timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-29T17:27:00Z,45.26683333,-66.06116667,346.5,2.7,5.9
2021-12-29T17:28:00Z,45.26683333,-66.06116667,345.4,2.8,5.9
2021-12-29T17:29:00Z,45.26683333,-66.06116667,345.7,2.7,5.9
2021-12-29T17:30:00Z,45.26683333,-66.06116667,344.2,2.9,5.9
2021-12-29T17:31:00Z,45.26683333,-66.06116667,341.9,3.1,5.9
2021-12-29T17:32:00Z,45.26683333,-66.06116667,340.5,3.2,5.9
2021-12-29T17:33:00Z,45.26683333,-66.06116667,341.0,3.3,5.9
2021-12-29T17:34:00Z,45.26683333,-66.06116667,341.2,3.4,5.9
2021-12-29T17:35:00Z,45.26683333,-66.06116667,340.9,3.4,5.9
2021-12-29T17:36:00Z,45.26683333,-66.06116667,340.3,3.3,5.9
2021-12-29T17:37:00Z,45.26683333,-66.06116667,340.5,3.4,5.6
2021-12-29T17:38:00Z,45.26683333,-66.06116667,338.6,3.4,5.6
2021-12-29T17:39:00Z,45.26683333,-66.06116667,338.3,3.5,5.6
2021-12-29T17:40:00Z,45.26683333,-66.06116667,339.2,3.6,5.6
2021-12-29T17:41:00Z,45.26683333,-66.06116667,338.6,3.6,5.5
2021-12-29T17:42:00Z,45.26683333,-66.06116667,338.7,3.7,5.5
2021-12-29T17:43:00Z,45.26683333,-66.06116667,337.6,3.7,5.5
2021-12-29T17:44:00Z,45.26683333,-66.06116667,338.3,3.6,5.4
2021-12-29T17:45:00Z,45.26683333,-66.06116667,338.5,3.6,5.7
2021-12-29T17:46:00Z,45.26683333,-66.06116667,338.0,3.7,5.7
2021-12-29T17:47:00Z,45.26683333,-66.06116667,337.5,3.7,5.7
2021-12-29T17:48:00Z,45.26683333,-66.06116667,338.4,3.7,5.7
2021-12-29T17:49:00Z,45.26683333,-66.06116667,338.7,3.8,6.3
2021-12-29T17:50:00Z,45.26683333,-66.06116667,338.6,3.8,6.3
2021-12-29T17:51:00Z,45.26683333,-66.06116667,339.6,3.8,6.3
2021-12-29T17:52:00Z,45.26683333,-66.06116667,338.5,3.8,6.3
2021-12-29T17:53:00Z,45.26683333,-66.06116667,339.5,3.8,6.3
2021-12-29T17:54:00Z,45.26683333,-66.06116667,339.5,3.8,6.3
2021-12-29T17:55:00Z,45.26683333,-66.06116667,338.1,3.8,6.3
2021-12-29T17:56:00Z,45.26683333,-66.06116667,337.8,3.7,6.3
2021-12-29T17:57:00Z,45.26683333,-66.06116667,338.6,3.6,6.3
2021-12-29T17:58:00Z,45.26683333,-66.06116667,336.8,3.5,6.3
2021-12-29T17:59:00Z,45.26683333,-66.06116667,337.3,3.3,5.9
2021-12-29T18:00:00Z,45.26683333,-66.06116667,336.3,3.2,5.9
2021-12-29T18:01:00Z,45.26683333,-66.06116667,337.6,3.1,5.2
2021-12-29T18:02:00Z,45.26683333,-66.06116667,340.5,2.9,5.2
2021-12-29T18:03:00Z,45.26683333,-66.06116667,341.7,2.9,5.2
2021-12-29T18:04:00Z,45.26683333,-66.06116667,341.6,2.8,5.2
2021-12-29T18:05:00Z,45.26683333,-66.06116667,343.8,2.7,5.2
2021-12-29T18:06:00Z,45.26683333,-66.06116667,344.8,2.7,5.2
2021-12-29T18:07:00Z,45.26683333,-66.06116667,342.8,2.7,4.8
2021-12-29T18:08:00Z,45.26683333,-66.06116667,344.0,2.7,4.8
2021-12-29T18:09:00Z,45.26683333,-66.06116667,344.1,2.7,4.8
2021-12-29T18:10:00Z,45.26683333,-66.06116667,346.5,2.5,4.8
2021-12-29T18:11:00Z,45.26683333,-66.06116667,344.1,2.6,4.8
2021-12-29T18:12:00Z,45.26683333,-66.06116667,342.5,2.6,4.8
2021-12-29T18:13:00Z,45.26683333,-66.06116667,339.7,2.6,4.5
2021-12-29T18:14:00Z,45.26683333,-66.06116667,339.1,2.6,4.5
2021-12-29T18:15:00Z,45.26683333,-66.06116667,337.6,2.7,4.5
2021-12-29T18:16:00Z,45.26683333,-66.06116667,336.5,2.7,4.5
2021-12-29T18:17:00Z,45.26683333,-66.06116667,337.4,2.7,5.1
2021-12-29T18:18:00Z,45.26683333,-66.06116667,336.6,2.8,5.1
2021-12-29T18:19:00Z,45.26683333,-66.06116667,336.1,2.8,5.1
2021-12-29T18:20:00Z,45.26683333,-66.06116667,335.6,2.9,5.1
2021-12-29T18:21:00Z,45.26683333,-66.06116667,335.4,2.9,5.1
2021-12-29T18:22:00Z,45.26683333,-66.06116667,335.8,2.9,5.1
2021-12-29T18:23:00Z,45.26683333,-66.06116667,335.7,2.9,5.1
2021-12-29T18:24:00Z,45.26683333,-66.06116667,335.7,2.9,5.1
2021-12-29T18:25:00Z,45.26683333,-66.06116667,337.0,2.9,5.1
2021-12-29T18:26:00Z,45.26683333,-66.06116667,337.6,2.9,5.1
2021-12-29T18:27:00Z,45.26683333,-66.06116667,337.8,2.8,4.8
2021-12-29T18:28:00Z,45.26683333,-66.06116667,337.8,2.8,4.8
2021-12-29T18:29:00Z,45.26683333,-66.06116667,336.9,2.9,5.3
2021-12-29T18:30:00Z,45.26683333,-66.06116667,334.9,3.1,5.6
2021-12-29T18:31:00Z,45.26683333,-66.06116667,336.5,3.2,5.6
2021-12-29T18:32:00Z,45.26683333,-66.06116667,335.8,3.3,5.6
2021-12-29T18:33:00Z,45.26683333,-66.06116667,336.5,3.4,5.6
2021-12-29T18:34:00Z,45.26683333,-66.06116667,337.6,3.5,5.6
2021-12-29T18:35:00Z,45.26683333,-66.06116667,336.8,3.6,5.6
2021-12-29T18:36:00Z,45.26683333,-66.06116667,336.1,3.7,5.6
2021-12-29T18:37:00Z,45.26683333,-66.06116667,336.4,3.8,5.6
2021-12-29T18:38:00Z,45.26683333,-66.06116667,336.8,3.8,5.6
2021-12-29T18:39:00Z,45.26683333,-66.06116667,337.7,3.6,5.6
2021-12-29T18:40:00Z,45.26683333,-66.06116667,337.5,3.5,5.5
2021-12-29T18:41:00Z,45.26683333,-66.06116667,336.1,3.5,5.5
2021-12-29T18:42:00Z,45.26683333,-66.06116667,336.3,3.6,5.5
2021-12-29T18:43:00Z,45.26683333,-66.06116667,337.8,3.4,5.2
2021-12-29T18:44:00Z,45.26683333,-66.06116667,337.6,3.3,5.2
2021-12-29T18:45:00Z,45.26683333,-66.06116667,338.3,3.2,5.1
2021-12-29T18:46:00Z,45.26683333,-66.06116667,338.9,3.1,5.1
2021-12-29T18:47:00Z,45.26683333,-66.06116667,338.6,3.1,5.1
2021-12-29T18:48:00Z,45.26683333,-66.06116667,339.0,3.1,5.1
2021-12-29T18:49:00Z,45.26683333,-66.06116667,339.0,3.1,5.1
2021-12-29T18:50:00Z,45.26683333,-66.06116667,340.2,3.0,5.1
2021-12-29T18:51:00Z,45.26683333,-66.06116667,340.7,3.0,5.1
2021-12-29T18:52:00Z,45.26683333,-66.06116667,341.1,2.9,5.1
2021-12-29T18:53:00Z,45.26683333,-66.06116667,338.8,3.0,4.9
2021-12-29T18:54:00Z,45.26683333,-66.06116667,338.0,3.0,4.9
2021-12-29T18:55:00Z,45.26683333,-66.06116667,337.8,3.0,4.9
2021-12-29T18:56:00Z,45.26683333,-66.06116667,337.0,3.1,5.0
2021-12-29T18:57:00Z,45.26683333,-66.06116667,337.2,3.2,5.4
2021-12-29T18:58:00Z,45.26683333,-66.06116667,337.1,3.3,5.4
2021-12-29T18:59:00Z,45.26683333,-66.06116667,337.8,3.3,5.4
2021-12-29T19:00:00Z,45.26683333,-66.06116667,337.2,3.3,5.4
2021-12-29T19:01:00Z,45.26683333,-66.06116667,336.2,3.3,5.4
2021-12-29T19:02:00Z,45.26683333,-66.06116667,334.7,3.3,5.4
2021-12-29T19:03:00Z,45.26683333,-66.06116667,335.9,3.2,5.4
2021-12-29T19:04:00Z,45.26683333,-66.06116667,335.5,3.2,5.4
2021-12-29T19:05:00Z,45.26683333,-66.06116667,334.2,3.2,5.4
2021-12-29T19:06:00Z,45.26683333,-66.06116667,334.9,3.1,5.4
2021-12-29T19:07:00Z,45.26683333,-66.06116667,335.3,3.1,4.6
2021-12-29T19:08:00Z,45.26683333,-66.06116667,334.0,3.0,4.6
2021-12-29T19:09:00Z,45.26683333,-66.06116667,333.4,3.0,4.6
2021-12-29T19:10:00Z,45.26683333,-66.06116667,332.4,3.0,4.6
2021-12-29T19:11:00Z,45.26683333,-66.06116667,332.1,3.2,5.4
2021-12-29T19:12:00Z,45.26683333,-66.06116667,333.0,3.2,5.4
2021-12-29T19:13:00Z,45.26683333,-66.06116667,332.4,3.3,5.4
2021-12-29T19:14:00Z,45.26683333,-66.06116667,333.3,3.3,5.4
2021-12-29T19:15:00Z,45.26683333,-66.06116667,334.1,3.3,5.4
2021-12-29T19:16:00Z,45.26683333,-66.06116667,334.9,3.2,5.4
2021-12-29T19:17:00Z,45.26683333,-66.06116667,333.8,3.2,5.4
2021-12-29T19:18:00Z,45.26683333,-66.06116667,335.2,3.2,5.4
2021-12-29T19:19:00Z,45.26683333,-66.06116667,335.8,3.1,5.4
2021-12-29T19:20:00Z,45.26683333,-66.06116667,338.5,3.1,5.4
2021-12-29T19:21:00Z,45.26683333,-66.06116667,341.9,2.9,4.9
2021-12-29T19:22:00Z,45.26683333,-66.06116667,342.4,2.8,4.8
2021-12-29T19:23:00Z,45.26683333,-66.06116667,343.5,2.6,4.6
2021-12-29T19:24:00Z,45.26683333,-66.06116667,343.5,2.6,4.6
2021-12-29T19:25:00Z,45.26683333,-66.06116667,343.3,2.5,4.6
2021-12-29T19:26:00Z,45.26683333,-66.06116667,342.7,2.5,4.4
2021-12-29T19:27:00Z,45.26683333,-66.06116667,343.7,2.5,4.4
2021-12-29T19:28:00Z,45.26683333,-66.06116667,343.8,2.4,4.3
2021-12-29T19:29:00Z,45.26683333,-66.06116667,344.2,2.5,4.3
2021-12-29T19:30:00Z,45.26683333,-66.06116667,341.7,2.4,4.3
2021-12-29T19:31:00Z,45.26683333,-66.06116667,341.1,2.4,4.3
2021-12-29T19:32:00Z,45.26683333,-66.06116667,340.9,2.4,4.3
2021-12-29T19:33:00Z,45.26683333,-66.06116667,339.5,2.5,4.4
2021-12-29T19:34:00Z,45.26683333,-66.06116667,338.9,2.6,4.4
2021-12-29T19:35:00Z,45.26683333,-66.06116667,338.9,2.6,4.4
2021-12-29T19:36:00Z,45.26683333,-66.06116667,337.7,2.7,4.6
2021-12-29T19:37:00Z,45.26683333,-66.06116667,337.2,2.7,4.6
2021-12-29T19:38:00Z,45.26683333,-66.06116667,337.4,2.7,4.6
2021-12-29T19:39:00Z,45.26683333,-66.06116667,337.2,2.6,4.6
2021-12-29T19:40:00Z,45.26683333,-66.06116667,339.4,2.6,4.6
2021-12-29T19:41:00Z,45.26683333,-66.06116667,338.4,2.6,4.6
2021-12-29T19:42:00Z,45.26683333,-66.06116667,339.1,2.6,4.6
2021-12-29T19:43:00Z,45.26683333,-66.06116667,339.9,2.5,4.6
2021-12-29T19:44:00Z,45.26683333,-66.06116667,341.9,2.5,4.6
2021-12-29T19:45:00Z,45.26683333,-66.06116667,344.1,2.6,5.0
2021-12-29T19:46:00Z,45.26683333,-66.06116667,344.8,2.6,5.0
2021-12-29T19:47:00Z,45.26683333,-66.06116667,347.2,2.6,5.0
2021-12-29T19:48:00Z,45.26683333,-66.06116667,349.0,2.7,5.0
2021-12-29T19:49:00Z,45.26683333,-66.06116667,350.1,2.8,5.0
2021-12-29T19:50:00Z,45.26683333,-66.06116667,350.0,2.8,5.0
2021-12-29T19:51:00Z,45.26683333,-66.06116667,351.6,2.8,5.0
2021-12-29T19:52:00Z,45.26683333,-66.06116667,353.3,2.9,5.0
2021-12-29T19:53:00Z,45.26683333,-66.06116667,355.3,2.9,5.0
2021-12-29T19:54:00Z,45.26683333,-66.06116667,356.0,2.8,5.0
2021-12-29T19:55:00Z,45.26683333,-66.06116667,356.6,2.8,4.8
2021-12-29T19:56:00Z,45.26683333,-66.06116667,358.2,2.7,4.8
2021-12-29T19:57:00Z,45.26683333,-66.06116667,358.7,2.6,4.8
2021-12-29T19:58:00Z,45.26683333,-66.06116667,358.6,2.5,4.8
2021-12-29T19:59:00Z,45.26683333,-66.06116667,358.1,2.4,4.3
2021-12-29T20:00:00Z,45.26683333,-66.06116667,359.9,2.4,4.2
2021-12-29T20:01:00Z,45.26683333,-66.06116667,1.1,2.5,5.1
2021-12-29T20:02:00Z,45.26683333,-66.06116667,0.9,2.5,5.1
2021-12-29T20:03:00Z,45.26683333,-66.06116667,0.7,2.6,5.1
2021-12-29T20:04:00Z,45.26683333,-66.06116667,0.6,2.6,5.5
2021-12-29T20:05:00Z,45.26683333,-66.06116667,0.2,2.6,5.5
2021-12-29T20:06:00Z,45.26683333,-66.06116667,1.2,2.7,6.1
2021-12-29T20:07:00Z,45.26683333,-66.06116667,0.1,2.7,6.1
2021-12-29T20:08:00Z,45.26683333,-66.06116667,360.0,2.7,6.1
2021-12-29T20:09:00Z,45.26683333,-66.06116667,0.4,2.7,6.1
2021-12-29T20:10:00Z,45.26683333,-66.06116667,358.9,2.7,6.1
2021-12-29T20:11:00Z,45.26683333,-66.06116667,356.9,2.8,6.1
2021-12-29T20:12:00Z,45.26683333,-66.06116667,355.7,2.8,6.1
2021-12-29T20:13:00Z,45.26683333,-66.06116667,354.5,2.8,6.1
2021-12-29T20:14:00Z,45.26683333,-66.06116667,353.7,2.8,6.1
2021-12-29T20:15:00Z,45.26683333,-66.06116667,353.1,2.8,6.1
2021-12-29T20:16:00Z,45.26683333,-66.06116667,352.4,2.7,5.6
2021-12-29T20:17:00Z,45.26683333,-66.06116667,352.0,2.6,5.6
2021-12-29T20:18:00Z,45.26683333,-66.06116667,350.4,2.6,5.6
2021-12-29T20:19:00Z,45.26683333,-66.06116667,350.0,2.7,5.6
2021-12-29T20:20:00Z,45.26683333,-66.06116667,350.1,2.7,5.6
2021-12-29T20:21:00Z,45.26683333,-66.06116667,350.8,2.6,4.9
2021-12-29T20:22:00Z,45.26683333,-66.06116667,351.3,2.5,4.9
2021-12-29T20:23:00Z,45.26683333,-66.06116667,350.4,2.5,4.9
2021-12-29T20:24:00Z,45.26683333,-66.06116667,351.3,2.5,4.9
2021-12-29T20:25:00Z,45.26683333,-66.06116667,350.2,2.4,4.9
2021-12-29T20:26:00Z,45.26683333,-66.06116667,348.5,2.4,4.9
2021-12-29T20:27:00Z,45.26683333,-66.06116667,346.7,2.5,4.9
2021-12-29T20:28:00Z,45.26683333,-66.06116667,346.0,2.5,4.9
2021-12-29T20:29:00Z,45.26683333,-66.06116667,345.1,2.4,4.9
2021-12-29T20:30:00Z,45.26683333,-66.06116667,344.9,2.3,4.9
2021-12-29T20:31:00Z,45.26683333,-66.06116667,343.8,2.2,4.8
2021-12-29T20:32:00Z,45.26683333,-66.06116667,341.7,2.3,4.8
2021-12-29T20:33:00Z,45.26683333,-66.06116667,340.3,2.2,4.5
2021-12-29T20:34:00Z,45.26683333,-66.06116667,339.7,2.2,4.5
2021-12-29T20:35:00Z,45.26683333,-66.06116667,339.3,2.2,4.5
2021-12-29T20:36:00Z,45.26683333,-66.06116667,339.9,2.2,4.5
2021-12-29T20:37:00Z,45.26683333,-66.06116667,339.9,2.2,4.5
2021-12-29T20:38:00Z,45.26683333,-66.06116667,341.7,2.2,4.5
2021-12-29T20:39:00Z,45.26683333,-66.06116667,342.2,2.3,4.5
2021-12-29T20:40:00Z,45.26683333,-66.06116667,341.0,2.3,4.5
2021-12-29T20:41:00Z,45.26683333,-66.06116667,341.1,2.2,4.5
2021-12-29T20:42:00Z,45.26683333,-66.06116667,343.7,2.2,5.1
2021-12-29T20:43:00Z,45.26683333,-66.06116667,347.8,2.3,5.1
2021-12-29T20:44:00Z,45.26683333,-66.06116667,348.3,2.3,5.1
2021-12-29T20:45:00Z,45.26683333,-66.06116667,349.2,2.4,5.1
2021-12-29T20:46:00Z,45.26683333,-66.06116667,348.7,2.4,5.1
2021-12-29T20:47:00Z,45.26683333,-66.06116667,348.6,2.4,5.5
2021-12-29T20:48:00Z,45.26683333,-66.06116667,347.6,2.5,5.5
2021-12-29T20:49:00Z,45.26683333,-66.06116667,346.4,2.5,5.5
2021-12-29T20:50:00Z,45.26683333,-66.06116667,347.7,2.6,5.5
2021-12-29T20:51:00Z,45.26683333,-66.06116667,347.8,2.6,5.5
2021-12-29T20:52:00Z,45.26683333,-66.06116667,348.6,2.6,5.5
2021-12-29T20:53:00Z,45.26683333,-66.06116667,349.4,2.6,5.5
2021-12-29T20:54:00Z,45.26683333,-66.06116667,349.0,2.5,5.5
2021-12-29T20:55:00Z,45.26683333,-66.06116667,349.8,2.5,5.5
2021-12-29T20:56:00Z,45.26683333,-66.06116667,352.3,2.5,5.5
2021-12-29T20:57:00Z,45.26683333,-66.06116667,355.8,2.5,5.3
2021-12-29T20:58:00Z,45.26683333,-66.06116667,358.6,2.6,5.5
2021-12-29T20:59:00Z,45.26683333,-66.06116667,1.5,2.7,5.5
2021-12-29T21:00:00Z,45.26683333,-66.06116667,0.8,2.7,5.5
2021-12-29T21:01:00Z,45.26683333,-66.06116667,1.0,2.7,5.5
2021-12-29T21:02:00Z,45.26683333,-66.06116667,0.8,2.7,5.5
2021-12-29T21:03:00Z,45.26683333,-66.06116667,0.3,2.6,5.5
2021-12-29T21:04:00Z,45.26683333,-66.06116667,2.5,2.7,5.5
2021-12-29T21:05:00Z,45.26683333,-66.06116667,3.2,2.7,5.5
2021-12-29T21:06:00Z,45.26683333,-66.06116667,3.5,2.9,6.6
2021-12-29T21:07:00Z,45.26683333,-66.06116667,3.5,2.9,6.6
2021-12-29T21:08:00Z,45.26683333,-66.06116667,4.3,2.8,6.6
2021-12-29T21:09:00Z,45.26683333,-66.06116667,4.0,2.7,6.6
2021-12-29T21:10:00Z,45.26683333,-66.06116667,5.1,2.7,6.6
2021-12-29T21:11:00Z,45.26683333,-66.06116667,8.4,2.8,6.6
2021-12-29T21:12:00Z,45.26683333,-66.06116667,10.0,2.8,6.6
2021-12-29T21:13:00Z,45.26683333,-66.06116667,10.6,2.9,6.6
2021-12-29T21:14:00Z,45.26683333,-66.06116667,10.8,2.9,6.6
2021-12-29T21:15:00Z,45.26683333,-66.06116667,12.4,3.0,6.6
2021-12-29T21:16:00Z,45.26683333,-66.06116667,12.4,2.9,6.1
2021-12-29T21:17:00Z,45.26683333,-66.06116667,14.1,3.0,6.1
2021-12-29T21:18:00Z,45.26683333,-66.06116667,13.5,3.0,5.4
2021-12-29T21:19:00Z,45.26683333,-66.06116667,15.7,3.1,5.6
2021-12-29T21:20:00Z,45.26683333,-66.06116667,17.4,3.1,5.6
2021-12-29T21:21:00Z,45.26683333,-66.06116667,17.3,3.1,5.6
2021-12-29T21:22:00Z,45.26683333,-66.06116667,16.3,3.0,5.6
2021-12-29T21:23:00Z,45.26683333,-66.06116667,17.5,3.0,5.6
2021-12-29T21:24:00Z,45.26683333,-66.06116667,17.0,3.1,5.8
2021-12-29T21:25:00Z,45.26683333,-66.06116667,16.9,3.2,5.8
2021-12-29T21:26:00Z,45.26683333,-66.06116667,18.3,3.2,5.8
2021-12-29T21:27:00Z,45.26683333,-66.06116667,17.0,3.2,5.8
2021-12-29T21:28:00Z,45.26683333,-66.06116667,17.3,3.2,5.8
2021-12-29T21:29:00Z,45.26683333,-66.06116667,16.1,3.1,5.8
2021-12-29T21:30:00Z,45.26683333,-66.06116667,15.2,3.2,6.7
2021-12-29T21:31:00Z,45.26683333,-66.06116667,14.7,3.3,6.7
2021-12-29T21:32:00Z,45.26683333,-66.06116667,16.9,3.5,6.7
2021-12-29T21:33:00Z,45.26683333,-66.06116667,16.5,3.5,6.7
2021-12-29T21:34:00Z,45.26683333,-66.06116667,17.0,3.5,6.7
2021-12-29T21:35:00Z,45.26683333,-66.06116667,17.1,3.4,6.7
2021-12-29T21:36:00Z,45.26683333,-66.06116667,17.2,3.3,6.7
2021-12-29T21:37:00Z,45.26683333,-66.06116667,17.8,3.2,6.7
2021-12-29T21:38:00Z,45.26683333,-66.06116667,18.5,3.3,6.7
2021-12-29T21:39:00Z,45.26683333,-66.06116667,18.3,3.3,6.7
2021-12-29T21:40:00Z,45.26683333,-66.06116667,18.9,3.2,5.9
2021-12-29T21:41:00Z,45.26683333,-66.06116667,18.7,3.0,5.5
2021-12-29T21:42:00Z,45.26683333,-66.06116667,17.3,2.9,5.5
2021-12-29T21:43:00Z,45.26683333,-66.06116667,15.5,2.9,5.2
2021-12-29T21:44:00Z,45.26683333,-66.06116667,14.1,2.8,4.8
2021-12-29T21:45:01Z,45.26683333,-66.06116667,13.9,2.7,4.6
2021-12-29T21:46:00Z,45.26683333,-66.06116667,13.5,2.6,4.6
2021-12-29T21:47:00Z,45.26683333,-66.06116667,13.3,2.6,4.6
2021-12-29T21:48:00Z,45.26683333,-66.06116667,13.3,2.6,4.6
2021-12-29T21:49:00Z,45.26683333,-66.06116667,14.3,2.7,4.8
2021-12-29T21:50:00Z,45.26683333,-66.06116667,15.3,2.6,4.8
2021-12-29T21:51:00Z,45.26683333,-66.06116667,16.9,2.6,4.8
2021-12-29T21:52:00Z,45.26683333,-66.06116667,18.4,2.6,4.8
2021-12-29T21:53:00Z,45.26683333,-66.06116667,20.7,2.6,4.8
2021-12-29T21:54:00Z,45.26683333,-66.06116667,22.9,2.7,4.8
2021-12-29T21:55:00Z,45.26683333,-66.06116667,22.6,2.6,4.8
2021-12-29T21:56:00Z,45.26683333,-66.06116667,22.0,2.7,4.8
2021-12-29T21:57:00Z,45.26683333,-66.06116667,21.7,2.7,4.8
2021-12-29T21:58:00Z,45.26683333,-66.06116667,21.9,2.7,4.8
2021-12-29T21:59:00Z,45.26683333,-66.06116667,21.7,2.7,4.7
2021-12-29T22:00:00Z,45.26683333,-66.06116667,21.6,2.8,4.7
2021-12-29T22:01:00Z,45.26683333,-66.06116667,21.0,2.9,4.9
2021-12-29T22:02:00Z,45.26683333,-66.06116667,19.4,2.9,5.3
2021-12-29T22:03:00Z,45.26683333,-66.06116667,17.9,2.9,5.3
2021-12-29T22:04:00Z,45.26683333,-66.06116667,15.1,2.8,5.3
2021-12-29T22:05:00Z,45.26683333,-66.06116667,14.0,2.9,5.3
2021-12-29T22:06:00Z,45.26683333,-66.06116667,10.9,2.8,5.3
2021-12-29T22:07:00Z,45.26683333,-66.06116667,10.7,2.8,5.3
2021-12-29T22:08:00Z,45.26683333,-66.06116667,7.0,2.6,5.3
2021-12-29T22:09:00Z,45.26683333,-66.06116667,3.3,2.5,5.3
2021-12-29T22:10:00Z,45.26683333,-66.06116667,359.3,2.3,5.3
2021-12-29T22:11:00Z,45.26683333,-66.06116667,355.6,2.2,5.3
2021-12-29T22:12:00Z,45.26683333,-66.06116667,353.2,2.1,4.4
2021-12-29T22:13:00Z,45.26683333,-66.06116667,351.3,2.1,4.6
2021-12-29T22:14:00Z,45.26683333,-66.06116667,351.1,2.2,4.6
2021-12-29T22:15:00Z,45.26683333,-66.06116667,349.7,2.2,4.6
2021-12-29T22:16:00Z,45.26683333,-66.06116667,351.7,2.3,4.6
2021-12-29T22:17:00Z,45.26683333,-66.06116667,350.0,2.4,4.6
2021-12-29T22:18:00Z,45.26683333,-66.06116667,350.8,2.5,4.6
2021-12-29T22:19:00Z,45.26683333,-66.06116667,352.2,2.7,4.6
2021-12-29T22:20:00Z,45.26683333,-66.06116667,352.6,2.9,4.8
2021-12-29T22:21:00Z,45.26683333,-66.06116667,353.4,2.9,4.8
2021-12-29T22:22:00Z,45.26683333,-66.06116667,355.3,2.9,4.8
2021-12-29T22:23:00Z,45.26683333,-66.06116667,355.5,2.8,4.8
2021-12-29T22:24:00Z,45.26683333,-66.06116667,357.2,2.7,4.8
2021-12-29T22:25:00Z,45.26683333,-66.06116667,357.5,2.7,4.8
2021-12-29T22:26:00Z,45.26683333,-66.06116667,358.3,2.6,4.8
2021-12-29T22:27:00Z,45.26683333,-66.06116667,0.7,2.5,4.8
2021-12-29T22:28:00Z,45.26683333,-66.06116667,1.3,2.4,4.8
2021-12-29T22:29:00Z,45.26683333,-66.06116667,2.3,2.3,4.8
2021-12-29T22:30:00Z,45.26683333,-66.06116667,3.6,2.1,4.0
2021-12-29T22:31:00Z,45.26683333,-66.06116667,4.6,2.1,4.0
2021-12-29T22:32:00Z,45.26683333,-66.06116667,4.1,2.0,3.6
2021-12-29T22:33:00Z,45.26683333,-66.06116667,2.7,1.9,3.6
2021-12-29T22:34:00Z,45.26683333,-66.06116667,2.4,1.9,3.5
2021-12-29T22:35:00Z,45.26683333,-66.06116667,1.7,1.9,3.5
2021-12-29T22:36:00Z,45.26683333,-66.06116667,0.3,1.9,3.5
2021-12-29T22:37:00Z,45.26683333,-66.06116667,359.8,1.9,4.7
2021-12-29T22:38:00Z,45.26683333,-66.06116667,2.2,2.0,4.7
2021-12-29T22:39:00Z,45.26683333,-66.06116667,2.1,2.0,4.7
2021-12-29T22:40:00Z,45.26683333,-66.06116667,5.4,2.0,4.7
2021-12-29T22:41:00Z,45.26683333,-66.06116667,6.8,2.1,4.7
2021-12-29T22:42:00Z,45.26683333,-66.06116667,9.2,2.3,4.7
2021-12-29T22:43:00Z,45.26683333,-66.06116667,13.8,2.4,4.7
2021-12-29T22:44:00Z,45.26683333,-66.06116667,15.8,2.4,4.7
2021-12-29T22:45:00Z,45.26683333,-66.06116667,19.2,2.5,4.7
2021-12-29T22:46:00Z,45.26683333,-66.06116667,23.0,2.6,4.7
2021-12-29T22:47:00Z,45.26683333,-66.06116667,23.5,2.5,4.5
2021-12-29T22:48:00Z,45.26683333,-66.06116667,22.4,2.5,4.5
2021-12-29T22:49:00Z,45.26683333,-66.06116667,22.9,2.5,4.5
2021-12-29T22:50:00Z,45.26683333,-66.06116667,22.7,2.4,4.5
2021-12-29T22:51:01Z,45.26683333,-66.06116667,22.2,2.4,4.5
2021-12-29T22:52:00Z,45.26683333,-66.06116667,19.7,2.3,4.1
2021-12-29T22:53:00Z,45.26683333,-66.06116667,16.2,2.1,4.1
2021-12-29T22:54:00Z,45.26683333,-66.06116667,14.5,2.1,4.1
2021-12-29T22:55:00Z,45.26683333,-66.06116667,12.6,2.1,4.1
2021-12-29T22:56:00Z,45.26683333,-66.06116667,8.2,2.1,4.1
2021-12-29T22:57:00Z,45.26683333,-66.06116667,4.9,2.2,4.1
2021-12-29T22:58:00Z,45.26683333,-66.06116667,3.0,2.1,4.1
2021-12-29T22:59:00Z,45.26683333,-66.06116667,2.5,2.2,4.1
2021-12-29T23:00:00Z,45.26683333,-66.06116667,359.0,2.3,4.1
2021-12-29T23:01:00Z,45.26683333,-66.06116667,357.1,2.4,4.6
2021-12-29T23:02:00Z,45.26683333,-66.06116667,356.1,2.4,4.6
2021-12-29T23:03:00Z,45.26683333,-66.06116667,356.4,2.6,4.6
2021-12-29T23:04:00Z,45.26683333,-66.06116667,355.7,2.6,4.6
2021-12-29T23:05:00Z,45.26683333,-66.06116667,356.2,2.6,4.7
2021-12-29T23:06:00Z,45.26683333,-66.06116667,357.1,2.7,4.7
2021-12-29T23:07:00Z,45.26683333,-66.06116667,357.6,2.6,4.7
2021-12-29T23:08:00Z,45.26683333,-66.06116667,359.1,2.6,4.7
2021-12-29T23:09:00Z,45.26683333,-66.06116667,358.6,2.6,4.7
2021-12-29T23:10:00Z,45.26683333,-66.06116667,359.8,2.5,4.7
2021-12-29T23:11:00Z,45.26683333,-66.06116667,0.4,2.4,4.7
2021-12-29T23:12:00Z,45.26683333,-66.06116667,1.4,2.4,4.7
2021-12-29T23:13:00Z,45.26683333,-66.06116667,1.7,2.3,4.7
2021-12-29T23:14:00Z,45.26683333,-66.06116667,1.8,2.3,4.7
2021-12-29T23:15:00Z,45.26683333,-66.06116667,0.9,2.2,3.6
