timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-30T17:27:00Z,45.26683333,-66.06116667,140.5,2.9,3.9
2021-06-30T17:28:00Z,45.26683333,-66.06116667,139.4,2.8,3.9
2021-06-30T17:29:00Z,45.26683333,-66.06116667,139.3,2.7,3.9
2021-06-30T17:30:00Z,45.26683333,-66.06116667,139.8,2.6,3.9
2021-06-30T17:31:00Z,45.26683333,-66.06116667,140.8,2.5,3.6
2021-06-30T17:32:00Z,45.26683333,-66.06116667,141.6,2.4,3.6
2021-06-30T17:33:00Z,45.26683333,-66.06116667,142.3,2.3,3.2
2021-06-30T17:34:00Z,45.26683333,-66.06116667,141.8,2.2,3.2
2021-06-30T17:35:00Z,45.26683333,-66.06116667,142.3,2.3,4.1
2021-06-30T17:36:00Z,45.26683333,-66.06116667,143.4,2.4,4.1
2021-06-30T17:37:00Z,45.26683333,-66.06116667,144.6,2.5,4.2
2021-06-30T17:38:00Z,45.26683333,-66.06116667,145.6,2.6,4.2
2021-06-30T17:39:00Z,45.26683333,-66.06116667,145.7,2.8,4.4
2021-06-30T17:40:00Z,45.26683333,-66.06116667,145.4,3.0,4.5
2021-06-30T17:41:00Z,45.26683333,-66.06116667,147.0,3.2,4.9
2021-06-30T17:42:00Z,45.26683333,-66.06116667,149.3,3.4,4.9
2021-06-30T17:43:00Z,45.26683333,-66.06116667,151.6,3.5,4.9
2021-06-30T17:44:00Z,45.26683333,-66.06116667,155.2,3.7,4.9
2021-06-30T17:45:00Z,45.26683333,-66.06116667,156.9,3.6,4.9
2021-06-30T17:46:00Z,45.26683333,-66.06116667,156.8,3.5,4.9
2021-06-30T17:47:00Z,45.26683333,-66.06116667,155.9,3.4,4.9
2021-06-30T17:48:00Z,45.26683333,-66.06116667,155.2,3.3,4.9
2021-06-30T17:49:00Z,45.26683333,-66.06116667,156.3,3.1,4.9
2021-06-30T17:50:00Z,45.26683333,-66.06116667,158.0,2.8,4.9
2021-06-30T17:51:00Z,45.26683333,-66.06116667,159.5,2.6,4.7
2021-06-30T17:52:00Z,45.26683333,-66.06116667,159.7,2.3,4.5
2021-06-30T17:53:00Z,45.26683333,-66.06116667,161.0,2.1,4.5
2021-06-30T17:54:00Z,45.26683333,-66.06116667,166.0,1.9,3.8
2021-06-30T17:55:00Z,45.26683333,-66.06116667,173.2,1.7,3.4
2021-06-30T17:56:00Z,45.26683333,-66.06116667,183.2,1.6,3.4
2021-06-30T17:57:00Z,45.26683333,-66.06116667,181.4,1.5,3.4
2021-06-30T17:58:00Z,45.26683333,-66.06116667,180.1,1.4,3.4
2021-06-30T17:59:00Z,45.26683333,-66.06116667,176.5,1.4,3.0
2021-06-30T18:00:00Z,45.26683333,-66.06116667,175.6,1.4,3.4
2021-06-30T18:01:00Z,45.26683333,-66.06116667,173.2,1.5,3.4
2021-06-30T18:02:00Z,45.26683333,-66.06116667,174.4,1.5,3.4
2021-06-30T18:03:00Z,45.26683333,-66.06116667,175.3,1.5,3.4
2021-06-30T18:04:00Z,45.26683333,-66.06116667,169.2,1.5,3.4
2021-06-30T18:05:00Z,45.26683333,-66.06116667,159.3,1.5,3.4
2021-06-30T18:06:00Z,45.26683333,-66.06116667,146.6,1.5,3.4
2021-06-30T18:07:00Z,45.26683333,-66.06116667,144.3,1.4,3.4
2021-06-30T18:08:00Z,45.26683333,-66.06116667,151.1,1.3,3.4
2021-06-30T18:09:00Z,45.26683333,-66.06116667,164.3,1.2,3.4
2021-06-30T18:10:00Z,45.26683333,-66.06116667,165.7,1.1,3.2
2021-06-30T18:11:00Z,45.26683333,-66.06116667,185.2,1.0,3.2
2021-06-30T18:12:00Z,45.26683333,-66.06116667,207.7,0.9,2.9
2021-06-30T18:13:00Z,45.26683333,-66.06116667,233.4,0.9,2.9
2021-06-30T18:14:00Z,45.26683333,-66.06116667,242.5,1.0,3.7
2021-06-30T18:15:00Z,45.26683333,-66.06116667,243.9,1.1,3.7
2021-06-30T18:16:00Z,45.26683333,-66.06116667,236.4,1.3,4.2
2021-06-30T18:17:00Z,45.26683333,-66.06116667,229.0,1.4,4.2
2021-06-30T18:18:00Z,45.26683333,-66.06116667,224.1,1.6,4.2
2021-06-30T18:19:00Z,45.26683333,-66.06116667,213.0,1.6,4.2
2021-06-30T18:20:00Z,45.26683333,-66.06116667,207.6,1.7,4.2
2021-06-30T18:21:00Z,45.26683333,-66.06116667,198.3,1.7,4.2
2021-06-30T18:22:00Z,45.26683333,-66.06116667,190.1,1.8,4.2
2021-06-30T18:23:00Z,45.26683333,-66.06116667,182.1,1.9,4.2
2021-06-30T18:24:00Z,45.26683333,-66.06116667,177.2,1.9,4.2
2021-06-30T18:25:00Z,45.26683333,-66.06116667,171.9,2.0,4.2
2021-06-30T18:26:00Z,45.26683333,-66.06116667,168.6,2.0,3.6
2021-06-30T18:27:00Z,45.26683333,-66.06116667,161.6,2.2,4.0
2021-06-30T18:28:00Z,45.26683333,-66.06116667,154.3,2.3,4.2
2021-06-30T18:29:00Z,45.26683333,-66.06116667,153.3,2.5,4.2
2021-06-30T18:30:00Z,45.26683333,-66.06116667,151.7,2.5,4.2
2021-06-30T18:31:00Z,45.26683333,-66.06116667,152.2,2.6,4.2
2021-06-30T18:32:00Z,45.26683333,-66.06116667,149.3,2.6,4.2
2021-06-30T18:33:00Z,45.26683333,-66.06116667,143.6,2.4,4.2
2021-06-30T18:34:00Z,45.26683333,-66.06116667,137.7,2.4,4.2
2021-06-30T18:35:00Z,45.26683333,-66.06116667,132.5,2.4,4.2
2021-06-30T18:36:00Z,45.26683333,-66.06116667,126.6,2.3,4.2
2021-06-30T18:37:00Z,45.26683333,-66.06116667,122.6,2.2,4.2
2021-06-30T18:38:00Z,45.26683333,-66.06116667,117.6,2.2,3.6
2021-06-30T18:39:00Z,45.26683333,-66.06116667,112.1,2.1,3.5
2021-06-30T18:40:00Z,45.26683333,-66.06116667,107.7,2.1,3.5
2021-06-30T18:41:00Z,45.26683333,-66.06116667,105.0,2.3,4.1
2021-06-30T18:42:00Z,45.26683333,-66.06116667,104.7,2.5,4.1
2021-06-30T18:43:00Z,45.26683333,-66.06116667,104.7,2.6,4.1
2021-06-30T18:44:00Z,45.26683333,-66.06116667,104.7,2.6,4.1
2021-06-30T18:45:00Z,45.26683333,-66.06116667,105.4,2.6,4.1
2021-06-30T18:46:00Z,45.26683333,-66.06116667,107.1,2.6,4.1
2021-06-30T18:47:00Z,45.26683333,-66.06116667,108.8,2.7,4.1
2021-06-30T18:48:00Z,45.26683333,-66.06116667,111.2,2.7,4.3
2021-06-30T18:49:00Z,45.26683333,-66.06116667,113.3,2.8,4.3
2021-06-30T18:50:00Z,45.26683333,-66.06116667,115.1,2.9,4.3
2021-06-30T18:51:00Z,45.26683333,-66.06116667,116.4,2.9,4.3
2021-06-30T18:52:00Z,45.26683333,-66.06116667,118.4,2.9,4.3
2021-06-30T18:53:00Z,45.26683333,-66.06116667,120.0,3.0,4.3
2021-06-30T18:54:00Z,45.26683333,-66.06116667,122.3,3.1,4.3
2021-06-30T18:55:00Z,45.26683333,-66.06116667,124.5,3.3,4.4
2021-06-30T18:56:00Z,45.26683333,-66.06116667,125.2,3.4,4.4
2021-06-30T18:57:00Z,45.26683333,-66.06116667,124.2,3.4,4.4
2021-06-30T18:58:00Z,45.26683333,-66.06116667,124.0,3.3,4.4
2021-06-30T18:59:00Z,45.26683333,-66.06116667,125.1,3.3,4.4
2021-06-30T19:00:00Z,45.26683333,-66.06116667,126.2,3.4,4.7
2021-06-30T19:01:00Z,45.26683333,-66.06116667,128.8,3.5,4.7
2021-06-30T19:02:00Z,45.26683333,-66.06116667,132.2,3.4,4.7
2021-06-30T19:03:00Z,45.26683333,-66.06116667,136.2,3.3,4.7
2021-06-30T19:04:00Z,45.26683333,-66.06116667,138.3,3.3,4.7
2021-06-30T19:05:00Z,45.26683333,-66.06116667,138.7,3.2,4.7
2021-06-30T19:06:00Z,45.26683333,-66.06116667,140.4,3.2,4.7
2021-06-30T19:07:00Z,45.26683333,-66.06116667,143.6,3.2,4.7
2021-06-30T19:08:00Z,45.26683333,-66.06116667,145.0,3.1,4.7
2021-06-30T19:09:00Z,45.26683333,-66.06116667,142.8,3.0,4.7
2021-06-30T19:10:00Z,45.26683333,-66.06116667,138.7,2.9,4.7
2021-06-30T19:11:00Z,45.26683333,-66.06116667,134.2,2.8,4.4
2021-06-30T19:12:00Z,45.26683333,-66.06116667,127.9,2.7,4.2
2021-06-30T19:13:00Z,45.26683333,-66.06116667,121.8,2.8,4.2
2021-06-30T19:14:00Z,45.26683333,-66.06116667,117.4,2.8,4.4
2021-06-30T19:15:00Z,45.26683333,-66.06116667,114.9,2.9,4.7
2021-06-30T19:16:00Z,45.26683333,-66.06116667,113.3,2.9,4.8
2021-06-30T19:17:00Z,45.26683333,-66.06116667,112.9,2.9,4.8
2021-06-30T19:18:00Z,45.26683333,-66.06116667,113.4,3.0,4.8
2021-06-30T19:19:00Z,45.26683333,-66.06116667,115.6,3.1,4.8
2021-06-30T19:20:00Z,45.26683333,-66.06116667,118.7,3.1,4.8
2021-06-30T19:21:00Z,45.26683333,-66.06116667,120.2,3.1,4.8
2021-06-30T19:22:00Z,45.26683333,-66.06116667,120.9,3.0,4.8
2021-06-30T19:23:00Z,45.26683333,-66.06116667,120.2,2.9,4.8
2021-06-30T19:24:00Z,45.26683333,-66.06116667,119.6,2.8,4.8
2021-06-30T19:25:00Z,45.26683333,-66.06116667,118.8,2.8,4.8
2021-06-30T19:26:00Z,45.26683333,-66.06116667,117.5,2.8,4.7
2021-06-30T19:27:00Z,45.26683333,-66.06116667,116.1,2.8,4.7
2021-06-30T19:28:00Z,45.26683333,-66.06116667,115.1,2.8,4.7
2021-06-30T19:29:00Z,45.26683333,-66.06116667,114.6,2.8,4.7
2021-06-30T19:30:00Z,45.26683333,-66.06116667,114.9,2.8,4.7
2021-06-30T19:31:00Z,45.26683333,-66.06116667,116.4,2.8,4.7
2021-06-30T19:32:00Z,45.26683333,-66.06116667,118.7,3.0,4.7
2021-06-30T19:33:00Z,45.26683333,-66.06116667,121.3,3.1,4.7
2021-06-30T19:34:00Z,45.26683333,-66.06116667,123.0,3.1,4.7
2021-06-30T19:35:00Z,45.26683333,-66.06116667,123.8,2.9,4.7
2021-06-30T19:36:00Z,45.26683333,-66.06116667,123.5,2.8,4.3
2021-06-30T19:37:00Z,45.26683333,-66.06116667,123.2,2.7,3.9
2021-06-30T19:38:00Z,45.26683333,-66.06116667,121.7,2.7,3.9
2021-06-30T19:39:00Z,45.26683333,-66.06116667,119.7,2.7,4.0
2021-06-30T19:40:00Z,45.26683333,-66.06116667,116.7,2.8,4.0
2021-06-30T19:41:00Z,45.26683333,-66.06116667,113.1,2.8,4.0
2021-06-30T19:42:00Z,45.26683333,-66.06116667,110.2,2.7,4.0
2021-06-30T19:43:00Z,45.26683333,-66.06116667,108.3,2.6,4.0
2021-06-30T19:44:00Z,45.26683333,-66.06116667,108.0,2.7,4.0
2021-06-30T19:45:00Z,45.26683333,-66.06116667,108.8,2.7,4.0
2021-06-30T19:46:00Z,45.26683333,-66.06116667,110.2,2.7,4.0
2021-06-30T19:47:00Z,45.26683333,-66.06116667,110.8,2.7,4.0
2021-06-30T19:48:00Z,45.26683333,-66.06116667,112.7,2.7,4.0
2021-06-30T19:49:00Z,45.26683333,-66.06116667,115.4,2.7,4.0
2021-06-30T19:50:00Z,45.26683333,-66.06116667,118.0,2.6,3.8
2021-06-30T19:51:00Z,45.26683333,-66.06116667,121.8,2.6,3.8
2021-06-30T19:52:00Z,45.26683333,-66.06116667,125.1,2.6,3.8
2021-06-30T19:53:00Z,45.26683333,-66.06116667,127.1,2.7,3.8
2021-06-30T19:54:00Z,45.26683333,-66.06116667,127.8,2.6,3.8
2021-06-30T19:55:00Z,45.26683333,-66.06116667,127.6,2.7,3.8
2021-06-30T19:56:00Z,45.26683333,-66.06116667,126.4,2.6,3.8
2021-06-30T19:57:00Z,45.26683333,-66.06116667,123.9,2.6,3.8
2021-06-30T19:58:00Z,45.26683333,-66.06116667,120.7,2.4,3.8
2021-06-30T19:59:00Z,45.26683333,-66.06116667,118.1,2.3,3.5
2021-06-30T20:00:00Z,45.26683333,-66.06116667,116.7,2.1,3.5
2021-06-30T20:01:00Z,45.26683333,-66.06116667,114.1,2.0,3.5
2021-06-30T20:02:00Z,45.26683333,-66.06116667,111.1,1.9,3.5
2021-06-30T20:03:00Z,45.26683333,-66.06116667,110.1,1.8,3.5
2021-06-30T20:04:00Z,45.26683333,-66.06116667,109.1,1.7,3.5
2021-06-30T20:05:00Z,45.26683333,-66.06116667,106.4,1.5,2.8
2021-06-30T20:06:00Z,45.26683333,-66.06116667,103.9,1.4,2.2
2021-06-30T20:07:00Z,45.26683333,-66.06116667,102.1,1.3,2.0
2021-06-30T20:08:00Z,45.26683333,-66.06116667,102.6,1.2,2.0
2021-06-30T20:09:00Z,45.26683333,-66.06116667,102.3,1.2,2.0
2021-06-30T20:10:00Z,45.26683333,-66.06116667,100.9,1.1,1.8
2021-06-30T20:11:00Z,45.26683333,-66.06116667,99.8,1.1,1.7
2021-06-30T20:12:00Z,45.26683333,-66.06116667,98.7,1.1,1.7
2021-06-30T20:13:00Z,45.26683333,-66.06116667,97.3,1.1,1.8
2021-06-30T20:14:00Z,45.26683333,-66.06116667,97.5,1.1,1.8
2021-06-30T20:15:00Z,45.26683333,-66.06116667,101.5,1.2,1.8
2021-06-30T20:16:00Z,45.26683333,-66.06116667,107.3,1.2,2.1
2021-06-30T20:17:00Z,45.26683333,-66.06116667,112.6,1.3,2.1
2021-06-30T20:18:00Z,45.26683333,-66.06116667,117.2,1.4,2.1
2021-06-30T20:19:00Z,45.26683333,-66.06116667,122.3,1.5,2.1
2021-06-30T20:20:00Z,45.26683333,-66.06116667,127.1,1.5,2.3
2021-06-30T20:21:00Z,45.26683333,-66.06116667,132.2,1.6,2.3
2021-06-30T20:22:00Z,45.26683333,-66.06116667,136.2,1.6,2.3
2021-06-30T20:23:00Z,45.26683333,-66.06116667,138.9,1.7,2.4
2021-06-30T20:24:00Z,45.26683333,-66.06116667,139.0,1.7,2.4
2021-06-30T20:25:00Z,45.26683333,-66.06116667,138.1,1.7,2.4
2021-06-30T20:26:00Z,45.26683333,-66.06116667,138.3,1.6,2.4
2021-06-30T20:27:00Z,45.26683333,-66.06116667,140.5,1.7,2.4
2021-06-30T20:28:00Z,45.26683333,-66.06116667,141.3,1.7,2.4
2021-06-30T20:29:00Z,45.26683333,-66.06116667,141.4,1.7,2.4
2021-06-30T20:30:00Z,45.26683333,-66.06116667,141.2,1.6,2.4
2021-06-30T20:31:00Z,45.26683333,-66.06116667,139.6,1.6,2.4
2021-06-30T20:32:00Z,45.26683333,-66.06116667,137.3,1.5,2.4
2021-06-30T20:33:00Z,45.26683333,-66.06116667,134.0,1.5,2.2
2021-06-30T20:34:00Z,45.26683333,-66.06116667,130.0,1.4,2.2
2021-06-30T20:35:00Z,45.26683333,-66.06116667,124.2,1.5,2.2
2021-06-30T20:36:00Z,45.26683333,-66.06116667,114.9,1.4,2.2
2021-06-30T20:37:00Z,45.26683333,-66.06116667,103.5,1.4,2.1
2021-06-30T20:38:00Z,45.26683333,-66.06116667,92.9,1.3,1.9
2021-06-30T20:39:00Z,45.26683333,-66.06116667,87.6,1.2,1.9
2021-06-30T20:40:00Z,45.26683333,-66.06116667,88.5,1.1,1.9
2021-06-30T20:41:00Z,45.26683333,-66.06116667,90.7,1.1,1.9
2021-06-30T20:42:00Z,45.26683333,-66.06116667,96.6,1.2,1.9
2021-06-30T20:43:00Z,45.26683333,-66.06116667,109.4,1.2,2.2
2021-06-30T20:44:00Z,45.26683333,-66.06116667,131.2,1.3,2.2
2021-06-30T20:45:00Z,45.26683333,-66.06116667,151.6,1.4,2.2
2021-06-30T20:46:00Z,45.26683333,-66.06116667,165.7,1.4,2.2
2021-06-30T20:47:00Z,45.26683333,-66.06116667,174.3,1.4,2.2
2021-06-30T20:48:00Z,45.26683333,-66.06116667,177.9,1.4,2.2
2021-06-30T20:49:00Z,45.26683333,-66.06116667,179.6,1.3,2.2
2021-06-30T20:50:00Z,45.26683333,-66.06116667,182.7,1.3,2.2
2021-06-30T20:51:00Z,45.26683333,-66.06116667,183.5,1.2,2.2
2021-06-30T20:52:00Z,45.26683333,-66.06116667,182.7,1.0,2.2
2021-06-30T20:53:00Z,45.26683333,-66.06116667,175.3,0.9,2.2
2021-06-30T20:54:00Z,45.26683333,-66.06116667,167.4,0.7,2.1
2021-06-30T20:55:00Z,45.26683333,-66.06116667,148.2,0.5,2.0
2021-06-30T20:56:00Z,45.26683333,-66.06116667,145.4,0.4,1.5
2021-06-30T20:57:00Z,45.26683333,-66.06116667,328.6,0.3,0.7
2021-06-30T20:58:00Z,45.26683333,-66.06116667,328.5,0.3,0.8
2021-06-30T20:59:00Z,45.26683333,-66.06116667,332.0,0.3,0.8
2021-06-30T21:00:00Z,45.26683333,-66.06116667,336.5,0.4,1.0
2021-06-30T21:01:00Z,45.26683333,-66.06116667,338.7,0.4,1.2
2021-06-30T21:02:00Z,45.26683333,-66.06116667,332.9,0.5,1.2
2021-06-30T21:03:00Z,45.26683333,-66.06116667,322.1,0.5,1.2
2021-06-30T21:04:00Z,45.26683333,-66.06116667,311.0,0.5,1.2
2021-06-30T21:05:00Z,45.26683333,-66.06116667,298.2,0.5,1.2
2021-06-30T21:06:00Z,45.26683333,-66.06116667,291.4,0.6,1.2
2021-06-30T21:07:00Z,45.26683333,-66.06116667,284.2,0.7,1.6
2021-06-30T21:08:00Z,45.26683333,-66.06116667,264.7,0.8,2.6
2021-06-30T21:09:00Z,45.26683333,-66.06116667,238.1,1.0,3.2
2021-06-30T21:10:00Z,45.26683333,-66.06116667,214.0,1.3,4.2
2021-06-30T21:11:00Z,45.26683333,-66.06116667,196.3,1.6,4.2
2021-06-30T21:12:00Z,45.26683333,-66.06116667,184.0,1.8,4.2
2021-06-30T21:13:00Z,45.26683333,-66.06116667,175.0,2.0,4.2
2021-06-30T21:14:00Z,45.26683333,-66.06116667,168.2,2.2,4.2
2021-06-30T21:15:00Z,45.26683333,-66.06116667,164.1,2.4,4.2
2021-06-30T21:16:00Z,45.26683333,-66.06116667,160.1,2.5,4.2
2021-06-30T21:17:00Z,45.26683333,-66.06116667,153.5,2.5,4.2
2021-06-30T21:18:00Z,45.26683333,-66.06116667,148.3,2.5,4.2
2021-06-30T21:19:00Z,45.26683333,-66.06116667,145.1,2.6,4.2
2021-06-30T21:20:00Z,45.26683333,-66.06116667,143.0,2.6,3.9
2021-06-30T21:21:00Z,45.26683333,-66.06116667,141.4,2.6,4.4
2021-06-30T21:22:00Z,45.26683333,-66.06116667,140.6,2.7,4.5
2021-06-30T21:23:00Z,45.26683333,-66.06116667,138.7,2.8,4.5
2021-06-30T21:24:00Z,45.26683333,-66.06116667,135.6,2.7,4.5
2021-06-30T21:25:00Z,45.26683333,-66.06116667,130.8,2.7,4.5
2021-06-30T21:26:00Z,45.26683333,-66.06116667,128.2,2.7,4.5
2021-06-30T21:27:00Z,45.26683333,-66.06116667,127.5,2.7,4.5
2021-06-30T21:28:00Z,45.26683333,-66.06116667,125.4,2.7,4.5
2021-06-30T21:29:00Z,45.26683333,-66.06116667,122.5,2.5,4.5
2021-06-30T21:30:00Z,45.26683333,-66.06116667,121.2,2.4,4.5
2021-06-30T21:31:00Z,45.26683333,-66.06116667,121.9,2.3,4.7
2021-06-30T21:32:00Z,45.26683333,-66.06116667,123.8,2.4,5.7
2021-06-30T21:33:00Z,45.26683333,-66.06116667,127.1,2.7,6.4
2021-06-30T21:34:00Z,45.26683333,-66.06116667,131.0,2.8,6.4
2021-06-30T21:35:00Z,45.26683333,-66.06116667,135.9,2.8,6.4
2021-06-30T21:36:00Z,45.26683333,-66.06116667,140.4,3.0,6.4
2021-06-30T21:37:00Z,45.26683333,-66.06116667,146.1,3.3,6.5
2021-06-30T21:38:00Z,45.26683333,-66.06116667,153.4,3.7,7.3
2021-06-30T21:39:00Z,45.26683333,-66.06116667,159.8,4.1,7.3
2021-06-30T21:40:00Z,45.26683333,-66.06116667,164.1,4.3,7.3
2021-06-30T21:41:00Z,45.26683333,-66.06116667,165.5,4.4,7.3
2021-06-30T21:42:00Z,45.26683333,-66.06116667,166.4,4.4,7.3
2021-06-30T21:43:00Z,45.26683333,-66.06116667,166.6,4.4,7.3
2021-06-30T21:44:00Z,45.26683333,-66.06116667,166.7,4.4,7.3
2021-06-30T21:45:00Z,45.26683333,-66.06116667,168.9,4.5,7.3
2021-06-30T21:46:00Z,45.26683333,-66.06116667,172.0,4.6,7.3
2021-06-30T21:47:00Z,45.26683333,-66.06116667,173.8,4.4,7.3
2021-06-30T21:48:00Z,45.26683333,-66.06116667,173.4,4.1,7.0
2021-06-30T21:49:00Z,45.26683333,-66.06116667,171.8,3.9,6.3
2021-06-30T21:50:00Z,45.26683333,-66.06116667,172.4,3.8,6.3
2021-06-30T21:51:00Z,45.26683333,-66.06116667,175.0,3.7,6.3
2021-06-30T21:52:00Z,45.26683333,-66.06116667,177.2,3.6,5.8
2021-06-30T21:53:00Z,45.26683333,-66.06116667,178.8,3.7,8.5
2021-06-30T21:54:00Z,45.26683333,-66.06116667,180.9,4.1,10.3
2021-06-30T21:55:00Z,45.26683333,-66.06116667,183.3,4.6,10.3
2021-06-30T21:56:00Z,45.26683333,-66.06116667,186.5,4.9,10.3
2021-06-30T21:57:00Z,45.26683333,-66.06116667,189.4,5.0,10.3
2021-06-30T21:58:00Z,45.26683333,-66.06116667,192.0,5.3,10.3
2021-06-30T21:59:00Z,45.26683333,-66.06116667,196.1,5.5,10.3
2021-06-30T22:00:00Z,45.26683333,-66.06116667,199.0,5.5,10.3
2021-06-30T22:01:00Z,45.26683333,-66.06116667,199.3,5.5,10.3
2021-06-30T22:02:00Z,45.26683333,-66.06116667,200.3,5.5,10.3
2021-06-30T22:03:00Z,45.26683333,-66.06116667,200.3,5.2,10.3
2021-06-30T22:04:00Z,45.26683333,-66.06116667,199.3,4.8,9.9
2021-06-30T22:05:00Z,45.26683333,-66.06116667,197.7,4.5,9.7
2021-06-30T22:06:00Z,45.26683333,-66.06116667,197.4,4.1,7.4
2021-06-30T22:07:00Z,45.26683333,-66.06116667,199.1,4.0,7.4
2021-06-30T22:08:00Z,45.26683333,-66.06116667,200.6,3.8,6.2
2021-06-30T22:09:00Z,45.26683333,-66.06116667,199.5,3.7,5.1
2021-06-30T22:10:00Z,45.26683333,-66.06116667,197.4,3.6,5.1
2021-06-30T22:11:00Z,45.26683333,-66.06116667,195.5,3.4,5.0
2021-06-30T22:12:00Z,45.26683333,-66.06116667,189.8,3.3,5.0
2021-06-30T22:13:00Z,45.26683333,-66.06116667,183.5,3.1,5.0
2021-06-30T22:14:00Z,45.26683333,-66.06116667,177.8,2.8,5.0
2021-06-30T22:15:00Z,45.26683333,-66.06116667,173.5,2.5,5.0
2021-06-30T22:16:00Z,45.26683333,-66.06116667,165.0,2.3,5.0
2021-06-30T22:17:00Z,45.26683333,-66.06116667,154.2,2.2,5.0
2021-06-30T22:18:00Z,45.26683333,-66.06116667,145.1,2.0,3.9
2021-06-30T22:19:00Z,45.26683333,-66.06116667,136.2,2.0,3.7
2021-06-30T22:20:00Z,45.26683333,-66.06116667,128.1,2.0,3.8
2021-06-30T22:21:00Z,45.26683333,-66.06116667,119.7,2.1,4.5
2021-06-30T22:22:00Z,45.26683333,-66.06116667,114.8,2.2,4.5
2021-06-30T22:23:00Z,45.26683333,-66.06116667,110.6,2.3,4.5
2021-06-30T22:24:00Z,45.26683333,-66.06116667,106.0,2.4,4.5
2021-06-30T22:25:00Z,45.26683333,-66.06116667,98.0,2.4,4.5
2021-06-30T22:26:00Z,45.26683333,-66.06116667,92.6,2.4,4.5
2021-06-30T22:27:00Z,45.26683333,-66.06116667,89.4,2.3,4.5
2021-06-30T22:28:00Z,45.26683333,-66.06116667,88.0,2.2,4.5
2021-06-30T22:29:00Z,45.26683333,-66.06116667,87.2,2.1,4.5
2021-06-30T22:30:00Z,45.26683333,-66.06116667,85.2,1.9,4.5
2021-06-30T22:31:00Z,45.26683333,-66.06116667,84.0,1.7,3.8
2021-06-30T22:32:00Z,45.26683333,-66.06116667,84.5,1.6,3.3
2021-06-30T22:33:00Z,45.26683333,-66.06116667,84.8,1.6,3.1
2021-06-30T22:34:00Z,45.26683333,-66.06116667,85.4,1.5,2.5
2021-06-30T22:35:00Z,45.26683333,-66.06116667,85.3,1.4,2.4
2021-06-30T22:36:00Z,45.26683333,-66.06116667,86.3,1.4,2.4
2021-06-30T22:37:00Z,45.26683333,-66.06116667,89.1,1.4,2.4
2021-06-30T22:38:00Z,45.26683333,-66.06116667,90.4,1.4,2.4
2021-06-30T22:39:00Z,45.26683333,-66.06116667,92.3,1.4,2.4
2021-06-30T22:40:00Z,45.26683333,-66.06116667,94.8,1.5,2.4
2021-06-30T22:41:00Z,45.26683333,-66.06116667,96.7,1.5,2.4
2021-06-30T22:42:00Z,45.26683333,-66.06116667,96.4,1.5,2.4
2021-06-30T22:43:00Z,45.26683333,-66.06116667,96.5,1.4,2.2
2021-06-30T22:44:00Z,45.26683333,-66.06116667,95.3,1.5,2.6
2021-06-30T22:45:00Z,45.26683333,-66.06116667,94.7,1.5,2.6
2021-06-30T22:46:00Z,45.26683333,-66.06116667,92.8,1.5,2.6
2021-06-30T22:47:00Z,45.26683333,-66.06116667,86.0,1.6,2.6
2021-06-30T22:48:00Z,45.26683333,-66.06116667,78.1,1.6,2.6
2021-06-30T22:49:00Z,45.26683333,-66.06116667,70.9,1.5,2.6
2021-06-30T22:50:00Z,45.26683333,-66.06116667,65.0,1.4,2.6
2021-06-30T22:51:00Z,45.26683333,-66.06116667,59.1,1.3,2.6
2021-06-30T22:52:00Z,45.26683333,-66.06116667,55.8,1.2,2.6
2021-06-30T22:53:00Z,45.26683333,-66.06116667,58.3,1.4,3.4
2021-06-30T22:54:00Z,45.26683333,-66.06116667,66.1,1.6,5.5
2021-06-30T22:55:00Z,45.26683333,-66.06116667,82.4,1.9,5.7
2021-06-30T22:56:00Z,45.26683333,-66.06116667,105.4,1.9,5.7
2021-06-30T22:57:00Z,45.26683333,-66.06116667,132.3,1.9,5.7
2021-06-30T22:58:00Z,45.26683333,-66.06116667,154.5,2.2,5.7
2021-06-30T22:59:00Z,45.26683333,-66.06116667,167.2,2.5,5.7
2021-06-30T23:00:00Z,45.26683333,-66.06116667,173.2,2.6,5.7
2021-06-30T23:01:00Z,45.26683333,-66.06116667,174.8,2.7,5.7
2021-06-30T23:02:00Z,45.26683333,-66.06116667,169.8,2.8,5.7
2021-06-30T23:03:00Z,45.26683333,-66.06116667,168.0,2.9,5.7
2021-06-30T23:04:00Z,45.26683333,-66.06116667,166.8,2.8,5.7
2021-06-30T23:05:00Z,45.26683333,-66.06116667,164.1,2.6,5.3
2021-06-30T23:06:00Z,45.26683333,-66.06116667,163.1,2.7,5.3
2021-06-30T23:07:00Z,45.26683333,-66.06116667,163.3,2.9,5.3
2021-06-30T23:08:00Z,45.26683333,-66.06116667,161.2,2.7,5.3
2021-06-30T23:09:00Z,45.26683333,-66.06116667,159.2,2.5,4.6
2021-06-30T23:10:00Z,45.26683333,-66.06116667,159.5,2.5,4.6
2021-06-30T23:11:00Z,45.26683333,-66.06116667,161.9,2.6,4.6
2021-06-30T23:12:00Z,45.26683333,-66.06116667,161.3,2.5,4.6
2021-06-30T23:13:00Z,45.26683333,-66.06116667,159.1,2.4,4.5
2021-06-30T23:14:00Z,45.26683333,-66.06116667,156.8,2.2,4.5
2021-06-30T23:15:00Z,45.26683333,-66.06116667,154.8,2.2,4.5
