timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-23T17:27:00Z,45.26683333,-66.06116667,299.4,13.3,17.7
2021-12-23T17:28:00Z,45.26683333,-66.06116667,299.8,13.4,18.4
2021-12-23T17:29:00Z,45.26683333,-66.06116667,299.4,13.3,18.4
2021-12-23T17:30:00Z,45.26683333,-66.06116667,299.8,13.1,18.4
2021-12-23T17:31:00Z,45.26683333,-66.06116667,301.5,13.5,18.8
2021-12-23T17:32:00Z,45.26683333,-66.06116667,304.1,13.6,18.8
2021-12-23T17:33:00Z,45.26683333,-66.06116667,307.5,13.6,18.8
2021-12-23T17:34:00Z,45.26683333,-66.06116667,309.1,13.4,18.8
2021-12-23T17:35:00Z,45.26683333,-66.06116667,309.3,13.6,18.8
2021-12-23T17:36:00Z,45.26683333,-66.06116667,308.6,13.4,18.8
2021-12-23T17:37:00Z,45.26683333,-66.06116667,308.7,13.4,18.8
2021-12-23T17:38:00Z,45.26683333,-66.06116667,308.8,13.4,18.8
2021-12-23T17:39:00Z,45.26683333,-66.06116667,310.1,13.5,18.8
2021-12-23T17:40:00Z,45.26683333,-66.06116667,310.2,13.6,18.8
2021-12-23T17:41:00Z,45.26683333,-66.06116667,310.3,13.5,18.2
2021-12-23T17:42:00Z,45.26683333,-66.06116667,308.5,13.7,20.6
2021-12-23T17:43:00Z,45.26683333,-66.06116667,306.3,13.7,20.6
2021-12-23T17:44:00Z,45.26683333,-66.06116667,305.4,14.0,20.6
2021-12-23T17:45:00Z,45.26683333,-66.06116667,305.2,14.0,20.6
2021-12-23T17:46:00Z,45.26683333,-66.06116667,305.5,14.2,20.6
2021-12-23T17:47:00Z,45.26683333,-66.06116667,305.2,14.0,20.6
2021-12-23T17:48:00Z,45.26683333,-66.06116667,305.3,13.7,20.6
2021-12-23T17:49:00Z,45.26683333,-66.06116667,305.7,13.3,20.6
2021-12-23T17:50:00Z,45.26683333,-66.06116667,305.6,12.9,20.6
2021-12-23T17:51:00Z,45.26683333,-66.06116667,306.2,12.4,20.6
2021-12-23T17:52:00Z,45.26683333,-66.06116667,307.0,12.0,18.2
2021-12-23T17:53:00Z,45.26683333,-66.06116667,308.7,11.8,18.2
2021-12-23T17:54:00Z,45.26683333,-66.06116667,308.4,11.7,17.9
2021-12-23T17:55:00Z,45.26683333,-66.06116667,308.4,11.4,15.5
2021-12-23T17:56:00Z,45.26683333,-66.06116667,308.2,11.4,15.5
2021-12-23T17:57:00Z,45.26683333,-66.06116667,308.9,11.3,15.5
2021-12-23T17:58:00Z,45.26683333,-66.06116667,310.7,11.2,15.5
2021-12-23T17:59:00Z,45.26683333,-66.06116667,311.8,11.2,15.5
2021-12-23T18:00:00Z,45.26683333,-66.06116667,313.1,11.1,15.5
2021-12-23T18:01:00Z,45.26683333,-66.06116667,312.4,11.2,16.7
2021-12-23T18:02:00Z,45.26683333,-66.06116667,313.4,11.4,17.5
2021-12-23T18:03:00Z,45.26683333,-66.06116667,314.3,11.3,17.5
2021-12-23T18:04:00Z,45.26683333,-66.06116667,315.2,11.3,17.5
2021-12-23T18:05:00Z,45.26683333,-66.06116667,316.2,11.2,17.5
2021-12-23T18:06:00Z,45.26683333,-66.06116667,316.5,11.3,17.5
2021-12-23T18:07:00Z,45.26683333,-66.06116667,314.9,11.4,17.5
2021-12-23T18:08:00Z,45.26683333,-66.06116667,311.8,11.4,17.5
2021-12-23T18:09:00Z,45.26683333,-66.06116667,308.8,11.6,17.5
2021-12-23T18:10:00Z,45.26683333,-66.06116667,305.5,12.0,17.5
2021-12-23T18:11:00Z,45.26683333,-66.06116667,303.7,12.2,17.5
2021-12-23T18:12:00Z,45.26683333,-66.06116667,301.4,12.0,17.0
2021-12-23T18:13:00Z,45.26683333,-66.06116667,297.1,12.2,17.8
2021-12-23T18:14:00Z,45.26683333,-66.06116667,294.8,12.0,17.8
2021-12-23T18:15:00Z,45.26683333,-66.06116667,292.7,12.1,17.8
2021-12-23T18:16:00Z,45.26683333,-66.06116667,291.6,11.9,17.8
2021-12-23T18:17:00Z,45.26683333,-66.06116667,291.7,11.7,17.8
2021-12-23T18:18:00Z,45.26683333,-66.06116667,290.6,11.9,17.8
2021-12-23T18:19:00Z,45.26683333,-66.06116667,289.3,12.0,17.8
2021-12-23T18:20:00Z,45.26683333,-66.06116667,289.6,11.9,17.8
2021-12-23T18:21:00Z,45.26683333,-66.06116667,289.7,11.7,17.8
2021-12-23T18:22:00Z,45.26683333,-66.06116667,290.2,11.4,17.8
2021-12-23T18:23:00Z,45.26683333,-66.06116667,292.0,11.1,15.1
2021-12-23T18:24:00Z,45.26683333,-66.06116667,292.0,11.1,15.1
2021-12-23T18:25:00Z,45.26683333,-66.06116667,291.5,11.2,17.6
2021-12-23T18:26:00Z,45.26683333,-66.06116667,290.4,11.6,17.6
2021-12-23T18:27:00Z,45.26683333,-66.06116667,290.4,11.9,17.6
2021-12-23T18:28:00Z,45.26683333,-66.06116667,291.7,12.0,17.6
2021-12-23T18:29:00Z,45.26683333,-66.06116667,294.3,11.8,17.6
2021-12-23T18:30:00Z,45.26683333,-66.06116667,294.3,12.0,17.6
2021-12-23T18:31:00Z,45.26683333,-66.06116667,296.3,12.3,17.6
2021-12-23T18:32:00Z,45.26683333,-66.06116667,298.0,12.5,17.6
2021-12-23T18:33:00Z,45.26683333,-66.06116667,299.3,12.5,17.6
2021-12-23T18:34:00Z,45.26683333,-66.06116667,302.3,12.5,17.6
2021-12-23T18:35:00Z,45.26683333,-66.06116667,305.6,12.5,16.8
2021-12-23T18:36:00Z,45.26683333,-66.06116667,309.0,12.1,16.8
2021-12-23T18:37:00Z,45.26683333,-66.06116667,311.2,11.9,16.8
2021-12-23T18:38:00Z,45.26683333,-66.06116667,312.8,11.8,16.8
2021-12-23T18:39:00Z,45.26683333,-66.06116667,313.9,11.6,16.8
2021-12-23T18:40:00Z,45.26683333,-66.06116667,316.2,11.3,16.8
2021-12-23T18:41:00Z,45.26683333,-66.06116667,316.0,11.3,17.2
2021-12-23T18:42:00Z,45.26683333,-66.06116667,316.5,11.2,17.2
2021-12-23T18:43:00Z,45.26683333,-66.06116667,316.4,11.5,17.2
2021-12-23T18:44:00Z,45.26683333,-66.06116667,316.1,11.6,17.2
2021-12-23T18:45:00Z,45.26683333,-66.06116667,314.6,11.7,17.9
2021-12-23T18:46:00Z,45.26683333,-66.06116667,313.8,11.9,17.9
2021-12-23T18:47:00Z,45.26683333,-66.06116667,314.0,12.0,17.9
2021-12-23T18:48:00Z,45.26683333,-66.06116667,315.0,12.1,17.9
2021-12-23T18:49:00Z,45.26683333,-66.06116667,315.2,12.5,17.9
2021-12-23T18:50:00Z,45.26683333,-66.06116667,314.2,12.8,17.9
2021-12-23T18:51:00Z,45.26683333,-66.06116667,313.6,12.8,17.9
2021-12-23T18:52:00Z,45.26683333,-66.06116667,312.3,13.0,17.9
2021-12-23T18:53:00Z,45.26683333,-66.06116667,312.2,12.9,17.9
2021-12-23T18:54:00Z,45.26683333,-66.06116667,311.9,12.9,17.9
2021-12-23T18:55:00Z,45.26683333,-66.06116667,312.2,12.8,17.5
2021-12-23T18:56:00Z,45.26683333,-66.06116667,312.0,12.7,17.5
2021-12-23T18:57:00Z,45.26683333,-66.06116667,311.0,12.7,17.5
2021-12-23T18:58:00Z,45.26683333,-66.06116667,309.3,12.8,17.5
2021-12-23T18:59:00Z,45.26683333,-66.06116667,308.1,12.7,16.7
2021-12-23T19:00:00Z,45.26683333,-66.06116667,307.9,12.4,16.7
2021-12-23T19:01:00Z,45.26683333,-66.06116667,308.3,12.2,16.0
2021-12-23T19:02:00Z,45.26683333,-66.06116667,307.8,11.9,15.8
2021-12-23T19:03:00Z,45.26683333,-66.06116667,306.8,11.9,15.8
2021-12-23T19:04:00Z,45.26683333,-66.06116667,305.4,11.9,15.8
2021-12-23T19:05:00Z,45.26683333,-66.06116667,307.0,11.9,16.1
2021-12-23T19:06:00Z,45.26683333,-66.06116667,306.8,11.8,16.1
2021-12-23T19:07:00Z,45.26683333,-66.06116667,305.4,12.1,20.9
2021-12-23T19:08:00Z,45.26683333,-66.06116667,306.0,11.9,20.9
2021-12-23T19:09:00Z,45.26683333,-66.06116667,306.1,11.9,20.9
2021-12-23T19:10:00Z,45.26683333,-66.06116667,305.8,12.0,20.9
2021-12-23T19:11:00Z,45.26683333,-66.06116667,305.8,11.9,20.9
2021-12-23T19:12:00Z,45.26683333,-66.06116667,306.6,12.1,20.9
2021-12-23T19:13:00Z,45.26683333,-66.06116667,306.6,12.2,20.9
2021-12-23T19:14:00Z,45.26683333,-66.06116667,307.8,12.1,20.9
2021-12-23T19:15:00Z,45.26683333,-66.06116667,305.5,12.1,20.9
2021-12-23T19:16:00Z,45.26683333,-66.06116667,304.8,12.0,20.9
2021-12-23T19:17:00Z,45.26683333,-66.06116667,306.3,11.6,16.0
2021-12-23T19:18:00Z,45.26683333,-66.06116667,304.7,11.5,16.0
2021-12-23T19:19:00Z,45.26683333,-66.06116667,303.9,11.4,16.0
2021-12-23T19:20:00Z,45.26683333,-66.06116667,304.9,11.3,16.0
2021-12-23T19:21:00Z,45.26683333,-66.06116667,304.1,11.4,16.0
2021-12-23T19:22:00Z,45.26683333,-66.06116667,301.8,11.0,15.6
2021-12-23T19:23:00Z,45.26683333,-66.06116667,302.5,10.6,14.6
2021-12-23T19:24:00Z,45.26683333,-66.06116667,302.2,10.6,14.6
2021-12-23T19:25:00Z,45.26683333,-66.06116667,301.8,10.4,14.3
2021-12-23T19:26:00Z,45.26683333,-66.06116667,300.5,10.7,17.2
2021-12-23T19:27:00Z,45.26683333,-66.06116667,299.2,11.0,18.1
2021-12-23T19:28:00Z,45.26683333,-66.06116667,299.8,11.0,18.1
2021-12-23T19:29:00Z,45.26683333,-66.06116667,300.0,11.0,18.1
2021-12-23T19:30:00Z,45.26683333,-66.06116667,299.1,11.1,18.1
2021-12-23T19:31:00Z,45.26683333,-66.06116667,299.1,11.1,18.1
2021-12-23T19:32:00Z,45.26683333,-66.06116667,299.4,11.4,18.1
2021-12-23T19:33:00Z,45.26683333,-66.06116667,298.8,11.8,18.1
2021-12-23T19:34:00Z,45.26683333,-66.06116667,297.8,12.0,18.1
2021-12-23T19:35:00Z,45.26683333,-66.06116667,298.0,12.3,18.1
2021-12-23T19:36:00Z,45.26683333,-66.06116667,299.9,12.4,18.1
2021-12-23T19:37:00Z,45.26683333,-66.06116667,301.2,12.6,19.1
2021-12-23T19:38:00Z,45.26683333,-66.06116667,302.1,13.1,19.3
2021-12-23T19:39:00Z,45.26683333,-66.06116667,302.4,13.6,20.0
2021-12-23T19:40:00Z,45.26683333,-66.06116667,301.8,13.7,20.0
2021-12-23T19:41:00Z,45.26683333,-66.06116667,302.1,14.2,20.0
2021-12-23T19:42:00Z,45.26683333,-66.06116667,303.5,14.5,20.0
2021-12-23T19:43:00Z,45.26683333,-66.06116667,304.3,14.6,20.0
2021-12-23T19:44:00Z,45.26683333,-66.06116667,305.5,14.7,20.0
2021-12-23T19:45:00Z,45.26683333,-66.06116667,305.8,14.8,20.0
2021-12-23T19:46:00Z,45.26683333,-66.06116667,305.0,14.9,20.0
2021-12-23T19:47:00Z,45.26683333,-66.06116667,305.1,14.5,20.0
2021-12-23T19:48:00Z,45.26683333,-66.06116667,305.1,14.4,20.0
2021-12-23T19:49:00Z,45.26683333,-66.06116667,304.7,13.9,19.9
2021-12-23T19:50:00Z,45.26683333,-66.06116667,305.6,13.7,19.9
2021-12-23T19:51:00Z,45.26683333,-66.06116667,306.1,13.5,18.4
2021-12-23T19:52:00Z,45.26683333,-66.06116667,306.6,13.4,19.1
2021-12-23T19:53:00Z,45.26683333,-66.06116667,305.9,13.5,19.1
2021-12-23T19:54:00Z,45.26683333,-66.06116667,304.8,13.5,19.1
2021-12-23T19:55:00Z,45.26683333,-66.06116667,305.0,13.4,19.1
2021-12-23T19:56:00Z,45.26683333,-66.06116667,305.3,13.3,19.1
2021-12-23T19:57:00Z,45.26683333,-66.06116667,303.8,13.5,19.1
2021-12-23T19:58:00Z,45.26683333,-66.06116667,303.1,13.4,19.1
2021-12-23T19:59:00Z,45.26683333,-66.06116667,302.9,13.7,19.1
2021-12-23T20:00:00Z,45.26683333,-66.06116667,302.2,14.3,19.1
2021-12-23T20:01:00Z,45.26683333,-66.06116667,300.7,14.3,19.1
2021-12-23T20:02:00Z,45.26683333,-66.06116667,299.5,14.3,18.4
2021-12-23T20:03:00Z,45.26683333,-66.06116667,299.6,14.2,18.4
2021-12-23T20:04:00Z,45.26683333,-66.06116667,300.0,14.2,18.6
2021-12-23T20:05:00Z,45.26683333,-66.06116667,299.6,14.1,18.6
2021-12-23T20:06:00Z,45.26683333,-66.06116667,299.7,13.9,18.6
2021-12-23T20:07:00Z,45.26683333,-66.06116667,301.1,13.7,18.6
2021-12-23T20:08:00Z,45.26683333,-66.06116667,301.8,13.5,18.6
2021-12-23T20:09:00Z,45.26683333,-66.06116667,303.1,13.5,18.6
2021-12-23T20:10:00Z,45.26683333,-66.06116667,304.7,13.5,18.6
2021-12-23T20:11:00Z,45.26683333,-66.06116667,307.1,13.5,18.6
2021-12-23T20:12:00Z,45.26683333,-66.06116667,308.0,13.3,18.6
2021-12-23T20:13:00Z,45.26683333,-66.06116667,309.2,13.3,18.6
2021-12-23T20:14:00Z,45.26683333,-66.06116667,309.9,13.1,18.3
2021-12-23T20:15:00Z,45.26683333,-66.06116667,310.4,13.1,18.1
2021-12-23T20:16:00Z,45.26683333,-66.06116667,311.0,13.2,18.1
2021-12-23T20:17:00Z,45.26683333,-66.06116667,311.4,13.4,18.1
2021-12-23T20:18:00Z,45.26683333,-66.06116667,311.5,13.5,18.9
2021-12-23T20:19:00Z,45.26683333,-66.06116667,311.5,13.3,18.9
2021-12-23T20:20:00Z,45.26683333,-66.06116667,310.9,13.1,18.9
2021-12-23T20:21:00Z,45.26683333,-66.06116667,308.4,13.0,18.9
2021-12-23T20:22:00Z,45.26683333,-66.06116667,309.1,13.0,18.9
2021-12-23T20:23:00Z,45.26683333,-66.06116667,308.4,12.9,18.9
2021-12-23T20:24:00Z,45.26683333,-66.06116667,308.4,13.1,19.4
2021-12-23T20:25:00Z,45.26683333,-66.06116667,308.6,13.4,20.3
2021-12-23T20:26:00Z,45.26683333,-66.06116667,308.3,13.6,20.3
2021-12-23T20:27:00Z,45.26683333,-66.06116667,307.9,13.9,20.3
2021-12-23T20:28:00Z,45.26683333,-66.06116667,308.3,14.0,20.3
2021-12-23T20:29:00Z,45.26683333,-66.06116667,308.1,14.3,20.3
2021-12-23T20:30:00Z,45.26683333,-66.06116667,307.5,14.2,20.3
2021-12-23T20:31:00Z,45.26683333,-66.06116667,308.8,14.1,20.3
2021-12-23T20:32:00Z,45.26683333,-66.06116667,309.0,14.1,20.3
2021-12-23T20:33:00Z,45.26683333,-66.06116667,309.5,14.0,20.3
2021-12-23T20:34:00Z,45.26683333,-66.06116667,309.6,14.1,20.3
2021-12-23T20:35:00Z,45.26683333,-66.06116667,309.9,14.0,19.7
2021-12-23T20:36:00Z,45.26683333,-66.06116667,311.1,13.8,19.3
2021-12-23T20:37:00Z,45.26683333,-66.06116667,310.4,13.5,19.3
2021-12-23T20:38:00Z,45.26683333,-66.06116667,307.7,13.5,19.3
2021-12-23T20:39:00Z,45.26683333,-66.06116667,306.2,13.1,19.3
2021-12-23T20:40:00Z,45.26683333,-66.06116667,306.0,12.9,19.3
2021-12-23T20:41:00Z,45.26683333,-66.06116667,305.6,12.6,19.3
2021-12-23T20:42:00Z,45.26683333,-66.06116667,304.7,12.3,19.3
2021-12-23T20:43:00Z,45.26683333,-66.06116667,303.5,12.3,19.3
2021-12-23T20:44:00Z,45.26683333,-66.06116667,301.7,11.9,19.3
2021-12-23T20:45:00Z,45.26683333,-66.06116667,300.1,11.4,18.2
2021-12-23T20:46:00Z,45.26683333,-66.06116667,298.5,11.2,18.0
2021-12-23T20:47:00Z,45.26683333,-66.06116667,298.8,11.0,15.9
2021-12-23T20:48:00Z,45.26683333,-66.06116667,300.9,10.9,17.2
2021-12-23T20:49:00Z,45.26683333,-66.06116667,302.1,11.1,17.2
2021-12-23T20:50:00Z,45.26683333,-66.06116667,302.4,11.2,17.2
2021-12-23T20:51:00Z,45.26683333,-66.06116667,302.2,11.3,17.2
2021-12-23T20:52:00Z,45.26683333,-66.06116667,303.0,11.5,17.2
2021-12-23T20:53:00Z,45.26683333,-66.06116667,304.1,11.5,17.2
2021-12-23T20:54:00Z,45.26683333,-66.06116667,305.1,11.5,17.2
2021-12-23T20:55:00Z,45.26683333,-66.06116667,305.7,11.7,17.2
2021-12-23T20:56:00Z,45.26683333,-66.06116667,305.9,11.9,17.2
2021-12-23T20:57:00Z,45.26683333,-66.06116667,305.8,12.2,17.8
2021-12-23T20:58:00Z,45.26683333,-66.06116667,305.5,12.0,17.8
2021-12-23T20:59:00Z,45.26683333,-66.06116667,305.5,11.7,17.8
2021-12-23T21:00:00Z,45.26683333,-66.06116667,305.8,11.5,17.8
2021-12-23T21:01:00Z,45.26683333,-66.06116667,306.4,11.4,17.8
2021-12-23T21:02:00Z,45.26683333,-66.06116667,304.7,11.6,17.8
2021-12-23T21:03:00Z,45.26683333,-66.06116667,304.4,11.4,17.8
2021-12-23T21:04:00Z,45.26683333,-66.06116667,305.0,11.2,17.8
2021-12-23T21:05:00Z,45.26683333,-66.06116667,305.4,11.0,17.8
2021-12-23T21:06:00Z,45.26683333,-66.06116667,305.3,10.7,17.8
2021-12-23T21:07:00Z,45.26683333,-66.06116667,304.9,10.3,14.5
2021-12-23T21:08:00Z,45.26683333,-66.06116667,304.1,10.2,14.5
2021-12-23T21:09:00Z,45.26683333,-66.06116667,303.8,10.2,14.5
2021-12-23T21:10:00Z,45.26683333,-66.06116667,303.1,10.4,14.7
2021-12-23T21:11:00Z,45.26683333,-66.06116667,302.1,10.7,15.7
2021-12-23T21:12:00Z,45.26683333,-66.06116667,302.9,10.9,15.9
2021-12-23T21:13:00Z,45.26683333,-66.06116667,302.7,11.2,16.6
2021-12-23T21:14:00Z,45.26683333,-66.06116667,302.6,11.6,16.6
2021-12-23T21:15:00Z,45.26683333,-66.06116667,302.9,11.9,16.6
2021-12-23T21:16:00Z,45.26683333,-66.06116667,303.1,12.1,16.6
2021-12-23T21:17:00Z,45.26683333,-66.06116667,304.4,12.3,16.6
2021-12-23T21:18:00Z,45.26683333,-66.06116667,305.4,12.5,16.6
2021-12-23T21:19:00Z,45.26683333,-66.06116667,305.6,12.7,18.2
2021-12-23T21:20:00Z,45.26683333,-66.06116667,305.7,12.9,18.2
2021-12-23T21:21:00Z,45.26683333,-66.06116667,307.4,12.8,18.2
2021-12-23T21:22:00Z,45.26683333,-66.06116667,307.2,12.7,18.2
2021-12-23T21:23:00Z,45.26683333,-66.06116667,306.9,12.7,18.2
2021-12-23T21:24:00Z,45.26683333,-66.06116667,306.4,12.6,18.2
2021-12-23T21:25:00Z,45.26683333,-66.06116667,305.4,12.3,18.2
2021-12-23T21:26:00Z,45.26683333,-66.06116667,304.9,12.4,18.2
2021-12-23T21:27:00Z,45.26683333,-66.06116667,304.1,12.6,18.2
2021-12-23T21:28:00Z,45.26683333,-66.06116667,304.2,12.6,18.2
2021-12-23T21:29:00Z,45.26683333,-66.06116667,305.0,12.6,16.5
2021-12-23T21:30:00Z,45.26683333,-66.06116667,305.8,12.6,16.5
2021-12-23T21:31:00Z,45.26683333,-66.06116667,305.4,12.7,16.5
2021-12-23T21:32:00Z,45.26683333,-66.06116667,305.7,12.8,16.5
2021-12-23T21:33:00Z,45.26683333,-66.06116667,305.7,12.8,16.7
2021-12-23T21:34:00Z,45.26683333,-66.06116667,304.9,12.9,16.7
2021-12-23T21:35:00Z,45.26683333,-66.06116667,304.4,13.0,16.7
2021-12-23T21:36:00Z,45.26683333,-66.06116667,303.8,12.8,16.7
2021-12-23T21:37:00Z,45.26683333,-66.06116667,302.4,12.5,16.7
2021-12-23T21:38:00Z,45.26683333,-66.06116667,301.6,12.3,16.7
2021-12-23T21:39:00Z,45.26683333,-66.06116667,301.0,12.0,16.7
2021-12-23T21:40:00Z,45.26683333,-66.06116667,300.9,11.9,16.7
2021-12-23T21:41:00Z,45.26683333,-66.06116667,300.3,11.8,16.7
2021-12-23T21:42:00Z,45.26683333,-66.06116667,299.3,11.5,16.7
2021-12-23T21:43:00Z,45.26683333,-66.06116667,299.0,11.4,16.3
2021-12-23T21:44:00Z,45.26683333,-66.06116667,301.2,11.4,16.2
2021-12-23T21:45:00Z,45.26683333,-66.06116667,302.4,11.3,16.2
2021-12-23T21:46:00Z,45.26683333,-66.06116667,303.5,11.7,18.2
2021-12-23T21:47:00Z,45.26683333,-66.06116667,305.0,11.9,18.2
2021-12-23T21:48:00Z,45.26683333,-66.06116667,305.3,12.1,18.2
2021-12-23T21:49:00Z,45.26683333,-66.06116667,304.7,12.1,18.2
2021-12-23T21:50:00Z,45.26683333,-66.06116667,304.2,12.4,18.2
2021-12-23T21:51:00Z,45.26683333,-66.06116667,304.3,12.5,18.2
2021-12-23T21:52:00Z,45.26683333,-66.06116667,305.2,12.7,18.2
2021-12-23T21:53:00Z,45.26683333,-66.06116667,306.0,12.7,18.2
2021-12-23T21:54:00Z,45.26683333,-66.06116667,304.7,12.8,18.2
2021-12-23T21:55:00Z,45.26683333,-66.06116667,304.2,12.8,18.2
2021-12-23T21:56:00Z,45.26683333,-66.06116667,303.2,12.6,16.9
2021-12-23T21:57:00Z,45.26683333,-66.06116667,302.6,12.5,16.9
2021-12-23T21:58:00Z,45.26683333,-66.06116667,302.1,12.5,16.9
2021-12-23T21:59:00Z,45.26683333,-66.06116667,303.0,12.6,17.4
2021-12-23T22:00:00Z,45.26683333,-66.06116667,303.7,12.6,17.4
2021-12-23T22:01:00Z,45.26683333,-66.06116667,304.4,12.5,17.4
2021-12-23T22:02:00Z,45.26683333,-66.06116667,304.9,12.2,17.4
2021-12-23T22:03:00Z,45.26683333,-66.06116667,304.7,12.1,17.4
2021-12-23T22:04:00Z,45.26683333,-66.06116667,304.5,12.1,17.4
2021-12-23T22:05:00Z,45.26683333,-66.06116667,304.8,11.9,17.4
2021-12-23T22:06:00Z,45.26683333,-66.06116667,305.3,11.9,17.4
2021-12-23T22:07:00Z,45.26683333,-66.06116667,306.0,12.0,17.4
2021-12-23T22:08:00Z,45.26683333,-66.06116667,307.1,12.0,17.4
2021-12-23T22:09:00Z,45.26683333,-66.06116667,306.8,11.9,16.6
2021-12-23T22:10:00Z,45.26683333,-66.06116667,306.3,11.6,15.6
2021-12-23T22:11:00Z,45.26683333,-66.06116667,305.0,11.5,15.6
2021-12-23T22:12:00Z,45.26683333,-66.06116667,303.3,11.5,15.6
2021-12-23T22:13:00Z,45.26683333,-66.06116667,301.9,11.6,15.6
2021-12-23T22:14:00Z,45.26683333,-66.06116667,299.3,11.7,17.1
2021-12-23T22:15:00Z,45.26683333,-66.06116667,297.5,11.8,17.1
2021-12-23T22:16:00Z,45.26683333,-66.06116667,296.7,11.8,17.1
2021-12-23T22:17:00Z,45.26683333,-66.06116667,295.4,12.0,17.1
2021-12-23T22:18:00Z,45.26683333,-66.06116667,294.2,12.0,17.1
2021-12-23T22:19:00Z,45.26683333,-66.06116667,292.9,12.2,17.1
2021-12-23T22:20:00Z,45.26683333,-66.06116667,291.9,12.4,17.1
2021-12-23T22:21:00Z,45.26683333,-66.06116667,292.1,12.5,17.1
2021-12-23T22:22:00Z,45.26683333,-66.06116667,292.0,12.8,17.1
2021-12-23T22:23:00Z,45.26683333,-66.06116667,292.0,12.7,17.1
2021-12-23T22:24:00Z,45.26683333,-66.06116667,293.3,12.5,16.5
2021-12-23T22:25:00Z,45.26683333,-66.06116667,294.2,12.5,16.5
2021-12-23T22:26:00Z,45.26683333,-66.06116667,293.7,12.5,16.5
2021-12-23T22:27:00Z,45.26683333,-66.06116667,293.2,12.3,16.2
2021-12-23T22:28:00Z,45.26683333,-66.06116667,292.3,12.2,15.4
2021-12-23T22:29:00Z,45.26683333,-66.06116667,292.7,12.1,15.4
2021-12-23T22:30:00Z,45.26683333,-66.06116667,292.3,12.2,16.2
2021-12-23T22:31:00Z,45.26683333,-66.06116667,291.5,12.2,16.2
2021-12-23T22:32:00Z,45.26683333,-66.06116667,291.9,12.1,16.4
2021-12-23T22:33:00Z,45.26683333,-66.06116667,291.8,12.2,16.4
2021-12-23T22:34:00Z,45.26683333,-66.06116667,292.0,12.2,16.4
2021-12-23T22:35:00Z,45.26683333,-66.06116667,291.0,12.2,16.4
2021-12-23T22:36:00Z,45.26683333,-66.06116667,290.8,12.3,16.4
2021-12-23T22:37:00Z,45.26683333,-66.06116667,290.3,12.6,16.9
2021-12-23T22:38:00Z,45.26683333,-66.06116667,290.7,12.6,16.9
2021-12-23T22:39:00Z,45.26683333,-66.06116667,289.1,12.7,16.9
2021-12-23T22:40:00Z,45.26683333,-66.06116667,289.2,12.7,16.9
2021-12-23T22:41:00Z,45.26683333,-66.06116667,288.8,12.8,16.9
2021-12-23T22:42:00Z,45.26683333,-66.06116667,288.8,12.9,19.2
2021-12-23T22:43:00Z,45.26683333,-66.06116667,289.3,12.8,19.2
2021-12-23T22:44:00Z,45.26683333,-66.06116667,289.7,13.0,19.2
2021-12-23T22:45:00Z,45.26683333,-66.06116667,289.5,13.0,19.2
2021-12-23T22:46:00Z,45.26683333,-66.06116667,289.8,12.9,19.2
2021-12-23T22:47:00Z,45.26683333,-66.06116667,290.9,12.9,19.2
2021-12-23T22:48:00Z,45.26683333,-66.06116667,291.8,12.9,19.2
2021-12-23T22:49:00Z,45.26683333,-66.06116667,294.0,13.0,19.2
2021-12-23T22:50:00Z,45.26683333,-66.06116667,294.4,13.0,19.2
2021-12-23T22:51:00Z,45.26683333,-66.06116667,294.7,13.3,19.2
2021-12-23T22:52:00Z,45.26683333,-66.06116667,295.3,13.1,18.4
2021-12-23T22:53:00Z,45.26683333,-66.06116667,295.6,13.3,18.4
2021-12-23T22:54:00Z,45.26683333,-66.06116667,295.6,13.3,18.4
2021-12-23T22:55:00Z,45.26683333,-66.06116667,297.1,13.4,18.4
2021-12-23T22:56:00Z,45.26683333,-66.06116667,297.1,13.5,18.4
2021-12-23T22:57:00Z,45.26683333,-66.06116667,296.8,13.4,18.4
2021-12-23T22:58:00Z,45.26683333,-66.06116667,296.5,13.5,18.4
2021-12-23T22:59:00Z,45.26683333,-66.06116667,295.9,13.4,18.4
2021-12-23T23:00:00Z,45.26683333,-66.06116667,295.9,13.4,17.6
2021-12-23T23:01:00Z,45.26683333,-66.06116667,296.6,13.2,17.6
2021-12-23T23:02:00Z,45.26683333,-66.06116667,295.8,13.2,17.6
2021-12-23T23:03:00Z,45.26683333,-66.06116667,295.1,13.2,17.6
2021-12-23T23:04:00Z,45.26683333,-66.06116667,295.1,13.1,17.6
2021-12-23T23:05:00Z,45.26683333,-66.06116667,294.6,13.1,17.7
2021-12-23T23:06:00Z,45.26683333,-66.06116667,295.3,13.3,18.3
2021-12-23T23:07:00Z,45.26683333,-66.06116667,295.1,13.4,18.3
2021-12-23T23:08:00Z,45.26683333,-66.06116667,294.4,13.3,18.3
2021-12-23T23:09:00Z,45.26683333,-66.06116667,294.3,13.4,18.3
2021-12-23T23:10:00Z,45.26683333,-66.06116667,294.6,13.3,18.3
2021-12-23T23:11:00Z,45.26683333,-66.06116667,295.1,13.4,18.3
2021-12-23T23:12:00Z,45.26683333,-66.06116667,295.8,13.5,18.3
2021-12-23T23:13:00Z,45.26683333,-66.06116667,296.4,13.4,18.3
2021-12-23T23:14:00Z,45.26683333,-66.06116667,296.4,13.7,19.0
2021-12-23T23:15:00Z,45.26683333,-66.06116667,296.1,13.8,19.0
