timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-26T17:27:00Z,45.26683333,-66.06116667,150.1,4.1,5.4
2021-08-26T17:28:00Z,45.26683333,-66.06116667,150.1,4.1,5.4
2021-08-26T17:29:00Z,45.26683333,-66.06116667,150.3,4.1,5.4
2021-08-26T17:30:00Z,45.26683333,-66.06116667,150.4,4.2,5.4
2021-08-26T17:31:00Z,45.26683333,-66.06116667,150.3,4.2,5.4
2021-08-26T17:32:00Z,45.26683333,-66.06116667,150.8,4.3,5.4
2021-08-26T17:33:00Z,45.26683333,-66.06116667,151.5,4.3,5.4
2021-08-26T17:34:00Z,45.26683333,-66.06116667,152.2,4.3,5.6
2021-08-26T17:35:00Z,45.26683333,-66.06116667,152.5,4.3,5.6
2021-08-26T17:36:00Z,45.26683333,-66.06116667,152.8,4.3,5.6
2021-08-26T17:37:00Z,45.26683333,-66.06116667,153.0,4.3,5.6
2021-08-26T17:38:00Z,45.26683333,-66.06116667,152.8,4.3,5.6
2021-08-26T17:39:00Z,45.26683333,-66.06116667,152.9,4.3,5.6
2021-08-26T17:40:00Z,45.26683333,-66.06116667,153.4,4.3,5.6
2021-08-26T17:41:00Z,45.26683333,-66.06116667,153.6,4.3,5.6
2021-08-26T17:42:00Z,45.26683333,-66.06116667,153.7,4.4,5.6
2021-08-26T17:43:00Z,45.26683333,-66.06116667,154.2,4.5,5.8
2021-08-26T17:44:00Z,45.26683333,-66.06116667,154.4,4.5,5.8
2021-08-26T17:45:00Z,45.26683333,-66.06116667,154.4,4.6,5.8
2021-08-26T17:46:00Z,45.26683333,-66.06116667,154.7,4.7,5.8
2021-08-26T17:47:00Z,45.26683333,-66.06116667,155.3,4.7,5.8
2021-08-26T17:48:00Z,45.26683333,-66.06116667,156.1,4.7,5.8
2021-08-26T17:49:00Z,45.26683333,-66.06116667,157.5,4.7,5.8
2021-08-26T17:50:00Z,45.26683333,-66.06116667,158.0,4.6,5.8
2021-08-26T17:51:00Z,45.26683333,-66.06116667,159.2,4.6,5.8
2021-08-26T17:52:00Z,45.26683333,-66.06116667,160.4,4.6,6.3
2021-08-26T17:53:00Z,45.26683333,-66.06116667,160.9,4.5,6.3
2021-08-26T17:54:00Z,45.26683333,-66.06116667,162.2,4.5,6.3
2021-08-26T17:55:00Z,45.26683333,-66.06116667,164.1,4.4,6.3
2021-08-26T17:56:00Z,45.26683333,-66.06116667,165.8,4.4,6.6
2021-08-26T17:57:00Z,45.26683333,-66.06116667,167.4,4.4,6.6
2021-08-26T17:58:00Z,45.26683333,-66.06116667,169.0,4.5,6.7
2021-08-26T17:59:00Z,45.26683333,-66.06116667,170.2,4.5,6.7
2021-08-26T18:00:00Z,45.26683333,-66.06116667,171.6,4.6,6.7
2021-08-26T18:01:00Z,45.26683333,-66.06116667,172.6,4.7,6.7
2021-08-26T18:02:00Z,45.26683333,-66.06116667,173.0,4.6,6.7
2021-08-26T18:03:00Z,45.26683333,-66.06116667,173.4,4.6,6.7
2021-08-26T18:04:00Z,45.26683333,-66.06116667,173.1,4.6,6.7
2021-08-26T18:05:00Z,45.26683333,-66.06116667,172.7,4.6,6.7
2021-08-26T18:06:00Z,45.26683333,-66.06116667,171.7,4.6,6.7
2021-08-26T18:07:00Z,45.26683333,-66.06116667,170.6,4.6,6.7
2021-08-26T18:08:00Z,45.26683333,-66.06116667,169.6,4.5,6.1
2021-08-26T18:09:00Z,45.26683333,-66.06116667,168.5,4.5,6.1
2021-08-26T18:10:00Z,45.26683333,-66.06116667,167.6,4.5,5.9
2021-08-26T18:11:00Z,45.26683333,-66.06116667,166.8,4.5,5.8
2021-08-26T18:12:00Z,45.26683333,-66.06116667,166.2,4.6,6.1
2021-08-26T18:13:00Z,45.26683333,-66.06116667,166.3,4.7,6.1
2021-08-26T18:14:00Z,45.26683333,-66.06116667,166.1,4.7,6.1
2021-08-26T18:15:00Z,45.26683333,-66.06116667,166.4,4.8,6.1
2021-08-26T18:16:00Z,45.26683333,-66.06116667,166.5,4.8,6.5
2021-08-26T18:17:00Z,45.26683333,-66.06116667,166.8,4.8,6.5
2021-08-26T18:18:00Z,45.26683333,-66.06116667,167.3,4.8,6.5
2021-08-26T18:19:00Z,45.26683333,-66.06116667,167.9,4.9,6.5
2021-08-26T18:20:00Z,45.26683333,-66.06116667,168.3,4.9,6.5
2021-08-26T18:21:00Z,45.26683333,-66.06116667,168.7,4.9,6.7
2021-08-26T18:22:00Z,45.26683333,-66.06116667,169.0,5.0,6.7
2021-08-26T18:23:00Z,45.26683333,-66.06116667,169.6,5.0,7.9
2021-08-26T18:24:00Z,45.26683333,-66.06116667,169.8,5.0,7.9
2021-08-26T18:25:00Z,45.26683333,-66.06116667,169.5,5.0,7.9
2021-08-26T18:26:00Z,45.26683333,-66.06116667,169.6,5.1,7.9
2021-08-26T18:27:00Z,45.26683333,-66.06116667,169.9,5.2,7.9
2021-08-26T18:28:00Z,45.26683333,-66.06116667,169.4,5.3,7.9
2021-08-26T18:29:00Z,45.26683333,-66.06116667,168.7,5.4,7.9
2021-08-26T18:30:00Z,45.26683333,-66.06116667,168.2,5.4,7.9
2021-08-26T18:31:00Z,45.26683333,-66.06116667,167.7,5.5,7.9
2021-08-26T18:32:00Z,45.26683333,-66.06116667,167.4,5.6,7.9
2021-08-26T18:33:00Z,45.26683333,-66.06116667,166.9,5.7,8.0
2021-08-26T18:34:00Z,45.26683333,-66.06116667,166.8,5.8,8.0
2021-08-26T18:35:00Z,45.26683333,-66.06116667,166.8,5.8,8.0
2021-08-26T18:36:00Z,45.26683333,-66.06116667,167.2,5.9,8.0
2021-08-26T18:37:00Z,45.26683333,-66.06116667,167.3,5.9,8.0
2021-08-26T18:38:00Z,45.26683333,-66.06116667,167.5,5.9,8.0
2021-08-26T18:39:00Z,45.26683333,-66.06116667,168.1,5.9,8.0
2021-08-26T18:40:00Z,45.26683333,-66.06116667,168.9,5.9,8.0
2021-08-26T18:41:00Z,45.26683333,-66.06116667,170.1,5.8,8.0
2021-08-26T18:42:00Z,45.26683333,-66.06116667,171.3,5.8,8.0
2021-08-26T18:43:00Z,45.26683333,-66.06116667,171.9,5.8,7.9
2021-08-26T18:44:00Z,45.26683333,-66.06116667,172.6,5.7,7.3
2021-08-26T18:45:00Z,45.26683333,-66.06116667,174.1,5.6,7.3
2021-08-26T18:46:00Z,45.26683333,-66.06116667,175.0,5.6,7.9
2021-08-26T18:47:00Z,45.26683333,-66.06116667,176.1,5.6,8.3
2021-08-26T18:48:00Z,45.26683333,-66.06116667,177.4,5.6,8.3
2021-08-26T18:49:00Z,45.26683333,-66.06116667,178.8,5.7,8.3
2021-08-26T18:50:00Z,45.26683333,-66.06116667,179.8,5.7,8.5
2021-08-26T18:51:00Z,45.26683333,-66.06116667,180.7,5.8,8.5
2021-08-26T18:52:00Z,45.26683333,-66.06116667,181.3,5.8,8.5
2021-08-26T18:53:00Z,45.26683333,-66.06116667,182.3,5.8,9.0
2021-08-26T18:54:00Z,45.26683333,-66.06116667,183.0,5.8,9.0
2021-08-26T18:55:00Z,45.26683333,-66.06116667,183.1,5.9,9.0
2021-08-26T18:56:00Z,45.26683333,-66.06116667,183.3,5.9,9.0
2021-08-26T18:57:00Z,45.26683333,-66.06116667,183.8,5.9,9.0
2021-08-26T18:58:00Z,45.26683333,-66.06116667,184.7,5.9,9.0
2021-08-26T18:59:00Z,45.26683333,-66.06116667,185.1,5.8,9.0
2021-08-26T19:00:00Z,45.26683333,-66.06116667,185.6,5.8,9.0
2021-08-26T19:01:00Z,45.26683333,-66.06116667,186.3,5.8,9.0
2021-08-26T19:02:00Z,45.26683333,-66.06116667,187.1,5.9,9.0
2021-08-26T19:03:00Z,45.26683333,-66.06116667,188.2,5.8,8.6
2021-08-26T19:04:00Z,45.26683333,-66.06116667,189.5,5.9,8.6
2021-08-26T19:05:00Z,45.26683333,-66.06116667,190.9,6.0,8.9
2021-08-26T19:06:00Z,45.26683333,-66.06116667,192.1,6.1,8.9
2021-08-26T19:07:00Z,45.26683333,-66.06116667,193.2,6.2,8.9
2021-08-26T19:08:00Z,45.26683333,-66.06116667,193.8,6.3,9.1
2021-08-26T19:09:00Z,45.26683333,-66.06116667,194.8,6.2,9.1
2021-08-26T19:10:00Z,45.26683333,-66.06116667,195.5,6.2,9.1
2021-08-26T19:11:00Z,45.26683333,-66.06116667,195.5,6.3,9.4
2021-08-26T19:12:00Z,45.26683333,-66.06116667,195.5,6.2,9.4
2021-08-26T19:13:00Z,45.26683333,-66.06116667,194.8,6.3,9.4
2021-08-26T19:14:00Z,45.26683333,-66.06116667,195.1,6.3,11.3
2021-08-26T19:15:00Z,45.26683333,-66.06116667,195.1,6.2,11.3
2021-08-26T19:16:00Z,45.26683333,-66.06116667,194.6,6.2,11.3
2021-08-26T19:17:00Z,45.26683333,-66.06116667,194.9,6.1,11.3
2021-08-26T19:18:00Z,45.26683333,-66.06116667,194.9,6.0,11.3
2021-08-26T19:19:00Z,45.26683333,-66.06116667,194.0,6.1,11.3
2021-08-26T19:20:00Z,45.26683333,-66.06116667,193.6,6.1,11.3
2021-08-26T19:21:00Z,45.26683333,-66.06116667,194.6,6.1,11.3
2021-08-26T19:22:00Z,45.26683333,-66.06116667,194.6,6.0,11.3
2021-08-26T19:23:00Z,45.26683333,-66.06116667,195.2,5.9,11.3
2021-08-26T19:24:00Z,45.26683333,-66.06116667,194.7,5.9,8.1
2021-08-26T19:25:00Z,45.26683333,-66.06116667,194.6,6.0,8.1
2021-08-26T19:26:00Z,45.26683333,-66.06116667,195.0,6.0,8.4
2021-08-26T19:27:00Z,45.26683333,-66.06116667,194.7,6.0,8.4
2021-08-26T19:28:00Z,45.26683333,-66.06116667,194.6,6.0,8.4
2021-08-26T19:29:00Z,45.26683333,-66.06116667,195.8,6.0,8.4
2021-08-26T19:30:00Z,45.26683333,-66.06116667,196.4,5.9,8.4
2021-08-26T19:31:00Z,45.26683333,-66.06116667,196.4,5.8,8.4
2021-08-26T19:32:00Z,45.26683333,-66.06116667,196.7,5.8,8.5
2021-08-26T19:33:00Z,45.26683333,-66.06116667,196.8,5.8,8.5
2021-08-26T19:34:00Z,45.26683333,-66.06116667,197.6,5.8,8.5
2021-08-26T19:35:00Z,45.26683333,-66.06116667,199.0,5.7,8.5
2021-08-26T19:36:00Z,45.26683333,-66.06116667,199.5,5.6,8.5
2021-08-26T19:37:00Z,45.26683333,-66.06116667,201.0,5.5,8.5
2021-08-26T19:38:00Z,45.26683333,-66.06116667,202.3,5.4,8.5
2021-08-26T19:39:00Z,45.26683333,-66.06116667,202.8,5.5,8.5
2021-08-26T19:40:00Z,45.26683333,-66.06116667,204.3,5.5,9.0
2021-08-26T19:41:00Z,45.26683333,-66.06116667,204.3,5.6,9.0
2021-08-26T19:42:00Z,45.26683333,-66.06116667,206.2,5.4,9.0
2021-08-26T19:43:00Z,45.26683333,-66.06116667,207.2,5.3,9.0
2021-08-26T19:44:00Z,45.26683333,-66.06116667,207.1,5.2,9.0
2021-08-26T19:45:00Z,45.26683333,-66.06116667,206.3,5.2,9.0
2021-08-26T19:46:00Z,45.26683333,-66.06116667,205.7,5.3,9.0
2021-08-26T19:47:00Z,45.26683333,-66.06116667,204.6,5.3,9.0
2021-08-26T19:48:00Z,45.26683333,-66.06116667,203.4,5.5,9.0
2021-08-26T19:49:00Z,45.26683333,-66.06116667,202.7,5.5,9.0
2021-08-26T19:50:00Z,45.26683333,-66.06116667,201.3,5.5,8.9
2021-08-26T19:51:00Z,45.26683333,-66.06116667,200.3,5.5,8.9
2021-08-26T19:52:00Z,45.26683333,-66.06116667,198.5,5.6,8.9
2021-08-26T19:53:00Z,45.26683333,-66.06116667,198.0,5.8,8.9
2021-08-26T19:54:00Z,45.26683333,-66.06116667,197.7,5.9,8.9
2021-08-26T19:55:00Z,45.26683333,-66.06116667,197.4,6.1,8.9
2021-08-26T19:56:00Z,45.26683333,-66.06116667,198.3,6.0,8.9
2021-08-26T19:57:00Z,45.26683333,-66.06116667,197.8,6.0,8.9
2021-08-26T19:58:00Z,45.26683333,-66.06116667,198.0,5.7,8.9
2021-08-26T19:59:00Z,45.26683333,-66.06116667,197.3,5.6,7.8
2021-08-26T20:00:00Z,45.26683333,-66.06116667,196.3,5.5,7.8
2021-08-26T20:01:00Z,45.26683333,-66.06116667,196.6,5.4,7.8
2021-08-26T20:02:00Z,45.26683333,-66.06116667,196.6,5.4,7.8
2021-08-26T20:03:00Z,45.26683333,-66.06116667,196.5,5.2,7.8
2021-08-26T20:04:00Z,45.26683333,-66.06116667,196.4,5.0,7.8
2021-08-26T20:05:00Z,45.26683333,-66.06116667,196.9,4.8,7.5
2021-08-26T20:06:00Z,45.26683333,-66.06116667,196.8,4.7,7.5
2021-08-26T20:07:00Z,45.26683333,-66.06116667,197.1,4.6,6.4
2021-08-26T20:08:00Z,45.26683333,-66.06116667,196.8,4.6,6.4
2021-08-26T20:09:00Z,45.26683333,-66.06116667,197.0,4.6,6.4
2021-08-26T20:10:00Z,45.26683333,-66.06116667,198.6,4.5,6.4
2021-08-26T20:11:00Z,45.26683333,-66.06116667,199.0,4.5,6.4
2021-08-26T20:12:00Z,45.26683333,-66.06116667,198.2,4.4,6.2
2021-08-26T20:13:01Z,45.26683333,-66.06116667,198.0,4.4,6.2
2021-08-26T20:14:00Z,45.26683333,-66.06116667,197.9,4.4,6.2
2021-08-26T20:15:00Z,45.26683333,-66.06116667,197.3,4.3,6.2
2021-08-26T20:16:00Z,45.26683333,-66.06116667,197.0,4.3,6.2
2021-08-26T20:17:00Z,45.26683333,-66.06116667,195.9,4.3,6.8
2021-08-26T20:18:00Z,45.26683333,-66.06116667,195.9,4.4,6.8
2021-08-26T20:19:00Z,45.26683333,-66.06116667,195.8,4.5,6.8
2021-08-26T20:20:00Z,45.26683333,-66.06116667,194.9,4.5,6.8
2021-08-26T20:21:00Z,45.26683333,-66.06116667,194.0,4.6,6.8
2021-08-26T20:22:00Z,45.26683333,-66.06116667,195.6,4.6,6.8
2021-08-26T20:23:00Z,45.26683333,-66.06116667,194.8,4.5,6.8
2021-08-26T20:24:00Z,45.26683333,-66.06116667,194.7,4.6,6.8
2021-08-26T20:25:00Z,45.26683333,-66.06116667,193.9,4.6,6.8
2021-08-26T20:26:00Z,45.26683333,-66.06116667,193.2,4.6,6.8
2021-08-26T20:27:00Z,45.26683333,-66.06116667,193.5,4.6,6.7
2021-08-26T20:28:00Z,45.26683333,-66.06116667,193.3,4.5,6.7
2021-08-26T20:29:00Z,45.26683333,-66.06116667,192.4,4.6,6.7
2021-08-26T20:30:00Z,45.26683333,-66.06116667,191.6,4.6,6.7
2021-08-26T20:31:00Z,45.26683333,-66.06116667,191.3,4.5,6.7
2021-08-26T20:32:00Z,45.26683333,-66.06116667,189.4,4.5,6.6
2021-08-26T20:33:00Z,45.26683333,-66.06116667,189.6,4.7,6.6
2021-08-26T20:34:00Z,45.26683333,-66.06116667,189.1,4.6,6.6
2021-08-26T20:35:00Z,45.26683333,-66.06116667,188.7,4.5,6.6
2021-08-26T20:36:00Z,45.26683333,-66.06116667,188.9,4.5,6.6
2021-08-26T20:37:00Z,45.26683333,-66.06116667,188.4,4.4,6.6
2021-08-26T20:38:00Z,45.26683333,-66.06116667,187.8,4.4,6.6
2021-08-26T20:39:00Z,45.26683333,-66.06116667,186.1,4.2,6.6
2021-08-26T20:40:00Z,45.26683333,-66.06116667,184.1,4.1,6.6
2021-08-26T20:41:00Z,45.26683333,-66.06116667,181.4,4.0,6.6
2021-08-26T20:42:00Z,45.26683333,-66.06116667,179.2,3.9,6.3
2021-08-26T20:43:00Z,45.26683333,-66.06116667,177.0,3.7,5.9
2021-08-26T20:44:00Z,45.26683333,-66.06116667,175.1,3.6,5.3
2021-08-26T20:45:00Z,45.26683333,-66.06116667,176.7,3.7,5.8
2021-08-26T20:46:00Z,45.26683333,-66.06116667,175.5,3.6,5.8
2021-08-26T20:47:00Z,45.26683333,-66.06116667,174.7,3.4,5.8
2021-08-26T20:48:00Z,45.26683333,-66.06116667,174.2,3.4,5.8
2021-08-26T20:49:00Z,45.26683333,-66.06116667,175.8,3.4,5.8
2021-08-26T20:50:00Z,45.26683333,-66.06116667,178.8,3.5,6.4
2021-08-26T20:51:00Z,45.26683333,-66.06116667,181.7,3.5,6.4
2021-08-26T20:52:00Z,45.26683333,-66.06116667,184.3,3.4,6.4
2021-08-26T20:53:00Z,45.26683333,-66.06116667,186.8,3.5,6.4
2021-08-26T20:54:00Z,45.26683333,-66.06116667,189.3,3.6,6.4
2021-08-26T20:55:00Z,45.26683333,-66.06116667,189.5,3.6,6.4
2021-08-26T20:56:00Z,45.26683333,-66.06116667,190.8,3.6,6.4
2021-08-26T20:57:00Z,45.26683333,-66.06116667,192.5,3.8,6.4
2021-08-26T20:58:00Z,45.26683333,-66.06116667,193.5,4.0,6.4
2021-08-26T20:59:00Z,45.26683333,-66.06116667,194.9,4.1,6.4
2021-08-26T21:00:00Z,45.26683333,-66.06116667,194.6,4.0,6.2
2021-08-26T21:01:00Z,45.26683333,-66.06116667,195.1,4.2,6.2
2021-08-26T21:02:00Z,45.26683333,-66.06116667,195.7,4.3,6.2
2021-08-26T21:03:00Z,45.26683333,-66.06116667,196.3,4.3,6.6
2021-08-26T21:04:00Z,45.26683333,-66.06116667,197.2,4.4,6.6
2021-08-26T21:05:00Z,45.26683333,-66.06116667,197.1,4.4,6.6
2021-08-26T21:06:00Z,45.26683333,-66.06116667,197.2,4.3,6.6
2021-08-26T21:07:00Z,45.26683333,-66.06116667,195.6,4.2,6.6
2021-08-26T21:08:00Z,45.26683333,-66.06116667,195.3,4.1,6.6
2021-08-26T21:09:00Z,45.26683333,-66.06116667,195.9,4.0,6.6
2021-08-26T21:10:00Z,45.26683333,-66.06116667,195.3,4.0,6.6
2021-08-26T21:11:00Z,45.26683333,-66.06116667,194.5,3.9,6.6
2021-08-26T21:12:00Z,45.26683333,-66.06116667,194.1,3.8,6.6
2021-08-26T21:13:00Z,45.26683333,-66.06116667,193.2,3.8,6.3
2021-08-26T21:14:00Z,45.26683333,-66.06116667,190.9,3.7,5.8
2021-08-26T21:15:00Z,45.26683333,-66.06116667,189.2,3.6,5.8
2021-08-26T21:16:00Z,45.26683333,-66.06116667,187.9,3.7,5.8
2021-08-26T21:17:00Z,45.26683333,-66.06116667,188.2,3.7,5.8
2021-08-26T21:18:00Z,45.26683333,-66.06116667,187.0,3.8,5.8
2021-08-26T21:19:00Z,45.26683333,-66.06116667,185.0,3.8,5.5
2021-08-26T21:20:00Z,45.26683333,-66.06116667,183.7,3.8,5.5
2021-08-26T21:21:00Z,45.26683333,-66.06116667,183.1,3.9,5.5
2021-08-26T21:22:00Z,45.26683333,-66.06116667,181.6,3.9,5.5
2021-08-26T21:23:00Z,45.26683333,-66.06116667,180.6,3.9,5.5
2021-08-26T21:24:00Z,45.26683333,-66.06116667,180.5,4.1,5.9
2021-08-26T21:25:00Z,45.26683333,-66.06116667,179.6,4.2,6.5
2021-08-26T21:26:00Z,45.26683333,-66.06116667,178.9,4.3,6.5
2021-08-26T21:27:00Z,45.26683333,-66.06116667,178.3,4.4,6.5
2021-08-26T21:28:00Z,45.26683333,-66.06116667,178.4,4.5,6.5
2021-08-26T21:29:00Z,45.26683333,-66.06116667,177.7,4.6,6.5
2021-08-26T21:30:00Z,45.26683333,-66.06116667,177.5,4.6,6.5
2021-08-26T21:31:00Z,45.26683333,-66.06116667,177.4,4.7,6.5
2021-08-26T21:32:00Z,45.26683333,-66.06116667,178.2,4.8,6.5
2021-08-26T21:33:00Z,45.26683333,-66.06116667,178.6,4.8,6.5
2021-08-26T21:34:00Z,45.26683333,-66.06116667,178.3,4.7,6.5
2021-08-26T21:35:00Z,45.26683333,-66.06116667,178.3,4.7,6.2
2021-08-26T21:36:00Z,45.26683333,-66.06116667,177.7,4.7,6.2
2021-08-26T21:37:00Z,45.26683333,-66.06116667,177.0,4.6,6.2
2021-08-26T21:38:00Z,45.26683333,-66.06116667,175.5,4.5,6.2
2021-08-26T21:39:00Z,45.26683333,-66.06116667,173.6,4.5,6.2
2021-08-26T21:40:00Z,45.26683333,-66.06116667,171.6,4.5,6.2
2021-08-26T21:41:00Z,45.26683333,-66.06116667,168.9,4.5,6.1
2021-08-26T21:42:00Z,45.26683333,-66.06116667,165.3,4.4,6.1
2021-08-26T21:43:00Z,45.26683333,-66.06116667,161.3,4.4,6.1
2021-08-26T21:44:00Z,45.26683333,-66.06116667,157.6,4.3,6.1
2021-08-26T21:45:00Z,45.26683333,-66.06116667,154.5,4.3,6.1
2021-08-26T21:46:00Z,45.26683333,-66.06116667,153.1,4.3,6.1
2021-08-26T21:47:00Z,45.26683333,-66.06116667,151.0,4.3,6.1
2021-08-26T21:48:00Z,45.26683333,-66.06116667,149.6,4.3,6.1
2021-08-26T21:49:00Z,45.26683333,-66.06116667,149.2,4.3,6.1
2021-08-26T21:50:00Z,45.26683333,-66.06116667,148.5,4.4,6.2
2021-08-26T21:51:00Z,45.26683333,-66.06116667,147.3,4.4,6.2
2021-08-26T21:52:00Z,45.26683333,-66.06116667,146.8,4.4,6.2
2021-08-26T21:53:00Z,45.26683333,-66.06116667,146.7,4.4,6.2
2021-08-26T21:54:00Z,45.26683333,-66.06116667,146.6,4.5,6.2
2021-08-26T21:55:00Z,45.26683333,-66.06116667,146.7,4.5,6.2
2021-08-26T21:56:00Z,45.26683333,-66.06116667,145.7,4.5,6.2
2021-08-26T21:57:00Z,45.26683333,-66.06116667,145.8,4.5,6.2
2021-08-26T21:58:00Z,45.26683333,-66.06116667,146.1,4.6,6.6
2021-08-26T21:59:00Z,45.26683333,-66.06116667,145.6,4.6,6.6
2021-08-26T22:00:00Z,45.26683333,-66.06116667,145.1,4.6,6.6
2021-08-26T22:01:00Z,45.26683333,-66.06116667,145.9,4.6,6.6
2021-08-26T22:02:00Z,45.26683333,-66.06116667,146.6,4.7,6.7
2021-08-26T22:03:00Z,45.26683333,-66.06116667,147.4,4.9,6.7
2021-08-26T22:04:00Z,45.26683333,-66.06116667,148.1,5.0,6.7
2021-08-26T22:05:00Z,45.26683333,-66.06116667,148.8,5.1,6.7
2021-08-26T22:06:00Z,45.26683333,-66.06116667,149.4,5.2,6.7
2021-08-26T22:07:00Z,45.26683333,-66.06116667,149.7,5.3,6.7
2021-08-26T22:08:00Z,45.26683333,-66.06116667,150.1,5.4,7.1
2021-08-26T22:09:00Z,45.26683333,-66.06116667,151.2,5.5,7.1
2021-08-26T22:10:00Z,45.26683333,-66.06116667,152.9,5.5,7.3
2021-08-26T22:11:00Z,45.26683333,-66.06116667,154.4,5.6,7.4
2021-08-26T22:12:00Z,45.26683333,-66.06116667,156.2,5.7,7.5
2021-08-26T22:13:00Z,45.26683333,-66.06116667,158.1,5.6,7.5
2021-08-26T22:14:00Z,45.26683333,-66.06116667,160.5,5.6,7.5
2021-08-26T22:15:00Z,45.26683333,-66.06116667,162.3,5.5,7.5
2021-08-26T22:16:00Z,45.26683333,-66.06116667,164.1,5.6,7.5
2021-08-26T22:17:00Z,45.26683333,-66.06116667,166.3,5.5,7.5
2021-08-26T22:18:00Z,45.26683333,-66.06116667,168.4,5.4,7.5
2021-08-26T22:19:00Z,45.26683333,-66.06116667,171.3,5.5,8.5
2021-08-26T22:20:00Z,45.26683333,-66.06116667,172.8,5.5,8.5
2021-08-26T22:21:00Z,45.26683333,-66.06116667,173.8,5.4,8.5
2021-08-26T22:22:00Z,45.26683333,-66.06116667,175.0,5.4,8.5
2021-08-26T22:23:00Z,45.26683333,-66.06116667,175.1,5.4,8.5
2021-08-26T22:24:00Z,45.26683333,-66.06116667,174.9,5.4,8.5
2021-08-26T22:25:00Z,45.26683333,-66.06116667,175.1,5.4,8.5
2021-08-26T22:26:00Z,45.26683333,-66.06116667,174.8,5.3,8.5
2021-08-26T22:27:00Z,45.26683333,-66.06116667,174.0,5.3,8.5
2021-08-26T22:28:00Z,45.26683333,-66.06116667,172.0,5.4,8.5
2021-08-26T22:29:00Z,45.26683333,-66.06116667,168.8,5.3,7.1
2021-08-26T22:30:00Z,45.26683333,-66.06116667,166.8,5.3,7.1
2021-08-26T22:31:00Z,45.26683333,-66.06116667,164.6,5.4,7.1
2021-08-26T22:32:00Z,45.26683333,-66.06116667,161.9,5.5,7.2
2021-08-26T22:33:00Z,45.26683333,-66.06116667,159.8,5.6,7.2
2021-08-26T22:34:00Z,45.26683333,-66.06116667,157.7,5.7,7.2
2021-08-26T22:35:00Z,45.26683333,-66.06116667,155.1,5.8,7.5
2021-08-26T22:36:00Z,45.26683333,-66.06116667,153.6,5.9,7.5
2021-08-26T22:37:00Z,45.26683333,-66.06116667,151.8,5.9,7.5
2021-08-26T22:38:00Z,45.26683333,-66.06116667,150.5,5.9,7.5
2021-08-26T22:39:00Z,45.26683333,-66.06116667,149.6,6.0,7.5
2021-08-26T22:40:00Z,45.26683333,-66.06116667,149.3,6.0,7.5
2021-08-26T22:41:00Z,45.26683333,-66.06116667,149.6,5.9,7.5
2021-08-26T22:42:00Z,45.26683333,-66.06116667,149.6,5.9,7.5
2021-08-26T22:43:00Z,45.26683333,-66.06116667,150.2,5.9,7.5
2021-08-26T22:44:00Z,45.26683333,-66.06116667,150.8,5.8,7.5
2021-08-26T22:45:00Z,45.26683333,-66.06116667,152.0,5.8,7.5
2021-08-26T22:46:00Z,45.26683333,-66.06116667,153.3,5.7,7.5
2021-08-26T22:47:00Z,45.26683333,-66.06116667,154.3,5.7,7.5
2021-08-26T22:48:00Z,45.26683333,-66.06116667,156.1,5.7,7.5
2021-08-26T22:49:00Z,45.26683333,-66.06116667,157.9,5.5,7.5
2021-08-26T22:50:00Z,45.26683333,-66.06116667,159.2,5.4,7.4
2021-08-26T22:51:00Z,45.26683333,-66.06116667,160.4,5.3,7.4
2021-08-26T22:52:00Z,45.26683333,-66.06116667,162.0,5.1,7.0
2021-08-26T22:53:00Z,45.26683333,-66.06116667,163.5,4.9,6.9
2021-08-26T22:54:00Z,45.26683333,-66.06116667,165.3,4.7,6.6
2021-08-26T22:55:00Z,45.26683333,-66.06116667,166.6,4.7,6.5
2021-08-26T22:56:00Z,45.26683333,-66.06116667,167.4,4.5,6.2
2021-08-26T22:57:00Z,45.26683333,-66.06116667,168.8,4.5,6.2
2021-08-26T22:58:00Z,45.26683333,-66.06116667,169.8,4.3,6.1
2021-08-26T22:59:00Z,45.26683333,-66.06116667,171.0,4.3,6.1
2021-08-26T23:00:00Z,45.26683333,-66.06116667,171.8,4.2,6.1
2021-08-26T23:01:00Z,45.26683333,-66.06116667,172.5,4.1,6.1
2021-08-26T23:02:00Z,45.26683333,-66.06116667,172.5,4.1,6.1
2021-08-26T23:03:00Z,45.26683333,-66.06116667,172.3,4.0,6.1
2021-08-26T23:04:00Z,45.26683333,-66.06116667,171.6,4.0,6.1
2021-08-26T23:05:00Z,45.26683333,-66.06116667,171.1,3.9,6.1
2021-08-26T23:06:00Z,45.26683333,-66.06116667,170.5,3.9,6.1
2021-08-26T23:07:00Z,45.26683333,-66.06116667,169.7,3.8,5.4
2021-08-26T23:08:00Z,45.26683333,-66.06116667,168.9,3.8,5.4
2021-08-26T23:09:00Z,45.26683333,-66.06116667,167.5,3.8,5.4
2021-08-26T23:10:00Z,45.26683333,-66.06116667,166.6,3.8,5.4
2021-08-26T23:11:00Z,45.26683333,-66.06116667,165.4,3.8,5.4
2021-08-26T23:12:00Z,45.26683333,-66.06116667,164.8,3.8,5.4
2021-08-26T23:13:00Z,45.26683333,-66.06116667,164.2,3.8,5.4
2021-08-26T23:14:00Z,45.26683333,-66.06116667,162.8,3.8,5.4
2021-08-26T23:15:00Z,45.26683333,-66.06116667,162.1,3.7,5.4
