timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-19T17:27:00Z,45.26683333,-66.06116667,327.3,4.0,6.2
2021-02-19T17:28:00Z,45.26683333,-66.06116667,327.2,3.9,6.1
2021-02-19T17:29:00Z,45.26683333,-66.06116667,325.6,3.8,6.1
2021-02-19T17:30:00Z,45.26683333,-66.06116667,323.9,3.9,6.1
2021-02-19T17:31:00Z,45.26683333,-66.06116667,323.9,4.1,6.1
2021-02-19T17:32:00Z,45.26683333,-66.06116667,322.2,4.1,6.1
2021-02-19T17:33:00Z,45.26683333,-66.06116667,320.5,4.2,6.1
2021-02-19T17:34:00Z,45.26683333,-66.06116667,320.5,4.2,6.1
2021-02-19T17:35:00Z,45.26683333,-66.06116667,322.8,4.0,6.1
2021-02-19T17:36:00Z,45.26683333,-66.06116667,323.0,3.8,6.1
2021-02-19T17:37:00Z,45.26683333,-66.06116667,323.7,3.5,5.4
2021-02-19T17:38:00Z,45.26683333,-66.06116667,323.4,3.4,5.4
2021-02-19T17:39:00Z,45.26683333,-66.06116667,325.0,3.3,5.4
2021-02-19T17:40:00Z,45.26683333,-66.06116667,327.2,3.2,5.3
2021-02-19T17:41:00Z,45.26683333,-66.06116667,328.6,3.1,5.5
2021-02-19T17:42:00Z,45.26683333,-66.06116667,332.3,2.9,5.5
2021-02-19T17:43:00Z,45.26683333,-66.06116667,337.4,2.7,5.5
2021-02-19T17:44:00Z,45.26683333,-66.06116667,344.1,2.8,6.0
2021-02-19T17:45:00Z,45.26683333,-66.06116667,347.5,2.8,6.0
2021-02-19T17:46:00Z,45.26683333,-66.06116667,353.4,2.8,6.0
2021-02-19T17:47:00Z,45.26683333,-66.06116667,358.4,2.8,6.0
2021-02-19T17:48:00Z,45.26683333,-66.06116667,3.3,2.8,6.0
2021-02-19T17:49:00Z,45.26683333,-66.06116667,5.8,2.8,6.0
2021-02-19T17:50:00Z,45.26683333,-66.06116667,8.5,2.7,6.0
2021-02-19T17:51:00Z,45.26683333,-66.06116667,10.3,2.5,6.0
2021-02-19T17:52:00Z,45.26683333,-66.06116667,9.0,2.6,6.0
2021-02-19T17:53:00Z,45.26683333,-66.06116667,8.0,2.6,6.0
2021-02-19T17:54:00Z,45.26683333,-66.06116667,4.4,2.5,5.2
2021-02-19T17:55:00Z,45.26683333,-66.06116667,2.5,2.4,5.2
2021-02-19T17:56:00Z,45.26683333,-66.06116667,2.2,2.5,5.2
2021-02-19T17:57:00Z,45.26683333,-66.06116667,2.2,2.6,5.2
2021-02-19T17:58:00Z,45.26683333,-66.06116667,359.7,2.5,5.2
2021-02-19T17:59:00Z,45.26683333,-66.06116667,2.4,2.4,5.0
2021-02-19T18:00:00Z,45.26683333,-66.06116667,5.1,2.5,5.0
2021-02-19T18:01:00Z,45.26683333,-66.06116667,5.9,2.6,5.0
2021-02-19T18:02:00Z,45.26683333,-66.06116667,8.3,2.5,5.0
2021-02-19T18:03:00Z,45.26683333,-66.06116667,8.3,2.5,5.0
2021-02-19T18:04:00Z,45.26683333,-66.06116667,11.4,2.4,5.0
2021-02-19T18:05:00Z,45.26683333,-66.06116667,12.2,2.3,5.0
2021-02-19T18:06:00Z,45.26683333,-66.06116667,12.3,2.2,4.8
2021-02-19T18:07:00Z,45.26683333,-66.06116667,12.0,2.2,4.8
2021-02-19T18:08:00Z,45.26683333,-66.06116667,15.9,2.3,4.8
2021-02-19T18:09:00Z,45.26683333,-66.06116667,13.8,2.3,4.8
2021-02-19T18:10:00Z,45.26683333,-66.06116667,11.9,2.3,4.3
2021-02-19T18:11:00Z,45.26683333,-66.06116667,15.1,2.3,4.3
2021-02-19T18:12:00Z,45.26683333,-66.06116667,17.9,2.3,4.3
2021-02-19T18:13:00Z,45.26683333,-66.06116667,22.2,2.3,4.3
2021-02-19T18:14:00Z,45.26683333,-66.06116667,21.5,2.3,4.7
2021-02-19T18:15:00Z,45.26683333,-66.06116667,22.9,2.6,4.7
2021-02-19T18:16:00Z,45.26683333,-66.06116667,22.8,2.6,4.7
2021-02-19T18:17:00Z,45.26683333,-66.06116667,23.0,2.5,4.7
2021-02-19T18:18:00Z,45.26683333,-66.06116667,22.7,2.4,4.7
2021-02-19T18:19:00Z,45.26683333,-66.06116667,23.6,2.3,4.7
2021-02-19T18:20:00Z,45.26683333,-66.06116667,21.4,2.3,4.8
2021-02-19T18:21:00Z,45.26683333,-66.06116667,14.8,2.3,4.8
2021-02-19T18:22:00Z,45.26683333,-66.06116667,12.1,2.4,4.8
2021-02-19T18:23:00Z,45.26683333,-66.06116667,11.7,2.4,4.8
2021-02-19T18:24:00Z,45.26683333,-66.06116667,10.2,2.4,4.8
2021-02-19T18:25:00Z,45.26683333,-66.06116667,6.2,2.3,4.8
2021-02-19T18:26:00Z,45.26683333,-66.06116667,6.5,2.4,4.8
2021-02-19T18:27:00Z,45.26683333,-66.06116667,7.6,2.4,4.8
2021-02-19T18:28:00Z,45.26683333,-66.06116667,5.2,2.4,4.8
2021-02-19T18:29:00Z,45.26683333,-66.06116667,5.8,2.4,4.8
2021-02-19T18:30:00Z,45.26683333,-66.06116667,8.0,2.2,4.7
2021-02-19T18:31:00Z,45.26683333,-66.06116667,9.6,2.0,4.7
2021-02-19T18:32:00Z,45.26683333,-66.06116667,10.5,1.9,4.7
2021-02-19T18:33:00Z,45.26683333,-66.06116667,10.6,1.9,4.7
2021-02-19T18:34:00Z,45.26683333,-66.06116667,8.5,1.8,4.7
2021-02-19T18:35:00Z,45.26683333,-66.06116667,7.0,1.8,4.7
2021-02-19T18:36:00Z,45.26683333,-66.06116667,9.3,1.6,4.0
2021-02-19T18:37:00Z,45.26683333,-66.06116667,4.9,1.6,4.0
2021-02-19T18:38:00Z,45.26683333,-66.06116667,7.0,1.6,4.0
2021-02-19T18:39:00Z,45.26683333,-66.06116667,7.9,1.6,4.0
2021-02-19T18:40:00Z,45.26683333,-66.06116667,8.4,1.7,4.0
2021-02-19T18:41:00Z,45.26683333,-66.06116667,10.5,1.8,4.0
2021-02-19T18:42:00Z,45.26683333,-66.06116667,10.2,1.7,3.3
2021-02-19T18:43:00Z,45.26683333,-66.06116667,8.6,1.9,4.4
2021-02-19T18:44:00Z,45.26683333,-66.06116667,12.3,2.0,4.8
2021-02-19T18:45:00Z,45.26683333,-66.06116667,16.8,2.1,4.8
2021-02-19T18:46:00Z,45.26683333,-66.06116667,14.4,2.3,4.8
2021-02-19T18:47:00Z,45.26683333,-66.06116667,16.9,2.4,5.3
2021-02-19T18:48:00Z,45.26683333,-66.06116667,19.2,2.4,5.3
2021-02-19T18:49:00Z,45.26683333,-66.06116667,18.1,2.5,5.3
2021-02-19T18:50:00Z,45.26683333,-66.06116667,19.7,2.5,5.3
2021-02-19T18:51:00Z,45.26683333,-66.06116667,22.2,2.6,5.3
2021-02-19T18:52:00Z,45.26683333,-66.06116667,23.2,2.7,5.3
2021-02-19T18:53:00Z,45.26683333,-66.06116667,24.2,2.6,5.3
2021-02-19T18:54:00Z,45.26683333,-66.06116667,27.4,2.5,5.3
2021-02-19T18:55:00Z,45.26683333,-66.06116667,27.5,2.5,5.3
2021-02-19T18:56:00Z,45.26683333,-66.06116667,27.5,2.5,5.3
2021-02-19T18:57:00Z,45.26683333,-66.06116667,28.7,2.6,5.6
2021-02-19T18:58:00Z,45.26683333,-66.06116667,26.4,2.7,5.6
2021-02-19T18:59:00Z,45.26683333,-66.06116667,23.9,2.7,5.6
2021-02-19T19:00:00Z,45.26683333,-66.06116667,22.6,2.8,5.6
2021-02-19T19:01:00Z,45.26683333,-66.06116667,21.8,2.8,5.6
2021-02-19T19:02:00Z,45.26683333,-66.06116667,19.9,2.7,5.6
2021-02-19T19:03:00Z,45.26683333,-66.06116667,18.6,2.8,5.6
2021-02-19T19:04:00Z,45.26683333,-66.06116667,16.0,2.8,5.6
2021-02-19T19:05:00Z,45.26683333,-66.06116667,15.4,2.8,5.6
2021-02-19T19:06:00Z,45.26683333,-66.06116667,16.0,2.7,5.6
2021-02-19T19:07:00Z,45.26683333,-66.06116667,15.8,2.6,4.7
2021-02-19T19:08:00Z,45.26683333,-66.06116667,17.2,2.6,4.7
2021-02-19T19:09:00Z,45.26683333,-66.06116667,21.6,2.7,4.7
2021-02-19T19:10:00Z,45.26683333,-66.06116667,21.3,2.5,4.3
2021-02-19T19:11:00Z,45.26683333,-66.06116667,21.1,2.4,4.3
2021-02-19T19:12:00Z,45.26683333,-66.06116667,21.3,2.4,4.3
2021-02-19T19:13:00Z,45.26683333,-66.06116667,21.0,2.4,4.3
2021-02-19T19:14:00Z,45.26683333,-66.06116667,18.5,2.3,4.3
2021-02-19T19:15:00Z,45.26683333,-66.06116667,18.2,2.2,4.3
2021-02-19T19:16:01Z,45.26683333,-66.06116667,17.7,2.1,4.3
2021-02-19T19:17:00Z,45.26683333,-66.06116667,14.2,2.1,4.3
2021-02-19T19:18:00Z,45.26683333,-66.06116667,9.9,2.1,4.3
2021-02-19T19:19:00Z,45.26683333,-66.06116667,7.5,2.0,3.8
2021-02-19T19:20:00Z,45.26683333,-66.06116667,7.7,2.1,4.5
2021-02-19T19:21:00Z,45.26683333,-66.06116667,9.4,2.3,4.7
2021-02-19T19:22:00Z,45.26683333,-66.06116667,11.7,2.4,4.7
2021-02-19T19:23:00Z,45.26683333,-66.06116667,12.5,2.4,4.7
2021-02-19T19:24:00Z,45.26683333,-66.06116667,16.8,2.4,4.7
2021-02-19T19:25:00Z,45.26683333,-66.06116667,20.3,2.4,4.7
2021-02-19T19:26:00Z,45.26683333,-66.06116667,21.4,2.4,4.7
2021-02-19T19:27:00Z,45.26683333,-66.06116667,26.2,2.5,4.7
2021-02-19T19:28:00Z,45.26683333,-66.06116667,31.7,2.6,4.7
2021-02-19T19:29:00Z,45.26683333,-66.06116667,35.8,2.6,4.7
2021-02-19T19:30:00Z,45.26683333,-66.06116667,38.3,2.7,4.7
2021-02-19T19:31:00Z,45.26683333,-66.06116667,41.4,2.5,4.6
2021-02-19T19:32:00Z,45.26683333,-66.06116667,43.3,2.5,4.6
2021-02-19T19:33:00Z,45.26683333,-66.06116667,44.6,2.6,4.6
2021-02-19T19:34:00Z,45.26683333,-66.06116667,41.8,2.7,4.6
2021-02-19T19:35:00Z,45.26683333,-66.06116667,41.7,2.6,4.6
2021-02-19T19:36:00Z,45.26683333,-66.06116667,44.6,2.6,4.6
2021-02-19T19:37:00Z,45.26683333,-66.06116667,44.1,2.6,4.4
2021-02-19T19:38:00Z,45.26683333,-66.06116667,40.7,2.6,5.2
2021-02-19T19:39:00Z,45.26683333,-66.06116667,38.9,2.6,5.2
2021-02-19T19:40:00Z,45.26683333,-66.06116667,36.8,2.4,5.2
2021-02-19T19:41:00Z,45.26683333,-66.06116667,33.8,2.4,5.2
2021-02-19T19:42:00Z,45.26683333,-66.06116667,33.5,2.4,5.2
2021-02-19T19:43:00Z,45.26683333,-66.06116667,34.7,2.3,5.2
2021-02-19T19:44:00Z,45.26683333,-66.06116667,37.9,2.3,5.2
2021-02-19T19:45:00Z,45.26683333,-66.06116667,36.1,2.3,5.2
2021-02-19T19:46:00Z,45.26683333,-66.06116667,32.6,2.3,5.2
2021-02-19T19:47:00Z,45.26683333,-66.06116667,31.2,2.3,5.2
2021-02-19T19:48:00Z,45.26683333,-66.06116667,34.4,2.2,4.3
2021-02-19T19:49:00Z,45.26683333,-66.06116667,35.2,2.2,4.0
2021-02-19T19:50:00Z,45.26683333,-66.06116667,36.8,2.2,4.0
2021-02-19T19:51:00Z,45.26683333,-66.06116667,39.1,2.2,5.1
2021-02-19T19:52:00Z,45.26683333,-66.06116667,39.9,2.2,5.1
2021-02-19T19:53:00Z,45.26683333,-66.06116667,39.9,2.2,5.1
2021-02-19T19:54:00Z,45.26683333,-66.06116667,39.9,2.3,5.1
2021-02-19T19:55:00Z,45.26683333,-66.06116667,44.1,2.2,5.1
2021-02-19T19:56:00Z,45.26683333,-66.06116667,45.9,2.2,5.1
2021-02-19T19:57:00Z,45.26683333,-66.06116667,47.8,2.2,5.1
2021-02-19T19:58:00Z,45.26683333,-66.06116667,46.2,2.2,5.1
2021-02-19T19:59:00Z,45.26683333,-66.06116667,48.6,2.0,5.1
2021-02-19T20:00:00Z,45.26683333,-66.06116667,48.7,1.9,5.1
2021-02-19T20:01:00Z,45.26683333,-66.06116667,45.0,1.8,4.4
2021-02-19T20:02:00Z,45.26683333,-66.06116667,43.3,1.7,4.4
2021-02-19T20:03:00Z,45.26683333,-66.06116667,44.1,1.7,4.0
2021-02-19T20:04:00Z,45.26683333,-66.06116667,42.4,1.7,3.5
2021-02-19T20:05:00Z,45.26683333,-66.06116667,39.3,1.8,3.5
2021-02-19T20:06:00Z,45.26683333,-66.06116667,39.6,1.7,3.5
2021-02-19T20:07:00Z,45.26683333,-66.06116667,37.1,1.7,3.5
2021-02-19T20:08:00Z,45.26683333,-66.06116667,40.4,1.6,3.5
2021-02-19T20:09:00Z,45.26683333,-66.06116667,34.8,1.5,3.5
2021-02-19T20:10:00Z,45.26683333,-66.06116667,37.9,1.6,3.5
2021-02-19T20:11:00Z,45.26683333,-66.06116667,43.5,1.6,3.5
2021-02-19T20:12:00Z,45.26683333,-66.06116667,47.1,1.7,3.5
2021-02-19T20:13:00Z,45.26683333,-66.06116667,47.1,1.7,3.7
2021-02-19T20:14:00Z,45.26683333,-66.06116667,48.8,1.6,3.7
2021-02-19T20:15:00Z,45.26683333,-66.06116667,49.8,1.7,3.7
2021-02-19T20:16:00Z,45.26683333,-66.06116667,50.8,1.6,3.7
2021-02-19T20:17:00Z,45.26683333,-66.06116667,58.3,1.6,3.7
2021-02-19T20:18:00Z,45.26683333,-66.06116667,58.8,1.7,3.7
2021-02-19T20:19:00Z,45.26683333,-66.06116667,64.2,1.8,4.3
2021-02-19T20:20:00Z,45.26683333,-66.06116667,62.8,1.9,4.3
2021-02-19T20:21:00Z,45.26683333,-66.06116667,60.3,2.0,4.3
2021-02-19T20:22:00Z,45.26683333,-66.06116667,58.0,2.1,4.3
2021-02-19T20:23:00Z,45.26683333,-66.06116667,54.8,2.3,4.7
2021-02-19T20:24:00Z,45.26683333,-66.06116667,53.0,2.4,4.7
2021-02-19T20:25:00Z,45.26683333,-66.06116667,52.0,2.3,4.7
2021-02-19T20:26:00Z,45.26683333,-66.06116667,50.0,2.3,4.7
2021-02-19T20:27:00Z,45.26683333,-66.06116667,43.7,2.6,5.3
2021-02-19T20:28:00Z,45.26683333,-66.06116667,39.4,2.7,5.3
2021-02-19T20:29:00Z,45.26683333,-66.06116667,36.1,2.7,5.3
2021-02-19T20:30:00Z,45.26683333,-66.06116667,32.7,2.6,5.3
2021-02-19T20:31:00Z,45.26683333,-66.06116667,29.8,2.6,5.3
2021-02-19T20:32:00Z,45.26683333,-66.06116667,28.2,2.6,5.3
2021-02-19T20:33:00Z,45.26683333,-66.06116667,27.8,2.6,5.3
2021-02-19T20:34:00Z,45.26683333,-66.06116667,25.3,2.5,5.3
2021-02-19T20:35:00Z,45.26683333,-66.06116667,23.0,2.6,5.3
2021-02-19T20:36:00Z,45.26683333,-66.06116667,20.7,2.7,5.3
2021-02-19T20:37:00Z,45.26683333,-66.06116667,20.8,2.6,5.3
2021-02-19T20:38:00Z,45.26683333,-66.06116667,20.5,2.7,5.6
2021-02-19T20:39:00Z,45.26683333,-66.06116667,20.2,2.7,5.6
2021-02-19T20:40:00Z,45.26683333,-66.06116667,21.5,2.8,5.6
2021-02-19T20:41:00Z,45.26683333,-66.06116667,22.4,2.8,5.6
2021-02-19T20:42:00Z,45.26683333,-66.06116667,22.5,2.7,5.6
2021-02-19T20:43:00Z,45.26683333,-66.06116667,23.1,2.6,5.6
2021-02-19T20:44:00Z,45.26683333,-66.06116667,24.9,2.8,5.6
2021-02-19T20:45:00Z,45.26683333,-66.06116667,26.2,2.9,5.6
2021-02-19T20:46:00Z,45.26683333,-66.06116667,26.9,2.9,5.6
2021-02-19T20:47:00Z,45.26683333,-66.06116667,25.5,2.8,5.6
2021-02-19T20:48:00Z,45.26683333,-66.06116667,25.4,2.8,4.9
2021-02-19T20:49:00Z,45.26683333,-66.06116667,24.6,2.8,4.9
2021-02-19T20:50:00Z,45.26683333,-66.06116667,23.5,2.9,5.1
2021-02-19T20:51:00Z,45.26683333,-66.06116667,23.4,3.0,5.1
2021-02-19T20:52:00Z,45.26683333,-66.06116667,22.9,3.1,5.2
2021-02-19T20:53:00Z,45.26683333,-66.06116667,21.8,3.2,5.8
2021-02-19T20:54:00Z,45.26683333,-66.06116667,21.2,3.3,5.8
2021-02-19T20:55:00Z,45.26683333,-66.06116667,22.2,3.3,5.8
2021-02-19T20:56:00Z,45.26683333,-66.06116667,24.1,3.5,5.8
2021-02-19T20:57:00Z,45.26683333,-66.06116667,25.2,3.5,5.8
2021-02-19T20:58:00Z,45.26683333,-66.06116667,26.1,3.5,5.8
2021-02-19T20:59:00Z,45.26683333,-66.06116667,24.9,3.5,5.8
2021-02-19T21:00:00Z,45.26683333,-66.06116667,24.2,3.4,5.8
2021-02-19T21:01:00Z,45.26683333,-66.06116667,24.1,3.5,5.8
2021-02-19T21:02:00Z,45.26683333,-66.06116667,25.7,3.5,5.8
2021-02-19T21:03:00Z,45.26683333,-66.06116667,26.1,3.4,5.3
2021-02-19T21:04:00Z,45.26683333,-66.06116667,25.2,3.2,5.2
2021-02-19T21:05:00Z,45.26683333,-66.06116667,26.1,3.1,5.2
2021-02-19T21:06:00Z,45.26683333,-66.06116667,26.6,3.0,5.2
2021-02-19T21:07:00Z,45.26683333,-66.06116667,25.8,2.8,5.2
2021-02-19T21:08:00Z,45.26683333,-66.06116667,24.5,2.8,5.2
2021-02-19T21:09:00Z,45.26683333,-66.06116667,25.9,2.8,5.2
2021-02-19T21:10:00Z,45.26683333,-66.06116667,26.9,2.8,5.2
2021-02-19T21:11:00Z,45.26683333,-66.06116667,25.3,2.6,5.2
2021-02-19T21:12:00Z,45.26683333,-66.06116667,24.6,2.4,4.7
2021-02-19T21:13:00Z,45.26683333,-66.06116667,25.4,2.4,4.4
2021-02-19T21:14:00Z,45.26683333,-66.06116667,27.8,2.3,4.4
2021-02-19T21:15:00Z,45.26683333,-66.06116667,25.6,2.3,4.4
2021-02-19T21:16:00Z,45.26683333,-66.06116667,25.4,2.2,4.4
2021-02-19T21:17:00Z,45.26683333,-66.06116667,27.0,2.2,4.4
2021-02-19T21:18:00Z,45.26683333,-66.06116667,27.7,2.1,4.4
2021-02-19T21:19:00Z,45.26683333,-66.06116667,27.3,1.9,3.6
2021-02-19T21:20:00Z,45.26683333,-66.06116667,26.1,1.8,3.5
2021-02-19T21:21:00Z,45.26683333,-66.06116667,26.8,1.8,3.5
2021-02-19T21:22:00Z,45.26683333,-66.06116667,25.3,1.9,3.5
2021-02-19T21:23:00Z,45.26683333,-66.06116667,24.9,1.9,3.5
2021-02-19T21:24:00Z,45.26683333,-66.06116667,22.9,2.1,4.8
2021-02-19T21:25:00Z,45.26683333,-66.06116667,22.3,2.0,4.8
2021-02-19T21:26:00Z,45.26683333,-66.06116667,19.7,2.0,4.8
2021-02-19T21:27:00Z,45.26683333,-66.06116667,20.0,2.0,4.8
2021-02-19T21:28:00Z,45.26683333,-66.06116667,19.0,1.9,4.8
2021-02-19T21:29:00Z,45.26683333,-66.06116667,20.9,1.9,4.8
2021-02-19T21:30:00Z,45.26683333,-66.06116667,22.3,2.0,4.8
2021-02-19T21:31:00Z,45.26683333,-66.06116667,22.2,1.9,4.8
2021-02-19T21:32:00Z,45.26683333,-66.06116667,21.6,1.9,4.8
2021-02-19T21:33:00Z,45.26683333,-66.06116667,20.2,1.8,4.8
2021-02-19T21:34:00Z,45.26683333,-66.06116667,20.5,1.8,4.0
2021-02-19T21:35:00Z,45.26683333,-66.06116667,21.4,1.7,4.0
2021-02-19T21:36:00Z,45.26683333,-66.06116667,22.4,1.7,4.0
2021-02-19T21:37:00Z,45.26683333,-66.06116667,19.6,1.6,4.0
2021-02-19T21:38:00Z,45.26683333,-66.06116667,21.1,1.7,4.0
2021-02-19T21:39:00Z,45.26683333,-66.06116667,17.7,1.6,4.0
2021-02-19T21:40:00Z,45.26683333,-66.06116667,16.2,1.5,4.0
2021-02-19T21:41:00Z,45.26683333,-66.06116667,14.7,1.5,4.0
2021-02-19T21:42:00Z,45.26683333,-66.06116667,12.3,1.3,3.3
2021-02-19T21:43:00Z,45.26683333,-66.06116667,13.8,1.4,3.5
2021-02-19T21:44:00Z,45.26683333,-66.06116667,12.2,1.2,3.5
2021-02-19T21:45:00Z,45.26683333,-66.06116667,12.0,1.2,3.5
2021-02-19T21:46:00Z,45.26683333,-66.06116667,11.9,1.3,3.5
2021-02-19T21:47:00Z,45.26683333,-66.06116667,13.9,1.4,3.5
2021-02-19T21:48:00Z,45.26683333,-66.06116667,12.9,1.4,3.5
2021-02-19T21:49:00Z,45.26683333,-66.06116667,14.3,1.6,3.5
2021-02-19T21:50:00Z,45.26683333,-66.06116667,15.3,1.8,3.6
2021-02-19T21:51:00Z,45.26683333,-66.06116667,17.7,1.9,3.6
2021-02-19T21:52:00Z,45.26683333,-66.06116667,20.4,2.0,3.6
2021-02-19T21:53:00Z,45.26683333,-66.06116667,19.8,2.1,3.6
2021-02-19T21:54:00Z,45.26683333,-66.06116667,21.8,2.2,3.6
2021-02-19T21:55:00Z,45.26683333,-66.06116667,21.5,2.3,3.6
2021-02-19T21:56:00Z,45.26683333,-66.06116667,20.9,2.4,3.6
2021-02-19T21:57:00Z,45.26683333,-66.06116667,20.4,2.5,3.6
2021-02-19T21:58:00Z,45.26683333,-66.06116667,20.1,2.5,3.6
2021-02-19T21:59:00Z,45.26683333,-66.06116667,19.6,2.4,3.6
2021-02-19T22:00:00Z,45.26683333,-66.06116667,18.3,2.4,3.6
2021-02-19T22:01:00Z,45.26683333,-66.06116667,17.6,2.5,3.8
2021-02-19T22:02:00Z,45.26683333,-66.06116667,18.9,2.4,3.8
2021-02-19T22:03:00Z,45.26683333,-66.06116667,18.5,2.3,3.8
2021-02-19T22:04:00Z,45.26683333,-66.06116667,17.9,2.4,3.8
2021-02-19T22:05:00Z,45.26683333,-66.06116667,18.6,2.4,3.8
2021-02-19T22:06:00Z,45.26683333,-66.06116667,21.5,2.3,3.8
2021-02-19T22:07:00Z,45.26683333,-66.06116667,21.3,2.3,3.8
2021-02-19T22:08:00Z,45.26683333,-66.06116667,21.8,2.3,3.8
2021-02-19T22:09:00Z,45.26683333,-66.06116667,21.9,2.4,3.8
2021-02-19T22:10:00Z,45.26683333,-66.06116667,22.8,2.4,3.8
2021-02-19T22:11:00Z,45.26683333,-66.06116667,21.7,2.4,3.7
2021-02-19T22:12:00Z,45.26683333,-66.06116667,21.4,2.4,3.5
2021-02-19T22:13:00Z,45.26683333,-66.06116667,21.8,2.3,3.5
2021-02-19T22:14:00Z,45.26683333,-66.06116667,22.3,2.3,3.5
2021-02-19T22:15:00Z,45.26683333,-66.06116667,22.5,2.2,3.5
2021-02-19T22:16:00Z,45.26683333,-66.06116667,20.5,2.3,3.5
2021-02-19T22:17:00Z,45.26683333,-66.06116667,20.8,2.3,3.6
2021-02-19T22:18:00Z,45.26683333,-66.06116667,21.7,2.3,3.8
2021-02-19T22:19:00Z,45.26683333,-66.06116667,23.2,2.2,3.8
2021-02-19T22:20:00Z,45.26683333,-66.06116667,23.0,2.3,4.1
2021-02-19T22:21:00Z,45.26683333,-66.06116667,24.2,2.2,4.1
2021-02-19T22:22:00Z,45.26683333,-66.06116667,24.3,2.2,4.3
2021-02-19T22:23:00Z,45.26683333,-66.06116667,26.7,2.4,4.3
2021-02-19T22:24:00Z,45.26683333,-66.06116667,27.1,2.4,4.3
2021-02-19T22:25:00Z,45.26683333,-66.06116667,27.2,2.4,4.3
2021-02-19T22:26:00Z,45.26683333,-66.06116667,27.5,2.5,4.3
2021-02-19T22:27:00Z,45.26683333,-66.06116667,27.6,2.5,4.3
2021-02-19T22:28:00Z,45.26683333,-66.06116667,27.8,2.3,4.3
2021-02-19T22:29:00Z,45.26683333,-66.06116667,26.9,2.4,4.3
2021-02-19T22:30:00Z,45.26683333,-66.06116667,27.4,2.4,4.3
2021-02-19T22:31:00Z,45.26683333,-66.06116667,28.6,2.3,4.3
2021-02-19T22:32:00Z,45.26683333,-66.06116667,28.6,2.3,4.2
2021-02-19T22:33:00Z,45.26683333,-66.06116667,26.5,2.2,4.2
2021-02-19T22:34:00Z,45.26683333,-66.06116667,24.0,2.2,4.2
2021-02-19T22:35:00Z,45.26683333,-66.06116667,23.8,2.1,4.2
2021-02-19T22:36:00Z,45.26683333,-66.06116667,23.6,2.1,4.2
2021-02-19T22:37:00Z,45.26683333,-66.06116667,23.0,2.0,4.2
2021-02-19T22:38:00Z,45.26683333,-66.06116667,23.0,2.0,4.2
2021-02-19T22:39:00Z,45.26683333,-66.06116667,23.0,2.0,4.2
2021-02-19T22:40:00Z,45.26683333,-66.06116667,21.6,1.9,3.4
2021-02-19T22:41:00Z,45.26683333,-66.06116667,20.8,1.8,3.4
2021-02-19T22:42:00Z,45.26683333,-66.06116667,21.1,1.8,3.4
2021-02-19T22:43:00Z,45.26683333,-66.06116667,21.8,1.8,3.4
2021-02-19T22:44:00Z,45.26683333,-66.06116667,23.6,1.8,3.4
2021-02-19T22:45:00Z,45.26683333,-66.06116667,23.0,1.9,3.9
2021-02-19T22:46:00Z,45.26683333,-66.06116667,22.8,2.0,3.9
2021-02-19T22:47:00Z,45.26683333,-66.06116667,22.5,2.1,3.9
2021-02-19T22:48:00Z,45.26683333,-66.06116667,21.4,2.2,3.9
2021-02-19T22:49:00Z,45.26683333,-66.06116667,21.6,2.3,3.9
2021-02-19T22:50:00Z,45.26683333,-66.06116667,22.4,2.5,4.6
2021-02-19T22:51:00Z,45.26683333,-66.06116667,22.0,2.6,4.6
2021-02-19T22:52:00Z,45.26683333,-66.06116667,20.2,2.7,4.6
2021-02-19T22:53:00Z,45.26683333,-66.06116667,19.1,2.7,4.6
2021-02-19T22:54:00Z,45.26683333,-66.06116667,19.6,2.7,4.6
2021-02-19T22:55:00Z,45.26683333,-66.06116667,19.5,2.6,4.6
2021-02-19T22:56:00Z,45.26683333,-66.06116667,18.8,2.4,4.6
2021-02-19T22:57:00Z,45.26683333,-66.06116667,19.2,2.5,4.6
2021-02-19T22:58:00Z,45.26683333,-66.06116667,19.1,2.4,4.6
2021-02-19T22:59:00Z,45.26683333,-66.06116667,18.3,2.2,4.6
2021-02-19T23:00:00Z,45.26683333,-66.06116667,18.0,2.0,4.3
2021-02-19T23:01:00Z,45.26683333,-66.06116667,18.7,1.9,3.6
2021-02-19T23:02:00Z,45.26683333,-66.06116667,20.4,2.0,3.6
2021-02-19T23:03:00Z,45.26683333,-66.06116667,21.4,1.9,3.6
2021-02-19T23:04:00Z,45.26683333,-66.06116667,19.8,1.9,3.6
2021-02-19T23:05:00Z,45.26683333,-66.06116667,21.4,2.0,3.6
2021-02-19T23:06:00Z,45.26683333,-66.06116667,22.2,2.0,3.6
2021-02-19T23:07:00Z,45.26683333,-66.06116667,21.6,1.9,3.6
2021-02-19T23:08:00Z,45.26683333,-66.06116667,21.4,1.9,3.6
2021-02-19T23:09:00Z,45.26683333,-66.06116667,22.0,2.1,3.6
2021-02-19T23:10:00Z,45.26683333,-66.06116667,23.5,2.1,3.6
2021-02-19T23:11:00Z,45.26683333,-66.06116667,22.9,2.1,3.8
2021-02-19T23:12:00Z,45.26683333,-66.06116667,22.2,2.1,3.8
2021-02-19T23:13:00Z,45.26683333,-66.06116667,21.3,2.1,3.8
2021-02-19T23:14:00Z,45.26683333,-66.06116667,22.1,2.2,3.8
2021-02-19T23:15:00Z,45.26683333,-66.06116667,23.1,2.1,3.8
