timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-20T17:27:00Z,45.26683333,-66.06116667,301.2,6.6,8.3
2021-10-20T17:28:00Z,45.26683333,-66.06116667,301.1,6.5,8.2
2021-10-20T17:29:00Z,45.26683333,-66.06116667,301.4,6.4,8.2
2021-10-20T17:30:00Z,45.26683333,-66.06116667,302.3,6.2,8.1
2021-10-20T17:31:00Z,45.26683333,-66.06116667,303.3,6.1,8.1
2021-10-20T17:32:00Z,45.26683333,-66.06116667,304.0,5.9,8.1
2021-10-20T17:33:00Z,45.26683333,-66.06116667,305.3,5.8,8.1
2021-10-20T17:34:00Z,45.26683333,-66.06116667,305.2,5.7,7.8
2021-10-20T17:35:00Z,45.26683333,-66.06116667,305.5,5.5,7.8
2021-10-20T17:36:00Z,45.26683333,-66.06116667,307.6,5.5,8.1
2021-10-20T17:37:00Z,45.26683333,-66.06116667,309.6,5.5,8.1
2021-10-20T17:38:00Z,45.26683333,-66.06116667,311.1,5.3,8.1
2021-10-20T17:39:00Z,45.26683333,-66.06116667,311.7,5.3,8.1
2021-10-20T17:40:00Z,45.26683333,-66.06116667,311.8,5.4,8.1
2021-10-20T17:41:00Z,45.26683333,-66.06116667,311.3,5.5,8.1
2021-10-20T17:42:00Z,45.26683333,-66.06116667,310.3,5.6,8.1
2021-10-20T17:43:00Z,45.26683333,-66.06116667,310.0,5.7,8.1
2021-10-20T17:44:00Z,45.26683333,-66.06116667,311.8,5.8,8.1
2021-10-20T17:45:00Z,45.26683333,-66.06116667,312.4,5.8,8.1
2021-10-20T17:46:00Z,45.26683333,-66.06116667,311.5,5.7,8.1
2021-10-20T17:47:00Z,45.26683333,-66.06116667,310.5,5.6,8.1
2021-10-20T17:48:00Z,45.26683333,-66.06116667,309.9,5.7,8.1
2021-10-20T17:49:00Z,45.26683333,-66.06116667,310.0,5.6,8.1
2021-10-20T17:50:00Z,45.26683333,-66.06116667,309.7,5.5,8.1
2021-10-20T17:51:01Z,45.26683333,-66.06116667,308.8,5.4,7.0
2021-10-20T17:52:00Z,45.26683333,-66.06116667,308.3,5.3,7.0
2021-10-20T17:53:00Z,45.26683333,-66.06116667,307.1,5.3,7.0
2021-10-20T17:54:00Z,45.26683333,-66.06116667,304.7,5.3,7.0
2021-10-20T17:55:00Z,45.26683333,-66.06116667,303.5,5.3,7.0
2021-10-20T17:56:00Z,45.26683333,-66.06116667,302.6,5.4,7.0
2021-10-20T17:57:00Z,45.26683333,-66.06116667,301.4,5.4,6.8
2021-10-20T17:58:00Z,45.26683333,-66.06116667,300.2,5.3,6.6
2021-10-20T17:59:00Z,45.26683333,-66.06116667,298.8,5.3,6.6
2021-10-20T18:00:00Z,45.26683333,-66.06116667,297.8,5.3,6.6
2021-10-20T18:01:00Z,45.26683333,-66.06116667,298.7,5.1,6.6
2021-10-20T18:02:00Z,45.26683333,-66.06116667,299.5,5.1,6.6
2021-10-20T18:03:00Z,45.26683333,-66.06116667,301.4,5.0,6.6
2021-10-20T18:04:00Z,45.26683333,-66.06116667,304.9,4.8,6.6
2021-10-20T18:05:00Z,45.26683333,-66.06116667,306.7,4.6,6.6
2021-10-20T18:06:00Z,45.26683333,-66.06116667,308.2,4.4,5.9
2021-10-20T18:07:00Z,45.26683333,-66.06116667,308.9,4.3,5.9
2021-10-20T18:08:00Z,45.26683333,-66.06116667,310.5,4.1,5.9
2021-10-20T18:09:00Z,45.26683333,-66.06116667,314.2,3.9,5.8
2021-10-20T18:10:00Z,45.26683333,-66.06116667,316.8,3.8,5.8
2021-10-20T18:11:00Z,45.26683333,-66.06116667,317.9,3.8,5.8
2021-10-20T18:12:00Z,45.26683333,-66.06116667,318.2,3.8,5.9
2021-10-20T18:13:00Z,45.26683333,-66.06116667,318.6,3.9,6.5
2021-10-20T18:14:00Z,45.26683333,-66.06116667,317.1,4.0,6.5
2021-10-20T18:15:00Z,45.26683333,-66.06116667,316.5,4.1,6.5
2021-10-20T18:16:00Z,45.26683333,-66.06116667,314.0,4.0,6.5
2021-10-20T18:17:00Z,45.26683333,-66.06116667,312.5,4.1,6.5
2021-10-20T18:18:00Z,45.26683333,-66.06116667,311.6,4.3,6.5
2021-10-20T18:19:00Z,45.26683333,-66.06116667,308.8,4.4,6.5
2021-10-20T18:20:00Z,45.26683333,-66.06116667,308.7,4.5,6.5
2021-10-20T18:21:00Z,45.26683333,-66.06116667,309.2,4.5,6.5
2021-10-20T18:22:00Z,45.26683333,-66.06116667,309.8,4.6,6.5
2021-10-20T18:23:00Z,45.26683333,-66.06116667,309.0,4.5,6.3
2021-10-20T18:24:00Z,45.26683333,-66.06116667,308.4,4.5,6.3
2021-10-20T18:25:00Z,45.26683333,-66.06116667,309.4,4.4,6.3
2021-10-20T18:26:00Z,45.26683333,-66.06116667,312.3,4.5,6.3
2021-10-20T18:27:00Z,45.26683333,-66.06116667,317.1,4.4,6.3
2021-10-20T18:28:00Z,45.26683333,-66.06116667,319.3,4.4,6.6
2021-10-20T18:29:00Z,45.26683333,-66.06116667,320.7,4.6,6.6
2021-10-20T18:30:00Z,45.26683333,-66.06116667,320.6,4.5,6.6
2021-10-20T18:31:00Z,45.26683333,-66.06116667,319.4,4.6,6.6
2021-10-20T18:32:00Z,45.26683333,-66.06116667,318.1,4.5,6.6
2021-10-20T18:33:00Z,45.26683333,-66.06116667,318.5,4.4,6.6
2021-10-20T18:34:00Z,45.26683333,-66.06116667,320.5,4.3,6.6
2021-10-20T18:35:00Z,45.26683333,-66.06116667,320.8,4.1,6.6
2021-10-20T18:36:00Z,45.26683333,-66.06116667,322.2,3.9,6.6
2021-10-20T18:37:00Z,45.26683333,-66.06116667,321.3,3.8,6.6
2021-10-20T18:38:00Z,45.26683333,-66.06116667,320.4,3.7,6.6
2021-10-20T18:39:00Z,45.26683333,-66.06116667,319.6,3.5,6.6
2021-10-20T18:40:01Z,45.26683333,-66.06116667,319.2,3.4,6.6
2021-10-20T18:41:00Z,45.26683333,-66.06116667,319.2,3.4,5.2
2021-10-20T18:42:00Z,45.26683333,-66.06116667,320.3,3.4,5.2
2021-10-20T18:43:00Z,45.26683333,-66.06116667,320.6,3.3,5.2
2021-10-20T18:44:00Z,45.26683333,-66.06116667,319.4,3.4,5.2
2021-10-20T18:45:00Z,45.26683333,-66.06116667,318.7,3.5,5.4
2021-10-20T18:46:00Z,45.26683333,-66.06116667,317.5,3.8,5.8
2021-10-20T18:47:00Z,45.26683333,-66.06116667,317.0,3.9,5.8
2021-10-20T18:48:00Z,45.26683333,-66.06116667,318.2,4.0,5.8
2021-10-20T18:49:00Z,45.26683333,-66.06116667,320.1,4.0,5.8
2021-10-20T18:50:00Z,45.26683333,-66.06116667,320.5,4.0,5.8
2021-10-20T18:51:00Z,45.26683333,-66.06116667,320.4,4.1,5.8
2021-10-20T18:52:00Z,45.26683333,-66.06116667,319.3,4.0,5.8
2021-10-20T18:53:00Z,45.26683333,-66.06116667,317.7,4.0,5.8
2021-10-20T18:54:00Z,45.26683333,-66.06116667,317.3,4.2,6.5
2021-10-20T18:55:00Z,45.26683333,-66.06116667,317.2,4.2,6.5
2021-10-20T18:56:00Z,45.26683333,-66.06116667,315.6,4.2,6.5
2021-10-20T18:57:00Z,45.26683333,-66.06116667,312.2,4.3,6.5
2021-10-20T18:58:00Z,45.26683333,-66.06116667,308.5,4.4,6.5
2021-10-20T18:59:00Z,45.26683333,-66.06116667,305.8,4.5,6.6
2021-10-20T19:00:00Z,45.26683333,-66.06116667,304.7,4.7,6.9
2021-10-20T19:01:00Z,45.26683333,-66.06116667,304.2,4.8,6.9
2021-10-20T19:02:00Z,45.26683333,-66.06116667,305.7,4.9,6.9
2021-10-20T19:03:00Z,45.26683333,-66.06116667,307.0,5.2,6.9
2021-10-20T19:04:00Z,45.26683333,-66.06116667,306.0,5.1,6.9
2021-10-20T19:05:00Z,45.26683333,-66.06116667,305.2,5.2,6.9
2021-10-20T19:06:00Z,45.26683333,-66.06116667,304.9,5.1,6.9
2021-10-20T19:07:00Z,45.26683333,-66.06116667,305.2,5.1,6.9
2021-10-20T19:08:00Z,45.26683333,-66.06116667,305.6,5.2,6.9
2021-10-20T19:09:00Z,45.26683333,-66.06116667,305.3,5.2,6.9
2021-10-20T19:10:00Z,45.26683333,-66.06116667,303.9,5.0,6.9
2021-10-20T19:11:00Z,45.26683333,-66.06116667,303.2,4.9,6.9
2021-10-20T19:12:00Z,45.26683333,-66.06116667,301.6,4.7,6.9
2021-10-20T19:13:00Z,45.26683333,-66.06116667,299.8,4.5,6.4
2021-10-20T19:14:00Z,45.26683333,-66.06116667,298.9,4.5,6.4
2021-10-20T19:15:00Z,45.26683333,-66.06116667,297.8,4.4,6.4
2021-10-20T19:16:00Z,45.26683333,-66.06116667,298.0,4.4,6.4
2021-10-20T19:17:00Z,45.26683333,-66.06116667,300.0,4.2,6.4
2021-10-20T19:18:00Z,45.26683333,-66.06116667,301.7,4.1,6.4
2021-10-20T19:19:00Z,45.26683333,-66.06116667,303.4,4.0,6.4
2021-10-20T19:20:00Z,45.26683333,-66.06116667,305.5,3.9,5.6
2021-10-20T19:21:00Z,45.26683333,-66.06116667,307.3,3.9,5.6
2021-10-20T19:22:00Z,45.26683333,-66.06116667,308.6,3.8,5.6
2021-10-20T19:23:00Z,45.26683333,-66.06116667,311.1,3.7,5.6
2021-10-20T19:24:00Z,45.26683333,-66.06116667,314.5,3.5,5.6
2021-10-20T19:25:00Z,45.26683333,-66.06116667,316.8,3.3,5.6
2021-10-20T19:26:00Z,45.26683333,-66.06116667,317.2,3.2,5.6
2021-10-20T19:27:00Z,45.26683333,-66.06116667,317.1,3.0,4.5
2021-10-20T19:28:00Z,45.26683333,-66.06116667,318.0,2.8,4.5
2021-10-20T19:29:00Z,45.26683333,-66.06116667,319.6,2.6,4.4
2021-10-20T19:30:00Z,45.26683333,-66.06116667,320.6,2.5,3.8
2021-10-20T19:31:00Z,45.26683333,-66.06116667,320.7,2.4,3.5
2021-10-20T19:32:00Z,45.26683333,-66.06116667,320.8,2.4,3.5
2021-10-20T19:33:00Z,45.26683333,-66.06116667,320.5,2.4,3.6
2021-10-20T19:34:00Z,45.26683333,-66.06116667,319.0,2.6,3.7
2021-10-20T19:35:00Z,45.26683333,-66.06116667,318.6,2.7,4.1
2021-10-20T19:36:00Z,45.26683333,-66.06116667,318.1,2.8,4.1
2021-10-20T19:37:00Z,45.26683333,-66.06116667,316.4,2.8,4.1
2021-10-20T19:38:00Z,45.26683333,-66.06116667,313.7,2.9,4.1
2021-10-20T19:39:00Z,45.26683333,-66.06116667,310.3,2.8,4.1
2021-10-20T19:40:00Z,45.26683333,-66.06116667,305.7,2.8,4.1
2021-10-20T19:41:00Z,45.26683333,-66.06116667,301.4,2.8,4.1
2021-10-20T19:42:00Z,45.26683333,-66.06116667,297.0,2.7,4.1
2021-10-20T19:43:00Z,45.26683333,-66.06116667,293.2,2.5,4.1
2021-10-20T19:44:00Z,45.26683333,-66.06116667,289.0,2.4,4.1
2021-10-20T19:45:00Z,45.26683333,-66.06116667,284.4,2.2,4.1
2021-10-20T19:46:00Z,45.26683333,-66.06116667,279.6,2.1,3.3
2021-10-20T19:47:00Z,45.26683333,-66.06116667,276.5,2.2,3.3
2021-10-20T19:48:00Z,45.26683333,-66.06116667,274.7,2.2,3.4
2021-10-20T19:49:00Z,45.26683333,-66.06116667,273.0,2.3,3.4
2021-10-20T19:50:00Z,45.26683333,-66.06116667,272.7,2.4,4.0
2021-10-20T19:51:00Z,45.26683333,-66.06116667,272.9,2.5,4.0
2021-10-20T19:52:00Z,45.26683333,-66.06116667,273.4,2.6,4.5
2021-10-20T19:53:00Z,45.26683333,-66.06116667,273.0,2.9,5.2
2021-10-20T19:54:00Z,45.26683333,-66.06116667,274.2,3.1,5.2
2021-10-20T19:55:00Z,45.26683333,-66.06116667,278.3,3.3,5.2
2021-10-20T19:56:00Z,45.26683333,-66.06116667,283.5,3.4,5.2
2021-10-20T19:57:00Z,45.26683333,-66.06116667,288.1,3.4,5.2
2021-10-20T19:58:00Z,45.26683333,-66.06116667,291.1,3.4,5.2
2021-10-20T19:59:00Z,45.26683333,-66.06116667,293.3,3.4,5.2
2021-10-20T20:00:00Z,45.26683333,-66.06116667,295.3,3.5,5.2
2021-10-20T20:01:00Z,45.26683333,-66.06116667,296.7,3.6,5.2
2021-10-20T20:02:00Z,45.26683333,-66.06116667,298.8,3.7,5.2
2021-10-20T20:03:00Z,45.26683333,-66.06116667,300.7,3.6,5.0
2021-10-20T20:04:00Z,45.26683333,-66.06116667,301.8,3.5,5.0
2021-10-20T20:05:00Z,45.26683333,-66.06116667,300.5,3.4,5.0
2021-10-20T20:06:00Z,45.26683333,-66.06116667,299.0,3.5,5.0
2021-10-20T20:07:00Z,45.26683333,-66.06116667,297.9,3.5,5.0
2021-10-20T20:08:00Z,45.26683333,-66.06116667,296.0,3.6,5.0
2021-10-20T20:09:00Z,45.26683333,-66.06116667,294.2,3.7,5.1
2021-10-20T20:10:00Z,45.26683333,-66.06116667,292.6,3.8,5.8
2021-10-20T20:11:00Z,45.26683333,-66.06116667,291.1,3.9,6.0
2021-10-20T20:12:00Z,45.26683333,-66.06116667,289.3,4.0,6.0
2021-10-20T20:13:00Z,45.26683333,-66.06116667,288.0,4.1,6.0
2021-10-20T20:14:00Z,45.26683333,-66.06116667,286.5,4.3,6.0
2021-10-20T20:15:00Z,45.26683333,-66.06116667,285.3,4.4,6.0
2021-10-20T20:16:00Z,45.26683333,-66.06116667,284.1,4.4,6.0
2021-10-20T20:17:00Z,45.26683333,-66.06116667,282.8,4.4,6.0
2021-10-20T20:18:00Z,45.26683333,-66.06116667,282.6,4.4,6.0
2021-10-20T20:19:00Z,45.26683333,-66.06116667,281.9,4.4,6.0
2021-10-20T20:20:00Z,45.26683333,-66.06116667,282.7,4.2,6.0
2021-10-20T20:21:00Z,45.26683333,-66.06116667,282.3,4.0,5.7
2021-10-20T20:22:00Z,45.26683333,-66.06116667,282.6,3.8,5.0
2021-10-20T20:23:00Z,45.26683333,-66.06116667,283.2,3.7,4.8
2021-10-20T20:24:00Z,45.26683333,-66.06116667,283.8,3.6,4.8
2021-10-20T20:25:00Z,45.26683333,-66.06116667,283.4,3.4,4.8
2021-10-20T20:26:00Z,45.26683333,-66.06116667,283.7,3.3,4.8
2021-10-20T20:27:00Z,45.26683333,-66.06116667,283.3,3.2,4.8
2021-10-20T20:28:00Z,45.26683333,-66.06116667,283.4,3.1,4.5
2021-10-20T20:29:00Z,45.26683333,-66.06116667,283.7,2.9,4.2
2021-10-20T20:30:00Z,45.26683333,-66.06116667,282.6,2.8,4.0
2021-10-20T20:31:00Z,45.26683333,-66.06116667,283.4,2.7,3.9
2021-10-20T20:32:00Z,45.26683333,-66.06116667,283.4,2.6,3.5
2021-10-20T20:33:00Z,45.26683333,-66.06116667,282.8,2.5,3.4
2021-10-20T20:34:00Z,45.26683333,-66.06116667,283.1,2.4,3.4
2021-10-20T20:35:00Z,45.26683333,-66.06116667,283.6,2.4,3.6
2021-10-20T20:36:00Z,45.26683333,-66.06116667,281.5,2.4,3.9
2021-10-20T20:37:00Z,45.26683333,-66.06116667,280.5,2.5,3.9
2021-10-20T20:38:00Z,45.26683333,-66.06116667,281.6,2.5,3.9
2021-10-20T20:39:00Z,45.26683333,-66.06116667,283.6,2.6,4.8
2021-10-20T20:40:00Z,45.26683333,-66.06116667,284.4,2.6,4.8
2021-10-20T20:41:00Z,45.26683333,-66.06116667,284.3,2.7,4.8
2021-10-20T20:42:00Z,45.26683333,-66.06116667,285.3,2.7,4.8
2021-10-20T20:43:00Z,45.26683333,-66.06116667,286.8,2.8,4.8
2021-10-20T20:44:00Z,45.26683333,-66.06116667,287.1,2.9,4.8
2021-10-20T20:45:00Z,45.26683333,-66.06116667,288.2,2.9,4.8
2021-10-20T20:46:00Z,45.26683333,-66.06116667,291.2,2.9,4.8
2021-10-20T20:47:00Z,45.26683333,-66.06116667,293.9,2.9,4.8
2021-10-20T20:48:00Z,45.26683333,-66.06116667,294.5,2.9,4.8
2021-10-20T20:49:00Z,45.26683333,-66.06116667,294.1,2.9,4.4
2021-10-20T20:50:00Z,45.26683333,-66.06116667,295.0,2.9,4.4
2021-10-20T20:51:00Z,45.26683333,-66.06116667,296.7,3.0,4.4
2021-10-20T20:52:00Z,45.26683333,-66.06116667,297.3,3.1,4.4
2021-10-20T20:53:00Z,45.26683333,-66.06116667,297.6,3.1,4.4
2021-10-20T20:54:00Z,45.26683333,-66.06116667,299.1,3.2,5.0
2021-10-20T20:55:00Z,45.26683333,-66.06116667,298.8,3.4,5.3
2021-10-20T20:56:00Z,45.26683333,-66.06116667,299.2,3.6,6.4
2021-10-20T20:57:00Z,45.26683333,-66.06116667,299.8,3.8,6.4
2021-10-20T20:58:00Z,45.26683333,-66.06116667,299.3,4.0,6.4
2021-10-20T20:59:00Z,45.26683333,-66.06116667,298.5,4.0,6.4
2021-10-20T21:00:00Z,45.26683333,-66.06116667,298.2,4.1,6.4
2021-10-20T21:01:00Z,45.26683333,-66.06116667,297.1,4.1,6.4
2021-10-20T21:02:00Z,45.26683333,-66.06116667,295.4,4.2,6.4
2021-10-20T21:03:00Z,45.26683333,-66.06116667,293.2,4.3,6.4
2021-10-20T21:04:00Z,45.26683333,-66.06116667,290.5,4.3,6.4
2021-10-20T21:05:00Z,45.26683333,-66.06116667,290.2,4.4,6.4
2021-10-20T21:06:00Z,45.26683333,-66.06116667,289.2,4.4,6.9
2021-10-20T21:07:00Z,45.26683333,-66.06116667,287.8,4.5,6.9
2021-10-20T21:08:00Z,45.26683333,-66.06116667,287.2,4.6,6.9
2021-10-20T21:09:00Z,45.26683333,-66.06116667,287.8,4.7,6.9
2021-10-20T21:10:00Z,45.26683333,-66.06116667,288.5,4.9,6.9
2021-10-20T21:11:00Z,45.26683333,-66.06116667,289.7,5.1,6.9
2021-10-20T21:12:00Z,45.26683333,-66.06116667,291.2,5.3,6.9
2021-10-20T21:13:00Z,45.26683333,-66.06116667,292.4,5.3,6.9
2021-10-20T21:14:00Z,45.26683333,-66.06116667,292.5,5.4,6.9
2021-10-20T21:15:00Z,45.26683333,-66.06116667,293.0,5.4,6.9
2021-10-20T21:16:00Z,45.26683333,-66.06116667,293.0,5.4,6.9
2021-10-20T21:17:00Z,45.26683333,-66.06116667,292.9,5.4,7.0
2021-10-20T21:18:00Z,45.26683333,-66.06116667,293.9,5.5,7.3
2021-10-20T21:19:00Z,45.26683333,-66.06116667,295.5,5.5,7.3
2021-10-20T21:20:00Z,45.26683333,-66.06116667,296.1,5.6,7.3
2021-10-20T21:21:00Z,45.26683333,-66.06116667,296.1,5.6,7.3
2021-10-20T21:22:00Z,45.26683333,-66.06116667,297.1,5.6,7.7
2021-10-20T21:23:00Z,45.26683333,-66.06116667,297.8,5.8,8.5
2021-10-20T21:24:00Z,45.26683333,-66.06116667,299.5,6.1,8.9
2021-10-20T21:25:00Z,45.26683333,-66.06116667,300.3,6.4,9.3
2021-10-20T21:26:00Z,45.26683333,-66.06116667,301.9,6.5,9.3
2021-10-20T21:27:00Z,45.26683333,-66.06116667,303.2,6.7,9.3
2021-10-20T21:28:00Z,45.26683333,-66.06116667,305.1,7.1,12.1
2021-10-20T21:29:00Z,45.26683333,-66.06116667,306.2,7.5,12.1
2021-10-20T21:30:00Z,45.26683333,-66.06116667,307.0,7.9,12.1
2021-10-20T21:31:00Z,45.26683333,-66.06116667,308.1,8.3,12.1
2021-10-20T21:32:00Z,45.26683333,-66.06116667,308.2,8.5,12.5
2021-10-20T21:33:00Z,45.26683333,-66.06116667,308.4,8.6,12.5
2021-10-20T21:34:00Z,45.26683333,-66.06116667,308.9,8.7,12.5
2021-10-20T21:35:00Z,45.26683333,-66.06116667,309.0,8.9,12.5
2021-10-20T21:36:00Z,45.26683333,-66.06116667,308.0,9.2,12.5
2021-10-20T21:37:00Z,45.26683333,-66.06116667,307.0,9.4,12.7
2021-10-20T21:38:00Z,45.26683333,-66.06116667,305.1,9.3,12.7
2021-10-20T21:39:00Z,45.26683333,-66.06116667,303.2,9.1,12.7
2021-10-20T21:40:00Z,45.26683333,-66.06116667,302.8,9.1,12.7
2021-10-20T21:41:00Z,45.26683333,-66.06116667,302.3,9.1,12.7
2021-10-20T21:42:00Z,45.26683333,-66.06116667,302.4,9.0,12.7
2021-10-20T21:43:00Z,45.26683333,-66.06116667,301.9,9.2,12.7
2021-10-20T21:44:00Z,45.26683333,-66.06116667,301.7,9.2,12.7
2021-10-20T21:45:00Z,45.26683333,-66.06116667,301.3,9.1,12.7
2021-10-20T21:46:00Z,45.26683333,-66.06116667,301.5,9.0,12.7
2021-10-20T21:47:00Z,45.26683333,-66.06116667,301.9,8.8,11.8
2021-10-20T21:48:00Z,45.26683333,-66.06116667,301.5,8.7,11.8
2021-10-20T21:49:00Z,45.26683333,-66.06116667,301.7,8.7,11.8
2021-10-20T21:50:00Z,45.26683333,-66.06116667,300.9,8.7,12.1
2021-10-20T21:51:00Z,45.26683333,-66.06116667,300.4,8.6,12.1
2021-10-20T21:52:00Z,45.26683333,-66.06116667,300.1,8.5,12.1
2021-10-20T21:53:00Z,45.26683333,-66.06116667,301.4,8.3,12.1
2021-10-20T21:54:00Z,45.26683333,-66.06116667,302.4,8.1,12.1
2021-10-20T21:55:00Z,45.26683333,-66.06116667,304.2,7.9,12.1
2021-10-20T21:56:00Z,45.26683333,-66.06116667,305.9,7.9,12.1
2021-10-20T21:57:00Z,45.26683333,-66.06116667,306.5,7.8,12.1
2021-10-20T21:58:00Z,45.26683333,-66.06116667,307.2,7.6,12.1
2021-10-20T21:59:00Z,45.26683333,-66.06116667,307.3,7.3,12.1
2021-10-20T22:00:00Z,45.26683333,-66.06116667,308.1,7.1,10.7
2021-10-20T22:01:00Z,45.26683333,-66.06116667,308.4,6.9,9.3
2021-10-20T22:02:00Z,45.26683333,-66.06116667,309.2,6.8,9.3
2021-10-20T22:03:00Z,45.26683333,-66.06116667,308.8,6.8,9.3
2021-10-20T22:04:00Z,45.26683333,-66.06116667,308.8,6.6,9.3
2021-10-20T22:05:00Z,45.26683333,-66.06116667,308.3,6.5,9.3
2021-10-20T22:06:00Z,45.26683333,-66.06116667,307.8,6.3,8.1
2021-10-20T22:07:00Z,45.26683333,-66.06116667,308.6,6.2,8.1
2021-10-20T22:08:00Z,45.26683333,-66.06116667,310.3,6.2,8.1
2021-10-20T22:09:00Z,45.26683333,-66.06116667,311.2,6.1,8.1
2021-10-20T22:10:00Z,45.26683333,-66.06116667,312.0,6.1,8.1
2021-10-20T22:11:00Z,45.26683333,-66.06116667,312.6,6.1,8.1
2021-10-20T22:12:00Z,45.26683333,-66.06116667,312.1,6.0,8.0
2021-10-20T22:13:00Z,45.26683333,-66.06116667,312.3,6.0,8.0
2021-10-20T22:14:00Z,45.26683333,-66.06116667,311.3,6.0,8.0
2021-10-20T22:15:00Z,45.26683333,-66.06116667,309.9,6.1,9.2
2021-10-20T22:16:00Z,45.26683333,-66.06116667,309.5,6.1,9.2
2021-10-20T22:17:00Z,45.26683333,-66.06116667,308.0,6.3,9.2
2021-10-20T22:18:00Z,45.26683333,-66.06116667,306.5,6.4,9.9
2021-10-20T22:19:00Z,45.26683333,-66.06116667,305.5,6.6,9.9
2021-10-20T22:20:00Z,45.26683333,-66.06116667,304.4,6.8,9.9
2021-10-20T22:21:00Z,45.26683333,-66.06116667,303.9,6.9,9.9
2021-10-20T22:22:00Z,45.26683333,-66.06116667,303.6,7.1,9.9
2021-10-20T22:23:00Z,45.26683333,-66.06116667,303.2,7.2,9.9
2021-10-20T22:24:00Z,45.26683333,-66.06116667,303.2,7.5,9.9
2021-10-20T22:25:00Z,45.26683333,-66.06116667,303.9,7.5,9.9
2021-10-20T22:26:00Z,45.26683333,-66.06116667,304.2,7.5,9.9
2021-10-20T22:27:00Z,45.26683333,-66.06116667,305.1,7.5,9.9
2021-10-20T22:28:00Z,45.26683333,-66.06116667,305.9,7.4,9.8
2021-10-20T22:29:00Z,45.26683333,-66.06116667,306.3,7.3,9.8
2021-10-20T22:30:00Z,45.26683333,-66.06116667,307.7,7.3,9.8
2021-10-20T22:31:00Z,45.26683333,-66.06116667,308.7,7.2,9.7
2021-10-20T22:32:00Z,45.26683333,-66.06116667,309.7,7.1,9.7
2021-10-20T22:33:00Z,45.26683333,-66.06116667,310.9,7.0,9.7
2021-10-20T22:34:00Z,45.26683333,-66.06116667,310.9,6.8,9.0
2021-10-20T22:35:00Z,45.26683333,-66.06116667,311.9,6.8,8.9
2021-10-20T22:36:00Z,45.26683333,-66.06116667,311.7,6.8,8.9
2021-10-20T22:37:00Z,45.26683333,-66.06116667,311.7,6.6,8.4
2021-10-20T22:38:00Z,45.26683333,-66.06116667,311.9,6.5,8.4
2021-10-20T22:39:00Z,45.26683333,-66.06116667,313.0,6.4,8.4
2021-10-20T22:40:00Z,45.26683333,-66.06116667,313.8,6.3,8.4
2021-10-20T22:41:00Z,45.26683333,-66.06116667,313.9,6.1,8.3
2021-10-20T22:42:00Z,45.26683333,-66.06116667,314.3,5.9,8.3
2021-10-20T22:43:00Z,45.26683333,-66.06116667,314.5,5.7,8.0
2021-10-20T22:44:00Z,45.26683333,-66.06116667,316.6,5.6,8.0
2021-10-20T22:45:00Z,45.26683333,-66.06116667,317.6,5.5,7.7
2021-10-20T22:46:00Z,45.26683333,-66.06116667,319.1,5.3,7.4
2021-10-20T22:47:00Z,45.26683333,-66.06116667,320.1,5.2,7.0
2021-10-20T22:48:00Z,45.26683333,-66.06116667,320.8,5.1,7.0
2021-10-20T22:49:00Z,45.26683333,-66.06116667,320.9,5.1,7.4
2021-10-20T22:50:00Z,45.26683333,-66.06116667,321.1,5.0,7.4
2021-10-20T22:51:00Z,45.26683333,-66.06116667,322.1,4.9,7.4
2021-10-20T22:52:00Z,45.26683333,-66.06116667,322.3,4.9,7.4
2021-10-20T22:53:00Z,45.26683333,-66.06116667,323.4,5.0,7.4
2021-10-20T22:54:00Z,45.26683333,-66.06116667,323.7,5.2,7.9
2021-10-20T22:55:00Z,45.26683333,-66.06116667,323.9,5.2,7.9
2021-10-20T22:56:00Z,45.26683333,-66.06116667,323.6,5.3,7.9
2021-10-20T22:57:00Z,45.26683333,-66.06116667,322.7,5.6,9.0
2021-10-20T22:58:00Z,45.26683333,-66.06116667,322.3,5.9,9.0
2021-10-20T22:59:00Z,45.26683333,-66.06116667,321.3,6.0,9.0
2021-10-20T23:00:00Z,45.26683333,-66.06116667,320.2,6.2,9.0
2021-10-20T23:01:00Z,45.26683333,-66.06116667,318.2,6.3,9.0
2021-10-20T23:02:00Z,45.26683333,-66.06116667,317.0,6.4,9.0
2021-10-20T23:03:00Z,45.26683333,-66.06116667,314.8,6.5,9.0
2021-10-20T23:04:00Z,45.26683333,-66.06116667,312.9,6.5,9.0
2021-10-20T23:05:00Z,45.26683333,-66.06116667,310.6,6.6,9.0
2021-10-20T23:06:00Z,45.26683333,-66.06116667,308.7,6.7,9.0
2021-10-20T23:07:00Z,45.26683333,-66.06116667,308.1,6.7,8.6
2021-10-20T23:08:00Z,45.26683333,-66.06116667,307.1,6.6,8.6
2021-10-20T23:09:00Z,45.26683333,-66.06116667,306.4,6.6,8.9
2021-10-20T23:10:00Z,45.26683333,-66.06116667,305.6,6.8,8.9
2021-10-20T23:11:00Z,45.26683333,-66.06116667,305.2,6.8,8.9
2021-10-20T23:12:00Z,45.26683333,-66.06116667,305.0,6.9,8.9
2021-10-20T23:13:00Z,45.26683333,-66.06116667,305.2,6.8,8.9
2021-10-20T23:14:00Z,45.26683333,-66.06116667,305.4,6.7,8.9
2021-10-20T23:15:00Z,45.26683333,-66.06116667,306.3,6.6,8.9
