timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-28T17:27:00Z,45.26683333,-66.06116667,343.4,0.4,1.2
2021-12-28T17:28:00Z,45.26683333,-66.06116667,339.3,0.4,0.9
2021-12-28T17:29:00Z,45.26683333,-66.06116667,335.2,0.4,0.9
2021-12-28T17:30:00Z,45.26683333,-66.06116667,329.9,0.3,0.9
2021-12-28T17:31:00Z,45.26683333,-66.06116667,344.9,0.3,0.9
2021-12-28T17:32:00Z,45.26683333,-66.06116667,356.7,0.3,0.9
2021-12-28T17:33:00Z,45.26683333,-66.06116667,111.9,0.3,0.9
2021-12-28T17:34:00Z,45.26683333,-66.06116667,132.0,0.3,0.9
2021-12-28T17:35:00Z,45.26683333,-66.06116667,166.5,0.3,0.9
2021-12-28T17:36:00Z,45.26683333,-66.06116667,210.2,0.3,0.9
2021-12-28T17:37:00Z,45.26683333,-66.06116667,201.7,0.4,1.3
2021-12-28T17:38:00Z,45.26683333,-66.06116667,179.2,0.5,1.3
2021-12-28T17:39:00Z,45.26683333,-66.06116667,175.0,0.4,1.3
2021-12-28T17:40:00Z,45.26683333,-66.06116667,165.1,0.5,1.3
2021-12-28T17:41:00Z,45.26683333,-66.06116667,165.0,0.4,1.3
2021-12-28T17:42:00Z,45.26683333,-66.06116667,147.4,0.5,1.3
2021-12-28T17:43:00Z,45.26683333,-66.06116667,136.5,0.5,1.3
2021-12-28T17:44:00Z,45.26683333,-66.06116667,132.7,0.5,1.3
2021-12-28T17:45:00Z,45.26683333,-66.06116667,135.4,0.5,1.3
2021-12-28T17:46:00Z,45.26683333,-66.06116667,138.8,0.6,1.3
2021-12-28T17:47:00Z,45.26683333,-66.06116667,155.5,0.6,1.2
2021-12-28T17:48:00Z,45.26683333,-66.06116667,174.2,0.6,1.5
2021-12-28T17:49:00Z,45.26683333,-66.06116667,177.5,0.6,1.5
2021-12-28T17:50:00Z,45.26683333,-66.06116667,191.5,0.7,1.5
2021-12-28T17:51:00Z,45.26683333,-66.06116667,207.7,0.7,1.5
2021-12-28T17:52:00Z,45.26683333,-66.06116667,215.9,0.7,1.5
2021-12-28T17:53:00Z,45.26683333,-66.06116667,218.9,0.7,1.5
2021-12-28T17:54:00Z,45.26683333,-66.06116667,218.2,0.7,1.5
2021-12-28T17:55:00Z,45.26683333,-66.06116667,216.2,0.7,1.5
2021-12-28T17:56:00Z,45.26683333,-66.06116667,208.6,0.7,1.5
2021-12-28T17:57:00Z,45.26683333,-66.06116667,192.2,0.7,1.5
2021-12-28T17:58:00Z,45.26683333,-66.06116667,173.7,0.7,1.4
2021-12-28T17:59:00Z,45.26683333,-66.06116667,154.4,0.6,1.4
2021-12-28T18:00:00Z,45.26683333,-66.06116667,138.5,0.6,1.1
2021-12-28T18:01:00Z,45.26683333,-66.06116667,128.3,0.6,1.1
2021-12-28T18:02:00Z,45.26683333,-66.06116667,124.6,0.6,1.1
2021-12-28T18:03:00Z,45.26683333,-66.06116667,123.0,0.6,1.1
2021-12-28T18:04:00Z,45.26683333,-66.06116667,125.0,0.6,1.1
2021-12-28T18:05:00Z,45.26683333,-66.06116667,117.2,0.6,1.1
2021-12-28T18:06:00Z,45.26683333,-66.06116667,119.0,0.5,1.0
2021-12-28T18:07:00Z,45.26683333,-66.06116667,186.6,0.5,0.9
2021-12-28T18:08:00Z,45.26683333,-66.06116667,273.2,0.5,0.9
2021-12-28T18:09:00Z,45.26683333,-66.06116667,282.6,0.5,0.9
2021-12-28T18:10:00Z,45.26683333,-66.06116667,295.9,0.5,0.9
2021-12-28T18:11:00Z,45.26683333,-66.06116667,300.6,0.5,0.9
2021-12-28T18:12:00Z,45.26683333,-66.06116667,299.5,0.5,0.9
2021-12-28T18:13:00Z,45.26683333,-66.06116667,308.1,0.5,0.9
2021-12-28T18:14:00Z,45.26683333,-66.06116667,319.2,0.5,0.9
2021-12-28T18:15:00Z,45.26683333,-66.06116667,316.4,0.4,0.9
2021-12-28T18:16:00Z,45.26683333,-66.06116667,308.1,0.4,0.9
2021-12-28T18:17:00Z,45.26683333,-66.06116667,323.8,0.4,0.9
2021-12-28T18:18:00Z,45.26683333,-66.06116667,328.7,0.4,1.2
2021-12-28T18:19:00Z,45.26683333,-66.06116667,324.5,0.5,1.3
2021-12-28T18:20:00Z,45.26683333,-66.06116667,307.3,0.5,1.3
2021-12-28T18:21:00Z,45.26683333,-66.06116667,296.9,0.5,1.3
2021-12-28T18:22:00Z,45.26683333,-66.06116667,299.8,0.6,1.3
2021-12-28T18:23:00Z,45.26683333,-66.06116667,297.8,0.7,1.6
2021-12-28T18:24:00Z,45.26683333,-66.06116667,290.0,0.8,1.6
2021-12-28T18:25:00Z,45.26683333,-66.06116667,286.9,0.9,1.6
2021-12-28T18:26:00Z,45.26683333,-66.06116667,293.7,1.0,1.6
2021-12-28T18:27:00Z,45.26683333,-66.06116667,290.7,1.0,1.6
2021-12-28T18:28:00Z,45.26683333,-66.06116667,295.5,1.0,1.6
2021-12-28T18:29:00Z,45.26683333,-66.06116667,301.7,1.0,1.6
2021-12-28T18:30:00Z,45.26683333,-66.06116667,308.1,1.0,1.6
2021-12-28T18:31:00Z,45.26683333,-66.06116667,315.2,0.9,1.6
2021-12-28T18:32:00Z,45.26683333,-66.06116667,316.2,0.9,1.6
2021-12-28T18:33:00Z,45.26683333,-66.06116667,317.2,0.8,1.5
2021-12-28T18:34:00Z,45.26683333,-66.06116667,336.3,0.7,1.5
2021-12-28T18:35:00Z,45.26683333,-66.06116667,35.8,0.7,1.5
2021-12-28T18:36:00Z,45.26683333,-66.06116667,70.2,0.7,1.3
2021-12-28T18:37:00Z,45.26683333,-66.06116667,78.3,0.6,1.3
2021-12-28T18:38:00Z,45.26683333,-66.06116667,83.2,0.6,1.3
2021-12-28T18:39:00Z,45.26683333,-66.06116667,88.7,0.6,1.3
2021-12-28T18:40:00Z,45.26683333,-66.06116667,87.6,0.7,1.3
2021-12-28T18:41:00Z,45.26683333,-66.06116667,85.4,0.7,1.3
2021-12-28T18:42:00Z,45.26683333,-66.06116667,76.5,0.7,1.3
2021-12-28T18:43:00Z,45.26683333,-66.06116667,71.0,0.8,1.9
2021-12-28T18:44:00Z,45.26683333,-66.06116667,69.8,0.9,3.0
2021-12-28T18:45:00Z,45.26683333,-66.06116667,71.9,1.1,4.3
2021-12-28T18:46:00Z,45.26683333,-66.06116667,75.9,1.4,5.4
2021-12-28T18:47:00Z,45.26683333,-66.06116667,82.6,2.0,7.0
2021-12-28T18:48:00Z,45.26683333,-66.06116667,89.0,2.5,7.0
2021-12-28T18:49:00Z,45.26683333,-66.06116667,95.0,3.0,7.1
2021-12-28T18:50:00Z,45.26683333,-66.06116667,103.0,3.6,7.6
2021-12-28T18:51:00Z,45.26683333,-66.06116667,109.6,4.2,7.6
2021-12-28T18:52:00Z,45.26683333,-66.06116667,115.8,4.7,7.6
2021-12-28T18:53:00Z,45.26683333,-66.06116667,121.3,5.2,8.0
2021-12-28T18:54:00Z,45.26683333,-66.06116667,125.9,5.7,8.0
2021-12-28T18:55:00Z,45.26683333,-66.06116667,128.5,6.0,8.0
2021-12-28T18:56:00Z,45.26683333,-66.06116667,127.6,6.2,8.0
2021-12-28T18:57:00Z,45.26683333,-66.06116667,127.1,6.2,8.0
2021-12-28T18:58:00Z,45.26683333,-66.06116667,126.9,6.3,8.0
2021-12-28T18:59:00Z,45.26683333,-66.06116667,126.1,6.2,8.0
2021-12-28T19:00:00Z,45.26683333,-66.06116667,124.8,6.1,8.0
2021-12-28T19:01:00Z,45.26683333,-66.06116667,124.7,6.0,8.0
2021-12-28T19:02:00Z,45.26683333,-66.06116667,125.2,6.1,8.0
2021-12-28T19:03:00Z,45.26683333,-66.06116667,125.0,6.1,7.8
2021-12-28T19:04:00Z,45.26683333,-66.06116667,124.3,6.1,8.4
2021-12-28T19:05:00Z,45.26683333,-66.06116667,123.5,6.2,8.4
2021-12-28T19:06:00Z,45.26683333,-66.06116667,123.3,6.3,8.4
2021-12-28T19:07:00Z,45.26683333,-66.06116667,122.9,6.3,8.4
2021-12-28T19:08:00Z,45.26683333,-66.06116667,121.8,6.3,8.4
2021-12-28T19:09:00Z,45.26683333,-66.06116667,122.1,6.4,8.4
2021-12-28T19:10:00Z,45.26683333,-66.06116667,122.6,6.6,8.4
2021-12-28T19:11:00Z,45.26683333,-66.06116667,122.5,6.6,8.4
2021-12-28T19:12:00Z,45.26683333,-66.06116667,122.3,6.6,8.4
2021-12-28T19:13:00Z,45.26683333,-66.06116667,121.9,6.6,8.4
2021-12-28T19:14:00Z,45.26683333,-66.06116667,121.5,6.4,8.3
2021-12-28T19:15:00Z,45.26683333,-66.06116667,121.7,6.4,8.3
2021-12-28T19:16:00Z,45.26683333,-66.06116667,121.4,6.3,8.3
2021-12-28T19:17:00Z,45.26683333,-66.06116667,120.5,6.0,8.3
2021-12-28T19:18:00Z,45.26683333,-66.06116667,121.0,5.9,8.3
2021-12-28T19:19:00Z,45.26683333,-66.06116667,120.3,5.9,8.3
2021-12-28T19:20:00Z,45.26683333,-66.06116667,120.2,5.8,8.0
2021-12-28T19:21:00Z,45.26683333,-66.06116667,119.7,5.7,7.7
2021-12-28T19:22:00Z,45.26683333,-66.06116667,119.0,5.5,7.7
2021-12-28T19:23:00Z,45.26683333,-66.06116667,119.1,5.4,7.7
2021-12-28T19:24:00Z,45.26683333,-66.06116667,119.1,5.3,7.7
2021-12-28T19:25:00Z,45.26683333,-66.06116667,119.6,5.1,7.7
2021-12-28T19:26:00Z,45.26683333,-66.06116667,119.5,4.9,7.3
2021-12-28T19:27:00Z,45.26683333,-66.06116667,120.3,4.9,7.3
2021-12-28T19:28:00Z,45.26683333,-66.06116667,121.3,4.8,7.3
2021-12-28T19:29:00Z,45.26683333,-66.06116667,120.3,4.7,7.3
2021-12-28T19:30:00Z,45.26683333,-66.06116667,119.8,4.6,7.3
2021-12-28T19:31:00Z,45.26683333,-66.06116667,119.8,4.5,6.7
2021-12-28T19:32:00Z,45.26683333,-66.06116667,120.1,4.5,6.7
2021-12-28T19:33:00Z,45.26683333,-66.06116667,119.8,4.4,6.7
2021-12-28T19:34:00Z,45.26683333,-66.06116667,120.0,4.5,6.7
2021-12-28T19:35:00Z,45.26683333,-66.06116667,120.3,4.6,6.7
2021-12-28T19:36:00Z,45.26683333,-66.06116667,121.1,4.7,6.7
2021-12-28T19:37:00Z,45.26683333,-66.06116667,120.6,4.7,6.7
2021-12-28T19:38:00Z,45.26683333,-66.06116667,119.5,4.7,6.5
2021-12-28T19:39:00Z,45.26683333,-66.06116667,120.7,4.7,6.9
2021-12-28T19:40:00Z,45.26683333,-66.06116667,120.7,4.6,6.9
2021-12-28T19:41:00Z,45.26683333,-66.06116667,118.6,4.5,6.9
2021-12-28T19:42:00Z,45.26683333,-66.06116667,117.1,4.4,6.9
2021-12-28T19:43:00Z,45.26683333,-66.06116667,116.0,4.4,6.9
2021-12-28T19:44:00Z,45.26683333,-66.06116667,113.9,4.3,6.9
2021-12-28T19:45:00Z,45.26683333,-66.06116667,112.0,4.0,6.9
2021-12-28T19:46:00Z,45.26683333,-66.06116667,110.5,3.9,6.9
2021-12-28T19:47:00Z,45.26683333,-66.06116667,110.1,4.0,6.9
2021-12-28T19:48:00Z,45.26683333,-66.06116667,110.6,4.0,6.9
2021-12-28T19:49:00Z,45.26683333,-66.06116667,110.1,3.9,6.3
2021-12-28T19:50:00Z,45.26683333,-66.06116667,108.3,3.9,6.3
2021-12-28T19:51:00Z,45.26683333,-66.06116667,109.7,4.0,6.4
2021-12-28T19:52:00Z,45.26683333,-66.06116667,110.9,4.0,6.4
2021-12-28T19:53:00Z,45.26683333,-66.06116667,110.7,3.9,6.4
2021-12-28T19:54:00Z,45.26683333,-66.06116667,112.1,3.9,6.4
2021-12-28T19:55:00Z,45.26683333,-66.06116667,112.3,4.1,6.4
2021-12-28T19:56:00Z,45.26683333,-66.06116667,113.1,4.2,6.4
2021-12-28T19:57:00Z,45.26683333,-66.06116667,113.4,4.2,6.8
2021-12-28T19:58:00Z,45.26683333,-66.06116667,112.2,4.3,6.8
2021-12-28T19:59:00Z,45.26683333,-66.06116667,112.6,4.4,6.9
2021-12-28T20:00:00Z,45.26683333,-66.06116667,114.8,4.6,7.4
2021-12-28T20:01:00Z,45.26683333,-66.06116667,115.7,4.6,7.4
2021-12-28T20:02:00Z,45.26683333,-66.06116667,115.1,4.7,7.4
2021-12-28T20:03:00Z,45.26683333,-66.06116667,114.8,4.7,7.4
2021-12-28T20:04:00Z,45.26683333,-66.06116667,114.2,4.7,7.4
2021-12-28T20:05:00Z,45.26683333,-66.06116667,115.0,4.8,7.4
2021-12-28T20:06:00Z,45.26683333,-66.06116667,114.4,4.7,7.4
2021-12-28T20:07:00Z,45.26683333,-66.06116667,114.0,4.5,7.4
2021-12-28T20:08:00Z,45.26683333,-66.06116667,113.3,4.3,7.4
2021-12-28T20:09:00Z,45.26683333,-66.06116667,111.2,4.2,7.4
2021-12-28T20:10:00Z,45.26683333,-66.06116667,111.0,3.9,6.2
2021-12-28T20:11:00Z,45.26683333,-66.06116667,109.7,3.7,5.9
2021-12-28T20:12:00Z,45.26683333,-66.06116667,110.9,3.7,6.0
2021-12-28T20:13:00Z,45.26683333,-66.06116667,111.2,3.7,6.0
2021-12-28T20:14:00Z,45.26683333,-66.06116667,111.8,3.7,6.0
2021-12-28T20:15:00Z,45.26683333,-66.06116667,109.8,3.6,6.0
2021-12-28T20:16:00Z,45.26683333,-66.06116667,108.9,3.5,6.0
2021-12-28T20:17:00Z,45.26683333,-66.06116667,107.8,3.6,6.0
2021-12-28T20:18:00Z,45.26683333,-66.06116667,106.9,3.6,6.0
2021-12-28T20:19:00Z,45.26683333,-66.06116667,107.5,3.5,6.0
2021-12-28T20:20:00Z,45.26683333,-66.06116667,106.8,3.6,6.0
2021-12-28T20:21:00Z,45.26683333,-66.06116667,107.1,3.6,6.0
2021-12-28T20:22:00Z,45.26683333,-66.06116667,105.6,3.7,5.8
2021-12-28T20:23:00Z,45.26683333,-66.06116667,106.0,3.7,5.8
2021-12-28T20:24:00Z,45.26683333,-66.06116667,105.4,3.7,5.8
2021-12-28T20:25:00Z,45.26683333,-66.06116667,105.1,3.9,6.1
2021-12-28T20:26:00Z,45.26683333,-66.06116667,105.0,4.0,6.1
2021-12-28T20:27:00Z,45.26683333,-66.06116667,105.4,4.0,6.1
2021-12-28T20:28:00Z,45.26683333,-66.06116667,105.6,4.1,6.1
2021-12-28T20:29:00Z,45.26683333,-66.06116667,105.6,4.1,6.1
2021-12-28T20:30:00Z,45.26683333,-66.06116667,105.4,4.2,6.1
2021-12-28T20:31:00Z,45.26683333,-66.06116667,105.5,4.2,6.1
2021-12-28T20:32:00Z,45.26683333,-66.06116667,106.0,4.2,6.1
2021-12-28T20:33:00Z,45.26683333,-66.06116667,106.0,4.3,6.1
2021-12-28T20:34:00Z,45.26683333,-66.06116667,106.3,4.3,6.1
2021-12-28T20:35:00Z,45.26683333,-66.06116667,107.2,4.3,6.0
2021-12-28T20:36:00Z,45.26683333,-66.06116667,108.1,4.4,6.4
2021-12-28T20:37:00Z,45.26683333,-66.06116667,108.8,4.4,6.4
2021-12-28T20:38:00Z,45.26683333,-66.06116667,109.8,4.5,6.4
2021-12-28T20:39:00Z,45.26683333,-66.06116667,111.6,4.5,6.4
2021-12-28T20:40:00Z,45.26683333,-66.06116667,111.5,4.5,6.4
2021-12-28T20:41:00Z,45.26683333,-66.06116667,111.3,4.6,6.4
2021-12-28T20:42:00Z,45.26683333,-66.06116667,111.3,4.6,6.4
2021-12-28T20:43:00Z,45.26683333,-66.06116667,111.7,4.5,6.4
2021-12-28T20:44:00Z,45.26683333,-66.06116667,111.9,4.6,6.4
2021-12-28T20:45:00Z,45.26683333,-66.06116667,112.4,4.7,6.5
2021-12-28T20:46:00Z,45.26683333,-66.06116667,112.3,4.7,6.5
2021-12-28T20:47:00Z,45.26683333,-66.06116667,112.0,4.8,6.9
2021-12-28T20:48:00Z,45.26683333,-66.06116667,112.0,4.9,6.9
2021-12-28T20:49:00Z,45.26683333,-66.06116667,111.1,5.0,7.0
2021-12-28T20:50:00Z,45.26683333,-66.06116667,111.5,5.0,7.0
2021-12-28T20:51:00Z,45.26683333,-66.06116667,111.1,5.0,7.0
2021-12-28T20:52:00Z,45.26683333,-66.06116667,110.1,4.9,7.0
2021-12-28T20:53:00Z,45.26683333,-66.06116667,109.3,5.0,7.0
2021-12-28T20:54:00Z,45.26683333,-66.06116667,108.2,4.9,7.0
2021-12-28T20:55:00Z,45.26683333,-66.06116667,107.9,4.9,7.0
2021-12-28T20:56:00Z,45.26683333,-66.06116667,107.6,4.8,7.0
2021-12-28T20:57:00Z,45.26683333,-66.06116667,108.0,4.7,7.0
2021-12-28T20:58:00Z,45.26683333,-66.06116667,107.1,4.6,7.0
2021-12-28T20:59:00Z,45.26683333,-66.06116667,106.2,4.5,7.0
2021-12-28T21:00:00Z,45.26683333,-66.06116667,105.3,4.6,7.0
2021-12-28T21:01:00Z,45.26683333,-66.06116667,104.7,4.6,7.0
2021-12-28T21:02:00Z,45.26683333,-66.06116667,104.8,4.7,7.0
2021-12-28T21:03:00Z,45.26683333,-66.06116667,104.0,4.7,7.0
2021-12-28T21:04:00Z,45.26683333,-66.06116667,104.6,4.7,7.0
2021-12-28T21:05:00Z,45.26683333,-66.06116667,104.0,4.7,7.0
2021-12-28T21:06:00Z,45.26683333,-66.06116667,103.3,4.8,7.0
2021-12-28T21:07:00Z,45.26683333,-66.06116667,101.9,4.7,7.0
2021-12-28T21:08:00Z,45.26683333,-66.06116667,101.7,4.8,7.0
2021-12-28T21:09:00Z,45.26683333,-66.06116667,101.4,4.9,7.1
2021-12-28T21:10:00Z,45.26683333,-66.06116667,101.5,4.9,7.2
2021-12-28T21:11:00Z,45.26683333,-66.06116667,101.7,4.9,7.2
2021-12-28T21:12:00Z,45.26683333,-66.06116667,101.7,5.0,7.2
2021-12-28T21:13:00Z,45.26683333,-66.06116667,102.4,5.0,7.2
2021-12-28T21:14:00Z,45.26683333,-66.06116667,101.5,5.0,7.2
2021-12-28T21:15:00Z,45.26683333,-66.06116667,101.8,4.9,7.2
2021-12-28T21:16:00Z,45.26683333,-66.06116667,101.8,4.9,7.2
2021-12-28T21:17:00Z,45.26683333,-66.06116667,101.4,5.0,7.2
2021-12-28T21:18:00Z,45.26683333,-66.06116667,102.6,4.9,7.2
2021-12-28T21:19:00Z,45.26683333,-66.06116667,103.0,4.8,7.2
2021-12-28T21:20:00Z,45.26683333,-66.06116667,103.7,4.8,7.1
2021-12-28T21:21:00Z,45.26683333,-66.06116667,105.0,4.8,7.1
2021-12-28T21:22:00Z,45.26683333,-66.06116667,105.6,4.7,6.9
2021-12-28T21:23:00Z,45.26683333,-66.06116667,106.3,4.8,7.2
2021-12-28T21:24:00Z,45.26683333,-66.06116667,107.5,4.9,7.4
2021-12-28T21:25:00Z,45.26683333,-66.06116667,107.1,4.9,7.4
2021-12-28T21:26:00Z,45.26683333,-66.06116667,107.9,4.9,7.4
2021-12-28T21:27:00Z,45.26683333,-66.06116667,109.7,5.0,7.4
2021-12-28T21:28:00Z,45.26683333,-66.06116667,109.9,5.0,7.4
2021-12-28T21:29:00Z,45.26683333,-66.06116667,110.4,5.1,7.4
2021-12-28T21:30:00Z,45.26683333,-66.06116667,110.7,5.1,8.0
2021-12-28T21:31:00Z,45.26683333,-66.06116667,110.8,5.2,8.0
2021-12-28T21:32:00Z,45.26683333,-66.06116667,110.7,5.4,8.0
2021-12-28T21:33:00Z,45.26683333,-66.06116667,110.7,5.5,8.3
2021-12-28T21:34:00Z,45.26683333,-66.06116667,110.7,5.5,8.3
2021-12-28T21:35:00Z,45.26683333,-66.06116667,111.3,5.7,8.3
2021-12-28T21:36:00Z,45.26683333,-66.06116667,111.5,5.8,8.3
2021-12-28T21:37:00Z,45.26683333,-66.06116667,111.1,6.0,8.4
2021-12-28T21:38:00Z,45.26683333,-66.06116667,111.6,6.1,8.5
2021-12-28T21:39:00Z,45.26683333,-66.06116667,111.5,6.2,8.5
2021-12-28T21:40:00Z,45.26683333,-66.06116667,111.2,6.2,8.5
2021-12-28T21:41:00Z,45.26683333,-66.06116667,110.5,6.1,8.5
2021-12-28T21:42:00Z,45.26683333,-66.06116667,110.9,6.0,8.5
2021-12-28T21:43:00Z,45.26683333,-66.06116667,111.0,5.9,8.5
2021-12-28T21:44:00Z,45.26683333,-66.06116667,111.4,5.9,8.5
2021-12-28T21:45:00Z,45.26683333,-66.06116667,111.1,5.7,8.5
2021-12-28T21:46:00Z,45.26683333,-66.06116667,111.6,5.7,8.5
2021-12-28T21:47:00Z,45.26683333,-66.06116667,112.1,5.5,8.5
2021-12-28T21:48:00Z,45.26683333,-66.06116667,112.5,5.5,7.2
2021-12-28T21:49:00Z,45.26683333,-66.06116667,114.1,5.4,7.2
2021-12-28T21:50:00Z,45.26683333,-66.06116667,115.3,5.4,7.2
2021-12-28T21:51:00Z,45.26683333,-66.06116667,116.7,5.4,7.2
2021-12-28T21:52:00Z,45.26683333,-66.06116667,118.5,5.5,8.0
2021-12-28T21:53:00Z,45.26683333,-66.06116667,119.9,5.6,8.0
2021-12-28T21:54:00Z,45.26683333,-66.06116667,121.8,5.9,10.1
2021-12-28T21:55:00Z,45.26683333,-66.06116667,123.8,6.2,10.1
2021-12-28T21:56:00Z,45.26683333,-66.06116667,125.4,6.6,10.2
2021-12-28T21:57:00Z,45.26683333,-66.06116667,127.5,6.9,10.2
2021-12-28T21:58:00Z,45.26683333,-66.06116667,128.5,7.2,10.6
2021-12-28T21:59:00Z,45.26683333,-66.06116667,128.7,7.5,10.6
2021-12-28T22:00:00Z,45.26683333,-66.06116667,129.2,7.9,10.6
2021-12-28T22:01:00Z,45.26683333,-66.06116667,129.7,8.3,10.6
2021-12-28T22:02:00Z,45.26683333,-66.06116667,129.7,8.5,10.8
2021-12-28T22:03:00Z,45.26683333,-66.06116667,130.4,8.7,10.8
2021-12-28T22:04:00Z,45.26683333,-66.06116667,130.7,8.7,10.8
2021-12-28T22:05:00Z,45.26683333,-66.06116667,130.7,8.7,10.8
2021-12-28T22:06:00Z,45.26683333,-66.06116667,130.6,8.7,10.8
2021-12-28T22:07:00Z,45.26683333,-66.06116667,130.1,8.6,10.8
2021-12-28T22:08:00Z,45.26683333,-66.06116667,129.9,8.6,10.8
2021-12-28T22:09:00Z,45.26683333,-66.06116667,130.2,8.5,10.8
2021-12-28T22:10:00Z,45.26683333,-66.06116667,130.3,8.4,10.8
2021-12-28T22:11:00Z,45.26683333,-66.06116667,130.3,8.3,10.8
2021-12-28T22:12:00Z,45.26683333,-66.06116667,130.2,8.1,9.9
2021-12-28T22:13:00Z,45.26683333,-66.06116667,129.9,8.0,9.9
2021-12-28T22:14:00Z,45.26683333,-66.06116667,129.4,7.9,9.9
2021-12-28T22:15:00Z,45.26683333,-66.06116667,129.4,7.9,9.9
2021-12-28T22:16:00Z,45.26683333,-66.06116667,129.1,7.8,9.9
2021-12-28T22:17:00Z,45.26683333,-66.06116667,128.9,7.7,9.9
2021-12-28T22:18:00Z,45.26683333,-66.06116667,129.1,7.7,9.9
2021-12-28T22:19:00Z,45.26683333,-66.06116667,128.3,7.6,9.9
2021-12-28T22:20:00Z,45.26683333,-66.06116667,127.6,7.3,9.3
2021-12-28T22:21:00Z,45.26683333,-66.06116667,127.5,7.2,9.3
2021-12-28T22:22:00Z,45.26683333,-66.06116667,127.3,7.1,9.3
2021-12-28T22:23:00Z,45.26683333,-66.06116667,126.7,7.0,9.3
2021-12-28T22:24:00Z,45.26683333,-66.06116667,126.8,7.1,9.3
2021-12-28T22:25:00Z,45.26683333,-66.06116667,127.2,7.0,9.3
2021-12-28T22:26:00Z,45.26683333,-66.06116667,126.7,6.8,9.3
2021-12-28T22:27:00Z,45.26683333,-66.06116667,126.8,6.8,9.3
2021-12-28T22:28:00Z,45.26683333,-66.06116667,126.2,6.7,9.3
2021-12-28T22:29:00Z,45.26683333,-66.06116667,126.9,6.7,9.3
2021-12-28T22:30:00Z,45.26683333,-66.06116667,127.5,6.9,9.4
2021-12-28T22:31:00Z,45.26683333,-66.06116667,127.4,7.1,10.5
2021-12-28T22:32:00Z,45.26683333,-66.06116667,126.6,7.2,10.5
2021-12-28T22:33:00Z,45.26683333,-66.06116667,126.6,7.4,10.5
2021-12-28T22:34:00Z,45.26683333,-66.06116667,126.1,7.3,10.5
2021-12-28T22:35:00Z,45.26683333,-66.06116667,126.2,7.3,10.5
2021-12-28T22:36:00Z,45.26683333,-66.06116667,127.1,7.4,10.5
2021-12-28T22:37:00Z,45.26683333,-66.06116667,127.8,7.5,10.5
2021-12-28T22:38:00Z,45.26683333,-66.06116667,128.6,7.7,10.5
2021-12-28T22:39:00Z,45.26683333,-66.06116667,129.2,7.8,10.5
2021-12-28T22:40:00Z,45.26683333,-66.06116667,129.7,8.0,10.5
2021-12-28T22:41:00Z,45.26683333,-66.06116667,130.1,7.9,10.0
2021-12-28T22:42:00Z,45.26683333,-66.06116667,131.0,8.0,10.0
2021-12-28T22:43:00Z,45.26683333,-66.06116667,131.6,8.1,10.0
2021-12-28T22:44:00Z,45.26683333,-66.06116667,132.6,8.3,10.1
2021-12-28T22:45:00Z,45.26683333,-66.06116667,132.9,8.4,10.1
2021-12-28T22:46:00Z,45.26683333,-66.06116667,132.8,8.5,10.2
2021-12-28T22:47:00Z,45.26683333,-66.06116667,131.9,8.5,10.2
2021-12-28T22:48:00Z,45.26683333,-66.06116667,131.2,8.5,10.2
2021-12-28T22:49:00Z,45.26683333,-66.06116667,130.9,8.4,10.2
2021-12-28T22:50:00Z,45.26683333,-66.06116667,130.4,8.3,10.2
2021-12-28T22:51:00Z,45.26683333,-66.06116667,130.1,8.2,10.2
2021-12-28T22:52:00Z,45.26683333,-66.06116667,129.9,8.1,10.2
2021-12-28T22:53:00Z,45.26683333,-66.06116667,129.7,8.0,10.2
2021-12-28T22:54:00Z,45.26683333,-66.06116667,129.6,8.0,10.4
2021-12-28T22:55:00Z,45.26683333,-66.06116667,129.3,8.1,10.4
2021-12-28T22:56:00Z,45.26683333,-66.06116667,129.6,8.1,10.4
2021-12-28T22:57:00Z,45.26683333,-66.06116667,130.1,8.1,10.4
2021-12-28T22:58:00Z,45.26683333,-66.06116667,130.5,8.1,10.4
2021-12-28T22:59:00Z,45.26683333,-66.06116667,130.5,8.2,10.4
2021-12-28T23:00:00Z,45.26683333,-66.06116667,130.8,8.4,10.4
2021-12-28T23:01:00Z,45.26683333,-66.06116667,131.2,8.4,10.4
2021-12-28T23:02:00Z,45.26683333,-66.06116667,131.6,8.5,10.4
2021-12-28T23:03:00Z,45.26683333,-66.06116667,131.9,8.6,10.4
2021-12-28T23:04:00Z,45.26683333,-66.06116667,131.9,8.6,10.4
2021-12-28T23:05:00Z,45.26683333,-66.06116667,131.7,8.5,10.4
2021-12-28T23:06:00Z,45.26683333,-66.06116667,130.9,8.5,10.5
2021-12-28T23:07:00Z,45.26683333,-66.06116667,130.7,8.6,10.5
2021-12-28T23:08:00Z,45.26683333,-66.06116667,131.0,8.6,10.5
2021-12-28T23:09:00Z,45.26683333,-66.06116667,131.3,8.6,10.5
2021-12-28T23:10:00Z,45.26683333,-66.06116667,130.5,8.4,10.5
2021-12-28T23:11:00Z,45.26683333,-66.06116667,130.2,8.3,10.5
2021-12-28T23:12:00Z,45.26683333,-66.06116667,130.0,8.2,10.5
2021-12-28T23:13:00Z,45.26683333,-66.06116667,129.5,7.9,10.5
2021-12-28T23:14:00Z,45.26683333,-66.06116667,129.0,7.8,10.5
2021-12-28T23:15:00Z,45.26683333,-66.06116667,129.1,7.7,10.5
