timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-12T17:27:00Z,45.26683333,-66.06116667,287.0,12.3,16.7
2021-12-12T17:28:00Z,45.26683333,-66.06116667,286.0,12.3,17.4
2021-12-12T17:29:00Z,45.26683333,-66.06116667,286.5,12.7,17.4
2021-12-12T17:30:00Z,45.26683333,-66.06116667,287.0,12.8,17.4
2021-12-12T17:31:00Z,45.26683333,-66.06116667,287.8,12.5,17.4
2021-12-12T17:32:00Z,45.26683333,-66.06116667,287.8,12.3,17.4
2021-12-12T17:33:00Z,45.26683333,-66.06116667,288.6,12.3,17.4
2021-12-12T17:34:00Z,45.26683333,-66.06116667,289.0,12.3,17.4
2021-12-12T17:35:00Z,45.26683333,-66.06116667,289.2,12.5,17.4
2021-12-12T17:36:00Z,45.26683333,-66.06116667,289.1,12.6,18.1
2021-12-12T17:37:00Z,45.26683333,-66.06116667,288.4,12.7,18.1
2021-12-12T17:38:00Z,45.26683333,-66.06116667,288.2,12.7,18.1
2021-12-12T17:39:00Z,45.26683333,-66.06116667,286.5,12.4,18.1
2021-12-12T17:40:00Z,45.26683333,-66.06116667,285.1,12.5,18.1
2021-12-12T17:41:00Z,45.26683333,-66.06116667,284.4,12.4,18.1
2021-12-12T17:42:00Z,45.26683333,-66.06116667,284.2,12.5,18.1
2021-12-12T17:43:00Z,45.26683333,-66.06116667,283.2,12.4,18.1
2021-12-12T17:44:00Z,45.26683333,-66.06116667,283.6,12.4,18.1
2021-12-12T17:45:00Z,45.26683333,-66.06116667,283.6,12.1,18.1
2021-12-12T17:46:00Z,45.26683333,-66.06116667,284.3,11.8,17.1
2021-12-12T17:47:00Z,45.26683333,-66.06116667,284.1,11.6,17.1
2021-12-12T17:48:00Z,45.26683333,-66.06116667,283.8,11.3,17.1
2021-12-12T17:49:00Z,45.26683333,-66.06116667,284.6,11.1,17.1
2021-12-12T17:50:00Z,45.26683333,-66.06116667,286.3,10.8,14.6
2021-12-12T17:51:00Z,45.26683333,-66.06116667,287.1,10.7,14.6
2021-12-12T17:52:00Z,45.26683333,-66.06116667,286.5,10.4,14.6
2021-12-12T17:53:00Z,45.26683333,-66.06116667,285.4,10.3,13.9
2021-12-12T17:54:00Z,45.26683333,-66.06116667,285.4,9.9,13.9
2021-12-12T17:55:00Z,45.26683333,-66.06116667,285.6,9.5,13.9
2021-12-12T17:56:00Z,45.26683333,-66.06116667,284.2,9.0,13.9
2021-12-12T17:57:00Z,45.26683333,-66.06116667,284.6,8.4,12.8
2021-12-12T17:58:00Z,45.26683333,-66.06116667,286.3,8.2,12.8
2021-12-12T17:59:00Z,45.26683333,-66.06116667,287.3,8.3,12.8
2021-12-12T18:00:00Z,45.26683333,-66.06116667,286.2,8.1,11.8
2021-12-12T18:01:00Z,45.26683333,-66.06116667,287.0,8.1,11.8
2021-12-12T18:02:00Z,45.26683333,-66.06116667,286.9,8.0,11.8
2021-12-12T18:03:00Z,45.26683333,-66.06116667,288.0,7.9,11.8
2021-12-12T18:04:00Z,45.26683333,-66.06116667,286.9,7.9,11.8
2021-12-12T18:05:00Z,45.26683333,-66.06116667,285.6,8.2,12.8
2021-12-12T18:06:00Z,45.26683333,-66.06116667,285.5,8.4,12.8
2021-12-12T18:07:00Z,45.26683333,-66.06116667,284.1,8.6,12.8
2021-12-12T18:08:00Z,45.26683333,-66.06116667,282.2,8.8,12.8
2021-12-12T18:09:00Z,45.26683333,-66.06116667,281.2,8.8,13.2
2021-12-12T18:10:00Z,45.26683333,-66.06116667,280.0,8.9,13.2
2021-12-12T18:11:00Z,45.26683333,-66.06116667,278.3,9.2,14.7
2021-12-12T18:12:00Z,45.26683333,-66.06116667,278.0,9.9,20.0
2021-12-12T18:13:00Z,45.26683333,-66.06116667,278.9,10.5,20.0
2021-12-12T18:14:00Z,45.26683333,-66.06116667,278.8,10.8,20.0
2021-12-12T18:15:00Z,45.26683333,-66.06116667,279.1,11.2,20.0
2021-12-12T18:16:00Z,45.26683333,-66.06116667,279.9,11.9,20.0
2021-12-12T18:17:00Z,45.26683333,-66.06116667,280.9,12.6,20.0
2021-12-12T18:18:00Z,45.26683333,-66.06116667,281.3,12.8,20.0
2021-12-12T18:19:00Z,45.26683333,-66.06116667,280.9,13.2,20.0
2021-12-12T18:20:00Z,45.26683333,-66.06116667,282.4,13.5,20.0
2021-12-12T18:21:00Z,45.26683333,-66.06116667,283.8,13.8,20.0
2021-12-12T18:22:00Z,45.26683333,-66.06116667,285.3,13.6,19.4
2021-12-12T18:23:00Z,45.26683333,-66.06116667,285.7,13.7,19.4
2021-12-12T18:24:00Z,45.26683333,-66.06116667,287.0,13.9,19.4
2021-12-12T18:25:00Z,45.26683333,-66.06116667,289.0,14.0,19.4
2021-12-12T18:26:00Z,45.26683333,-66.06116667,290.1,13.8,18.3
2021-12-12T18:27:00Z,45.26683333,-66.06116667,290.2,13.4,17.9
2021-12-12T18:28:00Z,45.26683333,-66.06116667,290.5,13.4,17.9
2021-12-12T18:29:00Z,45.26683333,-66.06116667,291.2,13.2,17.4
2021-12-12T18:30:00Z,45.26683333,-66.06116667,292.6,13.2,19.0
2021-12-12T18:31:00Z,45.26683333,-66.06116667,292.2,13.3,20.9
2021-12-12T18:32:00Z,45.26683333,-66.06116667,291.2,13.3,20.9
2021-12-12T18:33:00Z,45.26683333,-66.06116667,290.9,13.3,20.9
2021-12-12T18:34:00Z,45.26683333,-66.06116667,289.8,13.3,20.9
2021-12-12T18:35:00Z,45.26683333,-66.06116667,289.3,13.2,20.9
2021-12-12T18:36:00Z,45.26683333,-66.06116667,289.5,13.1,20.9
2021-12-12T18:37:00Z,45.26683333,-66.06116667,289.9,13.3,20.9
2021-12-12T18:38:00Z,45.26683333,-66.06116667,290.8,13.4,20.9
2021-12-12T18:39:00Z,45.26683333,-66.06116667,291.5,13.7,20.9
2021-12-12T18:40:00Z,45.26683333,-66.06116667,291.2,13.6,20.9
2021-12-12T18:41:00Z,45.26683333,-66.06116667,291.7,13.2,17.6
2021-12-12T18:42:00Z,45.26683333,-66.06116667,293.0,13.2,17.6
2021-12-12T18:43:00Z,45.26683333,-66.06116667,292.6,12.9,17.6
2021-12-12T18:44:00Z,45.26683333,-66.06116667,292.5,12.8,17.6
2021-12-12T18:45:00Z,45.26683333,-66.06116667,291.9,12.7,17.0
2021-12-12T18:46:00Z,45.26683333,-66.06116667,290.7,12.9,17.0
2021-12-12T18:47:00Z,45.26683333,-66.06116667,289.9,12.6,17.0
2021-12-12T18:48:00Z,45.26683333,-66.06116667,289.4,12.3,17.0
2021-12-12T18:49:00Z,45.26683333,-66.06116667,287.8,12.1,16.9
2021-12-12T18:50:00Z,45.26683333,-66.06116667,286.5,12.1,16.9
2021-12-12T18:51:00Z,45.26683333,-66.06116667,284.6,12.3,16.9
2021-12-12T18:52:00Z,45.26683333,-66.06116667,283.4,12.3,16.9
2021-12-12T18:53:00Z,45.26683333,-66.06116667,283.0,12.3,16.9
2021-12-12T18:54:00Z,45.26683333,-66.06116667,282.8,12.2,16.9
2021-12-12T18:55:00Z,45.26683333,-66.06116667,282.9,12.0,16.9
2021-12-12T18:56:00Z,45.26683333,-66.06116667,282.9,11.8,16.3
2021-12-12T18:57:00Z,45.26683333,-66.06116667,283.4,11.9,16.3
2021-12-12T18:58:00Z,45.26683333,-66.06116667,282.5,12.1,17.0
2021-12-12T18:59:00Z,45.26683333,-66.06116667,283.0,12.3,17.7
2021-12-12T19:00:00Z,45.26683333,-66.06116667,281.9,12.2,17.7
2021-12-12T19:01:00Z,45.26683333,-66.06116667,281.0,12.3,19.0
2021-12-12T19:02:00Z,45.26683333,-66.06116667,280.4,12.1,19.0
2021-12-12T19:03:00Z,45.26683333,-66.06116667,279.9,12.1,19.0
2021-12-12T19:04:00Z,45.26683333,-66.06116667,279.8,12.6,20.2
2021-12-12T19:05:00Z,45.26683333,-66.06116667,279.4,13.1,20.2
2021-12-12T19:06:00Z,45.26683333,-66.06116667,279.2,13.3,20.2
2021-12-12T19:07:00Z,45.26683333,-66.06116667,278.4,13.6,20.2
2021-12-12T19:08:00Z,45.26683333,-66.06116667,279.8,13.8,20.2
2021-12-12T19:09:00Z,45.26683333,-66.06116667,280.8,13.8,20.2
2021-12-12T19:10:00Z,45.26683333,-66.06116667,283.2,13.8,20.2
2021-12-12T19:11:00Z,45.26683333,-66.06116667,285.9,13.5,20.2
2021-12-12T19:12:00Z,45.26683333,-66.06116667,286.2,13.4,20.2
2021-12-12T19:13:00Z,45.26683333,-66.06116667,286.4,13.4,20.2
2021-12-12T19:14:00Z,45.26683333,-66.06116667,287.8,12.7,19.4
2021-12-12T19:15:00Z,45.26683333,-66.06116667,287.6,12.0,18.9
2021-12-12T19:16:00Z,45.26683333,-66.06116667,288.1,11.5,18.9
2021-12-12T19:17:00Z,45.26683333,-66.06116667,288.5,11.1,17.1
2021-12-12T19:18:00Z,45.26683333,-66.06116667,287.4,10.9,15.4
2021-12-12T19:19:00Z,45.26683333,-66.06116667,285.3,10.7,15.1
2021-12-12T19:20:00Z,45.26683333,-66.06116667,283.4,10.5,14.6
2021-12-12T19:21:00Z,45.26683333,-66.06116667,281.1,10.4,14.6
2021-12-12T19:22:00Z,45.26683333,-66.06116667,280.4,10.2,14.6
2021-12-12T19:23:00Z,45.26683333,-66.06116667,280.2,10.0,14.6
2021-12-12T19:24:00Z,45.26683333,-66.06116667,278.7,10.1,14.6
2021-12-12T19:25:00Z,45.26683333,-66.06116667,277.4,10.2,14.6
2021-12-12T19:26:00Z,45.26683333,-66.06116667,275.7,10.4,14.6
2021-12-12T19:27:00Z,45.26683333,-66.06116667,274.3,10.5,16.0
2021-12-12T19:28:00Z,45.26683333,-66.06116667,275.1,10.4,16.0
2021-12-12T19:29:00Z,45.26683333,-66.06116667,276.5,10.4,16.0
2021-12-12T19:30:00Z,45.26683333,-66.06116667,277.4,10.4,16.0
2021-12-12T19:31:00Z,45.26683333,-66.06116667,278.5,10.4,16.0
2021-12-12T19:32:00Z,45.26683333,-66.06116667,278.3,10.4,16.0
2021-12-12T19:33:00Z,45.26683333,-66.06116667,277.8,10.4,16.0
2021-12-12T19:34:00Z,45.26683333,-66.06116667,277.4,10.2,16.0
2021-12-12T19:35:00Z,45.26683333,-66.06116667,278.0,9.9,16.0
2021-12-12T19:36:00Z,45.26683333,-66.06116667,277.7,9.8,16.0
2021-12-12T19:37:00Z,45.26683333,-66.06116667,278.2,9.7,14.7
2021-12-12T19:38:00Z,45.26683333,-66.06116667,277.2,9.7,14.7
2021-12-12T19:39:00Z,45.26683333,-66.06116667,276.4,9.6,14.7
2021-12-12T19:40:00Z,45.26683333,-66.06116667,274.4,9.7,14.7
2021-12-12T19:41:00Z,45.26683333,-66.06116667,274.2,9.8,14.7
2021-12-12T19:42:00Z,45.26683333,-66.06116667,274.9,9.7,14.7
2021-12-12T19:43:00Z,45.26683333,-66.06116667,275.1,9.7,14.7
2021-12-12T19:44:00Z,45.26683333,-66.06116667,275.4,9.5,14.7
2021-12-12T19:45:00Z,45.26683333,-66.06116667,276.2,9.5,14.7
2021-12-12T19:46:00Z,45.26683333,-66.06116667,277.4,9.5,14.7
2021-12-12T19:47:01Z,45.26683333,-66.06116667,278.5,9.4,14.6
2021-12-12T19:48:00Z,45.26683333,-66.06116667,279.2,9.4,14.6
2021-12-12T19:49:00Z,45.26683333,-66.06116667,281.0,9.3,14.6
2021-12-12T19:50:00Z,45.26683333,-66.06116667,283.6,9.4,14.5
2021-12-12T19:51:00Z,45.26683333,-66.06116667,284.3,9.6,15.9
2021-12-12T19:52:00Z,45.26683333,-66.06116667,285.7,10.0,15.9
2021-12-12T19:53:00Z,45.26683333,-66.06116667,286.4,10.5,15.9
2021-12-12T19:54:00Z,45.26683333,-66.06116667,287.3,10.9,15.9
2021-12-12T19:55:00Z,45.26683333,-66.06116667,287.2,11.3,15.9
2021-12-12T19:56:00Z,45.26683333,-66.06116667,287.0,11.3,15.9
2021-12-12T19:57:00Z,45.26683333,-66.06116667,288.0,11.2,15.9
2021-12-12T19:58:00Z,45.26683333,-66.06116667,288.2,11.3,15.9
2021-12-12T19:59:00Z,45.26683333,-66.06116667,287.1,11.2,15.9
2021-12-12T20:00:00Z,45.26683333,-66.06116667,286.8,10.6,15.9
2021-12-12T20:01:00Z,45.26683333,-66.06116667,286.8,10.3,15.9
2021-12-12T20:02:00Z,45.26683333,-66.06116667,286.0,10.1,15.6
2021-12-12T20:03:00Z,45.26683333,-66.06116667,286.2,9.9,13.7
2021-12-12T20:04:00Z,45.26683333,-66.06116667,286.1,9.7,13.7
2021-12-12T20:05:00Z,45.26683333,-66.06116667,288.0,9.7,13.6
2021-12-12T20:06:00Z,45.26683333,-66.06116667,288.4,9.5,13.6
2021-12-12T20:07:00Z,45.26683333,-66.06116667,286.3,9.1,13.6
2021-12-12T20:08:00Z,45.26683333,-66.06116667,285.0,8.7,13.6
2021-12-12T20:09:00Z,45.26683333,-66.06116667,283.6,8.6,13.6
2021-12-12T20:10:00Z,45.26683333,-66.06116667,282.5,8.6,13.6
2021-12-12T20:11:00Z,45.26683333,-66.06116667,281.0,8.4,13.6
2021-12-12T20:12:00Z,45.26683333,-66.06116667,279.1,8.2,13.6
2021-12-12T20:13:00Z,45.26683333,-66.06116667,277.6,8.1,13.6
2021-12-12T20:14:00Z,45.26683333,-66.06116667,276.2,8.1,13.1
2021-12-12T20:15:00Z,45.26683333,-66.06116667,274.1,7.9,12.2
2021-12-12T20:16:00Z,45.26683333,-66.06116667,273.6,7.9,12.2
2021-12-12T20:17:00Z,45.26683333,-66.06116667,273.7,8.1,12.2
2021-12-12T20:18:00Z,45.26683333,-66.06116667,274.0,8.4,12.2
2021-12-12T20:19:00Z,45.26683333,-66.06116667,273.6,8.6,12.2
2021-12-12T20:20:00Z,45.26683333,-66.06116667,273.6,8.8,12.2
2021-12-12T20:21:00Z,45.26683333,-66.06116667,273.6,8.9,12.2
2021-12-12T20:22:00Z,45.26683333,-66.06116667,274.5,8.9,13.3
2021-12-12T20:23:00Z,45.26683333,-66.06116667,274.9,8.9,13.3
2021-12-12T20:24:00Z,45.26683333,-66.06116667,274.7,8.8,13.3
2021-12-12T20:25:00Z,45.26683333,-66.06116667,274.7,8.9,13.3
2021-12-12T20:26:00Z,45.26683333,-66.06116667,274.7,9.0,13.3
2021-12-12T20:27:00Z,45.26683333,-66.06116667,275.0,9.2,13.3
2021-12-12T20:28:00Z,45.26683333,-66.06116667,274.6,9.4,13.3
2021-12-12T20:29:00Z,45.26683333,-66.06116667,275.2,9.5,13.3
2021-12-12T20:30:00Z,45.26683333,-66.06116667,274.6,9.6,13.3
2021-12-12T20:31:00Z,45.26683333,-66.06116667,274.1,9.6,13.3
2021-12-12T20:32:00Z,45.26683333,-66.06116667,274.1,9.5,12.8
2021-12-12T20:33:00Z,45.26683333,-66.06116667,274.1,9.3,12.8
2021-12-12T20:34:00Z,45.26683333,-66.06116667,274.4,9.2,12.8
2021-12-12T20:35:00Z,45.26683333,-66.06116667,274.0,9.0,12.8
2021-12-12T20:36:00Z,45.26683333,-66.06116667,273.7,8.8,12.8
2021-12-12T20:37:00Z,45.26683333,-66.06116667,272.8,8.5,12.8
2021-12-12T20:38:00Z,45.26683333,-66.06116667,272.0,8.5,12.8
2021-12-12T20:39:00Z,45.26683333,-66.06116667,272.2,8.4,12.8
2021-12-12T20:40:00Z,45.26683333,-66.06116667,272.1,8.5,12.8
2021-12-12T20:41:00Z,45.26683333,-66.06116667,272.7,8.5,12.8
2021-12-12T20:42:00Z,45.26683333,-66.06116667,272.2,8.5,12.8
2021-12-12T20:43:00Z,45.26683333,-66.06116667,271.9,8.5,12.8
2021-12-12T20:44:00Z,45.26683333,-66.06116667,271.9,8.9,13.6
2021-12-12T20:45:00Z,45.26683333,-66.06116667,271.9,9.0,13.6
2021-12-12T20:46:01Z,45.26683333,-66.06116667,271.3,9.1,13.6
2021-12-12T20:47:00Z,45.26683333,-66.06116667,272.4,9.2,13.6
2021-12-12T20:48:00Z,45.26683333,-66.06116667,273.2,9.2,13.6
2021-12-12T20:49:00Z,45.26683333,-66.06116667,273.3,9.0,13.6
2021-12-12T20:50:00Z,45.26683333,-66.06116667,273.2,8.8,13.6
2021-12-12T20:51:00Z,45.26683333,-66.06116667,272.7,8.6,13.6
2021-12-12T20:52:00Z,45.26683333,-66.06116667,272.5,8.5,13.6
2021-12-12T20:53:00Z,45.26683333,-66.06116667,272.0,8.4,13.6
2021-12-12T20:54:00Z,45.26683333,-66.06116667,271.0,8.0,11.7
2021-12-12T20:55:00Z,45.26683333,-66.06116667,269.1,8.2,14.1
2021-12-12T20:56:00Z,45.26683333,-66.06116667,268.5,8.2,14.1
2021-12-12T20:57:00Z,45.26683333,-66.06116667,265.9,8.1,14.1
2021-12-12T20:58:00Z,45.26683333,-66.06116667,265.6,8.0,14.1
2021-12-12T20:59:00Z,45.26683333,-66.06116667,266.0,8.0,14.1
2021-12-12T21:00:00Z,45.26683333,-66.06116667,266.5,8.1,14.1
2021-12-12T21:01:00Z,45.26683333,-66.06116667,267.1,8.2,14.1
2021-12-12T21:02:00Z,45.26683333,-66.06116667,268.3,8.4,14.1
2021-12-12T21:03:00Z,45.26683333,-66.06116667,268.2,8.6,14.1
2021-12-12T21:04:00Z,45.26683333,-66.06116667,268.7,8.6,14.1
2021-12-12T21:05:00Z,45.26683333,-66.06116667,271.1,8.5,11.7
2021-12-12T21:06:00Z,45.26683333,-66.06116667,272.5,8.5,11.7
2021-12-12T21:07:00Z,45.26683333,-66.06116667,274.7,8.6,11.7
2021-12-12T21:08:00Z,45.26683333,-66.06116667,275.1,8.4,11.7
2021-12-12T21:09:00Z,45.26683333,-66.06116667,274.4,8.5,11.7
2021-12-12T21:10:00Z,45.26683333,-66.06116667,274.1,8.3,11.7
2021-12-12T21:11:00Z,45.26683333,-66.06116667,273.7,8.2,11.7
2021-12-12T21:12:00Z,45.26683333,-66.06116667,272.9,7.9,11.1
2021-12-12T21:13:00Z,45.26683333,-66.06116667,273.7,7.8,11.1
2021-12-12T21:14:00Z,45.26683333,-66.06116667,273.6,7.8,11.1
2021-12-12T21:15:00Z,45.26683333,-66.06116667,273.7,7.7,11.1
2021-12-12T21:16:00Z,45.26683333,-66.06116667,273.3,7.4,10.8
2021-12-12T21:17:00Z,45.26683333,-66.06116667,272.3,7.2,10.8
2021-12-12T21:18:00Z,45.26683333,-66.06116667,272.2,7.1,10.8
2021-12-12T21:19:00Z,45.26683333,-66.06116667,272.1,6.8,10.2
2021-12-12T21:20:00Z,45.26683333,-66.06116667,271.4,6.6,9.6
2021-12-12T21:21:00Z,45.26683333,-66.06116667,270.8,6.5,9.6
2021-12-12T21:22:00Z,45.26683333,-66.06116667,270.0,6.3,9.6
2021-12-12T21:23:00Z,45.26683333,-66.06116667,269.6,6.1,9.6
2021-12-12T21:24:00Z,45.26683333,-66.06116667,269.6,5.9,9.6
2021-12-12T21:25:00Z,45.26683333,-66.06116667,269.1,5.6,8.3
2021-12-12T21:26:00Z,45.26683333,-66.06116667,269.4,5.5,7.3
2021-12-12T21:27:00Z,45.26683333,-66.06116667,269.3,5.3,7.3
2021-12-12T21:28:00Z,45.26683333,-66.06116667,267.3,5.1,7.3
2021-12-12T21:29:00Z,45.26683333,-66.06116667,265.4,5.0,7.3
2021-12-12T21:30:00Z,45.26683333,-66.06116667,262.9,4.9,7.3
2021-12-12T21:31:00Z,45.26683333,-66.06116667,261.1,4.8,6.8
2021-12-12T21:32:00Z,45.26683333,-66.06116667,260.0,4.9,6.8
2021-12-12T21:33:00Z,45.26683333,-66.06116667,258.2,4.9,6.8
2021-12-12T21:34:00Z,45.26683333,-66.06116667,256.6,4.8,6.8
2021-12-12T21:35:00Z,45.26683333,-66.06116667,254.8,4.9,6.8
2021-12-12T21:36:00Z,45.26683333,-66.06116667,252.3,4.8,6.8
2021-12-12T21:37:00Z,45.26683333,-66.06116667,250.5,4.8,6.8
2021-12-12T21:38:00Z,45.26683333,-66.06116667,249.9,4.7,6.8
2021-12-12T21:39:00Z,45.26683333,-66.06116667,249.0,4.6,6.8
2021-12-12T21:40:00Z,45.26683333,-66.06116667,250.3,4.5,6.8
2021-12-12T21:41:00Z,45.26683333,-66.06116667,249.2,4.3,6.8
2021-12-12T21:42:00Z,45.26683333,-66.06116667,248.7,4.0,6.4
2021-12-12T21:43:00Z,45.26683333,-66.06116667,247.8,3.8,6.4
2021-12-12T21:44:00Z,45.26683333,-66.06116667,246.0,3.7,6.4
2021-12-12T21:45:00Z,45.26683333,-66.06116667,244.9,3.6,5.6
2021-12-12T21:46:00Z,45.26683333,-66.06116667,243.5,3.5,5.5
2021-12-12T21:47:00Z,45.26683333,-66.06116667,242.6,3.6,5.5
2021-12-12T21:48:00Z,45.26683333,-66.06116667,242.5,3.6,5.5
2021-12-12T21:49:00Z,45.26683333,-66.06116667,243.2,3.6,5.4
2021-12-12T21:50:00Z,45.26683333,-66.06116667,242.4,3.6,5.4
2021-12-12T21:51:00Z,45.26683333,-66.06116667,243.7,3.6,5.4
2021-12-12T21:52:00Z,45.26683333,-66.06116667,244.1,3.7,5.6
2021-12-12T21:53:00Z,45.26683333,-66.06116667,243.7,3.8,6.3
2021-12-12T21:54:00Z,45.26683333,-66.06116667,244.5,4.0,6.8
2021-12-12T21:55:00Z,45.26683333,-66.06116667,244.4,4.1,6.8
2021-12-12T21:56:00Z,45.26683333,-66.06116667,245.3,4.2,6.8
2021-12-12T21:57:00Z,45.26683333,-66.06116667,245.5,4.2,6.8
2021-12-12T21:58:00Z,45.26683333,-66.06116667,245.8,4.3,6.8
2021-12-12T21:59:00Z,45.26683333,-66.06116667,246.3,4.3,6.8
2021-12-12T22:00:00Z,45.26683333,-66.06116667,245.9,4.3,6.8
2021-12-12T22:01:00Z,45.26683333,-66.06116667,245.0,4.3,6.8
2021-12-12T22:02:00Z,45.26683333,-66.06116667,244.4,4.4,6.8
2021-12-12T22:03:00Z,45.26683333,-66.06116667,244.3,4.3,6.8
2021-12-12T22:04:00Z,45.26683333,-66.06116667,243.9,4.1,6.6
2021-12-12T22:05:00Z,45.26683333,-66.06116667,244.7,4.1,6.5
2021-12-12T22:06:00Z,45.26683333,-66.06116667,244.3,4.0,5.6
2021-12-12T22:07:00Z,45.26683333,-66.06116667,244.6,4.0,5.6
2021-12-12T22:08:00Z,45.26683333,-66.06116667,244.8,3.9,5.6
2021-12-12T22:09:00Z,45.26683333,-66.06116667,243.8,3.8,5.6
2021-12-12T22:10:00Z,45.26683333,-66.06116667,243.9,3.8,5.6
2021-12-12T22:11:00Z,45.26683333,-66.06116667,244.3,3.8,5.6
2021-12-12T22:12:00Z,45.26683333,-66.06116667,244.2,3.8,5.7
2021-12-12T22:13:00Z,45.26683333,-66.06116667,244.9,3.8,5.7
2021-12-12T22:14:00Z,45.26683333,-66.06116667,245.3,4.0,5.7
2021-12-12T22:15:00Z,45.26683333,-66.06116667,244.7,4.0,5.7
2021-12-12T22:16:00Z,45.26683333,-66.06116667,244.9,3.9,5.7
2021-12-12T22:17:00Z,45.26683333,-66.06116667,244.5,3.9,5.7
2021-12-12T22:18:00Z,45.26683333,-66.06116667,244.1,4.0,6.0
2021-12-12T22:19:00Z,45.26683333,-66.06116667,244.6,4.0,6.0
2021-12-12T22:20:00Z,45.26683333,-66.06116667,245.1,4.1,6.0
2021-12-12T22:21:00Z,45.26683333,-66.06116667,246.0,4.1,6.1
2021-12-12T22:22:00Z,45.26683333,-66.06116667,245.3,4.1,6.1
2021-12-12T22:23:00Z,45.26683333,-66.06116667,246.5,4.0,6.1
2021-12-12T22:24:00Z,45.26683333,-66.06116667,248.2,4.0,6.1
2021-12-12T22:25:00Z,45.26683333,-66.06116667,249.7,4.0,6.1
2021-12-12T22:26:00Z,45.26683333,-66.06116667,250.3,4.0,6.1
2021-12-12T22:27:00Z,45.26683333,-66.06116667,251.5,4.0,6.1
2021-12-12T22:28:00Z,45.26683333,-66.06116667,252.5,4.1,6.1
2021-12-12T22:29:00Z,45.26683333,-66.06116667,252.5,4.1,6.1
2021-12-12T22:30:00Z,45.26683333,-66.06116667,252.1,4.2,6.1
2021-12-12T22:31:00Z,45.26683333,-66.06116667,252.1,4.3,7.4
2021-12-12T22:32:00Z,45.26683333,-66.06116667,253.7,4.5,7.4
2021-12-12T22:33:00Z,45.26683333,-66.06116667,252.7,4.7,7.4
2021-12-12T22:34:00Z,45.26683333,-66.06116667,251.9,4.9,7.4
2021-12-12T22:35:00Z,45.26683333,-66.06116667,251.2,5.1,7.4
2021-12-12T22:36:00Z,45.26683333,-66.06116667,251.1,5.2,7.4
2021-12-12T22:37:00Z,45.26683333,-66.06116667,249.8,5.4,7.4
2021-12-12T22:38:00Z,45.26683333,-66.06116667,249.6,5.3,7.4
2021-12-12T22:39:00Z,45.26683333,-66.06116667,249.4,5.4,7.4
2021-12-12T22:40:00Z,45.26683333,-66.06116667,249.7,5.4,7.4
2021-12-12T22:41:00Z,45.26683333,-66.06116667,248.2,5.4,7.6
2021-12-12T22:42:00Z,45.26683333,-66.06116667,246.8,5.5,7.6
2021-12-12T22:43:00Z,45.26683333,-66.06116667,247.6,5.4,7.6
2021-12-12T22:44:00Z,45.26683333,-66.06116667,247.6,5.3,7.6
2021-12-12T22:45:00Z,45.26683333,-66.06116667,247.2,5.3,7.6
2021-12-12T22:46:00Z,45.26683333,-66.06116667,247.1,5.3,7.6
2021-12-12T22:47:00Z,45.26683333,-66.06116667,248.3,5.3,7.6
2021-12-12T22:48:00Z,45.26683333,-66.06116667,248.2,5.4,7.6
2021-12-12T22:49:00Z,45.26683333,-66.06116667,248.9,5.5,7.6
2021-12-12T22:50:00Z,45.26683333,-66.06116667,249.2,5.5,7.6
2021-12-12T22:51:00Z,45.26683333,-66.06116667,250.8,5.5,7.6
2021-12-12T22:52:00Z,45.26683333,-66.06116667,251.0,5.4,7.6
2021-12-12T22:53:00Z,45.26683333,-66.06116667,251.0,5.4,7.6
2021-12-12T22:54:00Z,45.26683333,-66.06116667,251.9,5.3,7.6
2021-12-12T22:55:00Z,45.26683333,-66.06116667,252.4,5.2,7.7
2021-12-12T22:56:00Z,45.26683333,-66.06116667,252.5,5.2,7.7
2021-12-12T22:57:00Z,45.26683333,-66.06116667,252.7,5.3,7.7
2021-12-12T22:58:00Z,45.26683333,-66.06116667,251.7,5.3,7.7
2021-12-12T22:59:00Z,45.26683333,-66.06116667,251.7,5.1,7.7
2021-12-12T23:00:00Z,45.26683333,-66.06116667,251.8,5.1,7.7
2021-12-12T23:01:00Z,45.26683333,-66.06116667,251.6,5.1,7.7
2021-12-12T23:02:00Z,45.26683333,-66.06116667,251.8,5.1,7.7
2021-12-12T23:03:00Z,45.26683333,-66.06116667,251.2,5.0,7.7
2021-12-12T23:04:00Z,45.26683333,-66.06116667,250.5,5.0,7.7
2021-12-12T23:05:00Z,45.26683333,-66.06116667,250.5,5.0,7.7
2021-12-12T23:06:00Z,45.26683333,-66.06116667,250.6,4.9,7.7
2021-12-12T23:07:00Z,45.26683333,-66.06116667,249.7,4.8,7.2
2021-12-12T23:08:00Z,45.26683333,-66.06116667,250.1,4.7,7.2
2021-12-12T23:09:00Z,45.26683333,-66.06116667,249.9,4.7,7.2
2021-12-12T23:10:00Z,45.26683333,-66.06116667,250.2,4.7,7.0
2021-12-12T23:11:00Z,45.26683333,-66.06116667,249.9,4.5,7.0
2021-12-12T23:12:00Z,45.26683333,-66.06116667,250.4,4.5,7.0
2021-12-12T23:13:00Z,45.26683333,-66.06116667,251.6,4.4,7.0
2021-12-12T23:14:00Z,45.26683333,-66.06116667,250.0,4.5,7.0
2021-12-12T23:15:00Z,45.26683333,-66.06116667,249.4,4.5,6.5
