timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-11T17:27:00Z,45.26683333,-66.06116667,151.7,2.2,3.4
2021-01-11T17:28:00Z,45.26683333,-66.06116667,150.0,2.3,3.5
2021-01-11T17:29:00Z,45.26683333,-66.06116667,148.0,2.4,3.8
2021-01-11T17:30:00Z,45.26683333,-66.06116667,146.9,2.5,4.3
2021-01-11T17:31:00Z,45.26683333,-66.06116667,146.1,2.7,4.3
2021-01-11T17:32:00Z,45.26683333,-66.06116667,144.6,2.9,4.3
2021-01-11T17:33:00Z,45.26683333,-66.06116667,144.5,3.0,4.3
2021-01-11T17:34:00Z,45.26683333,-66.06116667,145.2,3.1,4.3
2021-01-11T17:35:00Z,45.26683333,-66.06116667,145.0,3.2,4.3
2021-01-11T17:36:00Z,45.26683333,-66.06116667,145.3,3.3,4.3
2021-01-11T17:37:00Z,45.26683333,-66.06116667,144.9,3.2,4.3
2021-01-11T17:38:00Z,45.26683333,-66.06116667,143.6,3.3,4.3
2021-01-11T17:39:00Z,45.26683333,-66.06116667,142.1,3.2,4.3
2021-01-11T17:40:00Z,45.26683333,-66.06116667,141.5,3.2,4.2
2021-01-11T17:41:00Z,45.26683333,-66.06116667,140.2,3.1,4.1
2021-01-11T17:42:00Z,45.26683333,-66.06116667,138.5,3.0,4.1
2021-01-11T17:43:00Z,45.26683333,-66.06116667,135.6,3.0,4.1
2021-01-11T17:44:00Z,45.26683333,-66.06116667,132.2,2.9,4.1
2021-01-11T17:45:00Z,45.26683333,-66.06116667,129.0,2.8,4.0
2021-01-11T17:46:01Z,45.26683333,-66.06116667,126.6,2.7,3.8
2021-01-11T17:47:00Z,45.26683333,-66.06116667,125.1,2.7,3.8
2021-01-11T17:48:00Z,45.26683333,-66.06116667,124.2,2.7,3.5
2021-01-11T17:49:00Z,45.26683333,-66.06116667,124.5,2.6,3.5
2021-01-11T17:50:00Z,45.26683333,-66.06116667,123.1,2.6,3.4
2021-01-11T17:51:00Z,45.26683333,-66.06116667,122.5,2.6,3.4
2021-01-11T17:52:00Z,45.26683333,-66.06116667,123.4,2.6,3.4
2021-01-11T17:53:00Z,45.26683333,-66.06116667,124.3,2.6,3.4
2021-01-11T17:54:00Z,45.26683333,-66.06116667,127.3,2.5,3.4
2021-01-11T17:55:00Z,45.26683333,-66.06116667,131.2,2.5,3.4
2021-01-11T17:56:00Z,45.26683333,-66.06116667,135.1,2.4,3.4
2021-01-11T17:57:00Z,45.26683333,-66.06116667,137.8,2.3,3.4
2021-01-11T17:58:00Z,45.26683333,-66.06116667,141.6,2.3,3.2
2021-01-11T17:59:00Z,45.26683333,-66.06116667,145.5,2.2,3.2
2021-01-11T18:00:00Z,45.26683333,-66.06116667,150.1,2.1,3.2
2021-01-11T18:01:00Z,45.26683333,-66.06116667,152.5,2.0,3.2
2021-01-11T18:02:00Z,45.26683333,-66.06116667,155.1,1.9,3.0
2021-01-11T18:03:00Z,45.26683333,-66.06116667,157.7,1.9,3.0
2021-01-11T18:04:00Z,45.26683333,-66.06116667,159.6,1.8,3.0
2021-01-11T18:05:00Z,45.26683333,-66.06116667,158.5,1.7,3.0
2021-01-11T18:06:00Z,45.26683333,-66.06116667,156.2,1.7,3.0
2021-01-11T18:07:00Z,45.26683333,-66.06116667,154.2,1.6,3.0
2021-01-11T18:08:00Z,45.26683333,-66.06116667,150.9,1.5,3.0
2021-01-11T18:09:00Z,45.26683333,-66.06116667,146.7,1.6,3.0
2021-01-11T18:10:00Z,45.26683333,-66.06116667,143.1,1.6,3.0
2021-01-11T18:11:00Z,45.26683333,-66.06116667,140.8,1.5,2.7
2021-01-11T18:12:00Z,45.26683333,-66.06116667,138.1,1.5,2.2
2021-01-11T18:13:00Z,45.26683333,-66.06116667,136.4,1.5,2.2
2021-01-11T18:14:00Z,45.26683333,-66.06116667,133.0,1.5,2.2
2021-01-11T18:15:00Z,45.26683333,-66.06116667,131.1,1.5,2.2
2021-01-11T18:16:00Z,45.26683333,-66.06116667,130.0,1.6,2.2
2021-01-11T18:17:00Z,45.26683333,-66.06116667,129.5,1.6,2.2
2021-01-11T18:18:00Z,45.26683333,-66.06116667,129.4,1.6,2.2
2021-01-11T18:19:00Z,45.26683333,-66.06116667,129.7,1.6,2.2
2021-01-11T18:20:00Z,45.26683333,-66.06116667,129.6,1.6,2.1
2021-01-11T18:21:00Z,45.26683333,-66.06116667,130.0,1.6,2.1
2021-01-11T18:22:00Z,45.26683333,-66.06116667,130.1,1.6,2.1
2021-01-11T18:23:00Z,45.26683333,-66.06116667,129.2,1.6,2.1
2021-01-11T18:24:00Z,45.26683333,-66.06116667,130.0,1.7,2.1
2021-01-11T18:25:00Z,45.26683333,-66.06116667,131.7,1.7,2.3
2021-01-11T18:26:00Z,45.26683333,-66.06116667,132.0,1.7,2.3
2021-01-11T18:27:00Z,45.26683333,-66.06116667,133.4,1.7,2.3
2021-01-11T18:28:00Z,45.26683333,-66.06116667,134.2,1.7,2.3
2021-01-11T18:29:00Z,45.26683333,-66.06116667,134.4,1.6,2.3
2021-01-11T18:30:00Z,45.26683333,-66.06116667,133.3,1.6,2.3
2021-01-11T18:31:00Z,45.26683333,-66.06116667,133.1,1.7,2.3
2021-01-11T18:32:00Z,45.26683333,-66.06116667,133.4,1.7,2.3
2021-01-11T18:33:00Z,45.26683333,-66.06116667,133.5,1.7,2.3
2021-01-11T18:34:00Z,45.26683333,-66.06116667,134.4,1.7,2.3
2021-01-11T18:35:00Z,45.26683333,-66.06116667,134.8,1.7,2.2
2021-01-11T18:36:00Z,45.26683333,-66.06116667,135.2,1.6,2.2
2021-01-11T18:37:00Z,45.26683333,-66.06116667,134.8,1.6,2.2
2021-01-11T18:38:00Z,45.26683333,-66.06116667,136.0,1.5,2.2
2021-01-11T18:39:00Z,45.26683333,-66.06116667,140.3,1.5,2.2
2021-01-11T18:40:00Z,45.26683333,-66.06116667,141.2,1.5,2.2
2021-01-11T18:41:00Z,45.26683333,-66.06116667,141.7,1.4,2.1
2021-01-11T18:42:00Z,45.26683333,-66.06116667,144.7,1.3,2.1
2021-01-11T18:43:00Z,45.26683333,-66.06116667,144.9,1.2,2.1
2021-01-11T18:44:00Z,45.26683333,-66.06116667,145.3,1.2,2.1
2021-01-11T18:45:00Z,45.26683333,-66.06116667,145.5,1.2,2.1
2021-01-11T18:46:00Z,45.26683333,-66.06116667,144.4,1.2,2.1
2021-01-11T18:47:00Z,45.26683333,-66.06116667,147.7,1.2,2.7
2021-01-11T18:48:00Z,45.26683333,-66.06116667,153.6,1.3,3.0
2021-01-11T18:49:00Z,45.26683333,-66.06116667,156.6,1.4,3.1
2021-01-11T18:50:00Z,45.26683333,-66.06116667,162.6,1.6,4.3
2021-01-11T18:51:00Z,45.26683333,-66.06116667,169.0,1.8,4.4
2021-01-11T18:52:00Z,45.26683333,-66.06116667,172.0,2.1,4.4
2021-01-11T18:53:00Z,45.26683333,-66.06116667,177.6,2.3,4.5
2021-01-11T18:54:00Z,45.26683333,-66.06116667,182.3,2.5,4.5
2021-01-11T18:55:00Z,45.26683333,-66.06116667,185.9,2.6,4.5
2021-01-11T18:56:00Z,45.26683333,-66.06116667,190.2,2.9,4.5
2021-01-11T18:57:00Z,45.26683333,-66.06116667,191.1,3.1,4.5
2021-01-11T18:58:00Z,45.26683333,-66.06116667,188.8,3.2,4.5
2021-01-11T18:59:00Z,45.26683333,-66.06116667,185.9,3.3,4.5
2021-01-11T19:00:00Z,45.26683333,-66.06116667,184.9,3.3,4.5
2021-01-11T19:01:00Z,45.26683333,-66.06116667,183.6,3.2,4.5
2021-01-11T19:02:00Z,45.26683333,-66.06116667,183.0,3.3,4.5
2021-01-11T19:03:00Z,45.26683333,-66.06116667,182.6,3.2,4.5
2021-01-11T19:04:00Z,45.26683333,-66.06116667,181.3,3.1,4.4
2021-01-11T19:05:00Z,45.26683333,-66.06116667,180.6,3.1,4.4
2021-01-11T19:06:00Z,45.26683333,-66.06116667,180.2,3.2,4.4
2021-01-11T19:07:00Z,45.26683333,-66.06116667,180.5,3.1,4.4
2021-01-11T19:08:00Z,45.26683333,-66.06116667,180.0,3.2,4.5
2021-01-11T19:09:00Z,45.26683333,-66.06116667,179.9,3.2,4.9
2021-01-11T19:10:00Z,45.26683333,-66.06116667,179.8,3.2,4.9
2021-01-11T19:11:00Z,45.26683333,-66.06116667,180.3,3.3,4.9
2021-01-11T19:12:00Z,45.26683333,-66.06116667,179.7,3.2,4.9
2021-01-11T19:13:00Z,45.26683333,-66.06116667,178.6,3.2,4.9
2021-01-11T19:14:00Z,45.26683333,-66.06116667,178.7,3.2,4.9
2021-01-11T19:15:00Z,45.26683333,-66.06116667,179.6,3.3,4.9
2021-01-11T19:16:00Z,45.26683333,-66.06116667,179.5,3.4,4.9
2021-01-11T19:17:00Z,45.26683333,-66.06116667,179.7,3.4,4.9
2021-01-11T19:18:00Z,45.26683333,-66.06116667,180.5,3.4,4.9
2021-01-11T19:19:00Z,45.26683333,-66.06116667,180.2,3.3,4.6
2021-01-11T19:20:00Z,45.26683333,-66.06116667,180.4,3.3,4.6
2021-01-11T19:21:00Z,45.26683333,-66.06116667,180.5,3.3,4.6
2021-01-11T19:22:00Z,45.26683333,-66.06116667,182.0,3.3,4.6
2021-01-11T19:23:00Z,45.26683333,-66.06116667,183.9,3.4,4.6
2021-01-11T19:24:00Z,45.26683333,-66.06116667,184.9,3.4,4.6
2021-01-11T19:25:00Z,45.26683333,-66.06116667,186.2,3.4,4.9
2021-01-11T19:26:00Z,45.26683333,-66.06116667,189.2,3.3,4.9
2021-01-11T19:27:00Z,45.26683333,-66.06116667,190.3,3.4,4.9
2021-01-11T19:28:00Z,45.26683333,-66.06116667,191.2,3.4,4.9
2021-01-11T19:29:00Z,45.26683333,-66.06116667,193.2,3.4,5.1
2021-01-11T19:30:00Z,45.26683333,-66.06116667,195.0,3.5,5.1
2021-01-11T19:31:00Z,45.26683333,-66.06116667,195.9,3.6,5.1
2021-01-11T19:32:00Z,45.26683333,-66.06116667,197.3,3.6,5.1
2021-01-11T19:33:00Z,45.26683333,-66.06116667,198.2,3.6,5.1
2021-01-11T19:34:00Z,45.26683333,-66.06116667,200.0,3.7,5.1
2021-01-11T19:35:00Z,45.26683333,-66.06116667,201.0,3.6,5.1
2021-01-11T19:36:00Z,45.26683333,-66.06116667,199.3,3.7,5.1
2021-01-11T19:37:00Z,45.26683333,-66.06116667,199.2,3.6,5.1
2021-01-11T19:38:00Z,45.26683333,-66.06116667,199.5,3.6,5.1
2021-01-11T19:39:00Z,45.26683333,-66.06116667,200.5,3.5,5.0
2021-01-11T19:40:00Z,45.26683333,-66.06116667,201.4,3.4,5.0
2021-01-11T19:41:00Z,45.26683333,-66.06116667,203.6,3.2,5.0
2021-01-11T19:42:00Z,45.26683333,-66.06116667,206.0,3.2,5.0
2021-01-11T19:43:00Z,45.26683333,-66.06116667,208.6,3.3,5.2
2021-01-11T19:44:00Z,45.26683333,-66.06116667,210.3,3.3,5.5
2021-01-11T19:45:00Z,45.26683333,-66.06116667,212.6,3.4,5.5
2021-01-11T19:46:00Z,45.26683333,-66.06116667,216.1,3.3,5.5
2021-01-11T19:47:00Z,45.26683333,-66.06116667,218.9,3.3,5.5
2021-01-11T19:48:00Z,45.26683333,-66.06116667,223.2,3.3,5.5
2021-01-11T19:49:00Z,45.26683333,-66.06116667,226.1,3.3,5.5
2021-01-11T19:50:00Z,45.26683333,-66.06116667,228.3,3.3,5.5
2021-01-11T19:51:00Z,45.26683333,-66.06116667,229.6,3.4,5.5
2021-01-11T19:52:00Z,45.26683333,-66.06116667,229.7,3.4,5.5
2021-01-11T19:53:00Z,45.26683333,-66.06116667,230.0,3.4,5.5
2021-01-11T19:54:00Z,45.26683333,-66.06116667,229.6,3.2,4.4
2021-01-11T19:55:00Z,45.26683333,-66.06116667,228.8,3.2,4.4
2021-01-11T19:56:00Z,45.26683333,-66.06116667,228.3,3.3,4.4
2021-01-11T19:57:00Z,45.26683333,-66.06116667,229.1,3.2,4.4
2021-01-11T19:58:00Z,45.26683333,-66.06116667,227.4,3.2,4.4
2021-01-11T19:59:00Z,45.26683333,-66.06116667,226.0,3.3,4.5
2021-01-11T20:00:00Z,45.26683333,-66.06116667,225.3,3.4,5.4
2021-01-11T20:01:00Z,45.26683333,-66.06116667,224.7,3.4,5.4
2021-01-11T20:02:00Z,45.26683333,-66.06116667,224.4,3.4,5.4
2021-01-11T20:03:00Z,45.26683333,-66.06116667,223.7,3.4,5.4
2021-01-11T20:04:00Z,45.26683333,-66.06116667,224.2,3.4,5.4
2021-01-11T20:05:00Z,45.26683333,-66.06116667,224.6,3.4,5.4
2021-01-11T20:06:00Z,45.26683333,-66.06116667,225.0,3.3,5.4
2021-01-11T20:07:00Z,45.26683333,-66.06116667,224.5,3.4,5.4
2021-01-11T20:08:01Z,45.26683333,-66.06116667,224.2,3.4,5.4
2021-01-11T20:09:00Z,45.26683333,-66.06116667,224.8,3.3,5.4
2021-01-11T20:10:00Z,45.26683333,-66.06116667,225.4,3.3,4.8
2021-01-11T20:11:00Z,45.26683333,-66.06116667,225.8,3.2,4.8
2021-01-11T20:12:00Z,45.26683333,-66.06116667,225.2,3.3,4.9
2021-01-11T20:13:00Z,45.26683333,-66.06116667,225.6,3.3,4.9
2021-01-11T20:14:00Z,45.26683333,-66.06116667,226.3,3.3,4.9
2021-01-11T20:15:00Z,45.26683333,-66.06116667,227.5,3.3,4.9
2021-01-11T20:16:00Z,45.26683333,-66.06116667,228.4,3.3,4.9
2021-01-11T20:17:00Z,45.26683333,-66.06116667,230.1,3.2,4.9
2021-01-11T20:18:00Z,45.26683333,-66.06116667,231.8,3.2,4.9
2021-01-11T20:19:00Z,45.26683333,-66.06116667,232.0,3.2,4.9
2021-01-11T20:20:00Z,45.26683333,-66.06116667,232.2,3.2,4.9
2021-01-11T20:21:00Z,45.26683333,-66.06116667,232.5,3.1,4.9
2021-01-11T20:22:00Z,45.26683333,-66.06116667,232.9,3.1,4.3
2021-01-11T20:23:00Z,45.26683333,-66.06116667,232.4,3.2,4.7
2021-01-11T20:24:00Z,45.26683333,-66.06116667,231.4,3.3,4.9
2021-01-11T20:25:00Z,45.26683333,-66.06116667,230.1,3.4,5.3
2021-01-11T20:26:00Z,45.26683333,-66.06116667,229.1,3.5,5.3
2021-01-11T20:27:00Z,45.26683333,-66.06116667,227.1,3.5,5.3
2021-01-11T20:28:00Z,45.26683333,-66.06116667,225.8,3.6,5.3
2021-01-11T20:29:00Z,45.26683333,-66.06116667,225.0,3.7,5.3
2021-01-11T20:30:00Z,45.26683333,-66.06116667,224.5,3.8,5.3
2021-01-11T20:31:00Z,45.26683333,-66.06116667,224.1,4.0,5.5
2021-01-11T20:32:00Z,45.26683333,-66.06116667,224.0,4.0,5.5
2021-01-11T20:33:00Z,45.26683333,-66.06116667,224.1,4.0,5.5
2021-01-11T20:34:00Z,45.26683333,-66.06116667,225.0,3.9,5.5
2021-01-11T20:35:00Z,45.26683333,-66.06116667,224.8,3.9,5.5
2021-01-11T20:36:00Z,45.26683333,-66.06116667,224.4,4.0,5.5
2021-01-11T20:37:00Z,45.26683333,-66.06116667,224.4,4.0,5.5
2021-01-11T20:38:00Z,45.26683333,-66.06116667,224.5,4.0,5.5
2021-01-11T20:39:00Z,45.26683333,-66.06116667,224.6,4.0,5.5
2021-01-11T20:40:00Z,45.26683333,-66.06116667,224.1,4.0,5.5
2021-01-11T20:41:00Z,45.26683333,-66.06116667,224.7,3.9,5.5
2021-01-11T20:42:00Z,45.26683333,-66.06116667,225.1,3.8,5.2
2021-01-11T20:43:00Z,45.26683333,-66.06116667,225.3,3.7,5.2
2021-01-11T20:44:00Z,45.26683333,-66.06116667,224.8,3.6,5.2
2021-01-11T20:45:00Z,45.26683333,-66.06116667,224.9,3.5,5.2
2021-01-11T20:46:00Z,45.26683333,-66.06116667,225.8,3.3,5.0
2021-01-11T20:47:00Z,45.26683333,-66.06116667,226.6,3.2,4.9
2021-01-11T20:48:00Z,45.26683333,-66.06116667,226.8,3.0,4.6
2021-01-11T20:49:00Z,45.26683333,-66.06116667,227.6,2.9,4.5
2021-01-11T20:50:00Z,45.26683333,-66.06116667,230.2,2.7,3.9
2021-01-11T20:51:00Z,45.26683333,-66.06116667,231.6,2.6,3.9
2021-01-11T20:52:00Z,45.26683333,-66.06116667,232.7,2.6,4.0
2021-01-11T20:53:00Z,45.26683333,-66.06116667,235.3,2.7,4.7
2021-01-11T20:54:00Z,45.26683333,-66.06116667,237.7,2.7,4.7
2021-01-11T20:55:00Z,45.26683333,-66.06116667,240.1,2.7,4.7
2021-01-11T20:56:00Z,45.26683333,-66.06116667,241.0,2.8,4.7
2021-01-11T20:57:00Z,45.26683333,-66.06116667,242.1,2.9,5.0
2021-01-11T20:58:00Z,45.26683333,-66.06116667,243.1,3.0,5.0
2021-01-11T20:59:00Z,45.26683333,-66.06116667,244.5,3.2,5.3
2021-01-11T21:00:00Z,45.26683333,-66.06116667,244.7,3.5,5.3
2021-01-11T21:01:00Z,45.26683333,-66.06116667,245.2,3.7,5.6
2021-01-11T21:02:00Z,45.26683333,-66.06116667,246.2,3.8,5.6
2021-01-11T21:03:00Z,45.26683333,-66.06116667,244.9,3.8,5.6
2021-01-11T21:04:00Z,45.26683333,-66.06116667,244.7,3.8,5.6
2021-01-11T21:05:00Z,45.26683333,-66.06116667,244.8,4.0,5.7
2021-01-11T21:06:00Z,45.26683333,-66.06116667,245.3,4.2,7.0
2021-01-11T21:07:00Z,45.26683333,-66.06116667,245.7,4.3,7.0
2021-01-11T21:08:00Z,45.26683333,-66.06116667,246.0,4.5,7.0
2021-01-11T21:09:00Z,45.26683333,-66.06116667,245.9,4.5,7.0
2021-01-11T21:10:00Z,45.26683333,-66.06116667,245.9,4.6,7.0
2021-01-11T21:11:00Z,45.26683333,-66.06116667,245.4,4.7,7.0
2021-01-11T21:12:00Z,45.26683333,-66.06116667,245.5,4.8,7.0
2021-01-11T21:13:00Z,45.26683333,-66.06116667,245.2,5.1,7.0
2021-01-11T21:14:00Z,45.26683333,-66.06116667,244.7,5.2,7.0
2021-01-11T21:15:00Z,45.26683333,-66.06116667,244.3,5.2,7.0
2021-01-11T21:16:00Z,45.26683333,-66.06116667,244.1,5.2,6.7
2021-01-11T21:17:00Z,45.26683333,-66.06116667,243.5,5.2,6.7
2021-01-11T21:18:00Z,45.26683333,-66.06116667,243.9,5.2,6.7
2021-01-11T21:19:00Z,45.26683333,-66.06116667,244.4,5.2,6.8
2021-01-11T21:20:00Z,45.26683333,-66.06116667,244.0,5.3,7.1
2021-01-11T21:21:00Z,45.26683333,-66.06116667,243.5,5.2,7.1
2021-01-11T21:22:00Z,45.26683333,-66.06116667,243.0,5.2,7.1
2021-01-11T21:23:00Z,45.26683333,-66.06116667,243.6,5.2,7.1
2021-01-11T21:24:00Z,45.26683333,-66.06116667,243.7,5.1,7.1
2021-01-11T21:25:00Z,45.26683333,-66.06116667,243.8,5.1,7.1
2021-01-11T21:26:00Z,45.26683333,-66.06116667,243.0,5.2,7.1
2021-01-11T21:27:00Z,45.26683333,-66.06116667,244.0,5.1,7.1
2021-01-11T21:28:00Z,45.26683333,-66.06116667,243.3,5.1,7.1
2021-01-11T21:29:00Z,45.26683333,-66.06116667,243.2,5.0,7.1
2021-01-11T21:30:00Z,45.26683333,-66.06116667,243.7,5.0,7.2
2021-01-11T21:31:00Z,45.26683333,-66.06116667,244.3,5.0,7.2
2021-01-11T21:32:00Z,45.26683333,-66.06116667,244.2,5.0,7.5
2021-01-11T21:33:00Z,45.26683333,-66.06116667,244.5,5.0,7.5
2021-01-11T21:34:00Z,45.26683333,-66.06116667,244.9,5.1,7.5
2021-01-11T21:35:00Z,45.26683333,-66.06116667,244.8,5.1,7.5
2021-01-11T21:36:00Z,45.26683333,-66.06116667,246.4,5.0,7.5
2021-01-11T21:37:00Z,45.26683333,-66.06116667,246.5,5.2,7.5
2021-01-11T21:38:00Z,45.26683333,-66.06116667,247.9,5.3,7.5
2021-01-11T21:39:00Z,45.26683333,-66.06116667,248.1,5.4,7.5
2021-01-11T21:40:00Z,45.26683333,-66.06116667,248.5,5.4,7.5
2021-01-11T21:41:00Z,45.26683333,-66.06116667,249.0,5.4,7.5
2021-01-11T21:42:00Z,45.26683333,-66.06116667,250.0,5.3,7.2
2021-01-11T21:43:00Z,45.26683333,-66.06116667,251.2,5.2,6.9
2021-01-11T21:44:00Z,45.26683333,-66.06116667,251.7,5.2,6.9
2021-01-11T21:45:00Z,45.26683333,-66.06116667,253.1,5.2,6.9
2021-01-11T21:46:00Z,45.26683333,-66.06116667,253.1,5.2,6.9
2021-01-11T21:47:00Z,45.26683333,-66.06116667,253.9,5.1,6.9
2021-01-11T21:48:00Z,45.26683333,-66.06116667,254.1,5.1,6.9
2021-01-11T21:49:00Z,45.26683333,-66.06116667,254.5,5.0,6.5
2021-01-11T21:50:00Z,45.26683333,-66.06116667,254.7,4.9,6.5
2021-01-11T21:51:00Z,45.26683333,-66.06116667,255.6,4.8,6.5
2021-01-11T21:52:00Z,45.26683333,-66.06116667,256.3,4.8,6.5
2021-01-11T21:53:00Z,45.26683333,-66.06116667,256.1,4.8,6.5
2021-01-11T21:54:00Z,45.26683333,-66.06116667,256.9,4.8,6.5
2021-01-11T21:55:00Z,45.26683333,-66.06116667,257.3,4.8,6.2
2021-01-11T21:56:00Z,45.26683333,-66.06116667,258.5,4.7,6.2
2021-01-11T21:57:00Z,45.26683333,-66.06116667,258.8,4.7,6.2
2021-01-11T21:58:00Z,45.26683333,-66.06116667,259.8,4.7,6.2
2021-01-11T21:59:00Z,45.26683333,-66.06116667,260.6,4.7,6.2
2021-01-11T22:00:00Z,45.26683333,-66.06116667,261.0,4.7,6.2
2021-01-11T22:01:00Z,45.26683333,-66.06116667,261.1,4.7,6.2
2021-01-11T22:02:00Z,45.26683333,-66.06116667,260.9,4.7,6.2
2021-01-11T22:03:00Z,45.26683333,-66.06116667,261.2,4.7,6.2
2021-01-11T22:04:00Z,45.26683333,-66.06116667,261.1,4.8,6.9
2021-01-11T22:05:00Z,45.26683333,-66.06116667,260.8,4.8,6.9
2021-01-11T22:06:00Z,45.26683333,-66.06116667,260.2,4.8,6.9
2021-01-11T22:07:00Z,45.26683333,-66.06116667,260.4,4.8,6.9
2021-01-11T22:08:00Z,45.26683333,-66.06116667,259.8,4.8,6.9
2021-01-11T22:09:00Z,45.26683333,-66.06116667,259.4,4.8,6.9
2021-01-11T22:10:00Z,45.26683333,-66.06116667,258.1,4.8,6.9
2021-01-11T22:11:00Z,45.26683333,-66.06116667,257.4,4.7,6.9
2021-01-11T22:12:00Z,45.26683333,-66.06116667,256.0,4.7,6.9
2021-01-11T22:13:00Z,45.26683333,-66.06116667,255.4,4.7,6.9
2021-01-11T22:14:00Z,45.26683333,-66.06116667,254.6,4.5,6.5
2021-01-11T22:15:00Z,45.26683333,-66.06116667,253.8,4.4,6.3
2021-01-11T22:16:00Z,45.26683333,-66.06116667,253.2,4.4,6.3
2021-01-11T22:17:00Z,45.26683333,-66.06116667,251.9,4.3,5.6
2021-01-11T22:18:00Z,45.26683333,-66.06116667,251.1,4.1,5.5
2021-01-11T22:19:00Z,45.26683333,-66.06116667,250.4,4.0,5.5
2021-01-11T22:20:00Z,45.26683333,-66.06116667,251.1,4.0,5.5
2021-01-11T22:21:00Z,45.26683333,-66.06116667,251.4,4.0,5.5
2021-01-11T22:22:00Z,45.26683333,-66.06116667,252.9,3.8,5.2
2021-01-11T22:23:00Z,45.26683333,-66.06116667,253.4,3.8,4.9
2021-01-11T22:24:00Z,45.26683333,-66.06116667,255.0,3.7,4.9
2021-01-11T22:25:00Z,45.26683333,-66.06116667,257.2,3.5,4.9
2021-01-11T22:26:00Z,45.26683333,-66.06116667,259.0,3.4,4.9
2021-01-11T22:27:00Z,45.26683333,-66.06116667,260.5,3.3,4.9
2021-01-11T22:28:00Z,45.26683333,-66.06116667,262.9,3.2,4.9
2021-01-11T22:29:00Z,45.26683333,-66.06116667,266.9,3.0,4.6
2021-01-11T22:30:00Z,45.26683333,-66.06116667,271.0,2.9,4.6
2021-01-11T22:31:00Z,45.26683333,-66.06116667,275.0,2.7,4.2
2021-01-11T22:32:00Z,45.26683333,-66.06116667,278.9,2.7,4.2
2021-01-11T22:33:00Z,45.26683333,-66.06116667,282.7,2.6,3.5
2021-01-11T22:34:00Z,45.26683333,-66.06116667,285.8,2.5,3.3
2021-01-11T22:35:00Z,45.26683333,-66.06116667,288.7,2.5,3.3
2021-01-11T22:36:00Z,45.26683333,-66.06116667,291.7,2.5,3.3
2021-01-11T22:37:00Z,45.26683333,-66.06116667,294.5,2.6,3.3
2021-01-11T22:38:00Z,45.26683333,-66.06116667,296.7,2.6,3.3
2021-01-11T22:39:00Z,45.26683333,-66.06116667,297.1,2.6,3.3
2021-01-11T22:40:00Z,45.26683333,-66.06116667,297.0,2.7,3.4
2021-01-11T22:41:00Z,45.26683333,-66.06116667,297.3,2.7,3.5
2021-01-11T22:42:00Z,45.26683333,-66.06116667,296.7,2.7,3.5
2021-01-11T22:43:00Z,45.26683333,-66.06116667,295.9,2.7,3.5
2021-01-11T22:44:00Z,45.26683333,-66.06116667,295.1,2.7,3.5
2021-01-11T22:45:00Z,45.26683333,-66.06116667,293.7,2.7,3.5
2021-01-11T22:46:00Z,45.26683333,-66.06116667,292.8,2.7,3.5
2021-01-11T22:47:00Z,45.26683333,-66.06116667,292.1,2.6,3.5
2021-01-11T22:48:00Z,45.26683333,-66.06116667,291.9,2.6,3.5
2021-01-11T22:49:00Z,45.26683333,-66.06116667,291.4,2.6,3.5
2021-01-11T22:50:00Z,45.26683333,-66.06116667,291.3,2.6,3.5
2021-01-11T22:51:00Z,45.26683333,-66.06116667,291.0,2.5,3.4
2021-01-11T22:52:00Z,45.26683333,-66.06116667,291.5,2.5,3.4
2021-01-11T22:53:00Z,45.26683333,-66.06116667,292.1,2.5,3.4
2021-01-11T22:54:00Z,45.26683333,-66.06116667,293.0,2.5,3.0
2021-01-11T22:55:00Z,45.26683333,-66.06116667,293.9,2.5,3.0
2021-01-11T22:56:00Z,45.26683333,-66.06116667,294.1,2.4,3.0
2021-01-11T22:57:00Z,45.26683333,-66.06116667,294.8,2.5,3.2
2021-01-11T22:58:00Z,45.26683333,-66.06116667,294.6,2.5,3.2
2021-01-11T22:59:00Z,45.26683333,-66.06116667,294.7,2.5,3.2
2021-01-11T23:00:00Z,45.26683333,-66.06116667,294.2,2.5,3.2
2021-01-11T23:01:00Z,45.26683333,-66.06116667,293.7,2.5,3.2
2021-01-11T23:02:00Z,45.26683333,-66.06116667,292.7,2.5,3.2
2021-01-11T23:03:00Z,45.26683333,-66.06116667,292.3,2.5,3.2
2021-01-11T23:04:00Z,45.26683333,-66.06116667,291.2,2.5,3.2
2021-01-11T23:05:00Z,45.26683333,-66.06116667,290.5,2.5,3.2
2021-01-11T23:06:00Z,45.26683333,-66.06116667,290.4,2.5,3.2
2021-01-11T23:07:00Z,45.26683333,-66.06116667,290.1,2.5,3.2
2021-01-11T23:08:00Z,45.26683333,-66.06116667,290.0,2.5,3.1
2021-01-11T23:09:00Z,45.26683333,-66.06116667,289.8,2.6,3.3
2021-01-11T23:10:00Z,45.26683333,-66.06116667,290.0,2.6,3.3
2021-01-11T23:11:00Z,45.26683333,-66.06116667,290.4,2.6,3.3
2021-01-11T23:12:00Z,45.26683333,-66.06116667,290.9,2.6,3.3
2021-01-11T23:13:00Z,45.26683333,-66.06116667,291.1,2.6,3.3
2021-01-11T23:14:00Z,45.26683333,-66.06116667,291.9,2.6,3.3
2021-01-11T23:15:01Z,45.26683333,-66.06116667,292.3,2.6,3.3
