timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-04T17:27:00Z,45.26683333,-66.06116667,324.7,7.6,12.4
2021-09-04T17:28:00Z,45.26683333,-66.06116667,326.3,7.3,12.4
2021-09-04T17:29:00Z,45.26683333,-66.06116667,328.2,7.1,12.4
2021-09-04T17:30:00Z,45.26683333,-66.06116667,329.3,6.9,12.4
2021-09-04T17:31:00Z,45.26683333,-66.06116667,330.0,6.5,11.5
2021-09-04T17:32:00Z,45.26683333,-66.06116667,329.1,6.4,11.1
2021-09-04T17:33:00Z,45.26683333,-66.06116667,330.3,6.0,11.1
2021-09-04T17:34:00Z,45.26683333,-66.06116667,332.0,5.6,11.0
2021-09-04T17:35:00Z,45.26683333,-66.06116667,331.6,5.6,9.8
2021-09-04T17:36:00Z,45.26683333,-66.06116667,330.7,6.0,12.0
2021-09-04T17:37:00Z,45.26683333,-66.06116667,330.2,6.1,12.0
2021-09-04T17:38:00Z,45.26683333,-66.06116667,329.0,6.4,12.0
2021-09-04T17:39:00Z,45.26683333,-66.06116667,327.1,6.5,12.0
2021-09-04T17:40:00Z,45.26683333,-66.06116667,325.9,6.6,12.0
2021-09-04T17:41:00Z,45.26683333,-66.06116667,324.3,6.6,12.0
2021-09-04T17:42:00Z,45.26683333,-66.06116667,324.3,6.6,12.0
2021-09-04T17:43:00Z,45.26683333,-66.06116667,324.1,6.6,12.0
2021-09-04T17:44:00Z,45.26683333,-66.06116667,324.1,6.7,12.0
2021-09-04T17:45:00Z,45.26683333,-66.06116667,326.0,6.5,12.0
2021-09-04T17:46:00Z,45.26683333,-66.06116667,327.0,5.9,10.4
2021-09-04T17:47:00Z,45.26683333,-66.06116667,328.8,5.4,10.4
2021-09-04T17:48:00Z,45.26683333,-66.06116667,331.6,5.0,9.2
2021-09-04T17:49:00Z,45.26683333,-66.06116667,333.0,4.8,9.2
2021-09-04T17:50:00Z,45.26683333,-66.06116667,336.2,4.7,9.2
2021-09-04T17:51:00Z,45.26683333,-66.06116667,338.8,4.6,9.2
2021-09-04T17:52:00Z,45.26683333,-66.06116667,341.6,4.6,9.2
2021-09-04T17:53:00Z,45.26683333,-66.06116667,341.9,4.7,9.3
2021-09-04T17:54:00Z,45.26683333,-66.06116667,343.7,4.9,9.3
2021-09-04T17:55:00Z,45.26683333,-66.06116667,344.7,5.1,9.3
2021-09-04T17:56:00Z,45.26683333,-66.06116667,345.7,5.2,9.3
2021-09-04T17:57:00Z,45.26683333,-66.06116667,343.6,5.6,9.3
2021-09-04T17:58:00Z,45.26683333,-66.06116667,340.2,5.9,9.3
2021-09-04T17:59:00Z,45.26683333,-66.06116667,339.4,6.3,11.1
2021-09-04T18:00:00Z,45.26683333,-66.06116667,337.2,6.6,11.1
2021-09-04T18:01:00Z,45.26683333,-66.06116667,336.0,6.9,12.0
2021-09-04T18:02:00Z,45.26683333,-66.06116667,333.7,7.6,15.5
2021-09-04T18:03:00Z,45.26683333,-66.06116667,332.6,8.0,15.5
2021-09-04T18:04:00Z,45.26683333,-66.06116667,329.8,8.4,15.5
2021-09-04T18:05:00Z,45.26683333,-66.06116667,326.4,8.8,15.5
2021-09-04T18:06:00Z,45.26683333,-66.06116667,324.8,9.0,15.5
2021-09-04T18:07:00Z,45.26683333,-66.06116667,324.7,9.3,15.5
2021-09-04T18:08:00Z,45.26683333,-66.06116667,326.9,9.2,15.5
2021-09-04T18:09:00Z,45.26683333,-66.06116667,328.7,8.9,15.5
2021-09-04T18:10:00Z,45.26683333,-66.06116667,330.4,8.6,15.5
2021-09-04T18:11:00Z,45.26683333,-66.06116667,331.9,8.2,15.5
2021-09-04T18:12:00Z,45.26683333,-66.06116667,333.2,7.5,14.4
2021-09-04T18:13:00Z,45.26683333,-66.06116667,334.3,6.9,14.4
2021-09-04T18:14:00Z,45.26683333,-66.06116667,335.3,6.6,12.4
2021-09-04T18:15:00Z,45.26683333,-66.06116667,337.8,6.3,11.7
2021-09-04T18:16:00Z,45.26683333,-66.06116667,340.7,6.1,11.7
2021-09-04T18:17:00Z,45.26683333,-66.06116667,339.5,6.3,11.8
2021-09-04T18:18:00Z,45.26683333,-66.06116667,337.1,6.9,13.7
2021-09-04T18:19:00Z,45.26683333,-66.06116667,335.1,7.2,13.7
2021-09-04T18:20:00Z,45.26683333,-66.06116667,332.9,7.6,13.7
2021-09-04T18:21:00Z,45.26683333,-66.06116667,332.4,7.8,13.7
2021-09-04T18:22:00Z,45.26683333,-66.06116667,332.1,8.0,13.7
2021-09-04T18:23:00Z,45.26683333,-66.06116667,332.8,8.1,13.7
2021-09-04T18:24:00Z,45.26683333,-66.06116667,332.6,8.3,13.7
2021-09-04T18:25:00Z,45.26683333,-66.06116667,331.4,8.6,13.7
2021-09-04T18:26:00Z,45.26683333,-66.06116667,328.8,8.7,13.7
2021-09-04T18:27:00Z,45.26683333,-66.06116667,330.1,8.6,13.7
2021-09-04T18:28:00Z,45.26683333,-66.06116667,331.2,8.3,13.7
2021-09-04T18:29:00Z,45.26683333,-66.06116667,332.1,8.1,12.7
2021-09-04T18:30:00Z,45.26683333,-66.06116667,332.2,7.8,12.7
2021-09-04T18:31:00Z,45.26683333,-66.06116667,331.8,7.6,12.7
2021-09-04T18:32:00Z,45.26683333,-66.06116667,331.2,7.5,12.7
2021-09-04T18:33:00Z,45.26683333,-66.06116667,329.1,7.6,12.7
2021-09-04T18:34:00Z,45.26683333,-66.06116667,328.6,7.6,13.7
2021-09-04T18:35:00Z,45.26683333,-66.06116667,327.5,7.7,14.2
2021-09-04T18:36:00Z,45.26683333,-66.06116667,327.0,8.0,14.2
2021-09-04T18:37:00Z,45.26683333,-66.06116667,327.1,8.0,14.2
2021-09-04T18:38:00Z,45.26683333,-66.06116667,326.3,8.0,14.2
2021-09-04T18:39:00Z,45.26683333,-66.06116667,325.5,8.2,14.2
2021-09-04T18:40:00Z,45.26683333,-66.06116667,325.4,8.3,14.2
2021-09-04T18:41:00Z,45.26683333,-66.06116667,324.0,8.5,14.2
2021-09-04T18:42:00Z,45.26683333,-66.06116667,323.2,8.8,14.2
2021-09-04T18:43:00Z,45.26683333,-66.06116667,323.6,9.0,14.2
2021-09-04T18:44:00Z,45.26683333,-66.06116667,324.0,8.8,14.2
2021-09-04T18:45:00Z,45.26683333,-66.06116667,324.3,8.5,14.2
2021-09-04T18:46:00Z,45.26683333,-66.06116667,325.6,8.1,13.4
2021-09-04T18:47:00Z,45.26683333,-66.06116667,324.4,8.1,12.0
2021-09-04T18:48:00Z,45.26683333,-66.06116667,323.1,8.1,12.0
2021-09-04T18:49:00Z,45.26683333,-66.06116667,322.0,8.3,12.8
2021-09-04T18:50:00Z,45.26683333,-66.06116667,321.8,8.4,12.8
2021-09-04T18:51:00Z,45.26683333,-66.06116667,322.2,8.6,12.8
2021-09-04T18:52:00Z,45.26683333,-66.06116667,321.4,8.5,12.8
2021-09-04T18:53:00Z,45.26683333,-66.06116667,320.6,8.5,12.8
2021-09-04T18:54:00Z,45.26683333,-66.06116667,319.2,9.0,14.2
2021-09-04T18:55:00Z,45.26683333,-66.06116667,318.0,9.1,14.2
2021-09-04T18:56:00Z,45.26683333,-66.06116667,315.7,9.3,14.2
2021-09-04T18:57:00Z,45.26683333,-66.06116667,316.0,9.3,14.2
2021-09-04T18:58:00Z,45.26683333,-66.06116667,317.8,9.4,14.2
2021-09-04T18:59:00Z,45.26683333,-66.06116667,317.0,9.3,14.2
2021-09-04T19:00:00Z,45.26683333,-66.06116667,316.6,9.3,14.2
2021-09-04T19:01:00Z,45.26683333,-66.06116667,315.8,9.4,14.2
2021-09-04T19:02:00Z,45.26683333,-66.06116667,315.5,9.5,14.2
2021-09-04T19:03:00Z,45.26683333,-66.06116667,315.7,9.5,14.2
2021-09-04T19:04:00Z,45.26683333,-66.06116667,315.4,9.2,12.8
2021-09-04T19:05:00Z,45.26683333,-66.06116667,315.5,9.1,12.8
2021-09-04T19:06:00Z,45.26683333,-66.06116667,316.5,9.1,12.8
2021-09-04T19:07:00Z,45.26683333,-66.06116667,315.4,9.1,12.7
2021-09-04T19:08:00Z,45.26683333,-66.06116667,313.2,9.2,13.0
2021-09-04T19:09:00Z,45.26683333,-66.06116667,314.4,9.4,13.4
2021-09-04T19:10:00Z,45.26683333,-66.06116667,313.2,9.6,13.4
2021-09-04T19:11:00Z,45.26683333,-66.06116667,313.8,9.8,13.4
2021-09-04T19:12:00Z,45.26683333,-66.06116667,315.8,9.9,14.0
2021-09-04T19:13:00Z,45.26683333,-66.06116667,319.6,9.7,14.0
2021-09-04T19:14:00Z,45.26683333,-66.06116667,320.8,9.7,14.0
2021-09-04T19:15:00Z,45.26683333,-66.06116667,322.2,9.8,14.0
2021-09-04T19:16:00Z,45.26683333,-66.06116667,323.2,9.9,14.0
2021-09-04T19:17:00Z,45.26683333,-66.06116667,326.4,9.5,14.0
2021-09-04T19:18:00Z,45.26683333,-66.06116667,328.5,9.0,14.0
2021-09-04T19:19:00Z,45.26683333,-66.06116667,328.9,8.8,14.0
2021-09-04T19:20:00Z,45.26683333,-66.06116667,331.0,8.3,14.0
2021-09-04T19:21:00Z,45.26683333,-66.06116667,329.9,8.0,14.0
2021-09-04T19:22:00Z,45.26683333,-66.06116667,329.0,7.8,14.0
2021-09-04T19:23:00Z,45.26683333,-66.06116667,326.3,8.3,14.4
2021-09-04T19:24:00Z,45.26683333,-66.06116667,326.8,8.2,14.4
2021-09-04T19:25:00Z,45.26683333,-66.06116667,327.5,8.1,14.4
2021-09-04T19:26:00Z,45.26683333,-66.06116667,326.2,8.2,14.4
2021-09-04T19:27:00Z,45.26683333,-66.06116667,324.3,8.9,15.3
2021-09-04T19:28:00Z,45.26683333,-66.06116667,323.9,9.5,15.3
2021-09-04T19:29:00Z,45.26683333,-66.06116667,324.6,9.6,15.3
2021-09-04T19:30:00Z,45.26683333,-66.06116667,325.5,10.1,15.3
2021-09-04T19:31:00Z,45.26683333,-66.06116667,327.4,10.2,15.3
2021-09-04T19:32:00Z,45.26683333,-66.06116667,329.6,10.0,15.3
2021-09-04T19:33:00Z,45.26683333,-66.06116667,329.0,9.9,15.3
2021-09-04T19:34:00Z,45.26683333,-66.06116667,328.5,10.1,15.3
2021-09-04T19:35:00Z,45.26683333,-66.06116667,327.7,10.2,15.3
2021-09-04T19:36:00Z,45.26683333,-66.06116667,328.5,10.3,15.3
2021-09-04T19:37:00Z,45.26683333,-66.06116667,330.2,9.7,14.6
2021-09-04T19:38:00Z,45.26683333,-66.06116667,330.8,9.4,14.6
2021-09-04T19:39:00Z,45.26683333,-66.06116667,330.5,9.5,14.6
2021-09-04T19:40:00Z,45.26683333,-66.06116667,329.0,9.6,14.6
2021-09-04T19:41:00Z,45.26683333,-66.06116667,328.0,10.0,14.7
2021-09-04T19:42:00Z,45.26683333,-66.06116667,326.6,10.5,14.7
2021-09-04T19:43:00Z,45.26683333,-66.06116667,326.1,10.4,14.7
2021-09-04T19:44:00Z,45.26683333,-66.06116667,326.2,10.4,14.7
2021-09-04T19:45:00Z,45.26683333,-66.06116667,326.0,10.4,14.7
2021-09-04T19:46:00Z,45.26683333,-66.06116667,324.7,10.1,14.7
2021-09-04T19:47:00Z,45.26683333,-66.06116667,322.3,10.4,14.7
2021-09-04T19:48:00Z,45.26683333,-66.06116667,321.1,10.6,14.7
2021-09-04T19:49:00Z,45.26683333,-66.06116667,320.0,10.5,14.7
2021-09-04T19:50:00Z,45.26683333,-66.06116667,319.7,10.4,14.7
2021-09-04T19:51:00Z,45.26683333,-66.06116667,319.6,10.2,14.6
2021-09-04T19:52:00Z,45.26683333,-66.06116667,319.3,9.9,14.1
2021-09-04T19:53:00Z,45.26683333,-66.06116667,320.8,9.5,13.5
2021-09-04T19:54:00Z,45.26683333,-66.06116667,321.5,9.3,12.7
2021-09-04T19:55:00Z,45.26683333,-66.06116667,321.4,9.2,12.7
2021-09-04T19:56:01Z,45.26683333,-66.06116667,320.9,9.1,12.7
2021-09-04T19:57:00Z,45.26683333,-66.06116667,319.5,9.1,12.7
2021-09-04T19:58:00Z,45.26683333,-66.06116667,320.4,8.7,12.7
2021-09-04T19:59:00Z,45.26683333,-66.06116667,321.3,8.8,12.7
2021-09-04T20:00:00Z,45.26683333,-66.06116667,322.0,8.5,12.7
2021-09-04T20:01:00Z,45.26683333,-66.06116667,320.7,8.3,12.4
2021-09-04T20:02:00Z,45.26683333,-66.06116667,320.0,8.2,12.4
2021-09-04T20:03:00Z,45.26683333,-66.06116667,317.9,8.5,12.4
2021-09-04T20:04:00Z,45.26683333,-66.06116667,317.4,8.4,12.4
2021-09-04T20:05:00Z,45.26683333,-66.06116667,316.5,8.7,13.3
2021-09-04T20:06:00Z,45.26683333,-66.06116667,317.8,8.6,13.3
2021-09-04T20:07:00Z,45.26683333,-66.06116667,320.5,8.4,13.3
2021-09-04T20:08:00Z,45.26683333,-66.06116667,320.1,8.7,13.3
2021-09-04T20:09:00Z,45.26683333,-66.06116667,318.6,8.5,13.3
2021-09-04T20:10:00Z,45.26683333,-66.06116667,318.0,8.6,13.3
2021-09-04T20:11:00Z,45.26683333,-66.06116667,317.6,8.9,13.3
2021-09-04T20:12:00Z,45.26683333,-66.06116667,318.0,8.9,13.3
2021-09-04T20:13:00Z,45.26683333,-66.06116667,318.5,8.8,13.3
2021-09-04T20:14:00Z,45.26683333,-66.06116667,318.2,8.8,13.3
2021-09-04T20:15:00Z,45.26683333,-66.06116667,320.0,8.7,12.3
2021-09-04T20:16:00Z,45.26683333,-66.06116667,320.8,8.8,12.6
2021-09-04T20:17:00Z,45.26683333,-66.06116667,318.7,8.8,12.6
2021-09-04T20:18:00Z,45.26683333,-66.06116667,321.4,8.5,12.6
2021-09-04T20:19:00Z,45.26683333,-66.06116667,323.4,8.5,12.6
2021-09-04T20:20:00Z,45.26683333,-66.06116667,324.9,8.4,13.7
2021-09-04T20:21:00Z,45.26683333,-66.06116667,326.8,8.4,13.7
2021-09-04T20:22:00Z,45.26683333,-66.06116667,327.3,8.6,13.7
2021-09-04T20:23:00Z,45.26683333,-66.06116667,327.7,8.7,13.7
2021-09-04T20:24:00Z,45.26683333,-66.06116667,328.1,9.1,14.2
2021-09-04T20:25:00Z,45.26683333,-66.06116667,327.1,9.4,14.2
2021-09-04T20:26:00Z,45.26683333,-66.06116667,326.3,9.5,14.2
2021-09-04T20:27:00Z,45.26683333,-66.06116667,328.7,9.5,14.2
2021-09-04T20:28:00Z,45.26683333,-66.06116667,327.8,9.6,14.2
2021-09-04T20:29:00Z,45.26683333,-66.06116667,327.3,9.6,14.2
2021-09-04T20:30:00Z,45.26683333,-66.06116667,325.1,9.5,14.2
2021-09-04T20:31:00Z,45.26683333,-66.06116667,324.6,9.4,14.2
2021-09-04T20:32:00Z,45.26683333,-66.06116667,324.5,9.3,14.2
2021-09-04T20:33:00Z,45.26683333,-66.06116667,324.7,9.1,14.2
2021-09-04T20:34:00Z,45.26683333,-66.06116667,324.7,8.8,12.9
2021-09-04T20:35:00Z,45.26683333,-66.06116667,324.5,8.8,14.2
2021-09-04T20:36:00Z,45.26683333,-66.06116667,324.7,8.8,14.2
2021-09-04T20:37:00Z,45.26683333,-66.06116667,323.6,8.9,14.2
2021-09-04T20:38:00Z,45.26683333,-66.06116667,321.9,9.0,14.2
2021-09-04T20:39:00Z,45.26683333,-66.06116667,321.0,9.2,14.2
2021-09-04T20:40:00Z,45.26683333,-66.06116667,322.2,9.5,14.2
2021-09-04T20:41:00Z,45.26683333,-66.06116667,323.2,9.6,14.2
2021-09-04T20:42:00Z,45.26683333,-66.06116667,323.6,9.5,14.2
2021-09-04T20:43:00Z,45.26683333,-66.06116667,322.3,9.5,14.2
2021-09-04T20:44:00Z,45.26683333,-66.06116667,322.5,9.5,14.2
2021-09-04T20:45:00Z,45.26683333,-66.06116667,322.5,9.3,13.6
2021-09-04T20:46:00Z,45.26683333,-66.06116667,322.4,9.1,13.6
2021-09-04T20:47:00Z,45.26683333,-66.06116667,322.9,9.0,13.6
2021-09-04T20:48:00Z,45.26683333,-66.06116667,323.3,9.1,13.6
2021-09-04T20:49:00Z,45.26683333,-66.06116667,323.9,8.9,13.6
2021-09-04T20:50:00Z,45.26683333,-66.06116667,323.5,8.8,12.8
2021-09-04T20:51:00Z,45.26683333,-66.06116667,322.4,8.8,12.8
2021-09-04T20:52:00Z,45.26683333,-66.06116667,321.9,8.8,12.8
2021-09-04T20:53:00Z,45.26683333,-66.06116667,323.4,8.8,12.8
2021-09-04T20:54:00Z,45.26683333,-66.06116667,323.6,8.9,12.8
2021-09-04T20:55:00Z,45.26683333,-66.06116667,324.1,9.1,13.4
2021-09-04T20:56:00Z,45.26683333,-66.06116667,324.4,9.2,13.4
2021-09-04T20:57:00Z,45.26683333,-66.06116667,324.7,9.2,13.4
2021-09-04T20:58:00Z,45.26683333,-66.06116667,324.4,9.1,13.4
2021-09-04T20:59:00Z,45.26683333,-66.06116667,323.2,9.3,13.4
2021-09-04T21:00:00Z,45.26683333,-66.06116667,322.2,9.4,13.4
2021-09-04T21:01:00Z,45.26683333,-66.06116667,322.0,9.4,13.4
2021-09-04T21:02:00Z,45.26683333,-66.06116667,320.8,9.6,13.5
2021-09-04T21:03:00Z,45.26683333,-66.06116667,321.0,9.6,13.5
2021-09-04T21:04:00Z,45.26683333,-66.06116667,320.5,9.6,13.5
2021-09-04T21:05:00Z,45.26683333,-66.06116667,320.9,9.2,13.5
2021-09-04T21:06:00Z,45.26683333,-66.06116667,320.8,9.0,13.5
2021-09-04T21:07:00Z,45.26683333,-66.06116667,321.4,8.8,13.5
2021-09-04T21:08:00Z,45.26683333,-66.06116667,322.2,8.5,13.5
2021-09-04T21:09:00Z,45.26683333,-66.06116667,323.7,8.1,13.5
2021-09-04T21:10:00Z,45.26683333,-66.06116667,324.9,7.7,13.5
2021-09-04T21:11:00Z,45.26683333,-66.06116667,325.5,7.5,13.5
2021-09-04T21:12:00Z,45.26683333,-66.06116667,326.8,7.2,11.4
2021-09-04T21:13:00Z,45.26683333,-66.06116667,326.7,7.1,11.3
2021-09-04T21:14:00Z,45.26683333,-66.06116667,328.1,6.7,10.0
2021-09-04T21:15:00Z,45.26683333,-66.06116667,328.0,6.6,10.0
2021-09-04T21:16:00Z,45.26683333,-66.06116667,328.8,6.3,10.0
2021-09-04T21:17:00Z,45.26683333,-66.06116667,329.5,6.3,10.0
2021-09-04T21:18:00Z,45.26683333,-66.06116667,329.7,6.3,10.0
2021-09-04T21:19:00Z,45.26683333,-66.06116667,329.7,6.4,10.0
2021-09-04T21:20:00Z,45.26683333,-66.06116667,329.8,6.5,10.0
2021-09-04T21:21:00Z,45.26683333,-66.06116667,329.3,6.6,11.3
2021-09-04T21:22:00Z,45.26683333,-66.06116667,330.7,6.4,11.3
2021-09-04T21:23:00Z,45.26683333,-66.06116667,330.1,6.4,11.3
2021-09-04T21:24:00Z,45.26683333,-66.06116667,329.2,6.5,11.3
2021-09-04T21:25:00Z,45.26683333,-66.06116667,329.3,6.6,11.3
2021-09-04T21:26:00Z,45.26683333,-66.06116667,328.5,6.7,11.3
2021-09-04T21:27:00Z,45.26683333,-66.06116667,325.9,6.8,11.3
2021-09-04T21:28:00Z,45.26683333,-66.06116667,324.9,7.1,12.5
2021-09-04T21:29:00Z,45.26683333,-66.06116667,324.6,7.3,12.5
2021-09-04T21:30:00Z,45.26683333,-66.06116667,324.7,7.5,12.5
2021-09-04T21:31:00Z,45.26683333,-66.06116667,324.2,7.6,12.5
2021-09-04T21:32:00Z,45.26683333,-66.06116667,321.9,8.0,13.2
2021-09-04T21:33:00Z,45.26683333,-66.06116667,321.5,8.2,13.2
2021-09-04T21:34:00Z,45.26683333,-66.06116667,321.1,8.4,13.2
2021-09-04T21:35:00Z,45.26683333,-66.06116667,319.9,8.6,13.2
2021-09-04T21:36:00Z,45.26683333,-66.06116667,319.7,9.0,13.2
2021-09-04T21:37:00Z,45.26683333,-66.06116667,320.8,9.2,13.2
2021-09-04T21:38:00Z,45.26683333,-66.06116667,321.9,9.2,13.2
2021-09-04T21:39:00Z,45.26683333,-66.06116667,322.5,8.9,13.2
2021-09-04T21:40:00Z,45.26683333,-66.06116667,323.3,8.5,13.2
2021-09-04T21:41:00Z,45.26683333,-66.06116667,325.4,8.0,13.2
2021-09-04T21:42:00Z,45.26683333,-66.06116667,326.7,7.5,12.6
2021-09-04T21:43:00Z,45.26683333,-66.06116667,327.8,7.1,12.6
2021-09-04T21:44:00Z,45.26683333,-66.06116667,329.0,6.8,12.6
2021-09-04T21:45:00Z,45.26683333,-66.06116667,329.8,6.6,12.6
2021-09-04T21:46:00Z,45.26683333,-66.06116667,330.0,6.4,10.5
2021-09-04T21:47:00Z,45.26683333,-66.06116667,329.4,6.2,9.8
2021-09-04T21:48:00Z,45.26683333,-66.06116667,328.3,6.2,9.8
2021-09-04T21:49:00Z,45.26683333,-66.06116667,327.1,6.2,9.8
2021-09-04T21:50:00Z,45.26683333,-66.06116667,326.3,6.2,9.8
2021-09-04T21:51:00Z,45.26683333,-66.06116667,325.1,6.1,9.8
2021-09-04T21:52:00Z,45.26683333,-66.06116667,325.1,6.2,9.8
2021-09-04T21:53:00Z,45.26683333,-66.06116667,325.9,6.2,9.8
2021-09-04T21:54:00Z,45.26683333,-66.06116667,325.4,6.2,9.8
2021-09-04T21:55:00Z,45.26683333,-66.06116667,325.1,6.1,9.8
2021-09-04T21:56:00Z,45.26683333,-66.06116667,325.1,6.0,9.8
2021-09-04T21:57:00Z,45.26683333,-66.06116667,327.0,5.7,9.0
2021-09-04T21:58:00Z,45.26683333,-66.06116667,328.8,5.4,8.4
2021-09-04T21:59:00Z,45.26683333,-66.06116667,330.3,5.2,8.4
2021-09-04T22:00:00Z,45.26683333,-66.06116667,331.7,5.0,8.4
2021-09-04T22:01:00Z,45.26683333,-66.06116667,331.7,5.1,8.4
2021-09-04T22:02:00Z,45.26683333,-66.06116667,331.2,5.2,8.4
2021-09-04T22:03:00Z,45.26683333,-66.06116667,332.1,5.0,8.4
2021-09-04T22:04:00Z,45.26683333,-66.06116667,331.7,4.9,7.7
2021-09-04T22:05:00Z,45.26683333,-66.06116667,332.2,4.8,7.7
2021-09-04T22:06:00Z,45.26683333,-66.06116667,331.9,4.7,7.7
2021-09-04T22:07:00Z,45.26683333,-66.06116667,330.3,4.8,7.7
2021-09-04T22:08:00Z,45.26683333,-66.06116667,329.0,4.9,8.0
2021-09-04T22:09:00Z,45.26683333,-66.06116667,327.9,5.1,8.1
2021-09-04T22:10:00Z,45.26683333,-66.06116667,326.6,5.3,8.1
2021-09-04T22:11:00Z,45.26683333,-66.06116667,327.9,5.1,8.1
2021-09-04T22:12:00Z,45.26683333,-66.06116667,328.3,5.0,8.1
2021-09-04T22:13:00Z,45.26683333,-66.06116667,326.2,5.2,8.1
2021-09-04T22:14:00Z,45.26683333,-66.06116667,326.3,5.3,8.1
2021-09-04T22:15:00Z,45.26683333,-66.06116667,325.5,5.3,8.1
2021-09-04T22:16:00Z,45.26683333,-66.06116667,326.1,5.1,8.1
2021-09-04T22:17:00Z,45.26683333,-66.06116667,324.8,4.9,8.1
2021-09-04T22:18:00Z,45.26683333,-66.06116667,323.8,4.9,8.1
2021-09-04T22:19:00Z,45.26683333,-66.06116667,323.6,4.7,8.0
2021-09-04T22:20:00Z,45.26683333,-66.06116667,322.4,4.5,7.1
2021-09-04T22:21:00Z,45.26683333,-66.06116667,321.4,4.4,7.0
2021-09-04T22:22:00Z,45.26683333,-66.06116667,321.2,4.2,7.0
2021-09-04T22:23:00Z,45.26683333,-66.06116667,321.7,4.1,7.0
2021-09-04T22:24:00Z,45.26683333,-66.06116667,321.2,3.9,6.5
2021-09-04T22:25:00Z,45.26683333,-66.06116667,321.8,3.8,6.5
2021-09-04T22:26:00Z,45.26683333,-66.06116667,321.8,3.9,6.5
2021-09-04T22:27:00Z,45.26683333,-66.06116667,322.6,4.0,6.5
2021-09-04T22:28:00Z,45.26683333,-66.06116667,322.6,3.8,5.4
2021-09-04T22:29:00Z,45.26683333,-66.06116667,323.2,3.7,5.4
2021-09-04T22:30:00Z,45.26683333,-66.06116667,324.2,3.6,5.1
2021-09-04T22:31:00Z,45.26683333,-66.06116667,323.9,3.6,5.1
2021-09-04T22:32:00Z,45.26683333,-66.06116667,324.4,3.6,5.1
2021-09-04T22:33:00Z,45.26683333,-66.06116667,325.0,3.5,4.9
2021-09-04T22:34:00Z,45.26683333,-66.06116667,324.6,3.6,5.3
2021-09-04T22:35:00Z,45.26683333,-66.06116667,324.2,3.6,5.3
2021-09-04T22:36:00Z,45.26683333,-66.06116667,323.8,3.6,5.6
2021-09-04T22:37:00Z,45.26683333,-66.06116667,323.8,3.6,5.6
2021-09-04T22:38:00Z,45.26683333,-66.06116667,325.2,3.7,5.6
2021-09-04T22:39:00Z,45.26683333,-66.06116667,325.5,3.7,5.7
2021-09-04T22:40:00Z,45.26683333,-66.06116667,326.1,3.6,5.7
2021-09-04T22:41:00Z,45.26683333,-66.06116667,327.2,3.5,5.7
2021-09-04T22:42:00Z,45.26683333,-66.06116667,327.1,3.7,5.7
2021-09-04T22:43:00Z,45.26683333,-66.06116667,326.2,3.7,5.7
2021-09-04T22:44:00Z,45.26683333,-66.06116667,326.8,3.7,5.7
2021-09-04T22:45:00Z,45.26683333,-66.06116667,326.3,3.8,5.7
2021-09-04T22:46:00Z,45.26683333,-66.06116667,327.0,3.7,5.7
2021-09-04T22:47:00Z,45.26683333,-66.06116667,327.8,3.6,5.7
2021-09-04T22:48:00Z,45.26683333,-66.06116667,327.7,3.7,5.9
2021-09-04T22:49:00Z,45.26683333,-66.06116667,327.1,3.9,5.9
2021-09-04T22:50:00Z,45.26683333,-66.06116667,326.0,4.0,5.9
2021-09-04T22:51:00Z,45.26683333,-66.06116667,324.4,4.2,5.9
2021-09-04T22:52:00Z,45.26683333,-66.06116667,323.1,4.3,6.1
2021-09-04T22:53:00Z,45.26683333,-66.06116667,322.4,4.6,6.8
2021-09-04T22:54:00Z,45.26683333,-66.06116667,323.0,4.8,6.9
2021-09-04T22:55:00Z,45.26683333,-66.06116667,323.2,4.9,6.9
2021-09-04T22:56:00Z,45.26683333,-66.06116667,322.0,5.0,6.9
2021-09-04T22:57:00Z,45.26683333,-66.06116667,321.9,5.1,6.9
2021-09-04T22:58:00Z,45.26683333,-66.06116667,321.6,5.1,6.9
2021-09-04T22:59:00Z,45.26683333,-66.06116667,320.9,5.0,6.9
2021-09-04T23:00:00Z,45.26683333,-66.06116667,321.6,4.9,6.9
2021-09-04T23:01:00Z,45.26683333,-66.06116667,321.9,4.8,6.9
2021-09-04T23:02:00Z,45.26683333,-66.06116667,322.1,4.7,6.9
2021-09-04T23:03:00Z,45.26683333,-66.06116667,322.7,4.6,6.9
2021-09-04T23:04:00Z,45.26683333,-66.06116667,322.2,4.3,6.3
2021-09-04T23:05:00Z,45.26683333,-66.06116667,322.5,4.2,6.0
2021-09-04T23:06:00Z,45.26683333,-66.06116667,323.6,4.3,6.0
2021-09-04T23:07:00Z,45.26683333,-66.06116667,322.9,4.4,6.2
2021-09-04T23:08:00Z,45.26683333,-66.06116667,321.8,4.5,8.5
2021-09-04T23:09:00Z,45.26683333,-66.06116667,322.4,4.6,8.5
2021-09-04T23:10:00Z,45.26683333,-66.06116667,321.4,4.8,8.5
2021-09-04T23:11:00Z,45.26683333,-66.06116667,322.2,5.0,8.5
2021-09-04T23:12:00Z,45.26683333,-66.06116667,322.7,5.1,8.5
2021-09-04T23:13:00Z,45.26683333,-66.06116667,323.2,5.2,8.5
2021-09-04T23:14:00Z,45.26683333,-66.06116667,323.3,5.4,8.5
2021-09-04T23:15:00Z,45.26683333,-66.06116667,323.5,5.5,8.5
