timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-23T17:27:00Z,45.26683333,-66.06116667,122.6,4.5,7.0
2021-08-23T17:28:00Z,45.26683333,-66.06116667,123.4,4.7,7.0
2021-08-23T17:29:00Z,45.26683333,-66.06116667,123.3,4.8,7.0
2021-08-23T17:30:00Z,45.26683333,-66.06116667,120.9,4.9,7.0
2021-08-23T17:31:00Z,45.26683333,-66.06116667,119.6,4.9,7.0
2021-08-23T17:32:00Z,45.26683333,-66.06116667,118.5,4.9,7.0
2021-08-23T17:33:00Z,45.26683333,-66.06116667,118.5,5.0,7.0
2021-08-23T17:34:00Z,45.26683333,-66.06116667,118.3,5.0,7.0
2021-08-23T17:35:00Z,45.26683333,-66.06116667,118.5,5.1,7.0
2021-08-23T17:36:00Z,45.26683333,-66.06116667,118.2,5.2,7.0
2021-08-23T17:37:00Z,45.26683333,-66.06116667,118.6,5.2,7.0
2021-08-23T17:38:00Z,45.26683333,-66.06116667,119.3,5.1,7.0
2021-08-23T17:39:00Z,45.26683333,-66.06116667,120.0,5.1,7.0
2021-08-23T17:40:00Z,45.26683333,-66.06116667,121.9,5.2,7.0
2021-08-23T17:41:00Z,45.26683333,-66.06116667,121.4,5.0,7.0
2021-08-23T17:42:00Z,45.26683333,-66.06116667,120.9,4.9,7.0
2021-08-23T17:43:00Z,45.26683333,-66.06116667,118.6,4.9,7.0
2021-08-23T17:44:00Z,45.26683333,-66.06116667,117.9,5.0,7.0
2021-08-23T17:45:00Z,45.26683333,-66.06116667,118.5,4.8,7.0
2021-08-23T17:46:00Z,45.26683333,-66.06116667,119.3,4.7,6.9
2021-08-23T17:47:00Z,45.26683333,-66.06116667,117.9,4.5,6.9
2021-08-23T17:48:00Z,45.26683333,-66.06116667,116.3,4.4,6.9
2021-08-23T17:49:00Z,45.26683333,-66.06116667,115.4,4.3,6.9
2021-08-23T17:50:00Z,45.26683333,-66.06116667,114.0,4.2,6.9
2021-08-23T17:51:00Z,45.26683333,-66.06116667,114.6,4.2,6.9
2021-08-23T17:52:00Z,45.26683333,-66.06116667,113.2,4.2,6.9
2021-08-23T17:53:00Z,45.26683333,-66.06116667,113.1,4.0,5.9
2021-08-23T17:54:00Z,45.26683333,-66.06116667,111.6,4.0,5.9
2021-08-23T17:55:00Z,45.26683333,-66.06116667,109.9,4.1,5.9
2021-08-23T17:56:00Z,45.26683333,-66.06116667,109.9,4.0,5.9
2021-08-23T17:57:00Z,45.26683333,-66.06116667,109.8,4.0,5.9
2021-08-23T17:58:00Z,45.26683333,-66.06116667,111.6,4.0,5.9
2021-08-23T17:59:00Z,45.26683333,-66.06116667,111.5,4.1,5.9
2021-08-23T18:00:00Z,45.26683333,-66.06116667,111.6,4.1,6.3
2021-08-23T18:01:00Z,45.26683333,-66.06116667,111.0,4.2,6.3
2021-08-23T18:02:00Z,45.26683333,-66.06116667,112.1,4.3,6.3
2021-08-23T18:03:00Z,45.26683333,-66.06116667,113.7,4.4,6.3
2021-08-23T18:04:00Z,45.26683333,-66.06116667,115.0,4.4,6.3
2021-08-23T18:05:00Z,45.26683333,-66.06116667,115.7,4.3,6.3
2021-08-23T18:06:00Z,45.26683333,-66.06116667,115.7,4.5,6.3
2021-08-23T18:07:00Z,45.26683333,-66.06116667,116.1,4.5,6.3
2021-08-23T18:08:00Z,45.26683333,-66.06116667,114.4,4.5,6.3
2021-08-23T18:09:00Z,45.26683333,-66.06116667,114.2,4.5,6.3
2021-08-23T18:10:00Z,45.26683333,-66.06116667,114.1,4.4,6.1
2021-08-23T18:11:00Z,45.26683333,-66.06116667,114.7,4.4,6.6
2021-08-23T18:12:00Z,45.26683333,-66.06116667,114.6,4.5,6.6
2021-08-23T18:13:00Z,45.26683333,-66.06116667,115.3,4.5,6.6
2021-08-23T18:14:00Z,45.26683333,-66.06116667,116.0,4.5,6.6
2021-08-23T18:15:00Z,45.26683333,-66.06116667,116.0,4.5,6.6
2021-08-23T18:16:00Z,45.26683333,-66.06116667,116.0,4.3,6.6
2021-08-23T18:17:00Z,45.26683333,-66.06116667,116.1,4.2,6.6
2021-08-23T18:18:00Z,45.26683333,-66.06116667,117.8,4.2,6.6
2021-08-23T18:19:00Z,45.26683333,-66.06116667,117.7,4.2,6.6
2021-08-23T18:20:00Z,45.26683333,-66.06116667,117.4,4.2,6.6
2021-08-23T18:21:00Z,45.26683333,-66.06116667,116.6,4.3,6.6
2021-08-23T18:22:00Z,45.26683333,-66.06116667,116.3,4.3,6.9
2021-08-23T18:23:00Z,45.26683333,-66.06116667,114.9,4.3,6.9
2021-08-23T18:24:00Z,45.26683333,-66.06116667,114.6,4.4,6.9
2021-08-23T18:25:00Z,45.26683333,-66.06116667,114.6,4.5,6.9
2021-08-23T18:26:00Z,45.26683333,-66.06116667,114.2,4.6,6.9
2021-08-23T18:27:00Z,45.26683333,-66.06116667,113.9,4.7,6.9
2021-08-23T18:28:00Z,45.26683333,-66.06116667,113.6,4.9,6.9
2021-08-23T18:29:00Z,45.26683333,-66.06116667,114.9,5.0,6.9
2021-08-23T18:30:00Z,45.26683333,-66.06116667,115.0,5.0,6.9
2021-08-23T18:31:00Z,45.26683333,-66.06116667,116.2,4.9,6.9
2021-08-23T18:32:00Z,45.26683333,-66.06116667,116.7,4.8,6.3
2021-08-23T18:33:00Z,45.26683333,-66.06116667,117.1,4.7,6.3
2021-08-23T18:34:00Z,45.26683333,-66.06116667,116.7,4.5,6.3
2021-08-23T18:35:00Z,45.26683333,-66.06116667,115.8,4.5,6.3
2021-08-23T18:36:00Z,45.26683333,-66.06116667,115.1,4.4,6.3
2021-08-23T18:37:00Z,45.26683333,-66.06116667,115.1,4.3,6.3
2021-08-23T18:38:00Z,45.26683333,-66.06116667,113.5,4.3,6.3
2021-08-23T18:39:00Z,45.26683333,-66.06116667,112.3,4.1,6.2
2021-08-23T18:40:00Z,45.26683333,-66.06116667,111.6,4.1,6.2
2021-08-23T18:41:00Z,45.26683333,-66.06116667,109.4,4.1,6.5
2021-08-23T18:42:00Z,45.26683333,-66.06116667,108.2,4.3,6.8
2021-08-23T18:43:00Z,45.26683333,-66.06116667,108.3,4.4,6.8
2021-08-23T18:44:00Z,45.26683333,-66.06116667,108.0,4.4,6.8
2021-08-23T18:45:00Z,45.26683333,-66.06116667,109.2,4.5,6.8
2021-08-23T18:46:00Z,45.26683333,-66.06116667,108.8,4.7,6.8
2021-08-23T18:47:00Z,45.26683333,-66.06116667,108.8,4.7,6.8
2021-08-23T18:48:00Z,45.26683333,-66.06116667,108.7,4.7,6.8
2021-08-23T18:49:00Z,45.26683333,-66.06116667,106.2,4.7,7.1
2021-08-23T18:50:00Z,45.26683333,-66.06116667,106.4,4.9,7.2
2021-08-23T18:51:00Z,45.26683333,-66.06116667,107.0,4.9,7.2
2021-08-23T18:52:00Z,45.26683333,-66.06116667,106.4,4.8,7.2
2021-08-23T18:53:00Z,45.26683333,-66.06116667,104.2,4.9,7.5
2021-08-23T18:54:00Z,45.26683333,-66.06116667,103.1,4.9,7.5
2021-08-23T18:55:00Z,45.26683333,-66.06116667,102.2,4.9,7.5
2021-08-23T18:56:00Z,45.26683333,-66.06116667,102.2,4.8,7.5
2021-08-23T18:57:00Z,45.26683333,-66.06116667,101.1,4.9,7.5
2021-08-23T18:58:00Z,45.26683333,-66.06116667,101.6,5.1,7.5
2021-08-23T18:59:00Z,45.26683333,-66.06116667,103.2,5.0,7.5
2021-08-23T19:00:00Z,45.26683333,-66.06116667,102.0,4.9,7.5
2021-08-23T19:01:00Z,45.26683333,-66.06116667,101.2,5.0,7.5
2021-08-23T19:02:00Z,45.26683333,-66.06116667,101.7,5.0,7.5
2021-08-23T19:03:00Z,45.26683333,-66.06116667,101.3,4.9,7.5
2021-08-23T19:04:00Z,45.26683333,-66.06116667,101.2,4.9,7.5
2021-08-23T19:05:00Z,45.26683333,-66.06116667,99.8,5.0,7.5
2021-08-23T19:06:00Z,45.26683333,-66.06116667,99.2,5.0,7.9
2021-08-23T19:07:00Z,45.26683333,-66.06116667,98.1,5.1,7.9
2021-08-23T19:08:00Z,45.26683333,-66.06116667,96.8,5.0,7.9
2021-08-23T19:09:00Z,45.26683333,-66.06116667,95.8,5.1,7.9
2021-08-23T19:10:00Z,45.26683333,-66.06116667,96.5,5.1,7.9
2021-08-23T19:11:00Z,45.26683333,-66.06116667,96.4,5.1,7.9
2021-08-23T19:12:00Z,45.26683333,-66.06116667,96.1,5.1,7.9
2021-08-23T19:13:00Z,45.26683333,-66.06116667,96.8,5.2,7.9
2021-08-23T19:14:00Z,45.26683333,-66.06116667,97.5,5.1,7.9
2021-08-23T19:15:00Z,45.26683333,-66.06116667,98.6,5.0,7.9
2021-08-23T19:16:00Z,45.26683333,-66.06116667,98.2,4.9,7.2
2021-08-23T19:17:00Z,45.26683333,-66.06116667,99.8,4.9,7.6
2021-08-23T19:18:00Z,45.26683333,-66.06116667,101.1,4.9,7.6
2021-08-23T19:19:00Z,45.26683333,-66.06116667,103.3,5.0,7.6
2021-08-23T19:20:00Z,45.26683333,-66.06116667,103.5,4.8,7.6
2021-08-23T19:21:00Z,45.26683333,-66.06116667,104.1,4.8,7.6
2021-08-23T19:22:00Z,45.26683333,-66.06116667,104.1,4.6,7.6
2021-08-23T19:23:00Z,45.26683333,-66.06116667,104.0,4.6,7.6
2021-08-23T19:24:00Z,45.26683333,-66.06116667,103.3,4.6,7.6
2021-08-23T19:25:00Z,45.26683333,-66.06116667,102.7,4.6,7.6
2021-08-23T19:26:00Z,45.26683333,-66.06116667,103.3,4.6,7.6
2021-08-23T19:27:00Z,45.26683333,-66.06116667,102.7,4.7,7.6
2021-08-23T19:28:00Z,45.26683333,-66.06116667,101.2,4.6,7.6
2021-08-23T19:29:00Z,45.26683333,-66.06116667,99.5,4.5,7.6
2021-08-23T19:30:00Z,45.26683333,-66.06116667,99.8,4.4,7.6
2021-08-23T19:31:00Z,45.26683333,-66.06116667,99.9,4.4,7.6
2021-08-23T19:32:00Z,45.26683333,-66.06116667,101.1,4.7,8.3
2021-08-23T19:33:00Z,45.26683333,-66.06116667,102.2,4.9,8.4
2021-08-23T19:34:00Z,45.26683333,-66.06116667,103.0,5.2,9.1
2021-08-23T19:35:00Z,45.26683333,-66.06116667,103.4,5.4,9.1
2021-08-23T19:36:00Z,45.26683333,-66.06116667,104.3,5.6,9.1
2021-08-23T19:37:00Z,45.26683333,-66.06116667,104.7,5.6,9.1
2021-08-23T19:38:00Z,45.26683333,-66.06116667,105.3,5.6,9.1
2021-08-23T19:39:00Z,45.26683333,-66.06116667,105.4,5.8,9.1
2021-08-23T19:40:00Z,45.26683333,-66.06116667,106.2,5.9,9.1
2021-08-23T19:41:00Z,45.26683333,-66.06116667,106.2,5.9,9.1
2021-08-23T19:42:00Z,45.26683333,-66.06116667,105.4,5.7,9.1
2021-08-23T19:43:00Z,45.26683333,-66.06116667,105.4,5.6,9.1
2021-08-23T19:44:00Z,45.26683333,-66.06116667,105.3,5.6,8.8
2021-08-23T19:45:00Z,45.26683333,-66.06116667,106.4,5.6,9.3
2021-08-23T19:46:00Z,45.26683333,-66.06116667,106.7,5.7,9.4
2021-08-23T19:47:00Z,45.26683333,-66.06116667,106.8,5.8,9.4
2021-08-23T19:48:00Z,45.26683333,-66.06116667,107.4,5.9,9.4
2021-08-23T19:49:00Z,45.26683333,-66.06116667,108.9,5.9,9.4
2021-08-23T19:50:00Z,45.26683333,-66.06116667,107.8,5.8,9.4
2021-08-23T19:51:00Z,45.26683333,-66.06116667,108.2,6.0,9.4
2021-08-23T19:52:00Z,45.26683333,-66.06116667,108.5,6.3,9.4
2021-08-23T19:53:00Z,45.26683333,-66.06116667,108.6,6.3,9.4
2021-08-23T19:54:00Z,45.26683333,-66.06116667,108.2,6.0,9.4
2021-08-23T19:55:00Z,45.26683333,-66.06116667,107.2,5.8,9.4
2021-08-23T19:56:00Z,45.26683333,-66.06116667,105.9,5.6,9.0
2021-08-23T19:57:00Z,45.26683333,-66.06116667,104.4,5.5,9.0
2021-08-23T19:58:00Z,45.26683333,-66.06116667,103.6,5.5,9.0
2021-08-23T19:59:00Z,45.26683333,-66.06116667,101.5,5.6,9.0
2021-08-23T20:00:00Z,45.26683333,-66.06116667,100.9,5.7,9.0
2021-08-23T20:01:00Z,45.26683333,-66.06116667,99.9,5.7,9.0
2021-08-23T20:02:00Z,45.26683333,-66.06116667,99.7,5.6,9.0
2021-08-23T20:03:00Z,45.26683333,-66.06116667,98.7,5.6,8.1
2021-08-23T20:04:00Z,45.26683333,-66.06116667,97.9,5.6,8.1
2021-08-23T20:05:00Z,45.26683333,-66.06116667,97.5,5.8,8.1
2021-08-23T20:06:00Z,45.26683333,-66.06116667,97.6,5.8,8.1
2021-08-23T20:07:00Z,45.26683333,-66.06116667,98.4,5.8,8.1
2021-08-23T20:08:00Z,45.26683333,-66.06116667,98.1,5.7,8.1
2021-08-23T20:09:00Z,45.26683333,-66.06116667,98.8,5.8,8.0
2021-08-23T20:10:00Z,45.26683333,-66.06116667,99.2,5.8,8.0
2021-08-23T20:11:00Z,45.26683333,-66.06116667,99.0,5.7,8.0
2021-08-23T20:12:00Z,45.26683333,-66.06116667,98.8,5.7,8.0
2021-08-23T20:13:00Z,45.26683333,-66.06116667,98.3,5.7,8.0
2021-08-23T20:14:00Z,45.26683333,-66.06116667,98.3,5.6,8.0
2021-08-23T20:15:00Z,45.26683333,-66.06116667,98.3,5.6,8.0
2021-08-23T20:16:00Z,45.26683333,-66.06116667,97.4,5.6,8.0
2021-08-23T20:17:00Z,45.26683333,-66.06116667,96.5,5.6,8.0
2021-08-23T20:18:00Z,45.26683333,-66.06116667,95.8,5.6,8.0
2021-08-23T20:19:00Z,45.26683333,-66.06116667,95.9,5.5,8.0
2021-08-23T20:20:00Z,45.26683333,-66.06116667,95.8,5.5,8.0
2021-08-23T20:21:00Z,45.26683333,-66.06116667,96.2,5.6,8.0
2021-08-23T20:22:00Z,45.26683333,-66.06116667,96.5,5.7,8.0
2021-08-23T20:23:00Z,45.26683333,-66.06116667,97.2,5.7,8.0
2021-08-23T20:24:00Z,45.26683333,-66.06116667,97.8,5.8,8.0
2021-08-23T20:25:00Z,45.26683333,-66.06116667,97.1,5.8,8.0
2021-08-23T20:26:00Z,45.26683333,-66.06116667,98.4,5.7,8.4
2021-08-23T20:27:00Z,45.26683333,-66.06116667,99.8,5.7,8.4
2021-08-23T20:28:00Z,45.26683333,-66.06116667,101.9,5.8,8.4
2021-08-23T20:29:00Z,45.26683333,-66.06116667,102.0,5.8,8.4
2021-08-23T20:30:00Z,45.26683333,-66.06116667,103.1,5.7,8.4
2021-08-23T20:31:00Z,45.26683333,-66.06116667,103.3,5.6,8.4
2021-08-23T20:32:00Z,45.26683333,-66.06116667,104.6,5.6,8.4
2021-08-23T20:33:00Z,45.26683333,-66.06116667,105.8,5.6,8.4
2021-08-23T20:34:00Z,45.26683333,-66.06116667,107.4,5.6,8.4
2021-08-23T20:35:00Z,45.26683333,-66.06116667,107.5,5.6,8.4
2021-08-23T20:36:00Z,45.26683333,-66.06116667,106.9,5.7,7.8
2021-08-23T20:37:00Z,45.26683333,-66.06116667,105.6,5.7,8.9
2021-08-23T20:38:00Z,45.26683333,-66.06116667,105.1,5.7,8.9
2021-08-23T20:39:00Z,45.26683333,-66.06116667,104.9,5.9,8.9
2021-08-23T20:40:00Z,45.26683333,-66.06116667,103.8,6.0,8.9
2021-08-23T20:41:00Z,45.26683333,-66.06116667,103.2,6.1,8.9
2021-08-23T20:42:00Z,45.26683333,-66.06116667,101.1,6.0,8.9
2021-08-23T20:43:00Z,45.26683333,-66.06116667,100.3,6.0,8.9
2021-08-23T20:44:00Z,45.26683333,-66.06116667,98.4,6.1,8.9
2021-08-23T20:45:00Z,45.26683333,-66.06116667,98.5,6.2,8.9
2021-08-23T20:46:00Z,45.26683333,-66.06116667,98.5,6.2,8.9
2021-08-23T20:47:00Z,45.26683333,-66.06116667,98.1,6.1,8.9
2021-08-23T20:48:00Z,45.26683333,-66.06116667,97.3,6.1,8.9
2021-08-23T20:49:00Z,45.26683333,-66.06116667,97.9,6.0,8.9
2021-08-23T20:50:00Z,45.26683333,-66.06116667,98.3,6.0,8.9
2021-08-23T20:51:00Z,45.26683333,-66.06116667,98.5,6.0,8.9
2021-08-23T20:52:00Z,45.26683333,-66.06116667,99.3,6.0,8.9
2021-08-23T20:53:00Z,45.26683333,-66.06116667,98.7,6.0,8.7
2021-08-23T20:54:00Z,45.26683333,-66.06116667,99.1,6.0,8.5
2021-08-23T20:55:00Z,45.26683333,-66.06116667,99.4,6.0,9.4
2021-08-23T20:56:00Z,45.26683333,-66.06116667,99.2,6.2,9.4
2021-08-23T20:57:00Z,45.26683333,-66.06116667,100.0,6.2,9.4
2021-08-23T20:58:00Z,45.26683333,-66.06116667,100.1,6.3,9.4
2021-08-23T20:59:00Z,45.26683333,-66.06116667,99.0,6.4,9.4
2021-08-23T21:00:00Z,45.26683333,-66.06116667,99.4,6.4,9.4
2021-08-23T21:01:00Z,45.26683333,-66.06116667,99.3,6.3,9.4
2021-08-23T21:02:00Z,45.26683333,-66.06116667,99.5,6.4,9.4
2021-08-23T21:03:00Z,45.26683333,-66.06116667,99.7,6.3,9.4
2021-08-23T21:04:00Z,45.26683333,-66.06116667,99.7,6.1,9.4
2021-08-23T21:05:00Z,45.26683333,-66.06116667,99.6,6.0,9.1
2021-08-23T21:06:00Z,45.26683333,-66.06116667,99.8,5.8,9.1
2021-08-23T21:07:00Z,45.26683333,-66.06116667,99.6,5.6,9.0
2021-08-23T21:08:00Z,45.26683333,-66.06116667,99.3,5.5,8.8
2021-08-23T21:09:00Z,45.26683333,-66.06116667,100.3,5.4,8.8
2021-08-23T21:10:00Z,45.26683333,-66.06116667,100.2,5.5,7.8
2021-08-23T21:11:00Z,45.26683333,-66.06116667,100.3,5.4,7.8
2021-08-23T21:12:00Z,45.26683333,-66.06116667,100.1,5.2,7.6
2021-08-23T21:13:00Z,45.26683333,-66.06116667,100.5,5.2,7.6
2021-08-23T21:14:00Z,45.26683333,-66.06116667,100.3,5.3,7.6
2021-08-23T21:15:00Z,45.26683333,-66.06116667,100.6,5.4,7.6
2021-08-23T21:16:00Z,45.26683333,-66.06116667,100.7,5.4,7.6
2021-08-23T21:17:00Z,45.26683333,-66.06116667,102.2,5.4,7.6
2021-08-23T21:18:00Z,45.26683333,-66.06116667,103.2,5.4,7.6
2021-08-23T21:19:00Z,45.26683333,-66.06116667,103.3,5.3,7.7
2021-08-23T21:20:00Z,45.26683333,-66.06116667,103.7,5.2,7.7
2021-08-23T21:21:00Z,45.26683333,-66.06116667,104.6,5.2,7.7
2021-08-23T21:22:00Z,45.26683333,-66.06116667,105.8,5.2,7.7
2021-08-23T21:23:00Z,45.26683333,-66.06116667,106.2,5.2,7.7
2021-08-23T21:24:00Z,45.26683333,-66.06116667,107.3,5.1,7.7
2021-08-23T21:25:00Z,45.26683333,-66.06116667,108.4,5.1,7.7
2021-08-23T21:26:00Z,45.26683333,-66.06116667,109.0,5.2,7.7
2021-08-23T21:27:00Z,45.26683333,-66.06116667,108.2,5.2,7.7
2021-08-23T21:28:00Z,45.26683333,-66.06116667,107.9,5.4,7.7
2021-08-23T21:29:00Z,45.26683333,-66.06116667,107.8,5.5,8.7
2021-08-23T21:30:00Z,45.26683333,-66.06116667,107.8,5.6,8.7
2021-08-23T21:31:00Z,45.26683333,-66.06116667,107.2,5.6,8.7
2021-08-23T21:32:00Z,45.26683333,-66.06116667,107.6,5.7,8.7
2021-08-23T21:33:00Z,45.26683333,-66.06116667,108.5,5.7,8.7
2021-08-23T21:34:00Z,45.26683333,-66.06116667,109.1,5.6,8.7
2021-08-23T21:35:00Z,45.26683333,-66.06116667,109.5,5.4,8.7
2021-08-23T21:36:00Z,45.26683333,-66.06116667,110.8,5.2,8.7
2021-08-23T21:37:00Z,45.26683333,-66.06116667,110.3,5.1,8.7
2021-08-23T21:38:00Z,45.26683333,-66.06116667,110.3,4.8,8.7
2021-08-23T21:39:00Z,45.26683333,-66.06116667,109.8,4.4,7.7
2021-08-23T21:40:00Z,45.26683333,-66.06116667,109.8,4.1,7.1
2021-08-23T21:41:00Z,45.26683333,-66.06116667,111.3,4.0,6.8
2021-08-23T21:42:00Z,45.26683333,-66.06116667,109.8,3.9,6.7
2021-08-23T21:43:00Z,45.26683333,-66.06116667,109.5,3.9,6.4
2021-08-23T21:44:00Z,45.26683333,-66.06116667,107.9,3.9,6.4
2021-08-23T21:45:00Z,45.26683333,-66.06116667,107.3,3.9,6.4
2021-08-23T21:46:00Z,45.26683333,-66.06116667,105.8,3.9,6.4
2021-08-23T21:47:00Z,45.26683333,-66.06116667,106.0,3.9,6.5
2021-08-23T21:48:00Z,45.26683333,-66.06116667,106.9,4.2,7.0
2021-08-23T21:49:00Z,45.26683333,-66.06116667,106.8,4.2,7.0
2021-08-23T21:50:00Z,45.26683333,-66.06116667,106.5,4.5,7.5
2021-08-23T21:51:00Z,45.26683333,-66.06116667,105.3,4.6,7.5
2021-08-23T21:52:00Z,45.26683333,-66.06116667,105.7,4.8,7.9
2021-08-23T21:53:00Z,45.26683333,-66.06116667,105.5,4.8,7.9
2021-08-23T21:54:00Z,45.26683333,-66.06116667,106.8,4.9,7.9
2021-08-23T21:55:00Z,45.26683333,-66.06116667,106.4,4.9,7.9
2021-08-23T21:56:00Z,45.26683333,-66.06116667,107.3,5.0,7.9
2021-08-23T21:57:00Z,45.26683333,-66.06116667,107.7,5.1,7.9
2021-08-23T21:58:00Z,45.26683333,-66.06116667,106.8,5.0,7.9
2021-08-23T21:59:00Z,45.26683333,-66.06116667,107.9,4.9,7.9
2021-08-23T22:00:00Z,45.26683333,-66.06116667,108.2,5.0,8.1
2021-08-23T22:01:00Z,45.26683333,-66.06116667,108.4,5.1,8.1
2021-08-23T22:02:00Z,45.26683333,-66.06116667,107.5,4.9,8.1
2021-08-23T22:03:00Z,45.26683333,-66.06116667,107.0,5.0,8.1
2021-08-23T22:04:00Z,45.26683333,-66.06116667,105.2,4.9,8.1
2021-08-23T22:05:00Z,45.26683333,-66.06116667,104.2,5.0,8.1
2021-08-23T22:06:00Z,45.26683333,-66.06116667,103.2,4.9,8.1
2021-08-23T22:07:00Z,45.26683333,-66.06116667,102.2,5.0,8.1
2021-08-23T22:08:00Z,45.26683333,-66.06116667,101.8,5.2,8.1
2021-08-23T22:09:00Z,45.26683333,-66.06116667,101.2,5.4,8.1
2021-08-23T22:10:00Z,45.26683333,-66.06116667,100.5,5.2,8.1
2021-08-23T22:11:00Z,45.26683333,-66.06116667,99.1,5.1,7.8
2021-08-23T22:12:00Z,45.26683333,-66.06116667,99.1,5.0,7.8
2021-08-23T22:13:00Z,45.26683333,-66.06116667,97.5,5.0,7.8
2021-08-23T22:14:00Z,45.26683333,-66.06116667,97.7,5.0,7.8
2021-08-23T22:15:00Z,45.26683333,-66.06116667,97.9,5.0,7.8
2021-08-23T22:16:00Z,45.26683333,-66.06116667,97.8,5.2,7.8
2021-08-23T22:17:00Z,45.26683333,-66.06116667,97.4,5.0,7.8
2021-08-23T22:18:00Z,45.26683333,-66.06116667,97.1,5.0,7.6
2021-08-23T22:19:00Z,45.26683333,-66.06116667,96.3,4.9,7.2
2021-08-23T22:20:00Z,45.26683333,-66.06116667,96.1,4.9,7.8
2021-08-23T22:21:00Z,45.26683333,-66.06116667,97.0,5.1,7.8
2021-08-23T22:22:00Z,45.26683333,-66.06116667,97.0,5.2,8.6
2021-08-23T22:23:00Z,45.26683333,-66.06116667,97.8,5.2,8.6
2021-08-23T22:24:00Z,45.26683333,-66.06116667,97.8,5.2,8.6
2021-08-23T22:25:00Z,45.26683333,-66.06116667,98.6,5.2,8.6
2021-08-23T22:26:00Z,45.26683333,-66.06116667,99.1,5.2,8.6
2021-08-23T22:27:00Z,45.26683333,-66.06116667,99.5,5.3,8.6
2021-08-23T22:28:00Z,45.26683333,-66.06116667,100.7,5.2,8.6
2021-08-23T22:29:00Z,45.26683333,-66.06116667,101.5,5.3,8.6
2021-08-23T22:30:00Z,45.26683333,-66.06116667,102.8,5.2,8.6
2021-08-23T22:31:00Z,45.26683333,-66.06116667,102.8,5.2,9.1
2021-08-23T22:32:00Z,45.26683333,-66.06116667,103.6,5.2,9.1
2021-08-23T22:33:00Z,45.26683333,-66.06116667,104.9,5.3,9.1
2021-08-23T22:34:00Z,45.26683333,-66.06116667,106.2,5.4,9.1
2021-08-23T22:35:00Z,45.26683333,-66.06116667,107.4,5.5,9.1
2021-08-23T22:36:00Z,45.26683333,-66.06116667,107.6,5.4,9.1
2021-08-23T22:37:00Z,45.26683333,-66.06116667,108.4,5.4,9.1
2021-08-23T22:38:00Z,45.26683333,-66.06116667,108.2,5.3,9.1
2021-08-23T22:39:00Z,45.26683333,-66.06116667,107.9,5.2,9.1
2021-08-23T22:40:00Z,45.26683333,-66.06116667,107.3,5.2,9.1
2021-08-23T22:41:00Z,45.26683333,-66.06116667,107.5,5.1,8.4
2021-08-23T22:42:00Z,45.26683333,-66.06116667,106.4,5.1,8.4
2021-08-23T22:43:00Z,45.26683333,-66.06116667,105.9,5.0,8.2
2021-08-23T22:44:00Z,45.26683333,-66.06116667,104.7,4.9,8.2
2021-08-23T22:45:00Z,45.26683333,-66.06116667,102.2,4.9,7.6
2021-08-23T22:46:00Z,45.26683333,-66.06116667,101.4,5.0,7.6
2021-08-23T22:47:00Z,45.26683333,-66.06116667,100.6,5.0,7.6
2021-08-23T22:48:00Z,45.26683333,-66.06116667,100.4,5.0,8.5
2021-08-23T22:49:00Z,45.26683333,-66.06116667,102.6,5.1,8.5
2021-08-23T22:50:00Z,45.26683333,-66.06116667,102.7,5.2,8.5
2021-08-23T22:51:00Z,45.26683333,-66.06116667,102.7,5.1,8.5
2021-08-23T22:52:00Z,45.26683333,-66.06116667,103.7,5.1,8.5
2021-08-23T22:53:00Z,45.26683333,-66.06116667,103.1,5.0,8.5
2021-08-23T22:54:00Z,45.26683333,-66.06116667,102.3,4.9,8.5
2021-08-23T22:55:00Z,45.26683333,-66.06116667,104.6,4.8,8.5
2021-08-23T22:56:00Z,45.26683333,-66.06116667,105.9,4.7,8.5
2021-08-23T22:57:00Z,45.26683333,-66.06116667,105.9,4.6,8.5
2021-08-23T22:58:00Z,45.26683333,-66.06116667,104.8,4.4,7.6
2021-08-23T22:59:00Z,45.26683333,-66.06116667,102.1,4.5,7.6
2021-08-23T23:00:00Z,45.26683333,-66.06116667,101.8,4.4,7.3
2021-08-23T23:01:00Z,45.26683333,-66.06116667,101.7,4.4,7.3
2021-08-23T23:02:00Z,45.26683333,-66.06116667,101.0,4.3,7.3
2021-08-23T23:03:00Z,45.26683333,-66.06116667,102.3,4.5,7.3
2021-08-23T23:04:00Z,45.26683333,-66.06116667,102.8,4.5,7.3
2021-08-23T23:05:00Z,45.26683333,-66.06116667,100.6,4.6,7.3
2021-08-23T23:06:00Z,45.26683333,-66.06116667,99.0,4.7,7.3
2021-08-23T23:07:00Z,45.26683333,-66.06116667,99.4,4.8,7.3
2021-08-23T23:08:00Z,45.26683333,-66.06116667,100.0,4.8,7.3
2021-08-23T23:09:00Z,45.26683333,-66.06116667,99.9,4.7,6.8
2021-08-23T23:10:00Z,45.26683333,-66.06116667,99.7,4.6,6.8
2021-08-23T23:11:00Z,45.26683333,-66.06116667,99.4,4.5,6.8
2021-08-23T23:12:00Z,45.26683333,-66.06116667,100.0,4.5,6.8
2021-08-23T23:13:00Z,45.26683333,-66.06116667,98.6,4.4,6.6
2021-08-23T23:14:00Z,45.26683333,-66.06116667,98.2,4.5,6.6
2021-08-23T23:15:00Z,45.26683333,-66.06116667,97.8,4.5,6.6
