timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-23T17:27:00Z,45.26683333,-66.06116667,209.2,5.3,7.5
2021-09-23T17:28:00Z,45.26683333,-66.06116667,208.8,5.4,7.5
2021-09-23T17:29:00Z,45.26683333,-66.06116667,209.1,5.4,7.5
2021-09-23T17:30:00Z,45.26683333,-66.06116667,209.6,5.6,8.7
2021-09-23T17:31:00Z,45.26683333,-66.06116667,209.6,5.6,8.7
2021-09-23T17:32:00Z,45.26683333,-66.06116667,209.3,5.5,8.7
2021-09-23T17:33:00Z,45.26683333,-66.06116667,209.7,5.4,8.7
2021-09-23T17:34:00Z,45.26683333,-66.06116667,209.7,5.4,8.7
2021-09-23T17:35:00Z,45.26683333,-66.06116667,211.1,5.4,8.7
2021-09-23T17:36:00Z,45.26683333,-66.06116667,210.1,5.4,8.7
2021-09-23T17:37:00Z,45.26683333,-66.06116667,209.9,5.6,8.7
2021-09-23T17:38:00Z,45.26683333,-66.06116667,209.6,5.6,8.7
2021-09-23T17:39:00Z,45.26683333,-66.06116667,209.9,5.6,8.7
2021-09-23T17:40:00Z,45.26683333,-66.06116667,209.3,5.5,8.0
2021-09-23T17:41:00Z,45.26683333,-66.06116667,208.9,5.5,8.0
2021-09-23T17:42:00Z,45.26683333,-66.06116667,209.3,5.5,8.0
2021-09-23T17:43:00Z,45.26683333,-66.06116667,209.3,5.7,8.0
2021-09-23T17:44:00Z,45.26683333,-66.06116667,209.2,5.7,8.0
2021-09-23T17:45:00Z,45.26683333,-66.06116667,208.8,5.6,7.8
2021-09-23T17:46:00Z,45.26683333,-66.06116667,209.3,5.5,7.5
2021-09-23T17:47:00Z,45.26683333,-66.06116667,210.0,5.5,7.5
2021-09-23T17:48:00Z,45.26683333,-66.06116667,211.7,5.4,7.5
2021-09-23T17:49:00Z,45.26683333,-66.06116667,210.3,5.3,7.5
2021-09-23T17:50:00Z,45.26683333,-66.06116667,211.4,5.3,7.5
2021-09-23T17:51:00Z,45.26683333,-66.06116667,212.1,5.4,7.5
2021-09-23T17:52:00Z,45.26683333,-66.06116667,212.0,5.4,7.5
2021-09-23T17:53:00Z,45.26683333,-66.06116667,211.8,5.2,7.4
2021-09-23T17:54:00Z,45.26683333,-66.06116667,212.6,5.2,7.4
2021-09-23T17:55:00Z,45.26683333,-66.06116667,212.0,5.2,7.4
2021-09-23T17:56:00Z,45.26683333,-66.06116667,212.3,5.3,7.5
2021-09-23T17:57:00Z,45.26683333,-66.06116667,213.2,5.2,7.5
2021-09-23T17:58:00Z,45.26683333,-66.06116667,212.5,5.2,7.5
2021-09-23T17:59:00Z,45.26683333,-66.06116667,213.6,5.2,7.5
2021-09-23T18:00:00Z,45.26683333,-66.06116667,214.7,5.3,7.5
2021-09-23T18:01:00Z,45.26683333,-66.06116667,214.6,5.2,7.5
2021-09-23T18:02:00Z,45.26683333,-66.06116667,215.0,5.1,7.5
2021-09-23T18:03:00Z,45.26683333,-66.06116667,215.0,5.1,7.5
2021-09-23T18:04:00Z,45.26683333,-66.06116667,214.7,5.2,7.7
2021-09-23T18:05:00Z,45.26683333,-66.06116667,214.9,5.2,7.7
2021-09-23T18:06:00Z,45.26683333,-66.06116667,214.9,5.1,7.7
2021-09-23T18:07:00Z,45.26683333,-66.06116667,214.4,5.2,7.7
2021-09-23T18:08:00Z,45.26683333,-66.06116667,213.5,5.2,7.7
2021-09-23T18:09:00Z,45.26683333,-66.06116667,213.0,5.4,7.7
2021-09-23T18:10:00Z,45.26683333,-66.06116667,211.9,5.3,7.7
2021-09-23T18:11:00Z,45.26683333,-66.06116667,212.6,5.2,7.7
2021-09-23T18:12:00Z,45.26683333,-66.06116667,213.1,5.3,7.7
2021-09-23T18:13:00Z,45.26683333,-66.06116667,214.5,5.4,8.0
2021-09-23T18:14:00Z,45.26683333,-66.06116667,214.7,5.2,8.0
2021-09-23T18:15:00Z,45.26683333,-66.06116667,214.2,5.2,8.0
2021-09-23T18:16:00Z,45.26683333,-66.06116667,213.7,5.2,8.0
2021-09-23T18:17:00Z,45.26683333,-66.06116667,213.0,5.3,8.1
2021-09-23T18:18:00Z,45.26683333,-66.06116667,213.8,5.3,8.1
2021-09-23T18:19:00Z,45.26683333,-66.06116667,214.1,5.2,8.1
2021-09-23T18:20:00Z,45.26683333,-66.06116667,214.0,5.2,8.1
2021-09-23T18:21:00Z,45.26683333,-66.06116667,213.3,5.4,8.1
2021-09-23T18:22:00Z,45.26683333,-66.06116667,214.1,5.4,8.1
2021-09-23T18:23:00Z,45.26683333,-66.06116667,213.0,5.4,8.1
2021-09-23T18:24:00Z,45.26683333,-66.06116667,212.5,5.4,8.1
2021-09-23T18:25:00Z,45.26683333,-66.06116667,213.6,5.5,8.1
2021-09-23T18:26:00Z,45.26683333,-66.06116667,214.7,5.5,8.1
2021-09-23T18:27:00Z,45.26683333,-66.06116667,215.4,5.3,7.5
2021-09-23T18:28:00Z,45.26683333,-66.06116667,214.8,5.2,7.5
2021-09-23T18:29:00Z,45.26683333,-66.06116667,214.1,5.2,7.5
2021-09-23T18:30:00Z,45.26683333,-66.06116667,213.4,5.0,7.5
2021-09-23T18:31:00Z,45.26683333,-66.06116667,213.3,5.0,7.5
2021-09-23T18:32:00Z,45.26683333,-66.06116667,212.7,4.9,7.1
2021-09-23T18:33:00Z,45.26683333,-66.06116667,212.4,4.8,6.6
2021-09-23T18:34:00Z,45.26683333,-66.06116667,211.3,4.7,6.6
2021-09-23T18:35:00Z,45.26683333,-66.06116667,210.5,4.7,6.6
2021-09-23T18:36:00Z,45.26683333,-66.06116667,209.6,4.6,6.6
2021-09-23T18:37:00Z,45.26683333,-66.06116667,207.5,4.6,6.6
2021-09-23T18:38:00Z,45.26683333,-66.06116667,205.8,4.6,6.6
2021-09-23T18:39:00Z,45.26683333,-66.06116667,203.0,4.5,6.6
2021-09-23T18:40:00Z,45.26683333,-66.06116667,200.3,4.6,6.6
2021-09-23T18:41:00Z,45.26683333,-66.06116667,196.5,4.4,6.6
2021-09-23T18:42:00Z,45.26683333,-66.06116667,193.2,4.3,6.6
2021-09-23T18:43:00Z,45.26683333,-66.06116667,190.5,4.2,6.6
2021-09-23T18:44:00Z,45.26683333,-66.06116667,188.5,4.2,6.6
2021-09-23T18:45:00Z,45.26683333,-66.06116667,185.8,4.0,6.3
2021-09-23T18:46:00Z,45.26683333,-66.06116667,182.4,3.9,6.0
2021-09-23T18:47:00Z,45.26683333,-66.06116667,180.0,3.8,6.0
2021-09-23T18:48:00Z,45.26683333,-66.06116667,177.6,3.7,5.7
2021-09-23T18:49:00Z,45.26683333,-66.06116667,177.6,3.7,5.7
2021-09-23T18:50:00Z,45.26683333,-66.06116667,177.6,3.7,5.3
2021-09-23T18:51:00Z,45.26683333,-66.06116667,178.0,3.7,5.3
2021-09-23T18:52:00Z,45.26683333,-66.06116667,177.7,3.7,5.3
2021-09-23T18:53:00Z,45.26683333,-66.06116667,177.9,3.7,5.3
2021-09-23T18:54:00Z,45.26683333,-66.06116667,178.3,3.8,5.9
2021-09-23T18:55:00Z,45.26683333,-66.06116667,178.4,3.9,5.9
2021-09-23T18:56:00Z,45.26683333,-66.06116667,180.2,3.9,5.9
2021-09-23T18:57:00Z,45.26683333,-66.06116667,181.7,4.0,5.9
2021-09-23T18:58:00Z,45.26683333,-66.06116667,184.5,4.0,5.9
2021-09-23T18:59:00Z,45.26683333,-66.06116667,186.7,4.0,5.9
2021-09-23T19:00:00Z,45.26683333,-66.06116667,188.4,4.0,6.8
2021-09-23T19:01:00Z,45.26683333,-66.06116667,191.2,4.2,6.8
2021-09-23T19:02:00Z,45.26683333,-66.06116667,194.4,4.4,6.8
2021-09-23T19:03:00Z,45.26683333,-66.06116667,197.0,4.5,6.8
2021-09-23T19:04:00Z,45.26683333,-66.06116667,199.7,4.6,7.4
2021-09-23T19:05:00Z,45.26683333,-66.06116667,202.9,4.8,7.8
2021-09-23T19:06:00Z,45.26683333,-66.06116667,204.2,4.9,7.8
2021-09-23T19:07:00Z,45.26683333,-66.06116667,205.9,5.0,7.8
2021-09-23T19:08:00Z,45.26683333,-66.06116667,207.0,5.1,7.8
2021-09-23T19:09:00Z,45.26683333,-66.06116667,209.1,5.3,7.8
2021-09-23T19:10:00Z,45.26683333,-66.06116667,210.6,5.3,7.8
2021-09-23T19:11:00Z,45.26683333,-66.06116667,210.7,5.2,7.8
2021-09-23T19:12:00Z,45.26683333,-66.06116667,210.0,5.2,7.8
2021-09-23T19:13:00Z,45.26683333,-66.06116667,210.0,5.2,7.8
2021-09-23T19:14:00Z,45.26683333,-66.06116667,209.0,5.1,7.8
2021-09-23T19:15:00Z,45.26683333,-66.06116667,208.6,5.0,7.6
2021-09-23T19:16:00Z,45.26683333,-66.06116667,208.5,4.9,7.6
2021-09-23T19:17:00Z,45.26683333,-66.06116667,207.9,4.9,7.6
2021-09-23T19:18:00Z,45.26683333,-66.06116667,207.6,5.0,7.6
2021-09-23T19:19:00Z,45.26683333,-66.06116667,206.5,4.9,7.6
2021-09-23T19:20:00Z,45.26683333,-66.06116667,206.7,5.0,7.6
2021-09-23T19:21:00Z,45.26683333,-66.06116667,207.2,4.9,7.6
2021-09-23T19:22:00Z,45.26683333,-66.06116667,207.4,4.9,7.6
2021-09-23T19:23:00Z,45.26683333,-66.06116667,207.8,5.1,7.6
2021-09-23T19:24:00Z,45.26683333,-66.06116667,208.8,5.2,7.9
2021-09-23T19:25:00Z,45.26683333,-66.06116667,209.7,5.4,8.5
2021-09-23T19:26:00Z,45.26683333,-66.06116667,210.6,5.4,8.5
2021-09-23T19:27:00Z,45.26683333,-66.06116667,212.1,5.4,8.5
2021-09-23T19:28:00Z,45.26683333,-66.06116667,212.6,5.4,8.5
2021-09-23T19:29:00Z,45.26683333,-66.06116667,213.0,5.4,8.5
2021-09-23T19:30:00Z,45.26683333,-66.06116667,214.1,5.5,8.5
2021-09-23T19:31:00Z,45.26683333,-66.06116667,213.8,5.5,8.5
2021-09-23T19:32:00Z,45.26683333,-66.06116667,214.5,5.5,8.5
2021-09-23T19:33:00Z,45.26683333,-66.06116667,214.6,5.4,8.5
2021-09-23T19:34:00Z,45.26683333,-66.06116667,214.6,5.4,8.5
2021-09-23T19:35:00Z,45.26683333,-66.06116667,214.9,5.3,8.3
2021-09-23T19:36:00Z,45.26683333,-66.06116667,215.4,5.4,8.3
2021-09-23T19:37:00Z,45.26683333,-66.06116667,215.7,5.6,8.6
2021-09-23T19:38:00Z,45.26683333,-66.06116667,216.3,5.8,8.8
2021-09-23T19:39:00Z,45.26683333,-66.06116667,216.1,6.0,8.8
2021-09-23T19:40:00Z,45.26683333,-66.06116667,216.2,6.0,8.8
2021-09-23T19:41:00Z,45.26683333,-66.06116667,217.0,6.2,8.8
2021-09-23T19:42:00Z,45.26683333,-66.06116667,216.6,6.3,8.8
2021-09-23T19:43:00Z,45.26683333,-66.06116667,216.7,6.4,8.8
2021-09-23T19:44:00Z,45.26683333,-66.06116667,216.6,6.4,8.8
2021-09-23T19:45:00Z,45.26683333,-66.06116667,215.1,6.4,8.8
2021-09-23T19:46:00Z,45.26683333,-66.06116667,214.0,6.4,8.8
2021-09-23T19:47:00Z,45.26683333,-66.06116667,213.6,6.2,8.8
2021-09-23T19:48:00Z,45.26683333,-66.06116667,212.7,6.0,8.4
2021-09-23T19:49:00Z,45.26683333,-66.06116667,211.9,5.9,8.1
2021-09-23T19:50:00Z,45.26683333,-66.06116667,210.3,5.9,8.1
2021-09-23T19:51:00Z,45.26683333,-66.06116667,209.4,5.8,8.1
2021-09-23T19:52:00Z,45.26683333,-66.06116667,208.9,5.6,8.1
2021-09-23T19:53:00Z,45.26683333,-66.06116667,207.4,5.6,8.1
2021-09-23T19:54:00Z,45.26683333,-66.06116667,206.6,5.5,7.8
2021-09-23T19:55:00Z,45.26683333,-66.06116667,207.6,5.5,7.8
2021-09-23T19:56:00Z,45.26683333,-66.06116667,208.1,5.4,8.2
2021-09-23T19:57:00Z,45.26683333,-66.06116667,209.7,5.4,8.2
2021-09-23T19:58:00Z,45.26683333,-66.06116667,209.9,5.3,8.2
2021-09-23T19:59:00Z,45.26683333,-66.06116667,210.7,5.3,8.2
2021-09-23T20:00:00Z,45.26683333,-66.06116667,211.2,5.2,8.2
2021-09-23T20:01:00Z,45.26683333,-66.06116667,211.4,5.2,8.2
2021-09-23T20:02:00Z,45.26683333,-66.06116667,212.0,5.2,8.2
2021-09-23T20:03:00Z,45.26683333,-66.06116667,213.9,5.1,8.2
2021-09-23T20:04:00Z,45.26683333,-66.06116667,215.2,4.9,8.2
2021-09-23T20:05:00Z,45.26683333,-66.06116667,214.7,4.9,8.2
2021-09-23T20:06:00Z,45.26683333,-66.06116667,215.1,5.0,8.2
2021-09-23T20:07:00Z,45.26683333,-66.06116667,214.2,5.0,7.9
2021-09-23T20:08:00Z,45.26683333,-66.06116667,215.4,5.0,7.9
2021-09-23T20:09:00Z,45.26683333,-66.06116667,215.4,5.0,7.9
2021-09-23T20:10:00Z,45.26683333,-66.06116667,216.7,5.0,7.9
2021-09-23T20:11:00Z,45.26683333,-66.06116667,216.9,4.9,7.9
2021-09-23T20:12:00Z,45.26683333,-66.06116667,217.4,5.0,7.9
2021-09-23T20:13:00Z,45.26683333,-66.06116667,217.2,5.0,7.9
2021-09-23T20:14:00Z,45.26683333,-66.06116667,216.6,4.9,7.9
2021-09-23T20:15:00Z,45.26683333,-66.06116667,216.7,4.9,7.9
2021-09-23T20:16:00Z,45.26683333,-66.06116667,216.5,4.8,7.8
2021-09-23T20:17:00Z,45.26683333,-66.06116667,216.2,4.8,7.8
2021-09-23T20:18:00Z,45.26683333,-66.06116667,215.9,4.9,7.8
2021-09-23T20:19:00Z,45.26683333,-66.06116667,216.8,4.9,7.8
2021-09-23T20:20:00Z,45.26683333,-66.06116667,215.5,4.9,7.8
2021-09-23T20:21:00Z,45.26683333,-66.06116667,215.7,4.8,7.8
2021-09-23T20:22:00Z,45.26683333,-66.06116667,215.1,4.7,7.8
2021-09-23T20:23:00Z,45.26683333,-66.06116667,216.2,4.6,7.8
2021-09-23T20:24:00Z,45.26683333,-66.06116667,217.6,4.6,7.8
2021-09-23T20:25:00Z,45.26683333,-66.06116667,219.8,4.5,7.8
2021-09-23T20:26:00Z,45.26683333,-66.06116667,221.4,4.4,7.8
2021-09-23T20:27:00Z,45.26683333,-66.06116667,221.2,4.3,6.9
2021-09-23T20:28:00Z,45.26683333,-66.06116667,220.4,4.3,6.5
2021-09-23T20:29:00Z,45.26683333,-66.06116667,218.7,4.3,7.0
2021-09-23T20:30:00Z,45.26683333,-66.06116667,219.1,4.4,7.2
2021-09-23T20:31:00Z,45.26683333,-66.06116667,219.1,4.4,7.2
2021-09-23T20:32:00Z,45.26683333,-66.06116667,218.5,4.4,7.2
2021-09-23T20:33:00Z,45.26683333,-66.06116667,216.0,4.5,7.2
2021-09-23T20:34:00Z,45.26683333,-66.06116667,214.8,4.5,7.2
2021-09-23T20:35:00Z,45.26683333,-66.06116667,212.1,4.6,7.2
2021-09-23T20:36:00Z,45.26683333,-66.06116667,209.0,4.6,7.2
2021-09-23T20:37:00Z,45.26683333,-66.06116667,209.1,4.6,7.2
2021-09-23T20:38:00Z,45.26683333,-66.06116667,209.3,4.5,7.2
2021-09-23T20:39:00Z,45.26683333,-66.06116667,209.8,4.5,7.2
2021-09-23T20:40:00Z,45.26683333,-66.06116667,209.4,4.4,6.5
2021-09-23T20:41:00Z,45.26683333,-66.06116667,209.2,4.4,6.5
2021-09-23T20:42:00Z,45.26683333,-66.06116667,210.0,4.4,6.5
2021-09-23T20:43:00Z,45.26683333,-66.06116667,210.7,4.3,6.5
2021-09-23T20:44:00Z,45.26683333,-66.06116667,211.1,4.2,6.5
2021-09-23T20:45:00Z,45.26683333,-66.06116667,211.7,4.2,6.5
2021-09-23T20:46:00Z,45.26683333,-66.06116667,212.6,4.1,6.5
2021-09-23T20:47:00Z,45.26683333,-66.06116667,213.5,4.0,6.5
2021-09-23T20:48:00Z,45.26683333,-66.06116667,213.9,4.0,6.5
2021-09-23T20:49:00Z,45.26683333,-66.06116667,214.4,3.9,6.4
2021-09-23T20:50:00Z,45.26683333,-66.06116667,214.9,3.8,5.9
2021-09-23T20:51:00Z,45.26683333,-66.06116667,214.4,3.8,5.9
2021-09-23T20:52:00Z,45.26683333,-66.06116667,214.6,3.8,5.9
2021-09-23T20:53:00Z,45.26683333,-66.06116667,214.9,3.9,5.9
2021-09-23T20:54:00Z,45.26683333,-66.06116667,215.8,3.9,5.9
2021-09-23T20:55:00Z,45.26683333,-66.06116667,216.2,4.0,5.9
2021-09-23T20:56:00Z,45.26683333,-66.06116667,216.9,4.1,5.9
2021-09-23T20:57:00Z,45.26683333,-66.06116667,215.9,4.0,5.9
2021-09-23T20:58:00Z,45.26683333,-66.06116667,214.7,4.0,5.9
2021-09-23T20:59:00Z,45.26683333,-66.06116667,214.0,4.0,5.9
2021-09-23T21:00:00Z,45.26683333,-66.06116667,213.0,3.9,5.9
2021-09-23T21:01:00Z,45.26683333,-66.06116667,212.1,3.9,5.9
2021-09-23T21:02:00Z,45.26683333,-66.06116667,212.3,3.9,5.7
2021-09-23T21:03:00Z,45.26683333,-66.06116667,211.4,3.7,5.5
2021-09-23T21:04:00Z,45.26683333,-66.06116667,209.2,3.6,5.5
2021-09-23T21:05:00Z,45.26683333,-66.06116667,207.9,3.6,5.3
2021-09-23T21:06:00Z,45.26683333,-66.06116667,207.3,3.6,5.3
2021-09-23T21:07:00Z,45.26683333,-66.06116667,206.9,3.6,5.7
2021-09-23T21:08:00Z,45.26683333,-66.06116667,207.6,3.6,5.7
2021-09-23T21:09:00Z,45.26683333,-66.06116667,208.5,3.7,5.9
2021-09-23T21:10:00Z,45.26683333,-66.06116667,209.8,3.7,5.9
2021-09-23T21:11:00Z,45.26683333,-66.06116667,209.9,3.8,5.9
2021-09-23T21:12:00Z,45.26683333,-66.06116667,209.1,3.7,5.9
2021-09-23T21:13:00Z,45.26683333,-66.06116667,209.9,3.8,5.9
2021-09-23T21:14:00Z,45.26683333,-66.06116667,210.9,3.8,5.9
2021-09-23T21:15:00Z,45.26683333,-66.06116667,212.7,3.8,5.9
2021-09-23T21:16:00Z,45.26683333,-66.06116667,213.3,3.8,5.9
2021-09-23T21:17:00Z,45.26683333,-66.06116667,212.7,3.7,5.9
2021-09-23T21:18:00Z,45.26683333,-66.06116667,211.1,3.7,5.9
2021-09-23T21:19:00Z,45.26683333,-66.06116667,210.3,3.6,5.7
2021-09-23T21:20:00Z,45.26683333,-66.06116667,209.2,3.6,5.7
2021-09-23T21:21:00Z,45.26683333,-66.06116667,209.7,3.6,5.7
2021-09-23T21:22:00Z,45.26683333,-66.06116667,209.1,3.6,5.7
2021-09-23T21:23:00Z,45.26683333,-66.06116667,207.3,3.6,5.7
2021-09-23T21:24:00Z,45.26683333,-66.06116667,205.9,3.6,5.7
2021-09-23T21:25:00Z,45.26683333,-66.06116667,205.4,3.6,5.7
2021-09-23T21:26:00Z,45.26683333,-66.06116667,204.5,3.6,5.7
2021-09-23T21:27:00Z,45.26683333,-66.06116667,205.2,3.6,5.7
2021-09-23T21:28:00Z,45.26683333,-66.06116667,205.9,3.6,5.7
2021-09-23T21:29:00Z,45.26683333,-66.06116667,206.1,3.6,5.1
2021-09-23T21:30:00Z,45.26683333,-66.06116667,206.1,3.6,4.8
2021-09-23T21:31:00Z,45.26683333,-66.06116667,206.6,3.6,4.8
2021-09-23T21:32:00Z,45.26683333,-66.06116667,207.3,3.6,4.8
2021-09-23T21:33:00Z,45.26683333,-66.06116667,208.2,3.6,4.8
2021-09-23T21:34:00Z,45.26683333,-66.06116667,209.1,3.6,4.8
2021-09-23T21:35:00Z,45.26683333,-66.06116667,207.9,3.6,5.2
2021-09-23T21:36:00Z,45.26683333,-66.06116667,207.7,3.6,5.2
2021-09-23T21:37:00Z,45.26683333,-66.06116667,207.0,3.6,5.2
2021-09-23T21:38:00Z,45.26683333,-66.06116667,207.3,3.6,5.2
2021-09-23T21:39:00Z,45.26683333,-66.06116667,207.3,3.6,5.2
2021-09-23T21:40:00Z,45.26683333,-66.06116667,207.3,3.5,5.2
2021-09-23T21:41:00Z,45.26683333,-66.06116667,206.4,3.5,5.2
2021-09-23T21:42:00Z,45.26683333,-66.06116667,206.3,3.5,5.2
2021-09-23T21:43:00Z,45.26683333,-66.06116667,205.7,3.4,5.2
2021-09-23T21:44:00Z,45.26683333,-66.06116667,205.4,3.4,5.2
2021-09-23T21:45:00Z,45.26683333,-66.06116667,205.6,3.4,4.8
2021-09-23T21:46:00Z,45.26683333,-66.06116667,205.5,3.4,4.8
2021-09-23T21:47:00Z,45.26683333,-66.06116667,205.7,3.4,4.5
2021-09-23T21:48:00Z,45.26683333,-66.06116667,205.9,3.3,4.5
2021-09-23T21:49:00Z,45.26683333,-66.06116667,205.0,3.3,4.5
2021-09-23T21:50:00Z,45.26683333,-66.06116667,204.4,3.3,4.5
2021-09-23T21:51:00Z,45.26683333,-66.06116667,203.4,3.3,4.5
2021-09-23T21:52:00Z,45.26683333,-66.06116667,202.8,3.3,4.5
2021-09-23T21:53:00Z,45.26683333,-66.06116667,202.8,3.3,4.6
2021-09-23T21:54:00Z,45.26683333,-66.06116667,202.9,3.3,4.6
2021-09-23T21:55:00Z,45.26683333,-66.06116667,202.8,3.3,4.6
2021-09-23T21:56:00Z,45.26683333,-66.06116667,202.0,3.3,4.6
2021-09-23T21:57:00Z,45.26683333,-66.06116667,201.4,3.3,4.6
2021-09-23T21:58:00Z,45.26683333,-66.06116667,199.8,3.3,4.6
2021-09-23T21:59:00Z,45.26683333,-66.06116667,199.0,3.3,4.6
2021-09-23T22:00:00Z,45.26683333,-66.06116667,197.9,3.3,4.6
2021-09-23T22:01:00Z,45.26683333,-66.06116667,197.8,3.3,4.6
2021-09-23T22:02:00Z,45.26683333,-66.06116667,196.9,3.3,4.6
2021-09-23T22:03:00Z,45.26683333,-66.06116667,196.0,3.3,4.4
2021-09-23T22:04:00Z,45.26683333,-66.06116667,195.2,3.3,4.4
2021-09-23T22:05:00Z,45.26683333,-66.06116667,193.9,3.3,4.4
2021-09-23T22:06:00Z,45.26683333,-66.06116667,193.6,3.4,4.4
2021-09-23T22:07:00Z,45.26683333,-66.06116667,192.8,3.4,4.4
2021-09-23T22:08:00Z,45.26683333,-66.06116667,192.7,3.4,4.4
2021-09-23T22:09:00Z,45.26683333,-66.06116667,193.1,3.4,4.4
2021-09-23T22:10:00Z,45.26683333,-66.06116667,193.5,3.4,4.4
2021-09-23T22:11:00Z,45.26683333,-66.06116667,193.2,3.4,4.4
2021-09-23T22:12:00Z,45.26683333,-66.06116667,193.3,3.4,4.4
2021-09-23T22:13:00Z,45.26683333,-66.06116667,193.5,3.4,4.4
2021-09-23T22:14:00Z,45.26683333,-66.06116667,193.3,3.4,4.4
2021-09-23T22:15:00Z,45.26683333,-66.06116667,193.8,3.4,4.2
2021-09-23T22:16:00Z,45.26683333,-66.06116667,194.1,3.4,4.2
2021-09-23T22:17:00Z,45.26683333,-66.06116667,194.4,3.4,4.2
2021-09-23T22:18:00Z,45.26683333,-66.06116667,194.3,3.4,4.2
2021-09-23T22:19:00Z,45.26683333,-66.06116667,194.2,3.4,4.2
2021-09-23T22:20:00Z,45.26683333,-66.06116667,194.0,3.4,4.2
2021-09-23T22:21:00Z,45.26683333,-66.06116667,194.0,3.4,4.2
2021-09-23T22:22:00Z,45.26683333,-66.06116667,193.6,3.4,4.2
2021-09-23T22:23:00Z,45.26683333,-66.06116667,192.9,3.3,4.2
2021-09-23T22:24:00Z,45.26683333,-66.06116667,192.6,3.3,4.2
2021-09-23T22:25:00Z,45.26683333,-66.06116667,191.8,3.2,4.2
2021-09-23T22:26:00Z,45.26683333,-66.06116667,190.5,3.2,4.1
2021-09-23T22:27:00Z,45.26683333,-66.06116667,189.5,3.1,4.1
2021-09-23T22:28:00Z,45.26683333,-66.06116667,189.0,3.0,4.1
2021-09-23T22:29:00Z,45.26683333,-66.06116667,188.0,3.0,4.0
2021-09-23T22:30:00Z,45.26683333,-66.06116667,187.1,2.9,4.0
2021-09-23T22:31:00Z,45.26683333,-66.06116667,186.0,2.9,3.5
2021-09-23T22:32:00Z,45.26683333,-66.06116667,185.4,2.8,3.5
2021-09-23T22:33:00Z,45.26683333,-66.06116667,185.1,2.8,3.4
2021-09-23T22:34:00Z,45.26683333,-66.06116667,184.5,2.8,3.4
2021-09-23T22:35:00Z,45.26683333,-66.06116667,185.1,2.7,3.4
2021-09-23T22:36:00Z,45.26683333,-66.06116667,184.5,2.7,3.4
2021-09-23T22:37:00Z,45.26683333,-66.06116667,184.2,2.6,3.4
2021-09-23T22:38:00Z,45.26683333,-66.06116667,185.5,2.6,3.4
2021-09-23T22:39:00Z,45.26683333,-66.06116667,186.1,2.6,3.4
2021-09-23T22:40:00Z,45.26683333,-66.06116667,186.7,2.6,3.7
2021-09-23T22:41:00Z,45.26683333,-66.06116667,187.6,2.5,3.7
2021-09-23T22:42:00Z,45.26683333,-66.06116667,188.0,2.5,3.7
2021-09-23T22:43:00Z,45.26683333,-66.06116667,188.8,2.5,3.7
2021-09-23T22:44:00Z,45.26683333,-66.06116667,188.2,2.4,3.7
2021-09-23T22:45:00Z,45.26683333,-66.06116667,187.5,2.4,3.7
2021-09-23T22:46:00Z,45.26683333,-66.06116667,187.7,2.3,3.7
2021-09-23T22:47:00Z,45.26683333,-66.06116667,187.4,2.2,3.7
2021-09-23T22:48:00Z,45.26683333,-66.06116667,185.4,2.1,3.7
2021-09-23T22:49:00Z,45.26683333,-66.06116667,182.7,2.0,3.7
2021-09-23T22:50:00Z,45.26683333,-66.06116667,180.3,1.8,3.1
2021-09-23T22:51:00Z,45.26683333,-66.06116667,177.3,1.7,3.1
2021-09-23T22:52:00Z,45.26683333,-66.06116667,174.7,1.6,3.1
2021-09-23T22:53:00Z,45.26683333,-66.06116667,170.0,1.5,2.9
2021-09-23T22:54:00Z,45.26683333,-66.06116667,167.5,1.4,2.9
2021-09-23T22:55:00Z,45.26683333,-66.06116667,163.7,1.4,2.3
2021-09-23T22:56:00Z,45.26683333,-66.06116667,159.5,1.4,2.3
2021-09-23T22:57:00Z,45.26683333,-66.06116667,154.7,1.4,2.2
2021-09-23T22:58:00Z,45.26683333,-66.06116667,150.7,1.4,2.2
2021-09-23T22:59:00Z,45.26683333,-66.06116667,147.8,1.4,2.2
2021-09-23T23:00:00Z,45.26683333,-66.06116667,143.4,1.4,2.2
2021-09-23T23:01:00Z,45.26683333,-66.06116667,138.0,1.4,2.2
2021-09-23T23:02:00Z,45.26683333,-66.06116667,131.7,1.4,2.2
2021-09-23T23:03:00Z,45.26683333,-66.06116667,127.3,1.4,2.2
2021-09-23T23:04:00Z,45.26683333,-66.06116667,122.2,1.4,2.2
2021-09-23T23:05:00Z,45.26683333,-66.06116667,116.8,1.4,2.2
2021-09-23T23:06:00Z,45.26683333,-66.06116667,112.0,1.3,2.0
2021-09-23T23:07:00Z,45.26683333,-66.06116667,107.9,1.3,1.9
2021-09-23T23:08:00Z,45.26683333,-66.06116667,104.1,1.3,1.9
2021-09-23T23:09:00Z,45.26683333,-66.06116667,99.8,1.3,1.9
2021-09-23T23:10:00Z,45.26683333,-66.06116667,97.9,1.4,2.0
2021-09-23T23:11:00Z,45.26683333,-66.06116667,96.2,1.4,2.0
2021-09-23T23:12:00Z,45.26683333,-66.06116667,95.2,1.4,2.1
2021-09-23T23:13:00Z,45.26683333,-66.06116667,94.1,1.5,2.1
2021-09-23T23:14:00Z,45.26683333,-66.06116667,93.5,1.6,2.3
2021-09-23T23:15:00Z,45.26683333,-66.06116667,93.3,1.6,2.3
