timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-25T17:27:00Z,45.26683333,-66.06116667,318.7,8.1,11.9
2021-01-25T17:28:00Z,45.26683333,-66.06116667,319.3,7.8,11.9
2021-01-25T17:29:00Z,45.26683333,-66.06116667,320.7,7.8,11.9
2021-01-25T17:30:00Z,45.26683333,-66.06116667,321.7,7.7,11.9
2021-01-25T17:31:00Z,45.26683333,-66.06116667,322.7,7.5,11.9
2021-01-25T17:32:00Z,45.26683333,-66.06116667,323.7,7.2,11.2
2021-01-25T17:33:00Z,45.26683333,-66.06116667,326.7,6.8,11.2
2021-01-25T17:34:00Z,45.26683333,-66.06116667,328.0,6.6,11.2
2021-01-25T17:35:00Z,45.26683333,-66.06116667,329.0,6.3,11.2
2021-01-25T17:36:00Z,45.26683333,-66.06116667,328.0,6.0,11.2
2021-01-25T17:37:00Z,45.26683333,-66.06116667,327.0,5.9,10.1
2021-01-25T17:38:00Z,45.26683333,-66.06116667,327.7,6.1,10.1
2021-01-25T17:39:00Z,45.26683333,-66.06116667,328.1,6.1,10.1
2021-01-25T17:40:00Z,45.26683333,-66.06116667,329.3,5.9,10.1
2021-01-25T17:41:00Z,45.26683333,-66.06116667,328.6,6.0,10.3
2021-01-25T17:42:00Z,45.26683333,-66.06116667,327.3,6.3,10.3
2021-01-25T17:43:00Z,45.26683333,-66.06116667,325.1,6.6,11.1
2021-01-25T17:44:00Z,45.26683333,-66.06116667,324.3,6.7,11.1
2021-01-25T17:45:00Z,45.26683333,-66.06116667,324.2,6.9,11.1
2021-01-25T17:46:00Z,45.26683333,-66.06116667,325.2,7.0,11.1
2021-01-25T17:47:00Z,45.26683333,-66.06116667,325.0,7.0,11.1
2021-01-25T17:48:00Z,45.26683333,-66.06116667,325.1,7.0,11.1
2021-01-25T17:49:00Z,45.26683333,-66.06116667,324.5,7.0,11.1
2021-01-25T17:50:00Z,45.26683333,-66.06116667,323.8,7.3,11.1
2021-01-25T17:51:00Z,45.26683333,-66.06116667,324.3,7.2,11.1
2021-01-25T17:52:00Z,45.26683333,-66.06116667,325.6,7.1,11.1
2021-01-25T17:53:01Z,45.26683333,-66.06116667,326.4,7.1,10.1
2021-01-25T17:54:00Z,45.26683333,-66.06116667,325.9,7.1,10.1
2021-01-25T17:55:00Z,45.26683333,-66.06116667,326.5,7.2,10.1
2021-01-25T17:56:00Z,45.26683333,-66.06116667,328.1,7.2,10.1
2021-01-25T17:57:00Z,45.26683333,-66.06116667,330.1,7.1,10.1
2021-01-25T17:58:00Z,45.26683333,-66.06116667,329.0,7.2,10.1
2021-01-25T17:59:00Z,45.26683333,-66.06116667,330.5,7.2,10.7
2021-01-25T18:00:00Z,45.26683333,-66.06116667,330.1,7.2,10.7
2021-01-25T18:01:00Z,45.26683333,-66.06116667,329.7,7.0,10.7
2021-01-25T18:02:00Z,45.26683333,-66.06116667,330.8,6.9,10.7
2021-01-25T18:03:00Z,45.26683333,-66.06116667,331.9,6.6,10.7
2021-01-25T18:04:00Z,45.26683333,-66.06116667,334.4,6.3,10.7
2021-01-25T18:05:00Z,45.26683333,-66.06116667,335.4,6.1,10.7
2021-01-25T18:06:00Z,45.26683333,-66.06116667,335.7,6.0,10.7
2021-01-25T18:07:00Z,45.26683333,-66.06116667,335.1,5.9,10.7
2021-01-25T18:08:00Z,45.26683333,-66.06116667,336.3,5.5,10.7
2021-01-25T18:09:00Z,45.26683333,-66.06116667,336.1,5.2,10.3
2021-01-25T18:10:00Z,45.26683333,-66.06116667,335.7,5.0,8.5
2021-01-25T18:11:00Z,45.26683333,-66.06116667,334.4,5.0,8.5
2021-01-25T18:12:00Z,45.26683333,-66.06116667,331.0,4.9,8.5
2021-01-25T18:13:00Z,45.26683333,-66.06116667,328.6,5.1,8.5
2021-01-25T18:14:00Z,45.26683333,-66.06116667,326.0,5.3,8.6
2021-01-25T18:15:00Z,45.26683333,-66.06116667,323.2,5.5,9.8
2021-01-25T18:16:00Z,45.26683333,-66.06116667,320.5,5.7,11.2
2021-01-25T18:17:00Z,45.26683333,-66.06116667,319.4,6.1,11.2
2021-01-25T18:18:00Z,45.26683333,-66.06116667,316.1,6.6,11.2
2021-01-25T18:19:00Z,45.26683333,-66.06116667,314.5,7.0,11.2
2021-01-25T18:20:00Z,45.26683333,-66.06116667,314.4,7.1,11.2
2021-01-25T18:21:00Z,45.26683333,-66.06116667,315.1,7.3,11.2
2021-01-25T18:22:00Z,45.26683333,-66.06116667,316.9,7.6,11.2
2021-01-25T18:23:00Z,45.26683333,-66.06116667,318.2,7.6,11.2
2021-01-25T18:24:00Z,45.26683333,-66.06116667,318.3,7.6,11.2
2021-01-25T18:25:00Z,45.26683333,-66.06116667,318.0,7.5,11.2
2021-01-25T18:26:00Z,45.26683333,-66.06116667,319.1,7.3,10.9
2021-01-25T18:27:00Z,45.26683333,-66.06116667,318.1,7.1,10.8
2021-01-25T18:28:00Z,45.26683333,-66.06116667,319.5,6.9,9.5
2021-01-25T18:29:00Z,45.26683333,-66.06116667,319.1,6.8,9.4
2021-01-25T18:30:00Z,45.26683333,-66.06116667,318.0,6.8,9.3
2021-01-25T18:31:00Z,45.26683333,-66.06116667,316.3,6.9,9.3
2021-01-25T18:32:00Z,45.26683333,-66.06116667,315.5,7.0,10.1
2021-01-25T18:33:00Z,45.26683333,-66.06116667,314.7,7.1,10.1
2021-01-25T18:34:00Z,45.26683333,-66.06116667,313.8,7.3,10.1
2021-01-25T18:35:00Z,45.26683333,-66.06116667,314.2,7.5,11.9
2021-01-25T18:36:00Z,45.26683333,-66.06116667,312.5,7.7,12.4
2021-01-25T18:37:00Z,45.26683333,-66.06116667,312.3,8.1,12.4
2021-01-25T18:38:00Z,45.26683333,-66.06116667,310.9,8.4,12.4
2021-01-25T18:39:00Z,45.26683333,-66.06116667,311.4,8.6,12.4
2021-01-25T18:40:00Z,45.26683333,-66.06116667,313.0,8.7,12.4
2021-01-25T18:41:00Z,45.26683333,-66.06116667,314.8,8.6,12.4
2021-01-25T18:42:00Z,45.26683333,-66.06116667,315.3,8.6,12.4
2021-01-25T18:43:00Z,45.26683333,-66.06116667,314.0,8.4,12.4
2021-01-25T18:44:00Z,45.26683333,-66.06116667,313.2,8.4,12.4
2021-01-25T18:45:00Z,45.26683333,-66.06116667,313.7,8.6,12.6
2021-01-25T18:46:00Z,45.26683333,-66.06116667,315.1,8.6,12.6
2021-01-25T18:47:00Z,45.26683333,-66.06116667,317.9,8.3,12.6
2021-01-25T18:48:00Z,45.26683333,-66.06116667,320.3,8.2,12.6
2021-01-25T18:49:00Z,45.26683333,-66.06116667,321.4,8.2,12.6
2021-01-25T18:50:00Z,45.26683333,-66.06116667,320.5,8.2,12.6
2021-01-25T18:51:00Z,45.26683333,-66.06116667,319.2,8.2,12.6
2021-01-25T18:52:00Z,45.26683333,-66.06116667,319.1,8.2,12.6
2021-01-25T18:53:00Z,45.26683333,-66.06116667,320.4,8.5,12.6
2021-01-25T18:54:00Z,45.26683333,-66.06116667,322.8,8.6,12.6
2021-01-25T18:55:00Z,45.26683333,-66.06116667,322.5,8.4,11.3
2021-01-25T18:56:00Z,45.26683333,-66.06116667,321.4,8.4,11.3
2021-01-25T18:57:00Z,45.26683333,-66.06116667,318.6,8.7,11.9
2021-01-25T18:58:00Z,45.26683333,-66.06116667,316.9,8.9,12.5
2021-01-25T18:59:00Z,45.26683333,-66.06116667,314.4,8.9,12.5
2021-01-25T19:00:00Z,45.26683333,-66.06116667,313.8,8.9,12.5
2021-01-25T19:01:00Z,45.26683333,-66.06116667,313.4,8.9,12.5
2021-01-25T19:02:00Z,45.26683333,-66.06116667,311.1,8.9,12.5
2021-01-25T19:03:00Z,45.26683333,-66.06116667,309.5,8.8,12.5
2021-01-25T19:04:00Z,45.26683333,-66.06116667,308.0,8.8,12.5
2021-01-25T19:05:00Z,45.26683333,-66.06116667,307.5,8.7,12.5
2021-01-25T19:06:00Z,45.26683333,-66.06116667,307.7,8.7,12.5
2021-01-25T19:07:00Z,45.26683333,-66.06116667,308.7,8.5,12.5
2021-01-25T19:08:00Z,45.26683333,-66.06116667,308.8,8.3,11.3
2021-01-25T19:09:00Z,45.26683333,-66.06116667,309.4,8.2,11.3
2021-01-25T19:10:00Z,45.26683333,-66.06116667,309.9,8.0,11.3
2021-01-25T19:11:00Z,45.26683333,-66.06116667,309.7,8.1,11.5
2021-01-25T19:12:00Z,45.26683333,-66.06116667,310.3,8.1,11.5
2021-01-25T19:13:00Z,45.26683333,-66.06116667,311.7,7.9,11.5
2021-01-25T19:14:00Z,45.26683333,-66.06116667,311.4,7.9,11.5
2021-01-25T19:15:00Z,45.26683333,-66.06116667,311.9,7.9,11.5
2021-01-25T19:16:00Z,45.26683333,-66.06116667,312.1,8.0,13.3
2021-01-25T19:17:00Z,45.26683333,-66.06116667,311.3,8.1,13.3
2021-01-25T19:18:00Z,45.26683333,-66.06116667,310.5,8.2,13.3
2021-01-25T19:19:00Z,45.26683333,-66.06116667,310.3,8.3,13.3
2021-01-25T19:20:00Z,45.26683333,-66.06116667,309.7,8.4,13.3
2021-01-25T19:21:00Z,45.26683333,-66.06116667,310.9,8.4,13.3
2021-01-25T19:22:00Z,45.26683333,-66.06116667,311.4,8.4,13.3
2021-01-25T19:23:00Z,45.26683333,-66.06116667,311.5,8.6,13.3
2021-01-25T19:24:00Z,45.26683333,-66.06116667,312.5,8.7,13.3
2021-01-25T19:25:00Z,45.26683333,-66.06116667,312.8,8.7,13.3
2021-01-25T19:26:00Z,45.26683333,-66.06116667,313.2,8.6,11.8
2021-01-25T19:27:00Z,45.26683333,-66.06116667,313.3,8.6,12.4
2021-01-25T19:28:00Z,45.26683333,-66.06116667,314.4,8.6,12.4
2021-01-25T19:29:00Z,45.26683333,-66.06116667,315.1,8.5,12.4
2021-01-25T19:30:00Z,45.26683333,-66.06116667,315.5,8.6,12.4
2021-01-25T19:31:00Z,45.26683333,-66.06116667,314.3,8.6,12.4
2021-01-25T19:32:00Z,45.26683333,-66.06116667,313.9,8.6,12.4
2021-01-25T19:33:00Z,45.26683333,-66.06116667,312.9,8.5,12.4
2021-01-25T19:34:00Z,45.26683333,-66.06116667,312.5,8.4,12.4
2021-01-25T19:35:00Z,45.26683333,-66.06116667,312.4,8.4,12.4
2021-01-25T19:36:00Z,45.26683333,-66.06116667,312.3,8.2,12.4
2021-01-25T19:37:00Z,45.26683333,-66.06116667,313.1,8.0,11.4
2021-01-25T19:38:00Z,45.26683333,-66.06116667,314.2,7.9,11.4
2021-01-25T19:39:00Z,45.26683333,-66.06116667,315.5,7.7,11.4
2021-01-25T19:40:00Z,45.26683333,-66.06116667,316.7,7.5,11.4
2021-01-25T19:41:00Z,45.26683333,-66.06116667,316.7,7.5,11.0
2021-01-25T19:42:00Z,45.26683333,-66.06116667,318.6,7.3,11.0
2021-01-25T19:43:00Z,45.26683333,-66.06116667,320.2,7.2,11.0
2021-01-25T19:44:00Z,45.26683333,-66.06116667,322.2,7.3,11.0
2021-01-25T19:45:00Z,45.26683333,-66.06116667,323.3,7.3,11.0
2021-01-25T19:46:00Z,45.26683333,-66.06116667,325.4,7.3,11.0
2021-01-25T19:47:00Z,45.26683333,-66.06116667,326.5,7.4,11.0
2021-01-25T19:48:00Z,45.26683333,-66.06116667,325.6,7.4,11.0
2021-01-25T19:49:00Z,45.26683333,-66.06116667,325.0,7.9,13.5
2021-01-25T19:50:00Z,45.26683333,-66.06116667,323.7,8.5,14.0
2021-01-25T19:51:00Z,45.26683333,-66.06116667,325.2,8.7,14.4
2021-01-25T19:52:00Z,45.26683333,-66.06116667,326.0,9.0,14.4
2021-01-25T19:53:00Z,45.26683333,-66.06116667,325.9,9.2,14.4
2021-01-25T19:54:00Z,45.26683333,-66.06116667,324.7,9.3,14.4
2021-01-25T19:55:00Z,45.26683333,-66.06116667,323.2,9.5,14.4
2021-01-25T19:56:00Z,45.26683333,-66.06116667,321.6,9.7,14.4
2021-01-25T19:57:00Z,45.26683333,-66.06116667,321.9,9.6,14.4
2021-01-25T19:58:00Z,45.26683333,-66.06116667,323.7,9.5,14.4
2021-01-25T19:59:00Z,45.26683333,-66.06116667,324.1,9.2,14.4
2021-01-25T20:00:00Z,45.26683333,-66.06116667,325.9,8.5,14.4
2021-01-25T20:01:00Z,45.26683333,-66.06116667,326.2,8.1,12.6
2021-01-25T20:02:00Z,45.26683333,-66.06116667,326.0,8.0,12.6
2021-01-25T20:03:00Z,45.26683333,-66.06116667,325.8,7.8,12.0
2021-01-25T20:04:00Z,45.26683333,-66.06116667,326.5,7.6,12.0
2021-01-25T20:05:00Z,45.26683333,-66.06116667,327.5,7.5,12.0
2021-01-25T20:06:00Z,45.26683333,-66.06116667,328.0,7.4,10.6
2021-01-25T20:07:00Z,45.26683333,-66.06116667,327.3,7.4,10.6
2021-01-25T20:08:00Z,45.26683333,-66.06116667,326.6,7.5,10.5
2021-01-25T20:09:00Z,45.26683333,-66.06116667,326.5,7.6,10.7
2021-01-25T20:10:00Z,45.26683333,-66.06116667,325.9,7.9,10.7
2021-01-25T20:11:00Z,45.26683333,-66.06116667,325.9,8.0,11.7
2021-01-25T20:12:00Z,45.26683333,-66.06116667,325.5,8.3,12.3
2021-01-25T20:13:00Z,45.26683333,-66.06116667,326.0,8.6,12.3
2021-01-25T20:14:00Z,45.26683333,-66.06116667,325.6,8.8,12.3
2021-01-25T20:15:00Z,45.26683333,-66.06116667,324.6,8.8,12.3
2021-01-25T20:16:00Z,45.26683333,-66.06116667,323.5,9.2,13.7
2021-01-25T20:17:00Z,45.26683333,-66.06116667,322.4,9.4,13.7
2021-01-25T20:18:00Z,45.26683333,-66.06116667,321.8,9.6,13.7
2021-01-25T20:19:00Z,45.26683333,-66.06116667,322.3,9.6,13.7
2021-01-25T20:20:00Z,45.26683333,-66.06116667,322.1,9.7,13.7
2021-01-25T20:21:00Z,45.26683333,-66.06116667,322.2,9.9,13.7
2021-01-25T20:22:00Z,45.26683333,-66.06116667,321.9,9.8,13.7
2021-01-25T20:23:00Z,45.26683333,-66.06116667,321.9,9.6,13.7
2021-01-25T20:24:00Z,45.26683333,-66.06116667,322.3,9.5,13.7
2021-01-25T20:25:00Z,45.26683333,-66.06116667,323.7,9.3,13.7
2021-01-25T20:26:00Z,45.26683333,-66.06116667,325.2,8.9,12.6
2021-01-25T20:27:00Z,45.26683333,-66.06116667,326.2,8.7,12.6
2021-01-25T20:28:00Z,45.26683333,-66.06116667,326.2,8.5,11.9
2021-01-25T20:29:00Z,45.26683333,-66.06116667,325.8,8.4,11.9
2021-01-25T20:30:00Z,45.26683333,-66.06116667,325.2,8.4,12.9
2021-01-25T20:31:00Z,45.26683333,-66.06116667,324.3,8.5,12.9
2021-01-25T20:32:00Z,45.26683333,-66.06116667,323.2,8.7,13.0
2021-01-25T20:33:00Z,45.26683333,-66.06116667,322.6,9.0,13.4
2021-01-25T20:34:00Z,45.26683333,-66.06116667,322.3,9.3,13.4
2021-01-25T20:35:00Z,45.26683333,-66.06116667,321.1,9.5,13.4
2021-01-25T20:36:00Z,45.26683333,-66.06116667,320.2,9.9,13.4
2021-01-25T20:37:00Z,45.26683333,-66.06116667,319.5,10.1,13.4
2021-01-25T20:38:00Z,45.26683333,-66.06116667,319.2,10.3,13.4
2021-01-25T20:39:00Z,45.26683333,-66.06116667,318.0,10.7,14.2
2021-01-25T20:40:00Z,45.26683333,-66.06116667,318.1,10.8,14.2
2021-01-25T20:41:00Z,45.26683333,-66.06116667,319.7,10.5,14.2
2021-01-25T20:42:00Z,45.26683333,-66.06116667,320.2,10.5,14.2
2021-01-25T20:43:00Z,45.26683333,-66.06116667,319.7,10.6,14.2
2021-01-25T20:44:00Z,45.26683333,-66.06116667,318.4,10.7,14.2
2021-01-25T20:45:00Z,45.26683333,-66.06116667,318.2,10.7,14.2
2021-01-25T20:46:00Z,45.26683333,-66.06116667,317.8,10.7,14.2
2021-01-25T20:47:00Z,45.26683333,-66.06116667,317.2,10.7,14.2
2021-01-25T20:48:00Z,45.26683333,-66.06116667,316.8,10.7,14.2
2021-01-25T20:49:00Z,45.26683333,-66.06116667,317.3,10.4,13.9
2021-01-25T20:50:00Z,45.26683333,-66.06116667,317.2,10.3,13.9
2021-01-25T20:51:00Z,45.26683333,-66.06116667,315.9,10.3,13.9
2021-01-25T20:52:00Z,45.26683333,-66.06116667,316.3,10.2,13.9
2021-01-25T20:53:00Z,45.26683333,-66.06116667,317.3,10.1,13.9
2021-01-25T20:54:00Z,45.26683333,-66.06116667,318.2,9.9,13.1
2021-01-25T20:55:00Z,45.26683333,-66.06116667,319.8,9.9,13.2
2021-01-25T20:56:00Z,45.26683333,-66.06116667,320.4,9.9,13.2
2021-01-25T20:57:00Z,45.26683333,-66.06116667,321.3,9.9,13.2
2021-01-25T20:58:00Z,45.26683333,-66.06116667,321.5,9.9,13.2
2021-01-25T20:59:00Z,45.26683333,-66.06116667,321.8,9.9,13.2
2021-01-25T21:00:00Z,45.26683333,-66.06116667,322.1,9.8,13.2
2021-01-25T21:01:00Z,45.26683333,-66.06116667,322.2,9.8,13.2
2021-01-25T21:02:00Z,45.26683333,-66.06116667,322.2,9.7,13.2
2021-01-25T21:03:00Z,45.26683333,-66.06116667,322.8,9.5,13.2
2021-01-25T21:04:00Z,45.26683333,-66.06116667,323.3,9.2,13.2
2021-01-25T21:05:00Z,45.26683333,-66.06116667,322.6,8.9,12.0
2021-01-25T21:06:00Z,45.26683333,-66.06116667,322.9,8.7,11.9
2021-01-25T21:07:00Z,45.26683333,-66.06116667,323.2,8.5,11.3
2021-01-25T21:08:00Z,45.26683333,-66.06116667,324.3,8.5,11.6
2021-01-25T21:09:00Z,45.26683333,-66.06116667,325.1,8.5,12.5
2021-01-25T21:10:00Z,45.26683333,-66.06116667,326.0,8.7,12.7
2021-01-25T21:11:00Z,45.26683333,-66.06116667,326.7,8.8,12.7
2021-01-25T21:12:00Z,45.26683333,-66.06116667,326.9,8.9,12.7
2021-01-25T21:13:00Z,45.26683333,-66.06116667,326.0,9.1,12.7
2021-01-25T21:14:00Z,45.26683333,-66.06116667,326.1,9.2,12.7
2021-01-25T21:15:00Z,45.26683333,-66.06116667,326.8,9.3,12.7
2021-01-25T21:16:00Z,45.26683333,-66.06116667,326.9,9.4,12.7
2021-01-25T21:17:00Z,45.26683333,-66.06116667,327.4,9.5,12.7
2021-01-25T21:18:00Z,45.26683333,-66.06116667,327.7,9.4,12.7
2021-01-25T21:19:00Z,45.26683333,-66.06116667,327.8,9.3,12.7
2021-01-25T21:20:00Z,45.26683333,-66.06116667,327.4,9.2,12.2
2021-01-25T21:21:00Z,45.26683333,-66.06116667,327.8,8.9,12.1
2021-01-25T21:22:00Z,45.26683333,-66.06116667,328.0,8.8,12.1
2021-01-25T21:23:00Z,45.26683333,-66.06116667,328.5,8.7,12.1
2021-01-25T21:24:00Z,45.26683333,-66.06116667,328.5,8.8,11.7
2021-01-25T21:25:00Z,45.26683333,-66.06116667,328.2,8.8,11.6
2021-01-25T21:26:00Z,45.26683333,-66.06116667,328.4,8.8,11.6
2021-01-25T21:27:00Z,45.26683333,-66.06116667,328.1,8.8,11.6
2021-01-25T21:28:00Z,45.26683333,-66.06116667,328.5,8.5,11.6
2021-01-25T21:29:00Z,45.26683333,-66.06116667,328.5,8.5,11.6
2021-01-25T21:30:00Z,45.26683333,-66.06116667,329.6,8.4,11.6
2021-01-25T21:31:00Z,45.26683333,-66.06116667,329.7,8.4,11.6
2021-01-25T21:32:00Z,45.26683333,-66.06116667,330.3,8.5,11.6
2021-01-25T21:33:00Z,45.26683333,-66.06116667,330.4,8.3,11.6
2021-01-25T21:34:00Z,45.26683333,-66.06116667,330.5,8.2,11.6
2021-01-25T21:35:00Z,45.26683333,-66.06116667,330.7,8.1,12.1
2021-01-25T21:36:00Z,45.26683333,-66.06116667,330.5,8.2,12.1
2021-01-25T21:37:00Z,45.26683333,-66.06116667,331.5,8.0,12.1
2021-01-25T21:38:00Z,45.26683333,-66.06116667,331.3,8.3,12.1
2021-01-25T21:39:00Z,45.26683333,-66.06116667,331.2,8.3,12.1
2021-01-25T21:40:00Z,45.26683333,-66.06116667,329.9,8.4,12.1
2021-01-25T21:41:00Z,45.26683333,-66.06116667,329.5,8.6,12.1
2021-01-25T21:42:00Z,45.26683333,-66.06116667,329.1,8.7,12.5
2021-01-25T21:43:00Z,45.26683333,-66.06116667,329.5,8.8,12.5
2021-01-25T21:44:00Z,45.26683333,-66.06116667,329.3,8.8,12.5
2021-01-25T21:45:00Z,45.26683333,-66.06116667,329.2,8.7,12.5
2021-01-25T21:46:00Z,45.26683333,-66.06116667,328.7,8.6,12.5
2021-01-25T21:47:00Z,45.26683333,-66.06116667,327.4,8.6,12.5
2021-01-25T21:48:00Z,45.26683333,-66.06116667,326.3,8.6,12.5
2021-01-25T21:49:00Z,45.26683333,-66.06116667,326.2,8.4,12.5
2021-01-25T21:50:00Z,45.26683333,-66.06116667,326.1,8.2,12.5
2021-01-25T21:51:00Z,45.26683333,-66.06116667,325.0,8.0,12.5
2021-01-25T21:52:00Z,45.26683333,-66.06116667,324.5,7.7,10.6
2021-01-25T21:53:00Z,45.26683333,-66.06116667,324.9,7.7,10.7
2021-01-25T21:54:00Z,45.26683333,-66.06116667,325.1,7.7,10.8
2021-01-25T21:55:00Z,45.26683333,-66.06116667,324.8,7.8,11.1
2021-01-25T21:56:00Z,45.26683333,-66.06116667,324.9,7.9,11.5
2021-01-25T21:57:00Z,45.26683333,-66.06116667,324.9,8.0,11.5
2021-01-25T21:58:00Z,45.26683333,-66.06116667,325.9,8.0,11.5
2021-01-25T21:59:00Z,45.26683333,-66.06116667,326.8,8.1,11.5
2021-01-25T22:00:00Z,45.26683333,-66.06116667,327.1,8.3,11.5
2021-01-25T22:01:00Z,45.26683333,-66.06116667,328.5,8.4,11.5
2021-01-25T22:02:00Z,45.26683333,-66.06116667,328.6,8.5,11.5
2021-01-25T22:03:00Z,45.26683333,-66.06116667,327.3,8.5,11.5
2021-01-25T22:04:00Z,45.26683333,-66.06116667,327.1,8.3,11.5
2021-01-25T22:05:00Z,45.26683333,-66.06116667,326.9,8.2,11.5
2021-01-25T22:06:00Z,45.26683333,-66.06116667,327.3,8.0,10.9
2021-01-25T22:07:00Z,45.26683333,-66.06116667,326.6,7.8,10.9
2021-01-25T22:08:00Z,45.26683333,-66.06116667,324.6,7.7,10.9
2021-01-25T22:09:00Z,45.26683333,-66.06116667,321.8,7.7,10.9
2021-01-25T22:10:00Z,45.26683333,-66.06116667,320.7,7.6,10.1
2021-01-25T22:11:00Z,45.26683333,-66.06116667,319.5,7.7,11.1
2021-01-25T22:12:00Z,45.26683333,-66.06116667,318.9,7.9,11.7
2021-01-25T22:13:00Z,45.26683333,-66.06116667,318.5,8.0,11.7
2021-01-25T22:14:00Z,45.26683333,-66.06116667,318.2,8.1,11.7
2021-01-25T22:15:00Z,45.26683333,-66.06116667,319.3,8.3,11.7
2021-01-25T22:16:00Z,45.26683333,-66.06116667,320.4,8.3,11.7
2021-01-25T22:17:00Z,45.26683333,-66.06116667,321.3,8.4,11.7
2021-01-25T22:18:00Z,45.26683333,-66.06116667,322.9,8.6,11.7
2021-01-25T22:19:00Z,45.26683333,-66.06116667,324.2,8.8,11.7
2021-01-25T22:20:00Z,45.26683333,-66.06116667,324.7,9.0,11.7
2021-01-25T22:21:00Z,45.26683333,-66.06116667,324.6,8.9,11.7
2021-01-25T22:22:00Z,45.26683333,-66.06116667,324.5,8.7,11.6
2021-01-25T22:23:00Z,45.26683333,-66.06116667,324.4,8.7,11.6
2021-01-25T22:24:00Z,45.26683333,-66.06116667,324.2,8.8,11.6
2021-01-25T22:25:00Z,45.26683333,-66.06116667,322.5,8.8,11.5
2021-01-25T22:26:00Z,45.26683333,-66.06116667,320.1,8.9,11.5
2021-01-25T22:27:00Z,45.26683333,-66.06116667,319.1,9.1,11.5
2021-01-25T22:28:00Z,45.26683333,-66.06116667,318.6,9.0,11.5
2021-01-25T22:29:00Z,45.26683333,-66.06116667,317.8,8.9,11.2
2021-01-25T22:30:00Z,45.26683333,-66.06116667,317.8,8.7,11.2
2021-01-25T22:31:00Z,45.26683333,-66.06116667,318.8,8.5,11.2
2021-01-25T22:32:00Z,45.26683333,-66.06116667,319.4,8.6,11.2
2021-01-25T22:33:00Z,45.26683333,-66.06116667,319.4,8.6,11.2
2021-01-25T22:34:00Z,45.26683333,-66.06116667,319.8,8.5,11.2
2021-01-25T22:35:00Z,45.26683333,-66.06116667,320.6,8.3,10.9
2021-01-25T22:36:00Z,45.26683333,-66.06116667,321.9,8.1,10.9
2021-01-25T22:37:00Z,45.26683333,-66.06116667,322.6,8.0,10.9
2021-01-25T22:38:00Z,45.26683333,-66.06116667,323.3,7.9,10.9
2021-01-25T22:39:00Z,45.26683333,-66.06116667,324.3,7.7,10.9
2021-01-25T22:40:00Z,45.26683333,-66.06116667,324.6,7.7,10.9
2021-01-25T22:41:00Z,45.26683333,-66.06116667,324.3,7.8,10.9
2021-01-25T22:42:00Z,45.26683333,-66.06116667,323.8,7.7,10.9
2021-01-25T22:43:00Z,45.26683333,-66.06116667,323.6,7.6,10.2
2021-01-25T22:44:00Z,45.26683333,-66.06116667,323.4,7.5,10.2
2021-01-25T22:45:00Z,45.26683333,-66.06116667,322.8,7.4,10.2
2021-01-25T22:46:00Z,45.26683333,-66.06116667,322.2,7.4,10.2
2021-01-25T22:47:00Z,45.26683333,-66.06116667,321.3,7.4,10.5
2021-01-25T22:48:00Z,45.26683333,-66.06116667,319.8,7.5,10.5
2021-01-25T22:49:00Z,45.26683333,-66.06116667,319.1,7.7,10.5
2021-01-25T22:50:00Z,45.26683333,-66.06116667,318.0,7.8,10.5
2021-01-25T22:51:00Z,45.26683333,-66.06116667,316.5,7.8,10.5
2021-01-25T22:52:00Z,45.26683333,-66.06116667,316.1,7.7,10.5
2021-01-25T22:53:00Z,45.26683333,-66.06116667,315.3,7.7,10.5
2021-01-25T22:54:00Z,45.26683333,-66.06116667,313.8,7.7,10.5
2021-01-25T22:55:00Z,45.26683333,-66.06116667,313.2,7.7,10.5
2021-01-25T22:56:00Z,45.26683333,-66.06116667,312.2,7.7,10.5
2021-01-25T22:57:00Z,45.26683333,-66.06116667,312.7,7.7,10.6
2021-01-25T22:58:00Z,45.26683333,-66.06116667,313.7,7.9,12.3
2021-01-25T22:59:00Z,45.26683333,-66.06116667,314.3,7.9,12.3
2021-01-25T23:00:00Z,45.26683333,-66.06116667,315.2,7.9,12.3
2021-01-25T23:01:00Z,45.26683333,-66.06116667,316.0,7.9,12.3
2021-01-25T23:02:00Z,45.26683333,-66.06116667,316.8,7.8,12.3
2021-01-25T23:03:00Z,45.26683333,-66.06116667,318.1,7.8,12.3
2021-01-25T23:04:00Z,45.26683333,-66.06116667,320.4,7.8,12.3
2021-01-25T23:05:00Z,45.26683333,-66.06116667,322.0,7.8,12.3
2021-01-25T23:06:00Z,45.26683333,-66.06116667,324.3,7.9,12.3
2021-01-25T23:07:00Z,45.26683333,-66.06116667,324.1,7.9,12.3
2021-01-25T23:08:00Z,45.26683333,-66.06116667,324.5,7.7,10.7
2021-01-25T23:09:00Z,45.26683333,-66.06116667,324.1,7.6,10.7
2021-01-25T23:10:00Z,45.26683333,-66.06116667,324.7,7.6,10.7
2021-01-25T23:11:00Z,45.26683333,-66.06116667,325.5,7.3,10.7
2021-01-25T23:12:00Z,45.26683333,-66.06116667,325.4,7.2,10.7
2021-01-25T23:13:00Z,45.26683333,-66.06116667,325.4,7.3,10.7
2021-01-25T23:14:00Z,45.26683333,-66.06116667,325.0,7.4,10.7
2021-01-25T23:15:00Z,45.26683333,-66.06116667,324.2,7.5,11.3
