timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-18T17:27:00Z,45.26683333,-66.06116667,224.6,7.4,11.7
2021-03-18T17:28:00Z,45.26683333,-66.06116667,224.1,7.6,11.7
2021-03-18T17:29:00Z,45.26683333,-66.06116667,225.0,7.5,11.7
2021-03-18T17:30:00Z,45.26683333,-66.06116667,225.9,7.5,11.7
2021-03-18T17:31:00Z,45.26683333,-66.06116667,225.1,7.3,11.7
2021-03-18T17:32:00Z,45.26683333,-66.06116667,224.7,7.2,10.3
2021-03-18T17:33:00Z,45.26683333,-66.06116667,223.6,7.1,10.3
2021-03-18T17:34:00Z,45.26683333,-66.06116667,224.1,7.4,10.3
2021-03-18T17:35:00Z,45.26683333,-66.06116667,224.4,7.1,10.3
2021-03-18T17:36:00Z,45.26683333,-66.06116667,224.0,7.1,10.6
2021-03-18T17:37:00Z,45.26683333,-66.06116667,224.0,7.0,10.6
2021-03-18T17:38:00Z,45.26683333,-66.06116667,224.3,7.1,11.9
2021-03-18T17:39:00Z,45.26683333,-66.06116667,224.4,7.3,12.9
2021-03-18T17:40:00Z,45.26683333,-66.06116667,224.6,7.2,12.9
2021-03-18T17:41:00Z,45.26683333,-66.06116667,225.2,7.1,12.9
2021-03-18T17:42:00Z,45.26683333,-66.06116667,225.8,7.1,12.9
2021-03-18T17:43:00Z,45.26683333,-66.06116667,225.8,7.1,12.9
2021-03-18T17:44:00Z,45.26683333,-66.06116667,225.7,7.3,12.9
2021-03-18T17:45:00Z,45.26683333,-66.06116667,225.0,7.4,12.9
2021-03-18T17:46:00Z,45.26683333,-66.06116667,225.3,7.6,12.9
2021-03-18T17:47:00Z,45.26683333,-66.06116667,225.1,7.7,12.9
2021-03-18T17:48:00Z,45.26683333,-66.06116667,224.6,7.5,12.9
2021-03-18T17:49:00Z,45.26683333,-66.06116667,224.2,7.4,12.6
2021-03-18T17:50:00Z,45.26683333,-66.06116667,223.6,7.7,12.6
2021-03-18T17:51:00Z,45.26683333,-66.06116667,224.4,7.8,12.6
2021-03-18T17:52:00Z,45.26683333,-66.06116667,225.0,7.8,12.6
2021-03-18T17:53:00Z,45.26683333,-66.06116667,225.5,8.0,12.6
2021-03-18T17:54:00Z,45.26683333,-66.06116667,224.3,7.9,12.6
2021-03-18T17:55:00Z,45.26683333,-66.06116667,224.8,8.1,12.6
2021-03-18T17:56:00Z,45.26683333,-66.06116667,224.9,8.1,12.1
2021-03-18T17:57:00Z,45.26683333,-66.06116667,225.3,8.1,12.1
2021-03-18T17:58:00Z,45.26683333,-66.06116667,226.2,8.1,12.1
2021-03-18T17:59:00Z,45.26683333,-66.06116667,225.8,8.1,12.1
2021-03-18T18:00:00Z,45.26683333,-66.06116667,226.1,7.9,12.1
2021-03-18T18:01:00Z,45.26683333,-66.06116667,225.3,7.9,12.1
2021-03-18T18:02:00Z,45.26683333,-66.06116667,224.6,7.9,12.1
2021-03-18T18:03:01Z,45.26683333,-66.06116667,224.3,7.8,11.0
2021-03-18T18:04:00Z,45.26683333,-66.06116667,224.8,7.6,10.7
2021-03-18T18:05:00Z,45.26683333,-66.06116667,223.9,7.5,10.7
2021-03-18T18:06:00Z,45.26683333,-66.06116667,225.0,7.3,10.7
2021-03-18T18:07:00Z,45.26683333,-66.06116667,224.8,7.1,10.7
2021-03-18T18:08:00Z,45.26683333,-66.06116667,224.7,7.1,10.7
2021-03-18T18:09:00Z,45.26683333,-66.06116667,225.4,7.1,10.4
2021-03-18T18:10:00Z,45.26683333,-66.06116667,225.7,7.2,10.4
2021-03-18T18:11:00Z,45.26683333,-66.06116667,225.9,7.2,10.4
2021-03-18T18:12:00Z,45.26683333,-66.06116667,226.4,7.1,10.4
2021-03-18T18:13:00Z,45.26683333,-66.06116667,226.8,7.1,10.4
2021-03-18T18:14:00Z,45.26683333,-66.06116667,226.9,7.1,10.4
2021-03-18T18:15:00Z,45.26683333,-66.06116667,227.4,7.0,10.4
2021-03-18T18:16:00Z,45.26683333,-66.06116667,225.8,7.1,10.4
2021-03-18T18:17:00Z,45.26683333,-66.06116667,225.7,7.3,10.4
2021-03-18T18:18:00Z,45.26683333,-66.06116667,225.1,7.3,10.4
2021-03-18T18:19:00Z,45.26683333,-66.06116667,225.4,7.3,10.4
2021-03-18T18:20:00Z,45.26683333,-66.06116667,224.3,7.2,10.4
2021-03-18T18:21:00Z,45.26683333,-66.06116667,223.8,7.2,10.1
2021-03-18T18:22:00Z,45.26683333,-66.06116667,223.1,7.1,10.1
2021-03-18T18:23:00Z,45.26683333,-66.06116667,222.6,7.2,10.1
2021-03-18T18:24:00Z,45.26683333,-66.06116667,223.4,7.1,10.1
2021-03-18T18:25:00Z,45.26683333,-66.06116667,222.7,7.1,10.1
2021-03-18T18:26:00Z,45.26683333,-66.06116667,223.3,7.1,10.0
2021-03-18T18:27:00Z,45.26683333,-66.06116667,222.9,7.2,10.0
2021-03-18T18:28:00Z,45.26683333,-66.06116667,222.4,7.1,10.0
2021-03-18T18:29:00Z,45.26683333,-66.06116667,221.2,7.3,10.0
2021-03-18T18:30:00Z,45.26683333,-66.06116667,221.8,7.3,10.0
2021-03-18T18:31:00Z,45.26683333,-66.06116667,221.9,7.2,9.9
2021-03-18T18:32:00Z,45.26683333,-66.06116667,222.0,7.4,10.4
2021-03-18T18:33:00Z,45.26683333,-66.06116667,222.0,7.5,10.8
2021-03-18T18:34:00Z,45.26683333,-66.06116667,222.1,7.7,10.8
2021-03-18T18:35:00Z,45.26683333,-66.06116667,221.8,7.7,10.8
2021-03-18T18:36:00Z,45.26683333,-66.06116667,221.9,7.6,10.8
2021-03-18T18:37:00Z,45.26683333,-66.06116667,222.3,7.7,10.8
2021-03-18T18:38:00Z,45.26683333,-66.06116667,223.4,7.6,10.8
2021-03-18T18:39:00Z,45.26683333,-66.06116667,223.8,7.5,10.8
2021-03-18T18:40:00Z,45.26683333,-66.06116667,223.3,7.5,10.8
2021-03-18T18:41:00Z,45.26683333,-66.06116667,223.6,7.5,10.8
2021-03-18T18:42:00Z,45.26683333,-66.06116667,223.2,7.4,10.8
2021-03-18T18:43:00Z,45.26683333,-66.06116667,223.9,7.4,10.6
2021-03-18T18:44:00Z,45.26683333,-66.06116667,223.9,7.3,10.6
2021-03-18T18:45:00Z,45.26683333,-66.06116667,224.3,7.4,10.6
2021-03-18T18:46:00Z,45.26683333,-66.06116667,224.1,7.4,10.5
2021-03-18T18:47:00Z,45.26683333,-66.06116667,223.3,7.5,10.5
2021-03-18T18:48:00Z,45.26683333,-66.06116667,223.0,7.8,11.3
2021-03-18T18:49:00Z,45.26683333,-66.06116667,223.4,8.0,11.3
2021-03-18T18:50:00Z,45.26683333,-66.06116667,224.2,8.0,11.3
2021-03-18T18:51:00Z,45.26683333,-66.06116667,224.2,8.1,11.3
2021-03-18T18:52:00Z,45.26683333,-66.06116667,224.5,8.3,11.5
2021-03-18T18:53:00Z,45.26683333,-66.06116667,224.5,8.2,11.5
2021-03-18T18:54:00Z,45.26683333,-66.06116667,224.2,8.4,11.5
2021-03-18T18:55:00Z,45.26683333,-66.06116667,225.0,8.6,12.7
2021-03-18T18:56:00Z,45.26683333,-66.06116667,225.0,8.7,12.7
2021-03-18T18:57:00Z,45.26683333,-66.06116667,225.2,8.6,12.7
2021-03-18T18:58:00Z,45.26683333,-66.06116667,225.4,8.3,12.7
2021-03-18T18:59:00Z,45.26683333,-66.06116667,225.5,8.1,12.7
2021-03-18T19:00:00Z,45.26683333,-66.06116667,225.2,8.2,12.7
2021-03-18T19:01:00Z,45.26683333,-66.06116667,224.2,8.1,12.7
2021-03-18T19:02:00Z,45.26683333,-66.06116667,224.3,7.9,12.7
2021-03-18T19:03:00Z,45.26683333,-66.06116667,223.5,7.9,12.7
2021-03-18T19:04:00Z,45.26683333,-66.06116667,222.8,7.9,12.7
2021-03-18T19:05:00Z,45.26683333,-66.06116667,222.0,7.9,11.4
2021-03-18T19:06:00Z,45.26683333,-66.06116667,221.8,7.7,11.3
2021-03-18T19:07:00Z,45.26683333,-66.06116667,222.3,7.8,11.3
2021-03-18T19:08:00Z,45.26683333,-66.06116667,222.2,7.9,11.3
2021-03-18T19:09:00Z,45.26683333,-66.06116667,222.7,7.9,11.3
2021-03-18T19:10:00Z,45.26683333,-66.06116667,223.2,7.8,11.3
2021-03-18T19:11:00Z,45.26683333,-66.06116667,224.3,7.7,11.3
2021-03-18T19:12:00Z,45.26683333,-66.06116667,224.6,7.8,11.3
2021-03-18T19:13:00Z,45.26683333,-66.06116667,224.1,7.7,11.3
2021-03-18T19:14:00Z,45.26683333,-66.06116667,223.7,7.5,10.6
2021-03-18T19:15:00Z,45.26683333,-66.06116667,223.8,7.4,10.6
2021-03-18T19:16:00Z,45.26683333,-66.06116667,223.8,7.4,10.6
2021-03-18T19:17:00Z,45.26683333,-66.06116667,223.9,7.2,10.6
2021-03-18T19:18:00Z,45.26683333,-66.06116667,224.8,7.2,10.6
2021-03-18T19:19:00Z,45.26683333,-66.06116667,224.3,7.3,10.6
2021-03-18T19:20:00Z,45.26683333,-66.06116667,223.7,7.2,10.6
2021-03-18T19:21:00Z,45.26683333,-66.06116667,223.2,7.1,10.5
2021-03-18T19:22:00Z,45.26683333,-66.06116667,223.3,7.0,10.5
2021-03-18T19:23:00Z,45.26683333,-66.06116667,223.3,6.9,10.5
2021-03-18T19:24:00Z,45.26683333,-66.06116667,224.4,6.9,10.5
2021-03-18T19:25:00Z,45.26683333,-66.06116667,224.4,6.8,10.5
2021-03-18T19:26:00Z,45.26683333,-66.06116667,224.3,6.7,10.5
2021-03-18T19:27:00Z,45.26683333,-66.06116667,224.7,6.6,10.5
2021-03-18T19:28:00Z,45.26683333,-66.06116667,223.6,6.4,10.5
2021-03-18T19:29:00Z,45.26683333,-66.06116667,224.2,6.3,9.5
2021-03-18T19:30:00Z,45.26683333,-66.06116667,224.5,6.4,9.5
2021-03-18T19:31:00Z,45.26683333,-66.06116667,224.6,6.5,9.5
2021-03-18T19:32:00Z,45.26683333,-66.06116667,224.2,6.7,9.5
2021-03-18T19:33:00Z,45.26683333,-66.06116667,225.0,6.7,9.3
2021-03-18T19:34:00Z,45.26683333,-66.06116667,224.8,6.9,10.4
2021-03-18T19:35:00Z,45.26683333,-66.06116667,226.0,7.0,11.1
2021-03-18T19:36:00Z,45.26683333,-66.06116667,226.4,7.0,11.1
2021-03-18T19:37:00Z,45.26683333,-66.06116667,226.2,7.0,11.1
2021-03-18T19:38:00Z,45.26683333,-66.06116667,226.4,7.1,11.1
2021-03-18T19:39:00Z,45.26683333,-66.06116667,225.9,7.1,11.1
2021-03-18T19:40:00Z,45.26683333,-66.06116667,226.1,7.0,11.1
2021-03-18T19:41:00Z,45.26683333,-66.06116667,226.5,7.0,11.1
2021-03-18T19:42:00Z,45.26683333,-66.06116667,226.7,6.8,11.1
2021-03-18T19:43:00Z,45.26683333,-66.06116667,226.4,6.8,11.1
2021-03-18T19:44:00Z,45.26683333,-66.06116667,226.4,6.6,11.1
2021-03-18T19:45:00Z,45.26683333,-66.06116667,225.4,6.6,10.0
2021-03-18T19:46:00Z,45.26683333,-66.06116667,225.3,6.5,10.0
2021-03-18T19:47:00Z,45.26683333,-66.06116667,224.6,6.6,10.0
2021-03-18T19:48:00Z,45.26683333,-66.06116667,225.4,6.5,10.0
2021-03-18T19:49:00Z,45.26683333,-66.06116667,225.8,6.4,10.0
2021-03-18T19:50:00Z,45.26683333,-66.06116667,226.1,6.4,10.0
2021-03-18T19:51:00Z,45.26683333,-66.06116667,226.6,6.3,10.0
2021-03-18T19:52:00Z,45.26683333,-66.06116667,226.5,6.5,10.0
2021-03-18T19:53:00Z,45.26683333,-66.06116667,227.3,6.5,10.0
2021-03-18T19:54:00Z,45.26683333,-66.06116667,227.5,6.4,10.0
2021-03-18T19:55:00Z,45.26683333,-66.06116667,227.2,6.3,10.0
2021-03-18T19:56:00Z,45.26683333,-66.06116667,227.9,6.3,10.0
2021-03-18T19:57:00Z,45.26683333,-66.06116667,229.3,6.3,10.0
2021-03-18T19:58:00Z,45.26683333,-66.06116667,228.5,6.3,10.0
2021-03-18T19:59:00Z,45.26683333,-66.06116667,227.9,6.2,10.0
2021-03-18T20:00:00Z,45.26683333,-66.06116667,227.3,6.2,10.0
2021-03-18T20:01:00Z,45.26683333,-66.06116667,226.6,6.3,10.0
2021-03-18T20:02:00Z,45.26683333,-66.06116667,227.0,6.2,9.7
2021-03-18T20:03:00Z,45.26683333,-66.06116667,226.8,6.2,9.7
2021-03-18T20:04:00Z,45.26683333,-66.06116667,227.4,6.1,9.7
2021-03-18T20:05:00Z,45.26683333,-66.06116667,227.7,6.0,9.6
2021-03-18T20:06:00Z,45.26683333,-66.06116667,226.8,5.8,9.6
2021-03-18T20:07:00Z,45.26683333,-66.06116667,226.4,5.9,9.6
2021-03-18T20:08:00Z,45.26683333,-66.06116667,227.1,6.0,10.2
2021-03-18T20:09:00Z,45.26683333,-66.06116667,226.9,6.3,10.2
2021-03-18T20:10:00Z,45.26683333,-66.06116667,227.1,6.2,10.2
2021-03-18T20:11:00Z,45.26683333,-66.06116667,226.8,6.2,10.2
2021-03-18T20:12:00Z,45.26683333,-66.06116667,226.8,6.2,10.2
2021-03-18T20:13:00Z,45.26683333,-66.06116667,226.3,6.2,10.2
2021-03-18T20:14:00Z,45.26683333,-66.06116667,225.2,6.0,10.2
2021-03-18T20:15:00Z,45.26683333,-66.06116667,224.8,5.9,10.2
2021-03-18T20:16:00Z,45.26683333,-66.06116667,224.9,5.7,10.2
2021-03-18T20:17:00Z,45.26683333,-66.06116667,223.7,5.7,10.2
2021-03-18T20:18:00Z,45.26683333,-66.06116667,222.4,5.4,9.4
2021-03-18T20:19:00Z,45.26683333,-66.06116667,222.7,5.3,8.3
2021-03-18T20:20:00Z,45.26683333,-66.06116667,222.6,5.3,8.3
2021-03-18T20:21:00Z,45.26683333,-66.06116667,223.5,5.1,8.3
2021-03-18T20:22:00Z,45.26683333,-66.06116667,224.6,5.0,7.7
2021-03-18T20:23:00Z,45.26683333,-66.06116667,225.5,4.8,7.7
2021-03-18T20:24:00Z,45.26683333,-66.06116667,225.9,4.9,7.7
2021-03-18T20:25:00Z,45.26683333,-66.06116667,226.5,5.1,7.7
2021-03-18T20:26:00Z,45.26683333,-66.06116667,227.2,5.3,7.7
2021-03-18T20:27:00Z,45.26683333,-66.06116667,226.9,5.2,7.5
2021-03-18T20:28:00Z,45.26683333,-66.06116667,227.2,5.2,7.5
2021-03-18T20:29:00Z,45.26683333,-66.06116667,226.9,5.1,7.5
2021-03-18T20:30:00Z,45.26683333,-66.06116667,227.2,5.1,7.5
2021-03-18T20:31:00Z,45.26683333,-66.06116667,226.3,5.1,7.5
2021-03-18T20:32:00Z,45.26683333,-66.06116667,224.1,5.2,7.5
2021-03-18T20:33:00Z,45.26683333,-66.06116667,222.7,5.4,7.5
2021-03-18T20:34:00Z,45.26683333,-66.06116667,222.7,5.3,7.5
2021-03-18T20:35:00Z,45.26683333,-66.06116667,222.5,5.4,8.2
2021-03-18T20:36:00Z,45.26683333,-66.06116667,221.4,5.5,8.7
2021-03-18T20:37:00Z,45.26683333,-66.06116667,221.7,5.5,8.7
2021-03-18T20:38:00Z,45.26683333,-66.06116667,222.3,5.6,8.7
2021-03-18T20:39:00Z,45.26683333,-66.06116667,222.4,5.7,8.7
2021-03-18T20:40:00Z,45.26683333,-66.06116667,221.8,5.8,8.7
2021-03-18T20:41:00Z,45.26683333,-66.06116667,221.6,5.9,8.7
2021-03-18T20:42:00Z,45.26683333,-66.06116667,222.1,6.0,8.7
2021-03-18T20:43:00Z,45.26683333,-66.06116667,222.7,5.9,8.7
2021-03-18T20:44:00Z,45.26683333,-66.06116667,222.9,6.0,8.7
2021-03-18T20:45:00Z,45.26683333,-66.06116667,223.3,5.9,8.7
2021-03-18T20:46:00Z,45.26683333,-66.06116667,223.8,5.7,8.0
2021-03-18T20:47:00Z,45.26683333,-66.06116667,225.3,5.7,8.0
2021-03-18T20:48:00Z,45.26683333,-66.06116667,225.2,5.5,8.0
2021-03-18T20:49:00Z,45.26683333,-66.06116667,226.9,5.3,8.0
2021-03-18T20:50:00Z,45.26683333,-66.06116667,229.2,5.2,8.0
2021-03-18T20:51:00Z,45.26683333,-66.06116667,231.4,5.1,8.0
2021-03-18T20:52:00Z,45.26683333,-66.06116667,231.6,4.8,7.2
2021-03-18T20:53:00Z,45.26683333,-66.06116667,232.4,4.6,7.2
2021-03-18T20:54:00Z,45.26683333,-66.06116667,232.2,4.5,7.2
2021-03-18T20:55:00Z,45.26683333,-66.06116667,232.2,4.3,7.2
2021-03-18T20:56:00Z,45.26683333,-66.06116667,232.5,4.2,7.2
2021-03-18T20:57:00Z,45.26683333,-66.06116667,231.8,4.2,7.2
2021-03-18T20:58:00Z,45.26683333,-66.06116667,232.4,4.2,7.2
2021-03-18T20:59:00Z,45.26683333,-66.06116667,232.1,4.2,7.2
2021-03-18T21:00:00Z,45.26683333,-66.06116667,231.0,4.1,6.9
2021-03-18T21:01:00Z,45.26683333,-66.06116667,229.9,4.0,6.6
2021-03-18T21:02:00Z,45.26683333,-66.06116667,230.9,4.1,6.6
2021-03-18T21:03:00Z,45.26683333,-66.06116667,232.4,4.4,9.2
2021-03-18T21:04:00Z,45.26683333,-66.06116667,234.0,4.8,9.2
2021-03-18T21:05:00Z,45.26683333,-66.06116667,235.2,5.0,9.2
2021-03-18T21:06:00Z,45.26683333,-66.06116667,236.7,5.1,9.2
2021-03-18T21:07:00Z,45.26683333,-66.06116667,237.3,5.1,9.2
2021-03-18T21:08:00Z,45.26683333,-66.06116667,238.8,5.1,9.2
2021-03-18T21:09:00Z,45.26683333,-66.06116667,239.3,5.4,9.2
2021-03-18T21:10:00Z,45.26683333,-66.06116667,239.7,5.5,9.2
2021-03-18T21:11:00Z,45.26683333,-66.06116667,241.0,5.6,9.2
2021-03-18T21:12:00Z,45.26683333,-66.06116667,242.2,5.6,9.2
2021-03-18T21:13:00Z,45.26683333,-66.06116667,241.8,5.5,9.1
2021-03-18T21:14:00Z,45.26683333,-66.06116667,241.9,5.3,8.3
2021-03-18T21:15:00Z,45.26683333,-66.06116667,241.8,5.3,8.3
2021-03-18T21:16:00Z,45.26683333,-66.06116667,241.9,5.5,9.3
2021-03-18T21:17:00Z,45.26683333,-66.06116667,242.9,5.8,9.3
2021-03-18T21:18:00Z,45.26683333,-66.06116667,242.7,6.0,9.5
2021-03-18T21:19:00Z,45.26683333,-66.06116667,242.3,6.0,9.5
2021-03-18T21:20:00Z,45.26683333,-66.06116667,243.2,6.2,9.5
2021-03-18T21:21:00Z,45.26683333,-66.06116667,242.7,6.2,9.5
2021-03-18T21:22:00Z,45.26683333,-66.06116667,242.7,6.3,9.5
2021-03-18T21:23:00Z,45.26683333,-66.06116667,242.7,6.5,9.5
2021-03-18T21:24:00Z,45.26683333,-66.06116667,242.5,6.8,9.5
2021-03-18T21:25:00Z,45.26683333,-66.06116667,242.6,6.8,9.5
2021-03-18T21:26:00Z,45.26683333,-66.06116667,241.7,6.6,9.5
2021-03-18T21:27:00Z,45.26683333,-66.06116667,241.5,6.4,9.5
2021-03-18T21:28:00Z,45.26683333,-66.06116667,241.0,6.3,9.5
2021-03-18T21:29:00Z,45.26683333,-66.06116667,241.2,6.4,9.5
2021-03-18T21:30:00Z,45.26683333,-66.06116667,240.7,6.4,9.5
2021-03-18T21:31:00Z,45.26683333,-66.06116667,240.8,6.4,9.5
2021-03-18T21:32:00Z,45.26683333,-66.06116667,240.3,6.4,9.5
2021-03-18T21:33:00Z,45.26683333,-66.06116667,240.2,6.3,9.1
2021-03-18T21:34:00Z,45.26683333,-66.06116667,240.1,6.2,8.8
2021-03-18T21:35:00Z,45.26683333,-66.06116667,240.4,6.3,8.8
2021-03-18T21:36:00Z,45.26683333,-66.06116667,241.1,6.4,8.8
2021-03-18T21:37:00Z,45.26683333,-66.06116667,241.1,6.6,8.8
2021-03-18T21:38:00Z,45.26683333,-66.06116667,241.8,6.6,8.8
2021-03-18T21:39:00Z,45.26683333,-66.06116667,241.6,6.4,8.5
2021-03-18T21:40:00Z,45.26683333,-66.06116667,241.7,6.3,8.4
2021-03-18T21:41:00Z,45.26683333,-66.06116667,241.9,6.2,8.4
2021-03-18T21:42:00Z,45.26683333,-66.06116667,241.8,6.2,8.4
2021-03-18T21:43:00Z,45.26683333,-66.06116667,241.6,6.2,8.4
2021-03-18T21:44:00Z,45.26683333,-66.06116667,241.7,6.0,8.4
2021-03-18T21:45:00Z,45.26683333,-66.06116667,242.1,6.1,8.6
2021-03-18T21:46:00Z,45.26683333,-66.06116667,242.1,5.9,8.6
2021-03-18T21:47:00Z,45.26683333,-66.06116667,241.9,5.8,8.6
2021-03-18T21:48:00Z,45.26683333,-66.06116667,241.9,5.7,8.6
2021-03-18T21:49:00Z,45.26683333,-66.06116667,242.4,5.7,8.6
2021-03-18T21:50:00Z,45.26683333,-66.06116667,242.5,5.8,8.6
2021-03-18T21:51:00Z,45.26683333,-66.06116667,242.3,5.8,8.6
2021-03-18T21:52:00Z,45.26683333,-66.06116667,242.5,5.9,8.6
2021-03-18T21:53:00Z,45.26683333,-66.06116667,243.4,5.9,8.6
2021-03-18T21:54:00Z,45.26683333,-66.06116667,243.9,5.9,8.6
2021-03-18T21:55:00Z,45.26683333,-66.06116667,243.8,5.8,7.9
2021-03-18T21:56:00Z,45.26683333,-66.06116667,244.4,5.8,7.9
2021-03-18T21:57:00Z,45.26683333,-66.06116667,244.7,6.0,7.9
2021-03-18T21:58:00Z,45.26683333,-66.06116667,245.4,5.9,7.9
2021-03-18T21:59:00Z,45.26683333,-66.06116667,246.3,5.8,7.8
2021-03-18T22:00:00Z,45.26683333,-66.06116667,247.2,5.8,7.5
2021-03-18T22:01:00Z,45.26683333,-66.06116667,247.9,5.8,7.4
2021-03-18T22:02:00Z,45.26683333,-66.06116667,248.1,5.9,7.4
2021-03-18T22:03:00Z,45.26683333,-66.06116667,248.2,5.8,7.4
2021-03-18T22:04:00Z,45.26683333,-66.06116667,248.5,5.8,7.6
2021-03-18T22:05:00Z,45.26683333,-66.06116667,248.4,5.8,7.6
2021-03-18T22:06:00Z,45.26683333,-66.06116667,248.3,5.8,7.6
2021-03-18T22:07:00Z,45.26683333,-66.06116667,248.9,5.8,7.6
2021-03-18T22:08:00Z,45.26683333,-66.06116667,248.1,5.8,7.6
2021-03-18T22:09:00Z,45.26683333,-66.06116667,247.3,5.9,7.6
2021-03-18T22:10:00Z,45.26683333,-66.06116667,246.7,5.9,7.7
2021-03-18T22:11:00Z,45.26683333,-66.06116667,246.6,5.9,8.6
2021-03-18T22:12:00Z,45.26683333,-66.06116667,246.7,5.9,8.6
2021-03-18T22:13:00Z,45.26683333,-66.06116667,245.8,6.0,8.6
2021-03-18T22:14:00Z,45.26683333,-66.06116667,244.8,6.0,8.6
2021-03-18T22:15:00Z,45.26683333,-66.06116667,245.9,6.0,8.6
2021-03-18T22:16:00Z,45.26683333,-66.06116667,245.9,6.0,8.6
2021-03-18T22:17:00Z,45.26683333,-66.06116667,245.9,6.0,8.6
2021-03-18T22:18:00Z,45.26683333,-66.06116667,246.2,6.1,8.6
2021-03-18T22:19:00Z,45.26683333,-66.06116667,246.5,5.9,8.6
2021-03-18T22:20:00Z,45.26683333,-66.06116667,247.2,5.7,8.6
2021-03-18T22:21:00Z,45.26683333,-66.06116667,247.9,5.5,8.2
2021-03-18T22:22:00Z,45.26683333,-66.06116667,249.3,5.3,8.1
2021-03-18T22:23:00Z,45.26683333,-66.06116667,250.6,5.3,8.1
2021-03-18T22:24:00Z,45.26683333,-66.06116667,251.7,5.1,7.9
2021-03-18T22:25:00Z,45.26683333,-66.06116667,251.8,5.1,7.9
2021-03-18T22:26:00Z,45.26683333,-66.06116667,251.8,5.0,7.9
2021-03-18T22:27:00Z,45.26683333,-66.06116667,252.1,4.9,6.9
2021-03-18T22:28:00Z,45.26683333,-66.06116667,251.6,4.9,6.8
2021-03-18T22:29:00Z,45.26683333,-66.06116667,251.8,4.9,6.8
2021-03-18T22:30:00Z,45.26683333,-66.06116667,251.9,4.8,6.8
2021-03-18T22:31:00Z,45.26683333,-66.06116667,251.9,4.8,6.8
2021-03-18T22:32:00Z,45.26683333,-66.06116667,251.4,4.8,6.8
2021-03-18T22:33:00Z,45.26683333,-66.06116667,251.5,4.7,6.8
2021-03-18T22:34:00Z,45.26683333,-66.06116667,251.6,4.6,6.8
2021-03-18T22:35:00Z,45.26683333,-66.06116667,251.1,4.4,6.6
2021-03-18T22:36:00Z,45.26683333,-66.06116667,252.8,4.3,6.6
2021-03-18T22:37:00Z,45.26683333,-66.06116667,252.7,4.1,6.6
2021-03-18T22:38:00Z,45.26683333,-66.06116667,254.0,3.7,6.2
2021-03-18T22:39:00Z,45.26683333,-66.06116667,254.0,3.6,6.2
2021-03-18T22:40:00Z,45.26683333,-66.06116667,253.1,3.3,6.2
2021-03-18T22:41:00Z,45.26683333,-66.06116667,253.9,3.1,6.2
2021-03-18T22:42:00Z,45.26683333,-66.06116667,254.5,2.9,6.2
2021-03-18T22:43:00Z,45.26683333,-66.06116667,255.5,2.7,6.2
2021-03-18T22:44:00Z,45.26683333,-66.06116667,255.9,2.6,5.1
2021-03-18T22:45:00Z,45.26683333,-66.06116667,255.4,2.5,5.1
2021-03-18T22:46:00Z,45.26683333,-66.06116667,252.0,2.3,4.6
2021-03-18T22:47:00Z,45.26683333,-66.06116667,249.4,2.2,4.2
2021-03-18T22:48:00Z,45.26683333,-66.06116667,253.1,2.2,4.2
2021-03-18T22:49:00Z,45.26683333,-66.06116667,253.8,2.0,4.2
2021-03-18T22:50:00Z,45.26683333,-66.06116667,255.7,1.9,4.2
2021-03-18T22:51:00Z,45.26683333,-66.06116667,256.0,1.8,4.2
2021-03-18T22:52:00Z,45.26683333,-66.06116667,254.1,1.6,4.2
2021-03-18T22:53:00Z,45.26683333,-66.06116667,249.7,1.7,4.2
2021-03-18T22:54:00Z,45.26683333,-66.06116667,250.2,1.5,4.2
2021-03-18T22:55:00Z,45.26683333,-66.06116667,251.5,1.3,3.8
2021-03-18T22:56:00Z,45.26683333,-66.06116667,252.6,1.2,3.8
2021-03-18T22:57:00Z,45.26683333,-66.06116667,252.9,1.1,3.8
2021-03-18T22:58:00Z,45.26683333,-66.06116667,244.8,1.0,3.8
2021-03-18T22:59:00Z,45.26683333,-66.06116667,246.7,1.0,3.8
2021-03-18T23:00:00Z,45.26683333,-66.06116667,232.8,1.0,3.8
2021-03-18T23:01:00Z,45.26683333,-66.06116667,213.6,1.0,3.8
2021-03-18T23:02:00Z,45.26683333,-66.06116667,204.0,1.0,3.8
2021-03-18T23:03:00Z,45.26683333,-66.06116667,187.9,0.9,2.2
2021-03-18T23:04:00Z,45.26683333,-66.06116667,169.2,0.8,1.7
2021-03-18T23:05:00Z,45.26683333,-66.06116667,161.1,0.9,1.7
2021-03-18T23:06:00Z,45.26683333,-66.06116667,150.0,0.9,1.7
2021-03-18T23:07:00Z,45.26683333,-66.06116667,142.6,0.9,1.7
2021-03-18T23:08:00Z,45.26683333,-66.06116667,134.5,0.9,1.7
2021-03-18T23:09:00Z,45.26683333,-66.06116667,139.6,0.9,1.7
2021-03-18T23:10:00Z,45.26683333,-66.06116667,144.4,0.8,1.7
2021-03-18T23:11:00Z,45.26683333,-66.06116667,150.4,0.8,1.7
2021-03-18T23:12:00Z,45.26683333,-66.06116667,146.4,0.7,1.7
2021-03-18T23:13:00Z,45.26683333,-66.06116667,154.1,0.8,2.2
2021-03-18T23:14:00Z,45.26683333,-66.06116667,170.0,0.8,2.2
2021-03-18T23:15:00Z,45.26683333,-66.06116667,187.6,0.8,2.2
