timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-13T17:27:00Z,45.26683333,-66.06116667,348.7,2.6,5.0
2021-11-13T17:28:00Z,45.26683333,-66.06116667,351.3,2.5,5.0
2021-11-13T17:29:00Z,45.26683333,-66.06116667,354.5,2.4,5.0
2021-11-13T17:30:00Z,45.26683333,-66.06116667,358.1,2.4,5.0
2021-11-13T17:31:00Z,45.26683333,-66.06116667,1.6,2.3,5.0
2021-11-13T17:32:00Z,45.26683333,-66.06116667,2.4,2.2,5.0
2021-11-13T17:33:00Z,45.26683333,-66.06116667,1.7,2.2,6.6
2021-11-13T17:34:00Z,45.26683333,-66.06116667,5.8,2.5,6.7
2021-11-13T17:35:00Z,45.26683333,-66.06116667,9.0,2.6,6.7
2021-11-13T17:36:00Z,45.26683333,-66.06116667,12.3,2.6,6.7
2021-11-13T17:37:00Z,45.26683333,-66.06116667,14.0,2.6,6.7
2021-11-13T17:38:00Z,45.26683333,-66.06116667,17.7,2.8,6.7
2021-11-13T17:39:00Z,45.26683333,-66.06116667,20.3,2.8,6.7
2021-11-13T17:40:00Z,45.26683333,-66.06116667,21.7,2.9,6.7
2021-11-13T17:41:00Z,45.26683333,-66.06116667,18.6,3.0,6.7
2021-11-13T17:42:00Z,45.26683333,-66.06116667,17.6,3.3,6.7
2021-11-13T17:43:00Z,45.26683333,-66.06116667,15.9,3.2,6.7
2021-11-13T17:44:00Z,45.26683333,-66.06116667,12.0,3.0,5.4
2021-11-13T17:45:00Z,45.26683333,-66.06116667,8.5,2.9,5.4
2021-11-13T17:46:00Z,45.26683333,-66.06116667,8.7,2.9,5.4
2021-11-13T17:47:00Z,45.26683333,-66.06116667,10.3,2.8,5.4
2021-11-13T17:48:00Z,45.26683333,-66.06116667,10.2,2.8,6.0
2021-11-13T17:49:00Z,45.26683333,-66.06116667,9.7,2.9,6.0
2021-11-13T17:50:00Z,45.26683333,-66.06116667,9.4,2.9,6.0
2021-11-13T17:51:00Z,45.26683333,-66.06116667,15.0,2.9,6.0
2021-11-13T17:52:00Z,45.26683333,-66.06116667,18.1,2.7,6.0
2021-11-13T17:53:00Z,45.26683333,-66.06116667,20.6,2.7,6.0
2021-11-13T17:54:00Z,45.26683333,-66.06116667,23.0,2.6,6.0
2021-11-13T17:55:00Z,45.26683333,-66.06116667,25.6,2.6,6.0
2021-11-13T17:56:00Z,45.26683333,-66.06116667,24.4,2.6,6.0
2021-11-13T17:57:00Z,45.26683333,-66.06116667,23.9,2.6,6.0
2021-11-13T17:58:00Z,45.26683333,-66.06116667,20.1,2.6,5.2
2021-11-13T17:59:00Z,45.26683333,-66.06116667,15.2,2.4,4.6
2021-11-13T18:00:00Z,45.26683333,-66.06116667,9.8,2.4,4.4
2021-11-13T18:01:00Z,45.26683333,-66.06116667,6.9,2.3,4.4
2021-11-13T18:02:00Z,45.26683333,-66.06116667,8.2,2.5,4.8
2021-11-13T18:03:00Z,45.26683333,-66.06116667,6.5,2.4,4.8
2021-11-13T18:04:00Z,45.26683333,-66.06116667,6.2,2.4,4.8
2021-11-13T18:05:00Z,45.26683333,-66.06116667,3.6,2.4,4.8
2021-11-13T18:06:00Z,45.26683333,-66.06116667,2.2,2.4,4.8
2021-11-13T18:07:00Z,45.26683333,-66.06116667,358.7,2.5,4.8
2021-11-13T18:08:00Z,45.26683333,-66.06116667,358.3,2.4,4.8
2021-11-13T18:09:00Z,45.26683333,-66.06116667,359.6,2.3,4.8
2021-11-13T18:10:00Z,45.26683333,-66.06116667,359.9,2.3,4.8
2021-11-13T18:11:00Z,45.26683333,-66.06116667,359.8,2.3,4.8
2021-11-13T18:12:00Z,45.26683333,-66.06116667,355.9,2.3,4.4
2021-11-13T18:13:00Z,45.26683333,-66.06116667,354.6,2.4,4.5
2021-11-13T18:14:00Z,45.26683333,-66.06116667,353.6,2.4,4.5
2021-11-13T18:15:00Z,45.26683333,-66.06116667,356.6,2.3,4.5
2021-11-13T18:16:00Z,45.26683333,-66.06116667,0.1,2.4,4.5
2021-11-13T18:17:00Z,45.26683333,-66.06116667,4.5,2.4,4.5
2021-11-13T18:18:00Z,45.26683333,-66.06116667,8.3,2.4,4.5
2021-11-13T18:19:00Z,45.26683333,-66.06116667,12.3,2.6,5.1
2021-11-13T18:20:00Z,45.26683333,-66.06116667,17.0,2.6,5.1
2021-11-13T18:21:00Z,45.26683333,-66.06116667,20.0,2.7,5.5
2021-11-13T18:22:00Z,45.26683333,-66.06116667,22.5,2.8,5.5
2021-11-13T18:23:00Z,45.26683333,-66.06116667,24.9,2.9,5.5
2021-11-13T18:24:00Z,45.26683333,-66.06116667,27.9,3.0,5.5
2021-11-13T18:25:00Z,45.26683333,-66.06116667,28.7,3.0,5.5
2021-11-13T18:26:00Z,45.26683333,-66.06116667,28.7,3.1,5.5
2021-11-13T18:27:00Z,45.26683333,-66.06116667,28.4,3.1,5.5
2021-11-13T18:28:00Z,45.26683333,-66.06116667,31.1,3.2,5.5
2021-11-13T18:29:00Z,45.26683333,-66.06116667,31.3,3.0,5.5
2021-11-13T18:30:00Z,45.26683333,-66.06116667,30.8,3.0,5.5
2021-11-13T18:31:00Z,45.26683333,-66.06116667,30.1,3.0,5.7
2021-11-13T18:32:00Z,45.26683333,-66.06116667,31.7,3.1,5.7
2021-11-13T18:33:00Z,45.26683333,-66.06116667,30.9,3.1,5.7
2021-11-13T18:34:00Z,45.26683333,-66.06116667,30.9,3.1,5.7
2021-11-13T18:35:00Z,45.26683333,-66.06116667,29.7,3.3,5.7
2021-11-13T18:36:00Z,45.26683333,-66.06116667,27.0,3.3,5.7
2021-11-13T18:37:00Z,45.26683333,-66.06116667,25.7,3.4,5.7
2021-11-13T18:38:00Z,45.26683333,-66.06116667,21.8,3.3,5.7
2021-11-13T18:39:00Z,45.26683333,-66.06116667,18.6,3.4,5.7
2021-11-13T18:40:00Z,45.26683333,-66.06116667,15.6,3.3,5.7
2021-11-13T18:41:00Z,45.26683333,-66.06116667,13.6,3.1,5.7
2021-11-13T18:42:00Z,45.26683333,-66.06116667,11.2,2.9,5.7
2021-11-13T18:43:00Z,45.26683333,-66.06116667,12.5,2.8,5.7
2021-11-13T18:44:00Z,45.26683333,-66.06116667,11.9,2.5,5.5
2021-11-13T18:45:00Z,45.26683333,-66.06116667,10.3,2.3,5.5
2021-11-13T18:46:00Z,45.26683333,-66.06116667,12.7,2.3,5.5
2021-11-13T18:47:00Z,45.26683333,-66.06116667,11.4,2.2,4.8
2021-11-13T18:48:00Z,45.26683333,-66.06116667,11.6,2.3,5.1
2021-11-13T18:49:00Z,45.26683333,-66.06116667,14.3,2.2,5.1
2021-11-13T18:50:00Z,45.26683333,-66.06116667,16.9,2.1,5.1
2021-11-13T18:51:00Z,45.26683333,-66.06116667,17.6,2.3,5.1
2021-11-13T18:52:00Z,45.26683333,-66.06116667,20.8,2.4,5.1
2021-11-13T18:53:00Z,45.26683333,-66.06116667,18.0,2.3,5.1
2021-11-13T18:54:00Z,45.26683333,-66.06116667,17.9,2.4,5.1
2021-11-13T18:55:00Z,45.26683333,-66.06116667,19.3,2.4,5.1
2021-11-13T18:56:00Z,45.26683333,-66.06116667,18.0,2.4,5.1
2021-11-13T18:57:00Z,45.26683333,-66.06116667,15.9,2.3,5.1
2021-11-13T18:58:00Z,45.26683333,-66.06116667,14.4,2.1,4.7
2021-11-13T18:59:00Z,45.26683333,-66.06116667,16.2,2.1,4.2
2021-11-13T19:00:00Z,45.26683333,-66.06116667,18.3,2.1,4.2
2021-11-13T19:01:00Z,45.26683333,-66.06116667,17.8,2.1,4.0
2021-11-13T19:02:00Z,45.26683333,-66.06116667,14.5,2.1,4.0
2021-11-13T19:03:00Z,45.26683333,-66.06116667,14.9,2.1,4.0
2021-11-13T19:04:00Z,45.26683333,-66.06116667,14.4,2.1,4.0
2021-11-13T19:05:00Z,45.26683333,-66.06116667,15.0,2.1,4.2
2021-11-13T19:06:00Z,45.26683333,-66.06116667,14.9,2.2,4.2
2021-11-13T19:07:00Z,45.26683333,-66.06116667,17.7,2.2,4.2
2021-11-13T19:08:00Z,45.26683333,-66.06116667,16.4,2.4,4.9
2021-11-13T19:09:00Z,45.26683333,-66.06116667,11.0,2.5,5.6
2021-11-13T19:10:00Z,45.26683333,-66.06116667,5.3,2.6,5.6
2021-11-13T19:11:00Z,45.26683333,-66.06116667,1.7,2.5,5.6
2021-11-13T19:12:00Z,45.26683333,-66.06116667,358.3,2.6,5.6
2021-11-13T19:13:00Z,45.26683333,-66.06116667,357.4,2.5,5.6
2021-11-13T19:14:00Z,45.26683333,-66.06116667,353.5,2.5,5.6
2021-11-13T19:15:00Z,45.26683333,-66.06116667,350.8,2.4,5.6
2021-11-13T19:16:00Z,45.26683333,-66.06116667,344.5,2.4,5.6
2021-11-13T19:17:00Z,45.26683333,-66.06116667,340.6,2.4,5.6
2021-11-13T19:18:00Z,45.26683333,-66.06116667,345.0,2.3,5.6
2021-11-13T19:19:00Z,45.26683333,-66.06116667,347.5,2.2,4.1
2021-11-13T19:20:00Z,45.26683333,-66.06116667,350.3,2.1,4.0
2021-11-13T19:21:00Z,45.26683333,-66.06116667,351.8,2.2,4.0
2021-11-13T19:22:00Z,45.26683333,-66.06116667,355.0,2.2,4.0
2021-11-13T19:23:00Z,45.26683333,-66.06116667,354.6,2.1,4.0
2021-11-13T19:24:00Z,45.26683333,-66.06116667,353.7,2.2,4.0
2021-11-13T19:25:00Z,45.26683333,-66.06116667,352.0,2.2,4.0
2021-11-13T19:26:00Z,45.26683333,-66.06116667,356.1,2.2,4.0
2021-11-13T19:27:00Z,45.26683333,-66.06116667,358.1,2.1,4.0
2021-11-13T19:28:00Z,45.26683333,-66.06116667,356.5,2.1,4.0
2021-11-13T19:29:00Z,45.26683333,-66.06116667,0.4,2.0,4.0
2021-11-13T19:30:00Z,45.26683333,-66.06116667,1.9,2.0,3.9
2021-11-13T19:31:00Z,45.26683333,-66.06116667,6.2,1.9,3.6
2021-11-13T19:32:00Z,45.26683333,-66.06116667,9.9,1.8,3.6
2021-11-13T19:33:00Z,45.26683333,-66.06116667,13.3,1.8,3.6
2021-11-13T19:34:00Z,45.26683333,-66.06116667,17.7,1.7,3.6
2021-11-13T19:35:00Z,45.26683333,-66.06116667,20.1,1.6,2.9
2021-11-13T19:36:00Z,45.26683333,-66.06116667,19.6,1.6,2.9
2021-11-13T19:37:00Z,45.26683333,-66.06116667,21.7,1.6,2.9
2021-11-13T19:38:00Z,45.26683333,-66.06116667,18.5,1.6,2.9
2021-11-13T19:39:00Z,45.26683333,-66.06116667,15.6,1.5,2.9
2021-11-13T19:40:00Z,45.26683333,-66.06116667,16.9,1.6,3.6
2021-11-13T19:41:00Z,45.26683333,-66.06116667,16.4,1.7,4.6
2021-11-13T19:42:00Z,45.26683333,-66.06116667,14.9,1.9,4.6
2021-11-13T19:43:00Z,45.26683333,-66.06116667,15.4,2.0,4.6
2021-11-13T19:44:00Z,45.26683333,-66.06116667,14.5,2.1,4.6
2021-11-13T19:45:00Z,45.26683333,-66.06116667,13.2,2.0,4.6
2021-11-13T19:46:00Z,45.26683333,-66.06116667,12.9,2.1,4.6
2021-11-13T19:47:00Z,45.26683333,-66.06116667,11.5,2.1,4.6
2021-11-13T19:48:00Z,45.26683333,-66.06116667,14.1,2.1,4.6
2021-11-13T19:49:00Z,45.26683333,-66.06116667,16.5,2.1,4.6
2021-11-13T19:50:00Z,45.26683333,-66.06116667,14.5,2.0,4.6
2021-11-13T19:51:00Z,45.26683333,-66.06116667,11.9,1.8,4.5
2021-11-13T19:52:00Z,45.26683333,-66.06116667,8.2,1.6,4.0
2021-11-13T19:53:00Z,45.26683333,-66.06116667,7.7,1.6,4.0
2021-11-13T19:54:00Z,45.26683333,-66.06116667,9.0,1.6,4.0
2021-11-13T19:55:00Z,45.26683333,-66.06116667,12.9,1.6,4.0
2021-11-13T19:56:00Z,45.26683333,-66.06116667,15.7,1.5,4.0
2021-11-13T19:57:00Z,45.26683333,-66.06116667,13.5,1.4,2.9
2021-11-13T19:58:00Z,45.26683333,-66.06116667,12.3,1.4,2.5
2021-11-13T19:59:00Z,45.26683333,-66.06116667,7.8,1.4,2.5
2021-11-13T20:00:00Z,45.26683333,-66.06116667,9.5,1.5,2.5
2021-11-13T20:01:00Z,45.26683333,-66.06116667,12.3,1.5,2.5
2021-11-13T20:02:00Z,45.26683333,-66.06116667,16.2,1.6,2.9
2021-11-13T20:03:00Z,45.26683333,-66.06116667,16.0,1.6,2.9
2021-11-13T20:04:00Z,45.26683333,-66.06116667,17.4,1.6,2.9
2021-11-13T20:05:00Z,45.26683333,-66.06116667,17.2,1.6,3.5
2021-11-13T20:06:00Z,45.26683333,-66.06116667,17.9,1.7,3.5
2021-11-13T20:07:00Z,45.26683333,-66.06116667,22.8,1.7,3.5
2021-11-13T20:08:00Z,45.26683333,-66.06116667,28.2,1.7,3.5
2021-11-13T20:09:00Z,45.26683333,-66.06116667,31.5,1.7,3.5
2021-11-13T20:10:00Z,45.26683333,-66.06116667,32.1,1.8,3.5
2021-11-13T20:11:00Z,45.26683333,-66.06116667,32.9,1.7,3.5
2021-11-13T20:12:00Z,45.26683333,-66.06116667,33.0,1.7,3.5
2021-11-13T20:13:00Z,45.26683333,-66.06116667,32.3,1.7,3.5
2021-11-13T20:14:00Z,45.26683333,-66.06116667,29.7,1.7,3.5
2021-11-13T20:15:00Z,45.26683333,-66.06116667,26.7,1.6,3.1
2021-11-13T20:16:00Z,45.26683333,-66.06116667,25.8,1.5,2.6
2021-11-13T20:17:00Z,45.26683333,-66.06116667,24.5,1.5,2.6
2021-11-13T20:18:00Z,45.26683333,-66.06116667,18.5,1.5,2.6
2021-11-13T20:19:00Z,45.26683333,-66.06116667,16.3,1.5,2.6
2021-11-13T20:20:00Z,45.26683333,-66.06116667,15.2,1.5,2.8
2021-11-13T20:21:00Z,45.26683333,-66.06116667,15.8,1.5,3.0
2021-11-13T20:22:00Z,45.26683333,-66.06116667,16.2,1.6,3.0
2021-11-13T20:23:00Z,45.26683333,-66.06116667,16.6,1.6,3.0
2021-11-13T20:24:00Z,45.26683333,-66.06116667,18.6,1.6,3.0
2021-11-13T20:25:00Z,45.26683333,-66.06116667,18.5,1.6,3.0
2021-11-13T20:26:00Z,45.26683333,-66.06116667,14.6,1.6,3.0
2021-11-13T20:27:00Z,45.26683333,-66.06116667,15.5,1.6,3.0
2021-11-13T20:28:00Z,45.26683333,-66.06116667,18.4,1.6,3.0
2021-11-13T20:29:00Z,45.26683333,-66.06116667,18.6,1.5,3.0
2021-11-13T20:30:00Z,45.26683333,-66.06116667,15.4,1.5,3.0
2021-11-13T20:31:00Z,45.26683333,-66.06116667,10.2,1.5,2.9
2021-11-13T20:32:00Z,45.26683333,-66.06116667,5.3,1.5,2.9
2021-11-13T20:33:00Z,45.26683333,-66.06116667,1.8,1.5,2.9
2021-11-13T20:34:00Z,45.26683333,-66.06116667,358.6,1.5,2.9
2021-11-13T20:35:00Z,45.26683333,-66.06116667,357.2,1.4,2.9
2021-11-13T20:36:00Z,45.26683333,-66.06116667,358.4,1.5,3.0
2021-11-13T20:37:00Z,45.26683333,-66.06116667,354.8,1.5,3.0
2021-11-13T20:38:00Z,45.26683333,-66.06116667,353.0,1.6,3.0
2021-11-13T20:39:00Z,45.26683333,-66.06116667,353.6,1.7,3.0
2021-11-13T20:40:00Z,45.26683333,-66.06116667,355.5,1.7,3.0
2021-11-13T20:41:00Z,45.26683333,-66.06116667,357.9,1.7,3.0
2021-11-13T20:42:00Z,45.26683333,-66.06116667,1.8,1.6,3.0
2021-11-13T20:43:00Z,45.26683333,-66.06116667,5.1,1.6,3.0
2021-11-13T20:44:00Z,45.26683333,-66.06116667,7.0,1.7,3.0
2021-11-13T20:45:00Z,45.26683333,-66.06116667,10.3,1.7,3.0
2021-11-13T20:46:00Z,45.26683333,-66.06116667,10.4,1.7,3.2
2021-11-13T20:47:00Z,45.26683333,-66.06116667,11.3,1.7,3.2
2021-11-13T20:48:00Z,45.26683333,-66.06116667,13.0,1.7,3.2
2021-11-13T20:49:00Z,45.26683333,-66.06116667,10.2,1.6,3.2
2021-11-13T20:50:00Z,45.26683333,-66.06116667,8.1,1.6,3.2
2021-11-13T20:51:00Z,45.26683333,-66.06116667,5.7,1.6,3.2
2021-11-13T20:52:00Z,45.26683333,-66.06116667,2.1,1.6,3.2
2021-11-13T20:53:00Z,45.26683333,-66.06116667,0.7,1.6,3.2
2021-11-13T20:54:00Z,45.26683333,-66.06116667,1.5,1.6,3.2
2021-11-13T20:55:00Z,45.26683333,-66.06116667,1.5,1.6,3.2
2021-11-13T20:56:00Z,45.26683333,-66.06116667,2.0,1.5,2.7
2021-11-13T20:57:00Z,45.26683333,-66.06116667,1.8,1.5,2.6
2021-11-13T20:58:01Z,45.26683333,-66.06116667,2.0,1.5,2.6
2021-11-13T20:59:00Z,45.26683333,-66.06116667,5.7,1.5,2.6
2021-11-13T21:00:00Z,45.26683333,-66.06116667,7.4,1.4,2.6
2021-11-13T21:01:00Z,45.26683333,-66.06116667,10.9,1.5,2.6
2021-11-13T21:02:00Z,45.26683333,-66.06116667,13.9,1.5,2.6
2021-11-13T21:03:00Z,45.26683333,-66.06116667,15.9,1.4,2.6
2021-11-13T21:04:00Z,45.26683333,-66.06116667,16.6,1.4,2.6
2021-11-13T21:05:00Z,45.26683333,-66.06116667,18.6,1.4,2.6
2021-11-13T21:06:00Z,45.26683333,-66.06116667,22.2,1.4,2.6
2021-11-13T21:07:00Z,45.26683333,-66.06116667,25.2,1.4,2.6
2021-11-13T21:08:00Z,45.26683333,-66.06116667,27.1,1.5,2.9
2021-11-13T21:09:00Z,45.26683333,-66.06116667,27.6,1.5,2.9
2021-11-13T21:10:00Z,45.26683333,-66.06116667,28.8,1.5,2.9
2021-11-13T21:11:00Z,45.26683333,-66.06116667,29.0,1.6,2.9
2021-11-13T21:12:00Z,45.26683333,-66.06116667,29.8,1.7,2.9
2021-11-13T21:13:00Z,45.26683333,-66.06116667,29.8,1.8,3.2
2021-11-13T21:14:00Z,45.26683333,-66.06116667,30.4,1.9,3.2
2021-11-13T21:15:00Z,45.26683333,-66.06116667,29.2,2.0,3.2
2021-11-13T21:16:00Z,45.26683333,-66.06116667,28.2,2.1,3.2
2021-11-13T21:17:00Z,45.26683333,-66.06116667,28.1,2.2,3.3
2021-11-13T21:18:00Z,45.26683333,-66.06116667,28.1,2.2,3.3
2021-11-13T21:19:00Z,45.26683333,-66.06116667,29.2,2.2,3.3
2021-11-13T21:20:00Z,45.26683333,-66.06116667,30.8,2.2,3.3
2021-11-13T21:21:00Z,45.26683333,-66.06116667,33.2,2.1,3.3
2021-11-13T21:22:00Z,45.26683333,-66.06116667,35.2,2.0,3.3
2021-11-13T21:23:00Z,45.26683333,-66.06116667,38.2,1.9,3.3
2021-11-13T21:24:00Z,45.26683333,-66.06116667,40.0,1.8,3.3
2021-11-13T21:25:00Z,45.26683333,-66.06116667,43.2,1.8,3.3
2021-11-13T21:26:00Z,45.26683333,-66.06116667,47.2,1.8,3.3
2021-11-13T21:27:00Z,45.26683333,-66.06116667,50.3,1.7,2.8
2021-11-13T21:28:00Z,45.26683333,-66.06116667,53.3,1.6,2.6
2021-11-13T21:29:00Z,45.26683333,-66.06116667,54.6,1.7,2.7
2021-11-13T21:30:00Z,45.26683333,-66.06116667,55.7,1.8,2.9
2021-11-13T21:31:00Z,45.26683333,-66.06116667,56.4,1.8,2.9
2021-11-13T21:32:00Z,45.26683333,-66.06116667,57.8,1.9,3.5
2021-11-13T21:33:00Z,45.26683333,-66.06116667,58.1,2.0,3.5
2021-11-13T21:34:00Z,45.26683333,-66.06116667,58.5,2.0,3.5
2021-11-13T21:35:00Z,45.26683333,-66.06116667,58.6,2.0,3.5
2021-11-13T21:36:00Z,45.26683333,-66.06116667,57.5,2.0,3.5
2021-11-13T21:37:00Z,45.26683333,-66.06116667,56.7,2.0,3.5
2021-11-13T21:38:00Z,45.26683333,-66.06116667,55.4,2.0,3.5
2021-11-13T21:39:00Z,45.26683333,-66.06116667,55.4,2.0,3.5
2021-11-13T21:40:00Z,45.26683333,-66.06116667,55.1,1.9,3.5
2021-11-13T21:41:00Z,45.26683333,-66.06116667,54.4,1.8,3.5
2021-11-13T21:42:00Z,45.26683333,-66.06116667,54.2,1.8,3.2
2021-11-13T21:43:00Z,45.26683333,-66.06116667,54.1,1.7,2.8
2021-11-13T21:44:00Z,45.26683333,-66.06116667,54.0,1.7,2.8
2021-11-13T21:45:00Z,45.26683333,-66.06116667,54.4,1.7,2.8
2021-11-13T21:46:00Z,45.26683333,-66.06116667,53.9,1.6,2.8
2021-11-13T21:47:00Z,45.26683333,-66.06116667,54.8,1.6,2.8
2021-11-13T21:48:00Z,45.26683333,-66.06116667,55.9,1.5,2.8
2021-11-13T21:49:00Z,45.26683333,-66.06116667,56.4,1.4,2.5
2021-11-13T21:50:00Z,45.26683333,-66.06116667,58.4,1.5,2.5
2021-11-13T21:51:00Z,45.26683333,-66.06116667,60.2,1.4,2.5
2021-11-13T21:52:00Z,45.26683333,-66.06116667,60.9,1.4,2.5
2021-11-13T21:53:00Z,45.26683333,-66.06116667,61.7,1.4,2.5
2021-11-13T21:54:00Z,45.26683333,-66.06116667,63.2,1.3,2.5
2021-11-13T21:55:00Z,45.26683333,-66.06116667,63.7,1.3,2.5
2021-11-13T21:56:00Z,45.26683333,-66.06116667,65.0,1.3,2.5
2021-11-13T21:57:00Z,45.26683333,-66.06116667,66.7,1.3,2.0
2021-11-13T21:58:00Z,45.26683333,-66.06116667,70.2,1.3,2.4
2021-11-13T21:59:00Z,45.26683333,-66.06116667,75.8,1.5,4.1
2021-11-13T22:00:00Z,45.26683333,-66.06116667,80.2,1.7,4.9
2021-11-13T22:01:00Z,45.26683333,-66.06116667,83.3,1.9,4.9
2021-11-13T22:02:00Z,45.26683333,-66.06116667,86.7,2.1,4.9
2021-11-13T22:03:00Z,45.26683333,-66.06116667,89.4,2.3,4.9
2021-11-13T22:04:00Z,45.26683333,-66.06116667,91.3,2.4,4.9
2021-11-13T22:05:00Z,45.26683333,-66.06116667,92.8,2.5,4.9
2021-11-13T22:06:00Z,45.26683333,-66.06116667,94.5,2.6,4.9
2021-11-13T22:07:00Z,45.26683333,-66.06116667,94.7,2.7,4.9
2021-11-13T22:08:00Z,45.26683333,-66.06116667,93.2,2.8,4.9
2021-11-13T22:09:00Z,45.26683333,-66.06116667,89.0,2.7,4.9
2021-11-13T22:10:00Z,45.26683333,-66.06116667,85.9,2.5,3.6
2021-11-13T22:11:00Z,45.26683333,-66.06116667,84.4,2.3,3.4
2021-11-13T22:12:00Z,45.26683333,-66.06116667,82.4,2.2,3.4
2021-11-13T22:13:00Z,45.26683333,-66.06116667,82.6,2.0,3.4
2021-11-13T22:14:00Z,45.26683333,-66.06116667,83.4,2.0,3.4
2021-11-13T22:15:00Z,45.26683333,-66.06116667,84.7,1.9,3.2
2021-11-13T22:16:00Z,45.26683333,-66.06116667,86.5,1.9,3.2
2021-11-13T22:17:00Z,45.26683333,-66.06116667,88.5,1.9,3.2
2021-11-13T22:18:00Z,45.26683333,-66.06116667,91.2,1.9,3.1
2021-11-13T22:19:00Z,45.26683333,-66.06116667,93.8,1.9,3.1
2021-11-13T22:20:00Z,45.26683333,-66.06116667,96.2,1.9,3.1
2021-11-13T22:21:00Z,45.26683333,-66.06116667,97.8,1.9,3.1
2021-11-13T22:22:00Z,45.26683333,-66.06116667,98.4,1.9,3.1
2021-11-13T22:23:00Z,45.26683333,-66.06116667,98.6,2.0,3.1
2021-11-13T22:24:00Z,45.26683333,-66.06116667,98.4,1.9,2.8
2021-11-13T22:25:00Z,45.26683333,-66.06116667,97.6,1.9,2.8
2021-11-13T22:26:00Z,45.26683333,-66.06116667,96.4,1.9,2.8
2021-11-13T22:27:00Z,45.26683333,-66.06116667,95.4,1.8,2.8
2021-11-13T22:28:00Z,45.26683333,-66.06116667,94.7,1.8,2.8
2021-11-13T22:29:00Z,45.26683333,-66.06116667,94.7,1.8,2.8
2021-11-13T22:30:00Z,45.26683333,-66.06116667,94.6,1.8,2.9
2021-11-13T22:31:00Z,45.26683333,-66.06116667,94.3,1.9,3.1
2021-11-13T22:32:00Z,45.26683333,-66.06116667,96.0,2.0,3.5
2021-11-13T22:33:00Z,45.26683333,-66.06116667,96.5,2.1,3.6
2021-11-13T22:34:00Z,45.26683333,-66.06116667,98.1,2.2,3.6
2021-11-13T22:35:00Z,45.26683333,-66.06116667,99.8,2.3,3.6
2021-11-13T22:36:00Z,45.26683333,-66.06116667,101.1,2.4,3.6
2021-11-13T22:37:00Z,45.26683333,-66.06116667,102.2,2.5,3.6
2021-11-13T22:38:00Z,45.26683333,-66.06116667,103.0,2.6,3.6
2021-11-13T22:39:00Z,45.26683333,-66.06116667,103.4,2.6,3.6
2021-11-13T22:40:00Z,45.26683333,-66.06116667,104.3,2.6,3.6
2021-11-13T22:41:00Z,45.26683333,-66.06116667,105.7,2.6,3.6
2021-11-13T22:42:00Z,45.26683333,-66.06116667,106.5,2.5,3.6
2021-11-13T22:43:00Z,45.26683333,-66.06116667,106.9,2.4,3.4
2021-11-13T22:44:00Z,45.26683333,-66.06116667,107.1,2.4,3.3
2021-11-13T22:45:00Z,45.26683333,-66.06116667,107.2,2.3,3.3
2021-11-13T22:46:00Z,45.26683333,-66.06116667,107.9,2.3,3.3
2021-11-13T22:47:00Z,45.26683333,-66.06116667,108.6,2.2,3.2
2021-11-13T22:48:00Z,45.26683333,-66.06116667,108.0,2.2,3.2
2021-11-13T22:49:00Z,45.26683333,-66.06116667,108.3,2.1,3.2
2021-11-13T22:50:00Z,45.26683333,-66.06116667,108.6,2.0,3.2
2021-11-13T22:51:00Z,45.26683333,-66.06116667,108.7,1.9,2.9
2021-11-13T22:52:00Z,45.26683333,-66.06116667,108.3,1.8,2.9
2021-11-13T22:53:00Z,45.26683333,-66.06116667,108.8,1.8,2.9
2021-11-13T22:54:00Z,45.26683333,-66.06116667,108.3,1.8,2.7
2021-11-13T22:55:00Z,45.26683333,-66.06116667,108.9,1.7,2.7
2021-11-13T22:56:00Z,45.26683333,-66.06116667,107.6,1.6,2.7
2021-11-13T22:57:00Z,45.26683333,-66.06116667,105.8,1.5,2.4
2021-11-13T22:58:00Z,45.26683333,-66.06116667,104.4,1.4,2.4
2021-11-13T22:59:00Z,45.26683333,-66.06116667,99.8,1.3,2.4
2021-11-13T23:00:00Z,45.26683333,-66.06116667,93.3,1.2,2.4
2021-11-13T23:01:00Z,45.26683333,-66.06116667,84.7,1.1,2.3
2021-11-13T23:02:00Z,45.26683333,-66.06116667,79.0,1.0,2.3
2021-11-13T23:03:00Z,45.26683333,-66.06116667,75.6,0.9,2.0
2021-11-13T23:04:00Z,45.26683333,-66.06116667,71.3,0.8,1.9
2021-11-13T23:05:00Z,45.26683333,-66.06116667,68.9,0.7,1.9
2021-11-13T23:06:00Z,45.26683333,-66.06116667,67.7,0.7,1.6
2021-11-13T23:07:00Z,45.26683333,-66.06116667,68.3,0.6,1.6
2021-11-13T23:08:00Z,45.26683333,-66.06116667,69.4,0.6,1.2
2021-11-13T23:09:00Z,45.26683333,-66.06116667,73.9,0.6,1.5
2021-11-13T23:10:00Z,45.26683333,-66.06116667,79.7,0.6,1.5
2021-11-13T23:11:00Z,45.26683333,-66.06116667,86.4,0.7,2.2
2021-11-13T23:12:00Z,45.26683333,-66.06116667,89.6,0.8,2.2
2021-11-13T23:13:00Z,45.26683333,-66.06116667,90.0,0.9,2.2
2021-11-13T23:14:00Z,45.26683333,-66.06116667,91.6,1.0,2.3
2021-11-13T23:15:00Z,45.26683333,-66.06116667,91.8,1.1,2.7
