timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-25T17:27:00Z,45.26683333,-66.06116667,171.4,2.3,3.2
2021-06-25T17:28:00Z,45.26683333,-66.06116667,170.0,2.3,3.2
2021-06-25T17:29:00Z,45.26683333,-66.06116667,167.9,2.3,3.1
2021-06-25T17:30:00Z,45.26683333,-66.06116667,166.1,2.2,3.0
2021-06-25T17:31:00Z,45.26683333,-66.06116667,164.7,2.2,2.9
2021-06-25T17:32:00Z,45.26683333,-66.06116667,164.3,2.2,3.0
2021-06-25T17:33:00Z,45.26683333,-66.06116667,164.0,2.2,3.0
2021-06-25T17:34:00Z,45.26683333,-66.06116667,164.7,2.3,3.0
2021-06-25T17:35:00Z,45.26683333,-66.06116667,164.7,2.4,3.1
2021-06-25T17:36:00Z,45.26683333,-66.06116667,165.5,2.4,3.1
2021-06-25T17:37:00Z,45.26683333,-66.06116667,165.7,2.5,3.1
2021-06-25T17:38:00Z,45.26683333,-66.06116667,165.5,2.5,3.1
2021-06-25T17:39:00Z,45.26683333,-66.06116667,165.7,2.5,3.1
2021-06-25T17:40:00Z,45.26683333,-66.06116667,165.6,2.5,3.1
2021-06-25T17:41:00Z,45.26683333,-66.06116667,164.8,2.5,3.1
2021-06-25T17:42:00Z,45.26683333,-66.06116667,165.1,2.5,3.1
2021-06-25T17:43:00Z,45.26683333,-66.06116667,164.5,2.4,3.1
2021-06-25T17:44:00Z,45.26683333,-66.06116667,163.3,2.4,3.1
2021-06-25T17:45:00Z,45.26683333,-66.06116667,163.1,2.3,3.1
2021-06-25T17:46:00Z,45.26683333,-66.06116667,162.8,2.3,3.1
2021-06-25T17:47:00Z,45.26683333,-66.06116667,163.3,2.2,3.0
2021-06-25T17:48:00Z,45.26683333,-66.06116667,164.5,2.2,3.0
2021-06-25T17:49:00Z,45.26683333,-66.06116667,165.0,2.3,3.1
2021-06-25T17:50:00Z,45.26683333,-66.06116667,165.3,2.3,3.1
2021-06-25T17:51:00Z,45.26683333,-66.06116667,166.2,2.3,3.2
2021-06-25T17:52:00Z,45.26683333,-66.06116667,166.1,2.4,3.4
2021-06-25T17:53:00Z,45.26683333,-66.06116667,166.7,2.5,3.4
2021-06-25T17:54:00Z,45.26683333,-66.06116667,167.3,2.6,3.4
2021-06-25T17:55:00Z,45.26683333,-66.06116667,166.8,2.7,3.4
2021-06-25T17:56:00Z,45.26683333,-66.06116667,166.6,2.7,3.4
2021-06-25T17:57:00Z,45.26683333,-66.06116667,165.6,2.8,3.4
2021-06-25T17:58:00Z,45.26683333,-66.06116667,164.3,2.8,3.4
2021-06-25T17:59:00Z,45.26683333,-66.06116667,163.7,2.8,3.4
2021-06-25T18:00:00Z,45.26683333,-66.06116667,163.3,2.9,3.4
2021-06-25T18:01:00Z,45.26683333,-66.06116667,162.9,2.9,3.4
2021-06-25T18:02:00Z,45.26683333,-66.06116667,161.8,2.9,3.5
2021-06-25T18:03:00Z,45.26683333,-66.06116667,160.6,2.9,3.5
2021-06-25T18:04:00Z,45.26683333,-66.06116667,159.5,2.9,3.5
2021-06-25T18:05:00Z,45.26683333,-66.06116667,158.7,2.8,3.5
2021-06-25T18:06:00Z,45.26683333,-66.06116667,157.9,2.8,3.5
2021-06-25T18:07:00Z,45.26683333,-66.06116667,157.0,2.8,3.5
2021-06-25T18:08:00Z,45.26683333,-66.06116667,156.5,2.7,3.5
2021-06-25T18:09:00Z,45.26683333,-66.06116667,157.1,2.6,3.5
2021-06-25T18:10:00Z,45.26683333,-66.06116667,157.4,2.6,3.5
2021-06-25T18:11:00Z,45.26683333,-66.06116667,157.9,2.5,3.5
2021-06-25T18:12:00Z,45.26683333,-66.06116667,159.4,2.4,3.3
2021-06-25T18:13:00Z,45.26683333,-66.06116667,160.5,2.3,3.2
2021-06-25T18:14:00Z,45.26683333,-66.06116667,161.1,2.3,3.2
2021-06-25T18:15:00Z,45.26683333,-66.06116667,161.8,2.2,3.0
2021-06-25T18:16:00Z,45.26683333,-66.06116667,161.7,2.2,2.9
2021-06-25T18:17:00Z,45.26683333,-66.06116667,162.9,2.2,2.8
2021-06-25T18:18:00Z,45.26683333,-66.06116667,163.4,2.2,2.8
2021-06-25T18:19:00Z,45.26683333,-66.06116667,162.3,2.2,2.8
2021-06-25T18:20:00Z,45.26683333,-66.06116667,161.1,2.2,2.8
2021-06-25T18:21:00Z,45.26683333,-66.06116667,160.3,2.2,2.8
2021-06-25T18:22:00Z,45.26683333,-66.06116667,159.0,2.2,2.8
2021-06-25T18:23:00Z,45.26683333,-66.06116667,158.7,2.3,2.8
2021-06-25T18:24:00Z,45.26683333,-66.06116667,158.8,2.3,2.8
2021-06-25T18:25:00Z,45.26683333,-66.06116667,159.0,2.3,2.8
2021-06-25T18:26:00Z,45.26683333,-66.06116667,159.1,2.3,2.9
2021-06-25T18:27:00Z,45.26683333,-66.06116667,158.4,2.3,3.0
2021-06-25T18:28:00Z,45.26683333,-66.06116667,158.5,2.4,3.0
2021-06-25T18:29:00Z,45.26683333,-66.06116667,158.8,2.4,3.0
2021-06-25T18:30:00Z,45.26683333,-66.06116667,157.8,2.4,3.0
2021-06-25T18:31:00Z,45.26683333,-66.06116667,156.4,2.4,3.0
2021-06-25T18:32:00Z,45.26683333,-66.06116667,155.7,2.4,3.0
2021-06-25T18:33:00Z,45.26683333,-66.06116667,153.7,2.4,3.0
2021-06-25T18:34:00Z,45.26683333,-66.06116667,151.6,2.4,3.0
2021-06-25T18:35:00Z,45.26683333,-66.06116667,149.2,2.5,3.0
2021-06-25T18:36:00Z,45.26683333,-66.06116667,147.3,2.5,3.0
2021-06-25T18:37:00Z,45.26683333,-66.06116667,145.4,2.4,3.0
2021-06-25T18:38:00Z,45.26683333,-66.06116667,142.6,2.4,3.0
2021-06-25T18:39:00Z,45.26683333,-66.06116667,139.3,2.4,3.0
2021-06-25T18:40:00Z,45.26683333,-66.06116667,137.3,2.5,3.2
2021-06-25T18:41:00Z,45.26683333,-66.06116667,136.4,2.5,3.2
2021-06-25T18:42:00Z,45.26683333,-66.06116667,135.4,2.5,3.2
2021-06-25T18:43:00Z,45.26683333,-66.06116667,136.3,2.5,3.6
2021-06-25T18:44:00Z,45.26683333,-66.06116667,137.4,2.6,3.6
2021-06-25T18:45:00Z,45.26683333,-66.06116667,139.7,2.7,3.6
2021-06-25T18:46:00Z,45.26683333,-66.06116667,141.9,2.7,3.6
2021-06-25T18:47:00Z,45.26683333,-66.06116667,143.7,2.7,3.6
2021-06-25T18:48:00Z,45.26683333,-66.06116667,145.6,2.7,3.6
2021-06-25T18:49:00Z,45.26683333,-66.06116667,148.6,2.6,3.6
2021-06-25T18:50:00Z,45.26683333,-66.06116667,151.4,2.6,3.6
2021-06-25T18:51:00Z,45.26683333,-66.06116667,152.8,2.5,3.6
2021-06-25T18:52:00Z,45.26683333,-66.06116667,154.0,2.4,3.6
2021-06-25T18:53:00Z,45.26683333,-66.06116667,154.2,2.3,3.5
2021-06-25T18:54:00Z,45.26683333,-66.06116667,152.7,2.2,3.3
2021-06-25T18:55:00Z,45.26683333,-66.06116667,151.4,2.1,3.1
2021-06-25T18:56:00Z,45.26683333,-66.06116667,150.8,2.0,3.1
2021-06-25T18:57:00Z,45.26683333,-66.06116667,151.0,1.9,2.9
2021-06-25T18:58:00Z,45.26683333,-66.06116667,152.7,1.9,2.9
2021-06-25T18:59:00Z,45.26683333,-66.06116667,154.0,1.9,2.9
2021-06-25T19:00:00Z,45.26683333,-66.06116667,156.1,1.9,2.9
2021-06-25T19:01:00Z,45.26683333,-66.06116667,158.5,1.8,2.9
2021-06-25T19:02:00Z,45.26683333,-66.06116667,160.5,1.8,2.9
2021-06-25T19:03:00Z,45.26683333,-66.06116667,162.9,1.8,2.9
2021-06-25T19:04:00Z,45.26683333,-66.06116667,167.2,1.8,2.9
2021-06-25T19:05:00Z,45.26683333,-66.06116667,170.5,1.7,2.6
2021-06-25T19:06:00Z,45.26683333,-66.06116667,174.2,1.7,2.2
2021-06-25T19:07:00Z,45.26683333,-66.06116667,177.5,1.6,2.1
2021-06-25T19:08:00Z,45.26683333,-66.06116667,179.9,1.6,2.1
2021-06-25T19:09:00Z,45.26683333,-66.06116667,181.8,1.6,2.1
2021-06-25T19:10:00Z,45.26683333,-66.06116667,181.5,1.5,2.1
2021-06-25T19:11:00Z,45.26683333,-66.06116667,180.4,1.5,1.9
2021-06-25T19:12:00Z,45.26683333,-66.06116667,178.0,1.4,1.9
2021-06-25T19:13:00Z,45.26683333,-66.06116667,174.7,1.4,1.9
2021-06-25T19:14:00Z,45.26683333,-66.06116667,170.7,1.4,1.8
2021-06-25T19:15:00Z,45.26683333,-66.06116667,166.8,1.4,2.0
2021-06-25T19:16:00Z,45.26683333,-66.06116667,163.9,1.4,2.0
2021-06-25T19:17:00Z,45.26683333,-66.06116667,160.0,1.3,2.0
2021-06-25T19:18:00Z,45.26683333,-66.06116667,156.9,1.3,2.0
2021-06-25T19:19:00Z,45.26683333,-66.06116667,155.2,1.2,2.0
2021-06-25T19:20:00Z,45.26683333,-66.06116667,157.1,1.2,2.0
2021-06-25T19:21:00Z,45.26683333,-66.06116667,159.6,1.2,2.0
2021-06-25T19:22:00Z,45.26683333,-66.06116667,164.3,1.1,2.0
2021-06-25T19:23:00Z,45.26683333,-66.06116667,169.5,1.1,2.0
2021-06-25T19:24:00Z,45.26683333,-66.06116667,173.8,1.0,2.0
2021-06-25T19:25:00Z,45.26683333,-66.06116667,176.5,0.9,1.7
2021-06-25T19:26:00Z,45.26683333,-66.06116667,176.9,0.9,1.7
2021-06-25T19:27:00Z,45.26683333,-66.06116667,177.9,0.9,1.3
2021-06-25T19:28:00Z,45.26683333,-66.06116667,178.9,0.9,1.3
2021-06-25T19:29:00Z,45.26683333,-66.06116667,178.6,0.9,1.3
2021-06-25T19:30:00Z,45.26683333,-66.06116667,174.7,0.9,1.5
2021-06-25T19:31:00Z,45.26683333,-66.06116667,171.2,0.9,1.5
2021-06-25T19:32:00Z,45.26683333,-66.06116667,167.2,1.0,1.5
2021-06-25T19:33:00Z,45.26683333,-66.06116667,164.4,1.0,1.5
2021-06-25T19:34:00Z,45.26683333,-66.06116667,161.9,1.0,1.5
2021-06-25T19:35:00Z,45.26683333,-66.06116667,160.5,1.1,1.8
2021-06-25T19:36:00Z,45.26683333,-66.06116667,160.3,1.1,1.8
2021-06-25T19:37:00Z,45.26683333,-66.06116667,159.9,1.2,1.8
2021-06-25T19:38:00Z,45.26683333,-66.06116667,158.0,1.2,1.9
2021-06-25T19:39:00Z,45.26683333,-66.06116667,156.9,1.3,1.9
2021-06-25T19:40:00Z,45.26683333,-66.06116667,156.5,1.3,1.9
2021-06-25T19:41:00Z,45.26683333,-66.06116667,155.3,1.4,2.0
2021-06-25T19:42:00Z,45.26683333,-66.06116667,154.6,1.5,2.1
2021-06-25T19:43:00Z,45.26683333,-66.06116667,152.4,1.5,2.3
2021-06-25T19:44:00Z,45.26683333,-66.06116667,151.4,1.6,2.3
2021-06-25T19:45:00Z,45.26683333,-66.06116667,150.7,1.6,2.3
2021-06-25T19:46:00Z,45.26683333,-66.06116667,149.4,1.6,2.3
2021-06-25T19:47:00Z,45.26683333,-66.06116667,148.0,1.6,2.3
2021-06-25T19:48:00Z,45.26683333,-66.06116667,147.7,1.7,2.3
2021-06-25T19:49:00Z,45.26683333,-66.06116667,147.7,1.7,2.3
2021-06-25T19:50:00Z,45.26683333,-66.06116667,148.6,1.7,2.3
2021-06-25T19:51:00Z,45.26683333,-66.06116667,151.1,1.7,2.3
2021-06-25T19:52:00Z,45.26683333,-66.06116667,153.5,1.7,2.3
2021-06-25T19:53:00Z,45.26683333,-66.06116667,156.6,1.6,2.3
2021-06-25T19:54:00Z,45.26683333,-66.06116667,158.7,1.6,2.0
2021-06-25T19:55:00Z,45.26683333,-66.06116667,160.1,1.6,2.0
2021-06-25T19:56:00Z,45.26683333,-66.06116667,160.3,1.6,2.1
2021-06-25T19:57:00Z,45.26683333,-66.06116667,160.4,1.7,2.1
2021-06-25T19:58:00Z,45.26683333,-66.06116667,159.9,1.7,2.2
2021-06-25T19:59:00Z,45.26683333,-66.06116667,158.9,1.8,2.3
2021-06-25T20:00:00Z,45.26683333,-66.06116667,157.8,1.8,2.4
2021-06-25T20:01:00Z,45.26683333,-66.06116667,156.3,1.9,2.4
2021-06-25T20:02:00Z,45.26683333,-66.06116667,154.3,1.9,2.4
2021-06-25T20:03:00Z,45.26683333,-66.06116667,152.7,2.0,2.5
2021-06-25T20:04:00Z,45.26683333,-66.06116667,152.3,2.0,2.6
2021-06-25T20:05:00Z,45.26683333,-66.06116667,152.0,2.1,2.6
2021-06-25T20:06:00Z,45.26683333,-66.06116667,153.1,2.1,2.6
2021-06-25T20:07:00Z,45.26683333,-66.06116667,155.4,2.1,2.6
2021-06-25T20:08:00Z,45.26683333,-66.06116667,158.7,2.1,2.6
2021-06-25T20:09:00Z,45.26683333,-66.06116667,161.5,2.1,2.6
2021-06-25T20:10:00Z,45.26683333,-66.06116667,164.4,2.1,2.6
2021-06-25T20:11:00Z,45.26683333,-66.06116667,166.3,2.1,2.6
2021-06-25T20:12:00Z,45.26683333,-66.06116667,168.1,2.1,2.6
2021-06-25T20:13:00Z,45.26683333,-66.06116667,168.6,2.0,2.6
2021-06-25T20:14:00Z,45.26683333,-66.06116667,168.5,2.0,2.5
2021-06-25T20:15:00Z,45.26683333,-66.06116667,168.2,2.1,2.6
2021-06-25T20:16:00Z,45.26683333,-66.06116667,168.4,2.1,2.7
2021-06-25T20:17:00Z,45.26683333,-66.06116667,168.6,2.2,2.9
2021-06-25T20:18:00Z,45.26683333,-66.06116667,167.9,2.2,2.9
2021-06-25T20:19:00Z,45.26683333,-66.06116667,167.0,2.2,2.9
2021-06-25T20:20:00Z,45.26683333,-66.06116667,165.3,2.3,2.9
2021-06-25T20:21:00Z,45.26683333,-66.06116667,163.5,2.3,3.0
2021-06-25T20:22:00Z,45.26683333,-66.06116667,161.6,2.5,3.6
2021-06-25T20:23:00Z,45.26683333,-66.06116667,159.8,2.6,3.6
2021-06-25T20:24:00Z,45.26683333,-66.06116667,157.9,2.7,3.7
2021-06-25T20:25:00Z,45.26683333,-66.06116667,156.0,2.8,3.7
2021-06-25T20:26:00Z,45.26683333,-66.06116667,152.2,2.9,4.3
2021-06-25T20:27:01Z,45.26683333,-66.06116667,148.2,3.0,4.3
2021-06-25T20:28:00Z,45.26683333,-66.06116667,144.0,3.1,4.3
2021-06-25T20:29:00Z,45.26683333,-66.06116667,140.2,3.2,4.3
2021-06-25T20:30:00Z,45.26683333,-66.06116667,137.5,3.3,4.3
2021-06-25T20:31:00Z,45.26683333,-66.06116667,135.5,3.4,4.6
2021-06-25T20:32:00Z,45.26683333,-66.06116667,133.8,3.5,5.0
2021-06-25T20:33:00Z,45.26683333,-66.06116667,132.5,3.5,5.0
2021-06-25T20:34:00Z,45.26683333,-66.06116667,130.8,3.5,5.0
2021-06-25T20:35:00Z,45.26683333,-66.06116667,130.2,3.5,5.0
2021-06-25T20:36:00Z,45.26683333,-66.06116667,130.4,3.5,5.0
2021-06-25T20:37:00Z,45.26683333,-66.06116667,130.5,3.4,5.0
2021-06-25T20:38:00Z,45.26683333,-66.06116667,131.1,3.3,5.0
2021-06-25T20:39:00Z,45.26683333,-66.06116667,132.2,3.3,5.0
2021-06-25T20:40:00Z,45.26683333,-66.06116667,133.3,3.2,5.0
2021-06-25T20:41:00Z,45.26683333,-66.06116667,134.2,3.0,5.0
2021-06-25T20:42:00Z,45.26683333,-66.06116667,136.1,2.8,4.3
2021-06-25T20:43:00Z,45.26683333,-66.06116667,137.7,2.6,4.3
2021-06-25T20:44:00Z,45.26683333,-66.06116667,138.5,2.6,4.3
2021-06-25T20:45:00Z,45.26683333,-66.06116667,138.4,2.5,4.0
2021-06-25T20:46:00Z,45.26683333,-66.06116667,138.0,2.5,4.0
2021-06-25T20:47:00Z,45.26683333,-66.06116667,137.6,2.5,4.2
2021-06-25T20:48:00Z,45.26683333,-66.06116667,137.3,2.6,4.2
2021-06-25T20:49:00Z,45.26683333,-66.06116667,136.1,2.8,5.8
2021-06-25T20:50:00Z,45.26683333,-66.06116667,134.4,3.0,6.3
2021-06-25T20:51:00Z,45.26683333,-66.06116667,133.2,3.2,6.3
2021-06-25T20:52:00Z,45.26683333,-66.06116667,131.2,3.5,6.3
2021-06-25T20:53:00Z,45.26683333,-66.06116667,129.4,3.7,6.3
2021-06-25T20:54:00Z,45.26683333,-66.06116667,129.8,3.8,6.3
2021-06-25T20:55:00Z,45.26683333,-66.06116667,130.1,4.0,6.3
2021-06-25T20:56:00Z,45.26683333,-66.06116667,130.6,4.1,6.3
2021-06-25T20:57:00Z,45.26683333,-66.06116667,131.0,4.2,6.3
2021-06-25T20:58:00Z,45.26683333,-66.06116667,130.9,4.3,6.3
2021-06-25T20:59:00Z,45.26683333,-66.06116667,131.4,4.3,6.3
2021-06-25T21:00:00Z,45.26683333,-66.06116667,132.1,4.2,5.3
2021-06-25T21:01:00Z,45.26683333,-66.06116667,132.3,4.2,5.3
2021-06-25T21:02:00Z,45.26683333,-66.06116667,132.7,4.3,6.3
2021-06-25T21:03:00Z,45.26683333,-66.06116667,133.2,4.3,6.3
2021-06-25T21:04:00Z,45.26683333,-66.06116667,132.9,4.3,6.3
2021-06-25T21:05:00Z,45.26683333,-66.06116667,132.8,4.3,6.3
2021-06-25T21:06:00Z,45.26683333,-66.06116667,132.7,4.3,6.3
2021-06-25T21:07:00Z,45.26683333,-66.06116667,132.8,4.4,6.3
2021-06-25T21:08:00Z,45.26683333,-66.06116667,133.0,4.3,6.3
2021-06-25T21:09:00Z,45.26683333,-66.06116667,132.6,4.3,6.3
2021-06-25T21:10:00Z,45.26683333,-66.06116667,132.2,4.3,6.3
2021-06-25T21:11:00Z,45.26683333,-66.06116667,131.3,4.2,6.3
2021-06-25T21:12:00Z,45.26683333,-66.06116667,130.3,4.0,5.3
2021-06-25T21:13:00Z,45.26683333,-66.06116667,129.6,4.0,5.0
2021-06-25T21:14:00Z,45.26683333,-66.06116667,129.6,3.9,5.0
2021-06-25T21:15:00Z,45.26683333,-66.06116667,129.8,3.9,5.1
2021-06-25T21:16:00Z,45.26683333,-66.06116667,129.9,3.9,5.1
2021-06-25T21:17:00Z,45.26683333,-66.06116667,130.1,3.8,5.1
2021-06-25T21:18:00Z,45.26683333,-66.06116667,130.4,3.7,5.1
2021-06-25T21:19:00Z,45.26683333,-66.06116667,130.9,3.6,5.1
2021-06-25T21:20:00Z,45.26683333,-66.06116667,131.3,3.5,5.1
2021-06-25T21:21:00Z,45.26683333,-66.06116667,132.0,3.3,5.1
2021-06-25T21:22:00Z,45.26683333,-66.06116667,132.5,3.2,5.1
2021-06-25T21:23:00Z,45.26683333,-66.06116667,132.7,3.2,5.1
2021-06-25T21:24:00Z,45.26683333,-66.06116667,133.5,3.0,5.1
2021-06-25T21:25:00Z,45.26683333,-66.06116667,132.1,2.7,4.4
2021-06-25T21:26:00Z,45.26683333,-66.06116667,132.8,2.5,3.9
2021-06-25T21:27:00Z,45.26683333,-66.06116667,133.2,2.4,3.9
2021-06-25T21:28:00Z,45.26683333,-66.06116667,133.7,2.2,3.5
2021-06-25T21:29:00Z,45.26683333,-66.06116667,134.2,2.2,3.5
2021-06-25T21:30:00Z,45.26683333,-66.06116667,134.5,2.1,3.5
2021-06-25T21:31:00Z,45.26683333,-66.06116667,134.2,2.1,3.5
2021-06-25T21:32:00Z,45.26683333,-66.06116667,132.8,2.0,3.5
2021-06-25T21:33:00Z,45.26683333,-66.06116667,131.0,1.9,2.9
2021-06-25T21:34:00Z,45.26683333,-66.06116667,130.5,1.8,2.8
2021-06-25T21:35:00Z,45.26683333,-66.06116667,132.2,1.8,2.8
2021-06-25T21:36:00Z,45.26683333,-66.06116667,129.1,1.8,3.1
2021-06-25T21:37:00Z,45.26683333,-66.06116667,126.5,1.9,3.4
2021-06-25T21:38:00Z,45.26683333,-66.06116667,123.4,2.0,3.4
2021-06-25T21:39:00Z,45.26683333,-66.06116667,123.6,2.1,3.8
2021-06-25T21:40:00Z,45.26683333,-66.06116667,123.0,2.1,3.8
2021-06-25T21:41:00Z,45.26683333,-66.06116667,122.5,2.3,3.9
2021-06-25T21:42:00Z,45.26683333,-66.06116667,123.1,2.4,3.9
2021-06-25T21:43:00Z,45.26683333,-66.06116667,123.0,2.5,3.9
2021-06-25T21:44:00Z,45.26683333,-66.06116667,120.6,2.6,3.9
2021-06-25T21:45:00Z,45.26683333,-66.06116667,117.9,2.8,5.0
2021-06-25T21:46:00Z,45.26683333,-66.06116667,118.3,2.9,5.0
2021-06-25T21:47:00Z,45.26683333,-66.06116667,119.0,3.0,5.0
2021-06-25T21:48:00Z,45.26683333,-66.06116667,120.6,3.1,5.0
2021-06-25T21:49:00Z,45.26683333,-66.06116667,118.6,3.1,5.0
2021-06-25T21:50:00Z,45.26683333,-66.06116667,116.7,3.0,5.0
2021-06-25T21:51:00Z,45.26683333,-66.06116667,116.1,2.9,5.0
2021-06-25T21:52:00Z,45.26683333,-66.06116667,117.3,3.0,5.0
2021-06-25T21:53:00Z,45.26683333,-66.06116667,119.1,3.0,5.0
2021-06-25T21:54:00Z,45.26683333,-66.06116667,121.5,3.0,5.0
2021-06-25T21:55:00Z,45.26683333,-66.06116667,123.3,2.9,4.8
2021-06-25T21:56:00Z,45.26683333,-66.06116667,124.9,2.9,4.8
2021-06-25T21:57:00Z,45.26683333,-66.06116667,126.1,2.8,4.8
2021-06-25T21:58:00Z,45.26683333,-66.06116667,125.4,2.5,4.3
2021-06-25T21:59:00Z,45.26683333,-66.06116667,131.1,2.3,4.3
2021-06-25T22:00:00Z,45.26683333,-66.06116667,138.5,2.1,4.3
2021-06-25T22:01:00Z,45.26683333,-66.06116667,148.6,2.0,4.3
2021-06-25T22:02:00Z,45.26683333,-66.06116667,160.6,1.9,4.3
2021-06-25T22:03:00Z,45.26683333,-66.06116667,178.3,1.8,4.3
2021-06-25T22:04:00Z,45.26683333,-66.06116667,195.5,1.7,4.3
2021-06-25T22:05:00Z,45.26683333,-66.06116667,210.2,1.5,3.0
2021-06-25T22:06:00Z,45.26683333,-66.06116667,213.3,1.5,3.3
2021-06-25T22:07:00Z,45.26683333,-66.06116667,214.5,1.4,3.3
2021-06-25T22:08:00Z,45.26683333,-66.06116667,215.1,1.6,3.7
2021-06-25T22:09:00Z,45.26683333,-66.06116667,208.2,1.9,4.4
2021-06-25T22:10:00Z,45.26683333,-66.06116667,193.1,2.3,5.6
2021-06-25T22:11:00Z,45.26683333,-66.06116667,180.3,2.7,6.4
2021-06-25T22:12:00Z,45.26683333,-66.06116667,165.9,3.0,6.4
2021-06-25T22:13:00Z,45.26683333,-66.06116667,154.6,3.4,7.2
2021-06-25T22:14:00Z,45.26683333,-66.06116667,146.0,3.8,7.6
2021-06-25T22:15:00Z,45.26683333,-66.06116667,140.1,4.2,7.6
2021-06-25T22:16:00Z,45.26683333,-66.06116667,138.1,4.6,7.6
2021-06-25T22:17:00Z,45.26683333,-66.06116667,137.5,5.0,7.6
2021-06-25T22:18:00Z,45.26683333,-66.06116667,137.0,5.2,7.6
2021-06-25T22:19:00Z,45.26683333,-66.06116667,137.2,5.3,7.6
2021-06-25T22:20:00Z,45.26683333,-66.06116667,137.8,5.4,7.6
2021-06-25T22:21:00Z,45.26683333,-66.06116667,138.4,5.3,7.6
2021-06-25T22:22:00Z,45.26683333,-66.06116667,138.9,5.3,7.6
2021-06-25T22:23:00Z,45.26683333,-66.06116667,139.0,5.2,7.6
2021-06-25T22:24:00Z,45.26683333,-66.06116667,138.9,4.9,6.8
2021-06-25T22:25:00Z,45.26683333,-66.06116667,138.2,4.9,6.8
2021-06-25T22:26:00Z,45.26683333,-66.06116667,137.2,4.8,6.8
2021-06-25T22:27:00Z,45.26683333,-66.06116667,136.4,4.6,6.4
2021-06-25T22:28:00Z,45.26683333,-66.06116667,136.3,4.5,6.4
2021-06-25T22:29:00Z,45.26683333,-66.06116667,136.5,4.4,6.4
2021-06-25T22:30:00Z,45.26683333,-66.06116667,137.2,4.2,6.4
2021-06-25T22:31:00Z,45.26683333,-66.06116667,137.0,4.1,6.4
2021-06-25T22:32:00Z,45.26683333,-66.06116667,137.5,3.9,5.7
2021-06-25T22:33:00Z,45.26683333,-66.06116667,137.7,3.8,5.7
2021-06-25T22:34:00Z,45.26683333,-66.06116667,137.9,3.6,5.7
2021-06-25T22:35:00Z,45.26683333,-66.06116667,137.2,3.5,5.7
2021-06-25T22:36:00Z,45.26683333,-66.06116667,137.0,3.4,5.1
2021-06-25T22:37:00Z,45.26683333,-66.06116667,136.5,3.4,5.1
2021-06-25T22:38:00Z,45.26683333,-66.06116667,135.8,3.4,5.1
2021-06-25T22:39:00Z,45.26683333,-66.06116667,135.6,3.4,5.1
2021-06-25T22:40:00Z,45.26683333,-66.06116667,134.9,3.4,5.1
2021-06-25T22:41:00Z,45.26683333,-66.06116667,134.8,3.5,5.1
2021-06-25T22:42:00Z,45.26683333,-66.06116667,134.6,3.5,5.1
2021-06-25T22:43:00Z,45.26683333,-66.06116667,134.7,3.6,5.1
2021-06-25T22:44:00Z,45.26683333,-66.06116667,134.2,3.6,5.1
2021-06-25T22:45:00Z,45.26683333,-66.06116667,133.7,3.6,5.1
2021-06-25T22:46:00Z,45.26683333,-66.06116667,133.7,3.5,5.0
2021-06-25T22:47:00Z,45.26683333,-66.06116667,134.0,3.5,5.0
2021-06-25T22:48:00Z,45.26683333,-66.06116667,134.0,3.4,5.0
2021-06-25T22:49:00Z,45.26683333,-66.06116667,133.8,3.4,5.0
2021-06-25T22:50:00Z,45.26683333,-66.06116667,133.8,3.4,5.0
2021-06-25T22:51:00Z,45.26683333,-66.06116667,132.9,3.3,5.0
2021-06-25T22:52:00Z,45.26683333,-66.06116667,132.4,3.3,5.0
2021-06-25T22:53:00Z,45.26683333,-66.06116667,131.7,3.3,5.0
2021-06-25T22:54:00Z,45.26683333,-66.06116667,132.3,3.4,5.0
2021-06-25T22:55:00Z,45.26683333,-66.06116667,132.4,3.3,5.0
2021-06-25T22:56:00Z,45.26683333,-66.06116667,132.0,3.3,5.0
2021-06-25T22:57:00Z,45.26683333,-66.06116667,131.2,3.2,4.9
2021-06-25T22:58:00Z,45.26683333,-66.06116667,132.6,3.2,4.9
2021-06-25T22:59:00Z,45.26683333,-66.06116667,132.5,3.2,4.9
2021-06-25T23:00:00Z,45.26683333,-66.06116667,134.4,3.1,4.9
2021-06-25T23:01:00Z,45.26683333,-66.06116667,136.1,3.1,4.9
2021-06-25T23:02:00Z,45.26683333,-66.06116667,136.7,3.2,4.9
2021-06-25T23:03:00Z,45.26683333,-66.06116667,136.8,3.1,4.9
2021-06-25T23:04:00Z,45.26683333,-66.06116667,136.5,3.1,4.7
2021-06-25T23:05:00Z,45.26683333,-66.06116667,136.9,3.3,5.8
2021-06-25T23:06:00Z,45.26683333,-66.06116667,136.9,3.5,6.0
2021-06-25T23:07:00Z,45.26683333,-66.06116667,137.0,3.7,6.4
2021-06-25T23:08:00Z,45.26683333,-66.06116667,134.8,3.9,6.4
2021-06-25T23:09:00Z,45.26683333,-66.06116667,133.8,4.3,7.4
2021-06-25T23:10:00Z,45.26683333,-66.06116667,131.0,4.6,8.0
2021-06-25T23:11:00Z,45.26683333,-66.06116667,129.1,4.9,8.0
2021-06-25T23:12:00Z,45.26683333,-66.06116667,128.3,5.2,8.0
2021-06-25T23:13:00Z,45.26683333,-66.06116667,128.0,5.5,8.0
2021-06-25T23:14:00Z,45.26683333,-66.06116667,127.5,5.7,8.0
2021-06-25T23:15:00Z,45.26683333,-66.06116667,127.7,5.9,8.0
