timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-06T17:27:00Z,45.26683333,-66.06116667,310.5,7.0,10.2
2021-10-06T17:28:00Z,45.26683333,-66.06116667,310.0,7.0,10.2
2021-10-06T17:29:00Z,45.26683333,-66.06116667,309.3,7.2,10.2
2021-10-06T17:30:00Z,45.26683333,-66.06116667,308.4,7.4,10.2
2021-10-06T17:31:00Z,45.26683333,-66.06116667,306.8,7.4,10.2
2021-10-06T17:32:00Z,45.26683333,-66.06116667,306.3,7.3,10.2
2021-10-06T17:33:00Z,45.26683333,-66.06116667,308.2,7.5,10.2
2021-10-06T17:34:00Z,45.26683333,-66.06116667,309.6,7.5,10.2
2021-10-06T17:35:00Z,45.26683333,-66.06116667,309.7,7.5,10.2
2021-10-06T17:36:00Z,45.26683333,-66.06116667,310.1,7.4,10.2
2021-10-06T17:37:00Z,45.26683333,-66.06116667,311.5,7.5,10.2
2021-10-06T17:38:00Z,45.26683333,-66.06116667,312.4,7.3,10.1
2021-10-06T17:39:00Z,45.26683333,-66.06116667,312.7,7.0,9.7
2021-10-06T17:40:00Z,45.26683333,-66.06116667,315.4,6.7,9.6
2021-10-06T17:41:00Z,45.26683333,-66.06116667,318.5,6.4,8.7
2021-10-06T17:42:00Z,45.26683333,-66.06116667,319.8,6.4,8.8
2021-10-06T17:43:00Z,45.26683333,-66.06116667,321.4,6.2,8.8
2021-10-06T17:44:00Z,45.26683333,-66.06116667,322.8,6.1,8.8
2021-10-06T17:45:00Z,45.26683333,-66.06116667,324.1,5.8,8.8
2021-10-06T17:46:00Z,45.26683333,-66.06116667,323.6,5.7,8.8
2021-10-06T17:47:00Z,45.26683333,-66.06116667,323.8,5.5,8.8
2021-10-06T17:48:00Z,45.26683333,-66.06116667,323.8,5.5,8.8
2021-10-06T17:49:00Z,45.26683333,-66.06116667,325.4,5.6,8.8
2021-10-06T17:50:00Z,45.26683333,-66.06116667,325.4,5.7,8.8
2021-10-06T17:51:00Z,45.26683333,-66.06116667,323.6,5.8,8.8
2021-10-06T17:52:00Z,45.26683333,-66.06116667,323.0,5.6,7.8
2021-10-06T17:53:00Z,45.26683333,-66.06116667,320.0,5.7,7.8
2021-10-06T17:54:00Z,45.26683333,-66.06116667,317.6,5.9,8.6
2021-10-06T17:55:00Z,45.26683333,-66.06116667,315.9,6.2,9.4
2021-10-06T17:56:00Z,45.26683333,-66.06116667,316.6,6.4,9.4
2021-10-06T17:57:00Z,45.26683333,-66.06116667,316.8,6.5,9.4
2021-10-06T17:58:00Z,45.26683333,-66.06116667,317.3,6.5,9.4
2021-10-06T17:59:00Z,45.26683333,-66.06116667,317.7,6.5,9.4
2021-10-06T18:00:00Z,45.26683333,-66.06116667,317.2,6.4,9.4
2021-10-06T18:01:00Z,45.26683333,-66.06116667,317.3,6.3,9.4
2021-10-06T18:02:00Z,45.26683333,-66.06116667,316.7,6.3,9.4
2021-10-06T18:03:00Z,45.26683333,-66.06116667,317.6,6.2,9.4
2021-10-06T18:04:00Z,45.26683333,-66.06116667,318.8,6.0,9.4
2021-10-06T18:05:00Z,45.26683333,-66.06116667,319.7,5.9,8.2
2021-10-06T18:06:00Z,45.26683333,-66.06116667,321.1,5.6,8.1
2021-10-06T18:07:00Z,45.26683333,-66.06116667,322.6,5.2,7.8
2021-10-06T18:08:00Z,45.26683333,-66.06116667,321.9,5.1,7.3
2021-10-06T18:09:00Z,45.26683333,-66.06116667,320.7,5.2,7.8
2021-10-06T18:10:00Z,45.26683333,-66.06116667,320.9,5.3,7.8
2021-10-06T18:11:00Z,45.26683333,-66.06116667,321.8,5.4,7.8
2021-10-06T18:12:00Z,45.26683333,-66.06116667,323.9,5.6,7.8
2021-10-06T18:13:00Z,45.26683333,-66.06116667,325.8,5.7,7.8
2021-10-06T18:14:00Z,45.26683333,-66.06116667,326.1,5.6,7.8
2021-10-06T18:15:00Z,45.26683333,-66.06116667,325.3,5.4,7.8
2021-10-06T18:16:00Z,45.26683333,-66.06116667,323.4,5.4,7.8
2021-10-06T18:17:00Z,45.26683333,-66.06116667,320.8,5.5,7.8
2021-10-06T18:18:00Z,45.26683333,-66.06116667,320.9,5.6,7.8
2021-10-06T18:19:00Z,45.26683333,-66.06116667,320.5,5.6,7.8
2021-10-06T18:20:00Z,45.26683333,-66.06116667,319.5,5.5,7.6
2021-10-06T18:21:00Z,45.26683333,-66.06116667,318.4,5.4,7.6
2021-10-06T18:22:00Z,45.26683333,-66.06116667,318.6,5.3,7.6
2021-10-06T18:23:00Z,45.26683333,-66.06116667,318.3,5.1,7.6
2021-10-06T18:24:00Z,45.26683333,-66.06116667,317.7,5.0,7.6
2021-10-06T18:25:01Z,45.26683333,-66.06116667,317.6,5.0,7.6
2021-10-06T18:26:00Z,45.26683333,-66.06116667,317.3,5.0,7.6
2021-10-06T18:27:00Z,45.26683333,-66.06116667,318.1,5.0,7.6
2021-10-06T18:28:00Z,45.26683333,-66.06116667,317.6,4.7,7.6
2021-10-06T18:29:00Z,45.26683333,-66.06116667,318.4,4.4,7.5
2021-10-06T18:30:00Z,45.26683333,-66.06116667,318.9,4.2,7.1
2021-10-06T18:31:00Z,45.26683333,-66.06116667,318.4,4.2,6.4
2021-10-06T18:32:00Z,45.26683333,-66.06116667,317.5,4.2,6.4
2021-10-06T18:33:00Z,45.26683333,-66.06116667,315.4,4.3,6.3
2021-10-06T18:34:00Z,45.26683333,-66.06116667,314.8,4.4,6.3
2021-10-06T18:35:00Z,45.26683333,-66.06116667,314.9,4.4,6.4
2021-10-06T18:36:00Z,45.26683333,-66.06116667,317.1,4.3,6.4
2021-10-06T18:37:00Z,45.26683333,-66.06116667,315.1,4.3,6.4
2021-10-06T18:38:00Z,45.26683333,-66.06116667,315.4,4.4,6.4
2021-10-06T18:39:00Z,45.26683333,-66.06116667,312.6,4.2,6.4
2021-10-06T18:40:00Z,45.26683333,-66.06116667,309.3,4.2,6.4
2021-10-06T18:41:00Z,45.26683333,-66.06116667,308.8,4.2,6.4
2021-10-06T18:42:00Z,45.26683333,-66.06116667,308.9,4.1,6.4
2021-10-06T18:43:00Z,45.26683333,-66.06116667,309.2,4.0,6.4
2021-10-06T18:44:00Z,45.26683333,-66.06116667,309.9,4.0,6.4
2021-10-06T18:45:00Z,45.26683333,-66.06116667,311.6,4.1,6.5
2021-10-06T18:46:00Z,45.26683333,-66.06116667,311.2,4.1,6.5
2021-10-06T18:47:00Z,45.26683333,-66.06116667,313.3,4.1,6.5
2021-10-06T18:48:00Z,45.26683333,-66.06116667,312.3,4.1,6.5
2021-10-06T18:49:00Z,45.26683333,-66.06116667,311.8,4.2,6.5
2021-10-06T18:50:00Z,45.26683333,-66.06116667,314.3,4.2,6.5
2021-10-06T18:51:00Z,45.26683333,-66.06116667,318.7,4.0,6.5
2021-10-06T18:52:00Z,45.26683333,-66.06116667,325.1,3.7,6.5
2021-10-06T18:53:00Z,45.26683333,-66.06116667,325.6,3.4,6.5
2021-10-06T18:54:00Z,45.26683333,-66.06116667,328.6,3.0,6.5
2021-10-06T18:55:00Z,45.26683333,-66.06116667,329.5,2.7,6.3
2021-10-06T18:56:00Z,45.26683333,-66.06116667,329.5,2.7,5.8
2021-10-06T18:57:00Z,45.26683333,-66.06116667,329.7,2.5,4.9
2021-10-06T18:58:00Z,45.26683333,-66.06116667,330.0,2.5,5.0
2021-10-06T18:59:00Z,45.26683333,-66.06116667,338.1,2.5,5.7
2021-10-06T19:00:00Z,45.26683333,-66.06116667,341.7,2.6,5.7
2021-10-06T19:01:00Z,45.26683333,-66.06116667,340.6,2.6,5.7
2021-10-06T19:02:00Z,45.26683333,-66.06116667,338.7,2.5,5.7
2021-10-06T19:03:00Z,45.26683333,-66.06116667,338.5,2.7,5.7
2021-10-06T19:04:00Z,45.26683333,-66.06116667,332.8,2.8,5.7
2021-10-06T19:05:00Z,45.26683333,-66.06116667,328.4,3.0,5.7
2021-10-06T19:06:00Z,45.26683333,-66.06116667,325.2,3.0,5.7
2021-10-06T19:07:00Z,45.26683333,-66.06116667,323.0,3.1,5.7
2021-10-06T19:08:00Z,45.26683333,-66.06116667,321.7,3.1,5.7
2021-10-06T19:09:00Z,45.26683333,-66.06116667,314.9,3.1,5.5
2021-10-06T19:10:00Z,45.26683333,-66.06116667,309.3,3.0,5.5
2021-10-06T19:11:00Z,45.26683333,-66.06116667,303.7,3.1,5.5
2021-10-06T19:12:00Z,45.26683333,-66.06116667,296.4,3.3,5.5
2021-10-06T19:13:00Z,45.26683333,-66.06116667,292.4,3.4,5.5
2021-10-06T19:14:00Z,45.26683333,-66.06116667,290.6,3.4,5.5
2021-10-06T19:15:00Z,45.26683333,-66.06116667,285.7,3.3,4.9
2021-10-06T19:16:00Z,45.26683333,-66.06116667,279.6,3.1,4.9
2021-10-06T19:17:00Z,45.26683333,-66.06116667,275.8,2.9,4.6
2021-10-06T19:18:00Z,45.26683333,-66.06116667,274.8,2.8,4.6
2021-10-06T19:19:00Z,45.26683333,-66.06116667,272.5,2.6,4.3
2021-10-06T19:20:00Z,45.26683333,-66.06116667,266.5,2.5,4.3
2021-10-06T19:21:00Z,45.26683333,-66.06116667,253.8,2.5,4.5
2021-10-06T19:22:00Z,45.26683333,-66.06116667,234.3,2.6,5.3
2021-10-06T19:23:01Z,45.26683333,-66.06116667,208.6,2.6,5.3
2021-10-06T19:24:00Z,45.26683333,-66.06116667,187.7,2.6,5.3
2021-10-06T19:25:00Z,45.26683333,-66.06116667,176.8,2.6,5.3
2021-10-06T19:26:00Z,45.26683333,-66.06116667,165.4,2.5,5.3
2021-10-06T19:27:00Z,45.26683333,-66.06116667,158.7,2.6,5.3
2021-10-06T19:28:00Z,45.26683333,-66.06116667,156.9,2.7,5.3
2021-10-06T19:29:00Z,45.26683333,-66.06116667,157.9,2.9,5.3
2021-10-06T19:30:00Z,45.26683333,-66.06116667,163.3,2.9,5.3
2021-10-06T19:31:00Z,45.26683333,-66.06116667,166.2,3.0,5.3
2021-10-06T19:32:00Z,45.26683333,-66.06116667,167.6,2.9,4.7
2021-10-06T19:33:00Z,45.26683333,-66.06116667,168.5,3.0,4.6
2021-10-06T19:34:00Z,45.26683333,-66.06116667,167.1,3.1,4.6
2021-10-06T19:35:00Z,45.26683333,-66.06116667,163.9,3.3,4.6
2021-10-06T19:36:00Z,45.26683333,-66.06116667,161.2,3.5,4.6
2021-10-06T19:37:00Z,45.26683333,-66.06116667,156.6,3.6,4.6
2021-10-06T19:38:00Z,45.26683333,-66.06116667,148.8,3.6,4.6
2021-10-06T19:39:00Z,45.26683333,-66.06116667,142.1,3.7,4.6
2021-10-06T19:40:00Z,45.26683333,-66.06116667,137.3,3.7,4.6
2021-10-06T19:41:00Z,45.26683333,-66.06116667,134.8,3.6,4.6
2021-10-06T19:42:00Z,45.26683333,-66.06116667,133.3,3.6,4.5
2021-10-06T19:43:00Z,45.26683333,-66.06116667,131.3,3.5,4.5
2021-10-06T19:44:00Z,45.26683333,-66.06116667,129.9,3.5,4.5
2021-10-06T19:45:00Z,45.26683333,-66.06116667,129.3,3.4,4.5
2021-10-06T19:46:00Z,45.26683333,-66.06116667,130.8,3.3,4.5
2021-10-06T19:47:00Z,45.26683333,-66.06116667,132.7,3.3,4.5
2021-10-06T19:48:00Z,45.26683333,-66.06116667,135.6,3.3,4.5
2021-10-06T19:49:00Z,45.26683333,-66.06116667,136.5,3.2,4.2
2021-10-06T19:50:00Z,45.26683333,-66.06116667,134.9,3.1,4.1
2021-10-06T19:51:00Z,45.26683333,-66.06116667,131.5,3.1,4.0
2021-10-06T19:52:00Z,45.26683333,-66.06116667,128.9,3.2,4.5
2021-10-06T19:53:00Z,45.26683333,-66.06116667,125.7,3.2,4.5
2021-10-06T19:54:00Z,45.26683333,-66.06116667,122.7,3.2,4.5
2021-10-06T19:55:00Z,45.26683333,-66.06116667,119.9,3.2,4.5
2021-10-06T19:56:00Z,45.26683333,-66.06116667,115.5,3.2,4.5
2021-10-06T19:57:00Z,45.26683333,-66.06116667,111.7,3.2,4.5
2021-10-06T19:58:00Z,45.26683333,-66.06116667,108.3,3.2,4.5
2021-10-06T19:59:00Z,45.26683333,-66.06116667,107.4,3.2,4.5
2021-10-06T20:00:00Z,45.26683333,-66.06116667,108.7,3.1,4.5
2021-10-06T20:01:00Z,45.26683333,-66.06116667,110.1,3.1,4.5
2021-10-06T20:02:00Z,45.26683333,-66.06116667,109.4,3.0,4.2
2021-10-06T20:03:00Z,45.26683333,-66.06116667,111.3,3.0,4.1
2021-10-06T20:04:00Z,45.26683333,-66.06116667,114.1,2.9,4.0
2021-10-06T20:05:00Z,45.26683333,-66.06116667,115.3,2.9,3.9
2021-10-06T20:06:00Z,45.26683333,-66.06116667,116.4,2.9,3.9
2021-10-06T20:07:00Z,45.26683333,-66.06116667,117.6,2.9,3.9
2021-10-06T20:08:00Z,45.26683333,-66.06116667,119.5,2.9,3.9
2021-10-06T20:09:00Z,45.26683333,-66.06116667,119.1,2.8,3.9
2021-10-06T20:10:00Z,45.26683333,-66.06116667,121.0,2.9,3.9
2021-10-06T20:11:00Z,45.26683333,-66.06116667,121.9,2.9,3.9
2021-10-06T20:12:00Z,45.26683333,-66.06116667,123.3,2.9,3.9
2021-10-06T20:13:00Z,45.26683333,-66.06116667,123.8,2.9,3.9
2021-10-06T20:14:00Z,45.26683333,-66.06116667,124.1,2.9,3.9
2021-10-06T20:15:00Z,45.26683333,-66.06116667,124.6,2.9,3.9
2021-10-06T20:16:00Z,45.26683333,-66.06116667,125.3,2.8,3.9
2021-10-06T20:17:00Z,45.26683333,-66.06116667,125.1,2.8,3.5
2021-10-06T20:18:00Z,45.26683333,-66.06116667,125.3,2.7,3.5
2021-10-06T20:19:00Z,45.26683333,-66.06116667,127.0,2.7,3.5
2021-10-06T20:20:00Z,45.26683333,-66.06116667,125.3,2.7,3.5
2021-10-06T20:21:00Z,45.26683333,-66.06116667,124.6,2.7,3.8
2021-10-06T20:22:00Z,45.26683333,-66.06116667,124.4,2.6,3.8
2021-10-06T20:23:00Z,45.26683333,-66.06116667,124.0,2.6,3.8
2021-10-06T20:24:00Z,45.26683333,-66.06116667,122.7,2.6,3.8
2021-10-06T20:25:00Z,45.26683333,-66.06116667,121.9,2.5,3.8
2021-10-06T20:26:00Z,45.26683333,-66.06116667,121.9,2.5,3.8
2021-10-06T20:27:00Z,45.26683333,-66.06116667,123.2,2.4,3.8
2021-10-06T20:28:00Z,45.26683333,-66.06116667,124.4,2.4,3.8
2021-10-06T20:29:00Z,45.26683333,-66.06116667,125.2,2.4,3.8
2021-10-06T20:30:00Z,45.26683333,-66.06116667,126.8,2.3,3.8
2021-10-06T20:31:00Z,45.26683333,-66.06116667,127.5,2.3,3.0
2021-10-06T20:32:00Z,45.26683333,-66.06116667,127.7,2.3,3.0
2021-10-06T20:33:00Z,45.26683333,-66.06116667,127.9,2.3,2.9
2021-10-06T20:34:00Z,45.26683333,-66.06116667,128.7,2.3,3.0
2021-10-06T20:35:00Z,45.26683333,-66.06116667,129.4,2.3,3.0
2021-10-06T20:36:00Z,45.26683333,-66.06116667,129.6,2.3,3.0
2021-10-06T20:37:00Z,45.26683333,-66.06116667,129.0,2.3,3.0
2021-10-06T20:38:00Z,45.26683333,-66.06116667,128.9,2.3,3.0
2021-10-06T20:39:00Z,45.26683333,-66.06116667,128.4,2.3,3.0
2021-10-06T20:40:00Z,45.26683333,-66.06116667,128.0,2.2,3.0
2021-10-06T20:41:00Z,45.26683333,-66.06116667,127.9,2.1,3.0
2021-10-06T20:42:00Z,45.26683333,-66.06116667,127.8,2.0,3.0
2021-10-06T20:43:00Z,45.26683333,-66.06116667,127.5,2.0,3.0
2021-10-06T20:44:00Z,45.26683333,-66.06116667,127.8,1.9,2.8
2021-10-06T20:45:00Z,45.26683333,-66.06116667,129.2,1.8,2.7
2021-10-06T20:46:00Z,45.26683333,-66.06116667,129.8,1.8,2.6
2021-10-06T20:47:00Z,45.26683333,-66.06116667,129.9,1.7,2.3
2021-10-06T20:48:00Z,45.26683333,-66.06116667,129.5,1.7,2.3
2021-10-06T20:49:00Z,45.26683333,-66.06116667,129.1,1.6,2.3
2021-10-06T20:50:00Z,45.26683333,-66.06116667,128.2,1.6,2.3
2021-10-06T20:51:00Z,45.26683333,-66.06116667,128.4,1.6,2.1
2021-10-06T20:52:00Z,45.26683333,-66.06116667,129.4,1.5,2.1
2021-10-06T20:53:00Z,45.26683333,-66.06116667,130.5,1.5,2.1
2021-10-06T20:54:00Z,45.26683333,-66.06116667,129.5,1.5,2.1
2021-10-06T20:55:00Z,45.26683333,-66.06116667,129.6,1.4,2.1
2021-10-06T20:56:00Z,45.26683333,-66.06116667,131.8,1.3,1.9
2021-10-06T20:57:00Z,45.26683333,-66.06116667,131.9,1.3,1.9
2021-10-06T20:58:00Z,45.26683333,-66.06116667,134.1,1.3,1.9
2021-10-06T20:59:00Z,45.26683333,-66.06116667,134.7,1.3,1.9
2021-10-06T21:00:00Z,45.26683333,-66.06116667,136.5,1.2,1.9
2021-10-06T21:01:00Z,45.26683333,-66.06116667,134.8,1.2,1.9
2021-10-06T21:02:00Z,45.26683333,-66.06116667,133.9,1.1,1.9
2021-10-06T21:03:00Z,45.26683333,-66.06116667,136.2,1.0,1.9
2021-10-06T21:04:00Z,45.26683333,-66.06116667,135.4,1.0,2.1
2021-10-06T21:05:00Z,45.26683333,-66.06116667,126.3,1.0,2.3
2021-10-06T21:06:00Z,45.26683333,-66.06116667,121.0,0.9,2.7
2021-10-06T21:07:00Z,45.26683333,-66.06116667,117.1,1.0,2.7
2021-10-06T21:08:00Z,45.26683333,-66.06116667,81.9,0.9,2.7
2021-10-06T21:09:00Z,45.26683333,-66.06116667,357.9,0.9,2.7
2021-10-06T21:10:00Z,45.26683333,-66.06116667,339.2,1.0,2.9
2021-10-06T21:11:00Z,45.26683333,-66.06116667,324.1,1.1,2.9
2021-10-06T21:12:00Z,45.26683333,-66.06116667,319.5,1.2,2.9
2021-10-06T21:13:00Z,45.26683333,-66.06116667,321.4,1.3,2.9
2021-10-06T21:14:00Z,45.26683333,-66.06116667,318.7,1.4,2.9
2021-10-06T21:15:00Z,45.26683333,-66.06116667,313.5,1.5,2.9
2021-10-06T21:16:00Z,45.26683333,-66.06116667,313.4,1.5,2.9
2021-10-06T21:17:00Z,45.26683333,-66.06116667,314.4,1.6,3.4
2021-10-06T21:18:00Z,45.26683333,-66.06116667,314.4,1.7,3.4
2021-10-06T21:19:00Z,45.26683333,-66.06116667,314.9,1.8,3.4
2021-10-06T21:20:00Z,45.26683333,-66.06116667,313.2,1.7,3.4
2021-10-06T21:21:00Z,45.26683333,-66.06116667,312.6,1.8,3.4
2021-10-06T21:22:00Z,45.26683333,-66.06116667,312.4,1.8,3.4
2021-10-06T21:23:00Z,45.26683333,-66.06116667,312.7,1.8,3.4
2021-10-06T21:24:00Z,45.26683333,-66.06116667,312.8,1.8,3.5
2021-10-06T21:25:00Z,45.26683333,-66.06116667,312.1,1.8,3.5
2021-10-06T21:26:00Z,45.26683333,-66.06116667,312.5,1.9,3.9
2021-10-06T21:27:00Z,45.26683333,-66.06116667,313.4,2.1,4.5
2021-10-06T21:28:00Z,45.26683333,-66.06116667,312.9,2.2,4.6
2021-10-06T21:29:00Z,45.26683333,-66.06116667,313.6,2.5,4.6
2021-10-06T21:30:00Z,45.26683333,-66.06116667,315.1,2.7,4.6
2021-10-06T21:31:00Z,45.26683333,-66.06116667,317.0,2.9,4.6
2021-10-06T21:32:00Z,45.26683333,-66.06116667,318.7,3.2,5.7
2021-10-06T21:33:00Z,45.26683333,-66.06116667,319.7,3.3,5.7
2021-10-06T21:34:00Z,45.26683333,-66.06116667,320.7,3.5,5.7
2021-10-06T21:35:00Z,45.26683333,-66.06116667,321.4,3.8,5.7
2021-10-06T21:36:00Z,45.26683333,-66.06116667,321.7,3.9,5.7
2021-10-06T21:37:00Z,45.26683333,-66.06116667,321.4,4.0,5.7
2021-10-06T21:38:00Z,45.26683333,-66.06116667,321.6,4.0,5.7
2021-10-06T21:39:00Z,45.26683333,-66.06116667,321.9,4.0,5.7
2021-10-06T21:40:00Z,45.26683333,-66.06116667,322.3,4.1,5.7
2021-10-06T21:41:00Z,45.26683333,-66.06116667,322.8,4.1,5.7
2021-10-06T21:42:00Z,45.26683333,-66.06116667,322.3,4.2,5.5
2021-10-06T21:43:00Z,45.26683333,-66.06116667,321.6,4.3,5.5
2021-10-06T21:44:00Z,45.26683333,-66.06116667,321.4,4.2,5.5
2021-10-06T21:45:00Z,45.26683333,-66.06116667,321.7,4.2,5.5
2021-10-06T21:46:00Z,45.26683333,-66.06116667,321.6,4.2,5.5
2021-10-06T21:47:00Z,45.26683333,-66.06116667,321.5,4.2,5.5
2021-10-06T21:48:00Z,45.26683333,-66.06116667,321.7,4.1,5.5
2021-10-06T21:49:00Z,45.26683333,-66.06116667,322.0,4.1,5.5
2021-10-06T21:50:00Z,45.26683333,-66.06116667,321.6,4.0,5.5
2021-10-06T21:51:00Z,45.26683333,-66.06116667,321.1,3.9,5.5
2021-10-06T21:52:00Z,45.26683333,-66.06116667,320.7,3.7,4.8
2021-10-06T21:53:00Z,45.26683333,-66.06116667,320.3,3.6,4.5
2021-10-06T21:54:00Z,45.26683333,-66.06116667,319.9,3.5,4.4
2021-10-06T21:55:00Z,45.26683333,-66.06116667,319.9,3.4,4.4
2021-10-06T21:56:00Z,45.26683333,-66.06116667,320.1,3.3,4.4
2021-10-06T21:57:00Z,45.26683333,-66.06116667,319.4,3.2,4.4
2021-10-06T21:58:00Z,45.26683333,-66.06116667,318.2,3.1,4.4
2021-10-06T21:59:00Z,45.26683333,-66.06116667,317.2,3.0,4.0
2021-10-06T22:00:00Z,45.26683333,-66.06116667,317.1,3.0,3.7
2021-10-06T22:01:00Z,45.26683333,-66.06116667,316.9,2.9,3.6
2021-10-06T22:02:00Z,45.26683333,-66.06116667,316.1,2.9,3.6
2021-10-06T22:03:00Z,45.26683333,-66.06116667,315.6,2.9,3.6
2021-10-06T22:04:00Z,45.26683333,-66.06116667,315.3,2.9,3.9
2021-10-06T22:05:00Z,45.26683333,-66.06116667,314.2,2.9,3.9
2021-10-06T22:06:00Z,45.26683333,-66.06116667,313.1,2.9,3.9
2021-10-06T22:07:00Z,45.26683333,-66.06116667,312.2,2.9,3.9
2021-10-06T22:08:00Z,45.26683333,-66.06116667,311.8,2.9,3.9
2021-10-06T22:09:00Z,45.26683333,-66.06116667,311.2,3.0,3.9
2021-10-06T22:10:00Z,45.26683333,-66.06116667,310.1,3.0,3.9
2021-10-06T22:11:00Z,45.26683333,-66.06116667,309.5,3.1,3.9
2021-10-06T22:12:00Z,45.26683333,-66.06116667,309.3,3.1,3.9
2021-10-06T22:13:00Z,45.26683333,-66.06116667,309.4,3.2,4.0
2021-10-06T22:14:00Z,45.26683333,-66.06116667,309.3,3.2,4.0
2021-10-06T22:15:00Z,45.26683333,-66.06116667,309.5,3.3,4.2
2021-10-06T22:16:00Z,45.26683333,-66.06116667,309.9,3.4,4.2
2021-10-06T22:17:00Z,45.26683333,-66.06116667,310.9,3.4,4.2
2021-10-06T22:18:00Z,45.26683333,-66.06116667,311.6,3.5,4.2
2021-10-06T22:19:00Z,45.26683333,-66.06116667,312.4,3.5,4.2
2021-10-06T22:20:00Z,45.26683333,-66.06116667,313.1,3.5,4.2
2021-10-06T22:21:00Z,45.26683333,-66.06116667,313.7,3.4,4.2
2021-10-06T22:22:00Z,45.26683333,-66.06116667,314.5,3.4,4.2
2021-10-06T22:23:00Z,45.26683333,-66.06116667,314.8,3.4,4.2
2021-10-06T22:24:00Z,45.26683333,-66.06116667,314.7,3.3,4.2
2021-10-06T22:25:00Z,45.26683333,-66.06116667,314.4,3.2,4.0
2021-10-06T22:26:00Z,45.26683333,-66.06116667,313.6,3.2,3.9
2021-10-06T22:27:00Z,45.26683333,-66.06116667,312.4,3.1,3.8
2021-10-06T22:28:00Z,45.26683333,-66.06116667,310.8,3.1,3.6
2021-10-06T22:29:00Z,45.26683333,-66.06116667,309.6,3.1,3.6
2021-10-06T22:30:00Z,45.26683333,-66.06116667,308.6,3.1,3.6
2021-10-06T22:31:00Z,45.26683333,-66.06116667,307.6,3.1,3.6
2021-10-06T22:32:00Z,45.26683333,-66.06116667,306.0,3.1,3.6
2021-10-06T22:33:00Z,45.26683333,-66.06116667,304.7,3.1,3.7
2021-10-06T22:34:00Z,45.26683333,-66.06116667,303.9,3.1,3.7
2021-10-06T22:35:00Z,45.26683333,-66.06116667,302.8,3.1,3.7
2021-10-06T22:36:00Z,45.26683333,-66.06116667,302.1,3.1,3.7
2021-10-06T22:37:00Z,45.26683333,-66.06116667,301.9,3.1,3.7
2021-10-06T22:38:00Z,45.26683333,-66.06116667,302.3,3.0,3.7
2021-10-06T22:39:00Z,45.26683333,-66.06116667,301.9,3.0,3.7
2021-10-06T22:40:00Z,45.26683333,-66.06116667,301.5,3.0,3.7
2021-10-06T22:41:00Z,45.26683333,-66.06116667,300.9,2.9,3.7
2021-10-06T22:42:00Z,45.26683333,-66.06116667,300.6,2.9,3.7
2021-10-06T22:43:00Z,45.26683333,-66.06116667,300.2,2.9,3.6
2021-10-06T22:44:00Z,45.26683333,-66.06116667,299.6,2.8,3.4
2021-10-06T22:45:00Z,45.26683333,-66.06116667,299.7,2.8,3.4
2021-10-06T22:46:00Z,45.26683333,-66.06116667,300.5,2.8,3.3
2021-10-06T22:47:00Z,45.26683333,-66.06116667,301.0,2.7,3.2
2021-10-06T22:48:00Z,45.26683333,-66.06116667,301.8,2.7,3.2
2021-10-06T22:49:00Z,45.26683333,-66.06116667,303.5,2.7,3.2
2021-10-06T22:50:00Z,45.26683333,-66.06116667,305.0,2.6,3.2
2021-10-06T22:51:00Z,45.26683333,-66.06116667,306.5,2.5,3.2
2021-10-06T22:52:00Z,45.26683333,-66.06116667,307.8,2.4,3.0
2021-10-06T22:53:00Z,45.26683333,-66.06116667,309.8,2.3,3.0
2021-10-06T22:54:00Z,45.26683333,-66.06116667,311.4,2.2,3.0
2021-10-06T22:55:00Z,45.26683333,-66.06116667,312.1,2.1,3.0
2021-10-06T22:56:00Z,45.26683333,-66.06116667,312.5,2.0,2.8
2021-10-06T22:57:00Z,45.26683333,-66.06116667,312.0,1.9,2.6
2021-10-06T22:58:00Z,45.26683333,-66.06116667,311.1,1.8,2.4
2021-10-06T22:59:00Z,45.26683333,-66.06116667,309.8,1.7,2.2
2021-10-06T23:00:00Z,45.26683333,-66.06116667,308.6,1.7,2.1
2021-10-06T23:01:00Z,45.26683333,-66.06116667,307.7,1.7,2.0
2021-10-06T23:02:00Z,45.26683333,-66.06116667,307.3,1.7,2.0
2021-10-06T23:03:00Z,45.26683333,-66.06116667,306.6,1.7,2.0
2021-10-06T23:04:00Z,45.26683333,-66.06116667,305.7,1.7,2.2
2021-10-06T23:05:00Z,45.26683333,-66.06116667,306.2,1.7,2.2
2021-10-06T23:06:00Z,45.26683333,-66.06116667,306.2,1.7,2.2
2021-10-06T23:07:00Z,45.26683333,-66.06116667,307.0,1.7,2.2
2021-10-06T23:08:00Z,45.26683333,-66.06116667,308.0,1.7,2.2
2021-10-06T23:09:00Z,45.26683333,-66.06116667,309.6,1.8,2.2
2021-10-06T23:10:00Z,45.26683333,-66.06116667,310.8,1.7,2.2
2021-10-06T23:11:00Z,45.26683333,-66.06116667,311.0,1.7,2.2
2021-10-06T23:12:00Z,45.26683333,-66.06116667,311.0,1.7,2.2
2021-10-06T23:13:00Z,45.26683333,-66.06116667,311.2,1.7,2.2
2021-10-06T23:14:00Z,45.26683333,-66.06116667,311.3,1.6,2.0
2021-10-06T23:15:00Z,45.26683333,-66.06116667,311.1,1.6,2.0
