timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-11T17:27:00Z,45.26683333,-66.06116667,105.8,6.3,10.9
2021-12-11T17:28:00Z,45.26683333,-66.06116667,104.9,6.2,9.6
2021-12-11T17:29:00Z,45.26683333,-66.06116667,104.9,6.2,9.8
2021-12-11T17:30:00Z,45.26683333,-66.06116667,105.6,6.3,9.8
2021-12-11T17:31:00Z,45.26683333,-66.06116667,106.6,6.3,9.8
2021-12-11T17:32:00Z,45.26683333,-66.06116667,107.9,6.5,11.2
2021-12-11T17:33:00Z,45.26683333,-66.06116667,108.3,6.7,11.2
2021-12-11T17:34:00Z,45.26683333,-66.06116667,109.2,7.0,11.2
2021-12-11T17:35:00Z,45.26683333,-66.06116667,110.0,7.0,11.2
2021-12-11T17:36:00Z,45.26683333,-66.06116667,109.0,6.9,11.2
2021-12-11T17:37:00Z,45.26683333,-66.06116667,108.8,7.0,11.2
2021-12-11T17:38:00Z,45.26683333,-66.06116667,109.9,6.9,11.2
2021-12-11T17:39:00Z,45.26683333,-66.06116667,110.8,7.0,11.2
2021-12-11T17:40:00Z,45.26683333,-66.06116667,111.3,7.0,11.2
2021-12-11T17:41:00Z,45.26683333,-66.06116667,111.2,7.0,11.2
2021-12-11T17:42:00Z,45.26683333,-66.06116667,110.6,7.1,10.9
2021-12-11T17:43:00Z,45.26683333,-66.06116667,110.1,7.1,11.1
2021-12-11T17:44:00Z,45.26683333,-66.06116667,110.5,7.2,11.1
2021-12-11T17:45:00Z,45.26683333,-66.06116667,111.1,7.4,11.1
2021-12-11T17:46:00Z,45.26683333,-66.06116667,111.9,7.8,11.1
2021-12-11T17:47:00Z,45.26683333,-66.06116667,112.3,7.9,11.8
2021-12-11T17:48:00Z,45.26683333,-66.06116667,113.2,8.1,11.8
2021-12-11T17:49:00Z,45.26683333,-66.06116667,113.2,8.1,11.8
2021-12-11T17:50:00Z,45.26683333,-66.06116667,113.6,8.1,11.8
2021-12-11T17:51:00Z,45.26683333,-66.06116667,114.3,8.3,11.8
2021-12-11T17:52:00Z,45.26683333,-66.06116667,115.8,8.5,12.6
2021-12-11T17:53:00Z,45.26683333,-66.06116667,116.8,8.6,12.6
2021-12-11T17:54:00Z,45.26683333,-66.06116667,117.6,8.6,12.6
2021-12-11T17:55:00Z,45.26683333,-66.06116667,118.3,8.7,12.6
2021-12-11T17:56:00Z,45.26683333,-66.06116667,119.0,8.7,12.6
2021-12-11T17:57:00Z,45.26683333,-66.06116667,119.2,8.7,12.6
2021-12-11T17:58:00Z,45.26683333,-66.06116667,119.0,8.8,12.6
2021-12-11T17:59:00Z,45.26683333,-66.06116667,119.3,8.8,12.6
2021-12-11T18:00:00Z,45.26683333,-66.06116667,118.9,8.8,12.6
2021-12-11T18:01:00Z,45.26683333,-66.06116667,118.1,8.9,12.6
2021-12-11T18:02:00Z,45.26683333,-66.06116667,116.9,8.7,11.8
2021-12-11T18:03:00Z,45.26683333,-66.06116667,116.2,8.8,11.8
2021-12-11T18:04:00Z,45.26683333,-66.06116667,115.0,8.9,13.1
2021-12-11T18:05:00Z,45.26683333,-66.06116667,112.5,8.8,13.1
2021-12-11T18:06:00Z,45.26683333,-66.06116667,110.9,8.8,13.1
2021-12-11T18:07:00Z,45.26683333,-66.06116667,109.6,8.7,13.1
2021-12-11T18:08:00Z,45.26683333,-66.06116667,108.6,8.6,13.1
2021-12-11T18:09:00Z,45.26683333,-66.06116667,107.4,8.5,13.1
2021-12-11T18:10:00Z,45.26683333,-66.06116667,107.5,8.5,13.1
2021-12-11T18:11:00Z,45.26683333,-66.06116667,107.4,8.4,13.1
2021-12-11T18:12:00Z,45.26683333,-66.06116667,106.4,8.3,13.1
2021-12-11T18:13:00Z,45.26683333,-66.06116667,106.5,8.2,13.1
2021-12-11T18:14:00Z,45.26683333,-66.06116667,105.7,8.0,12.1
2021-12-11T18:15:00Z,45.26683333,-66.06116667,107.1,8.0,12.1
2021-12-11T18:16:00Z,45.26683333,-66.06116667,108.4,7.9,12.1
2021-12-11T18:17:00Z,45.26683333,-66.06116667,108.1,8.1,12.7
2021-12-11T18:18:00Z,45.26683333,-66.06116667,108.4,8.2,12.7
2021-12-11T18:19:00Z,45.26683333,-66.06116667,108.8,8.3,12.7
2021-12-11T18:20:00Z,45.26683333,-66.06116667,109.3,8.5,12.7
2021-12-11T18:21:00Z,45.26683333,-66.06116667,109.7,8.6,12.7
2021-12-11T18:22:00Z,45.26683333,-66.06116667,111.0,8.6,12.7
2021-12-11T18:23:00Z,45.26683333,-66.06116667,111.2,8.7,12.7
2021-12-11T18:24:00Z,45.26683333,-66.06116667,112.5,8.8,13.0
2021-12-11T18:25:00Z,45.26683333,-66.06116667,112.5,8.8,13.0
2021-12-11T18:26:00Z,45.26683333,-66.06116667,112.2,8.8,13.0
2021-12-11T18:27:00Z,45.26683333,-66.06116667,112.7,8.8,13.0
2021-12-11T18:28:00Z,45.26683333,-66.06116667,112.8,8.8,13.0
2021-12-11T18:29:00Z,45.26683333,-66.06116667,113.2,8.7,13.0
2021-12-11T18:30:00Z,45.26683333,-66.06116667,113.3,8.6,13.0
2021-12-11T18:31:00Z,45.26683333,-66.06116667,113.8,8.5,13.0
2021-12-11T18:32:00Z,45.26683333,-66.06116667,113.7,8.4,13.0
2021-12-11T18:33:00Z,45.26683333,-66.06116667,113.5,8.3,13.0
2021-12-11T18:34:00Z,45.26683333,-66.06116667,112.9,8.1,11.9
2021-12-11T18:35:00Z,45.26683333,-66.06116667,112.3,8.1,11.9
2021-12-11T18:36:00Z,45.26683333,-66.06116667,111.6,8.1,11.9
2021-12-11T18:37:00Z,45.26683333,-66.06116667,111.7,7.8,11.6
2021-12-11T18:38:00Z,45.26683333,-66.06116667,112.1,7.6,11.6
2021-12-11T18:39:00Z,45.26683333,-66.06116667,112.2,7.5,11.6
2021-12-11T18:40:00Z,45.26683333,-66.06116667,111.6,7.4,11.6
2021-12-11T18:41:00Z,45.26683333,-66.06116667,111.7,7.2,11.6
2021-12-11T18:42:00Z,45.26683333,-66.06116667,111.7,7.1,11.6
2021-12-11T18:43:00Z,45.26683333,-66.06116667,112.2,6.9,11.6
2021-12-11T18:44:00Z,45.26683333,-66.06116667,113.3,6.7,11.6
2021-12-11T18:45:00Z,45.26683333,-66.06116667,114.5,6.5,10.9
2021-12-11T18:46:00Z,45.26683333,-66.06116667,115.9,6.4,9.3
2021-12-11T18:47:00Z,45.26683333,-66.06116667,117.1,6.3,9.3
2021-12-11T18:48:00Z,45.26683333,-66.06116667,117.9,6.3,9.3
2021-12-11T18:49:00Z,45.26683333,-66.06116667,118.6,6.2,8.9
2021-12-11T18:50:00Z,45.26683333,-66.06116667,119.1,6.1,8.8
2021-12-11T18:51:00Z,45.26683333,-66.06116667,118.6,6.2,8.8
2021-12-11T18:52:00Z,45.26683333,-66.06116667,118.6,6.2,8.8
2021-12-11T18:53:00Z,45.26683333,-66.06116667,118.0,6.3,8.8
2021-12-11T18:54:00Z,45.26683333,-66.06116667,117.7,6.4,8.8
2021-12-11T18:55:00Z,45.26683333,-66.06116667,117.0,6.4,8.8
2021-12-11T18:56:00Z,45.26683333,-66.06116667,116.1,6.4,8.8
2021-12-11T18:57:00Z,45.26683333,-66.06116667,115.8,6.5,8.8
2021-12-11T18:58:00Z,45.26683333,-66.06116667,114.8,6.5,9.2
2021-12-11T18:59:00Z,45.26683333,-66.06116667,113.8,6.5,9.2
2021-12-11T19:00:00Z,45.26683333,-66.06116667,113.2,6.6,9.2
2021-12-11T19:01:00Z,45.26683333,-66.06116667,113.1,6.6,10.2
2021-12-11T19:02:00Z,45.26683333,-66.06116667,112.6,6.9,11.6
2021-12-11T19:03:00Z,45.26683333,-66.06116667,112.5,7.0,11.6
2021-12-11T19:04:00Z,45.26683333,-66.06116667,112.1,7.1,11.6
2021-12-11T19:05:00Z,45.26683333,-66.06116667,111.7,7.3,11.6
2021-12-11T19:06:00Z,45.26683333,-66.06116667,111.7,7.5,11.6
2021-12-11T19:07:00Z,45.26683333,-66.06116667,110.4,7.6,11.6
2021-12-11T19:08:00Z,45.26683333,-66.06116667,110.4,7.6,11.6
2021-12-11T19:09:00Z,45.26683333,-66.06116667,109.6,7.5,11.6
2021-12-11T19:10:00Z,45.26683333,-66.06116667,108.1,7.5,11.6
2021-12-11T19:11:00Z,45.26683333,-66.06116667,106.5,7.3,11.6
2021-12-11T19:12:00Z,45.26683333,-66.06116667,105.7,7.0,11.4
2021-12-11T19:13:00Z,45.26683333,-66.06116667,104.8,6.7,11.4
2021-12-11T19:14:00Z,45.26683333,-66.06116667,103.8,6.6,11.4
2021-12-11T19:15:00Z,45.26683333,-66.06116667,104.4,6.3,10.7
2021-12-11T19:16:00Z,45.26683333,-66.06116667,103.6,6.1,10.7
2021-12-11T19:17:00Z,45.26683333,-66.06116667,103.3,6.2,10.7
2021-12-11T19:18:00Z,45.26683333,-66.06116667,102.6,6.2,9.8
2021-12-11T19:19:00Z,45.26683333,-66.06116667,102.3,6.4,10.6
2021-12-11T19:20:00Z,45.26683333,-66.06116667,103.2,6.4,10.6
2021-12-11T19:21:00Z,45.26683333,-66.06116667,104.2,6.6,10.6
2021-12-11T19:22:00Z,45.26683333,-66.06116667,104.7,6.6,10.6
2021-12-11T19:23:00Z,45.26683333,-66.06116667,104.8,6.7,10.6
2021-12-11T19:24:00Z,45.26683333,-66.06116667,105.8,6.8,10.6
2021-12-11T19:25:00Z,45.26683333,-66.06116667,105.7,7.0,10.6
2021-12-11T19:26:00Z,45.26683333,-66.06116667,106.4,7.0,10.6
2021-12-11T19:27:00Z,45.26683333,-66.06116667,107.3,7.0,10.6
2021-12-11T19:28:00Z,45.26683333,-66.06116667,108.6,6.9,10.6
2021-12-11T19:29:00Z,45.26683333,-66.06116667,111.2,6.6,9.7
2021-12-11T19:30:00Z,45.26683333,-66.06116667,113.7,6.7,9.7
2021-12-11T19:31:00Z,45.26683333,-66.06116667,115.1,6.8,9.7
2021-12-11T19:32:00Z,45.26683333,-66.06116667,116.1,6.8,9.7
2021-12-11T19:33:00Z,45.26683333,-66.06116667,118.3,7.1,10.4
2021-12-11T19:34:00Z,45.26683333,-66.06116667,118.9,7.2,10.4
2021-12-11T19:35:00Z,45.26683333,-66.06116667,119.7,7.2,10.4
2021-12-11T19:36:00Z,45.26683333,-66.06116667,120.7,7.3,10.4
2021-12-11T19:37:00Z,45.26683333,-66.06116667,121.4,7.3,10.4
2021-12-11T19:38:00Z,45.26683333,-66.06116667,121.8,7.6,10.4
2021-12-11T19:39:00Z,45.26683333,-66.06116667,120.8,7.7,10.6
2021-12-11T19:40:00Z,45.26683333,-66.06116667,119.9,7.7,10.6
2021-12-11T19:41:00Z,45.26683333,-66.06116667,119.5,7.7,10.6
2021-12-11T19:42:00Z,45.26683333,-66.06116667,120.0,7.8,10.6
2021-12-11T19:43:00Z,45.26683333,-66.06116667,119.9,7.7,10.6
2021-12-11T19:44:00Z,45.26683333,-66.06116667,120.4,7.5,10.6
2021-12-11T19:45:00Z,45.26683333,-66.06116667,120.6,7.4,10.6
2021-12-11T19:46:00Z,45.26683333,-66.06116667,120.9,7.5,10.6
2021-12-11T19:47:00Z,45.26683333,-66.06116667,120.8,7.5,10.6
2021-12-11T19:48:00Z,45.26683333,-66.06116667,121.0,7.3,10.6
2021-12-11T19:49:00Z,45.26683333,-66.06116667,121.5,7.2,10.3
2021-12-11T19:50:00Z,45.26683333,-66.06116667,122.0,7.3,10.3
2021-12-11T19:51:00Z,45.26683333,-66.06116667,122.9,7.4,10.3
2021-12-11T19:52:00Z,45.26683333,-66.06116667,122.4,7.5,10.3
2021-12-11T19:53:00Z,45.26683333,-66.06116667,121.0,7.6,10.3
2021-12-11T19:54:00Z,45.26683333,-66.06116667,120.6,7.6,10.3
2021-12-11T19:55:00Z,45.26683333,-66.06116667,121.0,7.7,10.3
2021-12-11T19:56:00Z,45.26683333,-66.06116667,121.3,7.7,10.6
2021-12-11T19:57:00Z,45.26683333,-66.06116667,121.8,7.8,10.6
2021-12-11T19:58:00Z,45.26683333,-66.06116667,120.9,8.0,10.6
2021-12-11T19:59:00Z,45.26683333,-66.06116667,119.5,8.1,10.6
2021-12-11T20:00:00Z,45.26683333,-66.06116667,118.9,8.3,10.6
2021-12-11T20:01:00Z,45.26683333,-66.06116667,118.1,8.2,10.6
2021-12-11T20:02:00Z,45.26683333,-66.06116667,118.3,8.2,10.6
2021-12-11T20:03:00Z,45.26683333,-66.06116667,119.5,8.3,11.4
2021-12-11T20:04:00Z,45.26683333,-66.06116667,120.0,8.4,11.4
2021-12-11T20:05:00Z,45.26683333,-66.06116667,120.3,8.4,11.4
2021-12-11T20:06:00Z,45.26683333,-66.06116667,121.0,8.3,11.4
2021-12-11T20:07:00Z,45.26683333,-66.06116667,122.0,8.3,11.4
2021-12-11T20:08:00Z,45.26683333,-66.06116667,123.4,8.4,12.3
2021-12-11T20:09:00Z,45.26683333,-66.06116667,124.5,8.5,12.3
2021-12-11T20:10:00Z,45.26683333,-66.06116667,125.1,8.7,12.8
2021-12-11T20:11:00Z,45.26683333,-66.06116667,125.7,9.0,13.8
2021-12-11T20:12:00Z,45.26683333,-66.06116667,126.6,9.4,13.8
2021-12-11T20:13:00Z,45.26683333,-66.06116667,126.7,9.8,14.6
2021-12-11T20:14:00Z,45.26683333,-66.06116667,126.8,10.2,14.6
2021-12-11T20:15:00Z,45.26683333,-66.06116667,126.5,10.6,14.6
2021-12-11T20:16:00Z,45.26683333,-66.06116667,125.6,11.0,15.2
2021-12-11T20:17:00Z,45.26683333,-66.06116667,125.1,11.4,15.2
2021-12-11T20:18:00Z,45.26683333,-66.06116667,125.3,11.8,15.2
2021-12-11T20:19:00Z,45.26683333,-66.06116667,125.7,12.2,15.3
2021-12-11T20:20:00Z,45.26683333,-66.06116667,125.8,12.3,15.3
2021-12-11T20:21:00Z,45.26683333,-66.06116667,125.6,12.3,15.7
2021-12-11T20:22:00Z,45.26683333,-66.06116667,124.7,12.1,15.7
2021-12-11T20:23:00Z,45.26683333,-66.06116667,124.7,12.1,15.7
2021-12-11T20:24:00Z,45.26683333,-66.06116667,124.4,12.0,15.7
2021-12-11T20:25:00Z,45.26683333,-66.06116667,124.7,12.0,15.7
2021-12-11T20:26:00Z,45.26683333,-66.06116667,125.7,12.0,15.7
2021-12-11T20:27:00Z,45.26683333,-66.06116667,126.5,11.8,15.7
2021-12-11T20:28:00Z,45.26683333,-66.06116667,127.6,11.7,15.7
2021-12-11T20:29:00Z,45.26683333,-66.06116667,129.0,11.5,15.7
2021-12-11T20:30:00Z,45.26683333,-66.06116667,131.1,11.4,15.7
2021-12-11T20:31:00Z,45.26683333,-66.06116667,133.6,11.5,15.3
2021-12-11T20:32:00Z,45.26683333,-66.06116667,135.6,11.3,15.3
2021-12-11T20:33:00Z,45.26683333,-66.06116667,136.6,11.3,15.3
2021-12-11T20:34:00Z,45.26683333,-66.06116667,138.2,11.4,15.3
2021-12-11T20:35:00Z,45.26683333,-66.06116667,139.0,11.2,14.5
2021-12-11T20:36:00Z,45.26683333,-66.06116667,139.4,11.3,15.3
2021-12-11T20:37:00Z,45.26683333,-66.06116667,139.2,11.4,15.3
2021-12-11T20:38:00Z,45.26683333,-66.06116667,138.8,11.4,15.3
2021-12-11T20:39:00Z,45.26683333,-66.06116667,139.0,11.4,15.3
2021-12-11T20:40:00Z,45.26683333,-66.06116667,138.8,11.3,15.3
2021-12-11T20:41:00Z,45.26683333,-66.06116667,137.8,11.2,15.3
2021-12-11T20:42:00Z,45.26683333,-66.06116667,138.0,11.3,15.3
2021-12-11T20:43:00Z,45.26683333,-66.06116667,138.5,11.3,15.3
2021-12-11T20:44:00Z,45.26683333,-66.06116667,138.8,11.2,15.3
2021-12-11T20:45:00Z,45.26683333,-66.06116667,139.5,11.2,15.3
2021-12-11T20:46:00Z,45.26683333,-66.06116667,140.4,11.0,15.1
2021-12-11T20:47:00Z,45.26683333,-66.06116667,141.3,10.8,15.1
2021-12-11T20:48:00Z,45.26683333,-66.06116667,142.1,10.6,13.6
2021-12-11T20:49:00Z,45.26683333,-66.06116667,142.9,10.7,14.2
2021-12-11T20:50:00Z,45.26683333,-66.06116667,143.9,10.7,14.2
2021-12-11T20:51:00Z,45.26683333,-66.06116667,145.2,10.7,14.2
2021-12-11T20:52:00Z,45.26683333,-66.06116667,146.7,10.8,16.1
2021-12-11T20:53:00Z,45.26683333,-66.06116667,147.1,10.8,16.1
2021-12-11T20:54:00Z,45.26683333,-66.06116667,147.1,10.8,16.1
2021-12-11T20:55:00Z,45.26683333,-66.06116667,147.3,10.7,16.1
2021-12-11T20:56:00Z,45.26683333,-66.06116667,147.0,10.6,16.1
2021-12-11T20:57:00Z,45.26683333,-66.06116667,147.1,10.6,16.1
2021-12-11T20:58:00Z,45.26683333,-66.06116667,147.7,10.6,16.1
2021-12-11T20:59:00Z,45.26683333,-66.06116667,148.2,10.5,16.1
2021-12-11T21:00:00Z,45.26683333,-66.06116667,147.2,10.4,16.1
2021-12-11T21:01:00Z,45.26683333,-66.06116667,146.9,10.4,16.1
2021-12-11T21:02:00Z,45.26683333,-66.06116667,146.1,10.3,15.5
2021-12-11T21:03:00Z,45.26683333,-66.06116667,146.0,10.4,12.7
2021-12-11T21:04:00Z,45.26683333,-66.06116667,145.9,10.4,12.7
2021-12-11T21:05:00Z,45.26683333,-66.06116667,144.9,10.4,12.7
2021-12-11T21:06:00Z,45.26683333,-66.06116667,144.4,10.6,12.7
2021-12-11T21:07:00Z,45.26683333,-66.06116667,144.1,10.6,12.7
2021-12-11T21:08:00Z,45.26683333,-66.06116667,143.3,10.6,12.7
2021-12-11T21:09:00Z,45.26683333,-66.06116667,142.5,10.6,12.7
2021-12-11T21:10:00Z,45.26683333,-66.06116667,142.5,10.4,12.7
2021-12-11T21:11:00Z,45.26683333,-66.06116667,142.3,10.3,12.7
2021-12-11T21:12:00Z,45.26683333,-66.06116667,142.0,10.2,12.7
2021-12-11T21:13:00Z,45.26683333,-66.06116667,142.1,9.9,12.4
2021-12-11T21:14:00Z,45.26683333,-66.06116667,142.5,9.6,12.4
2021-12-11T21:15:00Z,45.26683333,-66.06116667,143.0,9.3,12.4
2021-12-11T21:16:00Z,45.26683333,-66.06116667,143.4,9.0,12.0
2021-12-11T21:17:00Z,45.26683333,-66.06116667,143.7,8.7,12.0
2021-12-11T21:18:00Z,45.26683333,-66.06116667,143.7,8.5,11.4
2021-12-11T21:19:00Z,45.26683333,-66.06116667,143.3,8.2,11.4
2021-12-11T21:20:00Z,45.26683333,-66.06116667,143.4,7.9,11.4
2021-12-11T21:21:00Z,45.26683333,-66.06116667,143.5,7.6,10.9
2021-12-11T21:22:00Z,45.26683333,-66.06116667,143.5,7.4,9.6
2021-12-11T21:23:00Z,45.26683333,-66.06116667,144.2,7.2,9.1
2021-12-11T21:24:00Z,45.26683333,-66.06116667,145.1,7.1,8.9
2021-12-11T21:25:00Z,45.26683333,-66.06116667,146.2,7.1,8.8
2021-12-11T21:26:00Z,45.26683333,-66.06116667,147.9,7.0,8.8
2021-12-11T21:27:00Z,45.26683333,-66.06116667,149.7,6.8,8.6
2021-12-11T21:28:00Z,45.26683333,-66.06116667,152.7,6.7,8.6
2021-12-11T21:29:00Z,45.26683333,-66.06116667,156.0,6.8,9.3
2021-12-11T21:30:00Z,45.26683333,-66.06116667,159.2,6.8,9.3
2021-12-11T21:31:00Z,45.26683333,-66.06116667,162.9,6.9,9.3
2021-12-11T21:32:00Z,45.26683333,-66.06116667,166.8,6.9,9.3
2021-12-11T21:33:00Z,45.26683333,-66.06116667,170.1,6.8,9.3
2021-12-11T21:34:00Z,45.26683333,-66.06116667,173.4,6.7,9.3
2021-12-11T21:35:00Z,45.26683333,-66.06116667,177.1,6.7,9.3
2021-12-11T21:36:00Z,45.26683333,-66.06116667,179.3,6.8,9.6
2021-12-11T21:37:00Z,45.26683333,-66.06116667,182.2,6.9,9.6
2021-12-11T21:38:00Z,45.26683333,-66.06116667,184.6,6.9,9.6
2021-12-11T21:39:00Z,45.26683333,-66.06116667,186.1,6.8,9.6
2021-12-11T21:40:00Z,45.26683333,-66.06116667,187.4,6.7,9.6
2021-12-11T21:41:00Z,45.26683333,-66.06116667,188.0,6.6,9.6
2021-12-11T21:42:00Z,45.26683333,-66.06116667,188.9,6.5,9.6
2021-12-11T21:43:00Z,45.26683333,-66.06116667,188.9,6.5,9.6
2021-12-11T21:44:00Z,45.26683333,-66.06116667,188.8,6.5,9.6
2021-12-11T21:45:00Z,45.26683333,-66.06116667,188.0,6.5,9.6
2021-12-11T21:46:00Z,45.26683333,-66.06116667,188.3,6.5,8.9
2021-12-11T21:47:00Z,45.26683333,-66.06116667,187.0,6.4,8.9
2021-12-11T21:48:00Z,45.26683333,-66.06116667,186.1,6.5,9.5
2021-12-11T21:49:00Z,45.26683333,-66.06116667,185.4,6.6,9.5
2021-12-11T21:50:00Z,45.26683333,-66.06116667,184.8,6.7,9.5
2021-12-11T21:51:00Z,45.26683333,-66.06116667,184.9,6.9,9.5
2021-12-11T21:52:00Z,45.26683333,-66.06116667,184.9,7.1,9.6
2021-12-11T21:53:00Z,45.26683333,-66.06116667,186.0,7.2,9.6
2021-12-11T21:54:00Z,45.26683333,-66.06116667,186.7,7.3,10.1
2021-12-11T21:55:00Z,45.26683333,-66.06116667,188.1,7.3,10.1
2021-12-11T21:56:00Z,45.26683333,-66.06116667,189.5,7.3,10.1
2021-12-11T21:57:00Z,45.26683333,-66.06116667,191.4,7.5,10.1
2021-12-11T21:58:00Z,45.26683333,-66.06116667,192.1,7.5,10.1
2021-12-11T21:59:00Z,45.26683333,-66.06116667,193.7,7.5,10.5
2021-12-11T22:00:00Z,45.26683333,-66.06116667,195.8,7.4,10.5
2021-12-11T22:01:00Z,45.26683333,-66.06116667,197.3,7.5,10.5
2021-12-11T22:02:00Z,45.26683333,-66.06116667,198.7,7.3,10.5
2021-12-11T22:03:00Z,45.26683333,-66.06116667,200.3,7.3,10.5
2021-12-11T22:04:00Z,45.26683333,-66.06116667,203.0,7.2,10.5
2021-12-11T22:05:00Z,45.26683333,-66.06116667,204.8,7.2,10.5
2021-12-11T22:06:00Z,45.26683333,-66.06116667,206.6,7.2,10.5
2021-12-11T22:07:00Z,45.26683333,-66.06116667,208.1,7.0,10.5
2021-12-11T22:08:00Z,45.26683333,-66.06116667,210.1,6.9,10.5
2021-12-11T22:09:00Z,45.26683333,-66.06116667,212.0,6.8,10.5
2021-12-11T22:10:00Z,45.26683333,-66.06116667,213.1,6.9,10.5
2021-12-11T22:11:00Z,45.26683333,-66.06116667,214.6,6.9,10.4
2021-12-11T22:12:00Z,45.26683333,-66.06116667,216.1,7.0,11.0
2021-12-11T22:13:00Z,45.26683333,-66.06116667,216.5,7.0,11.0
2021-12-11T22:14:00Z,45.26683333,-66.06116667,215.6,7.0,11.0
2021-12-11T22:15:00Z,45.26683333,-66.06116667,215.7,6.9,11.0
2021-12-11T22:16:00Z,45.26683333,-66.06116667,215.5,6.9,11.0
2021-12-11T22:17:00Z,45.26683333,-66.06116667,215.1,6.8,11.0
2021-12-11T22:18:00Z,45.26683333,-66.06116667,214.9,6.8,11.0
2021-12-11T22:19:00Z,45.26683333,-66.06116667,213.2,6.7,11.0
2021-12-11T22:20:00Z,45.26683333,-66.06116667,212.0,6.4,11.0
2021-12-11T22:21:00Z,45.26683333,-66.06116667,210.2,6.2,11.0
2021-12-11T22:22:00Z,45.26683333,-66.06116667,208.6,6.1,10.4
2021-12-11T22:23:00Z,45.26683333,-66.06116667,208.3,6.0,9.0
2021-12-11T22:24:00Z,45.26683333,-66.06116667,207.0,6.0,9.0
2021-12-11T22:25:00Z,45.26683333,-66.06116667,206.7,5.9,9.0
2021-12-11T22:26:00Z,45.26683333,-66.06116667,205.7,5.8,9.0
2021-12-11T22:27:00Z,45.26683333,-66.06116667,205.1,5.8,9.0
2021-12-11T22:28:00Z,45.26683333,-66.06116667,203.6,5.9,8.4
2021-12-11T22:29:00Z,45.26683333,-66.06116667,203.4,5.9,8.4
2021-12-11T22:30:00Z,45.26683333,-66.06116667,203.3,6.1,8.4
2021-12-11T22:31:00Z,45.26683333,-66.06116667,203.1,6.1,8.9
2021-12-11T22:32:00Z,45.26683333,-66.06116667,203.3,6.1,9.2
2021-12-11T22:33:00Z,45.26683333,-66.06116667,203.3,6.1,9.2
2021-12-11T22:34:00Z,45.26683333,-66.06116667,204.9,6.2,9.6
2021-12-11T22:35:00Z,45.26683333,-66.06116667,204.5,6.3,9.6
2021-12-11T22:36:00Z,45.26683333,-66.06116667,205.1,6.4,9.6
2021-12-11T22:37:00Z,45.26683333,-66.06116667,205.9,6.5,9.6
2021-12-11T22:38:00Z,45.26683333,-66.06116667,207.3,6.4,9.6
2021-12-11T22:39:00Z,45.26683333,-66.06116667,209.0,6.3,9.6
2021-12-11T22:40:00Z,45.26683333,-66.06116667,209.5,6.4,9.9
2021-12-11T22:41:00Z,45.26683333,-66.06116667,210.3,6.4,9.9
2021-12-11T22:42:00Z,45.26683333,-66.06116667,209.8,6.4,9.9
2021-12-11T22:43:00Z,45.26683333,-66.06116667,207.2,6.6,11.0
2021-12-11T22:44:00Z,45.26683333,-66.06116667,204.4,6.9,12.3
2021-12-11T22:45:00Z,45.26683333,-66.06116667,203.2,7.3,12.3
2021-12-11T22:46:00Z,45.26683333,-66.06116667,203.5,7.5,12.3
2021-12-11T22:47:00Z,45.26683333,-66.06116667,203.7,7.5,12.3
2021-12-11T22:48:00Z,45.26683333,-66.06116667,204.5,7.6,12.3
2021-12-11T22:49:00Z,45.26683333,-66.06116667,204.9,7.7,12.3
2021-12-11T22:50:00Z,45.26683333,-66.06116667,205.8,7.6,12.3
2021-12-11T22:51:00Z,45.26683333,-66.06116667,207.1,7.6,12.3
2021-12-11T22:52:00Z,45.26683333,-66.06116667,208.1,7.6,12.3
2021-12-11T22:53:00Z,45.26683333,-66.06116667,211.2,7.5,12.3
2021-12-11T22:54:00Z,45.26683333,-66.06116667,213.8,7.1,11.2
2021-12-11T22:55:00Z,45.26683333,-66.06116667,214.9,6.6,10.5
2021-12-11T22:56:00Z,45.26683333,-66.06116667,214.9,6.4,10.5
2021-12-11T22:57:00Z,45.26683333,-66.06116667,214.8,6.4,10.2
2021-12-11T22:58:00Z,45.26683333,-66.06116667,214.6,6.5,10.2
2021-12-11T22:59:00Z,45.26683333,-66.06116667,214.1,6.3,10.2
2021-12-11T23:00:00Z,45.26683333,-66.06116667,212.8,6.4,10.2
2021-12-11T23:01:00Z,45.26683333,-66.06116667,212.3,6.3,10.2
2021-12-11T23:02:00Z,45.26683333,-66.06116667,212.5,6.3,10.8
2021-12-11T23:03:00Z,45.26683333,-66.06116667,210.9,6.1,10.8
2021-12-11T23:04:00Z,45.26683333,-66.06116667,209.3,6.2,10.8
2021-12-11T23:05:00Z,45.26683333,-66.06116667,207.6,6.6,10.8
2021-12-11T23:06:00Z,45.26683333,-66.06116667,205.7,6.8,10.8
2021-12-11T23:07:00Z,45.26683333,-66.06116667,204.0,7.1,10.8
2021-12-11T23:08:00Z,45.26683333,-66.06116667,202.2,7.3,12.7
2021-12-11T23:09:00Z,45.26683333,-66.06116667,200.5,7.6,12.7
2021-12-11T23:10:00Z,45.26683333,-66.06116667,200.4,7.9,12.7
2021-12-11T23:11:00Z,45.26683333,-66.06116667,199.5,8.1,12.7
2021-12-11T23:12:00Z,45.26683333,-66.06116667,198.7,8.1,12.7
2021-12-11T23:13:00Z,45.26683333,-66.06116667,199.2,8.2,12.7
2021-12-11T23:14:00Z,45.26683333,-66.06116667,201.3,8.4,12.7
2021-12-11T23:15:00Z,45.26683333,-66.06116667,203.3,8.2,12.7
