timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-03T17:27:00Z,45.26683333,-66.06116667,32.2,3.7,6.7
2021-07-03T17:28:00Z,45.26683333,-66.06116667,32.8,3.7,6.7
2021-07-03T17:29:00Z,45.26683333,-66.06116667,34.0,3.9,7.1
2021-07-03T17:30:00Z,45.26683333,-66.06116667,33.6,4.0,7.1
2021-07-03T17:31:00Z,45.26683333,-66.06116667,31.9,4.1,7.1
2021-07-03T17:32:00Z,45.26683333,-66.06116667,29.9,4.2,7.7
2021-07-03T17:33:00Z,45.26683333,-66.06116667,27.9,4.1,7.7
2021-07-03T17:34:00Z,45.26683333,-66.06116667,28.3,4.1,7.7
2021-07-03T17:35:00Z,45.26683333,-66.06116667,30.7,4.1,7.7
2021-07-03T17:36:00Z,45.26683333,-66.06116667,35.3,4.1,7.7
2021-07-03T17:37:00Z,45.26683333,-66.06116667,38.8,4.1,7.7
2021-07-03T17:38:00Z,45.26683333,-66.06116667,41.3,4.0,7.7
2021-07-03T17:39:00Z,45.26683333,-66.06116667,42.6,3.7,7.7
2021-07-03T17:40:00Z,45.26683333,-66.06116667,45.3,3.7,7.7
2021-07-03T17:41:00Z,45.26683333,-66.06116667,48.2,3.5,7.7
2021-07-03T17:42:00Z,45.26683333,-66.06116667,50.2,3.4,6.7
2021-07-03T17:43:00Z,45.26683333,-66.06116667,50.2,3.3,6.7
2021-07-03T17:44:00Z,45.26683333,-66.06116667,49.1,3.5,6.8
2021-07-03T17:45:00Z,45.26683333,-66.06116667,46.6,3.6,7.1
2021-07-03T17:46:00Z,45.26683333,-66.06116667,43.9,3.7,7.1
2021-07-03T17:47:00Z,45.26683333,-66.06116667,40.5,3.6,7.1
2021-07-03T17:48:00Z,45.26683333,-66.06116667,37.9,3.7,7.1
2021-07-03T17:49:00Z,45.26683333,-66.06116667,36.8,3.8,7.1
2021-07-03T17:50:00Z,45.26683333,-66.06116667,34.7,3.8,8.0
2021-07-03T17:51:00Z,45.26683333,-66.06116667,31.9,3.9,8.0
2021-07-03T17:52:00Z,45.26683333,-66.06116667,28.7,4.1,8.0
2021-07-03T17:53:00Z,45.26683333,-66.06116667,27.9,4.3,8.0
2021-07-03T17:54:00Z,45.26683333,-66.06116667,28.7,4.5,8.9
2021-07-03T17:55:00Z,45.26683333,-66.06116667,29.5,4.6,8.9
2021-07-03T17:56:00Z,45.26683333,-66.06116667,27.5,4.7,8.9
2021-07-03T17:57:00Z,45.26683333,-66.06116667,27.4,4.9,8.9
2021-07-03T17:58:00Z,45.26683333,-66.06116667,27.8,5.1,8.9
2021-07-03T17:59:00Z,45.26683333,-66.06116667,27.6,5.2,8.9
2021-07-03T18:00:00Z,45.26683333,-66.06116667,28.5,5.3,8.9
2021-07-03T18:01:00Z,45.26683333,-66.06116667,30.3,5.4,8.9
2021-07-03T18:02:00Z,45.26683333,-66.06116667,32.2,5.3,8.9
2021-07-03T18:03:00Z,45.26683333,-66.06116667,33.0,5.0,8.9
2021-07-03T18:04:00Z,45.26683333,-66.06116667,34.0,4.8,8.4
2021-07-03T18:05:00Z,45.26683333,-66.06116667,33.7,4.6,8.4
2021-07-03T18:06:00Z,45.26683333,-66.06116667,34.9,4.6,8.4
2021-07-03T18:07:00Z,45.26683333,-66.06116667,33.8,4.4,8.4
2021-07-03T18:08:00Z,45.26683333,-66.06116667,31.9,4.2,8.3
2021-07-03T18:09:00Z,45.26683333,-66.06116667,32.9,4.0,8.3
2021-07-03T18:10:00Z,45.26683333,-66.06116667,31.4,4.0,8.3
2021-07-03T18:11:00Z,45.26683333,-66.06116667,29.3,4.0,7.6
2021-07-03T18:12:00Z,45.26683333,-66.06116667,26.3,4.1,8.7
2021-07-03T18:13:00Z,45.26683333,-66.06116667,24.2,4.2,8.7
2021-07-03T18:14:00Z,45.26683333,-66.06116667,23.7,4.3,8.7
2021-07-03T18:15:00Z,45.26683333,-66.06116667,23.2,4.5,8.7
2021-07-03T18:16:00Z,45.26683333,-66.06116667,23.3,4.4,8.7
2021-07-03T18:17:00Z,45.26683333,-66.06116667,24.2,4.5,8.7
2021-07-03T18:18:00Z,45.26683333,-66.06116667,24.4,4.7,8.7
2021-07-03T18:19:00Z,45.26683333,-66.06116667,23.6,4.7,8.7
2021-07-03T18:20:00Z,45.26683333,-66.06116667,23.7,4.5,8.7
2021-07-03T18:21:00Z,45.26683333,-66.06116667,22.4,4.5,8.7
2021-07-03T18:22:00Z,45.26683333,-66.06116667,23.6,4.3,7.5
2021-07-03T18:23:00Z,45.26683333,-66.06116667,24.3,4.3,7.5
2021-07-03T18:24:00Z,45.26683333,-66.06116667,23.3,4.1,7.5
2021-07-03T18:25:00Z,45.26683333,-66.06116667,24.3,4.0,8.2
2021-07-03T18:26:00Z,45.26683333,-66.06116667,25.2,4.1,8.2
2021-07-03T18:27:00Z,45.26683333,-66.06116667,25.4,4.0,8.2
2021-07-03T18:28:00Z,45.26683333,-66.06116667,26.2,3.8,8.2
2021-07-03T18:29:01Z,45.26683333,-66.06116667,27.3,3.9,8.2
2021-07-03T18:30:00Z,45.26683333,-66.06116667,29.4,3.9,8.2
2021-07-03T18:31:00Z,45.26683333,-66.06116667,32.2,3.8,8.2
2021-07-03T18:32:00Z,45.26683333,-66.06116667,34.3,4.0,8.3
2021-07-03T18:33:00Z,45.26683333,-66.06116667,36.4,4.0,8.3
2021-07-03T18:34:00Z,45.26683333,-66.06116667,39.6,4.0,8.3
2021-07-03T18:35:00Z,45.26683333,-66.06116667,41.5,4.2,8.9
2021-07-03T18:36:00Z,45.26683333,-66.06116667,40.7,4.1,8.9
2021-07-03T18:37:00Z,45.26683333,-66.06116667,41.4,4.1,8.9
2021-07-03T18:38:00Z,45.26683333,-66.06116667,40.9,4.0,8.9
2021-07-03T18:39:00Z,45.26683333,-66.06116667,38.3,4.0,8.9
2021-07-03T18:40:00Z,45.26683333,-66.06116667,34.2,4.1,8.9
2021-07-03T18:41:00Z,45.26683333,-66.06116667,32.5,4.1,8.9
2021-07-03T18:42:00Z,45.26683333,-66.06116667,30.6,3.9,8.9
2021-07-03T18:43:00Z,45.26683333,-66.06116667,29.0,3.9,8.9
2021-07-03T18:44:00Z,45.26683333,-66.06116667,26.9,4.0,8.9
2021-07-03T18:45:00Z,45.26683333,-66.06116667,24.6,3.8,8.2
2021-07-03T18:46:00Z,45.26683333,-66.06116667,26.1,3.8,8.2
2021-07-03T18:47:00Z,45.26683333,-66.06116667,27.1,3.7,8.2
2021-07-03T18:48:00Z,45.26683333,-66.06116667,28.2,3.8,8.2
2021-07-03T18:49:00Z,45.26683333,-66.06116667,30.0,3.9,8.2
2021-07-03T18:50:00Z,45.26683333,-66.06116667,31.5,3.9,8.2
2021-07-03T18:51:00Z,45.26683333,-66.06116667,30.7,3.9,8.2
2021-07-03T18:52:00Z,45.26683333,-66.06116667,29.8,4.2,8.8
2021-07-03T18:53:00Z,45.26683333,-66.06116667,29.1,4.2,8.8
2021-07-03T18:54:00Z,45.26683333,-66.06116667,27.5,4.2,8.8
2021-07-03T18:55:00Z,45.26683333,-66.06116667,26.5,4.1,8.8
2021-07-03T18:56:00Z,45.26683333,-66.06116667,24.2,4.2,8.8
2021-07-03T18:57:00Z,45.26683333,-66.06116667,22.9,4.4,8.8
2021-07-03T18:58:00Z,45.26683333,-66.06116667,20.6,4.5,8.8
2021-07-03T18:59:00Z,45.26683333,-66.06116667,19.1,4.4,8.8
2021-07-03T19:00:00Z,45.26683333,-66.06116667,18.4,4.4,8.8
2021-07-03T19:01:00Z,45.26683333,-66.06116667,18.6,4.6,8.8
2021-07-03T19:02:00Z,45.26683333,-66.06116667,20.6,4.4,8.7
2021-07-03T19:03:00Z,45.26683333,-66.06116667,23.6,4.4,8.7
2021-07-03T19:04:00Z,45.26683333,-66.06116667,24.5,4.3,8.7
2021-07-03T19:05:00Z,45.26683333,-66.06116667,26.7,4.4,8.7
2021-07-03T19:06:00Z,45.26683333,-66.06116667,27.6,4.6,9.5
2021-07-03T19:07:00Z,45.26683333,-66.06116667,28.3,4.4,9.5
2021-07-03T19:08:00Z,45.26683333,-66.06116667,28.7,4.3,9.5
2021-07-03T19:09:00Z,45.26683333,-66.06116667,29.0,4.2,9.5
2021-07-03T19:10:00Z,45.26683333,-66.06116667,30.6,4.2,9.5
2021-07-03T19:11:00Z,45.26683333,-66.06116667,32.8,3.9,9.5
2021-07-03T19:12:00Z,45.26683333,-66.06116667,31.5,3.9,9.5
2021-07-03T19:13:00Z,45.26683333,-66.06116667,27.4,3.8,9.5
2021-07-03T19:14:00Z,45.26683333,-66.06116667,27.5,4.0,9.5
2021-07-03T19:15:00Z,45.26683333,-66.06116667,25.8,4.2,9.6
2021-07-03T19:16:00Z,45.26683333,-66.06116667,25.1,4.2,9.6
2021-07-03T19:17:00Z,45.26683333,-66.06116667,24.2,4.4,9.6
2021-07-03T19:18:00Z,45.26683333,-66.06116667,24.7,4.6,9.6
2021-07-03T19:19:00Z,45.26683333,-66.06116667,24.4,4.8,9.6
2021-07-03T19:20:00Z,45.26683333,-66.06116667,24.4,4.8,9.6
2021-07-03T19:21:00Z,45.26683333,-66.06116667,22.7,5.0,9.6
2021-07-03T19:22:00Z,45.26683333,-66.06116667,22.1,5.1,9.6
2021-07-03T19:23:00Z,45.26683333,-66.06116667,22.8,5.3,9.6
2021-07-03T19:24:00Z,45.26683333,-66.06116667,22.4,5.2,9.6
2021-07-03T19:25:00Z,45.26683333,-66.06116667,22.3,5.2,9.2
2021-07-03T19:26:00Z,45.26683333,-66.06116667,22.1,5.1,8.9
2021-07-03T19:27:00Z,45.26683333,-66.06116667,22.3,5.0,8.9
2021-07-03T19:28:00Z,45.26683333,-66.06116667,22.6,5.1,8.9
2021-07-03T19:29:00Z,45.26683333,-66.06116667,23.0,5.3,9.2
2021-07-03T19:30:00Z,45.26683333,-66.06116667,21.3,5.2,9.2
2021-07-03T19:31:00Z,45.26683333,-66.06116667,20.3,5.1,9.2
2021-07-03T19:32:00Z,45.26683333,-66.06116667,20.3,5.1,9.2
2021-07-03T19:33:00Z,45.26683333,-66.06116667,22.1,5.1,9.2
2021-07-03T19:34:00Z,45.26683333,-66.06116667,23.7,4.9,9.2
2021-07-03T19:35:00Z,45.26683333,-66.06116667,25.3,4.8,9.2
2021-07-03T19:36:00Z,45.26683333,-66.06116667,25.4,4.5,9.2
2021-07-03T19:37:00Z,45.26683333,-66.06116667,23.7,4.4,9.2
2021-07-03T19:38:00Z,45.26683333,-66.06116667,23.8,4.1,9.2
2021-07-03T19:39:00Z,45.26683333,-66.06116667,24.9,3.7,8.5
2021-07-03T19:40:00Z,45.26683333,-66.06116667,25.8,3.5,8.5
2021-07-03T19:41:00Z,45.26683333,-66.06116667,26.5,3.6,8.8
2021-07-03T19:42:00Z,45.26683333,-66.06116667,26.6,3.5,8.8
2021-07-03T19:43:00Z,45.26683333,-66.06116667,25.1,3.4,8.8
2021-07-03T19:44:00Z,45.26683333,-66.06116667,24.2,3.8,10.3
2021-07-03T19:45:00Z,45.26683333,-66.06116667,23.9,3.8,10.3
2021-07-03T19:46:00Z,45.26683333,-66.06116667,24.6,4.0,10.3
2021-07-03T19:47:00Z,45.26683333,-66.06116667,27.7,4.2,10.3
2021-07-03T19:48:00Z,45.26683333,-66.06116667,28.9,4.4,10.3
2021-07-03T19:49:00Z,45.26683333,-66.06116667,29.3,4.5,10.3
2021-07-03T19:50:00Z,45.26683333,-66.06116667,29.8,4.7,10.3
2021-07-03T19:51:00Z,45.26683333,-66.06116667,28.6,4.7,10.3
2021-07-03T19:52:00Z,45.26683333,-66.06116667,27.6,4.8,10.3
2021-07-03T19:53:00Z,45.26683333,-66.06116667,27.8,4.7,10.3
2021-07-03T19:54:00Z,45.26683333,-66.06116667,27.1,4.7,9.4
2021-07-03T19:55:00Z,45.26683333,-66.06116667,25.8,5.0,10.1
2021-07-03T19:56:00Z,45.26683333,-66.06116667,25.8,5.3,10.9
2021-07-03T19:57:00Z,45.26683333,-66.06116667,23.8,5.4,10.9
2021-07-03T19:58:00Z,45.26683333,-66.06116667,21.8,5.6,10.9
2021-07-03T19:59:00Z,45.26683333,-66.06116667,20.7,5.8,10.9
2021-07-03T20:00:00Z,45.26683333,-66.06116667,20.8,6.0,10.9
2021-07-03T20:01:00Z,45.26683333,-66.06116667,22.8,6.1,10.9
2021-07-03T20:02:00Z,45.26683333,-66.06116667,24.3,5.9,10.9
2021-07-03T20:03:00Z,45.26683333,-66.06116667,24.1,5.9,10.9
2021-07-03T20:04:00Z,45.26683333,-66.06116667,23.9,5.9,10.9
2021-07-03T20:05:00Z,45.26683333,-66.06116667,24.2,5.7,10.9
2021-07-03T20:06:00Z,45.26683333,-66.06116667,24.5,5.4,9.1
2021-07-03T20:07:00Z,45.26683333,-66.06116667,26.1,5.3,9.1
2021-07-03T20:08:00Z,45.26683333,-66.06116667,27.2,5.1,9.1
2021-07-03T20:09:00Z,45.26683333,-66.06116667,27.2,5.1,9.1
2021-07-03T20:10:00Z,45.26683333,-66.06116667,26.2,5.0,9.1
2021-07-03T20:11:00Z,45.26683333,-66.06116667,26.3,5.0,9.1
2021-07-03T20:12:00Z,45.26683333,-66.06116667,26.0,5.1,9.1
2021-07-03T20:13:00Z,45.26683333,-66.06116667,25.3,5.0,9.1
2021-07-03T20:14:00Z,45.26683333,-66.06116667,25.3,4.9,9.8
2021-07-03T20:15:00Z,45.26683333,-66.06116667,25.4,5.1,9.8
2021-07-03T20:16:00Z,45.26683333,-66.06116667,25.4,5.1,9.8
2021-07-03T20:17:00Z,45.26683333,-66.06116667,24.2,5.2,9.8
2021-07-03T20:18:00Z,45.26683333,-66.06116667,24.1,5.1,9.8
2021-07-03T20:19:00Z,45.26683333,-66.06116667,24.2,5.0,9.8
2021-07-03T20:20:00Z,45.26683333,-66.06116667,24.6,4.9,9.8
2021-07-03T20:21:00Z,45.26683333,-66.06116667,22.3,4.9,9.8
2021-07-03T20:22:00Z,45.26683333,-66.06116667,22.4,4.9,9.8
2021-07-03T20:23:00Z,45.26683333,-66.06116667,23.6,4.9,9.8
2021-07-03T20:24:00Z,45.26683333,-66.06116667,23.2,4.7,9.8
2021-07-03T20:25:00Z,45.26683333,-66.06116667,22.8,4.5,8.9
2021-07-03T20:26:00Z,45.26683333,-66.06116667,22.0,4.3,8.7
2021-07-03T20:27:00Z,45.26683333,-66.06116667,20.7,4.3,7.9
2021-07-03T20:28:00Z,45.26683333,-66.06116667,20.1,4.6,11.0
2021-07-03T20:29:00Z,45.26683333,-66.06116667,20.3,4.8,11.0
2021-07-03T20:30:00Z,45.26683333,-66.06116667,20.8,5.2,11.0
2021-07-03T20:31:00Z,45.26683333,-66.06116667,21.7,5.2,11.0
2021-07-03T20:32:00Z,45.26683333,-66.06116667,22.2,5.3,11.0
2021-07-03T20:33:00Z,45.26683333,-66.06116667,21.4,5.6,11.0
2021-07-03T20:34:00Z,45.26683333,-66.06116667,22.3,5.9,11.0
2021-07-03T20:35:00Z,45.26683333,-66.06116667,22.9,6.1,11.0
2021-07-03T20:36:00Z,45.26683333,-66.06116667,23.3,6.3,11.0
2021-07-03T20:37:00Z,45.26683333,-66.06116667,24.3,6.7,11.1
2021-07-03T20:38:00Z,45.26683333,-66.06116667,24.2,6.5,11.1
2021-07-03T20:39:00Z,45.26683333,-66.06116667,24.8,6.4,11.1
2021-07-03T20:40:00Z,45.26683333,-66.06116667,24.3,6.2,11.1
2021-07-03T20:41:00Z,45.26683333,-66.06116667,24.8,6.3,11.1
2021-07-03T20:42:00Z,45.26683333,-66.06116667,24.7,6.2,11.1
2021-07-03T20:43:00Z,45.26683333,-66.06116667,24.8,6.0,11.1
2021-07-03T20:44:00Z,45.26683333,-66.06116667,24.4,5.8,11.1
2021-07-03T20:45:00Z,45.26683333,-66.06116667,24.9,5.5,11.1
2021-07-03T20:46:00Z,45.26683333,-66.06116667,25.1,5.2,11.1
2021-07-03T20:47:00Z,45.26683333,-66.06116667,27.2,4.9,10.4
2021-07-03T20:48:00Z,45.26683333,-66.06116667,28.5,4.7,10.4
2021-07-03T20:49:00Z,45.26683333,-66.06116667,29.8,4.8,10.4
2021-07-03T20:50:00Z,45.26683333,-66.06116667,32.8,4.6,9.3
2021-07-03T20:51:00Z,45.26683333,-66.06116667,31.4,4.4,9.3
2021-07-03T20:52:00Z,45.26683333,-66.06116667,29.7,4.4,8.5
2021-07-03T20:53:00Z,45.26683333,-66.06116667,30.2,4.6,10.2
2021-07-03T20:54:00Z,45.26683333,-66.06116667,30.9,5.0,11.2
2021-07-03T20:55:00Z,45.26683333,-66.06116667,30.1,5.3,11.2
2021-07-03T20:56:00Z,45.26683333,-66.06116667,30.0,5.5,11.2
2021-07-03T20:57:00Z,45.26683333,-66.06116667,28.4,5.7,11.2
2021-07-03T20:58:00Z,45.26683333,-66.06116667,27.9,5.8,11.2
2021-07-03T20:59:00Z,45.26683333,-66.06116667,25.3,5.6,11.2
2021-07-03T21:00:00Z,45.26683333,-66.06116667,21.8,5.6,11.2
2021-07-03T21:01:00Z,45.26683333,-66.06116667,22.4,5.6,11.2
2021-07-03T21:02:00Z,45.26683333,-66.06116667,23.6,5.6,11.2
2021-07-03T21:03:00Z,45.26683333,-66.06116667,22.8,5.4,11.2
2021-07-03T21:04:00Z,45.26683333,-66.06116667,22.5,4.8,10.2
2021-07-03T21:05:00Z,45.26683333,-66.06116667,22.3,4.7,10.2
2021-07-03T21:06:00Z,45.26683333,-66.06116667,21.8,4.6,9.8
2021-07-03T21:07:00Z,45.26683333,-66.06116667,21.4,4.7,9.1
2021-07-03T21:08:00Z,45.26683333,-66.06116667,18.8,4.8,9.9
2021-07-03T21:09:00Z,45.26683333,-66.06116667,18.8,5.1,9.9
2021-07-03T21:10:00Z,45.26683333,-66.06116667,19.8,5.4,11.2
2021-07-03T21:11:00Z,45.26683333,-66.06116667,20.3,5.6,11.2
2021-07-03T21:12:00Z,45.26683333,-66.06116667,18.9,5.5,11.2
2021-07-03T21:13:00Z,45.26683333,-66.06116667,18.9,5.5,11.2
2021-07-03T21:14:00Z,45.26683333,-66.06116667,18.5,5.8,11.2
2021-07-03T21:15:00Z,45.26683333,-66.06116667,18.5,5.7,11.2
2021-07-03T21:16:00Z,45.26683333,-66.06116667,18.4,5.6,11.2
2021-07-03T21:17:00Z,45.26683333,-66.06116667,20.2,5.2,11.2
2021-07-03T21:18:00Z,45.26683333,-66.06116667,22.1,5.1,11.2
2021-07-03T21:19:00Z,45.26683333,-66.06116667,22.2,5.2,11.2
2021-07-03T21:20:00Z,45.26683333,-66.06116667,23.6,4.8,9.9
2021-07-03T21:21:00Z,45.26683333,-66.06116667,23.3,4.7,9.9
2021-07-03T21:22:00Z,45.26683333,-66.06116667,24.3,4.9,10.4
2021-07-03T21:23:00Z,45.26683333,-66.06116667,25.0,5.2,10.4
2021-07-03T21:24:00Z,45.26683333,-66.06116667,26.3,5.0,10.4
2021-07-03T21:25:00Z,45.26683333,-66.06116667,26.9,5.1,10.4
2021-07-03T21:26:00Z,45.26683333,-66.06116667,26.0,5.1,10.4
2021-07-03T21:27:00Z,45.26683333,-66.06116667,22.8,5.3,10.4
2021-07-03T21:28:00Z,45.26683333,-66.06116667,22.2,5.2,10.4
2021-07-03T21:29:00Z,45.26683333,-66.06116667,22.6,5.0,10.4
2021-07-03T21:30:00Z,45.26683333,-66.06116667,22.1,5.2,10.4
2021-07-03T21:31:00Z,45.26683333,-66.06116667,21.5,5.3,10.4
2021-07-03T21:32:00Z,45.26683333,-66.06116667,21.3,5.1,9.5
2021-07-03T21:33:00Z,45.26683333,-66.06116667,21.4,5.1,10.2
2021-07-03T21:34:00Z,45.26683333,-66.06116667,20.7,5.1,10.2
2021-07-03T21:35:00Z,45.26683333,-66.06116667,19.7,5.2,12.3
2021-07-03T21:36:00Z,45.26683333,-66.06116667,20.9,5.7,12.3
2021-07-03T21:37:00Z,45.26683333,-66.06116667,22.1,5.9,12.3
2021-07-03T21:38:00Z,45.26683333,-66.06116667,22.7,6.0,12.3
2021-07-03T21:39:00Z,45.26683333,-66.06116667,22.2,6.1,12.3
2021-07-03T21:40:00Z,45.26683333,-66.06116667,21.2,6.0,12.3
2021-07-03T21:41:00Z,45.26683333,-66.06116667,21.8,6.0,12.3
2021-07-03T21:42:00Z,45.26683333,-66.06116667,22.4,6.0,12.3
2021-07-03T21:43:00Z,45.26683333,-66.06116667,22.6,5.7,12.3
2021-07-03T21:44:00Z,45.26683333,-66.06116667,23.8,5.7,12.3
2021-07-03T21:45:00Z,45.26683333,-66.06116667,24.4,5.5,11.0
2021-07-03T21:46:00Z,45.26683333,-66.06116667,24.8,5.3,9.3
2021-07-03T21:47:00Z,45.26683333,-66.06116667,24.8,5.1,9.2
2021-07-03T21:48:00Z,45.26683333,-66.06116667,25.0,5.0,9.2
2021-07-03T21:49:00Z,45.26683333,-66.06116667,24.4,4.8,9.2
2021-07-03T21:50:00Z,45.26683333,-66.06116667,25.0,4.9,9.2
2021-07-03T21:51:00Z,45.26683333,-66.06116667,26.2,4.8,9.2
2021-07-03T21:52:00Z,45.26683333,-66.06116667,25.5,4.7,9.2
2021-07-03T21:53:00Z,45.26683333,-66.06116667,25.4,4.7,9.2
2021-07-03T21:54:00Z,45.26683333,-66.06116667,23.7,4.7,9.2
2021-07-03T21:55:00Z,45.26683333,-66.06116667,24.1,4.6,9.2
2021-07-03T21:56:00Z,45.26683333,-66.06116667,24.8,4.4,8.8
2021-07-03T21:57:00Z,45.26683333,-66.06116667,24.5,4.3,8.8
2021-07-03T21:58:00Z,45.26683333,-66.06116667,24.6,4.6,8.8
2021-07-03T21:59:00Z,45.26683333,-66.06116667,26.1,4.7,8.8
2021-07-03T22:00:00Z,45.26683333,-66.06116667,25.7,4.5,8.6
2021-07-03T22:01:00Z,45.26683333,-66.06116667,25.1,4.3,8.6
2021-07-03T22:02:00Z,45.26683333,-66.06116667,26.1,4.6,9.7
2021-07-03T22:03:00Z,45.26683333,-66.06116667,26.5,4.9,9.7
2021-07-03T22:04:00Z,45.26683333,-66.06116667,27.1,5.0,11.3
2021-07-03T22:05:00Z,45.26683333,-66.06116667,26.7,5.4,11.3
2021-07-03T22:06:00Z,45.26683333,-66.06116667,25.9,5.5,11.3
2021-07-03T22:07:00Z,45.26683333,-66.06116667,25.9,5.5,11.3
2021-07-03T22:08:00Z,45.26683333,-66.06116667,24.3,5.3,11.3
2021-07-03T22:09:00Z,45.26683333,-66.06116667,23.2,5.4,11.3
2021-07-03T22:10:00Z,45.26683333,-66.06116667,22.8,5.8,11.3
2021-07-03T22:11:00Z,45.26683333,-66.06116667,22.5,6.2,11.3
2021-07-03T22:12:00Z,45.26683333,-66.06116667,22.0,6.3,11.3
2021-07-03T22:13:00Z,45.26683333,-66.06116667,20.6,6.3,11.3
2021-07-03T22:14:00Z,45.26683333,-66.06116667,20.2,6.1,11.3
2021-07-03T22:15:00Z,45.26683333,-66.06116667,19.9,6.1,11.2
2021-07-03T22:16:00Z,45.26683333,-66.06116667,19.5,6.1,11.2
2021-07-03T22:17:00Z,45.26683333,-66.06116667,20.5,6.1,11.2
2021-07-03T22:18:00Z,45.26683333,-66.06116667,21.7,6.3,11.2
2021-07-03T22:19:00Z,45.26683333,-66.06116667,22.9,6.1,11.2
2021-07-03T22:20:00Z,45.26683333,-66.06116667,23.3,5.6,11.2
2021-07-03T22:21:00Z,45.26683333,-66.06116667,23.6,5.3,9.7
2021-07-03T22:22:00Z,45.26683333,-66.06116667,24.0,5.0,9.6
2021-07-03T22:23:00Z,45.26683333,-66.06116667,24.3,4.8,9.6
2021-07-03T22:24:00Z,45.26683333,-66.06116667,24.6,4.7,9.6
2021-07-03T22:25:00Z,45.26683333,-66.06116667,24.6,4.4,8.8
2021-07-03T22:26:00Z,45.26683333,-66.06116667,24.9,4.2,7.8
2021-07-03T22:27:00Z,45.26683333,-66.06116667,24.1,4.1,7.8
2021-07-03T22:28:00Z,45.26683333,-66.06116667,23.7,4.1,8.9
2021-07-03T22:29:00Z,45.26683333,-66.06116667,23.2,4.2,8.9
2021-07-03T22:30:00Z,45.26683333,-66.06116667,22.9,4.6,8.9
2021-07-03T22:31:00Z,45.26683333,-66.06116667,22.5,4.7,9.1
2021-07-03T22:32:00Z,45.26683333,-66.06116667,21.1,4.6,9.1
2021-07-03T22:33:00Z,45.26683333,-66.06116667,21.4,4.6,9.1
2021-07-03T22:34:00Z,45.26683333,-66.06116667,21.7,4.5,9.1
2021-07-03T22:35:00Z,45.26683333,-66.06116667,20.7,4.5,9.1
2021-07-03T22:36:00Z,45.26683333,-66.06116667,20.6,4.6,9.1
2021-07-03T22:37:00Z,45.26683333,-66.06116667,20.3,4.6,9.1
2021-07-03T22:38:00Z,45.26683333,-66.06116667,20.2,4.6,9.1
2021-07-03T22:39:00Z,45.26683333,-66.06116667,20.6,4.4,9.1
2021-07-03T22:40:00Z,45.26683333,-66.06116667,21.1,4.3,9.1
2021-07-03T22:41:00Z,45.26683333,-66.06116667,21.3,4.2,7.7
2021-07-03T22:42:00Z,45.26683333,-66.06116667,21.7,4.3,8.2
2021-07-03T22:43:00Z,45.26683333,-66.06116667,22.0,4.4,8.2
2021-07-03T22:44:00Z,45.26683333,-66.06116667,21.7,4.4,8.2
2021-07-03T22:45:00Z,45.26683333,-66.06116667,21.8,4.4,8.2
2021-07-03T22:46:00Z,45.26683333,-66.06116667,23.0,4.7,8.8
2021-07-03T22:47:00Z,45.26683333,-66.06116667,23.4,4.8,8.8
2021-07-03T22:48:00Z,45.26683333,-66.06116667,24.2,4.8,10.1
2021-07-03T22:49:00Z,45.26683333,-66.06116667,22.9,5.1,11.2
2021-07-03T22:50:00Z,45.26683333,-66.06116667,22.2,5.1,11.2
2021-07-03T22:51:00Z,45.26683333,-66.06116667,21.8,5.2,11.2
2021-07-03T22:52:00Z,45.26683333,-66.06116667,22.9,5.4,11.2
2021-07-03T22:53:00Z,45.26683333,-66.06116667,22.7,5.6,11.2
2021-07-03T22:54:00Z,45.26683333,-66.06116667,22.7,5.8,11.2
2021-07-03T22:55:00Z,45.26683333,-66.06116667,24.0,5.7,11.2
2021-07-03T22:56:00Z,45.26683333,-66.06116667,23.1,5.5,11.2
2021-07-03T22:57:00Z,45.26683333,-66.06116667,22.8,5.7,11.2
2021-07-03T22:58:00Z,45.26683333,-66.06116667,22.8,5.6,11.2
2021-07-03T22:59:00Z,45.26683333,-66.06116667,24.0,5.4,10.9
2021-07-03T23:00:00Z,45.26683333,-66.06116667,25.0,5.3,10.0
2021-07-03T23:01:00Z,45.26683333,-66.06116667,25.6,5.3,10.0
2021-07-03T23:02:00Z,45.26683333,-66.06116667,26.8,5.0,10.0
2021-07-03T23:03:00Z,45.26683333,-66.06116667,27.8,4.7,9.5
2021-07-03T23:04:00Z,45.26683333,-66.06116667,26.5,4.8,9.5
2021-07-03T23:05:00Z,45.26683333,-66.06116667,26.4,4.8,9.5
2021-07-03T23:06:00Z,45.26683333,-66.06116667,27.1,4.8,9.5
2021-07-03T23:07:00Z,45.26683333,-66.06116667,27.5,4.5,9.5
2021-07-03T23:08:00Z,45.26683333,-66.06116667,28.6,4.4,9.5
2021-07-03T23:09:00Z,45.26683333,-66.06116667,26.9,4.4,9.5
2021-07-03T23:10:00Z,45.26683333,-66.06116667,26.0,4.5,9.5
2021-07-03T23:11:00Z,45.26683333,-66.06116667,24.8,4.3,8.5
2021-07-03T23:12:00Z,45.26683333,-66.06116667,22.8,4.3,8.5
2021-07-03T23:13:00Z,45.26683333,-66.06116667,21.8,4.5,8.5
2021-07-03T23:14:00Z,45.26683333,-66.06116667,22.6,4.4,7.8
2021-07-03T23:15:00Z,45.26683333,-66.06116667,21.4,4.4,7.8
