timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-13T17:27:00Z,45.26683333,-66.06116667,171.1,5.7,7.1
2021-06-13T17:28:00Z,45.26683333,-66.06116667,170.5,5.6,7.1
2021-06-13T17:29:00Z,45.26683333,-66.06116667,170.2,5.7,7.1
2021-06-13T17:30:00Z,45.26683333,-66.06116667,169.8,5.6,7.0
2021-06-13T17:31:00Z,45.26683333,-66.06116667,169.9,5.6,7.0
2021-06-13T17:32:00Z,45.26683333,-66.06116667,170.2,5.5,6.9
2021-06-13T17:33:00Z,45.26683333,-66.06116667,170.8,5.5,6.9
2021-06-13T17:34:00Z,45.26683333,-66.06116667,171.0,5.4,6.9
2021-06-13T17:35:00Z,45.26683333,-66.06116667,171.5,5.4,6.9
2021-06-13T17:36:00Z,45.26683333,-66.06116667,172.1,5.4,6.9
2021-06-13T17:37:00Z,45.26683333,-66.06116667,172.8,5.4,6.9
2021-06-13T17:38:00Z,45.26683333,-66.06116667,173.1,5.4,7.3
2021-06-13T17:39:00Z,45.26683333,-66.06116667,173.9,5.4,7.3
2021-06-13T17:40:00Z,45.26683333,-66.06116667,174.5,5.3,7.3
2021-06-13T17:41:00Z,45.26683333,-66.06116667,175.6,5.5,7.4
2021-06-13T17:42:00Z,45.26683333,-66.06116667,176.2,5.5,7.4
2021-06-13T17:43:00Z,45.26683333,-66.06116667,176.3,5.5,7.4
2021-06-13T17:44:00Z,45.26683333,-66.06116667,177.2,5.6,7.4
2021-06-13T17:45:00Z,45.26683333,-66.06116667,177.8,5.6,7.4
2021-06-13T17:46:00Z,45.26683333,-66.06116667,178.3,5.5,7.4
2021-06-13T17:47:00Z,45.26683333,-66.06116667,178.3,5.4,7.4
2021-06-13T17:48:00Z,45.26683333,-66.06116667,178.3,5.2,7.4
2021-06-13T17:49:00Z,45.26683333,-66.06116667,177.8,5.1,7.4
2021-06-13T17:50:00Z,45.26683333,-66.06116667,178.0,5.1,7.4
2021-06-13T17:51:00Z,45.26683333,-66.06116667,178.0,4.9,6.7
2021-06-13T17:52:00Z,45.26683333,-66.06116667,176.5,4.8,6.6
2021-06-13T17:53:00Z,45.26683333,-66.06116667,175.9,4.7,6.6
2021-06-13T17:54:00Z,45.26683333,-66.06116667,174.1,4.6,6.6
2021-06-13T17:55:00Z,45.26683333,-66.06116667,172.3,4.6,6.6
2021-06-13T17:56:00Z,45.26683333,-66.06116667,170.0,4.5,6.6
2021-06-13T17:57:00Z,45.26683333,-66.06116667,168.6,4.4,6.6
2021-06-13T17:58:00Z,45.26683333,-66.06116667,167.3,4.5,6.6
2021-06-13T17:59:00Z,45.26683333,-66.06116667,166.4,4.5,6.6
2021-06-13T18:00:00Z,45.26683333,-66.06116667,165.4,4.5,6.6
2021-06-13T18:01:00Z,45.26683333,-66.06116667,164.8,4.4,5.8
2021-06-13T18:02:00Z,45.26683333,-66.06116667,165.7,4.4,5.8
2021-06-13T18:03:00Z,45.26683333,-66.06116667,165.8,4.4,5.8
2021-06-13T18:04:00Z,45.26683333,-66.06116667,166.7,4.3,5.8
2021-06-13T18:05:00Z,45.26683333,-66.06116667,166.9,4.2,5.6
2021-06-13T18:06:00Z,45.26683333,-66.06116667,168.0,4.3,5.6
2021-06-13T18:07:00Z,45.26683333,-66.06116667,169.0,4.3,5.6
2021-06-13T18:08:00Z,45.26683333,-66.06116667,170.5,4.3,5.6
2021-06-13T18:09:00Z,45.26683333,-66.06116667,172.5,4.3,5.7
2021-06-13T18:10:00Z,45.26683333,-66.06116667,174.0,4.3,5.7
2021-06-13T18:11:00Z,45.26683333,-66.06116667,175.2,4.4,5.8
2021-06-13T18:12:00Z,45.26683333,-66.06116667,176.4,4.4,5.8
2021-06-13T18:13:00Z,45.26683333,-66.06116667,177.1,4.4,5.8
2021-06-13T18:14:00Z,45.26683333,-66.06116667,177.8,4.5,5.8
2021-06-13T18:15:01Z,45.26683333,-66.06116667,179.2,4.6,5.8
2021-06-13T18:16:00Z,45.26683333,-66.06116667,179.7,4.5,5.8
2021-06-13T18:17:00Z,45.26683333,-66.06116667,179.6,4.5,5.8
2021-06-13T18:18:00Z,45.26683333,-66.06116667,179.8,4.5,5.8
2021-06-13T18:19:00Z,45.26683333,-66.06116667,179.4,4.4,5.8
2021-06-13T18:20:00Z,45.26683333,-66.06116667,179.6,4.4,5.8
2021-06-13T18:21:00Z,45.26683333,-66.06116667,179.1,4.3,5.8
2021-06-13T18:22:00Z,45.26683333,-66.06116667,177.4,4.3,5.8
2021-06-13T18:23:00Z,45.26683333,-66.06116667,175.5,4.2,5.8
2021-06-13T18:24:00Z,45.26683333,-66.06116667,173.3,4.1,5.8
2021-06-13T18:25:00Z,45.26683333,-66.06116667,172.2,4.0,5.8
2021-06-13T18:26:00Z,45.26683333,-66.06116667,171.6,3.9,5.8
2021-06-13T18:27:00Z,45.26683333,-66.06116667,170.7,3.7,5.8
2021-06-13T18:28:00Z,45.26683333,-66.06116667,169.5,3.6,5.8
2021-06-13T18:29:00Z,45.26683333,-66.06116667,168.0,3.5,5.5
2021-06-13T18:30:00Z,45.26683333,-66.06116667,166.4,3.4,5.1
2021-06-13T18:31:00Z,45.26683333,-66.06116667,166.0,3.4,5.1
2021-06-13T18:32:00Z,45.26683333,-66.06116667,167.1,3.4,5.1
2021-06-13T18:33:00Z,45.26683333,-66.06116667,168.8,3.4,5.1
2021-06-13T18:34:00Z,45.26683333,-66.06116667,171.3,3.5,5.1
2021-06-13T18:35:00Z,45.26683333,-66.06116667,172.4,3.5,4.9
2021-06-13T18:36:00Z,45.26683333,-66.06116667,174.0,3.6,4.9
2021-06-13T18:37:00Z,45.26683333,-66.06116667,176.9,3.7,4.9
2021-06-13T18:38:00Z,45.26683333,-66.06116667,178.9,3.8,4.9
2021-06-13T18:39:00Z,45.26683333,-66.06116667,179.7,3.7,4.9
2021-06-13T18:40:00Z,45.26683333,-66.06116667,178.8,3.6,4.9
2021-06-13T18:41:00Z,45.26683333,-66.06116667,177.3,3.6,4.9
2021-06-13T18:42:00Z,45.26683333,-66.06116667,175.6,3.5,4.9
2021-06-13T18:43:00Z,45.26683333,-66.06116667,174.5,3.5,4.9
2021-06-13T18:44:00Z,45.26683333,-66.06116667,173.7,3.5,4.9
2021-06-13T18:45:00Z,45.26683333,-66.06116667,173.0,3.4,4.6
2021-06-13T18:46:00Z,45.26683333,-66.06116667,171.0,3.2,4.6
2021-06-13T18:47:00Z,45.26683333,-66.06116667,169.1,3.2,4.4
2021-06-13T18:48:00Z,45.26683333,-66.06116667,168.0,3.1,4.4
2021-06-13T18:49:00Z,45.26683333,-66.06116667,168.3,3.1,4.4
2021-06-13T18:50:00Z,45.26683333,-66.06116667,170.0,3.2,4.4
2021-06-13T18:51:00Z,45.26683333,-66.06116667,171.2,3.2,4.4
2021-06-13T18:52:00Z,45.26683333,-66.06116667,172.5,3.2,4.4
2021-06-13T18:53:00Z,45.26683333,-66.06116667,172.9,3.3,4.9
2021-06-13T18:54:00Z,45.26683333,-66.06116667,172.3,3.3,4.9
2021-06-13T18:55:00Z,45.26683333,-66.06116667,171.1,3.4,4.9
2021-06-13T18:56:00Z,45.26683333,-66.06116667,169.5,3.4,4.9
2021-06-13T18:57:00Z,45.26683333,-66.06116667,168.5,3.5,4.9
2021-06-13T18:58:00Z,45.26683333,-66.06116667,167.0,3.5,4.9
2021-06-13T18:59:00Z,45.26683333,-66.06116667,165.6,3.5,4.9
2021-06-13T19:00:00Z,45.26683333,-66.06116667,164.5,3.4,4.9
2021-06-13T19:01:00Z,45.26683333,-66.06116667,162.0,3.3,4.9
2021-06-13T19:02:00Z,45.26683333,-66.06116667,159.5,3.2,4.9
2021-06-13T19:03:00Z,45.26683333,-66.06116667,157.8,3.0,4.8
2021-06-13T19:04:00Z,45.26683333,-66.06116667,156.8,2.8,4.5
2021-06-13T19:05:00Z,45.26683333,-66.06116667,157.8,2.7,3.9
2021-06-13T19:06:00Z,45.26683333,-66.06116667,159.3,2.5,3.9
2021-06-13T19:07:00Z,45.26683333,-66.06116667,158.5,2.4,3.6
2021-06-13T19:08:00Z,45.26683333,-66.06116667,158.2,2.3,3.6
2021-06-13T19:09:00Z,45.26683333,-66.06116667,158.0,2.2,3.3
2021-06-13T19:10:00Z,45.26683333,-66.06116667,157.5,2.2,3.2
2021-06-13T19:11:00Z,45.26683333,-66.06116667,157.6,2.2,3.2
2021-06-13T19:12:00Z,45.26683333,-66.06116667,156.4,2.2,3.4
2021-06-13T19:13:00Z,45.26683333,-66.06116667,155.0,2.3,3.4
2021-06-13T19:14:00Z,45.26683333,-66.06116667,153.2,2.4,3.4
2021-06-13T19:15:00Z,45.26683333,-66.06116667,150.3,2.4,3.4
2021-06-13T19:16:00Z,45.26683333,-66.06116667,147.3,2.5,3.4
2021-06-13T19:17:00Z,45.26683333,-66.06116667,146.1,2.5,3.4
2021-06-13T19:18:00Z,45.26683333,-66.06116667,144.3,2.6,3.6
2021-06-13T19:19:00Z,45.26683333,-66.06116667,142.8,2.7,3.6
2021-06-13T19:20:00Z,45.26683333,-66.06116667,141.6,2.7,3.6
2021-06-13T19:21:00Z,45.26683333,-66.06116667,141.8,2.8,3.8
2021-06-13T19:22:00Z,45.26683333,-66.06116667,143.3,2.8,3.8
2021-06-13T19:23:00Z,45.26683333,-66.06116667,143.7,2.9,3.8
2021-06-13T19:24:00Z,45.26683333,-66.06116667,144.3,2.9,3.8
2021-06-13T19:25:00Z,45.26683333,-66.06116667,143.6,3.0,3.8
2021-06-13T19:26:00Z,45.26683333,-66.06116667,143.3,3.1,4.3
2021-06-13T19:27:00Z,45.26683333,-66.06116667,143.0,3.2,4.4
2021-06-13T19:28:00Z,45.26683333,-66.06116667,143.1,3.2,4.4
2021-06-13T19:29:00Z,45.26683333,-66.06116667,143.2,3.3,4.4
2021-06-13T19:30:00Z,45.26683333,-66.06116667,143.6,3.3,4.4
2021-06-13T19:31:00Z,45.26683333,-66.06116667,143.7,3.3,4.4
2021-06-13T19:32:00Z,45.26683333,-66.06116667,144.8,3.2,4.4
2021-06-13T19:33:00Z,45.26683333,-66.06116667,146.6,3.1,4.4
2021-06-13T19:34:00Z,45.26683333,-66.06116667,147.2,3.0,4.4
2021-06-13T19:35:00Z,45.26683333,-66.06116667,149.2,2.9,4.4
2021-06-13T19:36:00Z,45.26683333,-66.06116667,150.1,2.8,4.4
2021-06-13T19:37:00Z,45.26683333,-66.06116667,150.8,2.7,4.3
2021-06-13T19:38:00Z,45.26683333,-66.06116667,151.7,2.6,4.2
2021-06-13T19:39:00Z,45.26683333,-66.06116667,152.1,2.4,3.9
2021-06-13T19:40:00Z,45.26683333,-66.06116667,152.5,2.4,3.5
2021-06-13T19:41:00Z,45.26683333,-66.06116667,152.0,2.3,3.5
2021-06-13T19:42:00Z,45.26683333,-66.06116667,150.1,2.4,3.6
2021-06-13T19:43:00Z,45.26683333,-66.06116667,147.6,2.5,3.6
2021-06-13T19:44:00Z,45.26683333,-66.06116667,147.2,2.5,3.6
2021-06-13T19:45:00Z,45.26683333,-66.06116667,146.1,2.6,3.6
2021-06-13T19:46:00Z,45.26683333,-66.06116667,146.8,2.6,3.6
2021-06-13T19:47:00Z,45.26683333,-66.06116667,147.9,2.6,3.6
2021-06-13T19:48:00Z,45.26683333,-66.06116667,148.8,2.7,3.8
2021-06-13T19:49:00Z,45.26683333,-66.06116667,149.8,2.8,4.1
2021-06-13T19:50:00Z,45.26683333,-66.06116667,150.5,2.9,4.1
2021-06-13T19:51:00Z,45.26683333,-66.06116667,151.7,2.9,4.1
2021-06-13T19:52:00Z,45.26683333,-66.06116667,152.3,3.0,4.1
2021-06-13T19:53:00Z,45.26683333,-66.06116667,153.6,3.0,4.2
2021-06-13T19:54:00Z,45.26683333,-66.06116667,153.6,3.2,4.5
2021-06-13T19:55:00Z,45.26683333,-66.06116667,154.1,3.3,4.5
2021-06-13T19:56:00Z,45.26683333,-66.06116667,154.2,3.3,4.5
2021-06-13T19:57:00Z,45.26683333,-66.06116667,153.3,3.4,4.5
2021-06-13T19:58:00Z,45.26683333,-66.06116667,153.5,3.5,4.5
2021-06-13T19:59:00Z,45.26683333,-66.06116667,153.9,3.5,4.5
2021-06-13T20:00:00Z,45.26683333,-66.06116667,154.5,3.4,4.5
2021-06-13T20:01:00Z,45.26683333,-66.06116667,154.6,3.5,4.5
2021-06-13T20:02:00Z,45.26683333,-66.06116667,155.4,3.5,4.5
2021-06-13T20:03:00Z,45.26683333,-66.06116667,155.8,3.6,4.6
2021-06-13T20:04:00Z,45.26683333,-66.06116667,155.9,3.6,4.6
2021-06-13T20:05:00Z,45.26683333,-66.06116667,156.1,3.6,4.9
2021-06-13T20:06:00Z,45.26683333,-66.06116667,157.1,3.7,5.1
2021-06-13T20:07:00Z,45.26683333,-66.06116667,158.7,3.8,5.2
2021-06-13T20:08:00Z,45.26683333,-66.06116667,158.6,3.9,5.2
2021-06-13T20:09:00Z,45.26683333,-66.06116667,158.3,3.9,5.2
2021-06-13T20:10:00Z,45.26683333,-66.06116667,157.6,4.0,5.2
2021-06-13T20:11:00Z,45.26683333,-66.06116667,157.9,4.0,5.2
2021-06-13T20:12:00Z,45.26683333,-66.06116667,158.5,4.0,5.2
2021-06-13T20:13:00Z,45.26683333,-66.06116667,159.4,4.0,5.2
2021-06-13T20:14:00Z,45.26683333,-66.06116667,160.6,3.9,5.2
2021-06-13T20:15:00Z,45.26683333,-66.06116667,161.4,3.9,5.2
2021-06-13T20:16:00Z,45.26683333,-66.06116667,161.3,3.8,5.2
2021-06-13T20:17:00Z,45.26683333,-66.06116667,160.6,3.8,5.0
2021-06-13T20:18:00Z,45.26683333,-66.06116667,160.1,3.8,4.9
2021-06-13T20:19:00Z,45.26683333,-66.06116667,159.8,3.8,4.9
2021-06-13T20:20:00Z,45.26683333,-66.06116667,159.5,3.9,5.0
2021-06-13T20:21:00Z,45.26683333,-66.06116667,158.6,3.9,5.0
2021-06-13T20:22:00Z,45.26683333,-66.06116667,157.1,4.0,5.0
2021-06-13T20:23:00Z,45.26683333,-66.06116667,155.4,4.0,5.3
2021-06-13T20:24:00Z,45.26683333,-66.06116667,153.7,4.1,5.3
2021-06-13T20:25:00Z,45.26683333,-66.06116667,152.7,4.1,5.3
2021-06-13T20:26:00Z,45.26683333,-66.06116667,151.5,4.1,5.3
2021-06-13T20:27:00Z,45.26683333,-66.06116667,150.9,4.1,5.3
2021-06-13T20:28:00Z,45.26683333,-66.06116667,150.9,4.1,5.3
2021-06-13T20:29:00Z,45.26683333,-66.06116667,150.9,4.1,5.3
2021-06-13T20:30:00Z,45.26683333,-66.06116667,151.6,4.1,5.3
2021-06-13T20:31:00Z,45.26683333,-66.06116667,152.1,4.1,5.3
2021-06-13T20:32:00Z,45.26683333,-66.06116667,152.3,4.1,5.3
2021-06-13T20:33:00Z,45.26683333,-66.06116667,152.8,4.1,5.0
2021-06-13T20:34:00Z,45.26683333,-66.06116667,153.9,4.1,5.0
2021-06-13T20:35:00Z,45.26683333,-66.06116667,154.4,4.1,5.0
2021-06-13T20:36:00Z,45.26683333,-66.06116667,155.1,4.1,5.0
2021-06-13T20:37:00Z,45.26683333,-66.06116667,155.6,4.0,5.0
2021-06-13T20:38:00Z,45.26683333,-66.06116667,156.5,4.0,5.0
2021-06-13T20:39:00Z,45.26683333,-66.06116667,156.7,3.9,5.0
2021-06-13T20:40:00Z,45.26683333,-66.06116667,157.5,3.8,4.9
2021-06-13T20:41:00Z,45.26683333,-66.06116667,158.1,3.8,4.9
2021-06-13T20:42:00Z,45.26683333,-66.06116667,158.5,3.7,4.9
2021-06-13T20:43:00Z,45.26683333,-66.06116667,159.2,3.6,4.8
2021-06-13T20:44:00Z,45.26683333,-66.06116667,159.1,3.6,4.8
2021-06-13T20:45:00Z,45.26683333,-66.06116667,158.8,3.5,4.8
2021-06-13T20:46:00Z,45.26683333,-66.06116667,160.2,3.5,4.8
2021-06-13T20:47:00Z,45.26683333,-66.06116667,161.8,3.5,4.8
2021-06-13T20:48:00Z,45.26683333,-66.06116667,162.6,3.5,4.8
2021-06-13T20:49:00Z,45.26683333,-66.06116667,163.4,3.5,4.8
2021-06-13T20:50:00Z,45.26683333,-66.06116667,163.0,3.5,4.7
2021-06-13T20:51:00Z,45.26683333,-66.06116667,162.3,3.5,4.7
2021-06-13T20:52:00Z,45.26683333,-66.06116667,162.0,3.5,4.7
2021-06-13T20:53:00Z,45.26683333,-66.06116667,161.6,3.5,4.7
2021-06-13T20:54:00Z,45.26683333,-66.06116667,161.2,3.4,4.7
2021-06-13T20:55:00Z,45.26683333,-66.06116667,160.3,3.4,4.7
2021-06-13T20:56:00Z,45.26683333,-66.06116667,157.6,3.5,4.7
2021-06-13T20:57:00Z,45.26683333,-66.06116667,155.0,3.3,4.5
2021-06-13T20:58:00Z,45.26683333,-66.06116667,152.2,3.3,4.4
2021-06-13T20:59:00Z,45.26683333,-66.06116667,150.4,3.3,4.4
2021-06-13T21:00:00Z,45.26683333,-66.06116667,148.7,3.3,4.4
2021-06-13T21:01:00Z,45.26683333,-66.06116667,147.5,3.3,4.4
2021-06-13T21:02:00Z,45.26683333,-66.06116667,146.8,3.2,4.4
2021-06-13T21:03:00Z,45.26683333,-66.06116667,146.1,3.2,4.4
2021-06-13T21:04:00Z,45.26683333,-66.06116667,145.0,3.3,4.4
2021-06-13T21:05:00Z,45.26683333,-66.06116667,145.0,3.3,4.6
2021-06-13T21:06:00Z,45.26683333,-66.06116667,145.2,3.3,4.6
2021-06-13T21:07:00Z,45.26683333,-66.06116667,144.1,3.3,4.6
2021-06-13T21:08:00Z,45.26683333,-66.06116667,145.4,3.3,4.6
2021-06-13T21:09:00Z,45.26683333,-66.06116667,145.5,3.4,4.6
2021-06-13T21:10:00Z,45.26683333,-66.06116667,145.2,3.4,4.7
2021-06-13T21:11:00Z,45.26683333,-66.06116667,144.3,3.5,4.7
2021-06-13T21:12:00Z,45.26683333,-66.06116667,144.8,3.5,4.7
2021-06-13T21:13:00Z,45.26683333,-66.06116667,145.8,3.5,4.7
2021-06-13T21:14:00Z,45.26683333,-66.06116667,147.3,3.5,4.7
2021-06-13T21:15:00Z,45.26683333,-66.06116667,148.1,3.5,4.7
2021-06-13T21:16:00Z,45.26683333,-66.06116667,149.1,3.6,4.7
2021-06-13T21:17:00Z,45.26683333,-66.06116667,151.7,3.6,4.7
2021-06-13T21:18:00Z,45.26683333,-66.06116667,151.2,3.6,4.7
2021-06-13T21:19:00Z,45.26683333,-66.06116667,151.5,3.7,4.7
2021-06-13T21:20:00Z,45.26683333,-66.06116667,151.5,3.7,4.7
2021-06-13T21:21:00Z,45.26683333,-66.06116667,152.5,3.7,5.2
2021-06-13T21:22:00Z,45.26683333,-66.06116667,151.9,3.7,5.2
2021-06-13T21:23:00Z,45.26683333,-66.06116667,150.9,3.7,5.2
2021-06-13T21:24:00Z,45.26683333,-66.06116667,150.3,3.8,5.2
2021-06-13T21:25:00Z,45.26683333,-66.06116667,149.9,3.8,5.2
2021-06-13T21:26:00Z,45.26683333,-66.06116667,149.2,3.8,5.2
2021-06-13T21:27:00Z,45.26683333,-66.06116667,147.7,3.8,5.2
2021-06-13T21:28:00Z,45.26683333,-66.06116667,148.0,3.8,5.2
2021-06-13T21:29:00Z,45.26683333,-66.06116667,148.9,3.7,5.2
2021-06-13T21:30:00Z,45.26683333,-66.06116667,149.2,3.6,5.2
2021-06-13T21:31:00Z,45.26683333,-66.06116667,149.6,3.6,5.1
2021-06-13T21:32:00Z,45.26683333,-66.06116667,150.5,3.6,5.1
2021-06-13T21:33:00Z,45.26683333,-66.06116667,151.2,3.7,5.1
2021-06-13T21:34:00Z,45.26683333,-66.06116667,151.8,3.7,5.1
2021-06-13T21:35:00Z,45.26683333,-66.06116667,152.7,3.7,4.8
2021-06-13T21:36:00Z,45.26683333,-66.06116667,154.3,3.8,4.7
2021-06-13T21:37:00Z,45.26683333,-66.06116667,155.8,3.8,4.9
2021-06-13T21:38:00Z,45.26683333,-66.06116667,157.4,3.9,5.0
2021-06-13T21:39:00Z,45.26683333,-66.06116667,157.0,4.0,5.0
2021-06-13T21:40:00Z,45.26683333,-66.06116667,158.4,4.0,5.0
2021-06-13T21:41:00Z,45.26683333,-66.06116667,159.4,4.0,5.0
2021-06-13T21:42:00Z,45.26683333,-66.06116667,159.5,4.0,5.0
2021-06-13T21:43:00Z,45.26683333,-66.06116667,159.6,4.0,5.0
2021-06-13T21:44:00Z,45.26683333,-66.06116667,160.0,3.9,5.0
2021-06-13T21:45:00Z,45.26683333,-66.06116667,159.6,3.9,5.0
2021-06-13T21:46:00Z,45.26683333,-66.06116667,158.5,3.9,5.0
2021-06-13T21:47:00Z,45.26683333,-66.06116667,158.1,3.8,5.0
2021-06-13T21:48:00Z,45.26683333,-66.06116667,156.9,3.8,4.6
2021-06-13T21:49:00Z,45.26683333,-66.06116667,156.2,3.7,4.6
2021-06-13T21:50:00Z,45.26683333,-66.06116667,154.4,3.7,4.6
2021-06-13T21:51:00Z,45.26683333,-66.06116667,153.0,3.6,4.6
2021-06-13T21:52:00Z,45.26683333,-66.06116667,152.1,3.5,4.6
2021-06-13T21:53:00Z,45.26683333,-66.06116667,151.9,3.5,4.5
2021-06-13T21:54:00Z,45.26683333,-66.06116667,150.9,3.5,4.5
2021-06-13T21:55:00Z,45.26683333,-66.06116667,150.5,3.5,4.5
2021-06-13T21:56:00Z,45.26683333,-66.06116667,150.0,3.4,4.5
2021-06-13T21:57:00Z,45.26683333,-66.06116667,148.8,3.4,4.5
2021-06-13T21:58:00Z,45.26683333,-66.06116667,148.7,3.4,4.5
2021-06-13T21:59:00Z,45.26683333,-66.06116667,149.1,3.4,4.5
2021-06-13T22:00:00Z,45.26683333,-66.06116667,150.5,3.4,4.5
2021-06-13T22:01:00Z,45.26683333,-66.06116667,151.5,3.5,4.5
2021-06-13T22:02:00Z,45.26683333,-66.06116667,152.3,3.5,4.5
2021-06-13T22:03:00Z,45.26683333,-66.06116667,152.4,3.5,4.4
2021-06-13T22:04:00Z,45.26683333,-66.06116667,152.7,3.4,4.2
2021-06-13T22:05:00Z,45.26683333,-66.06116667,152.7,3.4,4.2
2021-06-13T22:06:00Z,45.26683333,-66.06116667,152.9,3.4,4.2
2021-06-13T22:07:00Z,45.26683333,-66.06116667,153.1,3.3,4.2
2021-06-13T22:08:00Z,45.26683333,-66.06116667,152.5,3.3,4.2
2021-06-13T22:09:00Z,45.26683333,-66.06116667,152.4,3.3,4.2
2021-06-13T22:10:00Z,45.26683333,-66.06116667,152.1,3.1,4.2
2021-06-13T22:11:00Z,45.26683333,-66.06116667,151.4,3.1,4.2
2021-06-13T22:12:00Z,45.26683333,-66.06116667,152.0,3.0,4.2
2021-06-13T22:13:00Z,45.26683333,-66.06116667,152.5,2.9,4.2
2021-06-13T22:14:00Z,45.26683333,-66.06116667,153.1,2.8,3.5
2021-06-13T22:15:00Z,45.26683333,-66.06116667,154.0,2.8,3.5
2021-06-13T22:16:00Z,45.26683333,-66.06116667,154.6,2.8,3.5
2021-06-13T22:17:00Z,45.26683333,-66.06116667,155.9,2.7,3.5
2021-06-13T22:18:00Z,45.26683333,-66.06116667,156.8,2.7,3.5
2021-06-13T22:19:00Z,45.26683333,-66.06116667,158.0,2.6,3.3
2021-06-13T22:20:00Z,45.26683333,-66.06116667,159.0,2.6,3.4
2021-06-13T22:21:00Z,45.26683333,-66.06116667,160.7,2.6,3.4
2021-06-13T22:22:00Z,45.26683333,-66.06116667,161.5,2.6,3.4
2021-06-13T22:23:00Z,45.26683333,-66.06116667,161.5,2.5,3.4
2021-06-13T22:24:00Z,45.26683333,-66.06116667,161.8,2.6,3.6
2021-06-13T22:25:00Z,45.26683333,-66.06116667,162.4,2.6,3.7
2021-06-13T22:26:00Z,45.26683333,-66.06116667,163.8,2.7,3.9
2021-06-13T22:27:00Z,45.26683333,-66.06116667,165.4,2.8,3.9
2021-06-13T22:28:00Z,45.26683333,-66.06116667,167.3,2.7,3.9
2021-06-13T22:29:00Z,45.26683333,-66.06116667,168.8,2.7,3.9
2021-06-13T22:30:00Z,45.26683333,-66.06116667,169.5,2.6,3.9
2021-06-13T22:31:00Z,45.26683333,-66.06116667,170.1,2.6,3.9
2021-06-13T22:32:00Z,45.26683333,-66.06116667,171.6,2.6,3.9
2021-06-13T22:33:00Z,45.26683333,-66.06116667,175.2,2.6,3.9
2021-06-13T22:34:00Z,45.26683333,-66.06116667,178.5,2.6,3.9
2021-06-13T22:35:00Z,45.26683333,-66.06116667,181.7,2.6,3.9
2021-06-13T22:36:00Z,45.26683333,-66.06116667,183.9,2.5,3.6
2021-06-13T22:37:00Z,45.26683333,-66.06116667,186.3,2.5,3.4
2021-06-13T22:38:00Z,45.26683333,-66.06116667,187.2,2.5,3.4
2021-06-13T22:39:00Z,45.26683333,-66.06116667,188.3,2.7,4.1
2021-06-13T22:40:00Z,45.26683333,-66.06116667,189.9,2.8,4.1
2021-06-13T22:41:00Z,45.26683333,-66.06116667,191.7,2.9,4.1
2021-06-13T22:42:00Z,45.26683333,-66.06116667,192.1,2.9,4.1
2021-06-13T22:43:00Z,45.26683333,-66.06116667,191.4,3.0,4.2
2021-06-13T22:44:00Z,45.26683333,-66.06116667,190.7,3.1,4.2
2021-06-13T22:45:00Z,45.26683333,-66.06116667,188.9,3.2,4.2
2021-06-13T22:46:00Z,45.26683333,-66.06116667,187.5,3.2,4.2
2021-06-13T22:47:00Z,45.26683333,-66.06116667,185.5,3.2,4.2
2021-06-13T22:48:00Z,45.26683333,-66.06116667,185.7,3.3,4.2
2021-06-13T22:49:00Z,45.26683333,-66.06116667,185.2,3.3,4.3
2021-06-13T22:50:00Z,45.26683333,-66.06116667,184.6,3.4,4.4
2021-06-13T22:51:00Z,45.26683333,-66.06116667,183.9,3.4,4.5
2021-06-13T22:52:00Z,45.26683333,-66.06116667,183.5,3.4,4.5
2021-06-13T22:53:00Z,45.26683333,-66.06116667,182.9,3.4,4.5
2021-06-13T22:54:00Z,45.26683333,-66.06116667,183.4,3.3,4.5
2021-06-13T22:55:00Z,45.26683333,-66.06116667,185.1,3.2,4.5
2021-06-13T22:56:00Z,45.26683333,-66.06116667,185.8,3.2,4.5
2021-06-13T22:57:00Z,45.26683333,-66.06116667,185.2,3.1,4.5
2021-06-13T22:58:00Z,45.26683333,-66.06116667,184.7,2.9,4.5
2021-06-13T22:59:00Z,45.26683333,-66.06116667,184.0,2.8,4.5
2021-06-13T23:00:00Z,45.26683333,-66.06116667,183.6,2.6,4.5
2021-06-13T23:01:00Z,45.26683333,-66.06116667,182.5,2.5,4.4
2021-06-13T23:02:00Z,45.26683333,-66.06116667,182.6,2.4,3.8
2021-06-13T23:03:00Z,45.26683333,-66.06116667,182.5,2.4,3.2
2021-06-13T23:04:00Z,45.26683333,-66.06116667,181.4,2.4,3.8
2021-06-13T23:05:00Z,45.26683333,-66.06116667,179.8,2.5,3.8
2021-06-13T23:06:00Z,45.26683333,-66.06116667,179.3,2.6,3.8
2021-06-13T23:07:00Z,45.26683333,-66.06116667,179.4,2.6,3.8
2021-06-13T23:08:00Z,45.26683333,-66.06116667,178.9,2.8,3.8
2021-06-13T23:09:00Z,45.26683333,-66.06116667,178.4,2.9,3.9
2021-06-13T23:10:00Z,45.26683333,-66.06116667,177.5,3.0,3.9
2021-06-13T23:11:00Z,45.26683333,-66.06116667,176.9,3.0,3.9
2021-06-13T23:12:00Z,45.26683333,-66.06116667,175.8,3.1,3.9
2021-06-13T23:13:00Z,45.26683333,-66.06116667,175.2,3.1,3.9
2021-06-13T23:14:00Z,45.26683333,-66.06116667,174.9,3.2,3.9
2021-06-13T23:15:00Z,45.26683333,-66.06116667,175.0,3.1,3.9
