timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-28T17:27:00Z,45.26683333,-66.06116667,333.3,4.2,8.8
2021-08-28T17:28:00Z,45.26683333,-66.06116667,333.7,4.5,8.8
2021-08-28T17:29:00Z,45.26683333,-66.06116667,334.3,4.6,8.8
2021-08-28T17:30:00Z,45.26683333,-66.06116667,331.7,4.7,8.8
2021-08-28T17:31:00Z,45.26683333,-66.06116667,328.6,4.6,8.8
2021-08-28T17:32:00Z,45.26683333,-66.06116667,325.6,4.4,8.8
2021-08-28T17:33:00Z,45.26683333,-66.06116667,323.4,4.4,8.8
2021-08-28T17:34:00Z,45.26683333,-66.06116667,323.3,4.2,8.8
2021-08-28T17:35:00Z,45.26683333,-66.06116667,323.3,4.1,7.9
2021-08-28T17:36:00Z,45.26683333,-66.06116667,323.0,4.1,8.4
2021-08-28T17:37:00Z,45.26683333,-66.06116667,322.7,4.2,8.4
2021-08-28T17:38:00Z,45.26683333,-66.06116667,320.6,4.2,8.4
2021-08-28T17:39:00Z,45.26683333,-66.06116667,320.4,4.3,8.4
2021-08-28T17:40:00Z,45.26683333,-66.06116667,320.4,4.5,8.4
2021-08-28T17:41:00Z,45.26683333,-66.06116667,320.2,4.8,8.4
2021-08-28T17:42:00Z,45.26683333,-66.06116667,321.7,5.0,8.4
2021-08-28T17:43:00Z,45.26683333,-66.06116667,325.0,5.0,8.4
2021-08-28T17:44:00Z,45.26683333,-66.06116667,326.2,5.1,8.4
2021-08-28T17:45:00Z,45.26683333,-66.06116667,327.4,5.1,8.4
2021-08-28T17:46:00Z,45.26683333,-66.06116667,328.3,5.0,7.7
2021-08-28T17:47:00Z,45.26683333,-66.06116667,328.6,4.8,7.4
2021-08-28T17:48:00Z,45.26683333,-66.06116667,327.5,4.7,7.5
2021-08-28T17:49:00Z,45.26683333,-66.06116667,326.8,4.8,7.5
2021-08-28T17:50:00Z,45.26683333,-66.06116667,326.4,4.9,7.5
2021-08-28T17:51:00Z,45.26683333,-66.06116667,326.0,5.0,7.6
2021-08-28T17:52:00Z,45.26683333,-66.06116667,324.3,5.2,7.6
2021-08-28T17:53:00Z,45.26683333,-66.06116667,320.4,5.5,7.6
2021-08-28T17:54:00Z,45.26683333,-66.06116667,319.6,5.6,7.6
2021-08-28T17:55:00Z,45.26683333,-66.06116667,318.6,5.7,7.6
2021-08-28T17:56:00Z,45.26683333,-66.06116667,317.3,5.7,7.6
2021-08-28T17:57:00Z,45.26683333,-66.06116667,315.9,5.8,7.6
2021-08-28T17:58:00Z,45.26683333,-66.06116667,316.1,5.9,8.1
2021-08-28T17:59:00Z,45.26683333,-66.06116667,317.5,5.8,8.1
2021-08-28T18:00:00Z,45.26683333,-66.06116667,319.9,5.6,8.1
2021-08-28T18:01:00Z,45.26683333,-66.06116667,323.2,5.2,8.1
2021-08-28T18:02:00Z,45.26683333,-66.06116667,325.6,5.0,8.1
2021-08-28T18:03:00Z,45.26683333,-66.06116667,329.5,4.8,8.1
2021-08-28T18:04:00Z,45.26683333,-66.06116667,329.7,4.8,8.1
2021-08-28T18:05:00Z,45.26683333,-66.06116667,331.2,4.7,8.1
2021-08-28T18:06:00Z,45.26683333,-66.06116667,330.8,4.7,8.1
2021-08-28T18:07:00Z,45.26683333,-66.06116667,330.4,4.6,8.1
2021-08-28T18:08:00Z,45.26683333,-66.06116667,330.3,4.5,6.7
2021-08-28T18:09:00Z,45.26683333,-66.06116667,328.3,4.4,6.7
2021-08-28T18:10:00Z,45.26683333,-66.06116667,325.6,4.6,7.0
2021-08-28T18:11:00Z,45.26683333,-66.06116667,322.8,4.9,7.1
2021-08-28T18:12:00Z,45.26683333,-66.06116667,320.9,4.9,7.2
2021-08-28T18:13:00Z,45.26683333,-66.06116667,322.6,4.7,7.2
2021-08-28T18:14:00Z,45.26683333,-66.06116667,322.8,4.5,7.2
2021-08-28T18:15:00Z,45.26683333,-66.06116667,324.3,4.4,7.2
2021-08-28T18:16:00Z,45.26683333,-66.06116667,326.0,4.2,7.2
2021-08-28T18:17:00Z,45.26683333,-66.06116667,331.4,4.1,7.2
2021-08-28T18:18:00Z,45.26683333,-66.06116667,337.9,3.9,7.2
2021-08-28T18:19:00Z,45.26683333,-66.06116667,340.5,3.7,7.2
2021-08-28T18:20:00Z,45.26683333,-66.06116667,343.3,3.4,7.2
2021-08-28T18:21:00Z,45.26683333,-66.06116667,346.0,3.3,7.2
2021-08-28T18:22:00Z,45.26683333,-66.06116667,347.6,3.2,6.6
2021-08-28T18:23:00Z,45.26683333,-66.06116667,343.9,3.4,6.6
2021-08-28T18:24:00Z,45.26683333,-66.06116667,346.7,3.4,6.6
2021-08-28T18:25:00Z,45.26683333,-66.06116667,347.7,3.2,6.6
2021-08-28T18:26:00Z,45.26683333,-66.06116667,349.9,3.1,6.6
2021-08-28T18:27:00Z,45.26683333,-66.06116667,346.1,3.0,6.6
2021-08-28T18:28:00Z,45.26683333,-66.06116667,341.5,3.2,6.9
2021-08-28T18:29:00Z,45.26683333,-66.06116667,342.2,3.4,6.9
2021-08-28T18:30:00Z,45.26683333,-66.06116667,344.0,3.5,6.9
2021-08-28T18:31:00Z,45.26683333,-66.06116667,342.7,3.4,6.9
2021-08-28T18:32:00Z,45.26683333,-66.06116667,343.5,3.5,6.9
2021-08-28T18:33:00Z,45.26683333,-66.06116667,343.0,3.4,6.9
2021-08-28T18:34:00Z,45.26683333,-66.06116667,339.6,3.5,6.9
2021-08-28T18:35:00Z,45.26683333,-66.06116667,338.4,3.7,6.9
2021-08-28T18:36:00Z,45.26683333,-66.06116667,336.0,3.8,6.9
2021-08-28T18:37:00Z,45.26683333,-66.06116667,338.0,3.9,6.9
2021-08-28T18:38:00Z,45.26683333,-66.06116667,340.6,3.7,6.8
2021-08-28T18:39:00Z,45.26683333,-66.06116667,342.0,3.6,6.8
2021-08-28T18:40:00Z,45.26683333,-66.06116667,340.6,3.6,6.8
2021-08-28T18:41:00Z,45.26683333,-66.06116667,341.6,3.5,6.8
2021-08-28T18:42:00Z,45.26683333,-66.06116667,340.4,3.4,5.9
2021-08-28T18:43:00Z,45.26683333,-66.06116667,339.2,3.4,5.9
2021-08-28T18:44:00Z,45.26683333,-66.06116667,343.0,3.3,5.9
2021-08-28T18:45:00Z,45.26683333,-66.06116667,341.6,3.3,5.9
2021-08-28T18:46:00Z,45.26683333,-66.06116667,340.8,3.3,5.9
2021-08-28T18:47:00Z,45.26683333,-66.06116667,338.1,3.4,5.8
2021-08-28T18:48:00Z,45.26683333,-66.06116667,335.4,3.4,6.0
2021-08-28T18:49:00Z,45.26683333,-66.06116667,332.5,3.5,6.0
2021-08-28T18:50:00Z,45.26683333,-66.06116667,331.8,3.6,6.0
2021-08-28T18:51:00Z,45.26683333,-66.06116667,333.1,3.6,6.0
2021-08-28T18:52:00Z,45.26683333,-66.06116667,333.3,3.5,6.0
2021-08-28T18:53:00Z,45.26683333,-66.06116667,332.2,3.4,6.0
2021-08-28T18:54:00Z,45.26683333,-66.06116667,330.8,3.2,6.0
2021-08-28T18:55:00Z,45.26683333,-66.06116667,333.5,3.0,6.0
2021-08-28T18:56:00Z,45.26683333,-66.06116667,332.0,2.7,6.0
2021-08-28T18:57:00Z,45.26683333,-66.06116667,335.9,2.5,6.0
2021-08-28T18:58:00Z,45.26683333,-66.06116667,341.2,2.4,5.5
2021-08-28T18:59:00Z,45.26683333,-66.06116667,347.3,2.2,5.5
2021-08-28T19:00:00Z,45.26683333,-66.06116667,353.6,2.1,4.3
2021-08-28T19:01:00Z,45.26683333,-66.06116667,357.0,2.1,5.1
2021-08-28T19:02:00Z,45.26683333,-66.06116667,3.1,2.3,5.1
2021-08-28T19:03:00Z,45.26683333,-66.06116667,13.2,2.2,5.1
2021-08-28T19:04:00Z,45.26683333,-66.06116667,19.5,2.2,5.1
2021-08-28T19:05:00Z,45.26683333,-66.06116667,21.2,2.5,5.3
2021-08-28T19:06:00Z,45.26683333,-66.06116667,23.6,2.5,5.3
2021-08-28T19:07:00Z,45.26683333,-66.06116667,29.0,2.4,5.3
2021-08-28T19:08:00Z,45.26683333,-66.06116667,25.4,2.3,5.3
2021-08-28T19:09:00Z,45.26683333,-66.06116667,17.6,2.3,5.3
2021-08-28T19:10:00Z,45.26683333,-66.06116667,9.2,2.3,5.3
2021-08-28T19:11:00Z,45.26683333,-66.06116667,2.7,2.4,5.3
2021-08-28T19:12:00Z,45.26683333,-66.06116667,359.5,2.2,5.3
2021-08-28T19:13:00Z,45.26683333,-66.06116667,358.7,2.1,5.3
2021-08-28T19:14:00Z,45.26683333,-66.06116667,349.7,1.9,5.3
2021-08-28T19:15:00Z,45.26683333,-66.06116667,351.4,1.8,5.0
2021-08-28T19:16:00Z,45.26683333,-66.06116667,358.9,2.0,5.2
2021-08-28T19:17:00Z,45.26683333,-66.06116667,352.9,2.2,5.2
2021-08-28T19:18:00Z,45.26683333,-66.06116667,359.2,2.2,5.2
2021-08-28T19:19:00Z,45.26683333,-66.06116667,0.6,2.3,5.3
2021-08-28T19:20:00Z,45.26683333,-66.06116667,1.5,2.5,5.3
2021-08-28T19:21:00Z,45.26683333,-66.06116667,359.2,2.6,6.1
2021-08-28T19:22:00Z,45.26683333,-66.06116667,353.1,2.9,6.1
2021-08-28T19:23:00Z,45.26683333,-66.06116667,345.9,3.2,6.1
2021-08-28T19:24:00Z,45.26683333,-66.06116667,347.3,3.4,6.1
2021-08-28T19:25:00Z,45.26683333,-66.06116667,345.3,3.4,6.1
2021-08-28T19:26:00Z,45.26683333,-66.06116667,342.3,3.3,6.1
2021-08-28T19:27:00Z,45.26683333,-66.06116667,341.6,3.3,6.1
2021-08-28T19:28:00Z,45.26683333,-66.06116667,342.8,3.4,6.1
2021-08-28T19:29:00Z,45.26683333,-66.06116667,348.4,3.3,6.1
2021-08-28T19:30:00Z,45.26683333,-66.06116667,351.3,3.1,6.1
2021-08-28T19:31:00Z,45.26683333,-66.06116667,352.4,3.0,5.7
2021-08-28T19:32:00Z,45.26683333,-66.06116667,356.1,2.9,5.3
2021-08-28T19:33:00Z,45.26683333,-66.06116667,1.2,2.7,5.0
2021-08-28T19:34:00Z,45.26683333,-66.06116667,4.5,2.7,5.0
2021-08-28T19:35:00Z,45.26683333,-66.06116667,6.5,2.6,5.0
2021-08-28T19:36:00Z,45.26683333,-66.06116667,10.6,2.6,5.0
2021-08-28T19:37:00Z,45.26683333,-66.06116667,13.0,2.6,5.0
2021-08-28T19:38:00Z,45.26683333,-66.06116667,8.7,2.6,5.0
2021-08-28T19:39:00Z,45.26683333,-66.06116667,360.0,2.7,5.0
2021-08-28T19:40:00Z,45.26683333,-66.06116667,355.8,2.9,5.7
2021-08-28T19:41:00Z,45.26683333,-66.06116667,354.4,2.8,5.7
2021-08-28T19:42:00Z,45.26683333,-66.06116667,352.8,2.5,5.7
2021-08-28T19:43:00Z,45.26683333,-66.06116667,344.2,2.4,5.7
2021-08-28T19:44:00Z,45.26683333,-66.06116667,341.9,2.2,5.7
2021-08-28T19:45:00Z,45.26683333,-66.06116667,334.6,2.2,5.7
2021-08-28T19:46:00Z,45.26683333,-66.06116667,324.5,2.3,5.7
2021-08-28T19:47:00Z,45.26683333,-66.06116667,320.4,2.3,5.7
2021-08-28T19:48:00Z,45.26683333,-66.06116667,324.0,2.2,5.7
2021-08-28T19:49:00Z,45.26683333,-66.06116667,330.8,1.9,5.7
2021-08-28T19:50:00Z,45.26683333,-66.06116667,337.3,1.6,4.7
2021-08-28T19:51:00Z,45.26683333,-66.06116667,349.1,1.4,4.7
2021-08-28T19:52:00Z,45.26683333,-66.06116667,5.9,1.4,4.7
2021-08-28T19:53:00Z,45.26683333,-66.06116667,13.0,1.5,4.7
2021-08-28T19:54:00Z,45.26683333,-66.06116667,15.3,1.5,4.7
2021-08-28T19:55:00Z,45.26683333,-66.06116667,31.3,1.6,4.7
2021-08-28T19:56:00Z,45.26683333,-66.06116667,67.3,1.5,3.8
2021-08-28T19:57:00Z,45.26683333,-66.06116667,100.7,1.4,3.2
2021-08-28T19:58:00Z,45.26683333,-66.06116667,124.1,1.4,5.4
2021-08-28T19:59:00Z,45.26683333,-66.06116667,140.8,1.7,5.4
2021-08-28T20:00:00Z,45.26683333,-66.06116667,153.4,2.0,5.4
2021-08-28T20:01:00Z,45.26683333,-66.06116667,163.3,2.3,5.4
2021-08-28T20:02:00Z,45.26683333,-66.06116667,174.5,2.5,5.4
2021-08-28T20:03:00Z,45.26683333,-66.06116667,178.3,2.7,5.4
2021-08-28T20:04:00Z,45.26683333,-66.06116667,177.7,2.9,5.4
2021-08-28T20:05:00Z,45.26683333,-66.06116667,178.1,3.1,5.4
2021-08-28T20:06:00Z,45.26683333,-66.06116667,185.7,3.1,5.4
2021-08-28T20:07:00Z,45.26683333,-66.06116667,192.2,3.1,5.4
2021-08-28T20:08:00Z,45.26683333,-66.06116667,195.6,3.1,4.8
2021-08-28T20:09:00Z,45.26683333,-66.06116667,198.5,2.9,4.6
2021-08-28T20:10:00Z,45.26683333,-66.06116667,202.3,2.8,4.2
2021-08-28T20:11:00Z,45.26683333,-66.06116667,203.4,2.7,4.6
2021-08-28T20:12:00Z,45.26683333,-66.06116667,201.1,2.6,4.6
2021-08-28T20:13:00Z,45.26683333,-66.06116667,202.3,2.6,4.6
2021-08-28T20:14:00Z,45.26683333,-66.06116667,206.4,2.5,4.6
2021-08-28T20:15:00Z,45.26683333,-66.06116667,212.3,2.3,4.6
2021-08-28T20:16:00Z,45.26683333,-66.06116667,209.3,2.3,4.6
2021-08-28T20:17:00Z,45.26683333,-66.06116667,204.1,2.3,4.6
2021-08-28T20:18:00Z,45.26683333,-66.06116667,200.6,2.3,4.6
2021-08-28T20:19:00Z,45.26683333,-66.06116667,195.6,2.4,4.6
2021-08-28T20:20:00Z,45.26683333,-66.06116667,190.4,2.6,5.2
2021-08-28T20:21:00Z,45.26683333,-66.06116667,187.8,2.7,5.2
2021-08-28T20:22:00Z,45.26683333,-66.06116667,187.4,2.7,5.2
2021-08-28T20:23:00Z,45.26683333,-66.06116667,185.0,2.8,5.2
2021-08-28T20:24:00Z,45.26683333,-66.06116667,183.0,2.9,5.2
2021-08-28T20:25:00Z,45.26683333,-66.06116667,178.9,3.1,5.2
2021-08-28T20:26:00Z,45.26683333,-66.06116667,179.1,3.2,5.2
2021-08-28T20:27:00Z,45.26683333,-66.06116667,180.1,3.3,5.2
2021-08-28T20:28:00Z,45.26683333,-66.06116667,179.6,3.3,5.2
2021-08-28T20:29:00Z,45.26683333,-66.06116667,177.6,3.2,5.2
2021-08-28T20:30:00Z,45.26683333,-66.06116667,177.0,3.0,4.7
2021-08-28T20:31:00Z,45.26683333,-66.06116667,178.5,2.9,3.9
2021-08-28T20:32:00Z,45.26683333,-66.06116667,180.9,2.9,3.9
2021-08-28T20:33:00Z,45.26683333,-66.06116667,184.4,2.8,3.9
2021-08-28T20:34:00Z,45.26683333,-66.06116667,186.8,2.8,3.9
2021-08-28T20:35:00Z,45.26683333,-66.06116667,188.5,2.7,3.9
2021-08-28T20:36:00Z,45.26683333,-66.06116667,190.4,2.7,3.9
2021-08-28T20:37:00Z,45.26683333,-66.06116667,189.8,2.6,3.5
2021-08-28T20:38:00Z,45.26683333,-66.06116667,190.7,2.6,3.5
2021-08-28T20:39:00Z,45.26683333,-66.06116667,193.8,2.6,3.5
2021-08-28T20:40:00Z,45.26683333,-66.06116667,198.5,2.7,4.4
2021-08-28T20:41:00Z,45.26683333,-66.06116667,200.0,2.7,4.5
2021-08-28T20:42:00Z,45.26683333,-66.06116667,200.1,2.9,4.6
2021-08-28T20:43:00Z,45.26683333,-66.06116667,199.2,3.0,5.0
2021-08-28T20:44:00Z,45.26683333,-66.06116667,199.3,3.1,5.0
2021-08-28T20:45:00Z,45.26683333,-66.06116667,201.4,3.1,5.0
2021-08-28T20:46:00Z,45.26683333,-66.06116667,202.8,3.3,5.6
2021-08-28T20:47:00Z,45.26683333,-66.06116667,206.3,3.4,6.0
2021-08-28T20:48:00Z,45.26683333,-66.06116667,210.7,3.7,6.4
2021-08-28T20:49:00Z,45.26683333,-66.06116667,213.3,4.1,6.7
2021-08-28T20:50:00Z,45.26683333,-66.06116667,213.2,4.3,7.1
2021-08-28T20:51:00Z,45.26683333,-66.06116667,215.0,4.4,7.1
2021-08-28T20:52:00Z,45.26683333,-66.06116667,217.5,4.4,7.1
2021-08-28T20:53:00Z,45.26683333,-66.06116667,220.8,4.4,7.1
2021-08-28T20:54:00Z,45.26683333,-66.06116667,222.8,4.4,7.1
2021-08-28T20:55:00Z,45.26683333,-66.06116667,225.1,4.4,7.1
2021-08-28T20:56:00Z,45.26683333,-66.06116667,225.5,4.3,7.1
2021-08-28T20:57:00Z,45.26683333,-66.06116667,225.8,4.3,7.1
2021-08-28T20:58:00Z,45.26683333,-66.06116667,225.4,4.1,7.1
2021-08-28T20:59:01Z,45.26683333,-66.06116667,226.9,3.8,7.1
2021-08-28T21:00:00Z,45.26683333,-66.06116667,227.1,3.7,5.8
2021-08-28T21:01:00Z,45.26683333,-66.06116667,227.0,3.6,5.9
2021-08-28T21:02:00Z,45.26683333,-66.06116667,228.0,3.5,5.9
2021-08-28T21:03:00Z,45.26683333,-66.06116667,227.4,3.6,5.9
2021-08-28T21:04:00Z,45.26683333,-66.06116667,228.1,3.7,5.9
2021-08-28T21:05:00Z,45.26683333,-66.06116667,227.9,3.8,6.5
2021-08-28T21:06:00Z,45.26683333,-66.06116667,230.2,3.9,6.5
2021-08-28T21:07:00Z,45.26683333,-66.06116667,233.0,4.0,6.5
2021-08-28T21:08:00Z,45.26683333,-66.06116667,234.9,4.1,6.5
2021-08-28T21:09:00Z,45.26683333,-66.06116667,235.1,4.3,6.5
2021-08-28T21:10:00Z,45.26683333,-66.06116667,236.1,4.4,6.5
2021-08-28T21:11:00Z,45.26683333,-66.06116667,236.7,4.6,6.5
2021-08-28T21:12:00Z,45.26683333,-66.06116667,236.7,4.6,6.5
2021-08-28T21:13:00Z,45.26683333,-66.06116667,238.3,4.5,6.5
2021-08-28T21:14:00Z,45.26683333,-66.06116667,238.4,4.4,6.5
2021-08-28T21:15:00Z,45.26683333,-66.06116667,238.2,4.3,6.5
2021-08-28T21:16:00Z,45.26683333,-66.06116667,238.7,4.3,6.5
2021-08-28T21:17:00Z,45.26683333,-66.06116667,238.0,4.1,6.5
2021-08-28T21:18:00Z,45.26683333,-66.06116667,237.4,4.0,6.5
2021-08-28T21:19:00Z,45.26683333,-66.06116667,237.6,3.8,6.2
2021-08-28T21:20:00Z,45.26683333,-66.06116667,239.1,3.6,6.0
2021-08-28T21:21:00Z,45.26683333,-66.06116667,239.9,3.4,5.4
2021-08-28T21:22:00Z,45.26683333,-66.06116667,240.8,3.4,5.4
2021-08-28T21:23:00Z,45.26683333,-66.06116667,240.5,3.4,5.4
2021-08-28T21:24:00Z,45.26683333,-66.06116667,242.3,3.5,5.4
2021-08-28T21:25:00Z,45.26683333,-66.06116667,242.5,3.4,5.4
2021-08-28T21:26:00Z,45.26683333,-66.06116667,241.2,3.3,4.9
2021-08-28T21:27:00Z,45.26683333,-66.06116667,241.8,3.4,4.9
2021-08-28T21:28:00Z,45.26683333,-66.06116667,242.6,3.4,4.9
2021-08-28T21:29:00Z,45.26683333,-66.06116667,243.7,3.5,4.9
2021-08-28T21:30:00Z,45.26683333,-66.06116667,242.6,3.5,4.9
2021-08-28T21:31:00Z,45.26683333,-66.06116667,242.6,3.6,5.4
2021-08-28T21:32:00Z,45.26683333,-66.06116667,241.9,3.6,5.4
2021-08-28T21:33:00Z,45.26683333,-66.06116667,242.3,3.6,5.4
2021-08-28T21:34:00Z,45.26683333,-66.06116667,242.4,3.5,5.4
2021-08-28T21:35:01Z,45.26683333,-66.06116667,242.8,3.6,5.4
2021-08-28T21:36:00Z,45.26683333,-66.06116667,244.1,3.5,5.4
2021-08-28T21:37:00Z,45.26683333,-66.06116667,244.4,3.5,5.4
2021-08-28T21:38:00Z,45.26683333,-66.06116667,245.7,3.5,5.4
2021-08-28T21:39:00Z,45.26683333,-66.06116667,246.2,3.6,5.4
2021-08-28T21:40:00Z,45.26683333,-66.06116667,246.3,3.6,5.4
2021-08-28T21:41:00Z,45.26683333,-66.06116667,246.7,3.6,5.5
2021-08-28T21:42:00Z,45.26683333,-66.06116667,247.5,3.7,6.0
2021-08-28T21:43:00Z,45.26683333,-66.06116667,248.8,3.8,6.0
2021-08-28T21:44:00Z,45.26683333,-66.06116667,248.8,3.8,6.0
2021-08-28T21:45:00Z,45.26683333,-66.06116667,250.1,3.9,6.0
2021-08-28T21:46:00Z,45.26683333,-66.06116667,251.7,4.0,6.0
2021-08-28T21:47:00Z,45.26683333,-66.06116667,252.0,4.0,6.0
2021-08-28T21:48:00Z,45.26683333,-66.06116667,251.1,3.9,6.0
2021-08-28T21:49:00Z,45.26683333,-66.06116667,249.7,3.8,6.0
2021-08-28T21:50:00Z,45.26683333,-66.06116667,250.3,3.7,6.0
2021-08-28T21:51:00Z,45.26683333,-66.06116667,249.8,3.6,6.0
2021-08-28T21:52:00Z,45.26683333,-66.06116667,249.8,3.4,5.2
2021-08-28T21:53:00Z,45.26683333,-66.06116667,248.8,3.2,4.9
2021-08-28T21:54:00Z,45.26683333,-66.06116667,248.0,3.1,4.9
2021-08-28T21:55:00Z,45.26683333,-66.06116667,247.1,3.0,4.9
2021-08-28T21:56:00Z,45.26683333,-66.06116667,247.5,3.0,3.9
2021-08-28T21:57:00Z,45.26683333,-66.06116667,249.3,2.9,3.9
2021-08-28T21:58:00Z,45.26683333,-66.06116667,251.1,3.0,3.9
2021-08-28T21:59:00Z,45.26683333,-66.06116667,253.4,3.0,3.8
2021-08-28T22:00:00Z,45.26683333,-66.06116667,254.8,3.0,3.8
2021-08-28T22:01:00Z,45.26683333,-66.06116667,257.3,3.0,3.8
2021-08-28T22:02:00Z,45.26683333,-66.06116667,258.4,3.0,3.8
2021-08-28T22:03:00Z,45.26683333,-66.06116667,259.2,3.1,3.8
2021-08-28T22:04:00Z,45.26683333,-66.06116667,260.1,3.1,3.8
2021-08-28T22:05:00Z,45.26683333,-66.06116667,260.6,3.2,3.8
2021-08-28T22:06:00Z,45.26683333,-66.06116667,259.7,3.2,3.8
2021-08-28T22:07:00Z,45.26683333,-66.06116667,259.1,3.2,3.8
2021-08-28T22:08:00Z,45.26683333,-66.06116667,258.4,3.0,3.8
2021-08-28T22:09:00Z,45.26683333,-66.06116667,259.5,2.8,3.8
2021-08-28T22:10:00Z,45.26683333,-66.06116667,259.3,2.5,3.8
2021-08-28T22:11:00Z,45.26683333,-66.06116667,258.5,2.4,3.8
2021-08-28T22:12:00Z,45.26683333,-66.06116667,257.0,2.3,3.8
2021-08-28T22:13:00Z,45.26683333,-66.06116667,257.1,2.2,3.8
2021-08-28T22:14:00Z,45.26683333,-66.06116667,257.8,2.2,3.8
2021-08-28T22:15:00Z,45.26683333,-66.06116667,257.6,2.0,3.6
2021-08-28T22:16:00Z,45.26683333,-66.06116667,256.7,2.0,3.6
2021-08-28T22:17:00Z,45.26683333,-66.06116667,256.2,2.0,3.4
2021-08-28T22:18:00Z,45.26683333,-66.06116667,255.8,2.1,3.4
2021-08-28T22:19:00Z,45.26683333,-66.06116667,253.7,2.4,3.5
2021-08-28T22:20:00Z,45.26683333,-66.06116667,253.5,2.7,3.6
2021-08-28T22:21:00Z,45.26683333,-66.06116667,253.0,2.8,3.6
2021-08-28T22:22:00Z,45.26683333,-66.06116667,253.6,2.9,3.6
2021-08-28T22:23:00Z,45.26683333,-66.06116667,253.0,3.0,3.6
2021-08-28T22:24:00Z,45.26683333,-66.06116667,251.8,3.0,3.6
2021-08-28T22:25:00Z,45.26683333,-66.06116667,251.7,3.1,3.6
2021-08-28T22:26:00Z,45.26683333,-66.06116667,251.7,3.0,3.6
2021-08-28T22:27:00Z,45.26683333,-66.06116667,250.8,3.0,3.6
2021-08-28T22:28:00Z,45.26683333,-66.06116667,249.6,2.9,3.6
2021-08-28T22:29:00Z,45.26683333,-66.06116667,247.8,2.8,3.6
2021-08-28T22:30:00Z,45.26683333,-66.06116667,249.0,2.6,3.5
2021-08-28T22:31:00Z,45.26683333,-66.06116667,249.7,2.4,3.5
2021-08-28T22:32:00Z,45.26683333,-66.06116667,250.2,2.3,3.5
2021-08-28T22:33:00Z,45.26683333,-66.06116667,252.8,2.1,3.4
2021-08-28T22:34:00Z,45.26683333,-66.06116667,255.7,2.0,3.4
2021-08-28T22:35:00Z,45.26683333,-66.06116667,259.2,1.8,3.0
2021-08-28T22:36:00Z,45.26683333,-66.06116667,262.3,1.8,3.0
2021-08-28T22:37:00Z,45.26683333,-66.06116667,265.8,1.7,2.9
2021-08-28T22:38:00Z,45.26683333,-66.06116667,271.4,1.6,2.6
2021-08-28T22:39:00Z,45.26683333,-66.06116667,278.2,1.6,2.2
2021-08-28T22:40:00Z,45.26683333,-66.06116667,283.9,1.5,2.2
2021-08-28T22:41:00Z,45.26683333,-66.06116667,290.6,1.5,2.2
2021-08-28T22:42:00Z,45.26683333,-66.06116667,296.4,1.5,2.2
2021-08-28T22:43:00Z,45.26683333,-66.06116667,298.9,1.5,2.2
2021-08-28T22:44:00Z,45.26683333,-66.06116667,300.4,1.5,2.2
2021-08-28T22:45:00Z,45.26683333,-66.06116667,299.4,1.5,2.2
2021-08-28T22:46:00Z,45.26683333,-66.06116667,298.4,1.4,2.2
2021-08-28T22:47:00Z,45.26683333,-66.06116667,294.2,1.3,2.2
2021-08-28T22:48:00Z,45.26683333,-66.06116667,286.3,1.3,2.2
2021-08-28T22:49:00Z,45.26683333,-66.06116667,274.8,1.3,2.2
2021-08-28T22:50:00Z,45.26683333,-66.06116667,261.8,1.3,2.2
2021-08-28T22:51:00Z,45.26683333,-66.06116667,248.1,1.2,2.2
2021-08-28T22:52:00Z,45.26683333,-66.06116667,235.5,1.2,2.2
2021-08-28T22:53:00Z,45.26683333,-66.06116667,224.8,1.1,2.2
2021-08-28T22:54:00Z,45.26683333,-66.06116667,217.4,1.0,1.8
2021-08-28T22:55:00Z,45.26683333,-66.06116667,205.0,0.9,1.8
2021-08-28T22:56:00Z,45.26683333,-66.06116667,197.7,0.8,1.6
2021-08-28T22:57:00Z,45.26683333,-66.06116667,192.8,0.7,1.6
2021-08-28T22:58:00Z,45.26683333,-66.06116667,190.7,0.7,1.5
2021-08-28T22:59:00Z,45.26683333,-66.06116667,187.3,0.6,1.4
2021-08-28T23:00:00Z,45.26683333,-66.06116667,182.5,0.6,1.4
2021-08-28T23:01:00Z,45.26683333,-66.06116667,179.6,0.6,1.2
2021-08-28T23:02:00Z,45.26683333,-66.06116667,178.1,0.6,1.1
2021-08-28T23:03:00Z,45.26683333,-66.06116667,177.5,0.6,1.0
2021-08-28T23:04:00Z,45.26683333,-66.06116667,178.0,0.6,1.0
2021-08-28T23:05:00Z,45.26683333,-66.06116667,186.6,0.6,1.0
2021-08-28T23:06:00Z,45.26683333,-66.06116667,190.3,0.6,1.0
2021-08-28T23:07:00Z,45.26683333,-66.06116667,197.5,0.7,1.0
2021-08-28T23:08:00Z,45.26683333,-66.06116667,205.9,0.6,1.0
2021-08-28T23:09:00Z,45.26683333,-66.06116667,215.2,0.6,1.0
2021-08-28T23:10:00Z,45.26683333,-66.06116667,214.0,0.6,1.6
2021-08-28T23:11:00Z,45.26683333,-66.06116667,213.4,0.6,1.9
2021-08-28T23:12:00Z,45.26683333,-66.06116667,207.2,0.7,1.9
2021-08-28T23:13:00Z,45.26683333,-66.06116667,192.7,0.7,1.9
2021-08-28T23:14:00Z,45.26683333,-66.06116667,162.7,0.7,1.9
2021-08-28T23:15:00Z,45.26683333,-66.06116667,124.9,0.6,1.9
