timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-03T17:27:00Z,45.26683333,-66.06116667,320.5,6.1,8.7
2021-09-03T17:28:00Z,45.26683333,-66.06116667,319.0,6.2,8.7
2021-09-03T17:29:00Z,45.26683333,-66.06116667,318.3,6.3,8.7
2021-09-03T17:30:00Z,45.26683333,-66.06116667,316.0,6.2,8.7
2021-09-03T17:31:00Z,45.26683333,-66.06116667,314.9,6.1,8.7
2021-09-03T17:32:00Z,45.26683333,-66.06116667,313.3,6.1,8.7
2021-09-03T17:33:00Z,45.26683333,-66.06116667,311.5,6.0,8.6
2021-09-03T17:34:00Z,45.26683333,-66.06116667,310.1,5.9,8.0
2021-09-03T17:35:00Z,45.26683333,-66.06116667,309.8,5.8,7.9
2021-09-03T17:36:00Z,45.26683333,-66.06116667,308.0,5.8,7.9
2021-09-03T17:37:00Z,45.26683333,-66.06116667,306.2,5.7,7.6
2021-09-03T17:38:00Z,45.26683333,-66.06116667,305.2,5.6,7.6
2021-09-03T17:39:00Z,45.26683333,-66.06116667,302.5,5.6,7.6
2021-09-03T17:40:00Z,45.26683333,-66.06116667,300.3,5.8,9.6
2021-09-03T17:41:00Z,45.26683333,-66.06116667,299.1,5.9,9.6
2021-09-03T17:42:00Z,45.26683333,-66.06116667,297.7,6.0,9.6
2021-09-03T17:43:00Z,45.26683333,-66.06116667,298.3,6.1,9.6
2021-09-03T17:44:00Z,45.26683333,-66.06116667,296.4,6.5,10.4
2021-09-03T17:45:00Z,45.26683333,-66.06116667,294.4,6.8,10.4
2021-09-03T17:46:00Z,45.26683333,-66.06116667,294.1,7.0,10.4
2021-09-03T17:47:00Z,45.26683333,-66.06116667,293.6,7.3,10.4
2021-09-03T17:48:00Z,45.26683333,-66.06116667,292.9,7.5,10.4
2021-09-03T17:49:00Z,45.26683333,-66.06116667,292.9,7.6,10.4
2021-09-03T17:50:00Z,45.26683333,-66.06116667,294.4,7.6,10.4
2021-09-03T17:51:00Z,45.26683333,-66.06116667,294.4,7.5,10.4
2021-09-03T17:52:00Z,45.26683333,-66.06116667,294.8,7.4,10.4
2021-09-03T17:53:00Z,45.26683333,-66.06116667,293.1,7.4,10.4
2021-09-03T17:54:00Z,45.26683333,-66.06116667,292.5,7.4,9.7
2021-09-03T17:55:00Z,45.26683333,-66.06116667,293.7,7.3,9.7
2021-09-03T17:56:00Z,45.26683333,-66.06116667,295.4,7.1,9.7
2021-09-03T17:57:00Z,45.26683333,-66.06116667,298.4,6.8,9.7
2021-09-03T17:58:00Z,45.26683333,-66.06116667,301.8,6.7,9.7
2021-09-03T17:59:00Z,45.26683333,-66.06116667,304.1,6.8,10.7
2021-09-03T18:00:00Z,45.26683333,-66.06116667,306.0,7.0,10.9
2021-09-03T18:01:00Z,45.26683333,-66.06116667,307.9,7.3,10.9
2021-09-03T18:02:00Z,45.26683333,-66.06116667,310.5,7.5,10.9
2021-09-03T18:03:00Z,45.26683333,-66.06116667,312.4,7.6,10.9
2021-09-03T18:04:00Z,45.26683333,-66.06116667,316.9,7.4,10.9
2021-09-03T18:05:00Z,45.26683333,-66.06116667,319.3,7.4,10.9
2021-09-03T18:06:00Z,45.26683333,-66.06116667,321.5,7.4,10.9
2021-09-03T18:07:00Z,45.26683333,-66.06116667,322.3,7.6,10.9
2021-09-03T18:08:00Z,45.26683333,-66.06116667,321.9,7.7,10.9
2021-09-03T18:09:00Z,45.26683333,-66.06116667,323.5,7.5,10.9
2021-09-03T18:10:00Z,45.26683333,-66.06116667,322.9,7.1,10.2
2021-09-03T18:11:00Z,45.26683333,-66.06116667,321.3,7.0,11.1
2021-09-03T18:12:00Z,45.26683333,-66.06116667,319.9,6.8,11.1
2021-09-03T18:13:00Z,45.26683333,-66.06116667,319.7,6.9,11.1
2021-09-03T18:14:00Z,45.26683333,-66.06116667,316.8,7.2,12.4
2021-09-03T18:15:00Z,45.26683333,-66.06116667,313.4,7.5,12.4
2021-09-03T18:16:00Z,45.26683333,-66.06116667,309.8,7.6,12.4
2021-09-03T18:17:00Z,45.26683333,-66.06116667,306.4,7.9,12.9
2021-09-03T18:18:00Z,45.26683333,-66.06116667,304.3,8.2,12.9
2021-09-03T18:19:00Z,45.26683333,-66.06116667,303.0,8.6,12.9
2021-09-03T18:20:00Z,45.26683333,-66.06116667,304.2,9.3,13.0
2021-09-03T18:21:00Z,45.26683333,-66.06116667,305.1,9.4,13.0
2021-09-03T18:22:00Z,45.26683333,-66.06116667,306.3,9.7,13.0
2021-09-03T18:23:00Z,45.26683333,-66.06116667,306.1,9.8,13.0
2021-09-03T18:24:00Z,45.26683333,-66.06116667,305.9,9.8,13.0
2021-09-03T18:25:00Z,45.26683333,-66.06116667,306.0,9.8,13.0
2021-09-03T18:26:00Z,45.26683333,-66.06116667,305.1,9.8,13.0
2021-09-03T18:27:00Z,45.26683333,-66.06116667,305.5,9.5,13.0
2021-09-03T18:28:00Z,45.26683333,-66.06116667,305.6,9.4,13.0
2021-09-03T18:29:00Z,45.26683333,-66.06116667,305.1,9.1,13.0
2021-09-03T18:30:00Z,45.26683333,-66.06116667,303.3,8.7,12.8
2021-09-03T18:31:00Z,45.26683333,-66.06116667,303.3,8.6,11.7
2021-09-03T18:32:00Z,45.26683333,-66.06116667,302.3,8.5,11.7
2021-09-03T18:33:00Z,45.26683333,-66.06116667,303.4,8.5,11.7
2021-09-03T18:34:00Z,45.26683333,-66.06116667,305.6,8.4,11.7
2021-09-03T18:35:00Z,45.26683333,-66.06116667,307.8,8.3,11.2
2021-09-03T18:36:00Z,45.26683333,-66.06116667,310.1,8.3,11.2
2021-09-03T18:37:00Z,45.26683333,-66.06116667,309.9,8.4,11.2
2021-09-03T18:38:00Z,45.26683333,-66.06116667,310.3,8.2,11.2
2021-09-03T18:39:00Z,45.26683333,-66.06116667,310.8,8.3,11.2
2021-09-03T18:40:00Z,45.26683333,-66.06116667,311.3,8.5,11.2
2021-09-03T18:41:00Z,45.26683333,-66.06116667,311.1,8.5,11.2
2021-09-03T18:42:00Z,45.26683333,-66.06116667,310.9,8.4,10.9
2021-09-03T18:43:00Z,45.26683333,-66.06116667,310.7,8.3,10.9
2021-09-03T18:44:00Z,45.26683333,-66.06116667,311.0,8.1,10.9
2021-09-03T18:45:00Z,45.26683333,-66.06116667,310.7,7.8,10.9
2021-09-03T18:46:00Z,45.26683333,-66.06116667,310.0,7.5,10.9
2021-09-03T18:47:00Z,45.26683333,-66.06116667,313.0,7.1,10.6
2021-09-03T18:48:00Z,45.26683333,-66.06116667,316.1,6.7,10.6
2021-09-03T18:49:00Z,45.26683333,-66.06116667,318.4,6.3,10.6
2021-09-03T18:50:00Z,45.26683333,-66.06116667,320.7,6.1,9.7
2021-09-03T18:51:00Z,45.26683333,-66.06116667,322.7,6.0,9.6
2021-09-03T18:52:00Z,45.26683333,-66.06116667,325.1,5.7,9.1
2021-09-03T18:53:00Z,45.26683333,-66.06116667,327.5,5.4,9.1
2021-09-03T18:54:00Z,45.26683333,-66.06116667,328.3,5.1,9.1
2021-09-03T18:55:00Z,45.26683333,-66.06116667,328.4,5.2,9.1
2021-09-03T18:56:00Z,45.26683333,-66.06116667,329.4,5.3,9.1
2021-09-03T18:57:00Z,45.26683333,-66.06116667,328.1,5.5,9.1
2021-09-03T18:58:00Z,45.26683333,-66.06116667,326.8,5.7,9.1
2021-09-03T18:59:00Z,45.26683333,-66.06116667,325.8,5.7,9.1
2021-09-03T19:00:00Z,45.26683333,-66.06116667,325.1,5.6,9.1
2021-09-03T19:01:00Z,45.26683333,-66.06116667,324.4,5.4,8.1
2021-09-03T19:02:00Z,45.26683333,-66.06116667,322.2,5.3,8.1
2021-09-03T19:03:00Z,45.26683333,-66.06116667,320.6,5.4,8.1
2021-09-03T19:04:00Z,45.26683333,-66.06116667,318.4,5.8,8.9
2021-09-03T19:05:00Z,45.26683333,-66.06116667,317.3,5.9,9.4
2021-09-03T19:06:00Z,45.26683333,-66.06116667,315.5,6.0,9.4
2021-09-03T19:07:00Z,45.26683333,-66.06116667,313.8,6.1,9.4
2021-09-03T19:08:00Z,45.26683333,-66.06116667,311.1,6.3,9.8
2021-09-03T19:09:00Z,45.26683333,-66.06116667,309.2,6.4,9.8
2021-09-03T19:10:00Z,45.26683333,-66.06116667,305.1,6.6,9.8
2021-09-03T19:11:00Z,45.26683333,-66.06116667,301.6,6.8,9.8
2021-09-03T19:12:00Z,45.26683333,-66.06116667,299.9,7.2,11.0
2021-09-03T19:13:00Z,45.26683333,-66.06116667,296.7,7.4,11.0
2021-09-03T19:14:00Z,45.26683333,-66.06116667,295.7,7.4,11.0
2021-09-03T19:15:00Z,45.26683333,-66.06116667,295.7,7.5,11.0
2021-09-03T19:16:00Z,45.26683333,-66.06116667,293.9,7.4,11.0
2021-09-03T19:17:00Z,45.26683333,-66.06116667,292.5,7.5,11.0
2021-09-03T19:18:00Z,45.26683333,-66.06116667,291.3,7.6,11.0
2021-09-03T19:19:00Z,45.26683333,-66.06116667,289.3,7.8,11.0
2021-09-03T19:20:00Z,45.26683333,-66.06116667,290.5,7.7,11.0
2021-09-03T19:21:00Z,45.26683333,-66.06116667,290.2,7.7,11.0
2021-09-03T19:22:00Z,45.26683333,-66.06116667,289.9,7.6,10.3
2021-09-03T19:23:00Z,45.26683333,-66.06116667,289.7,7.6,10.3
2021-09-03T19:24:00Z,45.26683333,-66.06116667,288.3,7.6,10.1
2021-09-03T19:25:00Z,45.26683333,-66.06116667,286.0,7.5,10.1
2021-09-03T19:26:00Z,45.26683333,-66.06116667,286.3,7.5,10.1
2021-09-03T19:27:00Z,45.26683333,-66.06116667,286.9,7.4,9.6
2021-09-03T19:28:00Z,45.26683333,-66.06116667,286.7,7.2,9.5
2021-09-03T19:29:00Z,45.26683333,-66.06116667,287.2,7.1,10.5
2021-09-03T19:30:00Z,45.26683333,-66.06116667,287.5,7.2,10.5
2021-09-03T19:31:00Z,45.26683333,-66.06116667,289.1,7.3,10.5
2021-09-03T19:32:00Z,45.26683333,-66.06116667,289.7,7.5,11.5
2021-09-03T19:33:00Z,45.26683333,-66.06116667,290.9,7.6,11.5
2021-09-03T19:34:00Z,45.26683333,-66.06116667,292.2,7.7,11.5
2021-09-03T19:35:00Z,45.26683333,-66.06116667,292.6,7.8,11.5
2021-09-03T19:36:00Z,45.26683333,-66.06116667,293.0,8.1,11.8
2021-09-03T19:37:00Z,45.26683333,-66.06116667,292.9,8.2,11.8
2021-09-03T19:38:00Z,45.26683333,-66.06116667,293.3,8.4,11.8
2021-09-03T19:39:00Z,45.26683333,-66.06116667,293.9,8.4,11.8
2021-09-03T19:40:00Z,45.26683333,-66.06116667,293.2,8.6,11.8
2021-09-03T19:41:00Z,45.26683333,-66.06116667,292.3,8.6,11.8
2021-09-03T19:42:00Z,45.26683333,-66.06116667,291.8,8.5,11.8
2021-09-03T19:43:00Z,45.26683333,-66.06116667,290.6,8.5,11.8
2021-09-03T19:44:00Z,45.26683333,-66.06116667,290.3,8.5,11.8
2021-09-03T19:45:00Z,45.26683333,-66.06116667,291.7,8.4,11.8
2021-09-03T19:46:00Z,45.26683333,-66.06116667,293.4,8.5,11.4
2021-09-03T19:47:00Z,45.26683333,-66.06116667,294.8,8.6,11.4
2021-09-03T19:48:00Z,45.26683333,-66.06116667,295.4,8.6,11.4
2021-09-03T19:49:00Z,45.26683333,-66.06116667,295.9,8.5,11.4
2021-09-03T19:50:00Z,45.26683333,-66.06116667,296.9,8.2,11.4
2021-09-03T19:51:00Z,45.26683333,-66.06116667,299.7,8.1,11.4
2021-09-03T19:52:00Z,45.26683333,-66.06116667,301.2,8.0,11.4
2021-09-03T19:53:00Z,45.26683333,-66.06116667,301.9,7.6,11.4
2021-09-03T19:54:00Z,45.26683333,-66.06116667,301.3,7.6,11.4
2021-09-03T19:55:00Z,45.26683333,-66.06116667,300.9,7.7,11.4
2021-09-03T19:56:00Z,45.26683333,-66.06116667,298.6,7.6,10.5
2021-09-03T19:57:00Z,45.26683333,-66.06116667,296.9,7.7,10.5
2021-09-03T19:58:00Z,45.26683333,-66.06116667,296.0,7.8,11.6
2021-09-03T19:59:00Z,45.26683333,-66.06116667,294.7,7.9,11.6
2021-09-03T20:00:00Z,45.26683333,-66.06116667,294.6,8.2,11.6
2021-09-03T20:01:00Z,45.26683333,-66.06116667,292.7,8.3,11.6
2021-09-03T20:02:00Z,45.26683333,-66.06116667,291.7,8.3,11.6
2021-09-03T20:03:00Z,45.26683333,-66.06116667,291.9,8.6,11.6
2021-09-03T20:04:00Z,45.26683333,-66.06116667,292.3,8.6,11.6
2021-09-03T20:05:00Z,45.26683333,-66.06116667,292.2,8.5,11.6
2021-09-03T20:06:00Z,45.26683333,-66.06116667,292.9,8.2,11.6
2021-09-03T20:07:00Z,45.26683333,-66.06116667,293.7,8.1,11.6
2021-09-03T20:08:00Z,45.26683333,-66.06116667,294.1,8.0,10.7
2021-09-03T20:09:00Z,45.26683333,-66.06116667,294.4,8.0,10.7
2021-09-03T20:10:00Z,45.26683333,-66.06116667,293.9,7.9,9.9
2021-09-03T20:11:00Z,45.26683333,-66.06116667,294.5,7.8,9.9
2021-09-03T20:12:00Z,45.26683333,-66.06116667,295.0,7.7,9.9
2021-09-03T20:13:00Z,45.26683333,-66.06116667,295.2,7.5,9.9
2021-09-03T20:14:00Z,45.26683333,-66.06116667,294.6,7.4,9.9
2021-09-03T20:15:00Z,45.26683333,-66.06116667,292.9,7.5,10.8
2021-09-03T20:16:00Z,45.26683333,-66.06116667,291.9,7.8,11.5
2021-09-03T20:17:00Z,45.26683333,-66.06116667,290.4,7.9,12.1
2021-09-03T20:18:00Z,45.26683333,-66.06116667,291.2,7.9,12.1
2021-09-03T20:19:00Z,45.26683333,-66.06116667,290.8,7.9,12.1
2021-09-03T20:20:00Z,45.26683333,-66.06116667,290.4,7.9,12.1
2021-09-03T20:21:00Z,45.26683333,-66.06116667,288.5,8.1,12.1
2021-09-03T20:22:00Z,45.26683333,-66.06116667,288.4,8.3,12.1
2021-09-03T20:23:00Z,45.26683333,-66.06116667,287.8,8.5,12.1
2021-09-03T20:24:00Z,45.26683333,-66.06116667,287.8,8.6,12.1
2021-09-03T20:25:00Z,45.26683333,-66.06116667,289.1,8.4,12.1
2021-09-03T20:26:00Z,45.26683333,-66.06116667,290.0,8.2,12.1
2021-09-03T20:27:00Z,45.26683333,-66.06116667,290.8,8.1,10.7
2021-09-03T20:28:00Z,45.26683333,-66.06116667,290.0,8.0,10.5
2021-09-03T20:29:00Z,45.26683333,-66.06116667,289.3,7.9,10.5
2021-09-03T20:30:00Z,45.26683333,-66.06116667,288.4,7.9,10.5
2021-09-03T20:31:00Z,45.26683333,-66.06116667,288.7,7.7,10.5
2021-09-03T20:32:00Z,45.26683333,-66.06116667,288.3,7.5,9.9
2021-09-03T20:33:00Z,45.26683333,-66.06116667,287.9,7.3,9.9
2021-09-03T20:34:00Z,45.26683333,-66.06116667,287.5,7.4,9.9
2021-09-03T20:35:00Z,45.26683333,-66.06116667,286.0,7.3,9.9
2021-09-03T20:36:00Z,45.26683333,-66.06116667,285.0,7.3,9.9
2021-09-03T20:37:00Z,45.26683333,-66.06116667,284.4,7.4,9.9
2021-09-03T20:38:00Z,45.26683333,-66.06116667,283.5,7.3,9.5
2021-09-03T20:39:00Z,45.26683333,-66.06116667,284.9,7.3,9.5
2021-09-03T20:40:00Z,45.26683333,-66.06116667,284.8,7.3,10.0
2021-09-03T20:41:00Z,45.26683333,-66.06116667,284.3,7.4,10.0
2021-09-03T20:42:00Z,45.26683333,-66.06116667,284.0,7.6,10.0
2021-09-03T20:43:00Z,45.26683333,-66.06116667,284.3,7.6,10.0
2021-09-03T20:44:00Z,45.26683333,-66.06116667,284.9,7.6,10.0
2021-09-03T20:45:00Z,45.26683333,-66.06116667,285.6,7.7,10.0
2021-09-03T20:46:00Z,45.26683333,-66.06116667,286.2,7.9,10.0
2021-09-03T20:47:00Z,45.26683333,-66.06116667,286.1,7.9,10.5
2021-09-03T20:48:00Z,45.26683333,-66.06116667,287.1,8.0,10.5
2021-09-03T20:49:00Z,45.26683333,-66.06116667,286.6,8.2,10.5
2021-09-03T20:50:00Z,45.26683333,-66.06116667,287.1,8.1,10.5
2021-09-03T20:51:00Z,45.26683333,-66.06116667,286.7,8.2,10.8
2021-09-03T20:52:00Z,45.26683333,-66.06116667,286.9,8.3,10.8
2021-09-03T20:53:00Z,45.26683333,-66.06116667,289.5,8.0,10.8
2021-09-03T20:54:00Z,45.26683333,-66.06116667,292.7,7.9,10.8
2021-09-03T20:55:00Z,45.26683333,-66.06116667,295.7,7.7,10.8
2021-09-03T20:56:00Z,45.26683333,-66.06116667,298.6,7.5,10.8
2021-09-03T20:57:00Z,45.26683333,-66.06116667,302.3,7.1,10.8
2021-09-03T20:58:00Z,45.26683333,-66.06116667,304.6,6.9,10.8
2021-09-03T20:59:00Z,45.26683333,-66.06116667,306.9,6.6,10.8
2021-09-03T21:00:00Z,45.26683333,-66.06116667,310.9,6.3,10.8
2021-09-03T21:01:00Z,45.26683333,-66.06116667,315.6,6.0,10.5
2021-09-03T21:02:00Z,45.26683333,-66.06116667,320.1,5.6,7.7
2021-09-03T21:03:00Z,45.26683333,-66.06116667,322.4,5.4,7.5
2021-09-03T21:04:00Z,45.26683333,-66.06116667,323.1,5.2,7.5
2021-09-03T21:05:00Z,45.26683333,-66.06116667,323.7,5.3,8.6
2021-09-03T21:06:00Z,45.26683333,-66.06116667,323.7,5.4,8.6
2021-09-03T21:07:00Z,45.26683333,-66.06116667,321.8,5.5,8.6
2021-09-03T21:08:00Z,45.26683333,-66.06116667,320.7,5.7,9.4
2021-09-03T21:09:00Z,45.26683333,-66.06116667,319.0,5.9,9.9
2021-09-03T21:10:00Z,45.26683333,-66.06116667,315.7,6.3,9.9
2021-09-03T21:11:00Z,45.26683333,-66.06116667,313.5,6.5,9.9
2021-09-03T21:12:00Z,45.26683333,-66.06116667,310.5,6.8,9.9
2021-09-03T21:13:00Z,45.26683333,-66.06116667,307.2,7.2,9.9
2021-09-03T21:14:00Z,45.26683333,-66.06116667,306.0,7.6,9.9
2021-09-03T21:15:00Z,45.26683333,-66.06116667,303.6,7.7,9.9
2021-09-03T21:16:00Z,45.26683333,-66.06116667,302.3,7.8,9.9
2021-09-03T21:17:00Z,45.26683333,-66.06116667,302.9,7.7,9.9
2021-09-03T21:18:00Z,45.26683333,-66.06116667,302.1,7.6,9.9
2021-09-03T21:19:00Z,45.26683333,-66.06116667,302.3,7.6,10.4
2021-09-03T21:20:00Z,45.26683333,-66.06116667,302.7,7.5,10.4
2021-09-03T21:21:00Z,45.26683333,-66.06116667,302.1,7.5,10.4
2021-09-03T21:22:00Z,45.26683333,-66.06116667,302.0,7.4,10.4
2021-09-03T21:23:00Z,45.26683333,-66.06116667,303.2,7.3,10.4
2021-09-03T21:24:00Z,45.26683333,-66.06116667,303.3,7.2,10.4
2021-09-03T21:25:00Z,45.26683333,-66.06116667,304.1,7.1,10.4
2021-09-03T21:26:00Z,45.26683333,-66.06116667,304.8,7.2,10.4
2021-09-03T21:27:00Z,45.26683333,-66.06116667,304.9,7.2,10.4
2021-09-03T21:28:00Z,45.26683333,-66.06116667,306.3,7.3,10.4
2021-09-03T21:29:00Z,45.26683333,-66.06116667,307.6,7.1,9.7
2021-09-03T21:30:00Z,45.26683333,-66.06116667,308.7,6.9,9.7
2021-09-03T21:31:00Z,45.26683333,-66.06116667,309.6,6.7,9.7
2021-09-03T21:32:00Z,45.26683333,-66.06116667,309.8,6.4,9.4
2021-09-03T21:33:00Z,45.26683333,-66.06116667,307.6,6.2,9.4
2021-09-03T21:34:00Z,45.26683333,-66.06116667,305.3,6.0,9.4
2021-09-03T21:35:00Z,45.26683333,-66.06116667,303.4,5.8,9.4
2021-09-03T21:36:00Z,45.26683333,-66.06116667,301.2,5.6,9.1
2021-09-03T21:37:00Z,45.26683333,-66.06116667,299.7,5.5,8.4
2021-09-03T21:38:00Z,45.26683333,-66.06116667,298.5,5.3,8.0
2021-09-03T21:39:00Z,45.26683333,-66.06116667,296.2,5.3,7.9
2021-09-03T21:40:00Z,45.26683333,-66.06116667,293.8,5.3,7.5
2021-09-03T21:41:00Z,45.26683333,-66.06116667,291.0,5.4,7.5
2021-09-03T21:42:00Z,45.26683333,-66.06116667,288.7,5.5,7.7
2021-09-03T21:43:00Z,45.26683333,-66.06116667,288.9,5.7,7.7
2021-09-03T21:44:00Z,45.26683333,-66.06116667,287.5,5.7,7.7
2021-09-03T21:45:00Z,45.26683333,-66.06116667,286.6,5.8,7.7
2021-09-03T21:46:00Z,45.26683333,-66.06116667,286.5,5.8,8.5
2021-09-03T21:47:00Z,45.26683333,-66.06116667,286.3,5.9,8.5
2021-09-03T21:48:00Z,45.26683333,-66.06116667,286.2,6.1,8.5
2021-09-03T21:49:00Z,45.26683333,-66.06116667,286.4,6.2,8.5
2021-09-03T21:50:00Z,45.26683333,-66.06116667,286.8,6.3,8.7
2021-09-03T21:51:00Z,45.26683333,-66.06116667,287.4,6.4,8.7
2021-09-03T21:52:00Z,45.26683333,-66.06116667,288.1,6.5,8.7
2021-09-03T21:53:00Z,45.26683333,-66.06116667,286.6,6.7,9.1
2021-09-03T21:54:00Z,45.26683333,-66.06116667,287.6,6.9,9.1
2021-09-03T21:55:00Z,45.26683333,-66.06116667,289.0,6.9,9.1
2021-09-03T21:56:00Z,45.26683333,-66.06116667,289.4,6.8,9.1
2021-09-03T21:57:00Z,45.26683333,-66.06116667,290.0,6.6,9.1
2021-09-03T21:58:00Z,45.26683333,-66.06116667,289.1,6.4,9.1
2021-09-03T21:59:00Z,45.26683333,-66.06116667,287.8,6.3,9.1
2021-09-03T22:00:00Z,45.26683333,-66.06116667,287.6,6.0,9.1
2021-09-03T22:01:00Z,45.26683333,-66.06116667,287.6,5.9,9.1
2021-09-03T22:02:00Z,45.26683333,-66.06116667,287.9,5.8,9.1
2021-09-03T22:03:00Z,45.26683333,-66.06116667,289.2,5.7,8.1
2021-09-03T22:04:00Z,45.26683333,-66.06116667,290.0,5.6,8.5
2021-09-03T22:05:00Z,45.26683333,-66.06116667,289.7,5.6,8.5
2021-09-03T22:06:00Z,45.26683333,-66.06116667,289.3,5.7,8.5
2021-09-03T22:07:00Z,45.26683333,-66.06116667,289.1,5.8,8.5
2021-09-03T22:08:00Z,45.26683333,-66.06116667,290.4,5.9,8.5
2021-09-03T22:09:00Z,45.26683333,-66.06116667,292.0,6.0,8.5
2021-09-03T22:10:00Z,45.26683333,-66.06116667,292.7,6.2,8.5
2021-09-03T22:11:00Z,45.26683333,-66.06116667,292.9,6.2,8.5
2021-09-03T22:12:00Z,45.26683333,-66.06116667,292.4,6.2,8.5
2021-09-03T22:13:00Z,45.26683333,-66.06116667,291.8,6.1,8.5
2021-09-03T22:14:00Z,45.26683333,-66.06116667,291.0,6.0,8.3
2021-09-03T22:15:00Z,45.26683333,-66.06116667,290.6,6.0,8.3
2021-09-03T22:16:00Z,45.26683333,-66.06116667,291.0,5.9,8.3
2021-09-03T22:17:00Z,45.26683333,-66.06116667,290.9,5.8,8.3
2021-09-03T22:18:00Z,45.26683333,-66.06116667,290.3,5.8,8.3
2021-09-03T22:19:00Z,45.26683333,-66.06116667,289.1,5.6,8.3
2021-09-03T22:20:00Z,45.26683333,-66.06116667,288.1,5.4,7.1
2021-09-03T22:21:00Z,45.26683333,-66.06116667,287.9,5.2,7.1
2021-09-03T22:22:00Z,45.26683333,-66.06116667,287.6,5.2,7.1
2021-09-03T22:23:00Z,45.26683333,-66.06116667,286.5,5.2,7.2
2021-09-03T22:24:00Z,45.26683333,-66.06116667,286.0,5.2,7.2
2021-09-03T22:25:00Z,45.26683333,-66.06116667,284.8,5.1,7.2
2021-09-03T22:26:00Z,45.26683333,-66.06116667,282.7,5.3,8.1
2021-09-03T22:27:00Z,45.26683333,-66.06116667,282.6,5.2,8.1
2021-09-03T22:28:00Z,45.26683333,-66.06116667,282.3,5.3,8.1
2021-09-03T22:29:00Z,45.26683333,-66.06116667,282.3,5.3,8.1
2021-09-03T22:30:00Z,45.26683333,-66.06116667,283.0,5.4,8.1
2021-09-03T22:31:00Z,45.26683333,-66.06116667,283.3,5.6,8.1
2021-09-03T22:32:00Z,45.26683333,-66.06116667,284.1,5.8,8.8
2021-09-03T22:33:00Z,45.26683333,-66.06116667,284.8,5.8,8.8
2021-09-03T22:34:00Z,45.26683333,-66.06116667,285.0,5.9,8.8
2021-09-03T22:35:00Z,45.26683333,-66.06116667,287.0,5.9,8.8
2021-09-03T22:36:00Z,45.26683333,-66.06116667,289.6,5.9,8.8
2021-09-03T22:37:00Z,45.26683333,-66.06116667,289.1,5.9,8.8
2021-09-03T22:38:00Z,45.26683333,-66.06116667,289.0,5.9,8.8
2021-09-03T22:39:00Z,45.26683333,-66.06116667,290.3,6.0,8.8
2021-09-03T22:40:00Z,45.26683333,-66.06116667,291.2,5.9,8.8
2021-09-03T22:41:00Z,45.26683333,-66.06116667,292.5,5.9,8.8
2021-09-03T22:42:00Z,45.26683333,-66.06116667,293.5,5.7,8.1
2021-09-03T22:43:00Z,45.26683333,-66.06116667,295.7,5.7,8.1
2021-09-03T22:44:00Z,45.26683333,-66.06116667,297.9,5.6,7.4
2021-09-03T22:45:00Z,45.26683333,-66.06116667,299.2,5.5,7.4
2021-09-03T22:46:00Z,45.26683333,-66.06116667,301.0,5.5,7.4
2021-09-03T22:47:00Z,45.26683333,-66.06116667,305.2,5.3,7.3
2021-09-03T22:48:00Z,45.26683333,-66.06116667,309.3,5.4,7.7
2021-09-03T22:49:00Z,45.26683333,-66.06116667,312.0,5.4,7.7
2021-09-03T22:50:00Z,45.26683333,-66.06116667,314.6,5.4,7.7
2021-09-03T22:51:00Z,45.26683333,-66.06116667,317.4,5.3,7.7
2021-09-03T22:52:00Z,45.26683333,-66.06116667,319.6,5.3,7.7
2021-09-03T22:53:00Z,45.26683333,-66.06116667,321.6,5.2,7.7
2021-09-03T22:54:00Z,45.26683333,-66.06116667,323.4,5.2,7.7
2021-09-03T22:55:00Z,45.26683333,-66.06116667,325.4,5.2,7.7
2021-09-03T22:56:00Z,45.26683333,-66.06116667,327.4,4.9,7.7
2021-09-03T22:57:00Z,45.26683333,-66.06116667,327.5,4.8,7.7
2021-09-03T22:58:00Z,45.26683333,-66.06116667,328.5,4.6,7.6
2021-09-03T22:59:00Z,45.26683333,-66.06116667,329.4,4.5,7.2
2021-09-03T23:00:00Z,45.26683333,-66.06116667,330.4,4.5,7.1
2021-09-03T23:01:00Z,45.26683333,-66.06116667,330.3,4.4,7.1
2021-09-03T23:02:00Z,45.26683333,-66.06116667,330.2,4.4,6.7
2021-09-03T23:03:00Z,45.26683333,-66.06116667,329.9,4.4,6.7
2021-09-03T23:04:00Z,45.26683333,-66.06116667,329.8,4.4,6.7
2021-09-03T23:05:00Z,45.26683333,-66.06116667,330.4,4.4,6.7
2021-09-03T23:06:00Z,45.26683333,-66.06116667,328.8,4.5,6.7
2021-09-03T23:07:00Z,45.26683333,-66.06116667,328.4,4.8,6.7
2021-09-03T23:08:00Z,45.26683333,-66.06116667,326.9,4.9,6.7
2021-09-03T23:09:00Z,45.26683333,-66.06116667,326.7,4.8,6.7
2021-09-03T23:10:00Z,45.26683333,-66.06116667,325.5,4.8,6.5
2021-09-03T23:11:00Z,45.26683333,-66.06116667,325.1,4.9,6.5
2021-09-03T23:12:00Z,45.26683333,-66.06116667,325.0,4.7,6.3
2021-09-03T23:13:00Z,45.26683333,-66.06116667,325.5,4.6,6.3
2021-09-03T23:14:00Z,45.26683333,-66.06116667,324.7,4.5,6.3
2021-09-03T23:15:00Z,45.26683333,-66.06116667,323.1,4.6,6.3
