timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-29T17:27:00Z,45.26683333,-66.06116667,25.6,4.1,8.1
2021-10-29T17:28:00Z,45.26683333,-66.06116667,27.8,4.3,8.1
2021-10-29T17:29:00Z,45.26683333,-66.06116667,28.3,4.4,8.2
2021-10-29T17:30:00Z,45.26683333,-66.06116667,28.3,4.3,8.2
2021-10-29T17:31:00Z,45.26683333,-66.06116667,31.4,4.1,8.2
2021-10-29T17:32:00Z,45.26683333,-66.06116667,30.3,4.1,8.2
2021-10-29T17:33:00Z,45.26683333,-66.06116667,32.7,4.3,8.2
2021-10-29T17:34:00Z,45.26683333,-66.06116667,33.2,4.4,8.4
2021-10-29T17:35:00Z,45.26683333,-66.06116667,33.0,4.3,8.4
2021-10-29T17:36:00Z,45.26683333,-66.06116667,31.9,4.3,8.4
2021-10-29T17:37:00Z,45.26683333,-66.06116667,33.4,4.1,8.4
2021-10-29T17:38:00Z,45.26683333,-66.06116667,35.5,4.2,8.4
2021-10-29T17:39:00Z,45.26683333,-66.06116667,35.5,4.1,8.4
2021-10-29T17:40:00Z,45.26683333,-66.06116667,34.9,4.0,8.4
2021-10-29T17:41:00Z,45.26683333,-66.06116667,32.3,4.2,8.4
2021-10-29T17:42:00Z,45.26683333,-66.06116667,33.2,4.1,8.4
2021-10-29T17:43:00Z,45.26683333,-66.06116667,29.2,3.7,8.4
2021-10-29T17:44:00Z,45.26683333,-66.06116667,27.3,3.7,7.7
2021-10-29T17:45:00Z,45.26683333,-66.06116667,27.2,3.6,7.7
2021-10-29T17:46:00Z,45.26683333,-66.06116667,27.0,3.5,7.7
2021-10-29T17:47:00Z,45.26683333,-66.06116667,27.7,3.4,7.7
2021-10-29T17:48:00Z,45.26683333,-66.06116667,27.8,3.2,7.7
2021-10-29T17:49:00Z,45.26683333,-66.06116667,29.8,3.0,7.7
2021-10-29T17:50:00Z,45.26683333,-66.06116667,29.8,3.0,7.7
2021-10-29T17:51:00Z,45.26683333,-66.06116667,29.9,2.9,6.5
2021-10-29T17:52:00Z,45.26683333,-66.06116667,28.4,2.8,6.5
2021-10-29T17:53:00Z,45.26683333,-66.06116667,30.7,3.0,6.5
2021-10-29T17:54:00Z,45.26683333,-66.06116667,30.5,3.1,6.5
2021-10-29T17:55:00Z,45.26683333,-66.06116667,29.0,3.2,6.5
2021-10-29T17:56:00Z,45.26683333,-66.06116667,29.3,3.2,6.5
2021-10-29T17:57:00Z,45.26683333,-66.06116667,28.1,3.4,6.5
2021-10-29T17:58:00Z,45.26683333,-66.06116667,24.1,3.3,6.3
2021-10-29T17:59:00Z,45.26683333,-66.06116667,18.9,3.5,6.3
2021-10-29T18:00:00Z,45.26683333,-66.06116667,16.6,3.5,6.3
2021-10-29T18:01:00Z,45.26683333,-66.06116667,12.2,3.4,6.0
2021-10-29T18:02:00Z,45.26683333,-66.06116667,12.6,3.6,6.2
2021-10-29T18:03:00Z,45.26683333,-66.06116667,9.1,3.5,6.2
2021-10-29T18:04:00Z,45.26683333,-66.06116667,6.8,3.3,6.2
2021-10-29T18:05:00Z,45.26683333,-66.06116667,4.6,3.2,6.2
2021-10-29T18:06:00Z,45.26683333,-66.06116667,5.1,3.1,6.2
2021-10-29T18:07:00Z,45.26683333,-66.06116667,2.6,2.9,6.2
2021-10-29T18:08:00Z,45.26683333,-66.06116667,5.4,2.7,6.2
2021-10-29T18:09:00Z,45.26683333,-66.06116667,10.6,2.4,6.2
2021-10-29T18:10:00Z,45.26683333,-66.06116667,11.0,2.4,7.1
2021-10-29T18:11:00Z,45.26683333,-66.06116667,16.6,2.4,7.1
2021-10-29T18:12:00Z,45.26683333,-66.06116667,17.7,2.6,7.2
2021-10-29T18:13:00Z,45.26683333,-66.06116667,19.8,2.8,7.2
2021-10-29T18:14:00Z,45.26683333,-66.06116667,21.5,3.1,8.6
2021-10-29T18:15:00Z,45.26683333,-66.06116667,25.0,3.1,8.6
2021-10-29T18:16:00Z,45.26683333,-66.06116667,24.7,3.3,8.6
2021-10-29T18:17:00Z,45.26683333,-66.06116667,26.3,3.5,8.6
2021-10-29T18:18:00Z,45.26683333,-66.06116667,26.9,3.5,8.6
2021-10-29T18:19:00Z,45.26683333,-66.06116667,26.3,3.6,8.6
2021-10-29T18:20:00Z,45.26683333,-66.06116667,27.6,3.6,8.6
2021-10-29T18:21:00Z,45.26683333,-66.06116667,24.8,3.8,8.6
2021-10-29T18:22:00Z,45.26683333,-66.06116667,22.6,3.7,8.6
2021-10-29T18:23:00Z,45.26683333,-66.06116667,22.9,3.5,8.6
2021-10-29T18:24:00Z,45.26683333,-66.06116667,23.4,3.4,7.5
2021-10-29T18:25:00Z,45.26683333,-66.06116667,23.5,3.3,7.5
2021-10-29T18:26:00Z,45.26683333,-66.06116667,22.7,3.2,7.5
2021-10-29T18:27:00Z,45.26683333,-66.06116667,22.8,3.2,7.5
2021-10-29T18:28:00Z,45.26683333,-66.06116667,21.1,3.5,7.5
2021-10-29T18:29:00Z,45.26683333,-66.06116667,18.9,3.5,7.5
2021-10-29T18:30:00Z,45.26683333,-66.06116667,21.2,3.4,7.5
2021-10-29T18:31:00Z,45.26683333,-66.06116667,24.1,3.3,7.1
2021-10-29T18:32:00Z,45.26683333,-66.06116667,28.8,3.4,6.1
2021-10-29T18:33:00Z,45.26683333,-66.06116667,31.5,3.2,6.1
2021-10-29T18:34:00Z,45.26683333,-66.06116667,32.3,3.0,6.1
2021-10-29T18:35:00Z,45.26683333,-66.06116667,32.1,2.9,6.1
2021-10-29T18:36:00Z,45.26683333,-66.06116667,33.4,2.8,6.1
2021-10-29T18:37:00Z,45.26683333,-66.06116667,34.0,2.7,6.1
2021-10-29T18:38:00Z,45.26683333,-66.06116667,35.4,2.8,6.1
2021-10-29T18:39:00Z,45.26683333,-66.06116667,36.4,2.9,6.7
2021-10-29T18:40:00Z,45.26683333,-66.06116667,35.4,3.1,7.4
2021-10-29T18:41:00Z,45.26683333,-66.06116667,34.5,3.4,8.4
2021-10-29T18:42:00Z,45.26683333,-66.06116667,30.8,3.4,8.4
2021-10-29T18:43:00Z,45.26683333,-66.06116667,28.6,3.6,8.4
2021-10-29T18:44:00Z,45.26683333,-66.06116667,27.6,3.8,8.4
2021-10-29T18:45:00Z,45.26683333,-66.06116667,26.5,4.1,8.4
2021-10-29T18:46:00Z,45.26683333,-66.06116667,25.9,4.3,8.4
2021-10-29T18:47:00Z,45.26683333,-66.06116667,25.2,4.6,8.4
2021-10-29T18:48:00Z,45.26683333,-66.06116667,24.2,4.5,8.4
2021-10-29T18:49:00Z,45.26683333,-66.06116667,21.7,4.3,8.4
2021-10-29T18:50:00Z,45.26683333,-66.06116667,21.7,4.3,8.4
2021-10-29T18:51:00Z,45.26683333,-66.06116667,20.8,4.2,7.5
2021-10-29T18:52:00Z,45.26683333,-66.06116667,23.1,4.2,7.5
2021-10-29T18:53:00Z,45.26683333,-66.06116667,24.5,4.0,7.5
2021-10-29T18:54:00Z,45.26683333,-66.06116667,26.9,3.9,7.5
2021-10-29T18:55:00Z,45.26683333,-66.06116667,28.2,3.7,7.5
2021-10-29T18:56:00Z,45.26683333,-66.06116667,28.6,3.6,7.5
2021-10-29T18:57:00Z,45.26683333,-66.06116667,26.4,3.4,6.5
2021-10-29T18:58:00Z,45.26683333,-66.06116667,25.1,3.4,6.5
2021-10-29T18:59:00Z,45.26683333,-66.06116667,24.4,3.6,6.5
2021-10-29T19:00:00Z,45.26683333,-66.06116667,22.2,3.3,6.4
2021-10-29T19:01:00Z,45.26683333,-66.06116667,21.1,3.0,6.4
2021-10-29T19:02:00Z,45.26683333,-66.06116667,22.2,2.9,6.4
2021-10-29T19:03:00Z,45.26683333,-66.06116667,23.9,2.8,6.4
2021-10-29T19:04:00Z,45.26683333,-66.06116667,20.9,2.7,6.4
2021-10-29T19:05:00Z,45.26683333,-66.06116667,21.5,2.8,6.4
2021-10-29T19:06:00Z,45.26683333,-66.06116667,22.9,2.9,6.4
2021-10-29T19:07:00Z,45.26683333,-66.06116667,28.4,2.8,6.4
2021-10-29T19:08:00Z,45.26683333,-66.06116667,32.2,2.9,6.4
2021-10-29T19:09:00Z,45.26683333,-66.06116667,36.6,2.9,6.4
2021-10-29T19:10:00Z,45.26683333,-66.06116667,41.1,3.0,6.4
2021-10-29T19:11:00Z,45.26683333,-66.06116667,42.1,3.4,7.2
2021-10-29T19:12:00Z,45.26683333,-66.06116667,39.4,3.5,7.2
2021-10-29T19:13:00Z,45.26683333,-66.06116667,36.5,3.6,7.2
2021-10-29T19:14:00Z,45.26683333,-66.06116667,34.8,3.7,7.2
2021-10-29T19:15:00Z,45.26683333,-66.06116667,32.8,3.8,7.2
2021-10-29T19:16:00Z,45.26683333,-66.06116667,31.4,3.8,7.2
2021-10-29T19:17:00Z,45.26683333,-66.06116667,28.1,3.9,7.2
2021-10-29T19:18:00Z,45.26683333,-66.06116667,25.8,3.8,7.2
2021-10-29T19:19:00Z,45.26683333,-66.06116667,23.4,3.8,7.2
2021-10-29T19:20:00Z,45.26683333,-66.06116667,21.6,3.6,7.2
2021-10-29T19:21:00Z,45.26683333,-66.06116667,21.4,3.6,6.7
2021-10-29T19:22:00Z,45.26683333,-66.06116667,20.5,3.5,6.7
2021-10-29T19:23:00Z,45.26683333,-66.06116667,20.4,3.6,7.1
2021-10-29T19:24:00Z,45.26683333,-66.06116667,23.8,3.6,7.3
2021-10-29T19:25:00Z,45.26683333,-66.06116667,25.8,3.5,7.3
2021-10-29T19:26:00Z,45.26683333,-66.06116667,27.8,3.5,7.3
2021-10-29T19:27:00Z,45.26683333,-66.06116667,28.7,3.4,7.3
2021-10-29T19:28:00Z,45.26683333,-66.06116667,28.8,3.4,7.3
2021-10-29T19:29:00Z,45.26683333,-66.06116667,28.8,3.3,7.3
2021-10-29T19:30:00Z,45.26683333,-66.06116667,28.0,3.4,7.3
2021-10-29T19:31:00Z,45.26683333,-66.06116667,28.9,3.3,7.3
2021-10-29T19:32:00Z,45.26683333,-66.06116667,29.3,3.4,7.3
2021-10-29T19:33:00Z,45.26683333,-66.06116667,28.8,3.3,7.3
2021-10-29T19:34:00Z,45.26683333,-66.06116667,26.3,3.4,7.0
2021-10-29T19:35:00Z,45.26683333,-66.06116667,24.3,3.6,7.0
2021-10-29T19:36:00Z,45.26683333,-66.06116667,21.6,3.7,7.0
2021-10-29T19:37:00Z,45.26683333,-66.06116667,20.9,3.8,7.0
2021-10-29T19:38:00Z,45.26683333,-66.06116667,21.2,3.9,7.0
2021-10-29T19:39:00Z,45.26683333,-66.06116667,21.3,4.1,7.0
2021-10-29T19:40:00Z,45.26683333,-66.06116667,21.0,4.1,7.0
2021-10-29T19:41:00Z,45.26683333,-66.06116667,19.7,4.0,7.0
2021-10-29T19:42:00Z,45.26683333,-66.06116667,19.6,4.0,7.0
2021-10-29T19:43:00Z,45.26683333,-66.06116667,20.2,4.2,7.0
2021-10-29T19:44:00Z,45.26683333,-66.06116667,21.0,4.1,7.0
2021-10-29T19:45:00Z,45.26683333,-66.06116667,21.4,3.9,7.0
2021-10-29T19:46:00Z,45.26683333,-66.06116667,22.7,3.7,7.0
2021-10-29T19:47:00Z,45.26683333,-66.06116667,22.1,3.6,7.0
2021-10-29T19:48:00Z,45.26683333,-66.06116667,22.9,3.5,7.0
2021-10-29T19:49:00Z,45.26683333,-66.06116667,23.7,3.3,7.0
2021-10-29T19:50:00Z,45.26683333,-66.06116667,26.4,3.4,7.0
2021-10-29T19:51:00Z,45.26683333,-66.06116667,29.1,3.5,7.0
2021-10-29T19:52:00Z,45.26683333,-66.06116667,31.2,3.4,7.0
2021-10-29T19:53:00Z,45.26683333,-66.06116667,28.4,3.0,5.8
2021-10-29T19:54:00Z,45.26683333,-66.06116667,26.6,2.8,5.8
2021-10-29T19:55:00Z,45.26683333,-66.06116667,25.6,3.0,5.8
2021-10-29T19:56:00Z,45.26683333,-66.06116667,26.8,3.2,6.3
2021-10-29T19:57:00Z,45.26683333,-66.06116667,29.5,3.2,6.9
2021-10-29T19:58:00Z,45.26683333,-66.06116667,28.0,3.2,6.9
2021-10-29T19:59:00Z,45.26683333,-66.06116667,28.1,3.2,6.9
2021-10-29T20:00:00Z,45.26683333,-66.06116667,24.9,3.2,6.9
2021-10-29T20:01:00Z,45.26683333,-66.06116667,23.1,3.2,6.9
2021-10-29T20:02:00Z,45.26683333,-66.06116667,22.3,3.3,7.3
2021-10-29T20:03:00Z,45.26683333,-66.06116667,24.2,3.5,7.3
2021-10-29T20:04:00Z,45.26683333,-66.06116667,26.0,3.9,8.1
2021-10-29T20:05:00Z,45.26683333,-66.06116667,30.2,3.8,8.1
2021-10-29T20:06:00Z,45.26683333,-66.06116667,26.8,3.7,8.1
2021-10-29T20:07:00Z,45.26683333,-66.06116667,24.6,3.8,8.1
2021-10-29T20:08:00Z,45.26683333,-66.06116667,24.5,3.9,8.1
2021-10-29T20:09:00Z,45.26683333,-66.06116667,23.6,3.9,8.1
2021-10-29T20:10:00Z,45.26683333,-66.06116667,24.1,3.9,8.1
2021-10-29T20:11:00Z,45.26683333,-66.06116667,22.8,3.8,8.1
2021-10-29T20:12:00Z,45.26683333,-66.06116667,22.0,3.8,8.1
2021-10-29T20:13:00Z,45.26683333,-66.06116667,22.8,3.8,8.1
2021-10-29T20:14:00Z,45.26683333,-66.06116667,24.1,3.7,7.1
2021-10-29T20:15:00Z,45.26683333,-66.06116667,19.6,3.7,7.1
2021-10-29T20:16:00Z,45.26683333,-66.06116667,21.9,3.5,7.1
2021-10-29T20:17:00Z,45.26683333,-66.06116667,21.8,3.5,7.1
2021-10-29T20:18:00Z,45.26683333,-66.06116667,21.7,3.5,7.0
2021-10-29T20:19:00Z,45.26683333,-66.06116667,19.9,3.5,6.8
2021-10-29T20:20:00Z,45.26683333,-66.06116667,20.4,3.4,6.8
2021-10-29T20:21:00Z,45.26683333,-66.06116667,21.1,3.4,6.8
2021-10-29T20:22:00Z,45.26683333,-66.06116667,21.8,3.4,6.8
2021-10-29T20:23:00Z,45.26683333,-66.06116667,21.6,3.2,6.5
2021-10-29T20:24:00Z,45.26683333,-66.06116667,17.4,3.0,6.5
2021-10-29T20:25:00Z,45.26683333,-66.06116667,18.7,3.1,6.5
2021-10-29T20:26:00Z,45.26683333,-66.06116667,16.0,3.1,6.5
2021-10-29T20:27:00Z,45.26683333,-66.06116667,16.7,2.9,6.5
2021-10-29T20:28:00Z,45.26683333,-66.06116667,15.1,2.6,6.5
2021-10-29T20:29:00Z,45.26683333,-66.06116667,16.3,2.6,6.5
2021-10-29T20:30:00Z,45.26683333,-66.06116667,15.0,2.5,6.5
2021-10-29T20:31:00Z,45.26683333,-66.06116667,16.8,2.4,6.1
2021-10-29T20:32:00Z,45.26683333,-66.06116667,18.3,2.3,5.4
2021-10-29T20:33:00Z,45.26683333,-66.06116667,18.8,2.4,5.4
2021-10-29T20:34:00Z,45.26683333,-66.06116667,21.6,2.3,5.4
2021-10-29T20:35:00Z,45.26683333,-66.06116667,22.4,2.2,5.1
2021-10-29T20:36:00Z,45.26683333,-66.06116667,23.3,2.3,5.1
2021-10-29T20:37:00Z,45.26683333,-66.06116667,23.3,2.6,5.5
2021-10-29T20:38:00Z,45.26683333,-66.06116667,24.3,2.7,5.5
2021-10-29T20:39:00Z,45.26683333,-66.06116667,24.7,2.6,5.5
2021-10-29T20:40:00Z,45.26683333,-66.06116667,26.9,2.6,5.5
2021-10-29T20:41:00Z,45.26683333,-66.06116667,26.0,2.5,5.5
2021-10-29T20:42:00Z,45.26683333,-66.06116667,24.1,2.6,5.7
2021-10-29T20:43:00Z,45.26683333,-66.06116667,23.9,2.9,8.3
2021-10-29T20:44:00Z,45.26683333,-66.06116667,24.3,3.1,8.3
2021-10-29T20:45:00Z,45.26683333,-66.06116667,23.8,3.3,8.3
2021-10-29T20:46:00Z,45.26683333,-66.06116667,24.6,3.5,8.3
2021-10-29T20:47:00Z,45.26683333,-66.06116667,24.0,3.3,8.3
2021-10-29T20:48:00Z,45.26683333,-66.06116667,24.9,3.3,8.3
2021-10-29T20:49:00Z,45.26683333,-66.06116667,25.5,3.3,8.3
2021-10-29T20:50:00Z,45.26683333,-66.06116667,25.2,3.3,8.3
2021-10-29T20:51:00Z,45.26683333,-66.06116667,24.8,3.5,8.3
2021-10-29T20:52:00Z,45.26683333,-66.06116667,25.9,3.5,8.3
2021-10-29T20:53:00Z,45.26683333,-66.06116667,25.5,3.3,7.5
2021-10-29T20:54:00Z,45.26683333,-66.06116667,26.2,3.2,7.5
2021-10-29T20:55:00Z,45.26683333,-66.06116667,27.4,3.0,7.5
2021-10-29T20:56:00Z,45.26683333,-66.06116667,27.5,2.8,5.9
2021-10-29T20:57:00Z,45.26683333,-66.06116667,27.8,3.1,7.8
2021-10-29T20:58:00Z,45.26683333,-66.06116667,27.2,3.1,7.8
2021-10-29T20:59:00Z,45.26683333,-66.06116667,26.8,3.3,7.8
2021-10-29T21:00:00Z,45.26683333,-66.06116667,25.6,3.4,7.8
2021-10-29T21:01:00Z,45.26683333,-66.06116667,25.7,3.5,7.8
2021-10-29T21:02:00Z,45.26683333,-66.06116667,25.0,3.6,7.8
2021-10-29T21:03:00Z,45.26683333,-66.06116667,25.2,3.5,7.8
2021-10-29T21:04:00Z,45.26683333,-66.06116667,25.4,3.6,7.8
2021-10-29T21:05:00Z,45.26683333,-66.06116667,24.0,3.8,7.8
2021-10-29T21:06:00Z,45.26683333,-66.06116667,22.8,3.9,7.8
2021-10-29T21:07:00Z,45.26683333,-66.06116667,22.6,3.7,6.9
2021-10-29T21:08:00Z,45.26683333,-66.06116667,24.0,3.6,6.9
2021-10-29T21:09:00Z,45.26683333,-66.06116667,24.1,3.6,6.9
2021-10-29T21:10:00Z,45.26683333,-66.06116667,26.0,3.6,6.9
2021-10-29T21:11:00Z,45.26683333,-66.06116667,27.2,3.4,6.9
2021-10-29T21:12:00Z,45.26683333,-66.06116667,27.5,3.2,6.9
2021-10-29T21:13:00Z,45.26683333,-66.06116667,29.0,3.2,6.9
2021-10-29T21:14:00Z,45.26683333,-66.06116667,29.7,3.1,6.9
2021-10-29T21:15:00Z,45.26683333,-66.06116667,31.2,2.8,6.4
2021-10-29T21:16:00Z,45.26683333,-66.06116667,34.1,2.6,4.8
2021-10-29T21:17:00Z,45.26683333,-66.06116667,37.1,2.5,4.8
2021-10-29T21:18:00Z,45.26683333,-66.06116667,37.9,2.4,4.8
2021-10-29T21:19:00Z,45.26683333,-66.06116667,38.4,2.3,4.7
2021-10-29T21:20:00Z,45.26683333,-66.06116667,40.0,2.3,4.7
2021-10-29T21:21:00Z,45.26683333,-66.06116667,39.6,2.3,5.1
2021-10-29T21:22:00Z,45.26683333,-66.06116667,39.0,2.4,5.1
2021-10-29T21:23:00Z,45.26683333,-66.06116667,37.7,2.6,7.0
2021-10-29T21:24:00Z,45.26683333,-66.06116667,37.6,2.7,7.0
2021-10-29T21:25:00Z,45.26683333,-66.06116667,37.8,2.8,7.0
2021-10-29T21:26:00Z,45.26683333,-66.06116667,36.7,2.8,7.0
2021-10-29T21:27:00Z,45.26683333,-66.06116667,34.8,2.8,7.0
2021-10-29T21:28:00Z,45.26683333,-66.06116667,35.1,2.9,7.0
2021-10-29T21:29:00Z,45.26683333,-66.06116667,35.1,2.9,7.0
2021-10-29T21:30:00Z,45.26683333,-66.06116667,33.7,3.1,7.0
2021-10-29T21:31:00Z,45.26683333,-66.06116667,34.8,3.3,7.0
2021-10-29T21:32:00Z,45.26683333,-66.06116667,36.0,3.1,7.0
2021-10-29T21:33:00Z,45.26683333,-66.06116667,38.1,3.0,6.9
2021-10-29T21:34:00Z,45.26683333,-66.06116667,38.4,2.9,6.3
2021-10-29T21:35:00Z,45.26683333,-66.06116667,39.9,2.9,6.3
2021-10-29T21:36:00Z,45.26683333,-66.06116667,41.4,3.0,6.3
2021-10-29T21:37:00Z,45.26683333,-66.06116667,42.4,3.0,6.3
2021-10-29T21:38:00Z,45.26683333,-66.06116667,43.1,3.2,6.9
2021-10-29T21:39:00Z,45.26683333,-66.06116667,45.0,3.2,6.9
2021-10-29T21:40:00Z,45.26683333,-66.06116667,45.5,3.0,6.9
2021-10-29T21:41:00Z,45.26683333,-66.06116667,44.2,3.0,6.9
2021-10-29T21:42:00Z,45.26683333,-66.06116667,44.5,3.2,6.9
2021-10-29T21:43:00Z,45.26683333,-66.06116667,42.6,3.1,6.9
2021-10-29T21:44:00Z,45.26683333,-66.06116667,41.6,2.9,6.9
2021-10-29T21:45:00Z,45.26683333,-66.06116667,39.4,2.8,6.9
2021-10-29T21:46:00Z,45.26683333,-66.06116667,36.8,2.7,6.9
2021-10-29T21:47:00Z,45.26683333,-66.06116667,34.1,2.6,6.9
2021-10-29T21:48:00Z,45.26683333,-66.06116667,34.2,2.4,5.4
2021-10-29T21:49:00Z,45.26683333,-66.06116667,32.1,2.3,5.4
2021-10-29T21:50:00Z,45.26683333,-66.06116667,29.9,2.2,5.4
2021-10-29T21:51:00Z,45.26683333,-66.06116667,27.3,2.1,5.4
2021-10-29T21:52:00Z,45.26683333,-66.06116667,25.9,1.9,5.1
2021-10-29T21:53:00Z,45.26683333,-66.06116667,24.5,1.9,5.1
2021-10-29T21:54:00Z,45.26683333,-66.06116667,22.5,1.9,4.7
2021-10-29T21:55:00Z,45.26683333,-66.06116667,21.7,1.9,4.5
2021-10-29T21:56:00Z,45.26683333,-66.06116667,20.4,1.9,4.5
2021-10-29T21:57:00Z,45.26683333,-66.06116667,21.1,2.1,4.5
2021-10-29T21:58:00Z,45.26683333,-66.06116667,17.8,2.0,4.5
2021-10-29T21:59:00Z,45.26683333,-66.06116667,16.5,2.2,5.6
2021-10-29T22:00:00Z,45.26683333,-66.06116667,17.0,2.4,5.6
2021-10-29T22:01:00Z,45.26683333,-66.06116667,19.4,2.6,5.6
2021-10-29T22:02:00Z,45.26683333,-66.06116667,18.0,2.6,5.6
2021-10-29T22:03:00Z,45.26683333,-66.06116667,18.8,2.7,5.6
2021-10-29T22:04:00Z,45.26683333,-66.06116667,18.9,2.7,5.6
2021-10-29T22:05:00Z,45.26683333,-66.06116667,18.4,2.8,5.6
2021-10-29T22:06:00Z,45.26683333,-66.06116667,17.4,2.7,5.6
2021-10-29T22:07:00Z,45.26683333,-66.06116667,16.6,2.6,5.6
2021-10-29T22:08:00Z,45.26683333,-66.06116667,18.2,2.7,5.6
2021-10-29T22:09:00Z,45.26683333,-66.06116667,19.3,2.6,4.9
2021-10-29T22:10:00Z,45.26683333,-66.06116667,18.0,2.4,4.8
2021-10-29T22:11:00Z,45.26683333,-66.06116667,15.2,2.3,4.8
2021-10-29T22:12:00Z,45.26683333,-66.06116667,14.1,2.3,4.8
2021-10-29T22:13:00Z,45.26683333,-66.06116667,11.6,2.2,4.8
2021-10-29T22:14:00Z,45.26683333,-66.06116667,9.6,2.0,4.8
2021-10-29T22:15:00Z,45.26683333,-66.06116667,10.1,1.9,3.9
2021-10-29T22:16:00Z,45.26683333,-66.06116667,11.0,1.9,4.2
2021-10-29T22:17:00Z,45.26683333,-66.06116667,13.4,2.0,4.2
2021-10-29T22:18:00Z,45.26683333,-66.06116667,11.2,1.9,4.2
2021-10-29T22:19:00Z,45.26683333,-66.06116667,9.8,1.8,4.2
2021-10-29T22:20:00Z,45.26683333,-66.06116667,10.5,1.8,4.2
2021-10-29T22:21:00Z,45.26683333,-66.06116667,11.2,1.8,4.2
2021-10-29T22:22:00Z,45.26683333,-66.06116667,13.3,1.8,4.2
2021-10-29T22:23:00Z,45.26683333,-66.06116667,15.6,1.9,4.2
2021-10-29T22:24:00Z,45.26683333,-66.06116667,16.2,2.0,4.2
2021-10-29T22:25:00Z,45.26683333,-66.06116667,15.4,2.1,4.2
2021-10-29T22:26:00Z,45.26683333,-66.06116667,14.7,1.9,4.0
2021-10-29T22:27:00Z,45.26683333,-66.06116667,15.0,1.9,4.0
2021-10-29T22:28:00Z,45.26683333,-66.06116667,15.7,2.0,4.0
2021-10-29T22:29:00Z,45.26683333,-66.06116667,18.1,2.1,4.0
2021-10-29T22:30:00Z,45.26683333,-66.06116667,17.1,2.0,4.0
2021-10-29T22:31:00Z,45.26683333,-66.06116667,17.9,2.0,4.0
2021-10-29T22:32:00Z,45.26683333,-66.06116667,16.8,2.0,4.0
2021-10-29T22:33:00Z,45.26683333,-66.06116667,16.7,2.0,4.0
2021-10-29T22:34:00Z,45.26683333,-66.06116667,17.9,2.0,4.1
2021-10-29T22:35:00Z,45.26683333,-66.06116667,19.5,1.9,4.1
2021-10-29T22:36:00Z,45.26683333,-66.06116667,20.8,2.0,4.1
2021-10-29T22:37:00Z,45.26683333,-66.06116667,18.8,2.1,5.0
2021-10-29T22:38:00Z,45.26683333,-66.06116667,18.2,2.1,5.0
2021-10-29T22:39:00Z,45.26683333,-66.06116667,15.6,2.3,6.3
2021-10-29T22:40:00Z,45.26683333,-66.06116667,16.2,2.4,6.3
2021-10-29T22:41:00Z,45.26683333,-66.06116667,15.8,2.3,6.3
2021-10-29T22:42:00Z,45.26683333,-66.06116667,17.0,2.5,6.3
2021-10-29T22:43:00Z,45.26683333,-66.06116667,16.9,2.5,6.3
2021-10-29T22:44:00Z,45.26683333,-66.06116667,17.4,2.5,6.3
2021-10-29T22:45:00Z,45.26683333,-66.06116667,16.3,2.6,6.3
2021-10-29T22:46:00Z,45.26683333,-66.06116667,17.6,2.6,6.3
2021-10-29T22:47:00Z,45.26683333,-66.06116667,17.4,2.4,6.3
2021-10-29T22:48:00Z,45.26683333,-66.06116667,18.6,2.5,6.3
2021-10-29T22:49:00Z,45.26683333,-66.06116667,17.5,2.4,6.3
2021-10-29T22:50:00Z,45.26683333,-66.06116667,17.7,2.4,6.3
2021-10-29T22:51:00Z,45.26683333,-66.06116667,18.2,2.5,6.3
2021-10-29T22:52:00Z,45.26683333,-66.06116667,17.3,2.5,6.3
2021-10-29T22:53:00Z,45.26683333,-66.06116667,16.9,2.6,6.3
2021-10-29T22:54:00Z,45.26683333,-66.06116667,16.7,2.6,6.3
2021-10-29T22:55:00Z,45.26683333,-66.06116667,17.3,2.7,6.3
2021-10-29T22:56:00Z,45.26683333,-66.06116667,15.7,2.7,6.3
2021-10-29T22:57:00Z,45.26683333,-66.06116667,16.1,2.8,6.3
2021-10-29T22:58:00Z,45.26683333,-66.06116667,14.9,2.9,5.6
2021-10-29T22:59:00Z,45.26683333,-66.06116667,16.9,2.9,5.6
2021-10-29T23:00:00Z,45.26683333,-66.06116667,16.1,3.0,5.8
2021-10-29T23:01:00Z,45.26683333,-66.06116667,16.3,3.0,5.8
2021-10-29T23:02:00Z,45.26683333,-66.06116667,17.4,3.0,5.8
2021-10-29T23:03:00Z,45.26683333,-66.06116667,17.3,3.1,5.8
2021-10-29T23:04:00Z,45.26683333,-66.06116667,17.0,3.1,5.8
2021-10-29T23:05:00Z,45.26683333,-66.06116667,15.9,3.1,5.8
2021-10-29T23:06:00Z,45.26683333,-66.06116667,16.3,3.2,5.8
2021-10-29T23:07:00Z,45.26683333,-66.06116667,16.2,3.2,5.8
2021-10-29T23:08:00Z,45.26683333,-66.06116667,16.6,3.1,5.8
2021-10-29T23:09:01Z,45.26683333,-66.06116667,17.2,3.0,5.8
2021-10-29T23:10:00Z,45.26683333,-66.06116667,17.7,3.1,5.5
2021-10-29T23:11:00Z,45.26683333,-66.06116667,17.8,2.9,5.5
2021-10-29T23:12:00Z,45.26683333,-66.06116667,17.7,2.8,5.5
2021-10-29T23:13:00Z,45.26683333,-66.06116667,18.5,2.8,4.8
2021-10-29T23:14:00Z,45.26683333,-66.06116667,19.1,2.7,4.8
2021-10-29T23:15:00Z,45.26683333,-66.06116667,19.8,2.6,4.8
