timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-22T17:27:00Z,45.26683333,-66.06116667,76.0,2.6,4.8
2021-01-22T17:28:00Z,45.26683333,-66.06116667,77.0,2.5,4.8
2021-01-22T17:29:00Z,45.26683333,-66.06116667,76.9,2.6,4.9
2021-01-22T17:30:00Z,45.26683333,-66.06116667,75.5,2.7,5.2
2021-01-22T17:31:00Z,45.26683333,-66.06116667,75.1,2.8,5.2
2021-01-22T17:32:00Z,45.26683333,-66.06116667,73.8,2.8,5.2
2021-01-22T17:33:00Z,45.26683333,-66.06116667,72.1,2.8,5.2
2021-01-22T17:34:00Z,45.26683333,-66.06116667,72.1,2.8,5.2
2021-01-22T17:35:00Z,45.26683333,-66.06116667,70.0,2.7,5.2
2021-01-22T17:36:00Z,45.26683333,-66.06116667,65.7,2.8,5.2
2021-01-22T17:37:00Z,45.26683333,-66.06116667,62.3,2.8,5.2
2021-01-22T17:38:00Z,45.26683333,-66.06116667,60.5,2.8,5.2
2021-01-22T17:39:00Z,45.26683333,-66.06116667,58.5,2.7,5.2
2021-01-22T17:40:00Z,45.26683333,-66.06116667,56.8,2.6,4.7
2021-01-22T17:41:00Z,45.26683333,-66.06116667,55.2,2.4,4.7
2021-01-22T17:42:00Z,45.26683333,-66.06116667,51.2,2.4,4.7
2021-01-22T17:43:00Z,45.26683333,-66.06116667,50.9,2.4,4.7
2021-01-22T17:44:00Z,45.26683333,-66.06116667,49.7,2.3,4.7
2021-01-22T17:45:00Z,45.26683333,-66.06116667,51.1,2.3,4.7
2021-01-22T17:46:00Z,45.26683333,-66.06116667,51.9,2.2,4.3
2021-01-22T17:47:00Z,45.26683333,-66.06116667,52.5,2.3,4.8
2021-01-22T17:48:00Z,45.26683333,-66.06116667,53.2,2.3,4.8
2021-01-22T17:49:00Z,45.26683333,-66.06116667,54.6,2.5,4.9
2021-01-22T17:50:00Z,45.26683333,-66.06116667,56.2,2.6,5.1
2021-01-22T17:51:00Z,45.26683333,-66.06116667,59.5,2.6,5.1
2021-01-22T17:52:00Z,45.26683333,-66.06116667,64.3,2.6,5.1
2021-01-22T17:53:00Z,45.26683333,-66.06116667,66.6,2.6,5.1
2021-01-22T17:54:00Z,45.26683333,-66.06116667,68.4,2.7,5.1
2021-01-22T17:55:00Z,45.26683333,-66.06116667,67.9,2.7,5.1
2021-01-22T17:56:00Z,45.26683333,-66.06116667,68.3,2.6,5.1
2021-01-22T17:57:00Z,45.26683333,-66.06116667,68.9,2.3,5.1
2021-01-22T17:58:00Z,45.26683333,-66.06116667,69.6,2.2,5.1
2021-01-22T17:59:00Z,45.26683333,-66.06116667,67.1,2.2,5.1
2021-01-22T18:00:00Z,45.26683333,-66.06116667,65.5,2.2,5.8
2021-01-22T18:01:00Z,45.26683333,-66.06116667,64.6,2.2,5.8
2021-01-22T18:02:00Z,45.26683333,-66.06116667,63.4,2.3,5.8
2021-01-22T18:03:00Z,45.26683333,-66.06116667,62.5,2.5,5.8
2021-01-22T18:04:00Z,45.26683333,-66.06116667,61.9,2.5,5.8
2021-01-22T18:05:00Z,45.26683333,-66.06116667,60.9,2.5,5.8
2021-01-22T18:06:00Z,45.26683333,-66.06116667,61.6,2.7,5.8
2021-01-22T18:07:00Z,45.26683333,-66.06116667,60.7,2.8,5.8
2021-01-22T18:08:00Z,45.26683333,-66.06116667,59.8,2.9,5.8
2021-01-22T18:09:00Z,45.26683333,-66.06116667,60.8,3.0,5.8
2021-01-22T18:10:00Z,45.26683333,-66.06116667,61.5,2.9,5.3
2021-01-22T18:11:00Z,45.26683333,-66.06116667,61.3,3.0,5.3
2021-01-22T18:12:00Z,45.26683333,-66.06116667,61.6,3.0,5.4
2021-01-22T18:13:00Z,45.26683333,-66.06116667,62.3,2.9,5.4
2021-01-22T18:14:00Z,45.26683333,-66.06116667,62.6,2.7,5.4
2021-01-22T18:15:00Z,45.26683333,-66.06116667,63.3,2.8,5.4
2021-01-22T18:16:00Z,45.26683333,-66.06116667,64.2,2.8,5.4
2021-01-22T18:17:00Z,45.26683333,-66.06116667,64.5,2.9,5.4
2021-01-22T18:18:00Z,45.26683333,-66.06116667,64.3,2.9,5.4
2021-01-22T18:19:00Z,45.26683333,-66.06116667,64.3,2.9,5.8
2021-01-22T18:20:00Z,45.26683333,-66.06116667,64.7,2.9,5.8
2021-01-22T18:21:00Z,45.26683333,-66.06116667,63.2,2.9,5.8
2021-01-22T18:22:00Z,45.26683333,-66.06116667,63.5,2.9,5.8
2021-01-22T18:23:00Z,45.26683333,-66.06116667,62.5,2.9,5.8
2021-01-22T18:24:00Z,45.26683333,-66.06116667,62.5,2.9,5.8
2021-01-22T18:25:00Z,45.26683333,-66.06116667,61.2,2.8,5.8
2021-01-22T18:26:00Z,45.26683333,-66.06116667,60.2,2.8,5.8
2021-01-22T18:27:00Z,45.26683333,-66.06116667,60.0,2.6,5.8
2021-01-22T18:28:00Z,45.26683333,-66.06116667,61.1,2.5,5.8
2021-01-22T18:29:00Z,45.26683333,-66.06116667,60.1,2.4,5.2
2021-01-22T18:30:00Z,45.26683333,-66.06116667,61.0,2.1,4.3
2021-01-22T18:31:00Z,45.26683333,-66.06116667,61.0,2.0,4.3
2021-01-22T18:32:00Z,45.26683333,-66.06116667,59.9,2.1,4.3
2021-01-22T18:33:00Z,45.26683333,-66.06116667,61.2,2.0,3.9
2021-01-22T18:34:00Z,45.26683333,-66.06116667,63.2,2.1,3.9
2021-01-22T18:35:00Z,45.26683333,-66.06116667,64.3,2.1,4.3
2021-01-22T18:36:00Z,45.26683333,-66.06116667,64.0,2.3,4.7
2021-01-22T18:37:00Z,45.26683333,-66.06116667,63.8,2.3,4.7
2021-01-22T18:38:00Z,45.26683333,-66.06116667,62.9,2.4,4.7
2021-01-22T18:39:00Z,45.26683333,-66.06116667,64.4,2.4,4.7
2021-01-22T18:40:00Z,45.26683333,-66.06116667,63.9,2.6,4.7
2021-01-22T18:41:00Z,45.26683333,-66.06116667,66.3,2.6,4.7
2021-01-22T18:42:00Z,45.26683333,-66.06116667,68.0,2.5,4.7
2021-01-22T18:43:00Z,45.26683333,-66.06116667,67.3,2.5,4.7
2021-01-22T18:44:00Z,45.26683333,-66.06116667,67.3,2.4,4.7
2021-01-22T18:45:00Z,45.26683333,-66.06116667,68.8,2.3,4.7
2021-01-22T18:46:00Z,45.26683333,-66.06116667,68.6,2.2,4.2
2021-01-22T18:47:00Z,45.26683333,-66.06116667,69.8,2.3,4.8
2021-01-22T18:48:00Z,45.26683333,-66.06116667,70.0,2.3,5.0
2021-01-22T18:49:00Z,45.26683333,-66.06116667,69.7,2.3,5.0
2021-01-22T18:50:00Z,45.26683333,-66.06116667,68.9,2.4,5.0
2021-01-22T18:51:00Z,45.26683333,-66.06116667,67.6,2.4,5.0
2021-01-22T18:52:00Z,45.26683333,-66.06116667,66.1,2.5,5.0
2021-01-22T18:53:00Z,45.26683333,-66.06116667,67.2,2.5,5.0
2021-01-22T18:54:00Z,45.26683333,-66.06116667,65.8,2.6,5.0
2021-01-22T18:55:00Z,45.26683333,-66.06116667,66.0,2.6,5.0
2021-01-22T18:56:00Z,45.26683333,-66.06116667,68.1,2.6,5.0
2021-01-22T18:57:00Z,45.26683333,-66.06116667,69.9,2.6,5.0
2021-01-22T18:58:00Z,45.26683333,-66.06116667,68.7,2.4,5.0
2021-01-22T18:59:00Z,45.26683333,-66.06116667,65.8,2.3,5.0
2021-01-22T19:00:00Z,45.26683333,-66.06116667,63.6,2.3,4.4
2021-01-22T19:01:00Z,45.26683333,-66.06116667,60.6,2.3,4.4
2021-01-22T19:02:00Z,45.26683333,-66.06116667,57.8,2.1,4.4
2021-01-22T19:03:00Z,45.26683333,-66.06116667,54.0,2.1,4.3
2021-01-22T19:04:00Z,45.26683333,-66.06116667,51.8,2.1,4.3
2021-01-22T19:05:00Z,45.26683333,-66.06116667,49.9,2.0,4.3
2021-01-22T19:06:00Z,45.26683333,-66.06116667,46.3,2.0,3.9
2021-01-22T19:07:00Z,45.26683333,-66.06116667,40.7,2.0,3.9
2021-01-22T19:08:00Z,45.26683333,-66.06116667,41.4,2.1,3.9
2021-01-22T19:09:00Z,45.26683333,-66.06116667,45.5,2.1,4.5
2021-01-22T19:10:00Z,45.26683333,-66.06116667,47.8,2.0,4.5
2021-01-22T19:11:00Z,45.26683333,-66.06116667,46.7,1.8,4.5
2021-01-22T19:12:00Z,45.26683333,-66.06116667,45.1,1.9,4.5
2021-01-22T19:13:00Z,45.26683333,-66.06116667,42.6,2.0,4.5
2021-01-22T19:14:00Z,45.26683333,-66.06116667,37.3,1.9,4.5
2021-01-22T19:15:00Z,45.26683333,-66.06116667,34.0,2.0,4.5
2021-01-22T19:16:00Z,45.26683333,-66.06116667,32.2,1.9,4.5
2021-01-22T19:17:00Z,45.26683333,-66.06116667,32.7,1.8,4.5
2021-01-22T19:18:00Z,45.26683333,-66.06116667,31.7,1.8,4.5
2021-01-22T19:19:00Z,45.26683333,-66.06116667,29.3,1.7,3.4
2021-01-22T19:20:00Z,45.26683333,-66.06116667,25.8,1.7,3.4
2021-01-22T19:21:00Z,45.26683333,-66.06116667,25.3,1.8,3.5
2021-01-22T19:22:00Z,45.26683333,-66.06116667,25.9,1.8,3.5
2021-01-22T19:23:00Z,45.26683333,-66.06116667,26.9,1.8,3.8
2021-01-22T19:24:00Z,45.26683333,-66.06116667,31.0,2.0,3.8
2021-01-22T19:25:00Z,45.26683333,-66.06116667,31.2,2.0,3.8
2021-01-22T19:26:00Z,45.26683333,-66.06116667,31.4,1.9,3.8
2021-01-22T19:27:00Z,45.26683333,-66.06116667,31.7,2.1,3.9
2021-01-22T19:28:00Z,45.26683333,-66.06116667,30.8,2.1,4.1
2021-01-22T19:29:00Z,45.26683333,-66.06116667,29.7,2.2,4.1
2021-01-22T19:30:00Z,45.26683333,-66.06116667,29.6,2.4,4.4
2021-01-22T19:31:00Z,45.26683333,-66.06116667,29.7,2.5,4.7
2021-01-22T19:32:00Z,45.26683333,-66.06116667,28.9,2.6,4.7
2021-01-22T19:33:00Z,45.26683333,-66.06116667,28.4,2.6,4.7
2021-01-22T19:34:00Z,45.26683333,-66.06116667,27.0,2.6,4.7
2021-01-22T19:35:00Z,45.26683333,-66.06116667,25.7,2.6,4.7
2021-01-22T19:36:00Z,45.26683333,-66.06116667,25.4,2.6,4.7
2021-01-22T19:37:00Z,45.26683333,-66.06116667,22.7,2.4,4.7
2021-01-22T19:38:00Z,45.26683333,-66.06116667,18.3,2.4,4.7
2021-01-22T19:39:00Z,45.26683333,-66.06116667,14.4,2.4,4.7
2021-01-22T19:40:00Z,45.26683333,-66.06116667,11.0,2.3,4.7
2021-01-22T19:41:00Z,45.26683333,-66.06116667,5.7,2.1,4.2
2021-01-22T19:42:00Z,45.26683333,-66.06116667,2.0,2.0,4.1
2021-01-22T19:43:00Z,45.26683333,-66.06116667,357.4,1.9,3.8
2021-01-22T19:44:00Z,45.26683333,-66.06116667,352.6,1.8,3.6
2021-01-22T19:45:00Z,45.26683333,-66.06116667,350.4,1.9,3.6
2021-01-22T19:46:00Z,45.26683333,-66.06116667,346.2,1.9,4.3
2021-01-22T19:47:00Z,45.26683333,-66.06116667,346.5,2.0,4.7
2021-01-22T19:48:00Z,45.26683333,-66.06116667,348.6,2.2,4.7
2021-01-22T19:49:00Z,45.26683333,-66.06116667,349.2,2.2,4.7
2021-01-22T19:50:00Z,45.26683333,-66.06116667,349.9,2.4,5.1
2021-01-22T19:51:00Z,45.26683333,-66.06116667,351.6,2.4,5.1
2021-01-22T19:52:00Z,45.26683333,-66.06116667,353.8,2.4,5.1
2021-01-22T19:53:00Z,45.26683333,-66.06116667,354.1,2.4,5.1
2021-01-22T19:54:00Z,45.26683333,-66.06116667,356.3,2.5,5.1
2021-01-22T19:55:00Z,45.26683333,-66.06116667,356.0,2.5,5.1
2021-01-22T19:56:00Z,45.26683333,-66.06116667,357.6,2.5,5.1
2021-01-22T19:57:01Z,45.26683333,-66.06116667,356.4,2.4,5.1
2021-01-22T19:58:00Z,45.26683333,-66.06116667,355.3,2.3,5.1
2021-01-22T19:59:00Z,45.26683333,-66.06116667,356.1,2.3,5.1
2021-01-22T20:00:00Z,45.26683333,-66.06116667,355.1,2.2,4.1
2021-01-22T20:01:00Z,45.26683333,-66.06116667,355.5,2.1,4.1
2021-01-22T20:02:00Z,45.26683333,-66.06116667,352.6,2.1,4.1
2021-01-22T20:03:00Z,45.26683333,-66.06116667,353.0,2.1,4.1
2021-01-22T20:04:00Z,45.26683333,-66.06116667,356.0,2.0,3.8
2021-01-22T20:05:00Z,45.26683333,-66.06116667,357.7,1.9,3.8
2021-01-22T20:06:00Z,45.26683333,-66.06116667,357.4,1.7,3.8
2021-01-22T20:07:00Z,45.26683333,-66.06116667,354.7,1.6,3.8
2021-01-22T20:08:00Z,45.26683333,-66.06116667,355.4,1.6,3.8
2021-01-22T20:09:00Z,45.26683333,-66.06116667,353.0,1.5,3.8
2021-01-22T20:10:00Z,45.26683333,-66.06116667,357.3,1.4,3.8
2021-01-22T20:11:00Z,45.26683333,-66.06116667,1.4,1.5,3.8
2021-01-22T20:12:00Z,45.26683333,-66.06116667,5.1,1.5,3.8
2021-01-22T20:13:00Z,45.26683333,-66.06116667,7.0,1.5,4.0
2021-01-22T20:14:00Z,45.26683333,-66.06116667,5.8,1.6,4.0
2021-01-22T20:15:00Z,45.26683333,-66.06116667,4.5,1.7,4.0
2021-01-22T20:16:00Z,45.26683333,-66.06116667,3.4,1.8,4.0
2021-01-22T20:17:00Z,45.26683333,-66.06116667,8.0,2.0,4.7
2021-01-22T20:18:00Z,45.26683333,-66.06116667,7.3,2.2,4.7
2021-01-22T20:19:00Z,45.26683333,-66.06116667,9.1,2.2,4.7
2021-01-22T20:20:00Z,45.26683333,-66.06116667,2.9,2.2,4.7
2021-01-22T20:21:00Z,45.26683333,-66.06116667,359.4,2.2,4.7
2021-01-22T20:22:00Z,45.26683333,-66.06116667,357.0,2.4,5.4
2021-01-22T20:23:00Z,45.26683333,-66.06116667,356.1,2.4,5.4
2021-01-22T20:24:00Z,45.26683333,-66.06116667,355.0,2.4,5.4
2021-01-22T20:25:00Z,45.26683333,-66.06116667,354.6,2.4,5.4
2021-01-22T20:26:00Z,45.26683333,-66.06116667,355.1,2.3,5.4
2021-01-22T20:27:00Z,45.26683333,-66.06116667,352.4,2.2,5.4
2021-01-22T20:28:00Z,45.26683333,-66.06116667,351.5,2.2,5.4
2021-01-22T20:29:00Z,45.26683333,-66.06116667,351.2,2.3,5.4
2021-01-22T20:30:00Z,45.26683333,-66.06116667,354.3,2.4,5.4
2021-01-22T20:31:00Z,45.26683333,-66.06116667,353.2,2.5,5.4
2021-01-22T20:32:00Z,45.26683333,-66.06116667,352.9,2.4,4.7
2021-01-22T20:33:00Z,45.26683333,-66.06116667,352.3,2.4,4.6
2021-01-22T20:34:00Z,45.26683333,-66.06116667,350.7,2.4,4.6
2021-01-22T20:35:00Z,45.26683333,-66.06116667,350.6,2.5,4.6
2021-01-22T20:36:00Z,45.26683333,-66.06116667,349.7,2.5,4.6
2021-01-22T20:37:00Z,45.26683333,-66.06116667,349.5,2.5,4.6
2021-01-22T20:38:00Z,45.26683333,-66.06116667,348.6,2.4,4.6
2021-01-22T20:39:00Z,45.26683333,-66.06116667,347.8,2.3,4.3
2021-01-22T20:40:00Z,45.26683333,-66.06116667,347.2,2.3,4.3
2021-01-22T20:41:00Z,45.26683333,-66.06116667,348.0,2.4,4.8
2021-01-22T20:42:00Z,45.26683333,-66.06116667,349.0,2.4,4.9
2021-01-22T20:43:00Z,45.26683333,-66.06116667,349.6,2.4,4.9
2021-01-22T20:44:00Z,45.26683333,-66.06116667,348.8,2.4,4.9
2021-01-22T20:45:00Z,45.26683333,-66.06116667,348.8,2.4,4.9
2021-01-22T20:46:00Z,45.26683333,-66.06116667,347.6,2.5,4.9
2021-01-22T20:47:00Z,45.26683333,-66.06116667,347.8,2.5,4.9
2021-01-22T20:48:00Z,45.26683333,-66.06116667,349.6,2.5,4.9
2021-01-22T20:49:00Z,45.26683333,-66.06116667,348.8,2.5,4.9
2021-01-22T20:50:00Z,45.26683333,-66.06116667,348.2,2.5,4.9
2021-01-22T20:51:00Z,45.26683333,-66.06116667,346.8,2.5,4.9
2021-01-22T20:52:00Z,45.26683333,-66.06116667,344.3,2.5,4.4
2021-01-22T20:53:00Z,45.26683333,-66.06116667,342.3,2.4,4.4
2021-01-22T20:54:00Z,45.26683333,-66.06116667,342.7,2.4,4.4
2021-01-22T20:55:00Z,45.26683333,-66.06116667,343.8,2.4,4.4
2021-01-22T20:56:00Z,45.26683333,-66.06116667,344.8,2.3,4.3
2021-01-22T20:57:00Z,45.26683333,-66.06116667,346.4,2.3,4.3
2021-01-22T20:58:00Z,45.26683333,-66.06116667,347.0,2.2,4.3
2021-01-22T20:59:00Z,45.26683333,-66.06116667,346.9,2.3,4.3
2021-01-22T21:00:00Z,45.26683333,-66.06116667,346.9,2.2,4.3
2021-01-22T21:01:00Z,45.26683333,-66.06116667,346.5,2.3,4.4
2021-01-22T21:02:00Z,45.26683333,-66.06116667,347.5,2.2,4.4
2021-01-22T21:03:00Z,45.26683333,-66.06116667,350.6,2.2,4.4
2021-01-22T21:04:00Z,45.26683333,-66.06116667,349.9,2.2,4.4
2021-01-22T21:05:00Z,45.26683333,-66.06116667,347.7,2.2,4.4
2021-01-22T21:06:00Z,45.26683333,-66.06116667,348.8,2.2,4.4
2021-01-22T21:07:00Z,45.26683333,-66.06116667,349.0,2.2,4.4
2021-01-22T21:08:00Z,45.26683333,-66.06116667,347.8,2.2,4.4
2021-01-22T21:09:00Z,45.26683333,-66.06116667,347.9,2.2,4.4
2021-01-22T21:10:00Z,45.26683333,-66.06116667,347.7,2.3,4.5
2021-01-22T21:11:00Z,45.26683333,-66.06116667,348.7,2.3,4.5
2021-01-22T21:12:00Z,45.26683333,-66.06116667,349.2,2.3,4.5
2021-01-22T21:13:00Z,45.26683333,-66.06116667,348.4,2.3,4.5
2021-01-22T21:14:00Z,45.26683333,-66.06116667,348.2,2.3,4.5
2021-01-22T21:15:00Z,45.26683333,-66.06116667,349.9,2.3,4.5
2021-01-22T21:16:00Z,45.26683333,-66.06116667,348.5,2.3,4.5
2021-01-22T21:17:00Z,45.26683333,-66.06116667,347.0,2.4,4.5
2021-01-22T21:18:00Z,45.26683333,-66.06116667,347.7,2.4,4.5
2021-01-22T21:19:00Z,45.26683333,-66.06116667,348.4,2.4,4.5
2021-01-22T21:20:00Z,45.26683333,-66.06116667,348.6,2.4,4.5
2021-01-22T21:21:00Z,45.26683333,-66.06116667,348.4,2.3,4.3
2021-01-22T21:22:00Z,45.26683333,-66.06116667,348.1,2.3,4.3
2021-01-22T21:23:00Z,45.26683333,-66.06116667,346.4,2.4,4.3
2021-01-22T21:24:00Z,45.26683333,-66.06116667,346.5,2.4,4.4
2021-01-22T21:25:00Z,45.26683333,-66.06116667,344.5,2.5,4.4
2021-01-22T21:26:00Z,45.26683333,-66.06116667,343.8,2.5,4.4
2021-01-22T21:27:00Z,45.26683333,-66.06116667,343.9,2.6,4.4
2021-01-22T21:28:00Z,45.26683333,-66.06116667,342.5,2.6,4.4
2021-01-22T21:29:00Z,45.26683333,-66.06116667,341.5,2.6,4.4
2021-01-22T21:30:00Z,45.26683333,-66.06116667,340.1,2.5,4.4
2021-01-22T21:31:00Z,45.26683333,-66.06116667,339.5,2.6,4.4
2021-01-22T21:32:00Z,45.26683333,-66.06116667,338.7,2.6,4.4
2021-01-22T21:33:00Z,45.26683333,-66.06116667,337.7,2.5,4.4
2021-01-22T21:34:00Z,45.26683333,-66.06116667,337.7,2.5,4.4
2021-01-22T21:35:00Z,45.26683333,-66.06116667,339.2,2.4,4.4
2021-01-22T21:36:00Z,45.26683333,-66.06116667,341.2,2.3,4.4
2021-01-22T21:37:00Z,45.26683333,-66.06116667,341.9,2.3,4.4
2021-01-22T21:38:00Z,45.26683333,-66.06116667,341.8,2.2,4.4
2021-01-22T21:39:00Z,45.26683333,-66.06116667,341.8,2.2,4.4
2021-01-22T21:40:00Z,45.26683333,-66.06116667,344.8,2.2,4.4
2021-01-22T21:41:00Z,45.26683333,-66.06116667,345.9,2.1,3.7
2021-01-22T21:42:00Z,45.26683333,-66.06116667,347.8,2.2,3.7
2021-01-22T21:43:00Z,45.26683333,-66.06116667,348.8,2.2,3.7
2021-01-22T21:44:00Z,45.26683333,-66.06116667,350.1,2.2,3.7
2021-01-22T21:45:00Z,45.26683333,-66.06116667,349.7,2.2,3.7
2021-01-22T21:46:00Z,45.26683333,-66.06116667,349.6,2.2,3.7
2021-01-22T21:47:00Z,45.26683333,-66.06116667,347.8,2.2,3.7
2021-01-22T21:48:00Z,45.26683333,-66.06116667,347.7,2.2,3.7
2021-01-22T21:49:00Z,45.26683333,-66.06116667,346.8,2.2,3.7
2021-01-22T21:50:00Z,45.26683333,-66.06116667,344.3,2.1,3.7
2021-01-22T21:51:00Z,45.26683333,-66.06116667,342.9,2.2,3.7
2021-01-22T21:52:00Z,45.26683333,-66.06116667,341.2,2.2,3.7
2021-01-22T21:53:00Z,45.26683333,-66.06116667,341.0,2.1,3.7
2021-01-22T21:54:00Z,45.26683333,-66.06116667,340.1,2.1,3.8
2021-01-22T21:55:00Z,45.26683333,-66.06116667,339.3,2.2,3.8
2021-01-22T21:56:00Z,45.26683333,-66.06116667,337.3,2.2,3.8
2021-01-22T21:57:00Z,45.26683333,-66.06116667,338.6,2.2,3.8
2021-01-22T21:58:00Z,45.26683333,-66.06116667,338.9,2.2,3.8
2021-01-22T21:59:00Z,45.26683333,-66.06116667,340.1,2.2,3.8
2021-01-22T22:00:00Z,45.26683333,-66.06116667,343.2,2.3,3.8
2021-01-22T22:01:00Z,45.26683333,-66.06116667,343.4,2.3,3.8
2021-01-22T22:02:00Z,45.26683333,-66.06116667,344.5,2.2,3.8
2021-01-22T22:03:00Z,45.26683333,-66.06116667,345.8,2.2,3.8
2021-01-22T22:04:00Z,45.26683333,-66.06116667,344.8,2.2,3.8
2021-01-22T22:05:00Z,45.26683333,-66.06116667,343.5,2.3,3.8
2021-01-22T22:06:00Z,45.26683333,-66.06116667,343.3,2.3,3.8
2021-01-22T22:07:00Z,45.26683333,-66.06116667,341.3,2.3,4.3
2021-01-22T22:08:00Z,45.26683333,-66.06116667,339.9,2.4,4.3
2021-01-22T22:09:00Z,45.26683333,-66.06116667,338.8,2.5,4.3
2021-01-22T22:10:00Z,45.26683333,-66.06116667,334.6,2.6,4.3
2021-01-22T22:11:00Z,45.26683333,-66.06116667,334.5,2.7,4.5
2021-01-22T22:12:00Z,45.26683333,-66.06116667,332.7,2.8,4.5
2021-01-22T22:13:00Z,45.26683333,-66.06116667,330.6,3.0,4.6
2021-01-22T22:14:00Z,45.26683333,-66.06116667,330.3,3.2,4.6
2021-01-22T22:15:00Z,45.26683333,-66.06116667,330.7,3.4,5.2
2021-01-22T22:16:00Z,45.26683333,-66.06116667,331.6,3.5,5.2
2021-01-22T22:17:00Z,45.26683333,-66.06116667,331.5,3.6,5.2
2021-01-22T22:18:00Z,45.26683333,-66.06116667,331.1,3.6,5.2
2021-01-22T22:19:00Z,45.26683333,-66.06116667,330.1,3.7,5.2
2021-01-22T22:20:00Z,45.26683333,-66.06116667,329.7,3.8,5.2
2021-01-22T22:21:00Z,45.26683333,-66.06116667,328.8,3.8,5.2
2021-01-22T22:22:00Z,45.26683333,-66.06116667,327.9,3.9,5.2
2021-01-22T22:23:00Z,45.26683333,-66.06116667,327.3,3.9,5.2
2021-01-22T22:24:00Z,45.26683333,-66.06116667,326.5,3.9,5.2
2021-01-22T22:25:00Z,45.26683333,-66.06116667,326.0,3.9,5.1
2021-01-22T22:26:00Z,45.26683333,-66.06116667,324.3,3.9,5.1
2021-01-22T22:27:00Z,45.26683333,-66.06116667,324.3,3.8,5.1
2021-01-22T22:28:00Z,45.26683333,-66.06116667,323.7,3.7,5.1
2021-01-22T22:29:00Z,45.26683333,-66.06116667,323.7,3.7,5.1
2021-01-22T22:30:00Z,45.26683333,-66.06116667,323.8,3.6,5.1
2021-01-22T22:31:00Z,45.26683333,-66.06116667,323.0,3.6,5.1
2021-01-22T22:32:00Z,45.26683333,-66.06116667,323.0,3.5,5.1
2021-01-22T22:33:00Z,45.26683333,-66.06116667,322.6,3.4,4.6
2021-01-22T22:34:00Z,45.26683333,-66.06116667,322.1,3.4,4.6
2021-01-22T22:35:00Z,45.26683333,-66.06116667,321.1,3.4,4.6
2021-01-22T22:36:00Z,45.26683333,-66.06116667,321.0,3.3,4.6
2021-01-22T22:37:00Z,45.26683333,-66.06116667,319.4,3.2,4.6
2021-01-22T22:38:00Z,45.26683333,-66.06116667,318.7,3.2,4.6
2021-01-22T22:39:00Z,45.26683333,-66.06116667,317.5,3.2,4.1
2021-01-22T22:40:00Z,45.26683333,-66.06116667,316.3,3.2,4.1
2021-01-22T22:41:00Z,45.26683333,-66.06116667,316.8,3.1,4.1
2021-01-22T22:42:00Z,45.26683333,-66.06116667,316.5,3.1,4.1
2021-01-22T22:43:00Z,45.26683333,-66.06116667,316.7,3.0,3.8
2021-01-22T22:44:00Z,45.26683333,-66.06116667,317.5,3.0,3.8
2021-01-22T22:45:00Z,45.26683333,-66.06116667,318.6,2.9,3.8
2021-01-22T22:46:00Z,45.26683333,-66.06116667,320.3,2.9,3.8
2021-01-22T22:47:00Z,45.26683333,-66.06116667,321.7,2.8,3.8
2021-01-22T22:48:00Z,45.26683333,-66.06116667,323.7,2.6,3.8
2021-01-22T22:49:00Z,45.26683333,-66.06116667,325.4,2.5,3.8
2021-01-22T22:50:00Z,45.26683333,-66.06116667,328.1,2.4,3.8
2021-01-22T22:51:00Z,45.26683333,-66.06116667,328.6,2.4,3.5
2021-01-22T22:52:00Z,45.26683333,-66.06116667,330.4,2.4,3.7
2021-01-22T22:53:00Z,45.26683333,-66.06116667,331.7,2.3,3.7
2021-01-22T22:54:00Z,45.26683333,-66.06116667,332.8,2.3,3.7
2021-01-22T22:55:00Z,45.26683333,-66.06116667,334.6,2.3,3.7
2021-01-22T22:56:00Z,45.26683333,-66.06116667,335.3,2.2,3.7
2021-01-22T22:57:00Z,45.26683333,-66.06116667,336.0,2.2,3.7
2021-01-22T22:58:00Z,45.26683333,-66.06116667,336.6,2.2,3.7
2021-01-22T22:59:00Z,45.26683333,-66.06116667,337.6,2.1,3.7
2021-01-22T23:00:00Z,45.26683333,-66.06116667,338.4,2.0,3.7
2021-01-22T23:01:00Z,45.26683333,-66.06116667,340.2,1.9,3.7
2021-01-22T23:02:00Z,45.26683333,-66.06116667,342.6,1.8,3.4
2021-01-22T23:03:00Z,45.26683333,-66.06116667,346.5,1.7,3.4
2021-01-22T23:04:00Z,45.26683333,-66.06116667,349.4,1.6,2.9
2021-01-22T23:05:00Z,45.26683333,-66.06116667,350.6,1.5,2.8
2021-01-22T23:06:00Z,45.26683333,-66.06116667,350.8,1.5,2.8
2021-01-22T23:07:00Z,45.26683333,-66.06116667,353.3,1.5,2.8
2021-01-22T23:08:00Z,45.26683333,-66.06116667,355.2,1.4,2.4
2021-01-22T23:09:00Z,45.26683333,-66.06116667,358.0,1.5,2.4
2021-01-22T23:10:00Z,45.26683333,-66.06116667,358.3,1.5,2.4
2021-01-22T23:11:00Z,45.26683333,-66.06116667,359.6,1.5,2.6
2021-01-22T23:12:00Z,45.26683333,-66.06116667,0.7,1.5,2.7
2021-01-22T23:13:00Z,45.26683333,-66.06116667,359.2,1.5,2.7
2021-01-22T23:14:00Z,45.26683333,-66.06116667,358.4,1.6,2.7
2021-01-22T23:15:00Z,45.26683333,-66.06116667,358.3,1.6,2.7
