timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-30T17:27:00Z,45.26683333,-66.06116667,187.1,4.8,7.0
2021-08-30T17:28:00Z,45.26683333,-66.06116667,186.0,4.9,8.0
2021-08-30T17:29:00Z,45.26683333,-66.06116667,186.2,5.0,8.0
2021-08-30T17:30:00Z,45.26683333,-66.06116667,186.6,5.1,8.0
2021-08-30T17:31:00Z,45.26683333,-66.06116667,186.1,5.1,8.0
2021-08-30T17:32:00Z,45.26683333,-66.06116667,186.1,5.2,8.0
2021-08-30T17:33:00Z,45.26683333,-66.06116667,185.3,5.1,8.0
2021-08-30T17:34:00Z,45.26683333,-66.06116667,184.7,5.1,8.0
2021-08-30T17:35:00Z,45.26683333,-66.06116667,184.8,5.1,8.0
2021-08-30T17:36:00Z,45.26683333,-66.06116667,184.1,5.0,8.0
2021-08-30T17:37:00Z,45.26683333,-66.06116667,182.9,4.9,8.0
2021-08-30T17:38:00Z,45.26683333,-66.06116667,182.3,4.8,7.4
2021-08-30T17:39:00Z,45.26683333,-66.06116667,181.6,4.7,6.6
2021-08-30T17:40:00Z,45.26683333,-66.06116667,180.6,4.6,6.5
2021-08-30T17:41:00Z,45.26683333,-66.06116667,180.7,4.6,6.7
2021-08-30T17:42:00Z,45.26683333,-66.06116667,180.3,4.6,6.7
2021-08-30T17:43:00Z,45.26683333,-66.06116667,180.3,4.7,6.7
2021-08-30T17:44:00Z,45.26683333,-66.06116667,181.1,4.7,6.7
2021-08-30T17:45:00Z,45.26683333,-66.06116667,181.1,4.6,6.7
2021-08-30T17:46:00Z,45.26683333,-66.06116667,182.1,4.6,6.7
2021-08-30T17:47:00Z,45.26683333,-66.06116667,183.5,4.6,6.7
2021-08-30T17:48:00Z,45.26683333,-66.06116667,184.0,4.7,6.7
2021-08-30T17:49:00Z,45.26683333,-66.06116667,185.2,4.7,6.7
2021-08-30T17:50:00Z,45.26683333,-66.06116667,186.1,4.6,6.7
2021-08-30T17:51:00Z,45.26683333,-66.06116667,186.4,4.5,6.6
2021-08-30T17:52:00Z,45.26683333,-66.06116667,186.8,4.4,6.6
2021-08-30T17:53:00Z,45.26683333,-66.06116667,187.1,4.3,6.3
2021-08-30T17:54:00Z,45.26683333,-66.06116667,188.0,4.3,6.3
2021-08-30T17:55:00Z,45.26683333,-66.06116667,189.3,4.3,6.3
2021-08-30T17:56:00Z,45.26683333,-66.06116667,190.5,4.3,6.3
2021-08-30T17:57:00Z,45.26683333,-66.06116667,191.1,4.3,6.7
2021-08-30T17:58:00Z,45.26683333,-66.06116667,191.8,4.3,6.7
2021-08-30T17:59:00Z,45.26683333,-66.06116667,193.0,4.2,6.7
2021-08-30T18:00:00Z,45.26683333,-66.06116667,194.7,4.3,6.7
2021-08-30T18:01:00Z,45.26683333,-66.06116667,196.5,4.3,6.7
2021-08-30T18:02:00Z,45.26683333,-66.06116667,197.4,4.5,7.0
2021-08-30T18:03:00Z,45.26683333,-66.06116667,197.9,4.7,7.4
2021-08-30T18:04:00Z,45.26683333,-66.06116667,197.4,4.8,7.4
2021-08-30T18:05:00Z,45.26683333,-66.06116667,197.2,4.9,7.4
2021-08-30T18:06:00Z,45.26683333,-66.06116667,196.5,4.9,7.4
2021-08-30T18:07:00Z,45.26683333,-66.06116667,194.8,4.9,7.4
2021-08-30T18:08:00Z,45.26683333,-66.06116667,194.0,5.0,7.4
2021-08-30T18:09:00Z,45.26683333,-66.06116667,192.2,5.1,7.4
2021-08-30T18:10:00Z,45.26683333,-66.06116667,190.6,5.1,7.4
2021-08-30T18:11:00Z,45.26683333,-66.06116667,188.1,5.1,7.4
2021-08-30T18:12:00Z,45.26683333,-66.06116667,187.4,5.1,7.4
2021-08-30T18:13:07Z,45.26683333,-66.06116667,186.4,5.0,7.1
2021-08-30T18:14:00Z,45.26683333,-66.06116667,185.0,4.9,7.1
2021-08-30T18:15:00Z,45.26683333,-66.06116667,183.7,4.8,7.1
2021-08-30T18:16:00Z,45.26683333,-66.06116667,181.8,4.9,7.1
2021-08-30T18:17:00Z,45.26683333,-66.06116667,182.1,4.9,7.1
2021-08-30T18:18:00Z,45.26683333,-66.06116667,181.2,4.8,6.7
2021-08-30T18:19:00Z,45.26683333,-66.06116667,180.9,4.8,6.7
2021-08-30T18:20:00Z,45.26683333,-66.06116667,180.3,4.8,6.7
2021-08-30T18:21:00Z,45.26683333,-66.06116667,180.3,4.7,6.7
2021-08-30T18:22:00Z,45.26683333,-66.06116667,179.5,4.7,6.7
2021-08-30T18:23:00Z,45.26683333,-66.06116667,179.7,4.7,6.7
2021-08-30T18:24:00Z,45.26683333,-66.06116667,181.2,4.7,6.7
2021-08-30T18:25:00Z,45.26683333,-66.06116667,181.4,4.8,7.4
2021-08-30T18:26:00Z,45.26683333,-66.06116667,182.7,4.9,7.4
2021-08-30T18:27:00Z,45.26683333,-66.06116667,183.1,4.9,7.4
2021-08-30T18:28:00Z,45.26683333,-66.06116667,183.3,4.9,7.6
2021-08-30T18:29:00Z,45.26683333,-66.06116667,183.9,4.9,7.6
2021-08-30T18:30:00Z,45.26683333,-66.06116667,183.5,5.0,7.6
2021-08-30T18:31:00Z,45.26683333,-66.06116667,184.2,5.1,7.6
2021-08-30T18:32:00Z,45.26683333,-66.06116667,184.6,5.1,7.6
2021-08-30T18:33:00Z,45.26683333,-66.06116667,186.4,5.1,7.6
2021-08-30T18:34:00Z,45.26683333,-66.06116667,186.3,5.2,7.6
2021-08-30T18:35:00Z,45.26683333,-66.06116667,186.4,5.1,7.8
2021-08-30T18:36:00Z,45.26683333,-66.06116667,187.0,5.2,7.8
2021-08-30T18:37:00Z,45.26683333,-66.06116667,187.4,5.2,7.8
2021-08-30T18:38:00Z,45.26683333,-66.06116667,188.5,5.4,7.8
2021-08-30T18:39:00Z,45.26683333,-66.06116667,189.4,5.5,7.9
2021-08-30T18:40:00Z,45.26683333,-66.06116667,190.9,5.6,8.8
2021-08-30T18:41:00Z,45.26683333,-66.06116667,191.9,5.7,8.8
2021-08-30T18:42:00Z,45.26683333,-66.06116667,192.3,5.9,8.8
2021-08-30T18:43:00Z,45.26683333,-66.06116667,191.4,6.0,8.8
2021-08-30T18:44:00Z,45.26683333,-66.06116667,191.8,6.1,8.8
2021-08-30T18:45:00Z,45.26683333,-66.06116667,194.1,6.1,8.8
2021-08-30T18:46:00Z,45.26683333,-66.06116667,195.3,6.0,8.8
2021-08-30T18:47:00Z,45.26683333,-66.06116667,196.4,5.9,8.8
2021-08-30T18:48:00Z,45.26683333,-66.06116667,198.3,5.8,8.8
2021-08-30T18:49:00Z,45.26683333,-66.06116667,198.5,5.8,8.8
2021-08-30T18:50:00Z,45.26683333,-66.06116667,199.4,5.8,8.3
2021-08-30T18:51:01Z,45.26683333,-66.06116667,198.9,5.7,8.3
2021-08-30T18:52:00Z,45.26683333,-66.06116667,200.6,5.6,8.3
2021-08-30T18:53:00Z,45.26683333,-66.06116667,200.7,5.5,8.3
2021-08-30T18:54:00Z,45.26683333,-66.06116667,200.9,5.5,8.3
2021-08-30T18:55:00Z,45.26683333,-66.06116667,200.3,5.5,8.2
2021-08-30T18:56:00Z,45.26683333,-66.06116667,199.8,5.6,8.2
2021-08-30T18:57:00Z,45.26683333,-66.06116667,199.8,5.5,8.2
2021-08-30T18:58:00Z,45.26683333,-66.06116667,199.0,5.4,8.2
2021-08-30T18:59:00Z,45.26683333,-66.06116667,198.6,5.3,8.2
2021-08-30T19:00:00Z,45.26683333,-66.06116667,198.1,5.2,8.0
2021-08-30T19:01:00Z,45.26683333,-66.06116667,199.1,5.2,8.0
2021-08-30T19:02:00Z,45.26683333,-66.06116667,198.1,5.1,8.0
2021-08-30T19:03:00Z,45.26683333,-66.06116667,198.9,5.1,8.0
2021-08-30T19:04:00Z,45.26683333,-66.06116667,198.3,5.0,7.9
2021-08-30T19:05:00Z,45.26683333,-66.06116667,198.4,4.9,7.9
2021-08-30T19:06:00Z,45.26683333,-66.06116667,198.4,4.8,7.9
2021-08-30T19:07:00Z,45.26683333,-66.06116667,198.0,4.8,7.9
2021-08-30T19:08:00Z,45.26683333,-66.06116667,198.9,5.1,8.1
2021-08-30T19:09:00Z,45.26683333,-66.06116667,200.2,5.2,8.1
2021-08-30T19:10:00Z,45.26683333,-66.06116667,200.2,5.1,8.1
2021-08-30T19:11:00Z,45.26683333,-66.06116667,199.9,5.1,8.1
2021-08-30T19:12:00Z,45.26683333,-66.06116667,201.0,5.1,8.1
2021-08-30T19:13:00Z,45.26683333,-66.06116667,202.0,5.1,8.5
2021-08-30T19:14:00Z,45.26683333,-66.06116667,203.7,5.1,8.5
2021-08-30T19:15:00Z,45.26683333,-66.06116667,204.8,5.2,8.5
2021-08-30T19:16:00Z,45.26683333,-66.06116667,205.7,5.4,8.5
2021-08-30T19:17:00Z,45.26683333,-66.06116667,207.3,5.4,8.5
2021-08-30T19:18:00Z,45.26683333,-66.06116667,207.4,5.2,8.5
2021-08-30T19:19:00Z,45.26683333,-66.06116667,207.0,5.3,8.5
2021-08-30T19:20:00Z,45.26683333,-66.06116667,208.8,5.4,8.5
2021-08-30T19:21:00Z,45.26683333,-66.06116667,209.9,5.6,8.5
2021-08-30T19:22:00Z,45.26683333,-66.06116667,211.1,5.7,8.5
2021-08-30T19:23:00Z,45.26683333,-66.06116667,211.1,5.7,10.0
2021-08-30T19:24:00Z,45.26683333,-66.06116667,210.6,5.7,10.0
2021-08-30T19:25:00Z,45.26683333,-66.06116667,210.2,5.8,10.0
2021-08-30T19:26:00Z,45.26683333,-66.06116667,209.9,5.8,10.0
2021-08-30T19:27:00Z,45.26683333,-66.06116667,209.8,5.7,10.0
2021-08-30T19:28:00Z,45.26683333,-66.06116667,209.8,5.8,10.0
2021-08-30T19:29:00Z,45.26683333,-66.06116667,210.2,5.8,10.0
2021-08-30T19:30:00Z,45.26683333,-66.06116667,208.9,5.7,10.0
2021-08-30T19:31:00Z,45.26683333,-66.06116667,207.9,5.6,10.0
2021-08-30T19:32:00Z,45.26683333,-66.06116667,206.2,5.5,10.0
2021-08-30T19:33:00Z,45.26683333,-66.06116667,204.9,5.3,9.4
2021-08-30T19:34:00Z,45.26683333,-66.06116667,204.3,5.3,9.4
2021-08-30T19:35:00Z,45.26683333,-66.06116667,203.9,5.3,8.2
2021-08-30T19:36:00Z,45.26683333,-66.06116667,203.4,5.3,8.2
2021-08-30T19:37:00Z,45.26683333,-66.06116667,203.4,5.4,8.2
2021-08-30T19:38:00Z,45.26683333,-66.06116667,202.2,5.5,8.2
2021-08-30T19:39:00Z,45.26683333,-66.06116667,201.5,5.5,8.2
2021-08-30T19:40:00Z,45.26683333,-66.06116667,201.9,5.4,8.2
2021-08-30T19:41:00Z,45.26683333,-66.06116667,202.5,5.5,8.2
2021-08-30T19:42:00Z,45.26683333,-66.06116667,202.5,5.5,8.2
2021-08-30T19:43:01Z,45.26683333,-66.06116667,203.7,5.6,8.2
2021-08-30T19:44:01Z,45.26683333,-66.06116667,203.9,5.5,8.2
2021-08-30T19:45:00Z,45.26683333,-66.06116667,203.3,5.5,7.8
2021-08-30T19:46:00Z,45.26683333,-66.06116667,203.3,5.4,7.8
2021-08-30T19:47:00Z,45.26683333,-66.06116667,203.4,5.4,7.8
2021-08-30T19:48:00Z,45.26683333,-66.06116667,204.0,5.3,7.8
2021-08-30T19:49:00Z,45.26683333,-66.06116667,204.0,5.3,7.8
2021-08-30T19:50:00Z,45.26683333,-66.06116667,202.4,5.3,7.8
2021-08-30T19:51:00Z,45.26683333,-66.06116667,201.8,5.4,7.8
2021-08-30T19:52:00Z,45.26683333,-66.06116667,201.9,5.3,7.5
2021-08-30T19:53:00Z,45.26683333,-66.06116667,200.7,5.3,7.6
2021-08-30T19:54:00Z,45.26683333,-66.06116667,200.0,5.4,7.6
2021-08-30T19:55:00Z,45.26683333,-66.06116667,199.8,5.4,7.6
2021-08-30T19:56:00Z,45.26683333,-66.06116667,199.9,5.3,7.6
2021-08-30T19:57:00Z,45.26683333,-66.06116667,198.2,5.2,7.6
2021-08-30T19:58:00Z,45.26683333,-66.06116667,198.2,5.1,7.6
2021-08-30T19:59:00Z,45.26683333,-66.06116667,198.2,5.2,7.9
2021-08-30T20:00:00Z,45.26683333,-66.06116667,198.7,5.1,7.9
2021-08-30T20:01:00Z,45.26683333,-66.06116667,198.2,5.1,7.9
2021-08-30T20:02:00Z,45.26683333,-66.06116667,197.6,5.2,7.9
2021-08-30T20:03:00Z,45.26683333,-66.06116667,197.3,5.2,7.9
2021-08-30T20:04:00Z,45.26683333,-66.06116667,197.4,5.1,7.9
2021-08-30T20:05:00Z,45.26683333,-66.06116667,197.8,5.1,7.9
2021-08-30T20:06:00Z,45.26683333,-66.06116667,197.1,5.1,7.9
2021-08-30T20:07:00Z,45.26683333,-66.06116667,196.6,5.1,7.9
2021-08-30T20:08:00Z,45.26683333,-66.06116667,195.1,5.0,7.9
2021-08-30T20:09:00Z,45.26683333,-66.06116667,195.3,5.0,7.5
2021-08-30T20:10:00Z,45.26683333,-66.06116667,195.6,4.9,7.5
2021-08-30T20:11:00Z,45.26683333,-66.06116667,195.2,4.8,7.1
2021-08-30T20:12:00Z,45.26683333,-66.06116667,195.8,4.7,7.2
2021-08-30T20:13:00Z,45.26683333,-66.06116667,195.3,4.6,7.2
2021-08-30T20:14:00Z,45.26683333,-66.06116667,194.7,4.6,7.2
2021-08-30T20:15:00Z,45.26683333,-66.06116667,194.0,4.6,7.2
2021-08-30T20:16:00Z,45.26683333,-66.06116667,195.0,4.7,7.2
2021-08-30T20:17:00Z,45.26683333,-66.06116667,196.7,4.6,7.2
2021-08-30T20:18:00Z,45.26683333,-66.06116667,197.9,4.7,7.2
2021-08-30T20:19:00Z,45.26683333,-66.06116667,197.0,4.7,7.2
2021-08-30T20:20:00Z,45.26683333,-66.06116667,196.1,4.6,7.2
2021-08-30T20:21:00Z,45.26683333,-66.06116667,197.3,4.6,7.2
2021-08-30T20:22:00Z,45.26683333,-66.06116667,197.6,4.5,7.2
2021-08-30T20:23:00Z,45.26683333,-66.06116667,197.4,4.5,7.2
2021-08-30T20:24:00Z,45.26683333,-66.06116667,196.8,4.5,7.2
2021-08-30T20:25:00Z,45.26683333,-66.06116667,195.8,4.4,7.2
2021-08-30T20:26:00Z,45.26683333,-66.06116667,195.0,4.4,7.0
2021-08-30T20:27:00Z,45.26683333,-66.06116667,194.1,4.3,7.0
2021-08-30T20:28:00Z,45.26683333,-66.06116667,194.1,4.3,7.0
2021-08-30T20:29:00Z,45.26683333,-66.06116667,196.0,4.3,7.0
2021-08-30T20:30:00Z,45.26683333,-66.06116667,196.7,4.3,7.0
2021-08-30T20:31:00Z,45.26683333,-66.06116667,196.8,4.3,7.0
2021-08-30T20:32:00Z,45.26683333,-66.06116667,195.6,4.4,7.0
2021-08-30T20:33:00Z,45.26683333,-66.06116667,196.1,4.4,7.0
2021-08-30T20:34:00Z,45.26683333,-66.06116667,197.4,4.4,7.0
2021-08-30T20:35:00Z,45.26683333,-66.06116667,198.2,4.5,7.0
2021-08-30T20:36:00Z,45.26683333,-66.06116667,198.2,4.4,6.5
2021-08-30T20:37:00Z,45.26683333,-66.06116667,198.6,4.4,6.5
2021-08-30T20:38:00Z,45.26683333,-66.06116667,198.2,4.4,6.5
2021-08-30T20:39:00Z,45.26683333,-66.06116667,196.3,4.5,7.0
2021-08-30T20:40:00Z,45.26683333,-66.06116667,195.6,4.6,7.0
2021-08-30T20:41:00Z,45.26683333,-66.06116667,194.7,4.7,7.5
2021-08-30T20:42:00Z,45.26683333,-66.06116667,194.2,4.7,7.5
2021-08-30T20:43:00Z,45.26683333,-66.06116667,194.2,4.8,7.5
2021-08-30T20:44:00Z,45.26683333,-66.06116667,192.7,4.8,7.5
2021-08-30T20:45:00Z,45.26683333,-66.06116667,192.2,4.8,7.5
2021-08-30T20:46:00Z,45.26683333,-66.06116667,191.6,4.8,7.5
2021-08-30T20:47:00Z,45.26683333,-66.06116667,190.2,5.0,7.5
2021-08-30T20:48:00Z,45.26683333,-66.06116667,189.6,5.0,7.5
2021-08-30T20:49:00Z,45.26683333,-66.06116667,189.4,5.0,8.0
2021-08-30T20:50:00Z,45.26683333,-66.06116667,189.6,5.0,8.0
2021-08-30T20:51:00Z,45.26683333,-66.06116667,188.9,4.9,8.0
2021-08-30T20:52:00Z,45.26683333,-66.06116667,189.2,4.9,8.0
2021-08-30T20:53:00Z,45.26683333,-66.06116667,188.7,4.8,8.0
2021-08-30T20:54:00Z,45.26683333,-66.06116667,189.3,4.9,8.0
2021-08-30T20:55:00Z,45.26683333,-66.06116667,189.3,4.8,8.0
2021-08-30T20:56:00Z,45.26683333,-66.06116667,189.3,4.7,8.0
2021-08-30T20:57:00Z,45.26683333,-66.06116667,188.9,4.5,8.0
2021-08-30T20:58:00Z,45.26683333,-66.06116667,188.6,4.4,8.0
2021-08-30T20:59:00Z,45.26683333,-66.06116667,187.7,4.2,6.5
2021-08-30T21:00:00Z,45.26683333,-66.06116667,186.6,4.1,6.5
2021-08-30T21:01:00Z,45.26683333,-66.06116667,187.4,4.0,6.5
2021-08-30T21:02:00Z,45.26683333,-66.06116667,186.2,3.9,6.5
2021-08-30T21:03:00Z,45.26683333,-66.06116667,186.1,3.8,6.5
2021-08-30T21:04:00Z,45.26683333,-66.06116667,184.5,3.6,5.5
2021-08-30T21:05:00Z,45.26683333,-66.06116667,183.8,3.6,5.3
2021-08-30T21:06:00Z,45.26683333,-66.06116667,182.1,3.5,5.3
2021-08-30T21:07:00Z,45.26683333,-66.06116667,180.9,3.6,5.3
2021-08-30T21:08:00Z,45.26683333,-66.06116667,180.1,3.5,5.3
2021-08-30T21:09:00Z,45.26683333,-66.06116667,179.3,3.5,5.3
2021-08-30T21:10:00Z,45.26683333,-66.06116667,177.5,3.5,5.3
2021-08-30T21:11:00Z,45.26683333,-66.06116667,175.3,3.5,4.9
2021-08-30T21:12:00Z,45.26683333,-66.06116667,174.1,3.5,4.9
2021-08-30T21:13:00Z,45.26683333,-66.06116667,172.7,3.6,5.0
2021-08-30T21:14:00Z,45.26683333,-66.06116667,172.5,3.6,5.0
2021-08-30T21:15:00Z,45.26683333,-66.06116667,171.5,3.6,5.0
2021-08-30T21:16:00Z,45.26683333,-66.06116667,171.3,3.7,5.0
2021-08-30T21:17:00Z,45.26683333,-66.06116667,171.0,3.7,5.0
2021-08-30T21:18:00Z,45.26683333,-66.06116667,169.4,3.7,5.0
2021-08-30T21:19:00Z,45.26683333,-66.06116667,169.0,3.8,5.0
2021-08-30T21:20:00Z,45.26683333,-66.06116667,169.8,3.8,5.0
2021-08-30T21:21:00Z,45.26683333,-66.06116667,169.9,3.9,5.1
2021-08-30T21:22:00Z,45.26683333,-66.06116667,170.0,3.9,5.1
2021-08-30T21:23:00Z,45.26683333,-66.06116667,170.1,3.9,5.1
2021-08-30T21:24:00Z,45.26683333,-66.06116667,170.7,4.0,5.1
2021-08-30T21:25:00Z,45.26683333,-66.06116667,171.1,3.9,5.1
2021-08-30T21:26:00Z,45.26683333,-66.06116667,171.6,4.0,5.2
2021-08-30T21:27:00Z,45.26683333,-66.06116667,172.1,4.0,5.2
2021-08-30T21:28:00Z,45.26683333,-66.06116667,172.9,4.1,5.2
2021-08-30T21:29:00Z,45.26683333,-66.06116667,172.9,4.1,5.2
2021-08-30T21:30:00Z,45.26683333,-66.06116667,172.3,4.1,5.6
2021-08-30T21:31:00Z,45.26683333,-66.06116667,172.3,4.1,5.6
2021-08-30T21:32:00Z,45.26683333,-66.06116667,172.6,4.2,5.6
2021-08-30T21:33:00Z,45.26683333,-66.06116667,171.9,4.2,5.6
2021-08-30T21:34:00Z,45.26683333,-66.06116667,172.0,4.3,6.4
2021-08-30T21:35:00Z,45.26683333,-66.06116667,171.6,4.3,6.4
2021-08-30T21:36:00Z,45.26683333,-66.06116667,170.6,4.4,6.4
2021-08-30T21:37:00Z,45.26683333,-66.06116667,169.6,4.5,6.4
2021-08-30T21:38:00Z,45.26683333,-66.06116667,168.5,4.5,6.4
2021-08-30T21:39:00Z,45.26683333,-66.06116667,167.6,4.6,6.9
2021-08-30T21:40:00Z,45.26683333,-66.06116667,167.2,4.7,6.9
2021-08-30T21:41:00Z,45.26683333,-66.06116667,166.3,4.8,6.9
2021-08-30T21:42:00Z,45.26683333,-66.06116667,164.9,4.9,6.9
2021-08-30T21:43:00Z,45.26683333,-66.06116667,164.1,4.9,6.9
2021-08-30T21:44:00Z,45.26683333,-66.06116667,161.5,4.9,6.9
2021-08-30T21:45:00Z,45.26683333,-66.06116667,160.1,4.9,6.9
2021-08-30T21:46:00Z,45.26683333,-66.06116667,158.8,4.9,6.9
2021-08-30T21:47:00Z,45.26683333,-66.06116667,158.5,4.9,6.9
2021-08-30T21:48:00Z,45.26683333,-66.06116667,158.5,4.8,6.9
2021-08-30T21:49:00Z,45.26683333,-66.06116667,158.5,4.7,6.3
2021-08-30T21:50:00Z,45.26683333,-66.06116667,158.6,4.7,6.3
2021-08-30T21:51:00Z,45.26683333,-66.06116667,158.4,4.6,6.3
2021-08-30T21:52:00Z,45.26683333,-66.06116667,159.0,4.5,6.3
2021-08-30T21:53:00Z,45.26683333,-66.06116667,159.4,4.5,6.3
2021-08-30T21:54:00Z,45.26683333,-66.06116667,160.8,4.4,6.3
2021-08-30T21:55:00Z,45.26683333,-66.06116667,161.9,4.4,6.3
2021-08-30T21:56:00Z,45.26683333,-66.06116667,162.7,4.3,6.3
2021-08-30T21:57:00Z,45.26683333,-66.06116667,163.2,4.2,5.8
2021-08-30T21:58:00Z,45.26683333,-66.06116667,164.5,4.1,5.8
2021-08-30T21:59:00Z,45.26683333,-66.06116667,166.0,4.1,5.8
2021-08-30T22:00:00Z,45.26683333,-66.06116667,167.2,4.1,5.8
2021-08-30T22:01:00Z,45.26683333,-66.06116667,169.0,4.1,6.1
2021-08-30T22:02:00Z,45.26683333,-66.06116667,171.4,4.1,6.1
2021-08-30T22:03:00Z,45.26683333,-66.06116667,173.5,4.1,6.9
2021-08-30T22:04:00Z,45.26683333,-66.06116667,176.1,4.1,6.9
2021-08-30T22:05:00Z,45.26683333,-66.06116667,178.3,4.1,6.9
2021-08-30T22:06:00Z,45.26683333,-66.06116667,182.1,4.2,6.9
2021-08-30T22:07:00Z,45.26683333,-66.06116667,185.2,4.1,6.9
2021-08-30T22:08:00Z,45.26683333,-66.06116667,187.1,4.2,6.9
2021-08-30T22:09:00Z,45.26683333,-66.06116667,189.3,4.2,6.9
2021-08-30T22:10:00Z,45.26683333,-66.06116667,192.7,4.1,6.9
2021-08-30T22:11:00Z,45.26683333,-66.06116667,194.9,4.0,6.9
2021-08-30T22:12:00Z,45.26683333,-66.06116667,196.9,4.0,6.9
2021-08-30T22:13:00Z,45.26683333,-66.06116667,200.1,3.9,6.8
2021-08-30T22:14:00Z,45.26683333,-66.06116667,202.0,3.8,6.5
2021-08-30T22:15:00Z,45.26683333,-66.06116667,203.4,3.7,6.5
2021-08-30T22:16:00Z,45.26683333,-66.06116667,203.7,3.7,6.5
2021-08-30T22:17:00Z,45.26683333,-66.06116667,205.8,3.5,6.5
2021-08-30T22:18:00Z,45.26683333,-66.06116667,207.0,3.4,6.5
2021-08-30T22:19:00Z,45.26683333,-66.06116667,208.1,3.4,5.3
2021-08-30T22:20:00Z,45.26683333,-66.06116667,209.3,3.4,5.3
2021-08-30T22:21:00Z,45.26683333,-66.06116667,209.7,3.4,5.3
2021-08-30T22:22:00Z,45.26683333,-66.06116667,208.7,3.3,5.3
2021-08-30T22:23:00Z,45.26683333,-66.06116667,207.3,3.2,5.3
2021-08-30T22:24:00Z,45.26683333,-66.06116667,207.1,3.1,5.3
2021-08-30T22:25:00Z,45.26683333,-66.06116667,208.8,3.0,5.3
2021-08-30T22:26:00Z,45.26683333,-66.06116667,211.0,2.9,5.3
2021-08-30T22:27:00Z,45.26683333,-66.06116667,210.0,3.0,5.3
2021-08-30T22:28:00Z,45.26683333,-66.06116667,211.0,3.1,6.5
2021-08-30T22:29:00Z,45.26683333,-66.06116667,211.8,3.1,6.5
2021-08-30T22:30:00Z,45.26683333,-66.06116667,211.0,3.3,6.6
2021-08-30T22:31:00Z,45.26683333,-66.06116667,212.0,3.3,7.0
2021-08-30T22:32:00Z,45.26683333,-66.06116667,213.8,3.6,7.5
2021-08-30T22:33:00Z,45.26683333,-66.06116667,215.8,3.7,7.5
2021-08-30T22:34:00Z,45.26683333,-66.06116667,218.1,3.9,7.5
2021-08-30T22:35:00Z,45.26683333,-66.06116667,219.2,4.0,7.5
2021-08-30T22:36:00Z,45.26683333,-66.06116667,219.8,4.1,7.5
2021-08-30T22:37:00Z,45.26683333,-66.06116667,220.4,4.4,8.8
2021-08-30T22:38:00Z,45.26683333,-66.06116667,221.7,4.6,8.8
2021-08-30T22:39:00Z,45.26683333,-66.06116667,222.8,4.7,8.8
2021-08-30T22:40:00Z,45.26683333,-66.06116667,223.9,4.6,8.8
2021-08-30T22:41:00Z,45.26683333,-66.06116667,225.2,4.6,8.8
2021-08-30T22:42:00Z,45.26683333,-66.06116667,226.1,4.5,8.8
2021-08-30T22:43:00Z,45.26683333,-66.06116667,226.6,4.7,8.8
2021-08-30T22:44:00Z,45.26683333,-66.06116667,225.5,4.7,8.8
2021-08-30T22:45:00Z,45.26683333,-66.06116667,225.1,4.7,8.8
2021-08-30T22:46:00Z,45.26683333,-66.06116667,223.5,4.6,8.8
2021-08-30T22:47:00Z,45.26683333,-66.06116667,224.8,4.4,8.0
2021-08-30T22:48:00Z,45.26683333,-66.06116667,224.7,4.3,7.0
2021-08-30T22:49:00Z,45.26683333,-66.06116667,223.4,4.2,7.0
2021-08-30T22:50:00Z,45.26683333,-66.06116667,223.6,4.2,7.0
2021-08-30T22:51:00Z,45.26683333,-66.06116667,222.8,4.1,7.0
2021-08-30T22:52:00Z,45.26683333,-66.06116667,221.1,4.0,7.0
2021-08-30T22:53:00Z,45.26683333,-66.06116667,220.5,3.6,6.9
2021-08-30T22:54:00Z,45.26683333,-66.06116667,220.7,3.4,6.9
2021-08-30T22:55:00Z,45.26683333,-66.06116667,219.3,3.3,6.9
2021-08-30T22:56:00Z,45.26683333,-66.06116667,220.1,3.4,6.9
2021-08-30T22:57:00Z,45.26683333,-66.06116667,220.0,3.2,6.9
2021-08-30T22:58:00Z,45.26683333,-66.06116667,219.3,3.2,7.3
2021-08-30T22:59:00Z,45.26683333,-66.06116667,220.3,3.0,7.3
2021-08-30T23:00:00Z,45.26683333,-66.06116667,218.0,3.0,7.3
2021-08-30T23:01:00Z,45.26683333,-66.06116667,218.4,3.1,7.3
2021-08-30T23:02:00Z,45.26683333,-66.06116667,220.7,3.3,7.3
2021-08-30T23:03:00Z,45.26683333,-66.06116667,221.3,3.5,7.3
2021-08-30T23:04:00Z,45.26683333,-66.06116667,222.1,3.7,7.3
2021-08-30T23:05:00Z,45.26683333,-66.06116667,223.6,3.9,7.8
2021-08-30T23:06:00Z,45.26683333,-66.06116667,222.6,4.1,7.8
2021-08-30T23:07:00Z,45.26683333,-66.06116667,222.1,4.4,7.8
2021-08-30T23:08:00Z,45.26683333,-66.06116667,221.3,4.4,7.8
2021-08-30T23:09:00Z,45.26683333,-66.06116667,220.5,4.6,7.8
2021-08-30T23:10:00Z,45.26683333,-66.06116667,222.6,4.8,7.8
2021-08-30T23:11:00Z,45.26683333,-66.06116667,223.0,4.9,7.8
2021-08-30T23:12:00Z,45.26683333,-66.06116667,221.9,4.8,7.8
2021-08-30T23:13:00Z,45.26683333,-66.06116667,221.4,4.9,7.8
2021-08-30T23:14:00Z,45.26683333,-66.06116667,221.9,4.8,7.8
2021-08-30T23:15:00Z,45.26683333,-66.06116667,222.3,4.6,7.6
