timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-08T17:27:00Z,45.26683333,-66.06116667,311.1,10.0,14.1
2021-01-08T17:28:00Z,45.26683333,-66.06116667,311.6,10.3,14.1
2021-01-08T17:29:00Z,45.26683333,-66.06116667,311.8,10.4,14.1
2021-01-08T17:30:00Z,45.26683333,-66.06116667,312.8,10.1,14.1
2021-01-08T17:31:00Z,45.26683333,-66.06116667,313.7,10.1,14.1
2021-01-08T17:32:00Z,45.26683333,-66.06116667,313.9,10.1,14.1
2021-01-08T17:33:00Z,45.26683333,-66.06116667,313.0,10.0,14.1
2021-01-08T17:34:00Z,45.26683333,-66.06116667,313.3,9.9,14.1
2021-01-08T17:35:00Z,45.26683333,-66.06116667,313.9,9.8,14.1
2021-01-08T17:36:00Z,45.26683333,-66.06116667,314.3,9.6,14.1
2021-01-08T17:37:00Z,45.26683333,-66.06116667,315.0,9.3,13.5
2021-01-08T17:38:00Z,45.26683333,-66.06116667,316.5,9.0,13.5
2021-01-08T17:39:00Z,45.26683333,-66.06116667,317.9,9.1,13.5
2021-01-08T17:40:00Z,45.26683333,-66.06116667,318.0,9.3,13.5
2021-01-08T17:41:00Z,45.26683333,-66.06116667,317.7,9.3,13.5
2021-01-08T17:42:00Z,45.26683333,-66.06116667,319.0,9.4,13.7
2021-01-08T17:43:00Z,45.26683333,-66.06116667,320.0,9.6,13.7
2021-01-08T17:44:01Z,45.26683333,-66.06116667,319.4,9.8,13.7
2021-01-08T17:45:00Z,45.26683333,-66.06116667,318.3,10.1,13.7
2021-01-08T17:46:00Z,45.26683333,-66.06116667,317.1,10.2,13.7
2021-01-08T17:47:00Z,45.26683333,-66.06116667,317.3,10.5,13.7
2021-01-08T17:48:00Z,45.26683333,-66.06116667,315.9,10.7,13.7
2021-01-08T17:49:00Z,45.26683333,-66.06116667,315.2,10.6,13.7
2021-01-08T17:50:00Z,45.26683333,-66.06116667,315.8,10.3,13.7
2021-01-08T17:51:00Z,45.26683333,-66.06116667,317.1,10.1,13.7
2021-01-08T17:52:00Z,45.26683333,-66.06116667,315.9,9.7,13.4
2021-01-08T17:53:00Z,45.26683333,-66.06116667,314.3,9.4,13.4
2021-01-08T17:54:00Z,45.26683333,-66.06116667,315.3,9.1,13.0
2021-01-08T17:55:00Z,45.26683333,-66.06116667,316.3,8.8,12.9
2021-01-08T17:56:00Z,45.26683333,-66.06116667,317.0,8.7,12.9
2021-01-08T17:57:00Z,45.26683333,-66.06116667,317.6,8.5,12.3
2021-01-08T17:58:00Z,45.26683333,-66.06116667,318.6,8.5,12.3
2021-01-08T17:59:00Z,45.26683333,-66.06116667,318.6,8.5,12.3
2021-01-08T18:00:00Z,45.26683333,-66.06116667,317.0,8.8,12.8
2021-01-08T18:01:00Z,45.26683333,-66.06116667,314.2,8.9,12.8
2021-01-08T18:02:00Z,45.26683333,-66.06116667,313.8,9.0,12.8
2021-01-08T18:03:00Z,45.26683333,-66.06116667,315.8,8.7,12.8
2021-01-08T18:04:00Z,45.26683333,-66.06116667,315.6,8.6,12.8
2021-01-08T18:05:00Z,45.26683333,-66.06116667,315.1,8.6,12.8
2021-01-08T18:06:00Z,45.26683333,-66.06116667,315.4,8.5,12.8
2021-01-08T18:07:00Z,45.26683333,-66.06116667,314.4,8.2,12.8
2021-01-08T18:08:00Z,45.26683333,-66.06116667,314.5,8.1,12.8
2021-01-08T18:09:00Z,45.26683333,-66.06116667,315.8,8.1,12.8
2021-01-08T18:10:00Z,45.26683333,-66.06116667,317.4,8.0,12.3
2021-01-08T18:11:00Z,45.26683333,-66.06116667,321.4,7.8,12.3
2021-01-08T18:12:00Z,45.26683333,-66.06116667,322.6,7.9,12.3
2021-01-08T18:13:00Z,45.26683333,-66.06116667,322.4,8.3,13.1
2021-01-08T18:14:00Z,45.26683333,-66.06116667,322.0,8.7,13.1
2021-01-08T18:15:00Z,45.26683333,-66.06116667,322.0,9.0,13.1
2021-01-08T18:16:00Z,45.26683333,-66.06116667,321.4,9.3,13.1
2021-01-08T18:17:00Z,45.26683333,-66.06116667,321.7,9.5,13.8
2021-01-08T18:18:00Z,45.26683333,-66.06116667,321.7,9.6,13.8
2021-01-08T18:19:00Z,45.26683333,-66.06116667,321.3,9.6,13.8
2021-01-08T18:20:00Z,45.26683333,-66.06116667,321.4,9.6,13.8
2021-01-08T18:21:00Z,45.26683333,-66.06116667,318.0,9.8,13.8
2021-01-08T18:22:00Z,45.26683333,-66.06116667,316.3,9.9,13.8
2021-01-08T18:23:00Z,45.26683333,-66.06116667,315.3,9.8,13.8
2021-01-08T18:24:00Z,45.26683333,-66.06116667,314.8,9.6,13.8
2021-01-08T18:25:00Z,45.26683333,-66.06116667,312.9,9.3,13.8
2021-01-08T18:26:00Z,45.26683333,-66.06116667,311.8,9.2,13.8
2021-01-08T18:27:00Z,45.26683333,-66.06116667,310.6,9.0,13.1
2021-01-08T18:28:00Z,45.26683333,-66.06116667,309.6,8.9,13.0
2021-01-08T18:29:00Z,45.26683333,-66.06116667,308.7,8.8,13.0
2021-01-08T18:30:00Z,45.26683333,-66.06116667,307.2,8.8,13.0
2021-01-08T18:31:00Z,45.26683333,-66.06116667,308.8,9.0,13.0
2021-01-08T18:32:00Z,45.26683333,-66.06116667,310.1,8.8,12.5
2021-01-08T18:33:00Z,45.26683333,-66.06116667,309.2,8.9,13.1
2021-01-08T18:34:00Z,45.26683333,-66.06116667,307.6,9.0,13.1
2021-01-08T18:35:00Z,45.26683333,-66.06116667,308.1,9.3,14.1
2021-01-08T18:36:00Z,45.26683333,-66.06116667,308.6,9.6,14.1
2021-01-08T18:37:00Z,45.26683333,-66.06116667,308.8,9.7,14.1
2021-01-08T18:38:00Z,45.26683333,-66.06116667,308.8,9.9,14.1
2021-01-08T18:39:00Z,45.26683333,-66.06116667,309.3,10.0,14.1
2021-01-08T18:40:00Z,45.26683333,-66.06116667,309.2,9.8,14.1
2021-01-08T18:41:00Z,45.26683333,-66.06116667,309.3,9.9,14.1
2021-01-08T18:42:00Z,45.26683333,-66.06116667,309.2,9.8,14.1
2021-01-08T18:43:00Z,45.26683333,-66.06116667,309.3,9.6,14.1
2021-01-08T18:44:00Z,45.26683333,-66.06116667,309.9,9.4,14.1
2021-01-08T18:45:00Z,45.26683333,-66.06116667,309.8,9.2,12.9
2021-01-08T18:46:00Z,45.26683333,-66.06116667,310.2,9.0,12.2
2021-01-08T18:47:00Z,45.26683333,-66.06116667,310.3,9.0,12.2
2021-01-08T18:48:00Z,45.26683333,-66.06116667,309.8,8.8,12.2
2021-01-08T18:49:00Z,45.26683333,-66.06116667,309.0,8.7,11.9
2021-01-08T18:50:00Z,45.26683333,-66.06116667,309.1,8.7,11.9
2021-01-08T18:51:00Z,45.26683333,-66.06116667,307.8,8.6,11.9
2021-01-08T18:52:00Z,45.26683333,-66.06116667,307.9,8.7,12.1
2021-01-08T18:53:00Z,45.26683333,-66.06116667,308.7,8.9,12.1
2021-01-08T18:54:00Z,45.26683333,-66.06116667,309.9,9.1,12.6
2021-01-08T18:55:00Z,45.26683333,-66.06116667,310.3,9.0,12.6
2021-01-08T18:56:00Z,45.26683333,-66.06116667,309.9,8.9,12.6
2021-01-08T18:57:00Z,45.26683333,-66.06116667,310.8,8.8,12.6
2021-01-08T18:58:00Z,45.26683333,-66.06116667,312.5,8.7,12.6
2021-01-08T18:59:00Z,45.26683333,-66.06116667,313.6,8.8,12.6
2021-01-08T19:00:00Z,45.26683333,-66.06116667,314.3,8.5,12.6
2021-01-08T19:01:00Z,45.26683333,-66.06116667,314.4,8.6,12.6
2021-01-08T19:02:00Z,45.26683333,-66.06116667,314.6,8.4,12.6
2021-01-08T19:03:00Z,45.26683333,-66.06116667,315.6,8.5,12.6
2021-01-08T19:04:00Z,45.26683333,-66.06116667,315.3,8.6,12.3
2021-01-08T19:05:00Z,45.26683333,-66.06116667,316.4,8.5,12.3
2021-01-08T19:06:00Z,45.26683333,-66.06116667,317.1,8.7,12.3
2021-01-08T19:07:00Z,45.26683333,-66.06116667,317.3,8.6,12.3
2021-01-08T19:08:00Z,45.26683333,-66.06116667,316.3,8.6,12.3
2021-01-08T19:09:00Z,45.26683333,-66.06116667,316.9,8.5,12.3
2021-01-08T19:10:00Z,45.26683333,-66.06116667,316.7,8.6,12.3
2021-01-08T19:11:00Z,45.26683333,-66.06116667,316.2,8.6,12.3
2021-01-08T19:12:00Z,45.26683333,-66.06116667,315.3,8.6,12.3
2021-01-08T19:13:00Z,45.26683333,-66.06116667,313.9,8.5,12.3
2021-01-08T19:14:00Z,45.26683333,-66.06116667,314.6,8.1,11.4
2021-01-08T19:15:00Z,45.26683333,-66.06116667,316.2,8.0,11.4
2021-01-08T19:16:00Z,45.26683333,-66.06116667,318.2,7.8,11.8
2021-01-08T19:17:00Z,45.26683333,-66.06116667,317.6,8.0,11.8
2021-01-08T19:18:00Z,45.26683333,-66.06116667,318.7,8.1,11.8
2021-01-08T19:19:00Z,45.26683333,-66.06116667,318.6,8.3,12.0
2021-01-08T19:20:00Z,45.26683333,-66.06116667,318.2,8.6,12.2
2021-01-08T19:21:00Z,45.26683333,-66.06116667,319.4,8.5,12.7
2021-01-08T19:22:00Z,45.26683333,-66.06116667,320.2,8.5,12.7
2021-01-08T19:23:00Z,45.26683333,-66.06116667,321.3,8.6,12.7
2021-01-08T19:24:00Z,45.26683333,-66.06116667,320.4,8.8,12.7
2021-01-08T19:25:00Z,45.26683333,-66.06116667,317.5,9.0,12.7
2021-01-08T19:26:00Z,45.26683333,-66.06116667,316.2,9.0,12.7
2021-01-08T19:27:00Z,45.26683333,-66.06116667,317.0,8.9,12.7
2021-01-08T19:28:00Z,45.26683333,-66.06116667,316.4,9.0,12.7
2021-01-08T19:29:00Z,45.26683333,-66.06116667,316.3,8.9,12.7
2021-01-08T19:30:00Z,45.26683333,-66.06116667,316.5,8.9,12.7
2021-01-08T19:31:00Z,45.26683333,-66.06116667,316.3,8.8,11.5
2021-01-08T19:32:00Z,45.26683333,-66.06116667,316.8,8.8,11.5
2021-01-08T19:33:00Z,45.26683333,-66.06116667,316.0,8.5,11.5
2021-01-08T19:34:00Z,45.26683333,-66.06116667,316.8,8.3,11.5
2021-01-08T19:35:00Z,45.26683333,-66.06116667,318.6,8.1,11.5
2021-01-08T19:36:00Z,45.26683333,-66.06116667,318.1,8.3,11.5
2021-01-08T19:37:00Z,45.26683333,-66.06116667,317.1,8.2,11.5
2021-01-08T19:38:00Z,45.26683333,-66.06116667,317.6,7.9,10.8
2021-01-08T19:39:00Z,45.26683333,-66.06116667,317.7,7.8,11.4
2021-01-08T19:40:00Z,45.26683333,-66.06116667,318.0,7.7,11.4
2021-01-08T19:41:00Z,45.26683333,-66.06116667,319.8,7.7,11.4
2021-01-08T19:42:00Z,45.26683333,-66.06116667,319.9,7.7,11.4
2021-01-08T19:43:00Z,45.26683333,-66.06116667,321.0,7.9,11.4
2021-01-08T19:44:00Z,45.26683333,-66.06116667,320.7,8.1,11.4
2021-01-08T19:45:00Z,45.26683333,-66.06116667,319.4,8.3,11.4
2021-01-08T19:46:00Z,45.26683333,-66.06116667,319.7,8.2,11.4
2021-01-08T19:47:00Z,45.26683333,-66.06116667,320.0,8.2,11.4
2021-01-08T19:48:00Z,45.26683333,-66.06116667,319.7,8.3,11.4
2021-01-08T19:49:00Z,45.26683333,-66.06116667,320.0,8.1,11.4
2021-01-08T19:50:00Z,45.26683333,-66.06116667,320.9,7.9,11.4
2021-01-08T19:51:00Z,45.26683333,-66.06116667,320.8,7.7,11.4
2021-01-08T19:52:00Z,45.26683333,-66.06116667,320.8,7.5,11.4
2021-01-08T19:53:00Z,45.26683333,-66.06116667,319.9,7.5,11.2
2021-01-08T19:54:00Z,45.26683333,-66.06116667,319.1,7.3,10.8
2021-01-08T19:55:00Z,45.26683333,-66.06116667,319.8,7.0,10.1
2021-01-08T19:56:00Z,45.26683333,-66.06116667,318.9,7.0,10.9
2021-01-08T19:57:00Z,45.26683333,-66.06116667,318.2,7.0,10.9
2021-01-08T19:58:00Z,45.26683333,-66.06116667,316.2,7.1,10.9
2021-01-08T19:59:00Z,45.26683333,-66.06116667,314.4,7.4,10.9
2021-01-08T20:00:00Z,45.26683333,-66.06116667,312.4,7.6,10.9
2021-01-08T20:01:00Z,45.26683333,-66.06116667,310.8,8.0,10.9
2021-01-08T20:02:00Z,45.26683333,-66.06116667,310.9,8.3,11.6
2021-01-08T20:03:00Z,45.26683333,-66.06116667,311.5,8.3,11.6
2021-01-08T20:04:00Z,45.26683333,-66.06116667,311.7,8.5,11.6
2021-01-08T20:05:00Z,45.26683333,-66.06116667,312.2,8.6,11.6
2021-01-08T20:06:00Z,45.26683333,-66.06116667,313.0,8.4,11.6
2021-01-08T20:07:00Z,45.26683333,-66.06116667,313.4,8.5,11.6
2021-01-08T20:08:00Z,45.26683333,-66.06116667,314.4,8.7,11.7
2021-01-08T20:09:00Z,45.26683333,-66.06116667,315.3,8.7,11.7
2021-01-08T20:10:00Z,45.26683333,-66.06116667,316.8,8.8,11.7
2021-01-08T20:11:00Z,45.26683333,-66.06116667,317.3,8.6,11.7
2021-01-08T20:12:00Z,45.26683333,-66.06116667,316.9,8.4,11.7
2021-01-08T20:13:00Z,45.26683333,-66.06116667,316.7,8.4,11.7
2021-01-08T20:14:00Z,45.26683333,-66.06116667,317.8,8.3,11.7
2021-01-08T20:15:00Z,45.26683333,-66.06116667,316.7,8.6,11.9
2021-01-08T20:16:00Z,45.26683333,-66.06116667,316.0,8.8,11.9
2021-01-08T20:17:00Z,45.26683333,-66.06116667,316.1,8.8,11.9
2021-01-08T20:18:00Z,45.26683333,-66.06116667,316.6,8.6,11.9
2021-01-08T20:19:00Z,45.26683333,-66.06116667,316.8,8.4,11.9
2021-01-08T20:20:00Z,45.26683333,-66.06116667,317.5,8.0,11.9
2021-01-08T20:21:00Z,45.26683333,-66.06116667,318.3,7.8,11.9
2021-01-08T20:22:00Z,45.26683333,-66.06116667,318.0,7.8,11.9
2021-01-08T20:23:00Z,45.26683333,-66.06116667,317.6,7.9,11.9
2021-01-08T20:24:00Z,45.26683333,-66.06116667,315.8,7.9,11.9
2021-01-08T20:25:00Z,45.26683333,-66.06116667,315.7,7.7,11.1
2021-01-08T20:26:00Z,45.26683333,-66.06116667,316.9,7.4,11.1
2021-01-08T20:27:00Z,45.26683333,-66.06116667,317.8,7.1,11.1
2021-01-08T20:28:00Z,45.26683333,-66.06116667,318.1,7.0,11.1
2021-01-08T20:29:00Z,45.26683333,-66.06116667,319.0,7.1,11.1
2021-01-08T20:30:00Z,45.26683333,-66.06116667,318.4,7.3,11.1
2021-01-08T20:31:00Z,45.26683333,-66.06116667,319.5,7.3,11.1
2021-01-08T20:32:00Z,45.26683333,-66.06116667,321.0,7.2,11.1
2021-01-08T20:33:00Z,45.26683333,-66.06116667,322.4,7.0,10.0
2021-01-08T20:34:00Z,45.26683333,-66.06116667,324.0,6.9,9.9
2021-01-08T20:35:00Z,45.26683333,-66.06116667,325.7,6.8,9.9
2021-01-08T20:36:00Z,45.26683333,-66.06116667,326.4,6.9,9.9
2021-01-08T20:37:00Z,45.26683333,-66.06116667,325.9,7.0,9.9
2021-01-08T20:38:00Z,45.26683333,-66.06116667,325.8,7.0,9.9
2021-01-08T20:39:00Z,45.26683333,-66.06116667,324.5,6.9,9.9
2021-01-08T20:40:00Z,45.26683333,-66.06116667,325.2,6.6,9.9
2021-01-08T20:41:00Z,45.26683333,-66.06116667,323.6,6.9,9.9
2021-01-08T20:42:00Z,45.26683333,-66.06116667,322.1,6.9,9.9
2021-01-08T20:43:00Z,45.26683333,-66.06116667,320.6,6.9,9.9
2021-01-08T20:44:00Z,45.26683333,-66.06116667,320.1,6.7,9.8
2021-01-08T20:45:00Z,45.26683333,-66.06116667,319.1,6.7,9.8
2021-01-08T20:46:00Z,45.26683333,-66.06116667,318.5,6.4,9.8
2021-01-08T20:47:00Z,45.26683333,-66.06116667,320.3,6.0,9.8
2021-01-08T20:48:00Z,45.26683333,-66.06116667,320.8,5.9,9.8
2021-01-08T20:49:00Z,45.26683333,-66.06116667,321.5,5.9,9.8
2021-01-08T20:50:00Z,45.26683333,-66.06116667,321.2,6.2,10.2
2021-01-08T20:51:00Z,45.26683333,-66.06116667,320.7,6.3,11.7
2021-01-08T20:52:00Z,45.26683333,-66.06116667,320.8,6.5,11.7
2021-01-08T20:53:00Z,45.26683333,-66.06116667,322.0,6.5,11.7
2021-01-08T20:54:00Z,45.26683333,-66.06116667,321.3,6.7,11.7
2021-01-08T20:55:00Z,45.26683333,-66.06116667,321.6,6.8,11.7
2021-01-08T20:56:00Z,45.26683333,-66.06116667,321.3,7.1,11.7
2021-01-08T20:57:00Z,45.26683333,-66.06116667,319.9,7.6,11.7
2021-01-08T20:58:00Z,45.26683333,-66.06116667,319.5,7.7,11.7
2021-01-08T20:59:00Z,45.26683333,-66.06116667,319.5,7.8,11.7
2021-01-08T21:00:00Z,45.26683333,-66.06116667,318.8,7.6,11.7
2021-01-08T21:01:00Z,45.26683333,-66.06116667,318.5,7.3,9.7
2021-01-08T21:02:00Z,45.26683333,-66.06116667,318.7,7.0,9.7
2021-01-08T21:03:00Z,45.26683333,-66.06116667,318.0,6.9,9.7
2021-01-08T21:04:00Z,45.26683333,-66.06116667,318.7,6.7,9.6
2021-01-08T21:05:00Z,45.26683333,-66.06116667,317.7,6.6,9.6
2021-01-08T21:06:00Z,45.26683333,-66.06116667,318.1,6.4,9.3
2021-01-08T21:07:00Z,45.26683333,-66.06116667,317.2,6.3,9.3
2021-01-08T21:08:00Z,45.26683333,-66.06116667,315.7,6.4,9.3
2021-01-08T21:09:00Z,45.26683333,-66.06116667,314.9,6.5,9.3
2021-01-08T21:10:00Z,45.26683333,-66.06116667,313.6,6.5,9.3
2021-01-08T21:11:00Z,45.26683333,-66.06116667,313.6,6.4,9.3
2021-01-08T21:12:00Z,45.26683333,-66.06116667,314.3,6.4,9.3
2021-01-08T21:13:00Z,45.26683333,-66.06116667,314.5,6.4,9.3
2021-01-08T21:14:00Z,45.26683333,-66.06116667,314.8,6.5,9.3
2021-01-08T21:15:00Z,45.26683333,-66.06116667,315.7,6.7,9.5
2021-01-08T21:16:00Z,45.26683333,-66.06116667,314.4,6.8,9.5
2021-01-08T21:17:00Z,45.26683333,-66.06116667,314.4,6.7,9.5
2021-01-08T21:18:00Z,45.26683333,-66.06116667,315.2,6.5,9.5
2021-01-08T21:19:00Z,45.26683333,-66.06116667,314.3,6.4,9.5
2021-01-08T21:20:00Z,45.26683333,-66.06116667,316.2,6.3,9.5
2021-01-08T21:21:00Z,45.26683333,-66.06116667,317.3,6.3,9.5
2021-01-08T21:22:00Z,45.26683333,-66.06116667,316.8,6.5,9.5
2021-01-08T21:23:00Z,45.26683333,-66.06116667,316.4,6.7,9.5
2021-01-08T21:24:00Z,45.26683333,-66.06116667,315.7,6.7,9.5
2021-01-08T21:25:00Z,45.26683333,-66.06116667,315.1,6.4,9.2
2021-01-08T21:26:00Z,45.26683333,-66.06116667,315.0,6.3,8.7
2021-01-08T21:27:00Z,45.26683333,-66.06116667,314.7,6.2,8.7
2021-01-08T21:28:00Z,45.26683333,-66.06116667,313.6,6.2,8.7
2021-01-08T21:29:00Z,45.26683333,-66.06116667,315.0,6.3,9.2
2021-01-08T21:30:00Z,45.26683333,-66.06116667,314.6,6.4,9.2
2021-01-08T21:31:00Z,45.26683333,-66.06116667,314.8,6.4,9.2
2021-01-08T21:32:00Z,45.26683333,-66.06116667,315.3,6.5,9.8
2021-01-08T21:33:00Z,45.26683333,-66.06116667,315.9,6.5,9.8
2021-01-08T21:34:00Z,45.26683333,-66.06116667,316.8,6.4,9.8
2021-01-08T21:35:00Z,45.26683333,-66.06116667,316.9,6.6,9.8
2021-01-08T21:36:00Z,45.26683333,-66.06116667,317.6,6.9,10.4
2021-01-08T21:37:00Z,45.26683333,-66.06116667,317.3,7.1,10.4
2021-01-08T21:38:00Z,45.26683333,-66.06116667,318.0,7.2,10.4
2021-01-08T21:39:00Z,45.26683333,-66.06116667,318.0,7.1,10.4
2021-01-08T21:40:00Z,45.26683333,-66.06116667,317.5,7.1,10.4
2021-01-08T21:41:00Z,45.26683333,-66.06116667,315.4,7.2,10.4
2021-01-08T21:42:00Z,45.26683333,-66.06116667,313.0,7.2,10.4
2021-01-08T21:43:00Z,45.26683333,-66.06116667,310.3,7.2,10.4
2021-01-08T21:44:00Z,45.26683333,-66.06116667,308.4,7.3,10.4
2021-01-08T21:45:00Z,45.26683333,-66.06116667,307.2,7.1,10.4
2021-01-08T21:46:00Z,45.26683333,-66.06116667,306.3,6.9,10.1
2021-01-08T21:47:00Z,45.26683333,-66.06116667,307.4,6.9,10.1
2021-01-08T21:48:00Z,45.26683333,-66.06116667,307.1,6.8,10.1
2021-01-08T21:49:00Z,45.26683333,-66.06116667,305.5,6.8,10.1
2021-01-08T21:50:00Z,45.26683333,-66.06116667,304.8,6.7,10.1
2021-01-08T21:51:00Z,45.26683333,-66.06116667,305.5,6.7,10.1
2021-01-08T21:52:00Z,45.26683333,-66.06116667,306.2,6.7,9.5
2021-01-08T21:53:00Z,45.26683333,-66.06116667,307.3,6.8,9.9
2021-01-08T21:54:00Z,45.26683333,-66.06116667,307.7,6.9,9.9
2021-01-08T21:55:00Z,45.26683333,-66.06116667,307.7,6.9,9.9
2021-01-08T21:56:00Z,45.26683333,-66.06116667,307.4,7.0,9.9
2021-01-08T21:57:00Z,45.26683333,-66.06116667,306.8,7.0,9.9
2021-01-08T21:58:00Z,45.26683333,-66.06116667,306.2,7.1,9.9
2021-01-08T21:59:00Z,45.26683333,-66.06116667,307.7,7.1,9.9
2021-01-08T22:00:00Z,45.26683333,-66.06116667,307.3,7.0,9.9
2021-01-08T22:01:00Z,45.26683333,-66.06116667,306.5,7.0,9.9
2021-01-08T22:02:00Z,45.26683333,-66.06116667,306.2,6.8,9.9
2021-01-08T22:03:00Z,45.26683333,-66.06116667,306.7,6.5,9.1
2021-01-08T22:04:00Z,45.26683333,-66.06116667,307.6,6.3,8.6
2021-01-08T22:05:00Z,45.26683333,-66.06116667,307.3,6.1,8.6
2021-01-08T22:06:00Z,45.26683333,-66.06116667,307.7,5.9,8.6
2021-01-08T22:07:00Z,45.26683333,-66.06116667,306.9,5.8,8.6
2021-01-08T22:08:00Z,45.26683333,-66.06116667,307.6,5.5,7.6
2021-01-08T22:09:00Z,45.26683333,-66.06116667,306.9,5.4,7.6
2021-01-08T22:10:00Z,45.26683333,-66.06116667,307.2,5.4,7.6
2021-01-08T22:11:00Z,45.26683333,-66.06116667,308.0,5.5,8.9
2021-01-08T22:12:00Z,45.26683333,-66.06116667,308.1,5.7,9.0
2021-01-08T22:13:00Z,45.26683333,-66.06116667,307.6,5.8,9.0
2021-01-08T22:14:00Z,45.26683333,-66.06116667,306.5,5.9,9.0
2021-01-08T22:15:00Z,45.26683333,-66.06116667,306.3,6.1,9.0
2021-01-08T22:16:00Z,45.26683333,-66.06116667,305.0,6.3,9.0
2021-01-08T22:17:00Z,45.26683333,-66.06116667,303.5,6.5,9.0
2021-01-08T22:18:00Z,45.26683333,-66.06116667,303.0,6.6,9.0
2021-01-08T22:19:00Z,45.26683333,-66.06116667,302.1,6.7,9.0
2021-01-08T22:20:00Z,45.26683333,-66.06116667,301.0,6.8,9.0
2021-01-08T22:21:00Z,45.26683333,-66.06116667,301.0,6.6,9.0
2021-01-08T22:22:00Z,45.26683333,-66.06116667,301.0,6.5,8.4
2021-01-08T22:23:00Z,45.26683333,-66.06116667,301.1,6.4,8.7
2021-01-08T22:24:00Z,45.26683333,-66.06116667,300.9,6.4,8.7
2021-01-08T22:25:00Z,45.26683333,-66.06116667,301.3,6.4,8.9
2021-01-08T22:26:00Z,45.26683333,-66.06116667,302.1,6.4,8.9
2021-01-08T22:27:00Z,45.26683333,-66.06116667,302.9,6.3,8.9
2021-01-08T22:28:00Z,45.26683333,-66.06116667,302.9,6.4,8.9
2021-01-08T22:29:00Z,45.26683333,-66.06116667,303.4,6.4,8.9
2021-01-08T22:30:00Z,45.26683333,-66.06116667,304.4,6.4,8.9
2021-01-08T22:31:00Z,45.26683333,-66.06116667,304.1,6.4,8.9
2021-01-08T22:32:00Z,45.26683333,-66.06116667,303.2,6.5,8.9
2021-01-08T22:33:00Z,45.26683333,-66.06116667,302.6,6.5,8.9
2021-01-08T22:34:00Z,45.26683333,-66.06116667,302.9,6.5,8.9
2021-01-08T22:35:00Z,45.26683333,-66.06116667,302.4,6.4,8.4
2021-01-08T22:36:00Z,45.26683333,-66.06116667,301.7,6.4,8.1
2021-01-08T22:37:00Z,45.26683333,-66.06116667,301.4,6.5,8.1
2021-01-08T22:38:00Z,45.26683333,-66.06116667,300.9,6.6,8.1
2021-01-08T22:39:00Z,45.26683333,-66.06116667,299.4,6.5,8.1
2021-01-08T22:40:00Z,45.26683333,-66.06116667,298.5,6.5,8.1
2021-01-08T22:41:00Z,45.26683333,-66.06116667,297.1,6.5,8.1
2021-01-08T22:42:00Z,45.26683333,-66.06116667,296.7,6.4,8.1
2021-01-08T22:43:00Z,45.26683333,-66.06116667,296.8,6.3,8.0
2021-01-08T22:44:00Z,45.26683333,-66.06116667,296.2,6.2,8.0
2021-01-08T22:45:00Z,45.26683333,-66.06116667,295.3,6.2,8.0
2021-01-08T22:46:00Z,45.26683333,-66.06116667,295.5,6.1,8.0
2021-01-08T22:47:00Z,45.26683333,-66.06116667,296.1,6.0,7.8
2021-01-08T22:48:00Z,45.26683333,-66.06116667,296.3,5.9,7.9
2021-01-08T22:49:00Z,45.26683333,-66.06116667,298.2,5.9,8.3
2021-01-08T22:50:00Z,45.26683333,-66.06116667,299.1,5.8,8.3
2021-01-08T22:51:00Z,45.26683333,-66.06116667,300.7,5.7,8.3
2021-01-08T22:52:00Z,45.26683333,-66.06116667,302.3,5.7,8.3
2021-01-08T22:53:00Z,45.26683333,-66.06116667,303.6,5.7,8.3
2021-01-08T22:54:00Z,45.26683333,-66.06116667,304.7,5.6,8.3
2021-01-08T22:55:00Z,45.26683333,-66.06116667,306.0,5.6,8.3
2021-01-08T22:56:00Z,45.26683333,-66.06116667,306.2,5.6,8.3
2021-01-08T22:57:00Z,45.26683333,-66.06116667,307.6,5.6,8.3
2021-01-08T22:58:00Z,45.26683333,-66.06116667,308.6,5.6,8.3
2021-01-08T22:59:00Z,45.26683333,-66.06116667,308.4,5.6,7.9
2021-01-08T23:00:01Z,45.26683333,-66.06116667,308.7,5.6,7.9
2021-01-08T23:01:00Z,45.26683333,-66.06116667,309.4,5.6,7.9
2021-01-08T23:02:00Z,45.26683333,-66.06116667,309.4,5.6,7.9
2021-01-08T23:03:00Z,45.26683333,-66.06116667,309.9,5.5,7.9
2021-01-08T23:04:00Z,45.26683333,-66.06116667,310.2,5.5,7.9
2021-01-08T23:05:00Z,45.26683333,-66.06116667,310.4,5.4,7.9
2021-01-08T23:06:00Z,45.26683333,-66.06116667,310.9,5.3,7.3
2021-01-08T23:07:00Z,45.26683333,-66.06116667,309.0,5.3,7.3
2021-01-08T23:08:00Z,45.26683333,-66.06116667,308.1,5.2,6.6
2021-01-08T23:09:00Z,45.26683333,-66.06116667,306.9,5.0,6.6
2021-01-08T23:10:00Z,45.26683333,-66.06116667,304.4,5.1,8.2
2021-01-08T23:11:00Z,45.26683333,-66.06116667,301.8,5.2,8.2
2021-01-08T23:12:00Z,45.26683333,-66.06116667,301.1,5.2,8.2
2021-01-08T23:13:00Z,45.26683333,-66.06116667,300.3,5.3,8.2
2021-01-08T23:14:00Z,45.26683333,-66.06116667,298.8,5.4,8.2
2021-01-08T23:15:00Z,45.26683333,-66.06116667,298.1,5.6,8.2
