timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-10T17:27:00Z,45.26683333,-66.06116667,317.5,3.5,6.6
2021-02-10T17:28:00Z,45.26683333,-66.06116667,322.0,3.4,6.6
2021-02-10T17:29:00Z,45.26683333,-66.06116667,326.6,3.3,6.6
2021-02-10T17:30:00Z,45.26683333,-66.06116667,333.6,3.3,6.6
2021-02-10T17:31:00Z,45.26683333,-66.06116667,336.4,3.3,6.6
2021-02-10T17:32:00Z,45.26683333,-66.06116667,334.3,3.4,6.2
2021-02-10T17:33:00Z,45.26683333,-66.06116667,333.4,3.5,6.5
2021-02-10T17:34:00Z,45.26683333,-66.06116667,332.5,3.7,7.5
2021-02-10T17:35:00Z,45.26683333,-66.06116667,329.6,4.0,7.5
2021-02-10T17:36:00Z,45.26683333,-66.06116667,326.9,4.2,7.5
2021-02-10T17:37:00Z,45.26683333,-66.06116667,322.5,4.4,7.5
2021-02-10T17:38:00Z,45.26683333,-66.06116667,316.5,4.8,8.1
2021-02-10T17:39:00Z,45.26683333,-66.06116667,311.1,5.1,8.1
2021-02-10T17:40:00Z,45.26683333,-66.06116667,305.0,5.2,8.1
2021-02-10T17:41:00Z,45.26683333,-66.06116667,300.7,5.3,8.1
2021-02-10T17:42:00Z,45.26683333,-66.06116667,298.3,5.2,8.1
2021-02-10T17:43:00Z,45.26683333,-66.06116667,294.9,5.0,8.1
2021-02-10T17:44:00Z,45.26683333,-66.06116667,290.3,4.7,8.1
2021-02-10T17:45:00Z,45.26683333,-66.06116667,286.1,4.4,8.1
2021-02-10T17:46:00Z,45.26683333,-66.06116667,281.1,4.3,8.1
2021-02-10T17:47:00Z,45.26683333,-66.06116667,278.4,4.2,8.1
2021-02-10T17:48:00Z,45.26683333,-66.06116667,278.5,4.1,6.6
2021-02-10T17:49:00Z,45.26683333,-66.06116667,278.0,4.1,7.0
2021-02-10T17:50:00Z,45.26683333,-66.06116667,278.2,4.1,7.0
2021-02-10T17:51:00Z,45.26683333,-66.06116667,280.7,4.3,7.0
2021-02-10T17:52:00Z,45.26683333,-66.06116667,284.1,4.3,7.0
2021-02-10T17:53:00Z,45.26683333,-66.06116667,287.0,4.4,7.0
2021-02-10T17:54:00Z,45.26683333,-66.06116667,289.8,4.4,7.0
2021-02-10T17:55:00Z,45.26683333,-66.06116667,293.3,4.5,7.0
2021-02-10T17:56:00Z,45.26683333,-66.06116667,299.0,4.6,7.0
2021-02-10T17:57:00Z,45.26683333,-66.06116667,302.1,4.6,7.0
2021-02-10T17:58:00Z,45.26683333,-66.06116667,303.7,4.7,7.0
2021-02-10T17:59:00Z,45.26683333,-66.06116667,303.1,4.6,6.7
2021-02-10T18:00:00Z,45.26683333,-66.06116667,301.0,4.4,6.7
2021-02-10T18:01:00Z,45.26683333,-66.06116667,298.6,4.4,6.7
2021-02-10T18:02:00Z,45.26683333,-66.06116667,295.1,4.6,6.7
2021-02-10T18:03:00Z,45.26683333,-66.06116667,291.2,4.7,6.7
2021-02-10T18:04:00Z,45.26683333,-66.06116667,289.0,4.9,7.7
2021-02-10T18:05:00Z,45.26683333,-66.06116667,286.8,5.0,7.7
2021-02-10T18:06:00Z,45.26683333,-66.06116667,282.3,4.9,7.7
2021-02-10T18:07:00Z,45.26683333,-66.06116667,280.6,4.9,7.7
2021-02-10T18:08:00Z,45.26683333,-66.06116667,280.7,4.8,7.7
2021-02-10T18:09:00Z,45.26683333,-66.06116667,282.1,4.9,7.7
2021-02-10T18:10:00Z,45.26683333,-66.06116667,285.0,5.2,8.0
2021-02-10T18:11:00Z,45.26683333,-66.06116667,286.8,5.4,9.1
2021-02-10T18:12:00Z,45.26683333,-66.06116667,288.8,5.6,9.3
2021-02-10T18:13:00Z,45.26683333,-66.06116667,289.6,5.8,9.4
2021-02-10T18:14:00Z,45.26683333,-66.06116667,290.2,5.9,9.4
2021-02-10T18:15:00Z,45.26683333,-66.06116667,291.4,6.0,9.4
2021-02-10T18:16:00Z,45.26683333,-66.06116667,294.6,6.3,9.4
2021-02-10T18:17:00Z,45.26683333,-66.06116667,295.5,6.5,9.4
2021-02-10T18:18:00Z,45.26683333,-66.06116667,295.2,6.7,9.4
2021-02-10T18:19:00Z,45.26683333,-66.06116667,295.5,6.7,9.4
2021-02-10T18:20:00Z,45.26683333,-66.06116667,295.6,6.7,9.4
2021-02-10T18:21:00Z,45.26683333,-66.06116667,294.0,6.6,9.4
2021-02-10T18:22:00Z,45.26683333,-66.06116667,293.7,6.4,9.4
2021-02-10T18:23:00Z,45.26683333,-66.06116667,296.5,6.2,9.1
2021-02-10T18:24:00Z,45.26683333,-66.06116667,298.7,6.1,9.1
2021-02-10T18:25:00Z,45.26683333,-66.06116667,298.2,6.2,9.1
2021-02-10T18:26:00Z,45.26683333,-66.06116667,297.5,6.2,9.1
2021-02-10T18:27:00Z,45.26683333,-66.06116667,297.8,6.2,9.0
2021-02-10T18:28:00Z,45.26683333,-66.06116667,298.6,6.2,9.0
2021-02-10T18:29:00Z,45.26683333,-66.06116667,298.7,6.3,9.0
2021-02-10T18:30:00Z,45.26683333,-66.06116667,297.4,6.3,9.0
2021-02-10T18:31:00Z,45.26683333,-66.06116667,297.8,6.4,9.0
2021-02-10T18:32:00Z,45.26683333,-66.06116667,297.7,6.5,9.0
2021-02-10T18:33:00Z,45.26683333,-66.06116667,295.6,6.7,9.0
2021-02-10T18:34:00Z,45.26683333,-66.06116667,293.8,6.7,8.9
2021-02-10T18:35:00Z,45.26683333,-66.06116667,292.6,6.6,8.9
2021-02-10T18:36:00Z,45.26683333,-66.06116667,290.8,6.6,9.3
2021-02-10T18:37:00Z,45.26683333,-66.06116667,291.0,6.7,9.3
2021-02-10T18:38:00Z,45.26683333,-66.06116667,290.5,6.7,9.4
2021-02-10T18:39:00Z,45.26683333,-66.06116667,289.8,6.9,9.5
2021-02-10T18:40:00Z,45.26683333,-66.06116667,290.5,6.9,9.5
2021-02-10T18:41:00Z,45.26683333,-66.06116667,292.0,7.0,9.6
2021-02-10T18:42:00Z,45.26683333,-66.06116667,292.3,7.2,9.6
2021-02-10T18:43:00Z,45.26683333,-66.06116667,292.3,7.2,9.8
2021-02-10T18:44:00Z,45.26683333,-66.06116667,292.6,7.4,10.6
2021-02-10T18:45:00Z,45.26683333,-66.06116667,294.8,7.7,10.6
2021-02-10T18:46:00Z,45.26683333,-66.06116667,296.6,7.8,10.6
2021-02-10T18:47:00Z,45.26683333,-66.06116667,296.7,7.9,10.6
2021-02-10T18:48:00Z,45.26683333,-66.06116667,296.6,7.9,10.6
2021-02-10T18:49:00Z,45.26683333,-66.06116667,297.2,7.8,10.6
2021-02-10T18:50:00Z,45.26683333,-66.06116667,298.1,7.8,10.6
2021-02-10T18:51:00Z,45.26683333,-66.06116667,299.0,7.8,10.6
2021-02-10T18:52:00Z,45.26683333,-66.06116667,299.5,7.7,10.6
2021-02-10T18:53:00Z,45.26683333,-66.06116667,298.4,7.7,10.6
2021-02-10T18:54:00Z,45.26683333,-66.06116667,297.5,7.6,11.2
2021-02-10T18:55:00Z,45.26683333,-66.06116667,295.5,7.4,11.2
2021-02-10T18:56:00Z,45.26683333,-66.06116667,295.2,7.4,11.2
2021-02-10T18:57:00Z,45.26683333,-66.06116667,294.0,7.4,11.2
2021-02-10T18:58:00Z,45.26683333,-66.06116667,292.8,7.6,11.2
2021-02-10T18:59:00Z,45.26683333,-66.06116667,290.8,7.9,11.2
2021-02-10T19:00:00Z,45.26683333,-66.06116667,288.0,8.1,11.2
2021-02-10T19:01:00Z,45.26683333,-66.06116667,285.2,8.1,11.2
2021-02-10T19:02:00Z,45.26683333,-66.06116667,282.8,8.3,11.2
2021-02-10T19:03:00Z,45.26683333,-66.06116667,282.2,8.3,11.2
2021-02-10T19:04:00Z,45.26683333,-66.06116667,283.1,8.3,11.2
2021-02-10T19:05:00Z,45.26683333,-66.06116667,283.6,8.1,11.2
2021-02-10T19:06:00Z,45.26683333,-66.06116667,281.6,8.1,11.2
2021-02-10T19:07:00Z,45.26683333,-66.06116667,280.7,8.1,11.2
2021-02-10T19:08:00Z,45.26683333,-66.06116667,281.4,7.9,11.2
2021-02-10T19:09:00Z,45.26683333,-66.06116667,281.6,7.6,10.9
2021-02-10T19:10:00Z,45.26683333,-66.06116667,281.5,7.5,10.0
2021-02-10T19:11:00Z,45.26683333,-66.06116667,281.5,7.4,10.0
2021-02-10T19:12:00Z,45.26683333,-66.06116667,284.1,7.4,10.8
2021-02-10T19:13:00Z,45.26683333,-66.06116667,287.2,7.6,10.8
2021-02-10T19:14:00Z,45.26683333,-66.06116667,288.4,7.6,10.8
2021-02-10T19:15:00Z,45.26683333,-66.06116667,292.2,7.6,10.8
2021-02-10T19:16:00Z,45.26683333,-66.06116667,297.2,7.5,10.8
2021-02-10T19:17:00Z,45.26683333,-66.06116667,300.1,7.4,10.8
2021-02-10T19:18:00Z,45.26683333,-66.06116667,300.0,7.3,10.8
2021-02-10T19:19:00Z,45.26683333,-66.06116667,300.5,7.4,10.8
2021-02-10T19:20:00Z,45.26683333,-66.06116667,301.0,7.3,10.8
2021-02-10T19:21:00Z,45.26683333,-66.06116667,302.7,7.1,10.8
2021-02-10T19:22:00Z,45.26683333,-66.06116667,302.3,6.9,9.5
2021-02-10T19:23:00Z,45.26683333,-66.06116667,300.2,6.6,9.1
2021-02-10T19:24:00Z,45.26683333,-66.06116667,297.9,6.5,8.5
2021-02-10T19:25:00Z,45.26683333,-66.06116667,293.5,6.6,9.6
2021-02-10T19:26:00Z,45.26683333,-66.06116667,288.6,6.7,9.6
2021-02-10T19:27:00Z,45.26683333,-66.06116667,286.1,6.8,9.6
2021-02-10T19:28:00Z,45.26683333,-66.06116667,287.4,6.9,9.6
2021-02-10T19:29:00Z,45.26683333,-66.06116667,287.8,7.0,10.7
2021-02-10T19:30:00Z,45.26683333,-66.06116667,289.4,7.0,10.7
2021-02-10T19:31:00Z,45.26683333,-66.06116667,289.3,7.0,10.7
2021-02-10T19:32:00Z,45.26683333,-66.06116667,289.3,7.1,10.7
2021-02-10T19:33:00Z,45.26683333,-66.06116667,290.6,7.3,10.7
2021-02-10T19:34:00Z,45.26683333,-66.06116667,291.9,7.4,10.7
2021-02-10T19:35:00Z,45.26683333,-66.06116667,292.8,7.6,10.7
2021-02-10T19:36:00Z,45.26683333,-66.06116667,294.2,7.8,10.8
2021-02-10T19:37:00Z,45.26683333,-66.06116667,295.3,7.9,10.8
2021-02-10T19:38:00Z,45.26683333,-66.06116667,294.1,8.1,10.9
2021-02-10T19:39:00Z,45.26683333,-66.06116667,293.7,8.2,10.9
2021-02-10T19:40:00Z,45.26683333,-66.06116667,292.4,8.3,10.9
2021-02-10T19:41:00Z,45.26683333,-66.06116667,290.9,8.6,11.6
2021-02-10T19:42:00Z,45.26683333,-66.06116667,288.9,8.8,11.6
2021-02-10T19:43:00Z,45.26683333,-66.06116667,289.4,8.9,11.6
2021-02-10T19:44:00Z,45.26683333,-66.06116667,291.3,9.0,12.5
2021-02-10T19:45:00Z,45.26683333,-66.06116667,292.8,9.2,12.5
2021-02-10T19:46:00Z,45.26683333,-66.06116667,295.2,9.3,12.5
2021-02-10T19:47:00Z,45.26683333,-66.06116667,296.4,9.4,12.5
2021-02-10T19:48:00Z,45.26683333,-66.06116667,298.7,9.3,12.5
2021-02-10T19:49:00Z,45.26683333,-66.06116667,300.5,9.3,12.5
2021-02-10T19:50:00Z,45.26683333,-66.06116667,302.4,9.4,12.5
2021-02-10T19:51:00Z,45.26683333,-66.06116667,305.2,9.1,12.5
2021-02-10T19:52:00Z,45.26683333,-66.06116667,308.8,9.1,12.5
2021-02-10T19:53:00Z,45.26683333,-66.06116667,309.7,9.1,12.5
2021-02-10T19:54:00Z,45.26683333,-66.06116667,309.8,8.9,12.2
2021-02-10T19:55:00Z,45.26683333,-66.06116667,309.6,8.7,12.2
2021-02-10T19:56:00Z,45.26683333,-66.06116667,309.1,8.4,12.2
2021-02-10T19:57:00Z,45.26683333,-66.06116667,308.8,8.3,12.2
2021-02-10T19:58:00Z,45.26683333,-66.06116667,309.1,8.4,12.2
2021-02-10T19:59:00Z,45.26683333,-66.06116667,309.0,8.2,12.2
2021-02-10T20:00:00Z,45.26683333,-66.06116667,310.6,8.1,11.5
2021-02-10T20:01:00Z,45.26683333,-66.06116667,310.2,8.2,11.5
2021-02-10T20:02:00Z,45.26683333,-66.06116667,310.3,8.1,11.5
2021-02-10T20:03:00Z,45.26683333,-66.06116667,310.8,8.3,11.5
2021-02-10T20:04:00Z,45.26683333,-66.06116667,310.6,8.4,11.9
2021-02-10T20:05:00Z,45.26683333,-66.06116667,311.1,8.6,11.9
2021-02-10T20:06:00Z,45.26683333,-66.06116667,311.6,8.8,11.9
2021-02-10T20:07:00Z,45.26683333,-66.06116667,311.5,8.9,11.9
2021-02-10T20:08:00Z,45.26683333,-66.06116667,309.8,8.9,11.9
2021-02-10T20:09:00Z,45.26683333,-66.06116667,309.0,9.0,11.9
2021-02-10T20:10:00Z,45.26683333,-66.06116667,306.2,8.9,11.9
2021-02-10T20:11:00Z,45.26683333,-66.06116667,304.8,9.0,11.9
2021-02-10T20:12:00Z,45.26683333,-66.06116667,301.5,9.1,11.9
2021-02-10T20:13:00Z,45.26683333,-66.06116667,298.7,9.0,11.9
2021-02-10T20:14:00Z,45.26683333,-66.06116667,296.2,8.9,11.6
2021-02-10T20:15:00Z,45.26683333,-66.06116667,294.3,8.7,11.6
2021-02-10T20:16:00Z,45.26683333,-66.06116667,291.8,8.3,11.4
2021-02-10T20:17:00Z,45.26683333,-66.06116667,290.4,8.0,11.4
2021-02-10T20:18:00Z,45.26683333,-66.06116667,290.3,7.8,11.4
2021-02-10T20:19:00Z,45.26683333,-66.06116667,290.0,7.5,10.6
2021-02-10T20:20:00Z,45.26683333,-66.06116667,290.7,7.5,10.6
2021-02-10T20:21:00Z,45.26683333,-66.06116667,290.4,7.3,10.2
2021-02-10T20:22:00Z,45.26683333,-66.06116667,290.6,7.1,10.1
2021-02-10T20:23:00Z,45.26683333,-66.06116667,291.3,7.1,10.3
2021-02-10T20:24:00Z,45.26683333,-66.06116667,292.4,7.1,11.8
2021-02-10T20:25:00Z,45.26683333,-66.06116667,292.9,7.3,12.7
2021-02-10T20:26:00Z,45.26683333,-66.06116667,292.7,7.5,12.7
2021-02-10T20:27:00Z,45.26683333,-66.06116667,291.3,7.7,12.7
2021-02-10T20:28:00Z,45.26683333,-66.06116667,288.9,7.9,12.7
2021-02-10T20:29:00Z,45.26683333,-66.06116667,286.1,8.1,12.7
2021-02-10T20:30:00Z,45.26683333,-66.06116667,283.8,8.2,12.7
2021-02-10T20:31:00Z,45.26683333,-66.06116667,282.2,8.3,12.7
2021-02-10T20:32:00Z,45.26683333,-66.06116667,280.2,8.7,12.7
2021-02-10T20:33:00Z,45.26683333,-66.06116667,278.9,8.7,12.7
2021-02-10T20:34:00Z,45.26683333,-66.06116667,277.0,8.6,12.7
2021-02-10T20:35:00Z,45.26683333,-66.06116667,275.1,8.6,11.3
2021-02-10T20:36:00Z,45.26683333,-66.06116667,275.3,8.5,11.3
2021-02-10T20:37:00Z,45.26683333,-66.06116667,277.1,8.4,11.2
2021-02-10T20:38:00Z,45.26683333,-66.06116667,278.3,8.4,11.2
2021-02-10T20:39:00Z,45.26683333,-66.06116667,280.2,8.4,11.2
2021-02-10T20:40:00Z,45.26683333,-66.06116667,282.6,8.4,11.2
2021-02-10T20:41:00Z,45.26683333,-66.06116667,285.1,8.4,11.8
2021-02-10T20:42:00Z,45.26683333,-66.06116667,287.5,8.4,13.3
2021-02-10T20:43:00Z,45.26683333,-66.06116667,288.4,8.5,13.3
2021-02-10T20:44:00Z,45.26683333,-66.06116667,290.4,8.7,13.3
2021-02-10T20:45:00Z,45.26683333,-66.06116667,291.2,8.6,13.3
2021-02-10T20:46:00Z,45.26683333,-66.06116667,292.4,8.6,13.3
2021-02-10T20:47:00Z,45.26683333,-66.06116667,293.0,8.6,13.3
2021-02-10T20:48:00Z,45.26683333,-66.06116667,294.8,8.7,13.3
2021-02-10T20:49:00Z,45.26683333,-66.06116667,295.7,8.6,13.3
2021-02-10T20:50:00Z,45.26683333,-66.06116667,294.8,8.3,13.3
2021-02-10T20:51:00Z,45.26683333,-66.06116667,294.0,8.1,13.3
2021-02-10T20:52:00Z,45.26683333,-66.06116667,292.7,7.8,11.1
2021-02-10T20:53:00Z,45.26683333,-66.06116667,291.9,7.7,11.0
2021-02-10T20:54:00Z,45.26683333,-66.06116667,289.3,7.5,10.2
2021-02-10T20:55:00Z,45.26683333,-66.06116667,289.2,7.5,10.0
2021-02-10T20:56:00Z,45.26683333,-66.06116667,288.2,7.5,10.0
2021-02-10T20:57:00Z,45.26683333,-66.06116667,288.0,7.2,9.8
2021-02-10T20:58:00Z,45.26683333,-66.06116667,288.0,7.0,9.6
2021-02-10T20:59:00Z,45.26683333,-66.06116667,288.0,6.8,9.5
2021-02-10T21:00:00Z,45.26683333,-66.06116667,287.6,6.8,9.5
2021-02-10T21:01:00Z,45.26683333,-66.06116667,287.0,6.8,9.5
2021-02-10T21:02:00Z,45.26683333,-66.06116667,287.6,6.8,9.5
2021-02-10T21:03:00Z,45.26683333,-66.06116667,287.6,6.7,9.5
2021-02-10T21:04:00Z,45.26683333,-66.06116667,289.6,6.6,8.8
2021-02-10T21:05:00Z,45.26683333,-66.06116667,289.7,6.4,8.6
2021-02-10T21:06:00Z,45.26683333,-66.06116667,289.1,6.3,8.6
2021-02-10T21:07:00Z,45.26683333,-66.06116667,288.5,6.3,8.6
2021-02-10T21:08:00Z,45.26683333,-66.06116667,287.4,6.2,8.6
2021-02-10T21:09:00Z,45.26683333,-66.06116667,286.7,6.2,8.6
2021-02-10T21:10:00Z,45.26683333,-66.06116667,287.9,6.2,8.6
2021-02-10T21:11:00Z,45.26683333,-66.06116667,289.8,6.0,8.1
2021-02-10T21:12:00Z,45.26683333,-66.06116667,291.0,5.9,8.2
2021-02-10T21:13:00Z,45.26683333,-66.06116667,291.8,5.9,8.2
2021-02-10T21:14:00Z,45.26683333,-66.06116667,291.0,5.8,8.2
2021-02-10T21:15:00Z,45.26683333,-66.06116667,291.1,5.7,8.2
2021-02-10T21:16:00Z,45.26683333,-66.06116667,292.5,5.6,8.2
2021-02-10T21:17:00Z,45.26683333,-66.06116667,293.9,5.6,8.2
2021-02-10T21:18:00Z,45.26683333,-66.06116667,294.9,5.7,8.6
2021-02-10T21:19:00Z,45.26683333,-66.06116667,296.1,5.9,8.6
2021-02-10T21:20:00Z,45.26683333,-66.06116667,294.6,6.1,9.6
2021-02-10T21:21:00Z,45.26683333,-66.06116667,293.2,6.3,9.6
2021-02-10T21:22:00Z,45.26683333,-66.06116667,293.2,6.4,9.6
2021-02-10T21:23:00Z,45.26683333,-66.06116667,293.4,6.4,9.6
2021-02-10T21:24:00Z,45.26683333,-66.06116667,293.0,6.5,9.6
2021-02-10T21:25:00Z,45.26683333,-66.06116667,294.0,6.4,9.6
2021-02-10T21:26:00Z,45.26683333,-66.06116667,292.9,6.5,9.6
2021-02-10T21:27:00Z,45.26683333,-66.06116667,291.0,6.4,9.6
2021-02-10T21:28:00Z,45.26683333,-66.06116667,289.4,6.4,9.6
2021-02-10T21:29:00Z,45.26683333,-66.06116667,288.2,6.3,9.6
2021-02-10T21:30:00Z,45.26683333,-66.06116667,289.1,6.1,9.1
2021-02-10T21:31:00Z,45.26683333,-66.06116667,289.4,6.0,8.4
2021-02-10T21:32:00Z,45.26683333,-66.06116667,288.1,5.8,8.4
2021-02-10T21:33:00Z,45.26683333,-66.06116667,288.7,5.7,8.4
2021-02-10T21:34:00Z,45.26683333,-66.06116667,290.6,5.6,7.7
2021-02-10T21:35:00Z,45.26683333,-66.06116667,290.3,5.6,7.7
2021-02-10T21:36:00Z,45.26683333,-66.06116667,290.0,5.4,7.7
2021-02-10T21:37:00Z,45.26683333,-66.06116667,291.1,5.4,7.7
2021-02-10T21:38:00Z,45.26683333,-66.06116667,292.1,5.3,7.7
2021-02-10T21:39:00Z,45.26683333,-66.06116667,292.7,5.1,7.7
2021-02-10T21:40:00Z,45.26683333,-66.06116667,293.2,4.8,7.7
2021-02-10T21:41:00Z,45.26683333,-66.06116667,292.8,4.8,7.5
2021-02-10T21:42:00Z,45.26683333,-66.06116667,292.9,4.8,7.5
2021-02-10T21:43:00Z,45.26683333,-66.06116667,292.6,4.7,7.5
2021-02-10T21:44:00Z,45.26683333,-66.06116667,291.2,4.8,7.5
2021-02-10T21:45:00Z,45.26683333,-66.06116667,291.4,4.9,7.5
2021-02-10T21:46:00Z,45.26683333,-66.06116667,291.7,4.9,7.5
2021-02-10T21:47:00Z,45.26683333,-66.06116667,291.3,4.9,7.1
2021-02-10T21:48:00Z,45.26683333,-66.06116667,291.5,4.8,7.1
2021-02-10T21:49:00Z,45.26683333,-66.06116667,290.5,4.8,7.1
2021-02-10T21:50:00Z,45.26683333,-66.06116667,288.8,4.8,7.1
2021-02-10T21:51:00Z,45.26683333,-66.06116667,288.6,4.8,7.1
2021-02-10T21:52:00Z,45.26683333,-66.06116667,287.7,4.7,6.9
2021-02-10T21:53:00Z,45.26683333,-66.06116667,286.8,4.8,6.9
2021-02-10T21:54:00Z,45.26683333,-66.06116667,286.4,4.8,7.0
2021-02-10T21:55:00Z,45.26683333,-66.06116667,285.1,4.8,7.0
2021-02-10T21:56:00Z,45.26683333,-66.06116667,285.5,4.8,7.0
2021-02-10T21:57:00Z,45.26683333,-66.06116667,285.6,4.8,7.0
2021-02-10T21:58:00Z,45.26683333,-66.06116667,285.0,4.9,7.0
2021-02-10T21:59:00Z,45.26683333,-66.06116667,285.6,4.9,7.0
2021-02-10T22:00:00Z,45.26683333,-66.06116667,286.9,5.0,7.0
2021-02-10T22:01:00Z,45.26683333,-66.06116667,287.4,5.2,7.2
2021-02-10T22:02:00Z,45.26683333,-66.06116667,288.5,5.2,7.2
2021-02-10T22:03:00Z,45.26683333,-66.06116667,288.8,5.2,7.2
2021-02-10T22:04:00Z,45.26683333,-66.06116667,289.2,5.2,7.2
2021-02-10T22:05:00Z,45.26683333,-66.06116667,289.4,5.2,7.2
2021-02-10T22:06:00Z,45.26683333,-66.06116667,289.3,5.3,7.2
2021-02-10T22:07:00Z,45.26683333,-66.06116667,289.1,5.3,7.2
2021-02-10T22:08:00Z,45.26683333,-66.06116667,288.9,5.4,7.2
2021-02-10T22:09:00Z,45.26683333,-66.06116667,288.8,5.4,7.2
2021-02-10T22:10:00Z,45.26683333,-66.06116667,289.1,5.3,7.2
2021-02-10T22:11:00Z,45.26683333,-66.06116667,289.1,5.2,7.1
2021-02-10T22:12:00Z,45.26683333,-66.06116667,289.0,5.2,7.1
2021-02-10T22:13:00Z,45.26683333,-66.06116667,288.7,5.1,7.1
2021-02-10T22:14:00Z,45.26683333,-66.06116667,288.6,5.1,7.1
2021-02-10T22:15:00Z,45.26683333,-66.06116667,289.2,5.1,7.1
2021-02-10T22:16:00Z,45.26683333,-66.06116667,289.9,5.0,7.1
2021-02-10T22:17:00Z,45.26683333,-66.06116667,290.8,5.0,7.1
2021-02-10T22:18:00Z,45.26683333,-66.06116667,291.6,4.9,6.9
2021-02-10T22:19:00Z,45.26683333,-66.06116667,290.0,4.9,6.9
2021-02-10T22:20:00Z,45.26683333,-66.06116667,287.1,4.9,7.0
2021-02-10T22:21:00Z,45.26683333,-66.06116667,287.0,5.0,7.3
2021-02-10T22:22:00Z,45.26683333,-66.06116667,286.7,5.1,8.1
2021-02-10T22:23:00Z,45.26683333,-66.06116667,285.4,5.1,8.1
2021-02-10T22:24:00Z,45.26683333,-66.06116667,285.4,5.1,8.1
2021-02-10T22:25:00Z,45.26683333,-66.06116667,284.5,5.1,8.1
2021-02-10T22:26:00Z,45.26683333,-66.06116667,282.5,5.2,8.1
2021-02-10T22:27:00Z,45.26683333,-66.06116667,280.6,5.3,8.1
2021-02-10T22:28:00Z,45.26683333,-66.06116667,278.7,5.3,8.1
2021-02-10T22:29:00Z,45.26683333,-66.06116667,279.6,5.4,8.1
2021-02-10T22:30:00Z,45.26683333,-66.06116667,280.8,5.4,8.1
2021-02-10T22:31:00Z,45.26683333,-66.06116667,279.2,5.4,8.1
2021-02-10T22:32:00Z,45.26683333,-66.06116667,279.6,5.4,7.1
2021-02-10T22:33:00Z,45.26683333,-66.06116667,279.6,5.5,7.1
2021-02-10T22:34:00Z,45.26683333,-66.06116667,278.3,5.5,7.1
2021-02-10T22:35:00Z,45.26683333,-66.06116667,277.2,5.4,7.3
2021-02-10T22:36:00Z,45.26683333,-66.06116667,278.2,5.4,7.4
2021-02-10T22:37:00Z,45.26683333,-66.06116667,278.9,5.5,7.4
2021-02-10T22:38:00Z,45.26683333,-66.06116667,279.2,5.5,7.4
2021-02-10T22:39:00Z,45.26683333,-66.06116667,279.3,5.7,9.2
2021-02-10T22:40:00Z,45.26683333,-66.06116667,280.8,5.8,9.2
2021-02-10T22:41:00Z,45.26683333,-66.06116667,282.8,5.8,9.2
2021-02-10T22:42:00Z,45.26683333,-66.06116667,284.9,6.1,9.5
2021-02-10T22:43:00Z,45.26683333,-66.06116667,287.8,6.2,9.5
2021-02-10T22:44:00Z,45.26683333,-66.06116667,291.3,6.3,9.5
2021-02-10T22:45:00Z,45.26683333,-66.06116667,294.8,6.5,10.0
2021-02-10T22:46:00Z,45.26683333,-66.06116667,296.8,6.8,10.0
2021-02-10T22:47:00Z,45.26683333,-66.06116667,299.6,7.1,10.2
2021-02-10T22:48:00Z,45.26683333,-66.06116667,302.8,7.6,12.9
2021-02-10T22:49:00Z,45.26683333,-66.06116667,305.1,7.8,12.9
2021-02-10T22:50:00Z,45.26683333,-66.06116667,306.0,8.0,12.9
2021-02-10T22:51:00Z,45.26683333,-66.06116667,306.9,8.4,12.9
2021-02-10T22:52:00Z,45.26683333,-66.06116667,305.8,8.5,12.9
2021-02-10T22:53:00Z,45.26683333,-66.06116667,306.1,8.7,12.9
2021-02-10T22:54:00Z,45.26683333,-66.06116667,306.1,9.1,12.9
2021-02-10T22:55:00Z,45.26683333,-66.06116667,306.1,9.2,12.9
2021-02-10T22:56:00Z,45.26683333,-66.06116667,305.9,9.3,12.9
2021-02-10T22:57:00Z,45.26683333,-66.06116667,304.5,9.3,12.9
2021-02-10T22:58:00Z,45.26683333,-66.06116667,303.8,9.0,12.5
2021-02-10T22:59:00Z,45.26683333,-66.06116667,303.5,9.1,12.5
2021-02-10T23:00:00Z,45.26683333,-66.06116667,303.3,9.2,12.5
2021-02-10T23:01:00Z,45.26683333,-66.06116667,303.8,9.0,12.5
2021-02-10T23:02:00Z,45.26683333,-66.06116667,304.1,9.0,12.5
2021-02-10T23:03:00Z,45.26683333,-66.06116667,304.3,9.0,12.4
2021-02-10T23:04:00Z,45.26683333,-66.06116667,304.8,8.7,12.2
2021-02-10T23:05:00Z,45.26683333,-66.06116667,305.5,8.5,12.2
2021-02-10T23:06:00Z,45.26683333,-66.06116667,305.2,8.5,12.2
2021-02-10T23:07:00Z,45.26683333,-66.06116667,306.4,8.4,12.2
2021-02-10T23:08:00Z,45.26683333,-66.06116667,306.7,8.5,12.2
2021-02-10T23:09:00Z,45.26683333,-66.06116667,307.0,8.3,12.2
2021-02-10T23:10:00Z,45.26683333,-66.06116667,307.6,8.1,11.5
2021-02-10T23:11:00Z,45.26683333,-66.06116667,308.3,8.4,12.6
2021-02-10T23:12:00Z,45.26683333,-66.06116667,309.0,8.6,12.7
2021-02-10T23:13:00Z,45.26683333,-66.06116667,308.9,8.5,12.7
2021-02-10T23:14:00Z,45.26683333,-66.06116667,308.1,8.5,12.7
2021-02-10T23:15:00Z,45.26683333,-66.06116667,307.1,8.5,12.7
