timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-22T17:27:00Z,45.26683333,-66.06116667,173.1,4.7,6.9
2021-03-22T17:28:00Z,45.26683333,-66.06116667,172.2,4.5,6.9
2021-03-22T17:29:00Z,45.26683333,-66.06116667,170.3,4.4,6.9
2021-03-22T17:30:00Z,45.26683333,-66.06116667,168.2,4.2,6.9
2021-03-22T17:31:00Z,45.26683333,-66.06116667,164.1,4.1,6.9
2021-03-22T17:32:00Z,45.26683333,-66.06116667,160.2,4.0,6.8
2021-03-22T17:33:00Z,45.26683333,-66.06116667,155.6,4.0,6.8
2021-03-22T17:34:00Z,45.26683333,-66.06116667,153.0,4.0,6.8
2021-03-22T17:35:00Z,45.26683333,-66.06116667,151.4,3.9,6.7
2021-03-22T17:36:00Z,45.26683333,-66.06116667,149.8,3.8,6.1
2021-03-22T17:37:00Z,45.26683333,-66.06116667,148.8,3.7,5.8
2021-03-22T17:38:00Z,45.26683333,-66.06116667,146.3,3.7,5.8
2021-03-22T17:39:00Z,45.26683333,-66.06116667,145.8,3.7,5.8
2021-03-22T17:40:00Z,45.26683333,-66.06116667,145.1,3.7,5.8
2021-03-22T17:41:00Z,45.26683333,-66.06116667,145.4,3.7,5.8
2021-03-22T17:42:00Z,45.26683333,-66.06116667,145.9,3.8,5.8
2021-03-22T17:43:00Z,45.26683333,-66.06116667,147.1,3.9,5.8
2021-03-22T17:44:00Z,45.26683333,-66.06116667,147.2,4.0,7.2
2021-03-22T17:45:00Z,45.26683333,-66.06116667,146.1,4.1,7.2
2021-03-22T17:46:00Z,45.26683333,-66.06116667,144.3,4.3,7.2
2021-03-22T17:47:00Z,45.26683333,-66.06116667,141.9,4.4,7.2
2021-03-22T17:48:00Z,45.26683333,-66.06116667,141.6,4.6,7.2
2021-03-22T17:49:00Z,45.26683333,-66.06116667,139.9,4.8,7.2
2021-03-22T17:50:00Z,45.26683333,-66.06116667,138.5,5.0,7.3
2021-03-22T17:51:00Z,45.26683333,-66.06116667,138.2,5.2,7.3
2021-03-22T17:52:00Z,45.26683333,-66.06116667,136.7,5.2,7.3
2021-03-22T17:53:00Z,45.26683333,-66.06116667,135.4,5.2,7.3
2021-03-22T17:54:00Z,45.26683333,-66.06116667,134.4,5.2,7.3
2021-03-22T17:55:00Z,45.26683333,-66.06116667,134.5,5.2,7.3
2021-03-22T17:56:00Z,45.26683333,-66.06116667,135.3,5.1,7.3
2021-03-22T17:57:00Z,45.26683333,-66.06116667,136.9,5.2,7.3
2021-03-22T17:58:00Z,45.26683333,-66.06116667,138.2,5.2,7.3
2021-03-22T17:59:00Z,45.26683333,-66.06116667,140.4,5.2,7.3
2021-03-22T18:00:00Z,45.26683333,-66.06116667,143.3,5.1,7.3
2021-03-22T18:01:00Z,45.26683333,-66.06116667,145.2,5.1,7.3
2021-03-22T18:02:00Z,45.26683333,-66.06116667,148.0,5.2,7.3
2021-03-22T18:03:00Z,45.26683333,-66.06116667,150.7,5.3,7.3
2021-03-22T18:04:00Z,45.26683333,-66.06116667,153.5,5.4,7.3
2021-03-22T18:05:00Z,45.26683333,-66.06116667,155.7,5.4,7.3
2021-03-22T18:06:00Z,45.26683333,-66.06116667,157.7,5.5,7.3
2021-03-22T18:07:00Z,45.26683333,-66.06116667,159.2,5.5,7.3
2021-03-22T18:08:00Z,45.26683333,-66.06116667,160.9,5.6,7.3
2021-03-22T18:09:00Z,45.26683333,-66.06116667,162.2,5.7,7.3
2021-03-22T18:10:00Z,45.26683333,-66.06116667,163.2,5.7,7.4
2021-03-22T18:11:00Z,45.26683333,-66.06116667,164.6,5.8,7.4
2021-03-22T18:12:00Z,45.26683333,-66.06116667,166.2,5.7,7.4
2021-03-22T18:13:00Z,45.26683333,-66.06116667,167.0,5.6,7.4
2021-03-22T18:14:00Z,45.26683333,-66.06116667,167.0,5.7,7.4
2021-03-22T18:15:00Z,45.26683333,-66.06116667,166.5,5.8,7.4
2021-03-22T18:16:00Z,45.26683333,-66.06116667,165.6,5.9,8.2
2021-03-22T18:17:00Z,45.26683333,-66.06116667,164.3,5.9,8.2
2021-03-22T18:18:00Z,45.26683333,-66.06116667,162.6,6.0,8.2
2021-03-22T18:19:00Z,45.26683333,-66.06116667,160.4,6.0,8.2
2021-03-22T18:20:00Z,45.26683333,-66.06116667,157.8,6.0,8.2
2021-03-22T18:21:00Z,45.26683333,-66.06116667,155.2,6.1,8.2
2021-03-22T18:22:00Z,45.26683333,-66.06116667,152.2,6.2,8.2
2021-03-22T18:23:00Z,45.26683333,-66.06116667,150.0,6.3,8.2
2021-03-22T18:24:00Z,45.26683333,-66.06116667,148.5,6.3,8.2
2021-03-22T18:25:00Z,45.26683333,-66.06116667,147.6,6.3,8.2
2021-03-22T18:26:00Z,45.26683333,-66.06116667,147.8,6.3,8.2
2021-03-22T18:27:00Z,45.26683333,-66.06116667,148.1,6.2,8.2
2021-03-22T18:28:00Z,45.26683333,-66.06116667,148.8,6.2,7.6
2021-03-22T18:29:00Z,45.26683333,-66.06116667,149.7,6.2,7.8
2021-03-22T18:30:00Z,45.26683333,-66.06116667,151.0,6.4,8.4
2021-03-22T18:31:00Z,45.26683333,-66.06116667,152.8,6.5,9.1
2021-03-22T18:32:00Z,45.26683333,-66.06116667,154.9,6.6,9.1
2021-03-22T18:33:00Z,45.26683333,-66.06116667,155.8,6.7,9.1
2021-03-22T18:34:00Z,45.26683333,-66.06116667,156.8,6.8,9.1
2021-03-22T18:35:00Z,45.26683333,-66.06116667,158.2,6.9,9.1
2021-03-22T18:36:00Z,45.26683333,-66.06116667,158.9,6.9,9.1
2021-03-22T18:37:00Z,45.26683333,-66.06116667,159.7,6.9,9.1
2021-03-22T18:38:00Z,45.26683333,-66.06116667,160.3,6.9,9.1
2021-03-22T18:39:00Z,45.26683333,-66.06116667,161.4,6.9,9.1
2021-03-22T18:40:00Z,45.26683333,-66.06116667,162.5,6.9,9.1
2021-03-22T18:41:00Z,45.26683333,-66.06116667,163.2,6.8,8.9
2021-03-22T18:42:00Z,45.26683333,-66.06116667,163.6,6.8,8.9
2021-03-22T18:43:00Z,45.26683333,-66.06116667,165.0,6.7,8.9
2021-03-22T18:44:00Z,45.26683333,-66.06116667,165.9,6.7,8.7
2021-03-22T18:45:00Z,45.26683333,-66.06116667,166.5,6.7,8.6
2021-03-22T18:46:00Z,45.26683333,-66.06116667,167.2,6.7,8.6
2021-03-22T18:47:00Z,45.26683333,-66.06116667,168.0,6.8,8.6
2021-03-22T18:48:00Z,45.26683333,-66.06116667,168.8,6.8,8.6
2021-03-22T18:49:00Z,45.26683333,-66.06116667,169.8,6.9,8.6
2021-03-22T18:50:00Z,45.26683333,-66.06116667,170.9,6.9,8.4
2021-03-22T18:51:00Z,45.26683333,-66.06116667,172.1,7.0,8.4
2021-03-22T18:52:00Z,45.26683333,-66.06116667,173.5,6.9,8.4
2021-03-22T18:53:00Z,45.26683333,-66.06116667,174.8,6.9,8.4
2021-03-22T18:54:00Z,45.26683333,-66.06116667,175.7,6.9,8.5
2021-03-22T18:55:00Z,45.26683333,-66.06116667,176.4,6.9,8.5
2021-03-22T18:56:00Z,45.26683333,-66.06116667,177.0,7.0,8.7
2021-03-22T18:57:00Z,45.26683333,-66.06116667,176.9,6.9,8.7
2021-03-22T18:58:00Z,45.26683333,-66.06116667,176.9,6.9,8.7
2021-03-22T18:59:00Z,45.26683333,-66.06116667,176.2,6.9,8.7
2021-03-22T19:00:00Z,45.26683333,-66.06116667,175.1,6.8,8.7
2021-03-22T19:01:00Z,45.26683333,-66.06116667,174.5,6.8,8.7
2021-03-22T19:02:00Z,45.26683333,-66.06116667,174.6,6.9,8.7
2021-03-22T19:03:00Z,45.26683333,-66.06116667,175.0,7.0,9.2
2021-03-22T19:04:00Z,45.26683333,-66.06116667,175.8,7.0,9.2
2021-03-22T19:05:00Z,45.26683333,-66.06116667,176.9,7.2,9.6
2021-03-22T19:06:00Z,45.26683333,-66.06116667,177.9,7.2,9.8
2021-03-22T19:07:00Z,45.26683333,-66.06116667,179.3,7.3,9.8
2021-03-22T19:08:00Z,45.26683333,-66.06116667,180.9,7.4,9.8
2021-03-22T19:09:00Z,45.26683333,-66.06116667,182.5,7.4,9.8
2021-03-22T19:10:00Z,45.26683333,-66.06116667,183.7,7.4,9.8
2021-03-22T19:11:00Z,45.26683333,-66.06116667,184.3,7.5,10.0
2021-03-22T19:12:00Z,45.26683333,-66.06116667,184.2,7.5,10.0
2021-03-22T19:13:00Z,45.26683333,-66.06116667,183.7,7.5,10.0
2021-03-22T19:14:00Z,45.26683333,-66.06116667,182.7,7.4,10.0
2021-03-22T19:15:00Z,45.26683333,-66.06116667,181.4,7.3,10.0
2021-03-22T19:16:00Z,45.26683333,-66.06116667,179.8,7.1,10.0
2021-03-22T19:17:00Z,45.26683333,-66.06116667,178.3,7.0,10.0
2021-03-22T19:18:00Z,45.26683333,-66.06116667,176.3,6.9,10.0
2021-03-22T19:19:00Z,45.26683333,-66.06116667,175.2,6.7,10.0
2021-03-22T19:20:00Z,45.26683333,-66.06116667,174.0,6.6,10.0
2021-03-22T19:21:00Z,45.26683333,-66.06116667,172.2,6.5,9.7
2021-03-22T19:22:00Z,45.26683333,-66.06116667,170.4,6.4,9.7
2021-03-22T19:23:00Z,45.26683333,-66.06116667,168.8,6.2,8.7
2021-03-22T19:24:00Z,45.26683333,-66.06116667,167.5,6.2,8.3
2021-03-22T19:25:00Z,45.26683333,-66.06116667,166.7,6.1,8.3
2021-03-22T19:26:00Z,45.26683333,-66.06116667,165.2,6.1,8.3
2021-03-22T19:27:00Z,45.26683333,-66.06116667,163.9,6.1,8.3
2021-03-22T19:28:00Z,45.26683333,-66.06116667,162.5,6.3,8.3
2021-03-22T19:29:00Z,45.26683333,-66.06116667,160.6,6.3,8.3
2021-03-22T19:30:00Z,45.26683333,-66.06116667,159.4,6.4,8.3
2021-03-22T19:31:00Z,45.26683333,-66.06116667,159.4,6.3,8.3
2021-03-22T19:32:00Z,45.26683333,-66.06116667,159.5,6.3,8.3
2021-03-22T19:33:00Z,45.26683333,-66.06116667,159.5,6.2,8.3
2021-03-22T19:34:00Z,45.26683333,-66.06116667,159.7,6.1,8.3
2021-03-22T19:35:00Z,45.26683333,-66.06116667,159.5,6.0,8.3
2021-03-22T19:36:00Z,45.26683333,-66.06116667,160.5,5.8,8.3
2021-03-22T19:37:00Z,45.26683333,-66.06116667,161.0,5.7,8.3
2021-03-22T19:38:00Z,45.26683333,-66.06116667,162.8,5.5,7.7
2021-03-22T19:39:00Z,45.26683333,-66.06116667,165.9,5.4,8.0
2021-03-22T19:40:00Z,45.26683333,-66.06116667,168.3,5.2,8.0
2021-03-22T19:41:00Z,45.26683333,-66.06116667,169.3,5.0,8.0
2021-03-22T19:42:00Z,45.26683333,-66.06116667,171.5,5.0,8.0
2021-03-22T19:43:00Z,45.26683333,-66.06116667,173.9,4.9,8.0
2021-03-22T19:44:00Z,45.26683333,-66.06116667,177.5,4.9,8.0
2021-03-22T19:45:01Z,45.26683333,-66.06116667,179.3,4.8,8.0
2021-03-22T19:46:00Z,45.26683333,-66.06116667,181.1,4.7,8.0
2021-03-22T19:47:00Z,45.26683333,-66.06116667,183.9,4.7,8.0
2021-03-22T19:48:00Z,45.26683333,-66.06116667,184.9,4.7,8.0
2021-03-22T19:49:00Z,45.26683333,-66.06116667,184.4,4.7,7.1
2021-03-22T19:50:00Z,45.26683333,-66.06116667,186.2,4.8,7.7
2021-03-22T19:51:00Z,45.26683333,-66.06116667,188.0,4.9,7.7
2021-03-22T19:52:00Z,45.26683333,-66.06116667,188.2,4.9,7.7
2021-03-22T19:53:00Z,45.26683333,-66.06116667,188.9,5.1,7.8
2021-03-22T19:54:00Z,45.26683333,-66.06116667,188.1,5.1,7.8
2021-03-22T19:55:00Z,45.26683333,-66.06116667,188.5,5.3,7.8
2021-03-22T19:56:00Z,45.26683333,-66.06116667,189.0,5.4,7.8
2021-03-22T19:57:00Z,45.26683333,-66.06116667,190.4,5.3,7.8
2021-03-22T19:58:00Z,45.26683333,-66.06116667,191.7,5.3,7.8
2021-03-22T19:59:00Z,45.26683333,-66.06116667,193.1,5.2,7.8
2021-03-22T20:00:00Z,45.26683333,-66.06116667,192.5,5.1,7.8
2021-03-22T20:01:00Z,45.26683333,-66.06116667,192.9,5.2,7.8
2021-03-22T20:02:00Z,45.26683333,-66.06116667,193.8,5.0,7.8
2021-03-22T20:03:00Z,45.26683333,-66.06116667,195.0,5.0,6.9
2021-03-22T20:04:00Z,45.26683333,-66.06116667,196.5,4.8,6.9
2021-03-22T20:05:00Z,45.26683333,-66.06116667,197.1,4.7,6.9
2021-03-22T20:06:00Z,45.26683333,-66.06116667,199.2,4.6,6.9
2021-03-22T20:07:00Z,45.26683333,-66.06116667,200.3,4.6,6.9
2021-03-22T20:08:00Z,45.26683333,-66.06116667,201.9,4.7,6.9
2021-03-22T20:09:00Z,45.26683333,-66.06116667,202.9,4.7,6.9
2021-03-22T20:10:00Z,45.26683333,-66.06116667,204.3,4.6,6.9
2021-03-22T20:11:00Z,45.26683333,-66.06116667,205.7,4.4,6.8
2021-03-22T20:12:00Z,45.26683333,-66.06116667,206.8,4.4,6.6
2021-03-22T20:13:00Z,45.26683333,-66.06116667,207.1,4.4,6.6
2021-03-22T20:14:00Z,45.26683333,-66.06116667,206.1,4.4,6.6
2021-03-22T20:15:00Z,45.26683333,-66.06116667,208.7,4.6,7.2
2021-03-22T20:16:00Z,45.26683333,-66.06116667,209.0,4.6,7.2
2021-03-22T20:17:00Z,45.26683333,-66.06116667,208.3,4.5,7.2
2021-03-22T20:18:00Z,45.26683333,-66.06116667,207.9,4.4,7.2
2021-03-22T20:19:00Z,45.26683333,-66.06116667,207.3,4.4,7.2
2021-03-22T20:20:00Z,45.26683333,-66.06116667,206.1,4.2,7.2
2021-03-22T20:21:00Z,45.26683333,-66.06116667,206.7,4.1,7.2
2021-03-22T20:22:00Z,45.26683333,-66.06116667,205.8,4.1,7.2
2021-03-22T20:23:00Z,45.26683333,-66.06116667,205.8,3.9,7.2
2021-03-22T20:24:00Z,45.26683333,-66.06116667,206.0,3.9,7.2
2021-03-22T20:25:00Z,45.26683333,-66.06116667,204.3,3.7,6.2
2021-03-22T20:26:00Z,45.26683333,-66.06116667,203.6,3.5,5.8
2021-03-22T20:27:00Z,45.26683333,-66.06116667,203.0,3.5,5.8
2021-03-22T20:28:00Z,45.26683333,-66.06116667,202.5,3.5,5.8
2021-03-22T20:29:00Z,45.26683333,-66.06116667,201.8,3.6,5.8
2021-03-22T20:30:00Z,45.26683333,-66.06116667,202.1,3.7,5.8
2021-03-22T20:31:00Z,45.26683333,-66.06116667,201.1,3.7,5.8
2021-03-22T20:32:00Z,45.26683333,-66.06116667,202.6,3.7,6.6
2021-03-22T20:33:00Z,45.26683333,-66.06116667,202.7,3.8,6.6
2021-03-22T20:34:00Z,45.26683333,-66.06116667,203.4,3.9,6.6
2021-03-22T20:35:00Z,45.26683333,-66.06116667,204.9,3.9,6.6
2021-03-22T20:36:00Z,45.26683333,-66.06116667,204.7,4.0,6.6
2021-03-22T20:37:00Z,45.26683333,-66.06116667,205.2,4.1,6.6
2021-03-22T20:38:00Z,45.26683333,-66.06116667,204.6,4.0,6.6
2021-03-22T20:39:00Z,45.26683333,-66.06116667,204.7,4.0,6.6
2021-03-22T20:40:00Z,45.26683333,-66.06116667,203.4,4.0,6.6
2021-03-22T20:41:00Z,45.26683333,-66.06116667,202.2,4.1,6.6
2021-03-22T20:42:00Z,45.26683333,-66.06116667,199.9,4.2,6.6
2021-03-22T20:43:00Z,45.26683333,-66.06116667,198.2,4.2,6.6
2021-03-22T20:44:00Z,45.26683333,-66.06116667,196.3,4.2,6.6
2021-03-22T20:45:00Z,45.26683333,-66.06116667,193.6,4.2,6.4
2021-03-22T20:46:00Z,45.26683333,-66.06116667,192.4,4.2,5.8
2021-03-22T20:47:00Z,45.26683333,-66.06116667,191.0,4.2,5.8
2021-03-22T20:48:00Z,45.26683333,-66.06116667,189.8,4.4,6.0
2021-03-22T20:49:00Z,45.26683333,-66.06116667,188.5,4.6,7.3
2021-03-22T20:50:00Z,45.26683333,-66.06116667,188.9,4.8,7.6
2021-03-22T20:51:00Z,45.26683333,-66.06116667,188.8,5.0,8.2
2021-03-22T20:52:00Z,45.26683333,-66.06116667,189.1,5.2,8.7
2021-03-22T20:53:00Z,45.26683333,-66.06116667,189.6,5.3,8.7
2021-03-22T20:54:00Z,45.26683333,-66.06116667,190.1,5.5,8.7
2021-03-22T20:55:00Z,45.26683333,-66.06116667,191.1,5.6,8.7
2021-03-22T20:56:00Z,45.26683333,-66.06116667,191.5,5.6,8.7
2021-03-22T20:57:00Z,45.26683333,-66.06116667,192.3,5.6,8.7
2021-03-22T20:58:00Z,45.26683333,-66.06116667,194.5,5.5,8.7
2021-03-22T20:59:00Z,45.26683333,-66.06116667,195.8,5.2,8.7
2021-03-22T21:00:00Z,45.26683333,-66.06116667,197.0,5.0,8.7
2021-03-22T21:01:00Z,45.26683333,-66.06116667,198.1,4.8,8.7
2021-03-22T21:02:00Z,45.26683333,-66.06116667,198.2,4.6,7.5
2021-03-22T21:03:00Z,45.26683333,-66.06116667,197.6,4.5,7.0
2021-03-22T21:04:00Z,45.26683333,-66.06116667,197.0,4.5,7.7
2021-03-22T21:05:00Z,45.26683333,-66.06116667,196.6,4.6,7.7
2021-03-22T21:06:00Z,45.26683333,-66.06116667,196.0,4.7,7.7
2021-03-22T21:07:00Z,45.26683333,-66.06116667,195.6,4.8,7.7
2021-03-22T21:08:00Z,45.26683333,-66.06116667,195.2,4.9,7.7
2021-03-22T21:09:00Z,45.26683333,-66.06116667,195.8,5.1,7.7
2021-03-22T21:10:00Z,45.26683333,-66.06116667,196.4,5.1,7.7
2021-03-22T21:11:00Z,45.26683333,-66.06116667,197.1,5.2,7.7
2021-03-22T21:12:00Z,45.26683333,-66.06116667,198.4,5.3,7.7
2021-03-22T21:13:00Z,45.26683333,-66.06116667,200.8,5.3,7.7
2021-03-22T21:14:00Z,45.26683333,-66.06116667,203.6,5.2,7.6
2021-03-22T21:15:00Z,45.26683333,-66.06116667,204.5,5.0,7.6
2021-03-22T21:16:00Z,45.26683333,-66.06116667,205.4,4.8,7.6
2021-03-22T21:17:00Z,45.26683333,-66.06116667,205.0,4.7,7.6
2021-03-22T21:18:00Z,45.26683333,-66.06116667,204.4,4.7,7.6
2021-03-22T21:19:00Z,45.26683333,-66.06116667,203.8,4.5,7.6
2021-03-22T21:20:00Z,45.26683333,-66.06116667,203.9,4.5,7.6
2021-03-22T21:21:00Z,45.26683333,-66.06116667,203.7,4.3,7.6
2021-03-22T21:22:00Z,45.26683333,-66.06116667,203.2,4.1,6.8
2021-03-22T21:23:00Z,45.26683333,-66.06116667,200.4,3.9,6.1
2021-03-22T21:24:00Z,45.26683333,-66.06116667,197.1,3.8,6.1
2021-03-22T21:25:00Z,45.26683333,-66.06116667,195.3,3.8,6.1
2021-03-22T21:26:00Z,45.26683333,-66.06116667,193.6,3.9,6.1
2021-03-22T21:27:00Z,45.26683333,-66.06116667,192.9,3.9,6.1
2021-03-22T21:28:00Z,45.26683333,-66.06116667,191.5,3.9,6.1
2021-03-22T21:29:00Z,45.26683333,-66.06116667,190.0,3.9,6.1
2021-03-22T21:30:00Z,45.26683333,-66.06116667,187.1,3.9,5.8
2021-03-22T21:31:00Z,45.26683333,-66.06116667,184.7,4.0,5.8
2021-03-22T21:32:00Z,45.26683333,-66.06116667,182.5,4.2,6.0
2021-03-22T21:33:00Z,45.26683333,-66.06116667,182.4,4.4,6.8
2021-03-22T21:34:00Z,45.26683333,-66.06116667,183.2,4.7,6.8
2021-03-22T21:35:00Z,45.26683333,-66.06116667,183.9,4.8,6.8
2021-03-22T21:36:00Z,45.26683333,-66.06116667,184.6,4.8,6.8
2021-03-22T21:37:00Z,45.26683333,-66.06116667,184.8,4.8,6.8
2021-03-22T21:38:00Z,45.26683333,-66.06116667,185.8,4.9,6.8
2021-03-22T21:39:00Z,45.26683333,-66.06116667,186.4,4.9,6.8
2021-03-22T21:40:00Z,45.26683333,-66.06116667,187.1,4.9,6.8
2021-03-22T21:41:00Z,45.26683333,-66.06116667,187.4,4.9,6.8
2021-03-22T21:42:00Z,45.26683333,-66.06116667,188.2,4.9,6.8
2021-03-22T21:43:00Z,45.26683333,-66.06116667,188.9,4.8,6.7
2021-03-22T21:44:00Z,45.26683333,-66.06116667,188.4,4.6,6.1
2021-03-22T21:45:00Z,45.26683333,-66.06116667,187.9,4.4,5.9
2021-03-22T21:46:00Z,45.26683333,-66.06116667,186.8,4.3,5.9
2021-03-22T21:47:00Z,45.26683333,-66.06116667,185.9,4.3,5.9
2021-03-22T21:48:00Z,45.26683333,-66.06116667,184.9,4.2,5.7
2021-03-22T21:49:00Z,45.26683333,-66.06116667,183.5,4.1,5.7
2021-03-22T21:50:00Z,45.26683333,-66.06116667,182.6,4.0,5.7
2021-03-22T21:51:00Z,45.26683333,-66.06116667,181.8,3.9,5.6
2021-03-22T21:52:00Z,45.26683333,-66.06116667,181.0,3.8,5.2
2021-03-22T21:53:00Z,45.26683333,-66.06116667,179.7,3.8,5.2
2021-03-22T21:54:00Z,45.26683333,-66.06116667,178.8,3.8,5.2
2021-03-22T21:55:00Z,45.26683333,-66.06116667,177.8,3.8,5.2
2021-03-22T21:56:00Z,45.26683333,-66.06116667,177.6,3.8,5.2
2021-03-22T21:57:00Z,45.26683333,-66.06116667,178.1,3.8,5.2
2021-03-22T21:58:00Z,45.26683333,-66.06116667,177.8,3.8,5.2
2021-03-22T21:59:00Z,45.26683333,-66.06116667,178.2,3.8,5.2
2021-03-22T22:00:00Z,45.26683333,-66.06116667,178.3,3.8,5.2
2021-03-22T22:01:00Z,45.26683333,-66.06116667,178.1,3.7,5.2
2021-03-22T22:02:00Z,45.26683333,-66.06116667,177.6,3.7,5.2
2021-03-22T22:03:00Z,45.26683333,-66.06116667,178.1,3.6,5.0
2021-03-22T22:04:00Z,45.26683333,-66.06116667,178.2,3.6,5.0
2021-03-22T22:05:00Z,45.26683333,-66.06116667,178.8,3.6,5.0
2021-03-22T22:06:00Z,45.26683333,-66.06116667,179.0,3.6,5.3
2021-03-22T22:07:00Z,45.26683333,-66.06116667,178.6,3.5,5.3
2021-03-22T22:08:00Z,45.26683333,-66.06116667,178.5,3.5,5.3
2021-03-22T22:09:00Z,45.26683333,-66.06116667,178.4,3.5,5.3
2021-03-22T22:10:00Z,45.26683333,-66.06116667,178.1,3.5,5.3
2021-03-22T22:11:00Z,45.26683333,-66.06116667,177.9,3.5,5.3
2021-03-22T22:12:00Z,45.26683333,-66.06116667,177.1,3.4,5.3
2021-03-22T22:13:00Z,45.26683333,-66.06116667,175.9,3.4,5.3
2021-03-22T22:14:00Z,45.26683333,-66.06116667,175.6,3.4,5.3
2021-03-22T22:15:00Z,45.26683333,-66.06116667,174.8,3.4,5.3
2021-03-22T22:16:00Z,45.26683333,-66.06116667,174.0,3.4,4.8
2021-03-22T22:17:00Z,45.26683333,-66.06116667,173.1,3.3,4.8
2021-03-22T22:18:00Z,45.26683333,-66.06116667,172.2,3.3,4.8
2021-03-22T22:19:00Z,45.26683333,-66.06116667,170.7,3.2,4.8
2021-03-22T22:20:00Z,45.26683333,-66.06116667,168.9,3.1,4.4
2021-03-22T22:21:00Z,45.26683333,-66.06116667,166.5,3.0,4.4
2021-03-22T22:22:00Z,45.26683333,-66.06116667,165.5,3.0,4.4
2021-03-22T22:23:00Z,45.26683333,-66.06116667,164.6,3.0,4.4
2021-03-22T22:24:00Z,45.26683333,-66.06116667,163.7,2.9,4.4
2021-03-22T22:25:00Z,45.26683333,-66.06116667,162.1,2.9,4.4
2021-03-22T22:26:00Z,45.26683333,-66.06116667,161.7,2.8,3.7
2021-03-22T22:27:00Z,45.26683333,-66.06116667,160.2,2.7,3.6
2021-03-22T22:28:00Z,45.26683333,-66.06116667,158.6,2.7,3.6
2021-03-22T22:29:00Z,45.26683333,-66.06116667,158.0,2.6,3.6
2021-03-22T22:30:00Z,45.26683333,-66.06116667,157.5,2.6,3.6
2021-03-22T22:31:00Z,45.26683333,-66.06116667,156.7,2.5,3.6
2021-03-22T22:32:00Z,45.26683333,-66.06116667,154.6,2.5,3.5
2021-03-22T22:33:00Z,45.26683333,-66.06116667,153.1,2.4,3.5
2021-03-22T22:34:00Z,45.26683333,-66.06116667,150.8,2.3,3.4
2021-03-22T22:35:00Z,45.26683333,-66.06116667,150.1,2.3,3.4
2021-03-22T22:36:00Z,45.26683333,-66.06116667,149.2,2.4,3.3
2021-03-22T22:37:00Z,45.26683333,-66.06116667,149.7,2.3,3.3
2021-03-22T22:38:00Z,45.26683333,-66.06116667,150.9,2.4,3.3
2021-03-22T22:39:00Z,45.26683333,-66.06116667,152.4,2.5,3.5
2021-03-22T22:40:00Z,45.26683333,-66.06116667,154.7,2.6,3.6
2021-03-22T22:41:00Z,45.26683333,-66.06116667,157.8,2.7,3.6
2021-03-22T22:42:00Z,45.26683333,-66.06116667,161.4,2.8,4.0
2021-03-22T22:43:00Z,45.26683333,-66.06116667,164.7,2.9,4.1
2021-03-22T22:44:00Z,45.26683333,-66.06116667,167.7,3.0,4.1
2021-03-22T22:45:00Z,45.26683333,-66.06116667,170.2,3.0,4.3
2021-03-22T22:46:00Z,45.26683333,-66.06116667,172.4,3.1,4.3
2021-03-22T22:47:00Z,45.26683333,-66.06116667,173.9,3.3,4.3
2021-03-22T22:48:00Z,45.26683333,-66.06116667,174.9,3.4,4.4
2021-03-22T22:49:00Z,45.26683333,-66.06116667,175.2,3.4,4.5
2021-03-22T22:50:00Z,45.26683333,-66.06116667,175.6,3.5,4.5
2021-03-22T22:51:00Z,45.26683333,-66.06116667,175.9,3.5,4.5
2021-03-22T22:52:00Z,45.26683333,-66.06116667,176.2,3.5,4.5
2021-03-22T22:53:00Z,45.26683333,-66.06116667,176.8,3.5,4.5
2021-03-22T22:54:00Z,45.26683333,-66.06116667,177.2,3.5,4.5
2021-03-22T22:55:00Z,45.26683333,-66.06116667,177.7,3.6,4.5
2021-03-22T22:56:00Z,45.26683333,-66.06116667,177.5,3.6,4.7
2021-03-22T22:57:00Z,45.26683333,-66.06116667,178.3,3.6,4.7
2021-03-22T22:58:00Z,45.26683333,-66.06116667,179.5,3.6,4.7
2021-03-22T22:59:00Z,45.26683333,-66.06116667,181.4,3.7,4.7
2021-03-22T23:00:00Z,45.26683333,-66.06116667,182.5,3.7,4.7
2021-03-22T23:01:00Z,45.26683333,-66.06116667,184.4,3.8,5.3
2021-03-22T23:02:00Z,45.26683333,-66.06116667,185.9,3.8,5.3
2021-03-22T23:03:00Z,45.26683333,-66.06116667,187.4,3.9,6.2
2021-03-22T23:04:00Z,45.26683333,-66.06116667,189.1,3.9,6.2
2021-03-22T23:05:00Z,45.26683333,-66.06116667,191.3,3.8,6.2
2021-03-22T23:06:00Z,45.26683333,-66.06116667,192.6,3.8,6.2
2021-03-22T23:07:00Z,45.26683333,-66.06116667,193.5,3.9,6.2
2021-03-22T23:08:00Z,45.26683333,-66.06116667,193.9,3.9,6.2
2021-03-22T23:09:00Z,45.26683333,-66.06116667,194.0,4.0,6.2
2021-03-22T23:10:00Z,45.26683333,-66.06116667,194.6,4.0,6.2
2021-03-22T23:11:00Z,45.26683333,-66.06116667,194.6,4.0,6.2
2021-03-22T23:12:00Z,45.26683333,-66.06116667,194.3,4.0,6.2
2021-03-22T23:13:00Z,45.26683333,-66.06116667,193.4,4.1,5.7
2021-03-22T23:14:00Z,45.26683333,-66.06116667,192.2,4.2,5.7
2021-03-22T23:15:00Z,45.26683333,-66.06116667,190.4,4.4,5.7
