timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-09T17:27:00Z,45.26683333,-66.06116667,160.7,3.5,4.4
2021-09-09T17:28:00Z,45.26683333,-66.06116667,160.8,3.5,4.3
2021-09-09T17:29:00Z,45.26683333,-66.06116667,159.5,3.5,4.3
2021-09-09T17:30:00Z,45.26683333,-66.06116667,157.9,3.5,4.2
2021-09-09T17:31:00Z,45.26683333,-66.06116667,156.2,3.5,4.2
2021-09-09T17:32:00Z,45.26683333,-66.06116667,154.1,3.5,4.2
2021-09-09T17:33:00Z,45.26683333,-66.06116667,152.2,3.5,4.2
2021-09-09T17:34:00Z,45.26683333,-66.06116667,150.3,3.4,4.2
2021-09-09T17:35:00Z,45.26683333,-66.06116667,148.5,3.4,4.2
2021-09-09T17:36:00Z,45.26683333,-66.06116667,146.4,3.4,4.2
2021-09-09T17:37:01Z,45.26683333,-66.06116667,145.1,3.4,4.2
2021-09-09T17:38:00Z,45.26683333,-66.06116667,143.6,3.4,4.2
2021-09-09T17:39:00Z,45.26683333,-66.06116667,143.3,3.3,4.2
2021-09-09T17:40:00Z,45.26683333,-66.06116667,143.4,3.2,4.2
2021-09-09T17:41:00Z,45.26683333,-66.06116667,144.2,3.1,4.2
2021-09-09T17:42:00Z,45.26683333,-66.06116667,145.3,3.0,4.2
2021-09-09T17:43:00Z,45.26683333,-66.06116667,147.1,3.0,4.2
2021-09-09T17:44:00Z,45.26683333,-66.06116667,148.2,3.0,4.2
2021-09-09T17:45:00Z,45.26683333,-66.06116667,150.7,2.9,3.8
2021-09-09T17:46:00Z,45.26683333,-66.06116667,154.2,2.8,3.8
2021-09-09T17:47:00Z,45.26683333,-66.06116667,156.9,2.7,3.7
2021-09-09T17:48:00Z,45.26683333,-66.06116667,159.4,2.6,3.6
2021-09-09T17:49:00Z,45.26683333,-66.06116667,161.3,2.6,3.6
2021-09-09T17:50:00Z,45.26683333,-66.06116667,162.9,2.6,3.6
2021-09-09T17:51:00Z,45.26683333,-66.06116667,164.5,2.7,3.6
2021-09-09T17:52:00Z,45.26683333,-66.06116667,165.3,2.7,3.6
2021-09-09T17:53:00Z,45.26683333,-66.06116667,166.2,2.7,3.3
2021-09-09T17:54:00Z,45.26683333,-66.06116667,167.7,2.7,3.3
2021-09-09T17:55:00Z,45.26683333,-66.06116667,168.0,2.7,3.3
2021-09-09T17:56:00Z,45.26683333,-66.06116667,168.1,2.8,3.3
2021-09-09T17:57:00Z,45.26683333,-66.06116667,168.4,2.8,3.3
2021-09-09T17:58:00Z,45.26683333,-66.06116667,168.9,2.9,3.7
2021-09-09T17:59:00Z,45.26683333,-66.06116667,169.5,2.9,3.7
2021-09-09T18:00:00Z,45.26683333,-66.06116667,170.3,2.9,3.9
2021-09-09T18:01:00Z,45.26683333,-66.06116667,170.8,2.9,3.9
2021-09-09T18:02:00Z,45.26683333,-66.06116667,171.6,3.0,3.9
2021-09-09T18:03:00Z,45.26683333,-66.06116667,172.1,3.0,3.9
2021-09-09T18:04:00Z,45.26683333,-66.06116667,172.4,3.0,3.9
2021-09-09T18:05:00Z,45.26683333,-66.06116667,173.6,3.0,3.9
2021-09-09T18:06:00Z,45.26683333,-66.06116667,173.6,3.0,3.9
2021-09-09T18:07:00Z,45.26683333,-66.06116667,174.1,3.0,3.9
2021-09-09T18:08:00Z,45.26683333,-66.06116667,175.8,3.0,3.9
2021-09-09T18:09:00Z,45.26683333,-66.06116667,177.5,2.9,3.9
2021-09-09T18:10:00Z,45.26683333,-66.06116667,177.7,2.8,3.9
2021-09-09T18:11:00Z,45.26683333,-66.06116667,177.4,2.8,3.9
2021-09-09T18:12:00Z,45.26683333,-66.06116667,177.6,2.7,3.9
2021-09-09T18:13:00Z,45.26683333,-66.06116667,177.8,2.7,3.7
2021-09-09T18:14:00Z,45.26683333,-66.06116667,179.0,2.6,3.6
2021-09-09T18:15:00Z,45.26683333,-66.06116667,178.4,2.6,3.5
2021-09-09T18:16:00Z,45.26683333,-66.06116667,178.4,2.5,3.5
2021-09-09T18:17:00Z,45.26683333,-66.06116667,177.8,2.5,3.5
2021-09-09T18:18:00Z,45.26683333,-66.06116667,175.2,2.4,3.5
2021-09-09T18:19:00Z,45.26683333,-66.06116667,173.8,2.3,3.5
2021-09-09T18:20:00Z,45.26683333,-66.06116667,172.7,2.3,3.5
2021-09-09T18:21:00Z,45.26683333,-66.06116667,171.8,2.3,3.2
2021-09-09T18:22:00Z,45.26683333,-66.06116667,170.0,2.2,3.2
2021-09-09T18:23:00Z,45.26683333,-66.06116667,168.3,2.3,3.5
2021-09-09T18:24:00Z,45.26683333,-66.06116667,165.3,2.3,3.5
2021-09-09T18:25:00Z,45.26683333,-66.06116667,163.1,2.4,3.5
2021-09-09T18:26:00Z,45.26683333,-66.06116667,161.6,2.5,3.5
2021-09-09T18:27:00Z,45.26683333,-66.06116667,160.4,2.5,3.5
2021-09-09T18:28:00Z,45.26683333,-66.06116667,160.2,2.6,3.5
2021-09-09T18:29:00Z,45.26683333,-66.06116667,159.4,2.6,3.5
2021-09-09T18:30:00Z,45.26683333,-66.06116667,159.4,2.7,3.5
2021-09-09T18:31:00Z,45.26683333,-66.06116667,159.4,2.7,3.5
2021-09-09T18:32:00Z,45.26683333,-66.06116667,159.9,2.7,3.5
2021-09-09T18:33:00Z,45.26683333,-66.06116667,160.7,2.7,3.3
2021-09-09T18:34:00Z,45.26683333,-66.06116667,161.4,2.7,3.3
2021-09-09T18:35:00Z,45.26683333,-66.06116667,161.3,2.7,3.2
2021-09-09T18:36:00Z,45.26683333,-66.06116667,160.8,2.7,3.2
2021-09-09T18:37:00Z,45.26683333,-66.06116667,160.0,2.7,3.2
2021-09-09T18:38:00Z,45.26683333,-66.06116667,158.9,2.7,3.2
2021-09-09T18:39:00Z,45.26683333,-66.06116667,157.5,2.7,3.2
2021-09-09T18:40:00Z,45.26683333,-66.06116667,155.5,2.7,3.2
2021-09-09T18:41:00Z,45.26683333,-66.06116667,154.0,2.7,3.2
2021-09-09T18:42:00Z,45.26683333,-66.06116667,152.0,2.7,3.2
2021-09-09T18:43:00Z,45.26683333,-66.06116667,149.9,2.6,3.2
2021-09-09T18:44:00Z,45.26683333,-66.06116667,147.9,2.6,3.2
2021-09-09T18:45:00Z,45.26683333,-66.06116667,146.8,2.5,3.2
2021-09-09T18:46:00Z,45.26683333,-66.06116667,146.0,2.4,3.2
2021-09-09T18:47:00Z,45.26683333,-66.06116667,146.2,2.3,3.0
2021-09-09T18:48:00Z,45.26683333,-66.06116667,145.4,2.2,3.0
2021-09-09T18:49:00Z,45.26683333,-66.06116667,144.7,2.2,3.0
2021-09-09T18:50:00Z,45.26683333,-66.06116667,144.2,2.1,3.0
2021-09-09T18:51:00Z,45.26683333,-66.06116667,143.4,2.1,3.0
2021-09-09T18:52:00Z,45.26683333,-66.06116667,142.5,2.1,3.0
2021-09-09T18:53:00Z,45.26683333,-66.06116667,142.3,2.2,2.8
2021-09-09T18:54:00Z,45.26683333,-66.06116667,142.5,2.2,2.8
2021-09-09T18:55:00Z,45.26683333,-66.06116667,142.0,2.2,2.8
2021-09-09T18:56:00Z,45.26683333,-66.06116667,141.1,2.2,2.9
2021-09-09T18:57:00Z,45.26683333,-66.06116667,139.4,2.3,3.1
2021-09-09T18:58:00Z,45.26683333,-66.06116667,138.8,2.3,3.1
2021-09-09T18:59:00Z,45.26683333,-66.06116667,138.8,2.4,3.2
2021-09-09T19:00:00Z,45.26683333,-66.06116667,138.8,2.5,3.3
2021-09-09T19:01:00Z,45.26683333,-66.06116667,139.2,2.6,3.6
2021-09-09T19:02:00Z,45.26683333,-66.06116667,140.2,2.7,3.6
2021-09-09T19:03:00Z,45.26683333,-66.06116667,141.2,2.7,3.6
2021-09-09T19:04:00Z,45.26683333,-66.06116667,141.6,2.9,3.8
2021-09-09T19:05:00Z,45.26683333,-66.06116667,142.4,3.0,3.8
2021-09-09T19:06:00Z,45.26683333,-66.06116667,143.9,3.0,3.8
2021-09-09T19:07:00Z,45.26683333,-66.06116667,146.6,3.1,3.8
2021-09-09T19:08:00Z,45.26683333,-66.06116667,148.8,3.1,3.8
2021-09-09T19:09:00Z,45.26683333,-66.06116667,150.5,3.1,3.8
2021-09-09T19:10:00Z,45.26683333,-66.06116667,152.2,3.0,3.8
2021-09-09T19:11:00Z,45.26683333,-66.06116667,152.7,3.0,3.8
2021-09-09T19:12:00Z,45.26683333,-66.06116667,152.0,3.0,3.8
2021-09-09T19:13:00Z,45.26683333,-66.06116667,150.9,2.9,3.8
2021-09-09T19:14:00Z,45.26683333,-66.06116667,150.8,2.8,3.6
2021-09-09T19:15:00Z,45.26683333,-66.06116667,150.9,2.7,3.5
2021-09-09T19:16:00Z,45.26683333,-66.06116667,151.1,2.7,3.5
2021-09-09T19:17:00Z,45.26683333,-66.06116667,150.9,2.6,3.5
2021-09-09T19:18:00Z,45.26683333,-66.06116667,150.6,2.6,3.5
2021-09-09T19:19:00Z,45.26683333,-66.06116667,149.7,2.5,3.5
2021-09-09T19:20:00Z,45.26683333,-66.06116667,148.8,2.5,3.5
2021-09-09T19:21:00Z,45.26683333,-66.06116667,149.4,2.5,3.5
2021-09-09T19:22:00Z,45.26683333,-66.06116667,151.4,2.4,3.5
2021-09-09T19:23:00Z,45.26683333,-66.06116667,153.0,2.3,2.9
2021-09-09T19:24:00Z,45.26683333,-66.06116667,154.5,2.3,2.9
2021-09-09T19:25:00Z,45.26683333,-66.06116667,155.6,2.2,2.9
2021-09-09T19:26:00Z,45.26683333,-66.06116667,156.8,2.1,2.7
2021-09-09T19:27:00Z,45.26683333,-66.06116667,157.4,2.0,2.7
2021-09-09T19:28:00Z,45.26683333,-66.06116667,156.9,2.0,2.7
2021-09-09T19:29:00Z,45.26683333,-66.06116667,156.4,2.0,2.8
2021-09-09T19:30:00Z,45.26683333,-66.06116667,156.7,2.0,2.9
2021-09-09T19:31:00Z,45.26683333,-66.06116667,155.5,1.9,2.9
2021-09-09T19:32:00Z,45.26683333,-66.06116667,154.1,2.0,2.9
2021-09-09T19:33:00Z,45.26683333,-66.06116667,153.1,2.0,2.9
2021-09-09T19:34:00Z,45.26683333,-66.06116667,151.7,2.0,2.9
2021-09-09T19:35:00Z,45.26683333,-66.06116667,150.6,2.0,2.9
2021-09-09T19:36:00Z,45.26683333,-66.06116667,148.7,2.1,2.9
2021-09-09T19:37:00Z,45.26683333,-66.06116667,147.1,2.1,2.9
2021-09-09T19:38:00Z,45.26683333,-66.06116667,148.0,2.2,2.9
2021-09-09T19:39:00Z,45.26683333,-66.06116667,150.0,2.1,2.9
2021-09-09T19:40:00Z,45.26683333,-66.06116667,150.7,2.1,2.9
2021-09-09T19:41:00Z,45.26683333,-66.06116667,151.9,2.1,2.9
2021-09-09T19:42:00Z,45.26683333,-66.06116667,151.3,2.2,3.0
2021-09-09T19:43:00Z,45.26683333,-66.06116667,149.9,2.2,3.0
2021-09-09T19:44:00Z,45.26683333,-66.06116667,148.3,2.2,3.0
2021-09-09T19:45:00Z,45.26683333,-66.06116667,147.0,2.2,3.0
2021-09-09T19:46:00Z,45.26683333,-66.06116667,146.3,2.2,3.0
2021-09-09T19:47:00Z,45.26683333,-66.06116667,144.6,2.3,3.0
2021-09-09T19:48:00Z,45.26683333,-66.06116667,142.4,2.3,3.0
2021-09-09T19:49:00Z,45.26683333,-66.06116667,139.5,2.3,3.0
2021-09-09T19:50:00Z,45.26683333,-66.06116667,137.9,2.3,3.0
2021-09-09T19:51:00Z,45.26683333,-66.06116667,136.9,2.3,3.0
2021-09-09T19:52:00Z,45.26683333,-66.06116667,137.2,2.2,3.0
2021-09-09T19:53:00Z,45.26683333,-66.06116667,137.5,2.2,3.0
2021-09-09T19:54:00Z,45.26683333,-66.06116667,138.3,2.1,2.9
2021-09-09T19:55:00Z,45.26683333,-66.06116667,138.9,2.1,2.9
2021-09-09T19:56:00Z,45.26683333,-66.06116667,139.5,2.1,2.9
2021-09-09T19:57:00Z,45.26683333,-66.06116667,140.9,2.1,2.9
2021-09-09T19:58:00Z,45.26683333,-66.06116667,142.1,2.1,2.9
2021-09-09T19:59:00Z,45.26683333,-66.06116667,143.9,2.1,2.9
2021-09-09T20:00:00Z,45.26683333,-66.06116667,144.8,2.0,2.9
2021-09-09T20:01:00Z,45.26683333,-66.06116667,145.7,2.0,2.9
2021-09-09T20:02:00Z,45.26683333,-66.06116667,147.1,2.1,3.0
2021-09-09T20:03:00Z,45.26683333,-66.06116667,148.8,2.2,3.0
2021-09-09T20:04:00Z,45.26683333,-66.06116667,150.7,2.2,3.1
2021-09-09T20:05:00Z,45.26683333,-66.06116667,152.5,2.2,3.1
2021-09-09T20:06:00Z,45.26683333,-66.06116667,153.2,2.2,3.1
2021-09-09T20:07:00Z,45.26683333,-66.06116667,152.7,2.2,3.1
2021-09-09T20:08:00Z,45.26683333,-66.06116667,151.9,2.2,3.1
2021-09-09T20:09:00Z,45.26683333,-66.06116667,150.1,2.2,3.1
2021-09-09T20:10:01Z,45.26683333,-66.06116667,147.9,2.3,3.3
2021-09-09T20:11:00Z,45.26683333,-66.06116667,146.4,2.4,3.4
2021-09-09T20:12:00Z,45.26683333,-66.06116667,144.0,2.4,3.4
2021-09-09T20:13:00Z,45.26683333,-66.06116667,141.5,2.4,3.5
2021-09-09T20:14:00Z,45.26683333,-66.06116667,139.6,2.5,3.5
2021-09-09T20:15:00Z,45.26683333,-66.06116667,137.1,2.5,3.6
2021-09-09T20:16:00Z,45.26683333,-66.06116667,136.5,2.6,3.6
2021-09-09T20:17:00Z,45.26683333,-66.06116667,136.9,2.6,3.6
2021-09-09T20:18:00Z,45.26683333,-66.06116667,137.5,2.6,3.6
2021-09-09T20:19:00Z,45.26683333,-66.06116667,138.5,2.6,3.6
2021-09-09T20:20:00Z,45.26683333,-66.06116667,140.0,2.5,3.6
2021-09-09T20:21:00Z,45.26683333,-66.06116667,141.6,2.5,3.6
2021-09-09T20:22:00Z,45.26683333,-66.06116667,144.0,2.4,3.6
2021-09-09T20:23:00Z,45.26683333,-66.06116667,146.1,2.4,3.6
2021-09-09T20:24:00Z,45.26683333,-66.06116667,147.4,2.3,3.6
2021-09-09T20:25:00Z,45.26683333,-66.06116667,150.2,2.3,3.4
2021-09-09T20:26:00Z,45.26683333,-66.06116667,151.2,2.2,3.2
2021-09-09T20:27:00Z,45.26683333,-66.06116667,152.3,2.3,3.2
2021-09-09T20:28:00Z,45.26683333,-66.06116667,153.3,2.3,3.2
2021-09-09T20:29:00Z,45.26683333,-66.06116667,154.4,2.3,3.2
2021-09-09T20:30:00Z,45.26683333,-66.06116667,155.2,2.3,3.1
2021-09-09T20:31:00Z,45.26683333,-66.06116667,155.8,2.3,3.1
2021-09-09T20:32:00Z,45.26683333,-66.06116667,155.6,2.2,3.1
2021-09-09T20:33:00Z,45.26683333,-66.06116667,156.1,2.2,3.1
2021-09-09T20:34:00Z,45.26683333,-66.06116667,155.9,2.1,2.8
2021-09-09T20:35:00Z,45.26683333,-66.06116667,155.3,2.0,2.8
2021-09-09T20:36:00Z,45.26683333,-66.06116667,155.0,1.9,2.8
2021-09-09T20:37:00Z,45.26683333,-66.06116667,155.9,1.8,2.8
2021-09-09T20:38:00Z,45.26683333,-66.06116667,156.2,1.8,2.8
2021-09-09T20:39:00Z,45.26683333,-66.06116667,157.0,1.7,2.7
2021-09-09T20:40:00Z,45.26683333,-66.06116667,158.0,1.7,2.8
2021-09-09T20:41:00Z,45.26683333,-66.06116667,157.9,1.7,2.8
2021-09-09T20:42:00Z,45.26683333,-66.06116667,158.0,1.7,2.8
2021-09-09T20:43:00Z,45.26683333,-66.06116667,157.5,1.7,2.8
2021-09-09T20:44:00Z,45.26683333,-66.06116667,158.2,1.7,2.8
2021-09-09T20:45:00Z,45.26683333,-66.06116667,158.8,1.7,2.8
2021-09-09T20:46:00Z,45.26683333,-66.06116667,159.2,1.8,2.8
2021-09-09T20:47:00Z,45.26683333,-66.06116667,158.9,1.8,2.8
2021-09-09T20:48:00Z,45.26683333,-66.06116667,159.8,1.8,2.8
2021-09-09T20:49:00Z,45.26683333,-66.06116667,160.0,1.7,2.8
2021-09-09T20:50:00Z,45.26683333,-66.06116667,159.3,1.7,2.4
2021-09-09T20:51:00Z,45.26683333,-66.06116667,159.9,1.6,2.3
2021-09-09T20:52:00Z,45.26683333,-66.06116667,159.6,1.5,2.2
2021-09-09T20:53:00Z,45.26683333,-66.06116667,159.3,1.5,2.2
2021-09-09T20:54:00Z,45.26683333,-66.06116667,156.8,1.5,2.2
2021-09-09T20:55:00Z,45.26683333,-66.06116667,155.1,1.5,2.2
2021-09-09T20:56:00Z,45.26683333,-66.06116667,153.6,1.5,2.1
2021-09-09T20:57:00Z,45.26683333,-66.06116667,153.3,1.4,2.1
2021-09-09T20:58:00Z,45.26683333,-66.06116667,150.3,1.4,2.1
2021-09-09T20:59:00Z,45.26683333,-66.06116667,150.1,1.3,2.1
2021-09-09T21:00:00Z,45.26683333,-66.06116667,151.1,1.3,2.1
2021-09-09T21:01:00Z,45.26683333,-66.06116667,151.4,1.3,2.1
2021-09-09T21:02:00Z,45.26683333,-66.06116667,152.9,1.3,2.1
2021-09-09T21:03:00Z,45.26683333,-66.06116667,153.9,1.3,2.1
2021-09-09T21:04:00Z,45.26683333,-66.06116667,157.3,1.3,1.8
2021-09-09T21:05:00Z,45.26683333,-66.06116667,158.5,1.3,1.8
2021-09-09T21:06:00Z,45.26683333,-66.06116667,160.3,1.2,1.8
2021-09-09T21:07:00Z,45.26683333,-66.06116667,159.8,1.2,1.8
2021-09-09T21:08:00Z,45.26683333,-66.06116667,161.3,1.2,1.8
2021-09-09T21:09:00Z,45.26683333,-66.06116667,159.1,1.2,1.8
2021-09-09T21:10:00Z,45.26683333,-66.06116667,158.2,1.1,1.8
2021-09-09T21:11:00Z,45.26683333,-66.06116667,155.2,1.0,1.8
2021-09-09T21:12:00Z,45.26683333,-66.06116667,151.7,1.0,1.7
2021-09-09T21:13:00Z,45.26683333,-66.06116667,147.4,0.9,1.7
2021-09-09T21:14:00Z,45.26683333,-66.06116667,143.6,0.9,1.6
2021-09-09T21:15:00Z,45.26683333,-66.06116667,141.4,0.9,1.4
2021-09-09T21:16:00Z,45.26683333,-66.06116667,139.0,0.8,1.4
2021-09-09T21:17:00Z,45.26683333,-66.06116667,138.6,0.9,1.7
2021-09-09T21:18:00Z,45.26683333,-66.06116667,136.9,0.9,2.0
2021-09-09T21:19:00Z,45.26683333,-66.06116667,136.9,1.0,2.2
2021-09-09T21:20:00Z,45.26683333,-66.06116667,136.0,1.1,2.3
2021-09-09T21:21:00Z,45.26683333,-66.06116667,138.4,1.2,2.3
2021-09-09T21:22:00Z,45.26683333,-66.06116667,141.6,1.3,2.3
2021-09-09T21:23:00Z,45.26683333,-66.06116667,146.3,1.4,2.3
2021-09-09T21:24:00Z,45.26683333,-66.06116667,150.0,1.5,2.3
2021-09-09T21:25:00Z,45.26683333,-66.06116667,153.1,1.5,2.3
2021-09-09T21:26:00Z,45.26683333,-66.06116667,155.1,1.6,2.3
2021-09-09T21:27:00Z,45.26683333,-66.06116667,156.8,1.6,2.3
2021-09-09T21:28:00Z,45.26683333,-66.06116667,159.6,1.6,2.3
2021-09-09T21:29:00Z,45.26683333,-66.06116667,162.3,1.5,2.3
2021-09-09T21:30:00Z,45.26683333,-66.06116667,164.6,1.5,2.3
2021-09-09T21:31:00Z,45.26683333,-66.06116667,165.7,1.4,2.3
2021-09-09T21:32:00Z,45.26683333,-66.06116667,166.9,1.4,2.3
2021-09-09T21:33:00Z,45.26683333,-66.06116667,168.3,1.4,1.9
2021-09-09T21:34:00Z,45.26683333,-66.06116667,169.2,1.4,1.8
2021-09-09T21:35:00Z,45.26683333,-66.06116667,169.5,1.4,1.8
2021-09-09T21:36:00Z,45.26683333,-66.06116667,170.5,1.4,1.8
2021-09-09T21:37:00Z,45.26683333,-66.06116667,170.9,1.4,1.8
2021-09-09T21:38:00Z,45.26683333,-66.06116667,171.4,1.4,1.8
2021-09-09T21:39:00Z,45.26683333,-66.06116667,171.5,1.4,1.8
2021-09-09T21:40:00Z,45.26683333,-66.06116667,171.6,1.4,1.8
2021-09-09T21:41:00Z,45.26683333,-66.06116667,171.3,1.4,1.8
2021-09-09T21:42:00Z,45.26683333,-66.06116667,170.0,1.4,1.8
2021-09-09T21:43:00Z,45.26683333,-66.06116667,167.6,1.4,1.8
2021-09-09T21:44:00Z,45.26683333,-66.06116667,164.5,1.4,1.7
2021-09-09T21:45:00Z,45.26683333,-66.06116667,162.2,1.4,1.7
2021-09-09T21:46:00Z,45.26683333,-66.06116667,160.5,1.4,1.8
2021-09-09T21:47:00Z,45.26683333,-66.06116667,158.3,1.4,1.8
2021-09-09T21:48:00Z,45.26683333,-66.06116667,156.0,1.4,1.9
2021-09-09T21:49:00Z,45.26683333,-66.06116667,153.3,1.5,2.1
2021-09-09T21:50:00Z,45.26683333,-66.06116667,150.3,1.5,2.1
2021-09-09T21:51:00Z,45.26683333,-66.06116667,148.4,1.5,2.1
2021-09-09T21:52:00Z,45.26683333,-66.06116667,147.5,1.6,2.1
2021-09-09T21:53:00Z,45.26683333,-66.06116667,148.2,1.6,2.1
2021-09-09T21:54:00Z,45.26683333,-66.06116667,149.8,1.6,2.1
2021-09-09T21:55:00Z,45.26683333,-66.06116667,151.1,1.6,2.1
2021-09-09T21:56:00Z,45.26683333,-66.06116667,151.4,1.5,2.1
2021-09-09T21:57:00Z,45.26683333,-66.06116667,152.9,1.5,2.1
2021-09-09T21:58:00Z,45.26683333,-66.06116667,154.5,1.4,2.1
2021-09-09T21:59:00Z,45.26683333,-66.06116667,157.1,1.3,2.0
2021-09-09T22:00:00Z,45.26683333,-66.06116667,160.3,1.3,1.9
2021-09-09T22:01:00Z,45.26683333,-66.06116667,164.4,1.2,1.9
2021-09-09T22:02:00Z,45.26683333,-66.06116667,169.3,1.1,1.8
2021-09-09T22:03:00Z,45.26683333,-66.06116667,173.9,1.0,1.8
2021-09-09T22:04:00Z,45.26683333,-66.06116667,179.9,0.9,1.7
2021-09-09T22:05:00Z,45.26683333,-66.06116667,186.1,0.8,1.4
2021-09-09T22:06:00Z,45.26683333,-66.06116667,191.4,0.7,1.4
2021-09-09T22:07:00Z,45.26683333,-66.06116667,194.9,0.6,1.2
2021-09-09T22:08:00Z,45.26683333,-66.06116667,197.9,0.6,1.1
2021-09-09T22:09:00Z,45.26683333,-66.06116667,198.4,0.6,1.1
2021-09-09T22:10:00Z,45.26683333,-66.06116667,199.8,0.6,1.4
2021-09-09T22:11:00Z,45.26683333,-66.06116667,199.1,0.7,1.4
2021-09-09T22:12:00Z,45.26683333,-66.06116667,196.1,0.7,1.4
2021-09-09T22:13:00Z,45.26683333,-66.06116667,191.8,0.7,1.4
2021-09-09T22:14:00Z,45.26683333,-66.06116667,184.3,0.7,1.4
2021-09-09T22:15:00Z,45.26683333,-66.06116667,177.0,0.8,1.4
2021-09-09T22:16:00Z,45.26683333,-66.06116667,170.8,0.8,1.4
2021-09-09T22:17:00Z,45.26683333,-66.06116667,164.9,0.9,1.4
2021-09-09T22:18:00Z,45.26683333,-66.06116667,160.7,0.9,1.4
2021-09-09T22:19:00Z,45.26683333,-66.06116667,156.4,1.0,1.8
2021-09-09T22:20:00Z,45.26683333,-66.06116667,151.0,1.0,1.8
2021-09-09T22:21:00Z,45.26683333,-66.06116667,145.6,1.0,1.8
2021-09-09T22:22:00Z,45.26683333,-66.06116667,139.0,1.0,1.8
2021-09-09T22:23:00Z,45.26683333,-66.06116667,136.3,1.0,1.8
2021-09-09T22:24:00Z,45.26683333,-66.06116667,135.5,1.1,1.8
2021-09-09T22:25:00Z,45.26683333,-66.06116667,133.5,1.1,1.8
2021-09-09T22:26:00Z,45.26683333,-66.06116667,130.8,1.0,1.8
2021-09-09T22:27:00Z,45.26683333,-66.06116667,128.3,1.0,1.8
2021-09-09T22:28:00Z,45.26683333,-66.06116667,127.4,1.0,1.8
2021-09-09T22:29:00Z,45.26683333,-66.06116667,127.8,1.0,1.7
2021-09-09T22:30:00Z,45.26683333,-66.06116667,128.7,1.0,1.7
2021-09-09T22:31:00Z,45.26683333,-66.06116667,130.8,1.0,1.7
2021-09-09T22:32:00Z,45.26683333,-66.06116667,137.1,1.0,1.6
2021-09-09T22:33:00Z,45.26683333,-66.06116667,140.4,1.0,1.6
2021-09-09T22:34:00Z,45.26683333,-66.06116667,144.6,1.0,1.6
2021-09-09T22:35:00Z,45.26683333,-66.06116667,149.6,1.1,1.6
2021-09-09T22:36:00Z,45.26683333,-66.06116667,155.5,1.2,1.6
2021-09-09T22:37:00Z,45.26683333,-66.06116667,161.5,1.2,1.6
2021-09-09T22:38:00Z,45.26683333,-66.06116667,164.8,1.2,1.6
2021-09-09T22:39:00Z,45.26683333,-66.06116667,168.5,1.2,1.6
2021-09-09T22:40:00Z,45.26683333,-66.06116667,171.0,1.1,1.6
2021-09-09T22:41:00Z,45.26683333,-66.06116667,172.7,1.1,1.6
2021-09-09T22:42:00Z,45.26683333,-66.06116667,172.8,1.0,1.6
2021-09-09T22:43:00Z,45.26683333,-66.06116667,174.2,1.0,1.6
2021-09-09T22:44:00Z,45.26683333,-66.06116667,177.5,0.9,1.6
2021-09-09T22:45:00Z,45.26683333,-66.06116667,178.6,0.8,1.6
2021-09-09T22:46:00Z,45.26683333,-66.06116667,179.5,0.8,1.3
2021-09-09T22:47:00Z,45.26683333,-66.06116667,180.9,0.7,1.2
2021-09-09T22:48:00Z,45.26683333,-66.06116667,182.2,0.7,1.1
2021-09-09T22:49:00Z,45.26683333,-66.06116667,182.8,0.7,1.3
2021-09-09T22:50:00Z,45.26683333,-66.06116667,184.4,0.7,1.3
2021-09-09T22:51:00Z,45.26683333,-66.06116667,185.5,0.7,1.4
2021-09-09T22:52:00Z,45.26683333,-66.06116667,186.2,0.8,1.4
2021-09-09T22:53:00Z,45.26683333,-66.06116667,186.7,0.8,1.6
2021-09-09T22:54:00Z,45.26683333,-66.06116667,183.6,0.9,1.6
2021-09-09T22:55:00Z,45.26683333,-66.06116667,182.8,1.0,1.6
2021-09-09T22:56:00Z,45.26683333,-66.06116667,181.3,1.0,1.6
2021-09-09T22:57:00Z,45.26683333,-66.06116667,179.8,1.1,1.7
2021-09-09T22:58:00Z,45.26683333,-66.06116667,178.6,1.2,1.7
2021-09-09T22:59:00Z,45.26683333,-66.06116667,177.7,1.2,1.8
2021-09-09T23:00:00Z,45.26683333,-66.06116667,177.5,1.3,1.8
2021-09-09T23:01:00Z,45.26683333,-66.06116667,175.9,1.3,1.8
2021-09-09T23:02:00Z,45.26683333,-66.06116667,174.1,1.3,1.8
2021-09-09T23:03:00Z,45.26683333,-66.06116667,171.5,1.3,1.8
2021-09-09T23:04:00Z,45.26683333,-66.06116667,170.1,1.3,2.1
2021-09-09T23:05:00Z,45.26683333,-66.06116667,168.4,1.4,2.1
2021-09-09T23:06:00Z,45.26683333,-66.06116667,168.1,1.4,2.1
2021-09-09T23:07:00Z,45.26683333,-66.06116667,167.4,1.5,2.1
2021-09-09T23:08:00Z,45.26683333,-66.06116667,166.7,1.5,2.1
2021-09-09T23:09:00Z,45.26683333,-66.06116667,167.0,1.5,2.1
2021-09-09T23:10:00Z,45.26683333,-66.06116667,165.8,1.4,2.1
2021-09-09T23:11:00Z,45.26683333,-66.06116667,166.2,1.4,2.1
2021-09-09T23:12:00Z,45.26683333,-66.06116667,166.6,1.4,2.1
2021-09-09T23:13:00Z,45.26683333,-66.06116667,166.6,1.4,2.1
2021-09-09T23:14:00Z,45.26683333,-66.06116667,166.2,1.4,2.0
2021-09-09T23:15:00Z,45.26683333,-66.06116667,166.6,1.3,2.0
