timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-23T17:27:00Z,45.26683333,-66.06116667,182.7,6.2,9.6
2021-03-23T17:28:00Z,45.26683333,-66.06116667,183.2,6.2,9.6
2021-03-23T17:29:00Z,45.26683333,-66.06116667,182.8,6.2,9.6
2021-03-23T17:30:00Z,45.26683333,-66.06116667,183.2,6.0,9.6
2021-03-23T17:31:00Z,45.26683333,-66.06116667,183.1,6.0,9.6
2021-03-23T17:32:00Z,45.26683333,-66.06116667,183.9,6.1,9.6
2021-03-23T17:33:00Z,45.26683333,-66.06116667,185.7,6.2,9.6
2021-03-23T17:34:00Z,45.26683333,-66.06116667,185.5,6.1,8.8
2021-03-23T17:35:00Z,45.26683333,-66.06116667,184.5,5.9,8.8
2021-03-23T17:36:00Z,45.26683333,-66.06116667,183.3,5.9,8.8
2021-03-23T17:37:00Z,45.26683333,-66.06116667,183.7,6.0,8.8
2021-03-23T17:38:00Z,45.26683333,-66.06116667,183.2,6.0,8.8
2021-03-23T17:39:00Z,45.26683333,-66.06116667,184.4,6.0,8.8
2021-03-23T17:40:00Z,45.26683333,-66.06116667,184.9,6.1,8.8
2021-03-23T17:41:00Z,45.26683333,-66.06116667,185.6,6.1,9.3
2021-03-23T17:42:00Z,45.26683333,-66.06116667,185.4,6.1,9.3
2021-03-23T17:43:00Z,45.26683333,-66.06116667,185.2,6.0,9.3
2021-03-23T17:44:00Z,45.26683333,-66.06116667,185.2,6.1,9.3
2021-03-23T17:45:00Z,45.26683333,-66.06116667,185.5,6.2,9.3
2021-03-23T17:46:00Z,45.26683333,-66.06116667,186.7,6.1,9.3
2021-03-23T17:47:00Z,45.26683333,-66.06116667,186.4,6.1,9.3
2021-03-23T17:48:00Z,45.26683333,-66.06116667,187.4,6.3,9.3
2021-03-23T17:49:00Z,45.26683333,-66.06116667,187.1,6.3,9.3
2021-03-23T17:50:00Z,45.26683333,-66.06116667,185.8,6.3,9.3
2021-03-23T17:51:00Z,45.26683333,-66.06116667,184.1,6.2,9.1
2021-03-23T17:52:00Z,45.26683333,-66.06116667,183.0,6.2,9.1
2021-03-23T17:53:00Z,45.26683333,-66.06116667,182.3,6.3,9.1
2021-03-23T17:54:00Z,45.26683333,-66.06116667,181.9,6.3,9.1
2021-03-23T17:55:00Z,45.26683333,-66.06116667,181.7,6.3,9.1
2021-03-23T17:56:00Z,45.26683333,-66.06116667,180.3,6.2,9.1
2021-03-23T17:57:00Z,45.26683333,-66.06116667,179.5,6.4,9.1
2021-03-23T17:58:00Z,45.26683333,-66.06116667,177.4,6.3,9.2
2021-03-23T17:59:00Z,45.26683333,-66.06116667,176.7,6.5,9.2
2021-03-23T18:00:00Z,45.26683333,-66.06116667,177.1,6.4,9.2
2021-03-23T18:01:00Z,45.26683333,-66.06116667,176.7,6.3,9.2
2021-03-23T18:02:00Z,45.26683333,-66.06116667,176.8,6.3,9.2
2021-03-23T18:03:00Z,45.26683333,-66.06116667,177.0,6.2,9.2
2021-03-23T18:04:00Z,45.26683333,-66.06116667,178.1,6.1,9.2
2021-03-23T18:05:00Z,45.26683333,-66.06116667,177.7,5.8,9.2
2021-03-23T18:06:00Z,45.26683333,-66.06116667,177.2,5.5,9.2
2021-03-23T18:07:00Z,45.26683333,-66.06116667,177.2,5.2,9.2
2021-03-23T18:08:00Z,45.26683333,-66.06116667,177.3,4.9,9.2
2021-03-23T18:09:00Z,45.26683333,-66.06116667,177.2,4.6,7.5
2021-03-23T18:10:00Z,45.26683333,-66.06116667,176.9,4.3,7.2
2021-03-23T18:11:00Z,45.26683333,-66.06116667,178.9,4.3,7.2
2021-03-23T18:12:00Z,45.26683333,-66.06116667,180.6,4.1,6.8
2021-03-23T18:13:00Z,45.26683333,-66.06116667,182.0,4.1,6.6
2021-03-23T18:14:00Z,45.26683333,-66.06116667,181.2,4.1,6.6
2021-03-23T18:15:00Z,45.26683333,-66.06116667,182.1,4.2,6.6
2021-03-23T18:16:00Z,45.26683333,-66.06116667,183.9,4.5,7.9
2021-03-23T18:17:00Z,45.26683333,-66.06116667,185.0,4.7,7.9
2021-03-23T18:18:00Z,45.26683333,-66.06116667,185.7,4.9,7.9
2021-03-23T18:19:00Z,45.26683333,-66.06116667,186.3,5.1,7.9
2021-03-23T18:20:00Z,45.26683333,-66.06116667,186.3,5.2,7.9
2021-03-23T18:21:00Z,45.26683333,-66.06116667,185.2,5.3,7.9
2021-03-23T18:22:00Z,45.26683333,-66.06116667,184.2,5.3,7.9
2021-03-23T18:23:00Z,45.26683333,-66.06116667,182.1,5.4,7.9
2021-03-23T18:24:00Z,45.26683333,-66.06116667,181.2,5.4,7.9
2021-03-23T18:25:00Z,45.26683333,-66.06116667,180.8,5.6,7.9
2021-03-23T18:26:00Z,45.26683333,-66.06116667,180.5,5.6,7.7
2021-03-23T18:27:00Z,45.26683333,-66.06116667,179.2,5.5,7.6
2021-03-23T18:28:00Z,45.26683333,-66.06116667,178.9,5.5,7.6
2021-03-23T18:29:00Z,45.26683333,-66.06116667,179.0,5.4,7.6
2021-03-23T18:30:00Z,45.26683333,-66.06116667,179.0,5.5,7.6
2021-03-23T18:31:00Z,45.26683333,-66.06116667,177.8,5.5,7.6
2021-03-23T18:32:00Z,45.26683333,-66.06116667,177.6,5.6,7.6
2021-03-23T18:33:00Z,45.26683333,-66.06116667,177.1,5.5,7.6
2021-03-23T18:34:00Z,45.26683333,-66.06116667,177.3,5.4,7.6
2021-03-23T18:35:00Z,45.26683333,-66.06116667,176.5,5.2,7.2
2021-03-23T18:36:00Z,45.26683333,-66.06116667,175.1,5.1,7.2
2021-03-23T18:37:00Z,45.26683333,-66.06116667,174.8,5.0,7.2
2021-03-23T18:38:00Z,45.26683333,-66.06116667,173.8,4.9,7.2
2021-03-23T18:39:00Z,45.26683333,-66.06116667,172.4,4.7,6.7
2021-03-23T18:40:00Z,45.26683333,-66.06116667,171.7,4.5,6.7
2021-03-23T18:41:00Z,45.26683333,-66.06116667,171.3,4.2,6.7
2021-03-23T18:42:00Z,45.26683333,-66.06116667,170.8,4.1,6.7
2021-03-23T18:43:00Z,45.26683333,-66.06116667,170.9,4.0,6.7
2021-03-23T18:44:00Z,45.26683333,-66.06116667,169.8,3.8,6.7
2021-03-23T18:45:00Z,45.26683333,-66.06116667,170.1,3.8,6.7
2021-03-23T18:46:00Z,45.26683333,-66.06116667,170.5,3.7,6.7
2021-03-23T18:47:00Z,45.26683333,-66.06116667,169.3,3.5,5.8
2021-03-23T18:48:00Z,45.26683333,-66.06116667,169.6,3.4,5.6
2021-03-23T18:49:00Z,45.26683333,-66.06116667,170.7,3.4,5.4
2021-03-23T18:50:00Z,45.26683333,-66.06116667,171.4,3.4,5.4
2021-03-23T18:51:00Z,45.26683333,-66.06116667,172.3,3.6,5.7
2021-03-23T18:52:00Z,45.26683333,-66.06116667,173.3,3.6,5.7
2021-03-23T18:53:00Z,45.26683333,-66.06116667,174.4,3.7,5.7
2021-03-23T18:54:00Z,45.26683333,-66.06116667,175.8,3.7,5.7
2021-03-23T18:55:00Z,45.26683333,-66.06116667,177.1,3.7,5.7
2021-03-23T18:56:00Z,45.26683333,-66.06116667,178.7,3.8,5.7
2021-03-23T18:57:00Z,45.26683333,-66.06116667,181.4,3.9,5.7
2021-03-23T18:58:00Z,45.26683333,-66.06116667,182.4,4.0,5.7
2021-03-23T18:59:00Z,45.26683333,-66.06116667,182.9,4.0,5.7
2021-03-23T19:00:00Z,45.26683333,-66.06116667,183.2,4.0,5.7
2021-03-23T19:01:00Z,45.26683333,-66.06116667,183.1,4.0,5.5
2021-03-23T19:02:00Z,45.26683333,-66.06116667,183.0,4.0,5.5
2021-03-23T19:03:00Z,45.26683333,-66.06116667,181.7,4.0,5.4
2021-03-23T19:04:00Z,45.26683333,-66.06116667,180.7,4.0,5.4
2021-03-23T19:05:00Z,45.26683333,-66.06116667,179.4,4.0,5.4
2021-03-23T19:06:00Z,45.26683333,-66.06116667,176.8,3.9,5.4
2021-03-23T19:07:00Z,45.26683333,-66.06116667,174.3,3.9,5.4
2021-03-23T19:08:00Z,45.26683333,-66.06116667,172.8,3.9,5.4
2021-03-23T19:09:00Z,45.26683333,-66.06116667,171.4,3.8,5.4
2021-03-23T19:10:00Z,45.26683333,-66.06116667,169.8,3.7,5.4
2021-03-23T19:11:00Z,45.26683333,-66.06116667,168.1,3.6,5.4
2021-03-23T19:12:00Z,45.26683333,-66.06116667,166.3,3.5,5.0
2021-03-23T19:13:00Z,45.26683333,-66.06116667,165.4,3.4,4.8
2021-03-23T19:14:00Z,45.26683333,-66.06116667,165.4,3.3,4.8
2021-03-23T19:15:00Z,45.26683333,-66.06116667,165.1,3.2,4.5
2021-03-23T19:16:00Z,45.26683333,-66.06116667,164.7,3.2,4.5
2021-03-23T19:17:00Z,45.26683333,-66.06116667,164.4,3.2,4.5
2021-03-23T19:18:00Z,45.26683333,-66.06116667,164.1,3.1,4.2
2021-03-23T19:19:00Z,45.26683333,-66.06116667,163.9,3.1,4.0
2021-03-23T19:20:00Z,45.26683333,-66.06116667,163.0,3.1,4.0
2021-03-23T19:21:00Z,45.26683333,-66.06116667,162.7,3.1,4.0
2021-03-23T19:22:00Z,45.26683333,-66.06116667,162.2,3.2,4.0
2021-03-23T19:23:00Z,45.26683333,-66.06116667,161.6,3.1,4.0
2021-03-23T19:24:00Z,45.26683333,-66.06116667,160.4,3.1,4.0
2021-03-23T19:25:00Z,45.26683333,-66.06116667,159.0,3.1,4.0
2021-03-23T19:26:00Z,45.26683333,-66.06116667,158.6,3.1,4.0
2021-03-23T19:27:00Z,45.26683333,-66.06116667,158.1,3.0,4.0
2021-03-23T19:28:00Z,45.26683333,-66.06116667,156.6,3.0,4.0
2021-03-23T19:29:00Z,45.26683333,-66.06116667,154.9,3.0,4.0
2021-03-23T19:30:00Z,45.26683333,-66.06116667,154.1,3.0,4.0
2021-03-23T19:31:00Z,45.26683333,-66.06116667,152.6,3.0,4.0
2021-03-23T19:32:00Z,45.26683333,-66.06116667,151.0,2.9,3.9
2021-03-23T19:33:00Z,45.26683333,-66.06116667,149.8,2.9,3.9
2021-03-23T19:34:00Z,45.26683333,-66.06116667,149.1,3.0,4.0
2021-03-23T19:35:00Z,45.26683333,-66.06116667,148.8,3.0,4.0
2021-03-23T19:36:00Z,45.26683333,-66.06116667,148.0,3.0,4.0
2021-03-23T19:37:00Z,45.26683333,-66.06116667,147.0,3.0,4.0
2021-03-23T19:38:00Z,45.26683333,-66.06116667,146.9,3.1,4.0
2021-03-23T19:39:00Z,45.26683333,-66.06116667,146.7,3.1,4.0
2021-03-23T19:40:00Z,45.26683333,-66.06116667,146.6,3.2,4.2
2021-03-23T19:41:00Z,45.26683333,-66.06116667,147.1,3.2,4.2
2021-03-23T19:42:00Z,45.26683333,-66.06116667,147.4,3.3,4.3
2021-03-23T19:43:00Z,45.26683333,-66.06116667,147.9,3.4,4.3
2021-03-23T19:44:00Z,45.26683333,-66.06116667,147.8,3.4,4.3
2021-03-23T19:45:00Z,45.26683333,-66.06116667,146.7,3.5,4.5
2021-03-23T19:46:00Z,45.26683333,-66.06116667,146.0,3.6,4.5
2021-03-23T19:47:00Z,45.26683333,-66.06116667,145.8,3.7,4.5
2021-03-23T19:48:00Z,45.26683333,-66.06116667,145.0,3.7,4.8
2021-03-23T19:49:00Z,45.26683333,-66.06116667,144.3,3.7,4.8
2021-03-23T19:50:00Z,45.26683333,-66.06116667,143.5,3.8,4.8
2021-03-23T19:51:00Z,45.26683333,-66.06116667,142.7,3.8,4.8
2021-03-23T19:52:00Z,45.26683333,-66.06116667,141.8,3.8,4.8
2021-03-23T19:53:00Z,45.26683333,-66.06116667,141.0,3.8,4.8
2021-03-23T19:54:00Z,45.26683333,-66.06116667,140.1,3.8,4.8
2021-03-23T19:55:00Z,45.26683333,-66.06116667,140.4,3.8,4.8
2021-03-23T19:56:00Z,45.26683333,-66.06116667,142.1,3.8,4.8
2021-03-23T19:57:00Z,45.26683333,-66.06116667,143.6,3.8,4.8
2021-03-23T19:58:00Z,45.26683333,-66.06116667,146.1,3.9,5.0
2021-03-23T19:59:00Z,45.26683333,-66.06116667,148.3,3.9,5.0
2021-03-23T20:00:00Z,45.26683333,-66.06116667,150.7,3.9,5.0
2021-03-23T20:01:00Z,45.26683333,-66.06116667,153.5,3.8,5.0
2021-03-23T20:02:00Z,45.26683333,-66.06116667,155.4,3.8,5.0
2021-03-23T20:03:00Z,45.26683333,-66.06116667,156.5,3.9,5.0
2021-03-23T20:04:00Z,45.26683333,-66.06116667,158.3,3.9,5.0
2021-03-23T20:05:00Z,45.26683333,-66.06116667,159.6,3.9,5.0
2021-03-23T20:06:00Z,45.26683333,-66.06116667,160.0,3.9,5.0
2021-03-23T20:07:00Z,45.26683333,-66.06116667,161.1,3.9,5.0
2021-03-23T20:08:00Z,45.26683333,-66.06116667,161.8,3.9,4.7
2021-03-23T20:09:00Z,45.26683333,-66.06116667,162.5,3.9,4.6
2021-03-23T20:10:00Z,45.26683333,-66.06116667,163.3,3.8,4.6
2021-03-23T20:11:00Z,45.26683333,-66.06116667,164.1,3.9,5.1
2021-03-23T20:12:00Z,45.26683333,-66.06116667,166.2,3.9,5.1
2021-03-23T20:13:00Z,45.26683333,-66.06116667,168.4,3.9,5.1
2021-03-23T20:14:00Z,45.26683333,-66.06116667,170.4,4.0,5.4
2021-03-23T20:15:00Z,45.26683333,-66.06116667,172.7,4.0,5.4
2021-03-23T20:16:00Z,45.26683333,-66.06116667,175.3,4.1,5.8
2021-03-23T20:17:00Z,45.26683333,-66.06116667,176.9,4.2,5.8
2021-03-23T20:18:00Z,45.26683333,-66.06116667,178.2,4.3,5.8
2021-03-23T20:19:00Z,45.26683333,-66.06116667,180.1,4.4,6.0
2021-03-23T20:20:00Z,45.26683333,-66.06116667,182.0,4.5,6.0
2021-03-23T20:21:00Z,45.26683333,-66.06116667,183.2,4.5,6.0
2021-03-23T20:22:00Z,45.26683333,-66.06116667,184.3,4.6,6.0
2021-03-23T20:23:00Z,45.26683333,-66.06116667,185.6,4.6,6.0
2021-03-23T20:24:00Z,45.26683333,-66.06116667,186.7,4.7,6.0
2021-03-23T20:25:00Z,45.26683333,-66.06116667,187.5,4.8,6.0
2021-03-23T20:26:00Z,45.26683333,-66.06116667,187.9,4.8,6.0
2021-03-23T20:27:00Z,45.26683333,-66.06116667,189.2,4.8,6.0
2021-03-23T20:28:00Z,45.26683333,-66.06116667,190.0,4.8,6.0
2021-03-23T20:29:00Z,45.26683333,-66.06116667,189.9,4.8,5.9
2021-03-23T20:30:00Z,45.26683333,-66.06116667,190.2,4.8,5.9
2021-03-23T20:31:00Z,45.26683333,-66.06116667,190.8,4.8,5.9
2021-03-23T20:32:00Z,45.26683333,-66.06116667,191.2,4.9,5.9
2021-03-23T20:33:00Z,45.26683333,-66.06116667,192.0,4.9,5.9
2021-03-23T20:34:00Z,45.26683333,-66.06116667,192.2,4.8,5.9
2021-03-23T20:35:00Z,45.26683333,-66.06116667,192.3,4.8,5.9
2021-03-23T20:36:00Z,45.26683333,-66.06116667,192.3,4.8,5.9
2021-03-23T20:37:00Z,45.26683333,-66.06116667,191.6,4.8,5.9
2021-03-23T20:38:00Z,45.26683333,-66.06116667,191.0,4.8,5.9
2021-03-23T20:39:00Z,45.26683333,-66.06116667,190.6,4.8,5.9
2021-03-23T20:40:00Z,45.26683333,-66.06116667,190.0,4.9,6.4
2021-03-23T20:41:00Z,45.26683333,-66.06116667,189.0,5.0,6.5
2021-03-23T20:42:00Z,45.26683333,-66.06116667,188.2,5.0,6.5
2021-03-23T20:43:00Z,45.26683333,-66.06116667,187.0,5.1,6.5
2021-03-23T20:44:00Z,45.26683333,-66.06116667,186.3,5.2,6.5
2021-03-23T20:45:00Z,45.26683333,-66.06116667,185.7,5.2,6.5
2021-03-23T20:46:00Z,45.26683333,-66.06116667,185.3,5.2,6.5
2021-03-23T20:47:00Z,45.26683333,-66.06116667,184.6,5.3,6.5
2021-03-23T20:48:00Z,45.26683333,-66.06116667,184.2,5.2,6.5
2021-03-23T20:49:00Z,45.26683333,-66.06116667,184.2,5.2,6.5
2021-03-23T20:50:00Z,45.26683333,-66.06116667,184.1,5.1,6.5
2021-03-23T20:51:00Z,45.26683333,-66.06116667,184.3,5.0,6.4
2021-03-23T20:52:00Z,45.26683333,-66.06116667,184.3,4.9,6.4
2021-03-23T20:53:00Z,45.26683333,-66.06116667,184.9,4.8,6.2
2021-03-23T20:54:00Z,45.26683333,-66.06116667,185.0,4.8,6.2
2021-03-23T20:55:00Z,45.26683333,-66.06116667,185.3,4.9,6.2
2021-03-23T20:56:00Z,45.26683333,-66.06116667,185.4,4.9,6.2
2021-03-23T20:57:00Z,45.26683333,-66.06116667,186.2,4.9,6.1
2021-03-23T20:58:00Z,45.26683333,-66.06116667,186.6,4.9,6.1
2021-03-23T20:59:00Z,45.26683333,-66.06116667,187.0,4.8,6.1
2021-03-23T21:00:00Z,45.26683333,-66.06116667,187.0,4.9,6.1
2021-03-23T21:01:00Z,45.26683333,-66.06116667,187.6,4.8,6.1
2021-03-23T21:02:00Z,45.26683333,-66.06116667,188.0,4.8,6.1
2021-03-23T21:03:00Z,45.26683333,-66.06116667,188.2,4.8,6.1
2021-03-23T21:04:00Z,45.26683333,-66.06116667,188.7,4.7,6.1
2021-03-23T21:05:00Z,45.26683333,-66.06116667,188.9,4.7,5.7
2021-03-23T21:06:00Z,45.26683333,-66.06116667,188.7,4.7,5.7
2021-03-23T21:07:00Z,45.26683333,-66.06116667,188.1,4.7,5.7
2021-03-23T21:08:00Z,45.26683333,-66.06116667,187.9,4.7,5.7
2021-03-23T21:09:00Z,45.26683333,-66.06116667,187.4,4.8,6.0
2021-03-23T21:10:00Z,45.26683333,-66.06116667,187.5,4.8,6.0
2021-03-23T21:11:00Z,45.26683333,-66.06116667,187.3,4.9,6.1
2021-03-23T21:12:00Z,45.26683333,-66.06116667,187.5,5.0,6.1
2021-03-23T21:13:00Z,45.26683333,-66.06116667,187.9,5.0,6.1
2021-03-23T21:14:00Z,45.26683333,-66.06116667,188.4,5.0,6.1
2021-03-23T21:15:00Z,45.26683333,-66.06116667,189.3,5.0,6.1
2021-03-23T21:16:00Z,45.26683333,-66.06116667,190.7,5.1,6.1
2021-03-23T21:17:00Z,45.26683333,-66.06116667,192.1,5.0,6.1
2021-03-23T21:18:00Z,45.26683333,-66.06116667,193.5,4.9,6.1
2021-03-23T21:19:00Z,45.26683333,-66.06116667,194.9,4.8,6.1
2021-03-23T21:20:00Z,45.26683333,-66.06116667,196.0,4.7,6.1
2021-03-23T21:21:00Z,45.26683333,-66.06116667,196.5,4.6,5.9
2021-03-23T21:22:00Z,45.26683333,-66.06116667,196.7,4.5,5.7
2021-03-23T21:23:00Z,45.26683333,-66.06116667,196.6,4.5,5.7
2021-03-23T21:24:00Z,45.26683333,-66.06116667,196.2,4.4,5.6
2021-03-23T21:25:00Z,45.26683333,-66.06116667,195.6,4.3,5.6
2021-03-23T21:26:00Z,45.26683333,-66.06116667,194.7,4.3,5.3
2021-03-23T21:27:00Z,45.26683333,-66.06116667,193.9,4.3,5.4
2021-03-23T21:28:00Z,45.26683333,-66.06116667,193.2,4.3,5.5
2021-03-23T21:29:00Z,45.26683333,-66.06116667,192.5,4.3,5.5
2021-03-23T21:30:00Z,45.26683333,-66.06116667,191.4,4.4,5.5
2021-03-23T21:31:00Z,45.26683333,-66.06116667,190.9,4.4,5.5
2021-03-23T21:32:00Z,45.26683333,-66.06116667,190.4,4.4,5.5
2021-03-23T21:33:00Z,45.26683333,-66.06116667,189.7,4.3,5.5
2021-03-23T21:34:00Z,45.26683333,-66.06116667,189.1,4.2,5.5
2021-03-23T21:35:00Z,45.26683333,-66.06116667,188.8,4.2,5.5
2021-03-23T21:36:00Z,45.26683333,-66.06116667,188.4,4.1,5.5
2021-03-23T21:37:00Z,45.26683333,-66.06116667,187.6,4.1,5.5
2021-03-23T21:38:00Z,45.26683333,-66.06116667,186.5,3.9,5.3
2021-03-23T21:39:00Z,45.26683333,-66.06116667,185.6,3.8,5.2
2021-03-23T21:40:00Z,45.26683333,-66.06116667,185.2,3.7,5.2
2021-03-23T21:41:00Z,45.26683333,-66.06116667,184.2,3.6,5.2
2021-03-23T21:42:00Z,45.26683333,-66.06116667,183.7,3.5,5.2
2021-03-23T21:43:00Z,45.26683333,-66.06116667,182.8,3.4,5.2
2021-03-23T21:44:00Z,45.26683333,-66.06116667,181.8,3.3,5.2
2021-03-23T21:45:00Z,45.26683333,-66.06116667,180.7,3.2,4.9
2021-03-23T21:46:00Z,45.26683333,-66.06116667,180.2,3.1,4.9
2021-03-23T21:47:00Z,45.26683333,-66.06116667,179.1,2.9,4.1
2021-03-23T21:48:00Z,45.26683333,-66.06116667,178.4,2.9,4.0
2021-03-23T21:49:00Z,45.26683333,-66.06116667,177.5,2.8,4.0
2021-03-23T21:50:00Z,45.26683333,-66.06116667,175.5,2.7,3.7
2021-03-23T21:51:00Z,45.26683333,-66.06116667,174.4,2.6,3.7
2021-03-23T21:52:00Z,45.26683333,-66.06116667,172.4,2.6,3.6
2021-03-23T21:53:00Z,45.26683333,-66.06116667,170.0,2.6,3.6
2021-03-23T21:54:00Z,45.26683333,-66.06116667,167.0,2.6,3.6
2021-03-23T21:55:00Z,45.26683333,-66.06116667,163.7,2.7,4.0
2021-03-23T21:56:00Z,45.26683333,-66.06116667,159.1,2.7,4.0
2021-03-23T21:57:00Z,45.26683333,-66.06116667,155.2,2.9,4.2
2021-03-23T21:58:00Z,45.26683333,-66.06116667,150.5,3.0,4.4
2021-03-23T21:59:00Z,45.26683333,-66.06116667,145.4,3.1,4.7
2021-03-23T22:00:00Z,45.26683333,-66.06116667,141.4,3.2,4.8
2021-03-23T22:01:00Z,45.26683333,-66.06116667,137.1,3.4,4.9
2021-03-23T22:02:00Z,45.26683333,-66.06116667,133.2,3.5,4.9
2021-03-23T22:03:00Z,45.26683333,-66.06116667,130.7,3.6,4.9
2021-03-23T22:04:00Z,45.26683333,-66.06116667,128.5,3.7,4.9
2021-03-23T22:05:00Z,45.26683333,-66.06116667,127.0,3.7,4.9
2021-03-23T22:06:00Z,45.26683333,-66.06116667,126.9,3.7,4.9
2021-03-23T22:07:00Z,45.26683333,-66.06116667,127.5,3.7,4.9
2021-03-23T22:08:00Z,45.26683333,-66.06116667,129.3,3.6,4.9
2021-03-23T22:09:00Z,45.26683333,-66.06116667,133.1,3.6,4.9
2021-03-23T22:10:00Z,45.26683333,-66.06116667,136.7,3.5,4.9
2021-03-23T22:11:00Z,45.26683333,-66.06116667,140.7,3.4,4.6
2021-03-23T22:12:00Z,45.26683333,-66.06116667,144.8,3.3,4.6
2021-03-23T22:13:00Z,45.26683333,-66.06116667,148.8,3.2,4.6
2021-03-23T22:14:00Z,45.26683333,-66.06116667,152.4,3.1,4.6
2021-03-23T22:15:00Z,45.26683333,-66.06116667,155.4,3.1,4.1
2021-03-23T22:16:00Z,45.26683333,-66.06116667,157.5,3.0,4.0
2021-03-23T22:17:00Z,45.26683333,-66.06116667,159.9,3.0,3.8
2021-03-23T22:18:00Z,45.26683333,-66.06116667,162.2,3.0,3.8
2021-03-23T22:19:00Z,45.26683333,-66.06116667,163.1,2.9,3.7
2021-03-23T22:20:00Z,45.26683333,-66.06116667,163.9,2.9,3.7
2021-03-23T22:21:00Z,45.26683333,-66.06116667,163.9,2.9,3.7
2021-03-23T22:22:00Z,45.26683333,-66.06116667,163.5,2.8,3.7
2021-03-23T22:23:00Z,45.26683333,-66.06116667,162.8,2.7,3.7
2021-03-23T22:24:00Z,45.26683333,-66.06116667,162.9,2.6,3.7
2021-03-23T22:25:00Z,45.26683333,-66.06116667,163.6,2.5,3.7
2021-03-23T22:26:00Z,45.26683333,-66.06116667,164.1,2.4,3.5
2021-03-23T22:27:00Z,45.26683333,-66.06116667,164.0,2.3,3.3
2021-03-23T22:28:00Z,45.26683333,-66.06116667,163.2,2.2,3.3
2021-03-23T22:29:00Z,45.26683333,-66.06116667,162.0,2.1,3.0
2021-03-23T22:30:00Z,45.26683333,-66.06116667,160.3,2.0,3.0
2021-03-23T22:31:00Z,45.26683333,-66.06116667,159.2,2.0,3.0
2021-03-23T22:32:00Z,45.26683333,-66.06116667,157.7,2.0,3.0
2021-03-23T22:33:00Z,45.26683333,-66.06116667,157.4,2.0,2.9
2021-03-23T22:34:00Z,45.26683333,-66.06116667,156.5,2.1,3.3
2021-03-23T22:35:00Z,45.26683333,-66.06116667,154.8,2.2,3.3
2021-03-23T22:36:00Z,45.26683333,-66.06116667,152.5,2.2,3.3
2021-03-23T22:37:00Z,45.26683333,-66.06116667,150.5,2.3,3.3
2021-03-23T22:38:00Z,45.26683333,-66.06116667,149.0,2.3,3.3
2021-03-23T22:39:00Z,45.26683333,-66.06116667,147.9,2.4,3.3
2021-03-23T22:40:00Z,45.26683333,-66.06116667,147.6,2.4,3.3
2021-03-23T22:41:00Z,45.26683333,-66.06116667,147.0,2.4,3.3
2021-03-23T22:42:00Z,45.26683333,-66.06116667,146.9,2.4,3.3
2021-03-23T22:43:00Z,45.26683333,-66.06116667,145.8,2.3,3.3
2021-03-23T22:44:00Z,45.26683333,-66.06116667,144.8,2.3,3.0
2021-03-23T22:45:00Z,45.26683333,-66.06116667,144.1,2.3,3.0
2021-03-23T22:46:00Z,45.26683333,-66.06116667,143.8,2.3,3.0
2021-03-23T22:47:00Z,45.26683333,-66.06116667,143.1,2.3,3.0
2021-03-23T22:48:00Z,45.26683333,-66.06116667,141.4,2.3,3.2
2021-03-23T22:49:00Z,45.26683333,-66.06116667,140.1,2.4,3.2
2021-03-23T22:50:00Z,45.26683333,-66.06116667,138.2,2.4,3.4
2021-03-23T22:51:00Z,45.26683333,-66.06116667,136.5,2.6,3.7
2021-03-23T22:52:00Z,45.26683333,-66.06116667,135.0,2.7,3.8
2021-03-23T22:53:00Z,45.26683333,-66.06116667,133.6,2.8,3.9
2021-03-23T22:54:00Z,45.26683333,-66.06116667,132.6,2.9,4.0
2021-03-23T22:55:00Z,45.26683333,-66.06116667,131.5,3.1,4.1
2021-03-23T22:56:00Z,45.26683333,-66.06116667,130.8,3.2,4.1
2021-03-23T22:57:00Z,45.26683333,-66.06116667,130.4,3.3,4.1
2021-03-23T22:58:00Z,45.26683333,-66.06116667,130.6,3.3,4.1
2021-03-23T22:59:00Z,45.26683333,-66.06116667,131.0,3.4,4.1
2021-03-23T23:00:00Z,45.26683333,-66.06116667,131.9,3.4,4.1
2021-03-23T23:01:00Z,45.26683333,-66.06116667,133.1,3.3,4.1
2021-03-23T23:02:00Z,45.26683333,-66.06116667,134.1,3.3,4.1
2021-03-23T23:03:00Z,45.26683333,-66.06116667,135.4,3.2,4.1
2021-03-23T23:04:00Z,45.26683333,-66.06116667,136.4,3.1,4.1
2021-03-23T23:05:00Z,45.26683333,-66.06116667,137.7,3.0,4.1
2021-03-23T23:06:00Z,45.26683333,-66.06116667,138.7,2.9,3.8
2021-03-23T23:07:00Z,45.26683333,-66.06116667,139.5,2.9,3.7
2021-03-23T23:08:00Z,45.26683333,-66.06116667,140.5,2.8,3.7
2021-03-23T23:09:00Z,45.26683333,-66.06116667,141.0,2.8,3.5
2021-03-23T23:10:00Z,45.26683333,-66.06116667,141.4,2.8,3.3
2021-03-23T23:11:00Z,45.26683333,-66.06116667,141.3,2.8,3.3
2021-03-23T23:12:00Z,45.26683333,-66.06116667,141.9,2.8,3.3
2021-03-23T23:13:00Z,45.26683333,-66.06116667,142.2,2.8,3.3
2021-03-23T23:14:00Z,45.26683333,-66.06116667,143.1,2.8,3.3
2021-03-23T23:15:00Z,45.26683333,-66.06116667,144.0,2.8,3.3
