timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-18T17:27:00Z,45.26683333,-66.06116667,314.4,6.0,10.3
2021-02-18T17:28:00Z,45.26683333,-66.06116667,313.1,6.3,10.3
2021-02-18T17:29:00Z,45.26683333,-66.06116667,312.1,6.6,10.3
2021-02-18T17:30:00Z,45.26683333,-66.06116667,312.8,6.7,10.3
2021-02-18T17:31:00Z,45.26683333,-66.06116667,311.8,6.7,10.3
2021-02-18T17:32:00Z,45.26683333,-66.06116667,311.7,6.8,10.3
2021-02-18T17:33:00Z,45.26683333,-66.06116667,311.9,6.5,9.2
2021-02-18T17:34:00Z,45.26683333,-66.06116667,313.3,6.5,8.7
2021-02-18T17:35:00Z,45.26683333,-66.06116667,313.3,6.4,8.7
2021-02-18T17:36:00Z,45.26683333,-66.06116667,313.8,6.3,8.4
2021-02-18T17:37:00Z,45.26683333,-66.06116667,315.8,6.2,8.4
2021-02-18T17:38:00Z,45.26683333,-66.06116667,315.4,6.1,8.1
2021-02-18T17:39:00Z,45.26683333,-66.06116667,316.1,5.9,8.1
2021-02-18T17:40:00Z,45.26683333,-66.06116667,317.2,5.8,8.1
2021-02-18T17:41:00Z,45.26683333,-66.06116667,318.7,5.7,8.1
2021-02-18T17:42:00Z,45.26683333,-66.06116667,320.1,5.5,7.8
2021-02-18T17:43:00Z,45.26683333,-66.06116667,320.7,5.2,7.8
2021-02-18T17:44:00Z,45.26683333,-66.06116667,319.2,5.0,7.8
2021-02-18T17:45:00Z,45.26683333,-66.06116667,319.8,5.0,7.8
2021-02-18T17:46:00Z,45.26683333,-66.06116667,320.8,5.1,7.8
2021-02-18T17:47:00Z,45.26683333,-66.06116667,319.9,5.0,7.8
2021-02-18T17:48:01Z,45.26683333,-66.06116667,319.2,4.9,7.0
2021-02-18T17:49:00Z,45.26683333,-66.06116667,317.9,4.8,7.0
2021-02-18T17:50:00Z,45.26683333,-66.06116667,318.8,4.7,7.0
2021-02-18T17:51:00Z,45.26683333,-66.06116667,320.1,4.6,6.7
2021-02-18T17:52:00Z,45.26683333,-66.06116667,322.1,4.5,6.7
2021-02-18T17:53:00Z,45.26683333,-66.06116667,325.4,4.5,6.7
2021-02-18T17:54:00Z,45.26683333,-66.06116667,326.2,4.5,6.7
2021-02-18T17:55:00Z,45.26683333,-66.06116667,325.0,4.4,6.7
2021-02-18T17:56:00Z,45.26683333,-66.06116667,323.4,4.4,7.6
2021-02-18T17:57:00Z,45.26683333,-66.06116667,323.2,4.6,7.6
2021-02-18T17:58:00Z,45.26683333,-66.06116667,323.6,4.6,7.6
2021-02-18T17:59:00Z,45.26683333,-66.06116667,322.5,4.9,8.1
2021-02-18T18:00:00Z,45.26683333,-66.06116667,318.8,5.1,8.1
2021-02-18T18:01:00Z,45.26683333,-66.06116667,315.7,5.3,8.5
2021-02-18T18:02:00Z,45.26683333,-66.06116667,311.6,5.6,8.5
2021-02-18T18:03:00Z,45.26683333,-66.06116667,307.4,5.9,8.5
2021-02-18T18:04:00Z,45.26683333,-66.06116667,307.3,6.0,8.5
2021-02-18T18:05:00Z,45.26683333,-66.06116667,308.9,6.0,8.5
2021-02-18T18:06:00Z,45.26683333,-66.06116667,311.9,5.8,8.5
2021-02-18T18:07:00Z,45.26683333,-66.06116667,313.0,5.6,8.5
2021-02-18T18:08:00Z,45.26683333,-66.06116667,312.6,5.6,8.5
2021-02-18T18:09:00Z,45.26683333,-66.06116667,313.1,5.5,8.5
2021-02-18T18:10:00Z,45.26683333,-66.06116667,314.2,5.4,8.5
2021-02-18T18:11:00Z,45.26683333,-66.06116667,314.3,5.4,7.6
2021-02-18T18:12:00Z,45.26683333,-66.06116667,314.0,5.2,7.2
2021-02-18T18:13:00Z,45.26683333,-66.06116667,312.6,5.0,7.2
2021-02-18T18:14:00Z,45.26683333,-66.06116667,309.3,5.0,7.2
2021-02-18T18:15:00Z,45.26683333,-66.06116667,305.8,5.1,7.2
2021-02-18T18:16:00Z,45.26683333,-66.06116667,302.0,5.2,7.2
2021-02-18T18:17:00Z,45.26683333,-66.06116667,300.3,5.4,7.2
2021-02-18T18:18:00Z,45.26683333,-66.06116667,300.3,5.5,7.2
2021-02-18T18:19:00Z,45.26683333,-66.06116667,300.4,5.5,7.3
2021-02-18T18:20:00Z,45.26683333,-66.06116667,300.9,5.6,7.6
2021-02-18T18:21:00Z,45.26683333,-66.06116667,302.1,5.6,7.6
2021-02-18T18:22:00Z,45.26683333,-66.06116667,303.4,5.6,7.6
2021-02-18T18:23:00Z,45.26683333,-66.06116667,305.2,5.8,8.2
2021-02-18T18:24:00Z,45.26683333,-66.06116667,305.8,5.9,8.2
2021-02-18T18:25:00Z,45.26683333,-66.06116667,306.9,5.9,8.2
2021-02-18T18:26:00Z,45.26683333,-66.06116667,309.4,5.9,8.2
2021-02-18T18:27:00Z,45.26683333,-66.06116667,311.5,5.8,8.2
2021-02-18T18:28:00Z,45.26683333,-66.06116667,310.2,5.8,8.3
2021-02-18T18:29:00Z,45.26683333,-66.06116667,308.0,6.0,8.4
2021-02-18T18:30:00Z,45.26683333,-66.06116667,305.2,6.1,8.4
2021-02-18T18:31:00Z,45.26683333,-66.06116667,303.4,6.1,8.4
2021-02-18T18:32:00Z,45.26683333,-66.06116667,301.7,6.2,8.4
2021-02-18T18:33:00Z,45.26683333,-66.06116667,300.2,6.0,8.4
2021-02-18T18:34:00Z,45.26683333,-66.06116667,302.3,5.9,8.4
2021-02-18T18:35:00Z,45.26683333,-66.06116667,301.7,5.9,8.4
2021-02-18T18:36:00Z,45.26683333,-66.06116667,301.4,5.9,8.4
2021-02-18T18:37:00Z,45.26683333,-66.06116667,300.2,6.0,8.4
2021-02-18T18:38:00Z,45.26683333,-66.06116667,302.3,5.9,8.4
2021-02-18T18:39:00Z,45.26683333,-66.06116667,304.0,5.9,8.2
2021-02-18T18:40:00Z,45.26683333,-66.06116667,305.4,5.8,8.2
2021-02-18T18:41:00Z,45.26683333,-66.06116667,305.8,5.7,8.2
2021-02-18T18:42:00Z,45.26683333,-66.06116667,305.8,5.8,8.2
2021-02-18T18:43:00Z,45.26683333,-66.06116667,306.3,5.9,8.2
2021-02-18T18:44:00Z,45.26683333,-66.06116667,304.9,6.1,8.3
2021-02-18T18:45:00Z,45.26683333,-66.06116667,305.8,6.3,9.4
2021-02-18T18:46:00Z,45.26683333,-66.06116667,304.5,6.5,9.4
2021-02-18T18:47:00Z,45.26683333,-66.06116667,303.6,6.6,9.4
2021-02-18T18:48:00Z,45.26683333,-66.06116667,301.3,6.7,9.4
2021-02-18T18:49:00Z,45.26683333,-66.06116667,301.1,6.7,9.4
2021-02-18T18:50:00Z,45.26683333,-66.06116667,301.0,6.8,9.4
2021-02-18T18:51:00Z,45.26683333,-66.06116667,301.1,6.9,9.4
2021-02-18T18:52:00Z,45.26683333,-66.06116667,300.9,6.9,9.4
2021-02-18T18:53:00Z,45.26683333,-66.06116667,300.7,6.9,9.4
2021-02-18T18:54:00Z,45.26683333,-66.06116667,300.9,6.8,9.4
2021-02-18T18:55:00Z,45.26683333,-66.06116667,301.6,6.8,9.4
2021-02-18T18:56:00Z,45.26683333,-66.06116667,302.8,6.7,9.2
2021-02-18T18:57:00Z,45.26683333,-66.06116667,304.0,6.7,9.2
2021-02-18T18:58:00Z,45.26683333,-66.06116667,307.1,6.7,9.2
2021-02-18T18:59:00Z,45.26683333,-66.06116667,308.7,6.7,9.2
2021-02-18T19:00:00Z,45.26683333,-66.06116667,310.0,6.7,9.2
2021-02-18T19:01:00Z,45.26683333,-66.06116667,310.3,6.7,9.2
2021-02-18T19:02:00Z,45.26683333,-66.06116667,310.9,6.7,9.2
2021-02-18T19:03:00Z,45.26683333,-66.06116667,310.3,6.8,9.2
2021-02-18T19:04:00Z,45.26683333,-66.06116667,309.5,6.8,9.2
2021-02-18T19:05:00Z,45.26683333,-66.06116667,307.8,6.7,9.2
2021-02-18T19:06:00Z,45.26683333,-66.06116667,305.8,6.7,9.2
2021-02-18T19:07:00Z,45.26683333,-66.06116667,304.2,6.8,9.2
2021-02-18T19:08:00Z,45.26683333,-66.06116667,301.7,6.7,9.0
2021-02-18T19:09:00Z,45.26683333,-66.06116667,300.3,6.7,8.6
2021-02-18T19:10:00Z,45.26683333,-66.06116667,300.4,6.7,8.6
2021-02-18T19:11:00Z,45.26683333,-66.06116667,300.9,6.8,8.6
2021-02-18T19:12:00Z,45.26683333,-66.06116667,301.4,6.8,8.6
2021-02-18T19:13:00Z,45.26683333,-66.06116667,302.9,6.9,8.9
2021-02-18T19:14:00Z,45.26683333,-66.06116667,303.8,7.1,9.9
2021-02-18T19:15:00Z,45.26683333,-66.06116667,304.9,7.2,9.9
2021-02-18T19:16:00Z,45.26683333,-66.06116667,305.8,7.2,9.9
2021-02-18T19:17:00Z,45.26683333,-66.06116667,307.5,7.2,9.9
2021-02-18T19:18:00Z,45.26683333,-66.06116667,309.6,7.1,9.9
2021-02-18T19:19:00Z,45.26683333,-66.06116667,311.2,7.0,9.9
2021-02-18T19:20:00Z,45.26683333,-66.06116667,312.1,6.8,9.9
2021-02-18T19:21:00Z,45.26683333,-66.06116667,313.8,6.7,9.9
2021-02-18T19:22:00Z,45.26683333,-66.06116667,315.9,6.7,9.9
2021-02-18T19:23:00Z,45.26683333,-66.06116667,317.5,6.6,9.9
2021-02-18T19:24:00Z,45.26683333,-66.06116667,318.6,6.5,9.3
2021-02-18T19:25:00Z,45.26683333,-66.06116667,319.2,6.5,8.9
2021-02-18T19:26:00Z,45.26683333,-66.06116667,320.0,6.4,8.9
2021-02-18T19:27:00Z,45.26683333,-66.06116667,320.5,6.4,8.9
2021-02-18T19:28:00Z,45.26683333,-66.06116667,320.6,6.4,8.9
2021-02-18T19:29:00Z,45.26683333,-66.06116667,321.2,6.5,8.9
2021-02-18T19:30:00Z,45.26683333,-66.06116667,321.5,6.6,8.9
2021-02-18T19:31:00Z,45.26683333,-66.06116667,321.5,6.6,8.9
2021-02-18T19:32:00Z,45.26683333,-66.06116667,320.8,6.4,8.9
2021-02-18T19:33:00Z,45.26683333,-66.06116667,319.8,6.2,8.8
2021-02-18T19:34:00Z,45.26683333,-66.06116667,318.1,6.0,7.7
2021-02-18T19:35:00Z,45.26683333,-66.06116667,317.3,5.9,7.7
2021-02-18T19:36:00Z,45.26683333,-66.06116667,316.6,5.9,7.7
2021-02-18T19:37:00Z,45.26683333,-66.06116667,315.6,5.9,7.7
2021-02-18T19:38:00Z,45.26683333,-66.06116667,314.4,5.8,7.7
2021-02-18T19:39:00Z,45.26683333,-66.06116667,313.9,6.0,8.6
2021-02-18T19:40:00Z,45.26683333,-66.06116667,312.9,5.9,8.6
2021-02-18T19:41:00Z,45.26683333,-66.06116667,310.7,6.0,8.6
2021-02-18T19:42:00Z,45.26683333,-66.06116667,309.3,6.0,8.6
2021-02-18T19:43:00Z,45.26683333,-66.06116667,308.3,6.1,8.6
2021-02-18T19:44:00Z,45.26683333,-66.06116667,308.8,6.2,8.6
2021-02-18T19:45:00Z,45.26683333,-66.06116667,308.3,6.2,8.6
2021-02-18T19:46:00Z,45.26683333,-66.06116667,308.5,6.2,8.6
2021-02-18T19:47:00Z,45.26683333,-66.06116667,307.7,6.2,8.6
2021-02-18T19:48:00Z,45.26683333,-66.06116667,308.0,6.2,8.6
2021-02-18T19:49:00Z,45.26683333,-66.06116667,308.3,6.1,8.3
2021-02-18T19:50:00Z,45.26683333,-66.06116667,308.6,6.1,8.3
2021-02-18T19:51:00Z,45.26683333,-66.06116667,310.5,6.0,8.3
2021-02-18T19:52:00Z,45.26683333,-66.06116667,311.2,6.0,8.3
2021-02-18T19:53:00Z,45.26683333,-66.06116667,312.3,6.0,8.3
2021-02-18T19:54:00Z,45.26683333,-66.06116667,314.3,6.0,8.4
2021-02-18T19:55:00Z,45.26683333,-66.06116667,316.6,6.0,8.4
2021-02-18T19:56:00Z,45.26683333,-66.06116667,317.9,6.0,8.4
2021-02-18T19:57:00Z,45.26683333,-66.06116667,320.1,6.0,8.4
2021-02-18T19:58:00Z,45.26683333,-66.06116667,319.0,5.9,8.4
2021-02-18T19:59:00Z,45.26683333,-66.06116667,318.3,5.8,8.4
2021-02-18T20:00:00Z,45.26683333,-66.06116667,316.6,5.9,8.4
2021-02-18T20:01:00Z,45.26683333,-66.06116667,314.0,6.1,9.5
2021-02-18T20:02:00Z,45.26683333,-66.06116667,312.4,6.2,9.5
2021-02-18T20:03:00Z,45.26683333,-66.06116667,309.9,6.3,9.5
2021-02-18T20:04:00Z,45.26683333,-66.06116667,307.3,6.2,9.5
2021-02-18T20:05:00Z,45.26683333,-66.06116667,304.0,6.1,9.5
2021-02-18T20:06:00Z,45.26683333,-66.06116667,301.1,6.1,9.5
2021-02-18T20:07:00Z,45.26683333,-66.06116667,298.6,6.2,9.5
2021-02-18T20:08:00Z,45.26683333,-66.06116667,298.9,6.4,9.5
2021-02-18T20:09:00Z,45.26683333,-66.06116667,297.6,6.4,9.5
2021-02-18T20:10:00Z,45.26683333,-66.06116667,296.2,6.3,9.5
2021-02-18T20:11:00Z,45.26683333,-66.06116667,294.9,6.2,9.1
2021-02-18T20:12:00Z,45.26683333,-66.06116667,294.5,6.1,8.2
2021-02-18T20:13:00Z,45.26683333,-66.06116667,295.1,6.0,8.2
2021-02-18T20:14:00Z,45.26683333,-66.06116667,295.6,6.0,8.2
2021-02-18T20:15:00Z,45.26683333,-66.06116667,296.3,5.9,8.2
2021-02-18T20:16:00Z,45.26683333,-66.06116667,296.7,5.9,8.2
2021-02-18T20:17:00Z,45.26683333,-66.06116667,297.9,5.8,7.8
2021-02-18T20:18:00Z,45.26683333,-66.06116667,298.5,5.8,7.8
2021-02-18T20:19:00Z,45.26683333,-66.06116667,299.1,5.8,7.8
2021-02-18T20:20:00Z,45.26683333,-66.06116667,301.2,5.8,7.8
2021-02-18T20:21:00Z,45.26683333,-66.06116667,302.1,5.7,7.8
2021-02-18T20:22:00Z,45.26683333,-66.06116667,302.5,5.6,7.8
2021-02-18T20:23:00Z,45.26683333,-66.06116667,302.9,5.5,7.5
2021-02-18T20:24:00Z,45.26683333,-66.06116667,303.0,5.3,7.5
2021-02-18T20:25:00Z,45.26683333,-66.06116667,304.6,5.2,7.5
2021-02-18T20:26:00Z,45.26683333,-66.06116667,305.8,5.2,7.5
2021-02-18T20:27:00Z,45.26683333,-66.06116667,305.2,5.1,7.3
2021-02-18T20:28:00Z,45.26683333,-66.06116667,304.0,5.0,7.3
2021-02-18T20:29:00Z,45.26683333,-66.06116667,303.5,4.9,6.7
2021-02-18T20:30:00Z,45.26683333,-66.06116667,302.1,4.9,6.7
2021-02-18T20:31:00Z,45.26683333,-66.06116667,302.2,4.9,6.9
2021-02-18T20:32:00Z,45.26683333,-66.06116667,304.4,5.0,7.0
2021-02-18T20:33:00Z,45.26683333,-66.06116667,305.7,5.0,7.0
2021-02-18T20:34:00Z,45.26683333,-66.06116667,306.8,5.1,7.0
2021-02-18T20:35:00Z,45.26683333,-66.06116667,306.0,5.1,7.0
2021-02-18T20:36:00Z,45.26683333,-66.06116667,305.2,5.2,7.0
2021-02-18T20:37:00Z,45.26683333,-66.06116667,304.4,5.4,7.5
2021-02-18T20:38:00Z,45.26683333,-66.06116667,303.8,5.5,8.3
2021-02-18T20:39:00Z,45.26683333,-66.06116667,303.2,5.7,8.8
2021-02-18T20:40:00Z,45.26683333,-66.06116667,304.0,5.8,8.8
2021-02-18T20:41:00Z,45.26683333,-66.06116667,304.3,5.7,8.8
2021-02-18T20:42:00Z,45.26683333,-66.06116667,303.3,5.6,8.8
2021-02-18T20:43:00Z,45.26683333,-66.06116667,303.0,5.6,8.8
2021-02-18T20:44:00Z,45.26683333,-66.06116667,302.4,5.8,8.8
2021-02-18T20:45:00Z,45.26683333,-66.06116667,302.3,5.9,8.8
2021-02-18T20:46:00Z,45.26683333,-66.06116667,302.2,5.9,8.8
2021-02-18T20:47:00Z,45.26683333,-66.06116667,302.9,5.9,8.8
2021-02-18T20:48:00Z,45.26683333,-66.06116667,304.1,5.8,8.8
2021-02-18T20:49:00Z,45.26683333,-66.06116667,305.2,5.8,8.1
2021-02-18T20:50:00Z,45.26683333,-66.06116667,306.5,5.8,8.1
2021-02-18T20:51:00Z,45.26683333,-66.06116667,306.2,5.9,8.1
2021-02-18T20:52:00Z,45.26683333,-66.06116667,304.9,5.8,8.1
2021-02-18T20:53:00Z,45.26683333,-66.06116667,303.0,5.8,8.1
2021-02-18T20:54:00Z,45.26683333,-66.06116667,300.8,5.6,7.4
2021-02-18T20:55:00Z,45.26683333,-66.06116667,299.5,5.5,7.4
2021-02-18T20:56:00Z,45.26683333,-66.06116667,299.2,5.4,7.4
2021-02-18T20:57:00Z,45.26683333,-66.06116667,297.0,5.5,9.1
2021-02-18T20:58:00Z,45.26683333,-66.06116667,295.4,5.6,9.1
2021-02-18T20:59:00Z,45.26683333,-66.06116667,292.9,5.6,9.1
2021-02-18T21:00:00Z,45.26683333,-66.06116667,289.8,5.6,9.1
2021-02-18T21:01:00Z,45.26683333,-66.06116667,289.8,5.5,9.1
2021-02-18T21:02:00Z,45.26683333,-66.06116667,289.5,5.7,9.1
2021-02-18T21:03:00Z,45.26683333,-66.06116667,288.5,5.7,9.1
2021-02-18T21:04:00Z,45.26683333,-66.06116667,288.3,5.9,9.1
2021-02-18T21:05:00Z,45.26683333,-66.06116667,288.0,6.1,9.1
2021-02-18T21:06:00Z,45.26683333,-66.06116667,287.1,6.5,9.7
2021-02-18T21:07:00Z,45.26683333,-66.06116667,287.7,6.5,10.1
2021-02-18T21:08:00Z,45.26683333,-66.06116667,289.2,6.6,10.1
2021-02-18T21:09:00Z,45.26683333,-66.06116667,291.8,6.8,10.2
2021-02-18T21:10:00Z,45.26683333,-66.06116667,293.7,7.0,10.2
2021-02-18T21:11:00Z,45.26683333,-66.06116667,293.6,7.4,10.5
2021-02-18T21:12:00Z,45.26683333,-66.06116667,294.7,7.7,11.3
2021-02-18T21:13:00Z,45.26683333,-66.06116667,296.9,7.9,11.3
2021-02-18T21:14:00Z,45.26683333,-66.06116667,298.9,8.1,11.3
2021-02-18T21:15:00Z,45.26683333,-66.06116667,300.7,8.2,11.3
2021-02-18T21:16:00Z,45.26683333,-66.06116667,302.6,8.2,11.3
2021-02-18T21:17:00Z,45.26683333,-66.06116667,304.2,8.2,11.3
2021-02-18T21:18:00Z,45.26683333,-66.06116667,303.7,8.4,11.3
2021-02-18T21:19:00Z,45.26683333,-66.06116667,302.6,8.4,11.3
2021-02-18T21:20:00Z,45.26683333,-66.06116667,302.2,8.4,11.3
2021-02-18T21:21:00Z,45.26683333,-66.06116667,302.1,8.3,11.3
2021-02-18T21:22:00Z,45.26683333,-66.06116667,301.5,8.2,10.8
2021-02-18T21:23:00Z,45.26683333,-66.06116667,300.6,8.1,10.8
2021-02-18T21:24:00Z,45.26683333,-66.06116667,299.8,8.0,10.8
2021-02-18T21:25:00Z,45.26683333,-66.06116667,298.2,8.0,10.8
2021-02-18T21:26:00Z,45.26683333,-66.06116667,297.0,8.0,10.8
2021-02-18T21:27:00Z,45.26683333,-66.06116667,296.1,8.0,10.8
2021-02-18T21:28:00Z,45.26683333,-66.06116667,296.8,8.0,10.7
2021-02-18T21:29:00Z,45.26683333,-66.06116667,296.8,7.9,10.7
2021-02-18T21:30:00Z,45.26683333,-66.06116667,297.4,7.9,10.7
2021-02-18T21:31:00Z,45.26683333,-66.06116667,297.5,7.8,10.7
2021-02-18T21:32:00Z,45.26683333,-66.06116667,297.8,7.8,10.7
2021-02-18T21:33:00Z,45.26683333,-66.06116667,298.1,7.8,10.7
2021-02-18T21:34:00Z,45.26683333,-66.06116667,298.8,7.9,10.7
2021-02-18T21:35:00Z,45.26683333,-66.06116667,299.7,7.8,10.7
2021-02-18T21:36:00Z,45.26683333,-66.06116667,300.0,7.7,10.7
2021-02-18T21:37:00Z,45.26683333,-66.06116667,300.5,7.6,10.7
2021-02-18T21:38:00Z,45.26683333,-66.06116667,299.1,7.4,10.3
2021-02-18T21:39:00Z,45.26683333,-66.06116667,298.5,7.4,10.3
2021-02-18T21:40:00Z,45.26683333,-66.06116667,298.0,7.3,9.2
2021-02-18T21:41:00Z,45.26683333,-66.06116667,297.9,7.2,9.2
2021-02-18T21:42:00Z,45.26683333,-66.06116667,298.0,7.1,9.2
2021-02-18T21:43:00Z,45.26683333,-66.06116667,298.8,7.0,9.2
2021-02-18T21:44:00Z,45.26683333,-66.06116667,299.0,6.9,9.2
2021-02-18T21:45:00Z,45.26683333,-66.06116667,299.4,6.9,9.2
2021-02-18T21:46:00Z,45.26683333,-66.06116667,300.7,7.0,9.3
2021-02-18T21:47:00Z,45.26683333,-66.06116667,301.1,7.0,10.7
2021-02-18T21:48:00Z,45.26683333,-66.06116667,302.1,7.0,10.7
2021-02-18T21:49:00Z,45.26683333,-66.06116667,303.2,7.0,10.7
2021-02-18T21:50:00Z,45.26683333,-66.06116667,302.9,7.1,10.7
2021-02-18T21:51:00Z,45.26683333,-66.06116667,303.2,7.1,10.7
2021-02-18T21:52:00Z,45.26683333,-66.06116667,303.5,7.3,10.7
2021-02-18T21:53:00Z,45.26683333,-66.06116667,302.7,7.4,10.7
2021-02-18T21:54:00Z,45.26683333,-66.06116667,302.2,7.4,10.7
2021-02-18T21:55:00Z,45.26683333,-66.06116667,301.7,7.6,10.7
2021-02-18T21:56:00Z,45.26683333,-66.06116667,301.0,7.5,10.7
2021-02-18T21:57:00Z,45.26683333,-66.06116667,301.8,7.4,9.9
2021-02-18T21:58:00Z,45.26683333,-66.06116667,302.4,7.4,9.9
2021-02-18T21:59:00Z,45.26683333,-66.06116667,303.3,7.2,9.8
2021-02-18T22:00:00Z,45.26683333,-66.06116667,305.6,7.1,9.8
2021-02-18T22:01:00Z,45.26683333,-66.06116667,307.2,7.0,9.8
2021-02-18T22:02:00Z,45.26683333,-66.06116667,307.9,6.7,9.8
2021-02-18T22:03:00Z,45.26683333,-66.06116667,309.3,6.7,9.8
2021-02-18T22:04:00Z,45.26683333,-66.06116667,310.4,6.6,9.8
2021-02-18T22:05:00Z,45.26683333,-66.06116667,312.6,6.2,8.7
2021-02-18T22:06:00Z,45.26683333,-66.06116667,313.9,5.9,8.7
2021-02-18T22:07:00Z,45.26683333,-66.06116667,313.8,5.8,8.7
2021-02-18T22:08:00Z,45.26683333,-66.06116667,313.6,5.7,8.7
2021-02-18T22:09:00Z,45.26683333,-66.06116667,314.5,5.6,8.7
2021-02-18T22:10:00Z,45.26683333,-66.06116667,313.6,5.4,8.7
2021-02-18T22:11:00Z,45.26683333,-66.06116667,313.1,5.2,8.7
2021-02-18T22:12:00Z,45.26683333,-66.06116667,313.1,5.1,8.7
2021-02-18T22:13:00Z,45.26683333,-66.06116667,313.2,4.9,7.6
2021-02-18T22:14:00Z,45.26683333,-66.06116667,313.4,4.7,7.6
2021-02-18T22:15:00Z,45.26683333,-66.06116667,311.7,4.8,7.6
2021-02-18T22:16:00Z,45.26683333,-66.06116667,310.7,4.9,7.1
2021-02-18T22:17:00Z,45.26683333,-66.06116667,310.0,5.0,7.4
2021-02-18T22:18:00Z,45.26683333,-66.06116667,309.9,5.1,7.6
2021-02-18T22:19:00Z,45.26683333,-66.06116667,308.0,5.2,7.6
2021-02-18T22:20:00Z,45.26683333,-66.06116667,306.5,5.4,7.6
2021-02-18T22:21:00Z,45.26683333,-66.06116667,304.3,5.6,7.6
2021-02-18T22:22:00Z,45.26683333,-66.06116667,302.8,5.7,7.6
2021-02-18T22:23:00Z,45.26683333,-66.06116667,301.5,5.9,7.6
2021-02-18T22:24:00Z,45.26683333,-66.06116667,300.6,6.2,8.6
2021-02-18T22:25:00Z,45.26683333,-66.06116667,300.2,6.4,8.9
2021-02-18T22:26:00Z,45.26683333,-66.06116667,299.8,6.5,8.9
2021-02-18T22:27:00Z,45.26683333,-66.06116667,300.2,6.5,8.9
2021-02-18T22:28:00Z,45.26683333,-66.06116667,300.1,6.5,8.9
2021-02-18T22:29:00Z,45.26683333,-66.06116667,301.5,6.5,8.9
2021-02-18T22:30:00Z,45.26683333,-66.06116667,302.6,6.6,8.9
2021-02-18T22:31:00Z,45.26683333,-66.06116667,304.7,6.7,9.0
2021-02-18T22:32:00Z,45.26683333,-66.06116667,305.8,6.8,9.0
2021-02-18T22:33:00Z,45.26683333,-66.06116667,305.9,6.8,9.0
2021-02-18T22:34:00Z,45.26683333,-66.06116667,305.3,6.7,9.0
2021-02-18T22:35:00Z,45.26683333,-66.06116667,304.6,6.6,9.0
2021-02-18T22:36:00Z,45.26683333,-66.06116667,303.8,6.6,9.0
2021-02-18T22:37:00Z,45.26683333,-66.06116667,302.8,6.7,9.0
2021-02-18T22:38:00Z,45.26683333,-66.06116667,302.2,6.7,9.0
2021-02-18T22:39:00Z,45.26683333,-66.06116667,300.4,6.8,9.0
2021-02-18T22:40:00Z,45.26683333,-66.06116667,299.2,6.7,9.0
2021-02-18T22:41:00Z,45.26683333,-66.06116667,298.2,6.7,8.7
2021-02-18T22:42:00Z,45.26683333,-66.06116667,297.6,6.7,8.4
2021-02-18T22:43:00Z,45.26683333,-66.06116667,298.0,6.7,8.4
2021-02-18T22:44:00Z,45.26683333,-66.06116667,299.1,6.6,8.4
2021-02-18T22:45:00Z,45.26683333,-66.06116667,300.4,6.5,8.4
2021-02-18T22:46:00Z,45.26683333,-66.06116667,302.1,6.4,8.4
2021-02-18T22:47:00Z,45.26683333,-66.06116667,304.4,6.1,8.4
2021-02-18T22:48:00Z,45.26683333,-66.06116667,305.4,5.8,8.4
2021-02-18T22:49:00Z,45.26683333,-66.06116667,307.9,5.6,8.4
2021-02-18T22:50:00Z,45.26683333,-66.06116667,309.7,5.4,8.4
2021-02-18T22:51:00Z,45.26683333,-66.06116667,310.9,5.2,8.4
2021-02-18T22:52:00Z,45.26683333,-66.06116667,310.7,5.0,7.8
2021-02-18T22:53:00Z,45.26683333,-66.06116667,311.6,4.9,7.1
2021-02-18T22:54:00Z,45.26683333,-66.06116667,311.9,4.9,7.1
2021-02-18T22:55:00Z,45.26683333,-66.06116667,312.0,5.0,7.1
2021-02-18T22:56:00Z,45.26683333,-66.06116667,311.6,5.0,7.1
2021-02-18T22:57:00Z,45.26683333,-66.06116667,310.2,5.1,7.3
2021-02-18T22:58:00Z,45.26683333,-66.06116667,309.2,5.3,7.3
2021-02-18T22:59:00Z,45.26683333,-66.06116667,307.0,5.5,7.3
2021-02-18T23:00:00Z,45.26683333,-66.06116667,305.7,5.6,7.3
2021-02-18T23:01:00Z,45.26683333,-66.06116667,306.5,5.6,7.3
2021-02-18T23:02:00Z,45.26683333,-66.06116667,308.1,5.7,7.3
2021-02-18T23:03:00Z,45.26683333,-66.06116667,308.5,5.7,7.3
2021-02-18T23:04:00Z,45.26683333,-66.06116667,308.5,5.6,7.3
2021-02-18T23:05:00Z,45.26683333,-66.06116667,308.1,5.5,7.3
2021-02-18T23:06:00Z,45.26683333,-66.06116667,308.6,5.5,7.3
2021-02-18T23:07:00Z,45.26683333,-66.06116667,307.7,5.4,7.1
2021-02-18T23:08:00Z,45.26683333,-66.06116667,308.6,5.2,7.1
2021-02-18T23:09:00Z,45.26683333,-66.06116667,309.5,5.2,7.1
2021-02-18T23:10:00Z,45.26683333,-66.06116667,309.5,5.2,7.1
2021-02-18T23:11:00Z,45.26683333,-66.06116667,308.8,5.2,7.1
2021-02-18T23:12:00Z,45.26683333,-66.06116667,308.3,5.2,7.1
2021-02-18T23:13:00Z,45.26683333,-66.06116667,307.3,5.2,7.1
2021-02-18T23:14:00Z,45.26683333,-66.06116667,307.1,5.3,7.2
2021-02-18T23:15:00Z,45.26683333,-66.06116667,306.9,5.4,7.2
