timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-18T17:27:00Z,45.26683333,-66.06116667,126.0,2.0,3.2
2021-09-18T17:28:00Z,45.26683333,-66.06116667,130.2,2.1,3.2
2021-09-18T17:29:00Z,45.26683333,-66.06116667,132.3,2.3,3.2
2021-09-18T17:30:00Z,45.26683333,-66.06116667,132.5,2.4,3.2
2021-09-18T17:31:00Z,45.26683333,-66.06116667,132.4,2.6,3.2
2021-09-18T17:32:00Z,45.26683333,-66.06116667,132.5,2.6,3.2
2021-09-18T17:33:00Z,45.26683333,-66.06116667,132.8,2.7,3.2
2021-09-18T17:34:00Z,45.26683333,-66.06116667,132.8,2.7,3.2
2021-09-18T17:35:00Z,45.26683333,-66.06116667,132.3,2.6,3.2
2021-09-18T17:36:00Z,45.26683333,-66.06116667,132.6,2.5,3.2
2021-09-18T17:37:00Z,45.26683333,-66.06116667,132.4,2.4,3.1
2021-09-18T17:38:00Z,45.26683333,-66.06116667,131.6,2.3,3.1
2021-09-18T17:39:00Z,45.26683333,-66.06116667,131.4,2.3,3.1
2021-09-18T17:40:00Z,45.26683333,-66.06116667,131.7,2.2,3.1
2021-09-18T17:41:00Z,45.26683333,-66.06116667,132.3,2.2,3.1
2021-09-18T17:42:00Z,45.26683333,-66.06116667,132.6,2.1,3.1
2021-09-18T17:43:00Z,45.26683333,-66.06116667,132.6,2.1,2.9
2021-09-18T17:44:00Z,45.26683333,-66.06116667,131.7,2.1,2.7
2021-09-18T17:45:00Z,45.26683333,-66.06116667,130.0,2.1,2.7
2021-09-18T17:46:00Z,45.26683333,-66.06116667,128.8,2.0,2.7
2021-09-18T17:47:00Z,45.26683333,-66.06116667,129.2,2.0,2.7
2021-09-18T17:48:00Z,45.26683333,-66.06116667,130.2,1.8,2.7
2021-09-18T17:49:00Z,45.26683333,-66.06116667,134.0,1.7,2.7
2021-09-18T17:50:00Z,45.26683333,-66.06116667,139.5,1.6,2.7
2021-09-18T17:51:00Z,45.26683333,-66.06116667,148.0,1.4,2.7
2021-09-18T17:52:00Z,45.26683333,-66.06116667,159.6,1.3,2.7
2021-09-18T17:53:00Z,45.26683333,-66.06116667,174.3,1.1,2.5
2021-09-18T17:54:00Z,45.26683333,-66.06116667,197.0,0.9,2.5
2021-09-18T17:55:00Z,45.26683333,-66.06116667,222.0,0.7,1.8
2021-09-18T17:56:00Z,45.26683333,-66.06116667,239.8,0.6,1.8
2021-09-18T17:57:00Z,45.26683333,-66.06116667,254.1,0.5,1.3
2021-09-18T17:58:00Z,45.26683333,-66.06116667,265.0,0.5,1.3
2021-09-18T17:59:00Z,45.26683333,-66.06116667,271.8,0.5,1.3
2021-09-18T18:00:00Z,45.26683333,-66.06116667,276.0,0.5,1.3
2021-09-18T18:01:00Z,45.26683333,-66.06116667,281.3,0.5,1.3
2021-09-18T18:02:00Z,45.26683333,-66.06116667,282.9,0.5,1.3
2021-09-18T18:03:00Z,45.26683333,-66.06116667,280.3,0.5,1.3
2021-09-18T18:04:00Z,45.26683333,-66.06116667,278.3,0.6,1.3
2021-09-18T18:05:00Z,45.26683333,-66.06116667,276.8,0.6,1.3
2021-09-18T18:06:00Z,45.26683333,-66.06116667,278.4,0.6,1.3
2021-09-18T18:07:00Z,45.26683333,-66.06116667,272.2,0.6,1.3
2021-09-18T18:08:00Z,45.26683333,-66.06116667,266.2,0.5,1.3
2021-09-18T18:09:00Z,45.26683333,-66.06116667,261.7,0.5,1.3
2021-09-18T18:10:00Z,45.26683333,-66.06116667,256.5,0.5,1.1
2021-09-18T18:11:00Z,45.26683333,-66.06116667,254.3,0.5,1.1
2021-09-18T18:12:00Z,45.26683333,-66.06116667,260.4,0.5,1.3
2021-09-18T18:13:00Z,45.26683333,-66.06116667,266.2,0.5,1.3
2021-09-18T18:14:00Z,45.26683333,-66.06116667,268.4,0.6,1.4
2021-09-18T18:15:00Z,45.26683333,-66.06116667,269.3,0.7,1.4
2021-09-18T18:16:00Z,45.26683333,-66.06116667,268.5,0.7,1.4
2021-09-18T18:17:00Z,45.26683333,-66.06116667,270.5,0.7,1.4
2021-09-18T18:18:00Z,45.26683333,-66.06116667,270.5,0.7,1.4
2021-09-18T18:19:00Z,45.26683333,-66.06116667,272.5,0.7,1.4
2021-09-18T18:20:00Z,45.26683333,-66.06116667,276.0,0.7,1.4
2021-09-18T18:21:00Z,45.26683333,-66.06116667,278.4,0.8,1.4
2021-09-18T18:22:00Z,45.26683333,-66.06116667,278.9,0.8,1.5
2021-09-18T18:23:00Z,45.26683333,-66.06116667,280.9,0.9,2.0
2021-09-18T18:24:00Z,45.26683333,-66.06116667,281.8,1.0,2.3
2021-09-18T18:25:00Z,45.26683333,-66.06116667,284.2,1.0,2.4
2021-09-18T18:26:00Z,45.26683333,-66.06116667,289.4,1.0,2.4
2021-09-18T18:27:00Z,45.26683333,-66.06116667,296.4,1.1,2.4
2021-09-18T18:28:00Z,45.26683333,-66.06116667,302.8,1.2,2.4
2021-09-18T18:29:00Z,45.26683333,-66.06116667,307.6,1.2,2.4
2021-09-18T18:30:00Z,45.26683333,-66.06116667,309.8,1.3,2.4
2021-09-18T18:31:00Z,45.26683333,-66.06116667,310.4,1.4,2.4
2021-09-18T18:32:00Z,45.26683333,-66.06116667,309.7,1.4,2.4
2021-09-18T18:33:00Z,45.26683333,-66.06116667,309.8,1.4,2.4
2021-09-18T18:34:00Z,45.26683333,-66.06116667,310.5,1.4,2.4
2021-09-18T18:35:00Z,45.26683333,-66.06116667,311.7,1.4,2.1
2021-09-18T18:36:00Z,45.26683333,-66.06116667,310.4,1.4,2.1
2021-09-18T18:37:00Z,45.26683333,-66.06116667,309.9,1.5,2.1
2021-09-18T18:38:00Z,45.26683333,-66.06116667,310.0,1.5,2.1
2021-09-18T18:39:00Z,45.26683333,-66.06116667,309.8,1.6,2.5
2021-09-18T18:40:00Z,45.26683333,-66.06116667,310.2,1.6,2.5
2021-09-18T18:41:00Z,45.26683333,-66.06116667,309.2,1.5,2.5
2021-09-18T18:42:00Z,45.26683333,-66.06116667,308.7,1.5,2.5
2021-09-18T18:43:00Z,45.26683333,-66.06116667,306.4,1.5,2.5
2021-09-18T18:44:00Z,45.26683333,-66.06116667,301.6,1.4,2.5
2021-09-18T18:45:00Z,45.26683333,-66.06116667,298.2,1.3,2.5
2021-09-18T18:46:00Z,45.26683333,-66.06116667,293.2,1.3,2.5
2021-09-18T18:47:00Z,45.26683333,-66.06116667,284.0,1.3,3.0
2021-09-18T18:48:00Z,45.26683333,-66.06116667,266.5,1.4,3.7
2021-09-18T18:49:00Z,45.26683333,-66.06116667,230.6,1.5,3.7
2021-09-18T18:50:00Z,45.26683333,-66.06116667,187.5,1.7,3.7
2021-09-18T18:51:00Z,45.26683333,-66.06116667,162.4,1.8,3.7
2021-09-18T18:52:00Z,45.26683333,-66.06116667,151.2,1.9,3.7
2021-09-18T18:53:00Z,45.26683333,-66.06116667,144.4,2.1,3.7
2021-09-18T18:54:00Z,45.26683333,-66.06116667,138.8,2.3,3.7
2021-09-18T18:55:00Z,45.26683333,-66.06116667,138.0,2.5,3.7
2021-09-18T18:56:00Z,45.26683333,-66.06116667,138.8,2.7,3.7
2021-09-18T18:57:00Z,45.26683333,-66.06116667,139.5,2.8,3.7
2021-09-18T18:58:00Z,45.26683333,-66.06116667,141.9,2.8,3.7
2021-09-18T18:59:00Z,45.26683333,-66.06116667,143.7,2.7,3.7
2021-09-18T19:00:00Z,45.26683333,-66.06116667,145.2,2.7,3.6
2021-09-18T19:01:00Z,45.26683333,-66.06116667,146.8,2.8,3.6
2021-09-18T19:02:00Z,45.26683333,-66.06116667,148.0,2.8,3.6
2021-09-18T19:03:00Z,45.26683333,-66.06116667,148.1,2.8,3.6
2021-09-18T19:04:00Z,45.26683333,-66.06116667,147.9,2.8,3.4
2021-09-18T19:05:00Z,45.26683333,-66.06116667,146.6,2.7,3.4
2021-09-18T19:06:00Z,45.26683333,-66.06116667,145.2,2.8,3.4
2021-09-18T19:07:00Z,45.26683333,-66.06116667,144.0,2.8,3.4
2021-09-18T19:08:00Z,45.26683333,-66.06116667,142.7,2.9,3.7
2021-09-18T19:09:00Z,45.26683333,-66.06116667,142.0,2.9,3.7
2021-09-18T19:10:00Z,45.26683333,-66.06116667,141.9,2.9,3.9
2021-09-18T19:11:00Z,45.26683333,-66.06116667,141.9,3.0,4.3
2021-09-18T19:12:00Z,45.26683333,-66.06116667,141.7,3.1,4.7
2021-09-18T19:13:00Z,45.26683333,-66.06116667,142.0,3.3,4.7
2021-09-18T19:14:00Z,45.26683333,-66.06116667,142.6,3.4,4.7
2021-09-18T19:15:00Z,45.26683333,-66.06116667,143.6,3.6,4.8
2021-09-18T19:16:00Z,45.26683333,-66.06116667,144.6,3.7,4.8
2021-09-18T19:17:00Z,45.26683333,-66.06116667,145.3,3.8,4.8
2021-09-18T19:18:00Z,45.26683333,-66.06116667,145.5,3.9,4.8
2021-09-18T19:19:00Z,45.26683333,-66.06116667,145.7,3.9,4.8
2021-09-18T19:20:00Z,45.26683333,-66.06116667,145.7,4.0,4.8
2021-09-18T19:21:00Z,45.26683333,-66.06116667,144.9,4.0,4.8
2021-09-18T19:22:00Z,45.26683333,-66.06116667,144.0,4.0,4.8
2021-09-18T19:23:00Z,45.26683333,-66.06116667,143.1,4.0,4.8
2021-09-18T19:24:00Z,45.26683333,-66.06116667,141.9,4.0,4.8
2021-09-18T19:25:00Z,45.26683333,-66.06116667,141.4,3.9,4.7
2021-09-18T19:26:00Z,45.26683333,-66.06116667,142.0,3.9,4.7
2021-09-18T19:27:00Z,45.26683333,-66.06116667,142.3,3.8,4.7
2021-09-18T19:28:00Z,45.26683333,-66.06116667,142.7,3.8,4.7
2021-09-18T19:29:00Z,45.26683333,-66.06116667,142.9,3.7,4.7
2021-09-18T19:30:00Z,45.26683333,-66.06116667,143.7,3.7,4.7
2021-09-18T19:31:00Z,45.26683333,-66.06116667,146.1,3.6,4.7
2021-09-18T19:32:00Z,45.26683333,-66.06116667,149.1,3.5,4.7
2021-09-18T19:33:00Z,45.26683333,-66.06116667,152.2,3.5,4.6
2021-09-18T19:34:00Z,45.26683333,-66.06116667,155.2,3.5,4.5
2021-09-18T19:35:00Z,45.26683333,-66.06116667,158.1,3.5,4.5
2021-09-18T19:36:00Z,45.26683333,-66.06116667,160.5,3.5,4.5
2021-09-18T19:37:00Z,45.26683333,-66.06116667,163.1,3.6,4.5
2021-09-18T19:38:00Z,45.26683333,-66.06116667,165.7,3.6,4.5
2021-09-18T19:39:00Z,45.26683333,-66.06116667,168.6,3.6,4.5
2021-09-18T19:40:00Z,45.26683333,-66.06116667,171.2,3.5,4.5
2021-09-18T19:41:00Z,45.26683333,-66.06116667,173.2,3.5,4.5
2021-09-18T19:42:00Z,45.26683333,-66.06116667,174.7,3.5,4.5
2021-09-18T19:43:00Z,45.26683333,-66.06116667,176.0,3.4,4.5
2021-09-18T19:44:00Z,45.26683333,-66.06116667,177.7,3.3,4.4
2021-09-18T19:45:00Z,45.26683333,-66.06116667,178.6,3.3,4.2
2021-09-18T19:46:00Z,45.26683333,-66.06116667,179.5,3.3,4.2
2021-09-18T19:47:00Z,45.26683333,-66.06116667,180.4,3.3,4.5
2021-09-18T19:48:00Z,45.26683333,-66.06116667,180.2,3.3,4.5
2021-09-18T19:49:00Z,45.26683333,-66.06116667,180.1,3.3,4.5
2021-09-18T19:50:00Z,45.26683333,-66.06116667,180.2,3.3,4.5
2021-09-18T19:51:00Z,45.26683333,-66.06116667,179.2,3.3,4.5
2021-09-18T19:52:00Z,45.26683333,-66.06116667,178.4,3.3,4.5
2021-09-18T19:53:00Z,45.26683333,-66.06116667,177.4,3.2,4.5
2021-09-18T19:54:00Z,45.26683333,-66.06116667,175.7,3.1,4.5
2021-09-18T19:55:00Z,45.26683333,-66.06116667,174.3,3.0,4.5
2021-09-18T19:56:00Z,45.26683333,-66.06116667,173.1,3.0,4.5
2021-09-18T19:57:00Z,45.26683333,-66.06116667,171.7,2.9,3.9
2021-09-18T19:58:00Z,45.26683333,-66.06116667,170.6,2.9,3.9
2021-09-18T19:59:00Z,45.26683333,-66.06116667,169.2,3.0,4.0
2021-09-18T20:00:00Z,45.26683333,-66.06116667,167.5,3.0,4.2
2021-09-18T20:01:00Z,45.26683333,-66.06116667,166.8,3.1,4.2
2021-09-18T20:02:00Z,45.26683333,-66.06116667,166.4,3.1,4.2
2021-09-18T20:03:00Z,45.26683333,-66.06116667,167.2,3.2,4.2
2021-09-18T20:04:00Z,45.26683333,-66.06116667,169.2,3.2,4.2
2021-09-18T20:05:00Z,45.26683333,-66.06116667,171.5,3.2,4.2
2021-09-18T20:06:00Z,45.26683333,-66.06116667,172.3,3.2,4.2
2021-09-18T20:07:00Z,45.26683333,-66.06116667,173.0,3.2,4.2
2021-09-18T20:08:00Z,45.26683333,-66.06116667,174.2,3.1,4.2
2021-09-18T20:09:00Z,45.26683333,-66.06116667,174.7,3.0,4.2
2021-09-18T20:10:00Z,45.26683333,-66.06116667,175.3,3.0,4.1
2021-09-18T20:11:00Z,45.26683333,-66.06116667,175.7,2.9,3.8
2021-09-18T20:12:00Z,45.26683333,-66.06116667,175.8,2.9,3.7
2021-09-18T20:13:00Z,45.26683333,-66.06116667,175.9,2.8,3.5
2021-09-18T20:14:00Z,45.26683333,-66.06116667,175.5,2.7,3.4
2021-09-18T20:15:00Z,45.26683333,-66.06116667,176.2,2.5,3.4
2021-09-18T20:16:00Z,45.26683333,-66.06116667,178.1,2.3,3.4
2021-09-18T20:17:00Z,45.26683333,-66.06116667,179.6,2.2,3.4
2021-09-18T20:18:00Z,45.26683333,-66.06116667,180.2,2.0,3.4
2021-09-18T20:19:00Z,45.26683333,-66.06116667,179.5,1.9,3.4
2021-09-18T20:20:00Z,45.26683333,-66.06116667,180.1,1.7,3.4
2021-09-18T20:21:00Z,45.26683333,-66.06116667,181.1,1.5,3.4
2021-09-18T20:22:00Z,45.26683333,-66.06116667,184.4,1.3,3.2
2021-09-18T20:23:00Z,45.26683333,-66.06116667,187.8,1.1,2.5
2021-09-18T20:24:00Z,45.26683333,-66.06116667,189.3,1.1,2.0
2021-09-18T20:25:00Z,45.26683333,-66.06116667,188.1,1.0,1.6
2021-09-18T20:26:00Z,45.26683333,-66.06116667,187.9,1.0,1.6
2021-09-18T20:27:00Z,45.26683333,-66.06116667,191.1,1.0,1.6
2021-09-18T20:28:00Z,45.26683333,-66.06116667,195.5,1.0,1.6
2021-09-18T20:29:00Z,45.26683333,-66.06116667,201.3,0.9,1.6
2021-09-18T20:30:00Z,45.26683333,-66.06116667,204.5,0.9,1.5
2021-09-18T20:31:00Z,45.26683333,-66.06116667,203.9,0.9,1.5
2021-09-18T20:32:00Z,45.26683333,-66.06116667,198.2,0.9,2.3
2021-09-18T20:33:00Z,45.26683333,-66.06116667,191.8,1.0,2.3
2021-09-18T20:34:00Z,45.26683333,-66.06116667,185.3,1.1,2.4
2021-09-18T20:35:00Z,45.26683333,-66.06116667,180.5,1.2,2.7
2021-09-18T20:36:00Z,45.26683333,-66.06116667,174.6,1.3,2.8
2021-09-18T20:37:00Z,45.26683333,-66.06116667,166.3,1.5,3.1
2021-09-18T20:38:00Z,45.26683333,-66.06116667,158.6,1.7,3.3
2021-09-18T20:39:00Z,45.26683333,-66.06116667,152.2,1.9,3.3
2021-09-18T20:40:00Z,45.26683333,-66.06116667,147.6,2.1,3.3
2021-09-18T20:41:00Z,45.26683333,-66.06116667,145.3,2.3,3.3
2021-09-18T20:42:00Z,45.26683333,-66.06116667,145.6,2.5,3.3
2021-09-18T20:43:00Z,45.26683333,-66.06116667,144.7,2.6,3.3
2021-09-18T20:44:00Z,45.26683333,-66.06116667,144.1,2.7,3.4
2021-09-18T20:45:00Z,45.26683333,-66.06116667,143.1,2.8,3.4
2021-09-18T20:46:00Z,45.26683333,-66.06116667,141.9,2.8,3.4
2021-09-18T20:47:00Z,45.26683333,-66.06116667,140.8,2.8,3.4
2021-09-18T20:48:00Z,45.26683333,-66.06116667,139.9,2.7,3.4
2021-09-18T20:49:00Z,45.26683333,-66.06116667,138.6,2.5,3.4
2021-09-18T20:50:00Z,45.26683333,-66.06116667,139.1,2.3,3.4
2021-09-18T20:51:00Z,45.26683333,-66.06116667,139.7,2.0,3.4
2021-09-18T20:52:00Z,45.26683333,-66.06116667,143.5,1.8,3.4
2021-09-18T20:53:00Z,45.26683333,-66.06116667,147.8,1.6,3.4
2021-09-18T20:54:00Z,45.26683333,-66.06116667,152.4,1.4,3.1
2021-09-18T20:55:00Z,45.26683333,-66.06116667,155.0,1.2,3.0
2021-09-18T20:56:00Z,45.26683333,-66.06116667,157.9,1.1,2.7
2021-09-18T20:57:00Z,45.26683333,-66.06116667,160.3,1.0,2.4
2021-09-18T20:58:00Z,45.26683333,-66.06116667,162.3,1.0,2.0
2021-09-18T20:59:00Z,45.26683333,-66.06116667,162.8,1.0,2.0
2021-09-18T21:00:00Z,45.26683333,-66.06116667,159.9,1.0,2.0
2021-09-18T21:01:00Z,45.26683333,-66.06116667,155.7,1.1,2.0
2021-09-18T21:02:00Z,45.26683333,-66.06116667,148.2,1.2,2.0
2021-09-18T21:03:00Z,45.26683333,-66.06116667,140.7,1.3,2.0
2021-09-18T21:04:00Z,45.26683333,-66.06116667,133.6,1.4,2.0
2021-09-18T21:05:00Z,45.26683333,-66.06116667,128.2,1.4,2.0
2021-09-18T21:06:00Z,45.26683333,-66.06116667,123.1,1.4,2.0
2021-09-18T21:07:00Z,45.26683333,-66.06116667,116.9,1.3,2.0
2021-09-18T21:08:00Z,45.26683333,-66.06116667,108.6,1.2,1.9
2021-09-18T21:09:00Z,45.26683333,-66.06116667,104.0,1.1,1.9
2021-09-18T21:10:00Z,45.26683333,-66.06116667,103.5,1.0,1.9
2021-09-18T21:11:00Z,45.26683333,-66.06116667,106.7,1.0,1.9
2021-09-18T21:12:00Z,45.26683333,-66.06116667,107.5,0.9,1.9
2021-09-18T21:13:00Z,45.26683333,-66.06116667,111.3,0.9,1.9
2021-09-18T21:14:00Z,45.26683333,-66.06116667,116.1,0.8,1.9
2021-09-18T21:15:00Z,45.26683333,-66.06116667,118.0,0.8,1.5
2021-09-18T21:16:00Z,45.26683333,-66.06116667,118.0,0.8,1.7
2021-09-18T21:17:00Z,45.26683333,-66.06116667,120.7,0.8,1.7
2021-09-18T21:18:00Z,45.26683333,-66.06116667,127.1,0.9,1.7
2021-09-18T21:19:00Z,45.26683333,-66.06116667,131.1,1.0,1.7
2021-09-18T21:20:00Z,45.26683333,-66.06116667,131.6,1.0,1.7
2021-09-18T21:21:00Z,45.26683333,-66.06116667,131.1,1.0,1.7
2021-09-18T21:22:00Z,45.26683333,-66.06116667,134.5,1.1,1.7
2021-09-18T21:23:00Z,45.26683333,-66.06116667,136.1,1.1,1.7
2021-09-18T21:24:00Z,45.26683333,-66.06116667,139.2,1.1,1.7
2021-09-18T21:25:00Z,45.26683333,-66.06116667,144.2,1.1,1.7
2021-09-18T21:26:00Z,45.26683333,-66.06116667,148.3,1.0,1.6
2021-09-18T21:27:00Z,45.26683333,-66.06116667,151.3,1.0,1.6
2021-09-18T21:28:00Z,45.26683333,-66.06116667,153.0,1.0,1.6
2021-09-18T21:29:00Z,45.26683333,-66.06116667,154.3,1.0,1.5
2021-09-18T21:30:00Z,45.26683333,-66.06116667,155.6,1.0,1.5
2021-09-18T21:31:00Z,45.26683333,-66.06116667,156.1,1.0,1.5
2021-09-18T21:32:00Z,45.26683333,-66.06116667,155.3,1.0,1.5
2021-09-18T21:33:00Z,45.26683333,-66.06116667,154.4,1.0,1.5
2021-09-18T21:34:00Z,45.26683333,-66.06116667,151.3,0.9,1.5
2021-09-18T21:35:00Z,45.26683333,-66.06116667,148.0,0.9,1.5
2021-09-18T21:36:00Z,45.26683333,-66.06116667,146.1,0.9,1.5
2021-09-18T21:37:00Z,45.26683333,-66.06116667,144.3,0.9,1.2
2021-09-18T21:38:00Z,45.26683333,-66.06116667,142.0,0.9,1.2
2021-09-18T21:39:00Z,45.26683333,-66.06116667,140.4,0.9,1.2
2021-09-18T21:40:00Z,45.26683333,-66.06116667,139.6,0.9,1.2
2021-09-18T21:41:00Z,45.26683333,-66.06116667,139.7,0.9,1.2
2021-09-18T21:42:00Z,45.26683333,-66.06116667,138.8,0.9,1.2
2021-09-18T21:43:00Z,45.26683333,-66.06116667,137.4,0.9,1.2
2021-09-18T21:44:00Z,45.26683333,-66.06116667,135.6,0.9,1.3
2021-09-18T21:45:00Z,45.26683333,-66.06116667,134.3,0.9,1.4
2021-09-18T21:46:00Z,45.26683333,-66.06116667,134.1,0.9,1.5
2021-09-18T21:47:00Z,45.26683333,-66.06116667,133.1,1.0,2.2
2021-09-18T21:48:00Z,45.26683333,-66.06116667,132.3,1.1,2.2
2021-09-18T21:49:00Z,45.26683333,-66.06116667,131.4,1.2,2.2
2021-09-18T21:50:00Z,45.26683333,-66.06116667,129.8,1.3,2.3
2021-09-18T21:51:00Z,45.26683333,-66.06116667,127.2,1.5,2.3
2021-09-18T21:52:00Z,45.26683333,-66.06116667,125.6,1.6,2.5
2021-09-18T21:53:00Z,45.26683333,-66.06116667,125.0,1.8,2.7
2021-09-18T21:54:00Z,45.26683333,-66.06116667,125.4,2.0,2.8
2021-09-18T21:55:00Z,45.26683333,-66.06116667,126.1,2.1,2.9
2021-09-18T21:56:00Z,45.26683333,-66.06116667,125.8,2.3,2.9
2021-09-18T21:57:00Z,45.26683333,-66.06116667,125.1,2.3,2.9
2021-09-18T21:58:00Z,45.26683333,-66.06116667,124.0,2.3,2.9
2021-09-18T21:59:00Z,45.26683333,-66.06116667,121.3,2.2,2.9
2021-09-18T22:00:00Z,45.26683333,-66.06116667,118.3,2.1,2.9
2021-09-18T22:01:00Z,45.26683333,-66.06116667,117.4,2.0,2.9
2021-09-18T22:02:00Z,45.26683333,-66.06116667,117.1,1.8,2.9
2021-09-18T22:03:00Z,45.26683333,-66.06116667,115.5,1.7,2.9
2021-09-18T22:04:00Z,45.26683333,-66.06116667,114.2,1.7,2.9
2021-09-18T22:05:00Z,45.26683333,-66.06116667,113.1,1.6,2.8
2021-09-18T22:06:00Z,45.26683333,-66.06116667,113.1,1.6,2.9
2021-09-18T22:07:00Z,45.26683333,-66.06116667,114.7,1.7,3.2
2021-09-18T22:08:00Z,45.26683333,-66.06116667,117.2,1.9,3.2
2021-09-18T22:09:00Z,45.26683333,-66.06116667,121.7,2.0,3.3
2021-09-18T22:10:00Z,45.26683333,-66.06116667,127.5,2.3,3.8
2021-09-18T22:11:00Z,45.26683333,-66.06116667,130.9,2.5,3.8
2021-09-18T22:12:00Z,45.26683333,-66.06116667,132.5,2.7,3.8
2021-09-18T22:13:00Z,45.26683333,-66.06116667,133.6,2.8,3.8
2021-09-18T22:14:00Z,45.26683333,-66.06116667,133.0,2.8,3.8
2021-09-18T22:15:00Z,45.26683333,-66.06116667,130.1,2.7,3.8
2021-09-18T22:16:00Z,45.26683333,-66.06116667,126.8,2.6,3.8
2021-09-18T22:17:00Z,45.26683333,-66.06116667,123.8,2.4,3.8
2021-09-18T22:18:00Z,45.26683333,-66.06116667,120.7,2.2,3.8
2021-09-18T22:19:00Z,45.26683333,-66.06116667,117.6,2.1,3.8
2021-09-18T22:20:00Z,45.26683333,-66.06116667,114.0,1.9,3.8
2021-09-18T22:21:00Z,45.26683333,-66.06116667,112.6,1.7,3.7
2021-09-18T22:22:00Z,45.26683333,-66.06116667,113.0,1.5,2.8
2021-09-18T22:23:00Z,45.26683333,-66.06116667,114.2,1.3,2.5
2021-09-18T22:24:00Z,45.26683333,-66.06116667,116.6,1.2,2.2
2021-09-18T22:25:00Z,45.26683333,-66.06116667,120.7,1.1,2.0
2021-09-18T22:26:00Z,45.26683333,-66.06116667,123.7,1.1,1.7
2021-09-18T22:27:00Z,45.26683333,-66.06116667,124.5,1.1,1.7
2021-09-18T22:28:00Z,45.26683333,-66.06116667,123.8,1.1,1.7
2021-09-18T22:29:00Z,45.26683333,-66.06116667,122.7,1.1,1.8
2021-09-18T22:30:00Z,45.26683333,-66.06116667,122.2,1.1,1.8
2021-09-18T22:31:00Z,45.26683333,-66.06116667,122.0,1.1,1.8
2021-09-18T22:32:00Z,45.26683333,-66.06116667,120.9,1.1,1.8
2021-09-18T22:33:00Z,45.26683333,-66.06116667,119.5,1.1,1.8
2021-09-18T22:34:00Z,45.26683333,-66.06116667,117.1,1.1,1.8
2021-09-18T22:35:00Z,45.26683333,-66.06116667,111.8,1.1,1.8
2021-09-18T22:36:00Z,45.26683333,-66.06116667,104.6,1.0,1.8
2021-09-18T22:37:00Z,45.26683333,-66.06116667,97.5,0.9,1.8
2021-09-18T22:38:00Z,45.26683333,-66.06116667,88.4,0.8,1.8
2021-09-18T22:39:00Z,45.26683333,-66.06116667,80.4,0.7,1.7
2021-09-18T22:40:00Z,45.26683333,-66.06116667,73.4,0.6,1.4
2021-09-18T22:41:00Z,45.26683333,-66.06116667,39.0,0.5,1.4
2021-09-18T22:42:00Z,45.26683333,-66.06116667,7.9,0.5,1.3
2021-09-18T22:43:00Z,45.26683333,-66.06116667,349.7,0.5,1.4
2021-09-18T22:44:00Z,45.26683333,-66.06116667,338.4,0.6,1.6
2021-09-18T22:45:00Z,45.26683333,-66.06116667,328.0,0.7,1.6
2021-09-18T22:46:00Z,45.26683333,-66.06116667,319.2,0.7,1.6
2021-09-18T22:47:00Z,45.26683333,-66.06116667,315.7,0.8,1.6
2021-09-18T22:48:00Z,45.26683333,-66.06116667,312.9,0.9,1.6
2021-09-18T22:49:00Z,45.26683333,-66.06116667,313.5,1.0,1.6
2021-09-18T22:50:00Z,45.26683333,-66.06116667,317.4,1.2,1.8
2021-09-18T22:51:00Z,45.26683333,-66.06116667,316.1,1.2,1.8
2021-09-18T22:52:00Z,45.26683333,-66.06116667,314.1,1.2,1.8
2021-09-18T22:53:00Z,45.26683333,-66.06116667,311.8,1.2,1.8
2021-09-18T22:54:00Z,45.26683333,-66.06116667,309.4,1.1,1.8
2021-09-18T22:55:00Z,45.26683333,-66.06116667,306.2,1.0,1.8
2021-09-18T22:56:00Z,45.26683333,-66.06116667,300.4,0.9,1.8
2021-09-18T22:57:00Z,45.26683333,-66.06116667,291.7,0.9,1.8
2021-09-18T22:58:00Z,45.26683333,-66.06116667,279.0,1.0,3.0
2021-09-18T22:59:00Z,45.26683333,-66.06116667,261.1,1.1,3.2
2021-09-18T23:00:00Z,45.26683333,-66.06116667,239.6,1.2,3.2
2021-09-18T23:01:00Z,45.26683333,-66.06116667,220.2,1.4,3.2
2021-09-18T23:02:00Z,45.26683333,-66.06116667,204.2,1.5,3.2
2021-09-18T23:03:00Z,45.26683333,-66.06116667,191.4,1.7,3.2
2021-09-18T23:04:00Z,45.26683333,-66.06116667,181.5,1.7,3.2
2021-09-18T23:05:00Z,45.26683333,-66.06116667,172.5,1.8,3.2
2021-09-18T23:06:00Z,45.26683333,-66.06116667,167.7,1.9,3.2
2021-09-18T23:07:00Z,45.26683333,-66.06116667,165.5,2.2,4.4
2021-09-18T23:08:00Z,45.26683333,-66.06116667,165.9,2.4,5.2
2021-09-18T23:09:00Z,45.26683333,-66.06116667,166.2,2.5,5.2
2021-09-18T23:10:00Z,45.26683333,-66.06116667,167.3,2.6,5.2
2021-09-18T23:11:00Z,45.26683333,-66.06116667,167.0,2.6,5.2
2021-09-18T23:12:00Z,45.26683333,-66.06116667,168.3,2.6,5.2
2021-09-18T23:13:00Z,45.26683333,-66.06116667,170.3,2.6,5.2
2021-09-18T23:14:00Z,45.26683333,-66.06116667,171.8,2.7,5.2
2021-09-18T23:15:00Z,45.26683333,-66.06116667,171.8,2.9,5.2
