timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-06T17:27:00Z,45.26683333,-66.06116667,204.0,5.6,8.1
2021-09-06T17:28:00Z,45.26683333,-66.06116667,203.9,5.7,8.1
2021-09-06T17:29:00Z,45.26683333,-66.06116667,203.9,5.6,8.1
2021-09-06T17:30:00Z,45.26683333,-66.06116667,203.7,5.7,8.1
2021-09-06T17:31:00Z,45.26683333,-66.06116667,203.2,5.7,8.1
2021-09-06T17:32:00Z,45.26683333,-66.06116667,203.3,5.7,8.1
2021-09-06T17:33:00Z,45.26683333,-66.06116667,203.0,5.6,8.1
2021-09-06T17:34:00Z,45.26683333,-66.06116667,204.4,5.7,8.1
2021-09-06T17:35:00Z,45.26683333,-66.06116667,205.0,5.7,9.3
2021-09-06T17:36:00Z,45.26683333,-66.06116667,204.7,5.6,9.3
2021-09-06T17:37:00Z,45.26683333,-66.06116667,205.4,5.6,9.3
2021-09-06T17:38:00Z,45.26683333,-66.06116667,205.1,5.6,9.3
2021-09-06T17:39:00Z,45.26683333,-66.06116667,204.2,5.6,9.3
2021-09-06T17:40:00Z,45.26683333,-66.06116667,204.6,5.6,9.3
2021-09-06T17:41:00Z,45.26683333,-66.06116667,205.4,5.5,9.3
2021-09-06T17:42:00Z,45.26683333,-66.06116667,205.1,5.5,9.3
2021-09-06T17:43:00Z,45.26683333,-66.06116667,203.9,5.5,9.3
2021-09-06T17:44:00Z,45.26683333,-66.06116667,203.1,5.5,9.3
2021-09-06T17:45:00Z,45.26683333,-66.06116667,202.0,5.5,8.1
2021-09-06T17:46:00Z,45.26683333,-66.06116667,202.3,5.5,8.1
2021-09-06T17:47:00Z,45.26683333,-66.06116667,201.5,5.6,8.1
2021-09-06T17:48:00Z,45.26683333,-66.06116667,201.5,5.5,8.1
2021-09-06T17:49:00Z,45.26683333,-66.06116667,201.7,5.5,8.1
2021-09-06T17:50:00Z,45.26683333,-66.06116667,201.8,5.5,8.1
2021-09-06T17:51:00Z,45.26683333,-66.06116667,201.4,5.6,8.1
2021-09-06T17:52:00Z,45.26683333,-66.06116667,201.4,5.7,8.1
2021-09-06T17:53:00Z,45.26683333,-66.06116667,201.6,5.7,8.1
2021-09-06T17:54:00Z,45.26683333,-66.06116667,201.6,5.7,7.9
2021-09-06T17:55:00Z,45.26683333,-66.06116667,201.6,5.6,7.9
2021-09-06T17:56:00Z,45.26683333,-66.06116667,202.2,5.5,7.9
2021-09-06T17:57:00Z,45.26683333,-66.06116667,202.3,5.5,7.9
2021-09-06T17:58:00Z,45.26683333,-66.06116667,202.4,5.5,7.9
2021-09-06T17:59:00Z,45.26683333,-66.06116667,201.9,5.6,7.9
2021-09-06T18:00:00Z,45.26683333,-66.06116667,201.3,5.7,7.9
2021-09-06T18:01:00Z,45.26683333,-66.06116667,201.8,5.6,7.6
2021-09-06T18:02:00Z,45.26683333,-66.06116667,202.6,5.5,7.6
2021-09-06T18:03:00Z,45.26683333,-66.06116667,203.0,5.4,7.6
2021-09-06T18:04:00Z,45.26683333,-66.06116667,202.3,5.4,7.6
2021-09-06T18:05:00Z,45.26683333,-66.06116667,202.5,5.4,7.6
2021-09-06T18:06:00Z,45.26683333,-66.06116667,202.7,5.3,7.6
2021-09-06T18:07:00Z,45.26683333,-66.06116667,203.7,5.3,7.6
2021-09-06T18:08:00Z,45.26683333,-66.06116667,205.1,5.4,7.7
2021-09-06T18:09:00Z,45.26683333,-66.06116667,205.9,5.2,7.7
2021-09-06T18:10:00Z,45.26683333,-66.06116667,206.9,5.1,7.7
2021-09-06T18:11:00Z,45.26683333,-66.06116667,207.1,5.0,7.7
2021-09-06T18:12:00Z,45.26683333,-66.06116667,206.1,5.0,7.7
2021-09-06T18:13:00Z,45.26683333,-66.06116667,205.8,5.1,7.7
2021-09-06T18:14:00Z,45.26683333,-66.06116667,206.6,5.1,7.7
2021-09-06T18:15:00Z,45.26683333,-66.06116667,205.8,5.3,9.0
2021-09-06T18:16:00Z,45.26683333,-66.06116667,204.9,5.4,9.0
2021-09-06T18:17:00Z,45.26683333,-66.06116667,204.5,5.4,9.0
2021-09-06T18:18:00Z,45.26683333,-66.06116667,203.0,5.4,9.0
2021-09-06T18:19:00Z,45.26683333,-66.06116667,202.2,5.4,9.0
2021-09-06T18:20:00Z,45.26683333,-66.06116667,201.4,5.5,9.0
2021-09-06T18:21:00Z,45.26683333,-66.06116667,200.3,5.6,9.0
2021-09-06T18:22:00Z,45.26683333,-66.06116667,200.1,5.6,9.0
2021-09-06T18:23:00Z,45.26683333,-66.06116667,199.6,5.5,9.0
2021-09-06T18:24:00Z,45.26683333,-66.06116667,198.8,5.5,9.0
2021-09-06T18:25:00Z,45.26683333,-66.06116667,199.9,5.5,7.3
2021-09-06T18:26:00Z,45.26683333,-66.06116667,198.7,5.4,7.3
2021-09-06T18:27:00Z,45.26683333,-66.06116667,197.2,5.4,7.3
2021-09-06T18:28:00Z,45.26683333,-66.06116667,196.8,5.4,7.3
2021-09-06T18:29:00Z,45.26683333,-66.06116667,196.2,5.5,8.2
2021-09-06T18:30:00Z,45.26683333,-66.06116667,196.0,5.6,8.2
2021-09-06T18:31:00Z,45.26683333,-66.06116667,195.8,5.5,8.2
2021-09-06T18:32:00Z,45.26683333,-66.06116667,195.0,5.6,8.2
2021-09-06T18:33:00Z,45.26683333,-66.06116667,194.8,5.7,8.2
2021-09-06T18:34:00Z,45.26683333,-66.06116667,194.2,5.7,8.2
2021-09-06T18:35:00Z,45.26683333,-66.06116667,193.1,5.8,8.2
2021-09-06T18:36:00Z,45.26683333,-66.06116667,193.5,5.8,8.2
2021-09-06T18:37:00Z,45.26683333,-66.06116667,193.8,5.8,8.2
2021-09-06T18:38:00Z,45.26683333,-66.06116667,193.7,5.9,8.2
2021-09-06T18:39:00Z,45.26683333,-66.06116667,194.5,5.8,7.7
2021-09-06T18:40:00Z,45.26683333,-66.06116667,194.9,5.8,8.2
2021-09-06T18:41:00Z,45.26683333,-66.06116667,194.7,5.8,8.2
2021-09-06T18:42:00Z,45.26683333,-66.06116667,194.2,5.8,8.2
2021-09-06T18:43:00Z,45.26683333,-66.06116667,194.3,5.7,8.2
2021-09-06T18:44:00Z,45.26683333,-66.06116667,194.9,5.6,8.2
2021-09-06T18:45:00Z,45.26683333,-66.06116667,195.7,5.4,8.2
2021-09-06T18:46:00Z,45.26683333,-66.06116667,196.7,5.3,8.2
2021-09-06T18:47:00Z,45.26683333,-66.06116667,198.0,5.2,8.2
2021-09-06T18:48:00Z,45.26683333,-66.06116667,198.6,5.1,8.2
2021-09-06T18:49:00Z,45.26683333,-66.06116667,198.8,4.9,8.2
2021-09-06T18:50:00Z,45.26683333,-66.06116667,199.5,4.7,7.1
2021-09-06T18:51:00Z,45.26683333,-66.06116667,199.9,4.6,7.1
2021-09-06T18:52:00Z,45.26683333,-66.06116667,202.1,4.5,7.1
2021-09-06T18:53:00Z,45.26683333,-66.06116667,203.6,4.3,6.8
2021-09-06T18:54:00Z,45.26683333,-66.06116667,203.7,4.0,6.1
2021-09-06T18:55:00Z,45.26683333,-66.06116667,203.1,4.0,6.1
2021-09-06T18:56:00Z,45.26683333,-66.06116667,203.8,3.9,6.1
2021-09-06T18:57:00Z,45.26683333,-66.06116667,202.3,3.8,6.1
2021-09-06T18:58:00Z,45.26683333,-66.06116667,202.0,3.7,5.6
2021-09-06T18:59:00Z,45.26683333,-66.06116667,200.6,3.6,5.6
2021-09-06T19:00:00Z,45.26683333,-66.06116667,199.6,3.6,5.6
2021-09-06T19:01:00Z,45.26683333,-66.06116667,199.9,3.5,5.6
2021-09-06T19:02:00Z,45.26683333,-66.06116667,199.6,3.4,5.1
2021-09-06T19:03:00Z,45.26683333,-66.06116667,200.5,3.4,5.1
2021-09-06T19:04:00Z,45.26683333,-66.06116667,202.6,3.4,5.1
2021-09-06T19:05:00Z,45.26683333,-66.06116667,205.3,3.2,5.1
2021-09-06T19:06:00Z,45.26683333,-66.06116667,205.6,3.0,5.1
2021-09-06T19:07:00Z,45.26683333,-66.06116667,208.3,2.9,5.1
2021-09-06T19:08:00Z,45.26683333,-66.06116667,209.1,2.8,5.1
2021-09-06T19:09:00Z,45.26683333,-66.06116667,211.2,2.7,4.5
2021-09-06T19:10:00Z,45.26683333,-66.06116667,211.5,2.7,4.8
2021-09-06T19:11:00Z,45.26683333,-66.06116667,212.5,2.8,5.1
2021-09-06T19:12:00Z,45.26683333,-66.06116667,211.5,2.8,5.1
2021-09-06T19:13:00Z,45.26683333,-66.06116667,209.8,2.8,5.1
2021-09-06T19:14:00Z,45.26683333,-66.06116667,206.6,2.8,5.1
2021-09-06T19:15:00Z,45.26683333,-66.06116667,204.4,2.9,5.1
2021-09-06T19:16:00Z,45.26683333,-66.06116667,203.6,2.9,5.1
2021-09-06T19:17:00Z,45.26683333,-66.06116667,200.5,2.9,5.1
2021-09-06T19:18:00Z,45.26683333,-66.06116667,198.3,2.9,5.1
2021-09-06T19:19:00Z,45.26683333,-66.06116667,196.5,2.9,5.1
2021-09-06T19:20:00Z,45.26683333,-66.06116667,195.6,2.8,5.1
2021-09-06T19:21:00Z,45.26683333,-66.06116667,194.5,2.6,4.1
2021-09-06T19:22:00Z,45.26683333,-66.06116667,196.6,2.6,4.1
2021-09-06T19:23:00Z,45.26683333,-66.06116667,198.7,2.5,4.1
2021-09-06T19:24:00Z,45.26683333,-66.06116667,201.5,2.5,4.1
2021-09-06T19:25:00Z,45.26683333,-66.06116667,202.7,2.4,3.9
2021-09-06T19:26:00Z,45.26683333,-66.06116667,201.9,2.3,3.9
2021-09-06T19:27:00Z,45.26683333,-66.06116667,202.9,2.4,3.9
2021-09-06T19:28:00Z,45.26683333,-66.06116667,203.1,2.4,4.2
2021-09-06T19:29:00Z,45.26683333,-66.06116667,202.9,2.4,5.0
2021-09-06T19:30:00Z,45.26683333,-66.06116667,202.2,2.5,5.0
2021-09-06T19:31:00Z,45.26683333,-66.06116667,202.2,2.5,5.0
2021-09-06T19:32:00Z,45.26683333,-66.06116667,200.9,2.6,5.0
2021-09-06T19:33:00Z,45.26683333,-66.06116667,198.9,2.7,5.0
2021-09-06T19:34:00Z,45.26683333,-66.06116667,196.2,2.7,5.0
2021-09-06T19:35:00Z,45.26683333,-66.06116667,195.1,2.8,5.0
2021-09-06T19:36:00Z,45.26683333,-66.06116667,196.3,2.9,5.0
2021-09-06T19:37:00Z,45.26683333,-66.06116667,196.6,2.9,5.0
2021-09-06T19:38:00Z,45.26683333,-66.06116667,198.7,2.9,5.0
2021-09-06T19:39:00Z,45.26683333,-66.06116667,202.5,2.8,4.8
2021-09-06T19:40:00Z,45.26683333,-66.06116667,204.6,2.6,4.8
2021-09-06T19:41:00Z,45.26683333,-66.06116667,206.4,2.6,4.8
2021-09-06T19:42:00Z,45.26683333,-66.06116667,209.4,2.6,4.8
2021-09-06T19:43:00Z,45.26683333,-66.06116667,212.3,2.4,4.2
2021-09-06T19:44:00Z,45.26683333,-66.06116667,215.4,2.4,4.2
2021-09-06T19:45:00Z,45.26683333,-66.06116667,215.6,2.3,4.1
2021-09-06T19:46:00Z,45.26683333,-66.06116667,215.2,2.2,4.1
2021-09-06T19:47:00Z,45.26683333,-66.06116667,216.2,2.2,4.1
2021-09-06T19:48:00Z,45.26683333,-66.06116667,214.9,2.1,3.9
2021-09-06T19:49:00Z,45.26683333,-66.06116667,214.1,2.2,3.9
2021-09-06T19:50:00Z,45.26683333,-66.06116667,213.4,2.4,3.9
2021-09-06T19:51:00Z,45.26683333,-66.06116667,212.1,2.4,3.9
2021-09-06T19:52:00Z,45.26683333,-66.06116667,208.5,2.4,4.5
2021-09-06T19:53:00Z,45.26683333,-66.06116667,207.2,2.6,4.5
2021-09-06T19:54:00Z,45.26683333,-66.06116667,204.1,2.5,4.5
2021-09-06T19:55:00Z,45.26683333,-66.06116667,201.5,2.5,4.5
2021-09-06T19:56:00Z,45.26683333,-66.06116667,199.8,2.5,4.5
2021-09-06T19:57:00Z,45.26683333,-66.06116667,197.1,2.7,5.2
2021-09-06T19:58:00Z,45.26683333,-66.06116667,196.7,2.8,5.2
2021-09-06T19:59:00Z,45.26683333,-66.06116667,193.6,2.8,5.2
2021-09-06T20:00:00Z,45.26683333,-66.06116667,192.2,2.8,5.2
2021-09-06T20:01:00Z,45.26683333,-66.06116667,189.9,3.0,5.2
2021-09-06T20:02:00Z,45.26683333,-66.06116667,189.1,3.1,5.2
2021-09-06T20:03:00Z,45.26683333,-66.06116667,186.3,3.1,5.2
2021-09-06T20:04:00Z,45.26683333,-66.06116667,187.0,3.4,6.0
2021-09-06T20:05:00Z,45.26683333,-66.06116667,189.0,3.6,6.0
2021-09-06T20:06:00Z,45.26683333,-66.06116667,188.3,3.6,6.0
2021-09-06T20:07:00Z,45.26683333,-66.06116667,188.0,3.7,6.0
2021-09-06T20:08:00Z,45.26683333,-66.06116667,187.4,3.8,6.0
2021-09-06T20:09:00Z,45.26683333,-66.06116667,187.6,4.0,6.5
2021-09-06T20:10:00Z,45.26683333,-66.06116667,187.2,4.2,6.5
2021-09-06T20:11:00Z,45.26683333,-66.06116667,188.1,4.4,6.5
2021-09-06T20:12:00Z,45.26683333,-66.06116667,188.4,4.4,6.5
2021-09-06T20:13:00Z,45.26683333,-66.06116667,188.7,4.5,6.5
2021-09-06T20:14:00Z,45.26683333,-66.06116667,187.8,4.6,6.5
2021-09-06T20:15:00Z,45.26683333,-66.06116667,186.2,4.7,6.5
2021-09-06T20:16:00Z,45.26683333,-66.06116667,186.7,4.8,6.5
2021-09-06T20:17:00Z,45.26683333,-66.06116667,187.1,4.9,6.5
2021-09-06T20:18:00Z,45.26683333,-66.06116667,187.2,4.9,6.5
2021-09-06T20:19:00Z,45.26683333,-66.06116667,187.7,4.9,6.4
2021-09-06T20:20:00Z,45.26683333,-66.06116667,187.7,4.8,6.3
2021-09-06T20:21:00Z,45.26683333,-66.06116667,187.1,4.8,6.3
2021-09-06T20:22:00Z,45.26683333,-66.06116667,186.9,4.9,6.3
2021-09-06T20:23:00Z,45.26683333,-66.06116667,185.5,4.8,6.3
2021-09-06T20:24:00Z,45.26683333,-66.06116667,185.3,4.8,6.5
2021-09-06T20:25:00Z,45.26683333,-66.06116667,185.0,4.9,6.5
2021-09-06T20:26:00Z,45.26683333,-66.06116667,184.6,4.9,6.5
2021-09-06T20:27:00Z,45.26683333,-66.06116667,183.9,5.0,6.5
2021-09-06T20:28:00Z,45.26683333,-66.06116667,183.5,5.0,6.5
2021-09-06T20:29:00Z,45.26683333,-66.06116667,182.1,4.9,6.5
2021-09-06T20:30:00Z,45.26683333,-66.06116667,181.3,4.9,6.5
2021-09-06T20:31:00Z,45.26683333,-66.06116667,180.3,4.8,6.5
2021-09-06T20:32:00Z,45.26683333,-66.06116667,179.0,4.7,6.5
2021-09-06T20:33:00Z,45.26683333,-66.06116667,178.1,4.8,6.5
2021-09-06T20:34:00Z,45.26683333,-66.06116667,177.3,4.8,6.5
2021-09-06T20:35:00Z,45.26683333,-66.06116667,176.7,4.7,6.5
2021-09-06T20:36:00Z,45.26683333,-66.06116667,176.9,4.8,7.4
2021-09-06T20:37:00Z,45.26683333,-66.06116667,176.9,4.8,7.4
2021-09-06T20:38:00Z,45.26683333,-66.06116667,176.5,4.8,7.4
2021-09-06T20:39:00Z,45.26683333,-66.06116667,176.7,4.9,7.4
2021-09-06T20:40:00Z,45.26683333,-66.06116667,176.9,5.0,7.4
2021-09-06T20:41:00Z,45.26683333,-66.06116667,177.6,5.1,7.4
2021-09-06T20:42:00Z,45.26683333,-66.06116667,177.8,5.2,7.4
2021-09-06T20:43:00Z,45.26683333,-66.06116667,178.7,5.2,7.4
2021-09-06T20:44:00Z,45.26683333,-66.06116667,178.9,5.2,7.4
2021-09-06T20:45:00Z,45.26683333,-66.06116667,178.5,5.1,7.4
2021-09-06T20:46:00Z,45.26683333,-66.06116667,178.0,5.1,6.8
2021-09-06T20:47:00Z,45.26683333,-66.06116667,177.6,5.1,6.8
2021-09-06T20:48:00Z,45.26683333,-66.06116667,177.6,4.9,6.6
2021-09-06T20:49:00Z,45.26683333,-66.06116667,177.3,4.9,6.6
2021-09-06T20:50:00Z,45.26683333,-66.06116667,177.2,4.9,6.6
2021-09-06T20:51:00Z,45.26683333,-66.06116667,177.6,4.9,6.6
2021-09-06T20:52:00Z,45.26683333,-66.06116667,178.1,4.9,6.6
2021-09-06T20:53:00Z,45.26683333,-66.06116667,178.2,4.8,6.6
2021-09-06T20:54:00Z,45.26683333,-66.06116667,178.7,4.9,6.6
2021-09-06T20:55:00Z,45.26683333,-66.06116667,179.5,5.0,6.6
2021-09-06T20:56:00Z,45.26683333,-66.06116667,179.8,5.0,6.7
2021-09-06T20:57:00Z,45.26683333,-66.06116667,180.8,5.1,6.7
2021-09-06T20:58:00Z,45.26683333,-66.06116667,181.5,5.1,6.7
2021-09-06T20:59:00Z,45.26683333,-66.06116667,182.5,5.1,6.7
2021-09-06T21:00:00Z,45.26683333,-66.06116667,183.3,5.1,6.7
2021-09-06T21:01:00Z,45.26683333,-66.06116667,184.0,5.2,6.7
2021-09-06T21:02:00Z,45.26683333,-66.06116667,184.0,5.2,6.7
2021-09-06T21:03:00Z,45.26683333,-66.06116667,184.9,5.2,6.7
2021-09-06T21:04:00Z,45.26683333,-66.06116667,185.0,5.0,6.7
2021-09-06T21:05:00Z,45.26683333,-66.06116667,185.4,5.0,6.7
2021-09-06T21:06:00Z,45.26683333,-66.06116667,186.4,4.9,6.3
2021-09-06T21:07:00Z,45.26683333,-66.06116667,187.1,4.8,6.3
2021-09-06T21:08:00Z,45.26683333,-66.06116667,188.3,4.7,6.3
2021-09-06T21:09:00Z,45.26683333,-66.06116667,189.2,4.6,6.3
2021-09-06T21:10:00Z,45.26683333,-66.06116667,191.5,4.6,6.3
2021-09-06T21:11:00Z,45.26683333,-66.06116667,191.3,4.4,6.2
2021-09-06T21:12:00Z,45.26683333,-66.06116667,192.4,4.3,6.2
2021-09-06T21:13:00Z,45.26683333,-66.06116667,192.3,4.2,6.2
2021-09-06T21:14:00Z,45.26683333,-66.06116667,193.7,4.1,6.2
2021-09-06T21:15:00Z,45.26683333,-66.06116667,195.1,4.0,6.2
2021-09-06T21:16:00Z,45.26683333,-66.06116667,195.5,3.9,6.2
2021-09-06T21:17:00Z,45.26683333,-66.06116667,196.2,3.9,6.2
2021-09-06T21:18:00Z,45.26683333,-66.06116667,197.3,4.0,6.2
2021-09-06T21:19:00Z,45.26683333,-66.06116667,197.3,4.0,6.2
2021-09-06T21:20:00Z,45.26683333,-66.06116667,196.1,4.0,5.8
2021-09-06T21:21:00Z,45.26683333,-66.06116667,197.8,4.1,5.8
2021-09-06T21:22:00Z,45.26683333,-66.06116667,197.9,4.1,5.8
2021-09-06T21:23:00Z,45.26683333,-66.06116667,198.1,4.1,5.8
2021-09-06T21:24:00Z,45.26683333,-66.06116667,198.1,4.2,5.9
2021-09-06T21:25:00Z,45.26683333,-66.06116667,197.4,4.2,5.9
2021-09-06T21:26:00Z,45.26683333,-66.06116667,196.7,4.2,5.9
2021-09-06T21:27:00Z,45.26683333,-66.06116667,195.2,4.2,5.9
2021-09-06T21:28:00Z,45.26683333,-66.06116667,192.6,4.1,5.9
2021-09-06T21:29:00Z,45.26683333,-66.06116667,191.5,4.2,6.4
2021-09-06T21:30:00Z,45.26683333,-66.06116667,190.7,4.2,7.2
2021-09-06T21:31:00Z,45.26683333,-66.06116667,188.2,4.3,7.2
2021-09-06T21:32:00Z,45.26683333,-66.06116667,187.7,4.4,7.2
2021-09-06T21:33:00Z,45.26683333,-66.06116667,186.6,4.4,7.2
2021-09-06T21:34:00Z,45.26683333,-66.06116667,185.8,4.3,7.2
2021-09-06T21:35:00Z,45.26683333,-66.06116667,186.0,4.3,7.2
2021-09-06T21:36:00Z,45.26683333,-66.06116667,186.8,4.3,7.2
2021-09-06T21:37:00Z,45.26683333,-66.06116667,187.0,4.4,7.2
2021-09-06T21:38:00Z,45.26683333,-66.06116667,188.8,4.5,7.2
2021-09-06T21:39:00Z,45.26683333,-66.06116667,189.5,4.5,7.2
2021-09-06T21:40:00Z,45.26683333,-66.06116667,191.3,4.4,6.7
2021-09-06T21:41:00Z,45.26683333,-66.06116667,192.8,4.4,6.7
2021-09-06T21:42:00Z,45.26683333,-66.06116667,194.0,4.3,6.7
2021-09-06T21:43:00Z,45.26683333,-66.06116667,195.1,4.3,6.7
2021-09-06T21:44:00Z,45.26683333,-66.06116667,196.8,4.3,6.7
2021-09-06T21:45:00Z,45.26683333,-66.06116667,197.2,4.4,6.7
2021-09-06T21:46:00Z,45.26683333,-66.06116667,199.0,4.4,6.7
2021-09-06T21:47:00Z,45.26683333,-66.06116667,201.8,4.3,6.7
2021-09-06T21:48:00Z,45.26683333,-66.06116667,202.3,4.1,6.3
2021-09-06T21:49:00Z,45.26683333,-66.06116667,204.3,4.0,6.3
2021-09-06T21:50:00Z,45.26683333,-66.06116667,203.7,4.0,6.3
2021-09-06T21:51:00Z,45.26683333,-66.06116667,204.2,4.0,6.3
2021-09-06T21:52:00Z,45.26683333,-66.06116667,204.8,4.1,6.5
2021-09-06T21:53:00Z,45.26683333,-66.06116667,205.8,4.2,6.5
2021-09-06T21:54:00Z,45.26683333,-66.06116667,206.6,4.2,6.5
2021-09-06T21:55:00Z,45.26683333,-66.06116667,207.9,4.2,6.5
2021-09-06T21:56:00Z,45.26683333,-66.06116667,207.4,4.1,6.5
2021-09-06T21:57:00Z,45.26683333,-66.06116667,206.4,4.2,6.5
2021-09-06T21:58:00Z,45.26683333,-66.06116667,207.2,4.1,6.5
2021-09-06T21:59:00Z,45.26683333,-66.06116667,206.2,4.3,6.5
2021-09-06T22:00:00Z,45.26683333,-66.06116667,206.6,4.2,6.5
2021-09-06T22:01:00Z,45.26683333,-66.06116667,208.4,4.3,6.5
2021-09-06T22:02:00Z,45.26683333,-66.06116667,207.7,4.2,6.0
2021-09-06T22:03:00Z,45.26683333,-66.06116667,208.0,4.1,6.0
2021-09-06T22:04:00Z,45.26683333,-66.06116667,207.5,4.2,6.0
2021-09-06T22:05:00Z,45.26683333,-66.06116667,207.5,4.2,6.0
2021-09-06T22:06:00Z,45.26683333,-66.06116667,208.3,4.3,6.0
2021-09-06T22:07:00Z,45.26683333,-66.06116667,208.5,4.2,6.0
2021-09-06T22:08:00Z,45.26683333,-66.06116667,206.8,4.3,6.0
2021-09-06T22:09:00Z,45.26683333,-66.06116667,206.0,4.3,6.0
2021-09-06T22:10:00Z,45.26683333,-66.06116667,206.2,4.3,6.0
2021-09-06T22:11:00Z,45.26683333,-66.06116667,204.0,4.3,6.0
2021-09-06T22:12:00Z,45.26683333,-66.06116667,204.0,4.3,6.0
2021-09-06T22:13:00Z,45.26683333,-66.06116667,203.0,4.4,6.0
2021-09-06T22:14:00Z,45.26683333,-66.06116667,201.9,4.4,6.0
2021-09-06T22:15:00Z,45.26683333,-66.06116667,201.1,4.4,6.0
2021-09-06T22:16:00Z,45.26683333,-66.06116667,199.8,4.4,6.5
2021-09-06T22:17:00Z,45.26683333,-66.06116667,199.6,4.6,6.5
2021-09-06T22:18:00Z,45.26683333,-66.06116667,200.2,4.6,6.5
2021-09-06T22:19:00Z,45.26683333,-66.06116667,200.1,4.7,6.5
2021-09-06T22:20:00Z,45.26683333,-66.06116667,199.1,4.7,6.5
2021-09-06T22:21:00Z,45.26683333,-66.06116667,199.1,4.7,6.5
2021-09-06T22:22:00Z,45.26683333,-66.06116667,198.6,4.7,6.5
2021-09-06T22:23:00Z,45.26683333,-66.06116667,198.9,4.7,6.5
2021-09-06T22:24:00Z,45.26683333,-66.06116667,198.2,4.8,6.5
2021-09-06T22:25:00Z,45.26683333,-66.06116667,197.4,4.9,6.5
2021-09-06T22:26:00Z,45.26683333,-66.06116667,196.5,4.8,6.4
2021-09-06T22:27:00Z,45.26683333,-66.06116667,196.7,4.8,6.4
2021-09-06T22:28:00Z,45.26683333,-66.06116667,197.7,4.8,6.4
2021-09-06T22:29:00Z,45.26683333,-66.06116667,199.7,4.8,6.3
2021-09-06T22:30:00Z,45.26683333,-66.06116667,200.8,4.7,6.4
2021-09-06T22:31:00Z,45.26683333,-66.06116667,202.4,4.7,6.4
2021-09-06T22:32:00Z,45.26683333,-66.06116667,204.7,4.7,6.4
2021-09-06T22:33:00Z,45.26683333,-66.06116667,206.8,4.7,6.4
2021-09-06T22:34:00Z,45.26683333,-66.06116667,209.9,4.6,6.4
2021-09-06T22:35:00Z,45.26683333,-66.06116667,213.6,4.6,6.4
2021-09-06T22:36:00Z,45.26683333,-66.06116667,215.0,4.5,6.4
2021-09-06T22:37:00Z,45.26683333,-66.06116667,215.8,4.5,6.4
2021-09-06T22:38:00Z,45.26683333,-66.06116667,215.6,4.5,6.4
2021-09-06T22:39:00Z,45.26683333,-66.06116667,215.0,4.4,6.4
2021-09-06T22:40:00Z,45.26683333,-66.06116667,215.2,4.5,6.4
2021-09-06T22:41:00Z,45.26683333,-66.06116667,215.7,4.6,6.8
2021-09-06T22:42:00Z,45.26683333,-66.06116667,215.0,4.5,6.8
2021-09-06T22:43:00Z,45.26683333,-66.06116667,214.5,4.5,6.8
2021-09-06T22:44:00Z,45.26683333,-66.06116667,212.9,4.5,6.8
2021-09-06T22:45:00Z,45.26683333,-66.06116667,210.5,4.5,6.9
2021-09-06T22:46:00Z,45.26683333,-66.06116667,209.8,4.5,6.9
2021-09-06T22:47:00Z,45.26683333,-66.06116667,209.1,4.7,7.0
2021-09-06T22:48:00Z,45.26683333,-66.06116667,207.9,4.7,7.0
2021-09-06T22:49:00Z,45.26683333,-66.06116667,207.3,4.8,7.0
2021-09-06T22:50:00Z,45.26683333,-66.06116667,206.2,4.8,7.0
2021-09-06T22:51:00Z,45.26683333,-66.06116667,204.8,4.7,7.0
2021-09-06T22:52:00Z,45.26683333,-66.06116667,202.9,4.8,7.0
2021-09-06T22:53:00Z,45.26683333,-66.06116667,201.1,4.9,7.0
2021-09-06T22:54:00Z,45.26683333,-66.06116667,200.2,5.0,7.0
2021-09-06T22:55:00Z,45.26683333,-66.06116667,199.5,4.9,7.0
2021-09-06T22:56:00Z,45.26683333,-66.06116667,199.0,4.9,7.0
2021-09-06T22:57:00Z,45.26683333,-66.06116667,198.5,4.9,6.9
2021-09-06T22:58:00Z,45.26683333,-66.06116667,198.6,5.0,7.4
2021-09-06T22:59:00Z,45.26683333,-66.06116667,198.2,5.0,7.4
2021-09-06T23:00:00Z,45.26683333,-66.06116667,198.0,5.0,7.4
2021-09-06T23:01:00Z,45.26683333,-66.06116667,197.9,5.1,7.4
2021-09-06T23:02:00Z,45.26683333,-66.06116667,198.9,5.1,7.4
2021-09-06T23:03:00Z,45.26683333,-66.06116667,199.9,5.1,7.4
2021-09-06T23:04:00Z,45.26683333,-66.06116667,201.3,5.0,7.4
2021-09-06T23:05:00Z,45.26683333,-66.06116667,201.7,5.1,7.4
2021-09-06T23:06:00Z,45.26683333,-66.06116667,201.9,5.2,7.4
2021-09-06T23:07:00Z,45.26683333,-66.06116667,201.8,5.2,7.4
2021-09-06T23:08:00Z,45.26683333,-66.06116667,201.8,5.2,7.3
2021-09-06T23:09:00Z,45.26683333,-66.06116667,201.9,5.2,7.3
2021-09-06T23:10:00Z,45.26683333,-66.06116667,202.5,5.2,7.3
2021-09-06T23:11:00Z,45.26683333,-66.06116667,202.3,5.2,7.3
2021-09-06T23:12:00Z,45.26683333,-66.06116667,202.0,5.2,7.3
2021-09-06T23:13:00Z,45.26683333,-66.06116667,201.9,5.3,8.5
2021-09-06T23:14:00Z,45.26683333,-66.06116667,201.8,5.3,8.5
2021-09-06T23:15:00Z,45.26683333,-66.06116667,201.8,5.3,8.5
