timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-14T17:27:00Z,45.26683333,-66.06116667,314.7,12.4,18.1
2021-12-14T17:28:00Z,45.26683333,-66.06116667,317.3,12.1,18.1
2021-12-14T17:29:00Z,45.26683333,-66.06116667,319.7,11.6,17.7
2021-12-14T17:30:00Z,45.26683333,-66.06116667,321.6,11.1,17.0
2021-12-14T17:31:00Z,45.26683333,-66.06116667,323.1,11.0,17.0
2021-12-14T17:32:00Z,45.26683333,-66.06116667,323.7,11.0,17.0
2021-12-14T17:33:00Z,45.26683333,-66.06116667,324.3,11.0,17.4
2021-12-14T17:34:00Z,45.26683333,-66.06116667,326.3,11.1,17.4
2021-12-14T17:35:00Z,45.26683333,-66.06116667,327.2,11.5,17.4
2021-12-14T17:36:00Z,45.26683333,-66.06116667,326.5,11.7,17.4
2021-12-14T17:37:00Z,45.26683333,-66.06116667,326.2,11.7,17.4
2021-12-14T17:38:00Z,45.26683333,-66.06116667,325.3,12.0,17.4
2021-12-14T17:39:00Z,45.26683333,-66.06116667,323.6,12.2,17.4
2021-12-14T17:40:00Z,45.26683333,-66.06116667,323.0,12.4,17.4
2021-12-14T17:41:00Z,45.26683333,-66.06116667,322.6,12.7,17.4
2021-12-14T17:42:00Z,45.26683333,-66.06116667,323.1,12.4,17.4
2021-12-14T17:43:00Z,45.26683333,-66.06116667,322.9,12.4,17.5
2021-12-14T17:44:00Z,45.26683333,-66.06116667,322.5,12.5,17.5
2021-12-14T17:45:00Z,45.26683333,-66.06116667,322.2,12.5,17.5
2021-12-14T17:46:00Z,45.26683333,-66.06116667,321.8,12.4,17.5
2021-12-14T17:47:00Z,45.26683333,-66.06116667,322.0,12.3,17.5
2021-12-14T17:48:00Z,45.26683333,-66.06116667,322.5,12.3,17.5
2021-12-14T17:49:00Z,45.26683333,-66.06116667,323.4,12.4,17.5
2021-12-14T17:50:00Z,45.26683333,-66.06116667,323.7,12.2,17.5
2021-12-14T17:51:00Z,45.26683333,-66.06116667,324.6,11.7,17.5
2021-12-14T17:52:00Z,45.26683333,-66.06116667,324.9,11.6,17.5
2021-12-14T17:53:00Z,45.26683333,-66.06116667,325.1,11.5,16.6
2021-12-14T17:54:00Z,45.26683333,-66.06116667,325.2,11.4,16.1
2021-12-14T17:55:00Z,45.26683333,-66.06116667,325.2,11.1,16.1
2021-12-14T17:56:00Z,45.26683333,-66.06116667,325.4,11.1,15.4
2021-12-14T17:57:00Z,45.26683333,-66.06116667,325.0,11.0,15.4
2021-12-14T17:58:00Z,45.26683333,-66.06116667,323.7,11.2,16.9
2021-12-14T17:59:00Z,45.26683333,-66.06116667,322.8,11.4,19.3
2021-12-14T18:00:00Z,45.26683333,-66.06116667,321.9,11.6,19.3
2021-12-14T18:01:00Z,45.26683333,-66.06116667,321.5,11.8,19.3
2021-12-14T18:02:00Z,45.26683333,-66.06116667,321.4,11.9,19.3
2021-12-14T18:03:00Z,45.26683333,-66.06116667,323.3,11.7,19.3
2021-12-14T18:04:00Z,45.26683333,-66.06116667,324.3,11.3,19.3
2021-12-14T18:05:00Z,45.26683333,-66.06116667,326.4,11.1,19.3
2021-12-14T18:06:00Z,45.26683333,-66.06116667,329.7,11.0,19.3
2021-12-14T18:07:00Z,45.26683333,-66.06116667,333.0,10.9,19.3
2021-12-14T18:08:00Z,45.26683333,-66.06116667,335.2,10.5,19.3
2021-12-14T18:09:00Z,45.26683333,-66.06116667,337.7,9.9,17.6
2021-12-14T18:10:00Z,45.26683333,-66.06116667,340.2,9.4,15.8
2021-12-14T18:11:00Z,45.26683333,-66.06116667,341.6,9.3,14.5
2021-12-14T18:12:00Z,45.26683333,-66.06116667,342.7,9.1,14.5
2021-12-14T18:13:00Z,45.26683333,-66.06116667,342.4,8.8,14.5
2021-12-14T18:14:00Z,45.26683333,-66.06116667,343.1,9.2,14.9
2021-12-14T18:15:00Z,45.26683333,-66.06116667,342.4,9.3,14.9
2021-12-14T18:16:00Z,45.26683333,-66.06116667,341.1,9.0,14.9
2021-12-14T18:17:00Z,45.26683333,-66.06116667,339.6,8.7,14.9
2021-12-14T18:18:00Z,45.26683333,-66.06116667,340.6,8.2,14.9
2021-12-14T18:19:00Z,45.26683333,-66.06116667,341.2,8.4,14.9
2021-12-14T18:20:00Z,45.26683333,-66.06116667,341.4,8.5,14.9
2021-12-14T18:21:00Z,45.26683333,-66.06116667,342.3,8.4,14.9
2021-12-14T18:22:00Z,45.26683333,-66.06116667,342.6,8.5,14.9
2021-12-14T18:23:00Z,45.26683333,-66.06116667,341.6,8.6,14.9
2021-12-14T18:24:00Z,45.26683333,-66.06116667,341.3,8.2,14.3
2021-12-14T18:25:00Z,45.26683333,-66.06116667,342.4,8.3,15.2
2021-12-14T18:26:00Z,45.26683333,-66.06116667,342.9,8.5,15.2
2021-12-14T18:27:00Z,45.26683333,-66.06116667,342.0,8.7,15.2
2021-12-14T18:28:00Z,45.26683333,-66.06116667,341.5,9.1,15.2
2021-12-14T18:29:00Z,45.26683333,-66.06116667,341.1,9.1,15.2
2021-12-14T18:30:00Z,45.26683333,-66.06116667,340.3,9.0,15.2
2021-12-14T18:31:00Z,45.26683333,-66.06116667,338.6,9.1,15.2
2021-12-14T18:32:00Z,45.26683333,-66.06116667,337.5,9.2,15.4
2021-12-14T18:33:00Z,45.26683333,-66.06116667,337.9,9.2,15.4
2021-12-14T18:34:00Z,45.26683333,-66.06116667,336.9,9.2,15.4
2021-12-14T18:35:00Z,45.26683333,-66.06116667,334.9,9.2,15.4
2021-12-14T18:36:00Z,45.26683333,-66.06116667,333.9,9.0,15.4
2021-12-14T18:37:00Z,45.26683333,-66.06116667,335.0,8.7,15.4
2021-12-14T18:38:00Z,45.26683333,-66.06116667,333.8,8.6,15.4
2021-12-14T18:39:00Z,45.26683333,-66.06116667,332.7,8.6,15.4
2021-12-14T18:40:00Z,45.26683333,-66.06116667,330.9,8.8,16.4
2021-12-14T18:41:00Z,45.26683333,-66.06116667,329.9,8.8,16.4
2021-12-14T18:42:00Z,45.26683333,-66.06116667,329.0,8.7,16.4
2021-12-14T18:43:00Z,45.26683333,-66.06116667,328.8,8.7,16.4
2021-12-14T18:44:00Z,45.26683333,-66.06116667,328.5,9.1,16.4
2021-12-14T18:45:00Z,45.26683333,-66.06116667,326.6,9.5,18.7
2021-12-14T18:46:00Z,45.26683333,-66.06116667,324.9,10.5,19.9
2021-12-14T18:47:00Z,45.26683333,-66.06116667,322.7,11.2,19.9
2021-12-14T18:48:00Z,45.26683333,-66.06116667,322.0,11.6,19.9
2021-12-14T18:49:00Z,45.26683333,-66.06116667,321.2,12.3,19.9
2021-12-14T18:50:00Z,45.26683333,-66.06116667,321.8,12.5,19.9
2021-12-14T18:51:00Z,45.26683333,-66.06116667,322.3,13.0,19.9
2021-12-14T18:52:00Z,45.26683333,-66.06116667,322.4,13.5,19.9
2021-12-14T18:53:00Z,45.26683333,-66.06116667,321.7,14.1,19.9
2021-12-14T18:54:00Z,45.26683333,-66.06116667,321.5,14.2,19.9
2021-12-14T18:55:00Z,45.26683333,-66.06116667,323.5,14.2,19.9
2021-12-14T18:56:00Z,45.26683333,-66.06116667,324.8,13.9,19.7
2021-12-14T18:57:00Z,45.26683333,-66.06116667,326.4,13.8,19.7
2021-12-14T18:58:00Z,45.26683333,-66.06116667,327.2,13.5,19.7
2021-12-14T18:59:00Z,45.26683333,-66.06116667,328.5,12.8,19.7
2021-12-14T19:00:00Z,45.26683333,-66.06116667,328.8,12.4,19.7
2021-12-14T19:01:00Z,45.26683333,-66.06116667,328.5,12.4,19.7
2021-12-14T19:02:00Z,45.26683333,-66.06116667,328.9,12.1,19.7
2021-12-14T19:03:00Z,45.26683333,-66.06116667,329.3,11.7,19.0
2021-12-14T19:04:00Z,45.26683333,-66.06116667,329.4,11.4,19.0
2021-12-14T19:05:00Z,45.26683333,-66.06116667,329.1,11.2,18.1
2021-12-14T19:06:00Z,45.26683333,-66.06116667,328.5,11.0,18.0
2021-12-14T19:07:00Z,45.26683333,-66.06116667,328.1,11.1,17.1
2021-12-14T19:08:00Z,45.26683333,-66.06116667,327.4,11.4,17.1
2021-12-14T19:09:00Z,45.26683333,-66.06116667,326.6,11.7,17.1
2021-12-14T19:10:00Z,45.26683333,-66.06116667,325.3,11.8,17.1
2021-12-14T19:11:00Z,45.26683333,-66.06116667,324.5,11.6,17.1
2021-12-14T19:12:00Z,45.26683333,-66.06116667,323.5,11.5,17.1
2021-12-14T19:13:00Z,45.26683333,-66.06116667,322.6,11.7,17.1
2021-12-14T19:14:00Z,45.26683333,-66.06116667,320.8,12.0,17.1
2021-12-14T19:15:00Z,45.26683333,-66.06116667,321.3,11.8,17.1
2021-12-14T19:16:00Z,45.26683333,-66.06116667,321.8,12.1,18.9
2021-12-14T19:17:00Z,45.26683333,-66.06116667,321.5,12.3,18.9
2021-12-14T19:18:00Z,45.26683333,-66.06116667,322.1,12.3,18.9
2021-12-14T19:19:00Z,45.26683333,-66.06116667,322.2,12.4,18.9
2021-12-14T19:20:00Z,45.26683333,-66.06116667,323.4,12.5,18.9
2021-12-14T19:21:00Z,45.26683333,-66.06116667,323.5,12.7,18.9
2021-12-14T19:22:00Z,45.26683333,-66.06116667,323.7,12.8,18.9
2021-12-14T19:23:00Z,45.26683333,-66.06116667,324.6,12.9,18.9
2021-12-14T19:24:00Z,45.26683333,-66.06116667,326.0,12.9,18.9
2021-12-14T19:25:00Z,45.26683333,-66.06116667,324.7,13.0,18.9
2021-12-14T19:26:00Z,45.26683333,-66.06116667,325.1,12.6,18.2
2021-12-14T19:27:00Z,45.26683333,-66.06116667,325.8,12.0,16.2
2021-12-14T19:28:00Z,45.26683333,-66.06116667,324.8,11.6,15.9
2021-12-14T19:29:00Z,45.26683333,-66.06116667,322.9,11.5,15.9
2021-12-14T19:30:00Z,45.26683333,-66.06116667,321.6,11.4,15.9
2021-12-14T19:31:00Z,45.26683333,-66.06116667,321.9,11.2,15.6
2021-12-14T19:32:00Z,45.26683333,-66.06116667,321.8,11.1,16.8
2021-12-14T19:33:00Z,45.26683333,-66.06116667,320.7,11.2,17.1
2021-12-14T19:34:00Z,45.26683333,-66.06116667,319.5,11.4,17.1
2021-12-14T19:35:00Z,45.26683333,-66.06116667,318.9,11.5,17.1
2021-12-14T19:36:00Z,45.26683333,-66.06116667,316.7,11.9,17.1
2021-12-14T19:37:00Z,45.26683333,-66.06116667,314.5,12.1,17.1
2021-12-14T19:38:00Z,45.26683333,-66.06116667,314.0,12.6,17.4
2021-12-14T19:39:00Z,45.26683333,-66.06116667,314.2,12.8,18.1
2021-12-14T19:40:00Z,45.26683333,-66.06116667,314.4,13.1,18.1
2021-12-14T19:41:00Z,45.26683333,-66.06116667,313.5,13.3,18.1
2021-12-14T19:42:00Z,45.26683333,-66.06116667,312.3,13.6,18.1
2021-12-14T19:43:00Z,45.26683333,-66.06116667,311.9,13.5,18.1
2021-12-14T19:44:00Z,45.26683333,-66.06116667,311.4,13.3,18.1
2021-12-14T19:45:00Z,45.26683333,-66.06116667,311.0,13.4,18.1
2021-12-14T19:46:00Z,45.26683333,-66.06116667,311.2,13.5,18.5
2021-12-14T19:47:00Z,45.26683333,-66.06116667,311.3,13.6,18.5
2021-12-14T19:48:00Z,45.26683333,-66.06116667,311.0,13.4,18.5
2021-12-14T19:49:00Z,45.26683333,-66.06116667,310.7,13.5,18.6
2021-12-14T19:50:00Z,45.26683333,-66.06116667,310.5,13.6,18.6
2021-12-14T19:51:00Z,45.26683333,-66.06116667,310.6,13.6,18.8
2021-12-14T19:52:00Z,45.26683333,-66.06116667,312.3,13.5,18.8
2021-12-14T19:53:00Z,45.26683333,-66.06116667,313.7,13.4,18.8
2021-12-14T19:54:00Z,45.26683333,-66.06116667,314.4,13.4,18.8
2021-12-14T19:55:00Z,45.26683333,-66.06116667,315.3,13.1,18.8
2021-12-14T19:56:00Z,45.26683333,-66.06116667,315.4,12.8,18.8
2021-12-14T19:57:00Z,45.26683333,-66.06116667,316.9,12.5,18.8
2021-12-14T19:58:00Z,45.26683333,-66.06116667,319.0,12.6,18.8
2021-12-14T19:59:00Z,45.26683333,-66.06116667,320.0,12.5,18.8
2021-12-14T20:00:00Z,45.26683333,-66.06116667,321.6,12.2,18.8
2021-12-14T20:01:00Z,45.26683333,-66.06116667,322.7,11.9,17.6
2021-12-14T20:02:00Z,45.26683333,-66.06116667,322.6,11.7,17.6
2021-12-14T20:03:00Z,45.26683333,-66.06116667,322.2,11.5,16.9
2021-12-14T20:04:00Z,45.26683333,-66.06116667,323.0,11.2,16.9
2021-12-14T20:05:00Z,45.26683333,-66.06116667,323.0,11.4,16.9
2021-12-14T20:06:00Z,45.26683333,-66.06116667,322.8,11.4,16.9
2021-12-14T20:07:00Z,45.26683333,-66.06116667,322.8,11.5,16.9
2021-12-14T20:08:00Z,45.26683333,-66.06116667,321.9,11.5,16.3
2021-12-14T20:09:00Z,45.26683333,-66.06116667,321.6,11.4,15.4
2021-12-14T20:10:00Z,45.26683333,-66.06116667,320.0,11.7,15.8
2021-12-14T20:11:00Z,45.26683333,-66.06116667,319.6,11.7,15.8
2021-12-14T20:12:00Z,45.26683333,-66.06116667,319.8,11.8,15.8
2021-12-14T20:13:00Z,45.26683333,-66.06116667,318.6,12.0,16.0
2021-12-14T20:14:00Z,45.26683333,-66.06116667,317.7,12.3,16.0
2021-12-14T20:15:00Z,45.26683333,-66.06116667,317.6,12.4,16.4
2021-12-14T20:16:00Z,45.26683333,-66.06116667,318.6,12.7,16.4
2021-12-14T20:17:00Z,45.26683333,-66.06116667,318.4,12.8,16.4
2021-12-14T20:18:00Z,45.26683333,-66.06116667,319.2,12.6,16.4
2021-12-14T20:19:00Z,45.26683333,-66.06116667,320.1,12.3,16.4
2021-12-14T20:20:00Z,45.26683333,-66.06116667,319.9,12.2,17.2
2021-12-14T20:21:00Z,45.26683333,-66.06116667,320.1,12.5,20.1
2021-12-14T20:22:00Z,45.26683333,-66.06116667,319.7,12.7,20.1
2021-12-14T20:23:00Z,45.26683333,-66.06116667,320.8,12.8,20.1
2021-12-14T20:24:00Z,45.26683333,-66.06116667,321.4,12.8,20.1
2021-12-14T20:25:00Z,45.26683333,-66.06116667,321.3,12.7,20.1
2021-12-14T20:26:00Z,45.26683333,-66.06116667,321.3,12.6,20.1
2021-12-14T20:27:00Z,45.26683333,-66.06116667,321.0,12.5,20.1
2021-12-14T20:28:00Z,45.26683333,-66.06116667,319.9,12.4,20.1
2021-12-14T20:29:00Z,45.26683333,-66.06116667,319.8,12.5,20.1
2021-12-14T20:30:00Z,45.26683333,-66.06116667,320.8,12.4,20.1
2021-12-14T20:31:00Z,45.26683333,-66.06116667,321.2,12.1,18.2
2021-12-14T20:32:00Z,45.26683333,-66.06116667,321.2,11.9,18.2
2021-12-14T20:33:00Z,45.26683333,-66.06116667,321.8,11.4,17.4
2021-12-14T20:34:00Z,45.26683333,-66.06116667,322.4,11.1,17.4
2021-12-14T20:35:00Z,45.26683333,-66.06116667,323.7,10.7,15.6
2021-12-14T20:36:00Z,45.26683333,-66.06116667,324.3,10.3,14.8
2021-12-14T20:37:00Z,45.26683333,-66.06116667,324.3,10.2,14.8
2021-12-14T20:38:00Z,45.26683333,-66.06116667,324.5,10.3,14.8
2021-12-14T20:39:00Z,45.26683333,-66.06116667,324.1,10.2,14.8
2021-12-14T20:40:00Z,45.26683333,-66.06116667,324.7,9.8,14.8
2021-12-14T20:41:00Z,45.26683333,-66.06116667,324.2,9.6,14.1
2021-12-14T20:42:00Z,45.26683333,-66.06116667,323.8,9.2,13.1
2021-12-14T20:43:00Z,45.26683333,-66.06116667,322.8,9.2,13.1
2021-12-14T20:44:00Z,45.26683333,-66.06116667,320.7,9.5,17.2
2021-12-14T20:45:00Z,45.26683333,-66.06116667,319.3,10.1,17.7
2021-12-14T20:46:00Z,45.26683333,-66.06116667,319.7,10.3,17.7
2021-12-14T20:47:00Z,45.26683333,-66.06116667,320.4,10.5,17.7
2021-12-14T20:48:00Z,45.26683333,-66.06116667,320.7,10.9,17.7
2021-12-14T20:49:00Z,45.26683333,-66.06116667,321.5,11.2,18.1
2021-12-14T20:50:00Z,45.26683333,-66.06116667,321.2,11.6,18.1
2021-12-14T20:51:00Z,45.26683333,-66.06116667,321.0,12.0,18.1
2021-12-14T20:52:00Z,45.26683333,-66.06116667,320.7,12.4,18.1
2021-12-14T20:53:00Z,45.26683333,-66.06116667,321.2,12.5,18.1
2021-12-14T20:54:00Z,45.26683333,-66.06116667,322.8,12.7,18.1
2021-12-14T20:55:00Z,45.26683333,-66.06116667,323.6,12.5,18.1
2021-12-14T20:56:00Z,45.26683333,-66.06116667,321.8,12.6,18.1
2021-12-14T20:57:00Z,45.26683333,-66.06116667,320.4,12.9,18.1
2021-12-14T20:58:00Z,45.26683333,-66.06116667,319.9,12.8,18.1
2021-12-14T20:59:00Z,45.26683333,-66.06116667,319.5,12.6,17.6
2021-12-14T21:00:01Z,45.26683333,-66.06116667,319.5,12.7,17.6
2021-12-14T21:01:00Z,45.26683333,-66.06116667,320.1,12.9,18.3
2021-12-14T21:02:00Z,45.26683333,-66.06116667,321.4,13.1,18.3
2021-12-14T21:03:00Z,45.26683333,-66.06116667,322.1,13.2,18.3
2021-12-14T21:04:00Z,45.26683333,-66.06116667,322.1,12.9,18.3
2021-12-14T21:05:00Z,45.26683333,-66.06116667,322.5,13.0,18.3
2021-12-14T21:06:00Z,45.26683333,-66.06116667,324.0,13.0,18.3
2021-12-14T21:07:00Z,45.26683333,-66.06116667,325.5,12.7,18.3
2021-12-14T21:08:00Z,45.26683333,-66.06116667,326.2,12.6,18.3
2021-12-14T21:09:00Z,45.26683333,-66.06116667,325.7,12.7,18.3
2021-12-14T21:10:00Z,45.26683333,-66.06116667,325.7,12.6,18.3
2021-12-14T21:11:00Z,45.26683333,-66.06116667,325.6,12.3,18.3
2021-12-14T21:12:00Z,45.26683333,-66.06116667,325.7,12.0,18.2
2021-12-14T21:13:00Z,45.26683333,-66.06116667,325.1,12.0,18.2
2021-12-14T21:14:00Z,45.26683333,-66.06116667,325.7,11.9,18.2
2021-12-14T21:15:00Z,45.26683333,-66.06116667,325.8,11.8,18.2
2021-12-14T21:16:00Z,45.26683333,-66.06116667,326.1,11.6,16.1
2021-12-14T21:17:00Z,45.26683333,-66.06116667,325.9,11.5,16.1
2021-12-14T21:18:00Z,45.26683333,-66.06116667,327.6,10.9,16.1
2021-12-14T21:19:00Z,45.26683333,-66.06116667,328.5,10.3,15.7
2021-12-14T21:20:00Z,45.26683333,-66.06116667,328.6,10.0,15.7
2021-12-14T21:21:00Z,45.26683333,-66.06116667,328.6,10.0,15.7
2021-12-14T21:22:00Z,45.26683333,-66.06116667,328.5,9.9,15.7
2021-12-14T21:23:00Z,45.26683333,-66.06116667,328.4,9.8,15.7
2021-12-14T21:24:00Z,45.26683333,-66.06116667,328.1,9.8,15.7
2021-12-14T21:25:00Z,45.26683333,-66.06116667,329.9,9.4,15.7
2021-12-14T21:26:00Z,45.26683333,-66.06116667,330.1,8.9,15.7
2021-12-14T21:27:00Z,45.26683333,-66.06116667,329.7,9.0,15.7
2021-12-14T21:28:00Z,45.26683333,-66.06116667,327.8,9.6,16.3
2021-12-14T21:29:00Z,45.26683333,-66.06116667,327.3,10.2,16.3
2021-12-14T21:30:00Z,45.26683333,-66.06116667,327.5,10.2,16.3
2021-12-14T21:31:00Z,45.26683333,-66.06116667,327.5,10.1,16.3
2021-12-14T21:32:00Z,45.26683333,-66.06116667,327.0,10.0,16.3
2021-12-14T21:33:00Z,45.26683333,-66.06116667,327.6,9.9,16.3
2021-12-14T21:34:00Z,45.26683333,-66.06116667,327.8,10.1,16.3
2021-12-14T21:35:00Z,45.26683333,-66.06116667,325.7,10.6,16.3
2021-12-14T21:36:00Z,45.26683333,-66.06116667,325.7,10.5,16.3
2021-12-14T21:37:00Z,45.26683333,-66.06116667,325.4,10.7,16.5
2021-12-14T21:38:00Z,45.26683333,-66.06116667,325.8,10.4,16.5
2021-12-14T21:39:00Z,45.26683333,-66.06116667,326.6,10.3,17.0
2021-12-14T21:40:00Z,45.26683333,-66.06116667,326.5,10.5,17.0
2021-12-14T21:41:00Z,45.26683333,-66.06116667,326.8,10.4,17.0
2021-12-14T21:42:00Z,45.26683333,-66.06116667,327.0,10.2,17.0
2021-12-14T21:43:00Z,45.26683333,-66.06116667,327.1,10.1,17.0
2021-12-14T21:44:00Z,45.26683333,-66.06116667,327.8,9.7,17.0
2021-12-14T21:45:00Z,45.26683333,-66.06116667,329.2,9.3,17.0
2021-12-14T21:46:00Z,45.26683333,-66.06116667,329.4,9.5,17.0
2021-12-14T21:47:00Z,45.26683333,-66.06116667,330.5,9.4,17.0
2021-12-14T21:48:00Z,45.26683333,-66.06116667,330.5,9.2,17.0
2021-12-14T21:49:00Z,45.26683333,-66.06116667,330.0,9.0,13.7
2021-12-14T21:50:00Z,45.26683333,-66.06116667,329.7,8.9,13.8
2021-12-14T21:51:00Z,45.26683333,-66.06116667,329.9,8.9,13.8
2021-12-14T21:52:00Z,45.26683333,-66.06116667,330.1,9.0,13.8
2021-12-14T21:53:00Z,45.26683333,-66.06116667,329.8,8.9,13.8
2021-12-14T21:54:00Z,45.26683333,-66.06116667,328.7,9.2,13.8
2021-12-14T21:55:00Z,45.26683333,-66.06116667,327.9,9.3,13.8
2021-12-14T21:56:00Z,45.26683333,-66.06116667,327.1,9.5,13.8
2021-12-14T21:57:00Z,45.26683333,-66.06116667,326.5,9.3,13.8
2021-12-14T21:58:00Z,45.26683333,-66.06116667,326.2,9.5,13.8
2021-12-14T21:59:00Z,45.26683333,-66.06116667,326.4,9.4,13.8
2021-12-14T22:00:00Z,45.26683333,-66.06116667,327.0,9.2,13.8
2021-12-14T22:01:00Z,45.26683333,-66.06116667,326.9,9.1,13.8
2021-12-14T22:02:00Z,45.26683333,-66.06116667,326.6,9.2,13.8
2021-12-14T22:03:00Z,45.26683333,-66.06116667,326.6,9.3,13.8
2021-12-14T22:04:00Z,45.26683333,-66.06116667,325.7,9.5,15.3
2021-12-14T22:05:00Z,45.26683333,-66.06116667,325.4,9.7,15.3
2021-12-14T22:06:00Z,45.26683333,-66.06116667,325.6,9.8,15.3
2021-12-14T22:07:00Z,45.26683333,-66.06116667,325.7,10.0,15.3
2021-12-14T22:08:00Z,45.26683333,-66.06116667,325.6,10.1,15.3
2021-12-14T22:09:00Z,45.26683333,-66.06116667,324.8,10.3,15.3
2021-12-14T22:10:00Z,45.26683333,-66.06116667,324.2,10.4,15.3
2021-12-14T22:11:00Z,45.26683333,-66.06116667,323.7,10.3,15.3
2021-12-14T22:12:00Z,45.26683333,-66.06116667,323.8,10.0,15.3
2021-12-14T22:13:00Z,45.26683333,-66.06116667,322.6,10.0,15.3
2021-12-14T22:14:00Z,45.26683333,-66.06116667,322.3,10.0,15.3
2021-12-14T22:15:00Z,45.26683333,-66.06116667,321.6,10.1,14.9
2021-12-14T22:16:00Z,45.26683333,-66.06116667,320.3,10.2,14.9
2021-12-14T22:17:00Z,45.26683333,-66.06116667,319.0,10.1,14.9
2021-12-14T22:18:00Z,45.26683333,-66.06116667,317.9,10.0,14.9
2021-12-14T22:19:00Z,45.26683333,-66.06116667,317.2,10.0,14.9
2021-12-14T22:20:00Z,45.26683333,-66.06116667,317.1,10.0,14.9
2021-12-14T22:21:00Z,45.26683333,-66.06116667,316.6,10.1,14.9
2021-12-14T22:22:00Z,45.26683333,-66.06116667,315.9,10.4,14.9
2021-12-14T22:23:00Z,45.26683333,-66.06116667,316.4,10.6,14.9
2021-12-14T22:24:00Z,45.26683333,-66.06116667,316.7,10.5,14.3
2021-12-14T22:25:00Z,45.26683333,-66.06116667,316.7,10.2,14.3
2021-12-14T22:26:00Z,45.26683333,-66.06116667,316.1,9.9,14.3
2021-12-14T22:27:00Z,45.26683333,-66.06116667,316.6,10.1,14.3
2021-12-14T22:28:00Z,45.26683333,-66.06116667,316.9,10.0,15.1
2021-12-14T22:29:00Z,45.26683333,-66.06116667,317.4,10.1,15.1
2021-12-14T22:30:00Z,45.26683333,-66.06116667,316.4,10.1,15.1
2021-12-14T22:31:00Z,45.26683333,-66.06116667,314.7,10.3,15.1
2021-12-14T22:32:00Z,45.26683333,-66.06116667,313.5,10.2,15.1
2021-12-14T22:33:00Z,45.26683333,-66.06116667,313.5,10.0,15.1
2021-12-14T22:34:00Z,45.26683333,-66.06116667,313.7,10.0,15.1
2021-12-14T22:35:00Z,45.26683333,-66.06116667,314.0,10.1,15.1
2021-12-14T22:36:00Z,45.26683333,-66.06116667,314.8,10.3,15.1
2021-12-14T22:37:00Z,45.26683333,-66.06116667,314.5,10.1,15.1
2021-12-14T22:38:01Z,45.26683333,-66.06116667,314.8,10.0,13.7
2021-12-14T22:39:00Z,45.26683333,-66.06116667,314.0,10.1,15.3
2021-12-14T22:40:00Z,45.26683333,-66.06116667,314.8,10.4,17.3
2021-12-14T22:41:00Z,45.26683333,-66.06116667,316.4,10.5,17.3
2021-12-14T22:42:00Z,45.26683333,-66.06116667,317.9,10.6,17.3
2021-12-14T22:43:00Z,45.26683333,-66.06116667,318.3,10.7,17.3
2021-12-14T22:44:00Z,45.26683333,-66.06116667,318.1,10.8,17.3
2021-12-14T22:45:00Z,45.26683333,-66.06116667,317.3,10.6,17.3
2021-12-14T22:46:00Z,45.26683333,-66.06116667,316.3,10.5,17.3
2021-12-14T22:47:00Z,45.26683333,-66.06116667,317.2,10.4,17.3
2021-12-14T22:48:00Z,45.26683333,-66.06116667,317.1,10.5,17.3
2021-12-14T22:49:00Z,45.26683333,-66.06116667,316.4,10.3,17.3
2021-12-14T22:50:00Z,45.26683333,-66.06116667,315.1,10.1,14.6
2021-12-14T22:51:00Z,45.26683333,-66.06116667,315.3,10.0,14.6
2021-12-14T22:52:00Z,45.26683333,-66.06116667,316.0,9.8,14.1
2021-12-14T22:53:00Z,45.26683333,-66.06116667,316.2,9.6,13.2
2021-12-14T22:54:00Z,45.26683333,-66.06116667,316.5,9.4,13.1
2021-12-14T22:55:00Z,45.26683333,-66.06116667,317.4,9.5,13.1
2021-12-14T22:56:00Z,45.26683333,-66.06116667,318.0,9.6,14.8
2021-12-14T22:57:00Z,45.26683333,-66.06116667,316.8,9.8,14.8
2021-12-14T22:58:00Z,45.26683333,-66.06116667,316.0,9.7,14.8
2021-12-14T22:59:00Z,45.26683333,-66.06116667,317.3,9.4,14.8
2021-12-14T23:00:00Z,45.26683333,-66.06116667,318.4,9.4,14.8
2021-12-14T23:01:00Z,45.26683333,-66.06116667,318.3,9.6,14.8
2021-12-14T23:02:00Z,45.26683333,-66.06116667,317.2,9.8,14.8
2021-12-14T23:03:00Z,45.26683333,-66.06116667,316.6,9.9,14.8
2021-12-14T23:04:00Z,45.26683333,-66.06116667,316.9,10.1,14.8
2021-12-14T23:05:00Z,45.26683333,-66.06116667,316.3,10.3,14.8
2021-12-14T23:06:00Z,45.26683333,-66.06116667,316.1,10.2,14.7
2021-12-14T23:07:00Z,45.26683333,-66.06116667,315.5,10.1,14.7
2021-12-14T23:08:00Z,45.26683333,-66.06116667,314.8,10.0,14.7
2021-12-14T23:09:00Z,45.26683333,-66.06116667,313.2,10.4,14.7
2021-12-14T23:10:00Z,45.26683333,-66.06116667,312.8,10.5,14.7
2021-12-14T23:11:00Z,45.26683333,-66.06116667,312.8,10.4,14.1
2021-12-14T23:12:00Z,45.26683333,-66.06116667,312.3,10.4,14.1
2021-12-14T23:13:00Z,45.26683333,-66.06116667,311.3,10.4,14.1
2021-12-14T23:14:00Z,45.26683333,-66.06116667,311.1,10.5,14.1
2021-12-14T23:15:00Z,45.26683333,-66.06116667,310.6,10.6,14.1
