timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-07T17:27:00Z,45.26683333,-66.06116667,318.6,6.5,10.2
2021-07-07T17:28:00Z,45.26683333,-66.06116667,319.8,6.5,10.2
2021-07-07T17:29:00Z,45.26683333,-66.06116667,319.0,6.4,10.2
2021-07-07T17:30:00Z,45.26683333,-66.06116667,317.3,6.4,10.2
2021-07-07T17:31:00Z,45.26683333,-66.06116667,318.0,6.6,10.2
2021-07-07T17:32:00Z,45.26683333,-66.06116667,317.0,6.7,10.2
2021-07-07T17:33:00Z,45.26683333,-66.06116667,316.3,6.8,10.2
2021-07-07T17:34:00Z,45.26683333,-66.06116667,315.9,6.8,10.2
2021-07-07T17:35:00Z,45.26683333,-66.06116667,313.7,6.7,10.2
2021-07-07T17:36:00Z,45.26683333,-66.06116667,311.7,6.5,9.2
2021-07-07T17:37:00Z,45.26683333,-66.06116667,310.4,6.2,8.7
2021-07-07T17:38:00Z,45.26683333,-66.06116667,310.7,6.1,8.3
2021-07-07T17:39:00Z,45.26683333,-66.06116667,309.8,5.9,8.3
2021-07-07T17:40:00Z,45.26683333,-66.06116667,309.1,5.8,8.3
2021-07-07T17:41:00Z,45.26683333,-66.06116667,307.6,5.8,8.3
2021-07-07T17:42:00Z,45.26683333,-66.06116667,308.0,6.0,10.0
2021-07-07T17:43:00Z,45.26683333,-66.06116667,305.2,6.0,10.0
2021-07-07T17:44:00Z,45.26683333,-66.06116667,301.5,6.0,10.0
2021-07-07T17:45:00Z,45.26683333,-66.06116667,299.2,6.2,10.0
2021-07-07T17:46:00Z,45.26683333,-66.06116667,298.7,6.3,10.0
2021-07-07T17:47:00Z,45.26683333,-66.06116667,298.2,6.5,10.0
2021-07-07T17:48:00Z,45.26683333,-66.06116667,297.2,6.5,10.0
2021-07-07T17:49:00Z,45.26683333,-66.06116667,297.0,6.4,10.0
2021-07-07T17:50:00Z,45.26683333,-66.06116667,294.8,6.4,10.0
2021-07-07T17:51:00Z,45.26683333,-66.06116667,293.1,6.5,10.0
2021-07-07T17:52:00Z,45.26683333,-66.06116667,291.1,6.4,9.2
2021-07-07T17:53:00Z,45.26683333,-66.06116667,290.3,6.5,10.6
2021-07-07T17:54:00Z,45.26683333,-66.06116667,290.5,6.6,10.6
2021-07-07T17:55:00Z,45.26683333,-66.06116667,291.2,6.6,10.6
2021-07-07T17:56:00Z,45.26683333,-66.06116667,291.4,6.5,10.6
2021-07-07T17:57:00Z,45.26683333,-66.06116667,290.5,6.5,10.6
2021-07-07T17:58:00Z,45.26683333,-66.06116667,289.8,6.4,10.6
2021-07-07T17:59:00Z,45.26683333,-66.06116667,288.8,6.4,10.6
2021-07-07T18:00:00Z,45.26683333,-66.06116667,289.4,6.4,10.6
2021-07-07T18:01:00Z,45.26683333,-66.06116667,289.9,6.4,10.6
2021-07-07T18:02:00Z,45.26683333,-66.06116667,290.4,6.2,10.6
2021-07-07T18:03:00Z,45.26683333,-66.06116667,291.6,5.8,9.2
2021-07-07T18:04:00Z,45.26683333,-66.06116667,292.5,5.4,8.5
2021-07-07T18:05:00Z,45.26683333,-66.06116667,294.0,5.1,8.5
2021-07-07T18:06:00Z,45.26683333,-66.06116667,294.9,5.1,8.5
2021-07-07T18:07:00Z,45.26683333,-66.06116667,297.3,5.2,8.5
2021-07-07T18:08:00Z,45.26683333,-66.06116667,296.4,5.3,8.5
2021-07-07T18:09:00Z,45.26683333,-66.06116667,296.9,5.5,9.1
2021-07-07T18:10:00Z,45.26683333,-66.06116667,298.1,5.7,9.1
2021-07-07T18:11:00Z,45.26683333,-66.06116667,299.5,5.6,9.1
2021-07-07T18:12:00Z,45.26683333,-66.06116667,300.5,5.6,9.1
2021-07-07T18:13:00Z,45.26683333,-66.06116667,301.2,5.8,9.1
2021-07-07T18:14:00Z,45.26683333,-66.06116667,302.4,5.9,9.1
2021-07-07T18:15:00Z,45.26683333,-66.06116667,303.9,6.2,9.1
2021-07-07T18:16:00Z,45.26683333,-66.06116667,303.2,6.2,9.1
2021-07-07T18:17:00Z,45.26683333,-66.06116667,300.4,6.1,9.1
2021-07-07T18:18:00Z,45.26683333,-66.06116667,303.0,6.3,9.5
2021-07-07T18:19:00Z,45.26683333,-66.06116667,304.7,6.3,9.5
2021-07-07T18:20:00Z,45.26683333,-66.06116667,306.1,6.4,9.7
2021-07-07T18:21:00Z,45.26683333,-66.06116667,307.4,6.5,9.7
2021-07-07T18:22:00Z,45.26683333,-66.06116667,306.9,6.7,9.7
2021-07-07T18:23:00Z,45.26683333,-66.06116667,306.3,6.8,9.7
2021-07-07T18:24:00Z,45.26683333,-66.06116667,307.8,6.9,9.7
2021-07-07T18:25:00Z,45.26683333,-66.06116667,308.4,6.9,9.8
2021-07-07T18:26:00Z,45.26683333,-66.06116667,310.9,7.1,9.8
2021-07-07T18:27:00Z,45.26683333,-66.06116667,312.8,7.2,9.8
2021-07-07T18:28:00Z,45.26683333,-66.06116667,311.5,7.1,9.8
2021-07-07T18:29:00Z,45.26683333,-66.06116667,313.3,6.9,9.8
2021-07-07T18:30:00Z,45.26683333,-66.06116667,312.6,6.9,9.8
2021-07-07T18:31:00Z,45.26683333,-66.06116667,310.9,6.9,9.8
2021-07-07T18:32:00Z,45.26683333,-66.06116667,311.5,6.8,9.8
2021-07-07T18:33:00Z,45.26683333,-66.06116667,313.0,6.9,9.8
2021-07-07T18:34:00Z,45.26683333,-66.06116667,312.8,6.9,9.8
2021-07-07T18:35:00Z,45.26683333,-66.06116667,312.5,6.7,9.7
2021-07-07T18:36:00Z,45.26683333,-66.06116667,310.8,6.7,9.3
2021-07-07T18:37:00Z,45.26683333,-66.06116667,310.2,6.7,9.3
2021-07-07T18:38:00Z,45.26683333,-66.06116667,310.8,6.9,9.3
2021-07-07T18:39:00Z,45.26683333,-66.06116667,308.6,7.0,9.6
2021-07-07T18:40:00Z,45.26683333,-66.06116667,308.3,7.0,9.6
2021-07-07T18:41:00Z,45.26683333,-66.06116667,307.4,6.7,9.6
2021-07-07T18:42:00Z,45.26683333,-66.06116667,308.3,6.7,9.6
2021-07-07T18:43:00Z,45.26683333,-66.06116667,309.0,6.8,9.6
2021-07-07T18:44:00Z,45.26683333,-66.06116667,309.3,6.8,9.6
2021-07-07T18:45:00Z,45.26683333,-66.06116667,309.1,6.9,9.6
2021-07-07T18:46:00Z,45.26683333,-66.06116667,310.0,6.8,9.6
2021-07-07T18:47:00Z,45.26683333,-66.06116667,310.4,6.7,9.6
2021-07-07T18:48:00Z,45.26683333,-66.06116667,310.0,6.7,9.6
2021-07-07T18:49:00Z,45.26683333,-66.06116667,309.1,6.5,9.5
2021-07-07T18:50:00Z,45.26683333,-66.06116667,308.6,6.3,9.5
2021-07-07T18:51:00Z,45.26683333,-66.06116667,310.2,6.2,9.5
2021-07-07T18:52:00Z,45.26683333,-66.06116667,309.1,6.0,9.5
2021-07-07T18:53:00Z,45.26683333,-66.06116667,306.8,5.6,8.6
2021-07-07T18:54:00Z,45.26683333,-66.06116667,302.4,5.4,8.6
2021-07-07T18:55:00Z,45.26683333,-66.06116667,300.0,5.2,8.6
2021-07-07T18:56:00Z,45.26683333,-66.06116667,297.9,5.1,8.6
2021-07-07T18:57:00Z,45.26683333,-66.06116667,296.8,5.1,8.6
2021-07-07T18:58:00Z,45.26683333,-66.06116667,295.8,5.0,7.6
2021-07-07T18:59:00Z,45.26683333,-66.06116667,295.2,5.1,7.6
2021-07-07T19:00:00Z,45.26683333,-66.06116667,293.8,5.4,8.9
2021-07-07T19:01:00Z,45.26683333,-66.06116667,294.5,5.7,8.9
2021-07-07T19:02:00Z,45.26683333,-66.06116667,295.9,5.7,8.9
2021-07-07T19:03:00Z,45.26683333,-66.06116667,297.4,5.8,8.9
2021-07-07T19:04:00Z,45.26683333,-66.06116667,299.9,5.7,8.9
2021-07-07T19:05:00Z,45.26683333,-66.06116667,300.7,5.7,8.9
2021-07-07T19:06:00Z,45.26683333,-66.06116667,302.3,5.8,8.9
2021-07-07T19:07:00Z,45.26683333,-66.06116667,302.5,5.6,8.9
2021-07-07T19:08:00Z,45.26683333,-66.06116667,302.2,5.5,8.9
2021-07-07T19:09:00Z,45.26683333,-66.06116667,301.6,5.7,9.8
2021-07-07T19:10:00Z,45.26683333,-66.06116667,303.3,5.7,9.8
2021-07-07T19:11:00Z,45.26683333,-66.06116667,303.0,5.6,9.8
2021-07-07T19:12:00Z,45.26683333,-66.06116667,301.6,5.7,9.8
2021-07-07T19:13:00Z,45.26683333,-66.06116667,298.9,5.7,9.8
2021-07-07T19:14:00Z,45.26683333,-66.06116667,296.7,5.8,9.8
2021-07-07T19:15:00Z,45.26683333,-66.06116667,294.5,5.9,9.8
2021-07-07T19:16:00Z,45.26683333,-66.06116667,291.9,5.9,9.8
2021-07-07T19:17:00Z,45.26683333,-66.06116667,292.9,6.3,9.8
2021-07-07T19:18:00Z,45.26683333,-66.06116667,293.8,6.3,9.8
2021-07-07T19:19:00Z,45.26683333,-66.06116667,294.9,6.2,8.6
2021-07-07T19:20:00Z,45.26683333,-66.06116667,295.0,6.1,8.6
2021-07-07T19:21:00Z,45.26683333,-66.06116667,294.2,6.2,8.6
2021-07-07T19:22:00Z,45.26683333,-66.06116667,293.4,6.3,9.1
2021-07-07T19:23:00Z,45.26683333,-66.06116667,294.1,6.5,9.1
2021-07-07T19:24:00Z,45.26683333,-66.06116667,295.6,6.7,9.1
2021-07-07T19:25:00Z,45.26683333,-66.06116667,296.7,6.7,9.1
2021-07-07T19:26:00Z,45.26683333,-66.06116667,297.4,6.8,9.1
2021-07-07T19:27:00Z,45.26683333,-66.06116667,296.2,6.7,9.1
2021-07-07T19:28:00Z,45.26683333,-66.06116667,295.3,6.7,9.1
2021-07-07T19:29:00Z,45.26683333,-66.06116667,294.7,6.5,9.1
2021-07-07T19:30:00Z,45.26683333,-66.06116667,292.6,6.4,9.1
2021-07-07T19:31:00Z,45.26683333,-66.06116667,292.0,6.3,9.1
2021-07-07T19:32:00Z,45.26683333,-66.06116667,292.5,6.2,8.9
2021-07-07T19:33:00Z,45.26683333,-66.06116667,293.0,6.0,8.2
2021-07-07T19:34:00Z,45.26683333,-66.06116667,292.5,5.9,8.2
2021-07-07T19:35:00Z,45.26683333,-66.06116667,292.6,5.8,8.2
2021-07-07T19:36:00Z,45.26683333,-66.06116667,292.7,5.7,7.4
2021-07-07T19:37:00Z,45.26683333,-66.06116667,291.7,5.7,7.4
2021-07-07T19:38:00Z,45.26683333,-66.06116667,291.2,5.7,7.4
2021-07-07T19:39:00Z,45.26683333,-66.06116667,291.5,5.8,7.4
2021-07-07T19:40:00Z,45.26683333,-66.06116667,292.3,6.0,8.7
2021-07-07T19:41:00Z,45.26683333,-66.06116667,292.3,6.2,9.0
2021-07-07T19:42:00Z,45.26683333,-66.06116667,291.4,6.2,9.0
2021-07-07T19:43:00Z,45.26683333,-66.06116667,290.1,6.4,9.4
2021-07-07T19:44:00Z,45.26683333,-66.06116667,289.2,6.5,9.4
2021-07-07T19:45:00Z,45.26683333,-66.06116667,289.1,6.5,9.4
2021-07-07T19:46:00Z,45.26683333,-66.06116667,286.9,6.6,9.4
2021-07-07T19:47:00Z,45.26683333,-66.06116667,285.2,6.6,9.4
2021-07-07T19:48:00Z,45.26683333,-66.06116667,284.0,6.7,9.4
2021-07-07T19:49:00Z,45.26683333,-66.06116667,281.9,7.0,10.4
2021-07-07T19:50:00Z,45.26683333,-66.06116667,279.7,7.1,10.4
2021-07-07T19:51:00Z,45.26683333,-66.06116667,276.1,7.2,10.4
2021-07-07T19:52:00Z,45.26683333,-66.06116667,272.1,7.4,10.4
2021-07-07T19:53:00Z,45.26683333,-66.06116667,269.7,7.3,10.4
2021-07-07T19:54:00Z,45.26683333,-66.06116667,268.8,7.3,10.4
2021-07-07T19:55:00Z,45.26683333,-66.06116667,268.1,7.4,10.4
2021-07-07T19:56:00Z,45.26683333,-66.06116667,269.3,7.4,10.4
2021-07-07T19:57:00Z,45.26683333,-66.06116667,271.4,7.4,10.4
2021-07-07T19:58:00Z,45.26683333,-66.06116667,273.9,7.4,10.4
2021-07-07T19:59:00Z,45.26683333,-66.06116667,276.0,7.2,10.2
2021-07-07T20:00:00Z,45.26683333,-66.06116667,277.3,7.0,9.6
2021-07-07T20:01:00Z,45.26683333,-66.06116667,280.6,6.7,9.6
2021-07-07T20:02:00Z,45.26683333,-66.06116667,284.9,6.4,9.3
2021-07-07T20:03:00Z,45.26683333,-66.06116667,286.8,6.4,9.3
2021-07-07T20:04:00Z,45.26683333,-66.06116667,287.4,6.5,9.3
2021-07-07T20:05:00Z,45.26683333,-66.06116667,287.7,6.6,10.2
2021-07-07T20:06:00Z,45.26683333,-66.06116667,286.9,6.8,11.4
2021-07-07T20:07:00Z,45.26683333,-66.06116667,284.9,7.0,11.4
2021-07-07T20:08:00Z,45.26683333,-66.06116667,281.8,7.1,11.4
2021-07-07T20:09:00Z,45.26683333,-66.06116667,281.1,7.1,11.4
2021-07-07T20:10:00Z,45.26683333,-66.06116667,281.8,7.2,11.4
2021-07-07T20:11:00Z,45.26683333,-66.06116667,282.7,7.3,11.4
2021-07-07T20:12:00Z,45.26683333,-66.06116667,282.7,7.5,11.4
2021-07-07T20:13:00Z,45.26683333,-66.06116667,283.5,7.5,11.4
2021-07-07T20:14:00Z,45.26683333,-66.06116667,284.9,7.6,11.4
2021-07-07T20:15:00Z,45.26683333,-66.06116667,285.5,7.5,11.4
2021-07-07T20:16:00Z,45.26683333,-66.06116667,285.5,7.4,10.8
2021-07-07T20:17:00Z,45.26683333,-66.06116667,285.5,7.4,10.8
2021-07-07T20:18:00Z,45.26683333,-66.06116667,285.5,7.5,10.8
2021-07-07T20:19:00Z,45.26683333,-66.06116667,284.4,7.6,10.8
2021-07-07T20:20:00Z,45.26683333,-66.06116667,283.2,7.7,10.8
2021-07-07T20:21:00Z,45.26683333,-66.06116667,280.1,7.8,10.8
2021-07-07T20:22:00Z,45.26683333,-66.06116667,277.5,7.7,10.8
2021-07-07T20:23:00Z,45.26683333,-66.06116667,276.1,7.7,10.8
2021-07-07T20:24:00Z,45.26683333,-66.06116667,273.0,7.7,10.7
2021-07-07T20:25:00Z,45.26683333,-66.06116667,271.5,7.7,10.7
2021-07-07T20:26:00Z,45.26683333,-66.06116667,271.3,7.7,10.7
2021-07-07T20:27:00Z,45.26683333,-66.06116667,271.3,7.7,10.7
2021-07-07T20:28:00Z,45.26683333,-66.06116667,271.4,7.7,10.7
2021-07-07T20:29:00Z,45.26683333,-66.06116667,270.4,7.6,10.7
2021-07-07T20:30:00Z,45.26683333,-66.06116667,269.7,7.5,10.7
2021-07-07T20:31:00Z,45.26683333,-66.06116667,270.4,7.5,10.7
2021-07-07T20:32:00Z,45.26683333,-66.06116667,270.3,7.6,10.7
2021-07-07T20:33:00Z,45.26683333,-66.06116667,269.4,7.5,10.7
2021-07-07T20:34:00Z,45.26683333,-66.06116667,268.4,7.5,10.2
2021-07-07T20:35:00Z,45.26683333,-66.06116667,266.1,7.7,11.4
2021-07-07T20:36:00Z,45.26683333,-66.06116667,265.1,7.8,11.4
2021-07-07T20:37:00Z,45.26683333,-66.06116667,265.0,7.8,11.4
2021-07-07T20:38:00Z,45.26683333,-66.06116667,265.4,7.6,11.4
2021-07-07T20:39:00Z,45.26683333,-66.06116667,266.1,7.5,11.4
2021-07-07T20:40:00Z,45.26683333,-66.06116667,267.9,7.4,11.4
2021-07-07T20:41:00Z,45.26683333,-66.06116667,269.4,7.3,11.4
2021-07-07T20:42:00Z,45.26683333,-66.06116667,271.8,7.2,11.4
2021-07-07T20:43:00Z,45.26683333,-66.06116667,274.0,7.0,11.4
2021-07-07T20:44:00Z,45.26683333,-66.06116667,276.3,6.9,11.4
2021-07-07T20:45:00Z,45.26683333,-66.06116667,278.3,6.8,10.9
2021-07-07T20:46:00Z,45.26683333,-66.06116667,279.9,6.7,10.3
2021-07-07T20:47:00Z,45.26683333,-66.06116667,282.0,6.6,9.7
2021-07-07T20:48:00Z,45.26683333,-66.06116667,283.9,6.7,9.8
2021-07-07T20:49:00Z,45.26683333,-66.06116667,285.7,6.9,9.8
2021-07-07T20:50:00Z,45.26683333,-66.06116667,286.6,7.2,9.8
2021-07-07T20:51:00Z,45.26683333,-66.06116667,286.8,7.0,9.8
2021-07-07T20:52:00Z,45.26683333,-66.06116667,286.6,6.9,9.8
2021-07-07T20:53:00Z,45.26683333,-66.06116667,287.6,7.1,9.8
2021-07-07T20:54:00Z,45.26683333,-66.06116667,288.7,6.9,9.8
2021-07-07T20:55:00Z,45.26683333,-66.06116667,290.4,7.0,9.8
2021-07-07T20:56:00Z,45.26683333,-66.06116667,290.9,7.0,9.8
2021-07-07T20:57:00Z,45.26683333,-66.06116667,291.6,6.9,9.8
2021-07-07T20:58:00Z,45.26683333,-66.06116667,291.5,7.0,9.8
2021-07-07T20:59:00Z,45.26683333,-66.06116667,291.5,7.0,10.2
2021-07-07T21:00:00Z,45.26683333,-66.06116667,291.2,7.1,10.2
2021-07-07T21:01:00Z,45.26683333,-66.06116667,291.7,7.3,10.2
2021-07-07T21:02:00Z,45.26683333,-66.06116667,292.3,7.6,10.2
2021-07-07T21:03:00Z,45.26683333,-66.06116667,292.5,7.8,10.2
2021-07-07T21:04:00Z,45.26683333,-66.06116667,293.5,7.9,10.2
2021-07-07T21:05:00Z,45.26683333,-66.06116667,295.3,8.0,10.2
2021-07-07T21:06:00Z,45.26683333,-66.06116667,296.6,7.9,10.2
2021-07-07T21:07:00Z,45.26683333,-66.06116667,296.9,7.8,10.2
2021-07-07T21:08:00Z,45.26683333,-66.06116667,297.5,7.6,10.2
2021-07-07T21:09:00Z,45.26683333,-66.06116667,298.4,7.4,10.1
2021-07-07T21:10:00Z,45.26683333,-66.06116667,298.7,7.2,10.1
2021-07-07T21:11:00Z,45.26683333,-66.06116667,298.9,7.3,10.3
2021-07-07T21:12:00Z,45.26683333,-66.06116667,299.2,7.1,10.3
2021-07-07T21:13:00Z,45.26683333,-66.06116667,299.4,6.9,10.3
2021-07-07T21:14:00Z,45.26683333,-66.06116667,299.9,6.9,10.3
2021-07-07T21:15:00Z,45.26683333,-66.06116667,298.9,6.8,10.3
2021-07-07T21:16:00Z,45.26683333,-66.06116667,298.4,7.0,11.1
2021-07-07T21:17:00Z,45.26683333,-66.06116667,299.0,7.4,11.2
2021-07-07T21:18:00Z,45.26683333,-66.06116667,299.6,7.6,11.2
2021-07-07T21:19:00Z,45.26683333,-66.06116667,301.3,7.8,11.2
2021-07-07T21:20:00Z,45.26683333,-66.06116667,302.4,7.9,11.2
2021-07-07T21:21:00Z,45.26683333,-66.06116667,303.5,7.7,11.2
2021-07-07T21:22:00Z,45.26683333,-66.06116667,304.4,7.8,11.2
2021-07-07T21:23:00Z,45.26683333,-66.06116667,306.0,7.9,11.2
2021-07-07T21:24:00Z,45.26683333,-66.06116667,307.1,8.1,11.2
2021-07-07T21:25:00Z,45.26683333,-66.06116667,308.6,8.2,11.2
2021-07-07T21:26:00Z,45.26683333,-66.06116667,310.8,8.2,11.2
2021-07-07T21:27:00Z,45.26683333,-66.06116667,311.0,8.0,10.8
2021-07-07T21:28:00Z,45.26683333,-66.06116667,310.6,7.9,10.8
2021-07-07T21:29:00Z,45.26683333,-66.06116667,309.5,7.8,10.8
2021-07-07T21:30:00Z,45.26683333,-66.06116667,310.6,7.7,10.8
2021-07-07T21:31:01Z,45.26683333,-66.06116667,312.3,7.8,10.8
2021-07-07T21:32:00Z,45.26683333,-66.06116667,313.8,7.7,10.8
2021-07-07T21:33:00Z,45.26683333,-66.06116667,314.8,7.8,10.8
2021-07-07T21:34:00Z,45.26683333,-66.06116667,315.3,7.8,10.8
2021-07-07T21:35:00Z,45.26683333,-66.06116667,315.4,7.6,9.9
2021-07-07T21:36:00Z,45.26683333,-66.06116667,315.0,7.4,9.9
2021-07-07T21:37:00Z,45.26683333,-66.06116667,315.6,7.2,9.6
2021-07-07T21:38:00Z,45.26683333,-66.06116667,316.7,7.1,9.6
2021-07-07T21:39:00Z,45.26683333,-66.06116667,318.5,7.2,9.8
2021-07-07T21:40:00Z,45.26683333,-66.06116667,319.1,7.3,9.8
2021-07-07T21:41:00Z,45.26683333,-66.06116667,318.8,7.3,9.8
2021-07-07T21:42:00Z,45.26683333,-66.06116667,318.0,7.2,9.8
2021-07-07T21:43:00Z,45.26683333,-66.06116667,316.5,7.1,9.8
2021-07-07T21:44:00Z,45.26683333,-66.06116667,315.6,6.8,9.8
2021-07-07T21:45:00Z,45.26683333,-66.06116667,314.8,6.7,9.8
2021-07-07T21:46:00Z,45.26683333,-66.06116667,314.6,6.8,9.8
2021-07-07T21:47:00Z,45.26683333,-66.06116667,313.9,6.9,9.8
2021-07-07T21:48:00Z,45.26683333,-66.06116667,313.2,6.9,9.8
2021-07-07T21:49:00Z,45.26683333,-66.06116667,311.5,6.8,9.8
2021-07-07T21:50:00Z,45.26683333,-66.06116667,309.6,6.6,9.8
2021-07-07T21:51:00Z,45.26683333,-66.06116667,308.1,6.4,9.8
2021-07-07T21:52:00Z,45.26683333,-66.06116667,306.7,6.3,9.8
2021-07-07T21:53:00Z,45.26683333,-66.06116667,306.4,6.5,9.8
2021-07-07T21:54:00Z,45.26683333,-66.06116667,307.0,6.6,9.8
2021-07-07T21:55:00Z,45.26683333,-66.06116667,307.9,6.8,9.8
2021-07-07T21:56:00Z,45.26683333,-66.06116667,307.1,6.6,9.2
2021-07-07T21:57:00Z,45.26683333,-66.06116667,306.5,6.4,9.2
2021-07-07T21:58:00Z,45.26683333,-66.06116667,306.6,6.3,9.2
2021-07-07T21:59:00Z,45.26683333,-66.06116667,306.8,6.3,9.3
2021-07-07T22:00:00Z,45.26683333,-66.06116667,307.0,6.5,9.8
2021-07-07T22:01:00Z,45.26683333,-66.06116667,307.0,6.7,9.8
2021-07-07T22:02:00Z,45.26683333,-66.06116667,306.7,6.8,9.8
2021-07-07T22:03:00Z,45.26683333,-66.06116667,307.3,6.7,9.8
2021-07-07T22:04:00Z,45.26683333,-66.06116667,307.9,6.7,9.8
2021-07-07T22:05:00Z,45.26683333,-66.06116667,308.9,6.8,9.8
2021-07-07T22:06:00Z,45.26683333,-66.06116667,311.0,7.1,10.2
2021-07-07T22:07:00Z,45.26683333,-66.06116667,312.8,7.4,10.2
2021-07-07T22:08:00Z,45.26683333,-66.06116667,313.9,7.6,10.5
2021-07-07T22:09:00Z,45.26683333,-66.06116667,314.0,7.7,10.5
2021-07-07T22:10:00Z,45.26683333,-66.06116667,313.9,7.5,10.5
2021-07-07T22:11:00Z,45.26683333,-66.06116667,315.1,7.5,10.5
2021-07-07T22:12:00Z,45.26683333,-66.06116667,316.3,7.5,10.5
2021-07-07T22:13:00Z,45.26683333,-66.06116667,316.8,7.7,10.5
2021-07-07T22:14:00Z,45.26683333,-66.06116667,316.2,7.8,10.5
2021-07-07T22:15:00Z,45.26683333,-66.06116667,315.8,7.8,10.5
2021-07-07T22:16:00Z,45.26683333,-66.06116667,315.2,7.7,10.5
2021-07-07T22:17:00Z,45.26683333,-66.06116667,314.8,7.6,10.5
2021-07-07T22:18:00Z,45.26683333,-66.06116667,314.6,7.5,10.1
2021-07-07T22:19:00Z,45.26683333,-66.06116667,314.3,7.4,10.1
2021-07-07T22:20:00Z,45.26683333,-66.06116667,315.9,7.4,10.1
2021-07-07T22:21:00Z,45.26683333,-66.06116667,315.2,7.3,10.1
2021-07-07T22:22:00Z,45.26683333,-66.06116667,314.4,7.2,10.1
2021-07-07T22:23:00Z,45.26683333,-66.06116667,313.6,7.0,10.1
2021-07-07T22:24:00Z,45.26683333,-66.06116667,313.3,6.8,8.9
2021-07-07T22:25:00Z,45.26683333,-66.06116667,312.8,6.8,8.9
2021-07-07T22:26:00Z,45.26683333,-66.06116667,311.7,6.8,9.4
2021-07-07T22:27:00Z,45.26683333,-66.06116667,310.7,6.8,9.4
2021-07-07T22:28:00Z,45.26683333,-66.06116667,309.5,6.8,9.7
2021-07-07T22:29:00Z,45.26683333,-66.06116667,309.7,6.9,9.7
2021-07-07T22:30:00Z,45.26683333,-66.06116667,308.3,6.8,9.7
2021-07-07T22:31:00Z,45.26683333,-66.06116667,308.6,6.7,9.7
2021-07-07T22:32:00Z,45.26683333,-66.06116667,309.8,6.7,9.7
2021-07-07T22:33:00Z,45.26683333,-66.06116667,309.8,6.8,9.7
2021-07-07T22:34:00Z,45.26683333,-66.06116667,310.2,6.7,9.7
2021-07-07T22:35:00Z,45.26683333,-66.06116667,311.4,6.4,9.7
2021-07-07T22:36:00Z,45.26683333,-66.06116667,312.1,6.0,9.7
2021-07-07T22:37:00Z,45.26683333,-66.06116667,313.4,5.9,9.7
2021-07-07T22:38:00Z,45.26683333,-66.06116667,315.1,5.7,9.1
2021-07-07T22:39:00Z,45.26683333,-66.06116667,316.2,5.6,7.6
2021-07-07T22:40:00Z,45.26683333,-66.06116667,317.1,5.6,9.0
2021-07-07T22:41:00Z,45.26683333,-66.06116667,317.0,5.5,9.0
2021-07-07T22:42:00Z,45.26683333,-66.06116667,318.0,5.5,9.0
2021-07-07T22:43:00Z,45.26683333,-66.06116667,318.1,5.4,9.0
2021-07-07T22:44:00Z,45.26683333,-66.06116667,318.0,5.3,9.0
2021-07-07T22:45:00Z,45.26683333,-66.06116667,316.4,5.5,9.0
2021-07-07T22:46:00Z,45.26683333,-66.06116667,315.9,5.5,9.0
2021-07-07T22:47:00Z,45.26683333,-66.06116667,315.6,5.5,9.0
2021-07-07T22:48:00Z,45.26683333,-66.06116667,315.9,5.7,9.0
2021-07-07T22:49:00Z,45.26683333,-66.06116667,315.4,5.7,9.0
2021-07-07T22:50:00Z,45.26683333,-66.06116667,315.7,5.6,8.6
2021-07-07T22:51:00Z,45.26683333,-66.06116667,316.4,5.7,8.6
2021-07-07T22:52:00Z,45.26683333,-66.06116667,315.7,5.7,8.6
2021-07-07T22:53:00Z,45.26683333,-66.06116667,316.4,5.9,8.6
2021-07-07T22:54:00Z,45.26683333,-66.06116667,316.9,6.0,8.6
2021-07-07T22:55:00Z,45.26683333,-66.06116667,316.8,6.1,8.6
2021-07-07T22:56:00Z,45.26683333,-66.06116667,318.0,6.3,8.6
2021-07-07T22:57:00Z,45.26683333,-66.06116667,317.5,6.3,8.6
2021-07-07T22:58:00Z,45.26683333,-66.06116667,315.9,6.2,8.0
2021-07-07T22:59:00Z,45.26683333,-66.06116667,316.4,6.3,8.0
2021-07-07T23:00:00Z,45.26683333,-66.06116667,316.4,6.3,8.0
2021-07-07T23:01:00Z,45.26683333,-66.06116667,316.3,6.3,8.0
2021-07-07T23:02:00Z,45.26683333,-66.06116667,315.6,6.3,8.0
2021-07-07T23:03:00Z,45.26683333,-66.06116667,314.2,6.2,8.0
2021-07-07T23:04:00Z,45.26683333,-66.06116667,313.7,6.1,8.0
2021-07-07T23:05:00Z,45.26683333,-66.06116667,314.0,6.0,8.0
2021-07-07T23:06:00Z,45.26683333,-66.06116667,312.6,5.9,8.0
2021-07-07T23:07:00Z,45.26683333,-66.06116667,311.7,5.8,8.0
2021-07-07T23:08:00Z,45.26683333,-66.06116667,310.5,5.8,8.1
2021-07-07T23:09:00Z,45.26683333,-66.06116667,308.6,5.9,8.2
2021-07-07T23:10:00Z,45.26683333,-66.06116667,306.8,5.9,8.2
2021-07-07T23:11:00Z,45.26683333,-66.06116667,305.4,5.9,8.8
2021-07-07T23:12:00Z,45.26683333,-66.06116667,306.7,6.0,8.8
2021-07-07T23:13:00Z,45.26683333,-66.06116667,307.1,6.1,8.8
2021-07-07T23:14:00Z,45.26683333,-66.06116667,306.2,6.1,8.8
2021-07-07T23:15:00Z,45.26683333,-66.06116667,304.7,6.1,8.8
