timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-25T17:27:00Z,45.26683333,-66.06116667,176.7,2.9,5.7
2021-09-25T17:28:00Z,45.26683333,-66.06116667,175.9,2.8,5.1
2021-09-25T17:29:00Z,45.26683333,-66.06116667,176.0,2.9,5.1
2021-09-25T17:30:00Z,45.26683333,-66.06116667,175.9,2.9,5.1
2021-09-25T17:31:00Z,45.26683333,-66.06116667,175.6,2.9,5.1
2021-09-25T17:32:00Z,45.26683333,-66.06116667,174.1,3.0,5.1
2021-09-25T17:33:00Z,45.26683333,-66.06116667,172.9,3.1,5.1
2021-09-25T17:34:00Z,45.26683333,-66.06116667,171.1,3.2,5.1
2021-09-25T17:35:00Z,45.26683333,-66.06116667,169.9,3.4,5.1
2021-09-25T17:36:00Z,45.26683333,-66.06116667,170.3,3.6,5.2
2021-09-25T17:37:00Z,45.26683333,-66.06116667,169.5,3.7,5.2
2021-09-25T17:38:00Z,45.26683333,-66.06116667,169.6,3.8,5.2
2021-09-25T17:39:00Z,45.26683333,-66.06116667,170.1,3.8,5.2
2021-09-25T17:40:00Z,45.26683333,-66.06116667,171.1,3.9,5.2
2021-09-25T17:41:00Z,45.26683333,-66.06116667,172.0,3.9,5.2
2021-09-25T17:42:00Z,45.26683333,-66.06116667,172.9,3.8,5.2
2021-09-25T17:43:00Z,45.26683333,-66.06116667,174.5,3.8,5.2
2021-09-25T17:44:00Z,45.26683333,-66.06116667,176.5,3.8,5.2
2021-09-25T17:45:00Z,45.26683333,-66.06116667,179.0,3.7,5.2
2021-09-25T17:46:00Z,45.26683333,-66.06116667,181.3,3.7,5.0
2021-09-25T17:47:00Z,45.26683333,-66.06116667,182.9,3.6,4.8
2021-09-25T17:48:00Z,45.26683333,-66.06116667,184.3,3.6,4.6
2021-09-25T17:49:00Z,45.26683333,-66.06116667,184.5,3.6,4.8
2021-09-25T17:50:00Z,45.26683333,-66.06116667,183.1,3.6,4.8
2021-09-25T17:51:00Z,45.26683333,-66.06116667,182.1,3.7,4.8
2021-09-25T17:52:00Z,45.26683333,-66.06116667,183.6,3.8,4.8
2021-09-25T17:53:00Z,45.26683333,-66.06116667,186.6,3.9,6.2
2021-09-25T17:54:00Z,45.26683333,-66.06116667,187.6,3.9,6.2
2021-09-25T17:55:00Z,45.26683333,-66.06116667,188.0,4.0,6.2
2021-09-25T17:56:00Z,45.26683333,-66.06116667,188.7,4.1,6.2
2021-09-25T17:57:00Z,45.26683333,-66.06116667,189.0,4.1,6.2
2021-09-25T17:58:00Z,45.26683333,-66.06116667,189.3,4.1,6.2
2021-09-25T17:59:00Z,45.26683333,-66.06116667,189.8,4.1,6.2
2021-09-25T18:00:00Z,45.26683333,-66.06116667,191.9,4.1,6.2
2021-09-25T18:01:00Z,45.26683333,-66.06116667,193.2,4.2,6.2
2021-09-25T18:02:00Z,45.26683333,-66.06116667,191.6,4.2,6.2
2021-09-25T18:03:00Z,45.26683333,-66.06116667,188.6,4.3,6.5
2021-09-25T18:04:00Z,45.26683333,-66.06116667,187.5,4.4,6.5
2021-09-25T18:05:00Z,45.26683333,-66.06116667,187.4,4.4,6.5
2021-09-25T18:06:00Z,45.26683333,-66.06116667,187.5,4.3,6.5
2021-09-25T18:07:00Z,45.26683333,-66.06116667,188.4,4.3,6.5
2021-09-25T18:08:00Z,45.26683333,-66.06116667,188.0,4.3,6.5
2021-09-25T18:09:00Z,45.26683333,-66.06116667,189.8,4.3,6.5
2021-09-25T18:10:00Z,45.26683333,-66.06116667,192.1,4.3,6.5
2021-09-25T18:11:00Z,45.26683333,-66.06116667,195.2,4.1,6.5
2021-09-25T18:12:00Z,45.26683333,-66.06116667,198.3,4.1,6.5
2021-09-25T18:13:00Z,45.26683333,-66.06116667,201.7,4.0,5.7
2021-09-25T18:14:00Z,45.26683333,-66.06116667,205.0,3.9,5.7
2021-09-25T18:15:00Z,45.26683333,-66.06116667,209.1,3.9,5.7
2021-09-25T18:16:00Z,45.26683333,-66.06116667,212.7,3.9,5.7
2021-09-25T18:17:00Z,45.26683333,-66.06116667,215.4,3.8,5.7
2021-09-25T18:18:00Z,45.26683333,-66.06116667,218.8,3.8,5.7
2021-09-25T18:19:00Z,45.26683333,-66.06116667,220.6,3.7,5.7
2021-09-25T18:20:00Z,45.26683333,-66.06116667,222.3,3.5,5.7
2021-09-25T18:21:00Z,45.26683333,-66.06116667,224.8,3.3,5.7
2021-09-25T18:22:00Z,45.26683333,-66.06116667,225.4,3.2,5.5
2021-09-25T18:23:00Z,45.26683333,-66.06116667,226.2,3.1,5.5
2021-09-25T18:24:00Z,45.26683333,-66.06116667,226.7,2.9,5.0
2021-09-25T18:25:00Z,45.26683333,-66.06116667,227.4,2.6,4.5
2021-09-25T18:26:00Z,45.26683333,-66.06116667,229.4,2.4,4.1
2021-09-25T18:27:00Z,45.26683333,-66.06116667,233.4,2.2,4.1
2021-09-25T18:28:00Z,45.26683333,-66.06116667,238.1,2.1,4.1
2021-09-25T18:29:00Z,45.26683333,-66.06116667,242.5,2.0,3.7
2021-09-25T18:30:00Z,45.26683333,-66.06116667,245.6,2.1,3.7
2021-09-25T18:31:00Z,45.26683333,-66.06116667,247.8,2.2,3.7
2021-09-25T18:32:00Z,45.26683333,-66.06116667,252.4,2.2,3.5
2021-09-25T18:33:00Z,45.26683333,-66.06116667,256.8,2.1,3.5
2021-09-25T18:34:00Z,45.26683333,-66.06116667,260.9,2.1,3.5
2021-09-25T18:35:00Z,45.26683333,-66.06116667,263.4,2.1,3.5
2021-09-25T18:36:00Z,45.26683333,-66.06116667,263.5,2.2,3.5
2021-09-25T18:37:00Z,45.26683333,-66.06116667,261.4,2.2,3.5
2021-09-25T18:38:00Z,45.26683333,-66.06116667,259.5,2.1,3.5
2021-09-25T18:39:00Z,45.26683333,-66.06116667,255.9,2.0,3.5
2021-09-25T18:40:00Z,45.26683333,-66.06116667,253.4,1.8,3.5
2021-09-25T18:41:00Z,45.26683333,-66.06116667,250.0,1.6,3.5
2021-09-25T18:42:00Z,45.26683333,-66.06116667,243.9,1.5,3.0
2021-09-25T18:43:00Z,45.26683333,-66.06116667,236.3,1.3,3.0
2021-09-25T18:44:00Z,45.26683333,-66.06116667,228.9,1.3,3.0
2021-09-25T18:45:00Z,45.26683333,-66.06116667,220.2,1.2,3.0
2021-09-25T18:46:00Z,45.26683333,-66.06116667,211.2,1.0,2.4
2021-09-25T18:47:00Z,45.26683333,-66.06116667,203.2,0.9,2.4
2021-09-25T18:48:00Z,45.26683333,-66.06116667,192.8,0.9,2.4
2021-09-25T18:49:00Z,45.26683333,-66.06116667,182.0,0.9,2.4
2021-09-25T18:50:00Z,45.26683333,-66.06116667,170.2,0.9,2.4
2021-09-25T18:51:00Z,45.26683333,-66.06116667,161.1,1.0,2.4
2021-09-25T18:52:00Z,45.26683333,-66.06116667,152.9,0.9,2.2
2021-09-25T18:53:00Z,45.26683333,-66.06116667,146.4,1.0,2.2
2021-09-25T18:54:00Z,45.26683333,-66.06116667,141.2,1.1,2.6
2021-09-25T18:55:00Z,45.26683333,-66.06116667,138.0,1.3,2.7
2021-09-25T18:56:00Z,45.26683333,-66.06116667,137.0,1.4,3.0
2021-09-25T18:57:00Z,45.26683333,-66.06116667,133.9,1.6,3.0
2021-09-25T18:58:00Z,45.26683333,-66.06116667,136.3,1.7,3.0
2021-09-25T18:59:00Z,45.26683333,-66.06116667,138.4,1.8,3.0
2021-09-25T19:00:00Z,45.26683333,-66.06116667,140.0,1.9,3.0
2021-09-25T19:01:00Z,45.26683333,-66.06116667,142.3,1.9,3.0
2021-09-25T19:02:00Z,45.26683333,-66.06116667,144.4,1.9,3.0
2021-09-25T19:03:00Z,45.26683333,-66.06116667,146.5,1.9,3.0
2021-09-25T19:04:00Z,45.26683333,-66.06116667,145.8,1.8,3.0
2021-09-25T19:05:00Z,45.26683333,-66.06116667,148.9,1.8,3.2
2021-09-25T19:06:00Z,45.26683333,-66.06116667,149.8,1.8,3.2
2021-09-25T19:07:00Z,45.26683333,-66.06116667,149.1,1.7,3.2
2021-09-25T19:08:00Z,45.26683333,-66.06116667,154.2,1.7,3.2
2021-09-25T19:09:00Z,45.26683333,-66.06116667,158.7,1.8,3.9
2021-09-25T19:10:00Z,45.26683333,-66.06116667,162.3,1.8,3.9
2021-09-25T19:11:00Z,45.26683333,-66.06116667,166.9,1.9,3.9
2021-09-25T19:12:00Z,45.26683333,-66.06116667,171.9,1.9,3.9
2021-09-25T19:13:00Z,45.26683333,-66.06116667,173.2,2.0,3.9
2021-09-25T19:14:00Z,45.26683333,-66.06116667,179.2,2.0,3.9
2021-09-25T19:15:00Z,45.26683333,-66.06116667,184.4,2.0,3.9
2021-09-25T19:16:00Z,45.26683333,-66.06116667,188.3,2.1,4.7
2021-09-25T19:17:00Z,45.26683333,-66.06116667,193.1,2.4,5.5
2021-09-25T19:18:00Z,45.26683333,-66.06116667,193.0,2.5,5.5
2021-09-25T19:19:00Z,45.26683333,-66.06116667,193.9,2.6,5.5
2021-09-25T19:20:00Z,45.26683333,-66.06116667,195.1,2.7,5.5
2021-09-25T19:21:00Z,45.26683333,-66.06116667,194.7,2.8,5.5
2021-09-25T19:22:00Z,45.26683333,-66.06116667,193.3,2.9,5.5
2021-09-25T19:23:00Z,45.26683333,-66.06116667,196.3,2.9,5.5
2021-09-25T19:24:00Z,45.26683333,-66.06116667,197.2,3.1,5.5
2021-09-25T19:25:00Z,45.26683333,-66.06116667,195.0,3.1,5.5
2021-09-25T19:26:00Z,45.26683333,-66.06116667,192.7,3.1,5.5
2021-09-25T19:27:00Z,45.26683333,-66.06116667,190.5,2.9,4.7
2021-09-25T19:28:00Z,45.26683333,-66.06116667,188.3,2.9,4.7
2021-09-25T19:29:00Z,45.26683333,-66.06116667,185.2,2.9,4.2
2021-09-25T19:30:00Z,45.26683333,-66.06116667,182.7,2.9,4.5
2021-09-25T19:31:00Z,45.26683333,-66.06116667,181.4,2.9,4.5
2021-09-25T19:32:00Z,45.26683333,-66.06116667,179.5,2.9,4.7
2021-09-25T19:33:00Z,45.26683333,-66.06116667,177.6,3.0,5.2
2021-09-25T19:34:00Z,45.26683333,-66.06116667,175.9,3.0,5.2
2021-09-25T19:35:00Z,45.26683333,-66.06116667,175.2,3.0,5.2
2021-09-25T19:36:00Z,45.26683333,-66.06116667,176.4,3.0,5.2
2021-09-25T19:37:00Z,45.26683333,-66.06116667,177.8,3.1,5.2
2021-09-25T19:38:00Z,45.26683333,-66.06116667,180.3,3.2,5.2
2021-09-25T19:39:00Z,45.26683333,-66.06116667,182.7,3.2,5.2
2021-09-25T19:40:00Z,45.26683333,-66.06116667,183.8,3.2,5.9
2021-09-25T19:41:00Z,45.26683333,-66.06116667,186.6,3.3,5.9
2021-09-25T19:42:00Z,45.26683333,-66.06116667,189.8,3.3,5.9
2021-09-25T19:43:00Z,45.26683333,-66.06116667,191.1,3.2,5.9
2021-09-25T19:44:00Z,45.26683333,-66.06116667,192.1,3.2,5.9
2021-09-25T19:45:00Z,45.26683333,-66.06116667,194.8,3.4,7.3
2021-09-25T19:46:00Z,45.26683333,-66.06116667,197.6,3.5,7.3
2021-09-25T19:47:00Z,45.26683333,-66.06116667,199.9,3.7,7.3
2021-09-25T19:48:00Z,45.26683333,-66.06116667,200.8,3.8,7.3
2021-09-25T19:49:00Z,45.26683333,-66.06116667,201.9,3.9,7.3
2021-09-25T19:50:00Z,45.26683333,-66.06116667,205.4,3.9,7.3
2021-09-25T19:51:00Z,45.26683333,-66.06116667,206.4,4.0,7.3
2021-09-25T19:52:00Z,45.26683333,-66.06116667,207.7,4.2,7.3
2021-09-25T19:53:00Z,45.26683333,-66.06116667,209.9,4.3,7.3
2021-09-25T19:54:00Z,45.26683333,-66.06116667,212.0,4.5,7.3
2021-09-25T19:55:00Z,45.26683333,-66.06116667,210.8,4.4,6.7
2021-09-25T19:56:00Z,45.26683333,-66.06116667,209.9,4.3,6.7
2021-09-25T19:57:00Z,45.26683333,-66.06116667,209.5,4.3,6.7
2021-09-25T19:58:00Z,45.26683333,-66.06116667,209.6,4.4,6.7
2021-09-25T19:59:00Z,45.26683333,-66.06116667,210.0,4.5,6.7
2021-09-25T20:00:00Z,45.26683333,-66.06116667,207.4,4.5,6.7
2021-09-25T20:01:00Z,45.26683333,-66.06116667,206.5,4.3,6.5
2021-09-25T20:02:00Z,45.26683333,-66.06116667,207.8,4.3,6.5
2021-09-25T20:03:00Z,45.26683333,-66.06116667,208.6,4.2,6.5
2021-09-25T20:04:00Z,45.26683333,-66.06116667,209.0,4.1,6.5
2021-09-25T20:05:00Z,45.26683333,-66.06116667,210.6,4.3,8.7
2021-09-25T20:06:00Z,45.26683333,-66.06116667,211.9,4.5,8.7
2021-09-25T20:07:00Z,45.26683333,-66.06116667,214.2,4.5,8.7
2021-09-25T20:08:00Z,45.26683333,-66.06116667,215.8,4.4,8.7
2021-09-25T20:09:00Z,45.26683333,-66.06116667,216.9,4.4,8.7
2021-09-25T20:10:00Z,45.26683333,-66.06116667,218.6,4.5,8.7
2021-09-25T20:11:00Z,45.26683333,-66.06116667,218.6,4.8,8.7
2021-09-25T20:12:00Z,45.26683333,-66.06116667,217.5,4.8,8.7
2021-09-25T20:13:00Z,45.26683333,-66.06116667,216.9,4.8,8.7
2021-09-25T20:14:00Z,45.26683333,-66.06116667,216.6,4.9,8.7
2021-09-25T20:15:00Z,45.26683333,-66.06116667,215.7,4.9,7.1
2021-09-25T20:16:00Z,45.26683333,-66.06116667,215.3,4.9,7.7
2021-09-25T20:17:00Z,45.26683333,-66.06116667,213.9,5.0,7.7
2021-09-25T20:18:00Z,45.26683333,-66.06116667,212.7,5.1,7.7
2021-09-25T20:19:00Z,45.26683333,-66.06116667,212.4,5.1,7.7
2021-09-25T20:20:00Z,45.26683333,-66.06116667,212.2,5.2,7.7
2021-09-25T20:21:00Z,45.26683333,-66.06116667,211.5,5.0,7.7
2021-09-25T20:22:00Z,45.26683333,-66.06116667,210.6,4.9,7.7
2021-09-25T20:23:00Z,45.26683333,-66.06116667,209.6,5.1,8.2
2021-09-25T20:24:00Z,45.26683333,-66.06116667,209.3,5.3,8.2
2021-09-25T20:25:00Z,45.26683333,-66.06116667,208.7,5.3,8.2
2021-09-25T20:26:00Z,45.26683333,-66.06116667,207.5,5.2,8.2
2021-09-25T20:27:00Z,45.26683333,-66.06116667,206.6,5.1,8.2
2021-09-25T20:28:00Z,45.26683333,-66.06116667,206.1,5.2,8.2
2021-09-25T20:29:00Z,45.26683333,-66.06116667,205.7,5.2,8.2
2021-09-25T20:30:00Z,45.26683333,-66.06116667,206.2,5.0,8.2
2021-09-25T20:31:00Z,45.26683333,-66.06116667,206.5,4.9,8.2
2021-09-25T20:32:00Z,45.26683333,-66.06116667,205.7,5.0,8.2
2021-09-25T20:33:00Z,45.26683333,-66.06116667,206.0,4.8,8.2
2021-09-25T20:34:00Z,45.26683333,-66.06116667,204.7,4.5,8.0
2021-09-25T20:35:00Z,45.26683333,-66.06116667,206.0,4.5,8.0
2021-09-25T20:36:00Z,45.26683333,-66.06116667,206.0,4.3,6.6
2021-09-25T20:37:00Z,45.26683333,-66.06116667,206.9,4.2,6.6
2021-09-25T20:38:00Z,45.26683333,-66.06116667,207.8,4.0,6.3
2021-09-25T20:39:00Z,45.26683333,-66.06116667,207.4,3.9,5.9
2021-09-25T20:40:00Z,45.26683333,-66.06116667,207.3,3.9,6.3
2021-09-25T20:41:00Z,45.26683333,-66.06116667,206.7,3.9,6.3
2021-09-25T20:42:00Z,45.26683333,-66.06116667,208.3,3.9,6.3
2021-09-25T20:43:00Z,45.26683333,-66.06116667,208.9,3.9,6.3
2021-09-25T20:44:00Z,45.26683333,-66.06116667,208.9,3.9,6.3
2021-09-25T20:45:00Z,45.26683333,-66.06116667,207.3,3.9,6.3
2021-09-25T20:46:00Z,45.26683333,-66.06116667,208.4,3.9,6.3
2021-09-25T20:47:00Z,45.26683333,-66.06116667,207.2,3.9,6.3
2021-09-25T20:48:00Z,45.26683333,-66.06116667,205.6,3.9,6.3
2021-09-25T20:49:00Z,45.26683333,-66.06116667,205.3,4.0,6.3
2021-09-25T20:50:00Z,45.26683333,-66.06116667,203.4,4.1,6.1
2021-09-25T20:51:00Z,45.26683333,-66.06116667,202.8,4.1,6.1
2021-09-25T20:52:00Z,45.26683333,-66.06116667,201.3,4.1,6.1
2021-09-25T20:53:00Z,45.26683333,-66.06116667,200.1,4.0,6.1
2021-09-25T20:54:00Z,45.26683333,-66.06116667,200.4,4.0,6.1
2021-09-25T20:55:00Z,45.26683333,-66.06116667,201.4,4.0,6.1
2021-09-25T20:56:00Z,45.26683333,-66.06116667,200.2,3.9,6.1
2021-09-25T20:57:00Z,45.26683333,-66.06116667,200.6,3.9,6.1
2021-09-25T20:58:00Z,45.26683333,-66.06116667,202.5,3.8,6.1
2021-09-25T20:59:00Z,45.26683333,-66.06116667,202.1,3.7,5.9
2021-09-25T21:00:00Z,45.26683333,-66.06116667,203.3,3.6,5.3
2021-09-25T21:01:00Z,45.26683333,-66.06116667,203.6,3.5,6.0
2021-09-25T21:02:00Z,45.26683333,-66.06116667,204.1,3.6,6.0
2021-09-25T21:03:00Z,45.26683333,-66.06116667,205.8,3.6,6.0
2021-09-25T21:04:00Z,45.26683333,-66.06116667,205.9,3.6,6.0
2021-09-25T21:05:00Z,45.26683333,-66.06116667,206.3,3.5,6.0
2021-09-25T21:06:00Z,45.26683333,-66.06116667,208.1,3.6,6.0
2021-09-25T21:07:00Z,45.26683333,-66.06116667,209.7,3.7,6.0
2021-09-25T21:08:00Z,45.26683333,-66.06116667,209.8,3.8,6.0
2021-09-25T21:09:00Z,45.26683333,-66.06116667,211.3,3.8,6.5
2021-09-25T21:10:00Z,45.26683333,-66.06116667,211.9,3.9,6.5
2021-09-25T21:11:00Z,45.26683333,-66.06116667,213.0,4.0,6.5
2021-09-25T21:12:00Z,45.26683333,-66.06116667,213.8,4.1,6.9
2021-09-25T21:13:00Z,45.26683333,-66.06116667,213.6,4.1,6.9
2021-09-25T21:14:00Z,45.26683333,-66.06116667,214.0,4.2,6.9
2021-09-25T21:15:00Z,45.26683333,-66.06116667,212.9,4.2,6.9
2021-09-25T21:16:00Z,45.26683333,-66.06116667,212.0,4.2,6.9
2021-09-25T21:17:00Z,45.26683333,-66.06116667,210.8,4.4,6.9
2021-09-25T21:18:00Z,45.26683333,-66.06116667,209.7,4.4,6.9
2021-09-25T21:19:00Z,45.26683333,-66.06116667,209.1,4.4,6.9
2021-09-25T21:20:00Z,45.26683333,-66.06116667,207.1,4.5,6.9
2021-09-25T21:21:00Z,45.26683333,-66.06116667,205.9,4.5,7.0
2021-09-25T21:22:00Z,45.26683333,-66.06116667,204.9,4.5,7.0
2021-09-25T21:23:00Z,45.26683333,-66.06116667,204.0,4.4,7.0
2021-09-25T21:24:00Z,45.26683333,-66.06116667,204.2,4.5,7.0
2021-09-25T21:25:00Z,45.26683333,-66.06116667,203.6,4.5,7.0
2021-09-25T21:26:00Z,45.26683333,-66.06116667,202.9,4.5,7.0
2021-09-25T21:27:00Z,45.26683333,-66.06116667,202.0,4.4,7.0
2021-09-25T21:28:00Z,45.26683333,-66.06116667,202.0,4.3,7.0
2021-09-25T21:29:00Z,45.26683333,-66.06116667,202.4,4.3,7.0
2021-09-25T21:30:00Z,45.26683333,-66.06116667,204.5,4.3,7.0
2021-09-25T21:31:00Z,45.26683333,-66.06116667,204.7,4.3,7.2
2021-09-25T21:32:00Z,45.26683333,-66.06116667,205.1,4.3,7.2
2021-09-25T21:33:00Z,45.26683333,-66.06116667,205.1,4.4,7.2
2021-09-25T21:34:00Z,45.26683333,-66.06116667,204.8,4.5,7.2
2021-09-25T21:35:00Z,45.26683333,-66.06116667,206.2,4.6,7.2
2021-09-25T21:36:00Z,45.26683333,-66.06116667,207.1,4.6,7.2
2021-09-25T21:37:00Z,45.26683333,-66.06116667,209.0,4.7,7.2
2021-09-25T21:38:00Z,45.26683333,-66.06116667,209.5,4.7,7.2
2021-09-25T21:39:00Z,45.26683333,-66.06116667,209.6,4.8,7.2
2021-09-25T21:40:00Z,45.26683333,-66.06116667,208.9,4.7,7.2
2021-09-25T21:41:00Z,45.26683333,-66.06116667,209.8,4.7,7.1
2021-09-25T21:42:00Z,45.26683333,-66.06116667,210.2,4.7,7.1
2021-09-25T21:43:00Z,45.26683333,-66.06116667,210.9,4.7,7.1
2021-09-25T21:44:00Z,45.26683333,-66.06116667,210.7,4.6,6.5
2021-09-25T21:45:00Z,45.26683333,-66.06116667,210.5,4.5,6.5
2021-09-25T21:46:00Z,45.26683333,-66.06116667,209.5,4.4,6.5
2021-09-25T21:47:00Z,45.26683333,-66.06116667,207.6,4.4,6.5
2021-09-25T21:48:00Z,45.26683333,-66.06116667,205.3,4.4,6.5
2021-09-25T21:49:00Z,45.26683333,-66.06116667,202.1,4.2,6.3
2021-09-25T21:50:00Z,45.26683333,-66.06116667,198.1,4.2,6.3
2021-09-25T21:51:00Z,45.26683333,-66.06116667,193.9,4.1,6.3
2021-09-25T21:52:00Z,45.26683333,-66.06116667,188.8,4.0,6.3
2021-09-25T21:53:00Z,45.26683333,-66.06116667,183.5,3.9,6.3
2021-09-25T21:54:00Z,45.26683333,-66.06116667,177.3,3.8,5.7
2021-09-25T21:55:00Z,45.26683333,-66.06116667,170.6,3.7,5.5
2021-09-25T21:56:00Z,45.26683333,-66.06116667,164.5,3.6,5.5
2021-09-25T21:57:00Z,45.26683333,-66.06116667,157.8,3.5,5.5
2021-09-25T21:58:00Z,45.26683333,-66.06116667,152.6,3.4,5.0
2021-09-25T21:59:00Z,45.26683333,-66.06116667,146.8,3.3,5.0
2021-09-25T22:00:00Z,45.26683333,-66.06116667,142.5,3.2,4.8
2021-09-25T22:01:00Z,45.26683333,-66.06116667,139.2,3.2,4.8
2021-09-25T22:02:00Z,45.26683333,-66.06116667,136.5,3.1,4.8
2021-09-25T22:03:00Z,45.26683333,-66.06116667,135.5,2.9,4.0
2021-09-25T22:04:00Z,45.26683333,-66.06116667,137.0,2.8,4.0
2021-09-25T22:05:00Z,45.26683333,-66.06116667,140.6,2.7,4.0
2021-09-25T22:06:00Z,45.26683333,-66.06116667,145.8,2.6,4.0
2021-09-25T22:07:00Z,45.26683333,-66.06116667,152.7,2.6,4.0
2021-09-25T22:08:00Z,45.26683333,-66.06116667,159.9,2.5,4.6
2021-09-25T22:09:00Z,45.26683333,-66.06116667,169.1,2.5,4.6
2021-09-25T22:10:00Z,45.26683333,-66.06116667,177.3,2.7,4.7
2021-09-25T22:11:00Z,45.26683333,-66.06116667,184.5,2.7,4.7
2021-09-25T22:12:00Z,45.26683333,-66.06116667,191.9,2.8,4.7
2021-09-25T22:13:00Z,45.26683333,-66.06116667,198.0,3.0,5.6
2021-09-25T22:14:00Z,45.26683333,-66.06116667,203.6,3.2,5.6
2021-09-25T22:15:00Z,45.26683333,-66.06116667,208.1,3.3,5.6
2021-09-25T22:16:00Z,45.26683333,-66.06116667,210.5,3.4,5.6
2021-09-25T22:17:00Z,45.26683333,-66.06116667,212.1,3.6,5.6
2021-09-25T22:18:00Z,45.26683333,-66.06116667,213.2,3.7,5.6
2021-09-25T22:19:00Z,45.26683333,-66.06116667,213.9,3.8,5.6
2021-09-25T22:20:00Z,45.26683333,-66.06116667,215.5,3.9,5.6
2021-09-25T22:21:00Z,45.26683333,-66.06116667,216.6,3.9,5.8
2021-09-25T22:22:00Z,45.26683333,-66.06116667,215.8,3.9,5.8
2021-09-25T22:23:00Z,45.26683333,-66.06116667,216.6,3.9,5.8
2021-09-25T22:24:00Z,45.26683333,-66.06116667,215.3,3.8,5.8
2021-09-25T22:25:00Z,45.26683333,-66.06116667,213.8,3.8,5.8
2021-09-25T22:26:00Z,45.26683333,-66.06116667,211.0,3.8,5.8
2021-09-25T23:37:17Z,45.26683333,-66.06116667,171.0,0.8,0.8
2021-09-25T23:38:00Z,45.26683333,-66.06116667,200.6,0.9,1.5
2021-09-25T23:39:00Z,45.26683333,-66.06116667,202.3,0.8,1.5
2021-09-25T23:40:00Z,45.26683333,-66.06116667,209.9,0.8,1.5
2021-09-25T23:41:00Z,45.26683333,-66.06116667,212.8,0.7,1.5
2021-09-25T23:42:00Z,45.26683333,-66.06116667,212.6,0.9,2.7
2021-09-25T23:43:00Z,45.26683333,-66.06116667,210.7,0.9,2.7
2021-09-25T23:44:00Z,45.26683333,-66.06116667,213.3,0.9,2.7
2021-09-25T23:45:00Z,45.26683333,-66.06116667,213.1,0.9,2.7
2021-09-25T23:46:00Z,45.26683333,-66.06116667,209.1,0.9,2.7
2021-09-25T23:47:00Z,45.26683333,-66.06116667,208.3,0.8,2.7
2021-09-25T23:48:00Z,45.26683333,-66.06116667,208.0,0.9,2.7
2021-09-25T23:49:00Z,45.26683333,-66.06116667,208.5,0.9,2.7
2021-09-25T23:50:00Z,45.26683333,-66.06116667,203.2,0.9,2.7
2021-09-25T23:51:00Z,45.26683333,-66.06116667,200.9,0.9,2.7
2021-09-25T23:52:00Z,45.26683333,-66.06116667,199.0,0.7,1.8
2021-09-25T23:53:00Z,45.26683333,-66.06116667,197.8,0.7,1.8
2021-09-25T23:54:00Z,45.26683333,-66.06116667,193.8,0.7,1.8
2021-09-25T23:55:00Z,45.26683333,-66.06116667,189.6,0.7,1.8
2021-09-25T23:56:00Z,45.26683333,-66.06116667,189.1,0.6,1.8
2021-09-25T23:57:00Z,45.26683333,-66.06116667,184.2,0.7,1.8
2021-09-25T23:58:00Z,45.26683333,-66.06116667,180.8,0.7,1.9
2021-09-25T23:59:00Z,45.26683333,-66.06116667,175.1,0.7,1.9
