timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-27T18:26:00Z,45.26683333,-66.06116667,24.4,7.0,15.9
2021-10-27T18:27:00Z,45.26683333,-66.06116667,24.9,7.2,15.9
2021-10-27T18:28:00Z,45.26683333,-66.06116667,24.7,6.9,15.9
2021-10-27T18:29:00Z,45.26683333,-66.06116667,26.2,6.6,15.9
2021-10-27T18:30:00Z,45.26683333,-66.06116667,27.1,6.3,13.4
2021-10-27T18:31:00Z,45.26683333,-66.06116667,27.5,6.4,13.4
2021-10-27T18:32:00Z,45.26683333,-66.06116667,26.5,6.6,13.4
2021-10-27T18:33:00Z,45.26683333,-66.06116667,27.4,6.3,13.4
2021-10-27T18:34:00Z,45.26683333,-66.06116667,28.1,6.2,13.4
2021-10-27T18:35:00Z,45.26683333,-66.06116667,27.3,6.3,13.4
2021-10-27T18:36:00Z,45.26683333,-66.06116667,26.6,6.3,13.4
2021-10-27T18:37:00Z,45.26683333,-66.06116667,27.5,5.9,12.2
2021-10-27T18:38:00Z,45.26683333,-66.06116667,28.0,6.0,12.2
2021-10-27T18:39:00Z,45.26683333,-66.06116667,26.2,6.2,12.2
2021-10-27T18:40:00Z,45.26683333,-66.06116667,22.8,6.0,12.2
2021-10-27T18:41:00Z,45.26683333,-66.06116667,24.0,5.6,12.2
2021-10-27T18:42:00Z,45.26683333,-66.06116667,26.6,5.3,12.2
2021-10-27T18:43:00Z,45.26683333,-66.06116667,25.7,5.4,12.1
2021-10-27T18:44:00Z,45.26683333,-66.06116667,25.8,5.4,12.1
2021-10-27T18:45:00Z,45.26683333,-66.06116667,26.6,5.3,12.6
2021-10-27T18:46:00Z,45.26683333,-66.06116667,27.0,5.5,12.6
2021-10-27T18:47:00Z,45.26683333,-66.06116667,25.8,5.4,12.6
2021-10-27T18:48:00Z,45.26683333,-66.06116667,24.9,5.5,12.6
2021-10-27T18:49:00Z,45.26683333,-66.06116667,24.5,5.5,12.6
2021-10-27T18:50:00Z,45.26683333,-66.06116667,25.6,5.6,12.6
2021-10-27T18:51:00Z,45.26683333,-66.06116667,24.0,6.1,12.6
2021-10-27T18:52:00Z,45.26683333,-66.06116667,21.6,6.3,12.8
2021-10-27T18:53:00Z,45.26683333,-66.06116667,21.9,6.4,12.8
2021-10-27T18:54:00Z,45.26683333,-66.06116667,21.4,6.7,13.1
2021-10-27T18:55:00Z,45.26683333,-66.06116667,21.2,6.8,13.1
2021-10-27T18:56:00Z,45.26683333,-66.06116667,21.3,6.7,13.1
2021-10-27T18:57:00Z,45.26683333,-66.06116667,21.4,6.8,13.1
2021-10-27T18:58:00Z,45.26683333,-66.06116667,20.1,6.7,13.1
2021-10-27T18:59:00Z,45.26683333,-66.06116667,22.0,6.8,13.1
2021-10-27T19:00:00Z,45.26683333,-66.06116667,22.0,6.6,13.1
2021-10-27T19:01:00Z,45.26683333,-66.06116667,23.0,6.6,14.2
2021-10-27T19:02:00Z,45.26683333,-66.06116667,23.5,6.8,14.2
2021-10-27T19:03:00Z,45.26683333,-66.06116667,23.5,6.9,14.2
2021-10-27T19:04:00Z,45.26683333,-66.06116667,24.1,6.4,14.2
2021-10-27T19:05:00Z,45.26683333,-66.06116667,25.2,6.1,14.2
2021-10-27T19:06:00Z,45.26683333,-66.06116667,25.5,5.9,14.2
2021-10-27T19:07:00Z,45.26683333,-66.06116667,26.0,5.9,14.2
2021-10-27T19:08:00Z,45.26683333,-66.06116667,26.8,6.0,14.2
2021-10-27T19:09:00Z,45.26683333,-66.06116667,24.8,6.0,14.2
2021-10-27T19:10:00Z,45.26683333,-66.06116667,24.6,6.5,14.2
2021-10-27T19:11:00Z,45.26683333,-66.06116667,23.8,6.6,13.2
2021-10-27T19:12:00Z,45.26683333,-66.06116667,22.8,6.5,13.2
2021-10-27T19:13:00Z,45.26683333,-66.06116667,21.5,6.4,12.7
2021-10-27T19:14:00Z,45.26683333,-66.06116667,21.3,6.5,12.7
2021-10-27T19:15:00Z,45.26683333,-66.06116667,19.7,6.6,12.7
2021-10-27T19:16:00Z,45.26683333,-66.06116667,17.7,6.6,12.7
2021-10-27T19:17:00Z,45.26683333,-66.06116667,16.8,6.7,12.7
2021-10-27T19:18:00Z,45.26683333,-66.06116667,16.2,6.6,12.7
2021-10-27T19:19:00Z,45.26683333,-66.06116667,17.3,6.6,12.7
2021-10-27T19:20:00Z,45.26683333,-66.06116667,17.3,6.6,13.5
2021-10-27T19:21:00Z,45.26683333,-66.06116667,17.2,6.5,16.9
2021-10-27T19:22:00Z,45.26683333,-66.06116667,19.1,6.2,16.9
2021-10-27T19:23:00Z,45.26683333,-66.06116667,18.9,6.3,16.9
2021-10-27T19:24:00Z,45.26683333,-66.06116667,18.6,6.4,16.9
2021-10-27T19:25:00Z,45.26683333,-66.06116667,19.8,6.5,16.9
2021-10-27T19:26:00Z,45.26683333,-66.06116667,20.5,6.3,16.9
2021-10-27T19:27:00Z,45.26683333,-66.06116667,21.0,6.0,16.9
2021-10-27T19:28:00Z,45.26683333,-66.06116667,21.3,6.0,16.9
2021-10-27T19:29:00Z,45.26683333,-66.06116667,21.0,6.1,16.9
2021-10-27T19:30:00Z,45.26683333,-66.06116667,22.0,5.8,16.9
2021-10-27T19:31:00Z,45.26683333,-66.06116667,22.6,5.8,15.8
2021-10-27T19:32:00Z,45.26683333,-66.06116667,21.0,5.8,15.8
2021-10-27T19:33:00Z,45.26683333,-66.06116667,22.5,5.7,15.8
2021-10-27T19:34:00Z,45.26683333,-66.06116667,22.8,5.7,15.8
2021-10-27T19:35:00Z,45.26683333,-66.06116667,22.7,5.9,15.8
2021-10-27T19:36:00Z,45.26683333,-66.06116667,23.1,6.1,15.8
2021-10-27T19:37:00Z,45.26683333,-66.06116667,22.3,6.4,15.8
2021-10-27T19:38:00Z,45.26683333,-66.06116667,21.7,6.3,15.8
2021-10-27T19:39:00Z,45.26683333,-66.06116667,21.9,6.1,15.8
2021-10-27T19:40:00Z,45.26683333,-66.06116667,21.7,6.3,15.8
2021-10-27T19:41:00Z,45.26683333,-66.06116667,22.4,6.0,14.4
2021-10-27T19:42:00Z,45.26683333,-66.06116667,23.5,5.8,14.4
2021-10-27T19:43:00Z,45.26683333,-66.06116667,23.2,6.1,14.4
2021-10-27T19:44:00Z,45.26683333,-66.06116667,23.0,6.0,14.4
2021-10-27T19:45:00Z,45.26683333,-66.06116667,22.6,6.0,14.4
2021-10-27T19:46:00Z,45.26683333,-66.06116667,23.1,6.1,14.4
2021-10-27T19:47:00Z,45.26683333,-66.06116667,24.3,6.1,14.4
2021-10-27T19:48:00Z,45.26683333,-66.06116667,25.5,6.2,14.4
2021-10-27T19:49:00Z,45.26683333,-66.06116667,26.2,6.1,14.4
2021-10-27T19:50:00Z,45.26683333,-66.06116667,25.6,6.2,14.4
2021-10-27T19:51:00Z,45.26683333,-66.06116667,23.9,6.3,14.3
2021-10-27T19:52:00Z,45.26683333,-66.06116667,24.1,6.7,14.3
2021-10-27T19:53:00Z,45.26683333,-66.06116667,24.5,6.4,12.2
2021-10-27T19:54:00Z,45.26683333,-66.06116667,25.6,6.4,12.2
2021-10-27T19:55:00Z,45.26683333,-66.06116667,24.6,6.2,12.2
2021-10-27T19:56:00Z,45.26683333,-66.06116667,24.2,6.2,12.2
2021-10-27T19:57:00Z,45.26683333,-66.06116667,26.8,6.0,12.2
2021-10-27T19:58:00Z,45.26683333,-66.06116667,27.0,6.1,13.4
2021-10-27T19:59:00Z,45.26683333,-66.06116667,26.6,6.3,13.4
2021-10-27T20:00:00Z,45.26683333,-66.06116667,27.2,6.3,13.6
2021-10-27T20:01:00Z,45.26683333,-66.06116667,28.1,6.6,13.9
2021-10-27T20:02:00Z,45.26683333,-66.06116667,26.9,6.7,13.9
2021-10-27T20:03:00Z,45.26683333,-66.06116667,26.3,6.7,13.9
2021-10-27T20:04:00Z,45.26683333,-66.06116667,25.6,6.9,13.9
2021-10-27T20:05:00Z,45.26683333,-66.06116667,27.9,7.3,13.9
2021-10-27T20:06:00Z,45.26683333,-66.06116667,29.5,7.3,13.9
2021-10-27T20:07:00Z,45.26683333,-66.06116667,26.1,7.4,13.9
2021-10-27T20:08:00Z,45.26683333,-66.06116667,26.8,7.1,13.9
2021-10-27T20:09:00Z,45.26683333,-66.06116667,26.5,7.0,13.9
2021-10-27T20:10:00Z,45.26683333,-66.06116667,26.3,6.6,13.9
2021-10-27T20:11:00Z,45.26683333,-66.06116667,25.8,6.3,13.1
2021-10-27T20:12:00Z,45.26683333,-66.06116667,25.1,6.0,13.1
2021-10-27T20:13:00Z,45.26683333,-66.06116667,25.3,6.3,13.3
2021-10-27T20:14:00Z,45.26683333,-66.06116667,26.1,6.1,13.3
2021-10-27T20:15:00Z,45.26683333,-66.06116667,25.3,6.2,16.1
2021-10-27T20:16:00Z,45.26683333,-66.06116667,23.1,6.2,16.1
2021-10-27T20:17:00Z,45.26683333,-66.06116667,24.5,6.1,16.1
2021-10-27T20:18:00Z,45.26683333,-66.06116667,23.5,6.2,16.1
2021-10-27T20:19:00Z,45.26683333,-66.06116667,23.2,6.0,16.1
2021-10-27T20:20:00Z,45.26683333,-66.06116667,23.6,6.2,16.1
2021-10-27T20:21:00Z,45.26683333,-66.06116667,24.8,6.4,16.1
2021-10-27T20:22:00Z,45.26683333,-66.06116667,25.6,6.8,18.4
2021-10-27T20:23:00Z,45.26683333,-66.06116667,25.4,6.4,18.4
2021-10-27T20:24:00Z,45.26683333,-66.06116667,25.6,6.7,18.4
2021-10-27T20:25:00Z,45.26683333,-66.06116667,28.2,6.4,18.4
2021-10-27T20:26:00Z,45.26683333,-66.06116667,28.6,6.0,18.4
2021-10-27T20:27:00Z,45.26683333,-66.06116667,28.9,6.0,18.4
2021-10-27T20:28:00Z,45.26683333,-66.06116667,28.7,6.0,18.4
2021-10-27T20:29:00Z,45.26683333,-66.06116667,29.0,6.2,18.4
2021-10-27T20:30:00Z,45.26683333,-66.06116667,30.2,6.0,18.4
2021-10-27T20:31:00Z,45.26683333,-66.06116667,31.0,5.8,18.4
2021-10-27T20:32:00Z,45.26683333,-66.06116667,32.2,5.4,12.8
2021-10-27T20:33:00Z,45.26683333,-66.06116667,32.2,5.2,12.8
2021-10-27T20:34:00Z,45.26683333,-66.06116667,30.6,4.8,12.4
2021-10-27T20:35:00Z,45.26683333,-66.06116667,28.1,4.6,12.4
2021-10-27T20:36:00Z,45.26683333,-66.06116667,29.6,4.7,12.4
2021-10-27T20:37:00Z,45.26683333,-66.06116667,28.5,4.7,12.4
2021-10-27T20:38:00Z,45.26683333,-66.06116667,28.2,4.6,12.4
2021-10-27T20:39:00Z,45.26683333,-66.06116667,26.4,4.7,11.3
2021-10-27T20:40:00Z,45.26683333,-66.06116667,24.1,4.9,11.3
2021-10-27T20:41:00Z,45.26683333,-66.06116667,22.7,4.9,11.3
2021-10-27T20:42:00Z,45.26683333,-66.06116667,23.1,5.2,12.1
2021-10-27T20:43:00Z,45.26683333,-66.06116667,26.0,5.4,12.1
2021-10-27T20:44:00Z,45.26683333,-66.06116667,29.0,5.5,12.1
2021-10-27T20:45:00Z,45.26683333,-66.06116667,29.4,5.8,12.1
2021-10-27T20:46:00Z,45.26683333,-66.06116667,29.3,6.2,12.1
2021-10-27T20:47:00Z,45.26683333,-66.06116667,30.8,6.1,12.1
2021-10-27T20:48:00Z,45.26683333,-66.06116667,31.7,6.2,12.1
2021-10-27T20:49:00Z,45.26683333,-66.06116667,33.8,6.0,12.1
2021-10-27T20:50:00Z,45.26683333,-66.06116667,36.0,5.9,12.1
2021-10-27T20:51:00Z,45.26683333,-66.06116667,37.0,5.9,12.1
2021-10-27T20:52:00Z,45.26683333,-66.06116667,37.2,5.7,11.4
2021-10-27T20:53:00Z,45.26683333,-66.06116667,36.3,5.8,11.4
2021-10-27T20:54:00Z,45.26683333,-66.06116667,35.8,5.5,11.1
2021-10-27T20:55:00Z,45.26683333,-66.06116667,35.2,5.3,11.1
2021-10-27T20:56:00Z,45.26683333,-66.06116667,34.8,5.3,11.1
2021-10-27T20:57:00Z,45.26683333,-66.06116667,34.5,5.4,11.1
2021-10-27T20:58:00Z,45.26683333,-66.06116667,33.3,5.5,11.1
2021-10-27T20:59:00Z,45.26683333,-66.06116667,32.6,5.7,11.1
2021-10-27T21:00:00Z,45.26683333,-66.06116667,31.9,5.7,13.8
2021-10-27T21:01:00Z,45.26683333,-66.06116667,30.1,5.4,13.8
2021-10-27T21:02:00Z,45.26683333,-66.06116667,29.5,5.5,13.8
2021-10-27T21:03:00Z,45.26683333,-66.06116667,28.3,5.6,13.8
2021-10-27T21:04:00Z,45.26683333,-66.06116667,26.5,5.8,13.8
2021-10-27T21:05:00Z,45.26683333,-66.06116667,26.4,5.9,13.8
2021-10-27T21:06:00Z,45.26683333,-66.06116667,27.3,5.8,13.8
2021-10-27T21:07:00Z,45.26683333,-66.06116667,27.2,5.9,13.8
2021-10-27T21:08:00Z,45.26683333,-66.06116667,28.5,5.6,13.8
2021-10-27T21:09:00Z,45.26683333,-66.06116667,27.4,5.6,13.8
2021-10-27T21:10:00Z,45.26683333,-66.06116667,28.1,5.4,11.6
2021-10-27T21:11:00Z,45.26683333,-66.06116667,30.7,5.7,11.6
2021-10-27T21:12:00Z,45.26683333,-66.06116667,30.5,5.8,13.3
2021-10-27T21:13:00Z,45.26683333,-66.06116667,30.8,5.6,13.3
2021-10-27T21:14:00Z,45.26683333,-66.06116667,31.7,5.7,13.3
2021-10-27T21:15:00Z,45.26683333,-66.06116667,32.1,5.8,13.3
2021-10-27T21:16:00Z,45.26683333,-66.06116667,32.3,5.7,13.3
2021-10-27T21:17:00Z,45.26683333,-66.06116667,31.3,5.8,13.3
2021-10-27T21:18:00Z,45.26683333,-66.06116667,31.4,6.1,13.3
2021-10-27T21:19:00Z,45.26683333,-66.06116667,34.5,6.4,13.3
2021-10-27T21:20:00Z,45.26683333,-66.06116667,35.0,6.3,13.3
2021-10-27T21:21:00Z,45.26683333,-66.06116667,33.5,6.2,13.3
2021-10-27T21:22:00Z,45.26683333,-66.06116667,35.3,5.8,13.3
2021-10-27T21:23:00Z,45.26683333,-66.06116667,36.4,5.7,13.3
2021-10-27T21:24:00Z,45.26683333,-66.06116667,36.9,5.3,13.3
2021-10-27T21:25:00Z,45.26683333,-66.06116667,35.8,5.1,13.3
2021-10-27T21:26:00Z,45.26683333,-66.06116667,36.4,4.8,13.3
2021-10-27T21:27:00Z,45.26683333,-66.06116667,37.1,4.7,13.3
2021-10-27T21:28:00Z,45.26683333,-66.06116667,35.2,4.4,13.3
2021-10-27T21:29:00Z,45.26683333,-66.06116667,34.0,4.2,10.6
2021-10-27T21:30:00Z,45.26683333,-66.06116667,33.8,4.4,12.1
2021-10-27T21:31:00Z,45.26683333,-66.06116667,33.4,4.8,12.3
2021-10-27T21:32:00Z,45.26683333,-66.06116667,30.5,5.0,12.3
2021-10-27T21:33:00Z,45.26683333,-66.06116667,29.3,5.3,12.3
2021-10-27T21:34:00Z,45.26683333,-66.06116667,28.2,5.6,12.3
2021-10-27T21:35:00Z,45.26683333,-66.06116667,28.4,6.1,14.8
2021-10-27T21:36:00Z,45.26683333,-66.06116667,26.6,6.4,14.8
2021-10-27T21:37:00Z,45.26683333,-66.06116667,26.7,6.5,14.8
2021-10-27T21:38:00Z,45.26683333,-66.06116667,29.0,6.8,14.8
2021-10-27T21:39:00Z,45.26683333,-66.06116667,28.6,6.7,14.8
2021-10-27T21:40:00Z,45.26683333,-66.06116667,27.2,6.8,14.8
2021-10-27T21:41:00Z,45.26683333,-66.06116667,27.2,6.8,14.8
2021-10-27T21:42:00Z,45.26683333,-66.06116667,28.2,6.8,14.8
2021-10-27T21:43:00Z,45.26683333,-66.06116667,29.1,6.8,14.8
2021-10-27T21:44:00Z,45.26683333,-66.06116667,28.9,6.7,14.8
2021-10-27T21:45:00Z,45.26683333,-66.06116667,30.7,6.4,14.8
2021-10-27T21:46:00Z,45.26683333,-66.06116667,29.6,6.1,14.8
2021-10-27T21:47:00Z,45.26683333,-66.06116667,27.2,5.8,14.8
2021-10-27T21:48:00Z,45.26683333,-66.06116667,24.7,5.7,14.8
2021-10-27T21:49:00Z,45.26683333,-66.06116667,25.5,5.8,14.8
2021-10-27T21:50:00Z,45.26683333,-66.06116667,25.8,5.8,14.8
2021-10-27T21:51:00Z,45.26683333,-66.06116667,25.8,5.4,12.0
2021-10-27T21:52:00Z,45.26683333,-66.06116667,25.2,5.3,12.0
2021-10-27T21:53:00Z,45.26683333,-66.06116667,24.0,5.3,12.0
2021-10-27T21:54:00Z,45.26683333,-66.06116667,25.9,5.1,12.0
2021-10-27T21:55:00Z,45.26683333,-66.06116667,24.9,5.0,12.0
2021-10-27T21:56:00Z,45.26683333,-66.06116667,25.7,5.2,12.0
2021-10-27T21:57:00Z,45.26683333,-66.06116667,27.2,5.4,12.2
2021-10-27T21:58:00Z,45.26683333,-66.06116667,28.6,5.4,12.2
2021-10-27T21:59:00Z,45.26683333,-66.06116667,29.2,5.3,12.2
2021-10-27T22:00:00Z,45.26683333,-66.06116667,29.0,5.0,12.2
2021-10-27T22:01:00Z,45.26683333,-66.06116667,29.7,5.0,12.2
2021-10-27T22:02:00Z,45.26683333,-66.06116667,32.1,5.2,12.2
2021-10-27T22:03:00Z,45.26683333,-66.06116667,31.8,5.2,12.2
2021-10-27T22:04:00Z,45.26683333,-66.06116667,31.1,5.4,12.2
2021-10-27T22:05:00Z,45.26683333,-66.06116667,31.8,5.7,12.2
2021-10-27T22:06:00Z,45.26683333,-66.06116667,33.9,5.8,12.2
2021-10-27T22:07:00Z,45.26683333,-66.06116667,32.7,5.6,12.1
2021-10-27T22:08:00Z,45.26683333,-66.06116667,31.4,5.4,12.1
2021-10-27T22:09:00Z,45.26683333,-66.06116667,31.2,5.4,12.1
2021-10-27T22:10:00Z,45.26683333,-66.06116667,31.8,5.6,14.0
2021-10-27T22:11:00Z,45.26683333,-66.06116667,32.1,5.7,14.0
2021-10-27T22:12:00Z,45.26683333,-66.06116667,31.7,5.6,14.0
2021-10-27T22:13:00Z,45.26683333,-66.06116667,32.0,5.5,14.0
2021-10-27T22:14:00Z,45.26683333,-66.06116667,29.7,5.2,14.0
2021-10-27T22:15:00Z,45.26683333,-66.06116667,28.9,5.3,14.0
2021-10-27T22:16:00Z,45.26683333,-66.06116667,28.2,5.0,14.0
2021-10-27T22:17:00Z,45.26683333,-66.06116667,31.1,5.3,14.0
2021-10-27T22:18:00Z,45.26683333,-66.06116667,32.8,5.4,14.0
2021-10-27T22:19:00Z,45.26683333,-66.06116667,29.3,5.4,14.0
2021-10-27T22:20:00Z,45.26683333,-66.06116667,29.7,5.0,13.2
2021-10-27T22:21:00Z,45.26683333,-66.06116667,28.3,4.7,11.2
2021-10-27T22:22:00Z,45.26683333,-66.06116667,25.6,4.9,11.7
2021-10-27T22:23:00Z,45.26683333,-66.06116667,24.2,5.0,11.7
2021-10-27T22:24:00Z,45.26683333,-66.06116667,26.2,5.3,11.7
2021-10-27T22:25:00Z,45.26683333,-66.06116667,27.9,5.2,11.7
2021-10-27T22:26:00Z,45.26683333,-66.06116667,27.0,5.0,11.7
2021-10-27T22:27:00Z,45.26683333,-66.06116667,24.1,4.9,11.7
2021-10-27T22:28:00Z,45.26683333,-66.06116667,25.7,4.9,11.7
2021-10-27T22:29:00Z,45.26683333,-66.06116667,29.1,5.2,11.7
2021-10-27T22:30:00Z,45.26683333,-66.06116667,27.6,5.4,11.7
2021-10-27T22:31:00Z,45.26683333,-66.06116667,28.2,5.5,11.7
2021-10-27T22:32:00Z,45.26683333,-66.06116667,28.3,5.4,11.7
2021-10-27T22:33:00Z,45.26683333,-66.06116667,30.3,5.3,11.7
2021-10-27T22:34:00Z,45.26683333,-66.06116667,29.1,5.0,10.7
2021-10-27T22:35:00Z,45.26683333,-66.06116667,26.4,4.9,10.7
2021-10-27T22:36:00Z,45.26683333,-66.06116667,25.2,5.2,10.7
2021-10-27T22:37:00Z,45.26683333,-66.06116667,26.1,5.3,11.6
2021-10-27T22:38:00Z,45.26683333,-66.06116667,23.6,5.4,11.6
2021-10-27T22:39:00Z,45.26683333,-66.06116667,25.4,5.3,11.6
2021-10-27T22:40:00Z,45.26683333,-66.06116667,26.1,5.4,11.6
2021-10-27T22:41:00Z,45.26683333,-66.06116667,27.3,5.8,12.5
2021-10-27T22:42:00Z,45.26683333,-66.06116667,29.8,5.8,12.5
2021-10-27T22:43:00Z,45.26683333,-66.06116667,29.2,5.9,12.5
2021-10-27T22:44:00Z,45.26683333,-66.06116667,29.7,6.0,12.5
2021-10-27T22:45:00Z,45.26683333,-66.06116667,31.0,6.0,12.5
2021-10-27T22:46:00Z,45.26683333,-66.06116667,31.3,6.0,12.5
2021-10-27T22:47:00Z,45.26683333,-66.06116667,30.8,6.0,14.2
2021-10-27T22:48:00Z,45.26683333,-66.06116667,31.7,6.3,14.6
2021-10-27T22:49:00Z,45.26683333,-66.06116667,29.4,6.4,14.6
2021-10-27T22:50:00Z,45.26683333,-66.06116667,30.2,6.4,14.6
2021-10-27T22:51:00Z,45.26683333,-66.06116667,30.3,6.3,14.6
2021-10-27T22:52:00Z,45.26683333,-66.06116667,30.4,6.1,14.6
2021-10-27T22:53:00Z,45.26683333,-66.06116667,29.2,5.9,14.6
2021-10-27T22:54:00Z,45.26683333,-66.06116667,29.3,6.0,14.6
2021-10-27T22:55:00Z,45.26683333,-66.06116667,28.5,6.1,14.6
2021-10-27T22:56:00Z,45.26683333,-66.06116667,28.7,6.4,14.6
2021-10-27T22:57:00Z,45.26683333,-66.06116667,29.5,6.4,14.6
2021-10-27T22:58:00Z,45.26683333,-66.06116667,29.0,6.0,13.3
2021-10-27T22:59:00Z,45.26683333,-66.06116667,28.8,5.9,13.3
2021-10-27T23:00:00Z,45.26683333,-66.06116667,28.4,5.7,13.3
2021-10-27T23:01:00Z,45.26683333,-66.06116667,30.1,5.7,13.3
2021-10-27T23:02:00Z,45.26683333,-66.06116667,27.7,5.9,13.3
2021-10-27T23:03:00Z,45.26683333,-66.06116667,29.1,6.0,13.3
2021-10-27T23:04:00Z,45.26683333,-66.06116667,29.3,5.7,13.1
2021-10-27T23:05:00Z,45.26683333,-66.06116667,31.0,5.6,13.1
2021-10-27T23:06:00Z,45.26683333,-66.06116667,32.0,5.3,13.1
2021-10-27T23:07:00Z,45.26683333,-66.06116667,32.1,5.1,13.1
2021-10-27T23:08:00Z,45.26683333,-66.06116667,32.3,5.2,13.1
2021-10-27T23:09:00Z,45.26683333,-66.06116667,32.0,5.5,13.1
2021-10-27T23:10:00Z,45.26683333,-66.06116667,32.4,5.7,13.1
2021-10-27T23:11:00Z,45.26683333,-66.06116667,28.8,5.3,11.8
2021-10-27T23:12:00Z,45.26683333,-66.06116667,30.7,5.1,11.8
2021-10-27T23:13:00Z,45.26683333,-66.06116667,29.8,5.2,12.4
2021-10-27T23:14:00Z,45.26683333,-66.06116667,29.3,5.4,12.4
2021-10-27T23:15:00Z,45.26683333,-66.06116667,26.9,5.2,12.4
2021-10-27T23:16:00Z,45.26683333,-66.06116667,27.2,5.3,12.4
2021-10-27T23:17:00Z,45.26683333,-66.06116667,27.7,5.6,12.4
2021-10-27T23:18:00Z,45.26683333,-66.06116667,28.6,5.8,14.2
2021-10-27T23:19:00Z,45.26683333,-66.06116667,28.5,5.4,14.2
2021-10-27T23:20:00Z,45.26683333,-66.06116667,26.8,5.2,14.2
2021-10-27T23:21:00Z,45.26683333,-66.06116667,28.0,5.7,14.2
2021-10-27T23:22:00Z,45.26683333,-66.06116667,25.8,6.0,14.2
2021-10-27T23:23:00Z,45.26683333,-66.06116667,26.9,5.8,14.2
2021-10-27T23:24:00Z,45.26683333,-66.06116667,26.3,5.9,14.2
2021-10-27T23:25:00Z,45.26683333,-66.06116667,27.6,6.0,14.2
2021-10-27T23:26:00Z,45.26683333,-66.06116667,26.1,6.0,14.2
2021-10-27T23:27:00Z,45.26683333,-66.06116667,25.2,6.0,14.2
2021-10-27T23:28:00Z,45.26683333,-66.06116667,25.0,5.9,12.4
2021-10-27T23:29:00Z,45.26683333,-66.06116667,25.5,6.3,16.1
2021-10-27T23:30:00Z,45.26683333,-66.06116667,27.7,6.4,16.1
2021-10-27T23:31:00Z,45.26683333,-66.06116667,26.8,6.1,16.1
2021-10-27T23:32:00Z,45.26683333,-66.06116667,27.1,6.0,16.1
2021-10-27T23:33:00Z,45.26683333,-66.06116667,27.0,6.0,16.1
2021-10-27T23:34:00Z,45.26683333,-66.06116667,30.2,6.0,16.1
2021-10-27T23:35:00Z,45.26683333,-66.06116667,30.2,6.0,16.1
2021-10-27T23:36:00Z,45.26683333,-66.06116667,30.1,6.0,16.1
2021-10-27T23:37:00Z,45.26683333,-66.06116667,29.6,6.2,16.1
2021-10-27T23:38:00Z,45.26683333,-66.06116667,29.0,5.9,16.1
2021-10-27T23:39:00Z,45.26683333,-66.06116667,29.0,5.8,11.0
2021-10-27T23:40:00Z,45.26683333,-66.06116667,27.3,6.1,11.8
2021-10-27T23:41:00Z,45.26683333,-66.06116667,28.7,6.3,11.8
2021-10-27T23:42:00Z,45.26683333,-66.06116667,28.5,6.2,11.8
2021-10-27T23:43:00Z,45.26683333,-66.06116667,28.7,6.2,11.8
2021-10-27T23:44:00Z,45.26683333,-66.06116667,25.8,6.3,11.8
2021-10-27T23:45:00Z,45.26683333,-66.06116667,25.4,6.3,11.8
2021-10-27T23:46:00Z,45.26683333,-66.06116667,25.5,6.5,13.1
2021-10-27T23:47:00Z,45.26683333,-66.06116667,26.3,6.6,15.1
2021-10-27T23:48:00Z,45.26683333,-66.06116667,27.0,6.7,15.1
2021-10-27T23:49:00Z,45.26683333,-66.06116667,27.6,6.6,15.1
2021-10-27T23:50:00Z,45.26683333,-66.06116667,27.1,6.4,15.1
2021-10-27T23:51:00Z,45.26683333,-66.06116667,26.5,6.3,15.1
2021-10-27T23:52:00Z,45.26683333,-66.06116667,27.2,6.4,15.1
2021-10-27T23:53:00Z,45.26683333,-66.06116667,25.6,6.5,15.1
2021-10-27T23:54:00Z,45.26683333,-66.06116667,25.3,6.5,15.1
2021-10-27T23:55:00Z,45.26683333,-66.06116667,25.3,6.5,15.1
2021-10-27T23:56:00Z,45.26683333,-66.06116667,25.8,6.4,15.1
2021-10-27T23:57:00Z,45.26683333,-66.06116667,25.5,6.0,12.2
2021-10-27T23:58:00Z,45.26683333,-66.06116667,25.2,5.9,12.2
2021-10-27T23:59:00Z,45.26683333,-66.06116667,23.5,6.1,12.2
