timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-27T17:27:00Z,45.26683333,-66.06116667,211.1,7.5,10.7
2021-06-27T17:28:00Z,45.26683333,-66.06116667,211.7,7.5,10.7
2021-06-27T17:29:00Z,45.26683333,-66.06116667,211.9,7.4,10.7
2021-06-27T17:30:00Z,45.26683333,-66.06116667,212.3,7.5,10.8
2021-06-27T17:31:00Z,45.26683333,-66.06116667,212.5,7.5,10.8
2021-06-27T17:32:00Z,45.26683333,-66.06116667,212.2,7.5,10.8
2021-06-27T17:33:00Z,45.26683333,-66.06116667,212.2,7.4,10.8
2021-06-27T17:34:00Z,45.26683333,-66.06116667,211.9,7.4,10.8
2021-06-27T17:35:00Z,45.26683333,-66.06116667,212.2,7.4,10.8
2021-06-27T17:36:00Z,45.26683333,-66.06116667,211.4,7.4,10.8
2021-06-27T17:37:00Z,45.26683333,-66.06116667,211.3,7.4,10.8
2021-06-27T17:38:00Z,45.26683333,-66.06116667,211.4,7.5,10.8
2021-06-27T17:39:00Z,45.26683333,-66.06116667,211.3,7.6,10.8
2021-06-27T17:40:00Z,45.26683333,-66.06116667,211.4,7.5,10.1
2021-06-27T17:41:00Z,45.26683333,-66.06116667,212.3,7.6,11.0
2021-06-27T17:42:00Z,45.26683333,-66.06116667,212.7,7.5,11.0
2021-06-27T17:43:00Z,45.26683333,-66.06116667,213.6,7.5,11.0
2021-06-27T17:44:00Z,45.26683333,-66.06116667,214.7,7.5,11.0
2021-06-27T17:45:00Z,45.26683333,-66.06116667,215.4,7.6,11.9
2021-06-27T17:46:00Z,45.26683333,-66.06116667,216.3,7.7,11.9
2021-06-27T17:47:00Z,45.26683333,-66.06116667,217.1,7.7,11.9
2021-06-27T17:48:00Z,45.26683333,-66.06116667,217.5,7.7,11.9
2021-06-27T17:49:00Z,45.26683333,-66.06116667,217.8,7.6,11.9
2021-06-27T17:50:00Z,45.26683333,-66.06116667,218.2,7.6,11.9
2021-06-27T17:51:00Z,45.26683333,-66.06116667,217.7,7.5,11.9
2021-06-27T17:52:00Z,45.26683333,-66.06116667,218.2,7.7,11.9
2021-06-27T17:53:00Z,45.26683333,-66.06116667,217.7,7.8,11.9
2021-06-27T17:54:00Z,45.26683333,-66.06116667,217.6,7.9,11.9
2021-06-27T17:55:00Z,45.26683333,-66.06116667,217.2,7.9,11.2
2021-06-27T17:56:00Z,45.26683333,-66.06116667,217.0,7.9,11.2
2021-06-27T17:57:00Z,45.26683333,-66.06116667,216.9,7.8,11.2
2021-06-27T17:58:00Z,45.26683333,-66.06116667,216.7,8.0,11.4
2021-06-27T17:59:00Z,45.26683333,-66.06116667,216.3,8.1,11.4
2021-06-27T18:00:00Z,45.26683333,-66.06116667,215.6,8.2,11.4
2021-06-27T18:01:00Z,45.26683333,-66.06116667,215.9,8.1,11.4
2021-06-27T18:02:00Z,45.26683333,-66.06116667,214.6,8.1,11.4
2021-06-27T18:03:00Z,45.26683333,-66.06116667,214.9,8.1,11.4
2021-06-27T18:04:00Z,45.26683333,-66.06116667,214.5,8.1,11.4
2021-06-27T18:05:00Z,45.26683333,-66.06116667,213.7,8.2,11.4
2021-06-27T18:06:00Z,45.26683333,-66.06116667,214.0,8.2,11.8
2021-06-27T18:07:00Z,45.26683333,-66.06116667,213.8,8.3,11.8
2021-06-27T18:08:00Z,45.26683333,-66.06116667,213.8,8.2,11.8
2021-06-27T18:09:00Z,45.26683333,-66.06116667,213.8,8.0,11.8
2021-06-27T18:10:00Z,45.26683333,-66.06116667,214.1,8.1,11.8
2021-06-27T18:11:00Z,45.26683333,-66.06116667,213.4,8.3,12.8
2021-06-27T18:12:00Z,45.26683333,-66.06116667,214.2,8.3,12.8
2021-06-27T18:13:00Z,45.26683333,-66.06116667,214.2,8.3,12.8
2021-06-27T18:14:00Z,45.26683333,-66.06116667,213.6,8.1,12.8
2021-06-27T18:15:00Z,45.26683333,-66.06116667,214.1,8.0,12.8
2021-06-27T18:16:00Z,45.26683333,-66.06116667,214.1,8.0,12.8
2021-06-27T18:17:00Z,45.26683333,-66.06116667,213.8,7.9,12.8
2021-06-27T18:18:00Z,45.26683333,-66.06116667,213.3,8.1,12.8
2021-06-27T18:19:00Z,45.26683333,-66.06116667,213.1,8.2,12.8
2021-06-27T18:20:00Z,45.26683333,-66.06116667,212.9,8.1,12.8
2021-06-27T18:21:00Z,45.26683333,-66.06116667,212.7,7.9,11.5
2021-06-27T18:22:00Z,45.26683333,-66.06116667,212.5,8.0,11.5
2021-06-27T18:23:00Z,45.26683333,-66.06116667,211.3,7.9,11.5
2021-06-27T18:24:00Z,45.26683333,-66.06116667,211.3,8.1,12.2
2021-06-27T18:25:00Z,45.26683333,-66.06116667,210.6,8.0,12.2
2021-06-27T18:26:00Z,45.26683333,-66.06116667,210.4,7.9,12.2
2021-06-27T18:27:00Z,45.26683333,-66.06116667,209.7,7.8,12.2
2021-06-27T18:28:00Z,45.26683333,-66.06116667,208.5,7.7,12.2
2021-06-27T18:29:00Z,45.26683333,-66.06116667,207.4,7.7,12.2
2021-06-27T18:30:00Z,45.26683333,-66.06116667,205.6,7.7,12.2
2021-06-27T18:31:00Z,45.26683333,-66.06116667,204.6,7.8,12.2
2021-06-27T18:32:00Z,45.26683333,-66.06116667,203.2,7.8,12.2
2021-06-27T18:33:00Z,45.26683333,-66.06116667,202.2,8.0,12.2
2021-06-27T18:34:00Z,45.26683333,-66.06116667,201.0,8.0,11.0
2021-06-27T18:35:00Z,45.26683333,-66.06116667,200.6,8.1,11.0
2021-06-27T18:36:00Z,45.26683333,-66.06116667,199.8,8.3,11.3
2021-06-27T18:37:00Z,45.26683333,-66.06116667,199.6,8.5,11.3
2021-06-27T18:38:00Z,45.26683333,-66.06116667,199.5,8.6,11.3
2021-06-27T18:39:00Z,45.26683333,-66.06116667,199.8,8.7,11.4
2021-06-27T18:40:00Z,45.26683333,-66.06116667,201.2,8.7,11.4
2021-06-27T18:41:00Z,45.26683333,-66.06116667,202.5,8.7,11.4
2021-06-27T18:42:00Z,45.26683333,-66.06116667,203.3,8.6,11.4
2021-06-27T18:43:00Z,45.26683333,-66.06116667,204.5,8.5,11.4
2021-06-27T18:44:00Z,45.26683333,-66.06116667,205.2,8.4,11.4
2021-06-27T18:45:00Z,45.26683333,-66.06116667,205.9,8.4,11.4
2021-06-27T18:46:00Z,45.26683333,-66.06116667,206.5,8.3,11.4
2021-06-27T18:47:00Z,45.26683333,-66.06116667,207.3,8.2,11.4
2021-06-27T18:48:00Z,45.26683333,-66.06116667,208.9,8.0,11.4
2021-06-27T18:49:00Z,45.26683333,-66.06116667,210.0,7.9,11.4
2021-06-27T18:50:00Z,45.26683333,-66.06116667,210.6,7.9,11.4
2021-06-27T18:51:00Z,45.26683333,-66.06116667,210.9,7.8,11.3
2021-06-27T18:52:00Z,45.26683333,-66.06116667,211.3,7.9,11.3
2021-06-27T18:53:00Z,45.26683333,-66.06116667,211.9,7.8,11.3
2021-06-27T18:54:00Z,45.26683333,-66.06116667,213.2,7.9,11.2
2021-06-27T18:55:00Z,45.26683333,-66.06116667,213.7,7.7,11.2
2021-06-27T18:56:00Z,45.26683333,-66.06116667,213.8,7.7,11.2
2021-06-27T18:57:00Z,45.26683333,-66.06116667,214.7,7.5,11.2
2021-06-27T18:58:00Z,45.26683333,-66.06116667,215.3,7.6,11.2
2021-06-27T18:59:00Z,45.26683333,-66.06116667,216.4,7.7,11.2
2021-06-27T19:00:00Z,45.26683333,-66.06116667,217.0,7.4,11.2
2021-06-27T19:01:00Z,45.26683333,-66.06116667,217.2,7.5,11.3
2021-06-27T19:02:00Z,45.26683333,-66.06116667,217.8,7.4,11.3
2021-06-27T19:03:00Z,45.26683333,-66.06116667,219.1,7.3,11.3
2021-06-27T19:04:00Z,45.26683333,-66.06116667,219.2,7.1,11.3
2021-06-27T19:05:00Z,45.26683333,-66.06116667,220.2,7.3,11.7
2021-06-27T19:06:00Z,45.26683333,-66.06116667,220.9,7.2,11.7
2021-06-27T19:07:00Z,45.26683333,-66.06116667,220.7,7.1,11.7
2021-06-27T19:08:00Z,45.26683333,-66.06116667,220.8,7.0,11.7
2021-06-27T19:09:00Z,45.26683333,-66.06116667,220.7,6.8,11.7
2021-06-27T19:10:00Z,45.26683333,-66.06116667,221.3,6.6,11.7
2021-06-27T19:11:00Z,45.26683333,-66.06116667,222.2,6.6,11.7
2021-06-27T19:12:00Z,45.26683333,-66.06116667,222.7,6.5,11.7
2021-06-27T19:13:00Z,45.26683333,-66.06116667,221.6,6.4,11.7
2021-06-27T19:14:00Z,45.26683333,-66.06116667,221.6,6.3,11.7
2021-06-27T19:15:00Z,45.26683333,-66.06116667,220.8,6.0,10.4
2021-06-27T19:16:00Z,45.26683333,-66.06116667,220.8,6.0,10.4
2021-06-27T19:17:00Z,45.26683333,-66.06116667,221.2,6.1,10.4
2021-06-27T19:18:00Z,45.26683333,-66.06116667,220.4,6.2,10.4
2021-06-27T19:19:00Z,45.26683333,-66.06116667,219.4,6.2,10.4
2021-06-27T19:20:00Z,45.26683333,-66.06116667,218.9,6.5,10.4
2021-06-27T19:21:00Z,45.26683333,-66.06116667,218.5,6.2,9.8
2021-06-27T19:22:00Z,45.26683333,-66.06116667,217.6,6.2,9.8
2021-06-27T19:23:00Z,45.26683333,-66.06116667,216.8,6.3,9.8
2021-06-27T19:24:00Z,45.26683333,-66.06116667,216.2,6.3,9.8
2021-06-27T19:25:00Z,45.26683333,-66.06116667,216.8,6.5,9.8
2021-06-27T19:26:00Z,45.26683333,-66.06116667,216.9,6.5,9.2
2021-06-27T19:27:00Z,45.26683333,-66.06116667,216.7,6.6,9.2
2021-06-27T19:28:00Z,45.26683333,-66.06116667,216.4,6.6,9.2
2021-06-27T19:29:00Z,45.26683333,-66.06116667,216.7,6.7,9.3
2021-06-27T19:30:00Z,45.26683333,-66.06116667,216.2,6.7,9.9
2021-06-27T19:31:00Z,45.26683333,-66.06116667,215.7,6.9,10.3
2021-06-27T19:32:00Z,45.26683333,-66.06116667,216.0,7.0,10.3
2021-06-27T19:33:00Z,45.26683333,-66.06116667,216.3,7.1,10.3
2021-06-27T19:34:00Z,45.26683333,-66.06116667,216.9,7.2,11.5
2021-06-27T19:35:00Z,45.26683333,-66.06116667,216.4,7.2,11.5
2021-06-27T19:36:00Z,45.26683333,-66.06116667,215.9,7.4,11.9
2021-06-27T19:37:00Z,45.26683333,-66.06116667,215.0,7.5,11.9
2021-06-27T19:38:00Z,45.26683333,-66.06116667,215.4,7.6,11.9
2021-06-27T19:39:00Z,45.26683333,-66.06116667,215.0,7.4,11.9
2021-06-27T19:40:00Z,45.26683333,-66.06116667,213.9,7.5,11.9
2021-06-27T19:41:00Z,45.26683333,-66.06116667,213.0,7.4,11.9
2021-06-27T19:42:00Z,45.26683333,-66.06116667,212.0,7.2,11.9
2021-06-27T19:43:00Z,45.26683333,-66.06116667,211.8,7.1,11.9
2021-06-27T19:44:00Z,45.26683333,-66.06116667,210.4,6.8,11.9
2021-06-27T19:45:00Z,45.26683333,-66.06116667,209.1,6.7,11.9
2021-06-27T19:46:00Z,45.26683333,-66.06116667,207.4,6.4,10.6
2021-06-27T19:47:00Z,45.26683333,-66.06116667,206.4,6.3,10.6
2021-06-27T19:48:00Z,45.26683333,-66.06116667,205.1,6.2,10.3
2021-06-27T19:49:00Z,45.26683333,-66.06116667,203.4,6.2,10.3
2021-06-27T19:50:00Z,45.26683333,-66.06116667,203.5,6.2,9.7
2021-06-27T19:51:00Z,45.26683333,-66.06116667,202.3,6.2,9.7
2021-06-27T19:52:00Z,45.26683333,-66.06116667,201.3,6.4,9.9
2021-06-27T19:53:00Z,45.26683333,-66.06116667,200.1,6.6,10.9
2021-06-27T19:54:00Z,45.26683333,-66.06116667,199.2,6.9,10.9
2021-06-27T19:55:00Z,45.26683333,-66.06116667,198.6,7.1,10.9
2021-06-27T19:56:00Z,45.26683333,-66.06116667,198.4,7.3,10.9
2021-06-27T19:57:00Z,45.26683333,-66.06116667,197.8,7.4,10.9
2021-06-27T19:58:00Z,45.26683333,-66.06116667,197.5,7.6,10.9
2021-06-27T19:59:00Z,45.26683333,-66.06116667,197.5,7.8,10.9
2021-06-27T20:00:00Z,45.26683333,-66.06116667,196.7,8.0,11.5
2021-06-27T20:01:00Z,45.26683333,-66.06116667,196.5,8.1,11.5
2021-06-27T20:02:00Z,45.26683333,-66.06116667,197.2,8.2,11.5
2021-06-27T20:03:00Z,45.26683333,-66.06116667,198.0,8.3,11.5
2021-06-27T20:04:00Z,45.26683333,-66.06116667,199.2,8.2,11.8
2021-06-27T20:05:00Z,45.26683333,-66.06116667,200.3,8.0,11.8
2021-06-27T20:06:00Z,45.26683333,-66.06116667,200.6,7.8,11.8
2021-06-27T20:07:00Z,45.26683333,-66.06116667,200.6,7.8,11.8
2021-06-27T20:08:00Z,45.26683333,-66.06116667,200.7,7.7,11.8
2021-06-27T20:09:00Z,45.26683333,-66.06116667,201.0,7.5,11.8
2021-06-27T20:10:00Z,45.26683333,-66.06116667,202.0,7.3,11.8
2021-06-27T20:11:00Z,45.26683333,-66.06116667,202.9,7.1,11.8
2021-06-27T20:12:00Z,45.26683333,-66.06116667,203.5,6.8,11.8
2021-06-27T20:13:00Z,45.26683333,-66.06116667,202.3,6.6,11.8
2021-06-27T20:14:00Z,45.26683333,-66.06116667,200.6,6.4,9.8
2021-06-27T20:15:00Z,45.26683333,-66.06116667,199.6,6.5,9.8
2021-06-27T20:16:00Z,45.26683333,-66.06116667,199.9,6.6,9.9
2021-06-27T20:17:00Z,45.26683333,-66.06116667,200.7,6.4,9.9
2021-06-27T20:18:00Z,45.26683333,-66.06116667,200.7,6.2,9.9
2021-06-27T20:19:00Z,45.26683333,-66.06116667,201.2,6.1,9.9
2021-06-27T20:20:00Z,45.26683333,-66.06116667,200.8,6.0,9.9
2021-06-27T20:21:00Z,45.26683333,-66.06116667,201.1,6.0,9.9
2021-06-27T20:22:00Z,45.26683333,-66.06116667,201.1,6.1,9.9
2021-06-27T20:23:00Z,45.26683333,-66.06116667,203.0,6.2,9.9
2021-06-27T20:24:00Z,45.26683333,-66.06116667,205.1,6.3,9.9
2021-06-27T20:25:00Z,45.26683333,-66.06116667,207.0,6.3,9.9
2021-06-27T20:26:00Z,45.26683333,-66.06116667,208.1,6.3,9.9
2021-06-27T20:27:00Z,45.26683333,-66.06116667,208.6,6.2,9.9
2021-06-27T20:28:00Z,45.26683333,-66.06116667,209.1,6.2,9.9
2021-06-27T20:29:00Z,45.26683333,-66.06116667,209.5,6.3,9.9
2021-06-27T20:30:00Z,45.26683333,-66.06116667,209.5,6.2,9.9
2021-06-27T20:31:00Z,45.26683333,-66.06116667,209.3,6.2,9.9
2021-06-27T20:32:00Z,45.26683333,-66.06116667,209.5,6.0,9.9
2021-06-27T20:33:00Z,45.26683333,-66.06116667,209.5,6.0,9.8
2021-06-27T20:34:00Z,45.26683333,-66.06116667,209.2,5.9,8.8
2021-06-27T20:35:00Z,45.26683333,-66.06116667,208.7,5.9,9.1
2021-06-27T20:36:00Z,45.26683333,-66.06116667,208.9,5.9,9.1
2021-06-27T20:37:00Z,45.26683333,-66.06116667,208.4,5.9,9.1
2021-06-27T20:38:00Z,45.26683333,-66.06116667,208.8,5.9,9.1
2021-06-27T20:39:00Z,45.26683333,-66.06116667,208.6,5.9,9.1
2021-06-27T20:40:00Z,45.26683333,-66.06116667,209.1,6.0,9.1
2021-06-27T20:41:00Z,45.26683333,-66.06116667,209.5,6.1,9.4
2021-06-27T20:42:00Z,45.26683333,-66.06116667,209.4,6.3,9.4
2021-06-27T20:43:00Z,45.26683333,-66.06116667,209.0,6.4,9.4
2021-06-27T20:44:00Z,45.26683333,-66.06116667,208.5,6.3,9.4
2021-06-27T20:45:00Z,45.26683333,-66.06116667,208.1,6.2,9.4
2021-06-27T20:46:00Z,45.26683333,-66.06116667,207.3,6.2,9.4
2021-06-27T20:47:00Z,45.26683333,-66.06116667,207.7,6.2,9.4
2021-06-27T20:48:00Z,45.26683333,-66.06116667,207.8,6.3,9.4
2021-06-27T20:49:00Z,45.26683333,-66.06116667,207.7,6.3,9.4
2021-06-27T20:50:00Z,45.26683333,-66.06116667,207.4,6.3,9.4
2021-06-27T20:51:00Z,45.26683333,-66.06116667,206.6,6.3,9.3
2021-06-27T20:52:00Z,45.26683333,-66.06116667,206.1,6.3,10.3
2021-06-27T20:53:00Z,45.26683333,-66.06116667,205.4,6.3,10.3
2021-06-27T20:54:00Z,45.26683333,-66.06116667,205.4,6.3,10.3
2021-06-27T20:55:00Z,45.26683333,-66.06116667,205.6,6.4,10.3
2021-06-27T20:56:00Z,45.26683333,-66.06116667,205.7,6.3,10.3
2021-06-27T20:57:00Z,45.26683333,-66.06116667,205.9,6.4,10.3
2021-06-27T20:58:00Z,45.26683333,-66.06116667,205.4,6.3,10.3
2021-06-27T20:59:00Z,45.26683333,-66.06116667,206.1,6.3,10.3
2021-06-27T21:00:00Z,45.26683333,-66.06116667,206.2,6.3,10.3
2021-06-27T21:01:00Z,45.26683333,-66.06116667,206.3,6.3,10.3
2021-06-27T21:02:00Z,45.26683333,-66.06116667,206.5,6.1,8.4
2021-06-27T21:03:00Z,45.26683333,-66.06116667,207.2,6.2,8.4
2021-06-27T21:04:00Z,45.26683333,-66.06116667,207.5,6.2,8.8
2021-06-27T21:05:00Z,45.26683333,-66.06116667,207.7,6.1,8.8
2021-06-27T21:06:00Z,45.26683333,-66.06116667,207.4,6.1,8.8
2021-06-27T21:07:00Z,45.26683333,-66.06116667,206.9,6.1,8.8
2021-06-27T21:08:00Z,45.26683333,-66.06116667,207.0,6.2,8.8
2021-06-27T21:09:00Z,45.26683333,-66.06116667,206.1,6.1,8.8
2021-06-27T21:10:00Z,45.26683333,-66.06116667,206.6,6.0,8.8
2021-06-27T21:11:00Z,45.26683333,-66.06116667,205.9,5.9,8.8
2021-06-27T21:12:00Z,45.26683333,-66.06116667,205.3,5.8,8.8
2021-06-27T21:13:00Z,45.26683333,-66.06116667,204.7,5.6,8.8
2021-06-27T21:14:00Z,45.26683333,-66.06116667,204.2,5.6,7.8
2021-06-27T21:15:00Z,45.26683333,-66.06116667,203.0,5.5,7.8
2021-06-27T21:16:00Z,45.26683333,-66.06116667,202.4,5.4,7.8
2021-06-27T21:17:00Z,45.26683333,-66.06116667,202.0,5.2,7.8
2021-06-27T21:18:00Z,45.26683333,-66.06116667,201.0,5.1,7.2
2021-06-27T21:19:00Z,45.26683333,-66.06116667,200.5,5.1,7.2
2021-06-27T21:20:00Z,45.26683333,-66.06116667,199.3,5.1,7.2
2021-06-27T21:21:00Z,45.26683333,-66.06116667,200.2,5.0,7.2
2021-06-27T21:22:00Z,45.26683333,-66.06116667,200.7,4.9,7.0
2021-06-27T21:23:00Z,45.26683333,-66.06116667,201.6,5.0,7.5
2021-06-27T21:24:00Z,45.26683333,-66.06116667,201.8,4.9,7.5
2021-06-27T21:25:00Z,45.26683333,-66.06116667,202.5,5.0,8.2
2021-06-27T21:26:00Z,45.26683333,-66.06116667,202.5,5.0,8.2
2021-06-27T21:27:00Z,45.26683333,-66.06116667,203.3,5.0,8.2
2021-06-27T21:28:00Z,45.26683333,-66.06116667,203.8,5.1,8.2
2021-06-27T21:29:00Z,45.26683333,-66.06116667,204.8,5.2,8.6
2021-06-27T21:30:00Z,45.26683333,-66.06116667,205.9,5.3,8.6
2021-06-27T21:31:00Z,45.26683333,-66.06116667,206.2,5.5,8.6
2021-06-27T21:32:00Z,45.26683333,-66.06116667,206.7,5.5,8.6
2021-06-27T21:33:00Z,45.26683333,-66.06116667,206.5,5.6,8.6
2021-06-27T21:34:00Z,45.26683333,-66.06116667,206.7,5.8,8.6
2021-06-27T21:35:00Z,45.26683333,-66.06116667,207.3,5.8,9.6
2021-06-27T21:36:00Z,45.26683333,-66.06116667,207.7,6.1,9.7
2021-06-27T21:37:00Z,45.26683333,-66.06116667,207.9,6.2,9.7
2021-06-27T21:38:00Z,45.26683333,-66.06116667,208.7,6.2,9.7
2021-06-27T21:39:00Z,45.26683333,-66.06116667,208.9,6.2,9.7
2021-06-27T21:40:00Z,45.26683333,-66.06116667,208.9,6.3,9.7
2021-06-27T21:41:00Z,45.26683333,-66.06116667,209.5,6.3,9.7
2021-06-27T21:42:00Z,45.26683333,-66.06116667,209.0,6.2,9.7
2021-06-27T21:43:00Z,45.26683333,-66.06116667,209.0,6.2,9.7
2021-06-27T21:44:00Z,45.26683333,-66.06116667,208.6,6.3,9.7
2021-06-27T21:45:00Z,45.26683333,-66.06116667,208.2,6.3,9.7
2021-06-27T21:46:00Z,45.26683333,-66.06116667,208.5,6.1,8.9
2021-06-27T21:47:00Z,45.26683333,-66.06116667,208.2,6.1,8.9
2021-06-27T21:48:00Z,45.26683333,-66.06116667,208.3,6.2,9.0
2021-06-27T21:49:00Z,45.26683333,-66.06116667,208.0,6.0,9.0
2021-06-27T21:50:00Z,45.26683333,-66.06116667,207.7,6.1,9.0
2021-06-27T21:51:00Z,45.26683333,-66.06116667,207.0,5.9,9.0
2021-06-27T21:52:00Z,45.26683333,-66.06116667,206.4,5.9,9.0
2021-06-27T21:53:00Z,45.26683333,-66.06116667,206.0,5.9,9.0
2021-06-27T21:54:00Z,45.26683333,-66.06116667,206.1,5.7,9.0
2021-06-27T21:55:00Z,45.26683333,-66.06116667,206.9,5.6,9.0
2021-06-27T21:56:00Z,45.26683333,-66.06116667,207.1,5.6,9.0
2021-06-27T21:57:00Z,45.26683333,-66.06116667,206.9,5.5,9.0
2021-06-27T21:58:00Z,45.26683333,-66.06116667,206.1,5.4,8.1
2021-06-27T21:59:00Z,45.26683333,-66.06116667,206.0,5.3,8.1
2021-06-27T22:00:00Z,45.26683333,-66.06116667,205.3,5.3,8.1
2021-06-27T22:01:00Z,45.26683333,-66.06116667,205.3,5.6,9.2
2021-06-27T22:02:00Z,45.26683333,-66.06116667,206.5,5.6,9.2
2021-06-27T22:03:00Z,45.26683333,-66.06116667,206.0,5.4,9.2
2021-06-27T22:04:00Z,45.26683333,-66.06116667,206.0,5.4,9.2
2021-06-27T22:05:00Z,45.26683333,-66.06116667,204.6,5.4,9.2
2021-06-27T22:06:00Z,45.26683333,-66.06116667,203.2,5.3,9.2
2021-06-27T22:07:00Z,45.26683333,-66.06116667,202.1,5.4,9.2
2021-06-27T22:08:00Z,45.26683333,-66.06116667,202.2,5.5,9.2
2021-06-27T22:09:00Z,45.26683333,-66.06116667,201.9,5.7,9.2
2021-06-27T22:10:00Z,45.26683333,-66.06116667,201.5,5.7,9.2
2021-06-27T22:11:00Z,45.26683333,-66.06116667,200.6,5.7,9.4
2021-06-27T22:12:00Z,45.26683333,-66.06116667,199.0,5.8,9.4
2021-06-27T22:13:00Z,45.26683333,-66.06116667,198.3,6.0,9.4
2021-06-27T22:14:00Z,45.26683333,-66.06116667,198.0,6.1,9.4
2021-06-27T22:15:00Z,45.26683333,-66.06116667,196.9,6.2,9.4
2021-06-27T22:16:00Z,45.26683333,-66.06116667,196.8,6.2,9.4
2021-06-27T22:17:00Z,45.26683333,-66.06116667,197.4,6.2,9.4
2021-06-27T22:18:00Z,45.26683333,-66.06116667,195.9,6.2,9.4
2021-06-27T22:19:00Z,45.26683333,-66.06116667,194.7,6.0,9.4
2021-06-27T22:20:00Z,45.26683333,-66.06116667,193.6,6.0,9.4
2021-06-27T22:21:00Z,45.26683333,-66.06116667,193.2,6.0,9.3
2021-06-27T22:22:00Z,45.26683333,-66.06116667,191.8,5.8,9.3
2021-06-27T22:23:00Z,45.26683333,-66.06116667,190.8,5.6,9.3
2021-06-27T22:24:00Z,45.26683333,-66.06116667,189.1,5.5,9.3
2021-06-27T22:25:00Z,45.26683333,-66.06116667,188.5,5.4,9.3
2021-06-27T22:26:00Z,45.26683333,-66.06116667,187.1,5.3,9.3
2021-06-27T22:27:00Z,45.26683333,-66.06116667,185.4,5.2,9.3
2021-06-27T22:28:00Z,45.26683333,-66.06116667,185.2,5.0,8.8
2021-06-27T22:29:00Z,45.26683333,-66.06116667,184.5,5.0,8.8
2021-06-27T22:30:00Z,45.26683333,-66.06116667,184.1,4.9,8.8
2021-06-27T22:31:00Z,45.26683333,-66.06116667,183.1,4.7,7.2
2021-06-27T22:32:00Z,45.26683333,-66.06116667,183.2,4.7,7.2
2021-06-27T22:33:00Z,45.26683333,-66.06116667,182.4,4.6,7.2
2021-06-27T22:34:00Z,45.26683333,-66.06116667,182.1,4.6,7.8
2021-06-27T22:35:00Z,45.26683333,-66.06116667,181.1,4.6,7.8
2021-06-27T22:36:01Z,45.26683333,-66.06116667,180.6,4.7,7.8
2021-06-27T22:37:00Z,45.26683333,-66.06116667,180.5,4.8,7.8
2021-06-27T22:38:00Z,45.26683333,-66.06116667,179.9,4.9,7.8
2021-06-27T22:39:00Z,45.26683333,-66.06116667,179.3,4.9,7.8
2021-06-27T22:40:00Z,45.26683333,-66.06116667,179.2,4.9,7.8
2021-06-27T22:41:00Z,45.26683333,-66.06116667,178.8,4.9,7.8
2021-06-27T22:42:00Z,45.26683333,-66.06116667,179.5,5.0,7.8
2021-06-27T22:43:00Z,45.26683333,-66.06116667,180.2,5.2,7.8
2021-06-27T22:44:00Z,45.26683333,-66.06116667,180.8,5.2,7.8
2021-06-27T22:45:00Z,45.26683333,-66.06116667,182.0,5.3,7.8
2021-06-27T22:46:00Z,45.26683333,-66.06116667,182.3,5.2,7.8
2021-06-27T22:47:00Z,45.26683333,-66.06116667,182.4,5.2,7.8
2021-06-27T22:48:00Z,45.26683333,-66.06116667,182.7,5.2,7.8
2021-06-27T22:49:00Z,45.26683333,-66.06116667,183.0,5.2,7.8
2021-06-27T22:50:00Z,45.26683333,-66.06116667,184.4,5.3,8.3
2021-06-27T22:51:00Z,45.26683333,-66.06116667,185.2,5.3,8.3
2021-06-27T22:52:00Z,45.26683333,-66.06116667,184.5,5.2,8.3
2021-06-27T22:53:00Z,45.26683333,-66.06116667,184.7,5.1,8.3
2021-06-27T22:54:00Z,45.26683333,-66.06116667,184.3,5.0,8.3
2021-06-27T22:55:00Z,45.26683333,-66.06116667,184.3,4.9,8.3
2021-06-27T22:56:00Z,45.26683333,-66.06116667,184.6,4.9,8.3
2021-06-27T22:57:00Z,45.26683333,-66.06116667,185.0,4.8,8.3
2021-06-27T22:58:00Z,45.26683333,-66.06116667,185.6,4.8,8.3
2021-06-27T22:59:00Z,45.26683333,-66.06116667,186.0,4.8,8.3
2021-06-27T23:00:00Z,45.26683333,-66.06116667,185.6,4.6,6.7
2021-06-27T23:01:00Z,45.26683333,-66.06116667,186.9,4.7,7.6
2021-06-27T23:02:00Z,45.26683333,-66.06116667,188.7,4.8,7.6
2021-06-27T23:03:00Z,45.26683333,-66.06116667,189.6,4.7,7.6
2021-06-27T23:04:00Z,45.26683333,-66.06116667,190.4,4.6,7.6
2021-06-27T23:05:00Z,45.26683333,-66.06116667,190.9,4.6,7.6
2021-06-27T23:06:00Z,45.26683333,-66.06116667,192.6,4.5,7.6
2021-06-27T23:07:00Z,45.26683333,-66.06116667,191.9,4.4,7.6
2021-06-27T23:08:00Z,45.26683333,-66.06116667,191.8,4.3,7.6
2021-06-27T23:09:00Z,45.26683333,-66.06116667,192.5,4.2,7.6
2021-06-27T23:10:00Z,45.26683333,-66.06116667,192.3,4.2,7.6
2021-06-27T23:11:00Z,45.26683333,-66.06116667,192.0,4.1,7.4
2021-06-27T23:12:00Z,45.26683333,-66.06116667,192.2,4.0,7.4
2021-06-27T23:13:00Z,45.26683333,-66.06116667,191.2,4.0,6.5
2021-06-27T23:14:00Z,45.26683333,-66.06116667,191.3,4.1,6.5
2021-06-27T23:15:00Z,45.26683333,-66.06116667,190.6,4.1,6.5
