timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-16T17:27:00Z,45.26683333,-66.06116667,106.0,6.9,10.9
2021-01-16T17:28:00Z,45.26683333,-66.06116667,105.6,6.8,10.5
2021-01-16T17:29:00Z,45.26683333,-66.06116667,105.8,6.8,10.5
2021-01-16T17:30:00Z,45.26683333,-66.06116667,105.7,6.8,10.5
2021-01-16T17:31:00Z,45.26683333,-66.06116667,105.4,6.6,10.5
2021-01-16T17:32:00Z,45.26683333,-66.06116667,105.7,6.5,10.5
2021-01-16T17:33:00Z,45.26683333,-66.06116667,105.8,6.4,10.5
2021-01-16T17:34:00Z,45.26683333,-66.06116667,105.6,6.3,9.8
2021-01-16T17:35:00Z,45.26683333,-66.06116667,106.0,6.4,9.8
2021-01-16T17:36:00Z,45.26683333,-66.06116667,106.8,6.4,9.8
2021-01-16T17:37:00Z,45.26683333,-66.06116667,106.4,6.3,9.8
2021-01-16T17:38:00Z,45.26683333,-66.06116667,106.7,6.4,9.8
2021-01-16T17:39:00Z,45.26683333,-66.06116667,105.9,6.4,9.8
2021-01-16T17:40:00Z,45.26683333,-66.06116667,106.0,6.2,9.7
2021-01-16T17:41:00Z,45.26683333,-66.06116667,106.8,6.3,9.7
2021-01-16T17:42:00Z,45.26683333,-66.06116667,106.7,6.5,9.7
2021-01-16T17:43:00Z,45.26683333,-66.06116667,107.9,6.6,9.7
2021-01-16T17:44:00Z,45.26683333,-66.06116667,108.9,6.5,9.7
2021-01-16T17:45:00Z,45.26683333,-66.06116667,107.5,6.3,9.7
2021-01-16T17:46:00Z,45.26683333,-66.06116667,108.3,6.7,11.1
2021-01-16T17:47:00Z,45.26683333,-66.06116667,108.0,7.0,11.1
2021-01-16T17:48:00Z,45.26683333,-66.06116667,108.3,7.0,11.1
2021-01-16T17:49:00Z,45.26683333,-66.06116667,108.9,7.0,11.1
2021-01-16T17:50:00Z,45.26683333,-66.06116667,109.6,7.2,11.1
2021-01-16T17:51:00Z,45.26683333,-66.06116667,109.8,7.2,11.1
2021-01-16T17:52:00Z,45.26683333,-66.06116667,109.0,7.3,11.1
2021-01-16T17:53:00Z,45.26683333,-66.06116667,108.1,7.3,11.1
2021-01-16T17:54:00Z,45.26683333,-66.06116667,107.1,7.3,11.1
2021-01-16T17:55:00Z,45.26683333,-66.06116667,107.0,7.5,11.1
2021-01-16T17:56:00Z,45.26683333,-66.06116667,106.0,7.4,10.7
2021-01-16T17:57:00Z,45.26683333,-66.06116667,107.2,7.2,10.7
2021-01-16T17:58:00Z,45.26683333,-66.06116667,107.3,7.1,10.7
2021-01-16T17:59:00Z,45.26683333,-66.06116667,107.4,7.2,10.7
2021-01-16T18:00:00Z,45.26683333,-66.06116667,106.6,7.1,10.7
2021-01-16T18:01:00Z,45.26683333,-66.06116667,105.2,7.1,10.7
2021-01-16T18:02:00Z,45.26683333,-66.06116667,105.6,7.1,10.7
2021-01-16T18:03:00Z,45.26683333,-66.06116667,105.9,7.4,11.6
2021-01-16T18:04:00Z,45.26683333,-66.06116667,107.7,7.5,11.6
2021-01-16T18:05:00Z,45.26683333,-66.06116667,109.1,7.4,11.6
2021-01-16T18:06:00Z,45.26683333,-66.06116667,108.7,7.3,11.6
2021-01-16T18:07:00Z,45.26683333,-66.06116667,108.9,7.5,11.6
2021-01-16T18:08:00Z,45.26683333,-66.06116667,110.0,7.7,11.6
2021-01-16T18:09:00Z,45.26683333,-66.06116667,110.8,7.9,12.3
2021-01-16T18:10:00Z,45.26683333,-66.06116667,111.1,8.3,12.3
2021-01-16T18:11:00Z,45.26683333,-66.06116667,112.2,8.5,12.3
2021-01-16T18:12:00Z,45.26683333,-66.06116667,113.1,8.6,12.3
2021-01-16T18:13:00Z,45.26683333,-66.06116667,112.9,8.6,12.3
2021-01-16T18:14:00Z,45.26683333,-66.06116667,111.8,8.7,12.3
2021-01-16T18:15:00Z,45.26683333,-66.06116667,112.1,9.2,13.7
2021-01-16T18:16:00Z,45.26683333,-66.06116667,113.4,9.6,13.7
2021-01-16T18:17:00Z,45.26683333,-66.06116667,112.5,9.6,13.7
2021-01-16T18:18:00Z,45.26683333,-66.06116667,112.7,9.8,13.7
2021-01-16T18:19:00Z,45.26683333,-66.06116667,111.6,9.6,13.7
2021-01-16T18:20:00Z,45.26683333,-66.06116667,111.7,9.5,13.7
2021-01-16T18:21:00Z,45.26683333,-66.06116667,112.0,9.6,13.7
2021-01-16T18:22:00Z,45.26683333,-66.06116667,111.1,9.6,13.7
2021-01-16T18:23:00Z,45.26683333,-66.06116667,110.4,9.6,13.7
2021-01-16T18:24:00Z,45.26683333,-66.06116667,111.2,9.7,13.7
2021-01-16T18:25:00Z,45.26683333,-66.06116667,110.2,9.5,13.5
2021-01-16T18:26:00Z,45.26683333,-66.06116667,109.4,9.4,14.4
2021-01-16T18:27:00Z,45.26683333,-66.06116667,109.6,9.4,14.4
2021-01-16T18:28:00Z,45.26683333,-66.06116667,109.3,9.3,14.4
2021-01-16T18:29:00Z,45.26683333,-66.06116667,110.6,9.6,14.4
2021-01-16T18:30:00Z,45.26683333,-66.06116667,111.0,9.7,15.0
2021-01-16T18:31:00Z,45.26683333,-66.06116667,110.1,9.8,15.0
2021-01-16T18:32:00Z,45.26683333,-66.06116667,109.5,9.9,15.0
2021-01-16T18:33:00Z,45.26683333,-66.06116667,109.5,9.9,15.0
2021-01-16T18:34:00Z,45.26683333,-66.06116667,108.6,9.8,15.0
2021-01-16T18:35:00Z,45.26683333,-66.06116667,108.5,9.6,15.0
2021-01-16T18:36:00Z,45.26683333,-66.06116667,107.9,9.2,15.0
2021-01-16T18:37:00Z,45.26683333,-66.06116667,107.9,9.3,15.0
2021-01-16T18:38:00Z,45.26683333,-66.06116667,107.0,9.3,15.0
2021-01-16T18:39:00Z,45.26683333,-66.06116667,106.2,9.1,15.0
2021-01-16T18:40:00Z,45.26683333,-66.06116667,105.1,8.7,14.4
2021-01-16T18:41:00Z,45.26683333,-66.06116667,105.5,8.5,14.4
2021-01-16T18:42:00Z,45.26683333,-66.06116667,106.0,8.3,12.7
2021-01-16T18:43:00Z,45.26683333,-66.06116667,106.4,8.1,12.7
2021-01-16T18:44:00Z,45.26683333,-66.06116667,106.2,8.0,12.7
2021-01-16T18:45:00Z,45.26683333,-66.06116667,106.1,8.1,12.7
2021-01-16T18:46:00Z,45.26683333,-66.06116667,107.0,8.4,14.9
2021-01-16T18:47:00Z,45.26683333,-66.06116667,106.2,8.4,14.9
2021-01-16T18:48:00Z,45.26683333,-66.06116667,106.0,8.3,14.9
2021-01-16T18:49:00Z,45.26683333,-66.06116667,106.2,8.3,14.9
2021-01-16T18:50:00Z,45.26683333,-66.06116667,105.6,8.5,14.9
2021-01-16T18:51:00Z,45.26683333,-66.06116667,104.4,8.4,14.9
2021-01-16T18:52:00Z,45.26683333,-66.06116667,104.0,8.3,14.9
2021-01-16T18:53:00Z,45.26683333,-66.06116667,102.6,8.3,14.9
2021-01-16T18:54:00Z,45.26683333,-66.06116667,101.6,8.4,14.9
2021-01-16T18:55:00Z,45.26683333,-66.06116667,100.7,8.4,14.9
2021-01-16T18:56:00Z,45.26683333,-66.06116667,99.4,8.3,13.1
2021-01-16T18:57:00Z,45.26683333,-66.06116667,98.9,8.2,13.1
2021-01-16T18:58:00Z,45.26683333,-66.06116667,98.8,8.2,13.1
2021-01-16T18:59:00Z,45.26683333,-66.06116667,98.5,8.2,13.1
2021-01-16T19:00:00Z,45.26683333,-66.06116667,98.3,8.1,13.1
2021-01-16T19:01:00Z,45.26683333,-66.06116667,99.3,7.9,13.1
2021-01-16T19:02:00Z,45.26683333,-66.06116667,99.6,7.9,13.1
2021-01-16T19:03:00Z,45.26683333,-66.06116667,101.2,7.9,13.1
2021-01-16T19:04:00Z,45.26683333,-66.06116667,102.3,7.9,13.1
2021-01-16T19:05:00Z,45.26683333,-66.06116667,103.0,7.7,13.1
2021-01-16T19:06:00Z,45.26683333,-66.06116667,102.7,7.9,13.1
2021-01-16T19:07:00Z,45.26683333,-66.06116667,103.8,7.8,12.4
2021-01-16T19:08:00Z,45.26683333,-66.06116667,103.3,7.7,12.4
2021-01-16T19:09:00Z,45.26683333,-66.06116667,103.0,7.6,12.4
2021-01-16T19:10:00Z,45.26683333,-66.06116667,103.3,7.5,12.4
2021-01-16T19:11:00Z,45.26683333,-66.06116667,102.4,7.8,12.7
2021-01-16T19:12:00Z,45.26683333,-66.06116667,101.9,7.8,12.7
2021-01-16T19:13:00Z,45.26683333,-66.06116667,100.9,7.7,12.7
2021-01-16T19:14:00Z,45.26683333,-66.06116667,100.6,7.7,12.7
2021-01-16T19:15:00Z,45.26683333,-66.06116667,100.2,7.8,12.7
2021-01-16T19:16:00Z,45.26683333,-66.06116667,100.8,7.8,12.7
2021-01-16T19:17:00Z,45.26683333,-66.06116667,100.2,7.7,12.7
2021-01-16T19:18:00Z,45.26683333,-66.06116667,100.5,7.6,12.7
2021-01-16T19:19:00Z,45.26683333,-66.06116667,100.1,7.5,12.7
2021-01-16T19:20:00Z,45.26683333,-66.06116667,99.9,7.4,12.7
2021-01-16T19:21:00Z,45.26683333,-66.06116667,100.1,7.2,10.8
2021-01-16T19:22:00Z,45.26683333,-66.06116667,100.3,7.0,10.8
2021-01-16T19:23:00Z,45.26683333,-66.06116667,100.5,7.0,10.8
2021-01-16T19:24:00Z,45.26683333,-66.06116667,100.1,6.9,10.8
2021-01-16T19:25:00Z,45.26683333,-66.06116667,100.9,6.6,10.8
2021-01-16T19:26:00Z,45.26683333,-66.06116667,101.7,6.2,10.3
2021-01-16T19:27:00Z,45.26683333,-66.06116667,101.8,6.1,9.8
2021-01-16T19:28:00Z,45.26683333,-66.06116667,102.8,6.2,10.8
2021-01-16T19:29:00Z,45.26683333,-66.06116667,103.7,6.4,10.8
2021-01-16T19:30:00Z,45.26683333,-66.06116667,104.3,6.6,11.9
2021-01-16T19:31:00Z,45.26683333,-66.06116667,105.4,6.8,12.2
2021-01-16T19:32:00Z,45.26683333,-66.06116667,105.8,7.2,12.2
2021-01-16T19:33:00Z,45.26683333,-66.06116667,106.7,7.4,13.4
2021-01-16T19:34:00Z,45.26683333,-66.06116667,106.9,7.5,13.4
2021-01-16T19:35:00Z,45.26683333,-66.06116667,106.3,7.9,13.4
2021-01-16T19:36:00Z,45.26683333,-66.06116667,105.1,8.1,13.4
2021-01-16T19:37:00Z,45.26683333,-66.06116667,104.4,8.3,13.4
2021-01-16T19:38:00Z,45.26683333,-66.06116667,103.1,8.2,13.4
2021-01-16T19:39:00Z,45.26683333,-66.06116667,101.7,8.2,13.4
2021-01-16T19:40:00Z,45.26683333,-66.06116667,101.3,8.3,13.4
2021-01-16T19:41:00Z,45.26683333,-66.06116667,99.8,8.1,13.4
2021-01-16T19:42:00Z,45.26683333,-66.06116667,99.8,8.0,13.4
2021-01-16T19:43:00Z,45.26683333,-66.06116667,98.7,8.1,12.7
2021-01-16T19:44:00Z,45.26683333,-66.06116667,99.1,8.2,12.7
2021-01-16T19:45:00Z,45.26683333,-66.06116667,98.4,8.0,12.7
2021-01-16T19:46:00Z,45.26683333,-66.06116667,97.7,8.0,12.7
2021-01-16T19:47:00Z,45.26683333,-66.06116667,98.4,8.0,12.7
2021-01-16T19:48:00Z,45.26683333,-66.06116667,98.3,7.9,12.7
2021-01-16T19:49:00Z,45.26683333,-66.06116667,99.1,7.7,12.7
2021-01-16T19:50:00Z,45.26683333,-66.06116667,98.9,7.7,12.5
2021-01-16T19:51:00Z,45.26683333,-66.06116667,99.7,7.8,12.5
2021-01-16T19:52:00Z,45.26683333,-66.06116667,100.2,7.7,12.5
2021-01-16T19:53:00Z,45.26683333,-66.06116667,100.9,7.6,12.5
2021-01-16T19:54:00Z,45.26683333,-66.06116667,101.5,7.7,12.1
2021-01-16T19:55:00Z,45.26683333,-66.06116667,103.2,8.1,14.9
2021-01-16T19:56:00Z,45.26683333,-66.06116667,104.5,8.2,14.9
2021-01-16T19:57:00Z,45.26683333,-66.06116667,104.6,8.2,14.9
2021-01-16T19:58:00Z,45.26683333,-66.06116667,106.3,8.6,14.9
2021-01-16T19:59:00Z,45.26683333,-66.06116667,107.9,8.7,14.9
2021-01-16T20:00:00Z,45.26683333,-66.06116667,109.2,8.5,14.9
2021-01-16T20:01:00Z,45.26683333,-66.06116667,109.5,8.5,14.9
2021-01-16T20:02:00Z,45.26683333,-66.06116667,109.0,8.8,14.9
2021-01-16T20:03:00Z,45.26683333,-66.06116667,109.6,8.8,14.9
2021-01-16T20:04:00Z,45.26683333,-66.06116667,110.1,8.9,14.9
2021-01-16T20:05:00Z,45.26683333,-66.06116667,108.9,8.7,14.0
2021-01-16T20:06:00Z,45.26683333,-66.06116667,109.8,8.8,14.0
2021-01-16T20:07:00Z,45.26683333,-66.06116667,111.1,9.0,14.0
2021-01-16T20:08:00Z,45.26683333,-66.06116667,110.3,9.0,13.6
2021-01-16T20:09:00Z,45.26683333,-66.06116667,109.7,9.4,14.5
2021-01-16T20:10:00Z,45.26683333,-66.06116667,109.5,9.6,14.5
2021-01-16T20:11:00Z,45.26683333,-66.06116667,108.7,9.6,14.5
2021-01-16T20:12:00Z,45.26683333,-66.06116667,109.9,9.6,14.5
2021-01-16T20:13:00Z,45.26683333,-66.06116667,110.2,9.7,14.5
2021-01-16T20:14:00Z,45.26683333,-66.06116667,108.1,9.4,14.5
2021-01-16T20:15:00Z,45.26683333,-66.06116667,107.6,9.5,14.5
2021-01-16T20:16:00Z,45.26683333,-66.06116667,107.1,9.4,14.5
2021-01-16T20:17:00Z,45.26683333,-66.06116667,105.2,9.1,14.5
2021-01-16T20:18:00Z,45.26683333,-66.06116667,103.9,8.9,14.5
2021-01-16T20:19:00Z,45.26683333,-66.06116667,102.3,8.6,13.7
2021-01-16T20:20:00Z,45.26683333,-66.06116667,100.8,8.5,13.7
2021-01-16T20:21:00Z,45.26683333,-66.06116667,100.8,8.5,13.7
2021-01-16T20:22:00Z,45.26683333,-66.06116667,98.3,8.1,13.7
2021-01-16T20:23:00Z,45.26683333,-66.06116667,96.7,7.9,13.7
2021-01-16T20:24:00Z,45.26683333,-66.06116667,96.9,7.9,13.7
2021-01-16T20:25:00Z,45.26683333,-66.06116667,96.0,7.7,13.7
2021-01-16T20:26:00Z,45.26683333,-66.06116667,94.1,7.6,12.2
2021-01-16T20:27:00Z,45.26683333,-66.06116667,93.3,7.9,15.1
2021-01-16T20:28:00Z,45.26683333,-66.06116667,91.8,7.8,15.1
2021-01-16T20:29:00Z,45.26683333,-66.06116667,90.2,7.9,15.1
2021-01-16T20:30:00Z,45.26683333,-66.06116667,89.2,7.6,15.1
2021-01-16T20:31:00Z,45.26683333,-66.06116667,88.4,7.5,15.1
2021-01-16T20:32:00Z,45.26683333,-66.06116667,88.1,7.5,15.1
2021-01-16T20:33:00Z,45.26683333,-66.06116667,86.1,7.5,15.1
2021-01-16T20:34:00Z,45.26683333,-66.06116667,85.1,7.4,15.1
2021-01-16T20:35:00Z,45.26683333,-66.06116667,85.2,7.2,15.1
2021-01-16T20:36:00Z,45.26683333,-66.06116667,84.0,7.3,15.1
2021-01-16T20:37:00Z,45.26683333,-66.06116667,82.4,7.0,12.0
2021-01-16T20:38:00Z,45.26683333,-66.06116667,83.2,7.0,12.0
2021-01-16T20:39:00Z,45.26683333,-66.06116667,84.0,6.7,12.0
2021-01-16T20:40:00Z,45.26683333,-66.06116667,84.7,6.9,12.0
2021-01-16T20:41:00Z,45.26683333,-66.06116667,83.5,6.6,12.0
2021-01-16T20:42:00Z,45.26683333,-66.06116667,84.1,6.4,12.0
2021-01-16T20:43:00Z,45.26683333,-66.06116667,86.0,6.5,12.0
2021-01-16T20:44:00Z,45.26683333,-66.06116667,86.2,6.4,12.0
2021-01-16T20:45:00Z,45.26683333,-66.06116667,87.1,6.6,12.0
2021-01-16T20:46:00Z,45.26683333,-66.06116667,89.5,6.4,11.9
2021-01-16T20:47:00Z,45.26683333,-66.06116667,90.7,6.3,11.9
2021-01-16T20:48:00Z,45.26683333,-66.06116667,90.7,6.4,11.9
2021-01-16T20:49:00Z,45.26683333,-66.06116667,91.4,6.7,13.9
2021-01-16T20:50:00Z,45.26683333,-66.06116667,92.4,6.6,13.9
2021-01-16T20:51:00Z,45.26683333,-66.06116667,94.5,6.9,13.9
2021-01-16T20:52:00Z,45.26683333,-66.06116667,94.8,7.0,13.9
2021-01-16T20:53:00Z,45.26683333,-66.06116667,94.5,7.1,13.9
2021-01-16T20:54:00Z,45.26683333,-66.06116667,95.4,7.1,13.9
2021-01-16T20:55:00Z,45.26683333,-66.06116667,94.5,7.0,13.9
2021-01-16T20:56:00Z,45.26683333,-66.06116667,93.3,7.1,13.9
2021-01-16T20:57:00Z,45.26683333,-66.06116667,93.6,7.1,13.9
2021-01-16T20:58:00Z,45.26683333,-66.06116667,94.4,7.1,13.9
2021-01-16T20:59:00Z,45.26683333,-66.06116667,94.9,6.9,13.1
2021-01-16T21:00:00Z,45.26683333,-66.06116667,95.2,6.8,13.1
2021-01-16T21:01:00Z,45.26683333,-66.06116667,94.5,6.8,13.1
2021-01-16T21:02:00Z,45.26683333,-66.06116667,94.9,7.2,13.1
2021-01-16T21:03:00Z,45.26683333,-66.06116667,95.7,7.3,13.1
2021-01-16T21:04:00Z,45.26683333,-66.06116667,95.8,7.6,13.4
2021-01-16T21:05:00Z,45.26683333,-66.06116667,97.1,7.9,13.4
2021-01-16T21:06:00Z,45.26683333,-66.06116667,97.4,8.1,14.3
2021-01-16T21:07:00Z,45.26683333,-66.06116667,97.6,8.7,17.6
2021-01-16T21:08:00Z,45.26683333,-66.06116667,97.9,9.1,17.6
2021-01-16T21:09:00Z,45.26683333,-66.06116667,97.9,9.5,17.6
2021-01-16T21:10:00Z,45.26683333,-66.06116667,97.0,10.2,17.6
2021-01-16T21:11:00Z,45.26683333,-66.06116667,97.4,10.6,19.2
2021-01-16T21:12:00Z,45.26683333,-66.06116667,97.1,10.9,19.5
2021-01-16T21:13:00Z,45.26683333,-66.06116667,96.5,11.4,20.5
2021-01-16T21:14:00Z,45.26683333,-66.06116667,96.7,11.7,20.5
2021-01-16T21:15:00Z,45.26683333,-66.06116667,96.9,11.7,20.5
2021-01-16T21:16:00Z,45.26683333,-66.06116667,97.6,11.8,20.5
2021-01-16T21:17:00Z,45.26683333,-66.06116667,98.1,11.9,20.5
2021-01-16T21:18:00Z,45.26683333,-66.06116667,97.6,12.5,22.9
2021-01-16T21:19:00Z,45.26683333,-66.06116667,97.3,12.9,22.9
2021-01-16T21:20:00Z,45.26683333,-66.06116667,98.1,12.9,22.9
2021-01-16T21:21:00Z,45.26683333,-66.06116667,98.7,13.3,22.9
2021-01-16T21:22:00Z,45.26683333,-66.06116667,98.7,13.4,22.9
2021-01-16T21:23:00Z,45.26683333,-66.06116667,99.2,13.4,22.9
2021-01-16T21:24:00Z,45.26683333,-66.06116667,98.8,13.5,22.9
2021-01-16T21:25:00Z,45.26683333,-66.06116667,98.6,14.1,22.9
2021-01-16T21:26:00Z,45.26683333,-66.06116667,97.9,14.1,22.9
2021-01-16T21:27:00Z,45.26683333,-66.06116667,97.8,14.3,22.9
2021-01-16T21:28:00Z,45.26683333,-66.06116667,98.6,13.9,21.7
2021-01-16T21:29:00Z,45.26683333,-66.06116667,98.9,13.5,21.7
2021-01-16T21:30:00Z,45.26683333,-66.06116667,98.7,13.3,21.7
2021-01-16T21:31:00Z,45.26683333,-66.06116667,98.1,13.0,21.4
2021-01-16T21:32:00Z,45.26683333,-66.06116667,97.9,12.8,21.4
2021-01-16T21:33:00Z,45.26683333,-66.06116667,97.6,12.7,21.4
2021-01-16T21:34:00Z,45.26683333,-66.06116667,97.3,12.5,21.4
2021-01-16T21:35:00Z,45.26683333,-66.06116667,96.8,12.0,18.9
2021-01-16T21:36:00Z,45.26683333,-66.06116667,96.7,12.1,18.9
2021-01-16T21:37:00Z,45.26683333,-66.06116667,97.2,11.9,17.9
2021-01-16T21:38:00Z,45.26683333,-66.06116667,96.7,11.7,18.1
2021-01-16T21:39:00Z,45.26683333,-66.06116667,96.4,11.9,18.1
2021-01-16T21:40:00Z,45.26683333,-66.06116667,97.2,12.1,18.6
2021-01-16T21:41:00Z,45.26683333,-66.06116667,97.6,12.1,19.3
2021-01-16T21:42:00Z,45.26683333,-66.06116667,97.4,12.4,19.3
2021-01-16T21:43:00Z,45.26683333,-66.06116667,97.6,12.9,21.9
2021-01-16T21:44:00Z,45.26683333,-66.06116667,98.1,13.3,21.9
2021-01-16T21:45:00Z,45.26683333,-66.06116667,98.3,13.7,21.9
2021-01-16T21:46:00Z,45.26683333,-66.06116667,98.7,13.9,21.9
2021-01-16T21:47:00Z,45.26683333,-66.06116667,98.7,14.0,21.9
2021-01-16T21:48:00Z,45.26683333,-66.06116667,98.9,13.9,21.9
2021-01-16T21:49:00Z,45.26683333,-66.06116667,99.3,14.3,23.2
2021-01-16T21:50:00Z,45.26683333,-66.06116667,98.0,14.4,23.2
2021-01-16T21:51:00Z,45.26683333,-66.06116667,98.2,14.3,23.2
2021-01-16T21:52:00Z,45.26683333,-66.06116667,98.3,14.2,23.2
2021-01-16T21:53:00Z,45.26683333,-66.06116667,98.2,13.6,23.2
2021-01-16T21:54:00Z,45.26683333,-66.06116667,98.3,13.1,23.2
2021-01-16T21:55:00Z,45.26683333,-66.06116667,98.4,12.6,23.2
2021-01-16T21:56:00Z,45.26683333,-66.06116667,98.5,12.0,23.2
2021-01-16T21:57:00Z,45.26683333,-66.06116667,97.7,12.0,23.2
2021-01-16T21:58:00Z,45.26683333,-66.06116667,97.2,11.8,23.2
2021-01-16T21:59:00Z,45.26683333,-66.06116667,97.0,11.0,21.0
2021-01-16T22:00:00Z,45.26683333,-66.06116667,97.1,10.5,17.5
2021-01-16T22:01:00Z,45.26683333,-66.06116667,97.1,10.1,17.5
2021-01-16T22:02:00Z,45.26683333,-66.06116667,97.4,9.7,15.4
2021-01-16T22:03:00Z,45.26683333,-66.06116667,97.1,9.5,15.1
2021-01-16T22:04:00Z,45.26683333,-66.06116667,96.4,9.3,14.7
2021-01-16T22:05:00Z,45.26683333,-66.06116667,96.0,9.5,16.3
2021-01-16T22:06:00Z,45.26683333,-66.06116667,95.8,9.7,16.3
2021-01-16T22:07:00Z,45.26683333,-66.06116667,96.2,9.8,16.3
2021-01-16T22:08:00Z,45.26683333,-66.06116667,97.0,10.1,17.5
2021-01-16T22:09:00Z,45.26683333,-66.06116667,96.6,10.3,17.5
2021-01-16T22:10:00Z,45.26683333,-66.06116667,96.9,10.3,17.5
2021-01-16T22:11:00Z,45.26683333,-66.06116667,96.4,10.4,17.5
2021-01-16T22:12:00Z,45.26683333,-66.06116667,96.2,10.3,17.5
2021-01-16T22:13:00Z,45.26683333,-66.06116667,95.7,10.5,17.5
2021-01-16T22:14:00Z,45.26683333,-66.06116667,95.9,10.5,17.5
2021-01-16T22:15:00Z,45.26683333,-66.06116667,97.0,10.2,17.5
2021-01-16T22:16:00Z,45.26683333,-66.06116667,97.5,10.0,17.5
2021-01-16T22:17:00Z,45.26683333,-66.06116667,97.1,9.8,17.5
2021-01-16T22:18:00Z,45.26683333,-66.06116667,97.4,9.3,14.6
2021-01-16T22:19:00Z,45.26683333,-66.06116667,97.8,9.0,14.4
2021-01-16T22:20:00Z,45.26683333,-66.06116667,98.2,8.9,14.4
2021-01-16T22:21:00Z,45.26683333,-66.06116667,98.5,8.7,14.4
2021-01-16T22:22:00Z,45.26683333,-66.06116667,98.3,9.1,17.9
2021-01-16T22:23:00Z,45.26683333,-66.06116667,98.8,9.5,18.3
2021-01-16T22:24:00Z,45.26683333,-66.06116667,99.6,9.5,18.3
2021-01-16T22:25:00Z,45.26683333,-66.06116667,99.2,9.8,18.3
2021-01-16T22:26:00Z,45.26683333,-66.06116667,99.5,9.9,18.3
2021-01-16T22:27:00Z,45.26683333,-66.06116667,99.9,10.2,18.3
2021-01-16T22:28:00Z,45.26683333,-66.06116667,99.6,10.5,18.3
2021-01-16T22:29:00Z,45.26683333,-66.06116667,99.7,11.1,19.0
2021-01-16T22:30:00Z,45.26683333,-66.06116667,99.6,11.4,19.0
2021-01-16T22:31:00Z,45.26683333,-66.06116667,99.8,11.6,19.0
2021-01-16T22:32:00Z,45.26683333,-66.06116667,100.5,11.6,19.0
2021-01-16T22:33:00Z,45.26683333,-66.06116667,101.0,11.2,19.0
2021-01-16T22:34:00Z,45.26683333,-66.06116667,101.3,11.3,19.0
2021-01-16T22:35:00Z,45.26683333,-66.06116667,101.1,11.3,19.0
2021-01-16T22:36:00Z,45.26683333,-66.06116667,100.5,11.5,19.0
2021-01-16T22:37:00Z,45.26683333,-66.06116667,100.6,11.4,19.0
2021-01-16T22:38:00Z,45.26683333,-66.06116667,100.2,11.6,19.0
2021-01-16T22:39:00Z,45.26683333,-66.06116667,100.2,11.3,17.4
2021-01-16T22:40:00Z,45.26683333,-66.06116667,99.7,11.4,17.4
2021-01-16T22:41:00Z,45.26683333,-66.06116667,99.3,11.7,17.4
2021-01-16T22:42:00Z,45.26683333,-66.06116667,98.3,11.9,17.4
2021-01-16T22:43:00Z,45.26683333,-66.06116667,97.7,12.0,17.4
2021-01-16T22:44:00Z,45.26683333,-66.06116667,97.3,12.2,17.4
2021-01-16T22:45:00Z,45.26683333,-66.06116667,97.7,12.2,17.4
2021-01-16T22:46:00Z,45.26683333,-66.06116667,98.1,12.1,17.4
2021-01-16T22:47:00Z,45.26683333,-66.06116667,99.0,11.9,17.4
2021-01-16T22:48:00Z,45.26683333,-66.06116667,100.3,11.8,17.4
2021-01-16T22:49:00Z,45.26683333,-66.06116667,101.1,11.7,17.4
2021-01-16T22:50:00Z,45.26683333,-66.06116667,101.0,11.7,17.4
2021-01-16T22:51:00Z,45.26683333,-66.06116667,101.6,11.4,17.0
2021-01-16T22:52:00Z,45.26683333,-66.06116667,102.3,11.7,19.7
2021-01-16T22:53:00Z,45.26683333,-66.06116667,102.5,11.9,19.7
2021-01-16T22:54:00Z,45.26683333,-66.06116667,102.4,11.8,19.7
2021-01-16T22:55:00Z,45.26683333,-66.06116667,102.1,12.3,20.1
2021-01-16T22:56:00Z,45.26683333,-66.06116667,101.6,12.4,20.1
2021-01-16T22:57:00Z,45.26683333,-66.06116667,100.9,12.7,20.1
2021-01-16T22:58:00Z,45.26683333,-66.06116667,99.8,13.0,20.1
2021-01-16T22:59:00Z,45.26683333,-66.06116667,99.1,13.4,20.1
2021-01-16T23:00:00Z,45.26683333,-66.06116667,99.9,13.6,20.8
2021-01-16T23:01:00Z,45.26683333,-66.06116667,99.6,14.0,20.8
2021-01-16T23:02:00Z,45.26683333,-66.06116667,99.7,13.9,20.8
2021-01-16T23:03:00Z,45.26683333,-66.06116667,100.1,13.7,20.8
2021-01-16T23:04:00Z,45.26683333,-66.06116667,99.8,13.9,20.8
2021-01-16T23:05:00Z,45.26683333,-66.06116667,99.8,13.7,20.8
2021-01-16T23:06:00Z,45.26683333,-66.06116667,99.6,13.6,20.8
2021-01-16T23:07:00Z,45.26683333,-66.06116667,99.7,13.4,20.8
2021-01-16T23:08:00Z,45.26683333,-66.06116667,99.4,13.1,20.8
2021-01-16T23:09:00Z,45.26683333,-66.06116667,99.3,12.9,20.8
2021-01-16T23:10:00Z,45.26683333,-66.06116667,98.9,12.7,20.0
2021-01-16T23:11:00Z,45.26683333,-66.06116667,99.0,12.8,20.0
2021-01-16T23:12:00Z,45.26683333,-66.06116667,98.6,12.5,20.0
2021-01-16T23:13:00Z,45.26683333,-66.06116667,97.7,12.3,20.0
2021-01-16T23:14:00Z,45.26683333,-66.06116667,97.2,12.2,20.0
2021-01-16T23:15:00Z,45.26683333,-66.06116667,97.4,12.1,20.0
