timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-21T17:27:00Z,45.26683333,-66.06116667,184.4,6.3,8.6
2021-05-21T17:28:00Z,45.26683333,-66.06116667,184.9,6.2,8.6
2021-05-21T17:29:00Z,45.26683333,-66.06116667,185.4,6.1,8.5
2021-05-21T17:30:00Z,45.26683333,-66.06116667,185.9,6.0,8.4
2021-05-21T17:31:00Z,45.26683333,-66.06116667,186.4,6.1,8.4
2021-05-21T17:32:00Z,45.26683333,-66.06116667,186.8,6.0,8.3
2021-05-21T17:33:00Z,45.26683333,-66.06116667,186.7,6.1,8.5
2021-05-21T17:34:00Z,45.26683333,-66.06116667,186.9,6.0,8.5
2021-05-21T17:35:00Z,45.26683333,-66.06116667,186.7,6.0,8.5
2021-05-21T17:36:00Z,45.26683333,-66.06116667,187.1,6.1,8.5
2021-05-21T17:37:00Z,45.26683333,-66.06116667,187.6,6.1,8.5
2021-05-21T17:38:00Z,45.26683333,-66.06116667,187.0,6.2,8.5
2021-05-21T17:39:00Z,45.26683333,-66.06116667,186.8,6.3,8.5
2021-05-21T17:40:00Z,45.26683333,-66.06116667,186.7,6.4,8.5
2021-05-21T17:41:00Z,45.26683333,-66.06116667,187.2,6.4,8.5
2021-05-21T17:42:00Z,45.26683333,-66.06116667,187.3,6.4,8.6
2021-05-21T17:43:00Z,45.26683333,-66.06116667,187.1,6.4,8.6
2021-05-21T17:44:00Z,45.26683333,-66.06116667,187.4,6.3,8.6
2021-05-21T17:45:00Z,45.26683333,-66.06116667,187.7,6.4,8.6
2021-05-21T17:46:00Z,45.26683333,-66.06116667,187.7,6.4,8.6
2021-05-21T17:47:00Z,45.26683333,-66.06116667,186.2,6.3,8.6
2021-05-21T17:48:00Z,45.26683333,-66.06116667,185.0,6.1,8.6
2021-05-21T17:49:00Z,45.26683333,-66.06116667,184.6,6.0,8.6
2021-05-21T17:50:00Z,45.26683333,-66.06116667,184.4,6.0,8.6
2021-05-21T17:51:00Z,45.26683333,-66.06116667,184.4,5.7,8.6
2021-05-21T17:52:00Z,45.26683333,-66.06116667,184.8,5.6,7.8
2021-05-21T17:53:00Z,45.26683333,-66.06116667,185.2,5.5,7.8
2021-05-21T17:54:00Z,45.26683333,-66.06116667,186.0,5.4,7.8
2021-05-21T17:55:00Z,45.26683333,-66.06116667,186.1,5.4,7.8
2021-05-21T17:56:00Z,45.26683333,-66.06116667,186.4,5.4,7.7
2021-05-21T17:57:00Z,45.26683333,-66.06116667,188.0,5.4,7.7
2021-05-21T17:58:00Z,45.26683333,-66.06116667,189.7,5.5,7.8
2021-05-21T17:59:00Z,45.26683333,-66.06116667,189.9,5.6,8.2
2021-05-21T18:00:00Z,45.26683333,-66.06116667,189.9,5.5,8.2
2021-05-21T18:01:00Z,45.26683333,-66.06116667,189.5,5.6,8.2
2021-05-21T18:02:00Z,45.26683333,-66.06116667,189.5,5.6,8.2
2021-05-21T18:03:00Z,45.26683333,-66.06116667,189.6,5.7,8.2
2021-05-21T18:04:00Z,45.26683333,-66.06116667,188.9,5.7,8.2
2021-05-21T18:05:00Z,45.26683333,-66.06116667,189.1,5.7,8.2
2021-05-21T18:06:00Z,45.26683333,-66.06116667,188.7,5.8,8.2
2021-05-21T18:07:00Z,45.26683333,-66.06116667,188.6,5.9,8.2
2021-05-21T18:08:00Z,45.26683333,-66.06116667,188.9,6.0,8.3
2021-05-21T18:09:00Z,45.26683333,-66.06116667,189.1,6.0,8.5
2021-05-21T18:10:00Z,45.26683333,-66.06116667,189.5,6.3,8.8
2021-05-21T18:11:00Z,45.26683333,-66.06116667,190.4,6.5,9.1
2021-05-21T18:12:00Z,45.26683333,-66.06116667,190.3,6.5,9.1
2021-05-21T18:13:00Z,45.26683333,-66.06116667,190.6,6.6,9.1
2021-05-21T18:14:00Z,45.26683333,-66.06116667,191.3,6.6,9.1
2021-05-21T18:15:00Z,45.26683333,-66.06116667,191.2,6.7,9.1
2021-05-21T18:16:00Z,45.26683333,-66.06116667,191.9,6.7,9.1
2021-05-21T18:17:00Z,45.26683333,-66.06116667,192.6,6.8,9.4
2021-05-21T18:18:00Z,45.26683333,-66.06116667,192.5,6.7,9.4
2021-05-21T18:19:00Z,45.26683333,-66.06116667,192.3,6.8,9.4
2021-05-21T18:20:00Z,45.26683333,-66.06116667,192.5,6.7,9.4
2021-05-21T18:21:00Z,45.26683333,-66.06116667,192.1,6.6,9.4
2021-05-21T18:22:00Z,45.26683333,-66.06116667,192.5,6.7,9.4
2021-05-21T18:23:00Z,45.26683333,-66.06116667,192.7,6.7,9.4
2021-05-21T18:24:00Z,45.26683333,-66.06116667,192.6,6.8,9.4
2021-05-21T18:25:00Z,45.26683333,-66.06116667,193.5,6.7,9.4
2021-05-21T18:26:00Z,45.26683333,-66.06116667,193.3,6.7,9.4
2021-05-21T18:27:00Z,45.26683333,-66.06116667,192.8,6.6,8.9
2021-05-21T18:28:00Z,45.26683333,-66.06116667,192.4,6.7,8.9
2021-05-21T18:29:00Z,45.26683333,-66.06116667,192.3,6.6,8.9
2021-05-21T18:30:00Z,45.26683333,-66.06116667,191.9,6.5,8.9
2021-05-21T18:31:00Z,45.26683333,-66.06116667,192.3,6.5,8.9
2021-05-21T18:32:00Z,45.26683333,-66.06116667,192.0,6.4,8.9
2021-05-21T18:33:00Z,45.26683333,-66.06116667,193.2,6.3,9.9
2021-05-21T18:34:00Z,45.26683333,-66.06116667,193.6,6.2,9.9
2021-05-21T18:35:00Z,45.26683333,-66.06116667,193.0,6.3,9.9
2021-05-21T18:36:00Z,45.26683333,-66.06116667,192.6,6.3,9.9
2021-05-21T18:37:00Z,45.26683333,-66.06116667,192.5,6.4,9.9
2021-05-21T18:38:00Z,45.26683333,-66.06116667,192.3,6.5,9.9
2021-05-21T18:39:00Z,45.26683333,-66.06116667,192.7,6.5,9.9
2021-05-21T18:40:00Z,45.26683333,-66.06116667,193.4,6.6,9.9
2021-05-21T18:41:00Z,45.26683333,-66.06116667,192.8,6.6,9.9
2021-05-21T18:42:00Z,45.26683333,-66.06116667,192.0,6.6,9.9
2021-05-21T18:43:00Z,45.26683333,-66.06116667,190.1,6.7,8.9
2021-05-21T18:44:00Z,45.26683333,-66.06116667,189.5,6.8,8.9
2021-05-21T18:45:00Z,45.26683333,-66.06116667,189.3,6.7,8.9
2021-05-21T18:46:00Z,45.26683333,-66.06116667,188.7,6.6,8.9
2021-05-21T18:47:00Z,45.26683333,-66.06116667,188.6,6.5,8.9
2021-05-21T18:48:00Z,45.26683333,-66.06116667,188.2,6.5,9.0
2021-05-21T18:49:00Z,45.26683333,-66.06116667,187.3,6.4,9.0
2021-05-21T18:50:00Z,45.26683333,-66.06116667,185.8,6.5,9.0
2021-05-21T18:51:00Z,45.26683333,-66.06116667,185.2,6.7,9.0
2021-05-21T18:52:00Z,45.26683333,-66.06116667,185.4,6.8,9.2
2021-05-21T18:53:00Z,45.26683333,-66.06116667,186.1,6.7,9.2
2021-05-21T18:54:00Z,45.26683333,-66.06116667,185.5,6.8,9.2
2021-05-21T18:55:00Z,45.26683333,-66.06116667,185.3,6.8,9.2
2021-05-21T18:56:00Z,45.26683333,-66.06116667,186.3,6.9,9.2
2021-05-21T18:57:00Z,45.26683333,-66.06116667,186.6,6.9,9.2
2021-05-21T18:58:00Z,45.26683333,-66.06116667,187.6,6.9,9.2
2021-05-21T18:59:00Z,45.26683333,-66.06116667,189.4,6.8,9.2
2021-05-21T19:00:00Z,45.26683333,-66.06116667,190.1,6.7,9.2
2021-05-21T19:01:00Z,45.26683333,-66.06116667,191.6,6.6,9.2
2021-05-21T19:02:00Z,45.26683333,-66.06116667,192.4,6.4,9.0
2021-05-21T19:03:00Z,45.26683333,-66.06116667,191.8,6.4,9.0
2021-05-21T19:04:00Z,45.26683333,-66.06116667,192.3,6.2,9.0
2021-05-21T19:05:00Z,45.26683333,-66.06116667,192.5,6.2,9.0
2021-05-21T19:06:00Z,45.26683333,-66.06116667,192.2,6.0,9.0
2021-05-21T19:07:00Z,45.26683333,-66.06116667,191.8,6.0,9.0
2021-05-21T19:08:00Z,45.26683333,-66.06116667,191.3,6.0,8.9
2021-05-21T19:09:00Z,45.26683333,-66.06116667,190.9,6.1,8.9
2021-05-21T19:10:00Z,45.26683333,-66.06116667,191.7,6.1,8.4
2021-05-21T19:11:00Z,45.26683333,-66.06116667,191.5,6.0,8.4
2021-05-21T19:12:00Z,45.26683333,-66.06116667,191.4,6.0,8.4
2021-05-21T19:13:00Z,45.26683333,-66.06116667,192.2,6.0,8.4
2021-05-21T19:14:00Z,45.26683333,-66.06116667,192.3,6.0,8.4
2021-05-21T19:15:00Z,45.26683333,-66.06116667,191.9,6.1,8.4
2021-05-21T19:16:00Z,45.26683333,-66.06116667,191.8,6.2,8.4
2021-05-21T19:17:00Z,45.26683333,-66.06116667,191.9,6.3,8.6
2021-05-21T19:18:00Z,45.26683333,-66.06116667,192.1,6.3,8.6
2021-05-21T19:19:00Z,45.26683333,-66.06116667,191.8,6.3,8.6
2021-05-21T19:20:00Z,45.26683333,-66.06116667,190.7,6.3,8.6
2021-05-21T19:21:00Z,45.26683333,-66.06116667,189.6,6.4,8.6
2021-05-21T19:22:00Z,45.26683333,-66.06116667,189.3,6.3,8.6
2021-05-21T19:23:00Z,45.26683333,-66.06116667,188.4,6.4,8.6
2021-05-21T19:24:00Z,45.26683333,-66.06116667,187.9,6.5,8.6
2021-05-21T19:25:00Z,45.26683333,-66.06116667,187.1,6.5,8.6
2021-05-21T19:26:00Z,45.26683333,-66.06116667,187.0,6.6,8.6
2021-05-21T19:27:00Z,45.26683333,-66.06116667,186.5,6.5,8.2
2021-05-21T19:28:00Z,45.26683333,-66.06116667,185.9,6.4,8.6
2021-05-21T19:29:00Z,45.26683333,-66.06116667,185.1,6.4,8.6
2021-05-21T19:30:00Z,45.26683333,-66.06116667,184.6,6.4,8.6
2021-05-21T19:31:00Z,45.26683333,-66.06116667,184.4,6.5,8.7
2021-05-21T19:32:00Z,45.26683333,-66.06116667,183.9,6.6,8.7
2021-05-21T19:33:00Z,45.26683333,-66.06116667,183.4,6.6,8.9
2021-05-21T19:34:00Z,45.26683333,-66.06116667,183.6,6.6,8.9
2021-05-21T19:35:00Z,45.26683333,-66.06116667,184.3,6.5,8.9
2021-05-21T19:36:00Z,45.26683333,-66.06116667,183.9,6.5,8.9
2021-05-21T19:37:00Z,45.26683333,-66.06116667,184.0,6.6,8.9
2021-05-21T19:38:00Z,45.26683333,-66.06116667,183.8,6.5,8.9
2021-05-21T19:39:00Z,45.26683333,-66.06116667,184.2,6.4,8.9
2021-05-21T19:40:00Z,45.26683333,-66.06116667,184.7,6.3,8.9
2021-05-21T19:41:00Z,45.26683333,-66.06116667,184.6,6.2,8.9
2021-05-21T19:42:00Z,45.26683333,-66.06116667,184.3,6.1,8.9
2021-05-21T19:43:00Z,45.26683333,-66.06116667,183.4,5.9,8.8
2021-05-21T19:44:00Z,45.26683333,-66.06116667,183.4,5.8,8.8
2021-05-21T19:45:00Z,45.26683333,-66.06116667,183.7,5.8,8.8
2021-05-21T19:46:00Z,45.26683333,-66.06116667,183.8,5.6,8.3
2021-05-21T19:47:00Z,45.26683333,-66.06116667,184.9,5.6,8.3
2021-05-21T19:48:00Z,45.26683333,-66.06116667,185.9,5.6,8.3
2021-05-21T19:49:00Z,45.26683333,-66.06116667,186.1,5.6,8.3
2021-05-21T19:50:00Z,45.26683333,-66.06116667,186.5,5.7,8.3
2021-05-21T19:51:00Z,45.26683333,-66.06116667,187.9,5.6,8.3
2021-05-21T19:52:00Z,45.26683333,-66.06116667,189.4,5.6,8.3
2021-05-21T19:53:00Z,45.26683333,-66.06116667,191.6,5.8,8.3
2021-05-21T19:54:00Z,45.26683333,-66.06116667,192.8,5.9,8.3
2021-05-21T19:55:00Z,45.26683333,-66.06116667,193.6,6.0,8.3
2021-05-21T19:56:00Z,45.26683333,-66.06116667,194.5,6.0,8.3
2021-05-21T19:57:00Z,45.26683333,-66.06116667,194.1,6.0,8.3
2021-05-21T19:58:00Z,45.26683333,-66.06116667,193.4,6.0,8.3
2021-05-21T19:59:00Z,45.26683333,-66.06116667,193.9,6.0,8.3
2021-05-21T20:00:00Z,45.26683333,-66.06116667,194.2,5.9,8.3
2021-05-21T20:01:00Z,45.26683333,-66.06116667,193.0,5.9,8.3
2021-05-21T20:02:00Z,45.26683333,-66.06116667,191.4,5.9,8.3
2021-05-21T20:03:00Z,45.26683333,-66.06116667,190.1,5.7,8.1
2021-05-21T20:04:00Z,45.26683333,-66.06116667,188.5,5.7,7.5
2021-05-21T20:05:00Z,45.26683333,-66.06116667,186.6,5.7,7.4
2021-05-21T20:06:00Z,45.26683333,-66.06116667,185.4,5.7,7.4
2021-05-21T20:07:00Z,45.26683333,-66.06116667,184.2,5.7,7.4
2021-05-21T20:08:00Z,45.26683333,-66.06116667,184.3,5.8,7.4
2021-05-21T20:09:00Z,45.26683333,-66.06116667,183.5,5.8,7.4
2021-05-21T20:10:00Z,45.26683333,-66.06116667,182.6,5.8,7.8
2021-05-21T20:11:00Z,45.26683333,-66.06116667,182.6,5.8,7.8
2021-05-21T20:12:00Z,45.26683333,-66.06116667,183.2,5.9,7.8
2021-05-21T20:13:00Z,45.26683333,-66.06116667,183.5,5.8,7.8
2021-05-21T20:14:00Z,45.26683333,-66.06116667,184.4,5.8,7.8
2021-05-21T20:15:00Z,45.26683333,-66.06116667,185.4,5.6,7.8
2021-05-21T20:16:00Z,45.26683333,-66.06116667,185.9,5.4,7.8
2021-05-21T20:17:00Z,45.26683333,-66.06116667,186.7,5.4,7.9
2021-05-21T20:18:00Z,45.26683333,-66.06116667,187.0,5.4,7.9
2021-05-21T20:19:00Z,45.26683333,-66.06116667,187.6,5.5,7.9
2021-05-21T20:20:00Z,45.26683333,-66.06116667,187.9,5.5,7.9
2021-05-21T20:21:00Z,45.26683333,-66.06116667,188.6,5.5,7.9
2021-05-21T20:22:00Z,45.26683333,-66.06116667,189.8,5.5,7.9
2021-05-21T20:23:00Z,45.26683333,-66.06116667,190.3,5.6,7.9
2021-05-21T20:24:00Z,45.26683333,-66.06116667,190.8,5.7,7.9
2021-05-21T20:25:00Z,45.26683333,-66.06116667,191.5,5.8,7.9
2021-05-21T20:26:00Z,45.26683333,-66.06116667,191.8,6.0,7.9
2021-05-21T20:27:00Z,45.26683333,-66.06116667,192.2,6.1,7.9
2021-05-21T20:28:00Z,45.26683333,-66.06116667,192.1,6.0,8.1
2021-05-21T20:29:00Z,45.26683333,-66.06116667,192.3,5.9,8.1
2021-05-21T20:30:00Z,45.26683333,-66.06116667,192.9,5.9,8.1
2021-05-21T20:31:00Z,45.26683333,-66.06116667,192.5,5.9,8.1
2021-05-21T20:32:00Z,45.26683333,-66.06116667,191.9,5.9,8.1
2021-05-21T20:33:00Z,45.26683333,-66.06116667,191.7,5.8,8.1
2021-05-21T20:34:00Z,45.26683333,-66.06116667,191.0,5.9,8.1
2021-05-21T20:35:00Z,45.26683333,-66.06116667,190.5,5.9,8.1
2021-05-21T20:36:00Z,45.26683333,-66.06116667,190.1,6.0,8.4
2021-05-21T20:37:00Z,45.26683333,-66.06116667,190.0,6.0,8.5
2021-05-21T20:38:00Z,45.26683333,-66.06116667,190.3,6.2,9.1
2021-05-21T20:39:00Z,45.26683333,-66.06116667,190.2,6.2,9.1
2021-05-21T20:40:00Z,45.26683333,-66.06116667,190.7,6.3,9.1
2021-05-21T20:41:00Z,45.26683333,-66.06116667,190.9,6.3,9.1
2021-05-21T20:42:00Z,45.26683333,-66.06116667,191.2,6.4,9.1
2021-05-21T20:43:00Z,45.26683333,-66.06116667,191.5,6.4,9.1
2021-05-21T20:44:00Z,45.26683333,-66.06116667,191.6,6.4,9.1
2021-05-21T20:45:01Z,45.26683333,-66.06116667,191.7,6.4,9.1
2021-05-21T20:46:00Z,45.26683333,-66.06116667,192.4,6.3,9.1
2021-05-21T20:47:00Z,45.26683333,-66.06116667,193.0,6.3,9.1
2021-05-21T20:48:00Z,45.26683333,-66.06116667,192.9,6.1,8.4
2021-05-21T20:49:00Z,45.26683333,-66.06116667,192.6,6.0,8.4
2021-05-21T20:50:00Z,45.26683333,-66.06116667,192.0,6.0,8.4
2021-05-21T20:51:00Z,45.26683333,-66.06116667,191.7,5.9,8.4
2021-05-21T20:52:00Z,45.26683333,-66.06116667,191.5,5.9,8.4
2021-05-21T20:53:00Z,45.26683333,-66.06116667,192.0,5.8,8.4
2021-05-21T20:54:00Z,45.26683333,-66.06116667,191.8,5.7,8.4
2021-05-21T20:55:00Z,45.26683333,-66.06116667,191.9,5.7,7.6
2021-05-21T20:56:00Z,45.26683333,-66.06116667,191.9,5.7,7.6
2021-05-21T20:57:00Z,45.26683333,-66.06116667,191.6,5.7,7.1
2021-05-21T20:58:00Z,45.26683333,-66.06116667,191.7,5.7,7.1
2021-05-21T20:59:00Z,45.26683333,-66.06116667,192.5,5.7,7.1
2021-05-21T21:00:00Z,45.26683333,-66.06116667,192.9,5.7,7.2
2021-05-21T21:01:00Z,45.26683333,-66.06116667,193.8,5.6,7.2
2021-05-21T21:02:00Z,45.26683333,-66.06116667,194.4,5.6,7.2
2021-05-21T21:03:00Z,45.26683333,-66.06116667,194.4,5.6,7.7
2021-05-21T21:04:00Z,45.26683333,-66.06116667,195.1,5.7,7.7
2021-05-21T21:05:00Z,45.26683333,-66.06116667,196.2,5.7,7.7
2021-05-21T21:06:00Z,45.26683333,-66.06116667,196.4,5.7,7.7
2021-05-21T21:07:00Z,45.26683333,-66.06116667,196.9,5.7,7.7
2021-05-21T21:08:00Z,45.26683333,-66.06116667,196.6,5.8,8.0
2021-05-21T21:09:00Z,45.26683333,-66.06116667,196.3,5.8,8.0
2021-05-21T21:10:00Z,45.26683333,-66.06116667,195.9,5.8,8.0
2021-05-21T21:11:00Z,45.26683333,-66.06116667,195.8,6.0,8.2
2021-05-21T21:12:00Z,45.26683333,-66.06116667,195.6,6.1,8.2
2021-05-21T21:13:00Z,45.26683333,-66.06116667,195.6,6.1,8.2
2021-05-21T21:14:00Z,45.26683333,-66.06116667,195.2,6.1,8.2
2021-05-21T21:15:00Z,45.26683333,-66.06116667,194.2,6.1,8.2
2021-05-21T21:16:00Z,45.26683333,-66.06116667,193.9,6.1,8.2
2021-05-21T21:17:00Z,45.26683333,-66.06116667,193.6,6.2,8.2
2021-05-21T21:18:01Z,45.26683333,-66.06116667,193.8,6.0,8.2
2021-05-21T21:19:00Z,45.26683333,-66.06116667,193.3,5.9,8.2
2021-05-21T21:20:00Z,45.26683333,-66.06116667,192.8,5.9,8.2
2021-05-21T21:21:00Z,45.26683333,-66.06116667,192.3,5.8,7.8
2021-05-21T21:22:00Z,45.26683333,-66.06116667,191.7,5.8,7.8
2021-05-21T21:23:00Z,45.26683333,-66.06116667,190.8,5.8,7.8
2021-05-21T21:24:00Z,45.26683333,-66.06116667,190.4,5.8,7.9
2021-05-21T21:25:00Z,45.26683333,-66.06116667,189.8,5.8,7.9
2021-05-21T21:26:00Z,45.26683333,-66.06116667,189.2,5.9,7.9
2021-05-21T21:27:00Z,45.26683333,-66.06116667,188.6,5.9,8.0
2021-05-21T21:28:00Z,45.26683333,-66.06116667,188.0,6.0,8.0
2021-05-21T21:29:00Z,45.26683333,-66.06116667,188.2,6.1,8.0
2021-05-21T21:30:00Z,45.26683333,-66.06116667,188.3,6.2,8.4
2021-05-21T21:31:00Z,45.26683333,-66.06116667,188.4,6.2,8.4
2021-05-21T21:32:00Z,45.26683333,-66.06116667,188.5,6.2,8.4
2021-05-21T21:33:00Z,45.26683333,-66.06116667,189.6,6.3,8.4
2021-05-21T21:34:00Z,45.26683333,-66.06116667,190.3,6.3,8.8
2021-05-21T21:35:00Z,45.26683333,-66.06116667,191.6,6.3,8.8
2021-05-21T21:36:00Z,45.26683333,-66.06116667,192.6,6.3,8.8
2021-05-21T21:37:00Z,45.26683333,-66.06116667,193.4,6.3,8.8
2021-05-21T21:38:00Z,45.26683333,-66.06116667,196.2,6.2,8.8
2021-05-21T21:39:00Z,45.26683333,-66.06116667,197.9,6.1,8.8
2021-05-21T21:40:00Z,45.26683333,-66.06116667,199.1,6.0,8.8
2021-05-21T21:41:00Z,45.26683333,-66.06116667,199.9,5.9,8.8
2021-05-21T21:42:00Z,45.26683333,-66.06116667,200.0,5.8,8.8
2021-05-21T21:43:00Z,45.26683333,-66.06116667,199.7,5.9,8.8
2021-05-21T21:44:00Z,45.26683333,-66.06116667,199.1,5.9,8.4
2021-05-21T21:45:00Z,45.26683333,-66.06116667,197.8,5.9,8.4
2021-05-21T21:46:00Z,45.26683333,-66.06116667,197.4,6.1,8.4
2021-05-21T21:47:00Z,45.26683333,-66.06116667,197.3,6.1,8.4
2021-05-21T21:48:00Z,45.26683333,-66.06116667,196.7,6.0,8.4
2021-05-21T21:49:00Z,45.26683333,-66.06116667,195.7,6.1,8.4
2021-05-21T21:50:00Z,45.26683333,-66.06116667,195.9,6.0,8.4
2021-05-21T21:51:00Z,45.26683333,-66.06116667,195.8,5.9,8.4
2021-05-21T21:52:00Z,45.26683333,-66.06116667,196.2,5.9,8.4
2021-05-21T21:53:00Z,45.26683333,-66.06116667,197.0,5.6,8.4
2021-05-21T21:54:00Z,45.26683333,-66.06116667,197.2,5.4,8.4
2021-05-21T21:55:00Z,45.26683333,-66.06116667,197.7,5.3,8.4
2021-05-21T21:56:00Z,45.26683333,-66.06116667,197.8,5.1,7.5
2021-05-21T21:57:00Z,45.26683333,-66.06116667,197.0,5.1,7.5
2021-05-21T21:58:00Z,45.26683333,-66.06116667,195.6,5.1,7.5
2021-05-21T21:59:00Z,45.26683333,-66.06116667,196.4,5.0,7.5
2021-05-21T22:00:00Z,45.26683333,-66.06116667,197.0,5.0,7.5
2021-05-21T22:01:00Z,45.26683333,-66.06116667,198.4,5.1,7.5
2021-05-21T22:02:00Z,45.26683333,-66.06116667,199.6,5.0,7.7
2021-05-21T22:03:00Z,45.26683333,-66.06116667,200.0,5.0,7.7
2021-05-21T22:04:00Z,45.26683333,-66.06116667,202.1,5.0,7.7
2021-05-21T22:05:00Z,45.26683333,-66.06116667,203.4,5.0,7.7
2021-05-21T22:06:00Z,45.26683333,-66.06116667,203.7,5.0,7.7
2021-05-21T22:07:00Z,45.26683333,-66.06116667,206.2,4.8,7.7
2021-05-21T22:08:00Z,45.26683333,-66.06116667,207.5,4.7,7.7
2021-05-21T22:09:00Z,45.26683333,-66.06116667,208.9,4.8,7.7
2021-05-21T22:10:00Z,45.26683333,-66.06116667,209.8,4.9,7.7
2021-05-21T22:11:00Z,45.26683333,-66.06116667,208.8,4.9,7.7
2021-05-21T22:12:00Z,45.26683333,-66.06116667,208.2,4.9,7.3
2021-05-21T22:13:00Z,45.26683333,-66.06116667,210.0,4.9,7.3
2021-05-21T22:14:00Z,45.26683333,-66.06116667,209.5,4.9,7.3
2021-05-21T22:15:00Z,45.26683333,-66.06116667,209.8,4.9,7.3
2021-05-21T22:16:00Z,45.26683333,-66.06116667,210.8,4.7,7.3
2021-05-21T22:17:00Z,45.26683333,-66.06116667,211.0,4.6,7.3
2021-05-21T22:18:00Z,45.26683333,-66.06116667,211.7,4.5,7.3
2021-05-21T22:19:00Z,45.26683333,-66.06116667,210.9,4.3,7.1
2021-05-21T22:20:00Z,45.26683333,-66.06116667,210.4,4.1,6.8
2021-05-21T22:21:00Z,45.26683333,-66.06116667,209.2,4.0,6.8
2021-05-21T22:22:00Z,45.26683333,-66.06116667,207.7,4.0,6.8
2021-05-21T22:23:00Z,45.26683333,-66.06116667,204.2,4.0,6.8
2021-05-21T22:24:00Z,45.26683333,-66.06116667,202.7,4.0,6.8
2021-05-21T22:25:00Z,45.26683333,-66.06116667,200.8,4.0,6.3
2021-05-21T22:26:00Z,45.26683333,-66.06116667,198.6,4.0,6.3
2021-05-21T22:27:00Z,45.26683333,-66.06116667,196.4,4.1,6.3
2021-05-21T22:28:00Z,45.26683333,-66.06116667,194.1,4.2,6.3
2021-05-21T22:29:00Z,45.26683333,-66.06116667,192.5,4.2,6.3
2021-05-21T22:30:00Z,45.26683333,-66.06116667,190.9,4.2,6.3
2021-05-21T22:31:00Z,45.26683333,-66.06116667,191.7,4.2,6.3
2021-05-21T22:32:00Z,45.26683333,-66.06116667,191.7,4.2,6.3
2021-05-21T22:33:00Z,45.26683333,-66.06116667,191.7,4.2,5.8
2021-05-21T22:34:00Z,45.26683333,-66.06116667,191.0,4.2,5.8
2021-05-21T22:35:00Z,45.26683333,-66.06116667,191.3,4.2,5.8
2021-05-21T22:36:00Z,45.26683333,-66.06116667,193.0,4.1,5.8
2021-05-21T22:37:00Z,45.26683333,-66.06116667,193.1,4.1,5.8
2021-05-21T22:38:00Z,45.26683333,-66.06116667,193.8,4.0,5.5
2021-05-21T22:39:00Z,45.26683333,-66.06116667,194.2,4.0,5.4
2021-05-21T22:40:00Z,45.26683333,-66.06116667,194.3,4.0,5.4
2021-05-21T22:41:00Z,45.26683333,-66.06116667,195.0,3.9,5.4
2021-05-21T22:42:00Z,45.26683333,-66.06116667,197.0,3.9,5.4
2021-05-21T22:43:00Z,45.26683333,-66.06116667,199.1,3.8,5.4
2021-05-21T22:44:00Z,45.26683333,-66.06116667,202.2,3.7,5.4
2021-05-21T22:45:00Z,45.26683333,-66.06116667,203.4,3.7,5.1
2021-05-21T22:46:00Z,45.26683333,-66.06116667,202.1,3.8,6.2
2021-05-21T22:47:00Z,45.26683333,-66.06116667,201.6,3.9,6.2
2021-05-21T22:48:00Z,45.26683333,-66.06116667,201.0,4.0,6.2
2021-05-21T22:49:00Z,45.26683333,-66.06116667,200.1,4.1,6.2
2021-05-21T22:50:00Z,45.26683333,-66.06116667,200.2,4.1,6.2
2021-05-21T22:51:00Z,45.26683333,-66.06116667,199.5,4.3,6.5
2021-05-21T22:52:00Z,45.26683333,-66.06116667,199.5,4.4,6.5
2021-05-21T22:53:00Z,45.26683333,-66.06116667,197.9,4.4,6.5
2021-05-21T22:54:00Z,45.26683333,-66.06116667,195.2,4.5,6.5
2021-05-21T22:55:00Z,45.26683333,-66.06116667,193.4,4.5,6.5
2021-05-21T22:56:00Z,45.26683333,-66.06116667,193.9,4.4,6.5
2021-05-21T22:57:00Z,45.26683333,-66.06116667,195.5,4.3,6.5
2021-05-21T22:58:00Z,45.26683333,-66.06116667,197.3,4.2,6.5
2021-05-21T22:59:00Z,45.26683333,-66.06116667,200.2,4.1,6.5
2021-05-21T23:00:00Z,45.26683333,-66.06116667,202.6,4.1,6.5
2021-05-21T23:01:00Z,45.26683333,-66.06116667,205.2,4.1,6.3
2021-05-21T23:02:00Z,45.26683333,-66.06116667,206.5,4.1,5.8
2021-05-21T23:03:00Z,45.26683333,-66.06116667,209.2,4.2,5.8
2021-05-21T23:04:00Z,45.26683333,-66.06116667,212.7,4.2,6.3
2021-05-21T23:05:00Z,45.26683333,-66.06116667,217.0,4.1,6.3
2021-05-21T23:06:00Z,45.26683333,-66.06116667,219.5,4.1,6.3
2021-05-21T23:07:00Z,45.26683333,-66.06116667,220.3,4.2,6.3
2021-05-21T23:08:00Z,45.26683333,-66.06116667,220.6,4.3,6.3
2021-05-21T23:09:00Z,45.26683333,-66.06116667,220.7,4.3,6.3
2021-05-21T23:10:00Z,45.26683333,-66.06116667,220.1,4.2,6.3
2021-05-21T23:11:00Z,45.26683333,-66.06116667,219.4,4.1,6.3
2021-05-21T23:12:00Z,45.26683333,-66.06116667,218.4,4.0,6.3
2021-05-21T23:13:00Z,45.26683333,-66.06116667,217.8,4.0,6.3
2021-05-21T23:14:00Z,45.26683333,-66.06116667,216.1,4.0,6.0
2021-05-21T23:15:00Z,45.26683333,-66.06116667,213.8,4.0,6.0
