timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-15T17:28:00Z,45.26683333,-66.06116667,139.5,6.6,9.1
2021-09-15T17:29:00Z,45.26683333,-66.06116667,140.2,6.7,9.1
2021-09-15T17:30:00Z,45.26683333,-66.06116667,140.7,6.8,9.1
2021-09-15T17:31:00Z,45.26683333,-66.06116667,141.3,6.9,9.1
2021-09-15T17:32:00Z,45.26683333,-66.06116667,141.4,7.0,9.1
2021-09-15T17:33:00Z,45.26683333,-66.06116667,141.5,7.1,9.1
2021-09-15T17:34:00Z,45.26683333,-66.06116667,141.7,7.2,9.1
2021-09-15T17:35:00Z,45.26683333,-66.06116667,141.9,7.3,9.1
2021-09-15T17:36:00Z,45.26683333,-66.06116667,142.7,7.4,9.1
2021-09-15T17:37:00Z,45.26683333,-66.06116667,143.5,7.3,8.9
2021-09-15T17:38:00Z,45.26683333,-66.06116667,143.9,7.2,8.9
2021-09-15T17:39:00Z,45.26683333,-66.06116667,144.0,7.1,8.7
2021-09-15T17:40:00Z,45.26683333,-66.06116667,144.3,7.0,8.7
2021-09-15T17:41:00Z,45.26683333,-66.06116667,145.0,6.9,8.7
2021-09-15T17:42:00Z,45.26683333,-66.06116667,145.1,6.7,8.7
2021-09-15T17:43:00Z,45.26683333,-66.06116667,145.5,6.7,8.7
2021-09-15T17:44:00Z,45.26683333,-66.06116667,145.5,6.5,8.7
2021-09-15T17:45:00Z,45.26683333,-66.06116667,145.7,6.4,8.7
2021-09-15T17:46:00Z,45.26683333,-66.06116667,146.2,6.3,8.7
2021-09-15T17:47:00Z,45.26683333,-66.06116667,146.4,6.1,8.7
2021-09-15T17:48:00Z,45.26683333,-66.06116667,146.7,5.9,8.1
2021-09-15T17:49:00Z,45.26683333,-66.06116667,148.1,5.8,7.2
2021-09-15T17:50:00Z,45.26683333,-66.06116667,149.2,5.6,7.2
2021-09-15T17:51:00Z,45.26683333,-66.06116667,150.3,5.5,7.2
2021-09-15T17:52:00Z,45.26683333,-66.06116667,152.2,5.3,7.2
2021-09-15T17:53:00Z,45.26683333,-66.06116667,154.0,5.2,7.1
2021-09-15T17:54:00Z,45.26683333,-66.06116667,155.4,5.1,7.1
2021-09-15T17:55:00Z,45.26683333,-66.06116667,155.9,5.0,7.1
2021-09-15T17:56:00Z,45.26683333,-66.06116667,156.7,4.9,7.0
2021-09-15T17:57:00Z,45.26683333,-66.06116667,157.5,4.8,7.0
2021-09-15T17:58:00Z,45.26683333,-66.06116667,158.3,4.7,6.1
2021-09-15T17:59:00Z,45.26683333,-66.06116667,158.6,4.9,7.1
2021-09-15T18:00:00Z,45.26683333,-66.06116667,159.0,5.0,7.1
2021-09-15T18:01:00Z,45.26683333,-66.06116667,158.8,5.1,7.3
2021-09-15T18:02:00Z,45.26683333,-66.06116667,158.1,5.3,7.4
2021-09-15T18:03:00Z,45.26683333,-66.06116667,157.1,5.4,7.4
2021-09-15T18:04:00Z,45.26683333,-66.06116667,156.2,5.6,7.8
2021-09-15T18:05:00Z,45.26683333,-66.06116667,156.2,5.7,7.8
2021-09-15T18:06:00Z,45.26683333,-66.06116667,155.3,5.9,7.8
2021-09-15T18:07:00Z,45.26683333,-66.06116667,154.3,6.0,7.8
2021-09-15T18:08:00Z,45.26683333,-66.06116667,153.4,6.3,8.0
2021-09-15T18:09:00Z,45.26683333,-66.06116667,152.3,6.3,8.0
2021-09-15T18:10:00Z,45.26683333,-66.06116667,151.2,6.3,8.0
2021-09-15T18:11:00Z,45.26683333,-66.06116667,150.1,6.4,8.0
2021-09-15T18:12:00Z,45.26683333,-66.06116667,149.2,6.4,8.0
2021-09-15T18:13:00Z,45.26683333,-66.06116667,148.5,6.5,8.0
2021-09-15T18:14:00Z,45.26683333,-66.06116667,148.0,6.5,8.2
2021-09-15T18:15:00Z,45.26683333,-66.06116667,148.0,6.5,8.2
2021-09-15T18:16:00Z,45.26683333,-66.06116667,147.9,6.5,8.2
2021-09-15T18:17:00Z,45.26683333,-66.06116667,147.5,6.4,8.2
2021-09-15T18:18:00Z,45.26683333,-66.06116667,146.9,6.3,8.2
2021-09-15T18:19:00Z,45.26683333,-66.06116667,146.7,6.2,8.2
2021-09-15T18:20:00Z,45.26683333,-66.06116667,146.5,6.2,8.2
2021-09-15T18:21:00Z,45.26683333,-66.06116667,146.3,6.1,8.2
2021-09-15T18:22:00Z,45.26683333,-66.06116667,146.4,6.0,8.2
2021-09-15T18:23:00Z,45.26683333,-66.06116667,146.8,6.0,8.2
2021-09-15T18:24:00Z,45.26683333,-66.06116667,147.4,5.9,8.1
2021-09-15T18:25:00Z,45.26683333,-66.06116667,147.6,5.7,7.3
2021-09-15T18:26:00Z,45.26683333,-66.06116667,148.0,5.6,7.3
2021-09-15T18:27:00Z,45.26683333,-66.06116667,149.2,5.5,6.9
2021-09-15T18:28:00Z,45.26683333,-66.06116667,150.6,5.5,6.9
2021-09-15T18:29:00Z,45.26683333,-66.06116667,152.1,5.4,6.9
2021-09-15T18:30:00Z,45.26683333,-66.06116667,152.5,5.2,6.9
2021-09-15T18:31:00Z,45.26683333,-66.06116667,152.6,5.0,6.2
2021-09-15T18:32:00Z,45.26683333,-66.06116667,153.2,4.9,6.2
2021-09-15T18:33:00Z,45.26683333,-66.06116667,153.7,4.7,6.2
2021-09-15T18:34:00Z,45.26683333,-66.06116667,155.8,4.5,6.1
2021-09-15T18:35:00Z,45.26683333,-66.06116667,156.6,4.3,6.1
2021-09-15T18:36:00Z,45.26683333,-66.06116667,159.6,4.0,5.9
2021-09-15T18:37:00Z,45.26683333,-66.06116667,161.0,3.6,5.6
2021-09-15T18:38:00Z,45.26683333,-66.06116667,163.8,3.3,5.0
2021-09-15T18:39:00Z,45.26683333,-66.06116667,168.7,3.1,5.0
2021-09-15T18:40:00Z,45.26683333,-66.06116667,170.3,2.9,5.0
2021-09-15T18:41:00Z,45.26683333,-66.06116667,168.3,2.7,5.0
2021-09-15T18:42:00Z,45.26683333,-66.06116667,166.2,2.4,4.9
2021-09-15T18:43:00Z,45.26683333,-66.06116667,165.8,2.2,4.7
2021-09-15T18:44:00Z,45.26683333,-66.06116667,167.2,2.0,4.0
2021-09-15T18:45:00Z,45.26683333,-66.06116667,160.7,1.9,3.9
2021-09-15T18:46:00Z,45.26683333,-66.06116667,155.8,1.9,3.9
2021-09-15T18:47:00Z,45.26683333,-66.06116667,155.7,2.0,4.9
2021-09-15T18:48:00Z,45.26683333,-66.06116667,153.2,2.1,4.9
2021-09-15T18:49:00Z,45.26683333,-66.06116667,148.4,2.1,4.9
2021-09-15T18:50:00Z,45.26683333,-66.06116667,151.5,2.0,4.9
2021-09-15T18:51:00Z,45.26683333,-66.06116667,158.4,2.1,4.9
2021-09-15T18:52:00Z,45.26683333,-66.06116667,165.6,2.2,4.9
2021-09-15T18:53:00Z,45.26683333,-66.06116667,170.4,2.3,4.9
2021-09-15T18:54:00Z,45.26683333,-66.06116667,169.4,2.5,4.9
2021-09-15T18:55:00Z,45.26683333,-66.06116667,175.9,2.8,5.0
2021-09-15T18:56:00Z,45.26683333,-66.06116667,179.3,2.9,5.8
2021-09-15T18:57:00Z,45.26683333,-66.06116667,180.8,3.1,6.6
2021-09-15T18:58:00Z,45.26683333,-66.06116667,184.1,3.5,7.1
2021-09-15T18:59:00Z,45.26683333,-66.06116667,187.2,3.7,7.1
2021-09-15T19:00:00Z,45.26683333,-66.06116667,187.3,4.0,7.1
2021-09-15T19:01:00Z,45.26683333,-66.06116667,188.6,4.2,7.1
2021-09-15T19:02:00Z,45.26683333,-66.06116667,189.6,4.5,7.1
2021-09-15T19:03:00Z,45.26683333,-66.06116667,190.3,4.7,7.1
2021-09-15T19:04:00Z,45.26683333,-66.06116667,191.2,5.0,8.6
2021-09-15T19:05:00Z,45.26683333,-66.06116667,192.1,5.3,8.7
2021-09-15T19:06:00Z,45.26683333,-66.06116667,193.2,5.5,9.3
2021-09-15T19:07:00Z,45.26683333,-66.06116667,193.6,5.7,9.3
2021-09-15T19:08:00Z,45.26683333,-66.06116667,192.3,5.8,9.3
2021-09-15T19:09:00Z,45.26683333,-66.06116667,191.8,6.0,9.3
2021-09-15T19:10:00Z,45.26683333,-66.06116667,192.2,6.1,9.3
2021-09-15T19:11:00Z,45.26683333,-66.06116667,192.1,6.3,9.3
2021-09-15T19:12:00Z,45.26683333,-66.06116667,190.8,6.5,9.3
2021-09-15T19:13:00Z,45.26683333,-66.06116667,190.2,6.7,9.4
2021-09-15T19:14:00Z,45.26683333,-66.06116667,190.8,6.9,9.4
2021-09-15T19:15:00Z,45.26683333,-66.06116667,191.0,6.9,9.4
2021-09-15T19:16:00Z,45.26683333,-66.06116667,190.4,7.0,11.2
2021-09-15T19:17:00Z,45.26683333,-66.06116667,189.6,7.2,11.2
2021-09-15T19:18:00Z,45.26683333,-66.06116667,188.7,7.2,11.2
2021-09-15T19:19:00Z,45.26683333,-66.06116667,188.0,7.5,12.2
2021-09-15T19:20:00Z,45.26683333,-66.06116667,187.4,7.6,12.2
2021-09-15T19:21:00Z,45.26683333,-66.06116667,187.1,7.6,12.2
2021-09-15T19:22:00Z,45.26683333,-66.06116667,186.6,7.6,12.2
2021-09-15T19:23:00Z,45.26683333,-66.06116667,186.5,7.4,12.2
2021-09-15T19:24:00Z,45.26683333,-66.06116667,186.4,7.4,12.2
2021-09-15T19:25:00Z,45.26683333,-66.06116667,187.1,7.3,12.2
2021-09-15T19:26:00Z,45.26683333,-66.06116667,187.7,7.2,12.2
2021-09-15T19:27:00Z,45.26683333,-66.06116667,188.8,7.2,12.2
2021-09-15T19:28:00Z,45.26683333,-66.06116667,190.1,7.2,12.2
2021-09-15T19:29:00Z,45.26683333,-66.06116667,190.5,7.0,9.4
2021-09-15T19:30:00Z,45.26683333,-66.06116667,190.4,7.0,10.1
2021-09-15T19:31:00Z,45.26683333,-66.06116667,190.5,7.0,10.1
2021-09-15T19:32:00Z,45.26683333,-66.06116667,191.1,7.0,10.1
2021-09-15T19:33:00Z,45.26683333,-66.06116667,190.8,7.3,10.8
2021-09-15T19:34:00Z,45.26683333,-66.06116667,190.0,7.5,10.8
2021-09-15T19:35:00Z,45.26683333,-66.06116667,189.0,7.8,12.2
2021-09-15T19:36:00Z,45.26683333,-66.06116667,188.8,8.2,12.9
2021-09-15T19:37:00Z,45.26683333,-66.06116667,188.0,8.3,12.9
2021-09-15T19:38:00Z,45.26683333,-66.06116667,187.6,8.4,12.9
2021-09-15T19:39:00Z,45.26683333,-66.06116667,187.4,8.4,12.9
2021-09-15T19:40:00Z,45.26683333,-66.06116667,187.1,8.5,12.9
2021-09-15T19:41:00Z,45.26683333,-66.06116667,186.3,8.5,12.9
2021-09-15T19:42:00Z,45.26683333,-66.06116667,185.4,8.7,12.9
2021-09-15T19:43:00Z,45.26683333,-66.06116667,185.2,8.8,12.9
2021-09-15T19:44:00Z,45.26683333,-66.06116667,185.7,8.8,12.9
2021-09-15T19:45:00Z,45.26683333,-66.06116667,186.1,8.7,12.9
2021-09-15T19:46:00Z,45.26683333,-66.06116667,186.1,8.3,12.2
2021-09-15T19:47:00Z,45.26683333,-66.06116667,185.9,8.2,12.2
2021-09-15T19:48:00Z,45.26683333,-66.06116667,185.5,8.3,12.2
2021-09-15T19:49:00Z,45.26683333,-66.06116667,185.6,8.3,12.2
2021-09-15T19:50:00Z,45.26683333,-66.06116667,185.6,8.4,12.2
2021-09-15T19:51:00Z,45.26683333,-66.06116667,185.6,8.3,12.2
2021-09-15T19:52:00Z,45.26683333,-66.06116667,185.7,8.3,12.2
2021-09-15T19:53:00Z,45.26683333,-66.06116667,185.5,8.0,11.3
2021-09-15T19:54:00Z,45.26683333,-66.06116667,185.0,7.9,11.3
2021-09-15T19:55:00Z,45.26683333,-66.06116667,184.3,7.9,11.3
2021-09-15T19:56:00Z,45.26683333,-66.06116667,183.2,7.9,11.3
2021-09-15T19:57:00Z,45.26683333,-66.06116667,182.7,7.9,11.3
2021-09-15T19:58:00Z,45.26683333,-66.06116667,182.1,7.8,10.6
2021-09-15T19:59:00Z,45.26683333,-66.06116667,181.5,7.7,10.6
2021-09-15T20:00:00Z,45.26683333,-66.06116667,180.8,7.5,10.6
2021-09-15T20:01:00Z,45.26683333,-66.06116667,180.8,7.5,10.6
2021-09-15T20:02:00Z,45.26683333,-66.06116667,180.7,7.4,9.7
2021-09-15T20:03:00Z,45.26683333,-66.06116667,180.8,7.3,9.7
2021-09-15T20:04:00Z,45.26683333,-66.06116667,180.4,7.2,9.7
2021-09-15T20:05:00Z,45.26683333,-66.06116667,180.7,7.2,9.9
2021-09-15T20:06:00Z,45.26683333,-66.06116667,181.0,7.2,9.9
2021-09-15T20:07:00Z,45.26683333,-66.06116667,181.6,7.2,9.9
2021-09-15T20:08:01Z,45.26683333,-66.06116667,182.4,7.2,9.9
2021-09-15T20:09:00Z,45.26683333,-66.06116667,182.6,7.3,9.9
2021-09-15T20:10:00Z,45.26683333,-66.06116667,182.9,7.4,9.9
2021-09-15T20:11:00Z,45.26683333,-66.06116667,182.5,7.5,9.9
2021-09-15T20:12:00Z,45.26683333,-66.06116667,182.6,7.5,9.9
2021-09-15T20:13:00Z,45.26683333,-66.06116667,182.4,7.6,9.9
2021-09-15T20:14:00Z,45.26683333,-66.06116667,183.1,7.7,9.9
2021-09-15T20:15:00Z,45.26683333,-66.06116667,182.3,7.6,9.8
2021-09-15T20:16:00Z,45.26683333,-66.06116667,182.1,7.6,9.8
2021-09-15T20:17:00Z,45.26683333,-66.06116667,181.5,7.7,10.5
2021-09-15T20:18:00Z,45.26683333,-66.06116667,180.7,7.7,10.5
2021-09-15T20:19:00Z,45.26683333,-66.06116667,180.2,7.7,10.6
2021-09-15T20:20:00Z,45.26683333,-66.06116667,180.0,7.7,10.6
2021-09-15T20:21:00Z,45.26683333,-66.06116667,179.8,7.7,10.6
2021-09-15T20:22:00Z,45.26683333,-66.06116667,179.6,7.7,10.7
2021-09-15T20:23:00Z,45.26683333,-66.06116667,179.5,7.8,10.7
2021-09-15T20:24:00Z,45.26683333,-66.06116667,179.0,7.7,10.7
2021-09-15T20:25:00Z,45.26683333,-66.06116667,179.6,7.8,10.7
2021-09-15T20:26:00Z,45.26683333,-66.06116667,180.0,7.7,10.7
2021-09-15T20:27:00Z,45.26683333,-66.06116667,180.5,7.6,10.7
2021-09-15T20:28:00Z,45.26683333,-66.06116667,181.1,7.6,10.7
2021-09-15T20:29:00Z,45.26683333,-66.06116667,182.2,7.7,10.7
2021-09-15T20:30:00Z,45.26683333,-66.06116667,183.2,8.0,13.0
2021-09-15T20:31:00Z,45.26683333,-66.06116667,184.2,8.1,13.0
2021-09-15T20:32:00Z,45.26683333,-66.06116667,185.2,8.2,13.0
2021-09-15T20:33:00Z,45.26683333,-66.06116667,186.2,8.3,13.0
2021-09-15T20:34:00Z,45.26683333,-66.06116667,186.9,8.4,13.0
2021-09-15T20:35:00Z,45.26683333,-66.06116667,186.7,8.6,13.0
2021-09-15T20:36:00Z,45.26683333,-66.06116667,186.6,9.0,14.0
2021-09-15T20:37:00Z,45.26683333,-66.06116667,187.3,9.3,14.0
2021-09-15T20:38:00Z,45.26683333,-66.06116667,187.8,9.4,14.0
2021-09-15T20:39:00Z,45.26683333,-66.06116667,187.7,9.5,14.0
2021-09-15T20:40:00Z,45.26683333,-66.06116667,187.9,9.4,14.0
2021-09-15T20:41:00Z,45.26683333,-66.06116667,188.8,9.3,14.0
2021-09-15T20:42:00Z,45.26683333,-66.06116667,189.5,9.1,14.0
2021-09-15T20:43:00Z,45.26683333,-66.06116667,189.7,8.9,14.0
2021-09-15T20:44:00Z,45.26683333,-66.06116667,189.8,8.9,14.0
2021-09-15T20:45:00Z,45.26683333,-66.06116667,190.9,8.7,14.0
2021-09-15T20:46:00Z,45.26683333,-66.06116667,192.0,8.4,13.0
2021-09-15T20:47:00Z,45.26683333,-66.06116667,192.6,8.0,12.8
2021-09-15T20:48:00Z,45.26683333,-66.06116667,193.6,7.7,12.8
2021-09-15T20:49:00Z,45.26683333,-66.06116667,195.0,7.4,10.9
2021-09-15T20:50:00Z,45.26683333,-66.06116667,196.2,7.2,10.6
2021-09-15T20:51:00Z,45.26683333,-66.06116667,197.5,6.9,10.6
2021-09-15T20:52:00Z,45.26683333,-66.06116667,197.1,6.8,10.6
2021-09-15T20:53:00Z,45.26683333,-66.06116667,198.7,6.7,10.6
2021-09-15T20:54:00Z,45.26683333,-66.06116667,200.3,6.6,10.6
2021-09-15T20:55:00Z,45.26683333,-66.06116667,200.8,6.7,12.1
2021-09-15T20:56:00Z,45.26683333,-66.06116667,202.3,6.6,12.1
2021-09-15T20:57:00Z,45.26683333,-66.06116667,203.2,6.5,12.1
2021-09-15T20:58:00Z,45.26683333,-66.06116667,203.5,6.5,12.1
2021-09-15T20:59:00Z,45.26683333,-66.06116667,204.5,6.4,12.1
2021-09-15T21:00:00Z,45.26683333,-66.06116667,205.3,6.4,12.1
2021-09-15T21:01:00Z,45.26683333,-66.06116667,206.3,6.5,12.1
2021-09-15T21:02:00Z,45.26683333,-66.06116667,209.0,6.5,12.1
2021-09-15T21:03:00Z,45.26683333,-66.06116667,210.8,6.4,12.1
2021-09-15T21:04:00Z,45.26683333,-66.06116667,212.7,6.3,12.1
2021-09-15T21:05:00Z,45.26683333,-66.06116667,214.3,6.0,11.1
2021-09-15T21:06:00Z,45.26683333,-66.06116667,215.8,5.9,11.1
2021-09-15T21:07:00Z,45.26683333,-66.06116667,217.0,5.8,11.1
2021-09-15T21:08:00Z,45.26683333,-66.06116667,218.4,5.8,11.1
2021-09-15T21:09:00Z,45.26683333,-66.06116667,218.5,5.9,9.9
2021-09-15T21:10:00Z,45.26683333,-66.06116667,218.3,6.1,11.0
2021-09-15T21:11:00Z,45.26683333,-66.06116667,217.4,6.3,11.1
2021-09-15T21:12:00Z,45.26683333,-66.06116667,217.1,6.5,11.1
2021-09-15T21:13:00Z,45.26683333,-66.06116667,216.1,6.5,11.1
2021-09-15T21:14:00Z,45.26683333,-66.06116667,215.6,6.7,11.1
2021-09-15T21:15:00Z,45.26683333,-66.06116667,215.1,6.8,11.1
2021-09-15T21:16:00Z,45.26683333,-66.06116667,214.0,7.0,11.1
2021-09-15T21:17:00Z,45.26683333,-66.06116667,212.8,7.2,11.1
2021-09-15T21:18:00Z,45.26683333,-66.06116667,212.0,7.2,11.1
2021-09-15T21:19:00Z,45.26683333,-66.06116667,211.8,7.2,11.1
2021-09-15T21:20:00Z,45.26683333,-66.06116667,212.5,7.1,11.1
2021-09-15T21:21:00Z,45.26683333,-66.06116667,212.9,7.0,9.9
2021-09-15T21:22:00Z,45.26683333,-66.06116667,212.5,7.0,10.1
2021-09-15T21:23:00Z,45.26683333,-66.06116667,212.3,7.0,10.1
2021-09-15T21:24:00Z,45.26683333,-66.06116667,211.5,6.9,10.1
2021-09-15T21:25:00Z,45.26683333,-66.06116667,211.8,6.9,10.1
2021-09-15T21:26:00Z,45.26683333,-66.06116667,211.7,6.9,10.1
2021-09-15T21:27:00Z,45.26683333,-66.06116667,212.5,6.8,10.7
2021-09-15T21:28:00Z,45.26683333,-66.06116667,211.9,6.9,10.7
2021-09-15T21:29:00Z,45.26683333,-66.06116667,212.2,7.1,10.7
2021-09-15T21:30:00Z,45.26683333,-66.06116667,211.4,7.1,10.7
2021-09-15T21:31:00Z,45.26683333,-66.06116667,210.2,7.1,10.7
2021-09-15T21:32:00Z,45.26683333,-66.06116667,209.3,7.2,13.4
2021-09-15T21:33:00Z,45.26683333,-66.06116667,208.1,7.5,13.4
2021-09-15T21:34:00Z,45.26683333,-66.06116667,207.8,7.6,13.4
2021-09-15T21:35:00Z,45.26683333,-66.06116667,206.8,7.8,13.4
2021-09-15T21:36:00Z,45.26683333,-66.06116667,206.5,7.9,13.4
2021-09-15T21:37:00Z,45.26683333,-66.06116667,205.9,8.1,13.4
2021-09-15T21:38:00Z,45.26683333,-66.06116667,206.3,8.1,13.4
2021-09-15T21:39:00Z,45.26683333,-66.06116667,205.3,8.1,13.4
2021-09-15T21:40:00Z,45.26683333,-66.06116667,204.4,8.3,13.4
2021-09-15T21:41:00Z,45.26683333,-66.06116667,204.9,8.5,13.4
2021-09-15T21:42:00Z,45.26683333,-66.06116667,204.8,8.5,13.1
2021-09-15T21:43:00Z,45.26683333,-66.06116667,204.2,8.6,13.1
2021-09-15T21:44:00Z,45.26683333,-66.06116667,203.2,8.8,13.1
2021-09-15T21:45:00Z,45.26683333,-66.06116667,202.4,8.8,12.8
2021-09-15T21:46:00Z,45.26683333,-66.06116667,202.9,8.8,13.2
2021-09-15T21:47:00Z,45.26683333,-66.06116667,202.1,8.8,13.2
2021-09-15T21:48:00Z,45.26683333,-66.06116667,201.3,9.2,16.6
2021-09-15T21:49:00Z,45.26683333,-66.06116667,201.1,9.3,16.6
2021-09-15T21:50:00Z,45.26683333,-66.06116667,200.9,9.3,16.6
2021-09-15T21:51:00Z,45.26683333,-66.06116667,200.3,9.4,16.6
2021-09-15T21:52:00Z,45.26683333,-66.06116667,200.1,9.4,16.6
2021-09-15T21:53:00Z,45.26683333,-66.06116667,200.3,9.4,16.6
2021-09-15T21:54:00Z,45.26683333,-66.06116667,200.4,9.6,16.6
2021-09-15T21:55:00Z,45.26683333,-66.06116667,201.7,9.8,16.6
2021-09-15T21:56:00Z,45.26683333,-66.06116667,201.4,9.9,16.6
2021-09-15T21:57:00Z,45.26683333,-66.06116667,201.8,9.8,16.6
2021-09-15T21:58:00Z,45.26683333,-66.06116667,202.5,9.6,14.2
2021-09-15T21:59:00Z,45.26683333,-66.06116667,203.0,9.4,14.2
2021-09-15T22:00:00Z,45.26683333,-66.06116667,204.6,9.2,14.2
2021-09-15T22:01:00Z,45.26683333,-66.06116667,205.2,9.0,14.2
2021-09-15T22:02:00Z,45.26683333,-66.06116667,206.1,8.8,14.2
2021-09-15T22:03:00Z,45.26683333,-66.06116667,208.3,8.6,14.2
2021-09-15T22:04:00Z,45.26683333,-66.06116667,210.7,8.4,14.2
2021-09-15T22:05:00Z,45.26683333,-66.06116667,211.1,8.1,11.7
2021-09-15T22:06:00Z,45.26683333,-66.06116667,212.1,7.8,11.7
2021-09-15T22:07:00Z,45.26683333,-66.06116667,214.8,7.4,11.7
2021-09-15T22:08:00Z,45.26683333,-66.06116667,216.9,7.3,11.1
2021-09-15T22:09:00Z,45.26683333,-66.06116667,218.5,7.2,10.7
2021-09-15T22:10:00Z,45.26683333,-66.06116667,218.8,7.1,10.7
2021-09-15T22:11:00Z,45.26683333,-66.06116667,221.0,6.9,10.7
2021-09-15T22:12:00Z,45.26683333,-66.06116667,223.0,7.0,10.7
2021-09-15T22:13:00Z,45.26683333,-66.06116667,223.3,6.9,10.7
2021-09-15T22:14:00Z,45.26683333,-66.06116667,224.0,6.7,10.1
2021-09-15T22:15:00Z,45.26683333,-66.06116667,225.5,6.5,10.1
2021-09-15T22:16:00Z,45.26683333,-66.06116667,226.4,6.4,10.1
2021-09-15T22:17:00Z,45.26683333,-66.06116667,226.0,6.6,10.1
2021-09-15T22:18:00Z,45.26683333,-66.06116667,225.7,6.6,10.1
2021-09-15T22:19:00Z,45.26683333,-66.06116667,225.8,6.6,10.1
2021-09-15T22:20:00Z,45.26683333,-66.06116667,227.8,6.6,10.1
2021-09-15T22:21:00Z,45.26683333,-66.06116667,227.5,6.6,10.1
2021-09-15T22:22:00Z,45.26683333,-66.06116667,227.2,6.6,10.1
2021-09-15T22:23:00Z,45.26683333,-66.06116667,227.0,6.6,10.1
2021-09-15T22:24:00Z,45.26683333,-66.06116667,227.2,6.8,10.1
2021-09-15T22:25:00Z,45.26683333,-66.06116667,226.8,6.9,10.1
2021-09-15T22:26:00Z,45.26683333,-66.06116667,226.4,7.2,12.1
2021-09-15T22:27:00Z,45.26683333,-66.06116667,225.9,7.1,12.1
2021-09-15T22:28:00Z,45.26683333,-66.06116667,226.0,7.1,12.1
2021-09-15T22:29:00Z,45.26683333,-66.06116667,225.0,7.3,12.1
2021-09-15T22:30:00Z,45.26683333,-66.06116667,223.2,7.5,12.1
2021-09-15T22:31:00Z,45.26683333,-66.06116667,222.2,7.6,12.1
2021-09-15T22:32:00Z,45.26683333,-66.06116667,221.7,7.7,12.1
2021-09-15T22:33:00Z,45.26683333,-66.06116667,221.1,7.7,12.1
2021-09-15T22:34:00Z,45.26683333,-66.06116667,218.4,7.7,12.1
2021-09-15T22:35:00Z,45.26683333,-66.06116667,216.8,7.6,12.1
2021-09-15T22:36:00Z,45.26683333,-66.06116667,215.7,7.5,11.3
2021-09-15T22:37:00Z,45.26683333,-66.06116667,215.3,7.6,11.3
2021-09-15T22:38:00Z,45.26683333,-66.06116667,214.2,7.5,10.8
2021-09-15T22:39:00Z,45.26683333,-66.06116667,214.3,7.3,10.8
2021-09-15T22:40:00Z,45.26683333,-66.06116667,213.2,7.1,10.3
2021-09-15T22:41:00Z,45.26683333,-66.06116667,212.5,7.1,10.3
2021-09-15T22:42:00Z,45.26683333,-66.06116667,211.3,7.0,10.3
2021-09-15T22:43:00Z,45.26683333,-66.06116667,210.4,6.9,10.1
2021-09-15T22:44:00Z,45.26683333,-66.06116667,210.4,7.0,10.1
2021-09-15T22:45:00Z,45.26683333,-66.06116667,209.6,7.1,10.1
2021-09-15T22:46:00Z,45.26683333,-66.06116667,210.1,7.1,10.1
2021-09-15T22:47:00Z,45.26683333,-66.06116667,208.9,7.1,10.1
2021-09-15T22:48:00Z,45.26683333,-66.06116667,208.8,7.0,10.1
2021-09-15T22:49:00Z,45.26683333,-66.06116667,207.8,7.0,10.1
2021-09-15T22:50:00Z,45.26683333,-66.06116667,208.3,6.9,10.1
2021-09-15T22:51:00Z,45.26683333,-66.06116667,207.8,6.7,10.1
2021-09-15T22:52:00Z,45.26683333,-66.06116667,207.9,6.7,10.1
2021-09-15T22:53:00Z,45.26683333,-66.06116667,207.9,6.6,9.8
2021-09-15T22:54:00Z,45.26683333,-66.06116667,208.5,6.5,9.2
2021-09-15T22:55:00Z,45.26683333,-66.06116667,209.3,6.5,9.2
2021-09-15T22:56:00Z,45.26683333,-66.06116667,208.9,6.5,9.2
2021-09-15T22:57:00Z,45.26683333,-66.06116667,208.3,6.5,9.2
2021-09-15T22:58:00Z,45.26683333,-66.06116667,207.9,6.6,9.8
2021-09-15T22:59:00Z,45.26683333,-66.06116667,209.1,6.7,10.8
2021-09-15T23:00:00Z,45.26683333,-66.06116667,209.3,6.9,10.8
2021-09-15T23:01:00Z,45.26683333,-66.06116667,210.0,7.0,10.8
2021-09-15T23:02:00Z,45.26683333,-66.06116667,209.7,7.0,10.8
2021-09-15T23:03:00Z,45.26683333,-66.06116667,210.2,7.0,10.8
2021-09-15T23:04:00Z,45.26683333,-66.06116667,209.9,7.0,10.8
2021-09-15T23:05:00Z,45.26683333,-66.06116667,210.6,6.9,10.8
2021-09-15T23:06:00Z,45.26683333,-66.06116667,210.8,6.8,10.8
2021-09-15T23:07:00Z,45.26683333,-66.06116667,211.4,6.9,10.8
2021-09-15T23:08:00Z,45.26683333,-66.06116667,210.7,6.8,10.8
2021-09-15T23:09:00Z,45.26683333,-66.06116667,209.9,6.5,9.9
2021-09-15T23:10:00Z,45.26683333,-66.06116667,209.4,6.4,9.9
2021-09-15T23:11:00Z,45.26683333,-66.06116667,209.4,6.3,9.4
2021-09-15T23:12:00Z,45.26683333,-66.06116667,208.8,6.2,9.4
2021-09-15T23:13:00Z,45.26683333,-66.06116667,209.5,6.1,9.4
2021-09-15T23:14:00Z,45.26683333,-66.06116667,210.6,6.1,9.4
2021-09-15T23:15:00Z,45.26683333,-66.06116667,210.5,6.0,9.4
2021-09-15T23:16:00Z,45.26683333,-66.06116667,210.4,5.9,8.7
