timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-08T17:28:00Z,45.26683333,-66.06116667,112.3,2.5,3.7
2021-07-08T17:29:00Z,45.26683333,-66.06116667,112.2,2.4,3.7
2021-07-08T17:30:00Z,45.26683333,-66.06116667,113.3,2.3,3.7
2021-07-08T17:31:00Z,45.26683333,-66.06116667,111.9,2.2,3.7
2021-07-08T17:32:00Z,45.26683333,-66.06116667,112.6,2.1,3.7
2021-07-08T17:33:00Z,45.26683333,-66.06116667,111.5,2.2,3.7
2021-07-08T17:34:00Z,45.26683333,-66.06116667,109.5,2.2,3.7
2021-07-08T17:35:00Z,45.26683333,-66.06116667,109.8,2.1,3.5
2021-07-08T17:36:00Z,45.26683333,-66.06116667,109.1,2.1,3.5
2021-07-08T17:37:00Z,45.26683333,-66.06116667,107.9,2.0,3.5
2021-07-08T17:38:00Z,45.26683333,-66.06116667,107.0,1.9,3.5
2021-07-08T17:39:00Z,45.26683333,-66.06116667,106.4,1.8,3.5
2021-07-08T17:40:00Z,45.26683333,-66.06116667,107.0,1.7,3.5
2021-07-08T17:41:00Z,45.26683333,-66.06116667,109.1,1.7,3.5
2021-07-08T17:42:00Z,45.26683333,-66.06116667,104.3,1.6,3.5
2021-07-08T17:43:00Z,45.26683333,-66.06116667,102.1,1.5,2.6
2021-07-08T17:44:00Z,45.26683333,-66.06116667,101.2,1.5,3.0
2021-07-08T17:45:00Z,45.26683333,-66.06116667,100.6,1.4,3.0
2021-07-08T17:46:00Z,45.26683333,-66.06116667,98.0,1.4,3.1
2021-07-08T17:47:00Z,45.26683333,-66.06116667,96.8,1.5,3.1
2021-07-08T17:48:00Z,45.26683333,-66.06116667,96.3,1.5,3.2
2021-07-08T17:49:00Z,45.26683333,-66.06116667,96.9,1.6,3.2
2021-07-08T17:50:00Z,45.26683333,-66.06116667,95.8,1.6,3.2
2021-07-08T17:51:00Z,45.26683333,-66.06116667,94.1,1.6,3.2
2021-07-08T17:52:00Z,45.26683333,-66.06116667,97.9,1.8,4.1
2021-07-08T17:53:00Z,45.26683333,-66.06116667,100.4,1.9,4.1
2021-07-08T17:54:00Z,45.26683333,-66.06116667,100.5,1.9,4.1
2021-07-08T17:55:00Z,45.26683333,-66.06116667,99.7,1.9,4.1
2021-07-08T17:56:00Z,45.26683333,-66.06116667,98.0,2.0,4.1
2021-07-08T17:57:00Z,45.26683333,-66.06116667,99.8,1.9,4.1
2021-07-08T17:58:00Z,45.26683333,-66.06116667,99.9,2.0,4.1
2021-07-08T17:59:00Z,45.26683333,-66.06116667,100.2,2.1,4.1
2021-07-08T18:00:00Z,45.26683333,-66.06116667,99.3,2.1,4.1
2021-07-08T18:01:00Z,45.26683333,-66.06116667,98.0,2.1,4.1
2021-07-08T18:02:00Z,45.26683333,-66.06116667,96.7,2.1,4.1
2021-07-08T18:03:00Z,45.26683333,-66.06116667,95.7,2.0,4.1
2021-07-08T18:04:00Z,45.26683333,-66.06116667,98.2,2.1,4.1
2021-07-08T18:05:00Z,45.26683333,-66.06116667,100.8,2.2,4.1
2021-07-08T18:06:00Z,45.26683333,-66.06116667,103.2,2.2,4.1
2021-07-08T18:07:00Z,45.26683333,-66.06116667,103.4,2.2,4.1
2021-07-08T18:08:00Z,45.26683333,-66.06116667,103.7,2.2,4.0
2021-07-08T18:09:00Z,45.26683333,-66.06116667,102.1,2.2,4.0
2021-07-08T18:10:00Z,45.26683333,-66.06116667,102.0,2.2,4.0
2021-07-08T18:11:00Z,45.26683333,-66.06116667,102.0,2.2,4.0
2021-07-08T18:12:00Z,45.26683333,-66.06116667,100.4,2.3,4.0
2021-07-08T18:13:00Z,45.26683333,-66.06116667,102.5,2.3,4.0
2021-07-08T18:14:00Z,45.26683333,-66.06116667,103.3,2.2,4.0
2021-07-08T18:15:00Z,45.26683333,-66.06116667,104.2,2.1,4.0
2021-07-08T18:16:00Z,45.26683333,-66.06116667,105.0,2.1,3.4
2021-07-08T18:17:00Z,45.26683333,-66.06116667,103.0,2.1,3.4
2021-07-08T18:18:00Z,45.26683333,-66.06116667,102.8,1.9,3.4
2021-07-08T18:19:00Z,45.26683333,-66.06116667,105.1,1.9,3.4
2021-07-08T18:20:00Z,45.26683333,-66.06116667,108.3,1.9,3.4
2021-07-08T18:21:00Z,45.26683333,-66.06116667,112.9,1.8,3.4
2021-07-08T18:22:00Z,45.26683333,-66.06116667,115.5,1.8,3.4
2021-07-08T18:23:00Z,45.26683333,-66.06116667,115.6,1.8,3.0
2021-07-08T18:24:00Z,45.26683333,-66.06116667,114.4,1.9,3.4
2021-07-08T18:25:00Z,45.26683333,-66.06116667,111.6,2.0,3.4
2021-07-08T18:26:00Z,45.26683333,-66.06116667,111.5,2.0,3.4
2021-07-08T18:27:00Z,45.26683333,-66.06116667,111.5,2.0,3.4
2021-07-08T18:28:00Z,45.26683333,-66.06116667,113.3,2.1,3.4
2021-07-08T18:29:00Z,45.26683333,-66.06116667,109.1,2.1,3.4
2021-07-08T18:30:00Z,45.26683333,-66.06116667,104.6,2.1,3.4
2021-07-08T18:31:00Z,45.26683333,-66.06116667,101.3,2.2,4.3
2021-07-08T18:32:00Z,45.26683333,-66.06116667,100.6,2.4,4.4
2021-07-08T18:33:00Z,45.26683333,-66.06116667,99.6,2.5,4.5
2021-07-08T18:34:00Z,45.26683333,-66.06116667,101.4,2.4,4.5
2021-07-08T18:35:00Z,45.26683333,-66.06116667,106.5,2.4,4.5
2021-07-08T18:36:00Z,45.26683333,-66.06116667,111.1,2.4,4.5
2021-07-08T18:37:00Z,45.26683333,-66.06116667,112.0,2.4,4.5
2021-07-08T18:38:00Z,45.26683333,-66.06116667,112.8,2.3,4.5
2021-07-08T18:39:00Z,45.26683333,-66.06116667,118.7,2.4,4.5
2021-07-08T18:40:00Z,45.26683333,-66.06116667,125.0,2.4,4.5
2021-07-08T18:41:00Z,45.26683333,-66.06116667,127.2,2.3,4.5
2021-07-08T18:42:00Z,45.26683333,-66.06116667,134.1,2.2,4.5
2021-07-08T18:43:00Z,45.26683333,-66.06116667,138.2,2.1,3.2
2021-07-08T18:44:00Z,45.26683333,-66.06116667,140.2,2.1,3.3
2021-07-08T18:45:00Z,45.26683333,-66.06116667,139.3,2.2,3.3
2021-07-08T18:46:00Z,45.26683333,-66.06116667,139.1,2.2,3.4
2021-07-08T18:47:00Z,45.26683333,-66.06116667,141.6,2.2,3.4
2021-07-08T18:48:00Z,45.26683333,-66.06116667,139.6,2.2,4.0
2021-07-08T18:49:00Z,45.26683333,-66.06116667,136.7,2.2,4.0
2021-07-08T18:50:00Z,45.26683333,-66.06116667,132.8,2.1,4.0
2021-07-08T18:51:00Z,45.26683333,-66.06116667,137.0,2.1,4.0
2021-07-08T18:52:00Z,45.26683333,-66.06116667,136.0,2.1,4.0
2021-07-08T18:53:00Z,45.26683333,-66.06116667,138.2,2.0,4.0
2021-07-08T18:54:00Z,45.26683333,-66.06116667,139.3,2.0,4.0
2021-07-08T18:55:00Z,45.26683333,-66.06116667,142.2,2.0,4.0
2021-07-08T18:56:00Z,45.26683333,-66.06116667,144.1,1.9,4.0
2021-07-08T18:57:00Z,45.26683333,-66.06116667,147.6,2.0,4.0
2021-07-08T18:58:00Z,45.26683333,-66.06116667,151.9,2.0,3.2
2021-07-08T18:59:00Z,45.26683333,-66.06116667,156.4,2.1,3.2
2021-07-08T19:00:00Z,45.26683333,-66.06116667,156.9,2.0,3.0
2021-07-08T19:01:00Z,45.26683333,-66.06116667,154.0,2.1,3.0
2021-07-08T19:02:00Z,45.26683333,-66.06116667,150.4,2.1,3.6
2021-07-08T19:03:00Z,45.26683333,-66.06116667,143.7,2.3,5.2
2021-07-08T19:04:00Z,45.26683333,-66.06116667,139.9,2.4,5.2
2021-07-08T19:05:00Z,45.26683333,-66.06116667,135.8,2.5,5.2
2021-07-08T19:06:00Z,45.26683333,-66.06116667,133.1,2.5,5.2
2021-07-08T19:07:00Z,45.26683333,-66.06116667,128.2,2.5,5.2
2021-07-08T19:08:00Z,45.26683333,-66.06116667,124.5,2.6,5.2
2021-07-08T19:09:00Z,45.26683333,-66.06116667,120.9,2.7,5.2
2021-07-08T19:10:00Z,45.26683333,-66.06116667,121.2,2.7,5.2
2021-07-08T19:11:00Z,45.26683333,-66.06116667,118.9,2.8,5.2
2021-07-08T19:12:00Z,45.26683333,-66.06116667,117.2,2.8,5.2
2021-07-08T19:13:00Z,45.26683333,-66.06116667,118.0,2.7,4.4
2021-07-08T19:14:00Z,45.26683333,-66.06116667,116.5,2.7,4.3
2021-07-08T19:15:00Z,45.26683333,-66.06116667,114.3,2.5,4.2
2021-07-08T19:16:01Z,45.26683333,-66.06116667,112.2,2.5,4.2
2021-07-08T19:17:00Z,45.26683333,-66.06116667,108.2,2.3,4.2
2021-07-08T19:18:00Z,45.26683333,-66.06116667,102.6,2.1,3.9
2021-07-08T19:19:00Z,45.26683333,-66.06116667,98.5,1.9,3.6
2021-07-08T19:20:00Z,45.26683333,-66.06116667,86.9,1.8,3.6
2021-07-08T19:21:00Z,45.26683333,-66.06116667,80.4,1.7,3.5
2021-07-08T19:22:00Z,45.26683333,-66.06116667,72.6,1.6,3.5
2021-07-08T19:23:00Z,45.26683333,-66.06116667,66.9,1.4,3.4
2021-07-08T19:24:00Z,45.26683333,-66.06116667,65.7,1.4,3.4
2021-07-08T19:25:00Z,45.26683333,-66.06116667,61.9,1.5,3.9
2021-07-08T19:26:00Z,45.26683333,-66.06116667,56.1,1.6,3.9
2021-07-08T19:27:00Z,45.26683333,-66.06116667,57.2,1.7,3.9
2021-07-08T19:28:00Z,45.26683333,-66.06116667,67.8,1.8,3.9
2021-07-08T19:29:00Z,45.26683333,-66.06116667,72.2,1.9,3.9
2021-07-08T19:30:00Z,45.26683333,-66.06116667,79.6,1.9,3.9
2021-07-08T19:31:00Z,45.26683333,-66.06116667,81.4,2.0,3.9
2021-07-08T19:32:00Z,45.26683333,-66.06116667,83.2,2.1,3.9
2021-07-08T19:33:00Z,45.26683333,-66.06116667,86.5,2.1,3.9
2021-07-08T19:34:00Z,45.26683333,-66.06116667,85.4,2.2,3.9
2021-07-08T19:35:00Z,45.26683333,-66.06116667,86.7,2.0,3.9
2021-07-08T19:36:00Z,45.26683333,-66.06116667,89.3,2.0,3.7
2021-07-08T19:37:00Z,45.26683333,-66.06116667,92.9,2.1,3.7
2021-07-08T19:38:00Z,45.26683333,-66.06116667,95.7,2.1,3.7
2021-07-08T19:39:00Z,45.26683333,-66.06116667,98.5,2.2,3.7
2021-07-08T19:40:00Z,45.26683333,-66.06116667,100.1,2.2,3.7
2021-07-08T19:41:00Z,45.26683333,-66.06116667,102.4,2.3,3.8
2021-07-08T19:42:00Z,45.26683333,-66.06116667,106.9,2.3,3.8
2021-07-08T19:43:00Z,45.26683333,-66.06116667,107.7,2.3,3.8
2021-07-08T19:44:00Z,45.26683333,-66.06116667,109.4,2.3,3.8
2021-07-08T19:45:00Z,45.26683333,-66.06116667,109.4,2.4,3.8
2021-07-08T19:46:00Z,45.26683333,-66.06116667,108.5,2.4,3.8
2021-07-08T19:47:00Z,45.26683333,-66.06116667,106.8,2.3,3.8
2021-07-08T19:48:00Z,45.26683333,-66.06116667,102.1,2.2,3.8
2021-07-08T19:49:00Z,45.26683333,-66.06116667,98.4,2.1,3.8
2021-07-08T19:50:00Z,45.26683333,-66.06116667,95.0,2.1,3.8
2021-07-08T19:51:00Z,45.26683333,-66.06116667,93.7,2.1,3.5
2021-07-08T19:52:00Z,45.26683333,-66.06116667,91.3,2.1,3.5
2021-07-08T19:53:00Z,45.26683333,-66.06116667,88.7,2.0,3.5
2021-07-08T19:54:00Z,45.26683333,-66.06116667,83.6,1.9,3.5
2021-07-08T19:55:00Z,45.26683333,-66.06116667,80.2,1.9,3.4
2021-07-08T19:56:00Z,45.26683333,-66.06116667,78.0,1.8,3.4
2021-07-08T19:57:00Z,45.26683333,-66.06116667,78.3,1.8,3.4
2021-07-08T19:58:00Z,45.26683333,-66.06116667,77.1,1.7,3.4
2021-07-08T19:59:00Z,45.26683333,-66.06116667,76.0,1.7,3.4
2021-07-08T20:00:00Z,45.26683333,-66.06116667,74.7,1.7,3.4
2021-07-08T20:01:00Z,45.26683333,-66.06116667,71.9,1.7,2.7
2021-07-08T20:02:00Z,45.26683333,-66.06116667,65.0,1.6,2.7
2021-07-08T20:03:00Z,45.26683333,-66.06116667,60.7,1.6,2.7
2021-07-08T20:04:00Z,45.26683333,-66.06116667,62.2,1.7,3.2
2021-07-08T20:05:00Z,45.26683333,-66.06116667,62.7,1.7,3.2
2021-07-08T20:06:00Z,45.26683333,-66.06116667,62.2,1.7,3.3
2021-07-08T20:07:00Z,45.26683333,-66.06116667,59.7,1.8,3.3
2021-07-08T20:08:00Z,45.26683333,-66.06116667,60.7,1.9,3.5
2021-07-08T20:09:00Z,45.26683333,-66.06116667,62.4,2.0,3.5
2021-07-08T20:10:00Z,45.26683333,-66.06116667,60.7,2.0,3.5
2021-07-08T20:11:00Z,45.26683333,-66.06116667,59.6,2.0,3.5
2021-07-08T20:12:00Z,45.26683333,-66.06116667,63.5,2.1,3.8
2021-07-08T20:13:00Z,45.26683333,-66.06116667,63.9,2.2,3.9
2021-07-08T20:14:00Z,45.26683333,-66.06116667,62.3,2.2,3.9
2021-07-08T20:15:00Z,45.26683333,-66.06116667,63.3,2.3,3.9
2021-07-08T20:16:00Z,45.26683333,-66.06116667,67.1,2.3,3.9
2021-07-08T20:17:00Z,45.26683333,-66.06116667,69.2,2.2,3.9
2021-07-08T20:18:00Z,45.26683333,-66.06116667,73.0,2.1,3.9
2021-07-08T20:19:00Z,45.26683333,-66.06116667,76.8,2.0,3.9
2021-07-08T20:20:00Z,45.26683333,-66.06116667,78.3,2.0,3.9
2021-07-08T20:21:00Z,45.26683333,-66.06116667,78.1,2.0,3.9
2021-07-08T20:22:00Z,45.26683333,-66.06116667,79.5,2.0,3.9
2021-07-08T20:23:00Z,45.26683333,-66.06116667,80.8,1.8,3.6
2021-07-08T20:24:00Z,45.26683333,-66.06116667,83.3,1.8,3.6
2021-07-08T20:25:00Z,45.26683333,-66.06116667,82.0,1.8,3.5
2021-07-08T20:26:00Z,45.26683333,-66.06116667,79.1,2.0,4.1
2021-07-08T20:27:00Z,45.26683333,-66.06116667,77.6,2.0,4.1
2021-07-08T20:28:00Z,45.26683333,-66.06116667,76.9,2.1,4.1
2021-07-08T20:29:00Z,45.26683333,-66.06116667,75.5,2.1,4.1
2021-07-08T20:30:00Z,45.26683333,-66.06116667,78.8,2.2,4.1
2021-07-08T20:31:00Z,45.26683333,-66.06116667,82.3,2.2,4.1
2021-07-08T20:32:00Z,45.26683333,-66.06116667,83.7,2.3,4.1
2021-07-08T20:33:00Z,45.26683333,-66.06116667,86.8,2.4,4.1
2021-07-08T20:34:00Z,45.26683333,-66.06116667,85.3,2.4,4.1
2021-07-08T20:35:00Z,45.26683333,-66.06116667,86.4,2.3,4.1
2021-07-08T20:36:00Z,45.26683333,-66.06116667,89.2,2.1,4.1
2021-07-08T20:37:00Z,45.26683333,-66.06116667,90.1,2.1,4.1
2021-07-08T20:38:00Z,45.26683333,-66.06116667,90.0,2.1,4.1
2021-07-08T20:39:00Z,45.26683333,-66.06116667,88.3,2.1,4.1
2021-07-08T20:40:00Z,45.26683333,-66.06116667,84.7,2.0,4.1
2021-07-08T20:41:00Z,45.26683333,-66.06116667,86.1,1.9,4.1
2021-07-08T20:42:00Z,45.26683333,-66.06116667,86.7,1.8,4.1
2021-07-08T20:43:00Z,45.26683333,-66.06116667,85.2,1.8,4.1
2021-07-08T20:44:00Z,45.26683333,-66.06116667,88.1,1.9,3.6
2021-07-08T20:45:00Z,45.26683333,-66.06116667,90.4,1.9,3.6
2021-07-08T20:46:00Z,45.26683333,-66.06116667,91.2,2.1,3.8
2021-07-08T20:47:00Z,45.26683333,-66.06116667,92.9,2.1,3.8
2021-07-08T20:48:00Z,45.26683333,-66.06116667,93.3,2.1,3.8
2021-07-08T20:49:00Z,45.26683333,-66.06116667,94.5,2.2,3.8
2021-07-08T20:50:00Z,45.26683333,-66.06116667,95.4,2.2,3.8
2021-07-08T20:51:00Z,45.26683333,-66.06116667,94.6,2.3,3.8
2021-07-08T20:52:00Z,45.26683333,-66.06116667,93.9,2.4,3.8
2021-07-08T20:53:00Z,45.26683333,-66.06116667,99.8,2.4,3.8
2021-07-08T20:54:00Z,45.26683333,-66.06116667,105.8,2.3,3.8
2021-07-08T20:55:00Z,45.26683333,-66.06116667,111.6,2.4,4.0
2021-07-08T20:56:00Z,45.26683333,-66.06116667,116.8,2.4,4.0
2021-07-08T20:57:00Z,45.26683333,-66.06116667,123.3,2.4,4.0
2021-07-08T20:58:00Z,45.26683333,-66.06116667,130.2,2.5,4.0
2021-07-08T20:59:00Z,45.26683333,-66.06116667,137.4,2.5,4.0
2021-07-08T21:00:00Z,45.26683333,-66.06116667,144.3,2.5,4.0
2021-07-08T21:01:00Z,45.26683333,-66.06116667,149.9,2.6,4.0
2021-07-08T21:02:00Z,45.26683333,-66.06116667,155.8,2.5,4.0
2021-07-08T21:03:00Z,45.26683333,-66.06116667,156.0,2.5,4.0
2021-07-08T21:04:00Z,45.26683333,-66.06116667,155.4,2.6,4.0
2021-07-08T21:05:00Z,45.26683333,-66.06116667,155.0,2.5,3.9
2021-07-08T21:06:00Z,45.26683333,-66.06116667,155.3,2.4,3.2
2021-07-08T21:07:00Z,45.26683333,-66.06116667,155.0,2.3,3.2
2021-07-08T21:08:00Z,45.26683333,-66.06116667,154.6,2.3,3.0
2021-07-08T21:09:00Z,45.26683333,-66.06116667,153.6,2.2,3.0
2021-07-08T21:10:00Z,45.26683333,-66.06116667,152.5,2.1,2.9
2021-07-08T21:11:00Z,45.26683333,-66.06116667,151.6,2.1,2.7
2021-07-08T21:12:00Z,45.26683333,-66.06116667,150.4,2.0,2.7
2021-07-08T21:13:00Z,45.26683333,-66.06116667,150.5,2.0,2.7
2021-07-08T21:14:00Z,45.26683333,-66.06116667,149.5,1.9,2.7
2021-07-08T21:15:00Z,45.26683333,-66.06116667,149.2,1.8,2.7
2021-07-08T21:16:00Z,45.26683333,-66.06116667,148.5,1.7,2.5
2021-07-08T21:17:00Z,45.26683333,-66.06116667,149.2,1.7,2.4
2021-07-08T21:18:00Z,45.26683333,-66.06116667,150.1,1.6,2.3
2021-07-08T21:19:00Z,45.26683333,-66.06116667,151.4,1.6,2.3
2021-07-08T21:20:00Z,45.26683333,-66.06116667,152.1,1.6,2.3
2021-07-08T21:21:00Z,45.26683333,-66.06116667,152.5,1.5,2.3
2021-07-08T21:22:00Z,45.26683333,-66.06116667,152.3,1.5,2.3
2021-07-08T21:23:00Z,45.26683333,-66.06116667,150.9,1.4,2.3
2021-07-08T21:24:00Z,45.26683333,-66.06116667,149.8,1.5,2.9
2021-07-08T21:25:00Z,45.26683333,-66.06116667,148.8,1.6,3.2
2021-07-08T21:26:00Z,45.26683333,-66.06116667,148.6,1.7,3.3
2021-07-08T21:27:00Z,45.26683333,-66.06116667,147.8,1.8,3.3
2021-07-08T21:28:00Z,45.26683333,-66.06116667,146.2,1.9,3.3
2021-07-08T21:29:00Z,45.26683333,-66.06116667,143.8,1.9,3.3
2021-07-08T21:30:00Z,45.26683333,-66.06116667,141.6,2.0,3.3
2021-07-08T21:31:00Z,45.26683333,-66.06116667,139.8,2.1,3.3
2021-07-08T21:32:00Z,45.26683333,-66.06116667,137.8,2.2,3.3
2021-07-08T21:33:00Z,45.26683333,-66.06116667,136.8,2.3,3.3
2021-07-08T21:34:00Z,45.26683333,-66.06116667,135.9,2.4,3.3
2021-07-08T21:35:00Z,45.26683333,-66.06116667,134.6,2.4,3.3
2021-07-08T21:36:00Z,45.26683333,-66.06116667,132.4,2.4,3.1
2021-07-08T21:37:00Z,45.26683333,-66.06116667,130.3,2.4,3.1
2021-07-08T21:38:00Z,45.26683333,-66.06116667,128.1,2.4,3.1
2021-07-08T21:39:00Z,45.26683333,-66.06116667,126.8,2.4,3.4
2021-07-08T21:40:00Z,45.26683333,-66.06116667,125.0,2.5,3.4
2021-07-08T21:41:00Z,45.26683333,-66.06116667,123.2,2.5,3.7
2021-07-08T21:42:00Z,45.26683333,-66.06116667,121.2,2.6,3.7
2021-07-08T21:43:00Z,45.26683333,-66.06116667,119.2,2.5,3.7
2021-07-08T21:44:00Z,45.26683333,-66.06116667,116.6,2.5,3.7
2021-07-08T21:45:00Z,45.26683333,-66.06116667,114.0,2.6,4.3
2021-07-08T21:46:00Z,45.26683333,-66.06116667,111.5,2.8,4.8
2021-07-08T21:47:00Z,45.26683333,-66.06116667,109.1,2.8,5.0
2021-07-08T21:48:00Z,45.26683333,-66.06116667,107.2,3.1,6.2
2021-07-08T21:49:00Z,45.26683333,-66.06116667,106.0,3.4,6.4
2021-07-08T21:50:00Z,45.26683333,-66.06116667,105.6,3.5,6.4
2021-07-08T21:51:00Z,45.26683333,-66.06116667,104.1,3.5,6.4
2021-07-08T21:52:00Z,45.26683333,-66.06116667,103.6,3.6,6.4
2021-07-08T21:53:00Z,45.26683333,-66.06116667,102.4,3.6,6.4
2021-07-08T21:54:00Z,45.26683333,-66.06116667,101.6,3.6,6.4
2021-07-08T21:55:00Z,45.26683333,-66.06116667,102.0,3.5,6.4
2021-07-08T21:56:00Z,45.26683333,-66.06116667,101.2,3.3,6.4
2021-07-08T21:57:00Z,45.26683333,-66.06116667,100.9,3.2,6.4
2021-07-08T21:58:00Z,45.26683333,-66.06116667,100.7,3.1,6.4
2021-07-08T21:59:00Z,45.26683333,-66.06116667,100.3,2.9,5.1
2021-07-08T22:00:00Z,45.26683333,-66.06116667,99.5,2.8,4.5
2021-07-08T22:01:00Z,45.26683333,-66.06116667,99.0,2.8,4.5
2021-07-08T22:02:00Z,45.26683333,-66.06116667,98.1,2.7,4.5
2021-07-08T22:03:00Z,45.26683333,-66.06116667,97.4,2.8,4.5
2021-07-08T22:04:00Z,45.26683333,-66.06116667,97.3,2.9,4.5
2021-07-08T22:05:00Z,45.26683333,-66.06116667,95.6,2.9,4.5
2021-07-08T22:06:00Z,45.26683333,-66.06116667,95.3,2.9,4.5
2021-07-08T22:07:00Z,45.26683333,-66.06116667,93.9,3.0,4.6
2021-07-08T22:08:00Z,45.26683333,-66.06116667,94.6,3.0,4.6
2021-07-08T22:09:00Z,45.26683333,-66.06116667,93.4,3.0,4.6
2021-07-08T22:10:00Z,45.26683333,-66.06116667,93.1,2.9,4.6
2021-07-08T22:11:00Z,45.26683333,-66.06116667,91.4,2.9,4.6
2021-07-08T22:12:00Z,45.26683333,-66.06116667,89.1,2.9,4.6
2021-07-08T22:13:00Z,45.26683333,-66.06116667,90.9,2.7,4.6
2021-07-08T22:14:00Z,45.26683333,-66.06116667,91.0,2.6,4.6
2021-07-08T22:15:00Z,45.26683333,-66.06116667,92.1,2.5,4.6
2021-07-08T22:16:00Z,45.26683333,-66.06116667,93.4,2.5,4.6
2021-07-08T22:17:00Z,45.26683333,-66.06116667,93.0,2.4,4.5
2021-07-08T22:18:00Z,45.26683333,-66.06116667,93.3,2.3,4.5
2021-07-08T22:19:00Z,45.26683333,-66.06116667,93.1,2.2,4.5
2021-07-08T22:20:00Z,45.26683333,-66.06116667,92.8,2.2,4.0
2021-07-08T22:21:00Z,45.26683333,-66.06116667,93.5,2.1,4.2
2021-07-08T22:22:00Z,45.26683333,-66.06116667,94.6,2.2,5.7
2021-07-08T22:23:00Z,45.26683333,-66.06116667,92.6,2.4,5.9
2021-07-08T22:24:00Z,45.26683333,-66.06116667,91.8,2.6,5.9
2021-07-08T22:25:00Z,45.26683333,-66.06116667,91.0,2.6,5.9
2021-07-08T22:26:00Z,45.26683333,-66.06116667,89.2,2.6,5.9
2021-07-08T22:27:00Z,45.26683333,-66.06116667,90.1,2.7,5.9
2021-07-08T22:28:00Z,45.26683333,-66.06116667,87.8,2.7,5.9
2021-07-08T22:29:00Z,45.26683333,-66.06116667,87.6,2.7,5.9
2021-07-08T22:30:00Z,45.26683333,-66.06116667,87.4,2.7,5.9
2021-07-08T22:31:00Z,45.26683333,-66.06116667,86.6,2.8,5.9
2021-07-08T22:32:00Z,45.26683333,-66.06116667,86.4,2.9,5.9
2021-07-08T22:33:00Z,45.26683333,-66.06116667,85.6,2.8,5.2
2021-07-08T22:34:00Z,45.26683333,-66.06116667,85.7,2.7,5.2
2021-07-08T22:35:00Z,45.26683333,-66.06116667,84.2,2.7,5.2
2021-07-08T22:36:00Z,45.26683333,-66.06116667,84.9,2.7,5.2
2021-07-08T22:37:00Z,45.26683333,-66.06116667,85.7,2.7,5.2
2021-07-08T22:38:00Z,45.26683333,-66.06116667,86.5,2.8,5.2
2021-07-08T22:39:00Z,45.26683333,-66.06116667,87.3,2.9,5.2
2021-07-08T22:40:00Z,45.26683333,-66.06116667,87.0,3.0,5.2
2021-07-08T22:41:00Z,45.26683333,-66.06116667,88.1,3.0,5.2
2021-07-08T22:42:00Z,45.26683333,-66.06116667,89.3,3.1,5.2
2021-07-08T22:43:00Z,45.26683333,-66.06116667,90.4,3.2,5.4
2021-07-08T22:44:00Z,45.26683333,-66.06116667,90.8,3.2,5.4
2021-07-08T22:45:00Z,45.26683333,-66.06116667,92.1,3.3,5.4
2021-07-08T22:46:00Z,45.26683333,-66.06116667,91.6,3.3,5.4
2021-07-08T22:47:00Z,45.26683333,-66.06116667,90.9,3.4,5.4
2021-07-08T22:48:00Z,45.26683333,-66.06116667,90.8,3.5,5.4
2021-07-08T22:49:00Z,45.26683333,-66.06116667,90.5,3.7,7.0
2021-07-08T22:50:00Z,45.26683333,-66.06116667,91.4,3.8,7.0
2021-07-08T22:51:00Z,45.26683333,-66.06116667,92.4,3.9,7.0
2021-07-08T22:52:00Z,45.26683333,-66.06116667,92.7,3.9,7.2
2021-07-08T22:53:00Z,45.26683333,-66.06116667,92.6,4.0,7.2
2021-07-08T22:54:00Z,45.26683333,-66.06116667,93.2,4.1,7.2
2021-07-08T22:55:00Z,45.26683333,-66.06116667,93.3,4.3,7.2
2021-07-08T22:56:00Z,45.26683333,-66.06116667,94.2,4.5,7.2
2021-07-08T22:57:00Z,45.26683333,-66.06116667,95.6,4.6,7.2
2021-07-08T22:58:00Z,45.26683333,-66.06116667,96.7,4.7,7.2
2021-07-08T22:59:00Z,45.26683333,-66.06116667,97.2,4.6,7.2
2021-07-08T23:00:00Z,45.26683333,-66.06116667,97.0,4.5,7.2
2021-07-08T23:01:00Z,45.26683333,-66.06116667,95.4,4.5,7.2
2021-07-08T23:02:00Z,45.26683333,-66.06116667,94.8,4.6,7.1
2021-07-08T23:03:00Z,45.26683333,-66.06116667,95.0,4.5,7.1
2021-07-08T23:04:00Z,45.26683333,-66.06116667,94.7,4.5,7.1
2021-07-08T23:05:00Z,45.26683333,-66.06116667,95.4,4.5,7.1
2021-07-08T23:06:00Z,45.26683333,-66.06116667,95.0,4.5,7.1
2021-07-08T23:07:00Z,45.26683333,-66.06116667,94.0,4.5,7.1
2021-07-08T23:08:00Z,45.26683333,-66.06116667,93.7,4.5,7.7
2021-07-08T23:09:00Z,45.26683333,-66.06116667,93.2,4.7,7.7
2021-07-08T23:10:00Z,45.26683333,-66.06116667,93.7,4.8,7.7
2021-07-08T23:11:00Z,45.26683333,-66.06116667,95.0,4.8,7.7
2021-07-08T23:12:00Z,45.26683333,-66.06116667,95.9,4.7,7.7
2021-07-08T23:13:00Z,45.26683333,-66.06116667,95.8,4.7,7.7
2021-07-08T23:14:00Z,45.26683333,-66.06116667,96.2,4.7,7.7
2021-07-08T23:15:00Z,45.26683333,-66.06116667,96.3,4.6,7.7
2021-07-08T23:16:00Z,45.26683333,-66.06116667,97.6,4.6,7.7
