timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-28T17:27:00Z,45.26683333,-66.06116667,22.8,6.6,13.4
2021-10-28T17:28:00Z,45.26683333,-66.06116667,26.9,6.4,13.4
2021-10-28T17:29:00Z,45.26683333,-66.06116667,28.9,6.0,13.4
2021-10-28T17:30:00Z,45.26683333,-66.06116667,30.5,5.6,12.5
2021-10-28T17:31:00Z,45.26683333,-66.06116667,29.4,5.5,12.5
2021-10-28T17:32:00Z,45.26683333,-66.06116667,29.9,5.3,11.5
2021-10-28T17:33:00Z,45.26683333,-66.06116667,29.8,5.4,11.5
2021-10-28T17:34:00Z,45.26683333,-66.06116667,30.2,5.6,11.5
2021-10-28T17:35:00Z,45.26683333,-66.06116667,27.7,5.4,11.5
2021-10-28T17:36:00Z,45.26683333,-66.06116667,25.4,5.3,11.2
2021-10-28T17:37:00Z,45.26683333,-66.06116667,22.0,5.4,11.2
2021-10-28T17:38:00Z,45.26683333,-66.06116667,15.3,5.3,11.2
2021-10-28T17:39:00Z,45.26683333,-66.06116667,10.8,5.5,11.2
2021-10-28T17:40:00Z,45.26683333,-66.06116667,8.1,5.8,13.1
2021-10-28T17:41:00Z,45.26683333,-66.06116667,7.1,5.9,13.1
2021-10-28T17:42:00Z,45.26683333,-66.06116667,5.4,6.2,13.1
2021-10-28T17:43:00Z,45.26683333,-66.06116667,4.2,6.0,13.1
2021-10-28T17:44:00Z,45.26683333,-66.06116667,2.3,5.7,13.1
2021-10-28T17:45:00Z,45.26683333,-66.06116667,3.2,5.8,13.1
2021-10-28T17:46:00Z,45.26683333,-66.06116667,5.2,5.9,13.1
2021-10-28T17:47:00Z,45.26683333,-66.06116667,5.2,5.9,13.1
2021-10-28T17:48:00Z,45.26683333,-66.06116667,5.9,5.9,13.1
2021-10-28T17:49:00Z,45.26683333,-66.06116667,7.5,6.0,13.1
2021-10-28T17:50:00Z,45.26683333,-66.06116667,6.3,5.8,11.8
2021-10-28T17:51:00Z,45.26683333,-66.06116667,5.4,5.9,11.8
2021-10-28T17:52:00Z,45.26683333,-66.06116667,6.7,5.9,12.3
2021-10-28T17:53:00Z,45.26683333,-66.06116667,10.0,6.0,12.3
2021-10-28T17:54:00Z,45.26683333,-66.06116667,10.4,6.1,12.3
2021-10-28T17:55:00Z,45.26683333,-66.06116667,11.0,6.3,12.7
2021-10-28T17:56:00Z,45.26683333,-66.06116667,11.3,6.7,14.7
2021-10-28T17:57:00Z,45.26683333,-66.06116667,13.1,6.9,15.1
2021-10-28T17:58:00Z,45.26683333,-66.06116667,16.4,7.2,15.1
2021-10-28T17:59:00Z,45.26683333,-66.06116667,17.3,7.5,15.1
2021-10-28T18:00:00Z,45.26683333,-66.06116667,20.4,7.8,15.1
2021-10-28T18:01:00Z,45.26683333,-66.06116667,22.6,7.9,15.1
2021-10-28T18:02:00Z,45.26683333,-66.06116667,22.3,7.6,15.1
2021-10-28T18:03:00Z,45.26683333,-66.06116667,22.0,7.7,15.1
2021-10-28T18:04:00Z,45.26683333,-66.06116667,23.8,7.9,15.1
2021-10-28T18:05:00Z,45.26683333,-66.06116667,23.8,7.7,15.1
2021-10-28T18:06:00Z,45.26683333,-66.06116667,25.1,7.7,15.1
2021-10-28T18:07:00Z,45.26683333,-66.06116667,24.3,7.7,14.5
2021-10-28T18:08:00Z,45.26683333,-66.06116667,23.8,7.6,14.5
2021-10-28T18:09:00Z,45.26683333,-66.06116667,23.3,7.5,14.5
2021-10-28T18:10:00Z,45.26683333,-66.06116667,22.8,7.4,14.5
2021-10-28T18:11:00Z,45.26683333,-66.06116667,22.6,7.4,14.5
2021-10-28T18:12:00Z,45.26683333,-66.06116667,22.6,7.9,14.5
2021-10-28T18:13:00Z,45.26683333,-66.06116667,21.3,7.8,14.5
2021-10-28T18:14:00Z,45.26683333,-66.06116667,21.9,7.8,14.5
2021-10-28T18:15:00Z,45.26683333,-66.06116667,21.8,8.1,14.5
2021-10-28T18:16:00Z,45.26683333,-66.06116667,21.2,7.9,14.5
2021-10-28T18:17:00Z,45.26683333,-66.06116667,22.0,7.9,14.5
2021-10-28T18:18:00Z,45.26683333,-66.06116667,21.4,7.8,14.5
2021-10-28T18:19:00Z,45.26683333,-66.06116667,21.8,7.4,14.3
2021-10-28T18:20:00Z,45.26683333,-66.06116667,22.4,7.1,14.3
2021-10-28T18:21:00Z,45.26683333,-66.06116667,23.7,7.0,14.3
2021-10-28T18:22:01Z,45.26683333,-66.06116667,26.3,6.5,14.3
2021-10-28T18:23:00Z,45.26683333,-66.06116667,27.9,6.4,14.3
2021-10-28T18:24:00Z,45.26683333,-66.06116667,27.1,6.2,14.0
2021-10-28T18:25:00Z,45.26683333,-66.06116667,26.8,6.0,13.0
2021-10-28T18:26:00Z,45.26683333,-66.06116667,26.2,5.6,11.7
2021-10-28T18:27:00Z,45.26683333,-66.06116667,24.5,5.2,11.7
2021-10-28T18:28:00Z,45.26683333,-66.06116667,25.4,5.3,11.7
2021-10-28T18:29:00Z,45.26683333,-66.06116667,26.9,5.8,12.0
2021-10-28T18:30:00Z,45.26683333,-66.06116667,26.5,6.3,16.6
2021-10-28T18:31:00Z,45.26683333,-66.06116667,26.0,6.9,16.6
2021-10-28T18:32:00Z,45.26683333,-66.06116667,23.3,7.4,16.6
2021-10-28T18:33:00Z,45.26683333,-66.06116667,22.7,7.8,16.6
2021-10-28T18:34:00Z,45.26683333,-66.06116667,24.2,7.9,16.6
2021-10-28T18:35:00Z,45.26683333,-66.06116667,24.4,8.0,16.6
2021-10-28T18:36:00Z,45.26683333,-66.06116667,25.0,8.6,16.6
2021-10-28T18:37:00Z,45.26683333,-66.06116667,26.8,9.0,16.6
2021-10-28T18:38:00Z,45.26683333,-66.06116667,27.0,8.9,16.6
2021-10-28T18:39:00Z,45.26683333,-66.06116667,25.8,8.6,16.6
2021-10-28T18:40:00Z,45.26683333,-66.06116667,26.3,8.2,15.5
2021-10-28T18:41:00Z,45.26683333,-66.06116667,25.8,7.4,15.5
2021-10-28T18:42:00Z,45.26683333,-66.06116667,23.5,6.8,14.6
2021-10-28T18:43:00Z,45.26683333,-66.06116667,21.7,6.4,14.6
2021-10-28T18:44:00Z,45.26683333,-66.06116667,18.2,6.2,14.6
2021-10-28T18:45:00Z,45.26683333,-66.06116667,17.2,5.8,14.6
2021-10-28T18:46:00Z,45.26683333,-66.06116667,15.3,5.4,13.0
2021-10-28T18:47:00Z,45.26683333,-66.06116667,13.5,5.2,11.7
2021-10-28T18:48:00Z,45.26683333,-66.06116667,12.0,5.3,11.7
2021-10-28T18:49:00Z,45.26683333,-66.06116667,11.9,5.2,11.7
2021-10-28T18:50:00Z,45.26683333,-66.06116667,9.1,5.0,11.7
2021-10-28T18:51:00Z,45.26683333,-66.06116667,9.6,5.2,11.7
2021-10-28T18:52:00Z,45.26683333,-66.06116667,13.3,5.5,13.1
2021-10-28T18:53:00Z,45.26683333,-66.06116667,13.3,5.6,13.1
2021-10-28T18:54:00Z,45.26683333,-66.06116667,13.3,5.7,13.1
2021-10-28T18:55:00Z,45.26683333,-66.06116667,12.2,5.9,13.1
2021-10-28T18:56:00Z,45.26683333,-66.06116667,13.9,6.0,13.1
2021-10-28T18:57:01Z,45.26683333,-66.06116667,14.6,5.9,13.1
2021-10-28T18:58:00Z,45.26683333,-66.06116667,15.0,6.0,13.1
2021-10-28T18:59:00Z,45.26683333,-66.06116667,15.5,6.4,13.9
2021-10-28T19:00:00Z,45.26683333,-66.06116667,18.5,6.8,13.9
2021-10-28T19:01:00Z,45.26683333,-66.06116667,18.4,6.9,13.9
2021-10-28T19:02:00Z,45.26683333,-66.06116667,17.6,6.6,13.9
2021-10-28T19:03:00Z,45.26683333,-66.06116667,18.9,6.6,13.9
2021-10-28T19:04:00Z,45.26683333,-66.06116667,21.4,6.6,13.9
2021-10-28T19:05:00Z,45.26683333,-66.06116667,23.5,6.2,13.9
2021-10-28T19:06:00Z,45.26683333,-66.06116667,22.9,6.0,13.9
2021-10-28T19:07:00Z,45.26683333,-66.06116667,21.2,6.0,13.9
2021-10-28T19:08:00Z,45.26683333,-66.06116667,22.0,5.6,13.9
2021-10-28T19:09:00Z,45.26683333,-66.06116667,22.1,5.5,14.6
2021-10-28T19:10:00Z,45.26683333,-66.06116667,20.9,5.4,14.6
2021-10-28T19:11:00Z,45.26683333,-66.06116667,20.8,5.5,14.6
2021-10-28T19:12:00Z,45.26683333,-66.06116667,19.8,5.5,14.6
2021-10-28T19:13:00Z,45.26683333,-66.06116667,21.5,5.8,14.6
2021-10-28T19:14:00Z,45.26683333,-66.06116667,22.1,5.9,14.6
2021-10-28T19:15:00Z,45.26683333,-66.06116667,21.6,6.4,14.6
2021-10-28T19:16:00Z,45.26683333,-66.06116667,21.5,6.6,14.6
2021-10-28T19:17:00Z,45.26683333,-66.06116667,21.7,6.6,14.6
2021-10-28T19:18:00Z,45.26683333,-66.06116667,21.4,6.8,14.6
2021-10-28T19:19:00Z,45.26683333,-66.06116667,20.7,6.6,14.2
2021-10-28T19:20:00Z,45.26683333,-66.06116667,20.7,6.6,14.2
2021-10-28T19:21:00Z,45.26683333,-66.06116667,18.2,6.4,14.2
2021-10-28T19:22:00Z,45.26683333,-66.06116667,16.4,6.5,14.2
2021-10-28T19:23:00Z,45.26683333,-66.06116667,13.9,6.3,14.2
2021-10-28T19:24:00Z,45.26683333,-66.06116667,13.0,6.1,14.2
2021-10-28T19:25:00Z,45.26683333,-66.06116667,13.7,6.0,14.2
2021-10-28T19:26:00Z,45.26683333,-66.06116667,14.4,6.4,14.9
2021-10-28T19:27:00Z,45.26683333,-66.06116667,15.4,6.4,14.9
2021-10-28T19:28:00Z,45.26683333,-66.06116667,15.2,6.4,14.9
2021-10-28T19:29:00Z,45.26683333,-66.06116667,15.2,6.6,14.9
2021-10-28T19:30:00Z,45.26683333,-66.06116667,15.7,6.7,14.9
2021-10-28T19:31:00Z,45.26683333,-66.06116667,17.6,6.9,14.9
2021-10-28T19:32:00Z,45.26683333,-66.06116667,20.1,7.2,14.9
2021-10-28T19:33:00Z,45.26683333,-66.06116667,21.1,7.2,14.9
2021-10-28T19:34:00Z,45.26683333,-66.06116667,21.4,7.1,14.9
2021-10-28T19:35:00Z,45.26683333,-66.06116667,19.0,6.6,14.9
2021-10-28T19:36:00Z,45.26683333,-66.06116667,15.5,6.0,13.4
2021-10-28T19:37:00Z,45.26683333,-66.06116667,16.2,5.9,13.4
2021-10-28T19:38:00Z,45.26683333,-66.06116667,14.9,5.7,13.4
2021-10-28T19:39:00Z,45.26683333,-66.06116667,13.5,5.1,13.4
2021-10-28T19:40:00Z,45.26683333,-66.06116667,12.4,4.8,13.4
2021-10-28T19:41:00Z,45.26683333,-66.06116667,9.3,4.8,13.4
2021-10-28T19:42:00Z,45.26683333,-66.06116667,6.7,4.7,13.1
2021-10-28T19:43:00Z,45.26683333,-66.06116667,4.5,4.8,13.1
2021-10-28T19:44:02Z,45.26683333,-66.06116667,1.9,5.0,13.1
2021-10-28T19:45:00Z,45.26683333,-66.06116667,1.5,5.4,13.1
2021-10-28T19:46:00Z,45.26683333,-66.06116667,4.7,5.7,13.1
2021-10-28T19:47:00Z,45.26683333,-66.06116667,2.7,5.7,13.1
2021-10-28T19:48:00Z,45.26683333,-66.06116667,3.1,5.7,13.1
2021-10-28T19:49:00Z,45.26683333,-66.06116667,1.5,5.9,13.1
2021-10-28T19:50:00Z,45.26683333,-66.06116667,359.0,5.8,13.1
2021-10-28T19:51:00Z,45.26683333,-66.06116667,0.5,5.9,12.3
2021-10-28T19:52:00Z,45.26683333,-66.06116667,3.1,5.8,13.6
2021-10-28T19:53:00Z,45.26683333,-66.06116667,3.3,5.7,13.6
2021-10-28T19:54:00Z,45.26683333,-66.06116667,5.6,5.6,13.6
2021-10-28T19:55:00Z,45.26683333,-66.06116667,7.2,5.4,13.6
2021-10-28T19:56:00Z,45.26683333,-66.06116667,8.0,5.2,13.6
2021-10-28T19:57:00Z,45.26683333,-66.06116667,10.5,5.0,13.6
2021-10-28T19:58:00Z,45.26683333,-66.06116667,10.6,4.8,13.6
2021-10-28T19:59:00Z,45.26683333,-66.06116667,12.9,4.9,13.6
2021-10-28T20:00:00Z,45.26683333,-66.06116667,15.8,5.2,13.6
2021-10-28T20:01:00Z,45.26683333,-66.06116667,15.1,5.2,13.6
2021-10-28T20:02:00Z,45.26683333,-66.06116667,14.4,5.1,11.8
2021-10-28T20:03:00Z,45.26683333,-66.06116667,17.0,5.1,11.8
2021-10-28T20:04:00Z,45.26683333,-66.06116667,18.5,5.2,11.8
2021-10-28T20:05:00Z,45.26683333,-66.06116667,19.9,5.7,13.8
2021-10-28T20:06:00Z,45.26683333,-66.06116667,19.3,6.1,13.8
2021-10-28T20:07:00Z,45.26683333,-66.06116667,19.2,6.7,13.8
2021-10-28T20:08:00Z,45.26683333,-66.06116667,19.8,7.3,13.8
2021-10-28T20:09:00Z,45.26683333,-66.06116667,21.3,7.4,13.8
2021-10-28T20:10:00Z,45.26683333,-66.06116667,21.9,7.1,13.8
2021-10-28T20:11:00Z,45.26683333,-66.06116667,24.0,6.9,13.8
2021-10-28T20:12:00Z,45.26683333,-66.06116667,25.0,7.1,13.8
2021-10-28T20:13:00Z,45.26683333,-66.06116667,25.3,7.3,13.8
2021-10-28T20:14:00Z,45.26683333,-66.06116667,24.5,7.2,13.8
2021-10-28T20:15:00Z,45.26683333,-66.06116667,23.8,7.0,13.6
2021-10-28T20:16:00Z,45.26683333,-66.06116667,22.8,6.5,13.6
2021-10-28T20:17:00Z,45.26683333,-66.06116667,19.7,6.1,14.4
2021-10-28T20:18:00Z,45.26683333,-66.06116667,19.4,6.0,14.4
2021-10-28T20:19:00Z,45.26683333,-66.06116667,19.1,6.0,14.4
2021-10-28T20:20:00Z,45.26683333,-66.06116667,16.6,6.3,14.4
2021-10-28T20:21:00Z,45.26683333,-66.06116667,15.1,6.2,14.4
2021-10-28T20:22:00Z,45.26683333,-66.06116667,12.2,6.1,14.4
2021-10-28T20:23:00Z,45.26683333,-66.06116667,11.7,6.1,14.4
2021-10-28T20:24:00Z,45.26683333,-66.06116667,12.3,5.8,14.4
2021-10-28T20:25:00Z,45.26683333,-66.06116667,12.6,5.8,14.4
2021-10-28T20:26:00Z,45.26683333,-66.06116667,12.6,6.0,14.4
2021-10-28T20:27:00Z,45.26683333,-66.06116667,16.0,6.1,11.4
2021-10-28T20:28:00Z,45.26683333,-66.06116667,14.4,6.1,11.4
2021-10-28T20:29:00Z,45.26683333,-66.06116667,12.0,6.0,11.4
2021-10-28T20:30:00Z,45.26683333,-66.06116667,13.2,5.9,11.4
2021-10-28T20:31:00Z,45.26683333,-66.06116667,13.4,5.9,11.4
2021-10-28T20:32:00Z,45.26683333,-66.06116667,16.9,6.3,12.9
2021-10-28T20:33:00Z,45.26683333,-66.06116667,15.3,6.2,12.9
2021-10-28T20:34:00Z,45.26683333,-66.06116667,13.2,6.2,12.9
2021-10-28T20:35:00Z,45.26683333,-66.06116667,11.8,5.9,12.9
2021-10-28T20:36:00Z,45.26683333,-66.06116667,14.7,5.9,12.9
2021-10-28T20:37:00Z,45.26683333,-66.06116667,15.1,5.7,12.9
2021-10-28T20:38:00Z,45.26683333,-66.06116667,17.1,5.6,12.9
2021-10-28T20:39:00Z,45.26683333,-66.06116667,20.2,6.0,13.2
2021-10-28T20:40:00Z,45.26683333,-66.06116667,22.5,6.2,13.2
2021-10-28T20:41:00Z,45.26683333,-66.06116667,23.4,6.5,13.2
2021-10-28T20:42:00Z,45.26683333,-66.06116667,23.3,6.2,13.2
2021-10-28T20:43:00Z,45.26683333,-66.06116667,24.9,6.2,13.2
2021-10-28T20:44:00Z,45.26683333,-66.06116667,25.0,6.5,13.2
2021-10-28T20:45:00Z,45.26683333,-66.06116667,24.9,6.8,13.2
2021-10-28T20:46:00Z,45.26683333,-66.06116667,24.8,7.0,13.2
2021-10-28T20:47:00Z,45.26683333,-66.06116667,23.7,7.0,13.2
2021-10-28T20:48:00Z,45.26683333,-66.06116667,24.1,6.9,13.2
2021-10-28T20:49:00Z,45.26683333,-66.06116667,22.8,6.5,12.0
2021-10-28T20:50:00Z,45.26683333,-66.06116667,22.5,6.2,12.0
2021-10-28T20:51:00Z,45.26683333,-66.06116667,21.4,6.0,11.8
2021-10-28T20:52:00Z,45.26683333,-66.06116667,19.6,5.7,11.8
2021-10-28T20:53:00Z,45.26683333,-66.06116667,17.8,5.5,11.8
2021-10-28T20:54:00Z,45.26683333,-66.06116667,19.7,5.1,11.1
2021-10-28T20:55:00Z,45.26683333,-66.06116667,19.5,5.1,14.4
2021-10-28T20:56:00Z,45.26683333,-66.06116667,20.1,4.8,14.4
2021-10-28T20:57:00Z,45.26683333,-66.06116667,20.5,5.0,14.4
2021-10-28T20:58:00Z,45.26683333,-66.06116667,20.8,5.1,14.4
2021-10-28T20:59:00Z,45.26683333,-66.06116667,22.1,5.2,14.4
2021-10-28T21:00:00Z,45.26683333,-66.06116667,21.6,5.6,14.4
2021-10-28T21:01:00Z,45.26683333,-66.06116667,23.2,5.6,14.4
2021-10-28T21:02:00Z,45.26683333,-66.06116667,24.1,6.0,14.4
2021-10-28T21:03:00Z,45.26683333,-66.06116667,26.8,5.9,14.4
2021-10-28T21:04:00Z,45.26683333,-66.06116667,25.9,5.9,14.4
2021-10-28T21:05:00Z,45.26683333,-66.06116667,26.5,5.6,12.0
2021-10-28T21:06:00Z,45.26683333,-66.06116667,24.8,5.7,12.0
2021-10-28T21:07:00Z,45.26683333,-66.06116667,24.1,5.4,12.0
2021-10-28T21:08:00Z,45.26683333,-66.06116667,23.4,5.2,12.0
2021-10-28T21:09:00Z,45.26683333,-66.06116667,21.7,5.0,12.0
2021-10-28T21:10:00Z,45.26683333,-66.06116667,19.9,4.6,11.1
2021-10-28T21:11:00Z,45.26683333,-66.06116667,19.1,4.5,11.1
2021-10-28T21:12:00Z,45.26683333,-66.06116667,18.4,4.2,9.7
2021-10-28T21:13:00Z,45.26683333,-66.06116667,17.1,4.1,9.2
2021-10-28T21:14:00Z,45.26683333,-66.06116667,17.0,4.1,9.2
2021-10-28T21:15:00Z,45.26683333,-66.06116667,16.2,4.3,9.2
2021-10-28T21:16:00Z,45.26683333,-66.06116667,14.6,4.3,9.2
2021-10-28T21:17:00Z,45.26683333,-66.06116667,15.4,4.5,9.4
2021-10-28T21:18:00Z,45.26683333,-66.06116667,14.7,4.5,9.4
2021-10-28T21:19:00Z,45.26683333,-66.06116667,13.9,4.5,9.4
2021-10-28T21:20:00Z,45.26683333,-66.06116667,14.5,4.4,9.4
2021-10-28T21:21:00Z,45.26683333,-66.06116667,15.0,4.7,11.9
2021-10-28T21:22:00Z,45.26683333,-66.06116667,15.7,4.8,11.9
2021-10-28T21:23:00Z,45.26683333,-66.06116667,15.4,5.0,11.9
2021-10-28T21:24:00Z,45.26683333,-66.06116667,15.9,5.4,11.9
2021-10-28T21:25:00Z,45.26683333,-66.06116667,18.1,5.5,11.9
2021-10-28T21:26:00Z,45.26683333,-66.06116667,20.1,5.4,11.9
2021-10-28T21:27:00Z,45.26683333,-66.06116667,20.7,5.3,11.9
2021-10-28T21:28:00Z,45.26683333,-66.06116667,19.8,5.3,11.9
2021-10-28T21:29:00Z,45.26683333,-66.06116667,21.4,5.2,11.9
2021-10-28T21:30:00Z,45.26683333,-66.06116667,20.8,5.2,11.9
2021-10-28T21:31:00Z,45.26683333,-66.06116667,19.6,5.0,10.4
2021-10-28T21:32:00Z,45.26683333,-66.06116667,19.5,4.9,10.4
2021-10-28T21:33:00Z,45.26683333,-66.06116667,19.7,4.8,10.4
2021-10-28T21:34:00Z,45.26683333,-66.06116667,18.0,4.4,9.8
2021-10-28T21:35:00Z,45.26683333,-66.06116667,17.4,4.3,9.8
2021-10-28T21:36:00Z,45.26683333,-66.06116667,17.4,4.6,10.1
2021-10-28T21:37:00Z,45.26683333,-66.06116667,15.8,4.6,10.1
2021-10-28T21:38:00Z,45.26683333,-66.06116667,16.4,4.8,11.3
2021-10-28T21:39:00Z,45.26683333,-66.06116667,16.8,5.1,11.3
2021-10-28T21:40:00Z,45.26683333,-66.06116667,17.7,5.3,11.3
2021-10-28T21:41:00Z,45.26683333,-66.06116667,19.6,5.3,11.3
2021-10-28T21:42:00Z,45.26683333,-66.06116667,18.4,5.1,11.3
2021-10-28T21:43:00Z,45.26683333,-66.06116667,17.3,5.3,11.3
2021-10-28T21:44:00Z,45.26683333,-66.06116667,17.3,5.2,11.3
2021-10-28T21:45:00Z,45.26683333,-66.06116667,14.7,5.0,11.3
2021-10-28T21:46:00Z,45.26683333,-66.06116667,13.2,4.8,11.3
2021-10-28T21:47:00Z,45.26683333,-66.06116667,14.5,4.9,11.3
2021-10-28T21:48:00Z,45.26683333,-66.06116667,14.9,4.7,10.6
2021-10-28T21:49:00Z,45.26683333,-66.06116667,14.4,4.7,11.3
2021-10-28T21:50:00Z,45.26683333,-66.06116667,15.8,4.8,11.3
2021-10-28T21:51:00Z,45.26683333,-66.06116667,14.5,4.9,11.3
2021-10-28T21:52:00Z,45.26683333,-66.06116667,16.1,5.0,11.3
2021-10-28T21:53:00Z,45.26683333,-66.06116667,17.4,5.4,14.1
2021-10-28T21:54:00Z,45.26683333,-66.06116667,18.7,5.9,14.1
2021-10-28T21:55:00Z,45.26683333,-66.06116667,20.8,6.2,14.1
2021-10-28T21:56:00Z,45.26683333,-66.06116667,22.6,6.4,14.1
2021-10-28T21:57:00Z,45.26683333,-66.06116667,21.6,6.2,14.1
2021-10-28T21:58:00Z,45.26683333,-66.06116667,20.7,6.2,14.1
2021-10-28T21:59:00Z,45.26683333,-66.06116667,21.0,6.2,14.1
2021-10-28T22:00:00Z,45.26683333,-66.06116667,21.1,6.3,14.1
2021-10-28T22:01:00Z,45.26683333,-66.06116667,21.1,6.1,14.1
2021-10-28T22:02:00Z,45.26683333,-66.06116667,19.8,6.1,14.1
2021-10-28T22:03:00Z,45.26683333,-66.06116667,18.4,5.4,12.2
2021-10-28T22:04:00Z,45.26683333,-66.06116667,15.8,5.0,12.2
2021-10-28T22:05:00Z,45.26683333,-66.06116667,15.1,5.1,12.2
2021-10-28T22:06:00Z,45.26683333,-66.06116667,13.3,4.7,11.2
2021-10-28T22:07:00Z,45.26683333,-66.06116667,12.9,5.0,11.2
2021-10-28T22:08:00Z,45.26683333,-66.06116667,13.7,5.1,11.2
2021-10-28T22:09:00Z,45.26683333,-66.06116667,11.0,4.9,11.2
2021-10-28T22:10:00Z,45.26683333,-66.06116667,7.6,4.8,11.1
2021-10-28T22:11:00Z,45.26683333,-66.06116667,8.0,5.0,11.1
2021-10-28T22:12:00Z,45.26683333,-66.06116667,9.3,5.0,11.1
2021-10-28T22:13:00Z,45.26683333,-66.06116667,10.6,5.2,11.1
2021-10-28T22:14:00Z,45.26683333,-66.06116667,12.7,5.3,11.1
2021-10-28T22:15:00Z,45.26683333,-66.06116667,12.7,5.5,12.2
2021-10-28T22:16:00Z,45.26683333,-66.06116667,14.8,5.5,12.2
2021-10-28T22:17:00Z,45.26683333,-66.06116667,15.6,5.3,12.2
2021-10-28T22:18:00Z,45.26683333,-66.06116667,15.7,5.2,12.2
2021-10-28T22:19:00Z,45.26683333,-66.06116667,17.8,5.1,12.2
2021-10-28T22:20:00Z,45.26683333,-66.06116667,17.0,4.8,12.2
2021-10-28T22:21:00Z,45.26683333,-66.06116667,15.6,4.5,12.2
2021-10-28T22:22:00Z,45.26683333,-66.06116667,15.0,4.5,12.2
2021-10-28T22:23:00Z,45.26683333,-66.06116667,14.7,4.5,12.2
2021-10-28T22:24:00Z,45.26683333,-66.06116667,14.5,4.4,12.2
2021-10-28T22:25:00Z,45.26683333,-66.06116667,12.8,4.1,10.4
2021-10-28T22:26:00Z,45.26683333,-66.06116667,10.9,4.0,8.9
2021-10-28T22:27:00Z,45.26683333,-66.06116667,10.5,4.0,9.8
2021-10-28T22:28:00Z,45.26683333,-66.06116667,10.5,4.0,9.8
2021-10-28T22:29:00Z,45.26683333,-66.06116667,11.8,4.3,11.1
2021-10-28T22:30:00Z,45.26683333,-66.06116667,14.4,4.6,11.1
2021-10-28T22:31:00Z,45.26683333,-66.06116667,15.4,4.7,11.1
2021-10-28T22:32:00Z,45.26683333,-66.06116667,14.6,4.8,11.1
2021-10-28T22:33:00Z,45.26683333,-66.06116667,13.6,4.7,11.1
2021-10-28T22:34:00Z,45.26683333,-66.06116667,13.0,4.8,11.1
2021-10-28T22:35:00Z,45.26683333,-66.06116667,16.5,5.1,11.1
2021-10-28T22:36:00Z,45.26683333,-66.06116667,16.4,5.4,11.1
2021-10-28T22:37:00Z,45.26683333,-66.06116667,16.9,5.6,11.1
2021-10-28T22:38:00Z,45.26683333,-66.06116667,18.4,6.0,13.6
2021-10-28T22:39:00Z,45.26683333,-66.06116667,16.5,6.1,13.8
2021-10-28T22:40:00Z,45.26683333,-66.06116667,18.0,6.3,13.8
2021-10-28T22:41:00Z,45.26683333,-66.06116667,18.3,6.4,13.8
2021-10-28T22:42:00Z,45.26683333,-66.06116667,20.0,6.4,13.8
2021-10-28T22:43:00Z,45.26683333,-66.06116667,21.5,6.8,13.8
2021-10-28T22:44:00Z,45.26683333,-66.06116667,23.0,7.0,13.8
2021-10-28T22:45:00Z,45.26683333,-66.06116667,23.0,6.7,13.8
2021-10-28T22:46:00Z,45.26683333,-66.06116667,25.1,6.6,13.8
2021-10-28T22:47:00Z,45.26683333,-66.06116667,26.7,6.1,13.8
2021-10-28T22:48:00Z,45.26683333,-66.06116667,25.8,6.1,13.8
2021-10-28T22:49:00Z,45.26683333,-66.06116667,27.6,6.0,12.5
2021-10-28T22:50:00Z,45.26683333,-66.06116667,27.8,5.9,12.5
2021-10-28T22:51:00Z,45.26683333,-66.06116667,26.7,5.6,12.5
2021-10-28T22:52:00Z,45.26683333,-66.06116667,24.3,5.3,12.5
2021-10-28T22:53:00Z,45.26683333,-66.06116667,22.9,5.3,12.6
2021-10-28T22:54:00Z,45.26683333,-66.06116667,23.4,5.3,12.6
2021-10-28T22:55:00Z,45.26683333,-66.06116667,21.4,5.3,12.6
2021-10-28T22:56:00Z,45.26683333,-66.06116667,20.3,5.4,12.6
2021-10-28T22:57:00Z,45.26683333,-66.06116667,17.2,5.6,12.6
2021-10-28T22:58:00Z,45.26683333,-66.06116667,18.0,5.3,12.6
2021-10-28T22:59:00Z,45.26683333,-66.06116667,16.8,4.9,12.6
2021-10-28T23:00:00Z,45.26683333,-66.06116667,18.3,4.7,12.6
2021-10-28T23:01:00Z,45.26683333,-66.06116667,21.4,5.0,12.6
2021-10-28T23:02:00Z,45.26683333,-66.06116667,23.8,5.4,12.6
2021-10-28T23:03:00Z,45.26683333,-66.06116667,26.3,5.4,11.1
2021-10-28T23:04:00Z,45.26683333,-66.06116667,23.3,5.2,11.1
2021-10-28T23:05:00Z,45.26683333,-66.06116667,23.6,5.1,11.1
2021-10-28T23:06:00Z,45.26683333,-66.06116667,23.6,5.0,10.5
2021-10-28T23:07:00Z,45.26683333,-66.06116667,23.8,5.2,10.5
2021-10-28T23:08:00Z,45.26683333,-66.06116667,23.5,5.3,10.5
2021-10-28T23:09:00Z,45.26683333,-66.06116667,24.2,5.8,10.5
2021-10-28T23:10:00Z,45.26683333,-66.06116667,22.5,6.0,10.5
2021-10-28T23:11:00Z,45.26683333,-66.06116667,20.7,5.8,10.4
2021-10-28T23:12:00Z,45.26683333,-66.06116667,20.4,6.2,15.0
2021-10-28T23:13:00Z,45.26683333,-66.06116667,20.0,6.2,15.0
2021-10-28T23:14:00Z,45.26683333,-66.06116667,21.9,6.5,15.0
2021-10-28T23:15:00Z,45.26683333,-66.06116667,23.2,6.8,15.0
