timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-11T17:27:00Z,45.26683333,-66.06116667,214.0,6.0,9.0
2021-10-11T17:28:00Z,45.26683333,-66.06116667,213.4,5.9,8.8
2021-10-11T17:29:00Z,45.26683333,-66.06116667,213.8,5.9,8.8
2021-10-11T17:30:00Z,45.26683333,-66.06116667,213.5,6.0,8.8
2021-10-11T17:31:00Z,45.26683333,-66.06116667,213.3,6.0,8.8
2021-10-11T17:32:00Z,45.26683333,-66.06116667,213.4,6.0,8.8
2021-10-11T17:33:00Z,45.26683333,-66.06116667,213.2,6.0,8.8
2021-10-11T17:34:00Z,45.26683333,-66.06116667,212.5,6.1,8.8
2021-10-11T17:35:00Z,45.26683333,-66.06116667,212.2,6.2,8.8
2021-10-11T17:36:00Z,45.26683333,-66.06116667,212.3,6.2,8.8
2021-10-11T17:37:00Z,45.26683333,-66.06116667,212.5,6.2,8.8
2021-10-11T17:38:00Z,45.26683333,-66.06116667,212.6,6.3,9.5
2021-10-11T17:39:00Z,45.26683333,-66.06116667,212.2,6.3,9.5
2021-10-11T17:40:00Z,45.26683333,-66.06116667,211.6,6.2,9.5
2021-10-11T17:41:00Z,45.26683333,-66.06116667,211.3,6.3,9.5
2021-10-11T17:42:00Z,45.26683333,-66.06116667,210.7,6.4,9.5
2021-10-11T17:43:00Z,45.26683333,-66.06116667,210.4,6.4,9.5
2021-10-11T17:44:00Z,45.26683333,-66.06116667,210.5,6.4,9.5
2021-10-11T17:45:00Z,45.26683333,-66.06116667,210.4,6.1,9.5
2021-10-11T17:46:00Z,45.26683333,-66.06116667,210.3,6.2,9.5
2021-10-11T17:47:00Z,45.26683333,-66.06116667,210.0,6.1,9.5
2021-10-11T17:48:00Z,45.26683333,-66.06116667,210.0,6.1,8.8
2021-10-11T17:49:00Z,45.26683333,-66.06116667,209.3,6.0,8.8
2021-10-11T17:50:00Z,45.26683333,-66.06116667,210.5,6.0,8.8
2021-10-11T17:51:00Z,45.26683333,-66.06116667,210.8,5.9,8.8
2021-10-11T17:52:00Z,45.26683333,-66.06116667,210.8,5.8,8.8
2021-10-11T17:53:00Z,45.26683333,-66.06116667,211.3,5.9,8.8
2021-10-11T17:54:00Z,45.26683333,-66.06116667,211.4,5.9,8.8
2021-10-11T17:55:00Z,45.26683333,-66.06116667,212.0,6.1,8.8
2021-10-11T17:56:00Z,45.26683333,-66.06116667,212.5,6.1,8.8
2021-10-11T17:57:00Z,45.26683333,-66.06116667,212.6,6.1,8.8
2021-10-11T17:58:00Z,45.26683333,-66.06116667,213.9,6.1,8.8
2021-10-11T17:59:00Z,45.26683333,-66.06116667,215.0,6.1,8.8
2021-10-11T18:00:00Z,45.26683333,-66.06116667,214.2,6.2,8.8
2021-10-11T18:01:00Z,45.26683333,-66.06116667,213.6,6.2,8.8
2021-10-11T18:02:00Z,45.26683333,-66.06116667,213.6,6.1,8.8
2021-10-11T18:03:00Z,45.26683333,-66.06116667,212.8,6.1,8.8
2021-10-11T18:04:00Z,45.26683333,-66.06116667,213.1,6.2,8.8
2021-10-11T18:05:00Z,45.26683333,-66.06116667,213.0,6.1,8.4
2021-10-11T18:06:00Z,45.26683333,-66.06116667,212.3,6.0,8.2
2021-10-11T18:07:00Z,45.26683333,-66.06116667,212.1,6.0,8.2
2021-10-11T18:08:00Z,45.26683333,-66.06116667,211.2,6.0,8.2
2021-10-11T18:09:00Z,45.26683333,-66.06116667,210.4,6.0,8.2
2021-10-11T18:10:00Z,45.26683333,-66.06116667,211.0,6.1,8.6
2021-10-11T18:11:00Z,45.26683333,-66.06116667,211.3,6.2,8.6
2021-10-11T18:12:00Z,45.26683333,-66.06116667,212.0,6.3,8.6
2021-10-11T18:13:00Z,45.26683333,-66.06116667,213.1,6.4,8.6
2021-10-11T18:14:00Z,45.26683333,-66.06116667,213.0,6.4,8.6
2021-10-11T18:15:00Z,45.26683333,-66.06116667,212.8,6.3,8.6
2021-10-11T18:16:00Z,45.26683333,-66.06116667,212.6,6.3,8.6
2021-10-11T18:17:00Z,45.26683333,-66.06116667,213.5,6.2,8.6
2021-10-11T18:18:00Z,45.26683333,-66.06116667,213.2,6.2,8.6
2021-10-11T18:19:00Z,45.26683333,-66.06116667,213.3,6.1,8.6
2021-10-11T18:20:00Z,45.26683333,-66.06116667,213.0,6.0,8.6
2021-10-11T18:21:00Z,45.26683333,-66.06116667,212.4,5.9,8.4
2021-10-11T18:22:00Z,45.26683333,-66.06116667,211.8,5.8,8.4
2021-10-11T18:23:00Z,45.26683333,-66.06116667,211.2,5.8,8.2
2021-10-11T18:24:00Z,45.26683333,-66.06116667,211.9,5.8,8.2
2021-10-11T18:25:00Z,45.26683333,-66.06116667,212.9,5.8,8.2
2021-10-11T18:26:00Z,45.26683333,-66.06116667,214.4,5.7,8.2
2021-10-11T18:27:00Z,45.26683333,-66.06116667,214.2,5.8,8.2
2021-10-11T18:28:00Z,45.26683333,-66.06116667,214.6,5.9,8.7
2021-10-11T18:29:00Z,45.26683333,-66.06116667,215.5,6.0,8.7
2021-10-11T18:30:00Z,45.26683333,-66.06116667,216.0,6.0,8.7
2021-10-11T18:31:00Z,45.26683333,-66.06116667,216.5,5.9,8.7
2021-10-11T18:32:00Z,45.26683333,-66.06116667,216.8,5.9,8.7
2021-10-11T18:33:00Z,45.26683333,-66.06116667,217.0,5.7,8.7
2021-10-11T18:34:00Z,45.26683333,-66.06116667,216.8,5.8,8.7
2021-10-11T18:35:00Z,45.26683333,-66.06116667,216.1,5.9,8.7
2021-10-11T18:36:00Z,45.26683333,-66.06116667,215.7,6.0,8.8
2021-10-11T18:37:00Z,45.26683333,-66.06116667,215.5,6.1,8.8
2021-10-11T18:38:00Z,45.26683333,-66.06116667,215.5,6.0,8.8
2021-10-11T18:39:00Z,45.26683333,-66.06116667,215.9,6.0,8.8
2021-10-11T18:40:00Z,45.26683333,-66.06116667,216.0,6.0,8.8
2021-10-11T18:41:00Z,45.26683333,-66.06116667,216.0,6.0,8.8
2021-10-11T18:42:00Z,45.26683333,-66.06116667,215.6,6.1,8.8
2021-10-11T18:43:00Z,45.26683333,-66.06116667,215.3,6.2,8.8
2021-10-11T18:44:00Z,45.26683333,-66.06116667,214.5,6.2,8.8
2021-10-11T18:45:00Z,45.26683333,-66.06116667,214.6,6.1,8.8
2021-10-11T18:46:00Z,45.26683333,-66.06116667,213.7,6.0,8.1
2021-10-11T18:47:00Z,45.26683333,-66.06116667,213.2,5.9,8.1
2021-10-11T18:48:00Z,45.26683333,-66.06116667,212.8,5.8,8.1
2021-10-11T18:49:00Z,45.26683333,-66.06116667,211.9,5.8,8.1
2021-10-11T18:50:00Z,45.26683333,-66.06116667,211.8,5.8,8.1
2021-10-11T18:51:00Z,45.26683333,-66.06116667,212.3,5.8,8.9
2021-10-11T18:52:00Z,45.26683333,-66.06116667,213.5,5.9,8.9
2021-10-11T18:53:00Z,45.26683333,-66.06116667,214.7,5.7,8.9
2021-10-11T18:54:00Z,45.26683333,-66.06116667,215.7,5.6,8.9
2021-10-11T18:55:00Z,45.26683333,-66.06116667,216.2,5.5,8.9
2021-10-11T18:56:00Z,45.26683333,-66.06116667,217.4,5.5,8.9
2021-10-11T18:57:00Z,45.26683333,-66.06116667,218.9,5.5,8.9
2021-10-11T18:58:00Z,45.26683333,-66.06116667,218.9,5.5,8.9
2021-10-11T18:59:00Z,45.26683333,-66.06116667,219.1,5.4,8.9
2021-10-11T19:00:00Z,45.26683333,-66.06116667,219.5,5.6,8.9
2021-10-11T19:01:00Z,45.26683333,-66.06116667,220.4,5.5,8.1
2021-10-11T19:02:00Z,45.26683333,-66.06116667,219.8,5.5,7.8
2021-10-11T19:03:00Z,45.26683333,-66.06116667,219.5,5.6,7.8
2021-10-11T19:04:00Z,45.26683333,-66.06116667,218.7,5.7,7.8
2021-10-11T19:05:00Z,45.26683333,-66.06116667,217.6,5.7,7.8
2021-10-11T19:06:00Z,45.26683333,-66.06116667,217.3,5.7,7.8
2021-10-11T19:07:00Z,45.26683333,-66.06116667,216.7,5.6,7.8
2021-10-11T19:08:00Z,45.26683333,-66.06116667,217.1,5.7,7.8
2021-10-11T19:09:00Z,45.26683333,-66.06116667,217.1,5.8,7.8
2021-10-11T19:10:00Z,45.26683333,-66.06116667,216.7,5.7,7.7
2021-10-11T19:11:00Z,45.26683333,-66.06116667,215.8,5.7,7.7
2021-10-11T19:12:00Z,45.26683333,-66.06116667,216.3,5.6,7.7
2021-10-11T19:13:00Z,45.26683333,-66.06116667,215.9,5.5,7.7
2021-10-11T19:14:00Z,45.26683333,-66.06116667,216.4,5.5,8.0
2021-10-11T19:15:00Z,45.26683333,-66.06116667,216.6,5.6,8.0
2021-10-11T19:16:00Z,45.26683333,-66.06116667,216.2,5.7,8.7
2021-10-11T19:17:00Z,45.26683333,-66.06116667,215.4,5.7,8.7
2021-10-11T19:18:00Z,45.26683333,-66.06116667,214.0,5.7,8.7
2021-10-11T19:19:00Z,45.26683333,-66.06116667,211.9,5.7,8.7
2021-10-11T19:20:00Z,45.26683333,-66.06116667,210.8,5.6,8.7
2021-10-11T19:21:00Z,45.26683333,-66.06116667,209.7,5.5,8.7
2021-10-11T19:22:00Z,45.26683333,-66.06116667,208.5,5.5,8.7
2021-10-11T19:23:00Z,45.26683333,-66.06116667,208.0,5.5,8.7
2021-10-11T19:24:00Z,45.26683333,-66.06116667,206.8,5.4,8.7
2021-10-11T19:25:00Z,45.26683333,-66.06116667,206.1,5.3,8.7
2021-10-11T19:26:00Z,45.26683333,-66.06116667,205.2,5.2,7.8
2021-10-11T19:27:00Z,45.26683333,-66.06116667,204.7,5.1,7.8
2021-10-11T19:28:00Z,45.26683333,-66.06116667,204.8,5.1,7.8
2021-10-11T19:29:00Z,45.26683333,-66.06116667,206.1,5.0,7.8
2021-10-11T19:30:00Z,45.26683333,-66.06116667,206.2,4.9,6.6
2021-10-11T19:31:00Z,45.26683333,-66.06116667,205.4,4.9,6.8
2021-10-11T19:32:00Z,45.26683333,-66.06116667,204.4,4.9,6.8
2021-10-11T19:33:00Z,45.26683333,-66.06116667,202.8,4.9,6.8
2021-10-11T19:34:00Z,45.26683333,-66.06116667,202.4,4.9,6.9
2021-10-11T19:35:00Z,45.26683333,-66.06116667,202.1,4.9,6.9
2021-10-11T19:36:00Z,45.26683333,-66.06116667,201.3,4.9,6.9
2021-10-11T19:37:00Z,45.26683333,-66.06116667,201.9,4.8,6.9
2021-10-11T19:38:00Z,45.26683333,-66.06116667,202.3,4.8,6.9
2021-10-11T19:39:00Z,45.26683333,-66.06116667,201.9,4.8,6.9
2021-10-11T19:40:00Z,45.26683333,-66.06116667,200.8,4.7,6.9
2021-10-11T19:41:00Z,45.26683333,-66.06116667,201.1,4.6,6.9
2021-10-11T19:42:00Z,45.26683333,-66.06116667,201.7,4.5,6.9
2021-10-11T19:43:00Z,45.26683333,-66.06116667,203.4,4.5,6.9
2021-10-11T19:44:00Z,45.26683333,-66.06116667,204.1,4.5,6.8
2021-10-11T19:45:00Z,45.26683333,-66.06116667,205.3,4.5,6.8
2021-10-11T19:46:00Z,45.26683333,-66.06116667,205.8,4.5,6.8
2021-10-11T19:47:00Z,45.26683333,-66.06116667,205.7,4.4,6.8
2021-10-11T19:48:00Z,45.26683333,-66.06116667,206.2,4.3,6.2
2021-10-11T19:49:00Z,45.26683333,-66.06116667,206.7,4.4,6.2
2021-10-11T19:50:00Z,45.26683333,-66.06116667,208.3,4.4,6.2
2021-10-11T19:51:00Z,45.26683333,-66.06116667,209.6,4.4,6.2
2021-10-11T19:52:00Z,45.26683333,-66.06116667,210.2,4.4,6.2
2021-10-11T19:53:00Z,45.26683333,-66.06116667,210.2,4.4,6.0
2021-10-11T19:54:00Z,45.26683333,-66.06116667,210.2,4.4,6.0
2021-10-11T19:55:00Z,45.26683333,-66.06116667,210.1,4.4,6.0
2021-10-11T19:56:00Z,45.26683333,-66.06116667,211.1,4.4,6.0
2021-10-11T19:57:00Z,45.26683333,-66.06116667,211.9,4.4,6.0
2021-10-11T19:58:00Z,45.26683333,-66.06116667,212.3,4.4,6.0
2021-10-11T19:59:00Z,45.26683333,-66.06116667,212.3,4.2,6.0
2021-10-11T20:00:00Z,45.26683333,-66.06116667,212.2,4.1,6.0
2021-10-11T20:01:00Z,45.26683333,-66.06116667,210.1,4.0,6.0
2021-10-11T20:02:00Z,45.26683333,-66.06116667,209.5,3.9,6.0
2021-10-11T20:03:00Z,45.26683333,-66.06116667,208.8,3.9,6.3
2021-10-11T20:04:00Z,45.26683333,-66.06116667,207.8,3.8,6.3
2021-10-11T20:05:00Z,45.26683333,-66.06116667,205.3,3.7,6.3
2021-10-11T20:06:00Z,45.26683333,-66.06116667,205.3,3.7,6.3
2021-10-11T20:07:00Z,45.26683333,-66.06116667,203.0,3.6,6.3
2021-10-11T20:08:00Z,45.26683333,-66.06116667,202.0,3.6,6.3
2021-10-11T20:09:00Z,45.26683333,-66.06116667,202.4,3.6,6.3
2021-10-11T20:10:00Z,45.26683333,-66.06116667,202.3,3.7,6.3
2021-10-11T20:11:00Z,45.26683333,-66.06116667,203.7,3.7,6.3
2021-10-11T20:12:00Z,45.26683333,-66.06116667,204.5,3.5,6.3
2021-10-11T20:13:00Z,45.26683333,-66.06116667,203.8,3.3,5.5
2021-10-11T20:14:00Z,45.26683333,-66.06116667,205.4,3.2,5.5
2021-10-11T20:15:00Z,45.26683333,-66.06116667,207.3,3.1,5.5
2021-10-11T20:16:00Z,45.26683333,-66.06116667,207.0,2.9,5.2
2021-10-11T20:17:00Z,45.26683333,-66.06116667,208.5,3.0,5.2
2021-10-11T20:18:00Z,45.26683333,-66.06116667,209.4,3.0,5.2
2021-10-11T20:19:00Z,45.26683333,-66.06116667,210.4,3.0,5.2
2021-10-11T20:20:00Z,45.26683333,-66.06116667,211.0,2.9,4.9
2021-10-11T20:21:00Z,45.26683333,-66.06116667,210.4,2.8,4.9
2021-10-11T20:22:00Z,45.26683333,-66.06116667,210.1,2.9,4.9
2021-10-11T20:23:00Z,45.26683333,-66.06116667,211.4,3.1,5.4
2021-10-11T20:24:00Z,45.26683333,-66.06116667,212.2,3.2,5.4
2021-10-11T20:25:00Z,45.26683333,-66.06116667,214.1,3.4,5.6
2021-10-11T20:26:00Z,45.26683333,-66.06116667,214.8,3.5,5.6
2021-10-11T20:27:00Z,45.26683333,-66.06116667,214.8,3.4,5.6
2021-10-11T20:28:00Z,45.26683333,-66.06116667,216.2,3.4,5.6
2021-10-11T20:29:00Z,45.26683333,-66.06116667,216.1,3.3,5.6
2021-10-11T20:30:00Z,45.26683333,-66.06116667,216.5,3.3,5.6
2021-10-11T20:31:00Z,45.26683333,-66.06116667,218.1,3.4,5.6
2021-10-11T20:32:00Z,45.26683333,-66.06116667,220.8,3.4,5.6
2021-10-11T20:33:00Z,45.26683333,-66.06116667,224.3,3.4,5.8
2021-10-11T20:34:00Z,45.26683333,-66.06116667,226.8,3.5,5.9
2021-10-11T20:35:00Z,45.26683333,-66.06116667,228.9,3.5,6.1
2021-10-11T20:36:00Z,45.26683333,-66.06116667,229.1,3.6,6.3
2021-10-11T20:37:00Z,45.26683333,-66.06116667,232.2,3.7,6.3
2021-10-11T20:38:00Z,45.26683333,-66.06116667,231.7,3.6,6.3
2021-10-11T20:39:00Z,45.26683333,-66.06116667,235.0,3.6,6.3
2021-10-11T20:40:00Z,45.26683333,-66.06116667,237.0,3.7,6.3
2021-10-11T20:41:00Z,45.26683333,-66.06116667,238.4,3.6,6.3
2021-10-11T20:42:00Z,45.26683333,-66.06116667,235.9,3.6,6.3
2021-10-11T20:43:00Z,45.26683333,-66.06116667,233.9,3.5,6.3
2021-10-11T20:44:00Z,45.26683333,-66.06116667,233.4,3.2,6.3
2021-10-11T20:45:00Z,45.26683333,-66.06116667,231.3,3.0,6.3
2021-10-11T20:46:00Z,45.26683333,-66.06116667,233.3,2.8,5.0
2021-10-11T20:47:00Z,45.26683333,-66.06116667,231.4,2.6,5.0
2021-10-11T20:48:00Z,45.26683333,-66.06116667,231.3,2.6,5.0
2021-10-11T20:49:00Z,45.26683333,-66.06116667,228.8,2.5,5.0
2021-10-11T20:50:00Z,45.26683333,-66.06116667,226.2,2.4,5.0
2021-10-11T20:51:00Z,45.26683333,-66.06116667,225.6,2.4,5.0
2021-10-11T20:52:00Z,45.26683333,-66.06116667,226.4,2.3,5.0
2021-10-11T20:53:00Z,45.26683333,-66.06116667,225.4,2.2,3.9
2021-10-11T20:54:00Z,45.26683333,-66.06116667,222.2,2.3,4.3
2021-10-11T20:55:00Z,45.26683333,-66.06116667,221.5,2.5,4.6
2021-10-11T20:56:00Z,45.26683333,-66.06116667,219.6,2.6,4.6
2021-10-11T20:57:00Z,45.26683333,-66.06116667,222.0,2.7,4.6
2021-10-11T20:58:00Z,45.26683333,-66.06116667,225.2,2.6,4.6
2021-10-11T20:59:00Z,45.26683333,-66.06116667,223.2,2.6,4.6
2021-10-11T21:00:00Z,45.26683333,-66.06116667,224.9,2.6,4.6
2021-10-11T21:01:00Z,45.26683333,-66.06116667,225.7,2.5,4.6
2021-10-11T21:02:00Z,45.26683333,-66.06116667,225.0,2.5,4.6
2021-10-11T21:03:00Z,45.26683333,-66.06116667,224.2,2.5,4.6
2021-10-11T21:04:00Z,45.26683333,-66.06116667,224.7,2.5,4.6
2021-10-11T21:05:00Z,45.26683333,-66.06116667,225.9,2.3,4.4
2021-10-11T21:06:00Z,45.26683333,-66.06116667,229.1,2.2,4.4
2021-10-11T21:07:00Z,45.26683333,-66.06116667,229.1,2.1,4.4
2021-10-11T21:08:00Z,45.26683333,-66.06116667,226.5,2.1,4.4
2021-10-11T21:09:00Z,45.26683333,-66.06116667,231.4,2.2,4.4
2021-10-11T21:10:00Z,45.26683333,-66.06116667,232.8,2.3,4.8
2021-10-11T21:11:00Z,45.26683333,-66.06116667,231.3,2.4,4.8
2021-10-11T21:12:00Z,45.26683333,-66.06116667,232.4,2.5,4.8
2021-10-11T21:13:00Z,45.26683333,-66.06116667,232.7,2.5,4.8
2021-10-11T21:14:00Z,45.26683333,-66.06116667,233.1,2.5,4.8
2021-10-11T21:15:00Z,45.26683333,-66.06116667,231.5,2.5,4.8
2021-10-11T21:16:00Z,45.26683333,-66.06116667,228.2,2.5,4.8
2021-10-11T21:17:00Z,45.26683333,-66.06116667,223.2,2.5,4.8
2021-10-11T21:18:00Z,45.26683333,-66.06116667,220.2,2.5,4.8
2021-10-11T21:19:00Z,45.26683333,-66.06116667,216.9,2.3,4.8
2021-10-11T21:20:00Z,45.26683333,-66.06116667,213.2,2.1,4.1
2021-10-11T21:21:00Z,45.26683333,-66.06116667,209.9,2.0,4.1
2021-10-11T21:22:00Z,45.26683333,-66.06116667,206.8,1.9,4.1
2021-10-11T21:23:00Z,45.26683333,-66.06116667,206.3,1.9,4.1
2021-10-11T21:24:00Z,45.26683333,-66.06116667,205.4,1.8,3.6
2021-10-11T21:25:00Z,45.26683333,-66.06116667,205.1,1.7,3.3
2021-10-11T21:26:00Z,45.26683333,-66.06116667,200.6,1.6,3.3
2021-10-11T21:27:00Z,45.26683333,-66.06116667,197.2,1.6,3.3
2021-10-11T21:28:00Z,45.26683333,-66.06116667,195.4,1.6,3.2
2021-10-11T21:29:00Z,45.26683333,-66.06116667,192.9,1.6,2.4
2021-10-11T21:30:00Z,45.26683333,-66.06116667,192.5,1.5,2.4
2021-10-11T21:31:00Z,45.26683333,-66.06116667,195.2,1.4,2.4
2021-10-11T21:32:00Z,45.26683333,-66.06116667,190.6,1.3,2.4
2021-10-11T21:33:00Z,45.26683333,-66.06116667,185.6,1.3,2.4
2021-10-11T21:34:00Z,45.26683333,-66.06116667,180.1,1.3,2.4
2021-10-11T21:35:00Z,45.26683333,-66.06116667,174.7,1.2,2.1
2021-10-11T21:36:00Z,45.26683333,-66.06116667,179.8,1.1,2.1
2021-10-11T21:37:00Z,45.26683333,-66.06116667,182.1,1.1,2.1
2021-10-11T21:38:00Z,45.26683333,-66.06116667,178.9,1.0,2.1
2021-10-11T21:39:00Z,45.26683333,-66.06116667,175.3,1.0,1.8
2021-10-11T21:40:00Z,45.26683333,-66.06116667,167.6,1.0,1.8
2021-10-11T21:41:00Z,45.26683333,-66.06116667,163.6,1.0,1.8
2021-10-11T21:42:00Z,45.26683333,-66.06116667,164.0,1.0,1.8
2021-10-11T21:43:00Z,45.26683333,-66.06116667,162.7,1.0,1.8
2021-10-11T21:44:00Z,45.26683333,-66.06116667,161.1,1.0,1.8
2021-10-11T21:45:00Z,45.26683333,-66.06116667,161.3,1.0,1.9
2021-10-11T21:46:00Z,45.26683333,-66.06116667,156.5,1.1,2.2
2021-10-11T21:47:00Z,45.26683333,-66.06116667,157.1,1.2,2.2
2021-10-11T21:48:00Z,45.26683333,-66.06116667,157.1,1.3,2.2
2021-10-11T21:49:00Z,45.26683333,-66.06116667,155.4,1.4,2.7
2021-10-11T21:50:00Z,45.26683333,-66.06116667,157.0,1.5,2.8
2021-10-11T21:51:00Z,45.26683333,-66.06116667,155.3,1.6,2.8
2021-10-11T21:52:00Z,45.26683333,-66.06116667,154.9,1.8,2.8
2021-10-11T21:53:00Z,45.26683333,-66.06116667,156.0,1.9,2.9
2021-10-11T21:54:00Z,45.26683333,-66.06116667,156.7,2.1,3.2
2021-10-11T21:55:00Z,45.26683333,-66.06116667,156.1,2.2,3.2
2021-10-11T21:56:00Z,45.26683333,-66.06116667,154.2,2.2,3.2
2021-10-11T21:57:00Z,45.26683333,-66.06116667,152.0,2.3,3.2
2021-10-11T21:58:00Z,45.26683333,-66.06116667,152.6,2.3,3.2
2021-10-11T21:59:00Z,45.26683333,-66.06116667,153.3,2.4,3.2
2021-10-11T22:00:00Z,45.26683333,-66.06116667,154.0,2.4,3.2
2021-10-11T22:01:00Z,45.26683333,-66.06116667,154.2,2.4,3.2
2021-10-11T22:02:00Z,45.26683333,-66.06116667,155.3,2.5,3.2
2021-10-11T22:03:00Z,45.26683333,-66.06116667,155.3,2.5,3.2
2021-10-11T22:04:00Z,45.26683333,-66.06116667,155.8,2.4,3.2
2021-10-11T22:05:00Z,45.26683333,-66.06116667,156.2,2.4,3.2
2021-10-11T22:06:00Z,45.26683333,-66.06116667,157.5,2.4,3.2
2021-10-11T22:07:00Z,45.26683333,-66.06116667,157.9,2.5,3.2
2021-10-11T22:08:00Z,45.26683333,-66.06116667,157.7,2.5,3.2
2021-10-11T22:09:00Z,45.26683333,-66.06116667,157.4,2.4,3.2
2021-10-11T22:10:00Z,45.26683333,-66.06116667,156.6,2.4,3.1
2021-10-11T22:11:00Z,45.26683333,-66.06116667,156.2,2.4,3.1
2021-10-11T22:12:00Z,45.26683333,-66.06116667,155.9,2.3,3.1
2021-10-11T22:13:00Z,45.26683333,-66.06116667,155.7,2.3,3.1
2021-10-11T22:14:00Z,45.26683333,-66.06116667,155.5,2.3,3.1
2021-10-11T22:15:00Z,45.26683333,-66.06116667,155.8,2.4,3.1
2021-10-11T22:16:00Z,45.26683333,-66.06116667,156.0,2.4,3.1
2021-10-11T22:17:00Z,45.26683333,-66.06116667,156.4,2.5,3.1
2021-10-11T22:18:00Z,45.26683333,-66.06116667,157.2,2.5,3.1
2021-10-11T22:19:00Z,45.26683333,-66.06116667,158.3,2.6,3.1
2021-10-11T22:20:00Z,45.26683333,-66.06116667,159.0,2.6,3.1
2021-10-11T22:21:00Z,45.26683333,-66.06116667,158.4,2.6,3.1
2021-10-11T22:22:00Z,45.26683333,-66.06116667,157.4,2.5,3.1
2021-10-11T22:23:00Z,45.26683333,-66.06116667,156.2,2.5,3.1
2021-10-11T22:24:00Z,45.26683333,-66.06116667,155.4,2.4,3.1
2021-10-11T22:25:00Z,45.26683333,-66.06116667,154.5,2.3,3.1
2021-10-11T22:26:00Z,45.26683333,-66.06116667,155.1,2.2,3.1
2021-10-11T22:27:00Z,45.26683333,-66.06116667,156.9,2.1,2.9
2021-10-11T22:28:00Z,45.26683333,-66.06116667,158.3,2.1,2.9
2021-10-11T22:29:00Z,45.26683333,-66.06116667,158.5,2.0,2.7
2021-10-11T22:30:00Z,45.26683333,-66.06116667,159.5,2.0,2.7
2021-10-11T22:31:00Z,45.26683333,-66.06116667,162.6,2.0,2.7
2021-10-11T22:32:00Z,45.26683333,-66.06116667,165.3,2.0,2.7
2021-10-11T22:33:00Z,45.26683333,-66.06116667,168.6,2.0,2.7
2021-10-11T22:34:00Z,45.26683333,-66.06116667,172.5,2.0,2.7
2021-10-11T22:35:00Z,45.26683333,-66.06116667,176.4,2.0,2.7
2021-10-11T22:36:00Z,45.26683333,-66.06116667,179.6,2.0,2.7
2021-10-11T22:37:00Z,45.26683333,-66.06116667,180.7,2.0,2.7
2021-10-11T22:38:00Z,45.26683333,-66.06116667,181.7,1.9,2.6
2021-10-11T22:39:00Z,45.26683333,-66.06116667,184.5,1.9,2.6
2021-10-11T22:40:00Z,45.26683333,-66.06116667,187.8,1.8,2.5
2021-10-11T22:41:00Z,45.26683333,-66.06116667,191.0,1.8,2.5
2021-10-11T22:42:00Z,45.26683333,-66.06116667,195.9,1.7,2.5
2021-10-11T22:43:00Z,45.26683333,-66.06116667,200.5,1.6,2.5
2021-10-11T22:44:00Z,45.26683333,-66.06116667,205.8,1.5,2.5
2021-10-11T22:45:00Z,45.26683333,-66.06116667,211.1,1.4,2.5
2021-10-11T22:46:00Z,45.26683333,-66.06116667,215.8,1.4,2.5
2021-10-11T22:47:00Z,45.26683333,-66.06116667,220.3,1.3,2.5
2021-10-11T22:48:00Z,45.26683333,-66.06116667,226.7,1.2,2.2
2021-10-11T22:49:00Z,45.26683333,-66.06116667,232.3,1.3,2.8
2021-10-11T22:50:00Z,45.26683333,-66.06116667,237.0,1.3,2.8
2021-10-11T22:51:00Z,45.26683333,-66.06116667,240.9,1.3,2.8
2021-10-11T22:52:00Z,45.26683333,-66.06116667,242.8,1.4,2.8
2021-10-11T22:53:00Z,45.26683333,-66.06116667,245.3,1.4,2.8
2021-10-11T22:54:00Z,45.26683333,-66.06116667,246.2,1.5,2.8
2021-10-11T22:55:00Z,45.26683333,-66.06116667,248.4,1.6,2.8
2021-10-11T22:56:00Z,45.26683333,-66.06116667,250.2,1.7,2.8
2021-10-11T22:57:00Z,45.26683333,-66.06116667,252.2,1.8,3.2
2021-10-11T22:58:00Z,45.26683333,-66.06116667,252.4,2.0,3.4
2021-10-11T22:59:00Z,45.26683333,-66.06116667,252.5,2.0,3.4
2021-10-11T23:00:00Z,45.26683333,-66.06116667,252.0,2.1,3.4
2021-10-11T23:01:00Z,45.26683333,-66.06116667,251.5,2.3,3.4
2021-10-11T23:02:00Z,45.26683333,-66.06116667,251.2,2.3,3.4
2021-10-11T23:03:00Z,45.26683333,-66.06116667,249.2,2.4,3.4
2021-10-11T23:04:00Z,45.26683333,-66.06116667,244.7,2.4,3.4
2021-10-11T23:05:00Z,45.26683333,-66.06116667,238.6,2.3,3.4
2021-10-11T23:06:00Z,45.26683333,-66.06116667,233.5,2.2,3.4
2021-10-11T23:07:00Z,45.26683333,-66.06116667,228.6,2.1,3.4
2021-10-11T23:08:00Z,45.26683333,-66.06116667,223.8,2.0,3.4
2021-10-11T23:09:00Z,45.26683333,-66.06116667,219.2,1.9,3.4
2021-10-11T23:10:00Z,45.26683333,-66.06116667,215.7,1.8,3.1
2021-10-11T23:11:00Z,45.26683333,-66.06116667,214.7,1.8,3.1
2021-10-11T23:12:00Z,45.26683333,-66.06116667,211.6,1.7,3.1
2021-10-11T23:13:00Z,45.26683333,-66.06116667,209.1,1.6,3.1
2021-10-11T23:14:00Z,45.26683333,-66.06116667,209.3,1.6,3.1
2021-10-11T23:15:00Z,45.26683333,-66.06116667,209.2,1.6,3.1
