timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-03T17:36:00Z,45.26683333,-66.06116667,335.5,1.1,2.6
2021-02-03T17:37:00Z,45.26683333,-66.06116667,332.0,1.1,2.6
2021-02-03T17:38:00Z,45.26683333,-66.06116667,329.7,1.1,2.6
2021-02-03T17:39:00Z,45.26683333,-66.06116667,335.2,1.1,2.6
2021-02-03T17:40:00Z,45.26683333,-66.06116667,339.2,1.0,2.6
2021-02-03T17:41:00Z,45.26683333,-66.06116667,343.1,0.9,2.4
2021-02-03T17:42:00Z,45.26683333,-66.06116667,345.9,0.7,2.1
2021-02-03T17:43:00Z,45.26683333,-66.06116667,343.8,0.7,1.8
2021-02-03T17:44:00Z,45.26683333,-66.06116667,344.9,0.6,1.8
2021-02-03T17:45:00Z,45.26683333,-66.06116667,349.0,0.6,1.8
2021-02-03T17:46:00Z,45.26683333,-66.06116667,350.3,0.7,2.0
2021-02-03T17:47:00Z,45.26683333,-66.06116667,348.4,0.8,2.1
2021-02-03T17:48:00Z,45.26683333,-66.06116667,347.0,0.8,2.2
2021-02-03T17:49:00Z,45.26683333,-66.06116667,342.6,0.9,2.2
2021-02-03T17:50:00Z,45.26683333,-66.06116667,340.0,0.9,2.2
2021-02-03T17:51:00Z,45.26683333,-66.06116667,336.0,0.9,2.2
2021-02-03T17:52:00Z,45.26683333,-66.06116667,339.4,0.9,2.2
2021-02-03T17:53:00Z,45.26683333,-66.06116667,348.8,0.9,2.2
2021-02-03T17:54:00Z,45.26683333,-66.06116667,354.1,1.0,2.2
2021-02-03T17:55:00Z,45.26683333,-66.06116667,358.8,1.0,2.2
2021-02-03T17:56:00Z,45.26683333,-66.06116667,18.1,1.0,2.2
2021-02-03T17:57:00Z,45.26683333,-66.06116667,73.2,1.0,2.2
2021-02-03T17:58:00Z,45.26683333,-66.06116667,112.2,1.0,1.8
2021-02-03T17:59:00Z,45.26683333,-66.06116667,122.0,0.9,1.7
2021-02-03T18:00:00Z,45.26683333,-66.06116667,135.9,0.8,1.7
2021-02-03T18:01:00Z,45.26683333,-66.06116667,150.3,0.8,1.7
2021-02-03T18:02:00Z,45.26683333,-66.06116667,159.3,0.8,1.7
2021-02-03T18:03:00Z,45.26683333,-66.06116667,156.3,0.8,1.7
2021-02-03T18:04:00Z,45.26683333,-66.06116667,109.4,0.8,1.7
2021-02-03T18:05:00Z,45.26683333,-66.06116667,48.6,0.8,1.7
2021-02-03T18:06:00Z,45.26683333,-66.06116667,37.3,0.8,1.8
2021-02-03T18:07:00Z,45.26683333,-66.06116667,23.4,0.7,1.8
2021-02-03T18:08:00Z,45.26683333,-66.06116667,20.2,0.7,1.8
2021-02-03T18:09:00Z,45.26683333,-66.06116667,23.4,0.7,1.8
2021-02-03T18:10:00Z,45.26683333,-66.06116667,38.3,0.8,1.8
2021-02-03T18:11:00Z,45.26683333,-66.06116667,48.6,0.8,1.8
2021-02-03T18:12:00Z,45.26683333,-66.06116667,58.0,0.9,1.8
2021-02-03T18:13:00Z,45.26683333,-66.06116667,62.2,0.9,2.2
2021-02-03T18:14:00Z,45.26683333,-66.06116667,67.2,1.0,2.2
2021-02-03T18:15:00Z,45.26683333,-66.06116667,73.3,1.0,2.2
2021-02-03T18:16:00Z,45.26683333,-66.06116667,77.4,1.0,2.2
2021-02-03T18:17:00Z,45.26683333,-66.06116667,82.3,1.0,2.2
2021-02-03T18:18:00Z,45.26683333,-66.06116667,81.0,1.0,2.2
2021-02-03T18:19:00Z,45.26683333,-66.06116667,77.4,1.1,2.2
2021-02-03T18:20:00Z,45.26683333,-66.06116667,70.1,1.1,2.2
2021-02-03T18:21:00Z,45.26683333,-66.06116667,63.4,1.2,2.2
2021-02-03T18:22:00Z,45.26683333,-66.06116667,57.3,1.2,2.2
2021-02-03T18:23:00Z,45.26683333,-66.06116667,54.7,1.2,2.2
2021-02-03T18:24:00Z,45.26683333,-66.06116667,49.3,1.2,2.2
2021-02-03T18:25:00Z,45.26683333,-66.06116667,46.9,1.2,2.2
2021-02-03T18:26:00Z,45.26683333,-66.06116667,45.4,1.2,2.2
2021-02-03T18:27:00Z,45.26683333,-66.06116667,45.7,1.2,2.2
2021-02-03T18:28:00Z,45.26683333,-66.06116667,47.5,1.2,2.2
2021-02-03T18:29:00Z,45.26683333,-66.06116667,53.2,1.2,2.2
2021-02-03T18:30:00Z,45.26683333,-66.06116667,58.4,1.1,2.1
2021-02-03T18:31:00Z,45.26683333,-66.06116667,63.4,1.1,2.1
2021-02-03T18:32:00Z,45.26683333,-66.06116667,66.2,1.1,2.1
2021-02-03T18:33:00Z,45.26683333,-66.06116667,67.9,1.1,2.1
2021-02-03T18:34:00Z,45.26683333,-66.06116667,69.7,1.1,2.1
2021-02-03T18:35:00Z,45.26683333,-66.06116667,68.7,1.1,1.9
2021-02-03T18:36:00Z,45.26683333,-66.06116667,66.6,1.0,1.9
2021-02-03T18:37:00Z,45.26683333,-66.06116667,64.8,1.0,1.9
2021-02-03T18:38:00Z,45.26683333,-66.06116667,63.0,0.9,1.9
2021-02-03T18:39:00Z,45.26683333,-66.06116667,59.4,0.9,1.9
2021-02-03T18:40:00Z,45.26683333,-66.06116667,56.9,0.8,1.9
2021-02-03T18:41:00Z,45.26683333,-66.06116667,55.7,0.7,1.6
2021-02-03T18:42:00Z,45.26683333,-66.06116667,60.6,0.6,1.6
2021-02-03T18:43:00Z,45.26683333,-66.06116667,64.7,0.6,1.3
2021-02-03T18:44:00Z,45.26683333,-66.06116667,72.2,0.5,1.2
2021-02-03T18:45:00Z,45.26683333,-66.06116667,81.4,0.5,1.0
2021-02-03T18:46:00Z,45.26683333,-66.06116667,95.4,0.5,1.0
2021-02-03T18:47:01Z,45.26683333,-66.06116667,108.2,0.5,1.0
2021-02-03T18:48:00Z,45.26683333,-66.06116667,121.8,0.5,1.0
2021-02-03T18:49:00Z,45.26683333,-66.06116667,133.4,0.5,0.9
2021-02-03T18:50:00Z,45.26683333,-66.06116667,140.8,0.5,0.9
2021-02-03T18:51:00Z,45.26683333,-66.06116667,141.9,0.6,0.9
2021-02-03T18:52:00Z,45.26683333,-66.06116667,138.7,0.6,0.9
2021-02-03T18:53:00Z,45.26683333,-66.06116667,141.3,0.6,0.9
2021-02-03T18:54:00Z,45.26683333,-66.06116667,142.5,0.6,0.9
2021-02-03T18:55:00Z,45.26683333,-66.06116667,138.6,0.6,0.9
2021-02-03T18:56:00Z,45.26683333,-66.06116667,127.9,0.6,0.9
2021-02-03T18:57:00Z,45.26683333,-66.06116667,121.9,0.6,0.9
2021-02-03T18:58:00Z,45.26683333,-66.06116667,124.2,0.5,0.9
2021-02-03T18:59:00Z,45.26683333,-66.06116667,118.9,0.5,0.9
2021-02-03T19:00:00Z,45.26683333,-66.06116667,117.4,0.5,0.9
2021-02-03T19:01:00Z,45.26683333,-66.06116667,123.5,0.5,1.0
2021-02-03T19:02:00Z,45.26683333,-66.06116667,128.1,0.5,1.1
2021-02-03T19:03:00Z,45.26683333,-66.06116667,137.0,0.5,1.2
2021-02-03T19:04:00Z,45.26683333,-66.06116667,149.7,0.5,1.2
2021-02-03T19:05:00Z,45.26683333,-66.06116667,168.6,0.6,1.4
2021-02-03T19:06:00Z,45.26683333,-66.06116667,178.7,0.6,1.4
2021-02-03T19:07:00Z,45.26683333,-66.06116667,179.2,0.7,1.4
2021-02-03T19:08:00Z,45.26683333,-66.06116667,172.4,0.8,1.4
2021-02-03T19:09:00Z,45.26683333,-66.06116667,173.8,0.9,1.4
2021-02-03T19:10:00Z,45.26683333,-66.06116667,175.0,0.9,1.4
2021-02-03T19:11:00Z,45.26683333,-66.06116667,172.6,1.0,1.4
2021-02-03T19:12:00Z,45.26683333,-66.06116667,169.9,1.1,1.4
2021-02-03T19:13:00Z,45.26683333,-66.06116667,166.3,1.1,1.4
2021-02-03T19:14:00Z,45.26683333,-66.06116667,161.5,1.1,1.4
2021-02-03T19:15:00Z,45.26683333,-66.06116667,159.1,1.1,1.4
2021-02-03T19:16:00Z,45.26683333,-66.06116667,156.8,1.1,1.4
2021-02-03T19:17:00Z,45.26683333,-66.06116667,156.5,1.1,1.4
2021-02-03T19:18:00Z,45.26683333,-66.06116667,159.7,1.1,1.4
2021-02-03T19:19:00Z,45.26683333,-66.06116667,164.1,1.1,1.4
2021-02-03T19:20:00Z,45.26683333,-66.06116667,169.6,1.1,1.4
2021-02-03T19:21:00Z,45.26683333,-66.06116667,176.6,1.1,1.4
2021-02-03T19:22:00Z,45.26683333,-66.06116667,184.3,1.0,1.4
2021-02-03T19:23:00Z,45.26683333,-66.06116667,191.6,1.0,1.4
2021-02-03T19:24:00Z,45.26683333,-66.06116667,197.6,1.0,1.4
2021-02-03T19:25:00Z,45.26683333,-66.06116667,204.7,1.0,1.4
2021-02-03T19:26:00Z,45.26683333,-66.06116667,214.0,0.9,1.4
2021-02-03T19:27:00Z,45.26683333,-66.06116667,224.4,0.8,1.4
2021-02-03T19:28:00Z,45.26683333,-66.06116667,237.3,0.7,1.4
2021-02-03T19:29:00Z,45.26683333,-66.06116667,251.6,0.6,1.4
2021-02-03T19:30:00Z,45.26683333,-66.06116667,266.4,0.6,1.4
2021-02-03T19:31:00Z,45.26683333,-66.06116667,280.7,0.6,1.4
2021-02-03T19:32:00Z,45.26683333,-66.06116667,292.3,0.6,1.2
2021-02-03T19:33:00Z,45.26683333,-66.06116667,301.1,0.6,1.2
2021-02-03T19:34:00Z,45.26683333,-66.06116667,307.9,0.6,1.2
2021-02-03T19:35:00Z,45.26683333,-66.06116667,313.1,0.7,1.2
2021-02-03T19:36:00Z,45.26683333,-66.06116667,316.1,0.7,1.2
2021-02-03T19:37:00Z,45.26683333,-66.06116667,315.4,0.8,1.4
2021-02-03T19:38:00Z,45.26683333,-66.06116667,312.9,0.9,1.5
2021-02-03T19:39:00Z,45.26683333,-66.06116667,309.9,1.0,1.5
2021-02-03T19:40:00Z,45.26683333,-66.06116667,307.3,1.0,1.6
2021-02-03T19:41:00Z,45.26683333,-66.06116667,304.7,1.1,1.6
2021-02-03T19:42:00Z,45.26683333,-66.06116667,302.9,1.2,1.8
2021-02-03T19:43:00Z,45.26683333,-66.06116667,302.7,1.3,1.8
2021-02-03T19:44:00Z,45.26683333,-66.06116667,303.6,1.3,1.8
2021-02-03T19:45:00Z,45.26683333,-66.06116667,304.9,1.4,1.8
2021-02-03T19:46:00Z,45.26683333,-66.06116667,306.7,1.5,1.8
2021-02-03T19:47:00Z,45.26683333,-66.06116667,308.5,1.5,1.8
2021-02-03T19:48:00Z,45.26683333,-66.06116667,310.8,1.5,1.8
2021-02-03T19:49:00Z,45.26683333,-66.06116667,312.0,1.5,1.8
2021-02-03T19:50:00Z,45.26683333,-66.06116667,312.4,1.5,1.8
2021-02-03T19:51:00Z,45.26683333,-66.06116667,313.0,1.4,1.8
2021-02-03T19:52:00Z,45.26683333,-66.06116667,314.5,1.3,1.8
2021-02-03T19:53:00Z,45.26683333,-66.06116667,316.3,1.3,1.8
2021-02-03T19:54:00Z,45.26683333,-66.06116667,317.4,1.2,1.8
2021-02-03T19:55:00Z,45.26683333,-66.06116667,318.3,1.2,1.7
2021-02-03T19:56:00Z,45.26683333,-66.06116667,318.7,1.2,1.6
2021-02-03T19:57:00Z,45.26683333,-66.06116667,319.4,1.2,1.7
2021-02-03T19:58:00Z,45.26683333,-66.06116667,321.6,1.2,1.9
2021-02-03T19:59:00Z,45.26683333,-66.06116667,325.7,1.3,1.9
2021-02-03T20:00:00Z,45.26683333,-66.06116667,330.5,1.3,1.9
2021-02-03T20:01:00Z,45.26683333,-66.06116667,334.7,1.4,1.9
2021-02-03T20:02:00Z,45.26683333,-66.06116667,336.9,1.5,1.9
2021-02-03T20:03:00Z,45.26683333,-66.06116667,339.4,1.5,1.9
2021-02-03T20:04:00Z,45.26683333,-66.06116667,341.9,1.5,1.9
2021-02-03T20:05:00Z,45.26683333,-66.06116667,342.1,1.5,2.1
2021-02-03T20:06:00Z,45.26683333,-66.06116667,343.3,1.5,2.1
2021-02-03T20:07:00Z,45.26683333,-66.06116667,343.9,1.6,2.1
2021-02-03T20:08:00Z,45.26683333,-66.06116667,343.4,1.6,2.2
2021-02-03T20:09:00Z,45.26683333,-66.06116667,342.6,1.5,2.2
2021-02-03T20:10:00Z,45.26683333,-66.06116667,340.1,1.5,2.2
2021-02-03T20:11:00Z,45.26683333,-66.06116667,337.8,1.5,2.2
2021-02-03T20:12:00Z,45.26683333,-66.06116667,336.3,1.5,2.2
2021-02-03T20:13:00Z,45.26683333,-66.06116667,334.0,1.6,2.2
2021-02-03T20:14:00Z,45.26683333,-66.06116667,332.1,1.6,2.2
2021-02-03T20:15:00Z,45.26683333,-66.06116667,332.6,1.6,2.2
2021-02-03T20:16:00Z,45.26683333,-66.06116667,332.6,1.6,2.2
2021-02-03T20:17:00Z,45.26683333,-66.06116667,333.4,1.6,2.2
2021-02-03T20:18:00Z,45.26683333,-66.06116667,334.7,1.6,2.0
2021-02-03T20:19:00Z,45.26683333,-66.06116667,335.4,1.7,2.0
2021-02-03T20:20:00Z,45.26683333,-66.06116667,337.0,1.7,2.0
2021-02-03T20:21:00Z,45.26683333,-66.06116667,339.1,1.7,2.2
2021-02-03T20:22:00Z,45.26683333,-66.06116667,341.5,1.7,2.4
2021-02-03T20:23:00Z,45.26683333,-66.06116667,344.7,1.7,2.4
2021-02-03T20:24:00Z,45.26683333,-66.06116667,346.4,1.6,2.4
2021-02-03T20:25:00Z,45.26683333,-66.06116667,348.1,1.6,2.4
2021-02-03T20:26:00Z,45.26683333,-66.06116667,350.6,1.6,2.4
2021-02-03T20:27:00Z,45.26683333,-66.06116667,348.6,1.6,2.4
2021-02-03T20:28:00Z,45.26683333,-66.06116667,349.2,1.5,2.4
2021-02-03T20:29:00Z,45.26683333,-66.06116667,353.9,1.4,2.4
2021-02-03T20:30:00Z,45.26683333,-66.06116667,358.8,1.4,2.4
2021-02-03T20:31:00Z,45.26683333,-66.06116667,2.4,1.4,2.4
2021-02-03T20:32:00Z,45.26683333,-66.06116667,6.5,1.3,2.4
2021-02-03T20:33:00Z,45.26683333,-66.06116667,9.5,1.3,2.4
2021-02-03T20:34:00Z,45.26683333,-66.06116667,13.8,1.3,2.6
2021-02-03T20:35:00Z,45.26683333,-66.06116667,18.3,1.4,2.6
2021-02-03T20:36:00Z,45.26683333,-66.06116667,21.5,1.3,2.6
2021-02-03T20:37:00Z,45.26683333,-66.06116667,26.6,1.3,2.6
2021-02-03T20:38:00Z,45.26683333,-66.06116667,28.8,1.4,2.6
2021-02-03T20:39:00Z,45.26683333,-66.06116667,28.3,1.4,2.6
2021-02-03T20:40:00Z,45.26683333,-66.06116667,27.5,1.5,2.6
2021-02-03T20:41:00Z,45.26683333,-66.06116667,28.7,1.5,2.6
2021-02-03T20:42:00Z,45.26683333,-66.06116667,29.6,1.5,2.6
2021-02-03T20:43:00Z,45.26683333,-66.06116667,30.7,1.5,2.6
2021-02-03T20:44:00Z,45.26683333,-66.06116667,32.1,1.4,2.2
2021-02-03T20:45:00Z,45.26683333,-66.06116667,35.5,1.3,2.2
2021-02-03T20:46:00Z,45.26683333,-66.06116667,39.9,1.2,2.2
2021-02-03T20:47:00Z,45.26683333,-66.06116667,45.4,1.2,2.1
2021-02-03T20:48:00Z,45.26683333,-66.06116667,49.3,1.1,2.1
2021-02-03T20:49:00Z,45.26683333,-66.06116667,49.7,1.0,1.8
2021-02-03T20:50:00Z,45.26683333,-66.06116667,50.6,1.0,2.1
2021-02-03T20:51:00Z,45.26683333,-66.06116667,52.0,1.0,2.1
2021-02-03T20:52:00Z,45.26683333,-66.06116667,54.7,1.0,2.1
2021-02-03T20:53:00Z,45.26683333,-66.06116667,57.4,1.0,2.1
2021-02-03T20:54:00Z,45.26683333,-66.06116667,61.4,1.0,2.1
2021-02-03T20:55:00Z,45.26683333,-66.06116667,62.9,1.1,2.1
2021-02-03T20:56:00Z,45.26683333,-66.06116667,64.4,1.1,2.1
2021-02-03T20:57:00Z,45.26683333,-66.06116667,64.6,1.1,2.1
2021-02-03T20:58:00Z,45.26683333,-66.06116667,66.1,1.2,2.1
2021-02-03T20:59:00Z,45.26683333,-66.06116667,69.0,1.3,2.1
2021-02-03T21:00:00Z,45.26683333,-66.06116667,72.9,1.2,1.9
2021-02-03T21:01:00Z,45.26683333,-66.06116667,75.4,1.3,2.3
2021-02-03T21:02:00Z,45.26683333,-66.06116667,76.9,1.3,2.3
2021-02-03T21:03:00Z,45.26683333,-66.06116667,78.6,1.4,2.3
2021-02-03T21:04:00Z,45.26683333,-66.06116667,77.4,1.4,2.3
2021-02-03T21:05:00Z,45.26683333,-66.06116667,75.3,1.5,2.3
2021-02-03T21:06:00Z,45.26683333,-66.06116667,72.4,1.5,2.3
2021-02-03T21:07:00Z,45.26683333,-66.06116667,69.8,1.5,2.3
2021-02-03T21:08:00Z,45.26683333,-66.06116667,67.2,1.6,2.3
2021-02-03T21:09:00Z,45.26683333,-66.06116667,63.7,1.6,2.3
2021-02-03T21:10:00Z,45.26683333,-66.06116667,60.6,1.5,2.3
2021-02-03T21:11:00Z,45.26683333,-66.06116667,57.6,1.4,2.2
2021-02-03T21:12:00Z,45.26683333,-66.06116667,53.5,1.4,2.2
2021-02-03T21:13:00Z,45.26683333,-66.06116667,48.7,1.4,2.2
2021-02-03T21:14:00Z,45.26683333,-66.06116667,45.3,1.4,2.2
2021-02-03T21:15:00Z,45.26683333,-66.06116667,42.5,1.3,1.9
2021-02-03T21:16:00Z,45.26683333,-66.06116667,39.7,1.3,1.9
2021-02-03T21:17:00Z,45.26683333,-66.06116667,37.3,1.3,1.9
2021-02-03T21:18:00Z,45.26683333,-66.06116667,35.4,1.2,1.9
2021-02-03T21:19:00Z,45.26683333,-66.06116667,31.1,1.2,1.9
2021-02-03T21:20:00Z,45.26683333,-66.06116667,29.3,1.2,1.9
2021-02-03T21:21:00Z,45.26683333,-66.06116667,27.0,1.2,1.9
2021-02-03T21:22:00Z,45.26683333,-66.06116667,27.2,1.1,1.9
2021-02-03T21:23:01Z,45.26683333,-66.06116667,28.8,1.1,1.8
2021-02-03T21:24:00Z,45.26683333,-66.06116667,29.9,1.1,1.8
2021-02-03T21:25:00Z,45.26683333,-66.06116667,33.0,1.1,1.8
2021-02-03T21:26:00Z,45.26683333,-66.06116667,36.8,1.1,2.0
2021-02-03T21:27:00Z,45.26683333,-66.06116667,42.5,1.1,2.0
2021-02-03T21:28:00Z,45.26683333,-66.06116667,47.1,1.1,2.0
2021-02-03T21:29:00Z,45.26683333,-66.06116667,54.4,1.1,2.0
2021-02-03T21:30:00Z,45.26683333,-66.06116667,57.5,1.2,2.0
2021-02-03T21:31:00Z,45.26683333,-66.06116667,60.8,1.2,2.0
2021-02-03T21:32:00Z,45.26683333,-66.06116667,61.4,1.3,2.0
2021-02-03T21:33:00Z,45.26683333,-66.06116667,62.0,1.3,2.0
2021-02-03T21:34:00Z,45.26683333,-66.06116667,62.4,1.3,2.0
2021-02-03T21:35:00Z,45.26683333,-66.06116667,60.0,1.3,2.0
2021-02-03T21:36:00Z,45.26683333,-66.06116667,56.4,1.3,2.0
2021-02-03T21:37:00Z,45.26683333,-66.06116667,49.9,1.4,2.0
2021-02-03T21:38:00Z,45.26683333,-66.06116667,45.0,1.5,2.1
2021-02-03T21:39:00Z,45.26683333,-66.06116667,40.7,1.5,2.1
2021-02-03T21:40:00Z,45.26683333,-66.06116667,36.1,1.4,2.1
2021-02-03T21:41:00Z,45.26683333,-66.06116667,33.8,1.4,2.1
2021-02-03T21:42:00Z,45.26683333,-66.06116667,32.4,1.4,2.1
2021-02-03T21:43:00Z,45.26683333,-66.06116667,30.6,1.4,2.1
2021-02-03T21:44:00Z,45.26683333,-66.06116667,29.0,1.4,2.1
2021-02-03T21:45:00Z,45.26683333,-66.06116667,29.0,1.3,2.1
2021-02-03T21:46:00Z,45.26683333,-66.06116667,30.3,1.3,2.1
2021-02-03T21:47:00Z,45.26683333,-66.06116667,33.7,1.2,2.1
2021-02-03T21:48:00Z,45.26683333,-66.06116667,38.2,1.2,2.0
2021-02-03T21:49:00Z,45.26683333,-66.06116667,43.0,1.1,1.9
2021-02-03T21:50:00Z,45.26683333,-66.06116667,47.2,1.1,1.9
2021-02-03T21:51:00Z,45.26683333,-66.06116667,49.3,1.1,1.9
2021-02-03T21:52:00Z,45.26683333,-66.06116667,49.3,1.1,1.9
2021-02-03T21:53:00Z,45.26683333,-66.06116667,48.8,1.0,1.8
2021-02-03T21:54:00Z,45.26683333,-66.06116667,48.8,1.0,1.7
2021-02-03T21:55:00Z,45.26683333,-66.06116667,47.4,0.9,1.7
2021-02-03T21:56:00Z,45.26683333,-66.06116667,46.8,0.9,1.5
2021-02-03T21:57:00Z,45.26683333,-66.06116667,45.2,0.9,1.5
2021-02-03T21:58:00Z,45.26683333,-66.06116667,43.0,0.9,1.5
2021-02-03T21:59:00Z,45.26683333,-66.06116667,40.2,1.0,1.5
2021-02-03T22:00:00Z,45.26683333,-66.06116667,38.6,1.0,1.5
2021-02-03T22:01:00Z,45.26683333,-66.06116667,37.2,1.1,1.5
2021-02-03T22:02:00Z,45.26683333,-66.06116667,37.0,1.1,1.7
2021-02-03T22:03:00Z,45.26683333,-66.06116667,37.6,1.2,1.7
2021-02-03T22:04:00Z,45.26683333,-66.06116667,37.8,1.2,1.7
2021-02-03T22:05:00Z,45.26683333,-66.06116667,39.7,1.2,1.8
2021-02-03T22:06:00Z,45.26683333,-66.06116667,40.9,1.3,1.8
2021-02-03T22:07:00Z,45.26683333,-66.06116667,41.6,1.3,1.8
2021-02-03T22:08:00Z,45.26683333,-66.06116667,43.8,1.3,1.8
2021-02-03T22:09:00Z,45.26683333,-66.06116667,48.0,1.2,1.8
2021-02-03T22:10:00Z,45.26683333,-66.06116667,49.2,1.2,1.8
2021-02-03T22:11:00Z,45.26683333,-66.06116667,52.4,1.1,1.8
2021-02-03T22:12:00Z,45.26683333,-66.06116667,55.5,1.0,1.8
2021-02-03T22:13:00Z,45.26683333,-66.06116667,57.3,0.9,1.8
2021-02-03T22:14:00Z,45.26683333,-66.06116667,58.5,0.9,1.8
2021-02-03T22:15:00Z,45.26683333,-66.06116667,58.7,0.8,1.7
2021-02-03T22:16:00Z,45.26683333,-66.06116667,58.0,0.8,1.6
2021-02-03T22:17:00Z,45.26683333,-66.06116667,57.8,0.8,1.8
2021-02-03T22:18:00Z,45.26683333,-66.06116667,55.4,0.8,1.9
2021-02-03T22:19:00Z,45.26683333,-66.06116667,50.5,0.9,1.9
2021-02-03T22:20:00Z,45.26683333,-66.06116667,49.7,1.0,1.9
2021-02-03T22:21:00Z,45.26683333,-66.06116667,46.9,1.0,1.9
2021-02-03T22:22:00Z,45.26683333,-66.06116667,46.2,1.0,1.9
2021-02-03T22:23:00Z,45.26683333,-66.06116667,44.6,1.0,1.9
2021-02-03T22:24:00Z,45.26683333,-66.06116667,43.1,1.0,1.9
2021-02-03T22:25:00Z,45.26683333,-66.06116667,42.9,1.0,1.9
2021-02-03T22:26:00Z,45.26683333,-66.06116667,45.3,1.0,1.9
2021-02-03T22:27:00Z,45.26683333,-66.06116667,47.2,0.9,1.9
2021-02-03T22:28:00Z,45.26683333,-66.06116667,49.5,0.8,1.8
2021-02-03T22:29:00Z,45.26683333,-66.06116667,55.6,0.8,1.6
2021-02-03T22:30:00Z,45.26683333,-66.06116667,59.6,0.7,1.5
2021-02-03T22:31:00Z,45.26683333,-66.06116667,64.4,0.8,1.5
2021-02-03T22:32:00Z,45.26683333,-66.06116667,67.1,0.8,1.5
2021-02-03T22:33:00Z,45.26683333,-66.06116667,72.3,0.8,1.5
2021-02-03T22:34:00Z,45.26683333,-66.06116667,75.2,0.7,1.5
2021-02-03T22:35:00Z,45.26683333,-66.06116667,77.0,0.7,1.3
2021-02-03T22:36:00Z,45.26683333,-66.06116667,76.9,0.7,1.3
2021-02-03T22:37:00Z,45.26683333,-66.06116667,78.0,0.6,1.1
2021-02-03T22:38:00Z,45.26683333,-66.06116667,78.4,0.6,1.1
2021-02-03T22:39:00Z,45.26683333,-66.06116667,74.6,0.6,1.1
2021-02-03T22:40:00Z,45.26683333,-66.06116667,74.8,0.6,1.1
2021-02-03T22:41:00Z,45.26683333,-66.06116667,74.1,0.6,1.1
2021-02-03T22:42:00Z,45.26683333,-66.06116667,73.7,0.6,1.2
2021-02-03T22:43:00Z,45.26683333,-66.06116667,75.0,0.6,1.2
2021-02-03T22:44:00Z,45.26683333,-66.06116667,78.9,0.7,1.2
2021-02-03T22:45:00Z,45.26683333,-66.06116667,82.8,0.7,1.3
2021-02-03T22:46:00Z,45.26683333,-66.06116667,87.2,0.8,1.6
2021-02-03T22:47:00Z,45.26683333,-66.06116667,89.5,0.9,1.6
2021-02-03T22:48:00Z,45.26683333,-66.06116667,91.2,1.0,1.6
2021-02-03T22:49:00Z,45.26683333,-66.06116667,93.7,1.1,1.6
2021-02-03T22:50:00Z,45.26683333,-66.06116667,94.7,1.1,1.6
2021-02-03T22:51:00Z,45.26683333,-66.06116667,95.5,1.2,1.7
2021-02-03T22:52:00Z,45.26683333,-66.06116667,97.1,1.3,2.0
2021-02-03T22:53:00Z,45.26683333,-66.06116667,95.9,1.4,2.0
2021-02-03T22:54:00Z,45.26683333,-66.06116667,95.4,1.4,2.0
2021-02-03T22:55:00Z,45.26683333,-66.06116667,94.0,1.5,2.0
2021-02-03T22:56:00Z,45.26683333,-66.06116667,91.8,1.5,2.0
2021-02-03T22:57:00Z,45.26683333,-66.06116667,91.3,1.5,2.0
2021-02-03T22:58:00Z,45.26683333,-66.06116667,91.7,1.5,2.0
2021-02-03T22:59:00Z,45.26683333,-66.06116667,92.2,1.5,2.0
2021-02-03T23:00:00Z,45.26683333,-66.06116667,93.3,1.4,2.0
2021-02-03T23:01:00Z,45.26683333,-66.06116667,94.5,1.3,2.0
2021-02-03T23:02:00Z,45.26683333,-66.06116667,100.0,1.2,1.9
2021-02-03T23:03:00Z,45.26683333,-66.06116667,106.1,1.1,1.8
2021-02-03T23:04:00Z,45.26683333,-66.06116667,111.2,1.0,1.7
2021-02-03T23:05:00Z,45.26683333,-66.06116667,118.2,0.9,1.7
2021-02-03T23:06:00Z,45.26683333,-66.06116667,121.3,0.8,1.6
2021-02-03T23:07:00Z,45.26683333,-66.06116667,126.6,0.7,1.6
2021-02-03T23:08:00Z,45.26683333,-66.06116667,142.5,0.7,1.5
2021-02-03T23:09:00Z,45.26683333,-66.06116667,205.4,0.7,1.3
2021-02-03T23:10:00Z,45.26683333,-66.06116667,255.5,0.7,1.3
2021-02-03T23:11:00Z,45.26683333,-66.06116667,270.0,0.7,1.3
2021-02-03T23:12:00Z,45.26683333,-66.06116667,284.6,0.7,1.3
2021-02-03T23:13:00Z,45.26683333,-66.06116667,292.6,0.8,1.3
2021-02-03T23:14:00Z,45.26683333,-66.06116667,297.4,0.9,1.3
2021-02-03T23:15:00Z,45.26683333,-66.06116667,302.9,0.9,1.3
2021-02-03T23:16:00Z,45.26683333,-66.06116667,303.4,0.9,1.3
2021-02-03T23:17:00Z,45.26683333,-66.06116667,304.0,1.0,1.3
2021-02-03T23:18:00Z,45.26683333,-66.06116667,304.6,1.0,1.3
2021-02-03T23:19:00Z,45.26683333,-66.06116667,305.9,1.0,1.3
2021-02-03T23:20:00Z,45.26683333,-66.06116667,307.9,1.0,1.3
2021-02-03T23:21:00Z,45.26683333,-66.06116667,308.8,1.0,1.3
2021-02-03T23:22:00Z,45.26683333,-66.06116667,309.3,1.0,1.3
2021-02-03T23:23:00Z,45.26683333,-66.06116667,308.7,1.0,1.3
2021-02-03T23:24:00Z,45.26683333,-66.06116667,307.1,0.9,1.3
