timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-21T17:27:00Z,45.26683333,-66.06116667,195.8,7.1,9.9
2021-03-21T17:28:00Z,45.26683333,-66.06116667,194.2,7.1,9.9
2021-03-21T17:29:00Z,45.26683333,-66.06116667,193.1,7.2,9.9
2021-03-21T17:30:00Z,45.26683333,-66.06116667,193.8,7.3,10.2
2021-03-21T17:31:00Z,45.26683333,-66.06116667,195.6,7.2,10.2
2021-03-21T17:32:00Z,45.26683333,-66.06116667,197.1,7.3,11.0
2021-03-21T17:33:00Z,45.26683333,-66.06116667,198.7,7.5,11.3
2021-03-21T17:34:00Z,45.26683333,-66.06116667,200.2,7.6,11.3
2021-03-21T17:35:00Z,45.26683333,-66.06116667,201.8,7.6,11.3
2021-03-21T17:36:00Z,45.26683333,-66.06116667,204.0,7.5,11.3
2021-03-21T17:37:00Z,45.26683333,-66.06116667,206.4,7.4,11.3
2021-03-21T17:38:00Z,45.26683333,-66.06116667,209.1,7.3,11.3
2021-03-21T17:39:00Z,45.26683333,-66.06116667,210.5,7.1,11.3
2021-03-21T17:40:00Z,45.26683333,-66.06116667,211.4,7.0,11.3
2021-03-21T17:41:00Z,45.26683333,-66.06116667,212.0,6.9,11.3
2021-03-21T17:42:00Z,45.26683333,-66.06116667,211.4,6.6,11.3
2021-03-21T17:43:00Z,45.26683333,-66.06116667,211.5,6.4,9.4
2021-03-21T17:44:00Z,45.26683333,-66.06116667,211.2,6.2,9.2
2021-03-21T17:45:00Z,45.26683333,-66.06116667,210.0,6.0,8.6
2021-03-21T17:46:00Z,45.26683333,-66.06116667,209.1,6.0,8.6
2021-03-21T17:47:00Z,45.26683333,-66.06116667,208.5,6.0,8.6
2021-03-21T17:48:00Z,45.26683333,-66.06116667,207.0,6.1,8.6
2021-03-21T17:49:00Z,45.26683333,-66.06116667,206.1,6.1,8.6
2021-03-21T17:50:00Z,45.26683333,-66.06116667,203.9,6.1,8.6
2021-03-21T17:51:00Z,45.26683333,-66.06116667,202.1,6.2,8.6
2021-03-21T17:52:00Z,45.26683333,-66.06116667,202.2,6.1,8.3
2021-03-21T17:53:00Z,45.26683333,-66.06116667,202.0,6.1,8.3
2021-03-21T17:54:00Z,45.26683333,-66.06116667,201.6,6.0,8.3
2021-03-21T17:55:00Z,45.26683333,-66.06116667,202.3,6.0,8.3
2021-03-21T17:56:00Z,45.26683333,-66.06116667,203.1,5.9,8.3
2021-03-21T17:57:00Z,45.26683333,-66.06116667,203.3,5.9,8.3
2021-03-21T17:58:00Z,45.26683333,-66.06116667,204.1,5.7,8.3
2021-03-21T17:59:00Z,45.26683333,-66.06116667,204.1,5.7,8.3
2021-03-21T18:00:00Z,45.26683333,-66.06116667,205.5,5.7,8.2
2021-03-21T18:01:00Z,45.26683333,-66.06116667,206.6,5.7,8.2
2021-03-21T18:02:00Z,45.26683333,-66.06116667,206.0,5.7,8.2
2021-03-21T18:03:00Z,45.26683333,-66.06116667,204.9,5.8,8.2
2021-03-21T18:04:00Z,45.26683333,-66.06116667,204.5,5.9,8.3
2021-03-21T18:05:00Z,45.26683333,-66.06116667,204.1,6.0,8.3
2021-03-21T18:06:00Z,45.26683333,-66.06116667,203.8,6.2,8.3
2021-03-21T18:07:00Z,45.26683333,-66.06116667,203.7,6.2,8.3
2021-03-21T18:08:00Z,45.26683333,-66.06116667,203.2,6.4,9.2
2021-03-21T18:09:00Z,45.26683333,-66.06116667,203.1,6.4,9.2
2021-03-21T18:10:00Z,45.26683333,-66.06116667,202.7,6.4,9.2
2021-03-21T18:11:00Z,45.26683333,-66.06116667,201.6,6.5,9.2
2021-03-21T18:12:00Z,45.26683333,-66.06116667,202.1,6.6,9.2
2021-03-21T18:13:00Z,45.26683333,-66.06116667,202.2,6.6,9.2
2021-03-21T18:14:00Z,45.26683333,-66.06116667,202.4,6.7,9.2
2021-03-21T18:15:00Z,45.26683333,-66.06116667,203.1,6.7,9.2
2021-03-21T18:16:00Z,45.26683333,-66.06116667,202.9,6.6,9.2
2021-03-21T18:17:00Z,45.26683333,-66.06116667,202.8,6.6,9.2
2021-03-21T18:18:00Z,45.26683333,-66.06116667,203.6,6.4,8.5
2021-03-21T18:19:00Z,45.26683333,-66.06116667,203.8,6.4,8.5
2021-03-21T18:20:01Z,45.26683333,-66.06116667,203.6,6.4,8.5
2021-03-21T18:21:00Z,45.26683333,-66.06116667,203.9,6.4,9.3
2021-03-21T18:22:00Z,45.26683333,-66.06116667,203.6,6.5,9.3
2021-03-21T18:23:00Z,45.26683333,-66.06116667,204.3,6.5,9.5
2021-03-21T18:24:00Z,45.26683333,-66.06116667,204.3,6.5,9.5
2021-03-21T18:25:00Z,45.26683333,-66.06116667,204.0,6.5,9.5
2021-03-21T18:26:00Z,45.26683333,-66.06116667,203.4,6.6,9.5
2021-03-21T18:27:00Z,45.26683333,-66.06116667,202.8,6.8,9.5
2021-03-21T18:28:00Z,45.26683333,-66.06116667,201.3,7.0,9.5
2021-03-21T18:29:00Z,45.26683333,-66.06116667,200.3,7.2,9.5
2021-03-21T18:30:00Z,45.26683333,-66.06116667,200.2,7.3,9.5
2021-03-21T18:31:00Z,45.26683333,-66.06116667,200.2,7.2,9.5
2021-03-21T18:32:00Z,45.26683333,-66.06116667,199.6,7.3,9.5
2021-03-21T18:33:00Z,45.26683333,-66.06116667,198.7,7.2,9.4
2021-03-21T18:34:00Z,45.26683333,-66.06116667,198.2,7.3,10.1
2021-03-21T18:35:00Z,45.26683333,-66.06116667,197.4,7.4,10.1
2021-03-21T18:36:00Z,45.26683333,-66.06116667,198.0,7.3,10.1
2021-03-21T18:37:00Z,45.26683333,-66.06116667,198.9,7.3,10.1
2021-03-21T18:38:00Z,45.26683333,-66.06116667,199.6,7.1,10.1
2021-03-21T18:39:00Z,45.26683333,-66.06116667,200.8,6.8,10.1
2021-03-21T18:40:00Z,45.26683333,-66.06116667,200.7,6.6,10.1
2021-03-21T18:41:00Z,45.26683333,-66.06116667,200.4,6.4,10.1
2021-03-21T18:42:00Z,45.26683333,-66.06116667,200.4,6.2,10.1
2021-03-21T18:43:00Z,45.26683333,-66.06116667,200.3,5.9,10.1
2021-03-21T18:44:00Z,45.26683333,-66.06116667,200.2,5.6,9.3
2021-03-21T18:45:00Z,45.26683333,-66.06116667,200.9,5.5,8.7
2021-03-21T18:46:00Z,45.26683333,-66.06116667,201.2,5.3,7.6
2021-03-21T18:47:00Z,45.26683333,-66.06116667,201.8,5.2,6.9
2021-03-21T18:48:00Z,45.26683333,-66.06116667,202.4,5.1,6.8
2021-03-21T18:49:00Z,45.26683333,-66.06116667,202.0,5.1,7.0
2021-03-21T18:50:00Z,45.26683333,-66.06116667,203.4,5.2,7.8
2021-03-21T18:51:00Z,45.26683333,-66.06116667,205.5,5.3,8.9
2021-03-21T18:52:00Z,45.26683333,-66.06116667,207.0,5.4,9.4
2021-03-21T18:53:00Z,45.26683333,-66.06116667,209.7,5.6,9.4
2021-03-21T18:54:01Z,45.26683333,-66.06116667,212.7,5.7,9.4
2021-03-21T18:55:00Z,45.26683333,-66.06116667,214.2,5.7,9.4
2021-03-21T18:56:00Z,45.26683333,-66.06116667,215.0,5.6,9.4
2021-03-21T18:57:00Z,45.26683333,-66.06116667,215.0,5.6,9.4
2021-03-21T18:58:00Z,45.26683333,-66.06116667,215.4,5.6,9.4
2021-03-21T18:59:00Z,45.26683333,-66.06116667,216.1,5.6,9.4
2021-03-21T19:00:00Z,45.26683333,-66.06116667,215.1,5.6,9.4
2021-03-21T19:01:00Z,45.26683333,-66.06116667,213.6,5.6,9.4
2021-03-21T19:02:00Z,45.26683333,-66.06116667,213.5,5.6,8.8
2021-03-21T19:03:00Z,45.26683333,-66.06116667,212.3,5.6,8.8
2021-03-21T19:04:00Z,45.26683333,-66.06116667,211.1,5.5,8.8
2021-03-21T19:05:00Z,45.26683333,-66.06116667,209.7,5.6,8.8
2021-03-21T19:06:00Z,45.26683333,-66.06116667,208.4,5.7,8.8
2021-03-21T19:07:00Z,45.26683333,-66.06116667,208.3,5.8,8.8
2021-03-21T19:08:00Z,45.26683333,-66.06116667,207.4,5.7,8.8
2021-03-21T19:09:00Z,45.26683333,-66.06116667,207.1,5.7,8.8
2021-03-21T19:10:00Z,45.26683333,-66.06116667,207.7,5.6,8.8
2021-03-21T19:11:00Z,45.26683333,-66.06116667,209.1,5.4,8.8
2021-03-21T19:12:00Z,45.26683333,-66.06116667,208.4,5.3,7.8
2021-03-21T19:13:00Z,45.26683333,-66.06116667,207.4,5.2,7.9
2021-03-21T19:14:00Z,45.26683333,-66.06116667,207.4,5.2,7.9
2021-03-21T19:15:00Z,45.26683333,-66.06116667,206.7,5.1,7.9
2021-03-21T19:16:00Z,45.26683333,-66.06116667,206.9,5.0,7.9
2021-03-21T19:17:00Z,45.26683333,-66.06116667,206.0,5.1,7.9
2021-03-21T19:18:00Z,45.26683333,-66.06116667,206.8,5.0,7.9
2021-03-21T19:19:00Z,45.26683333,-66.06116667,206.7,5.0,7.9
2021-03-21T19:20:00Z,45.26683333,-66.06116667,206.8,5.1,7.9
2021-03-21T19:21:00Z,45.26683333,-66.06116667,205.5,5.2,7.9
2021-03-21T19:22:00Z,45.26683333,-66.06116667,205.8,5.3,7.9
2021-03-21T19:23:00Z,45.26683333,-66.06116667,207.6,5.4,7.7
2021-03-21T19:24:00Z,45.26683333,-66.06116667,208.1,5.3,7.7
2021-03-21T19:25:00Z,45.26683333,-66.06116667,209.5,5.4,7.7
2021-03-21T19:26:00Z,45.26683333,-66.06116667,210.4,5.4,7.7
2021-03-21T19:27:00Z,45.26683333,-66.06116667,211.4,5.3,7.7
2021-03-21T19:28:00Z,45.26683333,-66.06116667,211.3,5.3,7.7
2021-03-21T19:29:00Z,45.26683333,-66.06116667,211.4,5.4,7.7
2021-03-21T19:30:00Z,45.26683333,-66.06116667,211.2,5.3,7.6
2021-03-21T19:31:00Z,45.26683333,-66.06116667,211.4,5.3,7.6
2021-03-21T19:32:00Z,45.26683333,-66.06116667,211.5,5.2,7.6
2021-03-21T19:33:00Z,45.26683333,-66.06116667,211.1,5.1,7.6
2021-03-21T19:34:00Z,45.26683333,-66.06116667,208.7,5.1,7.6
2021-03-21T19:35:00Z,45.26683333,-66.06116667,206.5,5.0,7.1
2021-03-21T19:36:00Z,45.26683333,-66.06116667,204.2,5.2,8.1
2021-03-21T19:37:00Z,45.26683333,-66.06116667,202.6,5.6,9.1
2021-03-21T19:38:00Z,45.26683333,-66.06116667,201.2,5.8,9.1
2021-03-21T19:39:00Z,45.26683333,-66.06116667,201.2,6.0,9.1
2021-03-21T19:40:00Z,45.26683333,-66.06116667,201.4,6.0,9.1
2021-03-21T19:41:00Z,45.26683333,-66.06116667,201.2,6.0,9.1
2021-03-21T19:42:00Z,45.26683333,-66.06116667,200.4,6.1,9.1
2021-03-21T19:43:00Z,45.26683333,-66.06116667,198.1,6.2,9.1
2021-03-21T19:44:00Z,45.26683333,-66.06116667,198.7,6.6,10.6
2021-03-21T19:45:00Z,45.26683333,-66.06116667,201.4,6.8,10.6
2021-03-21T19:46:00Z,45.26683333,-66.06116667,204.0,6.7,10.6
2021-03-21T19:47:00Z,45.26683333,-66.06116667,206.9,6.6,10.6
2021-03-21T19:48:00Z,45.26683333,-66.06116667,209.5,6.6,10.6
2021-03-21T19:49:00Z,45.26683333,-66.06116667,210.9,6.7,10.6
2021-03-21T19:50:00Z,45.26683333,-66.06116667,212.0,6.8,10.6
2021-03-21T19:51:00Z,45.26683333,-66.06116667,213.4,6.9,10.6
2021-03-21T19:52:00Z,45.26683333,-66.06116667,213.5,7.0,10.6
2021-03-21T19:53:00Z,45.26683333,-66.06116667,215.6,7.1,10.6
2021-03-21T19:54:00Z,45.26683333,-66.06116667,217.4,6.9,10.1
2021-03-21T19:55:00Z,45.26683333,-66.06116667,218.0,7.0,10.0
2021-03-21T19:56:00Z,45.26683333,-66.06116667,218.5,7.1,10.0
2021-03-21T19:57:00Z,45.26683333,-66.06116667,218.0,7.1,10.0
2021-03-21T19:58:00Z,45.26683333,-66.06116667,217.9,7.0,10.0
2021-03-21T19:59:00Z,45.26683333,-66.06116667,217.7,6.9,10.0
2021-03-21T20:00:00Z,45.26683333,-66.06116667,218.9,6.8,10.0
2021-03-21T20:01:00Z,45.26683333,-66.06116667,218.8,6.8,10.0
2021-03-21T20:02:00Z,45.26683333,-66.06116667,220.6,6.8,10.0
2021-03-21T20:03:00Z,45.26683333,-66.06116667,221.5,6.6,9.7
2021-03-21T20:04:00Z,45.26683333,-66.06116667,221.2,6.6,9.7
2021-03-21T20:05:00Z,45.26683333,-66.06116667,220.8,6.4,9.2
2021-03-21T20:06:00Z,45.26683333,-66.06116667,221.4,6.2,8.7
2021-03-21T20:07:00Z,45.26683333,-66.06116667,221.1,6.2,8.7
2021-03-21T20:08:00Z,45.26683333,-66.06116667,221.0,6.1,8.7
2021-03-21T20:09:00Z,45.26683333,-66.06116667,221.1,5.9,7.7
2021-03-21T20:10:00Z,45.26683333,-66.06116667,220.2,5.9,7.7
2021-03-21T20:11:00Z,45.26683333,-66.06116667,220.2,5.7,7.7
2021-03-21T20:12:00Z,45.26683333,-66.06116667,219.9,5.5,7.7
2021-03-21T20:13:00Z,45.26683333,-66.06116667,219.3,5.5,7.7
2021-03-21T20:14:00Z,45.26683333,-66.06116667,219.7,5.4,7.3
2021-03-21T20:15:00Z,45.26683333,-66.06116667,217.9,5.2,7.3
2021-03-21T20:16:00Z,45.26683333,-66.06116667,217.1,5.2,7.3
2021-03-21T20:17:00Z,45.26683333,-66.06116667,217.9,5.0,7.3
2021-03-21T20:18:00Z,45.26683333,-66.06116667,215.7,4.8,7.3
2021-03-21T20:19:00Z,45.26683333,-66.06116667,214.4,4.8,6.8
2021-03-21T20:20:00Z,45.26683333,-66.06116667,212.6,4.8,6.9
2021-03-21T20:21:00Z,45.26683333,-66.06116667,211.2,5.0,7.3
2021-03-21T20:22:00Z,45.26683333,-66.06116667,210.7,5.1,7.4
2021-03-21T20:23:00Z,45.26683333,-66.06116667,210.0,5.0,7.4
2021-03-21T20:24:00Z,45.26683333,-66.06116667,209.1,4.9,7.4
2021-03-21T20:25:00Z,45.26683333,-66.06116667,209.8,5.0,7.4
2021-03-21T20:26:00Z,45.26683333,-66.06116667,208.1,4.9,7.4
2021-03-21T20:27:00Z,45.26683333,-66.06116667,205.4,4.9,7.4
2021-03-21T20:28:00Z,45.26683333,-66.06116667,205.0,4.9,7.4
2021-03-21T20:29:00Z,45.26683333,-66.06116667,203.5,4.8,7.4
2021-03-21T20:30:00Z,45.26683333,-66.06116667,202.3,4.7,7.4
2021-03-21T20:31:00Z,45.26683333,-66.06116667,201.7,4.5,7.4
2021-03-21T20:32:00Z,45.26683333,-66.06116667,200.3,4.3,6.1
2021-03-21T20:33:00Z,45.26683333,-66.06116667,199.2,4.2,6.1
2021-03-21T20:34:00Z,45.26683333,-66.06116667,198.0,4.1,6.1
2021-03-21T20:35:00Z,45.26683333,-66.06116667,195.9,3.9,6.1
2021-03-21T20:36:00Z,45.26683333,-66.06116667,195.1,3.8,6.1
2021-03-21T20:37:00Z,45.26683333,-66.06116667,197.1,3.7,6.1
2021-03-21T20:38:00Z,45.26683333,-66.06116667,196.9,3.5,6.1
2021-03-21T20:39:00Z,45.26683333,-66.06116667,194.9,3.3,5.9
2021-03-21T20:40:00Z,45.26683333,-66.06116667,194.0,3.1,5.2
2021-03-21T20:41:00Z,45.26683333,-66.06116667,192.2,3.0,5.0
2021-03-21T20:42:00Z,45.26683333,-66.06116667,192.8,3.0,5.7
2021-03-21T20:43:00Z,45.26683333,-66.06116667,191.8,3.1,5.8
2021-03-21T20:44:00Z,45.26683333,-66.06116667,190.3,3.1,5.8
2021-03-21T20:45:00Z,45.26683333,-66.06116667,189.3,3.1,5.8
2021-03-21T20:46:00Z,45.26683333,-66.06116667,188.0,3.1,5.8
2021-03-21T20:47:00Z,45.26683333,-66.06116667,185.1,3.1,5.8
2021-03-21T20:48:00Z,45.26683333,-66.06116667,187.0,3.3,6.2
2021-03-21T20:49:00Z,45.26683333,-66.06116667,190.7,3.3,6.2
2021-03-21T20:50:00Z,45.26683333,-66.06116667,195.5,3.3,6.2
2021-03-21T20:51:00Z,45.26683333,-66.06116667,200.9,3.3,6.2
2021-03-21T20:52:00Z,45.26683333,-66.06116667,198.9,3.1,6.2
2021-03-21T20:53:00Z,45.26683333,-66.06116667,197.6,2.9,6.2
2021-03-21T20:54:00Z,45.26683333,-66.06116667,196.9,2.9,6.2
2021-03-21T20:55:00Z,45.26683333,-66.06116667,196.9,2.9,6.2
2021-03-21T20:56:01Z,45.26683333,-66.06116667,198.3,3.0,6.2
2021-03-21T20:57:00Z,45.26683333,-66.06116667,198.1,3.0,6.2
2021-03-21T20:58:00Z,45.26683333,-66.06116667,194.5,3.0,5.3
2021-03-21T20:59:00Z,45.26683333,-66.06116667,193.2,3.0,5.3
2021-03-21T21:00:00Z,45.26683333,-66.06116667,187.4,2.9,5.3
2021-03-21T21:01:00Z,45.26683333,-66.06116667,184.9,2.9,5.3
2021-03-21T21:02:00Z,45.26683333,-66.06116667,189.8,3.0,5.3
2021-03-21T21:03:00Z,45.26683333,-66.06116667,193.8,3.1,6.1
2021-03-21T21:04:00Z,45.26683333,-66.06116667,198.6,3.1,6.1
2021-03-21T21:05:00Z,45.26683333,-66.06116667,201.7,3.0,6.1
2021-03-21T21:06:00Z,45.26683333,-66.06116667,202.9,2.9,6.1
2021-03-21T21:07:00Z,45.26683333,-66.06116667,204.8,2.9,6.1
2021-03-21T21:08:00Z,45.26683333,-66.06116667,207.5,2.8,6.1
2021-03-21T21:09:00Z,45.26683333,-66.06116667,208.2,3.0,6.1
2021-03-21T21:10:00Z,45.26683333,-66.06116667,210.4,3.1,6.1
2021-03-21T21:11:00Z,45.26683333,-66.06116667,208.6,3.2,6.1
2021-03-21T21:12:00Z,45.26683333,-66.06116667,205.1,3.3,6.1
2021-03-21T21:13:00Z,45.26683333,-66.06116667,203.4,3.3,6.0
2021-03-21T21:14:00Z,45.26683333,-66.06116667,201.8,3.3,6.0
2021-03-21T21:15:00Z,45.26683333,-66.06116667,201.4,3.4,6.0
2021-03-21T21:16:00Z,45.26683333,-66.06116667,201.9,3.5,6.0
2021-03-21T21:17:00Z,45.26683333,-66.06116667,200.1,3.4,6.0
2021-03-21T21:18:00Z,45.26683333,-66.06116667,198.8,3.5,6.0
2021-03-21T21:19:00Z,45.26683333,-66.06116667,198.5,3.4,6.0
2021-03-21T21:20:00Z,45.26683333,-66.06116667,200.4,3.4,6.0
2021-03-21T21:21:00Z,45.26683333,-66.06116667,201.8,3.3,6.0
2021-03-21T21:22:00Z,45.26683333,-66.06116667,201.1,3.3,5.3
2021-03-21T21:23:00Z,45.26683333,-66.06116667,200.3,3.4,6.2
2021-03-21T21:24:00Z,45.26683333,-66.06116667,199.0,3.5,6.2
2021-03-21T21:25:00Z,45.26683333,-66.06116667,199.3,3.6,6.2
2021-03-21T21:26:00Z,45.26683333,-66.06116667,199.7,3.8,6.3
2021-03-21T21:27:00Z,45.26683333,-66.06116667,200.3,4.0,7.1
2021-03-21T21:28:00Z,45.26683333,-66.06116667,202.1,4.0,7.1
2021-03-21T21:29:00Z,45.26683333,-66.06116667,202.7,4.1,7.1
2021-03-21T21:30:00Z,45.26683333,-66.06116667,201.5,4.1,7.1
2021-03-21T21:31:00Z,45.26683333,-66.06116667,201.6,4.2,7.1
2021-03-21T21:32:00Z,45.26683333,-66.06116667,202.5,4.3,7.1
2021-03-21T21:33:00Z,45.26683333,-66.06116667,204.2,4.4,7.1
2021-03-21T21:34:00Z,45.26683333,-66.06116667,205.3,4.5,7.1
2021-03-21T21:35:00Z,45.26683333,-66.06116667,205.6,4.5,7.1
2021-03-21T21:36:00Z,45.26683333,-66.06116667,204.5,4.5,7.1
2021-03-21T21:37:00Z,45.26683333,-66.06116667,206.0,4.5,7.0
2021-03-21T21:38:00Z,45.26683333,-66.06116667,204.6,4.6,7.0
2021-03-21T21:39:00Z,45.26683333,-66.06116667,203.6,4.8,7.2
2021-03-21T21:40:00Z,45.26683333,-66.06116667,202.7,5.0,7.2
2021-03-21T21:41:00Z,45.26683333,-66.06116667,201.5,5.2,7.3
2021-03-21T21:42:00Z,45.26683333,-66.06116667,200.8,5.2,7.3
2021-03-21T21:43:00Z,45.26683333,-66.06116667,199.5,5.2,7.3
2021-03-21T21:44:00Z,45.26683333,-66.06116667,198.5,5.3,7.3
2021-03-21T21:45:00Z,45.26683333,-66.06116667,197.2,5.3,7.3
2021-03-21T21:46:00Z,45.26683333,-66.06116667,196.3,5.3,7.3
2021-03-21T21:47:00Z,45.26683333,-66.06116667,194.6,5.4,7.3
2021-03-21T21:48:00Z,45.26683333,-66.06116667,194.2,5.4,7.3
2021-03-21T21:49:00Z,45.26683333,-66.06116667,193.3,5.2,7.3
2021-03-21T21:50:00Z,45.26683333,-66.06116667,192.0,5.0,7.3
2021-03-21T21:51:00Z,45.26683333,-66.06116667,191.2,4.7,6.9
2021-03-21T21:52:00Z,45.26683333,-66.06116667,189.5,4.5,6.9
2021-03-21T21:53:00Z,45.26683333,-66.06116667,188.2,4.4,6.5
2021-03-21T21:54:00Z,45.26683333,-66.06116667,186.7,4.2,6.5
2021-03-21T21:55:00Z,45.26683333,-66.06116667,184.9,4.0,6.5
2021-03-21T21:56:00Z,45.26683333,-66.06116667,183.4,3.8,6.5
2021-03-21T21:57:00Z,45.26683333,-66.06116667,183.1,3.7,6.5
2021-03-21T21:58:00Z,45.26683333,-66.06116667,182.6,3.5,6.5
2021-03-21T21:59:00Z,45.26683333,-66.06116667,182.9,3.3,5.4
2021-03-21T22:00:00Z,45.26683333,-66.06116667,183.1,3.3,5.4
2021-03-21T22:01:00Z,45.26683333,-66.06116667,183.1,3.4,6.1
2021-03-21T22:02:00Z,45.26683333,-66.06116667,185.2,3.6,6.1
2021-03-21T22:03:00Z,45.26683333,-66.06116667,186.5,3.6,6.1
2021-03-21T22:04:00Z,45.26683333,-66.06116667,187.7,3.7,6.1
2021-03-21T22:05:00Z,45.26683333,-66.06116667,189.7,3.8,6.1
2021-03-21T22:06:00Z,45.26683333,-66.06116667,191.5,3.9,6.1
2021-03-21T22:07:00Z,45.26683333,-66.06116667,191.7,3.9,6.1
2021-03-21T22:08:00Z,45.26683333,-66.06116667,191.8,4.0,6.1
2021-03-21T22:09:00Z,45.26683333,-66.06116667,191.9,4.2,6.1
2021-03-21T22:10:00Z,45.26683333,-66.06116667,192.8,4.3,6.1
2021-03-21T22:11:00Z,45.26683333,-66.06116667,194.1,4.3,6.1
2021-03-21T22:12:00Z,45.26683333,-66.06116667,193.9,4.1,5.9
2021-03-21T22:13:00Z,45.26683333,-66.06116667,194.8,4.0,5.9
2021-03-21T22:14:00Z,45.26683333,-66.06116667,194.1,3.8,5.9
2021-03-21T22:15:00Z,45.26683333,-66.06116667,193.2,3.7,5.9
2021-03-21T22:16:00Z,45.26683333,-66.06116667,191.5,3.5,5.9
2021-03-21T22:17:00Z,45.26683333,-66.06116667,189.1,3.4,5.9
2021-03-21T22:18:00Z,45.26683333,-66.06116667,184.2,3.2,5.9
2021-03-21T22:19:00Z,45.26683333,-66.06116667,180.0,3.1,5.9
2021-03-21T22:20:00Z,45.26683333,-66.06116667,177.0,2.8,5.6
2021-03-21T22:21:00Z,45.26683333,-66.06116667,173.1,2.6,4.5
2021-03-21T22:22:00Z,45.26683333,-66.06116667,169.5,2.5,4.2
2021-03-21T22:23:00Z,45.26683333,-66.06116667,164.3,2.3,4.2
2021-03-21T22:24:00Z,45.26683333,-66.06116667,162.7,2.2,4.2
2021-03-21T22:25:00Z,45.26683333,-66.06116667,154.4,2.0,4.2
2021-03-21T22:26:00Z,45.26683333,-66.06116667,147.1,1.9,4.2
2021-03-21T22:27:00Z,45.26683333,-66.06116667,143.8,1.8,4.2
2021-03-21T22:28:00Z,45.26683333,-66.06116667,148.1,1.7,3.6
2021-03-21T22:29:00Z,45.26683333,-66.06116667,155.1,1.8,6.1
2021-03-21T22:30:00Z,45.26683333,-66.06116667,159.9,1.7,6.1
2021-03-21T22:31:00Z,45.26683333,-66.06116667,157.6,1.5,6.1
2021-03-21T22:32:00Z,45.26683333,-66.06116667,163.2,1.5,6.1
2021-03-21T22:33:00Z,45.26683333,-66.06116667,176.4,1.7,6.1
2021-03-21T22:34:00Z,45.26683333,-66.06116667,186.1,1.9,6.1
2021-03-21T22:35:00Z,45.26683333,-66.06116667,198.5,2.1,6.1
2021-03-21T22:36:00Z,45.26683333,-66.06116667,212.9,2.3,6.1
2021-03-21T22:37:00Z,45.26683333,-66.06116667,222.1,2.5,6.1
2021-03-21T22:38:00Z,45.26683333,-66.06116667,222.5,2.9,7.8
2021-03-21T22:39:00Z,45.26683333,-66.06116667,220.4,3.0,8.0
2021-03-21T22:40:00Z,45.26683333,-66.06116667,222.0,3.3,8.0
2021-03-21T22:41:00Z,45.26683333,-66.06116667,222.3,3.7,8.0
2021-03-21T22:42:00Z,45.26683333,-66.06116667,225.8,4.0,8.0
2021-03-21T22:43:00Z,45.26683333,-66.06116667,225.1,4.3,8.0
2021-03-21T22:44:00Z,45.26683333,-66.06116667,225.2,4.5,8.0
2021-03-21T22:45:00Z,45.26683333,-66.06116667,227.9,4.6,8.0
2021-03-21T22:46:00Z,45.26683333,-66.06116667,228.8,4.7,8.0
2021-03-21T22:47:00Z,45.26683333,-66.06116667,230.0,4.8,8.0
2021-03-21T22:48:00Z,45.26683333,-66.06116667,233.4,4.6,8.0
2021-03-21T22:49:00Z,45.26683333,-66.06116667,235.9,4.5,7.9
2021-03-21T22:50:00Z,45.26683333,-66.06116667,237.4,4.3,7.9
2021-03-21T22:51:00Z,45.26683333,-66.06116667,240.0,4.0,7.9
2021-03-21T22:52:00Z,45.26683333,-66.06116667,238.8,3.8,7.9
2021-03-21T22:53:00Z,45.26683333,-66.06116667,237.4,3.6,7.9
2021-03-21T22:54:00Z,45.26683333,-66.06116667,236.5,3.5,7.9
2021-03-21T22:55:00Z,45.26683333,-66.06116667,234.5,3.4,7.9
2021-03-21T22:56:00Z,45.26683333,-66.06116667,231.0,3.4,6.2
2021-03-21T22:57:00Z,45.26683333,-66.06116667,228.5,3.3,6.2
2021-03-21T22:58:00Z,45.26683333,-66.06116667,226.2,3.2,6.2
2021-03-21T22:59:00Z,45.26683333,-66.06116667,222.4,3.2,6.2
2021-03-21T23:00:00Z,45.26683333,-66.06116667,220.8,3.2,6.2
2021-03-21T23:01:00Z,45.26683333,-66.06116667,218.8,3.2,6.2
2021-03-21T23:02:00Z,45.26683333,-66.06116667,220.9,3.1,6.2
2021-03-21T23:03:00Z,45.26683333,-66.06116667,224.8,2.9,6.2
2021-03-21T23:04:00Z,45.26683333,-66.06116667,226.0,2.8,6.2
2021-03-21T23:05:00Z,45.26683333,-66.06116667,229.2,2.6,6.2
2021-03-21T23:06:00Z,45.26683333,-66.06116667,233.3,2.5,6.1
2021-03-21T23:07:00Z,45.26683333,-66.06116667,236.0,2.7,6.1
2021-03-21T23:08:00Z,45.26683333,-66.06116667,239.0,2.7,5.7
2021-03-21T23:09:00Z,45.26683333,-66.06116667,242.8,2.8,5.7
2021-03-21T23:10:00Z,45.26683333,-66.06116667,245.0,2.8,5.7
2021-03-21T23:11:00Z,45.26683333,-66.06116667,247.7,2.8,5.7
2021-03-21T23:12:00Z,45.26683333,-66.06116667,247.1,3.0,5.7
2021-03-21T23:13:00Z,45.26683333,-66.06116667,248.8,2.9,5.7
2021-03-21T23:14:00Z,45.26683333,-66.06116667,252.2,2.9,5.7
2021-03-21T23:15:00Z,45.26683333,-66.06116667,253.2,2.9,5.7
