timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-29T17:29:00Z,45.26683333,-66.06116667,129.1,5.8,7.3
2021-05-29T17:30:00Z,45.26683333,-66.06116667,129.1,5.8,7.3
2021-05-29T17:31:00Z,45.26683333,-66.06116667,129.0,5.8,7.3
2021-05-29T17:32:00Z,45.26683333,-66.06116667,128.0,5.8,7.3
2021-05-29T17:33:00Z,45.26683333,-66.06116667,127.1,5.8,7.3
2021-05-29T17:34:00Z,45.26683333,-66.06116667,127.0,5.8,7.3
2021-05-29T17:35:00Z,45.26683333,-66.06116667,124.9,5.7,7.3
2021-05-29T17:36:00Z,45.26683333,-66.06116667,125.0,5.5,7.3
2021-05-29T17:37:00Z,45.26683333,-66.06116667,123.9,5.4,7.3
2021-05-29T17:38:00Z,45.26683333,-66.06116667,123.6,5.3,7.1
2021-05-29T17:39:00Z,45.26683333,-66.06116667,123.7,5.2,7.1
2021-05-29T17:40:00Z,45.26683333,-66.06116667,123.8,5.2,7.1
2021-05-29T17:41:00Z,45.26683333,-66.06116667,124.2,5.1,7.1
2021-05-29T17:42:00Z,45.26683333,-66.06116667,124.5,5.0,7.1
2021-05-29T17:43:00Z,45.26683333,-66.06116667,123.9,4.8,7.1
2021-05-29T17:44:00Z,45.26683333,-66.06116667,123.6,4.9,6.6
2021-05-29T17:45:00Z,45.26683333,-66.06116667,123.9,4.9,6.6
2021-05-29T17:46:00Z,45.26683333,-66.06116667,121.9,5.0,6.6
2021-05-29T17:47:00Z,45.26683333,-66.06116667,119.8,4.9,6.6
2021-05-29T17:48:00Z,45.26683333,-66.06116667,119.2,4.8,6.6
2021-05-29T17:49:00Z,45.26683333,-66.06116667,119.6,4.8,6.6
2021-05-29T17:50:00Z,45.26683333,-66.06116667,117.4,4.7,6.6
2021-05-29T17:51:00Z,45.26683333,-66.06116667,115.8,4.7,6.6
2021-05-29T17:52:00Z,45.26683333,-66.06116667,116.1,4.8,6.6
2021-05-29T17:53:00Z,45.26683333,-66.06116667,117.4,4.8,6.6
2021-05-29T17:54:00Z,45.26683333,-66.06116667,117.8,4.7,6.4
2021-05-29T17:55:00Z,45.26683333,-66.06116667,119.7,4.8,7.3
2021-05-29T17:56:00Z,45.26683333,-66.06116667,120.3,4.8,7.3
2021-05-29T17:57:00Z,45.26683333,-66.06116667,120.1,4.9,7.3
2021-05-29T17:58:00Z,45.26683333,-66.06116667,119.1,4.9,7.3
2021-05-29T17:59:00Z,45.26683333,-66.06116667,118.9,4.9,7.3
2021-05-29T18:00:00Z,45.26683333,-66.06116667,120.0,4.8,7.3
2021-05-29T18:01:00Z,45.26683333,-66.06116667,118.5,4.8,7.3
2021-05-29T18:02:00Z,45.26683333,-66.06116667,117.0,4.9,7.3
2021-05-29T18:03:00Z,45.26683333,-66.06116667,114.7,5.0,7.4
2021-05-29T18:04:00Z,45.26683333,-66.06116667,113.6,4.9,7.4
2021-05-29T18:05:00Z,45.26683333,-66.06116667,110.5,4.8,7.4
2021-05-29T18:06:00Z,45.26683333,-66.06116667,110.2,4.7,7.4
2021-05-29T18:07:00Z,45.26683333,-66.06116667,112.0,4.7,7.4
2021-05-29T18:08:00Z,45.26683333,-66.06116667,113.7,4.8,7.4
2021-05-29T18:09:00Z,45.26683333,-66.06116667,113.7,5.0,7.5
2021-05-29T18:10:00Z,45.26683333,-66.06116667,114.6,5.1,7.5
2021-05-29T18:11:00Z,45.26683333,-66.06116667,117.2,5.3,7.5
2021-05-29T18:12:00Z,45.26683333,-66.06116667,118.9,5.2,7.5
2021-05-29T18:13:00Z,45.26683333,-66.06116667,120.8,5.3,7.5
2021-05-29T18:14:00Z,45.26683333,-66.06116667,121.7,5.5,7.5
2021-05-29T18:15:00Z,45.26683333,-66.06116667,123.8,5.8,7.9
2021-05-29T18:16:00Z,45.26683333,-66.06116667,125.2,6.0,7.9
2021-05-29T18:17:00Z,45.26683333,-66.06116667,125.7,6.2,7.9
2021-05-29T18:18:00Z,45.26683333,-66.06116667,125.6,6.3,7.9
2021-05-29T18:19:00Z,45.26683333,-66.06116667,125.3,6.3,7.9
2021-05-29T18:20:00Z,45.26683333,-66.06116667,125.2,6.4,7.9
2021-05-29T18:21:00Z,45.26683333,-66.06116667,125.0,6.3,7.9
2021-05-29T18:22:00Z,45.26683333,-66.06116667,125.4,6.3,7.9
2021-05-29T18:23:00Z,45.26683333,-66.06116667,125.8,6.3,7.9
2021-05-29T18:24:00Z,45.26683333,-66.06116667,125.5,6.2,7.9
2021-05-29T18:25:00Z,45.26683333,-66.06116667,125.7,6.1,7.8
2021-05-29T18:26:00Z,45.26683333,-66.06116667,126.0,6.0,7.8
2021-05-29T18:27:00Z,45.26683333,-66.06116667,126.7,6.0,7.8
2021-05-29T18:28:00Z,45.26683333,-66.06116667,127.3,5.9,7.3
2021-05-29T18:29:00Z,45.26683333,-66.06116667,128.1,5.8,7.2
2021-05-29T18:30:00Z,45.26683333,-66.06116667,128.7,5.9,7.4
2021-05-29T18:31:00Z,45.26683333,-66.06116667,127.6,5.8,7.4
2021-05-29T18:32:00Z,45.26683333,-66.06116667,126.0,5.7,7.4
2021-05-29T18:33:00Z,45.26683333,-66.06116667,125.4,5.7,7.4
2021-05-29T18:34:00Z,45.26683333,-66.06116667,125.6,5.7,7.4
2021-05-29T18:35:00Z,45.26683333,-66.06116667,126.1,5.8,8.0
2021-05-29T18:36:00Z,45.26683333,-66.06116667,126.7,5.8,8.0
2021-05-29T18:37:00Z,45.26683333,-66.06116667,126.4,5.9,8.0
2021-05-29T18:38:00Z,45.26683333,-66.06116667,126.1,6.0,8.0
2021-05-29T18:39:00Z,45.26683333,-66.06116667,125.9,6.1,8.0
2021-05-29T18:40:00Z,45.26683333,-66.06116667,125.9,6.2,8.0
2021-05-29T18:41:00Z,45.26683333,-66.06116667,127.3,6.4,8.0
2021-05-29T18:42:00Z,45.26683333,-66.06116667,128.2,6.6,8.0
2021-05-29T18:43:00Z,45.26683333,-66.06116667,129.1,6.7,8.0
2021-05-29T18:44:00Z,45.26683333,-66.06116667,129.1,6.7,8.0
2021-05-29T18:45:00Z,45.26683333,-66.06116667,128.6,6.6,8.0
2021-05-29T18:46:00Z,45.26683333,-66.06116667,128.0,6.8,8.0
2021-05-29T18:47:00Z,45.26683333,-66.06116667,128.5,6.8,8.2
2021-05-29T18:48:00Z,45.26683333,-66.06116667,127.3,6.7,8.2
2021-05-29T18:49:00Z,45.26683333,-66.06116667,125.6,6.5,8.2
2021-05-29T18:50:00Z,45.26683333,-66.06116667,124.8,6.2,8.2
2021-05-29T18:51:00Z,45.26683333,-66.06116667,124.9,6.1,8.2
2021-05-29T18:52:00Z,45.26683333,-66.06116667,124.6,6.1,8.2
2021-05-29T18:53:00Z,45.26683333,-66.06116667,124.0,6.0,8.2
2021-05-29T18:54:00Z,45.26683333,-66.06116667,124.0,6.1,8.2
2021-05-29T18:55:00Z,45.26683333,-66.06116667,124.3,6.1,8.5
2021-05-29T18:56:00Z,45.26683333,-66.06116667,124.4,6.2,9.1
2021-05-29T18:57:00Z,45.26683333,-66.06116667,124.0,6.2,9.1
2021-05-29T18:58:00Z,45.26683333,-66.06116667,125.2,6.3,9.1
2021-05-29T18:59:00Z,45.26683333,-66.06116667,126.4,6.4,9.1
2021-05-29T19:00:00Z,45.26683333,-66.06116667,126.9,6.6,9.1
2021-05-29T19:01:00Z,45.26683333,-66.06116667,126.0,6.6,9.1
2021-05-29T19:02:00Z,45.26683333,-66.06116667,126.7,6.7,9.1
2021-05-29T19:03:00Z,45.26683333,-66.06116667,127.7,6.8,9.1
2021-05-29T19:04:00Z,45.26683333,-66.06116667,127.4,6.7,9.1
2021-05-29T19:05:00Z,45.26683333,-66.06116667,127.2,6.7,9.1
2021-05-29T19:06:00Z,45.26683333,-66.06116667,125.7,6.4,8.1
2021-05-29T19:07:00Z,45.26683333,-66.06116667,125.0,6.2,8.1
2021-05-29T19:08:00Z,45.26683333,-66.06116667,123.7,6.1,8.4
2021-05-29T19:09:00Z,45.26683333,-66.06116667,123.4,6.1,8.4
2021-05-29T19:10:00Z,45.26683333,-66.06116667,123.3,6.2,8.4
2021-05-29T19:11:00Z,45.26683333,-66.06116667,122.7,6.1,8.4
2021-05-29T19:12:00Z,45.26683333,-66.06116667,120.6,5.9,8.4
2021-05-29T19:13:00Z,45.26683333,-66.06116667,118.5,5.7,8.4
2021-05-29T19:14:00Z,45.26683333,-66.06116667,116.7,5.5,8.4
2021-05-29T19:15:00Z,45.26683333,-66.06116667,114.8,5.5,8.4
2021-05-29T19:16:00Z,45.26683333,-66.06116667,114.4,5.7,8.8
2021-05-29T19:17:00Z,45.26683333,-66.06116667,113.1,5.9,8.8
2021-05-29T19:18:00Z,45.26683333,-66.06116667,112.9,5.9,8.8
2021-05-29T19:19:00Z,45.26683333,-66.06116667,111.6,6.0,8.8
2021-05-29T19:20:00Z,45.26683333,-66.06116667,110.6,6.0,8.8
2021-05-29T19:21:00Z,45.26683333,-66.06116667,111.0,5.9,8.8
2021-05-29T19:22:00Z,45.26683333,-66.06116667,112.7,6.2,9.4
2021-05-29T19:23:00Z,45.26683333,-66.06116667,113.6,6.3,9.4
2021-05-29T19:24:00Z,45.26683333,-66.06116667,115.5,6.6,9.4
2021-05-29T19:25:00Z,45.26683333,-66.06116667,117.1,6.7,9.4
2021-05-29T19:26:00Z,45.26683333,-66.06116667,118.0,6.7,9.4
2021-05-29T19:27:00Z,45.26683333,-66.06116667,117.9,6.6,9.4
2021-05-29T19:28:00Z,45.26683333,-66.06116667,119.3,6.6,9.4
2021-05-29T19:29:00Z,45.26683333,-66.06116667,120.3,6.5,9.4
2021-05-29T19:30:00Z,45.26683333,-66.06116667,120.1,6.4,9.4
2021-05-29T19:31:00Z,45.26683333,-66.06116667,118.7,6.6,9.4
2021-05-29T19:32:00Z,45.26683333,-66.06116667,118.1,6.4,9.0
2021-05-29T19:33:00Z,45.26683333,-66.06116667,116.5,6.2,9.0
2021-05-29T19:34:00Z,45.26683333,-66.06116667,114.3,6.1,8.8
2021-05-29T19:35:00Z,45.26683333,-66.06116667,113.4,5.9,10.9
2021-05-29T19:36:00Z,45.26683333,-66.06116667,111.6,5.8,10.9
2021-05-29T19:37:00Z,45.26683333,-66.06116667,111.8,5.8,10.9
2021-05-29T19:38:00Z,45.26683333,-66.06116667,110.3,5.7,10.9
2021-05-29T19:39:00Z,45.26683333,-66.06116667,109.4,5.7,10.9
2021-05-29T19:40:00Z,45.26683333,-66.06116667,108.8,5.7,10.9
2021-05-29T19:41:00Z,45.26683333,-66.06116667,109.7,5.6,10.9
2021-05-29T19:42:00Z,45.26683333,-66.06116667,109.0,5.6,10.9
2021-05-29T19:43:00Z,45.26683333,-66.06116667,109.9,5.7,10.9
2021-05-29T19:44:00Z,45.26683333,-66.06116667,110.2,5.6,10.9
2021-05-29T19:45:00Z,45.26683333,-66.06116667,109.1,5.6,8.2
2021-05-29T19:46:00Z,45.26683333,-66.06116667,110.5,5.6,8.2
2021-05-29T19:47:00Z,45.26683333,-66.06116667,111.4,5.5,8.2
2021-05-29T19:48:00Z,45.26683333,-66.06116667,110.4,5.4,8.2
2021-05-29T19:49:00Z,45.26683333,-66.06116667,109.8,5.4,8.2
2021-05-29T19:50:00Z,45.26683333,-66.06116667,110.3,5.4,8.2
2021-05-29T19:51:00Z,45.26683333,-66.06116667,108.7,5.4,8.2
2021-05-29T19:52:00Z,45.26683333,-66.06116667,107.6,5.4,8.2
2021-05-29T19:53:00Z,45.26683333,-66.06116667,106.7,5.4,8.7
2021-05-29T19:54:00Z,45.26683333,-66.06116667,106.5,5.4,8.7
2021-05-29T19:55:00Z,45.26683333,-66.06116667,107.7,5.5,8.7
2021-05-29T19:56:00Z,45.26683333,-66.06116667,107.5,5.6,9.4
2021-05-29T19:57:00Z,45.26683333,-66.06116667,106.2,5.7,9.4
2021-05-29T19:58:00Z,45.26683333,-66.06116667,107.2,5.8,9.4
2021-05-29T19:59:00Z,45.26683333,-66.06116667,107.0,5.8,9.4
2021-05-29T20:00:00Z,45.26683333,-66.06116667,107.0,6.1,10.3
2021-05-29T20:01:00Z,45.26683333,-66.06116667,107.5,6.4,10.8
2021-05-29T20:02:00Z,45.26683333,-66.06116667,108.2,6.6,10.8
2021-05-29T20:03:00Z,45.26683333,-66.06116667,108.7,6.6,10.8
2021-05-29T20:04:00Z,45.26683333,-66.06116667,109.2,6.5,10.8
2021-05-29T20:05:00Z,45.26683333,-66.06116667,109.2,6.5,10.8
2021-05-29T20:06:00Z,45.26683333,-66.06116667,109.4,6.6,10.8
2021-05-29T20:07:00Z,45.26683333,-66.06116667,110.9,6.6,10.8
2021-05-29T20:08:00Z,45.26683333,-66.06116667,110.4,6.7,10.8
2021-05-29T20:09:00Z,45.26683333,-66.06116667,111.3,6.7,10.8
2021-05-29T20:10:00Z,45.26683333,-66.06116667,110.9,6.6,10.8
2021-05-29T20:11:00Z,45.26683333,-66.06116667,111.5,6.5,10.4
2021-05-29T20:12:00Z,45.26683333,-66.06116667,111.7,6.6,10.4
2021-05-29T20:13:00Z,45.26683333,-66.06116667,111.7,6.6,10.4
2021-05-29T20:14:00Z,45.26683333,-66.06116667,111.6,6.8,10.4
2021-05-29T20:15:00Z,45.26683333,-66.06116667,111.6,7.1,10.9
2021-05-29T20:16:00Z,45.26683333,-66.06116667,110.7,7.1,10.9
2021-05-29T20:17:00Z,45.26683333,-66.06116667,109.2,7.1,10.9
2021-05-29T20:18:00Z,45.26683333,-66.06116667,110.9,7.2,10.9
2021-05-29T20:19:00Z,45.26683333,-66.06116667,111.6,7.3,10.9
2021-05-29T20:20:00Z,45.26683333,-66.06116667,112.9,7.3,10.9
2021-05-29T20:21:00Z,45.26683333,-66.06116667,114.1,7.3,10.9
2021-05-29T20:22:00Z,45.26683333,-66.06116667,114.8,7.1,10.9
2021-05-29T20:23:00Z,45.26683333,-66.06116667,116.0,7.0,10.9
2021-05-29T20:24:00Z,45.26683333,-66.06116667,117.4,7.0,10.9
2021-05-29T20:25:00Z,45.26683333,-66.06116667,117.2,6.8,9.6
2021-05-29T20:26:00Z,45.26683333,-66.06116667,117.7,6.7,9.6
2021-05-29T20:27:00Z,45.26683333,-66.06116667,118.5,6.7,9.6
2021-05-29T20:28:00Z,45.26683333,-66.06116667,118.0,6.5,9.6
2021-05-29T20:29:00Z,45.26683333,-66.06116667,117.2,6.5,9.6
2021-05-29T20:30:00Z,45.26683333,-66.06116667,117.7,6.4,9.6
2021-05-29T20:31:00Z,45.26683333,-66.06116667,116.0,6.3,9.6
2021-05-29T20:32:00Z,45.26683333,-66.06116667,116.7,6.4,9.6
2021-05-29T20:33:00Z,45.26683333,-66.06116667,116.4,6.6,9.6
2021-05-29T20:34:00Z,45.26683333,-66.06116667,116.0,6.3,9.2
2021-05-29T20:35:00Z,45.26683333,-66.06116667,116.1,6.4,9.2
2021-05-29T20:36:00Z,45.26683333,-66.06116667,116.7,6.4,9.2
2021-05-29T20:37:00Z,45.26683333,-66.06116667,118.2,6.6,9.2
2021-05-29T20:38:00Z,45.26683333,-66.06116667,119.3,6.8,9.6
2021-05-29T20:39:00Z,45.26683333,-66.06116667,121.3,7.0,9.6
2021-05-29T20:40:00Z,45.26683333,-66.06116667,120.7,7.1,9.6
2021-05-29T20:41:00Z,45.26683333,-66.06116667,123.0,7.1,9.6
2021-05-29T20:42:00Z,45.26683333,-66.06116667,123.7,7.2,9.6
2021-05-29T20:43:00Z,45.26683333,-66.06116667,124.5,7.2,9.6
2021-05-29T20:44:00Z,45.26683333,-66.06116667,125.2,7.4,9.9
2021-05-29T20:45:00Z,45.26683333,-66.06116667,125.9,7.6,10.1
2021-05-29T20:46:00Z,45.26683333,-66.06116667,126.2,7.7,10.1
2021-05-29T20:47:00Z,45.26683333,-66.06116667,125.0,7.7,10.1
2021-05-29T20:48:00Z,45.26683333,-66.06116667,124.5,7.5,10.1
2021-05-29T20:49:00Z,45.26683333,-66.06116667,124.5,7.4,10.1
2021-05-29T20:50:00Z,45.26683333,-66.06116667,125.2,7.4,10.1
2021-05-29T20:51:00Z,45.26683333,-66.06116667,124.9,7.4,10.1
2021-05-29T20:52:00Z,45.26683333,-66.06116667,124.4,7.2,10.1
2021-05-29T20:53:00Z,45.26683333,-66.06116667,124.5,7.1,10.1
2021-05-29T20:54:00Z,45.26683333,-66.06116667,124.5,7.1,10.1
2021-05-29T20:55:00Z,45.26683333,-66.06116667,125.1,7.0,9.5
2021-05-29T20:56:00Z,45.26683333,-66.06116667,125.8,6.9,9.0
2021-05-29T20:57:00Z,45.26683333,-66.06116667,126.6,6.9,8.8
2021-05-29T20:58:00Z,45.26683333,-66.06116667,126.8,6.9,8.8
2021-05-29T20:59:00Z,45.26683333,-66.06116667,127.1,6.9,8.8
2021-05-29T21:00:00Z,45.26683333,-66.06116667,127.5,6.9,8.8
2021-05-29T21:01:00Z,45.26683333,-66.06116667,126.7,6.9,8.8
2021-05-29T21:02:00Z,45.26683333,-66.06116667,127.0,6.9,8.8
2021-05-29T21:03:00Z,45.26683333,-66.06116667,127.2,7.1,8.8
2021-05-29T21:04:00Z,45.26683333,-66.06116667,127.2,7.1,8.8
2021-05-29T21:05:00Z,45.26683333,-66.06116667,126.9,7.1,8.8
2021-05-29T21:06:00Z,45.26683333,-66.06116667,126.4,7.0,8.8
2021-05-29T21:07:00Z,45.26683333,-66.06116667,126.3,7.0,8.8
2021-05-29T21:08:00Z,45.26683333,-66.06116667,126.8,7.0,8.8
2021-05-29T21:09:00Z,45.26683333,-66.06116667,126.6,6.9,8.8
2021-05-29T21:10:00Z,45.26683333,-66.06116667,126.7,6.8,8.8
2021-05-29T21:11:00Z,45.26683333,-66.06116667,128.8,6.9,8.8
2021-05-29T21:12:00Z,45.26683333,-66.06116667,130.0,6.9,8.8
2021-05-29T21:13:00Z,45.26683333,-66.06116667,130.5,6.7,8.8
2021-05-29T21:14:00Z,45.26683333,-66.06116667,131.2,6.6,8.8
2021-05-29T21:15:00Z,45.26683333,-66.06116667,132.4,6.6,8.8
2021-05-29T21:16:00Z,45.26683333,-66.06116667,133.9,6.7,8.8
2021-05-29T21:17:00Z,45.26683333,-66.06116667,135.3,6.7,8.6
2021-05-29T21:18:00Z,45.26683333,-66.06116667,136.8,6.7,8.6
2021-05-29T21:19:00Z,45.26683333,-66.06116667,138.4,6.7,8.6
2021-05-29T21:20:00Z,45.26683333,-66.06116667,139.9,6.6,8.6
2021-05-29T21:21:00Z,45.26683333,-66.06116667,140.6,6.6,8.6
2021-05-29T21:22:00Z,45.26683333,-66.06116667,140.9,6.5,8.6
2021-05-29T21:23:00Z,45.26683333,-66.06116667,141.4,6.5,8.6
2021-05-29T21:24:00Z,45.26683333,-66.06116667,141.0,6.3,8.6
2021-05-29T21:25:00Z,45.26683333,-66.06116667,141.7,6.2,8.6
2021-05-29T21:26:00Z,45.26683333,-66.06116667,141.9,6.1,8.6
2021-05-29T21:27:00Z,45.26683333,-66.06116667,141.9,5.9,7.4
2021-05-29T21:28:00Z,45.26683333,-66.06116667,141.8,5.8,7.2
2021-05-29T21:29:00Z,45.26683333,-66.06116667,141.5,5.8,7.2
2021-05-29T21:30:00Z,45.26683333,-66.06116667,141.3,5.8,7.1
2021-05-29T21:31:00Z,45.26683333,-66.06116667,141.5,5.7,7.2
2021-05-29T21:32:00Z,45.26683333,-66.06116667,141.7,5.8,7.2
2021-05-29T21:33:00Z,45.26683333,-66.06116667,142.7,5.9,7.2
2021-05-29T21:34:00Z,45.26683333,-66.06116667,144.0,6.0,7.2
2021-05-29T21:35:00Z,45.26683333,-66.06116667,144.1,6.0,7.2
2021-05-29T21:36:00Z,45.26683333,-66.06116667,145.0,6.0,7.2
2021-05-29T21:37:00Z,45.26683333,-66.06116667,146.3,6.1,7.2
2021-05-29T21:38:00Z,45.26683333,-66.06116667,147.3,6.1,7.2
2021-05-29T21:39:00Z,45.26683333,-66.06116667,148.4,6.1,7.2
2021-05-29T21:40:00Z,45.26683333,-66.06116667,149.2,6.1,7.2
2021-05-29T21:41:00Z,45.26683333,-66.06116667,149.4,6.1,7.2
2021-05-29T21:42:00Z,45.26683333,-66.06116667,150.2,6.0,7.2
2021-05-29T21:43:01Z,45.26683333,-66.06116667,150.8,5.9,7.2
2021-05-29T21:44:00Z,45.26683333,-66.06116667,151.9,5.9,7.2
2021-05-29T21:45:00Z,45.26683333,-66.06116667,153.0,5.9,7.0
2021-05-29T21:46:00Z,45.26683333,-66.06116667,153.2,5.9,7.0
2021-05-29T21:47:00Z,45.26683333,-66.06116667,152.7,5.8,6.9
2021-05-29T21:48:00Z,45.26683333,-66.06116667,152.3,5.8,6.9
2021-05-29T21:49:00Z,45.26683333,-66.06116667,151.9,5.8,6.9
2021-05-29T21:50:00Z,45.26683333,-66.06116667,151.3,5.7,6.9
2021-05-29T21:51:00Z,45.26683333,-66.06116667,150.9,5.7,6.9
2021-05-29T21:52:00Z,45.26683333,-66.06116667,150.4,5.6,6.9
2021-05-29T21:53:00Z,45.26683333,-66.06116667,149.5,5.5,6.9
2021-05-29T21:54:00Z,45.26683333,-66.06116667,148.9,5.4,6.9
2021-05-29T21:55:00Z,45.26683333,-66.06116667,148.8,5.2,6.8
2021-05-29T21:56:00Z,45.26683333,-66.06116667,148.5,5.1,6.8
2021-05-29T21:57:00Z,45.26683333,-66.06116667,148.2,5.0,6.6
2021-05-29T21:58:00Z,45.26683333,-66.06116667,147.5,5.0,6.6
2021-05-29T21:59:00Z,45.26683333,-66.06116667,148.0,4.9,6.6
2021-05-29T22:00:00Z,45.26683333,-66.06116667,149.0,4.9,6.4
2021-05-29T22:01:00Z,45.26683333,-66.06116667,150.2,4.8,6.4
2021-05-29T22:02:00Z,45.26683333,-66.06116667,151.3,4.8,6.4
2021-05-29T22:03:00Z,45.26683333,-66.06116667,152.4,4.8,6.4
2021-05-29T22:04:00Z,45.26683333,-66.06116667,153.7,4.8,6.4
2021-05-29T22:05:00Z,45.26683333,-66.06116667,154.5,4.9,6.4
2021-05-29T22:06:00Z,45.26683333,-66.06116667,155.4,4.9,6.4
2021-05-29T22:07:00Z,45.26683333,-66.06116667,156.4,5.0,6.4
2021-05-29T22:08:00Z,45.26683333,-66.06116667,157.6,4.8,5.7
2021-05-29T22:09:00Z,45.26683333,-66.06116667,158.0,4.7,5.7
2021-05-29T22:10:00Z,45.26683333,-66.06116667,158.9,4.6,5.7
2021-05-29T22:11:00Z,45.26683333,-66.06116667,159.6,4.6,5.7
2021-05-29T22:12:00Z,45.26683333,-66.06116667,160.3,4.6,5.7
2021-05-29T22:13:00Z,45.26683333,-66.06116667,161.5,4.6,5.7
2021-05-29T22:14:00Z,45.26683333,-66.06116667,162.5,4.5,5.7
2021-05-29T22:15:00Z,45.26683333,-66.06116667,163.3,4.5,6.3
2021-05-29T22:16:00Z,45.26683333,-66.06116667,164.4,4.5,6.4
2021-05-29T22:17:00Z,45.26683333,-66.06116667,166.0,4.4,6.4
2021-05-29T22:18:00Z,45.26683333,-66.06116667,167.9,4.4,6.4
2021-05-29T22:19:00Z,45.26683333,-66.06116667,169.4,4.4,6.4
2021-05-29T22:20:00Z,45.26683333,-66.06116667,170.6,4.5,6.4
2021-05-29T22:21:00Z,45.26683333,-66.06116667,171.2,4.4,6.4
2021-05-29T22:22:00Z,45.26683333,-66.06116667,171.8,4.3,6.4
2021-05-29T22:23:00Z,45.26683333,-66.06116667,172.3,4.3,6.4
2021-05-29T22:24:00Z,45.26683333,-66.06116667,172.9,4.3,6.4
2021-05-29T22:25:00Z,45.26683333,-66.06116667,173.4,4.2,6.4
2021-05-29T22:26:00Z,45.26683333,-66.06116667,173.7,4.1,5.5
2021-05-29T22:27:00Z,45.26683333,-66.06116667,173.5,4.2,5.5
2021-05-29T22:28:00Z,45.26683333,-66.06116667,172.2,4.2,5.5
2021-05-29T22:29:00Z,45.26683333,-66.06116667,171.7,4.1,5.5
2021-05-29T22:30:00Z,45.26683333,-66.06116667,170.2,4.1,5.5
2021-05-29T22:31:00Z,45.26683333,-66.06116667,170.0,4.1,5.5
2021-05-29T22:32:00Z,45.26683333,-66.06116667,169.6,4.0,5.5
2021-05-29T22:33:00Z,45.26683333,-66.06116667,168.4,4.0,5.5
2021-05-29T22:34:00Z,45.26683333,-66.06116667,167.4,4.0,5.5
2021-05-29T22:35:00Z,45.26683333,-66.06116667,165.3,3.9,5.5
2021-05-29T22:36:00Z,45.26683333,-66.06116667,164.6,3.9,5.1
2021-05-29T22:37:00Z,45.26683333,-66.06116667,163.9,3.9,4.9
2021-05-29T22:38:00Z,45.26683333,-66.06116667,163.7,3.8,4.9
2021-05-29T22:39:00Z,45.26683333,-66.06116667,163.3,3.8,4.9
2021-05-29T22:40:00Z,45.26683333,-66.06116667,162.9,3.8,4.9
2021-05-29T22:41:00Z,45.26683333,-66.06116667,162.0,3.8,4.9
2021-05-29T22:42:00Z,45.26683333,-66.06116667,162.3,3.8,4.9
2021-05-29T22:43:00Z,45.26683333,-66.06116667,163.4,3.8,4.8
2021-05-29T22:44:00Z,45.26683333,-66.06116667,163.3,3.8,4.8
2021-05-29T22:45:00Z,45.26683333,-66.06116667,162.0,3.8,4.8
2021-05-29T22:46:00Z,45.26683333,-66.06116667,159.0,3.8,4.8
2021-05-29T22:47:00Z,45.26683333,-66.06116667,156.0,3.8,4.8
2021-05-29T22:48:00Z,45.26683333,-66.06116667,153.4,3.8,4.8
2021-05-29T22:49:00Z,45.26683333,-66.06116667,150.5,3.8,4.8
2021-05-29T22:50:00Z,45.26683333,-66.06116667,148.6,3.8,4.9
2021-05-29T22:51:00Z,45.26683333,-66.06116667,146.0,3.8,4.9
2021-05-29T22:52:00Z,45.26683333,-66.06116667,141.8,3.9,5.2
2021-05-29T22:53:00Z,45.26683333,-66.06116667,137.5,3.9,5.2
2021-05-29T22:54:00Z,45.26683333,-66.06116667,134.0,4.0,5.6
2021-05-29T22:55:00Z,45.26683333,-66.06116667,133.4,4.1,5.6
2021-05-29T22:56:00Z,45.26683333,-66.06116667,133.3,4.1,5.6
2021-05-29T22:57:00Z,45.26683333,-66.06116667,133.0,4.2,5.6
2021-05-29T22:58:00Z,45.26683333,-66.06116667,132.6,4.3,5.6
2021-05-29T22:59:00Z,45.26683333,-66.06116667,131.2,4.3,5.6
2021-05-29T23:00:00Z,45.26683333,-66.06116667,130.7,4.3,5.6
2021-05-29T23:01:00Z,45.26683333,-66.06116667,130.4,4.4,5.6
2021-05-29T23:02:00Z,45.26683333,-66.06116667,130.2,4.4,5.6
2021-05-29T23:03:00Z,45.26683333,-66.06116667,130.5,4.3,5.6
2021-05-29T23:04:00Z,45.26683333,-66.06116667,130.5,4.2,5.5
2021-05-29T23:05:00Z,45.26683333,-66.06116667,129.0,4.1,5.5
2021-05-29T23:06:00Z,45.26683333,-66.06116667,127.7,3.9,5.2
2021-05-29T23:07:00Z,45.26683333,-66.06116667,126.3,3.7,5.1
2021-05-29T23:08:00Z,45.26683333,-66.06116667,124.0,3.5,5.1
2021-05-29T23:09:00Z,45.26683333,-66.06116667,123.3,3.4,5.1
2021-05-29T23:10:00Z,45.26683333,-66.06116667,121.3,3.4,5.1
2021-05-29T23:11:00Z,45.26683333,-66.06116667,118.5,3.2,4.9
2021-05-29T23:12:00Z,45.26683333,-66.06116667,115.3,3.1,4.4
2021-05-29T23:13:00Z,45.26683333,-66.06116667,111.7,3.0,4.3
2021-05-29T23:14:00Z,45.26683333,-66.06116667,108.5,3.0,4.4
2021-05-29T23:15:00Z,45.26683333,-66.06116667,108.7,3.1,4.4
2021-05-29T23:16:00Z,45.26683333,-66.06116667,109.3,3.2,4.8
2021-05-29T23:17:00Z,45.26683333,-66.06116667,108.7,3.3,4.8
