timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-31T17:27:00Z,45.26683333,-66.06116667,354.8,2.3,5.6
2021-12-31T17:28:00Z,45.26683333,-66.06116667,352.1,2.3,5.6
2021-12-31T17:29:00Z,45.26683333,-66.06116667,353.7,2.2,5.6
2021-12-31T17:30:00Z,45.26683333,-66.06116667,351.6,2.3,5.6
2021-12-31T17:31:00Z,45.26683333,-66.06116667,352.2,2.4,5.6
2021-12-31T17:32:00Z,45.26683333,-66.06116667,354.3,2.3,5.4
2021-12-31T17:33:00Z,45.26683333,-66.06116667,352.8,2.3,5.4
2021-12-31T17:34:00Z,45.26683333,-66.06116667,353.8,2.4,5.4
2021-12-31T17:35:00Z,45.26683333,-66.06116667,353.1,2.5,5.4
2021-12-31T17:36:00Z,45.26683333,-66.06116667,353.1,2.6,5.4
2021-12-31T17:37:00Z,45.26683333,-66.06116667,352.4,2.6,5.4
2021-12-31T17:38:00Z,45.26683333,-66.06116667,351.7,2.7,5.4
2021-12-31T17:39:00Z,45.26683333,-66.06116667,351.3,2.6,5.4
2021-12-31T17:40:00Z,45.26683333,-66.06116667,350.9,2.6,5.4
2021-12-31T17:41:00Z,45.26683333,-66.06116667,349.4,2.6,5.2
2021-12-31T17:42:00Z,45.26683333,-66.06116667,347.4,2.5,4.7
2021-12-31T17:43:00Z,45.26683333,-66.06116667,350.0,2.6,4.7
2021-12-31T17:44:00Z,45.26683333,-66.06116667,351.2,2.6,4.7
2021-12-31T17:45:00Z,45.26683333,-66.06116667,353.1,2.6,4.7
2021-12-31T17:46:00Z,45.26683333,-66.06116667,351.3,2.6,4.7
2021-12-31T17:47:00Z,45.26683333,-66.06116667,352.6,2.6,4.7
2021-12-31T17:48:00Z,45.26683333,-66.06116667,353.3,2.6,4.8
2021-12-31T17:49:00Z,45.26683333,-66.06116667,353.3,2.6,4.8
2021-12-31T17:50:00Z,45.26683333,-66.06116667,352.0,2.6,4.8
2021-12-31T17:51:00Z,45.26683333,-66.06116667,352.2,2.6,4.8
2021-12-31T17:52:00Z,45.26683333,-66.06116667,352.7,2.6,4.8
2021-12-31T17:53:00Z,45.26683333,-66.06116667,351.3,2.6,4.8
2021-12-31T17:54:00Z,45.26683333,-66.06116667,349.7,2.5,4.8
2021-12-31T17:55:00Z,45.26683333,-66.06116667,348.8,2.5,4.8
2021-12-31T17:56:00Z,45.26683333,-66.06116667,350.0,2.5,4.8
2021-12-31T17:57:00Z,45.26683333,-66.06116667,350.2,2.4,4.8
2021-12-31T17:58:00Z,45.26683333,-66.06116667,348.3,2.3,4.1
2021-12-31T17:59:00Z,45.26683333,-66.06116667,348.1,2.2,4.1
2021-12-31T18:00:00Z,45.26683333,-66.06116667,348.9,2.3,4.1
2021-12-31T18:01:00Z,45.26683333,-66.06116667,348.9,2.2,4.1
2021-12-31T18:02:00Z,45.26683333,-66.06116667,349.7,2.2,4.1
2021-12-31T18:03:00Z,45.26683333,-66.06116667,349.1,2.2,4.1
2021-12-31T18:04:00Z,45.26683333,-66.06116667,349.7,2.2,4.7
2021-12-31T18:05:00Z,45.26683333,-66.06116667,348.7,2.2,4.7
2021-12-31T18:06:00Z,45.26683333,-66.06116667,349.7,2.2,4.7
2021-12-31T18:07:00Z,45.26683333,-66.06116667,349.6,2.3,4.7
2021-12-31T18:08:00Z,45.26683333,-66.06116667,351.1,2.3,4.7
2021-12-31T18:09:00Z,45.26683333,-66.06116667,351.8,2.5,5.5
2021-12-31T18:10:00Z,45.26683333,-66.06116667,351.4,2.5,5.5
2021-12-31T18:11:00Z,45.26683333,-66.06116667,351.9,2.5,5.5
2021-12-31T18:12:00Z,45.26683333,-66.06116667,351.2,2.4,5.5
2021-12-31T18:13:00Z,45.26683333,-66.06116667,351.5,2.4,5.5
2021-12-31T18:14:00Z,45.26683333,-66.06116667,352.8,2.4,5.5
2021-12-31T18:15:01Z,45.26683333,-66.06116667,355.1,2.4,5.5
2021-12-31T18:16:00Z,45.26683333,-66.06116667,352.6,2.5,5.5
2021-12-31T18:17:00Z,45.26683333,-66.06116667,352.3,2.5,5.5
2021-12-31T18:18:00Z,45.26683333,-66.06116667,353.2,2.5,5.5
2021-12-31T18:19:00Z,45.26683333,-66.06116667,355.0,2.4,4.7
2021-12-31T18:20:00Z,45.26683333,-66.06116667,357.0,2.4,4.7
2021-12-31T18:21:00Z,45.26683333,-66.06116667,359.5,2.3,4.7
2021-12-31T18:22:00Z,45.26683333,-66.06116667,0.5,2.3,4.7
2021-12-31T18:23:00Z,45.26683333,-66.06116667,0.5,2.2,4.7
2021-12-31T18:24:00Z,45.26683333,-66.06116667,356.8,2.1,4.7
2021-12-31T18:25:00Z,45.26683333,-66.06116667,353.8,2.1,4.2
2021-12-31T18:26:00Z,45.26683333,-66.06116667,356.0,2.1,4.2
2021-12-31T18:27:00Z,45.26683333,-66.06116667,357.1,2.0,4.2
2021-12-31T18:28:00Z,45.26683333,-66.06116667,354.5,1.9,4.2
2021-12-31T18:29:00Z,45.26683333,-66.06116667,353.0,1.8,4.2
2021-12-31T18:30:00Z,45.26683333,-66.06116667,351.2,1.8,4.0
2021-12-31T18:31:00Z,45.26683333,-66.06116667,350.0,1.9,4.0
2021-12-31T18:32:00Z,45.26683333,-66.06116667,351.9,1.9,4.1
2021-12-31T18:33:00Z,45.26683333,-66.06116667,353.9,2.0,4.1
2021-12-31T18:34:00Z,45.26683333,-66.06116667,355.6,1.9,4.1
2021-12-31T18:35:00Z,45.26683333,-66.06116667,358.9,2.0,4.2
2021-12-31T18:36:00Z,45.26683333,-66.06116667,0.5,2.0,5.1
2021-12-31T18:37:00Z,45.26683333,-66.06116667,1.2,2.2,5.1
2021-12-31T18:38:00Z,45.26683333,-66.06116667,4.0,2.3,5.1
2021-12-31T18:39:00Z,45.26683333,-66.06116667,4.1,2.4,5.1
2021-12-31T18:40:00Z,45.26683333,-66.06116667,5.8,2.5,5.1
2021-12-31T18:41:00Z,45.26683333,-66.06116667,5.9,2.6,5.1
2021-12-31T18:42:00Z,45.26683333,-66.06116667,4.6,2.6,5.1
2021-12-31T18:43:00Z,45.26683333,-66.06116667,3.1,2.7,5.1
2021-12-31T18:44:00Z,45.26683333,-66.06116667,3.1,2.8,5.1
2021-12-31T18:45:00Z,45.26683333,-66.06116667,1.9,2.7,5.1
2021-12-31T18:46:00Z,45.26683333,-66.06116667,0.2,2.7,4.8
2021-12-31T18:47:00Z,45.26683333,-66.06116667,358.2,2.6,5.2
2021-12-31T18:48:00Z,45.26683333,-66.06116667,357.3,2.6,5.2
2021-12-31T18:49:00Z,45.26683333,-66.06116667,357.7,2.6,5.2
2021-12-31T18:50:00Z,45.26683333,-66.06116667,357.0,2.7,5.2
2021-12-31T18:51:00Z,45.26683333,-66.06116667,355.1,2.7,5.5
2021-12-31T18:52:00Z,45.26683333,-66.06116667,354.8,2.7,5.5
2021-12-31T18:53:00Z,45.26683333,-66.06116667,356.4,2.6,5.5
2021-12-31T18:54:00Z,45.26683333,-66.06116667,357.7,2.5,5.5
2021-12-31T18:55:00Z,45.26683333,-66.06116667,359.1,2.4,5.5
2021-12-31T18:56:00Z,45.26683333,-66.06116667,358.9,2.4,5.5
2021-12-31T18:57:00Z,45.26683333,-66.06116667,359.4,2.4,5.5
2021-12-31T18:58:00Z,45.26683333,-66.06116667,359.2,2.6,5.5
2021-12-31T18:59:00Z,45.26683333,-66.06116667,358.4,2.5,5.5
2021-12-31T19:00:00Z,45.26683333,-66.06116667,357.3,2.6,5.5
2021-12-31T19:01:00Z,45.26683333,-66.06116667,357.4,2.4,5.2
2021-12-31T19:02:00Z,45.26683333,-66.06116667,356.2,2.4,5.2
2021-12-31T19:03:00Z,45.26683333,-66.06116667,355.4,2.5,5.2
2021-12-31T19:04:00Z,45.26683333,-66.06116667,354.6,2.7,5.2
2021-12-31T19:05:00Z,45.26683333,-66.06116667,354.1,2.7,5.2
2021-12-31T19:06:00Z,45.26683333,-66.06116667,354.0,2.8,5.2
2021-12-31T19:07:00Z,45.26683333,-66.06116667,355.2,2.9,5.2
2021-12-31T19:08:00Z,45.26683333,-66.06116667,355.2,2.8,5.1
2021-12-31T19:09:00Z,45.26683333,-66.06116667,354.6,2.7,4.8
2021-12-31T19:10:00Z,45.26683333,-66.06116667,355.9,2.6,4.8
2021-12-31T19:11:00Z,45.26683333,-66.06116667,357.6,2.7,4.8
2021-12-31T19:12:00Z,45.26683333,-66.06116667,357.4,2.7,4.8
2021-12-31T19:13:00Z,45.26683333,-66.06116667,358.6,2.6,4.8
2021-12-31T19:14:00Z,45.26683333,-66.06116667,357.4,2.7,4.8
2021-12-31T19:15:00Z,45.26683333,-66.06116667,357.0,2.7,4.8
2021-12-31T19:16:00Z,45.26683333,-66.06116667,356.0,2.5,4.8
2021-12-31T19:17:00Z,45.26683333,-66.06116667,355.0,2.4,4.8
2021-12-31T19:18:00Z,45.26683333,-66.06116667,355.8,2.4,4.8
2021-12-31T19:19:00Z,45.26683333,-66.06116667,355.9,2.3,4.8
2021-12-31T19:20:00Z,45.26683333,-66.06116667,354.9,2.3,4.8
2021-12-31T19:21:00Z,45.26683333,-66.06116667,355.6,2.3,4.8
2021-12-31T19:22:00Z,45.26683333,-66.06116667,355.4,2.4,4.8
2021-12-31T19:23:00Z,45.26683333,-66.06116667,354.0,2.4,4.8
2021-12-31T19:24:00Z,45.26683333,-66.06116667,354.0,2.3,4.7
2021-12-31T19:25:00Z,45.26683333,-66.06116667,352.0,2.2,4.7
2021-12-31T19:26:00Z,45.26683333,-66.06116667,351.4,2.3,4.7
2021-12-31T19:27:00Z,45.26683333,-66.06116667,352.0,2.3,4.7
2021-12-31T19:28:00Z,45.26683333,-66.06116667,352.3,2.3,4.7
2021-12-31T19:29:00Z,45.26683333,-66.06116667,353.6,2.2,4.7
2021-12-31T19:30:00Z,45.26683333,-66.06116667,353.2,2.2,4.7
2021-12-31T19:31:00Z,45.26683333,-66.06116667,350.7,2.2,4.5
2021-12-31T19:32:00Z,45.26683333,-66.06116667,350.7,2.1,3.9
2021-12-31T19:33:00Z,45.26683333,-66.06116667,351.7,2.0,3.9
2021-12-31T19:34:00Z,45.26683333,-66.06116667,352.7,1.9,3.9
2021-12-31T19:35:00Z,45.26683333,-66.06116667,354.3,1.9,3.9
2021-12-31T19:36:00Z,45.26683333,-66.06116667,356.4,1.9,3.9
2021-12-31T19:37:00Z,45.26683333,-66.06116667,357.4,1.9,3.9
2021-12-31T19:38:00Z,45.26683333,-66.06116667,355.7,1.9,3.9
2021-12-31T19:39:00Z,45.26683333,-66.06116667,353.2,2.0,3.9
2021-12-31T19:40:00Z,45.26683333,-66.06116667,353.1,2.0,3.9
2021-12-31T19:41:00Z,45.26683333,-66.06116667,352.1,1.9,3.9
2021-12-31T19:42:00Z,45.26683333,-66.06116667,351.3,1.9,3.9
2021-12-31T19:43:00Z,45.26683333,-66.06116667,347.6,1.9,3.9
2021-12-31T19:44:00Z,45.26683333,-66.06116667,348.7,1.9,3.9
2021-12-31T19:45:00Z,45.26683333,-66.06116667,346.4,1.9,3.9
2021-12-31T19:46:00Z,45.26683333,-66.06116667,346.7,1.9,3.5
2021-12-31T19:47:00Z,45.26683333,-66.06116667,346.7,1.9,3.5
2021-12-31T19:48:00Z,45.26683333,-66.06116667,348.1,1.9,3.5
2021-12-31T19:49:00Z,45.26683333,-66.06116667,351.1,1.8,3.5
2021-12-31T19:50:00Z,45.26683333,-66.06116667,351.3,1.9,3.5
2021-12-31T19:51:00Z,45.26683333,-66.06116667,353.1,1.9,3.9
2021-12-31T19:52:00Z,45.26683333,-66.06116667,355.0,1.8,3.9
2021-12-31T19:53:00Z,45.26683333,-66.06116667,359.2,1.9,3.9
2021-12-31T19:54:00Z,45.26683333,-66.06116667,357.7,1.9,3.9
2021-12-31T19:55:00Z,45.26683333,-66.06116667,358.2,2.0,3.9
2021-12-31T19:56:00Z,45.26683333,-66.06116667,356.0,2.0,3.9
2021-12-31T19:57:00Z,45.26683333,-66.06116667,352.7,1.9,3.9
2021-12-31T19:58:00Z,45.26683333,-66.06116667,351.8,2.0,4.1
2021-12-31T19:59:00Z,45.26683333,-66.06116667,350.5,2.2,4.1
2021-12-31T20:00:00Z,45.26683333,-66.06116667,351.6,2.1,4.1
2021-12-31T20:01:00Z,45.26683333,-66.06116667,351.7,2.0,4.1
2021-12-31T20:02:00Z,45.26683333,-66.06116667,350.6,2.1,4.1
2021-12-31T20:03:00Z,45.26683333,-66.06116667,349.1,2.1,4.1
2021-12-31T20:04:00Z,45.26683333,-66.06116667,349.3,2.1,4.1
2021-12-31T20:05:00Z,45.26683333,-66.06116667,350.2,2.1,4.1
2021-12-31T20:06:00Z,45.26683333,-66.06116667,348.4,2.1,4.1
2021-12-31T20:07:00Z,45.26683333,-66.06116667,348.9,2.1,4.1
2021-12-31T20:08:00Z,45.26683333,-66.06116667,348.6,1.9,3.6
2021-12-31T20:09:00Z,45.26683333,-66.06116667,347.0,1.9,3.5
2021-12-31T20:10:00Z,45.26683333,-66.06116667,346.5,1.9,3.6
2021-12-31T20:11:00Z,45.26683333,-66.06116667,347.4,1.9,3.6
2021-12-31T20:12:00Z,45.26683333,-66.06116667,348.4,2.0,3.6
2021-12-31T20:13:00Z,45.26683333,-66.06116667,347.7,2.0,3.6
2021-12-31T20:14:00Z,45.26683333,-66.06116667,348.7,2.0,3.6
2021-12-31T20:15:00Z,45.26683333,-66.06116667,348.6,2.0,3.6
2021-12-31T20:16:00Z,45.26683333,-66.06116667,353.2,1.9,3.6
2021-12-31T20:17:00Z,45.26683333,-66.06116667,354.2,1.9,3.6
2021-12-31T20:18:00Z,45.26683333,-66.06116667,355.9,2.0,3.6
2021-12-31T20:19:00Z,45.26683333,-66.06116667,358.6,2.0,3.6
2021-12-31T20:20:00Z,45.26683333,-66.06116667,359.9,1.9,3.4
2021-12-31T20:21:00Z,45.26683333,-66.06116667,359.5,1.9,3.4
2021-12-31T20:22:00Z,45.26683333,-66.06116667,359.9,1.8,3.4
2021-12-31T20:23:00Z,45.26683333,-66.06116667,2.0,1.7,3.4
2021-12-31T20:24:00Z,45.26683333,-66.06116667,358.9,1.6,3.4
2021-12-31T20:25:00Z,45.26683333,-66.06116667,358.6,1.5,3.1
2021-12-31T20:26:00Z,45.26683333,-66.06116667,357.7,1.5,3.1
2021-12-31T20:27:00Z,45.26683333,-66.06116667,357.3,1.6,3.9
2021-12-31T20:28:00Z,45.26683333,-66.06116667,354.5,1.6,3.9
2021-12-31T20:29:00Z,45.26683333,-66.06116667,353.5,1.6,3.9
2021-12-31T20:30:00Z,45.26683333,-66.06116667,354.1,1.6,3.9
2021-12-31T20:31:00Z,45.26683333,-66.06116667,355.0,1.7,3.9
2021-12-31T20:32:00Z,45.26683333,-66.06116667,356.6,1.8,3.9
2021-12-31T20:33:00Z,45.26683333,-66.06116667,359.2,1.8,3.9
2021-12-31T20:34:00Z,45.26683333,-66.06116667,0.3,1.9,3.9
2021-12-31T20:35:00Z,45.26683333,-66.06116667,359.4,1.9,3.9
2021-12-31T20:36:00Z,45.26683333,-66.06116667,356.7,1.9,3.9
2021-12-31T20:37:00Z,45.26683333,-66.06116667,357.4,1.8,3.5
2021-12-31T20:38:00Z,45.26683333,-66.06116667,359.9,1.8,3.5
2021-12-31T20:39:00Z,45.26683333,-66.06116667,359.8,1.8,3.5
2021-12-31T20:40:00Z,45.26683333,-66.06116667,356.7,1.7,3.5
2021-12-31T20:41:00Z,45.26683333,-66.06116667,355.7,1.6,3.5
2021-12-31T20:42:00Z,45.26683333,-66.06116667,349.9,1.5,3.5
2021-12-31T20:43:00Z,45.26683333,-66.06116667,347.7,1.5,3.1
2021-12-31T20:44:00Z,45.26683333,-66.06116667,351.0,1.4,3.1
2021-12-31T20:45:00Z,45.26683333,-66.06116667,356.0,1.3,3.1
2021-12-31T20:46:00Z,45.26683333,-66.06116667,356.4,1.2,3.1
2021-12-31T20:47:00Z,45.26683333,-66.06116667,356.5,1.2,3.1
2021-12-31T20:48:00Z,45.26683333,-66.06116667,358.9,1.3,3.0
2021-12-31T20:49:00Z,45.26683333,-66.06116667,359.2,1.2,3.0
2021-12-31T20:50:00Z,45.26683333,-66.06116667,359.7,1.3,3.0
2021-12-31T20:51:00Z,45.26683333,-66.06116667,2.3,1.3,3.0
2021-12-31T20:52:00Z,45.26683333,-66.06116667,3.6,1.4,3.0
2021-12-31T20:53:00Z,45.26683333,-66.06116667,3.8,1.5,3.0
2021-12-31T20:54:00Z,45.26683333,-66.06116667,1.7,1.5,3.0
2021-12-31T20:55:00Z,45.26683333,-66.06116667,355.5,1.6,3.0
2021-12-31T20:56:00Z,45.26683333,-66.06116667,356.0,1.7,3.0
2021-12-31T20:57:00Z,45.26683333,-66.06116667,354.8,1.7,3.0
2021-12-31T20:58:00Z,45.26683333,-66.06116667,351.8,1.6,3.0
2021-12-31T20:59:00Z,45.26683333,-66.06116667,349.5,1.6,2.9
2021-12-31T21:00:00Z,45.26683333,-66.06116667,349.5,1.6,2.9
2021-12-31T21:01:00Z,45.26683333,-66.06116667,344.6,1.5,2.9
2021-12-31T21:02:00Z,45.26683333,-66.06116667,346.2,1.5,2.9
2021-12-31T21:03:00Z,45.26683333,-66.06116667,343.7,1.4,2.7
2021-12-31T21:04:00Z,45.26683333,-66.06116667,343.4,1.4,2.7
2021-12-31T21:05:00Z,45.26683333,-66.06116667,344.8,1.5,3.1
2021-12-31T21:06:00Z,45.26683333,-66.06116667,347.0,1.6,3.6
2021-12-31T21:07:00Z,45.26683333,-66.06116667,348.5,1.7,3.6
2021-12-31T21:08:00Z,45.26683333,-66.06116667,348.4,1.7,3.6
2021-12-31T21:09:00Z,45.26683333,-66.06116667,350.6,1.8,3.6
2021-12-31T21:10:00Z,45.26683333,-66.06116667,352.1,1.8,3.6
2021-12-31T21:11:00Z,45.26683333,-66.06116667,353.8,1.9,3.6
2021-12-31T21:12:00Z,45.26683333,-66.06116667,352.8,1.9,3.6
2021-12-31T21:13:00Z,45.26683333,-66.06116667,354.1,1.9,3.6
2021-12-31T21:14:00Z,45.26683333,-66.06116667,356.6,2.0,3.6
2021-12-31T21:15:00Z,45.26683333,-66.06116667,358.1,2.0,3.6
2021-12-31T21:16:00Z,45.26683333,-66.06116667,357.4,1.8,3.0
2021-12-31T21:17:00Z,45.26683333,-66.06116667,358.2,1.8,3.4
2021-12-31T21:18:00Z,45.26683333,-66.06116667,357.7,1.7,3.4
2021-12-31T21:19:00Z,45.26683333,-66.06116667,358.7,1.8,3.4
2021-12-31T21:20:00Z,45.26683333,-66.06116667,357.2,1.7,3.4
2021-12-31T21:21:00Z,45.26683333,-66.06116667,359.3,1.7,3.4
2021-12-31T21:22:00Z,45.26683333,-66.06116667,1.4,1.7,3.4
2021-12-31T21:23:00Z,45.26683333,-66.06116667,1.1,1.8,3.4
2021-12-31T21:24:00Z,45.26683333,-66.06116667,359.1,1.7,3.4
2021-12-31T21:25:00Z,45.26683333,-66.06116667,0.2,1.6,3.4
2021-12-31T21:26:00Z,45.26683333,-66.06116667,0.9,1.6,3.4
2021-12-31T21:27:00Z,45.26683333,-66.06116667,358.9,1.5,3.2
2021-12-31T21:28:00Z,45.26683333,-66.06116667,358.8,1.5,3.2
2021-12-31T21:29:00Z,45.26683333,-66.06116667,0.3,1.4,3.2
2021-12-31T21:30:00Z,45.26683333,-66.06116667,1.5,1.4,3.1
2021-12-31T21:31:00Z,45.26683333,-66.06116667,1.0,1.3,3.0
2021-12-31T21:32:00Z,45.26683333,-66.06116667,3.0,1.3,2.9
2021-12-31T21:33:00Z,45.26683333,-66.06116667,4.7,1.2,2.9
2021-12-31T21:34:00Z,45.26683333,-66.06116667,4.0,1.3,3.1
2021-12-31T21:35:00Z,45.26683333,-66.06116667,4.0,1.4,3.1
2021-12-31T21:36:00Z,45.26683333,-66.06116667,3.3,1.5,3.1
2021-12-31T21:37:00Z,45.26683333,-66.06116667,3.6,1.6,3.1
2021-12-31T21:38:00Z,45.26683333,-66.06116667,3.8,1.6,3.1
2021-12-31T21:39:00Z,45.26683333,-66.06116667,1.9,1.6,3.1
2021-12-31T21:40:00Z,45.26683333,-66.06116667,1.7,1.6,3.1
2021-12-31T21:41:00Z,45.26683333,-66.06116667,1.5,1.7,3.1
2021-12-31T21:42:00Z,45.26683333,-66.06116667,359.6,1.8,3.1
2021-12-31T21:43:00Z,45.26683333,-66.06116667,1.5,1.7,3.1
2021-12-31T21:44:00Z,45.26683333,-66.06116667,4.6,1.7,3.4
2021-12-31T21:45:00Z,45.26683333,-66.06116667,6.3,1.7,3.4
2021-12-31T21:46:00Z,45.26683333,-66.06116667,6.4,1.7,3.4
2021-12-31T21:47:00Z,45.26683333,-66.06116667,9.8,1.7,3.4
2021-12-31T21:48:00Z,45.26683333,-66.06116667,11.9,1.6,3.4
2021-12-31T21:49:00Z,45.26683333,-66.06116667,11.7,1.6,3.4
2021-12-31T21:50:00Z,45.26683333,-66.06116667,12.1,1.6,3.4
2021-12-31T21:51:00Z,45.26683333,-66.06116667,12.5,1.7,3.6
2021-12-31T21:52:00Z,45.26683333,-66.06116667,11.9,1.6,3.6
2021-12-31T21:53:00Z,45.26683333,-66.06116667,9.4,1.6,3.6
2021-12-31T21:54:00Z,45.26683333,-66.06116667,7.7,1.6,3.6
2021-12-31T21:55:00Z,45.26683333,-66.06116667,5.4,1.5,3.6
2021-12-31T21:56:00Z,45.26683333,-66.06116667,7.1,1.5,3.6
2021-12-31T21:57:00Z,45.26683333,-66.06116667,3.1,1.5,3.6
2021-12-31T21:58:00Z,45.26683333,-66.06116667,2.0,1.6,3.6
2021-12-31T21:59:00Z,45.26683333,-66.06116667,4.4,1.6,3.6
2021-12-31T22:00:00Z,45.26683333,-66.06116667,5.1,1.5,3.6
2021-12-31T22:01:00Z,45.26683333,-66.06116667,4.1,1.4,2.7
2021-12-31T22:02:00Z,45.26683333,-66.06116667,4.1,1.4,2.7
2021-12-31T22:03:00Z,45.26683333,-66.06116667,4.0,1.5,3.1
2021-12-31T22:04:00Z,45.26683333,-66.06116667,3.4,1.5,3.1
2021-12-31T22:05:00Z,45.26683333,-66.06116667,6.2,1.5,3.1
2021-12-31T22:06:00Z,45.26683333,-66.06116667,6.5,1.5,3.1
2021-12-31T22:07:00Z,45.26683333,-66.06116667,8.7,1.4,3.1
2021-12-31T22:08:00Z,45.26683333,-66.06116667,10.3,1.4,3.1
2021-12-31T22:09:00Z,45.26683333,-66.06116667,9.2,1.4,3.1
2021-12-31T22:10:00Z,45.26683333,-66.06116667,11.0,1.5,3.1
2021-12-31T22:11:00Z,45.26683333,-66.06116667,12.6,1.5,3.5
2021-12-31T22:12:00Z,45.26683333,-66.06116667,15.2,1.6,3.5
2021-12-31T22:13:00Z,45.26683333,-66.06116667,15.6,1.6,3.5
2021-12-31T22:14:00Z,45.26683333,-66.06116667,17.3,1.5,3.5
2021-12-31T22:15:00Z,45.26683333,-66.06116667,17.1,1.6,3.5
2021-12-31T22:16:00Z,45.26683333,-66.06116667,17.0,1.6,3.6
2021-12-31T22:17:00Z,45.26683333,-66.06116667,18.4,1.7,3.6
2021-12-31T22:18:00Z,45.26683333,-66.06116667,17.4,1.8,3.9
2021-12-31T22:19:00Z,45.26683333,-66.06116667,18.8,2.0,4.2
2021-12-31T22:20:00Z,45.26683333,-66.06116667,18.5,2.2,5.6
2021-12-31T22:21:00Z,45.26683333,-66.06116667,18.9,2.2,5.6
2021-12-31T22:22:00Z,45.26683333,-66.06116667,17.9,2.3,5.6
2021-12-31T22:23:00Z,45.26683333,-66.06116667,18.6,2.3,5.6
2021-12-31T22:24:00Z,45.26683333,-66.06116667,18.0,2.4,5.6
2021-12-31T22:25:00Z,45.26683333,-66.06116667,16.8,2.4,5.6
2021-12-31T22:26:00Z,45.26683333,-66.06116667,16.1,2.4,5.6
2021-12-31T22:27:00Z,45.26683333,-66.06116667,15.4,2.4,5.6
2021-12-31T22:28:00Z,45.26683333,-66.06116667,15.5,2.4,5.6
2021-12-31T22:29:00Z,45.26683333,-66.06116667,12.1,2.3,5.6
2021-12-31T22:30:00Z,45.26683333,-66.06116667,10.7,2.2,3.8
2021-12-31T22:31:00Z,45.26683333,-66.06116667,10.0,2.2,4.4
2021-12-31T22:32:00Z,45.26683333,-66.06116667,9.4,2.3,4.6
2021-12-31T22:33:00Z,45.26683333,-66.06116667,9.7,2.4,4.6
2021-12-31T22:34:00Z,45.26683333,-66.06116667,10.5,2.5,4.6
2021-12-31T22:35:00Z,45.26683333,-66.06116667,11.1,2.5,4.6
2021-12-31T22:36:00Z,45.26683333,-66.06116667,11.4,2.7,4.9
2021-12-31T22:37:00Z,45.26683333,-66.06116667,11.9,2.7,4.9
2021-12-31T22:38:00Z,45.26683333,-66.06116667,11.9,2.8,4.9
2021-12-31T22:39:00Z,45.26683333,-66.06116667,13.4,2.8,4.9
2021-12-31T22:40:00Z,45.26683333,-66.06116667,14.1,2.8,4.9
2021-12-31T22:41:00Z,45.26683333,-66.06116667,14.3,2.8,4.9
2021-12-31T22:42:00Z,45.26683333,-66.06116667,14.8,2.7,4.9
2021-12-31T22:43:00Z,45.26683333,-66.06116667,14.8,2.7,4.9
2021-12-31T22:44:00Z,45.26683333,-66.06116667,14.2,2.7,4.9
2021-12-31T22:45:00Z,45.26683333,-66.06116667,15.4,2.8,4.9
2021-12-31T22:46:00Z,45.26683333,-66.06116667,16.6,2.7,5.1
2021-12-31T22:47:00Z,45.26683333,-66.06116667,16.9,2.7,5.1
2021-12-31T22:48:00Z,45.26683333,-66.06116667,18.8,2.7,5.1
2021-12-31T22:49:00Z,45.26683333,-66.06116667,19.5,2.8,5.1
2021-12-31T22:50:00Z,45.26683333,-66.06116667,19.4,2.9,5.1
2021-12-31T22:51:00Z,45.26683333,-66.06116667,19.5,2.9,5.1
2021-12-31T22:52:00Z,45.26683333,-66.06116667,20.1,3.0,5.1
2021-12-31T22:53:00Z,45.26683333,-66.06116667,20.4,3.0,5.1
2021-12-31T22:54:00Z,45.26683333,-66.06116667,20.7,3.0,5.1
2021-12-31T22:55:00Z,45.26683333,-66.06116667,20.3,3.0,5.1
2021-12-31T22:56:00Z,45.26683333,-66.06116667,19.5,2.9,4.8
2021-12-31T22:57:00Z,45.26683333,-66.06116667,19.3,2.9,4.8
2021-12-31T22:58:00Z,45.26683333,-66.06116667,17.8,2.8,4.7
2021-12-31T22:59:00Z,45.26683333,-66.06116667,17.8,2.8,4.7
2021-12-31T23:00:00Z,45.26683333,-66.06116667,19.5,2.8,4.5
2021-12-31T23:01:00Z,45.26683333,-66.06116667,21.0,2.8,5.4
2021-12-31T23:02:00Z,45.26683333,-66.06116667,22.9,2.9,5.4
2021-12-31T23:03:00Z,45.26683333,-66.06116667,24.0,2.9,5.4
2021-12-31T23:04:00Z,45.26683333,-66.06116667,25.4,3.1,5.6
2021-12-31T23:05:00Z,45.26683333,-66.06116667,25.5,3.2,5.6
2021-12-31T23:06:00Z,45.26683333,-66.06116667,26.6,3.3,5.6
2021-12-31T23:07:00Z,45.26683333,-66.06116667,26.9,3.3,5.6
2021-12-31T23:08:00Z,45.26683333,-66.06116667,28.3,3.4,5.6
2021-12-31T23:09:00Z,45.26683333,-66.06116667,29.4,3.4,5.6
2021-12-31T23:10:00Z,45.26683333,-66.06116667,29.3,3.5,5.6
2021-12-31T23:11:00Z,45.26683333,-66.06116667,28.6,3.4,5.6
2021-12-31T23:12:00Z,45.26683333,-66.06116667,27.6,3.4,5.6
2021-12-31T23:13:00Z,45.26683333,-66.06116667,27.1,3.5,5.6
2021-12-31T23:14:00Z,45.26683333,-66.06116667,27.4,3.3,5.6
2021-12-31T23:15:00Z,45.26683333,-66.06116667,27.1,3.3,5.2
