timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-17T17:27:00Z,45.26683333,-66.06116667,245.6,9.8,14.2
2021-01-17T17:28:00Z,45.26683333,-66.06116667,246.0,10.0,15.6
2021-01-17T17:29:00Z,45.26683333,-66.06116667,246.3,10.2,15.6
2021-01-17T17:30:00Z,45.26683333,-66.06116667,245.2,10.2,15.6
2021-01-17T17:31:00Z,45.26683333,-66.06116667,243.9,10.0,15.6
2021-01-17T17:32:00Z,45.26683333,-66.06116667,243.0,10.2,15.6
2021-01-17T17:33:00Z,45.26683333,-66.06116667,242.5,10.3,15.6
2021-01-17T17:34:00Z,45.26683333,-66.06116667,243.9,10.3,15.6
2021-01-17T17:35:00Z,45.26683333,-66.06116667,243.2,10.1,15.6
2021-01-17T17:36:00Z,45.26683333,-66.06116667,243.1,9.8,15.6
2021-01-17T17:37:00Z,45.26683333,-66.06116667,243.8,9.7,15.6
2021-01-17T17:38:00Z,45.26683333,-66.06116667,244.5,9.6,15.1
2021-01-17T17:39:00Z,45.26683333,-66.06116667,244.4,9.5,15.1
2021-01-17T17:40:00Z,45.26683333,-66.06116667,245.5,9.4,13.2
2021-01-17T17:41:00Z,45.26683333,-66.06116667,245.4,9.4,13.1
2021-01-17T17:42:00Z,45.26683333,-66.06116667,246.3,9.3,13.1
2021-01-17T17:43:00Z,45.26683333,-66.06116667,245.6,9.2,13.0
2021-01-17T17:44:00Z,45.26683333,-66.06116667,243.1,9.5,14.9
2021-01-17T17:45:00Z,45.26683333,-66.06116667,243.5,9.6,14.9
2021-01-17T17:46:00Z,45.26683333,-66.06116667,243.5,9.7,14.9
2021-01-17T17:47:00Z,45.26683333,-66.06116667,244.1,9.4,14.9
2021-01-17T17:48:00Z,45.26683333,-66.06116667,244.4,9.3,14.9
2021-01-17T17:49:00Z,45.26683333,-66.06116667,244.6,9.5,14.9
2021-01-17T17:50:00Z,45.26683333,-66.06116667,245.2,9.6,16.3
2021-01-17T17:51:00Z,45.26683333,-66.06116667,245.9,9.7,16.3
2021-01-17T17:52:00Z,45.26683333,-66.06116667,244.9,10.1,17.2
2021-01-17T17:53:00Z,45.26683333,-66.06116667,245.6,10.3,17.2
2021-01-17T17:54:00Z,45.26683333,-66.06116667,246.9,10.3,17.2
2021-01-17T17:55:00Z,45.26683333,-66.06116667,247.2,10.3,17.2
2021-01-17T17:56:00Z,45.26683333,-66.06116667,246.9,10.7,17.2
2021-01-17T17:57:00Z,45.26683333,-66.06116667,244.8,11.1,17.2
2021-01-17T17:58:00Z,45.26683333,-66.06116667,243.6,11.2,17.2
2021-01-17T17:59:00Z,45.26683333,-66.06116667,245.4,11.1,17.2
2021-01-17T18:00:00Z,45.26683333,-66.06116667,243.7,10.9,17.2
2021-01-17T18:01:00Z,45.26683333,-66.06116667,244.2,10.6,17.2
2021-01-17T18:02:00Z,45.26683333,-66.06116667,244.9,10.3,15.5
2021-01-17T18:03:00Z,45.26683333,-66.06116667,245.3,10.3,15.5
2021-01-17T18:04:00Z,45.26683333,-66.06116667,245.2,10.4,15.5
2021-01-17T18:05:00Z,45.26683333,-66.06116667,245.6,10.7,15.8
2021-01-17T18:06:00Z,45.26683333,-66.06116667,246.0,10.5,15.8
2021-01-17T18:07:00Z,45.26683333,-66.06116667,248.1,10.5,15.8
2021-01-17T18:08:00Z,45.26683333,-66.06116667,248.7,10.6,15.8
2021-01-17T18:09:00Z,45.26683333,-66.06116667,246.3,10.4,15.8
2021-01-17T18:10:00Z,45.26683333,-66.06116667,247.4,10.3,15.8
2021-01-17T18:11:00Z,45.26683333,-66.06116667,246.7,10.4,15.8
2021-01-17T18:12:00Z,45.26683333,-66.06116667,246.1,10.5,15.8
2021-01-17T18:13:00Z,45.26683333,-66.06116667,246.2,10.4,15.8
2021-01-17T18:14:00Z,45.26683333,-66.06116667,247.1,10.2,15.8
2021-01-17T18:15:00Z,45.26683333,-66.06116667,246.8,9.9,15.7
2021-01-17T18:16:00Z,45.26683333,-66.06116667,245.6,9.9,15.7
2021-01-17T18:17:00Z,45.26683333,-66.06116667,244.8,9.4,15.7
2021-01-17T18:18:00Z,45.26683333,-66.06116667,243.9,9.3,15.7
2021-01-17T18:19:00Z,45.26683333,-66.06116667,244.8,9.5,15.7
2021-01-17T18:20:00Z,45.26683333,-66.06116667,245.1,9.8,15.7
2021-01-17T18:21:00Z,45.26683333,-66.06116667,243.9,9.9,15.7
2021-01-17T18:22:00Z,45.26683333,-66.06116667,243.6,9.6,14.6
2021-01-17T18:23:00Z,45.26683333,-66.06116667,243.1,9.3,14.6
2021-01-17T18:24:00Z,45.26683333,-66.06116667,242.4,9.0,14.6
2021-01-17T18:25:00Z,45.26683333,-66.06116667,241.9,9.0,14.6
2021-01-17T18:26:00Z,45.26683333,-66.06116667,242.8,8.8,14.6
2021-01-17T18:27:00Z,45.26683333,-66.06116667,243.0,9.1,14.6
2021-01-17T18:28:00Z,45.26683333,-66.06116667,242.8,9.2,14.6
2021-01-17T18:29:00Z,45.26683333,-66.06116667,241.9,9.0,14.1
2021-01-17T18:30:00Z,45.26683333,-66.06116667,241.8,8.9,14.1
2021-01-17T18:31:00Z,45.26683333,-66.06116667,242.8,8.7,13.0
2021-01-17T18:32:00Z,45.26683333,-66.06116667,244.3,8.7,13.0
2021-01-17T18:33:00Z,45.26683333,-66.06116667,244.1,8.7,13.0
2021-01-17T18:34:00Z,45.26683333,-66.06116667,244.6,8.9,13.0
2021-01-17T18:35:00Z,45.26683333,-66.06116667,246.0,8.7,13.0
2021-01-17T18:36:00Z,45.26683333,-66.06116667,246.5,8.9,13.0
2021-01-17T18:37:00Z,45.26683333,-66.06116667,245.8,8.7,13.0
2021-01-17T18:38:00Z,45.26683333,-66.06116667,247.5,8.3,13.0
2021-01-17T18:39:00Z,45.26683333,-66.06116667,249.7,8.1,12.8
2021-01-17T18:40:00Z,45.26683333,-66.06116667,250.6,8.2,14.3
2021-01-17T18:41:00Z,45.26683333,-66.06116667,252.1,8.6,14.7
2021-01-17T18:42:00Z,45.26683333,-66.06116667,252.0,9.0,16.0
2021-01-17T18:43:00Z,45.26683333,-66.06116667,253.9,9.5,16.0
2021-01-17T18:44:00Z,45.26683333,-66.06116667,254.3,9.7,16.0
2021-01-17T18:45:00Z,45.26683333,-66.06116667,253.4,9.9,16.0
2021-01-17T18:46:00Z,45.26683333,-66.06116667,253.3,9.8,16.0
2021-01-17T18:47:00Z,45.26683333,-66.06116667,254.4,10.1,16.0
2021-01-17T18:48:00Z,45.26683333,-66.06116667,254.1,10.1,16.0
2021-01-17T18:49:00Z,45.26683333,-66.06116667,252.3,10.2,16.0
2021-01-17T18:50:00Z,45.26683333,-66.06116667,251.8,10.2,16.0
2021-01-17T18:51:00Z,45.26683333,-66.06116667,251.1,10.1,16.0
2021-01-17T18:52:00Z,45.26683333,-66.06116667,250.9,9.7,15.0
2021-01-17T18:53:00Z,45.26683333,-66.06116667,249.5,9.7,15.0
2021-01-17T18:54:00Z,45.26683333,-66.06116667,249.3,9.7,15.0
2021-01-17T18:55:00Z,45.26683333,-66.06116667,249.1,9.6,14.6
2021-01-17T18:56:00Z,45.26683333,-66.06116667,247.8,9.4,14.6
2021-01-17T18:57:00Z,45.26683333,-66.06116667,247.6,9.3,14.6
2021-01-17T18:58:00Z,45.26683333,-66.06116667,248.8,9.6,14.6
2021-01-17T18:59:00Z,45.26683333,-66.06116667,249.6,9.5,14.6
2021-01-17T19:00:00Z,45.26683333,-66.06116667,248.9,9.0,14.6
2021-01-17T19:01:00Z,45.26683333,-66.06116667,249.3,8.7,14.6
2021-01-17T19:02:00Z,45.26683333,-66.06116667,249.5,8.5,14.6
2021-01-17T19:03:00Z,45.26683333,-66.06116667,250.5,8.4,13.5
2021-01-17T19:04:00Z,45.26683333,-66.06116667,251.4,8.3,12.8
2021-01-17T19:05:00Z,45.26683333,-66.06116667,251.8,8.3,12.8
2021-01-17T19:06:00Z,45.26683333,-66.06116667,253.2,8.3,12.4
2021-01-17T19:07:00Z,45.26683333,-66.06116667,252.1,8.2,12.4
2021-01-17T19:08:00Z,45.26683333,-66.06116667,250.1,8.0,12.4
2021-01-17T19:09:00Z,45.26683333,-66.06116667,249.0,8.0,13.8
2021-01-17T19:10:00Z,45.26683333,-66.06116667,249.3,8.4,14.2
2021-01-17T19:11:00Z,45.26683333,-66.06116667,249.7,8.6,14.2
2021-01-17T19:12:00Z,45.26683333,-66.06116667,248.6,8.9,14.2
2021-01-17T19:13:00Z,45.26683333,-66.06116667,247.5,8.8,14.2
2021-01-17T19:14:00Z,45.26683333,-66.06116667,247.5,8.6,14.2
2021-01-17T19:15:00Z,45.26683333,-66.06116667,248.3,8.7,14.2
2021-01-17T19:16:00Z,45.26683333,-66.06116667,248.5,8.9,14.2
2021-01-17T19:17:00Z,45.26683333,-66.06116667,248.3,9.1,14.2
2021-01-17T19:18:00Z,45.26683333,-66.06116667,249.8,9.3,14.2
2021-01-17T19:19:00Z,45.26683333,-66.06116667,251.7,9.5,14.2
2021-01-17T19:20:00Z,45.26683333,-66.06116667,252.7,9.6,13.0
2021-01-17T19:21:00Z,45.26683333,-66.06116667,252.7,10.0,16.9
2021-01-17T19:22:00Z,45.26683333,-66.06116667,253.9,10.1,16.9
2021-01-17T19:23:00Z,45.26683333,-66.06116667,254.6,10.1,16.9
2021-01-17T19:24:00Z,45.26683333,-66.06116667,253.3,10.3,16.9
2021-01-17T19:25:00Z,45.26683333,-66.06116667,253.3,10.2,16.9
2021-01-17T19:26:00Z,45.26683333,-66.06116667,253.4,10.1,16.9
2021-01-17T19:27:00Z,45.26683333,-66.06116667,255.1,10.3,16.9
2021-01-17T19:28:00Z,45.26683333,-66.06116667,255.2,10.3,16.9
2021-01-17T19:29:00Z,45.26683333,-66.06116667,256.2,10.3,16.9
2021-01-17T19:30:00Z,45.26683333,-66.06116667,256.7,10.4,16.9
2021-01-17T19:31:00Z,45.26683333,-66.06116667,257.2,10.2,15.0
2021-01-17T19:32:00Z,45.26683333,-66.06116667,257.0,10.4,15.0
2021-01-17T19:33:00Z,45.26683333,-66.06116667,257.6,10.6,15.0
2021-01-17T19:34:00Z,45.26683333,-66.06116667,258.2,10.6,15.0
2021-01-17T19:35:00Z,45.26683333,-66.06116667,257.5,10.8,15.0
2021-01-17T19:36:00Z,45.26683333,-66.06116667,257.8,10.9,15.0
2021-01-17T19:37:00Z,45.26683333,-66.06116667,256.9,10.7,15.1
2021-01-17T19:38:00Z,45.26683333,-66.06116667,256.9,10.7,15.1
2021-01-17T19:39:00Z,45.26683333,-66.06116667,256.1,10.5,15.1
2021-01-17T19:40:00Z,45.26683333,-66.06116667,254.8,10.4,15.1
2021-01-17T19:41:00Z,45.26683333,-66.06116667,253.7,10.0,15.1
2021-01-17T19:42:00Z,45.26683333,-66.06116667,253.2,9.8,15.1
2021-01-17T19:43:00Z,45.26683333,-66.06116667,252.8,9.6,15.1
2021-01-17T19:44:00Z,45.26683333,-66.06116667,252.8,9.6,15.1
2021-01-17T19:45:00Z,45.26683333,-66.06116667,252.6,9.6,15.1
2021-01-17T19:46:00Z,45.26683333,-66.06116667,251.6,9.8,15.1
2021-01-17T19:47:00Z,45.26683333,-66.06116667,251.4,9.7,14.2
2021-01-17T19:48:00Z,45.26683333,-66.06116667,251.9,9.5,14.2
2021-01-17T19:49:00Z,45.26683333,-66.06116667,252.7,9.6,14.2
2021-01-17T19:50:00Z,45.26683333,-66.06116667,253.3,9.5,14.2
2021-01-17T19:51:00Z,45.26683333,-66.06116667,253.3,9.6,14.2
2021-01-17T19:52:00Z,45.26683333,-66.06116667,252.8,9.4,14.2
2021-01-17T19:53:00Z,45.26683333,-66.06116667,252.3,9.2,14.2
2021-01-17T19:54:00Z,45.26683333,-66.06116667,251.8,9.2,14.2
2021-01-17T19:55:00Z,45.26683333,-66.06116667,252.6,9.1,14.1
2021-01-17T19:56:00Z,45.26683333,-66.06116667,254.0,8.9,13.1
2021-01-17T19:57:00Z,45.26683333,-66.06116667,254.5,8.8,13.1
2021-01-17T19:58:00Z,45.26683333,-66.06116667,253.7,8.9,13.1
2021-01-17T19:59:00Z,45.26683333,-66.06116667,251.4,8.8,13.1
2021-01-17T20:00:00Z,45.26683333,-66.06116667,250.6,9.1,13.3
2021-01-17T20:01:00Z,45.26683333,-66.06116667,251.1,9.1,13.3
2021-01-17T20:02:00Z,45.26683333,-66.06116667,252.7,9.2,13.3
2021-01-17T20:03:00Z,45.26683333,-66.06116667,253.0,9.0,13.3
2021-01-17T20:04:00Z,45.26683333,-66.06116667,251.7,8.8,13.3
2021-01-17T20:05:00Z,45.26683333,-66.06116667,252.2,8.5,13.3
2021-01-17T20:06:00Z,45.26683333,-66.06116667,251.8,8.2,13.3
2021-01-17T20:07:00Z,45.26683333,-66.06116667,251.3,8.2,13.3
2021-01-17T20:08:00Z,45.26683333,-66.06116667,251.7,8.1,13.3
2021-01-17T20:09:00Z,45.26683333,-66.06116667,253.4,7.9,13.3
2021-01-17T20:10:00Z,45.26683333,-66.06116667,254.7,7.7,12.8
2021-01-17T20:11:00Z,45.26683333,-66.06116667,253.7,7.5,11.7
2021-01-17T20:12:00Z,45.26683333,-66.06116667,252.4,7.2,11.6
2021-01-17T20:13:00Z,45.26683333,-66.06116667,253.5,7.3,11.6
2021-01-17T20:14:00Z,45.26683333,-66.06116667,255.2,7.3,11.6
2021-01-17T20:15:00Z,45.26683333,-66.06116667,255.1,7.4,11.6
2021-01-17T20:16:00Z,45.26683333,-66.06116667,256.3,7.4,11.6
2021-01-17T20:17:00Z,45.26683333,-66.06116667,257.7,7.2,11.6
2021-01-17T20:18:00Z,45.26683333,-66.06116667,257.9,7.2,11.6
2021-01-17T20:19:00Z,45.26683333,-66.06116667,257.2,7.2,11.6
2021-01-17T20:20:00Z,45.26683333,-66.06116667,257.7,7.0,10.2
2021-01-17T20:21:00Z,45.26683333,-66.06116667,257.5,6.9,10.2
2021-01-17T20:22:00Z,45.26683333,-66.06116667,257.9,7.1,10.7
2021-01-17T20:23:00Z,45.26683333,-66.06116667,257.3,7.3,13.8
2021-01-17T20:24:00Z,45.26683333,-66.06116667,257.9,7.6,13.8
2021-01-17T20:25:00Z,45.26683333,-66.06116667,257.5,7.7,13.8
2021-01-17T20:26:00Z,45.26683333,-66.06116667,256.1,7.8,13.8
2021-01-17T20:27:00Z,45.26683333,-66.06116667,254.1,8.2,13.8
2021-01-17T20:28:00Z,45.26683333,-66.06116667,253.2,8.4,13.8
2021-01-17T20:29:00Z,45.26683333,-66.06116667,252.7,8.3,13.8
2021-01-17T20:30:00Z,45.26683333,-66.06116667,250.9,8.5,14.4
2021-01-17T20:31:00Z,45.26683333,-66.06116667,252.1,8.8,14.4
2021-01-17T20:32:00Z,45.26683333,-66.06116667,252.2,9.0,14.4
2021-01-17T20:33:00Z,45.26683333,-66.06116667,251.2,9.0,14.4
2021-01-17T20:34:00Z,45.26683333,-66.06116667,251.3,8.9,14.4
2021-01-17T20:35:00Z,45.26683333,-66.06116667,252.4,9.1,14.4
2021-01-17T20:36:00Z,45.26683333,-66.06116667,253.3,9.1,14.4
2021-01-17T20:37:00Z,45.26683333,-66.06116667,254.1,8.9,14.4
2021-01-17T20:38:00Z,45.26683333,-66.06116667,254.9,9.1,14.4
2021-01-17T20:39:00Z,45.26683333,-66.06116667,255.0,9.4,14.4
2021-01-17T20:40:00Z,45.26683333,-66.06116667,255.5,9.4,12.8
2021-01-17T20:41:00Z,45.26683333,-66.06116667,255.2,9.5,13.5
2021-01-17T20:42:00Z,45.26683333,-66.06116667,254.6,9.6,13.5
2021-01-17T20:43:00Z,45.26683333,-66.06116667,255.5,9.6,13.5
2021-01-17T20:44:00Z,45.26683333,-66.06116667,255.6,9.6,13.5
2021-01-17T20:45:00Z,45.26683333,-66.06116667,255.7,9.3,13.5
2021-01-17T20:46:00Z,45.26683333,-66.06116667,256.2,9.2,13.5
2021-01-17T20:47:00Z,45.26683333,-66.06116667,258.1,9.4,13.5
2021-01-17T20:48:00Z,45.26683333,-66.06116667,258.7,9.3,13.5
2021-01-17T20:49:00Z,45.26683333,-66.06116667,259.1,9.3,13.5
2021-01-17T20:50:00Z,45.26683333,-66.06116667,259.1,9.5,15.0
2021-01-17T20:51:00Z,45.26683333,-66.06116667,259.4,9.3,15.0
2021-01-17T20:52:00Z,45.26683333,-66.06116667,260.7,9.3,15.0
2021-01-17T20:53:00Z,45.26683333,-66.06116667,261.2,9.3,15.0
2021-01-17T20:54:00Z,45.26683333,-66.06116667,260.7,9.7,16.0
2021-01-17T20:55:00Z,45.26683333,-66.06116667,260.2,10.2,16.0
2021-01-17T20:56:00Z,45.26683333,-66.06116667,259.5,10.8,16.0
2021-01-17T20:57:00Z,45.26683333,-66.06116667,259.1,10.8,16.0
2021-01-17T20:58:00Z,45.26683333,-66.06116667,259.0,10.9,16.0
2021-01-17T20:59:00Z,45.26683333,-66.06116667,260.0,11.1,16.0
2021-01-17T21:00:00Z,45.26683333,-66.06116667,262.2,11.1,16.0
2021-01-17T21:01:00Z,45.26683333,-66.06116667,262.8,11.5,16.5
2021-01-17T21:02:00Z,45.26683333,-66.06116667,263.6,11.9,16.5
2021-01-17T21:03:00Z,45.26683333,-66.06116667,263.8,12.4,18.8
2021-01-17T21:04:00Z,45.26683333,-66.06116667,264.8,12.4,18.8
2021-01-17T21:05:00Z,45.26683333,-66.06116667,264.7,12.4,18.8
2021-01-17T21:06:00Z,45.26683333,-66.06116667,265.4,12.3,18.8
2021-01-17T21:07:00Z,45.26683333,-66.06116667,265.9,12.4,18.8
2021-01-17T21:08:00Z,45.26683333,-66.06116667,266.8,12.5,18.8
2021-01-17T21:09:00Z,45.26683333,-66.06116667,267.6,12.5,18.8
2021-01-17T21:10:00Z,45.26683333,-66.06116667,267.3,12.4,18.8
2021-01-17T21:11:00Z,45.26683333,-66.06116667,268.8,12.1,18.8
2021-01-17T21:12:00Z,45.26683333,-66.06116667,267.8,11.7,18.8
2021-01-17T21:13:00Z,45.26683333,-66.06116667,267.1,11.1,16.4
2021-01-17T21:14:00Z,45.26683333,-66.06116667,265.8,10.9,15.4
2021-01-17T21:15:00Z,45.26683333,-66.06116667,265.7,10.6,15.4
2021-01-17T21:16:00Z,45.26683333,-66.06116667,265.1,10.3,15.4
2021-01-17T21:17:00Z,45.26683333,-66.06116667,264.4,9.8,14.6
2021-01-17T21:18:00Z,45.26683333,-66.06116667,263.5,9.4,14.0
2021-01-17T21:19:00Z,45.26683333,-66.06116667,262.6,9.1,13.7
2021-01-17T21:20:00Z,45.26683333,-66.06116667,261.4,9.0,13.7
2021-01-17T21:21:00Z,45.26683333,-66.06116667,259.9,8.8,13.7
2021-01-17T21:22:00Z,45.26683333,-66.06116667,260.4,8.7,13.7
2021-01-17T21:23:00Z,45.26683333,-66.06116667,260.9,8.6,13.7
2021-01-17T21:24:00Z,45.26683333,-66.06116667,261.7,8.4,12.5
2021-01-17T21:25:00Z,45.26683333,-66.06116667,261.1,8.5,12.6
2021-01-17T21:26:00Z,45.26683333,-66.06116667,260.8,8.6,12.6
2021-01-17T21:27:00Z,45.26683333,-66.06116667,260.5,8.8,12.6
2021-01-17T21:28:00Z,45.26683333,-66.06116667,260.8,9.0,12.6
2021-01-17T21:29:00Z,45.26683333,-66.06116667,260.4,9.0,12.6
2021-01-17T21:30:00Z,45.26683333,-66.06116667,260.3,8.8,12.6
2021-01-17T21:31:00Z,45.26683333,-66.06116667,260.1,8.7,12.6
2021-01-17T21:32:00Z,45.26683333,-66.06116667,259.6,8.7,12.6
2021-01-17T21:33:00Z,45.26683333,-66.06116667,259.1,8.9,12.6
2021-01-17T21:34:00Z,45.26683333,-66.06116667,258.8,8.7,12.6
2021-01-17T21:35:00Z,45.26683333,-66.06116667,260.0,8.3,12.6
2021-01-17T21:36:00Z,45.26683333,-66.06116667,259.6,8.0,12.6
2021-01-17T21:37:00Z,45.26683333,-66.06116667,259.4,8.0,12.6
2021-01-17T21:38:00Z,45.26683333,-66.06116667,259.0,7.9,12.6
2021-01-17T21:39:00Z,45.26683333,-66.06116667,258.4,8.1,13.2
2021-01-17T21:40:00Z,45.26683333,-66.06116667,257.9,8.1,13.2
2021-01-17T21:41:00Z,45.26683333,-66.06116667,257.2,8.5,15.0
2021-01-17T21:42:00Z,45.26683333,-66.06116667,257.2,8.8,15.0
2021-01-17T21:43:00Z,45.26683333,-66.06116667,257.6,8.8,15.0
2021-01-17T21:44:00Z,45.26683333,-66.06116667,257.7,8.9,15.0
2021-01-17T21:45:01Z,45.26683333,-66.06116667,256.8,9.1,15.0
2021-01-17T21:46:00Z,45.26683333,-66.06116667,256.7,9.2,15.0
2021-01-17T21:47:00Z,45.26683333,-66.06116667,255.5,8.9,15.0
2021-01-17T21:48:00Z,45.26683333,-66.06116667,254.4,8.8,15.0
2021-01-17T21:49:00Z,45.26683333,-66.06116667,254.1,8.3,15.0
2021-01-17T21:50:00Z,45.26683333,-66.06116667,253.2,8.2,15.0
2021-01-17T21:51:00Z,45.26683333,-66.06116667,252.8,7.8,12.8
2021-01-17T21:52:00Z,45.26683333,-66.06116667,252.6,7.6,12.8
2021-01-17T21:53:00Z,45.26683333,-66.06116667,251.1,7.3,10.1
2021-01-17T21:54:00Z,45.26683333,-66.06116667,249.0,7.3,11.6
2021-01-17T21:55:00Z,45.26683333,-66.06116667,248.3,7.2,11.6
2021-01-17T21:56:00Z,45.26683333,-66.06116667,247.4,7.0,11.6
2021-01-17T21:57:00Z,45.26683333,-66.06116667,246.5,7.1,11.6
2021-01-17T21:58:00Z,45.26683333,-66.06116667,246.2,7.2,11.6
2021-01-17T21:59:00Z,45.26683333,-66.06116667,245.8,7.2,11.6
2021-01-17T22:00:00Z,45.26683333,-66.06116667,246.0,7.0,11.6
2021-01-17T22:01:00Z,45.26683333,-66.06116667,245.9,6.8,11.6
2021-01-17T22:02:00Z,45.26683333,-66.06116667,244.3,6.9,13.6
2021-01-17T22:03:00Z,45.26683333,-66.06116667,244.6,6.9,13.6
2021-01-17T22:04:00Z,45.26683333,-66.06116667,245.7,7.0,13.6
2021-01-17T22:05:00Z,45.26683333,-66.06116667,246.1,7.1,13.6
2021-01-17T22:06:00Z,45.26683333,-66.06116667,246.7,7.4,13.6
2021-01-17T22:07:00Z,45.26683333,-66.06116667,249.0,7.6,13.6
2021-01-17T22:08:00Z,45.26683333,-66.06116667,250.2,8.0,14.1
2021-01-17T22:09:00Z,45.26683333,-66.06116667,251.4,8.5,14.1
2021-01-17T22:10:00Z,45.26683333,-66.06116667,252.7,9.0,14.1
2021-01-17T22:11:00Z,45.26683333,-66.06116667,252.3,9.3,14.1
2021-01-17T22:12:00Z,45.26683333,-66.06116667,253.5,9.1,14.1
2021-01-17T22:13:00Z,45.26683333,-66.06116667,253.7,9.2,14.1
2021-01-17T22:14:00Z,45.26683333,-66.06116667,253.8,9.2,14.1
2021-01-17T22:15:00Z,45.26683333,-66.06116667,254.2,9.3,14.1
2021-01-17T22:16:00Z,45.26683333,-66.06116667,255.1,9.1,14.1
2021-01-17T22:17:00Z,45.26683333,-66.06116667,254.3,8.9,14.1
2021-01-17T22:18:00Z,45.26683333,-66.06116667,253.9,8.4,13.1
2021-01-17T22:19:00Z,45.26683333,-66.06116667,252.3,8.1,13.1
2021-01-17T22:20:00Z,45.26683333,-66.06116667,250.8,8.1,13.1
2021-01-17T22:21:00Z,45.26683333,-66.06116667,250.3,8.1,13.1
2021-01-17T22:22:00Z,45.26683333,-66.06116667,250.2,8.0,13.1
2021-01-17T22:23:00Z,45.26683333,-66.06116667,250.5,7.9,13.1
2021-01-17T22:24:00Z,45.26683333,-66.06116667,250.4,8.0,13.0
2021-01-17T22:25:00Z,45.26683333,-66.06116667,249.2,8.0,13.0
2021-01-17T22:26:00Z,45.26683333,-66.06116667,248.5,8.3,14.2
2021-01-17T22:27:00Z,45.26683333,-66.06116667,248.9,8.8,14.4
2021-01-17T22:28:00Z,45.26683333,-66.06116667,247.9,9.1,14.4
2021-01-17T22:29:00Z,45.26683333,-66.06116667,248.8,9.1,14.4
2021-01-17T22:30:00Z,45.26683333,-66.06116667,249.1,9.1,14.4
2021-01-17T22:31:00Z,45.26683333,-66.06116667,250.5,9.3,14.4
2021-01-17T22:32:00Z,45.26683333,-66.06116667,250.5,9.8,14.4
2021-01-17T22:33:00Z,45.26683333,-66.06116667,250.4,10.2,14.4
2021-01-17T22:34:00Z,45.26683333,-66.06116667,249.7,10.0,14.4
2021-01-17T22:35:00Z,45.26683333,-66.06116667,251.0,9.9,14.4
2021-01-17T22:36:00Z,45.26683333,-66.06116667,251.0,9.8,14.4
2021-01-17T22:37:00Z,45.26683333,-66.06116667,250.6,9.6,13.8
2021-01-17T22:38:00Z,45.26683333,-66.06116667,251.6,9.4,13.8
2021-01-17T22:39:00Z,45.26683333,-66.06116667,251.9,9.4,13.8
2021-01-17T22:40:00Z,45.26683333,-66.06116667,252.4,9.3,13.8
2021-01-17T22:41:00Z,45.26683333,-66.06116667,251.7,9.4,13.8
2021-01-17T22:42:00Z,45.26683333,-66.06116667,251.0,9.2,13.8
2021-01-17T22:43:00Z,45.26683333,-66.06116667,250.9,8.9,13.1
2021-01-17T22:44:00Z,45.26683333,-66.06116667,251.9,8.8,13.1
2021-01-17T22:45:00Z,45.26683333,-66.06116667,251.0,8.8,13.1
2021-01-17T22:46:00Z,45.26683333,-66.06116667,250.6,8.6,13.1
2021-01-17T22:47:00Z,45.26683333,-66.06116667,249.8,8.4,13.1
2021-01-17T22:48:00Z,45.26683333,-66.06116667,249.2,8.5,13.1
2021-01-17T22:49:00Z,45.26683333,-66.06116667,248.7,8.8,14.2
2021-01-17T22:50:00Z,45.26683333,-66.06116667,248.8,8.9,14.2
2021-01-17T22:51:00Z,45.26683333,-66.06116667,248.9,8.7,14.2
2021-01-17T22:52:00Z,45.26683333,-66.06116667,250.2,8.7,14.2
2021-01-17T22:53:00Z,45.26683333,-66.06116667,249.4,8.5,14.2
2021-01-17T22:54:00Z,45.26683333,-66.06116667,248.8,8.6,14.2
2021-01-17T22:55:00Z,45.26683333,-66.06116667,248.9,8.8,14.2
2021-01-17T22:56:00Z,45.26683333,-66.06116667,248.9,8.9,14.2
2021-01-17T22:57:00Z,45.26683333,-66.06116667,248.9,9.1,14.2
2021-01-17T22:58:00Z,45.26683333,-66.06116667,248.6,8.9,14.2
2021-01-17T22:59:00Z,45.26683333,-66.06116667,248.7,8.4,12.5
2021-01-17T23:00:00Z,45.26683333,-66.06116667,248.5,8.1,12.5
2021-01-17T23:01:00Z,45.26683333,-66.06116667,248.4,7.8,12.5
2021-01-17T23:02:00Z,45.26683333,-66.06116667,247.4,7.6,12.5
2021-01-17T23:03:00Z,45.26683333,-66.06116667,248.4,7.7,12.5
2021-01-17T23:04:00Z,45.26683333,-66.06116667,248.7,7.6,12.5
2021-01-17T23:05:00Z,45.26683333,-66.06116667,248.9,7.4,12.5
2021-01-17T23:06:00Z,45.26683333,-66.06116667,249.2,7.2,12.5
2021-01-17T23:07:00Z,45.26683333,-66.06116667,249.0,6.9,10.4
2021-01-17T23:08:00Z,45.26683333,-66.06116667,249.8,6.9,10.4
2021-01-17T23:09:00Z,45.26683333,-66.06116667,250.5,6.9,10.4
2021-01-17T23:10:00Z,45.26683333,-66.06116667,250.6,7.0,10.4
2021-01-17T23:11:00Z,45.26683333,-66.06116667,250.8,7.1,10.4
2021-01-17T23:12:00Z,45.26683333,-66.06116667,250.3,7.3,13.4
2021-01-17T23:13:00Z,45.26683333,-66.06116667,250.1,7.4,13.4
2021-01-17T23:14:00Z,45.26683333,-66.06116667,249.7,7.7,13.4
2021-01-17T23:15:00Z,45.26683333,-66.06116667,249.6,7.9,13.4
