timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-20T17:27:00Z,45.26683333,-66.06116667,197.8,6.8,9.0
2021-06-20T17:28:00Z,45.26683333,-66.06116667,198.3,6.7,9.0
2021-06-20T17:29:00Z,45.26683333,-66.06116667,198.5,6.7,9.0
2021-06-20T17:30:00Z,45.26683333,-66.06116667,197.8,6.8,9.0
2021-06-20T17:31:00Z,45.26683333,-66.06116667,197.3,7.0,9.7
2021-06-20T17:32:00Z,45.26683333,-66.06116667,196.5,7.2,9.7
2021-06-20T17:33:00Z,45.26683333,-66.06116667,195.9,7.2,9.7
2021-06-20T17:34:00Z,45.26683333,-66.06116667,195.2,7.3,9.7
2021-06-20T17:35:00Z,45.26683333,-66.06116667,195.3,7.3,9.7
2021-06-20T17:36:00Z,45.26683333,-66.06116667,195.5,7.2,9.7
2021-06-20T17:37:00Z,45.26683333,-66.06116667,196.0,7.1,9.7
2021-06-20T17:38:00Z,45.26683333,-66.06116667,196.2,7.0,9.7
2021-06-20T17:39:00Z,45.26683333,-66.06116667,197.0,7.0,9.7
2021-06-20T17:40:00Z,45.26683333,-66.06116667,198.0,6.8,9.7
2021-06-20T17:41:00Z,45.26683333,-66.06116667,197.8,6.6,9.4
2021-06-20T17:42:00Z,45.26683333,-66.06116667,198.5,6.4,8.9
2021-06-20T17:43:00Z,45.26683333,-66.06116667,199.2,6.2,8.9
2021-06-20T17:44:00Z,45.26683333,-66.06116667,199.9,6.0,8.8
2021-06-20T17:45:00Z,45.26683333,-66.06116667,200.6,5.8,8.2
2021-06-20T17:46:00Z,45.26683333,-66.06116667,201.3,5.7,8.2
2021-06-20T17:47:00Z,45.26683333,-66.06116667,202.2,5.7,8.2
2021-06-20T17:48:00Z,45.26683333,-66.06116667,202.8,5.6,8.2
2021-06-20T17:49:00Z,45.26683333,-66.06116667,202.6,5.5,8.2
2021-06-20T17:50:00Z,45.26683333,-66.06116667,202.3,5.5,8.2
2021-06-20T17:51:00Z,45.26683333,-66.06116667,203.3,5.5,8.1
2021-06-20T17:52:00Z,45.26683333,-66.06116667,203.6,5.6,8.1
2021-06-20T17:53:00Z,45.26683333,-66.06116667,204.0,5.7,8.2
2021-06-20T17:54:00Z,45.26683333,-66.06116667,204.1,5.8,8.5
2021-06-20T17:55:00Z,45.26683333,-66.06116667,203.9,6.1,8.8
2021-06-20T17:56:00Z,45.26683333,-66.06116667,203.8,6.2,8.8
2021-06-20T17:57:00Z,45.26683333,-66.06116667,203.1,6.3,10.0
2021-06-20T17:58:00Z,45.26683333,-66.06116667,203.4,6.4,10.0
2021-06-20T17:59:00Z,45.26683333,-66.06116667,203.7,6.5,10.0
2021-06-20T18:00:00Z,45.26683333,-66.06116667,204.6,6.5,10.0
2021-06-20T18:01:00Z,45.26683333,-66.06116667,204.8,6.5,10.0
2021-06-20T18:02:00Z,45.26683333,-66.06116667,204.9,6.5,10.0
2021-06-20T18:03:00Z,45.26683333,-66.06116667,205.6,6.5,10.0
2021-06-20T18:04:00Z,45.26683333,-66.06116667,206.1,6.6,10.0
2021-06-20T18:05:00Z,45.26683333,-66.06116667,205.8,6.5,10.0
2021-06-20T18:06:00Z,45.26683333,-66.06116667,206.2,6.4,10.0
2021-06-20T18:07:00Z,45.26683333,-66.06116667,206.9,6.3,8.5
2021-06-20T18:08:00Z,45.26683333,-66.06116667,206.6,6.2,8.5
2021-06-20T18:09:00Z,45.26683333,-66.06116667,207.0,6.3,8.5
2021-06-20T18:10:00Z,45.26683333,-66.06116667,206.0,6.3,8.5
2021-06-20T18:11:00Z,45.26683333,-66.06116667,205.7,6.4,9.7
2021-06-20T18:12:00Z,45.26683333,-66.06116667,206.0,6.3,9.7
2021-06-20T18:13:00Z,45.26683333,-66.06116667,205.5,6.2,9.7
2021-06-20T18:14:00Z,45.26683333,-66.06116667,205.8,6.1,9.7
2021-06-20T18:15:00Z,45.26683333,-66.06116667,206.7,6.1,9.7
2021-06-20T18:16:00Z,45.26683333,-66.06116667,206.7,6.1,9.7
2021-06-20T18:17:00Z,45.26683333,-66.06116667,206.5,6.1,9.7
2021-06-20T18:18:00Z,45.26683333,-66.06116667,206.8,6.1,9.7
2021-06-20T18:19:00Z,45.26683333,-66.06116667,206.4,6.1,9.7
2021-06-20T18:20:00Z,45.26683333,-66.06116667,206.8,6.1,9.7
2021-06-20T18:21:00Z,45.26683333,-66.06116667,206.2,6.1,9.4
2021-06-20T18:22:00Z,45.26683333,-66.06116667,204.9,6.3,9.4
2021-06-20T18:23:00Z,45.26683333,-66.06116667,203.7,6.4,9.4
2021-06-20T18:24:00Z,45.26683333,-66.06116667,202.5,6.6,9.4
2021-06-20T18:25:00Z,45.26683333,-66.06116667,202.1,6.7,9.4
2021-06-20T18:26:00Z,45.26683333,-66.06116667,201.7,6.8,9.4
2021-06-20T18:27:00Z,45.26683333,-66.06116667,200.8,6.9,9.4
2021-06-20T18:28:00Z,45.26683333,-66.06116667,199.7,7.0,9.4
2021-06-20T18:29:00Z,45.26683333,-66.06116667,199.1,7.1,9.4
2021-06-20T18:30:00Z,45.26683333,-66.06116667,198.7,7.1,9.4
2021-06-20T18:31:00Z,45.26683333,-66.06116667,198.1,7.2,9.4
2021-06-20T18:32:00Z,45.26683333,-66.06116667,198.6,7.1,9.4
2021-06-20T18:33:00Z,45.26683333,-66.06116667,199.9,7.2,10.0
2021-06-20T18:34:00Z,45.26683333,-66.06116667,200.7,7.1,10.0
2021-06-20T18:35:00Z,45.26683333,-66.06116667,200.7,7.2,10.0
2021-06-20T18:36:00Z,45.26683333,-66.06116667,201.0,7.2,10.6
2021-06-20T18:37:00Z,45.26683333,-66.06116667,202.1,7.3,10.6
2021-06-20T18:38:00Z,45.26683333,-66.06116667,202.6,7.2,10.6
2021-06-20T18:39:00Z,45.26683333,-66.06116667,202.9,7.2,10.6
2021-06-20T18:40:00Z,45.26683333,-66.06116667,203.3,7.2,10.6
2021-06-20T18:41:00Z,45.26683333,-66.06116667,204.0,7.1,10.6
2021-06-20T18:42:00Z,45.26683333,-66.06116667,204.0,7.1,10.6
2021-06-20T18:43:00Z,45.26683333,-66.06116667,203.6,7.0,10.6
2021-06-20T18:44:00Z,45.26683333,-66.06116667,203.5,6.9,10.6
2021-06-20T18:45:00Z,45.26683333,-66.06116667,203.3,6.7,10.6
2021-06-20T18:46:00Z,45.26683333,-66.06116667,203.5,6.6,9.1
2021-06-20T18:47:00Z,45.26683333,-66.06116667,202.9,6.4,8.4
2021-06-20T18:48:00Z,45.26683333,-66.06116667,202.7,6.3,8.2
2021-06-20T18:49:00Z,45.26683333,-66.06116667,202.5,6.2,8.2
2021-06-20T18:50:00Z,45.26683333,-66.06116667,201.9,6.1,8.2
2021-06-20T18:51:00Z,45.26683333,-66.06116667,201.7,6.1,8.2
2021-06-20T18:52:00Z,45.26683333,-66.06116667,201.2,6.0,8.2
2021-06-20T18:53:00Z,45.26683333,-66.06116667,200.7,6.1,8.7
2021-06-20T18:54:00Z,45.26683333,-66.06116667,200.1,6.3,10.2
2021-06-20T18:55:00Z,45.26683333,-66.06116667,200.0,6.5,10.2
2021-06-20T18:56:00Z,45.26683333,-66.06116667,199.6,6.5,10.2
2021-06-20T18:57:00Z,45.26683333,-66.06116667,199.8,6.6,10.2
2021-06-20T18:58:00Z,45.26683333,-66.06116667,200.2,6.6,10.2
2021-06-20T18:59:00Z,45.26683333,-66.06116667,200.4,6.7,10.2
2021-06-20T19:00:00Z,45.26683333,-66.06116667,200.8,6.6,10.2
2021-06-20T19:01:00Z,45.26683333,-66.06116667,200.6,6.6,10.2
2021-06-20T19:02:00Z,45.26683333,-66.06116667,201.1,6.5,10.2
2021-06-20T19:03:00Z,45.26683333,-66.06116667,201.2,6.3,10.2
2021-06-20T19:04:00Z,45.26683333,-66.06116667,201.0,6.1,9.8
2021-06-20T19:05:00Z,45.26683333,-66.06116667,200.7,5.9,8.3
2021-06-20T19:06:00Z,45.26683333,-66.06116667,200.5,5.8,8.3
2021-06-20T19:07:00Z,45.26683333,-66.06116667,200.7,5.6,8.3
2021-06-20T19:08:00Z,45.26683333,-66.06116667,200.9,5.5,7.8
2021-06-20T19:09:00Z,45.26683333,-66.06116667,200.8,5.3,7.7
2021-06-20T19:10:00Z,45.26683333,-66.06116667,200.6,5.1,7.7
2021-06-20T19:11:00Z,45.26683333,-66.06116667,200.5,5.0,7.7
2021-06-20T19:12:00Z,45.26683333,-66.06116667,200.0,4.9,7.7
2021-06-20T19:13:00Z,45.26683333,-66.06116667,198.8,4.7,7.7
2021-06-20T19:14:00Z,45.26683333,-66.06116667,197.7,4.5,7.7
2021-06-20T19:15:00Z,45.26683333,-66.06116667,195.0,4.2,6.8
2021-06-20T19:16:00Z,45.26683333,-66.06116667,192.5,4.1,6.4
2021-06-20T19:17:00Z,45.26683333,-66.06116667,188.8,3.9,6.4
2021-06-20T19:18:00Z,45.26683333,-66.06116667,184.4,3.8,6.4
2021-06-20T19:19:00Z,45.26683333,-66.06116667,179.8,3.6,5.2
2021-06-20T19:20:00Z,45.26683333,-66.06116667,173.8,3.4,5.0
2021-06-20T19:21:00Z,45.26683333,-66.06116667,167.7,3.3,5.0
2021-06-20T19:22:00Z,45.26683333,-66.06116667,161.5,3.2,5.0
2021-06-20T19:23:00Z,45.26683333,-66.06116667,156.9,3.3,5.3
2021-06-20T19:24:00Z,45.26683333,-66.06116667,154.3,3.4,5.8
2021-06-20T19:25:00Z,45.26683333,-66.06116667,154.9,3.6,6.6
2021-06-20T19:26:00Z,45.26683333,-66.06116667,155.1,3.7,7.1
2021-06-20T19:27:00Z,45.26683333,-66.06116667,156.9,3.9,7.1
2021-06-20T19:28:00Z,45.26683333,-66.06116667,160.1,4.0,7.1
2021-06-20T19:29:00Z,45.26683333,-66.06116667,163.9,4.1,7.1
2021-06-20T19:30:00Z,45.26683333,-66.06116667,168.8,4.2,7.1
2021-06-20T19:31:00Z,45.26683333,-66.06116667,173.5,4.3,7.1
2021-06-20T19:32:00Z,45.26683333,-66.06116667,178.1,4.4,7.1
2021-06-20T19:33:00Z,45.26683333,-66.06116667,181.4,4.5,7.1
2021-06-20T19:34:00Z,45.26683333,-66.06116667,183.3,4.5,7.1
2021-06-20T19:35:00Z,45.26683333,-66.06116667,183.4,4.4,7.1
2021-06-20T19:36:00Z,45.26683333,-66.06116667,183.2,4.3,7.0
2021-06-20T19:37:00Z,45.26683333,-66.06116667,181.8,4.1,7.0
2021-06-20T19:38:00Z,45.26683333,-66.06116667,180.1,4.0,7.0
2021-06-20T19:39:00Z,45.26683333,-66.06116667,178.4,3.9,7.0
2021-06-20T19:40:00Z,45.26683333,-66.06116667,178.2,3.8,7.0
2021-06-20T19:41:00Z,45.26683333,-66.06116667,179.0,3.7,7.0
2021-06-20T19:42:00Z,45.26683333,-66.06116667,180.2,3.6,7.0
2021-06-20T19:43:00Z,45.26683333,-66.06116667,182.8,3.5,7.0
2021-06-20T19:44:00Z,45.26683333,-66.06116667,186.4,3.4,5.5
2021-06-20T19:45:00Z,45.26683333,-66.06116667,190.5,3.4,6.2
2021-06-20T19:46:00Z,45.26683333,-66.06116667,194.2,3.4,6.2
2021-06-20T19:47:00Z,45.26683333,-66.06116667,198.7,3.5,6.2
2021-06-20T19:48:00Z,45.26683333,-66.06116667,202.7,3.6,6.2
2021-06-20T19:49:00Z,45.26683333,-66.06116667,207.1,3.9,6.7
2021-06-20T19:50:00Z,45.26683333,-66.06116667,211.1,4.0,6.7
2021-06-20T19:51:00Z,45.26683333,-66.06116667,214.2,4.1,6.7
2021-06-20T19:52:00Z,45.26683333,-66.06116667,217.0,4.2,6.7
2021-06-20T19:53:00Z,45.26683333,-66.06116667,219.1,4.4,6.7
2021-06-20T19:54:00Z,45.26683333,-66.06116667,218.9,4.5,7.1
2021-06-20T19:55:00Z,45.26683333,-66.06116667,218.3,4.6,7.1
2021-06-20T19:56:00Z,45.26683333,-66.06116667,218.2,4.7,7.1
2021-06-20T19:57:00Z,45.26683333,-66.06116667,217.6,4.8,7.1
2021-06-20T19:58:00Z,45.26683333,-66.06116667,217.1,4.9,7.1
2021-06-20T19:59:00Z,45.26683333,-66.06116667,216.5,4.9,7.1
2021-06-20T20:00:00Z,45.26683333,-66.06116667,214.9,5.0,7.1
2021-06-20T20:01:00Z,45.26683333,-66.06116667,214.2,5.0,7.1
2021-06-20T20:02:00Z,45.26683333,-66.06116667,213.7,5.0,7.1
2021-06-20T20:03:00Z,45.26683333,-66.06116667,212.9,4.9,7.1
2021-06-20T20:04:00Z,45.26683333,-66.06116667,213.8,4.8,6.5
2021-06-20T20:05:00Z,45.26683333,-66.06116667,214.3,4.6,6.5
2021-06-20T20:06:00Z,45.26683333,-66.06116667,213.9,4.4,6.5
2021-06-20T20:07:00Z,45.26683333,-66.06116667,214.9,4.3,6.5
2021-06-20T20:08:00Z,45.26683333,-66.06116667,215.5,4.3,6.5
2021-06-20T20:09:00Z,45.26683333,-66.06116667,216.7,4.1,6.5
2021-06-20T20:10:00Z,45.26683333,-66.06116667,216.7,3.9,6.5
2021-06-20T20:11:00Z,45.26683333,-66.06116667,216.2,4.0,6.5
2021-06-20T20:12:00Z,45.26683333,-66.06116667,216.1,4.1,6.5
2021-06-20T20:13:00Z,45.26683333,-66.06116667,215.9,4.0,6.5
2021-06-20T20:14:00Z,45.26683333,-66.06116667,214.7,4.0,6.5
2021-06-20T20:15:00Z,45.26683333,-66.06116667,216.0,4.1,6.5
2021-06-20T20:16:00Z,45.26683333,-66.06116667,217.0,4.1,6.5
2021-06-20T20:17:00Z,45.26683333,-66.06116667,215.7,4.0,6.5
2021-06-20T20:18:00Z,45.26683333,-66.06116667,215.6,3.9,6.5
2021-06-20T20:19:00Z,45.26683333,-66.06116667,215.3,3.9,6.5
2021-06-20T20:20:00Z,45.26683333,-66.06116667,216.0,4.0,7.7
2021-06-20T20:21:00Z,45.26683333,-66.06116667,217.8,4.0,8.4
2021-06-20T20:22:00Z,45.26683333,-66.06116667,218.4,4.0,8.4
2021-06-20T20:23:00Z,45.26683333,-66.06116667,219.0,4.1,8.4
2021-06-20T20:24:00Z,45.26683333,-66.06116667,221.5,4.2,8.4
2021-06-20T20:25:00Z,45.26683333,-66.06116667,220.3,4.4,8.8
2021-06-20T20:26:00Z,45.26683333,-66.06116667,222.7,4.5,8.8
2021-06-20T20:27:00Z,45.26683333,-66.06116667,226.0,4.7,8.8
2021-06-20T20:28:00Z,45.26683333,-66.06116667,228.2,4.7,8.8
2021-06-20T20:29:00Z,45.26683333,-66.06116667,228.4,4.7,8.8
2021-06-20T20:30:00Z,45.26683333,-66.06116667,230.0,4.6,8.8
2021-06-20T20:31:00Z,45.26683333,-66.06116667,230.9,4.4,8.8
2021-06-20T20:32:00Z,45.26683333,-66.06116667,231.7,4.3,8.8
2021-06-20T20:33:00Z,45.26683333,-66.06116667,232.3,4.1,8.8
2021-06-20T20:34:00Z,45.26683333,-66.06116667,233.4,4.0,8.8
2021-06-20T20:35:00Z,45.26683333,-66.06116667,235.0,3.8,6.9
2021-06-20T20:36:00Z,45.26683333,-66.06116667,234.7,3.6,6.6
2021-06-20T20:37:00Z,45.26683333,-66.06116667,232.9,3.4,6.0
2021-06-20T20:38:00Z,45.26683333,-66.06116667,229.0,3.2,6.0
2021-06-20T20:39:00Z,45.26683333,-66.06116667,223.9,3.1,6.0
2021-06-20T20:40:00Z,45.26683333,-66.06116667,221.9,3.1,6.0
2021-06-20T20:41:00Z,45.26683333,-66.06116667,219.5,2.9,6.0
2021-06-20T20:42:00Z,45.26683333,-66.06116667,221.6,2.8,6.0
2021-06-20T20:43:00Z,45.26683333,-66.06116667,222.9,2.8,6.0
2021-06-20T20:44:00Z,45.26683333,-66.06116667,220.1,2.6,5.9
2021-06-20T20:45:00Z,45.26683333,-66.06116667,218.6,2.5,4.8
2021-06-20T20:46:00Z,45.26683333,-66.06116667,218.2,2.7,6.8
2021-06-20T20:47:00Z,45.26683333,-66.06116667,217.8,2.8,6.8
2021-06-20T20:48:00Z,45.26683333,-66.06116667,222.5,3.1,6.9
2021-06-20T20:49:00Z,45.26683333,-66.06116667,229.2,3.3,6.9
2021-06-20T20:50:00Z,45.26683333,-66.06116667,231.2,3.5,7.0
2021-06-20T20:51:00Z,45.26683333,-66.06116667,234.2,3.7,7.4
2021-06-20T20:52:00Z,45.26683333,-66.06116667,232.1,3.9,7.4
2021-06-20T20:53:00Z,45.26683333,-66.06116667,231.6,4.2,7.4
2021-06-20T20:54:00Z,45.26683333,-66.06116667,233.5,4.4,7.4
2021-06-20T20:55:00Z,45.26683333,-66.06116667,234.1,4.5,7.4
2021-06-20T20:56:00Z,45.26683333,-66.06116667,234.3,4.6,7.4
2021-06-20T20:57:00Z,45.26683333,-66.06116667,235.8,4.6,7.4
2021-06-20T20:58:00Z,45.26683333,-66.06116667,234.1,4.5,7.4
2021-06-20T20:59:00Z,45.26683333,-66.06116667,231.4,4.6,7.4
2021-06-20T21:00:00Z,45.26683333,-66.06116667,228.7,4.8,8.9
2021-06-20T21:01:00Z,45.26683333,-66.06116667,225.7,4.9,8.9
2021-06-20T21:02:00Z,45.26683333,-66.06116667,223.2,5.0,8.9
2021-06-20T21:03:00Z,45.26683333,-66.06116667,215.4,4.8,8.9
2021-06-20T21:04:00Z,45.26683333,-66.06116667,204.6,4.7,8.9
2021-06-20T21:05:00Z,45.26683333,-66.06116667,192.4,4.5,8.9
2021-06-20T21:06:00Z,45.26683333,-66.06116667,174.5,4.0,8.9
2021-06-20T21:07:00Z,45.26683333,-66.06116667,155.8,3.8,8.9
2021-06-20T21:08:00Z,45.26683333,-66.06116667,138.7,3.7,8.9
2021-06-20T21:09:00Z,45.26683333,-66.06116667,124.9,3.5,8.9
2021-06-20T21:10:00Z,45.26683333,-66.06116667,114.4,3.2,7.9
2021-06-20T21:11:00Z,45.26683333,-66.06116667,106.0,3.1,7.9
2021-06-20T21:12:00Z,45.26683333,-66.06116667,100.2,3.0,6.1
2021-06-20T21:13:00Z,45.26683333,-66.06116667,98.4,3.3,7.3
2021-06-20T21:14:00Z,45.26683333,-66.06116667,99.1,3.5,7.3
2021-06-20T21:15:00Z,45.26683333,-66.06116667,100.8,3.8,7.3
2021-06-20T21:16:00Z,45.26683333,-66.06116667,101.3,4.1,7.3
2021-06-20T21:17:00Z,45.26683333,-66.06116667,101.6,4.4,7.3
2021-06-20T21:18:00Z,45.26683333,-66.06116667,100.0,4.5,7.3
2021-06-20T21:19:00Z,45.26683333,-66.06116667,98.3,4.6,7.3
2021-06-20T21:20:00Z,45.26683333,-66.06116667,96.6,4.8,7.3
2021-06-20T21:21:00Z,45.26683333,-66.06116667,95.2,4.8,7.3
2021-06-20T21:22:00Z,45.26683333,-66.06116667,93.3,4.8,7.3
2021-06-20T21:23:00Z,45.26683333,-66.06116667,92.7,4.7,6.7
2021-06-20T21:24:00Z,45.26683333,-66.06116667,91.3,4.6,6.3
2021-06-20T21:25:00Z,45.26683333,-66.06116667,90.1,4.5,6.0
2021-06-20T21:26:00Z,45.26683333,-66.06116667,89.3,4.5,6.0
2021-06-20T21:27:00Z,45.26683333,-66.06116667,88.5,4.6,6.2
2021-06-20T21:28:00Z,45.26683333,-66.06116667,89.3,4.7,6.2
2021-06-20T21:29:00Z,45.26683333,-66.06116667,89.4,4.8,6.3
2021-06-20T21:30:00Z,45.26683333,-66.06116667,89.8,4.8,6.3
2021-06-20T21:31:00Z,45.26683333,-66.06116667,90.4,4.7,6.3
2021-06-20T21:32:00Z,45.26683333,-66.06116667,91.6,4.8,6.3
2021-06-20T21:33:00Z,45.26683333,-66.06116667,92.6,4.8,6.3
2021-06-20T21:34:00Z,45.26683333,-66.06116667,93.7,4.9,6.3
2021-06-20T21:35:00Z,45.26683333,-66.06116667,94.7,5.0,6.3
2021-06-20T21:36:00Z,45.26683333,-66.06116667,95.8,5.0,6.5
2021-06-20T21:37:00Z,45.26683333,-66.06116667,97.7,5.1,6.5
2021-06-20T21:38:00Z,45.26683333,-66.06116667,99.4,5.2,6.8
2021-06-20T21:39:00Z,45.26683333,-66.06116667,100.7,5.3,7.0
2021-06-20T21:40:00Z,45.26683333,-66.06116667,101.8,5.2,7.0
2021-06-20T21:41:00Z,45.26683333,-66.06116667,103.5,5.3,7.0
2021-06-20T21:42:00Z,45.26683333,-66.06116667,104.6,5.2,7.0
2021-06-20T21:43:00Z,45.26683333,-66.06116667,105.3,5.2,7.0
2021-06-20T21:44:00Z,45.26683333,-66.06116667,105.7,5.1,7.0
2021-06-20T21:45:00Z,45.26683333,-66.06116667,106.2,5.0,7.0
2021-06-20T21:46:00Z,45.26683333,-66.06116667,106.5,4.8,7.0
2021-06-20T21:47:00Z,45.26683333,-66.06116667,106.4,4.6,7.0
2021-06-20T21:48:00Z,45.26683333,-66.06116667,105.3,4.4,7.0
2021-06-20T21:49:00Z,45.26683333,-66.06116667,105.4,4.2,6.6
2021-06-20T21:50:00Z,45.26683333,-66.06116667,104.6,4.2,6.6
2021-06-20T21:51:00Z,45.26683333,-66.06116667,104.1,4.1,6.6
2021-06-20T21:52:00Z,45.26683333,-66.06116667,103.7,4.0,6.3
2021-06-20T21:53:00Z,45.26683333,-66.06116667,102.8,3.9,5.4
2021-06-20T21:54:00Z,45.26683333,-66.06116667,103.0,3.8,5.4
2021-06-20T21:55:00Z,45.26683333,-66.06116667,103.4,3.8,5.0
2021-06-20T21:56:00Z,45.26683333,-66.06116667,103.8,3.7,4.9
2021-06-20T21:57:00Z,45.26683333,-66.06116667,104.7,3.7,4.9
2021-06-20T21:58:00Z,45.26683333,-66.06116667,105.6,3.8,4.9
2021-06-20T21:59:00Z,45.26683333,-66.06116667,106.1,3.8,5.0
2021-06-20T22:00:00Z,45.26683333,-66.06116667,106.8,3.9,5.0
2021-06-20T22:01:00Z,45.26683333,-66.06116667,106.6,3.9,5.0
2021-06-20T22:02:00Z,45.26683333,-66.06116667,106.2,3.8,5.0
2021-06-20T22:03:00Z,45.26683333,-66.06116667,106.1,3.8,5.0
2021-06-20T22:04:00Z,45.26683333,-66.06116667,105.6,3.7,5.0
2021-06-20T22:05:01Z,45.26683333,-66.06116667,104.7,3.8,5.0
2021-06-20T22:06:00Z,45.26683333,-66.06116667,104.7,3.8,5.0
2021-06-20T22:07:00Z,45.26683333,-66.06116667,104.6,3.8,5.0
2021-06-20T22:08:00Z,45.26683333,-66.06116667,104.9,3.8,5.0
2021-06-20T22:09:00Z,45.26683333,-66.06116667,105.0,3.8,4.9
2021-06-20T22:10:00Z,45.26683333,-66.06116667,105.1,3.8,4.9
2021-06-20T22:11:00Z,45.26683333,-66.06116667,105.4,3.8,4.9
2021-06-20T22:12:00Z,45.26683333,-66.06116667,106.1,3.8,4.9
2021-06-20T22:13:00Z,45.26683333,-66.06116667,107.3,3.8,4.9
2021-06-20T22:14:00Z,45.26683333,-66.06116667,107.6,3.8,4.9
2021-06-20T22:15:00Z,45.26683333,-66.06116667,108.4,3.8,4.9
2021-06-20T22:16:00Z,45.26683333,-66.06116667,107.9,3.7,4.8
2021-06-20T22:17:00Z,45.26683333,-66.06116667,107.0,3.7,4.8
2021-06-20T22:18:00Z,45.26683333,-66.06116667,106.2,3.6,4.8
2021-06-20T22:19:00Z,45.26683333,-66.06116667,105.5,3.6,4.8
2021-06-20T22:20:00Z,45.26683333,-66.06116667,105.8,3.5,4.7
2021-06-20T22:21:00Z,45.26683333,-66.06116667,105.1,3.4,4.7
2021-06-20T22:22:00Z,45.26683333,-66.06116667,104.1,3.3,4.4
2021-06-20T22:23:00Z,45.26683333,-66.06116667,103.6,3.2,4.3
2021-06-20T22:24:00Z,45.26683333,-66.06116667,103.9,3.2,4.3
2021-06-20T22:25:00Z,45.26683333,-66.06116667,104.5,3.2,4.3
2021-06-20T22:26:00Z,45.26683333,-66.06116667,104.8,3.1,4.3
2021-06-20T22:27:00Z,45.26683333,-66.06116667,105.5,3.1,4.3
2021-06-20T22:28:00Z,45.26683333,-66.06116667,106.2,3.1,4.3
2021-06-20T22:29:00Z,45.26683333,-66.06116667,106.9,3.1,4.3
2021-06-20T22:30:00Z,45.26683333,-66.06116667,107.1,3.1,4.4
2021-06-20T22:31:00Z,45.26683333,-66.06116667,107.7,3.2,4.4
2021-06-20T22:32:00Z,45.26683333,-66.06116667,108.6,3.2,4.4
2021-06-20T22:33:00Z,45.26683333,-66.06116667,108.8,3.2,4.4
2021-06-20T22:34:00Z,45.26683333,-66.06116667,108.8,3.3,4.5
2021-06-20T22:35:00Z,45.26683333,-66.06116667,108.2,3.4,4.5
2021-06-20T22:36:00Z,45.26683333,-66.06116667,108.5,3.5,4.5
2021-06-20T22:37:00Z,45.26683333,-66.06116667,108.2,3.6,4.6
2021-06-20T22:38:00Z,45.26683333,-66.06116667,107.8,3.7,4.9
2021-06-20T22:39:00Z,45.26683333,-66.06116667,107.7,3.7,4.9
2021-06-20T22:40:00Z,45.26683333,-66.06116667,107.7,3.7,4.9
2021-06-20T22:41:00Z,45.26683333,-66.06116667,108.2,3.7,4.9
2021-06-20T22:42:00Z,45.26683333,-66.06116667,108.6,3.7,4.9
2021-06-20T22:43:00Z,45.26683333,-66.06116667,109.7,3.7,4.9
2021-06-20T22:44:00Z,45.26683333,-66.06116667,109.4,3.7,4.9
2021-06-20T22:45:00Z,45.26683333,-66.06116667,109.2,3.7,4.9
2021-06-20T22:46:00Z,45.26683333,-66.06116667,109.4,3.7,4.9
2021-06-20T22:47:00Z,45.26683333,-66.06116667,110.5,3.6,4.9
2021-06-20T22:48:00Z,45.26683333,-66.06116667,111.6,3.5,4.5
2021-06-20T22:49:00Z,45.26683333,-66.06116667,112.9,3.4,4.5
2021-06-20T22:50:00Z,45.26683333,-66.06116667,114.0,3.3,4.5
2021-06-20T22:51:00Z,45.26683333,-66.06116667,114.6,3.2,4.5
2021-06-20T22:52:00Z,45.26683333,-66.06116667,115.9,3.2,4.5
2021-06-20T22:53:00Z,45.26683333,-66.06116667,117.2,3.1,4.5
2021-06-20T22:54:00Z,45.26683333,-66.06116667,119.2,3.2,4.7
2021-06-20T22:55:00Z,45.26683333,-66.06116667,121.2,3.2,4.7
2021-06-20T22:56:00Z,45.26683333,-66.06116667,122.2,3.2,4.7
2021-06-20T22:57:00Z,45.26683333,-66.06116667,120.9,3.1,4.7
2021-06-20T22:58:00Z,45.26683333,-66.06116667,120.7,3.0,4.7
2021-06-20T22:59:00Z,45.26683333,-66.06116667,119.6,2.9,4.7
2021-06-20T23:00:00Z,45.26683333,-66.06116667,117.0,2.8,4.7
2021-06-20T23:01:00Z,45.26683333,-66.06116667,114.9,2.8,4.7
2021-06-20T23:02:00Z,45.26683333,-66.06116667,111.8,2.8,4.7
2021-06-20T23:03:00Z,45.26683333,-66.06116667,108.0,2.9,4.7
2021-06-20T23:04:00Z,45.26683333,-66.06116667,105.3,2.8,5.0
2021-06-20T23:05:00Z,45.26683333,-66.06116667,104.1,2.7,5.0
2021-06-20T23:06:00Z,45.26683333,-66.06116667,102.3,2.7,5.0
2021-06-20T23:07:00Z,45.26683333,-66.06116667,103.2,2.8,5.0
2021-06-20T23:08:00Z,45.26683333,-66.06116667,102.3,2.9,5.0
2021-06-20T23:09:00Z,45.26683333,-66.06116667,102.5,3.0,5.0
2021-06-20T23:10:00Z,45.26683333,-66.06116667,104.5,3.1,5.0
2021-06-20T23:11:00Z,45.26683333,-66.06116667,107.9,3.2,5.0
2021-06-20T23:12:00Z,45.26683333,-66.06116667,112.2,3.3,5.0
2021-06-20T23:13:00Z,45.26683333,-66.06116667,116.7,3.3,5.0
2021-06-20T23:14:00Z,45.26683333,-66.06116667,120.8,3.4,4.9
2021-06-20T23:15:00Z,45.26683333,-66.06116667,123.9,3.5,4.9
