timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-08T17:33:00Z,45.26683333,-66.06116667,324.1,6.4,8.7
2018-02-08T17:34:00Z,45.26683333,-66.06116667,322.4,6.5,8.7
2018-02-08T17:35:00Z,45.26683333,-66.06116667,321.7,6.7,8.7
2018-02-08T17:36:00Z,45.26683333,-66.06116667,320.9,6.7,8.7
2018-02-08T17:37:00Z,45.26683333,-66.06116667,320.0,6.7,9.3
2018-02-08T17:38:00Z,45.26683333,-66.06116667,319.1,6.8,9.3
2018-02-08T17:39:00Z,45.26683333,-66.06116667,318.7,7.0,9.7
2018-02-08T17:40:00Z,45.26683333,-66.06116667,318.5,7.1,9.7
2018-02-08T17:41:00Z,45.26683333,-66.06116667,319.0,7.1,9.7
2018-02-08T17:42:00Z,45.26683333,-66.06116667,319.6,7.1,9.7
2018-02-08T17:43:00Z,45.26683333,-66.06116667,320.2,7.2,9.7
2018-02-08T17:44:00Z,45.26683333,-66.06116667,319.8,7.2,9.7
2018-02-08T17:45:00Z,45.26683333,-66.06116667,320.3,7.2,9.7
2018-02-08T17:46:00Z,45.26683333,-66.06116667,321.5,7.2,9.7
2018-02-08T17:47:00Z,45.26683333,-66.06116667,323.3,7.1,9.7
2018-02-08T17:48:00Z,45.26683333,-66.06116667,323.5,7.0,9.7
2018-02-08T17:49:00Z,45.26683333,-66.06116667,322.1,6.8,9.5
2018-02-08T17:50:00Z,45.26683333,-66.06116667,321.0,6.6,9.5
2018-02-08T17:51:00Z,45.26683333,-66.06116667,319.0,6.5,9.5
2018-02-08T17:52:00Z,45.26683333,-66.06116667,317.5,6.4,9.5
2018-02-08T17:53:00Z,45.26683333,-66.06116667,316.9,6.2,9.0
2018-02-08T17:54:00Z,45.26683333,-66.06116667,317.2,6.1,8.7
2018-02-08T17:55:00Z,45.26683333,-66.06116667,316.6,5.9,8.2
2018-02-08T17:56:00Z,45.26683333,-66.06116667,315.4,6.1,8.4
2018-02-08T17:57:00Z,45.26683333,-66.06116667,313.0,6.2,8.4
2018-02-08T17:58:00Z,45.26683333,-66.06116667,313.6,6.3,8.6
2018-02-08T17:59:00Z,45.26683333,-66.06116667,314.1,6.4,9.0
2018-02-08T18:00:00Z,45.26683333,-66.06116667,314.9,6.6,9.0
2018-02-08T18:01:00Z,45.26683333,-66.06116667,316.4,6.6,9.0
2018-02-08T18:02:00Z,45.26683333,-66.06116667,316.4,6.6,9.0
2018-02-08T18:03:00Z,45.26683333,-66.06116667,316.3,6.7,9.0
2018-02-08T18:04:00Z,45.26683333,-66.06116667,316.4,6.7,9.0
2018-02-08T18:05:00Z,45.26683333,-66.06116667,315.6,6.8,9.0
2018-02-08T18:06:00Z,45.26683333,-66.06116667,315.2,6.8,9.0
2018-02-08T18:07:00Z,45.26683333,-66.06116667,315.9,6.9,9.0
2018-02-08T18:08:00Z,45.26683333,-66.06116667,315.0,6.8,9.0
2018-02-08T18:09:00Z,45.26683333,-66.06116667,314.9,6.6,8.8
2018-02-08T18:10:00Z,45.26683333,-66.06116667,313.9,6.5,8.8
2018-02-08T18:11:00Z,45.26683333,-66.06116667,311.9,6.6,8.8
2018-02-08T18:12:00Z,45.26683333,-66.06116667,311.6,6.5,8.8
2018-02-08T18:13:00Z,45.26683333,-66.06116667,311.9,6.4,8.8
2018-02-08T18:14:00Z,45.26683333,-66.06116667,312.2,6.3,8.8
2018-02-08T18:15:00Z,45.26683333,-66.06116667,312.4,6.1,8.8
2018-02-08T18:16:00Z,45.26683333,-66.06116667,312.8,5.9,8.8
2018-02-08T18:17:00Z,45.26683333,-66.06116667,312.6,5.7,7.8
2018-02-08T18:18:00Z,45.26683333,-66.06116667,314.4,5.7,7.8
2018-02-08T18:19:00Z,45.26683333,-66.06116667,316.0,5.6,7.9
2018-02-08T18:20:00Z,45.26683333,-66.06116667,317.2,5.7,8.0
2018-02-08T18:21:00Z,45.26683333,-66.06116667,319.4,5.7,8.0
2018-02-08T18:22:00Z,45.26683333,-66.06116667,321.3,5.7,8.0
2018-02-08T18:23:00Z,45.26683333,-66.06116667,321.6,5.7,8.0
2018-02-08T18:24:00Z,45.26683333,-66.06116667,321.8,5.7,8.0
2018-02-08T18:25:00Z,45.26683333,-66.06116667,322.6,5.8,8.0
2018-02-08T18:26:00Z,45.26683333,-66.06116667,322.9,5.9,8.0
2018-02-08T18:27:00Z,45.26683333,-66.06116667,323.9,5.9,8.0
2018-02-08T18:28:00Z,45.26683333,-66.06116667,325.0,5.7,8.0
2018-02-08T18:29:00Z,45.26683333,-66.06116667,324.3,5.7,8.0
2018-02-08T18:30:00Z,45.26683333,-66.06116667,324.4,5.6,7.9
2018-02-08T18:31:00Z,45.26683333,-66.06116667,324.2,5.5,7.9
2018-02-08T18:32:00Z,45.26683333,-66.06116667,324.9,5.3,7.8
2018-02-08T18:33:00Z,45.26683333,-66.06116667,325.0,5.1,7.8
2018-02-08T18:34:00Z,45.26683333,-66.06116667,326.0,5.0,7.8
2018-02-08T18:35:00Z,45.26683333,-66.06116667,325.5,5.1,7.8
2018-02-08T18:36:00Z,45.26683333,-66.06116667,326.1,5.1,8.5
2018-02-08T18:37:00Z,45.26683333,-66.06116667,325.2,5.2,8.5
2018-02-08T18:38:00Z,45.26683333,-66.06116667,323.8,5.4,8.5
2018-02-08T18:39:00Z,45.26683333,-66.06116667,323.5,5.4,8.5
2018-02-08T18:40:00Z,45.26683333,-66.06116667,324.1,5.3,8.5
2018-02-08T18:41:00Z,45.26683333,-66.06116667,325.1,5.1,8.5
2018-02-08T18:42:00Z,45.26683333,-66.06116667,323.4,5.2,8.5
2018-02-08T18:43:00Z,45.26683333,-66.06116667,323.4,5.4,8.5
2018-02-08T18:44:00Z,45.26683333,-66.06116667,323.7,5.3,8.5
2018-02-08T18:45:00Z,45.26683333,-66.06116667,325.1,5.2,8.5
2018-02-08T18:46:00Z,45.26683333,-66.06116667,324.8,5.0,7.7
2018-02-08T18:47:00Z,45.26683333,-66.06116667,324.9,4.8,7.2
2018-02-08T18:48:00Z,45.26683333,-66.06116667,324.5,4.8,7.3
2018-02-08T18:49:00Z,45.26683333,-66.06116667,324.8,4.8,7.5
2018-02-08T18:50:00Z,45.26683333,-66.06116667,324.4,4.8,7.5
2018-02-08T18:51:00Z,45.26683333,-66.06116667,323.9,4.9,7.5
2018-02-08T18:52:00Z,45.26683333,-66.06116667,325.0,4.8,7.5
2018-02-08T18:53:00Z,45.26683333,-66.06116667,325.0,4.9,7.5
2018-02-08T18:54:00Z,45.26683333,-66.06116667,324.4,4.9,7.5
2018-02-08T18:55:00Z,45.26683333,-66.06116667,325.5,4.8,7.5
2018-02-08T18:56:00Z,45.26683333,-66.06116667,326.1,4.9,7.5
2018-02-08T18:57:00Z,45.26683333,-66.06116667,326.6,5.0,7.5
2018-02-08T18:58:00Z,45.26683333,-66.06116667,327.7,4.9,7.5
2018-02-08T18:59:00Z,45.26683333,-66.06116667,328.1,4.9,7.0
2018-02-08T19:00:00Z,45.26683333,-66.06116667,327.5,5.0,7.0
2018-02-08T19:01:00Z,45.26683333,-66.06116667,327.5,5.1,7.0
2018-02-08T19:02:00Z,45.26683333,-66.06116667,326.5,5.2,7.0
2018-02-08T19:03:00Z,45.26683333,-66.06116667,327.5,5.1,7.0
2018-02-08T19:04:00Z,45.26683333,-66.06116667,327.4,5.1,7.0
2018-02-08T19:05:00Z,45.26683333,-66.06116667,326.6,5.0,7.0
2018-02-08T19:06:00Z,45.26683333,-66.06116667,326.2,5.0,6.9
2018-02-08T19:07:00Z,45.26683333,-66.06116667,326.5,4.9,6.9
2018-02-08T19:08:00Z,45.26683333,-66.06116667,326.9,4.8,6.7
2018-02-08T19:09:00Z,45.26683333,-66.06116667,326.5,4.8,7.1
2018-02-08T19:10:00Z,45.26683333,-66.06116667,326.6,4.8,7.1
2018-02-08T19:11:00Z,45.26683333,-66.06116667,326.7,4.8,7.1
2018-02-08T19:12:00Z,45.26683333,-66.06116667,327.4,4.8,7.1
2018-02-08T19:13:00Z,45.26683333,-66.06116667,327.4,4.8,7.1
2018-02-08T19:14:00Z,45.26683333,-66.06116667,328.0,4.8,7.1
2018-02-08T19:15:00Z,45.26683333,-66.06116667,328.2,4.8,7.1
2018-02-08T19:16:00Z,45.26683333,-66.06116667,328.9,4.8,7.1
2018-02-08T19:17:00Z,45.26683333,-66.06116667,330.0,4.8,7.1
2018-02-08T19:18:00Z,45.26683333,-66.06116667,331.4,4.7,7.1
2018-02-08T19:19:00Z,45.26683333,-66.06116667,334.5,4.6,6.7
2018-02-08T19:20:00Z,45.26683333,-66.06116667,334.5,4.5,6.5
2018-02-08T19:21:00Z,45.26683333,-66.06116667,335.2,4.4,6.5
2018-02-08T19:22:00Z,45.26683333,-66.06116667,336.1,4.2,6.5
2018-02-08T19:23:00Z,45.26683333,-66.06116667,336.2,4.2,6.5
2018-02-08T19:24:00Z,45.26683333,-66.06116667,335.3,4.2,7.0
2018-02-08T19:25:00Z,45.26683333,-66.06116667,334.1,4.4,7.0
2018-02-08T19:26:00Z,45.26683333,-66.06116667,333.6,4.4,7.0
2018-02-08T19:27:00Z,45.26683333,-66.06116667,331.1,4.5,7.0
2018-02-08T19:28:00Z,45.26683333,-66.06116667,327.1,4.6,7.0
2018-02-08T19:29:00Z,45.26683333,-66.06116667,323.0,4.6,7.0
2018-02-08T19:30:00Z,45.26683333,-66.06116667,322.2,4.7,7.0
2018-02-08T19:31:00Z,45.26683333,-66.06116667,320.0,4.8,7.3
2018-02-08T19:32:00Z,45.26683333,-66.06116667,317.8,5.1,7.5
2018-02-08T19:33:00Z,45.26683333,-66.06116667,317.1,5.3,7.5
2018-02-08T19:34:00Z,45.26683333,-66.06116667,317.4,5.4,7.5
2018-02-08T19:35:00Z,45.26683333,-66.06116667,317.9,5.4,7.5
2018-02-08T19:36:00Z,45.26683333,-66.06116667,317.5,5.3,7.5
2018-02-08T19:37:00Z,45.26683333,-66.06116667,318.0,5.3,7.5
2018-02-08T19:38:00Z,45.26683333,-66.06116667,317.2,5.4,7.5
2018-02-08T19:39:00Z,45.26683333,-66.06116667,317.8,5.5,7.7
2018-02-08T19:40:00Z,45.26683333,-66.06116667,316.3,5.5,7.7
2018-02-08T19:41:00Z,45.26683333,-66.06116667,315.5,5.6,7.7
2018-02-08T19:42:00Z,45.26683333,-66.06116667,314.3,5.6,8.1
2018-02-08T19:43:00Z,45.26683333,-66.06116667,312.5,5.6,8.1
2018-02-08T19:44:00Z,45.26683333,-66.06116667,309.6,5.6,8.1
2018-02-08T19:45:00Z,45.26683333,-66.06116667,307.0,5.7,8.1
2018-02-08T19:46:00Z,45.26683333,-66.06116667,305.8,5.8,8.1
2018-02-08T19:47:00Z,45.26683333,-66.06116667,305.3,5.9,8.1
2018-02-08T19:48:00Z,45.26683333,-66.06116667,306.8,6.0,8.1
2018-02-08T19:49:00Z,45.26683333,-66.06116667,306.8,6.0,8.1
2018-02-08T19:50:00Z,45.26683333,-66.06116667,308.9,5.9,8.1
2018-02-08T19:51:00Z,45.26683333,-66.06116667,310.4,5.8,8.1
2018-02-08T19:52:00Z,45.26683333,-66.06116667,312.3,5.5,7.7
2018-02-08T19:53:00Z,45.26683333,-66.06116667,313.8,5.3,7.7
2018-02-08T19:54:00Z,45.26683333,-66.06116667,316.2,5.1,7.3
2018-02-08T19:55:00Z,45.26683333,-66.06116667,318.2,5.1,9.2
2018-02-08T19:56:00Z,45.26683333,-66.06116667,320.0,5.2,10.1
2018-02-08T19:57:00Z,45.26683333,-66.06116667,321.7,5.2,10.1
2018-02-08T19:58:00Z,45.26683333,-66.06116667,322.0,5.3,10.1
2018-02-08T19:59:00Z,45.26683333,-66.06116667,322.5,5.5,10.1
2018-02-08T20:00:00Z,45.26683333,-66.06116667,322.7,5.7,10.1
2018-02-08T20:01:00Z,45.26683333,-66.06116667,323.1,5.9,10.1
2018-02-08T20:02:00Z,45.26683333,-66.06116667,322.8,6.2,10.1
2018-02-08T20:03:00Z,45.26683333,-66.06116667,322.6,6.4,10.1
2018-02-08T20:04:00Z,45.26683333,-66.06116667,321.8,6.6,10.1
2018-02-08T20:05:00Z,45.26683333,-66.06116667,321.6,6.7,10.1
2018-02-08T20:06:00Z,45.26683333,-66.06116667,321.7,6.5,9.2
2018-02-08T20:07:00Z,45.26683333,-66.06116667,319.7,6.4,9.2
2018-02-08T20:08:00Z,45.26683333,-66.06116667,319.9,6.3,9.2
2018-02-08T20:09:00Z,45.26683333,-66.06116667,319.9,6.1,9.2
2018-02-08T20:10:00Z,45.26683333,-66.06116667,319.7,5.9,9.2
2018-02-08T20:11:00Z,45.26683333,-66.06116667,318.3,5.8,8.8
2018-02-08T20:12:00Z,45.26683333,-66.06116667,317.6,5.7,8.8
2018-02-08T20:13:00Z,45.26683333,-66.06116667,316.1,5.7,8.8
2018-02-08T20:14:00Z,45.26683333,-66.06116667,314.9,5.7,8.2
2018-02-08T20:15:00Z,45.26683333,-66.06116667,313.1,5.8,8.8
2018-02-08T20:16:00Z,45.26683333,-66.06116667,311.1,6.0,8.8
2018-02-08T20:17:00Z,45.26683333,-66.06116667,311.3,6.0,8.8
2018-02-08T20:18:00Z,45.26683333,-66.06116667,310.5,6.1,8.8
2018-02-08T20:19:00Z,45.26683333,-66.06116667,309.2,6.2,8.8
2018-02-08T20:20:00Z,45.26683333,-66.06116667,308.1,6.3,8.8
2018-02-08T20:21:00Z,45.26683333,-66.06116667,307.5,6.4,8.8
2018-02-08T20:22:00Z,45.26683333,-66.06116667,307.1,6.5,8.8
2018-02-08T20:23:00Z,45.26683333,-66.06116667,307.6,6.5,8.8
2018-02-08T20:24:00Z,45.26683333,-66.06116667,307.7,6.4,8.8
2018-02-08T20:25:00Z,45.26683333,-66.06116667,308.3,6.5,8.7
2018-02-08T20:26:00Z,45.26683333,-66.06116667,307.9,6.5,8.7
2018-02-08T20:27:00Z,45.26683333,-66.06116667,307.2,6.7,8.7
2018-02-08T20:28:00Z,45.26683333,-66.06116667,307.0,6.6,8.7
2018-02-08T20:29:01Z,45.26683333,-66.06116667,306.7,6.5,8.7
2018-02-08T20:30:00Z,45.26683333,-66.06116667,307.7,6.5,8.7
2018-02-08T20:31:00Z,45.26683333,-66.06116667,308.1,6.3,8.5
2018-02-08T20:32:00Z,45.26683333,-66.06116667,308.7,6.2,8.5
2018-02-08T20:33:00Z,45.26683333,-66.06116667,308.5,6.2,8.5
2018-02-08T20:34:00Z,45.26683333,-66.06116667,309.5,6.2,8.5
2018-02-08T20:35:00Z,45.26683333,-66.06116667,311.1,6.1,8.5
2018-02-08T20:36:00Z,45.26683333,-66.06116667,313.0,6.0,8.8
2018-02-08T20:37:00Z,45.26683333,-66.06116667,313.7,6.0,8.8
2018-02-08T20:38:00Z,45.26683333,-66.06116667,316.1,6.0,8.8
2018-02-08T20:39:00Z,45.26683333,-66.06116667,317.7,6.1,8.8
2018-02-08T20:40:00Z,45.26683333,-66.06116667,318.8,6.2,8.8
2018-02-08T20:41:00Z,45.26683333,-66.06116667,320.6,6.3,8.9
2018-02-08T20:42:00Z,45.26683333,-66.06116667,322.1,6.3,8.9
2018-02-08T20:43:00Z,45.26683333,-66.06116667,323.9,6.3,8.9
2018-02-08T20:44:00Z,45.26683333,-66.06116667,324.9,6.2,8.9
2018-02-08T20:45:00Z,45.26683333,-66.06116667,324.4,6.4,9.2
2018-02-08T20:46:00Z,45.26683333,-66.06116667,324.0,6.5,9.2
2018-02-08T20:47:00Z,45.26683333,-66.06116667,322.8,6.4,9.2
2018-02-08T20:48:00Z,45.26683333,-66.06116667,319.4,6.5,9.2
2018-02-08T20:49:00Z,45.26683333,-66.06116667,317.7,6.6,9.2
2018-02-08T20:50:00Z,45.26683333,-66.06116667,315.0,6.7,9.2
2018-02-08T20:51:00Z,45.26683333,-66.06116667,312.6,6.8,10.4
2018-02-08T20:52:00Z,45.26683333,-66.06116667,310.6,7.0,10.4
2018-02-08T20:53:00Z,45.26683333,-66.06116667,309.2,7.2,10.4
2018-02-08T20:54:00Z,45.26683333,-66.06116667,308.7,7.4,10.4
2018-02-08T20:55:00Z,45.26683333,-66.06116667,307.5,7.4,10.4
2018-02-08T20:56:00Z,45.26683333,-66.06116667,307.3,7.5,10.4
2018-02-08T20:57:00Z,45.26683333,-66.06116667,308.6,7.6,10.4
2018-02-08T20:58:00Z,45.26683333,-66.06116667,310.6,7.7,10.4
2018-02-08T20:59:00Z,45.26683333,-66.06116667,311.6,7.9,11.5
2018-02-08T21:00:00Z,45.26683333,-66.06116667,312.6,8.0,11.5
2018-02-08T21:01:00Z,45.26683333,-66.06116667,313.8,8.0,11.5
2018-02-08T21:02:00Z,45.26683333,-66.06116667,314.5,8.0,11.5
2018-02-08T21:03:00Z,45.26683333,-66.06116667,314.6,8.0,11.5
2018-02-08T21:04:00Z,45.26683333,-66.06116667,314.4,8.2,11.5
2018-02-08T21:05:00Z,45.26683333,-66.06116667,315.1,8.3,11.5
2018-02-08T21:06:00Z,45.26683333,-66.06116667,315.3,8.3,11.5
2018-02-08T21:07:00Z,45.26683333,-66.06116667,315.3,8.2,11.5
2018-02-08T21:08:00Z,45.26683333,-66.06116667,314.0,8.2,11.5
2018-02-08T21:09:00Z,45.26683333,-66.06116667,313.1,8.0,10.8
2018-02-08T21:10:00Z,45.26683333,-66.06116667,312.6,7.8,10.8
2018-02-08T21:11:00Z,45.26683333,-66.06116667,312.3,7.7,10.8
2018-02-08T21:12:00Z,45.26683333,-66.06116667,311.7,7.6,10.8
2018-02-08T21:13:00Z,45.26683333,-66.06116667,310.9,7.4,10.8
2018-02-08T21:14:00Z,45.26683333,-66.06116667,310.0,7.2,10.8
2018-02-08T21:15:00Z,45.26683333,-66.06116667,309.1,7.1,9.4
2018-02-08T21:16:00Z,45.26683333,-66.06116667,309.1,7.0,9.4
2018-02-08T21:17:00Z,45.26683333,-66.06116667,309.0,7.1,9.4
2018-02-08T21:18:00Z,45.26683333,-66.06116667,309.1,7.1,9.7
2018-02-08T21:19:00Z,45.26683333,-66.06116667,309.2,7.2,9.7
2018-02-08T21:20:00Z,45.26683333,-66.06116667,309.2,7.4,9.7
2018-02-08T21:21:00Z,45.26683333,-66.06116667,309.1,7.5,9.7
2018-02-08T21:22:00Z,45.26683333,-66.06116667,308.8,7.7,9.8
2018-02-08T21:23:00Z,45.26683333,-66.06116667,308.2,7.8,9.8
2018-02-08T21:24:00Z,45.26683333,-66.06116667,307.9,7.9,9.8
2018-02-08T21:25:00Z,45.26683333,-66.06116667,308.0,7.8,9.8
2018-02-08T21:26:00Z,45.26683333,-66.06116667,307.4,7.8,9.8
2018-02-08T21:27:00Z,45.26683333,-66.06116667,307.1,7.8,9.8
2018-02-08T21:28:00Z,45.26683333,-66.06116667,307.5,7.7,9.8
2018-02-08T21:29:00Z,45.26683333,-66.06116667,307.8,7.6,9.8
2018-02-08T21:30:00Z,45.26683333,-66.06116667,308.7,7.5,9.8
2018-02-08T21:31:00Z,45.26683333,-66.06116667,309.5,7.5,10.1
2018-02-08T21:32:00Z,45.26683333,-66.06116667,310.2,7.4,10.1
2018-02-08T21:33:00Z,45.26683333,-66.06116667,311.6,7.3,10.1
2018-02-08T21:34:00Z,45.26683333,-66.06116667,312.3,7.3,10.1
2018-02-08T21:35:00Z,45.26683333,-66.06116667,313.3,7.2,10.1
2018-02-08T21:36:00Z,45.26683333,-66.06116667,314.1,7.1,10.1
2018-02-08T21:37:00Z,45.26683333,-66.06116667,314.3,6.9,10.1
2018-02-08T21:38:00Z,45.26683333,-66.06116667,315.0,6.8,10.1
2018-02-08T21:39:00Z,45.26683333,-66.06116667,315.1,6.8,10.1
2018-02-08T21:40:00Z,45.26683333,-66.06116667,314.7,6.6,10.1
2018-02-08T21:41:00Z,45.26683333,-66.06116667,314.9,6.5,8.5
2018-02-08T21:42:00Z,45.26683333,-66.06116667,314.4,6.3,8.3
2018-02-08T21:43:00Z,45.26683333,-66.06116667,314.1,6.1,8.3
2018-02-08T21:44:00Z,45.26683333,-66.06116667,313.6,6.0,8.3
2018-02-08T21:45:00Z,45.26683333,-66.06116667,312.2,6.0,8.3
2018-02-08T21:46:00Z,45.26683333,-66.06116667,311.0,6.0,8.3
2018-02-08T21:47:00Z,45.26683333,-66.06116667,309.8,6.1,8.3
2018-02-08T21:48:00Z,45.26683333,-66.06116667,307.5,6.0,8.3
2018-02-08T21:49:00Z,45.26683333,-66.06116667,306.4,5.9,8.1
2018-02-08T21:50:00Z,45.26683333,-66.06116667,305.4,5.9,8.1
2018-02-08T21:51:00Z,45.26683333,-66.06116667,304.1,5.9,7.7
2018-02-08T21:52:00Z,45.26683333,-66.06116667,304.5,5.9,7.5
2018-02-08T21:53:00Z,45.26683333,-66.06116667,305.2,5.9,7.5
2018-02-08T21:54:00Z,45.26683333,-66.06116667,306.9,6.1,9.1
2018-02-08T21:55:00Z,45.26683333,-66.06116667,308.5,6.2,9.4
2018-02-08T21:56:00Z,45.26683333,-66.06116667,309.8,6.3,9.4
2018-02-08T21:57:00Z,45.26683333,-66.06116667,311.7,6.4,9.4
2018-02-08T21:58:00Z,45.26683333,-66.06116667,314.0,6.6,9.4
2018-02-08T21:59:00Z,45.26683333,-66.06116667,315.5,6.7,9.4
2018-02-08T22:00:00Z,45.26683333,-66.06116667,316.5,6.8,9.4
2018-02-08T22:01:00Z,45.26683333,-66.06116667,317.6,7.0,9.4
2018-02-08T22:02:00Z,45.26683333,-66.06116667,318.0,7.1,9.4
2018-02-08T22:03:00Z,45.26683333,-66.06116667,317.4,7.3,9.4
2018-02-08T22:04:00Z,45.26683333,-66.06116667,316.3,7.3,9.4
2018-02-08T22:05:00Z,45.26683333,-66.06116667,316.0,7.2,9.4
2018-02-08T22:06:00Z,45.26683333,-66.06116667,315.0,7.1,9.4
2018-02-08T22:07:00Z,45.26683333,-66.06116667,313.7,7.0,8.7
2018-02-08T22:08:00Z,45.26683333,-66.06116667,313.6,7.0,8.7
2018-02-08T22:09:00Z,45.26683333,-66.06116667,313.4,6.9,8.7
2018-02-08T22:10:00Z,45.26683333,-66.06116667,313.6,6.9,9.8
2018-02-08T22:11:00Z,45.26683333,-66.06116667,313.2,7.0,9.9
2018-02-08T22:12:00Z,45.26683333,-66.06116667,312.7,7.1,9.9
2018-02-08T22:13:00Z,45.26683333,-66.06116667,312.9,7.3,10.6
2018-02-08T22:14:00Z,45.26683333,-66.06116667,313.1,7.3,10.6
2018-02-08T22:15:00Z,45.26683333,-66.06116667,312.3,7.4,10.6
2018-02-08T22:16:00Z,45.26683333,-66.06116667,312.5,7.4,10.6
2018-02-08T22:17:00Z,45.26683333,-66.06116667,313.4,7.5,10.6
2018-02-08T22:18:00Z,45.26683333,-66.06116667,313.2,7.5,10.6
2018-02-08T22:19:00Z,45.26683333,-66.06116667,312.9,7.6,10.6
2018-02-08T22:20:00Z,45.26683333,-66.06116667,313.4,7.5,10.6
2018-02-08T22:21:00Z,45.26683333,-66.06116667,313.6,7.4,10.6
2018-02-08T22:22:00Z,45.26683333,-66.06116667,314.2,7.3,10.6
2018-02-08T22:23:00Z,45.26683333,-66.06116667,315.0,7.1,9.1
2018-02-08T22:24:00Z,45.26683333,-66.06116667,315.7,7.1,9.1
2018-02-08T22:25:00Z,45.26683333,-66.06116667,316.5,7.1,8.9
2018-02-08T22:26:00Z,45.26683333,-66.06116667,316.5,7.1,8.9
2018-02-08T22:27:00Z,45.26683333,-66.06116667,317.1,7.0,8.9
2018-02-08T22:28:00Z,45.26683333,-66.06116667,317.7,7.0,8.9
2018-02-08T22:29:00Z,45.26683333,-66.06116667,318.6,6.8,8.9
2018-02-08T22:30:00Z,45.26683333,-66.06116667,319.1,6.6,8.9
2018-02-08T22:31:00Z,45.26683333,-66.06116667,319.7,6.5,8.9
2018-02-08T22:32:00Z,45.26683333,-66.06116667,320.7,6.3,8.9
2018-02-08T22:33:00Z,45.26683333,-66.06116667,320.6,6.3,8.9
2018-02-08T22:34:00Z,45.26683333,-66.06116667,320.3,6.2,8.9
2018-02-08T22:35:00Z,45.26683333,-66.06116667,320.4,6.2,8.4
2018-02-08T22:36:00Z,45.26683333,-66.06116667,321.0,6.3,9.8
2018-02-08T22:37:00Z,45.26683333,-66.06116667,320.5,6.5,9.8
2018-02-08T22:38:00Z,45.26683333,-66.06116667,320.4,6.6,9.8
2018-02-08T22:39:00Z,45.26683333,-66.06116667,320.0,6.8,9.8
2018-02-08T22:40:00Z,45.26683333,-66.06116667,319.4,6.9,9.8
2018-02-08T22:41:00Z,45.26683333,-66.06116667,318.8,7.1,9.8
2018-02-08T22:42:00Z,45.26683333,-66.06116667,318.2,7.3,9.8
2018-02-08T22:43:00Z,45.26683333,-66.06116667,318.0,7.4,9.8
2018-02-08T22:44:00Z,45.26683333,-66.06116667,318.2,7.4,9.8
2018-02-08T22:45:00Z,45.26683333,-66.06116667,318.6,7.5,9.8
2018-02-08T22:46:00Z,45.26683333,-66.06116667,319.1,7.3,9.5
2018-02-08T22:47:00Z,45.26683333,-66.06116667,319.4,7.2,9.5
2018-02-08T22:48:00Z,45.26683333,-66.06116667,319.1,7.1,9.5
2018-02-08T22:49:00Z,45.26683333,-66.06116667,319.5,7.0,9.5
2018-02-08T22:50:00Z,45.26683333,-66.06116667,319.7,6.9,9.5
2018-02-08T22:51:00Z,45.26683333,-66.06116667,320.5,6.7,9.5
2018-02-08T22:52:00Z,45.26683333,-66.06116667,320.4,6.5,8.9
2018-02-08T22:53:01Z,45.26683333,-66.06116667,320.3,6.6,8.9
2018-02-08T22:54:00Z,45.26683333,-66.06116667,320.6,6.5,8.9
2018-02-08T22:55:00Z,45.26683333,-66.06116667,320.5,6.4,8.7
2018-02-08T22:56:00Z,45.26683333,-66.06116667,321.0,6.3,8.4
2018-02-08T22:57:00Z,45.26683333,-66.06116667,321.1,6.3,8.4
2018-02-08T22:58:00Z,45.26683333,-66.06116667,321.8,6.2,8.2
2018-02-08T22:59:00Z,45.26683333,-66.06116667,321.4,6.3,8.2
2018-02-08T23:00:00Z,45.26683333,-66.06116667,321.8,6.3,8.2
2018-02-08T23:01:00Z,45.26683333,-66.06116667,321.5,6.5,8.2
2018-02-08T23:02:00Z,45.26683333,-66.06116667,322.1,6.5,8.1
2018-02-08T23:03:00Z,45.26683333,-66.06116667,322.2,6.4,8.0
2018-02-08T23:04:00Z,45.26683333,-66.06116667,322.1,6.3,8.0
2018-02-08T23:05:00Z,45.26683333,-66.06116667,321.7,6.3,7.9
2018-02-08T23:06:00Z,45.26683333,-66.06116667,321.2,6.4,7.9
2018-02-08T23:07:00Z,45.26683333,-66.06116667,321.3,6.3,7.9
2018-02-08T23:08:00Z,45.26683333,-66.06116667,320.9,6.2,7.9
2018-02-08T23:09:00Z,45.26683333,-66.06116667,321.1,6.2,7.9
2018-02-08T23:10:00Z,45.26683333,-66.06116667,320.8,6.1,7.9
2018-02-08T23:11:00Z,45.26683333,-66.06116667,320.9,6.0,7.6
2018-02-08T23:12:00Z,45.26683333,-66.06116667,320.8,6.0,7.6
2018-02-08T23:13:00Z,45.26683333,-66.06116667,320.7,6.0,8.0
2018-02-08T23:14:00Z,45.26683333,-66.06116667,320.7,6.0,8.0
2018-02-08T23:15:00Z,45.26683333,-66.06116667,321.4,5.9,8.0
2018-02-08T23:16:00Z,45.26683333,-66.06116667,321.7,5.9,8.0
2018-02-08T23:17:00Z,45.26683333,-66.06116667,321.8,5.9,8.0
2018-02-08T23:18:00Z,45.26683333,-66.06116667,322.2,5.8,8.0
2018-02-08T23:19:00Z,45.26683333,-66.06116667,322.1,5.7,8.0
2018-02-08T23:20:00Z,45.26683333,-66.06116667,321.9,5.6,8.0
2018-02-08T23:21:00Z,45.26683333,-66.06116667,322.4,5.4,8.0
