timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-03T17:27:00Z,45.26683333,-66.06116667,293.5,9.3,12.0
2018-02-03T17:28:00Z,45.26683333,-66.06116667,292.9,9.5,12.0
2018-02-03T17:29:00Z,45.26683333,-66.06116667,291.3,9.4,12.0
2018-02-03T17:30:00Z,45.26683333,-66.06116667,289.2,9.3,12.0
2018-02-03T17:31:00Z,45.26683333,-66.06116667,288.8,9.2,12.0
2018-02-03T17:32:00Z,45.26683333,-66.06116667,287.5,9.0,12.0
2018-02-03T17:33:00Z,45.26683333,-66.06116667,285.4,9.0,12.0
2018-02-03T17:34:00Z,45.26683333,-66.06116667,284.7,8.8,12.0
2018-02-03T17:35:00Z,45.26683333,-66.06116667,284.5,8.5,11.7
2018-02-03T17:36:00Z,45.26683333,-66.06116667,283.0,8.5,11.7
2018-02-03T17:37:00Z,45.26683333,-66.06116667,281.6,8.3,11.7
2018-02-03T17:38:00Z,45.26683333,-66.06116667,280.4,8.0,11.4
2018-02-03T17:39:00Z,45.26683333,-66.06116667,278.3,7.9,11.4
2018-02-03T17:40:00Z,45.26683333,-66.06116667,276.8,7.9,11.4
2018-02-03T17:41:00Z,45.26683333,-66.06116667,273.5,8.1,11.9
2018-02-03T17:42:00Z,45.26683333,-66.06116667,272.2,8.1,11.9
2018-02-03T17:43:00Z,45.26683333,-66.06116667,273.1,8.2,11.9
2018-02-03T17:44:00Z,45.26683333,-66.06116667,272.0,8.3,11.9
2018-02-03T17:45:00Z,45.26683333,-66.06116667,270.8,8.3,11.9
2018-02-03T17:46:00Z,45.26683333,-66.06116667,271.3,8.2,11.9
2018-02-03T17:47:00Z,45.26683333,-66.06116667,270.7,8.1,11.9
2018-02-03T17:48:00Z,45.26683333,-66.06116667,268.9,8.2,11.9
2018-02-03T17:49:00Z,45.26683333,-66.06116667,268.5,8.2,11.9
2018-02-03T17:50:00Z,45.26683333,-66.06116667,268.1,8.3,11.9
2018-02-03T17:51:00Z,45.26683333,-66.06116667,268.5,8.1,11.9
2018-02-03T17:52:00Z,45.26683333,-66.06116667,267.7,7.9,10.9
2018-02-03T17:53:00Z,45.26683333,-66.06116667,266.9,7.8,10.9
2018-02-03T17:54:00Z,45.26683333,-66.06116667,268.4,7.8,10.9
2018-02-03T17:55:00Z,45.26683333,-66.06116667,271.0,8.1,12.3
2018-02-03T17:56:00Z,45.26683333,-66.06116667,273.5,8.2,12.3
2018-02-03T17:57:00Z,45.26683333,-66.06116667,276.4,8.3,12.3
2018-02-03T17:58:00Z,45.26683333,-66.06116667,280.7,8.4,12.3
2018-02-03T17:59:00Z,45.26683333,-66.06116667,283.8,8.4,12.3
2018-02-03T18:00:00Z,45.26683333,-66.06116667,287.4,8.4,12.3
2018-02-03T18:01:00Z,45.26683333,-66.06116667,291.7,8.5,12.3
2018-02-03T18:02:00Z,45.26683333,-66.06116667,295.2,8.7,12.3
2018-02-03T18:03:00Z,45.26683333,-66.06116667,298.1,8.8,12.3
2018-02-03T18:04:00Z,45.26683333,-66.06116667,297.8,8.7,12.3
2018-02-03T18:05:00Z,45.26683333,-66.06116667,298.3,8.5,11.6
2018-02-03T18:06:00Z,45.26683333,-66.06116667,299.0,8.5,11.6
2018-02-03T18:07:00Z,45.26683333,-66.06116667,298.5,8.3,11.6
2018-02-03T18:08:00Z,45.26683333,-66.06116667,297.7,8.1,11.6
2018-02-03T18:09:00Z,45.26683333,-66.06116667,298.2,8.0,11.6
2018-02-03T18:10:00Z,45.26683333,-66.06116667,297.9,7.7,10.9
2018-02-03T18:11:00Z,45.26683333,-66.06116667,297.2,7.6,10.9
2018-02-03T18:12:00Z,45.26683333,-66.06116667,296.5,7.3,10.2
2018-02-03T18:13:00Z,45.26683333,-66.06116667,295.1,7.1,10.2
2018-02-03T18:14:00Z,45.26683333,-66.06116667,295.1,6.8,10.2
2018-02-03T18:15:00Z,45.26683333,-66.06116667,295.3,6.7,10.2
2018-02-03T18:16:00Z,45.26683333,-66.06116667,293.5,6.7,9.5
2018-02-03T18:17:00Z,45.26683333,-66.06116667,290.4,6.9,11.8
2018-02-03T18:18:00Z,45.26683333,-66.06116667,288.8,7.2,11.8
2018-02-03T18:19:00Z,45.26683333,-66.06116667,287.9,7.4,11.8
2018-02-03T18:20:00Z,45.26683333,-66.06116667,287.5,7.7,11.8
2018-02-03T18:21:00Z,45.26683333,-66.06116667,286.5,7.7,11.8
2018-02-03T18:22:00Z,45.26683333,-66.06116667,286.4,8.0,11.8
2018-02-03T18:23:00Z,45.26683333,-66.06116667,286.3,8.4,12.0
2018-02-03T18:24:00Z,45.26683333,-66.06116667,286.3,8.8,12.0
2018-02-03T18:25:00Z,45.26683333,-66.06116667,285.2,9.1,12.8
2018-02-03T18:26:00Z,45.26683333,-66.06116667,286.2,9.4,12.8
2018-02-03T18:27:00Z,45.26683333,-66.06116667,288.9,9.3,12.8
2018-02-03T18:28:00Z,45.26683333,-66.06116667,290.7,9.2,12.8
2018-02-03T18:29:00Z,45.26683333,-66.06116667,290.7,9.3,12.8
2018-02-03T18:30:00Z,45.26683333,-66.06116667,291.0,9.4,12.8
2018-02-03T18:31:00Z,45.26683333,-66.06116667,290.1,9.4,12.8
2018-02-03T18:32:00Z,45.26683333,-66.06116667,287.2,9.5,12.8
2018-02-03T18:33:00Z,45.26683333,-66.06116667,286.2,9.4,12.8
2018-02-03T18:34:00Z,45.26683333,-66.06116667,286.1,9.3,12.8
2018-02-03T18:35:00Z,45.26683333,-66.06116667,286.9,9.1,12.3
2018-02-03T18:36:00Z,45.26683333,-66.06116667,287.8,8.8,12.3
2018-02-03T18:37:00Z,45.26683333,-66.06116667,289.0,8.9,12.3
2018-02-03T18:38:00Z,45.26683333,-66.06116667,289.5,9.0,12.3
2018-02-03T18:39:00Z,45.26683333,-66.06116667,290.4,8.9,12.3
2018-02-03T18:40:00Z,45.26683333,-66.06116667,289.8,9.0,12.3
2018-02-03T18:41:00Z,45.26683333,-66.06116667,290.1,9.0,12.3
2018-02-03T18:42:00Z,45.26683333,-66.06116667,292.7,8.9,12.3
2018-02-03T18:43:00Z,45.26683333,-66.06116667,293.8,9.0,12.3
2018-02-03T18:44:00Z,45.26683333,-66.06116667,293.7,8.9,12.0
2018-02-03T18:45:00Z,45.26683333,-66.06116667,292.4,8.9,12.0
2018-02-03T18:46:00Z,45.26683333,-66.06116667,290.3,8.8,12.0
2018-02-03T18:47:00Z,45.26683333,-66.06116667,288.4,8.5,12.0
2018-02-03T18:48:00Z,45.26683333,-66.06116667,289.4,8.3,11.8
2018-02-03T18:49:00Z,45.26683333,-66.06116667,289.9,8.1,11.8
2018-02-03T18:50:00Z,45.26683333,-66.06116667,290.1,7.8,11.8
2018-02-03T18:51:00Z,45.26683333,-66.06116667,290.7,7.7,11.8
2018-02-03T18:52:00Z,45.26683333,-66.06116667,290.9,7.6,10.9
2018-02-03T18:53:00Z,45.26683333,-66.06116667,290.1,7.3,10.6
2018-02-03T18:54:00Z,45.26683333,-66.06116667,290.5,7.2,10.4
2018-02-03T18:55:00Z,45.26683333,-66.06116667,290.4,7.1,10.4
2018-02-03T18:56:00Z,45.26683333,-66.06116667,291.1,7.1,10.4
2018-02-03T18:57:00Z,45.26683333,-66.06116667,290.5,7.2,10.4
2018-02-03T18:58:00Z,45.26683333,-66.06116667,288.8,7.3,11.0
2018-02-03T18:59:00Z,45.26683333,-66.06116667,288.9,7.6,12.7
2018-02-03T19:00:00Z,45.26683333,-66.06116667,289.9,7.9,12.7
2018-02-03T19:01:00Z,45.26683333,-66.06116667,289.0,8.0,12.7
2018-02-03T19:02:00Z,45.26683333,-66.06116667,289.0,8.0,12.7
2018-02-03T19:03:00Z,45.26683333,-66.06116667,291.4,8.1,12.7
2018-02-03T19:04:00Z,45.26683333,-66.06116667,292.4,8.4,13.5
2018-02-03T19:05:00Z,45.26683333,-66.06116667,293.0,8.6,13.5
2018-02-03T19:06:00Z,45.26683333,-66.06116667,291.9,8.9,14.3
2018-02-03T19:07:00Z,45.26683333,-66.06116667,292.0,8.9,14.3
2018-02-03T19:08:00Z,45.26683333,-66.06116667,291.0,8.8,14.3
2018-02-03T19:09:00Z,45.26683333,-66.06116667,288.1,8.7,14.3
2018-02-03T19:10:00Z,45.26683333,-66.06116667,286.5,8.5,14.3
2018-02-03T19:11:00Z,45.26683333,-66.06116667,284.7,8.3,14.3
2018-02-03T19:12:00Z,45.26683333,-66.06116667,282.1,8.4,14.3
2018-02-03T19:13:00Z,45.26683333,-66.06116667,278.6,8.5,14.3
2018-02-03T19:14:00Z,45.26683333,-66.06116667,275.4,8.4,14.3
2018-02-03T19:15:00Z,45.26683333,-66.06116667,273.7,8.4,14.3
2018-02-03T19:16:00Z,45.26683333,-66.06116667,272.9,8.3,11.1
2018-02-03T19:17:00Z,45.26683333,-66.06116667,274.4,8.2,11.1
2018-02-03T19:18:00Z,45.26683333,-66.06116667,275.5,8.3,11.1
2018-02-03T19:19:00Z,45.26683333,-66.06116667,276.8,8.3,11.1
2018-02-03T19:20:00Z,45.26683333,-66.06116667,276.0,8.2,11.1
2018-02-03T19:21:00Z,45.26683333,-66.06116667,278.0,8.2,11.1
2018-02-03T19:22:00Z,45.26683333,-66.06116667,280.7,8.2,11.1
2018-02-03T19:23:00Z,45.26683333,-66.06116667,282.7,8.1,11.1
2018-02-03T19:24:00Z,45.26683333,-66.06116667,284.7,8.0,11.1
2018-02-03T19:25:00Z,45.26683333,-66.06116667,286.5,7.9,11.1
2018-02-03T19:26:00Z,45.26683333,-66.06116667,289.1,7.9,11.1
2018-02-03T19:27:00Z,45.26683333,-66.06116667,288.4,8.0,11.1
2018-02-03T19:28:00Z,45.26683333,-66.06116667,287.2,7.9,11.1
2018-02-03T19:29:00Z,45.26683333,-66.06116667,287.3,7.9,11.1
2018-02-03T19:30:00Z,45.26683333,-66.06116667,287.9,7.8,11.1
2018-02-03T19:31:00Z,45.26683333,-66.06116667,287.0,7.6,11.1
2018-02-03T19:32:00Z,45.26683333,-66.06116667,285.1,7.5,11.1
2018-02-03T19:33:00Z,45.26683333,-66.06116667,281.5,7.4,11.1
2018-02-03T19:34:00Z,45.26683333,-66.06116667,278.7,7.5,11.1
2018-02-03T19:35:00Z,45.26683333,-66.06116667,276.9,7.5,11.1
2018-02-03T19:36:00Z,45.26683333,-66.06116667,274.6,7.5,10.9
2018-02-03T19:37:00Z,45.26683333,-66.06116667,273.1,7.5,10.9
2018-02-03T19:38:00Z,45.26683333,-66.06116667,272.3,7.6,10.9
2018-02-03T19:39:00Z,45.26683333,-66.06116667,271.3,7.6,10.9
2018-02-03T19:40:00Z,45.26683333,-66.06116667,270.9,7.6,10.9
2018-02-03T19:41:00Z,45.26683333,-66.06116667,270.7,7.7,10.9
2018-02-03T19:42:00Z,45.26683333,-66.06116667,270.8,7.6,10.9
2018-02-03T19:43:00Z,45.26683333,-66.06116667,272.2,7.6,10.9
2018-02-03T19:44:00Z,45.26683333,-66.06116667,271.3,7.6,10.9
2018-02-03T19:45:00Z,45.26683333,-66.06116667,269.5,7.4,10.3
2018-02-03T19:46:00Z,45.26683333,-66.06116667,267.4,7.3,10.3
2018-02-03T19:47:00Z,45.26683333,-66.06116667,266.9,7.1,10.1
2018-02-03T19:48:00Z,45.26683333,-66.06116667,266.9,6.8,9.4
2018-02-03T19:49:00Z,45.26683333,-66.06116667,266.0,6.8,9.4
2018-02-03T19:50:00Z,45.26683333,-66.06116667,265.4,6.8,9.4
2018-02-03T19:51:00Z,45.26683333,-66.06116667,264.8,6.8,9.4
2018-02-03T19:52:00Z,45.26683333,-66.06116667,265.0,6.7,9.4
2018-02-03T19:53:00Z,45.26683333,-66.06116667,265.6,6.7,9.4
2018-02-03T19:54:00Z,45.26683333,-66.06116667,267.3,6.5,9.4
2018-02-03T19:55:00Z,45.26683333,-66.06116667,267.9,6.4,9.4
2018-02-03T19:56:00Z,45.26683333,-66.06116667,268.2,6.2,8.4
2018-02-03T19:57:00Z,45.26683333,-66.06116667,267.7,6.2,8.4
2018-02-03T19:58:00Z,45.26683333,-66.06116667,269.2,6.1,8.4
2018-02-03T19:59:00Z,45.26683333,-66.06116667,269.3,5.9,8.4
2018-02-03T20:00:00Z,45.26683333,-66.06116667,270.3,5.9,8.4
2018-02-03T20:01:00Z,45.26683333,-66.06116667,272.1,5.9,8.4
2018-02-03T20:02:00Z,45.26683333,-66.06116667,271.2,6.0,8.4
2018-02-03T20:03:00Z,45.26683333,-66.06116667,271.1,5.9,8.4
2018-02-03T20:04:00Z,45.26683333,-66.06116667,271.6,5.7,8.4
2018-02-03T20:05:00Z,45.26683333,-66.06116667,275.1,5.4,7.8
2018-02-03T20:06:00Z,45.26683333,-66.06116667,280.3,5.3,7.7
2018-02-03T20:07:00Z,45.26683333,-66.06116667,283.6,5.3,7.7
2018-02-03T20:08:00Z,45.26683333,-66.06116667,284.0,5.3,7.7
2018-02-03T20:09:00Z,45.26683333,-66.06116667,286.6,5.2,7.7
2018-02-03T20:10:00Z,45.26683333,-66.06116667,286.6,5.0,7.6
2018-02-03T20:11:00Z,45.26683333,-66.06116667,285.1,4.8,7.2
2018-02-03T20:12:00Z,45.26683333,-66.06116667,285.0,4.6,6.8
2018-02-03T20:13:00Z,45.26683333,-66.06116667,287.3,4.4,6.8
2018-02-03T20:14:00Z,45.26683333,-66.06116667,289.4,4.2,6.8
2018-02-03T20:15:00Z,45.26683333,-66.06116667,289.1,4.3,6.8
2018-02-03T20:16:00Z,45.26683333,-66.06116667,285.2,4.0,6.8
2018-02-03T20:17:00Z,45.26683333,-66.06116667,283.7,3.9,6.8
2018-02-03T20:18:00Z,45.26683333,-66.06116667,281.9,3.8,6.5
2018-02-03T20:19:00Z,45.26683333,-66.06116667,277.6,3.7,6.5
2018-02-03T20:20:00Z,45.26683333,-66.06116667,274.0,3.6,6.5
2018-02-03T20:21:00Z,45.26683333,-66.06116667,274.1,3.7,8.2
2018-02-03T20:22:00Z,45.26683333,-66.06116667,274.5,3.8,8.2
2018-02-03T20:23:00Z,45.26683333,-66.06116667,270.8,4.1,8.2
2018-02-03T20:24:00Z,45.26683333,-66.06116667,265.7,4.6,9.0
2018-02-03T20:25:00Z,45.26683333,-66.06116667,260.9,4.9,9.2
2018-02-03T20:26:00Z,45.26683333,-66.06116667,259.2,5.3,9.2
2018-02-03T20:27:00Z,45.26683333,-66.06116667,255.7,5.5,9.2
2018-02-03T20:28:00Z,45.26683333,-66.06116667,251.5,5.7,9.2
2018-02-03T20:29:00Z,45.26683333,-66.06116667,249.6,5.9,9.2
2018-02-03T20:30:00Z,45.26683333,-66.06116667,248.8,6.2,9.2
2018-02-03T20:31:00Z,45.26683333,-66.06116667,244.1,6.1,9.2
2018-02-03T20:32:00Z,45.26683333,-66.06116667,241.1,6.1,9.2
2018-02-03T20:33:00Z,45.26683333,-66.06116667,239.5,6.0,9.2
2018-02-03T20:34:00Z,45.26683333,-66.06116667,238.3,5.8,9.2
2018-02-03T20:35:00Z,45.26683333,-66.06116667,237.6,5.5,8.4
2018-02-03T20:36:00Z,45.26683333,-66.06116667,236.4,5.3,8.3
2018-02-03T20:37:00Z,45.26683333,-66.06116667,235.0,5.2,8.3
2018-02-03T20:38:00Z,45.26683333,-66.06116667,234.2,5.1,8.3
2018-02-03T20:39:00Z,45.26683333,-66.06116667,234.8,5.1,7.7
2018-02-03T20:40:00Z,45.26683333,-66.06116667,235.2,5.1,7.7
2018-02-03T20:41:00Z,45.26683333,-66.06116667,238.6,5.2,7.7
2018-02-03T20:42:00Z,45.26683333,-66.06116667,238.6,5.3,8.1
2018-02-03T20:43:00Z,45.26683333,-66.06116667,238.5,5.3,8.1
2018-02-03T20:44:00Z,45.26683333,-66.06116667,240.3,5.4,8.1
2018-02-03T20:45:00Z,45.26683333,-66.06116667,240.9,5.6,8.1
2018-02-03T20:46:00Z,45.26683333,-66.06116667,241.4,5.7,8.1
2018-02-03T20:47:00Z,45.26683333,-66.06116667,243.6,5.9,8.6
2018-02-03T20:48:00Z,45.26683333,-66.06116667,245.5,6.1,8.9
2018-02-03T20:49:00Z,45.26683333,-66.06116667,247.5,6.3,9.2
2018-02-03T20:50:00Z,45.26683333,-66.06116667,248.7,6.4,9.2
2018-02-03T20:51:00Z,45.26683333,-66.06116667,249.1,6.5,9.2
2018-02-03T20:52:00Z,45.26683333,-66.06116667,250.4,6.5,9.2
2018-02-03T20:53:00Z,45.26683333,-66.06116667,251.8,6.5,9.2
2018-02-03T20:54:00Z,45.26683333,-66.06116667,251.2,6.6,9.2
2018-02-03T20:55:00Z,45.26683333,-66.06116667,251.4,6.6,9.2
2018-02-03T20:56:00Z,45.26683333,-66.06116667,252.3,6.6,9.2
2018-02-03T20:57:00Z,45.26683333,-66.06116667,251.1,6.6,9.2
2018-02-03T20:58:00Z,45.26683333,-66.06116667,251.5,6.6,9.2
2018-02-03T20:59:00Z,45.26683333,-66.06116667,251.3,6.6,8.9
2018-02-03T21:00:00Z,45.26683333,-66.06116667,251.4,6.5,8.9
2018-02-03T21:01:00Z,45.26683333,-66.06116667,248.8,6.5,8.9
2018-02-03T21:02:00Z,45.26683333,-66.06116667,248.6,6.4,8.9
2018-02-03T21:03:00Z,45.26683333,-66.06116667,249.2,6.5,8.9
2018-02-03T21:04:00Z,45.26683333,-66.06116667,248.6,6.3,8.9
2018-02-03T21:05:00Z,45.26683333,-66.06116667,248.8,6.2,8.9
2018-02-03T21:06:00Z,45.26683333,-66.06116667,248.0,6.3,8.9
2018-02-03T21:07:00Z,45.26683333,-66.06116667,248.6,6.3,8.9
2018-02-03T21:08:00Z,45.26683333,-66.06116667,247.5,6.2,8.3
2018-02-03T21:09:00Z,45.26683333,-66.06116667,244.8,6.1,8.0
2018-02-03T21:10:00Z,45.26683333,-66.06116667,243.2,5.9,8.0
2018-02-03T21:11:00Z,45.26683333,-66.06116667,242.3,5.7,7.8
2018-02-03T21:12:00Z,45.26683333,-66.06116667,240.5,5.5,7.8
2018-02-03T21:13:00Z,45.26683333,-66.06116667,241.0,5.4,7.8
2018-02-03T21:14:00Z,45.26683333,-66.06116667,242.8,5.4,7.8
2018-02-03T21:15:00Z,45.26683333,-66.06116667,243.6,5.5,7.8
2018-02-03T21:16:00Z,45.26683333,-66.06116667,244.7,5.3,7.8
2018-02-03T21:17:00Z,45.26683333,-66.06116667,244.9,5.1,7.8
2018-02-03T21:18:00Z,45.26683333,-66.06116667,246.7,5.1,7.8
2018-02-03T21:19:00Z,45.26683333,-66.06116667,250.2,5.2,7.8
2018-02-03T21:20:00Z,45.26683333,-66.06116667,252.4,5.3,7.8
2018-02-03T21:21:00Z,45.26683333,-66.06116667,255.2,5.3,7.8
2018-02-03T21:22:00Z,45.26683333,-66.06116667,255.8,5.3,7.8
2018-02-03T21:23:00Z,45.26683333,-66.06116667,253.9,5.2,7.8
2018-02-03T21:24:00Z,45.26683333,-66.06116667,253.7,5.3,7.8
2018-02-03T21:25:00Z,45.26683333,-66.06116667,253.5,5.2,7.3
2018-02-03T21:26:00Z,45.26683333,-66.06116667,253.3,5.2,7.3
2018-02-03T21:27:00Z,45.26683333,-66.06116667,254.1,5.2,7.3
2018-02-03T21:28:00Z,45.26683333,-66.06116667,253.1,5.0,7.3
2018-02-03T21:29:00Z,45.26683333,-66.06116667,251.4,4.8,7.1
2018-02-03T21:30:00Z,45.26683333,-66.06116667,250.1,4.8,7.1
2018-02-03T21:31:00Z,45.26683333,-66.06116667,249.1,4.8,7.2
2018-02-03T21:32:00Z,45.26683333,-66.06116667,249.1,4.9,7.2
2018-02-03T21:33:00Z,45.26683333,-66.06116667,250.8,4.9,7.2
2018-02-03T21:34:00Z,45.26683333,-66.06116667,251.5,4.6,7.2
2018-02-03T21:35:00Z,45.26683333,-66.06116667,250.4,4.4,7.2
2018-02-03T21:36:00Z,45.26683333,-66.06116667,247.2,4.2,7.2
2018-02-03T21:37:00Z,45.26683333,-66.06116667,245.0,4.0,7.2
2018-02-03T21:38:00Z,45.26683333,-66.06116667,244.0,4.0,7.2
2018-02-03T21:39:00Z,45.26683333,-66.06116667,242.1,3.8,7.2
2018-02-03T21:40:00Z,45.26683333,-66.06116667,239.3,3.6,7.2
2018-02-03T21:41:00Z,45.26683333,-66.06116667,238.2,3.4,6.2
2018-02-03T21:42:00Z,45.26683333,-66.06116667,235.4,3.2,5.5
2018-02-03T21:43:00Z,45.26683333,-66.06116667,233.4,3.2,5.4
2018-02-03T21:44:00Z,45.26683333,-66.06116667,232.0,3.2,5.4
2018-02-03T21:45:00Z,45.26683333,-66.06116667,230.3,3.1,4.9
2018-02-03T21:46:00Z,45.26683333,-66.06116667,231.4,3.1,4.9
2018-02-03T21:47:00Z,45.26683333,-66.06116667,230.4,3.1,4.9
2018-02-03T21:48:00Z,45.26683333,-66.06116667,231.4,3.1,4.9
2018-02-03T21:49:00Z,45.26683333,-66.06116667,233.0,3.1,5.6
2018-02-03T21:50:00Z,45.26683333,-66.06116667,233.8,3.2,5.6
2018-02-03T21:51:00Z,45.26683333,-66.06116667,234.4,3.3,5.6
2018-02-03T21:52:00Z,45.26683333,-66.06116667,236.8,3.3,5.6
2018-02-03T21:53:00Z,45.26683333,-66.06116667,236.5,3.2,5.6
2018-02-03T21:54:00Z,45.26683333,-66.06116667,235.5,3.3,5.6
2018-02-03T21:55:00Z,45.26683333,-66.06116667,237.6,3.4,6.1
2018-02-03T21:56:00Z,45.26683333,-66.06116667,237.7,3.5,6.1
2018-02-03T21:57:00Z,45.26683333,-66.06116667,239.5,3.7,6.7
2018-02-03T21:58:00Z,45.26683333,-66.06116667,238.9,3.9,6.7
2018-02-03T21:59:00Z,45.26683333,-66.06116667,239.6,4.0,6.7
2018-02-03T22:00:00Z,45.26683333,-66.06116667,241.8,4.1,6.7
2018-02-03T22:01:00Z,45.26683333,-66.06116667,243.9,4.2,6.7
2018-02-03T22:02:00Z,45.26683333,-66.06116667,244.0,4.2,6.7
2018-02-03T22:03:00Z,45.26683333,-66.06116667,244.6,4.3,6.7
2018-02-03T22:04:00Z,45.26683333,-66.06116667,244.7,4.3,6.7
2018-02-03T22:05:00Z,45.26683333,-66.06116667,244.3,4.3,6.7
2018-02-03T22:06:00Z,45.26683333,-66.06116667,245.4,4.5,6.7
2018-02-03T22:07:00Z,45.26683333,-66.06116667,244.7,4.5,6.7
2018-02-03T22:08:00Z,45.26683333,-66.06116667,244.7,4.4,6.6
2018-02-03T22:09:00Z,45.26683333,-66.06116667,243.6,4.4,6.3
2018-02-03T22:10:00Z,45.26683333,-66.06116667,243.1,4.4,6.3
2018-02-03T22:11:00Z,45.26683333,-66.06116667,241.2,4.5,6.4
2018-02-03T22:12:00Z,45.26683333,-66.06116667,241.0,4.5,6.7
2018-02-03T22:13:00Z,45.26683333,-66.06116667,240.9,4.6,6.7
2018-02-03T22:14:00Z,45.26683333,-66.06116667,241.6,4.6,6.7
2018-02-03T22:15:00Z,45.26683333,-66.06116667,242.1,4.6,6.7
2018-02-03T22:16:00Z,45.26683333,-66.06116667,242.6,4.7,6.8
2018-02-03T22:17:00Z,45.26683333,-66.06116667,242.7,4.7,6.8
2018-02-03T22:18:00Z,45.26683333,-66.06116667,242.5,4.8,6.8
2018-02-03T22:19:00Z,45.26683333,-66.06116667,242.2,4.7,6.8
2018-02-03T22:20:00Z,45.26683333,-66.06116667,242.4,4.8,6.8
2018-02-03T22:21:00Z,45.26683333,-66.06116667,242.3,4.8,6.8
2018-02-03T22:22:00Z,45.26683333,-66.06116667,242.1,4.9,6.8
2018-02-03T22:23:00Z,45.26683333,-66.06116667,242.5,5.0,6.8
2018-02-03T22:24:00Z,45.26683333,-66.06116667,242.7,5.1,6.8
2018-02-03T22:25:00Z,45.26683333,-66.06116667,242.0,5.1,6.8
2018-02-03T22:26:00Z,45.26683333,-66.06116667,241.5,5.1,6.8
2018-02-03T22:27:00Z,45.26683333,-66.06116667,241.7,5.1,7.0
2018-02-03T22:28:00Z,45.26683333,-66.06116667,242.3,5.1,7.0
2018-02-03T22:29:00Z,45.26683333,-66.06116667,242.3,5.2,7.0
2018-02-03T22:30:00Z,45.26683333,-66.06116667,242.0,5.2,7.0
2018-02-03T22:31:00Z,45.26683333,-66.06116667,241.7,5.1,7.0
2018-02-03T22:32:00Z,45.26683333,-66.06116667,241.6,5.1,7.0
2018-02-03T22:33:00Z,45.26683333,-66.06116667,240.8,5.0,7.0
2018-02-03T22:34:00Z,45.26683333,-66.06116667,241.9,4.9,7.0
2018-02-03T22:35:00Z,45.26683333,-66.06116667,241.4,4.9,7.0
2018-02-03T22:36:00Z,45.26683333,-66.06116667,242.9,4.8,7.0
2018-02-03T22:37:00Z,45.26683333,-66.06116667,244.9,4.8,7.0
2018-02-03T22:38:00Z,45.26683333,-66.06116667,246.8,4.8,7.0
2018-02-03T22:39:00Z,45.26683333,-66.06116667,248.4,4.7,6.6
2018-02-03T22:40:00Z,45.26683333,-66.06116667,250.1,4.7,6.6
2018-02-03T22:41:00Z,45.26683333,-66.06116667,251.6,4.7,6.6
2018-02-03T22:42:00Z,45.26683333,-66.06116667,253.5,4.6,6.6
2018-02-03T22:43:00Z,45.26683333,-66.06116667,255.4,4.6,6.6
2018-02-03T22:44:00Z,45.26683333,-66.06116667,255.6,4.6,6.7
2018-02-03T22:45:00Z,45.26683333,-66.06116667,256.9,4.7,7.2
2018-02-03T22:46:00Z,45.26683333,-66.06116667,257.4,4.7,7.2
2018-02-03T22:47:00Z,45.26683333,-66.06116667,256.8,4.7,7.2
2018-02-03T22:48:00Z,45.26683333,-66.06116667,256.4,4.8,7.2
2018-02-03T22:49:00Z,45.26683333,-66.06116667,256.6,4.9,7.2
2018-02-03T22:50:00Z,45.26683333,-66.06116667,256.7,5.0,7.2
2018-02-03T22:51:00Z,45.26683333,-66.06116667,257.8,5.1,7.2
2018-02-03T22:52:00Z,45.26683333,-66.06116667,258.3,5.1,7.6
2018-02-03T22:53:00Z,45.26683333,-66.06116667,259.6,5.3,7.7
2018-02-03T22:54:00Z,45.26683333,-66.06116667,260.5,5.3,7.7
2018-02-03T22:55:00Z,45.26683333,-66.06116667,261.6,5.4,7.7
2018-02-03T22:56:00Z,45.26683333,-66.06116667,260.9,5.4,7.7
2018-02-03T22:57:00Z,45.26683333,-66.06116667,260.7,5.5,8.2
2018-02-03T22:58:00Z,45.26683333,-66.06116667,260.9,5.6,8.2
2018-02-03T22:59:00Z,45.26683333,-66.06116667,260.4,5.6,8.2
2018-02-03T23:00:00Z,45.26683333,-66.06116667,260.0,5.6,8.2
2018-02-03T23:01:00Z,45.26683333,-66.06116667,258.7,5.6,8.2
2018-02-03T23:02:00Z,45.26683333,-66.06116667,257.8,5.8,8.5
2018-02-03T23:03:00Z,45.26683333,-66.06116667,256.8,5.8,8.5
2018-02-03T23:04:00Z,45.26683333,-66.06116667,255.0,5.8,8.5
2018-02-03T23:05:00Z,45.26683333,-66.06116667,253.9,5.6,8.5
2018-02-03T23:06:00Z,45.26683333,-66.06116667,254.1,5.6,8.5
2018-02-03T23:07:00Z,45.26683333,-66.06116667,254.8,5.5,8.5
2018-02-03T23:08:00Z,45.26683333,-66.06116667,254.5,5.4,8.5
2018-02-03T23:09:00Z,45.26683333,-66.06116667,253.3,5.3,8.5
2018-02-03T23:10:00Z,45.26683333,-66.06116667,254.0,5.2,8.5
2018-02-03T23:11:00Z,45.26683333,-66.06116667,256.0,5.2,8.5
2018-02-03T23:12:00Z,45.26683333,-66.06116667,256.7,5.2,8.1
2018-02-03T23:13:00Z,45.26683333,-66.06116667,256.5,5.1,8.1
2018-02-03T23:14:00Z,45.26683333,-66.06116667,258.0,5.2,8.1
2018-02-03T23:15:00Z,45.26683333,-66.06116667,259.0,5.4,8.1
