timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-19T17:27:00Z,45.26683333,-66.06116667,182.6,3.7,5.6
2018-02-19T17:28:00Z,45.26683333,-66.06116667,185.0,3.8,5.6
2018-02-19T17:29:00Z,45.26683333,-66.06116667,186.5,3.8,5.6
2018-02-19T17:30:00Z,45.26683333,-66.06116667,187.4,3.9,5.8
2018-02-19T17:31:00Z,45.26683333,-66.06116667,189.0,4.2,7.8
2018-02-19T17:32:00Z,45.26683333,-66.06116667,191.5,4.3,8.4
2018-02-19T17:33:00Z,45.26683333,-66.06116667,194.8,4.7,10.9
2018-02-19T17:34:00Z,45.26683333,-66.06116667,197.0,5.1,10.9
2018-02-19T17:35:00Z,45.26683333,-66.06116667,200.0,5.4,10.9
2018-02-19T17:36:00Z,45.26683333,-66.06116667,202.4,5.6,10.9
2018-02-19T17:37:00Z,45.26683333,-66.06116667,203.5,5.9,10.9
2018-02-19T17:38:00Z,45.26683333,-66.06116667,204.4,6.1,10.9
2018-02-19T17:39:00Z,45.26683333,-66.06116667,206.0,6.5,10.9
2018-02-19T17:40:00Z,45.26683333,-66.06116667,207.0,6.8,10.9
2018-02-19T17:41:00Z,45.26683333,-66.06116667,207.9,7.0,10.9
2018-02-19T17:42:00Z,45.26683333,-66.06116667,207.7,7.2,10.9
2018-02-19T17:43:00Z,45.26683333,-66.06116667,207.3,7.3,10.5
2018-02-19T17:44:00Z,45.26683333,-66.06116667,208.1,7.4,10.6
2018-02-19T17:45:00Z,45.26683333,-66.06116667,206.6,7.7,11.6
2018-02-19T17:46:00Z,45.26683333,-66.06116667,205.3,8.0,11.6
2018-02-19T17:47:00Z,45.26683333,-66.06116667,203.7,8.3,11.6
2018-02-19T17:48:00Z,45.26683333,-66.06116667,202.3,8.6,11.6
2018-02-19T17:49:00Z,45.26683333,-66.06116667,200.5,8.7,11.6
2018-02-19T17:50:00Z,45.26683333,-66.06116667,199.0,8.8,11.6
2018-02-19T17:51:00Z,45.26683333,-66.06116667,197.8,8.9,11.6
2018-02-19T17:52:00Z,45.26683333,-66.06116667,196.6,9.0,11.6
2018-02-19T17:53:00Z,45.26683333,-66.06116667,196.2,9.0,11.6
2018-02-19T17:54:00Z,45.26683333,-66.06116667,194.7,9.0,11.6
2018-02-19T17:55:00Z,45.26683333,-66.06116667,194.8,8.9,11.5
2018-02-19T17:56:00Z,45.26683333,-66.06116667,194.9,8.9,11.5
2018-02-19T17:57:00Z,45.26683333,-66.06116667,195.3,8.6,11.5
2018-02-19T17:58:00Z,45.26683333,-66.06116667,195.5,8.4,11.5
2018-02-19T17:59:00Z,45.26683333,-66.06116667,196.0,8.5,11.5
2018-02-19T18:00:00Z,45.26683333,-66.06116667,196.1,8.6,11.5
2018-02-19T18:01:00Z,45.26683333,-66.06116667,196.0,8.5,11.5
2018-02-19T18:02:00Z,45.26683333,-66.06116667,196.3,8.5,11.5
2018-02-19T18:03:00Z,45.26683333,-66.06116667,195.7,8.4,11.5
2018-02-19T18:04:00Z,45.26683333,-66.06116667,195.8,8.4,11.5
2018-02-19T18:05:00Z,45.26683333,-66.06116667,195.5,8.5,11.7
2018-02-19T18:06:00Z,45.26683333,-66.06116667,195.8,8.7,11.9
2018-02-19T18:07:00Z,45.26683333,-66.06116667,195.3,8.8,11.9
2018-02-19T18:08:00Z,45.26683333,-66.06116667,195.0,8.9,11.9
2018-02-19T18:09:00Z,45.26683333,-66.06116667,194.5,8.7,11.9
2018-02-19T18:10:00Z,45.26683333,-66.06116667,194.2,8.6,11.9
2018-02-19T18:11:00Z,45.26683333,-66.06116667,194.2,8.5,11.9
2018-02-19T18:12:00Z,45.26683333,-66.06116667,193.5,8.3,11.9
2018-02-19T18:13:00Z,45.26683333,-66.06116667,193.3,8.4,11.9
2018-02-19T18:14:00Z,45.26683333,-66.06116667,192.2,8.5,11.9
2018-02-19T18:15:00Z,45.26683333,-66.06116667,191.4,8.5,11.9
2018-02-19T18:16:00Z,45.26683333,-66.06116667,190.6,8.4,11.2
2018-02-19T18:17:00Z,45.26683333,-66.06116667,190.0,8.4,11.2
2018-02-19T18:18:00Z,45.26683333,-66.06116667,190.0,8.4,11.2
2018-02-19T18:19:00Z,45.26683333,-66.06116667,189.9,8.5,11.2
2018-02-19T18:20:00Z,45.26683333,-66.06116667,189.3,8.6,11.2
2018-02-19T18:21:00Z,45.26683333,-66.06116667,188.8,8.6,11.2
2018-02-19T18:22:00Z,45.26683333,-66.06116667,189.3,8.7,11.2
2018-02-19T18:23:00Z,45.26683333,-66.06116667,188.8,8.6,11.7
2018-02-19T18:24:00Z,45.26683333,-66.06116667,189.0,8.6,11.7
2018-02-19T18:25:00Z,45.26683333,-66.06116667,188.6,8.5,11.7
2018-02-19T18:26:00Z,45.26683333,-66.06116667,188.4,8.6,11.7
2018-02-19T18:27:00Z,45.26683333,-66.06116667,188.6,8.7,11.7
2018-02-19T18:28:00Z,45.26683333,-66.06116667,188.8,8.7,12.0
2018-02-19T18:29:00Z,45.26683333,-66.06116667,188.7,8.7,12.0
2018-02-19T18:30:00Z,45.26683333,-66.06116667,189.3,9.0,13.1
2018-02-19T18:31:00Z,45.26683333,-66.06116667,189.9,9.1,13.1
2018-02-19T18:32:00Z,45.26683333,-66.06116667,190.4,9.2,13.1
2018-02-19T18:33:00Z,45.26683333,-66.06116667,191.4,9.2,13.1
2018-02-19T18:34:00Z,45.26683333,-66.06116667,192.9,9.1,13.1
2018-02-19T18:35:00Z,45.26683333,-66.06116667,194.2,9.1,13.1
2018-02-19T18:36:00Z,45.26683333,-66.06116667,195.4,8.9,13.1
2018-02-19T18:37:00Z,45.26683333,-66.06116667,196.6,8.8,13.1
2018-02-19T18:38:00Z,45.26683333,-66.06116667,197.4,8.8,13.1
2018-02-19T18:39:00Z,45.26683333,-66.06116667,197.9,8.6,13.1
2018-02-19T18:40:00Z,45.26683333,-66.06116667,197.8,8.4,12.0
2018-02-19T18:41:00Z,45.26683333,-66.06116667,197.7,8.4,12.2
2018-02-19T18:42:00Z,45.26683333,-66.06116667,197.8,8.5,12.2
2018-02-19T18:43:00Z,45.26683333,-66.06116667,198.1,8.5,12.2
2018-02-19T18:44:00Z,45.26683333,-66.06116667,197.8,8.7,12.2
2018-02-19T18:45:00Z,45.26683333,-66.06116667,197.5,8.7,12.2
2018-02-19T18:46:00Z,45.26683333,-66.06116667,196.9,8.7,12.2
2018-02-19T18:47:00Z,45.26683333,-66.06116667,196.2,8.7,12.2
2018-02-19T18:48:00Z,45.26683333,-66.06116667,195.1,8.7,12.2
2018-02-19T18:49:00Z,45.26683333,-66.06116667,194.3,8.8,12.2
2018-02-19T18:50:00Z,45.26683333,-66.06116667,193.6,8.9,12.2
2018-02-19T18:51:00Z,45.26683333,-66.06116667,193.3,8.9,12.2
2018-02-19T18:52:00Z,45.26683333,-66.06116667,192.2,8.8,12.2
2018-02-19T18:53:00Z,45.26683333,-66.06116667,191.0,8.8,12.2
2018-02-19T18:54:00Z,45.26683333,-66.06116667,189.8,8.8,12.2
2018-02-19T18:55:00Z,45.26683333,-66.06116667,190.1,8.7,12.2
2018-02-19T18:56:00Z,45.26683333,-66.06116667,190.0,8.7,12.2
2018-02-19T18:57:00Z,45.26683333,-66.06116667,189.5,9.0,12.7
2018-02-19T18:58:00Z,45.26683333,-66.06116667,189.6,9.1,12.7
2018-02-19T18:59:00Z,45.26683333,-66.06116667,190.4,9.3,12.7
2018-02-19T19:00:00Z,45.26683333,-66.06116667,191.4,9.2,12.7
2018-02-19T19:01:00Z,45.26683333,-66.06116667,192.0,9.1,12.7
2018-02-19T19:02:00Z,45.26683333,-66.06116667,193.0,9.2,13.3
2018-02-19T19:03:00Z,45.26683333,-66.06116667,194.5,9.4,13.3
2018-02-19T19:04:00Z,45.26683333,-66.06116667,195.3,9.4,13.3
2018-02-19T19:05:00Z,45.26683333,-66.06116667,195.1,9.5,13.3
2018-02-19T19:06:00Z,45.26683333,-66.06116667,195.6,9.6,13.3
2018-02-19T19:07:00Z,45.26683333,-66.06116667,196.8,9.4,13.3
2018-02-19T19:08:00Z,45.26683333,-66.06116667,197.5,9.4,13.3
2018-02-19T19:09:00Z,45.26683333,-66.06116667,196.7,9.4,13.3
2018-02-19T19:10:00Z,45.26683333,-66.06116667,196.9,9.4,13.3
2018-02-19T19:11:00Z,45.26683333,-66.06116667,197.0,9.4,13.3
2018-02-19T19:12:00Z,45.26683333,-66.06116667,197.2,9.4,13.3
2018-02-19T19:13:00Z,45.26683333,-66.06116667,196.5,9.4,13.3
2018-02-19T19:14:00Z,45.26683333,-66.06116667,196.3,9.6,13.3
2018-02-19T19:15:00Z,45.26683333,-66.06116667,196.5,9.7,14.1
2018-02-19T19:16:00Z,45.26683333,-66.06116667,195.9,9.8,15.5
2018-02-19T19:17:00Z,45.26683333,-66.06116667,195.1,10.1,15.5
2018-02-19T19:18:00Z,45.26683333,-66.06116667,194.9,10.3,15.5
2018-02-19T19:19:00Z,45.26683333,-66.06116667,195.5,10.3,15.5
2018-02-19T19:20:00Z,45.26683333,-66.06116667,194.7,10.3,15.5
2018-02-19T19:21:00Z,45.26683333,-66.06116667,194.2,10.3,15.5
2018-02-19T19:22:00Z,45.26683333,-66.06116667,193.6,10.3,15.5
2018-02-19T19:23:00Z,45.26683333,-66.06116667,193.1,10.3,15.5
2018-02-19T19:24:00Z,45.26683333,-66.06116667,192.6,10.2,15.5
2018-02-19T19:25:00Z,45.26683333,-66.06116667,191.8,10.3,15.5
2018-02-19T19:26:00Z,45.26683333,-66.06116667,191.3,10.2,14.9
2018-02-19T19:27:00Z,45.26683333,-66.06116667,191.0,10.1,14.9
2018-02-19T19:28:00Z,45.26683333,-66.06116667,190.0,9.9,13.8
2018-02-19T19:29:00Z,45.26683333,-66.06116667,189.7,10.0,13.8
2018-02-19T19:30:00Z,45.26683333,-66.06116667,189.2,10.1,13.8
2018-02-19T19:31:00Z,45.26683333,-66.06116667,189.0,10.1,13.8
2018-02-19T19:32:00Z,45.26683333,-66.06116667,188.5,10.4,13.9
2018-02-19T19:33:00Z,45.26683333,-66.06116667,188.4,10.5,15.0
2018-02-19T19:34:00Z,45.26683333,-66.06116667,188.9,10.6,15.0
2018-02-19T19:35:00Z,45.26683333,-66.06116667,189.6,10.6,15.0
2018-02-19T19:36:00Z,45.26683333,-66.06116667,190.4,10.4,15.0
2018-02-19T19:37:00Z,45.26683333,-66.06116667,190.7,10.3,15.0
2018-02-19T19:38:00Z,45.26683333,-66.06116667,191.1,10.3,15.0
2018-02-19T19:39:00Z,45.26683333,-66.06116667,191.2,10.3,15.0
2018-02-19T19:40:00Z,45.26683333,-66.06116667,191.3,10.1,15.0
2018-02-19T19:41:00Z,45.26683333,-66.06116667,191.0,10.2,15.0
2018-02-19T19:42:00Z,45.26683333,-66.06116667,191.5,10.0,15.0
2018-02-19T19:43:00Z,45.26683333,-66.06116667,192.0,9.9,14.2
2018-02-19T19:44:00Z,45.26683333,-66.06116667,192.4,9.9,14.2
2018-02-19T19:45:00Z,45.26683333,-66.06116667,192.5,9.7,13.7
2018-02-19T19:46:00Z,45.26683333,-66.06116667,192.3,9.7,13.7
2018-02-19T19:47:00Z,45.26683333,-66.06116667,192.8,9.7,13.7
2018-02-19T19:48:00Z,45.26683333,-66.06116667,193.0,9.5,13.7
2018-02-19T19:49:00Z,45.26683333,-66.06116667,193.0,9.3,13.7
2018-02-19T19:50:00Z,45.26683333,-66.06116667,192.5,9.5,13.7
2018-02-19T19:51:00Z,45.26683333,-66.06116667,193.1,9.4,13.7
2018-02-19T19:52:00Z,45.26683333,-66.06116667,192.9,9.4,13.6
2018-02-19T19:53:00Z,45.26683333,-66.06116667,192.3,9.5,13.6
2018-02-19T19:54:00Z,45.26683333,-66.06116667,191.5,9.3,13.6
2018-02-19T19:55:00Z,45.26683333,-66.06116667,191.3,9.4,13.6
2018-02-19T19:56:00Z,45.26683333,-66.06116667,191.1,9.4,13.6
2018-02-19T19:57:00Z,45.26683333,-66.06116667,190.8,9.6,13.9
2018-02-19T19:58:00Z,45.26683333,-66.06116667,191.1,9.7,13.9
2018-02-19T19:59:00Z,45.26683333,-66.06116667,191.5,9.9,13.9
2018-02-19T20:00:00Z,45.26683333,-66.06116667,192.5,9.7,13.9
2018-02-19T20:01:00Z,45.26683333,-66.06116667,192.4,9.8,13.9
2018-02-19T20:02:00Z,45.26683333,-66.06116667,192.3,9.7,13.9
2018-02-19T20:03:00Z,45.26683333,-66.06116667,192.5,9.5,13.9
2018-02-19T20:04:00Z,45.26683333,-66.06116667,192.7,9.6,13.9
2018-02-19T20:05:00Z,45.26683333,-66.06116667,192.9,9.5,13.9
2018-02-19T20:06:00Z,45.26683333,-66.06116667,193.3,9.6,13.9
2018-02-19T20:07:00Z,45.26683333,-66.06116667,193.0,9.5,12.7
2018-02-19T20:08:00Z,45.26683333,-66.06116667,192.5,9.4,12.7
2018-02-19T20:09:00Z,45.26683333,-66.06116667,192.2,9.5,13.1
2018-02-19T20:10:00Z,45.26683333,-66.06116667,192.1,9.6,13.1
2018-02-19T20:11:00Z,45.26683333,-66.06116667,192.4,9.5,13.1
2018-02-19T20:12:00Z,45.26683333,-66.06116667,192.8,9.6,13.1
2018-02-19T20:13:00Z,45.26683333,-66.06116667,193.1,9.7,13.1
2018-02-19T20:14:00Z,45.26683333,-66.06116667,193.0,9.8,13.1
2018-02-19T20:15:00Z,45.26683333,-66.06116667,192.8,10.0,13.1
2018-02-19T20:16:00Z,45.26683333,-66.06116667,192.4,10.0,13.1
2018-02-19T20:17:00Z,45.26683333,-66.06116667,192.7,10.0,13.1
2018-02-19T20:18:00Z,45.26683333,-66.06116667,192.6,10.0,13.1
2018-02-19T20:19:00Z,45.26683333,-66.06116667,192.5,9.9,13.0
2018-02-19T20:20:00Z,45.26683333,-66.06116667,192.6,9.8,13.0
2018-02-19T20:21:00Z,45.26683333,-66.06116667,192.2,9.7,13.0
2018-02-19T20:22:00Z,45.26683333,-66.06116667,191.9,9.7,13.7
2018-02-19T20:23:00Z,45.26683333,-66.06116667,191.4,9.7,13.7
2018-02-19T20:24:00Z,45.26683333,-66.06116667,191.6,9.6,13.7
2018-02-19T20:25:00Z,45.26683333,-66.06116667,191.9,9.4,13.7
2018-02-19T20:26:00Z,45.26683333,-66.06116667,192.1,9.4,13.7
2018-02-19T20:27:00Z,45.26683333,-66.06116667,192.3,9.3,13.7
2018-02-19T20:28:00Z,45.26683333,-66.06116667,192.7,9.3,13.7
2018-02-19T20:29:00Z,45.26683333,-66.06116667,192.9,9.3,13.7
2018-02-19T20:30:00Z,45.26683333,-66.06116667,193.1,9.4,13.7
2018-02-19T20:31:00Z,45.26683333,-66.06116667,194.4,9.3,13.7
2018-02-19T20:32:00Z,45.26683333,-66.06116667,195.7,9.2,12.7
2018-02-19T20:33:00Z,45.26683333,-66.06116667,196.7,9.0,12.7
2018-02-19T20:34:00Z,45.26683333,-66.06116667,197.1,8.9,12.7
2018-02-19T20:35:00Z,45.26683333,-66.06116667,196.8,8.9,12.7
2018-02-19T20:36:00Z,45.26683333,-66.06116667,196.9,8.8,12.7
2018-02-19T20:37:00Z,45.26683333,-66.06116667,196.9,8.9,12.7
2018-02-19T20:38:00Z,45.26683333,-66.06116667,197.1,9.0,12.7
2018-02-19T20:39:00Z,45.26683333,-66.06116667,197.4,8.9,13.3
2018-02-19T20:40:00Z,45.26683333,-66.06116667,197.9,8.9,13.3
2018-02-19T20:41:00Z,45.26683333,-66.06116667,197.9,9.0,13.6
2018-02-19T20:42:00Z,45.26683333,-66.06116667,197.0,9.1,13.6
2018-02-19T20:43:00Z,45.26683333,-66.06116667,196.8,9.2,13.6
2018-02-19T20:44:00Z,45.26683333,-66.06116667,196.8,9.4,13.6
2018-02-19T20:45:00Z,45.26683333,-66.06116667,197.0,9.3,13.6
2018-02-19T20:46:00Z,45.26683333,-66.06116667,197.1,9.3,13.6
2018-02-19T20:47:00Z,45.26683333,-66.06116667,197.1,9.2,13.6
2018-02-19T20:48:00Z,45.26683333,-66.06116667,197.3,9.1,13.6
2018-02-19T20:49:00Z,45.26683333,-66.06116667,197.8,9.0,13.6
2018-02-19T20:50:00Z,45.26683333,-66.06116667,197.8,8.8,13.6
2018-02-19T20:51:00Z,45.26683333,-66.06116667,197.7,8.6,12.6
2018-02-19T20:52:00Z,45.26683333,-66.06116667,197.6,8.6,12.6
2018-02-19T20:53:00Z,45.26683333,-66.06116667,197.2,8.5,11.3
2018-02-19T20:54:00Z,45.26683333,-66.06116667,196.7,8.5,11.3
2018-02-19T20:55:00Z,45.26683333,-66.06116667,196.8,8.6,11.3
2018-02-19T20:56:00Z,45.26683333,-66.06116667,197.0,8.7,11.7
2018-02-19T20:57:00Z,45.26683333,-66.06116667,197.0,8.7,11.7
2018-02-19T20:58:00Z,45.26683333,-66.06116667,197.0,8.7,11.7
2018-02-19T20:59:00Z,45.26683333,-66.06116667,196.4,8.8,11.7
2018-02-19T21:00:00Z,45.26683333,-66.06116667,196.2,9.0,11.7
2018-02-19T21:01:00Z,45.26683333,-66.06116667,195.8,9.1,11.7
2018-02-19T21:02:00Z,45.26683333,-66.06116667,196.5,9.0,11.7
2018-02-19T21:03:00Z,45.26683333,-66.06116667,197.1,8.9,11.7
2018-02-19T21:04:00Z,45.26683333,-66.06116667,198.1,8.9,11.7
2018-02-19T21:05:00Z,45.26683333,-66.06116667,198.4,8.9,11.7
2018-02-19T21:06:00Z,45.26683333,-66.06116667,198.8,8.7,11.6
2018-02-19T21:07:00Z,45.26683333,-66.06116667,199.5,8.6,11.6
2018-02-19T21:08:00Z,45.26683333,-66.06116667,200.6,8.5,11.6
2018-02-19T21:09:00Z,45.26683333,-66.06116667,201.8,8.4,11.6
2018-02-19T21:10:00Z,45.26683333,-66.06116667,203.6,8.2,11.0
2018-02-19T21:11:00Z,45.26683333,-66.06116667,205.0,8.2,11.0
2018-02-19T21:12:00Z,45.26683333,-66.06116667,206.1,8.1,11.0
2018-02-19T21:13:00Z,45.26683333,-66.06116667,207.2,8.0,11.0
2018-02-19T21:14:00Z,45.26683333,-66.06116667,208.0,7.9,10.8
2018-02-19T21:15:00Z,45.26683333,-66.06116667,209.6,7.9,11.0
2018-02-19T21:16:00Z,45.26683333,-66.06116667,210.3,7.8,13.3
2018-02-19T21:17:00Z,45.26683333,-66.06116667,211.5,8.0,13.3
2018-02-19T21:18:00Z,45.26683333,-66.06116667,212.4,8.0,13.3
2018-02-19T21:19:00Z,45.26683333,-66.06116667,213.7,8.0,13.3
2018-02-19T21:20:00Z,45.26683333,-66.06116667,213.3,7.9,13.3
2018-02-19T21:21:00Z,45.26683333,-66.06116667,213.0,7.9,13.3
2018-02-19T21:22:00Z,45.26683333,-66.06116667,212.9,7.9,13.3
2018-02-19T21:23:00Z,45.26683333,-66.06116667,212.6,8.0,13.3
2018-02-19T21:24:00Z,45.26683333,-66.06116667,212.1,8.0,13.3
2018-02-19T21:25:00Z,45.26683333,-66.06116667,210.6,8.1,13.3
2018-02-19T21:26:00Z,45.26683333,-66.06116667,210.3,8.2,12.6
2018-02-19T21:27:00Z,45.26683333,-66.06116667,209.1,8.1,12.6
2018-02-19T21:28:00Z,45.26683333,-66.06116667,206.8,8.2,12.6
2018-02-19T21:29:00Z,45.26683333,-66.06116667,204.6,8.2,12.6
2018-02-19T21:30:00Z,45.26683333,-66.06116667,203.4,8.3,12.6
2018-02-19T21:31:00Z,45.26683333,-66.06116667,203.5,8.4,12.6
2018-02-19T21:32:00Z,45.26683333,-66.06116667,202.9,8.4,12.6
2018-02-19T21:33:00Z,45.26683333,-66.06116667,203.1,8.4,12.3
2018-02-19T21:34:00Z,45.26683333,-66.06116667,203.7,8.4,12.2
2018-02-19T21:35:00Z,45.26683333,-66.06116667,204.0,8.4,12.2
2018-02-19T21:36:00Z,45.26683333,-66.06116667,203.7,8.3,12.1
2018-02-19T21:37:00Z,45.26683333,-66.06116667,204.1,8.5,12.1
2018-02-19T21:38:00Z,45.26683333,-66.06116667,205.6,8.5,12.1
2018-02-19T21:39:00Z,45.26683333,-66.06116667,206.7,8.4,12.1
2018-02-19T21:40:00Z,45.26683333,-66.06116667,206.4,8.4,12.1
2018-02-19T21:41:00Z,45.26683333,-66.06116667,206.0,8.4,12.1
2018-02-19T21:42:00Z,45.26683333,-66.06116667,205.6,8.4,12.1
2018-02-19T21:43:00Z,45.26683333,-66.06116667,204.7,8.4,12.1
2018-02-19T21:44:00Z,45.26683333,-66.06116667,203.6,8.3,12.1
2018-02-19T21:45:00Z,45.26683333,-66.06116667,203.3,8.4,12.3
2018-02-19T21:46:00Z,45.26683333,-66.06116667,203.7,8.6,12.3
2018-02-19T21:47:00Z,45.26683333,-66.06116667,203.4,8.5,12.3
2018-02-19T21:48:00Z,45.26683333,-66.06116667,202.3,8.3,12.3
2018-02-19T21:49:00Z,45.26683333,-66.06116667,201.8,8.4,12.3
2018-02-19T21:50:00Z,45.26683333,-66.06116667,202.0,8.5,12.3
2018-02-19T21:51:00Z,45.26683333,-66.06116667,201.8,8.5,12.3
2018-02-19T21:52:00Z,45.26683333,-66.06116667,201.5,8.6,12.3
2018-02-19T21:53:00Z,45.26683333,-66.06116667,202.1,8.7,12.3
2018-02-19T21:54:00Z,45.26683333,-66.06116667,201.8,8.9,12.3
2018-02-19T21:55:00Z,45.26683333,-66.06116667,201.8,8.9,12.3
2018-02-19T21:56:00Z,45.26683333,-66.06116667,201.5,8.8,11.8
2018-02-19T21:57:00Z,45.26683333,-66.06116667,201.9,9.0,13.9
2018-02-19T21:58:00Z,45.26683333,-66.06116667,202.3,9.2,13.9
2018-02-19T21:59:00Z,45.26683333,-66.06116667,201.9,9.3,13.9
2018-02-19T22:00:00Z,45.26683333,-66.06116667,202.3,9.4,13.9
2018-02-19T22:01:00Z,45.26683333,-66.06116667,202.1,9.5,13.9
2018-02-19T22:02:00Z,45.26683333,-66.06116667,202.2,9.5,13.9
2018-02-19T22:03:00Z,45.26683333,-66.06116667,202.0,9.4,13.9
2018-02-19T22:04:00Z,45.26683333,-66.06116667,202.4,9.5,13.9
2018-02-19T22:05:00Z,45.26683333,-66.06116667,202.3,9.5,13.9
2018-02-19T22:06:00Z,45.26683333,-66.06116667,202.7,9.6,13.9
2018-02-19T22:07:00Z,45.26683333,-66.06116667,202.1,9.4,13.3
2018-02-19T22:08:00Z,45.26683333,-66.06116667,202.4,9.4,13.3
2018-02-19T22:09:00Z,45.26683333,-66.06116667,202.7,9.4,13.3
2018-02-19T22:10:00Z,45.26683333,-66.06116667,203.5,9.6,14.3
2018-02-19T22:11:00Z,45.26683333,-66.06116667,204.4,9.4,14.3
2018-02-19T22:12:00Z,45.26683333,-66.06116667,204.8,9.3,14.3
2018-02-19T22:13:00Z,45.26683333,-66.06116667,205.2,9.4,14.3
2018-02-19T22:14:00Z,45.26683333,-66.06116667,205.5,9.3,14.3
2018-02-19T22:15:00Z,45.26683333,-66.06116667,206.3,9.1,14.3
2018-02-19T22:16:00Z,45.26683333,-66.06116667,206.4,9.2,14.3
2018-02-19T22:17:00Z,45.26683333,-66.06116667,207.0,9.3,14.3
2018-02-19T22:18:00Z,45.26683333,-66.06116667,206.9,9.1,14.3
2018-02-19T22:19:00Z,45.26683333,-66.06116667,207.2,9.1,14.3
2018-02-19T22:20:00Z,45.26683333,-66.06116667,206.4,8.9,13.4
2018-02-19T22:21:00Z,45.26683333,-66.06116667,205.2,9.0,13.4
2018-02-19T22:22:00Z,45.26683333,-66.06116667,204.8,9.1,13.4
2018-02-19T22:23:00Z,45.26683333,-66.06116667,205.4,9.0,13.4
2018-02-19T22:24:00Z,45.26683333,-66.06116667,205.4,9.0,13.4
2018-02-19T22:25:00Z,45.26683333,-66.06116667,205.5,9.0,13.4
2018-02-19T22:26:00Z,45.26683333,-66.06116667,205.8,8.9,12.7
2018-02-19T22:27:00Z,45.26683333,-66.06116667,206.1,8.8,12.7
2018-02-19T22:28:00Z,45.26683333,-66.06116667,206.3,8.9,12.7
2018-02-19T22:29:00Z,45.26683333,-66.06116667,206.3,8.7,12.1
2018-02-19T22:30:00Z,45.26683333,-66.06116667,206.6,8.7,12.1
2018-02-19T22:31:00Z,45.26683333,-66.06116667,207.0,8.7,12.1
2018-02-19T22:32:00Z,45.26683333,-66.06116667,207.9,8.6,12.1
2018-02-19T22:33:00Z,45.26683333,-66.06116667,208.2,8.8,13.3
2018-02-19T22:34:00Z,45.26683333,-66.06116667,208.3,8.9,13.3
2018-02-19T22:35:00Z,45.26683333,-66.06116667,207.9,8.9,13.3
2018-02-19T22:36:00Z,45.26683333,-66.06116667,207.8,9.0,13.3
2018-02-19T22:37:00Z,45.26683333,-66.06116667,208.5,9.0,13.3
2018-02-19T22:38:00Z,45.26683333,-66.06116667,208.8,9.1,13.3
2018-02-19T22:39:00Z,45.26683333,-66.06116667,208.9,9.2,13.3
2018-02-19T22:40:00Z,45.26683333,-66.06116667,209.1,9.1,13.3
2018-02-19T22:41:00Z,45.26683333,-66.06116667,208.8,9.1,13.3
2018-02-19T22:42:00Z,45.26683333,-66.06116667,208.6,9.2,13.3
2018-02-19T22:43:00Z,45.26683333,-66.06116667,208.4,9.1,12.7
2018-02-19T22:44:00Z,45.26683333,-66.06116667,208.8,9.0,12.8
2018-02-19T22:45:00Z,45.26683333,-66.06116667,208.8,9.0,12.8
2018-02-19T22:46:00Z,45.26683333,-66.06116667,209.3,8.9,12.8
2018-02-19T22:47:00Z,45.26683333,-66.06116667,208.5,8.8,12.8
2018-02-19T22:48:00Z,45.26683333,-66.06116667,208.4,8.8,12.8
2018-02-19T22:49:00Z,45.26683333,-66.06116667,208.7,8.8,12.8
2018-02-19T22:50:00Z,45.26683333,-66.06116667,208.4,8.9,13.4
2018-02-19T22:51:00Z,45.26683333,-66.06116667,208.8,8.8,13.4
2018-02-19T22:52:00Z,45.26683333,-66.06116667,208.9,8.7,13.4
2018-02-19T22:53:00Z,45.26683333,-66.06116667,207.7,8.7,13.4
2018-02-19T22:54:00Z,45.26683333,-66.06116667,207.0,8.7,13.4
2018-02-19T22:55:00Z,45.26683333,-66.06116667,206.4,8.6,13.4
2018-02-19T22:56:00Z,45.26683333,-66.06116667,205.3,8.7,13.4
2018-02-19T22:57:00Z,45.26683333,-66.06116667,204.0,8.6,13.4
2018-02-19T22:58:00Z,45.26683333,-66.06116667,203.5,8.5,13.4
2018-02-19T22:59:00Z,45.26683333,-66.06116667,202.7,8.4,13.4
2018-02-19T23:00:00Z,45.26683333,-66.06116667,202.2,8.3,12.0
2018-02-19T23:01:00Z,45.26683333,-66.06116667,201.6,8.1,12.0
2018-02-19T23:02:00Z,45.26683333,-66.06116667,200.0,8.2,12.3
2018-02-19T23:03:00Z,45.26683333,-66.06116667,199.8,8.2,12.3
2018-02-19T23:04:00Z,45.26683333,-66.06116667,198.5,8.3,12.3
2018-02-19T23:05:00Z,45.26683333,-66.06116667,197.3,8.5,13.6
2018-02-19T23:06:00Z,45.26683333,-66.06116667,196.5,8.5,13.6
2018-02-19T23:07:00Z,45.26683333,-66.06116667,195.8,8.7,13.6
2018-02-19T23:08:00Z,45.26683333,-66.06116667,195.4,8.7,13.6
2018-02-19T23:09:00Z,45.26683333,-66.06116667,194.5,8.9,13.6
2018-02-19T23:10:00Z,45.26683333,-66.06116667,193.7,9.0,13.6
2018-02-19T23:11:00Z,45.26683333,-66.06116667,193.0,9.0,13.6
2018-02-19T23:12:00Z,45.26683333,-66.06116667,193.8,8.9,13.6
2018-02-19T23:13:00Z,45.26683333,-66.06116667,193.8,8.9,13.6
2018-02-19T23:14:00Z,45.26683333,-66.06116667,194.2,8.8,13.6
2018-02-19T23:15:00Z,45.26683333,-66.06116667,195.0,8.6,12.9
