timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-09T17:27:00Z,45.26683333,-66.06116667,272.3,2.5,4.5
2018-12-09T17:28:00Z,45.26683333,-66.06116667,268.4,2.4,4.5
2018-12-09T17:29:00Z,45.26683333,-66.06116667,266.9,2.4,4.2
2018-12-09T17:30:00Z,45.26683333,-66.06116667,267.6,2.5,4.4
2018-12-09T17:31:00Z,45.26683333,-66.06116667,267.6,2.7,4.4
2018-12-09T17:32:00Z,45.26683333,-66.06116667,271.1,2.7,4.4
2018-12-09T17:33:00Z,45.26683333,-66.06116667,273.1,2.7,4.4
2018-12-09T17:34:00Z,45.26683333,-66.06116667,275.5,2.9,5.4
2018-12-09T17:35:00Z,45.26683333,-66.06116667,278.6,3.1,5.4
2018-12-09T17:36:00Z,45.26683333,-66.06116667,280.6,3.2,5.4
2018-12-09T17:37:00Z,45.26683333,-66.06116667,283.0,3.3,5.4
2018-12-09T17:38:00Z,45.26683333,-66.06116667,284.7,3.6,7.2
2018-12-09T17:39:00Z,45.26683333,-66.06116667,283.9,3.9,7.2
2018-12-09T17:40:00Z,45.26683333,-66.06116667,281.8,3.9,7.2
2018-12-09T17:41:00Z,45.26683333,-66.06116667,278.9,4.0,7.2
2018-12-09T17:42:00Z,45.26683333,-66.06116667,275.3,4.2,7.2
2018-12-09T17:43:00Z,45.26683333,-66.06116667,272.9,4.3,7.2
2018-12-09T17:44:00Z,45.26683333,-66.06116667,270.8,4.3,7.2
2018-12-09T17:45:00Z,45.26683333,-66.06116667,269.9,4.4,7.2
2018-12-09T17:46:00Z,45.26683333,-66.06116667,268.8,4.5,7.2
2018-12-09T17:47:00Z,45.26683333,-66.06116667,267.5,4.5,7.2
2018-12-09T17:48:00Z,45.26683333,-66.06116667,266.4,4.3,7.2
2018-12-09T17:49:00Z,45.26683333,-66.06116667,267.6,4.1,6.4
2018-12-09T17:50:00Z,45.26683333,-66.06116667,268.7,4.0,6.4
2018-12-09T17:51:00Z,45.26683333,-66.06116667,270.9,3.9,6.4
2018-12-09T17:52:00Z,45.26683333,-66.06116667,273.4,3.8,6.4
2018-12-09T17:53:00Z,45.26683333,-66.06116667,277.3,3.8,6.4
2018-12-09T17:54:00Z,45.26683333,-66.06116667,279.3,3.9,7.8
2018-12-09T17:55:00Z,45.26683333,-66.06116667,279.4,4.0,7.8
2018-12-09T17:56:00Z,45.26683333,-66.06116667,279.4,4.1,7.8
2018-12-09T17:57:00Z,45.26683333,-66.06116667,280.9,4.1,7.8
2018-12-09T17:58:00Z,45.26683333,-66.06116667,283.5,4.3,7.8
2018-12-09T17:59:00Z,45.26683333,-66.06116667,285.7,4.7,7.8
2018-12-09T18:00:00Z,45.26683333,-66.06116667,287.8,4.9,7.8
2018-12-09T18:01:00Z,45.26683333,-66.06116667,288.3,5.1,7.8
2018-12-09T18:02:00Z,45.26683333,-66.06116667,288.1,5.1,7.8
2018-12-09T18:03:00Z,45.26683333,-66.06116667,286.4,5.2,7.8
2018-12-09T18:04:00Z,45.26683333,-66.06116667,287.0,5.2,7.7
2018-12-09T18:05:00Z,45.26683333,-66.06116667,287.7,5.2,7.7
2018-12-09T18:06:00Z,45.26683333,-66.06116667,287.3,5.2,7.7
2018-12-09T18:07:00Z,45.26683333,-66.06116667,286.1,5.2,7.7
2018-12-09T18:08:00Z,45.26683333,-66.06116667,283.8,5.3,7.7
2018-12-09T18:09:00Z,45.26683333,-66.06116667,280.8,5.3,7.7
2018-12-09T18:10:00Z,45.26683333,-66.06116667,278.2,5.2,7.7
2018-12-09T18:11:00Z,45.26683333,-66.06116667,277.0,5.2,7.7
2018-12-09T18:12:00Z,45.26683333,-66.06116667,275.9,5.2,7.7
2018-12-09T18:13:00Z,45.26683333,-66.06116667,276.4,5.2,7.7
2018-12-09T18:14:00Z,45.26683333,-66.06116667,276.2,5.1,7.5
2018-12-09T18:15:00Z,45.26683333,-66.06116667,277.1,4.9,7.5
2018-12-09T18:16:00Z,45.26683333,-66.06116667,277.1,5.0,7.5
2018-12-09T18:17:00Z,45.26683333,-66.06116667,276.3,5.0,7.5
2018-12-09T18:18:00Z,45.26683333,-66.06116667,277.6,5.0,7.5
2018-12-09T18:19:00Z,45.26683333,-66.06116667,278.2,4.8,7.5
2018-12-09T18:20:00Z,45.26683333,-66.06116667,279.4,4.8,7.5
2018-12-09T18:21:00Z,45.26683333,-66.06116667,278.9,4.8,7.5
2018-12-09T18:22:00Z,45.26683333,-66.06116667,279.2,4.9,7.5
2018-12-09T18:23:00Z,45.26683333,-66.06116667,277.2,4.9,7.5
2018-12-09T18:24:00Z,45.26683333,-66.06116667,276.3,5.0,7.5
2018-12-09T18:25:00Z,45.26683333,-66.06116667,274.3,5.1,7.5
2018-12-09T18:26:00Z,45.26683333,-66.06116667,273.6,5.1,7.1
2018-12-09T18:27:00Z,45.26683333,-66.06116667,273.4,5.1,7.1
2018-12-09T18:28:00Z,45.26683333,-66.06116667,273.8,5.0,7.1
2018-12-09T18:29:00Z,45.26683333,-66.06116667,275.2,5.0,7.1
2018-12-09T18:30:00Z,45.26683333,-66.06116667,276.2,5.0,7.1
2018-12-09T18:31:00Z,45.26683333,-66.06116667,276.2,5.1,8.4
2018-12-09T18:32:00Z,45.26683333,-66.06116667,273.8,5.2,8.4
2018-12-09T18:33:00Z,45.26683333,-66.06116667,273.8,5.2,8.4
2018-12-09T18:34:00Z,45.26683333,-66.06116667,273.7,5.1,8.4
2018-12-09T18:35:00Z,45.26683333,-66.06116667,274.1,5.1,8.4
2018-12-09T18:36:00Z,45.26683333,-66.06116667,275.7,5.2,8.4
2018-12-09T18:37:00Z,45.26683333,-66.06116667,275.9,5.2,8.4
2018-12-09T18:38:00Z,45.26683333,-66.06116667,276.0,5.2,8.4
2018-12-09T18:39:00Z,45.26683333,-66.06116667,273.7,5.2,8.4
2018-12-09T18:40:00Z,45.26683333,-66.06116667,268.5,5.4,8.6
2018-12-09T18:41:00Z,45.26683333,-66.06116667,264.3,5.4,8.6
2018-12-09T18:42:00Z,45.26683333,-66.06116667,262.9,5.5,8.6
2018-12-09T18:43:00Z,45.26683333,-66.06116667,262.0,5.5,8.6
2018-12-09T18:44:00Z,45.26683333,-66.06116667,259.3,5.6,8.6
2018-12-09T18:45:00Z,45.26683333,-66.06116667,257.5,5.7,8.6
2018-12-09T18:46:00Z,45.26683333,-66.06116667,255.4,5.7,8.6
2018-12-09T18:47:00Z,45.26683333,-66.06116667,253.4,5.7,8.6
2018-12-09T18:48:00Z,45.26683333,-66.06116667,250.0,5.7,8.6
2018-12-09T18:49:00Z,45.26683333,-66.06116667,247.9,5.8,8.6
2018-12-09T18:50:00Z,45.26683333,-66.06116667,250.3,5.8,8.2
2018-12-09T18:51:00Z,45.26683333,-66.06116667,254.2,5.8,7.9
2018-12-09T18:52:00Z,45.26683333,-66.06116667,256.0,5.7,7.9
2018-12-09T18:53:00Z,45.26683333,-66.06116667,255.0,5.8,8.8
2018-12-09T18:54:00Z,45.26683333,-66.06116667,256.9,5.9,8.8
2018-12-09T18:55:00Z,45.26683333,-66.06116667,256.8,5.8,8.8
2018-12-09T18:56:00Z,45.26683333,-66.06116667,255.3,5.8,8.8
2018-12-09T18:57:00Z,45.26683333,-66.06116667,254.3,5.9,8.8
2018-12-09T18:58:00Z,45.26683333,-66.06116667,253.9,5.8,8.8
2018-12-09T18:59:00Z,45.26683333,-66.06116667,253.1,5.7,8.8
2018-12-09T19:00:00Z,45.26683333,-66.06116667,250.4,5.5,8.8
2018-12-09T19:01:00Z,45.26683333,-66.06116667,246.5,5.4,8.8
2018-12-09T19:02:00Z,45.26683333,-66.06116667,245.4,5.3,8.8
2018-12-09T19:03:00Z,45.26683333,-66.06116667,247.4,5.2,8.0
2018-12-09T19:04:00Z,45.26683333,-66.06116667,247.4,5.1,8.2
2018-12-09T19:05:00Z,45.26683333,-66.06116667,249.8,5.1,8.3
2018-12-09T19:06:00Z,45.26683333,-66.06116667,253.3,5.2,8.3
2018-12-09T19:07:00Z,45.26683333,-66.06116667,256.5,5.1,8.3
2018-12-09T19:08:00Z,45.26683333,-66.06116667,259.0,5.3,8.3
2018-12-09T19:09:00Z,45.26683333,-66.06116667,262.6,5.4,8.3
2018-12-09T19:10:00Z,45.26683333,-66.06116667,266.3,5.5,8.3
2018-12-09T19:11:00Z,45.26683333,-66.06116667,271.0,5.6,8.3
2018-12-09T19:12:00Z,45.26683333,-66.06116667,273.5,5.7,8.3
2018-12-09T19:13:00Z,45.26683333,-66.06116667,274.2,5.8,8.3
2018-12-09T19:14:00Z,45.26683333,-66.06116667,274.0,5.9,8.3
2018-12-09T19:15:00Z,45.26683333,-66.06116667,274.3,5.8,8.2
2018-12-09T19:16:00Z,45.26683333,-66.06116667,275.8,5.6,8.2
2018-12-09T19:17:00Z,45.26683333,-66.06116667,278.3,5.6,8.2
2018-12-09T19:18:00Z,45.26683333,-66.06116667,280.9,5.5,8.2
2018-12-09T19:19:00Z,45.26683333,-66.06116667,281.4,5.4,8.2
2018-12-09T19:20:00Z,45.26683333,-66.06116667,279.3,5.3,8.2
2018-12-09T19:21:00Z,45.26683333,-66.06116667,275.6,5.3,8.2
2018-12-09T19:22:00Z,45.26683333,-66.06116667,272.5,5.3,8.2
2018-12-09T19:23:00Z,45.26683333,-66.06116667,269.6,5.2,7.5
2018-12-09T19:24:00Z,45.26683333,-66.06116667,267.9,5.2,7.4
2018-12-09T19:25:00Z,45.26683333,-66.06116667,265.4,5.1,7.4
2018-12-09T19:26:00Z,45.26683333,-66.06116667,261.2,5.0,7.4
2018-12-09T19:27:00Z,45.26683333,-66.06116667,255.8,5.0,7.4
2018-12-09T19:28:00Z,45.26683333,-66.06116667,251.5,4.9,7.4
2018-12-09T19:29:00Z,45.26683333,-66.06116667,248.1,4.9,7.4
2018-12-09T19:30:00Z,45.26683333,-66.06116667,246.2,5.0,7.4
2018-12-09T19:31:00Z,45.26683333,-66.06116667,245.6,5.0,7.4
2018-12-09T19:32:00Z,45.26683333,-66.06116667,245.3,5.0,7.4
2018-12-09T19:33:00Z,45.26683333,-66.06116667,245.6,4.9,6.9
2018-12-09T19:34:00Z,45.26683333,-66.06116667,246.0,4.8,6.9
2018-12-09T19:35:00Z,45.26683333,-66.06116667,244.7,4.8,6.9
2018-12-09T19:36:00Z,45.26683333,-66.06116667,242.5,4.8,6.9
2018-12-09T19:37:00Z,45.26683333,-66.06116667,241.8,4.7,6.9
2018-12-09T19:38:00Z,45.26683333,-66.06116667,242.9,4.7,6.9
2018-12-09T19:39:00Z,45.26683333,-66.06116667,242.5,4.6,6.9
2018-12-09T19:40:00Z,45.26683333,-66.06116667,241.9,4.5,6.9
2018-12-09T19:41:00Z,45.26683333,-66.06116667,243.0,4.5,7.0
2018-12-09T19:42:00Z,45.26683333,-66.06116667,243.1,4.7,7.2
2018-12-09T19:43:00Z,45.26683333,-66.06116667,242.8,4.8,7.2
2018-12-09T19:44:00Z,45.26683333,-66.06116667,242.3,4.8,7.2
2018-12-09T19:45:00Z,45.26683333,-66.06116667,242.2,4.8,7.2
2018-12-09T19:46:00Z,45.26683333,-66.06116667,245.7,4.8,7.2
2018-12-09T19:47:00Z,45.26683333,-66.06116667,247.5,4.8,7.2
2018-12-09T19:48:00Z,45.26683333,-66.06116667,247.3,4.9,7.2
2018-12-09T19:49:00Z,45.26683333,-66.06116667,250.4,5.0,7.2
2018-12-09T19:50:00Z,45.26683333,-66.06116667,254.2,5.1,7.2
2018-12-09T19:51:00Z,45.26683333,-66.06116667,257.4,5.2,8.0
2018-12-09T19:52:00Z,45.26683333,-66.06116667,260.3,5.2,8.0
2018-12-09T19:53:00Z,45.26683333,-66.06116667,264.1,5.1,8.0
2018-12-09T19:54:00Z,45.26683333,-66.06116667,268.1,5.2,8.0
2018-12-09T19:55:00Z,45.26683333,-66.06116667,272.1,5.4,8.0
2018-12-09T19:56:00Z,45.26683333,-66.06116667,273.7,5.6,8.0
2018-12-09T19:57:00Z,45.26683333,-66.06116667,275.5,5.7,8.0
2018-12-09T19:58:00Z,45.26683333,-66.06116667,276.0,5.7,8.6
2018-12-09T19:59:00Z,45.26683333,-66.06116667,274.8,5.6,8.6
2018-12-09T20:00:00Z,45.26683333,-66.06116667,273.7,5.5,8.6
2018-12-09T20:01:00Z,45.26683333,-66.06116667,271.5,5.3,8.6
2018-12-09T20:02:00Z,45.26683333,-66.06116667,271.3,5.2,8.6
2018-12-09T20:03:00Z,45.26683333,-66.06116667,268.2,5.1,8.6
2018-12-09T20:04:00Z,45.26683333,-66.06116667,264.1,5.0,8.6
2018-12-09T20:05:00Z,45.26683333,-66.06116667,259.4,5.0,8.6
2018-12-09T20:06:00Z,45.26683333,-66.06116667,256.5,4.9,8.6
2018-12-09T20:07:00Z,45.26683333,-66.06116667,253.3,4.9,8.6
2018-12-09T20:08:00Z,45.26683333,-66.06116667,252.7,4.9,6.9
2018-12-09T20:09:00Z,45.26683333,-66.06116667,250.4,5.0,6.9
2018-12-09T20:10:00Z,45.26683333,-66.06116667,248.0,4.9,6.9
2018-12-09T20:11:00Z,45.26683333,-66.06116667,245.8,4.9,6.9
2018-12-09T20:12:00Z,45.26683333,-66.06116667,242.5,4.9,6.9
2018-12-09T20:13:00Z,45.26683333,-66.06116667,241.6,4.9,6.9
2018-12-09T20:14:00Z,45.26683333,-66.06116667,241.6,4.8,6.9
2018-12-09T20:15:00Z,45.26683333,-66.06116667,241.6,4.6,6.9
2018-12-09T20:16:00Z,45.26683333,-66.06116667,241.6,4.6,6.7
2018-12-09T20:17:00Z,45.26683333,-66.06116667,240.0,4.4,6.3
2018-12-09T20:18:00Z,45.26683333,-66.06116667,236.4,4.4,6.3
2018-12-09T20:19:00Z,45.26683333,-66.06116667,235.0,4.4,7.0
2018-12-09T20:20:00Z,45.26683333,-66.06116667,236.0,4.4,7.0
2018-12-09T20:21:00Z,45.26683333,-66.06116667,236.4,4.4,7.0
2018-12-09T20:22:00Z,45.26683333,-66.06116667,236.8,4.5,7.0
2018-12-09T20:23:00Z,45.26683333,-66.06116667,236.8,4.6,7.0
2018-12-09T20:24:00Z,45.26683333,-66.06116667,235.2,4.6,7.0
2018-12-09T20:25:00Z,45.26683333,-66.06116667,234.4,4.5,7.0
2018-12-09T20:26:00Z,45.26683333,-66.06116667,234.1,4.4,7.0
2018-12-09T20:27:00Z,45.26683333,-66.06116667,233.6,4.4,7.0
2018-12-09T20:28:00Z,45.26683333,-66.06116667,234.3,4.3,7.0
2018-12-09T20:29:00Z,45.26683333,-66.06116667,233.9,4.1,6.2
2018-12-09T20:30:00Z,45.26683333,-66.06116667,231.5,4.0,6.2
2018-12-09T20:31:00Z,45.26683333,-66.06116667,229.4,4.0,6.2
2018-12-09T20:32:00Z,45.26683333,-66.06116667,228.7,3.9,6.2
2018-12-09T20:33:00Z,45.26683333,-66.06116667,228.6,3.8,5.6
2018-12-09T20:34:00Z,45.26683333,-66.06116667,229.6,3.8,5.6
2018-12-09T20:35:00Z,45.26683333,-66.06116667,231.8,3.8,5.6
2018-12-09T20:36:00Z,45.26683333,-66.06116667,232.2,3.8,5.6
2018-12-09T20:37:00Z,45.26683333,-66.06116667,234.4,3.8,5.6
2018-12-09T20:38:00Z,45.26683333,-66.06116667,235.0,3.7,5.0
2018-12-09T20:39:00Z,45.26683333,-66.06116667,236.2,3.6,5.0
2018-12-09T20:40:00Z,45.26683333,-66.06116667,236.0,3.5,5.0
2018-12-09T20:41:00Z,45.26683333,-66.06116667,235.6,3.4,5.0
2018-12-09T20:42:00Z,45.26683333,-66.06116667,235.3,3.4,5.0
2018-12-09T20:43:00Z,45.26683333,-66.06116667,234.4,3.3,5.0
2018-12-09T20:44:00Z,45.26683333,-66.06116667,233.7,3.3,4.9
2018-12-09T20:45:00Z,45.26683333,-66.06116667,233.9,3.2,4.9
2018-12-09T20:46:00Z,45.26683333,-66.06116667,235.2,3.1,4.8
2018-12-09T20:47:00Z,45.26683333,-66.06116667,236.7,3.1,4.8
2018-12-09T20:48:00Z,45.26683333,-66.06116667,236.1,3.2,4.8
2018-12-09T20:49:00Z,45.26683333,-66.06116667,237.6,3.2,4.8
2018-12-09T20:50:00Z,45.26683333,-66.06116667,242.5,3.4,5.4
2018-12-09T20:51:00Z,45.26683333,-66.06116667,245.8,3.5,6.6
2018-12-09T20:52:00Z,45.26683333,-66.06116667,247.8,3.6,6.6
2018-12-09T20:53:00Z,45.26683333,-66.06116667,250.0,3.6,6.6
2018-12-09T20:54:00Z,45.26683333,-66.06116667,250.1,3.6,6.6
2018-12-09T20:55:00Z,45.26683333,-66.06116667,248.8,3.8,6.6
2018-12-09T20:56:00Z,45.26683333,-66.06116667,247.2,3.9,6.6
2018-12-09T20:57:00Z,45.26683333,-66.06116667,246.4,4.0,6.6
2018-12-09T20:58:00Z,45.26683333,-66.06116667,247.3,4.1,6.6
2018-12-09T20:59:00Z,45.26683333,-66.06116667,246.0,4.2,6.6
2018-12-09T21:00:00Z,45.26683333,-66.06116667,244.5,4.2,6.6
2018-12-09T21:01:00Z,45.26683333,-66.06116667,243.4,4.1,6.0
2018-12-09T21:02:00Z,45.26683333,-66.06116667,242.9,4.1,6.0
2018-12-09T21:03:00Z,45.26683333,-66.06116667,243.5,4.1,6.0
2018-12-09T21:04:00Z,45.26683333,-66.06116667,244.8,4.0,6.0
2018-12-09T21:05:00Z,45.26683333,-66.06116667,245.6,4.2,6.2
2018-12-09T21:06:00Z,45.26683333,-66.06116667,247.0,4.2,6.2
2018-12-09T21:07:00Z,45.26683333,-66.06116667,248.2,4.1,6.2
2018-12-09T21:08:00Z,45.26683333,-66.06116667,249.3,4.2,6.2
2018-12-09T21:09:00Z,45.26683333,-66.06116667,251.7,4.2,6.2
2018-12-09T21:10:00Z,45.26683333,-66.06116667,254.5,4.3,6.2
2018-12-09T21:11:00Z,45.26683333,-66.06116667,259.0,4.3,6.2
2018-12-09T21:12:00Z,45.26683333,-66.06116667,260.9,4.2,6.2
2018-12-09T21:13:00Z,45.26683333,-66.06116667,262.4,4.2,6.2
2018-12-09T21:14:00Z,45.26683333,-66.06116667,265.8,4.2,6.2
2018-12-09T21:15:00Z,45.26683333,-66.06116667,268.4,4.1,6.0
2018-12-09T21:16:00Z,45.26683333,-66.06116667,269.6,4.0,6.0
2018-12-09T21:17:01Z,45.26683333,-66.06116667,271.0,3.9,6.0
2018-12-09T21:18:00Z,45.26683333,-66.06116667,272.0,3.8,6.0
2018-12-09T21:19:00Z,45.26683333,-66.06116667,272.4,3.7,5.6
2018-12-09T21:20:00Z,45.26683333,-66.06116667,271.3,3.6,5.4
2018-12-09T21:21:00Z,45.26683333,-66.06116667,270.7,3.6,5.4
2018-12-09T21:22:00Z,45.26683333,-66.06116667,273.1,3.5,5.4
2018-12-09T21:23:00Z,45.26683333,-66.06116667,275.2,3.6,5.4
2018-12-09T21:24:00Z,45.26683333,-66.06116667,276.1,3.5,5.4
2018-12-09T21:25:00Z,45.26683333,-66.06116667,276.8,3.4,5.4
2018-12-09T21:26:00Z,45.26683333,-66.06116667,279.0,3.3,5.4
2018-12-09T21:27:00Z,45.26683333,-66.06116667,280.4,3.4,5.4
2018-12-09T21:28:00Z,45.26683333,-66.06116667,282.7,3.3,4.8
2018-12-09T21:29:00Z,45.26683333,-66.06116667,284.9,3.4,4.8
2018-12-09T21:30:00Z,45.26683333,-66.06116667,285.9,3.4,5.2
2018-12-09T21:31:00Z,45.26683333,-66.06116667,286.9,3.5,5.2
2018-12-09T21:32:00Z,45.26683333,-66.06116667,286.4,3.6,5.2
2018-12-09T21:33:00Z,45.26683333,-66.06116667,285.5,3.6,5.2
2018-12-09T21:34:00Z,45.26683333,-66.06116667,284.8,3.6,5.2
2018-12-09T21:35:00Z,45.26683333,-66.06116667,284.9,3.7,5.2
2018-12-09T21:36:00Z,45.26683333,-66.06116667,284.3,3.8,5.2
2018-12-09T21:37:00Z,45.26683333,-66.06116667,284.0,3.8,5.2
2018-12-09T21:38:00Z,45.26683333,-66.06116667,286.1,3.9,5.3
2018-12-09T21:39:00Z,45.26683333,-66.06116667,287.6,3.9,5.3
2018-12-09T21:40:00Z,45.26683333,-66.06116667,289.1,3.9,5.3
2018-12-09T21:41:00Z,45.26683333,-66.06116667,289.4,4.0,5.3
2018-12-09T21:42:00Z,45.26683333,-66.06116667,289.6,4.0,5.3
2018-12-09T21:43:00Z,45.26683333,-66.06116667,289.6,4.0,5.3
2018-12-09T21:44:00Z,45.26683333,-66.06116667,289.5,4.1,5.3
2018-12-09T21:45:00Z,45.26683333,-66.06116667,289.5,4.0,5.3
2018-12-09T21:46:00Z,45.26683333,-66.06116667,289.8,4.0,5.3
2018-12-09T21:47:00Z,45.26683333,-66.06116667,290.6,3.9,5.3
2018-12-09T21:48:00Z,45.26683333,-66.06116667,288.2,3.7,5.3
2018-12-09T21:49:00Z,45.26683333,-66.06116667,288.1,3.7,5.3
2018-12-09T21:50:00Z,45.26683333,-66.06116667,288.0,3.6,5.3
2018-12-09T21:51:00Z,45.26683333,-66.06116667,289.1,3.4,5.0
2018-12-09T21:52:00Z,45.26683333,-66.06116667,290.6,3.3,5.0
2018-12-09T21:53:00Z,45.26683333,-66.06116667,289.1,3.2,5.0
2018-12-09T21:54:00Z,45.26683333,-66.06116667,290.0,3.1,4.4
2018-12-09T21:55:00Z,45.26683333,-66.06116667,290.2,3.0,4.3
2018-12-09T21:56:00Z,45.26683333,-66.06116667,289.7,2.9,4.3
2018-12-09T21:57:00Z,45.26683333,-66.06116667,289.5,2.9,4.3
2018-12-09T21:58:00Z,45.26683333,-66.06116667,289.5,2.9,4.3
2018-12-09T21:59:00Z,45.26683333,-66.06116667,287.0,2.8,4.3
2018-12-09T22:00:00Z,45.26683333,-66.06116667,285.2,2.9,4.3
2018-12-09T22:01:00Z,45.26683333,-66.06116667,284.7,2.9,4.3
2018-12-09T22:02:00Z,45.26683333,-66.06116667,283.5,2.9,5.0
2018-12-09T22:03:00Z,45.26683333,-66.06116667,285.5,2.9,5.0
2018-12-09T22:04:00Z,45.26683333,-66.06116667,284.8,2.9,5.0
2018-12-09T22:05:00Z,45.26683333,-66.06116667,284.6,3.0,5.0
2018-12-09T22:06:00Z,45.26683333,-66.06116667,284.2,3.0,5.0
2018-12-09T22:07:00Z,45.26683333,-66.06116667,284.0,3.0,5.0
2018-12-09T22:08:00Z,45.26683333,-66.06116667,285.0,3.1,5.4
2018-12-09T22:09:00Z,45.26683333,-66.06116667,286.0,3.3,5.4
2018-12-09T22:10:00Z,45.26683333,-66.06116667,286.7,3.3,5.4
2018-12-09T22:11:00Z,45.26683333,-66.06116667,286.0,3.4,5.5
2018-12-09T22:12:00Z,45.26683333,-66.06116667,286.1,3.6,6.0
2018-12-09T22:13:00Z,45.26683333,-66.06116667,286.5,3.7,6.0
2018-12-09T22:14:00Z,45.26683333,-66.06116667,287.3,4.0,6.0
2018-12-09T22:15:00Z,45.26683333,-66.06116667,289.5,4.1,6.0
2018-12-09T22:16:00Z,45.26683333,-66.06116667,291.5,4.3,6.8
2018-12-09T22:17:00Z,45.26683333,-66.06116667,292.9,4.5,6.8
2018-12-09T22:18:00Z,45.26683333,-66.06116667,293.1,4.6,6.8
2018-12-09T22:19:00Z,45.26683333,-66.06116667,294.9,4.6,6.8
2018-12-09T22:20:00Z,45.26683333,-66.06116667,296.4,4.7,7.0
2018-12-09T22:21:00Z,45.26683333,-66.06116667,297.9,4.7,7.0
2018-12-09T22:22:00Z,45.26683333,-66.06116667,299.3,4.6,7.0
2018-12-09T22:23:00Z,45.26683333,-66.06116667,300.1,4.6,7.0
2018-12-09T22:24:00Z,45.26683333,-66.06116667,301.4,4.5,7.0
2018-12-09T22:25:00Z,45.26683333,-66.06116667,301.1,4.5,7.0
2018-12-09T22:26:00Z,45.26683333,-66.06116667,301.5,4.3,7.0
2018-12-09T22:27:00Z,45.26683333,-66.06116667,301.7,4.2,7.0
2018-12-09T22:28:00Z,45.26683333,-66.06116667,303.2,4.1,7.0
2018-12-09T22:29:00Z,45.26683333,-66.06116667,303.2,4.1,7.0
2018-12-09T22:30:00Z,45.26683333,-66.06116667,302.2,4.1,6.0
2018-12-09T22:31:00Z,45.26683333,-66.06116667,301.4,4.2,6.0
2018-12-09T22:32:00Z,45.26683333,-66.06116667,300.6,4.3,6.5
2018-12-09T22:33:00Z,45.26683333,-66.06116667,299.6,4.4,6.5
2018-12-09T22:34:00Z,45.26683333,-66.06116667,298.2,4.4,6.5
2018-12-09T22:35:00Z,45.26683333,-66.06116667,297.7,4.4,6.5
2018-12-09T22:36:00Z,45.26683333,-66.06116667,297.3,4.5,6.5
2018-12-09T22:37:00Z,45.26683333,-66.06116667,296.2,4.6,6.5
2018-12-09T22:38:00Z,45.26683333,-66.06116667,295.4,4.8,6.5
2018-12-09T22:39:00Z,45.26683333,-66.06116667,295.5,4.8,6.5
2018-12-09T22:40:00Z,45.26683333,-66.06116667,296.5,4.9,7.2
2018-12-09T22:41:00Z,45.26683333,-66.06116667,296.6,5.1,7.3
2018-12-09T22:42:00Z,45.26683333,-66.06116667,296.5,5.1,7.3
2018-12-09T22:43:00Z,45.26683333,-66.06116667,297.4,5.2,7.3
2018-12-09T22:44:00Z,45.26683333,-66.06116667,299.0,5.2,7.3
2018-12-09T22:45:00Z,45.26683333,-66.06116667,299.3,5.4,7.3
2018-12-09T22:46:00Z,45.26683333,-66.06116667,298.9,5.3,7.3
2018-12-09T22:47:00Z,45.26683333,-66.06116667,298.9,5.4,8.4
2018-12-09T22:48:00Z,45.26683333,-66.06116667,298.8,5.4,8.4
2018-12-09T22:49:00Z,45.26683333,-66.06116667,297.9,5.4,8.4
2018-12-09T22:50:00Z,45.26683333,-66.06116667,297.8,5.2,8.4
2018-12-09T22:51:00Z,45.26683333,-66.06116667,298.0,5.0,8.4
2018-12-09T22:52:00Z,45.26683333,-66.06116667,298.2,4.9,8.4
2018-12-09T22:53:00Z,45.26683333,-66.06116667,298.4,4.8,8.4
2018-12-09T22:54:00Z,45.26683333,-66.06116667,298.3,4.8,8.4
2018-12-09T22:55:00Z,45.26683333,-66.06116667,298.6,4.7,8.4
2018-12-09T22:56:00Z,45.26683333,-66.06116667,299.0,4.6,8.4
2018-12-09T22:57:00Z,45.26683333,-66.06116667,299.3,4.5,6.6
2018-12-09T22:58:00Z,45.26683333,-66.06116667,298.8,4.4,6.6
2018-12-09T22:59:00Z,45.26683333,-66.06116667,299.5,4.4,6.0
2018-12-09T23:00:00Z,45.26683333,-66.06116667,299.2,4.4,6.0
2018-12-09T23:01:00Z,45.26683333,-66.06116667,298.9,4.5,6.1
2018-12-09T23:02:00Z,45.26683333,-66.06116667,298.7,4.5,6.1
2018-12-09T23:03:00Z,45.26683333,-66.06116667,298.0,4.4,6.1
2018-12-09T23:04:00Z,45.26683333,-66.06116667,297.7,4.3,6.1
2018-12-09T23:05:00Z,45.26683333,-66.06116667,296.9,4.2,6.1
2018-12-09T23:06:00Z,45.26683333,-66.06116667,297.0,4.2,6.1
2018-12-09T23:07:00Z,45.26683333,-66.06116667,298.0,4.2,6.1
2018-12-09T23:08:00Z,45.26683333,-66.06116667,298.0,4.2,6.1
2018-12-09T23:09:00Z,45.26683333,-66.06116667,298.1,4.1,6.1
2018-12-09T23:10:00Z,45.26683333,-66.06116667,298.6,4.0,6.1
2018-12-09T23:11:00Z,45.26683333,-66.06116667,299.2,3.8,5.7
2018-12-09T23:12:00Z,45.26683333,-66.06116667,298.8,3.7,5.7
2018-12-09T23:13:00Z,45.26683333,-66.06116667,299.7,3.7,5.7
2018-12-09T23:14:00Z,45.26683333,-66.06116667,299.7,3.8,5.4
2018-12-09T23:15:00Z,45.26683333,-66.06116667,299.7,3.9,5.8
