timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-01T17:27:00Z,45.26683333,-66.06116667,171.7,2.2,3.0
2018-07-01T17:28:00Z,45.26683333,-66.06116667,172.7,2.2,3.0
2018-07-01T17:29:00Z,45.26683333,-66.06116667,172.9,2.2,3.0
2018-07-01T17:30:00Z,45.26683333,-66.06116667,173.4,2.2,3.0
2018-07-01T17:31:00Z,45.26683333,-66.06116667,173.2,2.2,3.0
2018-07-01T17:32:00Z,45.26683333,-66.06116667,171.4,2.2,2.9
2018-07-01T17:33:00Z,45.26683333,-66.06116667,169.2,2.2,2.9
2018-07-01T17:34:00Z,45.26683333,-66.06116667,169.6,2.2,2.9
2018-07-01T17:35:00Z,45.26683333,-66.06116667,172.3,2.2,2.9
2018-07-01T17:36:00Z,45.26683333,-66.06116667,175.4,2.1,2.8
2018-07-01T17:37:00Z,45.26683333,-66.06116667,178.8,2.0,2.8
2018-07-01T17:38:00Z,45.26683333,-66.06116667,179.9,2.0,2.8
2018-07-01T17:39:00Z,45.26683333,-66.06116667,180.4,2.0,2.8
2018-07-01T17:40:00Z,45.26683333,-66.06116667,180.8,2.0,2.8
2018-07-01T17:41:00Z,45.26683333,-66.06116667,181.0,2.0,2.8
2018-07-01T17:42:00Z,45.26683333,-66.06116667,182.8,2.0,2.8
2018-07-01T17:43:00Z,45.26683333,-66.06116667,184.5,2.0,3.4
2018-07-01T17:44:00Z,45.26683333,-66.06116667,184.5,2.0,3.4
2018-07-01T17:45:00Z,45.26683333,-66.06116667,183.2,2.0,3.4
2018-07-01T17:46:00Z,45.26683333,-66.06116667,181.4,2.0,3.4
2018-07-01T17:47:00Z,45.26683333,-66.06116667,179.9,2.1,3.4
2018-07-01T17:48:00Z,45.26683333,-66.06116667,178.7,2.1,3.4
2018-07-01T17:49:00Z,45.26683333,-66.06116667,177.6,2.2,3.5
2018-07-01T17:50:00Z,45.26683333,-66.06116667,176.4,2.3,3.5
2018-07-01T17:51:00Z,45.26683333,-66.06116667,175.3,2.4,3.6
2018-07-01T17:52:00Z,45.26683333,-66.06116667,174.9,2.4,3.7
2018-07-01T17:53:00Z,45.26683333,-66.06116667,175.4,2.5,3.7
2018-07-01T17:54:00Z,45.26683333,-66.06116667,176.4,2.5,3.7
2018-07-01T17:55:00Z,45.26683333,-66.06116667,178.1,2.6,3.8
2018-07-01T17:56:00Z,45.26683333,-66.06116667,179.0,2.6,3.8
2018-07-01T17:57:00Z,45.26683333,-66.06116667,179.1,2.6,3.8
2018-07-01T17:58:00Z,45.26683333,-66.06116667,179.5,2.6,3.8
2018-07-01T17:59:00Z,45.26683333,-66.06116667,180.0,2.6,3.8
2018-07-01T18:00:00Z,45.26683333,-66.06116667,180.9,2.6,3.8
2018-07-01T18:01:00Z,45.26683333,-66.06116667,181.6,2.6,3.8
2018-07-01T18:02:00Z,45.26683333,-66.06116667,182.1,2.5,3.8
2018-07-01T18:03:01Z,45.26683333,-66.06116667,182.9,2.5,3.8
2018-07-01T18:04:00Z,45.26683333,-66.06116667,183.1,2.4,3.8
2018-07-01T18:05:00Z,45.26683333,-66.06116667,182.6,2.4,3.6
2018-07-01T18:06:00Z,45.26683333,-66.06116667,182.3,2.5,4.4
2018-07-01T18:07:00Z,45.26683333,-66.06116667,182.6,2.6,4.4
2018-07-01T18:08:00Z,45.26683333,-66.06116667,182.7,2.7,4.4
2018-07-01T18:09:00Z,45.26683333,-66.06116667,183.0,2.7,4.4
2018-07-01T18:10:00Z,45.26683333,-66.06116667,182.8,2.8,4.4
2018-07-01T18:11:00Z,45.26683333,-66.06116667,183.0,2.9,4.4
2018-07-01T18:12:00Z,45.26683333,-66.06116667,182.4,3.0,4.6
2018-07-01T18:13:00Z,45.26683333,-66.06116667,181.0,3.1,4.6
2018-07-01T18:14:00Z,45.26683333,-66.06116667,180.2,3.2,4.6
2018-07-01T18:15:00Z,45.26683333,-66.06116667,179.8,3.3,4.6
2018-07-01T18:16:00Z,45.26683333,-66.06116667,179.4,3.3,4.6
2018-07-01T18:17:00Z,45.26683333,-66.06116667,178.8,3.3,4.6
2018-07-01T18:18:00Z,45.26683333,-66.06116667,178.2,3.2,4.6
2018-07-01T18:19:00Z,45.26683333,-66.06116667,177.3,3.3,4.6
2018-07-01T18:20:00Z,45.26683333,-66.06116667,176.3,3.3,4.6
2018-07-01T18:21:00Z,45.26683333,-66.06116667,175.4,3.4,4.6
2018-07-01T18:22:00Z,45.26683333,-66.06116667,175.3,3.4,4.4
2018-07-01T18:23:00Z,45.26683333,-66.06116667,175.2,3.4,4.4
2018-07-01T18:24:00Z,45.26683333,-66.06116667,174.8,3.5,4.4
2018-07-01T18:25:00Z,45.26683333,-66.06116667,174.0,3.5,4.4
2018-07-01T18:26:00Z,45.26683333,-66.06116667,172.9,3.5,4.6
2018-07-01T18:27:00Z,45.26683333,-66.06116667,172.3,3.7,4.7
2018-07-01T18:28:00Z,45.26683333,-66.06116667,172.4,3.7,4.7
2018-07-01T18:29:00Z,45.26683333,-66.06116667,173.0,3.7,4.7
2018-07-01T18:30:00Z,45.26683333,-66.06116667,173.9,3.6,4.7
2018-07-01T18:31:00Z,45.26683333,-66.06116667,174.2,3.6,4.7
2018-07-01T18:32:00Z,45.26683333,-66.06116667,174.2,3.6,4.7
2018-07-01T18:33:00Z,45.26683333,-66.06116667,173.9,3.6,5.1
2018-07-01T18:34:00Z,45.26683333,-66.06116667,174.0,3.6,5.1
2018-07-01T18:35:00Z,45.26683333,-66.06116667,174.3,3.7,5.5
2018-07-01T18:36:00Z,45.26683333,-66.06116667,173.4,3.8,5.5
2018-07-01T18:37:00Z,45.26683333,-66.06116667,171.2,3.9,5.7
2018-07-01T18:38:01Z,45.26683333,-66.06116667,169.4,4.0,5.7
2018-07-01T18:39:00Z,45.26683333,-66.06116667,167.6,4.1,5.7
2018-07-01T18:40:00Z,45.26683333,-66.06116667,165.4,4.2,5.7
2018-07-01T18:41:00Z,45.26683333,-66.06116667,163.2,4.3,5.7
2018-07-01T18:42:00Z,45.26683333,-66.06116667,161.4,4.4,5.7
2018-07-01T18:43:00Z,45.26683333,-66.06116667,160.4,4.3,5.7
2018-07-01T18:44:00Z,45.26683333,-66.06116667,159.3,4.3,5.7
2018-07-01T18:45:00Z,45.26683333,-66.06116667,158.6,4.1,5.7
2018-07-01T18:46:00Z,45.26683333,-66.06116667,159.7,3.9,5.7
2018-07-01T18:47:00Z,45.26683333,-66.06116667,160.6,3.7,5.1
2018-07-01T18:48:00Z,45.26683333,-66.06116667,161.1,3.6,5.0
2018-07-01T18:49:00Z,45.26683333,-66.06116667,161.3,3.5,4.7
2018-07-01T18:50:00Z,45.26683333,-66.06116667,162.4,3.3,4.7
2018-07-01T18:51:00Z,45.26683333,-66.06116667,163.9,3.2,4.7
2018-07-01T18:52:00Z,45.26683333,-66.06116667,165.6,3.1,4.0
2018-07-01T18:53:00Z,45.26683333,-66.06116667,166.4,3.1,4.0
2018-07-01T18:54:00Z,45.26683333,-66.06116667,166.9,3.0,4.0
2018-07-01T18:55:00Z,45.26683333,-66.06116667,167.0,3.0,4.0
2018-07-01T18:56:00Z,45.26683333,-66.06116667,167.4,3.0,4.0
2018-07-01T18:57:00Z,45.26683333,-66.06116667,167.4,3.0,3.9
2018-07-01T18:58:00Z,45.26683333,-66.06116667,167.7,2.9,3.9
2018-07-01T18:59:00Z,45.26683333,-66.06116667,168.5,2.8,3.9
2018-07-01T19:00:00Z,45.26683333,-66.06116667,168.2,3.0,4.5
2018-07-01T19:01:00Z,45.26683333,-66.06116667,167.0,3.1,4.7
2018-07-01T19:02:00Z,45.26683333,-66.06116667,165.5,3.2,4.7
2018-07-01T19:03:00Z,45.26683333,-66.06116667,164.4,3.3,4.9
2018-07-01T19:04:00Z,45.26683333,-66.06116667,163.8,3.4,5.0
2018-07-01T19:05:00Z,45.26683333,-66.06116667,163.4,3.6,5.0
2018-07-01T19:06:00Z,45.26683333,-66.06116667,161.8,3.8,5.0
2018-07-01T19:07:00Z,45.26683333,-66.06116667,160.8,4.0,5.1
2018-07-01T19:08:00Z,45.26683333,-66.06116667,159.2,4.1,5.1
2018-07-01T19:09:00Z,45.26683333,-66.06116667,158.3,4.2,5.1
2018-07-01T19:10:00Z,45.26683333,-66.06116667,158.4,4.1,5.1
2018-07-01T19:11:00Z,45.26683333,-66.06116667,159.0,4.1,5.1
2018-07-01T19:12:00Z,45.26683333,-66.06116667,158.3,4.1,5.1
2018-07-01T19:13:00Z,45.26683333,-66.06116667,157.5,4.1,5.1
2018-07-01T19:14:00Z,45.26683333,-66.06116667,156.1,4.1,5.2
2018-07-01T19:15:00Z,45.26683333,-66.06116667,154.4,4.1,5.2
2018-07-01T19:16:00Z,45.26683333,-66.06116667,154.3,4.1,5.2
2018-07-01T19:17:00Z,45.26683333,-66.06116667,154.1,4.1,5.7
2018-07-01T19:18:00Z,45.26683333,-66.06116667,153.4,4.1,5.7
2018-07-01T19:19:00Z,45.26683333,-66.06116667,151.9,4.1,5.7
2018-07-01T19:20:00Z,45.26683333,-66.06116667,149.0,4.2,5.7
2018-07-01T19:21:00Z,45.26683333,-66.06116667,146.1,4.2,5.7
2018-07-01T19:22:00Z,45.26683333,-66.06116667,144.8,4.1,5.7
2018-07-01T19:23:00Z,45.26683333,-66.06116667,143.7,4.0,5.7
2018-07-01T19:24:00Z,45.26683333,-66.06116667,141.5,4.0,5.7
2018-07-01T19:25:00Z,45.26683333,-66.06116667,140.2,3.9,5.7
2018-07-01T19:26:00Z,45.26683333,-66.06116667,138.5,3.8,5.7
2018-07-01T19:27:00Z,45.26683333,-66.06116667,136.9,3.7,5.1
2018-07-01T19:28:00Z,45.26683333,-66.06116667,135.0,3.8,6.0
2018-07-01T19:29:00Z,45.26683333,-66.06116667,132.8,4.0,6.7
2018-07-01T19:30:00Z,45.26683333,-66.06116667,131.3,4.1,6.7
2018-07-01T19:31:00Z,45.26683333,-66.06116667,130.3,4.3,6.7
2018-07-01T19:32:00Z,45.26683333,-66.06116667,129.0,4.4,6.7
2018-07-01T19:33:00Z,45.26683333,-66.06116667,127.3,4.5,6.7
2018-07-01T19:34:00Z,45.26683333,-66.06116667,127.2,4.6,6.7
2018-07-01T19:35:00Z,45.26683333,-66.06116667,126.7,4.7,6.7
2018-07-01T19:36:00Z,45.26683333,-66.06116667,125.8,4.9,6.7
2018-07-01T19:37:00Z,45.26683333,-66.06116667,125.9,5.2,6.7
2018-07-01T19:38:00Z,45.26683333,-66.06116667,127.0,5.3,6.7
2018-07-01T19:39:00Z,45.26683333,-66.06116667,127.5,5.2,6.6
2018-07-01T19:40:00Z,45.26683333,-66.06116667,127.6,5.2,6.6
2018-07-01T19:41:00Z,45.26683333,-66.06116667,128.1,5.0,6.6
2018-07-01T19:42:00Z,45.26683333,-66.06116667,129.4,5.0,6.6
2018-07-01T19:43:00Z,45.26683333,-66.06116667,130.8,4.9,6.6
2018-07-01T19:44:00Z,45.26683333,-66.06116667,132.2,5.0,6.6
2018-07-01T19:45:00Z,45.26683333,-66.06116667,133.4,5.0,6.6
2018-07-01T19:46:00Z,45.26683333,-66.06116667,134.2,4.9,6.6
2018-07-01T19:47:00Z,45.26683333,-66.06116667,134.6,4.7,6.6
2018-07-01T19:48:00Z,45.26683333,-66.06116667,136.3,4.4,6.2
2018-07-01T19:49:00Z,45.26683333,-66.06116667,135.1,4.0,6.1
2018-07-01T19:50:00Z,45.26683333,-66.06116667,140.6,3.7,6.1
2018-07-01T19:51:00Z,45.26683333,-66.06116667,143.7,3.5,6.1
2018-07-01T19:52:00Z,45.26683333,-66.06116667,141.9,3.4,6.1
2018-07-01T19:53:00Z,45.26683333,-66.06116667,141.1,3.4,6.1
2018-07-01T19:54:00Z,45.26683333,-66.06116667,139.8,3.3,6.1
2018-07-01T19:55:00Z,45.26683333,-66.06116667,137.8,3.1,5.8
2018-07-01T19:56:00Z,45.26683333,-66.06116667,136.1,2.9,5.7
2018-07-01T19:57:00Z,45.26683333,-66.06116667,134.9,2.9,5.7
2018-07-01T19:58:00Z,45.26683333,-66.06116667,131.2,3.0,5.7
2018-07-01T19:59:00Z,45.26683333,-66.06116667,133.1,3.3,6.3
2018-07-01T20:00:00Z,45.26683333,-66.06116667,128.3,3.6,6.3
2018-07-01T20:01:00Z,45.26683333,-66.06116667,124.9,4.0,6.3
2018-07-01T20:02:00Z,45.26683333,-66.06116667,125.5,4.0,6.3
2018-07-01T20:03:00Z,45.26683333,-66.06116667,124.9,3.9,6.3
2018-07-01T20:04:00Z,45.26683333,-66.06116667,124.1,3.9,6.3
2018-07-01T20:05:00Z,45.26683333,-66.06116667,121.7,4.0,6.3
2018-07-01T20:06:00Z,45.26683333,-66.06116667,119.8,4.0,6.3
2018-07-01T20:07:00Z,45.26683333,-66.06116667,119.4,4.1,6.3
2018-07-01T20:08:00Z,45.26683333,-66.06116667,119.5,4.1,6.3
2018-07-01T20:09:00Z,45.26683333,-66.06116667,118.0,4.0,5.8
2018-07-01T20:10:00Z,45.26683333,-66.06116667,116.4,3.8,5.6
2018-07-01T20:11:00Z,45.26683333,-66.06116667,115.7,3.5,5.6
2018-07-01T20:12:00Z,45.26683333,-66.06116667,113.8,3.3,5.2
2018-07-01T20:13:00Z,45.26683333,-66.06116667,113.0,3.3,5.2
2018-07-01T20:14:00Z,45.26683333,-66.06116667,113.8,3.3,5.2
2018-07-01T20:15:00Z,45.26683333,-66.06116667,117.5,3.2,5.2
2018-07-01T20:16:00Z,45.26683333,-66.06116667,120.8,3.1,5.2
2018-07-01T20:17:00Z,45.26683333,-66.06116667,120.2,3.0,4.7
2018-07-01T20:18:00Z,45.26683333,-66.06116667,119.2,2.7,4.7
2018-07-01T20:19:00Z,45.26683333,-66.06116667,119.6,2.6,4.7
2018-07-01T20:20:00Z,45.26683333,-66.06116667,124.0,2.5,4.7
2018-07-01T20:21:00Z,45.26683333,-66.06116667,131.5,2.5,4.7
2018-07-01T20:22:00Z,45.26683333,-66.06116667,142.5,2.4,4.7
2018-07-01T20:23:00Z,45.26683333,-66.06116667,151.7,2.2,4.7
2018-07-01T20:24:00Z,45.26683333,-66.06116667,153.5,2.1,3.9
2018-07-01T20:25:00Z,45.26683333,-66.06116667,157.6,2.0,3.5
2018-07-01T20:26:00Z,45.26683333,-66.06116667,162.4,1.9,2.9
2018-07-01T20:27:00Z,45.26683333,-66.06116667,172.8,1.8,2.9
2018-07-01T20:28:00Z,45.26683333,-66.06116667,180.3,1.9,4.0
2018-07-01T20:29:00Z,45.26683333,-66.06116667,186.1,1.9,4.0
2018-07-01T20:30:00Z,45.26683333,-66.06116667,194.4,1.8,4.0
2018-07-01T20:31:00Z,45.26683333,-66.06116667,198.4,1.7,4.0
2018-07-01T20:32:00Z,45.26683333,-66.06116667,197.9,1.7,4.0
2018-07-01T20:33:00Z,45.26683333,-66.06116667,200.1,1.7,4.0
2018-07-01T20:34:00Z,45.26683333,-66.06116667,209.9,1.7,4.0
2018-07-01T20:35:00Z,45.26683333,-66.06116667,218.4,1.6,4.0
2018-07-01T20:36:00Z,45.26683333,-66.06116667,222.6,1.4,4.0
2018-07-01T20:37:00Z,45.26683333,-66.06116667,213.9,1.5,4.0
2018-07-01T20:38:00Z,45.26683333,-66.06116667,213.9,1.4,3.8
2018-07-01T20:39:00Z,45.26683333,-66.06116667,215.3,1.5,3.1
2018-07-01T20:40:00Z,45.26683333,-66.06116667,215.1,1.7,3.5
2018-07-01T20:41:00Z,45.26683333,-66.06116667,208.3,1.6,3.5
2018-07-01T20:42:00Z,45.26683333,-66.06116667,212.7,1.5,3.5
2018-07-01T20:43:00Z,45.26683333,-66.06116667,214.7,1.5,3.5
2018-07-01T20:44:00Z,45.26683333,-66.06116667,216.6,1.5,3.5
2018-07-01T20:45:00Z,45.26683333,-66.06116667,212.0,1.5,3.5
2018-07-01T20:46:00Z,45.26683333,-66.06116667,205.6,1.7,3.5
2018-07-01T20:47:00Z,45.26683333,-66.06116667,202.2,1.7,3.5
2018-07-01T20:48:00Z,45.26683333,-66.06116667,199.7,1.7,3.5
2018-07-01T20:49:00Z,45.26683333,-66.06116667,191.3,1.8,3.5
2018-07-01T20:50:00Z,45.26683333,-66.06116667,182.8,1.8,3.2
2018-07-01T20:51:00Z,45.26683333,-66.06116667,184.4,1.9,3.2
2018-07-01T20:52:00Z,45.26683333,-66.06116667,174.9,2.0,3.2
2018-07-01T20:53:00Z,45.26683333,-66.06116667,168.4,2.2,3.2
2018-07-01T20:54:00Z,45.26683333,-66.06116667,164.2,2.2,3.3
2018-07-01T20:55:00Z,45.26683333,-66.06116667,163.5,2.3,3.4
2018-07-01T20:56:00Z,45.26683333,-66.06116667,165.5,2.3,3.4
2018-07-01T20:57:00Z,45.26683333,-66.06116667,166.9,2.3,3.4
2018-07-01T20:58:00Z,45.26683333,-66.06116667,166.8,2.3,3.4
2018-07-01T20:59:00Z,45.26683333,-66.06116667,168.9,2.2,3.4
2018-07-01T21:00:00Z,45.26683333,-66.06116667,171.5,2.1,3.4
2018-07-01T21:01:00Z,45.26683333,-66.06116667,170.5,2.1,3.4
2018-07-01T21:02:00Z,45.26683333,-66.06116667,172.2,2.1,3.5
2018-07-01T21:03:00Z,45.26683333,-66.06116667,173.8,2.1,3.5
2018-07-01T21:04:00Z,45.26683333,-66.06116667,173.6,2.0,3.5
2018-07-01T21:05:00Z,45.26683333,-66.06116667,174.0,2.0,3.5
2018-07-01T21:06:00Z,45.26683333,-66.06116667,173.0,2.0,3.5
2018-07-01T21:07:00Z,45.26683333,-66.06116667,172.2,2.0,3.5
2018-07-01T21:08:00Z,45.26683333,-66.06116667,170.3,2.0,3.5
2018-07-01T21:09:00Z,45.26683333,-66.06116667,170.3,2.0,3.5
2018-07-01T21:10:00Z,45.26683333,-66.06116667,171.5,2.0,3.5
2018-07-01T21:11:00Z,45.26683333,-66.06116667,171.9,2.0,3.5
2018-07-01T21:12:00Z,45.26683333,-66.06116667,171.0,1.9,3.1
2018-07-01T21:13:00Z,45.26683333,-66.06116667,171.5,1.8,3.1
2018-07-01T21:14:00Z,45.26683333,-66.06116667,173.4,1.7,3.1
2018-07-01T21:15:00Z,45.26683333,-66.06116667,169.1,1.5,2.5
2018-07-01T21:16:00Z,45.26683333,-66.06116667,166.7,1.4,2.5
2018-07-01T21:17:00Z,45.26683333,-66.06116667,167.5,1.3,2.5
2018-07-01T21:18:00Z,45.26683333,-66.06116667,164.9,1.4,3.6
2018-07-01T21:19:00Z,45.26683333,-66.06116667,154.5,1.4,3.6
2018-07-01T21:20:00Z,45.26683333,-66.06116667,141.1,1.3,3.6
2018-07-01T21:21:00Z,45.26683333,-66.06116667,133.9,1.2,3.6
2018-07-01T21:22:00Z,45.26683333,-66.06116667,133.8,1.2,3.6
2018-07-01T21:23:00Z,45.26683333,-66.06116667,137.8,1.2,3.6
2018-07-01T21:24:00Z,45.26683333,-66.06116667,145.3,1.2,3.6
2018-07-01T21:25:00Z,45.26683333,-66.06116667,168.1,1.3,3.8
2018-07-01T21:26:00Z,45.26683333,-66.06116667,174.7,1.4,3.8
2018-07-01T21:27:00Z,45.26683333,-66.06116667,45.0,1.5,3.8
2018-07-01T21:28:00Z,45.26683333,-66.06116667,36.3,1.6,4.8
2018-07-01T21:29:00Z,45.26683333,-66.06116667,15.5,1.7,4.8
2018-07-01T21:30:00Z,45.26683333,-66.06116667,19.7,1.9,4.8
2018-07-01T21:31:00Z,45.26683333,-66.06116667,9.7,2.2,5.4
2018-07-01T21:32:00Z,45.26683333,-66.06116667,9.1,2.4,5.4
2018-07-01T21:33:00Z,45.26683333,-66.06116667,15.3,2.6,5.7
2018-07-01T21:34:00Z,45.26683333,-66.06116667,22.6,2.9,5.8
2018-07-01T21:35:00Z,45.26683333,-66.06116667,27.2,3.1,5.8
2018-07-01T21:36:00Z,45.26683333,-66.06116667,29.5,3.2,5.8
2018-07-01T21:37:00Z,45.26683333,-66.06116667,29.0,3.1,5.8
2018-07-01T21:38:00Z,45.26683333,-66.06116667,28.7,3.1,5.8
2018-07-01T21:39:00Z,45.26683333,-66.06116667,34.3,2.9,5.8
2018-07-01T21:40:00Z,45.26683333,-66.06116667,35.9,2.9,5.8
2018-07-01T21:41:00Z,45.26683333,-66.06116667,33.0,2.9,6.7
2018-07-01T21:42:00Z,45.26683333,-66.06116667,30.8,2.9,6.7
2018-07-01T21:43:00Z,45.26683333,-66.06116667,30.4,2.9,6.7
2018-07-01T21:44:00Z,45.26683333,-66.06116667,29.8,2.8,6.7
2018-07-01T21:45:00Z,45.26683333,-66.06116667,30.2,2.8,6.7
2018-07-01T21:46:00Z,45.26683333,-66.06116667,29.0,3.0,6.7
2018-07-01T21:47:00Z,45.26683333,-66.06116667,29.5,3.3,6.7
2018-07-01T21:48:00Z,45.26683333,-66.06116667,30.4,3.4,6.7
2018-07-01T21:49:00Z,45.26683333,-66.06116667,25.7,3.4,6.7
2018-07-01T21:50:00Z,45.26683333,-66.06116667,25.7,3.4,6.7
2018-07-01T21:51:00Z,45.26683333,-66.06116667,30.0,3.2,6.2
2018-07-01T21:52:00Z,45.26683333,-66.06116667,28.7,3.0,5.8
2018-07-01T21:53:00Z,45.26683333,-66.06116667,28.5,3.1,6.7
2018-07-01T21:54:00Z,45.26683333,-66.06116667,27.4,3.2,6.7
2018-07-01T21:55:00Z,45.26683333,-66.06116667,26.2,3.2,6.7
2018-07-01T21:56:00Z,45.26683333,-66.06116667,25.7,3.0,6.7
2018-07-01T21:57:00Z,45.26683333,-66.06116667,25.1,2.9,6.7
2018-07-01T21:58:00Z,45.26683333,-66.06116667,22.5,2.9,6.7
2018-07-01T21:59:00Z,45.26683333,-66.06116667,20.7,3.0,6.7
2018-07-01T22:00:00Z,45.26683333,-66.06116667,18.3,3.2,6.7
2018-07-01T22:01:00Z,45.26683333,-66.06116667,15.7,3.3,6.7
2018-07-01T22:02:00Z,45.26683333,-66.06116667,19.0,3.5,6.7
2018-07-01T22:03:00Z,45.26683333,-66.06116667,21.3,3.3,6.6
2018-07-01T22:04:00Z,45.26683333,-66.06116667,21.1,3.2,6.6
2018-07-01T22:05:00Z,45.26683333,-66.06116667,21.6,3.4,6.7
2018-07-01T22:06:00Z,45.26683333,-66.06116667,23.7,3.5,6.7
2018-07-01T22:07:00Z,45.26683333,-66.06116667,23.8,3.4,6.7
2018-07-01T22:08:00Z,45.26683333,-66.06116667,24.2,3.4,6.7
2018-07-01T22:09:00Z,45.26683333,-66.06116667,25.6,3.4,6.7
2018-07-01T22:10:00Z,45.26683333,-66.06116667,26.4,3.3,7.1
2018-07-01T22:11:00Z,45.26683333,-66.06116667,26.2,3.3,7.1
2018-07-01T22:12:00Z,45.26683333,-66.06116667,23.4,3.5,7.1
2018-07-01T22:13:00Z,45.26683333,-66.06116667,20.7,3.5,7.1
2018-07-01T22:14:00Z,45.26683333,-66.06116667,22.1,3.5,7.1
2018-07-01T22:15:00Z,45.26683333,-66.06116667,21.2,3.4,7.1
2018-07-01T22:16:00Z,45.26683333,-66.06116667,20.4,3.6,7.1
2018-07-01T22:17:00Z,45.26683333,-66.06116667,20.9,3.6,7.1
2018-07-01T22:18:00Z,45.26683333,-66.06116667,22.2,3.6,7.1
2018-07-01T22:19:00Z,45.26683333,-66.06116667,20.8,3.6,7.1
2018-07-01T22:20:00Z,45.26683333,-66.06116667,21.0,3.5,6.5
2018-07-01T22:21:00Z,45.26683333,-66.06116667,21.4,3.4,6.5
2018-07-01T22:22:00Z,45.26683333,-66.06116667,22.7,3.3,6.5
2018-07-01T22:23:00Z,45.26683333,-66.06116667,23.0,3.3,6.5
2018-07-01T22:24:00Z,45.26683333,-66.06116667,24.5,3.3,6.5
2018-07-01T22:25:00Z,45.26683333,-66.06116667,25.9,3.2,6.5
2018-07-01T22:26:00Z,45.26683333,-66.06116667,24.1,3.0,5.7
2018-07-01T22:27:00Z,45.26683333,-66.06116667,23.4,3.2,6.0
2018-07-01T22:28:00Z,45.26683333,-66.06116667,20.8,3.2,6.0
2018-07-01T22:29:00Z,45.26683333,-66.06116667,22.5,3.4,7.4
2018-07-01T22:30:00Z,45.26683333,-66.06116667,22.6,3.6,7.4
2018-07-01T22:31:00Z,45.26683333,-66.06116667,23.2,3.5,7.4
2018-07-01T22:32:00Z,45.26683333,-66.06116667,22.9,3.6,7.4
2018-07-01T22:33:00Z,45.26683333,-66.06116667,22.3,3.7,7.4
2018-07-01T22:34:00Z,45.26683333,-66.06116667,20.7,3.9,7.4
2018-07-01T22:35:00Z,45.26683333,-66.06116667,19.7,3.9,7.4
2018-07-01T22:36:00Z,45.26683333,-66.06116667,21.4,4.0,7.4
2018-07-01T22:37:00Z,45.26683333,-66.06116667,21.6,3.9,7.4
2018-07-01T22:38:00Z,45.26683333,-66.06116667,21.7,3.9,7.4
2018-07-01T22:39:00Z,45.26683333,-66.06116667,19.4,3.8,7.3
2018-07-01T22:40:00Z,45.26683333,-66.06116667,19.0,3.7,7.3
2018-07-01T22:41:00Z,45.26683333,-66.06116667,15.9,3.7,7.3
2018-07-01T22:42:00Z,45.26683333,-66.06116667,14.6,3.6,7.3
2018-07-01T22:43:00Z,45.26683333,-66.06116667,15.9,3.6,7.3
2018-07-01T22:44:00Z,45.26683333,-66.06116667,15.2,3.4,6.4
2018-07-01T22:45:00Z,45.26683333,-66.06116667,15.9,3.4,6.0
2018-07-01T22:46:00Z,45.26683333,-66.06116667,15.3,3.4,6.0
2018-07-01T22:47:00Z,45.26683333,-66.06116667,16.6,3.4,6.0
2018-07-01T22:48:00Z,45.26683333,-66.06116667,17.5,3.2,6.0
2018-07-01T22:49:00Z,45.26683333,-66.06116667,20.2,3.0,6.0
2018-07-01T22:50:00Z,45.26683333,-66.06116667,18.7,2.9,6.0
2018-07-01T22:51:00Z,45.26683333,-66.06116667,21.0,3.0,6.0
2018-07-01T22:52:00Z,45.26683333,-66.06116667,21.5,3.0,6.0
2018-07-01T22:53:00Z,45.26683333,-66.06116667,21.6,3.2,6.7
2018-07-01T22:54:00Z,45.26683333,-66.06116667,22.6,3.2,6.7
2018-07-01T22:55:00Z,45.26683333,-66.06116667,23.8,3.1,6.7
2018-07-01T22:56:00Z,45.26683333,-66.06116667,25.3,2.9,6.7
2018-07-01T22:57:00Z,45.26683333,-66.06116667,25.6,2.9,6.7
2018-07-01T22:58:00Z,45.26683333,-66.06116667,25.5,3.1,6.7
2018-07-01T22:59:00Z,45.26683333,-66.06116667,24.5,3.4,6.7
2018-07-01T23:00:00Z,45.26683333,-66.06116667,26.4,3.4,6.7
2018-07-01T23:01:00Z,45.26683333,-66.06116667,25.8,3.5,6.7
2018-07-01T23:02:00Z,45.26683333,-66.06116667,26.8,3.7,7.4
2018-07-01T23:03:00Z,45.26683333,-66.06116667,25.9,3.6,7.4
2018-07-01T23:04:00Z,45.26683333,-66.06116667,25.6,3.7,7.4
2018-07-01T23:05:00Z,45.26683333,-66.06116667,24.5,4.1,7.4
2018-07-01T23:06:00Z,45.26683333,-66.06116667,23.1,4.3,7.4
2018-07-01T23:07:00Z,45.26683333,-66.06116667,21.9,4.4,7.4
2018-07-01T23:08:00Z,45.26683333,-66.06116667,22.8,4.5,7.4
2018-07-01T23:09:00Z,45.26683333,-66.06116667,23.4,4.3,7.4
2018-07-01T23:10:00Z,45.26683333,-66.06116667,22.2,4.2,7.4
2018-07-01T23:11:00Z,45.26683333,-66.06116667,22.7,4.0,7.4
2018-07-01T23:12:00Z,45.26683333,-66.06116667,23.0,3.9,7.3
2018-07-01T23:13:00Z,45.26683333,-66.06116667,24.1,3.9,7.3
2018-07-01T23:14:00Z,45.26683333,-66.06116667,23.7,3.9,7.3
2018-07-01T23:15:00Z,45.26683333,-66.06116667,23.4,3.7,7.1
