timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-01T17:27:00Z,45.26683333,-66.06116667,310.1,5.3,8.7
2018-01-01T17:28:00Z,45.26683333,-66.06116667,308.0,5.5,8.7
2018-01-01T17:29:00Z,45.26683333,-66.06116667,305.3,5.9,8.7
2018-01-01T17:30:00Z,45.26683333,-66.06116667,303.8,6.2,8.7
2018-01-01T17:31:00Z,45.26683333,-66.06116667,301.1,6.6,8.7
2018-01-01T17:32:00Z,45.26683333,-66.06116667,300.3,6.5,8.7
2018-01-01T17:33:00Z,45.26683333,-66.06116667,300.7,6.7,8.7
2018-01-01T17:34:00Z,45.26683333,-66.06116667,302.0,6.9,8.7
2018-01-01T17:35:00Z,45.26683333,-66.06116667,302.5,6.9,8.7
2018-01-01T17:36:00Z,45.26683333,-66.06116667,302.5,6.8,8.7
2018-01-01T17:37:00Z,45.26683333,-66.06116667,301.6,6.6,8.7
2018-01-01T17:38:00Z,45.26683333,-66.06116667,301.2,6.5,8.7
2018-01-01T17:39:00Z,45.26683333,-66.06116667,302.2,6.5,8.7
2018-01-01T17:40:00Z,45.26683333,-66.06116667,302.4,6.5,8.7
2018-01-01T17:41:00Z,45.26683333,-66.06116667,301.9,6.6,8.7
2018-01-01T17:42:00Z,45.26683333,-66.06116667,301.3,6.7,8.7
2018-01-01T17:43:00Z,45.26683333,-66.06116667,300.4,6.6,8.7
2018-01-01T17:44:00Z,45.26683333,-66.06116667,300.1,6.5,8.6
2018-01-01T17:45:00Z,45.26683333,-66.06116667,300.1,6.6,8.6
2018-01-01T17:46:00Z,45.26683333,-66.06116667,299.6,6.7,8.6
2018-01-01T17:47:00Z,45.26683333,-66.06116667,300.9,6.8,8.6
2018-01-01T17:48:00Z,45.26683333,-66.06116667,301.5,6.8,8.6
2018-01-01T17:49:00Z,45.26683333,-66.06116667,302.0,6.7,8.6
2018-01-01T17:50:00Z,45.26683333,-66.06116667,301.8,6.5,8.4
2018-01-01T17:51:00Z,45.26683333,-66.06116667,301.2,6.4,8.4
2018-01-01T17:52:00Z,45.26683333,-66.06116667,301.7,6.3,8.4
2018-01-01T17:53:00Z,45.26683333,-66.06116667,302.2,6.4,8.4
2018-01-01T17:54:00Z,45.26683333,-66.06116667,302.9,6.3,8.4
2018-01-01T17:55:00Z,45.26683333,-66.06116667,303.2,6.3,8.5
2018-01-01T17:56:00Z,45.26683333,-66.06116667,303.2,6.3,8.5
2018-01-01T17:57:00Z,45.26683333,-66.06116667,302.7,6.4,8.5
2018-01-01T17:58:00Z,45.26683333,-66.06116667,302.6,6.6,8.9
2018-01-01T17:59:00Z,45.26683333,-66.06116667,301.8,6.7,9.3
2018-01-01T18:00:00Z,45.26683333,-66.06116667,301.4,6.9,9.5
2018-01-01T18:01:00Z,45.26683333,-66.06116667,301.6,7.0,9.5
2018-01-01T18:02:00Z,45.26683333,-66.06116667,300.8,6.9,9.5
2018-01-01T18:03:00Z,45.26683333,-66.06116667,300.3,6.8,9.5
2018-01-01T18:04:00Z,45.26683333,-66.06116667,299.8,6.7,9.5
2018-01-01T18:05:00Z,45.26683333,-66.06116667,300.8,6.6,9.5
2018-01-01T18:06:00Z,45.26683333,-66.06116667,300.4,6.5,9.5
2018-01-01T18:07:00Z,45.26683333,-66.06116667,299.9,6.4,9.5
2018-01-01T18:08:00Z,45.26683333,-66.06116667,299.9,6.2,9.5
2018-01-01T18:09:00Z,45.26683333,-66.06116667,300.0,6.1,9.5
2018-01-01T18:10:00Z,45.26683333,-66.06116667,299.4,6.1,8.3
2018-01-01T18:11:00Z,45.26683333,-66.06116667,299.9,6.0,8.3
2018-01-01T18:12:00Z,45.26683333,-66.06116667,301.2,6.1,8.4
2018-01-01T18:13:00Z,45.26683333,-66.06116667,302.1,6.1,8.4
2018-01-01T18:14:00Z,45.26683333,-66.06116667,301.6,6.3,8.4
2018-01-01T18:15:00Z,45.26683333,-66.06116667,300.2,6.3,8.4
2018-01-01T18:16:00Z,45.26683333,-66.06116667,299.4,6.2,8.4
2018-01-01T18:17:00Z,45.26683333,-66.06116667,299.9,6.2,8.4
2018-01-01T18:18:00Z,45.26683333,-66.06116667,301.0,6.1,8.4
2018-01-01T18:19:00Z,45.26683333,-66.06116667,302.0,5.9,8.4
2018-01-01T18:20:00Z,45.26683333,-66.06116667,305.9,5.7,8.4
2018-01-01T18:21:00Z,45.26683333,-66.06116667,306.7,5.7,8.4
2018-01-01T18:22:00Z,45.26683333,-66.06116667,306.2,5.6,8.0
2018-01-01T18:23:00Z,45.26683333,-66.06116667,306.3,5.5,8.0
2018-01-01T18:24:00Z,45.26683333,-66.06116667,307.8,5.5,8.0
2018-01-01T18:25:00Z,45.26683333,-66.06116667,308.9,5.5,7.7
2018-01-01T18:26:00Z,45.26683333,-66.06116667,310.5,5.5,7.7
2018-01-01T18:27:00Z,45.26683333,-66.06116667,311.3,5.5,7.7
2018-01-01T18:28:00Z,45.26683333,-66.06116667,311.3,5.5,7.7
2018-01-01T18:29:00Z,45.26683333,-66.06116667,310.7,5.6,7.8
2018-01-01T18:30:00Z,45.26683333,-66.06116667,308.7,5.7,7.8
2018-01-01T18:31:00Z,45.26683333,-66.06116667,308.8,5.7,7.8
2018-01-01T18:32:00Z,45.26683333,-66.06116667,309.0,5.7,7.8
2018-01-01T18:33:00Z,45.26683333,-66.06116667,309.5,5.9,8.5
2018-01-01T18:34:00Z,45.26683333,-66.06116667,309.6,6.0,8.5
2018-01-01T18:35:00Z,45.26683333,-66.06116667,309.2,6.1,8.5
2018-01-01T18:36:00Z,45.26683333,-66.06116667,308.8,6.2,8.5
2018-01-01T18:37:00Z,45.26683333,-66.06116667,308.6,6.4,8.5
2018-01-01T18:38:00Z,45.26683333,-66.06116667,308.7,6.6,8.8
2018-01-01T18:39:00Z,45.26683333,-66.06116667,309.3,6.8,8.8
2018-01-01T18:40:00Z,45.26683333,-66.06116667,309.2,6.9,8.8
2018-01-01T18:41:00Z,45.26683333,-66.06116667,309.9,6.8,8.8
2018-01-01T18:42:00Z,45.26683333,-66.06116667,309.4,7.0,9.5
2018-01-01T18:43:00Z,45.26683333,-66.06116667,307.4,7.0,9.5
2018-01-01T18:44:00Z,45.26683333,-66.06116667,306.4,6.9,9.5
2018-01-01T18:45:00Z,45.26683333,-66.06116667,307.2,7.0,9.5
2018-01-01T18:46:00Z,45.26683333,-66.06116667,308.1,7.0,9.5
2018-01-01T18:47:00Z,45.26683333,-66.06116667,308.5,7.0,9.5
2018-01-01T18:48:00Z,45.26683333,-66.06116667,308.1,7.0,9.5
2018-01-01T18:49:00Z,45.26683333,-66.06116667,306.7,7.1,9.5
2018-01-01T18:50:00Z,45.26683333,-66.06116667,305.2,7.1,9.5
2018-01-01T18:51:01Z,45.26683333,-66.06116667,304.1,7.2,9.5
2018-01-01T18:52:00Z,45.26683333,-66.06116667,304.2,7.2,9.4
2018-01-01T18:53:00Z,45.26683333,-66.06116667,305.6,7.2,9.5
2018-01-01T18:54:00Z,45.26683333,-66.06116667,305.4,7.3,9.5
2018-01-01T18:55:00Z,45.26683333,-66.06116667,303.8,7.4,10.0
2018-01-01T18:56:00Z,45.26683333,-66.06116667,302.0,7.4,10.0
2018-01-01T18:57:00Z,45.26683333,-66.06116667,301.2,7.4,10.0
2018-01-01T18:58:00Z,45.26683333,-66.06116667,300.7,7.3,10.0
2018-01-01T18:59:00Z,45.26683333,-66.06116667,300.9,7.1,10.0
2018-01-01T19:00:00Z,45.26683333,-66.06116667,302.3,7.1,10.0
2018-01-01T19:01:00Z,45.26683333,-66.06116667,303.6,7.1,10.0
2018-01-01T19:02:00Z,45.26683333,-66.06116667,305.2,7.2,10.0
2018-01-01T19:03:00Z,45.26683333,-66.06116667,306.0,7.3,10.0
2018-01-01T19:04:00Z,45.26683333,-66.06116667,307.1,7.3,10.0
2018-01-01T19:05:00Z,45.26683333,-66.06116667,308.1,7.3,9.4
2018-01-01T19:06:00Z,45.26683333,-66.06116667,309.4,7.2,9.4
2018-01-01T19:07:00Z,45.26683333,-66.06116667,311.1,7.2,9.4
2018-01-01T19:08:00Z,45.26683333,-66.06116667,311.6,7.3,9.4
2018-01-01T19:09:00Z,45.26683333,-66.06116667,311.7,7.4,9.4
2018-01-01T19:10:00Z,45.26683333,-66.06116667,311.2,7.4,9.4
2018-01-01T19:11:00Z,45.26683333,-66.06116667,310.6,7.3,9.4
2018-01-01T19:12:00Z,45.26683333,-66.06116667,310.0,7.3,9.4
2018-01-01T19:13:00Z,45.26683333,-66.06116667,309.4,7.3,9.4
2018-01-01T19:14:00Z,45.26683333,-66.06116667,308.9,7.2,9.3
2018-01-01T19:15:00Z,45.26683333,-66.06116667,308.4,7.2,9.8
2018-01-01T19:16:00Z,45.26683333,-66.06116667,307.6,7.4,9.8
2018-01-01T19:17:00Z,45.26683333,-66.06116667,306.8,7.5,9.8
2018-01-01T19:18:00Z,45.26683333,-66.06116667,306.8,7.4,9.8
2018-01-01T19:19:00Z,45.26683333,-66.06116667,307.6,7.5,9.8
2018-01-01T19:20:00Z,45.26683333,-66.06116667,307.8,7.6,9.8
2018-01-01T19:21:00Z,45.26683333,-66.06116667,307.7,7.8,9.8
2018-01-01T19:22:00Z,45.26683333,-66.06116667,307.3,7.8,9.8
2018-01-01T19:23:00Z,45.26683333,-66.06116667,307.1,7.9,10.2
2018-01-01T19:24:00Z,45.26683333,-66.06116667,307.0,7.9,10.2
2018-01-01T19:25:00Z,45.26683333,-66.06116667,307.6,8.0,10.3
2018-01-01T19:26:00Z,45.26683333,-66.06116667,307.5,8.0,10.3
2018-01-01T19:27:00Z,45.26683333,-66.06116667,306.8,8.0,10.3
2018-01-01T19:28:00Z,45.26683333,-66.06116667,306.0,8.0,10.3
2018-01-01T19:29:00Z,45.26683333,-66.06116667,305.4,8.0,10.3
2018-01-01T19:30:00Z,45.26683333,-66.06116667,305.0,7.9,10.3
2018-01-01T19:31:00Z,45.26683333,-66.06116667,305.2,7.9,10.3
2018-01-01T19:32:00Z,45.26683333,-66.06116667,305.6,7.9,10.3
2018-01-01T19:33:00Z,45.26683333,-66.06116667,305.6,7.8,10.3
2018-01-01T19:34:00Z,45.26683333,-66.06116667,305.7,7.8,10.3
2018-01-01T19:35:00Z,45.26683333,-66.06116667,305.6,7.8,10.2
2018-01-01T19:36:00Z,45.26683333,-66.06116667,305.7,7.8,10.2
2018-01-01T19:37:00Z,45.26683333,-66.06116667,306.1,7.9,10.2
2018-01-01T19:38:00Z,45.26683333,-66.06116667,306.5,8.0,10.2
2018-01-01T19:39:00Z,45.26683333,-66.06116667,306.7,8.1,10.2
2018-01-01T19:40:00Z,45.26683333,-66.06116667,307.0,8.2,10.2
2018-01-01T19:41:00Z,45.26683333,-66.06116667,306.6,8.3,10.2
2018-01-01T19:42:00Z,45.26683333,-66.06116667,305.7,8.2,10.2
2018-01-01T19:43:00Z,45.26683333,-66.06116667,306.0,8.3,10.2
2018-01-01T19:44:00Z,45.26683333,-66.06116667,306.6,8.4,10.2
2018-01-01T19:45:00Z,45.26683333,-66.06116667,307.0,8.3,10.1
2018-01-01T19:46:00Z,45.26683333,-66.06116667,308.1,8.3,10.4
2018-01-01T19:47:00Z,45.26683333,-66.06116667,308.6,8.2,10.4
2018-01-01T19:48:00Z,45.26683333,-66.06116667,309.0,8.2,10.4
2018-01-01T19:49:00Z,45.26683333,-66.06116667,309.5,8.0,10.4
2018-01-01T19:50:00Z,45.26683333,-66.06116667,309.8,8.0,10.4
2018-01-01T19:51:00Z,45.26683333,-66.06116667,310.3,8.0,10.4
2018-01-01T19:52:00Z,45.26683333,-66.06116667,311.2,8.0,10.4
2018-01-01T19:53:00Z,45.26683333,-66.06116667,310.0,8.0,10.4
2018-01-01T19:54:00Z,45.26683333,-66.06116667,309.5,8.0,10.6
2018-01-01T19:55:00Z,45.26683333,-66.06116667,308.6,8.0,10.6
2018-01-01T19:56:00Z,45.26683333,-66.06116667,307.6,8.0,11.1
2018-01-01T19:57:00Z,45.26683333,-66.06116667,306.8,8.1,11.1
2018-01-01T19:58:00Z,45.26683333,-66.06116667,306.4,8.1,11.1
2018-01-01T19:59:00Z,45.26683333,-66.06116667,306.0,8.3,11.1
2018-01-01T20:00:00Z,45.26683333,-66.06116667,305.6,8.3,11.1
2018-01-01T20:01:00Z,45.26683333,-66.06116667,305.5,8.4,11.1
2018-01-01T20:02:00Z,45.26683333,-66.06116667,304.6,8.5,11.9
2018-01-01T20:03:00Z,45.26683333,-66.06116667,304.7,8.5,11.9
2018-01-01T20:04:00Z,45.26683333,-66.06116667,303.9,8.5,11.9
2018-01-01T20:05:00Z,45.26683333,-66.06116667,304.2,8.5,11.9
2018-01-01T20:06:00Z,45.26683333,-66.06116667,304.1,8.4,11.9
2018-01-01T20:07:00Z,45.26683333,-66.06116667,303.9,8.4,11.9
2018-01-01T20:08:00Z,45.26683333,-66.06116667,303.8,8.3,11.9
2018-01-01T20:09:00Z,45.26683333,-66.06116667,303.0,8.1,11.9
2018-01-01T20:10:00Z,45.26683333,-66.06116667,302.0,8.2,11.9
2018-01-01T20:11:00Z,45.26683333,-66.06116667,301.4,8.0,11.9
2018-01-01T20:12:00Z,45.26683333,-66.06116667,301.0,7.9,11.1
2018-01-01T20:13:00Z,45.26683333,-66.06116667,301.4,7.8,11.1
2018-01-01T20:14:00Z,45.26683333,-66.06116667,301.1,7.8,11.1
2018-01-01T20:15:00Z,45.26683333,-66.06116667,301.1,7.8,11.1
2018-01-01T20:16:00Z,45.26683333,-66.06116667,302.2,7.8,11.1
2018-01-01T20:17:00Z,45.26683333,-66.06116667,303.1,7.7,10.8
2018-01-01T20:18:00Z,45.26683333,-66.06116667,303.9,7.8,10.8
2018-01-01T20:19:00Z,45.26683333,-66.06116667,305.0,7.8,10.8
2018-01-01T20:20:00Z,45.26683333,-66.06116667,305.2,7.7,9.9
2018-01-01T20:21:00Z,45.26683333,-66.06116667,305.7,7.8,9.9
2018-01-01T20:22:00Z,45.26683333,-66.06116667,306.8,8.0,10.3
2018-01-01T20:23:00Z,45.26683333,-66.06116667,306.9,8.0,10.3
2018-01-01T20:24:00Z,45.26683333,-66.06116667,307.4,8.0,10.3
2018-01-01T20:25:00Z,45.26683333,-66.06116667,306.5,8.0,10.3
2018-01-01T20:26:00Z,45.26683333,-66.06116667,305.0,8.0,10.3
2018-01-01T20:27:00Z,45.26683333,-66.06116667,304.0,8.1,10.3
2018-01-01T20:28:00Z,45.26683333,-66.06116667,303.6,8.1,10.3
2018-01-01T20:29:00Z,45.26683333,-66.06116667,302.7,8.3,10.5
2018-01-01T20:30:00Z,45.26683333,-66.06116667,303.3,8.3,10.5
2018-01-01T20:31:00Z,45.26683333,-66.06116667,303.6,8.4,10.5
2018-01-01T20:32:00Z,45.26683333,-66.06116667,303.1,8.4,10.7
2018-01-01T20:33:00Z,45.26683333,-66.06116667,302.5,8.5,10.7
2018-01-01T20:34:00Z,45.26683333,-66.06116667,302.5,8.5,10.7
2018-01-01T20:35:00Z,45.26683333,-66.06116667,303.5,8.3,10.7
2018-01-01T20:36:00Z,45.26683333,-66.06116667,303.9,8.3,10.7
2018-01-01T20:37:00Z,45.26683333,-66.06116667,305.0,8.3,10.7
2018-01-01T20:38:00Z,45.26683333,-66.06116667,305.1,8.2,10.7
2018-01-01T20:39:00Z,45.26683333,-66.06116667,306.1,8.1,10.7
2018-01-01T20:40:00Z,45.26683333,-66.06116667,306.5,8.0,10.7
2018-01-01T20:41:00Z,45.26683333,-66.06116667,306.8,8.0,10.7
2018-01-01T20:42:00Z,45.26683333,-66.06116667,306.8,8.0,10.3
2018-01-01T20:43:00Z,45.26683333,-66.06116667,307.9,7.9,10.3
2018-01-01T20:44:00Z,45.26683333,-66.06116667,309.0,7.9,10.3
2018-01-01T20:45:00Z,45.26683333,-66.06116667,308.9,8.0,10.3
2018-01-01T20:46:00Z,45.26683333,-66.06116667,309.1,8.1,10.4
2018-01-01T20:47:00Z,45.26683333,-66.06116667,308.6,8.1,10.4
2018-01-01T20:48:00Z,45.26683333,-66.06116667,308.8,8.2,11.2
2018-01-01T20:49:00Z,45.26683333,-66.06116667,308.4,8.3,11.3
2018-01-01T20:50:00Z,45.26683333,-66.06116667,308.7,8.4,11.3
2018-01-01T20:51:00Z,45.26683333,-66.06116667,308.5,8.4,11.3
2018-01-01T20:52:00Z,45.26683333,-66.06116667,308.3,8.3,11.3
2018-01-01T20:53:00Z,45.26683333,-66.06116667,307.9,8.3,11.3
2018-01-01T20:54:00Z,45.26683333,-66.06116667,307.7,8.3,11.3
2018-01-01T20:55:00Z,45.26683333,-66.06116667,307.4,8.3,11.3
2018-01-01T20:56:00Z,45.26683333,-66.06116667,307.6,8.1,11.3
2018-01-01T20:57:00Z,45.26683333,-66.06116667,307.7,8.2,11.3
2018-01-01T20:58:00Z,45.26683333,-66.06116667,307.3,8.0,11.3
2018-01-01T20:59:00Z,45.26683333,-66.06116667,307.4,7.9,10.8
2018-01-01T21:00:00Z,45.26683333,-66.06116667,306.9,7.8,10.8
2018-01-01T21:01:00Z,45.26683333,-66.06116667,306.2,7.8,10.8
2018-01-01T21:02:00Z,45.26683333,-66.06116667,306.7,7.8,10.8
2018-01-01T21:03:00Z,45.26683333,-66.06116667,307.0,7.7,10.8
2018-01-01T21:04:00Z,45.26683333,-66.06116667,307.3,7.6,10.8
2018-01-01T21:05:00Z,45.26683333,-66.06116667,307.2,7.5,10.8
2018-01-01T21:06:00Z,45.26683333,-66.06116667,307.0,7.5,10.8
2018-01-01T21:07:00Z,45.26683333,-66.06116667,306.7,7.4,9.8
2018-01-01T21:08:00Z,45.26683333,-66.06116667,306.9,7.3,9.8
2018-01-01T21:09:00Z,45.26683333,-66.06116667,307.1,7.5,9.9
2018-01-01T21:10:00Z,45.26683333,-66.06116667,307.1,7.5,9.9
2018-01-01T21:11:00Z,45.26683333,-66.06116667,307.5,7.4,9.9
2018-01-01T21:12:00Z,45.26683333,-66.06116667,307.6,7.5,9.9
2018-01-01T21:13:00Z,45.26683333,-66.06116667,307.7,7.5,9.9
2018-01-01T21:14:00Z,45.26683333,-66.06116667,307.8,7.5,9.9
2018-01-01T21:15:00Z,45.26683333,-66.06116667,308.5,7.6,9.9
2018-01-01T21:16:00Z,45.26683333,-66.06116667,309.2,7.7,9.9
2018-01-01T21:17:00Z,45.26683333,-66.06116667,311.5,7.7,9.9
2018-01-01T21:18:00Z,45.26683333,-66.06116667,312.8,7.9,9.9
2018-01-01T21:19:00Z,45.26683333,-66.06116667,314.7,7.7,9.8
2018-01-01T21:20:00Z,45.26683333,-66.06116667,317.1,7.5,9.7
2018-01-01T21:21:00Z,45.26683333,-66.06116667,318.4,7.5,10.7
2018-01-01T21:22:00Z,45.26683333,-66.06116667,318.6,7.5,10.7
2018-01-01T21:23:00Z,45.26683333,-66.06116667,320.8,7.3,10.7
2018-01-01T21:24:00Z,45.26683333,-66.06116667,321.3,7.4,10.7
2018-01-01T21:25:00Z,45.26683333,-66.06116667,323.0,7.3,10.7
2018-01-01T21:26:00Z,45.26683333,-66.06116667,323.7,7.3,10.7
2018-01-01T21:27:00Z,45.26683333,-66.06116667,323.2,7.3,10.7
2018-01-01T21:28:00Z,45.26683333,-66.06116667,323.5,7.0,10.7
2018-01-01T21:29:00Z,45.26683333,-66.06116667,323.7,7.1,10.7
2018-01-01T21:30:00Z,45.26683333,-66.06116667,323.8,7.2,10.7
2018-01-01T21:31:00Z,45.26683333,-66.06116667,324.4,7.1,10.4
2018-01-01T21:32:00Z,45.26683333,-66.06116667,325.8,7.1,10.4
2018-01-01T21:33:00Z,45.26683333,-66.06116667,325.3,7.3,10.4
2018-01-01T21:34:00Z,45.26683333,-66.06116667,325.7,7.3,10.4
2018-01-01T21:35:00Z,45.26683333,-66.06116667,325.5,7.2,9.7
2018-01-01T21:36:00Z,45.26683333,-66.06116667,325.5,7.1,9.6
2018-01-01T21:37:00Z,45.26683333,-66.06116667,325.4,7.1,9.6
2018-01-01T21:38:00Z,45.26683333,-66.06116667,325.6,7.3,9.6
2018-01-01T21:39:00Z,45.26683333,-66.06116667,325.0,7.1,9.6
2018-01-01T21:40:00Z,45.26683333,-66.06116667,324.2,7.1,9.9
2018-01-01T21:41:00Z,45.26683333,-66.06116667,323.7,7.2,9.9
2018-01-01T21:42:00Z,45.26683333,-66.06116667,322.6,7.3,10.2
2018-01-01T21:43:00Z,45.26683333,-66.06116667,321.7,7.2,10.2
2018-01-01T21:44:00Z,45.26683333,-66.06116667,321.7,7.1,10.2
2018-01-01T21:45:00Z,45.26683333,-66.06116667,321.3,7.2,10.2
2018-01-01T21:46:00Z,45.26683333,-66.06116667,321.0,7.3,10.2
2018-01-01T21:47:00Z,45.26683333,-66.06116667,320.6,7.2,10.2
2018-01-01T21:48:00Z,45.26683333,-66.06116667,319.6,7.2,10.2
2018-01-01T21:49:00Z,45.26683333,-66.06116667,318.5,7.3,10.2
2018-01-01T21:50:00Z,45.26683333,-66.06116667,317.7,7.3,10.2
2018-01-01T21:51:00Z,45.26683333,-66.06116667,317.3,7.2,10.2
2018-01-01T21:52:00Z,45.26683333,-66.06116667,317.9,7.1,9.7
2018-01-01T21:53:00Z,45.26683333,-66.06116667,318.0,7.0,9.7
2018-01-01T21:54:00Z,45.26683333,-66.06116667,317.4,7.2,9.7
2018-01-01T21:55:00Z,45.26683333,-66.06116667,317.1,7.1,9.7
2018-01-01T21:56:00Z,45.26683333,-66.06116667,316.8,7.1,9.7
2018-01-01T21:57:00Z,45.26683333,-66.06116667,315.9,7.2,9.7
2018-01-01T21:58:00Z,45.26683333,-66.06116667,314.5,7.3,9.7
2018-01-01T21:59:00Z,45.26683333,-66.06116667,313.2,7.4,9.7
2018-01-01T22:00:00Z,45.26683333,-66.06116667,312.0,7.3,9.7
2018-01-01T22:01:00Z,45.26683333,-66.06116667,311.1,7.2,9.7
2018-01-01T22:02:00Z,45.26683333,-66.06116667,309.7,7.2,9.7
2018-01-01T22:03:00Z,45.26683333,-66.06116667,309.3,7.2,9.7
2018-01-01T22:04:00Z,45.26683333,-66.06116667,308.2,7.1,9.3
2018-01-01T22:05:00Z,45.26683333,-66.06116667,307.0,7.0,9.3
2018-01-01T22:06:00Z,45.26683333,-66.06116667,306.0,7.0,9.0
2018-01-01T22:07:00Z,45.26683333,-66.06116667,306.0,6.9,9.0
2018-01-01T22:08:00Z,45.26683333,-66.06116667,306.5,6.8,9.0
2018-01-01T22:09:00Z,45.26683333,-66.06116667,308.2,6.7,8.8
2018-01-01T22:10:00Z,45.26683333,-66.06116667,308.6,6.6,8.5
2018-01-01T22:11:00Z,45.26683333,-66.06116667,308.8,6.6,8.5
2018-01-01T22:12:00Z,45.26683333,-66.06116667,310.0,6.6,8.4
2018-01-01T22:13:00Z,45.26683333,-66.06116667,309.5,6.5,8.4
2018-01-01T22:14:00Z,45.26683333,-66.06116667,310.5,6.5,8.5
2018-01-01T22:15:00Z,45.26683333,-66.06116667,311.9,6.6,8.5
2018-01-01T22:16:00Z,45.26683333,-66.06116667,313.0,6.6,8.5
2018-01-01T22:17:00Z,45.26683333,-66.06116667,312.9,6.5,8.5
2018-01-01T22:18:00Z,45.26683333,-66.06116667,312.8,6.5,8.5
2018-01-01T22:19:00Z,45.26683333,-66.06116667,312.0,6.5,8.5
2018-01-01T22:20:00Z,45.26683333,-66.06116667,311.6,6.6,9.2
2018-01-01T22:21:00Z,45.26683333,-66.06116667,311.6,6.7,9.6
2018-01-01T22:22:00Z,45.26683333,-66.06116667,311.8,6.8,9.6
2018-01-01T22:23:00Z,45.26683333,-66.06116667,311.6,6.9,9.6
2018-01-01T22:24:00Z,45.26683333,-66.06116667,310.7,7.0,10.2
2018-01-01T22:25:00Z,45.26683333,-66.06116667,309.7,6.9,10.2
2018-01-01T22:26:00Z,45.26683333,-66.06116667,309.1,7.0,10.2
2018-01-01T22:27:00Z,45.26683333,-66.06116667,310.1,7.2,10.2
2018-01-01T22:28:00Z,45.26683333,-66.06116667,310.5,7.3,10.2
2018-01-01T22:29:00Z,45.26683333,-66.06116667,310.7,7.4,10.2
2018-01-01T22:30:00Z,45.26683333,-66.06116667,311.3,7.5,10.2
2018-01-01T22:31:00Z,45.26683333,-66.06116667,311.8,7.5,10.2
2018-01-01T22:32:00Z,45.26683333,-66.06116667,311.4,7.5,10.2
2018-01-01T22:33:00Z,45.26683333,-66.06116667,311.7,7.5,10.2
2018-01-01T22:34:00Z,45.26683333,-66.06116667,312.3,7.4,9.9
2018-01-01T22:35:00Z,45.26683333,-66.06116667,312.3,7.4,9.9
2018-01-01T22:36:00Z,45.26683333,-66.06116667,313.2,7.2,9.9
2018-01-01T22:37:00Z,45.26683333,-66.06116667,313.9,7.1,9.3
2018-01-01T22:38:00Z,45.26683333,-66.06116667,314.3,7.2,9.7
2018-01-01T22:39:00Z,45.26683333,-66.06116667,314.9,7.3,10.1
2018-01-01T22:40:00Z,45.26683333,-66.06116667,315.2,7.4,10.1
2018-01-01T22:41:00Z,45.26683333,-66.06116667,315.9,7.4,10.1
2018-01-01T22:42:00Z,45.26683333,-66.06116667,316.0,7.3,10.1
2018-01-01T22:43:00Z,45.26683333,-66.06116667,316.2,7.3,10.1
2018-01-01T22:44:00Z,45.26683333,-66.06116667,315.8,7.3,10.1
2018-01-01T22:45:00Z,45.26683333,-66.06116667,316.2,7.3,10.1
2018-01-01T22:46:00Z,45.26683333,-66.06116667,315.8,7.4,10.1
2018-01-01T22:47:00Z,45.26683333,-66.06116667,315.0,7.3,10.1
2018-01-01T22:48:00Z,45.26683333,-66.06116667,314.3,7.2,10.1
2018-01-01T22:49:00Z,45.26683333,-66.06116667,315.0,7.2,10.0
2018-01-01T22:50:00Z,45.26683333,-66.06116667,315.7,7.1,9.9
2018-01-01T22:51:00Z,45.26683333,-66.06116667,315.5,7.0,9.9
2018-01-01T22:52:00Z,45.26683333,-66.06116667,315.1,7.0,9.9
2018-01-01T22:53:00Z,45.26683333,-66.06116667,315.1,7.1,9.7
2018-01-01T22:54:00Z,45.26683333,-66.06116667,315.8,7.3,10.1
2018-01-01T22:55:00Z,45.26683333,-66.06116667,316.0,7.3,10.1
2018-01-01T22:56:00Z,45.26683333,-66.06116667,316.8,7.3,10.1
2018-01-01T22:57:00Z,45.26683333,-66.06116667,316.9,7.3,10.1
2018-01-01T22:58:00Z,45.26683333,-66.06116667,317.0,7.2,10.1
2018-01-01T22:59:00Z,45.26683333,-66.06116667,317.0,6.9,10.1
2018-01-01T23:00:00Z,45.26683333,-66.06116667,316.6,6.7,10.1
2018-01-01T23:01:00Z,45.26683333,-66.06116667,316.7,6.6,10.1
2018-01-01T23:02:00Z,45.26683333,-66.06116667,317.7,6.5,10.1
2018-01-01T23:03:00Z,45.26683333,-66.06116667,318.5,6.3,10.1
2018-01-01T23:04:00Z,45.26683333,-66.06116667,318.8,6.2,9.0
2018-01-01T23:05:00Z,45.26683333,-66.06116667,319.3,6.1,8.4
2018-01-01T23:06:00Z,45.26683333,-66.06116667,318.5,6.0,8.4
2018-01-01T23:07:00Z,45.26683333,-66.06116667,319.1,6.0,8.4
2018-01-01T23:08:00Z,45.26683333,-66.06116667,319.7,6.1,8.4
2018-01-01T23:09:00Z,45.26683333,-66.06116667,319.2,6.2,8.4
2018-01-01T23:10:00Z,45.26683333,-66.06116667,318.9,6.3,8.4
2018-01-01T23:11:00Z,45.26683333,-66.06116667,318.0,6.5,8.4
2018-01-01T23:12:00Z,45.26683333,-66.06116667,317.6,6.5,8.4
2018-01-01T23:13:00Z,45.26683333,-66.06116667,317.3,6.6,8.4
2018-01-01T23:14:00Z,45.26683333,-66.06116667,317.1,6.5,8.1
2018-01-01T23:15:00Z,45.26683333,-66.06116667,316.9,6.5,8.1
