timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-20T17:27:00Z,45.26683333,-66.06116667,335.1,6.5,11.9
2018-04-20T17:28:00Z,45.26683333,-66.06116667,335.9,6.6,11.9
2018-04-20T17:29:00Z,45.26683333,-66.06116667,335.6,7.0,11.9
2018-04-20T17:30:00Z,45.26683333,-66.06116667,337.6,7.0,11.9
2018-04-20T17:31:00Z,45.26683333,-66.06116667,338.1,6.7,11.9
2018-04-20T17:32:00Z,45.26683333,-66.06116667,339.7,6.4,11.4
2018-04-20T17:33:00Z,45.26683333,-66.06116667,339.4,6.2,11.4
2018-04-20T17:34:00Z,45.26683333,-66.06116667,337.0,6.3,11.4
2018-04-20T17:35:00Z,45.26683333,-66.06116667,337.0,6.3,11.4
2018-04-20T17:36:00Z,45.26683333,-66.06116667,338.3,6.5,11.4
2018-04-20T17:37:00Z,45.26683333,-66.06116667,339.4,6.5,11.4
2018-04-20T17:38:00Z,45.26683333,-66.06116667,340.1,6.4,11.4
2018-04-20T17:39:00Z,45.26683333,-66.06116667,340.0,6.3,10.8
2018-04-20T17:40:00Z,45.26683333,-66.06116667,339.6,6.4,10.8
2018-04-20T17:41:00Z,45.26683333,-66.06116667,340.8,6.6,10.8
2018-04-20T17:42:00Z,45.26683333,-66.06116667,340.8,6.5,10.8
2018-04-20T17:43:00Z,45.26683333,-66.06116667,342.4,6.5,10.8
2018-04-20T17:44:00Z,45.26683333,-66.06116667,344.2,6.1,10.6
2018-04-20T17:45:00Z,45.26683333,-66.06116667,345.8,5.8,10.6
2018-04-20T17:46:00Z,45.26683333,-66.06116667,343.8,5.6,10.5
2018-04-20T17:47:00Z,45.26683333,-66.06116667,342.3,5.6,10.5
2018-04-20T17:48:00Z,45.26683333,-66.06116667,340.2,5.6,10.5
2018-04-20T17:49:00Z,45.26683333,-66.06116667,339.9,5.5,10.5
2018-04-20T17:50:00Z,45.26683333,-66.06116667,340.5,5.2,10.5
2018-04-20T17:51:00Z,45.26683333,-66.06116667,340.9,4.8,10.5
2018-04-20T17:52:00Z,45.26683333,-66.06116667,342.0,4.8,10.5
2018-04-20T17:53:00Z,45.26683333,-66.06116667,341.1,4.9,10.5
2018-04-20T17:54:00Z,45.26683333,-66.06116667,338.6,5.0,10.5
2018-04-20T17:55:00Z,45.26683333,-66.06116667,337.5,5.3,10.5
2018-04-20T17:56:00Z,45.26683333,-66.06116667,340.7,5.2,10.5
2018-04-20T17:57:00Z,45.26683333,-66.06116667,342.2,5.3,10.5
2018-04-20T17:58:00Z,45.26683333,-66.06116667,343.1,5.3,10.5
2018-04-20T17:59:00Z,45.26683333,-66.06116667,344.1,5.3,10.2
2018-04-20T18:00:00Z,45.26683333,-66.06116667,343.4,5.6,10.5
2018-04-20T18:01:00Z,45.26683333,-66.06116667,342.7,5.9,10.5
2018-04-20T18:02:00Z,45.26683333,-66.06116667,342.0,6.0,10.5
2018-04-20T18:03:00Z,45.26683333,-66.06116667,341.9,6.1,10.5
2018-04-20T18:04:00Z,45.26683333,-66.06116667,343.0,6.3,10.5
2018-04-20T18:05:00Z,45.26683333,-66.06116667,341.8,6.2,10.5
2018-04-20T18:06:00Z,45.26683333,-66.06116667,341.2,6.1,10.5
2018-04-20T18:07:00Z,45.26683333,-66.06116667,341.8,5.9,10.5
2018-04-20T18:08:00Z,45.26683333,-66.06116667,342.9,5.8,10.5
2018-04-20T18:09:00Z,45.26683333,-66.06116667,341.3,5.8,10.5
2018-04-20T18:10:00Z,45.26683333,-66.06116667,341.0,5.5,9.8
2018-04-20T18:11:00Z,45.26683333,-66.06116667,342.8,5.2,9.8
2018-04-20T18:12:00Z,45.26683333,-66.06116667,342.3,5.1,9.0
2018-04-20T18:13:00Z,45.26683333,-66.06116667,342.1,5.0,8.7
2018-04-20T18:14:00Z,45.26683333,-66.06116667,342.8,5.0,8.7
2018-04-20T18:15:00Z,45.26683333,-66.06116667,342.2,4.9,8.7
2018-04-20T18:16:00Z,45.26683333,-66.06116667,339.0,5.2,8.7
2018-04-20T18:17:00Z,45.26683333,-66.06116667,335.9,5.6,9.7
2018-04-20T18:18:00Z,45.26683333,-66.06116667,334.4,5.7,9.7
2018-04-20T18:19:00Z,45.26683333,-66.06116667,335.1,5.9,10.4
2018-04-20T18:20:00Z,45.26683333,-66.06116667,335.9,6.0,10.4
2018-04-20T18:21:00Z,45.26683333,-66.06116667,335.7,5.9,10.4
2018-04-20T18:22:00Z,45.26683333,-66.06116667,337.6,5.8,10.4
2018-04-20T18:23:00Z,45.26683333,-66.06116667,339.5,5.7,10.4
2018-04-20T18:24:00Z,45.26683333,-66.06116667,339.4,5.6,10.4
2018-04-20T18:25:00Z,45.26683333,-66.06116667,341.0,5.6,10.4
2018-04-20T18:26:00Z,45.26683333,-66.06116667,342.5,5.6,10.9
2018-04-20T18:27:00Z,45.26683333,-66.06116667,346.1,5.4,10.9
2018-04-20T18:28:00Z,45.26683333,-66.06116667,346.7,5.3,10.9
2018-04-20T18:29:00Z,45.26683333,-66.06116667,348.3,5.3,10.9
2018-04-20T18:30:00Z,45.26683333,-66.06116667,347.6,5.3,10.9
2018-04-20T18:31:00Z,45.26683333,-66.06116667,346.4,5.5,10.9
2018-04-20T18:32:00Z,45.26683333,-66.06116667,344.1,5.4,10.9
2018-04-20T18:33:00Z,45.26683333,-66.06116667,343.3,5.6,10.9
2018-04-20T18:34:00Z,45.26683333,-66.06116667,342.2,5.9,10.9
2018-04-20T18:35:00Z,45.26683333,-66.06116667,341.0,6.0,10.9
2018-04-20T18:36:00Z,45.26683333,-66.06116667,341.9,5.9,10.6
2018-04-20T18:37:00Z,45.26683333,-66.06116667,340.5,6.1,10.6
2018-04-20T18:38:00Z,45.26683333,-66.06116667,339.5,6.2,12.7
2018-04-20T18:39:00Z,45.26683333,-66.06116667,338.3,6.2,12.7
2018-04-20T18:40:00Z,45.26683333,-66.06116667,339.0,6.3,12.7
2018-04-20T18:41:00Z,45.26683333,-66.06116667,338.7,6.1,12.7
2018-04-20T18:42:00Z,45.26683333,-66.06116667,341.1,6.0,12.7
2018-04-20T18:43:00Z,45.26683333,-66.06116667,341.0,5.7,12.7
2018-04-20T18:44:00Z,45.26683333,-66.06116667,344.1,5.6,12.7
2018-04-20T18:45:00Z,45.26683333,-66.06116667,346.8,5.5,12.7
2018-04-20T18:46:00Z,45.26683333,-66.06116667,350.4,5.3,12.7
2018-04-20T18:47:00Z,45.26683333,-66.06116667,355.9,5.1,12.7
2018-04-20T18:48:00Z,45.26683333,-66.06116667,1.9,4.9,10.2
2018-04-20T18:49:00Z,45.26683333,-66.06116667,7.0,4.8,8.7
2018-04-20T18:50:00Z,45.26683333,-66.06116667,10.4,4.6,8.7
2018-04-20T18:51:00Z,45.26683333,-66.06116667,14.1,4.8,8.9
2018-04-20T18:52:00Z,45.26683333,-66.06116667,16.0,5.3,9.6
2018-04-20T18:53:00Z,45.26683333,-66.06116667,18.4,5.4,9.6
2018-04-20T18:54:00Z,45.26683333,-66.06116667,19.6,5.1,9.6
2018-04-20T18:55:00Z,45.26683333,-66.06116667,22.6,5.2,9.6
2018-04-20T18:56:00Z,45.26683333,-66.06116667,20.8,5.1,9.6
2018-04-20T18:57:00Z,45.26683333,-66.06116667,19.1,5.0,9.6
2018-04-20T18:58:00Z,45.26683333,-66.06116667,16.2,4.8,9.6
2018-04-20T18:59:00Z,45.26683333,-66.06116667,17.0,4.6,9.6
2018-04-20T19:00:00Z,45.26683333,-66.06116667,17.6,4.5,9.6
2018-04-20T19:01:00Z,45.26683333,-66.06116667,19.2,4.3,9.6
2018-04-20T19:02:00Z,45.26683333,-66.06116667,19.9,4.0,8.0
2018-04-20T19:03:00Z,45.26683333,-66.06116667,23.0,3.9,6.9
2018-04-20T19:04:00Z,45.26683333,-66.06116667,22.2,3.9,7.1
2018-04-20T19:05:00Z,45.26683333,-66.06116667,19.7,3.7,7.1
2018-04-20T19:06:00Z,45.26683333,-66.06116667,22.5,3.7,7.1
2018-04-20T19:07:00Z,45.26683333,-66.06116667,22.0,3.6,7.1
2018-04-20T19:08:00Z,45.26683333,-66.06116667,25.8,3.5,7.1
2018-04-20T19:09:00Z,45.26683333,-66.06116667,25.1,3.9,12.3
2018-04-20T19:10:00Z,45.26683333,-66.06116667,25.7,4.5,13.0
2018-04-20T19:11:00Z,45.26683333,-66.06116667,23.6,4.7,13.0
2018-04-20T19:12:00Z,45.26683333,-66.06116667,22.6,4.8,13.0
2018-04-20T19:13:00Z,45.26683333,-66.06116667,19.1,5.1,13.0
2018-04-20T19:14:00Z,45.26683333,-66.06116667,20.9,5.1,13.0
2018-04-20T19:15:00Z,45.26683333,-66.06116667,21.1,5.3,13.0
2018-04-20T19:16:00Z,45.26683333,-66.06116667,18.8,5.4,13.0
2018-04-20T19:17:00Z,45.26683333,-66.06116667,19.3,5.4,13.0
2018-04-20T19:18:00Z,45.26683333,-66.06116667,17.1,5.6,13.0
2018-04-20T19:19:00Z,45.26683333,-66.06116667,14.0,5.1,13.0
2018-04-20T19:20:00Z,45.26683333,-66.06116667,12.1,4.6,10.4
2018-04-20T19:21:00Z,45.26683333,-66.06116667,10.0,4.4,10.4
2018-04-20T19:22:00Z,45.26683333,-66.06116667,10.2,4.2,10.4
2018-04-20T19:23:00Z,45.26683333,-66.06116667,10.1,4.0,7.7
2018-04-20T19:24:00Z,45.26683333,-66.06116667,8.4,4.0,7.7
2018-04-20T19:25:00Z,45.26683333,-66.06116667,7.0,4.0,7.7
2018-04-20T19:26:00Z,45.26683333,-66.06116667,8.4,4.0,8.3
2018-04-20T19:27:00Z,45.26683333,-66.06116667,7.8,4.1,8.3
2018-04-20T19:28:00Z,45.26683333,-66.06116667,9.9,4.0,8.3
2018-04-20T19:29:00Z,45.26683333,-66.06116667,12.8,4.1,8.3
2018-04-20T19:30:00Z,45.26683333,-66.06116667,14.6,4.2,8.3
2018-04-20T19:31:00Z,45.26683333,-66.06116667,16.7,4.3,8.3
2018-04-20T19:32:00Z,45.26683333,-66.06116667,17.2,4.3,8.3
2018-04-20T19:33:00Z,45.26683333,-66.06116667,18.4,4.3,9.0
2018-04-20T19:34:00Z,45.26683333,-66.06116667,20.7,4.5,9.8
2018-04-20T19:35:00Z,45.26683333,-66.06116667,24.0,4.7,9.8
2018-04-20T19:36:00Z,45.26683333,-66.06116667,24.6,4.7,9.8
2018-04-20T19:37:00Z,45.26683333,-66.06116667,27.4,5.0,10.0
2018-04-20T19:38:00Z,45.26683333,-66.06116667,26.4,5.1,10.0
2018-04-20T19:39:00Z,45.26683333,-66.06116667,26.6,5.1,10.0
2018-04-20T19:40:00Z,45.26683333,-66.06116667,23.9,5.0,10.0
2018-04-20T19:41:00Z,45.26683333,-66.06116667,26.2,5.0,10.0
2018-04-20T19:42:00Z,45.26683333,-66.06116667,25.7,5.3,10.0
2018-04-20T19:43:00Z,45.26683333,-66.06116667,25.1,5.3,10.0
2018-04-20T19:44:00Z,45.26683333,-66.06116667,25.7,5.2,10.0
2018-04-20T19:45:00Z,45.26683333,-66.06116667,25.9,5.0,10.0
2018-04-20T19:46:00Z,45.26683333,-66.06116667,26.7,4.9,10.0
2018-04-20T19:47:00Z,45.26683333,-66.06116667,24.6,4.8,9.0
2018-04-20T19:48:00Z,45.26683333,-66.06116667,25.1,4.9,9.0
2018-04-20T19:49:00Z,45.26683333,-66.06116667,25.2,4.9,9.0
2018-04-20T19:50:00Z,45.26683333,-66.06116667,24.7,5.0,9.0
2018-04-20T19:51:00Z,45.26683333,-66.06116667,20.7,4.8,9.0
2018-04-20T19:52:00Z,45.26683333,-66.06116667,20.9,4.6,9.0
2018-04-20T19:53:00Z,45.26683333,-66.06116667,22.2,4.4,9.0
2018-04-20T19:54:00Z,45.26683333,-66.06116667,20.9,4.4,9.0
2018-04-20T19:55:00Z,45.26683333,-66.06116667,19.8,4.4,9.0
2018-04-20T19:56:00Z,45.26683333,-66.06116667,18.9,4.3,9.0
2018-04-20T19:57:00Z,45.26683333,-66.06116667,18.3,4.3,9.0
2018-04-20T19:58:00Z,45.26683333,-66.06116667,18.0,4.2,7.7
2018-04-20T19:59:00Z,45.26683333,-66.06116667,15.0,4.0,7.7
2018-04-20T20:00:00Z,45.26683333,-66.06116667,14.5,4.0,7.7
2018-04-20T20:01:00Z,45.26683333,-66.06116667,13.3,4.1,7.7
2018-04-20T20:02:00Z,45.26683333,-66.06116667,7.9,4.1,7.7
2018-04-20T20:03:00Z,45.26683333,-66.06116667,2.3,4.1,8.2
2018-04-20T20:04:00Z,45.26683333,-66.06116667,357.8,4.2,8.2
2018-04-20T20:05:00Z,45.26683333,-66.06116667,356.2,4.1,9.5
2018-04-20T20:06:00Z,45.26683333,-66.06116667,354.4,4.1,9.5
2018-04-20T20:07:00Z,45.26683333,-66.06116667,357.6,4.0,9.5
2018-04-20T20:08:00Z,45.26683333,-66.06116667,0.3,4.0,9.5
2018-04-20T20:09:00Z,45.26683333,-66.06116667,5.0,4.1,9.5
2018-04-20T20:10:00Z,45.26683333,-66.06116667,10.4,4.3,10.6
2018-04-20T20:11:00Z,45.26683333,-66.06116667,16.6,4.5,11.0
2018-04-20T20:12:00Z,45.26683333,-66.06116667,22.7,4.5,11.0
2018-04-20T20:13:00Z,45.26683333,-66.06116667,26.0,4.4,11.0
2018-04-20T20:14:00Z,45.26683333,-66.06116667,26.4,4.3,11.0
2018-04-20T20:15:00Z,45.26683333,-66.06116667,23.8,4.5,11.0
2018-04-20T20:16:00Z,45.26683333,-66.06116667,22.2,4.5,11.0
2018-04-20T20:17:00Z,45.26683333,-66.06116667,15.6,4.5,11.0
2018-04-20T20:18:00Z,45.26683333,-66.06116667,9.3,4.3,11.0
2018-04-20T20:19:00Z,45.26683333,-66.06116667,5.0,4.3,11.0
2018-04-20T20:20:00Z,45.26683333,-66.06116667,4.1,4.1,11.0
2018-04-20T20:21:00Z,45.26683333,-66.06116667,359.7,3.6,7.6
2018-04-20T20:22:00Z,45.26683333,-66.06116667,358.2,3.5,7.6
2018-04-20T20:23:00Z,45.26683333,-66.06116667,358.0,3.8,7.6
2018-04-20T20:24:00Z,45.26683333,-66.06116667,0.1,3.7,7.4
2018-04-20T20:25:00Z,45.26683333,-66.06116667,1.7,3.5,7.4
2018-04-20T20:26:00Z,45.26683333,-66.06116667,4.8,3.5,7.4
2018-04-20T20:27:00Z,45.26683333,-66.06116667,7.4,3.5,7.4
2018-04-20T20:28:00Z,45.26683333,-66.06116667,9.5,3.6,7.4
2018-04-20T20:29:00Z,45.26683333,-66.06116667,12.4,3.6,7.4
2018-04-20T20:30:00Z,45.26683333,-66.06116667,12.5,3.7,8.5
2018-04-20T20:31:00Z,45.26683333,-66.06116667,15.2,4.0,8.5
2018-04-20T20:32:00Z,45.26683333,-66.06116667,14.3,4.0,8.5
2018-04-20T20:33:00Z,45.26683333,-66.06116667,16.3,3.8,8.5
2018-04-20T20:34:00Z,45.26683333,-66.06116667,18.4,3.7,8.5
2018-04-20T20:35:00Z,45.26683333,-66.06116667,20.5,3.7,8.5
2018-04-20T20:36:00Z,45.26683333,-66.06116667,20.9,3.8,8.5
2018-04-20T20:37:00Z,45.26683333,-66.06116667,21.6,3.8,8.5
2018-04-20T20:38:00Z,45.26683333,-66.06116667,23.8,3.9,8.5
2018-04-20T20:39:00Z,45.26683333,-66.06116667,22.1,3.8,8.5
2018-04-20T20:40:00Z,45.26683333,-66.06116667,18.6,3.7,7.1
2018-04-20T20:41:00Z,45.26683333,-66.06116667,15.3,3.5,7.3
2018-04-20T20:42:00Z,45.26683333,-66.06116667,14.0,3.8,8.7
2018-04-20T20:43:00Z,45.26683333,-66.06116667,12.0,3.8,8.7
2018-04-20T20:44:00Z,45.26683333,-66.06116667,11.1,4.1,8.7
2018-04-20T20:45:00Z,45.26683333,-66.06116667,11.3,4.1,8.7
2018-04-20T20:46:00Z,45.26683333,-66.06116667,10.5,4.0,8.7
2018-04-20T20:47:00Z,45.26683333,-66.06116667,10.6,4.1,8.7
2018-04-20T20:48:00Z,45.26683333,-66.06116667,8.3,4.2,10.1
2018-04-20T20:49:00Z,45.26683333,-66.06116667,8.7,4.4,10.1
2018-04-20T20:50:00Z,45.26683333,-66.06116667,9.8,4.5,10.1
2018-04-20T20:51:00Z,45.26683333,-66.06116667,9.6,4.7,10.1
2018-04-20T20:52:00Z,45.26683333,-66.06116667,10.4,4.4,10.1
2018-04-20T20:53:00Z,45.26683333,-66.06116667,9.5,4.4,10.1
2018-04-20T20:54:00Z,45.26683333,-66.06116667,9.2,4.4,10.1
2018-04-20T20:55:00Z,45.26683333,-66.06116667,7.1,4.5,10.1
2018-04-20T20:56:00Z,45.26683333,-66.06116667,4.7,4.8,10.1
2018-04-20T20:57:00Z,45.26683333,-66.06116667,2.6,4.8,10.1
2018-04-20T20:58:00Z,45.26683333,-66.06116667,0.9,4.7,10.0
2018-04-20T20:59:00Z,45.26683333,-66.06116667,357.5,4.5,10.0
2018-04-20T21:00:00Z,45.26683333,-66.06116667,357.3,4.6,10.0
2018-04-20T21:01:00Z,45.26683333,-66.06116667,356.5,4.6,10.0
2018-04-20T21:02:00Z,45.26683333,-66.06116667,357.6,4.5,10.0
2018-04-20T21:03:00Z,45.26683333,-66.06116667,359.0,4.6,10.0
2018-04-20T21:04:00Z,45.26683333,-66.06116667,358.6,4.4,8.2
2018-04-20T21:05:00Z,45.26683333,-66.06116667,357.9,4.2,8.2
2018-04-20T21:06:00Z,45.26683333,-66.06116667,358.2,4.1,8.6
2018-04-20T21:07:00Z,45.26683333,-66.06116667,358.6,4.1,8.6
2018-04-20T21:08:00Z,45.26683333,-66.06116667,358.3,4.0,8.6
2018-04-20T21:09:00Z,45.26683333,-66.06116667,359.4,4.0,8.6
2018-04-20T21:10:00Z,45.26683333,-66.06116667,359.9,3.9,8.6
2018-04-20T21:11:00Z,45.26683333,-66.06116667,2.1,3.9,8.6
2018-04-20T21:12:00Z,45.26683333,-66.06116667,359.9,4.1,8.6
2018-04-20T21:13:00Z,45.26683333,-66.06116667,359.7,4.3,8.7
2018-04-20T21:14:00Z,45.26683333,-66.06116667,358.0,4.3,8.7
2018-04-20T21:15:00Z,45.26683333,-66.06116667,357.7,4.5,8.7
2018-04-20T21:16:00Z,45.26683333,-66.06116667,357.7,4.5,8.7
2018-04-20T21:17:00Z,45.26683333,-66.06116667,356.6,4.5,8.7
2018-04-20T21:18:00Z,45.26683333,-66.06116667,357.0,4.4,8.7
2018-04-20T21:19:00Z,45.26683333,-66.06116667,358.0,4.4,8.7
2018-04-20T21:20:00Z,45.26683333,-66.06116667,356.7,4.4,8.7
2018-04-20T21:21:00Z,45.26683333,-66.06116667,357.2,4.5,8.8
2018-04-20T21:22:00Z,45.26683333,-66.06116667,357.4,4.5,8.8
2018-04-20T21:23:00Z,45.26683333,-66.06116667,356.5,4.3,8.8
2018-04-20T21:24:00Z,45.26683333,-66.06116667,359.3,4.3,8.8
2018-04-20T21:25:00Z,45.26683333,-66.06116667,1.4,3.9,8.8
2018-04-20T21:26:00Z,45.26683333,-66.06116667,1.9,3.6,8.8
2018-04-20T21:27:00Z,45.26683333,-66.06116667,4.0,3.6,8.8
2018-04-20T21:28:00Z,45.26683333,-66.06116667,6.5,3.7,8.8
2018-04-20T21:29:00Z,45.26683333,-66.06116667,10.3,3.7,8.8
2018-04-20T21:30:00Z,45.26683333,-66.06116667,9.9,3.6,8.8
2018-04-20T21:31:00Z,45.26683333,-66.06116667,10.2,3.5,7.9
2018-04-20T21:32:00Z,45.26683333,-66.06116667,11.4,3.3,7.9
2018-04-20T21:33:00Z,45.26683333,-66.06116667,10.2,3.4,7.9
2018-04-20T21:34:00Z,45.26683333,-66.06116667,8.3,3.4,7.2
2018-04-20T21:35:00Z,45.26683333,-66.06116667,8.4,3.7,7.2
2018-04-20T21:36:00Z,45.26683333,-66.06116667,6.7,3.7,7.2
2018-04-20T21:37:00Z,45.26683333,-66.06116667,8.4,3.7,7.2
2018-04-20T21:38:00Z,45.26683333,-66.06116667,5.1,3.6,7.0
2018-04-20T21:39:00Z,45.26683333,-66.06116667,0.5,3.5,7.0
2018-04-20T21:40:00Z,45.26683333,-66.06116667,0.2,3.6,7.0
2018-04-20T21:41:00Z,45.26683333,-66.06116667,357.2,3.5,7.0
2018-04-20T21:42:00Z,45.26683333,-66.06116667,357.1,3.4,7.0
2018-04-20T21:43:00Z,45.26683333,-66.06116667,359.7,3.2,7.0
2018-04-20T21:44:00Z,45.26683333,-66.06116667,360.0,3.0,7.0
2018-04-20T21:45:00Z,45.26683333,-66.06116667,357.5,2.9,6.0
2018-04-20T21:46:00Z,45.26683333,-66.06116667,2.1,3.0,6.0
2018-04-20T21:47:00Z,45.26683333,-66.06116667,360.0,2.9,5.7
2018-04-20T21:48:00Z,45.26683333,-66.06116667,358.6,3.0,5.7
2018-04-20T21:49:00Z,45.26683333,-66.06116667,1.1,3.1,5.7
2018-04-20T21:50:00Z,45.26683333,-66.06116667,5.7,3.2,6.8
2018-04-20T21:51:00Z,45.26683333,-66.06116667,8.3,3.3,6.8
2018-04-20T21:52:00Z,45.26683333,-66.06116667,7.3,3.4,6.8
2018-04-20T21:53:00Z,45.26683333,-66.06116667,7.1,3.3,6.8
2018-04-20T21:54:00Z,45.26683333,-66.06116667,6.1,3.4,6.8
2018-04-20T21:55:00Z,45.26683333,-66.06116667,8.6,3.4,6.8
2018-04-20T21:56:00Z,45.26683333,-66.06116667,8.0,3.5,6.8
2018-04-20T21:57:00Z,45.26683333,-66.06116667,9.0,3.3,6.8
2018-04-20T21:58:00Z,45.26683333,-66.06116667,13.1,3.3,6.8
2018-04-20T21:59:00Z,45.26683333,-66.06116667,13.1,3.2,6.8
2018-04-20T22:00:00Z,45.26683333,-66.06116667,13.1,2.9,6.5
2018-04-20T22:01:00Z,45.26683333,-66.06116667,11.6,2.8,6.5
2018-04-20T22:02:00Z,45.26683333,-66.06116667,12.1,2.8,6.5
2018-04-20T22:03:00Z,45.26683333,-66.06116667,12.5,2.8,6.5
2018-04-20T22:04:00Z,45.26683333,-66.06116667,16.3,2.6,6.5
2018-04-20T22:05:00Z,45.26683333,-66.06116667,16.5,2.6,4.9
2018-04-20T22:06:00Z,45.26683333,-66.06116667,15.5,2.6,4.8
2018-04-20T22:07:00Z,45.26683333,-66.06116667,16.7,2.7,4.8
2018-04-20T22:08:00Z,45.26683333,-66.06116667,17.0,2.8,4.8
2018-04-20T22:09:00Z,45.26683333,-66.06116667,17.0,2.8,4.8
2018-04-20T22:10:00Z,45.26683333,-66.06116667,15.3,2.9,4.8
2018-04-20T22:11:00Z,45.26683333,-66.06116667,16.6,2.9,4.8
2018-04-20T22:12:00Z,45.26683333,-66.06116667,17.9,2.9,4.8
2018-04-20T22:13:00Z,45.26683333,-66.06116667,18.8,3.0,5.0
2018-04-20T22:14:00Z,45.26683333,-66.06116667,19.8,3.1,5.0
2018-04-20T22:15:00Z,45.26683333,-66.06116667,19.0,3.1,5.0
2018-04-20T22:16:00Z,45.26683333,-66.06116667,17.9,2.9,5.0
2018-04-20T22:17:00Z,45.26683333,-66.06116667,17.2,2.8,5.0
2018-04-20T22:18:00Z,45.26683333,-66.06116667,18.3,2.8,5.0
2018-04-20T22:19:00Z,45.26683333,-66.06116667,18.4,2.6,5.0
2018-04-20T22:20:00Z,45.26683333,-66.06116667,15.0,2.6,5.0
2018-04-20T22:21:00Z,45.26683333,-66.06116667,17.7,2.6,5.0
2018-04-20T22:22:00Z,45.26683333,-66.06116667,15.9,2.5,5.0
2018-04-20T22:23:00Z,45.26683333,-66.06116667,15.6,2.4,5.0
2018-04-20T22:24:00Z,45.26683333,-66.06116667,9.2,2.4,5.0
2018-04-20T22:25:00Z,45.26683333,-66.06116667,8.6,2.4,5.0
2018-04-20T22:26:00Z,45.26683333,-66.06116667,7.0,2.6,5.0
2018-04-20T22:27:00Z,45.26683333,-66.06116667,5.2,2.5,5.0
2018-04-20T22:28:00Z,45.26683333,-66.06116667,2.8,2.3,4.8
2018-04-20T22:29:00Z,45.26683333,-66.06116667,0.4,2.2,4.8
2018-04-20T22:30:00Z,45.26683333,-66.06116667,0.1,2.2,4.8
2018-04-20T22:31:00Z,45.26683333,-66.06116667,358.6,2.2,4.8
2018-04-20T22:32:00Z,45.26683333,-66.06116667,358.4,2.2,4.8
2018-04-20T22:33:00Z,45.26683333,-66.06116667,357.7,2.2,4.8
2018-04-20T22:34:00Z,45.26683333,-66.06116667,0.2,2.1,4.8
2018-04-20T22:35:00Z,45.26683333,-66.06116667,359.9,2.0,4.7
2018-04-20T22:36:00Z,45.26683333,-66.06116667,3.0,1.9,4.2
2018-04-20T22:37:00Z,45.26683333,-66.06116667,2.6,1.8,4.2
2018-04-20T22:38:00Z,45.26683333,-66.06116667,0.7,2.0,4.2
2018-04-20T22:39:00Z,45.26683333,-66.06116667,1.1,2.0,4.2
2018-04-20T22:40:00Z,45.26683333,-66.06116667,0.6,2.1,4.2
2018-04-20T22:41:00Z,45.26683333,-66.06116667,357.6,2.2,4.2
2018-04-20T22:42:00Z,45.26683333,-66.06116667,357.9,2.1,4.0
2018-04-20T22:43:00Z,45.26683333,-66.06116667,356.8,2.0,4.0
2018-04-20T22:44:00Z,45.26683333,-66.06116667,0.4,2.0,4.0
2018-04-20T22:45:00Z,45.26683333,-66.06116667,5.0,2.1,4.0
2018-04-20T22:46:00Z,45.26683333,-66.06116667,8.9,2.1,4.0
2018-04-20T22:47:00Z,45.26683333,-66.06116667,14.1,2.3,4.0
2018-04-20T22:48:00Z,45.26683333,-66.06116667,20.4,2.2,4.0
2018-04-20T22:49:00Z,45.26683333,-66.06116667,24.7,2.3,4.1
2018-04-20T22:50:00Z,45.26683333,-66.06116667,30.5,2.4,4.1
2018-04-20T22:51:00Z,45.26683333,-66.06116667,36.6,2.2,4.1
2018-04-20T22:52:00Z,45.26683333,-66.06116667,42.7,2.2,4.1
2018-04-20T22:53:00Z,45.26683333,-66.06116667,47.5,2.2,4.1
2018-04-20T22:54:00Z,45.26683333,-66.06116667,47.4,2.2,4.1
2018-04-20T22:55:00Z,45.26683333,-66.06116667,47.6,2.0,4.1
2018-04-20T22:56:00Z,45.26683333,-66.06116667,47.7,1.9,4.1
2018-04-20T22:57:00Z,45.26683333,-66.06116667,50.2,1.7,4.1
2018-04-20T22:58:00Z,45.26683333,-66.06116667,44.2,1.7,4.1
2018-04-20T22:59:00Z,45.26683333,-66.06116667,42.0,1.5,3.4
2018-04-20T23:00:00Z,45.26683333,-66.06116667,39.6,1.4,3.2
2018-04-20T23:01:00Z,45.26683333,-66.06116667,34.0,1.4,3.2
2018-04-20T23:02:00Z,45.26683333,-66.06116667,31.8,1.2,2.5
2018-04-20T23:03:00Z,45.26683333,-66.06116667,25.2,1.1,2.3
2018-04-20T23:04:00Z,45.26683333,-66.06116667,23.0,1.0,2.3
2018-04-20T23:05:00Z,45.26683333,-66.06116667,20.6,1.0,2.3
2018-04-20T23:06:00Z,45.26683333,-66.06116667,16.6,1.0,2.3
2018-04-20T23:07:00Z,45.26683333,-66.06116667,14.4,1.0,2.3
2018-04-20T23:08:00Z,45.26683333,-66.06116667,22.1,0.9,2.3
2018-04-20T23:09:00Z,45.26683333,-66.06116667,22.8,0.8,2.3
2018-04-20T23:10:00Z,45.26683333,-66.06116667,27.3,0.8,2.3
2018-04-20T23:11:00Z,45.26683333,-66.06116667,35.5,0.7,1.9
2018-04-20T23:12:00Z,45.26683333,-66.06116667,42.8,0.7,1.9
2018-04-20T23:13:00Z,45.26683333,-66.06116667,54.0,0.7,1.9
2018-04-20T23:14:00Z,45.26683333,-66.06116667,63.5,0.7,1.9
2018-04-20T23:15:00Z,45.26683333,-66.06116667,70.1,0.7,1.9
