timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-24T17:27:00Z,45.26683333,-66.06116667,7.7,3.6,8.1
2018-10-24T17:28:00Z,45.26683333,-66.06116667,6.0,3.8,8.6
2018-10-24T17:29:00Z,45.26683333,-66.06116667,6.7,3.7,8.6
2018-10-24T17:30:00Z,45.26683333,-66.06116667,5.8,3.6,8.6
2018-10-24T17:31:01Z,45.26683333,-66.06116667,6.1,3.6,8.6
2018-10-24T17:32:00Z,45.26683333,-66.06116667,5.7,3.5,8.6
2018-10-24T17:33:00Z,45.26683333,-66.06116667,6.3,3.6,8.6
2018-10-24T17:34:00Z,45.26683333,-66.06116667,5.3,3.6,8.6
2018-10-24T17:35:00Z,45.26683333,-66.06116667,6.9,3.6,8.6
2018-10-24T17:36:00Z,45.26683333,-66.06116667,11.5,3.6,8.6
2018-10-24T17:37:00Z,45.26683333,-66.06116667,13.1,3.5,8.6
2018-10-24T17:38:00Z,45.26683333,-66.06116667,14.4,3.3,8.6
2018-10-24T17:39:00Z,45.26683333,-66.06116667,14.4,3.3,9.9
2018-10-24T17:40:00Z,45.26683333,-66.06116667,15.3,3.4,9.9
2018-10-24T17:41:00Z,45.26683333,-66.06116667,14.8,3.4,9.9
2018-10-24T17:42:00Z,45.26683333,-66.06116667,14.7,3.6,9.9
2018-10-24T17:43:00Z,45.26683333,-66.06116667,11.3,3.5,9.9
2018-10-24T17:44:00Z,45.26683333,-66.06116667,10.4,3.7,9.9
2018-10-24T17:45:00Z,45.26683333,-66.06116667,9.3,3.9,9.9
2018-10-24T17:46:00Z,45.26683333,-66.06116667,4.9,4.0,9.9
2018-10-24T17:47:00Z,45.26683333,-66.06116667,3.5,4.2,9.9
2018-10-24T17:48:00Z,45.26683333,-66.06116667,1.3,4.3,9.9
2018-10-24T17:49:00Z,45.26683333,-66.06116667,359.3,4.0,8.6
2018-10-24T17:50:00Z,45.26683333,-66.06116667,358.5,3.8,8.6
2018-10-24T17:51:00Z,45.26683333,-66.06116667,355.0,3.6,8.6
2018-10-24T17:52:00Z,45.26683333,-66.06116667,351.9,3.4,8.6
2018-10-24T17:53:00Z,45.26683333,-66.06116667,351.4,3.6,8.6
2018-10-24T17:54:00Z,45.26683333,-66.06116667,351.7,3.4,6.8
2018-10-24T17:55:00Z,45.26683333,-66.06116667,351.1,3.4,6.3
2018-10-24T17:56:00Z,45.26683333,-66.06116667,351.0,3.4,6.3
2018-10-24T17:57:00Z,45.26683333,-66.06116667,352.1,3.4,6.9
2018-10-24T17:58:00Z,45.26683333,-66.06116667,355.1,3.5,7.8
2018-10-24T17:59:00Z,45.26683333,-66.06116667,355.0,3.7,7.8
2018-10-24T18:00:00Z,45.26683333,-66.06116667,353.3,3.8,7.8
2018-10-24T18:01:00Z,45.26683333,-66.06116667,357.4,4.1,7.8
2018-10-24T18:02:00Z,45.26683333,-66.06116667,358.9,4.1,7.8
2018-10-24T18:03:00Z,45.26683333,-66.06116667,0.7,4.0,7.8
2018-10-24T18:04:00Z,45.26683333,-66.06116667,1.3,3.9,7.8
2018-10-24T18:05:00Z,45.26683333,-66.06116667,1.4,4.0,7.8
2018-10-24T18:06:01Z,45.26683333,-66.06116667,2.2,4.1,7.8
2018-10-24T18:07:00Z,45.26683333,-66.06116667,2.8,4.2,7.8
2018-10-24T18:08:00Z,45.26683333,-66.06116667,3.8,4.1,7.4
2018-10-24T18:09:00Z,45.26683333,-66.06116667,4.0,4.1,7.4
2018-10-24T18:10:00Z,45.26683333,-66.06116667,5.9,4.1,7.4
2018-10-24T18:11:00Z,45.26683333,-66.06116667,5.9,4.1,7.9
2018-10-24T18:12:00Z,45.26683333,-66.06116667,5.5,4.2,7.9
2018-10-24T18:13:00Z,45.26683333,-66.06116667,6.1,4.4,8.7
2018-10-24T18:14:00Z,45.26683333,-66.06116667,6.4,4.5,8.7
2018-10-24T18:15:00Z,45.26683333,-66.06116667,5.4,4.5,8.7
2018-10-24T18:16:00Z,45.26683333,-66.06116667,6.3,4.4,8.7
2018-10-24T18:17:00Z,45.26683333,-66.06116667,5.5,4.3,8.7
2018-10-24T18:18:00Z,45.26683333,-66.06116667,2.5,4.2,8.7
2018-10-24T18:19:00Z,45.26683333,-66.06116667,2.3,4.1,8.7
2018-10-24T18:20:00Z,45.26683333,-66.06116667,2.5,4.2,8.7
2018-10-24T18:21:00Z,45.26683333,-66.06116667,2.8,4.2,8.7
2018-10-24T18:22:00Z,45.26683333,-66.06116667,3.4,4.1,8.7
2018-10-24T18:23:00Z,45.26683333,-66.06116667,3.4,4.0,8.2
2018-10-24T18:24:00Z,45.26683333,-66.06116667,4.3,3.9,8.2
2018-10-24T18:25:00Z,45.26683333,-66.06116667,5.0,3.8,8.2
2018-10-24T18:26:00Z,45.26683333,-66.06116667,4.9,3.7,8.2
2018-10-24T18:27:00Z,45.26683333,-66.06116667,4.9,3.7,8.2
2018-10-24T18:28:00Z,45.26683333,-66.06116667,5.8,3.8,8.2
2018-10-24T18:29:00Z,45.26683333,-66.06116667,5.6,3.8,8.2
2018-10-24T18:30:00Z,45.26683333,-66.06116667,3.9,3.6,8.2
2018-10-24T18:31:00Z,45.26683333,-66.06116667,1.5,3.5,6.8
2018-10-24T18:32:00Z,45.26683333,-66.06116667,0.8,3.5,6.8
2018-10-24T18:33:00Z,45.26683333,-66.06116667,359.0,3.5,6.8
2018-10-24T18:34:00Z,45.26683333,-66.06116667,356.9,3.6,6.8
2018-10-24T18:35:00Z,45.26683333,-66.06116667,356.7,3.7,6.8
2018-10-24T18:36:00Z,45.26683333,-66.06116667,357.6,3.7,6.7
2018-10-24T18:37:00Z,45.26683333,-66.06116667,357.7,3.6,6.7
2018-10-24T18:38:00Z,45.26683333,-66.06116667,359.2,3.5,6.7
2018-10-24T18:39:00Z,45.26683333,-66.06116667,1.5,3.5,6.7
2018-10-24T18:40:00Z,45.26683333,-66.06116667,4.3,3.5,6.7
2018-10-24T18:41:00Z,45.26683333,-66.06116667,4.5,3.5,6.7
2018-10-24T18:42:00Z,45.26683333,-66.06116667,5.6,3.7,6.7
2018-10-24T18:43:00Z,45.26683333,-66.06116667,6.0,3.7,6.7
2018-10-24T18:44:00Z,45.26683333,-66.06116667,8.6,3.7,6.7
2018-10-24T18:45:00Z,45.26683333,-66.06116667,9.1,3.8,6.7
2018-10-24T18:46:00Z,45.26683333,-66.06116667,6.8,3.9,6.8
2018-10-24T18:47:00Z,45.26683333,-66.06116667,4.5,3.9,6.8
2018-10-24T18:48:00Z,45.26683333,-66.06116667,2.4,4.0,6.8
2018-10-24T18:49:00Z,45.26683333,-66.06116667,0.9,4.0,6.8
2018-10-24T18:50:00Z,45.26683333,-66.06116667,355.8,3.9,6.8
2018-10-24T18:51:00Z,45.26683333,-66.06116667,353.5,3.8,6.8
2018-10-24T18:52:00Z,45.26683333,-66.06116667,349.2,3.7,6.8
2018-10-24T18:53:00Z,45.26683333,-66.06116667,347.8,3.6,6.8
2018-10-24T18:54:00Z,45.26683333,-66.06116667,343.6,3.6,6.8
2018-10-24T18:55:00Z,45.26683333,-66.06116667,340.0,3.6,6.8
2018-10-24T18:56:00Z,45.26683333,-66.06116667,337.5,3.5,6.5
2018-10-24T18:57:00Z,45.26683333,-66.06116667,335.7,3.6,6.5
2018-10-24T18:58:00Z,45.26683333,-66.06116667,333.0,3.7,6.3
2018-10-24T18:59:00Z,45.26683333,-66.06116667,330.6,3.8,7.1
2018-10-24T19:00:00Z,45.26683333,-66.06116667,329.8,3.9,7.1
2018-10-24T19:01:00Z,45.26683333,-66.06116667,328.3,3.9,7.1
2018-10-24T19:02:00Z,45.26683333,-66.06116667,328.1,4.0,7.1
2018-10-24T19:03:00Z,45.26683333,-66.06116667,326.2,4.1,7.1
2018-10-24T19:04:00Z,45.26683333,-66.06116667,326.5,4.1,7.1
2018-10-24T19:05:00Z,45.26683333,-66.06116667,326.8,4.1,7.1
2018-10-24T19:06:00Z,45.26683333,-66.06116667,328.7,4.0,7.1
2018-10-24T19:07:00Z,45.26683333,-66.06116667,330.2,3.8,7.1
2018-10-24T19:08:00Z,45.26683333,-66.06116667,332.7,3.7,7.1
2018-10-24T19:09:00Z,45.26683333,-66.06116667,333.2,3.6,6.5
2018-10-24T19:10:00Z,45.26683333,-66.06116667,336.2,3.5,6.5
2018-10-24T19:11:00Z,45.26683333,-66.06116667,339.4,3.5,6.5
2018-10-24T19:12:00Z,45.26683333,-66.06116667,341.1,3.5,5.8
2018-10-24T19:13:00Z,45.26683333,-66.06116667,344.3,3.5,5.8
2018-10-24T19:14:00Z,45.26683333,-66.06116667,345.2,3.5,5.4
2018-10-24T19:15:00Z,45.26683333,-66.06116667,347.6,3.5,5.5
2018-10-24T19:16:00Z,45.26683333,-66.06116667,349.2,3.5,5.5
2018-10-24T19:17:00Z,45.26683333,-66.06116667,350.9,3.6,6.6
2018-10-24T19:18:00Z,45.26683333,-66.06116667,351.1,3.6,6.6
2018-10-24T19:19:00Z,45.26683333,-66.06116667,351.9,3.6,6.6
2018-10-24T19:20:00Z,45.26683333,-66.06116667,352.5,3.7,6.6
2018-10-24T19:21:00Z,45.26683333,-66.06116667,351.5,3.7,6.6
2018-10-24T19:22:00Z,45.26683333,-66.06116667,352.6,3.8,6.6
2018-10-24T19:23:00Z,45.26683333,-66.06116667,353.3,3.8,6.6
2018-10-24T19:24:00Z,45.26683333,-66.06116667,354.3,3.8,6.6
2018-10-24T19:25:00Z,45.26683333,-66.06116667,354.0,3.8,7.2
2018-10-24T19:26:00Z,45.26683333,-66.06116667,354.3,3.9,7.2
2018-10-24T19:27:00Z,45.26683333,-66.06116667,355.3,3.9,7.2
2018-10-24T19:28:00Z,45.26683333,-66.06116667,355.4,3.9,7.2
2018-10-24T19:29:00Z,45.26683333,-66.06116667,356.9,3.8,7.2
2018-10-24T19:30:00Z,45.26683333,-66.06116667,355.8,3.8,7.2
2018-10-24T19:31:00Z,45.26683333,-66.06116667,356.3,3.8,7.2
2018-10-24T19:32:00Z,45.26683333,-66.06116667,357.2,3.7,7.2
2018-10-24T19:33:00Z,45.26683333,-66.06116667,356.7,3.6,7.2
2018-10-24T19:34:00Z,45.26683333,-66.06116667,354.8,3.6,7.2
2018-10-24T19:35:00Z,45.26683333,-66.06116667,354.2,3.6,7.2
2018-10-24T19:36:00Z,45.26683333,-66.06116667,352.7,3.7,7.2
2018-10-24T19:37:00Z,45.26683333,-66.06116667,349.8,3.6,7.2
2018-10-24T19:38:00Z,45.26683333,-66.06116667,349.5,3.7,7.2
2018-10-24T19:39:00Z,45.26683333,-66.06116667,348.0,3.8,7.2
2018-10-24T19:40:00Z,45.26683333,-66.06116667,347.9,3.8,7.2
2018-10-24T19:41:00Z,45.26683333,-66.06116667,346.2,3.7,6.7
2018-10-24T19:42:00Z,45.26683333,-66.06116667,344.2,3.7,6.7
2018-10-24T19:43:00Z,45.26683333,-66.06116667,342.9,3.9,6.7
2018-10-24T19:44:00Z,45.26683333,-66.06116667,343.9,3.8,6.7
2018-10-24T19:45:00Z,45.26683333,-66.06116667,343.4,3.8,6.3
2018-10-24T19:46:00Z,45.26683333,-66.06116667,341.7,3.8,6.3
2018-10-24T19:47:00Z,45.26683333,-66.06116667,341.5,3.8,6.3
2018-10-24T19:48:00Z,45.26683333,-66.06116667,340.2,4.0,7.3
2018-10-24T19:49:00Z,45.26683333,-66.06116667,340.6,4.1,7.3
2018-10-24T19:50:00Z,45.26683333,-66.06116667,340.3,4.2,7.3
2018-10-24T19:51:00Z,45.26683333,-66.06116667,340.0,4.2,7.3
2018-10-24T19:52:00Z,45.26683333,-66.06116667,338.8,4.4,7.3
2018-10-24T19:53:00Z,45.26683333,-66.06116667,337.2,4.5,7.3
2018-10-24T19:54:00Z,45.26683333,-66.06116667,334.9,4.7,7.3
2018-10-24T19:55:00Z,45.26683333,-66.06116667,333.7,4.6,7.3
2018-10-24T19:56:00Z,45.26683333,-66.06116667,333.7,4.5,7.3
2018-10-24T19:57:00Z,45.26683333,-66.06116667,332.2,4.6,7.3
2018-10-24T19:58:00Z,45.26683333,-66.06116667,333.3,4.3,6.4
2018-10-24T19:59:00Z,45.26683333,-66.06116667,331.1,4.3,6.4
2018-10-24T20:00:00Z,45.26683333,-66.06116667,330.0,4.3,6.4
2018-10-24T20:01:00Z,45.26683333,-66.06116667,330.1,4.3,6.4
2018-10-24T20:02:00Z,45.26683333,-66.06116667,332.1,4.2,6.4
2018-10-24T20:03:00Z,45.26683333,-66.06116667,334.1,4.0,6.4
2018-10-24T20:04:00Z,45.26683333,-66.06116667,336.4,3.9,6.1
2018-10-24T20:05:00Z,45.26683333,-66.06116667,338.6,3.9,6.1
2018-10-24T20:06:00Z,45.26683333,-66.06116667,338.7,3.9,6.1
2018-10-24T20:07:00Z,45.26683333,-66.06116667,339.6,4.0,6.2
2018-10-24T20:08:00Z,45.26683333,-66.06116667,338.3,4.1,6.2
2018-10-24T20:09:00Z,45.26683333,-66.06116667,338.6,4.0,6.2
2018-10-24T20:10:00Z,45.26683333,-66.06116667,339.0,4.0,6.2
2018-10-24T20:11:00Z,45.26683333,-66.06116667,338.8,3.9,6.2
2018-10-24T20:12:00Z,45.26683333,-66.06116667,337.4,3.9,6.2
2018-10-24T20:13:00Z,45.26683333,-66.06116667,336.9,4.0,6.3
2018-10-24T20:14:00Z,45.26683333,-66.06116667,336.2,3.9,6.3
2018-10-24T20:15:00Z,45.26683333,-66.06116667,335.1,3.9,6.3
2018-10-24T20:16:00Z,45.26683333,-66.06116667,334.9,3.9,6.3
2018-10-24T20:17:00Z,45.26683333,-66.06116667,334.9,3.7,6.3
2018-10-24T20:18:00Z,45.26683333,-66.06116667,335.3,3.7,6.3
2018-10-24T20:19:00Z,45.26683333,-66.06116667,336.4,3.7,6.3
2018-10-24T20:20:00Z,45.26683333,-66.06116667,336.0,3.8,6.3
2018-10-24T20:21:00Z,45.26683333,-66.06116667,337.0,3.9,6.3
2018-10-24T20:22:00Z,45.26683333,-66.06116667,337.1,3.9,6.3
2018-10-24T20:23:00Z,45.26683333,-66.06116667,336.4,3.9,6.1
2018-10-24T20:24:00Z,45.26683333,-66.06116667,335.0,4.1,6.2
2018-10-24T20:25:00Z,45.26683333,-66.06116667,332.6,4.3,7.0
2018-10-24T20:26:00Z,45.26683333,-66.06116667,331.1,4.6,7.3
2018-10-24T20:27:00Z,45.26683333,-66.06116667,330.1,4.8,7.3
2018-10-24T20:28:00Z,45.26683333,-66.06116667,328.8,4.9,7.3
2018-10-24T20:29:00Z,45.26683333,-66.06116667,326.6,4.9,7.3
2018-10-24T20:30:00Z,45.26683333,-66.06116667,325.7,4.9,7.3
2018-10-24T20:31:00Z,45.26683333,-66.06116667,323.6,5.0,7.3
2018-10-24T20:32:00Z,45.26683333,-66.06116667,322.7,5.2,7.3
2018-10-24T20:33:00Z,45.26683333,-66.06116667,321.6,5.3,7.3
2018-10-24T20:34:00Z,45.26683333,-66.06116667,322.0,5.4,7.3
2018-10-24T20:35:00Z,45.26683333,-66.06116667,321.9,5.3,7.3
2018-10-24T20:36:00Z,45.26683333,-66.06116667,322.3,5.2,6.9
2018-10-24T20:37:00Z,45.26683333,-66.06116667,322.2,5.3,6.9
2018-10-24T20:38:00Z,45.26683333,-66.06116667,322.7,5.3,6.9
2018-10-24T20:39:00Z,45.26683333,-66.06116667,323.8,5.2,6.9
2018-10-24T20:40:00Z,45.26683333,-66.06116667,326.1,5.1,6.9
2018-10-24T20:41:00Z,45.26683333,-66.06116667,326.9,5.0,6.9
2018-10-24T20:42:00Z,45.26683333,-66.06116667,327.0,4.8,6.9
2018-10-24T20:43:00Z,45.26683333,-66.06116667,328.9,4.6,6.7
2018-10-24T20:44:00Z,45.26683333,-66.06116667,329.3,4.6,6.7
2018-10-24T20:45:00Z,45.26683333,-66.06116667,330.9,4.4,6.5
2018-10-24T20:46:00Z,45.26683333,-66.06116667,333.2,4.2,6.5
2018-10-24T20:47:00Z,45.26683333,-66.06116667,335.1,4.0,5.9
2018-10-24T20:48:00Z,45.26683333,-66.06116667,335.5,3.9,6.0
2018-10-24T20:49:00Z,45.26683333,-66.06116667,334.8,3.9,6.6
2018-10-24T20:50:00Z,45.26683333,-66.06116667,333.4,4.0,6.6
2018-10-24T20:51:00Z,45.26683333,-66.06116667,333.7,4.0,6.9
2018-10-24T20:52:00Z,45.26683333,-66.06116667,335.0,4.1,6.9
2018-10-24T20:53:00Z,45.26683333,-66.06116667,335.1,4.0,6.9
2018-10-24T20:54:00Z,45.26683333,-66.06116667,334.6,4.0,6.9
2018-10-24T20:55:00Z,45.26683333,-66.06116667,334.1,4.2,6.9
2018-10-24T20:56:00Z,45.26683333,-66.06116667,333.2,4.1,6.9
2018-10-24T20:57:00Z,45.26683333,-66.06116667,332.9,4.2,6.9
2018-10-24T20:58:00Z,45.26683333,-66.06116667,334.0,4.3,7.2
2018-10-24T20:59:00Z,45.26683333,-66.06116667,335.2,4.4,7.7
2018-10-24T21:00:00Z,45.26683333,-66.06116667,335.3,4.5,7.7
2018-10-24T21:01:00Z,45.26683333,-66.06116667,335.5,4.5,7.7
2018-10-24T21:02:00Z,45.26683333,-66.06116667,334.6,4.6,7.7
2018-10-24T21:03:00Z,45.26683333,-66.06116667,334.6,4.6,7.7
2018-10-24T21:04:00Z,45.26683333,-66.06116667,336.3,4.5,7.7
2018-10-24T21:05:00Z,45.26683333,-66.06116667,337.1,4.5,7.7
2018-10-24T21:06:00Z,45.26683333,-66.06116667,336.1,4.6,7.7
2018-10-24T21:07:00Z,45.26683333,-66.06116667,336.9,4.6,7.7
2018-10-24T21:08:00Z,45.26683333,-66.06116667,338.1,4.3,7.7
2018-10-24T21:09:00Z,45.26683333,-66.06116667,339.2,4.1,6.8
2018-10-24T21:10:00Z,45.26683333,-66.06116667,339.9,4.0,6.8
2018-10-24T21:11:00Z,45.26683333,-66.06116667,340.0,4.0,6.7
2018-10-24T21:12:00Z,45.26683333,-66.06116667,341.9,3.9,6.7
2018-10-24T21:13:00Z,45.26683333,-66.06116667,342.7,3.9,6.7
2018-10-24T21:14:00Z,45.26683333,-66.06116667,341.9,3.9,6.7
2018-10-24T21:15:00Z,45.26683333,-66.06116667,342.3,4.0,6.7
2018-10-24T21:16:00Z,45.26683333,-66.06116667,343.5,4.1,7.0
2018-10-24T21:17:00Z,45.26683333,-66.06116667,342.4,4.1,7.0
2018-10-24T21:18:00Z,45.26683333,-66.06116667,341.5,4.2,7.0
2018-10-24T21:19:00Z,45.26683333,-66.06116667,341.1,4.4,7.0
2018-10-24T21:20:00Z,45.26683333,-66.06116667,341.1,4.4,7.0
2018-10-24T21:21:00Z,45.26683333,-66.06116667,342.0,4.3,7.0
2018-10-24T21:22:00Z,45.26683333,-66.06116667,340.9,4.3,7.0
2018-10-24T21:23:00Z,45.26683333,-66.06116667,340.1,4.4,7.2
2018-10-24T21:24:00Z,45.26683333,-66.06116667,340.6,4.4,7.2
2018-10-24T21:25:00Z,45.26683333,-66.06116667,341.2,4.3,7.2
2018-10-24T21:26:00Z,45.26683333,-66.06116667,341.0,4.2,7.2
2018-10-24T21:27:00Z,45.26683333,-66.06116667,341.6,4.2,7.2
2018-10-24T21:28:00Z,45.26683333,-66.06116667,341.0,4.2,7.2
2018-10-24T21:29:00Z,45.26683333,-66.06116667,341.8,4.1,7.2
2018-10-24T21:30:00Z,45.26683333,-66.06116667,342.6,4.1,7.2
2018-10-24T21:31:00Z,45.26683333,-66.06116667,342.9,4.1,7.2
2018-10-24T21:32:00Z,45.26683333,-66.06116667,343.5,4.1,7.2
2018-10-24T21:33:00Z,45.26683333,-66.06116667,343.2,4.0,8.6
2018-10-24T21:34:00Z,45.26683333,-66.06116667,343.6,4.1,8.6
2018-10-24T21:35:00Z,45.26683333,-66.06116667,343.2,4.1,8.6
2018-10-24T21:36:00Z,45.26683333,-66.06116667,344.9,4.2,8.6
2018-10-24T21:37:00Z,45.26683333,-66.06116667,345.6,4.2,8.6
2018-10-24T21:38:00Z,45.26683333,-66.06116667,346.7,4.2,8.6
2018-10-24T21:39:00Z,45.26683333,-66.06116667,346.5,4.2,8.6
2018-10-24T21:40:00Z,45.26683333,-66.06116667,346.9,4.2,8.6
2018-10-24T21:41:00Z,45.26683333,-66.06116667,346.8,4.3,8.6
2018-10-24T21:42:00Z,45.26683333,-66.06116667,346.2,4.4,8.6
2018-10-24T21:43:00Z,45.26683333,-66.06116667,347.6,4.3,7.5
2018-10-24T21:44:00Z,45.26683333,-66.06116667,347.2,4.3,7.5
2018-10-24T21:45:00Z,45.26683333,-66.06116667,347.6,4.4,7.5
2018-10-24T21:46:00Z,45.26683333,-66.06116667,346.6,4.4,7.5
2018-10-24T21:47:00Z,45.26683333,-66.06116667,346.8,4.5,7.5
2018-10-24T21:48:00Z,45.26683333,-66.06116667,346.4,4.6,7.5
2018-10-24T21:49:00Z,45.26683333,-66.06116667,346.2,4.7,7.5
2018-10-24T21:50:00Z,45.26683333,-66.06116667,346.4,4.7,7.5
2018-10-24T21:51:00Z,45.26683333,-66.06116667,345.8,4.8,8.6
2018-10-24T21:52:00Z,45.26683333,-66.06116667,346.0,4.9,8.6
2018-10-24T21:53:00Z,45.26683333,-66.06116667,346.3,4.7,8.6
2018-10-24T21:54:00Z,45.26683333,-66.06116667,347.6,4.6,8.6
2018-10-24T21:55:00Z,45.26683333,-66.06116667,348.0,4.6,8.6
2018-10-24T21:56:00Z,45.26683333,-66.06116667,348.9,4.5,8.6
2018-10-24T21:57:00Z,45.26683333,-66.06116667,348.8,4.4,8.6
2018-10-24T21:58:00Z,45.26683333,-66.06116667,348.8,4.3,8.6
2018-10-24T21:59:00Z,45.26683333,-66.06116667,349.9,4.2,8.6
2018-10-24T22:00:00Z,45.26683333,-66.06116667,349.0,4.2,8.6
2018-10-24T22:01:00Z,45.26683333,-66.06116667,349.3,4.1,7.5
2018-10-24T22:02:00Z,45.26683333,-66.06116667,349.6,4.0,7.3
2018-10-24T22:03:00Z,45.26683333,-66.06116667,348.9,4.1,7.3
2018-10-24T22:04:00Z,45.26683333,-66.06116667,348.5,4.1,7.3
2018-10-24T22:05:00Z,45.26683333,-66.06116667,349.3,4.0,7.0
2018-10-24T22:06:00Z,45.26683333,-66.06116667,348.1,3.9,7.0
2018-10-24T22:07:00Z,45.26683333,-66.06116667,348.2,3.8,7.0
2018-10-24T22:08:00Z,45.26683333,-66.06116667,349.1,3.9,7.0
2018-10-24T22:09:00Z,45.26683333,-66.06116667,349.2,3.9,7.9
2018-10-24T22:10:00Z,45.26683333,-66.06116667,348.8,4.0,7.9
2018-10-24T22:11:00Z,45.26683333,-66.06116667,349.4,4.0,7.9
2018-10-24T22:12:00Z,45.26683333,-66.06116667,349.8,4.2,8.3
2018-10-24T22:13:00Z,45.26683333,-66.06116667,349.3,4.3,8.3
2018-10-24T22:14:00Z,45.26683333,-66.06116667,349.1,4.4,8.3
2018-10-24T22:15:00Z,45.26683333,-66.06116667,348.5,4.6,8.3
2018-10-24T22:16:00Z,45.26683333,-66.06116667,349.1,4.6,8.3
2018-10-24T22:17:00Z,45.26683333,-66.06116667,349.9,4.7,8.3
2018-10-24T22:18:00Z,45.26683333,-66.06116667,349.6,4.6,8.3
2018-10-24T22:19:00Z,45.26683333,-66.06116667,349.7,4.6,8.3
2018-10-24T22:20:00Z,45.26683333,-66.06116667,350.9,4.5,8.3
2018-10-24T22:21:00Z,45.26683333,-66.06116667,351.0,4.4,8.3
2018-10-24T22:22:00Z,45.26683333,-66.06116667,351.4,4.3,8.1
2018-10-24T22:23:00Z,45.26683333,-66.06116667,352.3,4.3,8.1
2018-10-24T22:24:00Z,45.26683333,-66.06116667,353.5,4.1,8.1
2018-10-24T22:25:00Z,45.26683333,-66.06116667,353.5,4.0,7.4
2018-10-24T22:26:00Z,45.26683333,-66.06116667,354.5,4.0,7.4
2018-10-24T22:27:00Z,45.26683333,-66.06116667,354.3,4.0,7.4
2018-10-24T22:28:00Z,45.26683333,-66.06116667,353.5,4.0,7.4
2018-10-24T22:29:00Z,45.26683333,-66.06116667,352.4,4.1,10.5
2018-10-24T22:30:00Z,45.26683333,-66.06116667,352.3,4.2,10.5
2018-10-24T22:31:00Z,45.26683333,-66.06116667,352.5,4.3,10.5
2018-10-24T22:32:00Z,45.26683333,-66.06116667,352.9,4.3,10.5
2018-10-24T22:33:00Z,45.26683333,-66.06116667,352.1,4.2,10.5
2018-10-24T22:34:00Z,45.26683333,-66.06116667,351.3,4.2,10.5
2018-10-24T22:35:00Z,45.26683333,-66.06116667,351.6,4.3,10.5
2018-10-24T22:36:00Z,45.26683333,-66.06116667,351.9,4.3,10.5
2018-10-24T22:37:00Z,45.26683333,-66.06116667,351.0,4.4,10.5
2018-10-24T22:38:00Z,45.26683333,-66.06116667,351.3,4.5,10.5
2018-10-24T22:39:00Z,45.26683333,-66.06116667,350.9,4.5,8.4
2018-10-24T22:40:00Z,45.26683333,-66.06116667,350.2,4.4,8.1
2018-10-24T22:41:00Z,45.26683333,-66.06116667,349.4,4.4,8.1
2018-10-24T22:42:00Z,45.26683333,-66.06116667,349.5,4.3,8.1
2018-10-24T22:43:00Z,45.26683333,-66.06116667,350.2,4.3,8.1
2018-10-24T22:44:00Z,45.26683333,-66.06116667,348.8,4.4,8.1
2018-10-24T22:45:00Z,45.26683333,-66.06116667,347.7,4.4,8.1
2018-10-24T22:46:00Z,45.26683333,-66.06116667,346.4,4.4,8.1
2018-10-24T22:47:00Z,45.26683333,-66.06116667,347.6,4.4,7.6
2018-10-24T22:48:00Z,45.26683333,-66.06116667,347.1,4.5,7.6
2018-10-24T22:49:00Z,45.26683333,-66.06116667,348.0,4.3,7.6
2018-10-24T22:50:00Z,45.26683333,-66.06116667,347.2,4.3,7.6
2018-10-24T22:51:00Z,45.26683333,-66.06116667,346.7,4.2,8.8
2018-10-24T22:52:00Z,45.26683333,-66.06116667,344.8,4.3,8.8
2018-10-24T22:53:00Z,45.26683333,-66.06116667,344.2,4.3,8.8
2018-10-24T22:54:00Z,45.26683333,-66.06116667,344.8,4.4,8.8
2018-10-24T22:55:00Z,45.26683333,-66.06116667,345.5,4.4,8.8
2018-10-24T22:56:00Z,45.26683333,-66.06116667,345.1,4.4,8.9
2018-10-24T22:57:00Z,45.26683333,-66.06116667,343.6,4.5,8.9
2018-10-24T22:58:00Z,45.26683333,-66.06116667,344.7,4.5,8.9
2018-10-24T22:59:00Z,45.26683333,-66.06116667,344.0,4.8,9.5
2018-10-24T23:00:00Z,45.26683333,-66.06116667,344.0,5.0,9.5
2018-10-24T23:01:00Z,45.26683333,-66.06116667,344.2,5.1,9.5
2018-10-24T23:02:00Z,45.26683333,-66.06116667,345.4,5.0,9.5
2018-10-24T23:03:00Z,45.26683333,-66.06116667,344.3,5.1,9.5
2018-10-24T23:04:00Z,45.26683333,-66.06116667,344.7,4.9,9.5
2018-10-24T23:05:00Z,45.26683333,-66.06116667,344.0,4.9,9.5
2018-10-24T23:06:00Z,45.26683333,-66.06116667,344.4,4.9,9.5
2018-10-24T23:07:00Z,45.26683333,-66.06116667,344.2,4.9,9.5
2018-10-24T23:08:00Z,45.26683333,-66.06116667,342.8,4.9,9.5
2018-10-24T23:09:00Z,45.26683333,-66.06116667,342.1,4.8,8.7
2018-10-24T23:10:00Z,45.26683333,-66.06116667,342.3,4.9,9.2
2018-10-24T23:11:00Z,45.26683333,-66.06116667,341.9,5.0,9.2
2018-10-24T23:12:00Z,45.26683333,-66.06116667,341.0,5.1,10.3
2018-10-24T23:13:00Z,45.26683333,-66.06116667,342.1,5.3,10.3
2018-10-24T23:14:00Z,45.26683333,-66.06116667,342.1,5.4,10.3
2018-10-24T23:15:00Z,45.26683333,-66.06116667,341.8,5.5,10.3
