timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-05T17:27:00Z,45.26683333,-66.06116667,21.0,7.4,14.9
2018-03-05T17:28:00Z,45.26683333,-66.06116667,20.2,7.1,14.9
2018-03-05T17:29:00Z,45.26683333,-66.06116667,23.5,6.9,14.0
2018-03-05T17:30:00Z,45.26683333,-66.06116667,23.9,6.8,14.0
2018-03-05T17:31:00Z,45.26683333,-66.06116667,24.7,7.0,13.0
2018-03-05T17:32:00Z,45.26683333,-66.06116667,25.8,7.1,13.0
2018-03-05T17:33:00Z,45.26683333,-66.06116667,25.3,6.6,13.0
2018-03-05T17:34:00Z,45.26683333,-66.06116667,26.0,6.5,13.0
2018-03-05T17:35:00Z,45.26683333,-66.06116667,27.6,6.4,13.0
2018-03-05T17:36:00Z,45.26683333,-66.06116667,28.1,6.4,12.0
2018-03-05T17:37:00Z,45.26683333,-66.06116667,26.4,6.2,12.0
2018-03-05T17:38:00Z,45.26683333,-66.06116667,25.2,6.1,12.0
2018-03-05T17:39:00Z,45.26683333,-66.06116667,23.7,5.9,15.1
2018-03-05T17:40:00Z,45.26683333,-66.06116667,23.1,6.1,15.1
2018-03-05T17:41:00Z,45.26683333,-66.06116667,23.5,5.9,15.1
2018-03-05T17:42:00Z,45.26683333,-66.06116667,22.6,6.0,15.6
2018-03-05T17:43:00Z,45.26683333,-66.06116667,22.9,6.5,15.6
2018-03-05T17:44:00Z,45.26683333,-66.06116667,22.7,6.7,15.6
2018-03-05T17:45:00Z,45.26683333,-66.06116667,22.0,6.8,15.6
2018-03-05T17:46:00Z,45.26683333,-66.06116667,20.8,6.8,15.6
2018-03-05T17:47:00Z,45.26683333,-66.06116667,20.5,7.0,15.6
2018-03-05T17:48:00Z,45.26683333,-66.06116667,22.9,7.2,15.6
2018-03-05T17:49:00Z,45.26683333,-66.06116667,23.4,7.2,15.6
2018-03-05T17:50:00Z,45.26683333,-66.06116667,25.7,6.9,15.6
2018-03-05T17:51:00Z,45.26683333,-66.06116667,25.4,6.8,15.6
2018-03-05T17:52:00Z,45.26683333,-66.06116667,25.9,6.6,13.1
2018-03-05T17:53:00Z,45.26683333,-66.06116667,25.8,6.2,12.4
2018-03-05T17:54:00Z,45.26683333,-66.06116667,26.3,5.9,12.4
2018-03-05T17:55:00Z,45.26683333,-66.06116667,27.0,6.0,12.4
2018-03-05T17:56:00Z,45.26683333,-66.06116667,27.9,6.2,14.3
2018-03-05T17:57:00Z,45.26683333,-66.06116667,30.2,6.4,14.3
2018-03-05T17:58:00Z,45.26683333,-66.06116667,28.9,6.8,14.3
2018-03-05T17:59:00Z,45.26683333,-66.06116667,28.1,7.0,14.3
2018-03-05T18:00:00Z,45.26683333,-66.06116667,26.5,6.9,14.3
2018-03-05T18:01:00Z,45.26683333,-66.06116667,26.3,6.7,14.3
2018-03-05T18:02:00Z,45.26683333,-66.06116667,26.4,6.8,14.3
2018-03-05T18:03:00Z,45.26683333,-66.06116667,27.7,7.0,14.3
2018-03-05T18:04:00Z,45.26683333,-66.06116667,26.9,7.2,14.3
2018-03-05T18:05:00Z,45.26683333,-66.06116667,27.5,7.1,14.3
2018-03-05T18:06:00Z,45.26683333,-66.06116667,27.5,6.6,14.2
2018-03-05T18:07:00Z,45.26683333,-66.06116667,26.2,6.7,14.2
2018-03-05T18:08:00Z,45.26683333,-66.06116667,25.3,6.3,14.2
2018-03-05T18:09:00Z,45.26683333,-66.06116667,24.8,6.2,14.2
2018-03-05T18:10:00Z,45.26683333,-66.06116667,21.7,6.6,14.2
2018-03-05T18:11:00Z,45.26683333,-66.06116667,21.6,6.7,14.2
2018-03-05T18:12:00Z,45.26683333,-66.06116667,20.6,6.9,14.2
2018-03-05T18:13:00Z,45.26683333,-66.06116667,19.2,6.6,14.2
2018-03-05T18:14:00Z,45.26683333,-66.06116667,17.7,6.6,14.2
2018-03-05T18:15:00Z,45.26683333,-66.06116667,14.9,6.5,14.2
2018-03-05T18:16:00Z,45.26683333,-66.06116667,15.0,6.4,14.2
2018-03-05T18:17:00Z,45.26683333,-66.06116667,14.3,5.7,12.8
2018-03-05T18:18:00Z,45.26683333,-66.06116667,13.9,5.6,12.8
2018-03-05T18:19:00Z,45.26683333,-66.06116667,13.2,5.6,12.8
2018-03-05T18:20:00Z,45.26683333,-66.06116667,15.9,5.4,11.7
2018-03-05T18:21:00Z,45.26683333,-66.06116667,15.5,5.4,11.7
2018-03-05T18:22:00Z,45.26683333,-66.06116667,14.2,5.1,11.8
2018-03-05T18:23:00Z,45.26683333,-66.06116667,14.4,5.3,12.4
2018-03-05T18:24:00Z,45.26683333,-66.06116667,16.8,5.4,12.4
2018-03-05T18:25:00Z,45.26683333,-66.06116667,18.7,5.6,12.4
2018-03-05T18:26:00Z,45.26683333,-66.06116667,19.6,5.8,12.4
2018-03-05T18:27:00Z,45.26683333,-66.06116667,21.7,6.1,12.4
2018-03-05T18:28:00Z,45.26683333,-66.06116667,24.8,6.5,13.5
2018-03-05T18:29:00Z,45.26683333,-66.06116667,24.9,6.6,13.5
2018-03-05T18:30:00Z,45.26683333,-66.06116667,24.1,6.4,13.5
2018-03-05T18:31:00Z,45.26683333,-66.06116667,24.4,6.0,13.5
2018-03-05T18:32:00Z,45.26683333,-66.06116667,26.5,6.1,13.5
2018-03-05T18:33:00Z,45.26683333,-66.06116667,26.0,6.0,13.5
2018-03-05T18:34:00Z,45.26683333,-66.06116667,26.2,6.2,13.5
2018-03-05T18:35:00Z,45.26683333,-66.06116667,25.4,6.3,13.5
2018-03-05T18:36:00Z,45.26683333,-66.06116667,23.9,6.3,13.5
2018-03-05T18:37:00Z,45.26683333,-66.06116667,21.6,6.4,13.5
2018-03-05T18:38:00Z,45.26683333,-66.06116667,19.8,6.4,13.3
2018-03-05T18:39:00Z,45.26683333,-66.06116667,21.0,6.2,13.3
2018-03-05T18:40:00Z,45.26683333,-66.06116667,23.1,6.3,13.3
2018-03-05T18:41:00Z,45.26683333,-66.06116667,23.1,6.7,13.3
2018-03-05T18:42:00Z,45.26683333,-66.06116667,23.0,6.8,13.3
2018-03-05T18:43:00Z,45.26683333,-66.06116667,24.6,7.1,13.8
2018-03-05T18:44:00Z,45.26683333,-66.06116667,24.5,6.9,13.8
2018-03-05T18:45:00Z,45.26683333,-66.06116667,24.7,7.2,14.4
2018-03-05T18:46:00Z,45.26683333,-66.06116667,25.1,7.7,14.4
2018-03-05T18:47:00Z,45.26683333,-66.06116667,24.3,7.9,14.4
2018-03-05T18:48:00Z,45.26683333,-66.06116667,22.9,7.8,14.4
2018-03-05T18:49:00Z,45.26683333,-66.06116667,21.7,8.0,14.4
2018-03-05T18:50:00Z,45.26683333,-66.06116667,20.6,8.1,14.4
2018-03-05T18:51:00Z,45.26683333,-66.06116667,20.8,7.8,14.4
2018-03-05T18:52:00Z,45.26683333,-66.06116667,20.0,7.5,14.4
2018-03-05T18:53:00Z,45.26683333,-66.06116667,18.5,7.2,14.4
2018-03-05T18:54:00Z,45.26683333,-66.06116667,16.3,7.1,14.4
2018-03-05T18:55:00Z,45.26683333,-66.06116667,14.9,6.7,14.2
2018-03-05T18:56:00Z,45.26683333,-66.06116667,13.5,6.4,13.8
2018-03-05T18:57:00Z,45.26683333,-66.06116667,15.1,6.1,11.3
2018-03-05T18:58:00Z,45.26683333,-66.06116667,14.6,5.9,11.2
2018-03-05T18:59:00Z,45.26683333,-66.06116667,14.3,5.7,11.2
2018-03-05T19:00:00Z,45.26683333,-66.06116667,12.5,5.6,11.2
2018-03-05T19:01:00Z,45.26683333,-66.06116667,12.1,5.6,11.2
2018-03-05T19:02:00Z,45.26683333,-66.06116667,11.6,5.9,12.5
2018-03-05T19:03:00Z,45.26683333,-66.06116667,12.5,5.6,12.5
2018-03-05T19:04:00Z,45.26683333,-66.06116667,12.1,5.4,12.5
2018-03-05T19:05:00Z,45.26683333,-66.06116667,12.6,5.3,12.5
2018-03-05T19:06:00Z,45.26683333,-66.06116667,12.7,5.1,12.5
2018-03-05T19:07:00Z,45.26683333,-66.06116667,13.4,5.2,12.5
2018-03-05T19:08:00Z,45.26683333,-66.06116667,16.8,5.3,12.5
2018-03-05T19:09:00Z,45.26683333,-66.06116667,16.7,5.2,12.5
2018-03-05T19:10:00Z,45.26683333,-66.06116667,16.7,5.4,12.5
2018-03-05T19:11:00Z,45.26683333,-66.06116667,16.8,5.4,12.5
2018-03-05T19:12:00Z,45.26683333,-66.06116667,15.3,5.1,12.0
2018-03-05T19:13:00Z,45.26683333,-66.06116667,15.8,5.4,12.0
2018-03-05T19:14:00Z,45.26683333,-66.06116667,18.8,5.9,15.8
2018-03-05T19:15:00Z,45.26683333,-66.06116667,19.3,6.2,15.8
2018-03-05T19:16:00Z,45.26683333,-66.06116667,21.1,6.5,15.8
2018-03-05T19:17:00Z,45.26683333,-66.06116667,21.0,6.4,15.8
2018-03-05T19:18:00Z,45.26683333,-66.06116667,19.8,6.7,15.8
2018-03-05T19:19:00Z,45.26683333,-66.06116667,20.7,7.2,15.8
2018-03-05T19:20:00Z,45.26683333,-66.06116667,22.6,7.2,15.8
2018-03-05T19:21:00Z,45.26683333,-66.06116667,21.5,7.2,15.8
2018-03-05T19:22:00Z,45.26683333,-66.06116667,22.7,7.3,15.8
2018-03-05T19:23:00Z,45.26683333,-66.06116667,22.1,7.1,15.8
2018-03-05T19:24:00Z,45.26683333,-66.06116667,21.5,7.0,14.9
2018-03-05T19:25:00Z,45.26683333,-66.06116667,21.0,7.0,14.9
2018-03-05T19:26:00Z,45.26683333,-66.06116667,20.0,7.0,14.9
2018-03-05T19:27:00Z,45.26683333,-66.06116667,20.0,7.0,14.9
2018-03-05T19:28:00Z,45.26683333,-66.06116667,20.4,6.3,14.8
2018-03-05T19:29:00Z,45.26683333,-66.06116667,21.0,5.7,14.6
2018-03-05T19:30:00Z,45.26683333,-66.06116667,21.5,5.6,14.6
2018-03-05T19:31:00Z,45.26683333,-66.06116667,23.2,5.6,14.6
2018-03-05T19:32:00Z,45.26683333,-66.06116667,24.9,6.2,14.6
2018-03-05T19:33:00Z,45.26683333,-66.06116667,26.0,6.5,14.6
2018-03-05T19:34:00Z,45.26683333,-66.06116667,25.8,6.7,15.0
2018-03-05T19:35:00Z,45.26683333,-66.06116667,26.2,6.7,15.0
2018-03-05T19:36:00Z,45.26683333,-66.06116667,27.6,6.8,15.0
2018-03-05T19:37:00Z,45.26683333,-66.06116667,26.7,6.8,15.0
2018-03-05T19:38:00Z,45.26683333,-66.06116667,26.9,6.9,15.0
2018-03-05T19:39:00Z,45.26683333,-66.06116667,25.2,7.4,15.0
2018-03-05T19:40:00Z,45.26683333,-66.06116667,24.7,7.4,15.0
2018-03-05T19:41:00Z,45.26683333,-66.06116667,23.3,7.5,15.0
2018-03-05T19:42:00Z,45.26683333,-66.06116667,21.0,6.8,15.0
2018-03-05T19:43:00Z,45.26683333,-66.06116667,18.7,6.6,15.0
2018-03-05T19:44:00Z,45.26683333,-66.06116667,17.6,6.0,14.9
2018-03-05T19:45:00Z,45.26683333,-66.06116667,17.2,5.8,14.9
2018-03-05T19:46:00Z,45.26683333,-66.06116667,17.1,5.7,14.7
2018-03-05T19:47:00Z,45.26683333,-66.06116667,16.6,5.8,14.7
2018-03-05T19:48:00Z,45.26683333,-66.06116667,17.5,5.9,14.7
2018-03-05T19:49:00Z,45.26683333,-66.06116667,17.2,6.1,17.1
2018-03-05T19:50:00Z,45.26683333,-66.06116667,16.4,6.3,17.1
2018-03-05T19:51:00Z,45.26683333,-66.06116667,16.2,6.3,17.1
2018-03-05T19:52:00Z,45.26683333,-66.06116667,16.4,6.5,17.1
2018-03-05T19:53:00Z,45.26683333,-66.06116667,19.2,6.3,17.1
2018-03-05T19:54:00Z,45.26683333,-66.06116667,21.1,6.4,17.1
2018-03-05T19:55:00Z,45.26683333,-66.06116667,22.0,6.6,17.1
2018-03-05T19:56:00Z,45.26683333,-66.06116667,22.8,6.6,17.1
2018-03-05T19:57:00Z,45.26683333,-66.06116667,24.7,6.7,17.1
2018-03-05T19:58:00Z,45.26683333,-66.06116667,21.7,6.7,17.1
2018-03-05T19:59:00Z,45.26683333,-66.06116667,22.1,6.4,13.7
2018-03-05T20:00:00Z,45.26683333,-66.06116667,20.4,6.2,13.5
2018-03-05T20:01:00Z,45.26683333,-66.06116667,21.6,6.3,13.8
2018-03-05T20:02:00Z,45.26683333,-66.06116667,21.3,6.7,13.8
2018-03-05T20:03:00Z,45.26683333,-66.06116667,17.5,7.1,13.8
2018-03-05T20:04:00Z,45.26683333,-66.06116667,14.6,7.3,13.8
2018-03-05T20:05:00Z,45.26683333,-66.06116667,11.3,7.1,13.8
2018-03-05T20:06:00Z,45.26683333,-66.06116667,9.6,7.0,13.8
2018-03-05T20:07:00Z,45.26683333,-66.06116667,8.2,7.0,13.8
2018-03-05T20:08:00Z,45.26683333,-66.06116667,9.8,7.2,13.8
2018-03-05T20:09:00Z,45.26683333,-66.06116667,9.6,7.4,14.2
2018-03-05T20:10:00Z,45.26683333,-66.06116667,11.0,7.5,14.2
2018-03-05T20:11:00Z,45.26683333,-66.06116667,9.2,7.1,14.2
2018-03-05T20:12:00Z,45.26683333,-66.06116667,8.5,6.6,14.2
2018-03-05T20:13:00Z,45.26683333,-66.06116667,7.9,6.4,14.2
2018-03-05T20:14:00Z,45.26683333,-66.06116667,8.2,6.3,14.2
2018-03-05T20:15:00Z,45.26683333,-66.06116667,10.0,6.4,14.2
2018-03-05T20:16:00Z,45.26683333,-66.06116667,8.6,6.1,14.2
2018-03-05T20:17:00Z,45.26683333,-66.06116667,6.8,5.6,14.2
2018-03-05T20:18:00Z,45.26683333,-66.06116667,4.6,5.3,14.2
2018-03-05T20:19:00Z,45.26683333,-66.06116667,4.5,5.0,11.3
2018-03-05T20:20:00Z,45.26683333,-66.06116667,5.9,4.9,11.3
2018-03-05T20:21:00Z,45.26683333,-66.06116667,8.2,5.2,11.3
2018-03-05T20:22:00Z,45.26683333,-66.06116667,11.2,5.7,11.3
2018-03-05T20:23:00Z,45.26683333,-66.06116667,13.8,5.6,11.3
2018-03-05T20:24:00Z,45.26683333,-66.06116667,15.6,5.4,11.3
2018-03-05T20:25:00Z,45.26683333,-66.06116667,18.2,5.2,11.0
2018-03-05T20:26:00Z,45.26683333,-66.06116667,16.0,5.3,11.0
2018-03-05T20:27:00Z,45.26683333,-66.06116667,14.5,5.2,11.0
2018-03-05T20:28:00Z,45.26683333,-66.06116667,14.2,5.3,11.0
2018-03-05T20:29:00Z,45.26683333,-66.06116667,13.4,5.4,11.0
2018-03-05T20:30:00Z,45.26683333,-66.06116667,10.9,5.5,11.0
2018-03-05T20:31:00Z,45.26683333,-66.06116667,11.7,5.5,10.8
2018-03-05T20:32:00Z,45.26683333,-66.06116667,8.0,5.1,9.9
2018-03-05T20:33:00Z,45.26683333,-66.06116667,7.1,5.4,11.7
2018-03-05T20:34:00Z,45.26683333,-66.06116667,8.1,5.6,13.6
2018-03-05T20:35:00Z,45.26683333,-66.06116667,4.1,5.7,13.6
2018-03-05T20:36:00Z,45.26683333,-66.06116667,6.3,6.2,13.6
2018-03-05T20:37:00Z,45.26683333,-66.06116667,11.4,6.4,13.6
2018-03-05T20:38:00Z,45.26683333,-66.06116667,13.9,6.2,13.6
2018-03-05T20:39:00Z,45.26683333,-66.06116667,15.4,6.1,13.6
2018-03-05T20:40:00Z,45.26683333,-66.06116667,17.1,6.1,13.6
2018-03-05T20:41:00Z,45.26683333,-66.06116667,16.4,6.1,13.6
2018-03-05T20:42:00Z,45.26683333,-66.06116667,19.5,6.1,13.6
2018-03-05T20:43:00Z,45.26683333,-66.06116667,20.1,6.0,13.6
2018-03-05T20:44:00Z,45.26683333,-66.06116667,17.9,6.0,11.8
2018-03-05T20:45:00Z,45.26683333,-66.06116667,20.7,5.8,11.8
2018-03-05T20:46:00Z,45.26683333,-66.06116667,22.0,5.6,10.5
2018-03-05T20:47:00Z,45.26683333,-66.06116667,20.2,5.4,10.5
2018-03-05T20:48:00Z,45.26683333,-66.06116667,18.1,5.6,12.4
2018-03-05T20:49:00Z,45.26683333,-66.06116667,18.3,5.8,13.8
2018-03-05T20:50:00Z,45.26683333,-66.06116667,18.9,6.0,13.8
2018-03-05T20:51:00Z,45.26683333,-66.06116667,18.0,5.9,13.8
2018-03-05T20:52:00Z,45.26683333,-66.06116667,18.6,6.0,13.8
2018-03-05T20:53:00Z,45.26683333,-66.06116667,18.5,5.9,13.8
2018-03-05T20:54:00Z,45.26683333,-66.06116667,19.0,5.8,13.8
2018-03-05T20:55:00Z,45.26683333,-66.06116667,17.7,6.1,13.8
2018-03-05T20:56:00Z,45.26683333,-66.06116667,16.3,6.1,13.8
2018-03-05T20:57:00Z,45.26683333,-66.06116667,16.1,6.5,13.8
2018-03-05T20:58:00Z,45.26683333,-66.06116667,17.3,6.6,13.8
2018-03-05T20:59:00Z,45.26683333,-66.06116667,15.7,6.4,13.2
2018-03-05T21:00:00Z,45.26683333,-66.06116667,14.5,6.3,13.2
2018-03-05T21:01:00Z,45.26683333,-66.06116667,15.1,6.7,14.0
2018-03-05T21:02:00Z,45.26683333,-66.06116667,15.3,6.5,14.0
2018-03-05T21:03:00Z,45.26683333,-66.06116667,15.3,6.7,14.4
2018-03-05T21:04:00Z,45.26683333,-66.06116667,15.7,6.9,14.4
2018-03-05T21:05:00Z,45.26683333,-66.06116667,17.4,6.9,14.4
2018-03-05T21:06:00Z,45.26683333,-66.06116667,18.9,7.0,14.4
2018-03-05T21:07:00Z,45.26683333,-66.06116667,17.7,6.9,14.4
2018-03-05T21:08:00Z,45.26683333,-66.06116667,17.0,7.0,14.4
2018-03-05T21:09:00Z,45.26683333,-66.06116667,18.5,7.0,14.4
2018-03-05T21:10:00Z,45.26683333,-66.06116667,18.6,6.8,14.4
2018-03-05T21:11:00Z,45.26683333,-66.06116667,17.7,6.3,14.4
2018-03-05T21:12:00Z,45.26683333,-66.06116667,16.8,6.4,14.4
2018-03-05T21:13:00Z,45.26683333,-66.06116667,15.6,6.3,12.8
2018-03-05T21:14:00Z,45.26683333,-66.06116667,15.8,6.1,12.2
2018-03-05T21:15:00Z,45.26683333,-66.06116667,14.7,6.1,12.2
2018-03-05T21:16:00Z,45.26683333,-66.06116667,15.2,6.1,13.3
2018-03-05T21:17:00Z,45.26683333,-66.06116667,17.8,6.3,13.3
2018-03-05T21:18:00Z,45.26683333,-66.06116667,18.7,6.1,13.3
2018-03-05T21:19:00Z,45.26683333,-66.06116667,17.7,6.1,13.3
2018-03-05T21:20:00Z,45.26683333,-66.06116667,18.9,6.5,13.3
2018-03-05T21:21:00Z,45.26683333,-66.06116667,21.2,6.6,13.3
2018-03-05T21:22:00Z,45.26683333,-66.06116667,21.7,6.8,13.3
2018-03-05T21:23:00Z,45.26683333,-66.06116667,21.7,6.7,13.3
2018-03-05T21:24:00Z,45.26683333,-66.06116667,22.7,6.6,13.3
2018-03-05T21:25:00Z,45.26683333,-66.06116667,22.8,6.6,13.3
2018-03-05T21:26:00Z,45.26683333,-66.06116667,21.4,6.3,12.0
2018-03-05T21:27:00Z,45.26683333,-66.06116667,19.9,6.0,12.0
2018-03-05T21:28:00Z,45.26683333,-66.06116667,19.7,6.1,12.0
2018-03-05T21:29:00Z,45.26683333,-66.06116667,19.8,6.1,12.0
2018-03-05T21:30:00Z,45.26683333,-66.06116667,18.2,5.8,12.0
2018-03-05T21:31:00Z,45.26683333,-66.06116667,18.1,5.7,12.0
2018-03-05T21:32:00Z,45.26683333,-66.06116667,17.3,5.9,13.0
2018-03-05T21:33:00Z,45.26683333,-66.06116667,19.4,5.9,13.0
2018-03-05T21:34:00Z,45.26683333,-66.06116667,19.0,6.0,13.0
2018-03-05T21:35:00Z,45.26683333,-66.06116667,18.2,5.8,13.0
2018-03-05T21:36:00Z,45.26683333,-66.06116667,19.2,6.0,13.0
2018-03-05T21:37:00Z,45.26683333,-66.06116667,20.1,6.0,14.8
2018-03-05T21:38:00Z,45.26683333,-66.06116667,21.8,6.2,14.8
2018-03-05T21:39:00Z,45.26683333,-66.06116667,23.0,6.5,15.9
2018-03-05T21:40:00Z,45.26683333,-66.06116667,24.3,7.0,15.9
2018-03-05T21:41:00Z,45.26683333,-66.06116667,24.3,7.4,15.9
2018-03-05T21:42:00Z,45.26683333,-66.06116667,24.5,7.3,15.9
2018-03-05T21:43:00Z,45.26683333,-66.06116667,23.1,7.1,15.9
2018-03-05T21:44:00Z,45.26683333,-66.06116667,23.2,7.1,15.9
2018-03-05T21:45:00Z,45.26683333,-66.06116667,24.6,7.4,15.9
2018-03-05T21:46:00Z,45.26683333,-66.06116667,25.2,7.8,15.9
2018-03-05T21:47:00Z,45.26683333,-66.06116667,25.4,7.8,15.9
2018-03-05T21:48:00Z,45.26683333,-66.06116667,25.1,7.5,15.9
2018-03-05T21:49:00Z,45.26683333,-66.06116667,25.1,7.2,14.6
2018-03-05T21:50:00Z,45.26683333,-66.06116667,25.6,7.0,13.3
2018-03-05T21:51:00Z,45.26683333,-66.06116667,25.0,6.8,13.2
2018-03-05T21:52:00Z,45.26683333,-66.06116667,25.7,6.8,13.2
2018-03-05T21:53:00Z,45.26683333,-66.06116667,26.4,7.2,13.2
2018-03-05T21:54:00Z,45.26683333,-66.06116667,26.1,7.4,13.2
2018-03-05T21:55:00Z,45.26683333,-66.06116667,26.5,7.4,13.2
2018-03-05T21:56:00Z,45.26683333,-66.06116667,26.2,7.0,12.7
2018-03-05T21:57:00Z,45.26683333,-66.06116667,25.0,6.7,12.7
2018-03-05T21:58:00Z,45.26683333,-66.06116667,22.5,6.9,12.7
2018-03-05T21:59:00Z,45.26683333,-66.06116667,20.5,6.7,12.7
2018-03-05T22:00:00Z,45.26683333,-66.06116667,19.5,6.8,14.8
2018-03-05T22:01:00Z,45.26683333,-66.06116667,17.6,6.7,14.8
2018-03-05T22:02:00Z,45.26683333,-66.06116667,16.5,6.5,14.8
2018-03-05T22:03:00Z,45.26683333,-66.06116667,16.6,6.2,14.8
2018-03-05T22:04:00Z,45.26683333,-66.06116667,14.0,5.8,14.8
2018-03-05T22:05:00Z,45.26683333,-66.06116667,13.1,5.5,14.8
2018-03-05T22:06:00Z,45.26683333,-66.06116667,11.2,5.4,14.8
2018-03-05T22:07:00Z,45.26683333,-66.06116667,11.1,5.4,14.8
2018-03-05T22:08:00Z,45.26683333,-66.06116667,13.3,5.4,14.8
2018-03-05T22:09:00Z,45.26683333,-66.06116667,15.7,5.3,14.8
2018-03-05T22:10:00Z,45.26683333,-66.06116667,14.9,4.9,10.4
2018-03-05T22:11:00Z,45.26683333,-66.06116667,15.8,5.0,10.2
2018-03-05T22:12:00Z,45.26683333,-66.06116667,17.0,5.0,10.2
2018-03-05T22:13:00Z,45.26683333,-66.06116667,16.6,5.0,10.3
2018-03-05T22:14:00Z,45.26683333,-66.06116667,19.9,5.2,12.5
2018-03-05T22:15:00Z,45.26683333,-66.06116667,20.4,5.2,12.5
2018-03-05T22:16:00Z,45.26683333,-66.06116667,22.1,5.3,12.5
2018-03-05T22:17:00Z,45.26683333,-66.06116667,23.2,5.6,13.4
2018-03-05T22:18:00Z,45.26683333,-66.06116667,23.6,6.0,13.5
2018-03-05T22:19:00Z,45.26683333,-66.06116667,21.9,6.1,13.5
2018-03-05T22:20:00Z,45.26683333,-66.06116667,23.2,6.6,14.1
2018-03-05T22:21:00Z,45.26683333,-66.06116667,23.9,6.6,14.1
2018-03-05T22:22:00Z,45.26683333,-66.06116667,23.2,6.8,14.1
2018-03-05T22:23:00Z,45.26683333,-66.06116667,23.3,6.9,14.1
2018-03-05T22:24:00Z,45.26683333,-66.06116667,21.5,6.9,14.1
2018-03-05T22:25:00Z,45.26683333,-66.06116667,20.3,7.0,14.1
2018-03-05T22:26:00Z,45.26683333,-66.06116667,20.6,7.1,14.1
2018-03-05T22:27:00Z,45.26683333,-66.06116667,20.1,6.5,14.1
2018-03-05T22:28:00Z,45.26683333,-66.06116667,19.1,6.5,14.1
2018-03-05T22:29:00Z,45.26683333,-66.06116667,20.4,6.7,14.1
2018-03-05T22:30:00Z,45.26683333,-66.06116667,20.1,6.5,13.4
2018-03-05T22:31:00Z,45.26683333,-66.06116667,19.7,6.5,13.4
2018-03-05T22:32:00Z,45.26683333,-66.06116667,19.7,6.5,13.4
2018-03-05T22:33:00Z,45.26683333,-66.06116667,19.0,6.4,13.4
2018-03-05T22:34:00Z,45.26683333,-66.06116667,17.3,6.1,13.4
2018-03-05T22:35:00Z,45.26683333,-66.06116667,19.5,6.0,13.4
2018-03-05T22:36:00Z,45.26683333,-66.06116667,19.5,6.0,13.4
2018-03-05T22:37:00Z,45.26683333,-66.06116667,22.3,6.5,13.4
2018-03-05T22:38:00Z,45.26683333,-66.06116667,23.1,6.1,12.9
2018-03-05T22:39:00Z,45.26683333,-66.06116667,22.8,5.6,12.9
2018-03-05T22:40:00Z,45.26683333,-66.06116667,22.0,5.5,12.9
2018-03-05T22:41:00Z,45.26683333,-66.06116667,22.0,5.6,14.1
2018-03-05T22:42:00Z,45.26683333,-66.06116667,22.1,5.8,14.1
2018-03-05T22:43:00Z,45.26683333,-66.06116667,24.0,6.1,14.1
2018-03-05T22:44:00Z,45.26683333,-66.06116667,28.3,6.4,14.1
2018-03-05T22:45:00Z,45.26683333,-66.06116667,27.3,6.4,14.1
2018-03-05T22:46:00Z,45.26683333,-66.06116667,27.3,6.6,14.1
2018-03-05T22:47:00Z,45.26683333,-66.06116667,25.0,6.4,14.1
2018-03-05T22:48:00Z,45.26683333,-66.06116667,25.2,6.7,14.1
2018-03-05T22:49:00Z,45.26683333,-66.06116667,26.1,7.2,14.1
2018-03-05T22:50:00Z,45.26683333,-66.06116667,26.3,7.3,14.1
2018-03-05T22:51:00Z,45.26683333,-66.06116667,27.1,7.2,12.7
2018-03-05T22:52:00Z,45.26683333,-66.06116667,27.7,7.3,12.7
2018-03-05T22:53:00Z,45.26683333,-66.06116667,27.2,6.9,12.3
2018-03-05T22:54:00Z,45.26683333,-66.06116667,26.3,6.6,12.3
2018-03-05T22:55:00Z,45.26683333,-66.06116667,26.4,6.5,12.3
2018-03-05T22:56:00Z,45.26683333,-66.06116667,26.6,6.4,12.3
2018-03-05T22:57:00Z,45.26683333,-66.06116667,25.6,6.5,12.3
2018-03-05T22:58:00Z,45.26683333,-66.06116667,24.8,6.2,12.3
2018-03-05T22:59:00Z,45.26683333,-66.06116667,23.6,6.0,12.3
2018-03-05T23:00:00Z,45.26683333,-66.06116667,22.3,5.6,12.3
2018-03-05T23:01:00Z,45.26683333,-66.06116667,22.1,5.2,12.2
2018-03-05T23:02:00Z,45.26683333,-66.06116667,21.2,4.8,10.9
2018-03-05T23:03:00Z,45.26683333,-66.06116667,21.7,4.9,10.9
2018-03-05T23:04:00Z,45.26683333,-66.06116667,20.7,5.1,10.9
2018-03-05T23:05:00Z,45.26683333,-66.06116667,20.4,5.4,11.7
2018-03-05T23:06:00Z,45.26683333,-66.06116667,19.6,5.6,12.0
2018-03-05T23:07:00Z,45.26683333,-66.06116667,23.4,5.4,12.0
2018-03-05T23:08:00Z,45.26683333,-66.06116667,24.1,5.5,12.0
2018-03-05T23:09:00Z,45.26683333,-66.06116667,23.7,5.5,12.0
2018-03-05T23:10:00Z,45.26683333,-66.06116667,26.8,5.6,12.0
2018-03-05T23:11:00Z,45.26683333,-66.06116667,24.0,5.5,12.0
2018-03-05T23:12:00Z,45.26683333,-66.06116667,23.1,5.5,12.0
2018-03-05T23:13:00Z,45.26683333,-66.06116667,22.2,5.7,15.1
2018-03-05T23:14:00Z,45.26683333,-66.06116667,22.4,6.2,15.1
2018-03-05T23:15:00Z,45.26683333,-66.06116667,22.3,6.3,15.1
