timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-20T17:27:00Z,45.26683333,-66.06116667,200.9,7.1,11.2
2018-06-20T17:28:00Z,45.26683333,-66.06116667,201.2,7.1,11.2
2018-06-20T17:29:00Z,45.26683333,-66.06116667,201.5,7.1,11.2
2018-06-20T17:30:00Z,45.26683333,-66.06116667,201.3,7.0,11.2
2018-06-20T17:31:00Z,45.26683333,-66.06116667,200.9,7.0,11.2
2018-06-20T17:32:00Z,45.26683333,-66.06116667,200.6,6.9,11.2
2018-06-20T17:33:00Z,45.26683333,-66.06116667,200.5,7.1,11.2
2018-06-20T17:34:00Z,45.26683333,-66.06116667,200.4,6.9,11.2
2018-06-20T17:35:00Z,45.26683333,-66.06116667,200.4,6.8,11.2
2018-06-20T17:36:00Z,45.26683333,-66.06116667,199.7,6.7,9.8
2018-06-20T17:37:00Z,45.26683333,-66.06116667,199.1,6.6,9.8
2018-06-20T17:38:00Z,45.26683333,-66.06116667,198.7,6.5,9.7
2018-06-20T17:39:00Z,45.26683333,-66.06116667,198.3,6.5,9.7
2018-06-20T17:40:00Z,45.26683333,-66.06116667,198.8,6.6,9.7
2018-06-20T17:41:00Z,45.26683333,-66.06116667,199.4,6.5,9.7
2018-06-20T17:42:00Z,45.26683333,-66.06116667,199.4,6.4,9.7
2018-06-20T17:43:00Z,45.26683333,-66.06116667,199.0,6.3,9.7
2018-06-20T17:44:00Z,45.26683333,-66.06116667,199.3,6.4,9.8
2018-06-20T17:45:00Z,45.26683333,-66.06116667,199.9,6.5,9.8
2018-06-20T17:46:00Z,45.26683333,-66.06116667,199.9,6.5,9.8
2018-06-20T17:47:00Z,45.26683333,-66.06116667,199.8,6.7,10.5
2018-06-20T17:48:00Z,45.26683333,-66.06116667,199.7,6.7,10.5
2018-06-20T17:49:00Z,45.26683333,-66.06116667,200.1,6.8,11.2
2018-06-20T17:50:00Z,45.26683333,-66.06116667,200.3,6.9,11.2
2018-06-20T17:51:00Z,45.26683333,-66.06116667,200.7,7.0,11.2
2018-06-20T17:52:00Z,45.26683333,-66.06116667,200.6,7.1,11.2
2018-06-20T17:53:00Z,45.26683333,-66.06116667,201.1,7.1,11.2
2018-06-20T17:54:00Z,45.26683333,-66.06116667,200.4,7.1,11.2
2018-06-20T17:55:00Z,45.26683333,-66.06116667,199.9,7.2,11.2
2018-06-20T17:56:00Z,45.26683333,-66.06116667,200.7,7.3,11.2
2018-06-20T17:57:00Z,45.26683333,-66.06116667,201.7,7.2,11.2
2018-06-20T17:58:00Z,45.26683333,-66.06116667,202.2,7.2,11.2
2018-06-20T17:59:00Z,45.26683333,-66.06116667,201.4,7.1,10.5
2018-06-20T18:00:00Z,45.26683333,-66.06116667,200.9,7.1,10.5
2018-06-20T18:01:00Z,45.26683333,-66.06116667,200.1,7.2,10.5
2018-06-20T18:02:00Z,45.26683333,-66.06116667,199.7,7.2,10.5
2018-06-20T18:03:00Z,45.26683333,-66.06116667,198.8,7.4,10.9
2018-06-20T18:04:00Z,45.26683333,-66.06116667,199.7,7.4,10.9
2018-06-20T18:05:00Z,45.26683333,-66.06116667,200.2,7.3,10.9
2018-06-20T18:06:00Z,45.26683333,-66.06116667,199.3,7.3,10.9
2018-06-20T18:07:00Z,45.26683333,-66.06116667,198.5,7.3,10.9
2018-06-20T18:08:00Z,45.26683333,-66.06116667,198.6,7.3,10.9
2018-06-20T18:09:00Z,45.26683333,-66.06116667,199.8,7.3,10.9
2018-06-20T18:10:00Z,45.26683333,-66.06116667,200.3,7.3,11.0
2018-06-20T18:11:00Z,45.26683333,-66.06116667,201.0,7.3,11.0
2018-06-20T18:12:00Z,45.26683333,-66.06116667,201.4,7.4,11.0
2018-06-20T18:13:00Z,45.26683333,-66.06116667,202.2,7.4,11.0
2018-06-20T18:14:00Z,45.26683333,-66.06116667,202.7,7.5,11.0
2018-06-20T18:15:00Z,45.26683333,-66.06116667,203.6,7.5,11.0
2018-06-20T18:16:00Z,45.26683333,-66.06116667,204.5,7.5,11.0
2018-06-20T18:17:00Z,45.26683333,-66.06116667,204.2,7.3,11.0
2018-06-20T18:18:00Z,45.26683333,-66.06116667,203.8,7.3,11.0
2018-06-20T18:19:00Z,45.26683333,-66.06116667,202.8,7.3,11.0
2018-06-20T18:20:00Z,45.26683333,-66.06116667,202.9,7.4,10.9
2018-06-20T18:21:00Z,45.26683333,-66.06116667,203.2,7.4,10.9
2018-06-20T18:22:00Z,45.26683333,-66.06116667,203.8,7.3,10.9
2018-06-20T18:23:00Z,45.26683333,-66.06116667,204.4,7.1,10.9
2018-06-20T18:24:00Z,45.26683333,-66.06116667,203.4,6.9,10.5
2018-06-20T18:25:00Z,45.26683333,-66.06116667,202.2,7.0,10.8
2018-06-20T18:26:00Z,45.26683333,-66.06116667,202.1,7.2,10.8
2018-06-20T18:27:00Z,45.26683333,-66.06116667,203.4,7.5,11.2
2018-06-20T18:28:00Z,45.26683333,-66.06116667,204.3,7.6,11.4
2018-06-20T18:29:00Z,45.26683333,-66.06116667,206.1,7.7,11.4
2018-06-20T18:30:00Z,45.26683333,-66.06116667,206.8,7.6,11.4
2018-06-20T18:31:00Z,45.26683333,-66.06116667,206.6,7.4,11.4
2018-06-20T18:32:00Z,45.26683333,-66.06116667,206.5,7.4,11.4
2018-06-20T18:33:00Z,45.26683333,-66.06116667,207.3,7.5,11.4
2018-06-20T18:34:00Z,45.26683333,-66.06116667,208.4,7.5,11.4
2018-06-20T18:35:00Z,45.26683333,-66.06116667,208.7,7.4,11.4
2018-06-20T18:36:00Z,45.26683333,-66.06116667,208.2,7.2,11.4
2018-06-20T18:37:00Z,45.26683333,-66.06116667,207.4,7.0,11.4
2018-06-20T18:38:00Z,45.26683333,-66.06116667,206.5,7.0,10.8
2018-06-20T18:39:00Z,45.26683333,-66.06116667,206.1,7.0,10.8
2018-06-20T18:40:00Z,45.26683333,-66.06116667,207.2,7.1,11.7
2018-06-20T18:41:00Z,45.26683333,-66.06116667,208.9,7.2,11.7
2018-06-20T18:42:00Z,45.26683333,-66.06116667,210.8,7.2,11.7
2018-06-20T18:43:00Z,45.26683333,-66.06116667,212.0,7.2,11.7
2018-06-20T18:44:00Z,45.26683333,-66.06116667,212.2,7.2,11.7
2018-06-20T18:45:00Z,45.26683333,-66.06116667,212.5,7.1,11.7
2018-06-20T18:46:00Z,45.26683333,-66.06116667,213.2,7.3,11.7
2018-06-20T18:47:00Z,45.26683333,-66.06116667,215.3,7.2,11.7
2018-06-20T18:48:00Z,45.26683333,-66.06116667,218.2,7.2,11.7
2018-06-20T18:49:00Z,45.26683333,-66.06116667,218.3,7.0,11.7
2018-06-20T18:50:00Z,45.26683333,-66.06116667,218.2,7.0,10.3
2018-06-20T18:51:00Z,45.26683333,-66.06116667,218.0,7.0,10.6
2018-06-20T18:52:00Z,45.26683333,-66.06116667,216.1,7.0,10.6
2018-06-20T18:53:00Z,45.26683333,-66.06116667,214.0,6.9,10.6
2018-06-20T18:54:00Z,45.26683333,-66.06116667,213.3,7.0,11.7
2018-06-20T18:55:00Z,45.26683333,-66.06116667,214.7,7.0,11.9
2018-06-20T18:56:00Z,45.26683333,-66.06116667,215.4,6.8,11.9
2018-06-20T18:57:00Z,45.26683333,-66.06116667,214.8,6.8,11.9
2018-06-20T18:58:00Z,45.26683333,-66.06116667,213.3,6.7,11.9
2018-06-20T18:59:00Z,45.26683333,-66.06116667,213.3,6.8,11.9
2018-06-20T19:00:00Z,45.26683333,-66.06116667,213.0,6.8,11.9
2018-06-20T19:01:00Z,45.26683333,-66.06116667,212.6,6.7,11.9
2018-06-20T19:02:00Z,45.26683333,-66.06116667,213.8,6.6,11.9
2018-06-20T19:03:00Z,45.26683333,-66.06116667,214.6,6.6,11.9
2018-06-20T19:04:00Z,45.26683333,-66.06116667,215.6,6.5,11.9
2018-06-20T19:05:00Z,45.26683333,-66.06116667,214.5,6.4,10.8
2018-06-20T19:06:00Z,45.26683333,-66.06116667,213.9,6.4,10.8
2018-06-20T19:07:00Z,45.26683333,-66.06116667,212.9,6.3,10.8
2018-06-20T19:08:00Z,45.26683333,-66.06116667,212.5,6.4,10.8
2018-06-20T19:09:00Z,45.26683333,-66.06116667,212.6,6.3,10.8
2018-06-20T19:10:00Z,45.26683333,-66.06116667,212.8,6.2,10.8
2018-06-20T19:11:00Z,45.26683333,-66.06116667,212.0,6.2,10.8
2018-06-20T19:12:00Z,45.26683333,-66.06116667,212.0,6.4,10.8
2018-06-20T19:13:00Z,45.26683333,-66.06116667,212.9,6.5,10.8
2018-06-20T19:14:00Z,45.26683333,-66.06116667,213.5,6.6,10.5
2018-06-20T19:15:00Z,45.26683333,-66.06116667,213.8,6.6,10.5
2018-06-20T19:16:00Z,45.26683333,-66.06116667,213.7,6.6,10.5
2018-06-20T19:17:00Z,45.26683333,-66.06116667,214.2,6.6,10.5
2018-06-20T19:18:00Z,45.26683333,-66.06116667,214.7,6.5,10.5
2018-06-20T19:19:00Z,45.26683333,-66.06116667,214.4,6.5,10.5
2018-06-20T19:20:00Z,45.26683333,-66.06116667,212.9,6.7,10.5
2018-06-20T19:21:00Z,45.26683333,-66.06116667,213.6,6.8,10.5
2018-06-20T19:22:00Z,45.26683333,-66.06116667,213.4,6.7,10.6
2018-06-20T19:23:00Z,45.26683333,-66.06116667,211.4,6.8,10.6
2018-06-20T19:24:00Z,45.26683333,-66.06116667,210.9,6.8,10.6
2018-06-20T19:25:00Z,45.26683333,-66.06116667,211.3,6.9,11.8
2018-06-20T19:26:00Z,45.26683333,-66.06116667,212.1,7.2,12.0
2018-06-20T19:27:01Z,45.26683333,-66.06116667,212.5,7.3,12.0
2018-06-20T19:28:00Z,45.26683333,-66.06116667,212.3,7.2,12.0
2018-06-20T19:29:00Z,45.26683333,-66.06116667,212.3,7.3,12.0
2018-06-20T19:30:00Z,45.26683333,-66.06116667,211.8,7.2,12.0
2018-06-20T19:31:00Z,45.26683333,-66.06116667,210.5,7.1,12.0
2018-06-20T19:32:00Z,45.26683333,-66.06116667,209.0,7.1,12.0
2018-06-20T19:33:00Z,45.26683333,-66.06116667,209.7,7.2,12.0
2018-06-20T19:34:00Z,45.26683333,-66.06116667,209.3,7.1,12.0
2018-06-20T19:35:00Z,45.26683333,-66.06116667,208.4,7.0,12.0
2018-06-20T19:36:00Z,45.26683333,-66.06116667,208.7,7.0,11.3
2018-06-20T19:37:00Z,45.26683333,-66.06116667,207.8,7.0,11.3
2018-06-20T19:38:00Z,45.26683333,-66.06116667,207.5,7.2,11.3
2018-06-20T19:39:00Z,45.26683333,-66.06116667,209.5,7.1,11.3
2018-06-20T19:40:00Z,45.26683333,-66.06116667,210.6,7.0,11.3
2018-06-20T19:41:00Z,45.26683333,-66.06116667,211.3,6.9,11.3
2018-06-20T19:42:00Z,45.26683333,-66.06116667,212.6,6.9,11.3
2018-06-20T19:43:00Z,45.26683333,-66.06116667,215.0,6.7,11.3
2018-06-20T19:44:00Z,45.26683333,-66.06116667,216.8,6.5,11.3
2018-06-20T19:45:00Z,45.26683333,-66.06116667,219.9,6.4,11.2
2018-06-20T19:46:00Z,45.26683333,-66.06116667,221.2,6.6,16.7
2018-06-20T19:47:00Z,45.26683333,-66.06116667,224.2,6.9,16.7
2018-06-20T19:48:00Z,45.26683333,-66.06116667,226.6,7.1,16.7
2018-06-20T19:49:00Z,45.26683333,-66.06116667,226.8,7.2,16.7
2018-06-20T19:50:00Z,45.26683333,-66.06116667,228.5,7.5,16.7
2018-06-20T19:51:00Z,45.26683333,-66.06116667,230.8,8.1,17.0
2018-06-20T19:52:00Z,45.26683333,-66.06116667,231.7,8.4,17.0
2018-06-20T19:53:00Z,45.26683333,-66.06116667,231.8,8.7,17.0
2018-06-20T19:54:00Z,45.26683333,-66.06116667,231.9,9.5,18.7
2018-06-20T19:55:00Z,45.26683333,-66.06116667,231.1,10.0,18.7
2018-06-20T19:56:00Z,45.26683333,-66.06116667,230.5,9.8,18.7
2018-06-20T19:57:00Z,45.26683333,-66.06116667,229.4,9.8,18.7
2018-06-20T19:58:00Z,45.26683333,-66.06116667,228.1,10.0,18.7
2018-06-20T19:59:00Z,45.26683333,-66.06116667,228.2,10.4,18.7
2018-06-20T20:00:00Z,45.26683333,-66.06116667,228.1,10.8,18.7
2018-06-20T20:01:00Z,45.26683333,-66.06116667,228.6,10.7,18.7
2018-06-20T20:02:00Z,45.26683333,-66.06116667,228.6,10.8,18.7
2018-06-20T20:03:00Z,45.26683333,-66.06116667,228.1,10.8,18.7
2018-06-20T20:04:00Z,45.26683333,-66.06116667,229.1,10.5,17.3
2018-06-20T20:05:00Z,45.26683333,-66.06116667,229.3,10.4,16.7
2018-06-20T20:06:00Z,45.26683333,-66.06116667,229.0,10.6,16.7
2018-06-20T20:07:00Z,45.26683333,-66.06116667,229.6,10.6,16.7
2018-06-20T20:08:00Z,45.26683333,-66.06116667,231.3,10.3,16.7
2018-06-20T20:09:00Z,45.26683333,-66.06116667,232.7,10.6,17.9
2018-06-20T20:10:00Z,45.26683333,-66.06116667,233.6,10.6,17.9
2018-06-20T20:11:00Z,45.26683333,-66.06116667,233.5,10.5,17.9
2018-06-20T20:12:00Z,45.26683333,-66.06116667,236.0,10.5,18.2
2018-06-20T20:13:00Z,45.26683333,-66.06116667,235.3,10.6,18.2
2018-06-20T20:14:00Z,45.26683333,-66.06116667,234.7,10.7,18.2
2018-06-20T20:15:00Z,45.26683333,-66.06116667,233.9,10.8,18.2
2018-06-20T20:16:00Z,45.26683333,-66.06116667,234.4,10.6,18.2
2018-06-20T20:17:00Z,45.26683333,-66.06116667,234.7,10.7,18.2
2018-06-20T20:18:00Z,45.26683333,-66.06116667,233.8,11.0,18.2
2018-06-20T20:19:00Z,45.26683333,-66.06116667,232.4,10.8,18.2
2018-06-20T20:20:00Z,45.26683333,-66.06116667,231.2,10.8,18.2
2018-06-20T20:21:00Z,45.26683333,-66.06116667,230.9,10.8,18.2
2018-06-20T20:22:00Z,45.26683333,-66.06116667,230.3,10.7,17.2
2018-06-20T20:23:00Z,45.26683333,-66.06116667,231.0,10.3,17.2
2018-06-20T20:24:00Z,45.26683333,-66.06116667,230.4,10.4,19.9
2018-06-20T20:25:00Z,45.26683333,-66.06116667,230.2,10.4,19.9
2018-06-20T20:26:00Z,45.26683333,-66.06116667,230.7,10.6,19.9
2018-06-20T20:27:00Z,45.26683333,-66.06116667,230.6,10.3,19.9
2018-06-20T20:28:00Z,45.26683333,-66.06116667,231.6,9.9,19.9
2018-06-20T20:29:00Z,45.26683333,-66.06116667,230.1,9.5,19.9
2018-06-20T20:30:00Z,45.26683333,-66.06116667,230.5,9.4,19.9
2018-06-20T20:31:00Z,45.26683333,-66.06116667,229.7,9.4,19.9
2018-06-20T20:32:00Z,45.26683333,-66.06116667,228.7,9.6,19.9
2018-06-20T20:33:00Z,45.26683333,-66.06116667,227.7,9.9,19.9
2018-06-20T20:34:00Z,45.26683333,-66.06116667,227.6,9.8,15.7
2018-06-20T20:35:00Z,45.26683333,-66.06116667,229.6,9.4,15.7
2018-06-20T20:36:00Z,45.26683333,-66.06116667,228.1,9.2,15.7
2018-06-20T20:37:00Z,45.26683333,-66.06116667,227.8,9.5,17.9
2018-06-20T20:38:00Z,45.26683333,-66.06116667,226.9,9.8,17.9
2018-06-20T20:39:00Z,45.26683333,-66.06116667,227.5,9.9,17.9
2018-06-20T20:40:00Z,45.26683333,-66.06116667,227.3,9.8,17.9
2018-06-20T20:41:00Z,45.26683333,-66.06116667,227.9,9.7,17.9
2018-06-20T20:42:00Z,45.26683333,-66.06116667,227.1,9.5,17.9
2018-06-20T20:43:00Z,45.26683333,-66.06116667,228.3,9.3,17.9
2018-06-20T20:44:00Z,45.26683333,-66.06116667,228.5,9.2,17.9
2018-06-20T20:45:00Z,45.26683333,-66.06116667,227.6,9.6,17.9
2018-06-20T20:46:00Z,45.26683333,-66.06116667,229.8,9.8,17.9
2018-06-20T20:47:00Z,45.26683333,-66.06116667,229.9,9.7,16.0
2018-06-20T20:48:00Z,45.26683333,-66.06116667,229.4,9.8,17.3
2018-06-20T20:49:00Z,45.26683333,-66.06116667,230.5,10.1,17.3
2018-06-20T20:50:00Z,45.26683333,-66.06116667,230.5,10.3,17.3
2018-06-20T20:51:00Z,45.26683333,-66.06116667,230.5,10.4,17.6
2018-06-20T20:52:00Z,45.26683333,-66.06116667,231.2,10.6,17.6
2018-06-20T20:53:00Z,45.26683333,-66.06116667,230.5,10.7,17.6
2018-06-20T20:54:00Z,45.26683333,-66.06116667,230.0,10.8,17.6
2018-06-20T20:55:00Z,45.26683333,-66.06116667,229.6,10.7,17.6
2018-06-20T20:56:00Z,45.26683333,-66.06116667,227.7,10.8,17.6
2018-06-20T20:57:00Z,45.26683333,-66.06116667,227.5,10.6,17.6
2018-06-20T20:58:00Z,45.26683333,-66.06116667,228.5,10.4,17.6
2018-06-20T20:59:00Z,45.26683333,-66.06116667,227.8,10.3,17.6
2018-06-20T21:00:00Z,45.26683333,-66.06116667,227.8,10.1,17.6
2018-06-20T21:01:00Z,45.26683333,-66.06116667,227.5,9.8,15.7
2018-06-20T21:02:00Z,45.26683333,-66.06116667,226.9,9.7,15.7
2018-06-20T21:03:00Z,45.26683333,-66.06116667,226.9,9.8,16.6
2018-06-20T21:04:00Z,45.26683333,-66.06116667,227.3,9.8,16.6
2018-06-20T21:05:00Z,45.26683333,-66.06116667,228.0,9.7,16.6
2018-06-20T21:06:00Z,45.26683333,-66.06116667,228.9,9.9,18.7
2018-06-20T21:07:00Z,45.26683333,-66.06116667,229.6,9.9,18.7
2018-06-20T21:08:00Z,45.26683333,-66.06116667,228.9,10.2,18.7
2018-06-20T21:09:00Z,45.26683333,-66.06116667,229.2,10.2,18.7
2018-06-20T21:10:00Z,45.26683333,-66.06116667,228.8,10.5,18.7
2018-06-20T21:11:00Z,45.26683333,-66.06116667,229.4,10.9,18.7
2018-06-20T21:12:00Z,45.26683333,-66.06116667,229.4,10.8,18.7
2018-06-20T21:13:00Z,45.26683333,-66.06116667,229.7,10.6,18.7
2018-06-20T21:14:00Z,45.26683333,-66.06116667,229.0,10.6,18.7
2018-06-20T21:15:00Z,45.26683333,-66.06116667,227.4,11.0,18.7
2018-06-20T21:16:00Z,45.26683333,-66.06116667,226.8,10.8,15.9
2018-06-20T21:17:00Z,45.26683333,-66.06116667,225.9,10.9,16.2
2018-06-20T21:18:00Z,45.26683333,-66.06116667,225.9,10.8,16.2
2018-06-20T21:19:00Z,45.26683333,-66.06116667,225.0,10.4,16.2
2018-06-20T21:20:00Z,45.26683333,-66.06116667,224.8,10.2,16.2
2018-06-20T21:21:00Z,45.26683333,-66.06116667,225.0,10.1,16.2
2018-06-20T21:22:00Z,45.26683333,-66.06116667,224.8,10.2,16.2
2018-06-20T21:23:00Z,45.26683333,-66.06116667,224.5,10.3,16.2
2018-06-20T21:24:00Z,45.26683333,-66.06116667,224.9,10.2,16.2
2018-06-20T21:25:00Z,45.26683333,-66.06116667,225.0,9.8,16.2
2018-06-20T21:26:00Z,45.26683333,-66.06116667,225.5,9.7,16.2
2018-06-20T21:27:00Z,45.26683333,-66.06116667,226.4,9.7,15.3
2018-06-20T21:28:00Z,45.26683333,-66.06116667,226.2,9.7,15.3
2018-06-20T21:29:00Z,45.26683333,-66.06116667,227.1,9.8,15.3
2018-06-20T21:30:00Z,45.26683333,-66.06116667,227.2,9.7,15.3
2018-06-20T21:31:00Z,45.26683333,-66.06116667,226.8,9.5,15.3
2018-06-20T21:32:00Z,45.26683333,-66.06116667,226.7,9.3,15.1
2018-06-20T21:33:00Z,45.26683333,-66.06116667,226.9,9.2,15.1
2018-06-20T21:34:00Z,45.26683333,-66.06116667,227.3,9.2,15.1
2018-06-20T21:35:00Z,45.26683333,-66.06116667,227.5,9.4,15.1
2018-06-20T21:36:00Z,45.26683333,-66.06116667,227.4,9.3,15.1
2018-06-20T21:37:00Z,45.26683333,-66.06116667,227.1,9.1,15.1
2018-06-20T21:38:00Z,45.26683333,-66.06116667,227.3,8.9,15.1
2018-06-20T21:39:00Z,45.26683333,-66.06116667,227.2,8.5,13.3
2018-06-20T21:40:00Z,45.26683333,-66.06116667,228.0,8.4,13.3
2018-06-20T21:41:00Z,45.26683333,-66.06116667,227.9,8.4,13.3
2018-06-20T21:42:00Z,45.26683333,-66.06116667,228.2,8.1,13.3
2018-06-20T21:43:00Z,45.26683333,-66.06116667,228.0,8.0,13.3
2018-06-20T21:44:00Z,45.26683333,-66.06116667,228.9,7.8,13.3
2018-06-20T21:45:00Z,45.26683333,-66.06116667,231.3,7.5,12.8
2018-06-20T21:46:00Z,45.26683333,-66.06116667,231.4,7.7,14.7
2018-06-20T21:47:00Z,45.26683333,-66.06116667,231.8,7.6,14.7
2018-06-20T21:48:00Z,45.26683333,-66.06116667,231.7,7.6,16.3
2018-06-20T21:49:00Z,45.26683333,-66.06116667,232.1,7.9,16.3
2018-06-20T21:50:00Z,45.26683333,-66.06116667,231.9,8.0,16.3
2018-06-20T21:51:00Z,45.26683333,-66.06116667,231.9,8.3,16.3
2018-06-20T21:52:00Z,45.26683333,-66.06116667,232.3,8.5,16.3
2018-06-20T21:53:00Z,45.26683333,-66.06116667,232.4,8.5,16.3
2018-06-20T21:54:00Z,45.26683333,-66.06116667,231.4,8.8,16.3
2018-06-20T21:55:00Z,45.26683333,-66.06116667,229.1,8.8,16.3
2018-06-20T21:56:00Z,45.26683333,-66.06116667,229.2,8.6,16.3
2018-06-20T21:57:00Z,45.26683333,-66.06116667,228.6,8.4,16.3
2018-06-20T21:58:00Z,45.26683333,-66.06116667,229.1,8.2,14.8
2018-06-20T21:59:00Z,45.26683333,-66.06116667,228.7,8.1,14.8
2018-06-20T22:00:00Z,45.26683333,-66.06116667,229.7,8.0,14.8
2018-06-20T22:01:00Z,45.26683333,-66.06116667,229.4,7.7,13.5
2018-06-20T22:02:00Z,45.26683333,-66.06116667,229.3,7.7,13.5
2018-06-20T22:03:00Z,45.26683333,-66.06116667,229.0,7.6,13.5
2018-06-20T22:04:00Z,45.26683333,-66.06116667,229.0,7.5,13.6
2018-06-20T22:05:00Z,45.26683333,-66.06116667,229.5,7.5,13.6
2018-06-20T22:06:00Z,45.26683333,-66.06116667,229.7,7.6,13.6
2018-06-20T22:07:00Z,45.26683333,-66.06116667,230.2,7.7,13.6
2018-06-20T22:08:00Z,45.26683333,-66.06116667,230.2,8.0,14.3
2018-06-20T22:09:00Z,45.26683333,-66.06116667,229.5,8.1,14.3
2018-06-20T22:10:00Z,45.26683333,-66.06116667,228.6,7.9,14.3
2018-06-20T22:11:00Z,45.26683333,-66.06116667,228.8,7.9,14.3
2018-06-20T22:12:00Z,45.26683333,-66.06116667,228.8,8.0,14.3
2018-06-20T22:13:00Z,45.26683333,-66.06116667,229.3,8.3,14.3
2018-06-20T22:14:00Z,45.26683333,-66.06116667,229.0,8.1,14.3
2018-06-20T22:15:00Z,45.26683333,-66.06116667,228.3,8.1,14.3
2018-06-20T22:16:00Z,45.26683333,-66.06116667,228.5,8.3,14.8
2018-06-20T22:17:00Z,45.26683333,-66.06116667,228.7,8.2,14.8
2018-06-20T22:18:00Z,45.26683333,-66.06116667,228.7,8.0,14.8
2018-06-20T22:19:00Z,45.26683333,-66.06116667,229.7,7.9,14.8
2018-06-20T22:20:00Z,45.26683333,-66.06116667,229.7,7.8,14.8
2018-06-20T22:21:00Z,45.26683333,-66.06116667,230.8,7.6,14.8
2018-06-20T22:22:00Z,45.26683333,-66.06116667,231.9,7.5,14.8
2018-06-20T22:23:00Z,45.26683333,-66.06116667,232.1,7.2,14.8
2018-06-20T22:24:00Z,45.26683333,-66.06116667,233.5,7.1,14.8
2018-06-20T22:25:00Z,45.26683333,-66.06116667,234.4,6.9,14.8
2018-06-20T22:26:00Z,45.26683333,-66.06116667,234.2,6.8,12.7
2018-06-20T22:27:00Z,45.26683333,-66.06116667,234.2,6.9,12.7
2018-06-20T22:28:00Z,45.26683333,-66.06116667,234.0,6.7,12.7
2018-06-20T22:29:00Z,45.26683333,-66.06116667,234.4,6.7,12.7
2018-06-20T22:30:00Z,45.26683333,-66.06116667,234.2,6.6,12.7
2018-06-20T22:31:00Z,45.26683333,-66.06116667,234.3,6.7,12.7
2018-06-20T22:32:00Z,45.26683333,-66.06116667,233.4,6.5,12.7
2018-06-20T22:33:00Z,45.26683333,-66.06116667,233.1,6.7,13.5
2018-06-20T22:34:00Z,45.26683333,-66.06116667,232.4,6.6,13.5
2018-06-20T22:35:00Z,45.26683333,-66.06116667,232.8,6.7,13.5
2018-06-20T22:36:00Z,45.26683333,-66.06116667,234.1,6.5,13.5
2018-06-20T22:37:00Z,45.26683333,-66.06116667,234.1,6.5,13.5
2018-06-20T22:38:00Z,45.26683333,-66.06116667,234.0,6.6,13.5
2018-06-20T22:39:00Z,45.26683333,-66.06116667,233.8,6.7,13.5
2018-06-20T22:40:00Z,45.26683333,-66.06116667,234.6,6.6,13.5
2018-06-20T22:41:00Z,45.26683333,-66.06116667,233.3,6.5,13.5
2018-06-20T22:42:00Z,45.26683333,-66.06116667,233.1,6.6,13.5
2018-06-20T22:43:00Z,45.26683333,-66.06116667,233.4,6.4,11.5
2018-06-20T22:44:00Z,45.26683333,-66.06116667,233.0,6.6,11.5
2018-06-20T22:45:00Z,45.26683333,-66.06116667,231.9,6.7,12.0
2018-06-20T22:46:00Z,45.26683333,-66.06116667,229.9,6.8,12.0
2018-06-20T22:47:00Z,45.26683333,-66.06116667,230.4,6.7,12.0
2018-06-20T22:48:00Z,45.26683333,-66.06116667,230.7,6.7,12.0
2018-06-20T22:49:00Z,45.26683333,-66.06116667,230.2,6.6,12.0
2018-06-20T22:50:00Z,45.26683333,-66.06116667,229.9,6.7,12.0
2018-06-20T22:51:00Z,45.26683333,-66.06116667,230.7,6.7,12.0
2018-06-20T22:52:00Z,45.26683333,-66.06116667,230.9,6.6,12.0
2018-06-20T22:53:00Z,45.26683333,-66.06116667,232.3,6.7,12.0
2018-06-20T22:54:00Z,45.26683333,-66.06116667,233.6,6.5,12.0
2018-06-20T22:55:00Z,45.26683333,-66.06116667,233.8,6.4,9.7
2018-06-20T22:56:00Z,45.26683333,-66.06116667,234.5,6.3,9.7
2018-06-20T22:57:00Z,45.26683333,-66.06116667,234.0,6.2,10.1
2018-06-20T22:58:00Z,45.26683333,-66.06116667,233.2,6.4,11.4
2018-06-20T22:59:00Z,45.26683333,-66.06116667,233.7,6.5,11.4
2018-06-20T23:00:00Z,45.26683333,-66.06116667,234.2,6.5,11.4
2018-06-20T23:01:00Z,45.26683333,-66.06116667,234.6,6.4,11.4
2018-06-20T23:02:00Z,45.26683333,-66.06116667,235.2,6.5,11.4
2018-06-20T23:03:00Z,45.26683333,-66.06116667,235.5,6.6,12.9
2018-06-20T23:04:00Z,45.26683333,-66.06116667,235.3,6.6,12.9
2018-06-20T23:05:00Z,45.26683333,-66.06116667,235.8,6.5,12.9
2018-06-20T23:06:00Z,45.26683333,-66.06116667,236.7,6.5,12.9
2018-06-20T23:07:00Z,45.26683333,-66.06116667,237.7,6.3,12.9
2018-06-20T23:08:00Z,45.26683333,-66.06116667,239.8,6.1,12.9
2018-06-20T23:09:00Z,45.26683333,-66.06116667,239.5,6.0,12.9
2018-06-20T23:10:00Z,45.26683333,-66.06116667,240.5,6.1,12.9
2018-06-20T23:11:00Z,45.26683333,-66.06116667,239.8,6.0,12.9
2018-06-20T23:12:00Z,45.26683333,-66.06116667,238.1,5.7,12.9
2018-06-20T23:13:00Z,45.26683333,-66.06116667,236.3,5.4,11.5
2018-06-20T23:14:00Z,45.26683333,-66.06116667,235.9,5.2,11.5
2018-06-20T23:15:00Z,45.26683333,-66.06116667,235.3,5.3,11.5
