timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-12T17:27:00Z,45.26683333,-66.06116667,16.3,2.1,4.3
2018-09-12T17:28:00Z,45.26683333,-66.06116667,13.2,2.1,5.2
2018-09-12T17:29:00Z,45.26683333,-66.06116667,5.0,2.1,5.2
2018-09-12T17:30:00Z,45.26683333,-66.06116667,8.6,2.1,5.2
2018-09-12T17:31:00Z,45.26683333,-66.06116667,4.2,2.0,5.2
2018-09-12T17:32:00Z,45.26683333,-66.06116667,4.8,2.1,5.2
2018-09-12T17:33:00Z,45.26683333,-66.06116667,0.5,2.1,5.2
2018-09-12T17:34:00Z,45.26683333,-66.06116667,357.0,2.0,5.2
2018-09-12T17:35:00Z,45.26683333,-66.06116667,351.6,2.0,5.2
2018-09-12T17:36:00Z,45.26683333,-66.06116667,356.1,2.0,5.2
2018-09-12T17:37:00Z,45.26683333,-66.06116667,355.6,2.0,5.2
2018-09-12T17:38:00Z,45.26683333,-66.06116667,352.1,1.9,4.8
2018-09-12T17:39:00Z,45.26683333,-66.06116667,350.8,2.2,5.5
2018-09-12T17:40:00Z,45.26683333,-66.06116667,344.3,2.4,5.5
2018-09-12T17:41:00Z,45.26683333,-66.06116667,346.1,2.6,5.5
2018-09-12T17:42:00Z,45.26683333,-66.06116667,345.4,2.6,5.5
2018-09-12T17:43:00Z,45.26683333,-66.06116667,342.7,2.7,5.5
2018-09-12T17:44:00Z,45.26683333,-66.06116667,341.9,2.8,5.5
2018-09-12T17:45:01Z,45.26683333,-66.06116667,343.2,2.9,5.5
2018-09-12T17:46:00Z,45.26683333,-66.06116667,341.1,2.9,5.5
2018-09-12T17:47:00Z,45.26683333,-66.06116667,342.8,2.8,5.5
2018-09-12T17:48:00Z,45.26683333,-66.06116667,343.4,2.6,5.5
2018-09-12T17:49:00Z,45.26683333,-66.06116667,347.3,2.4,5.2
2018-09-12T17:50:00Z,45.26683333,-66.06116667,351.9,2.1,5.2
2018-09-12T17:51:00Z,45.26683333,-66.06116667,351.8,2.0,5.2
2018-09-12T17:52:00Z,45.26683333,-66.06116667,352.5,2.0,5.2
2018-09-12T17:53:00Z,45.26683333,-66.06116667,354.4,1.8,4.6
2018-09-12T17:54:00Z,45.26683333,-66.06116667,351.5,1.7,3.4
2018-09-12T17:55:00Z,45.26683333,-66.06116667,348.3,1.9,5.3
2018-09-12T17:56:00Z,45.26683333,-66.06116667,349.8,2.0,5.3
2018-09-12T17:57:00Z,45.26683333,-66.06116667,348.0,2.1,5.3
2018-09-12T17:58:00Z,45.26683333,-66.06116667,346.9,2.1,5.3
2018-09-12T17:59:00Z,45.26683333,-66.06116667,345.1,2.1,5.3
2018-09-12T18:00:00Z,45.26683333,-66.06116667,341.6,2.2,5.3
2018-09-12T18:01:00Z,45.26683333,-66.06116667,338.6,2.2,5.3
2018-09-12T18:02:00Z,45.26683333,-66.06116667,337.2,2.2,5.3
2018-09-12T18:03:00Z,45.26683333,-66.06116667,338.3,2.1,5.3
2018-09-12T18:04:00Z,45.26683333,-66.06116667,343.0,2.1,5.3
2018-09-12T18:05:00Z,45.26683333,-66.06116667,344.2,1.8,4.6
2018-09-12T18:06:00Z,45.26683333,-66.06116667,341.6,1.8,3.5
2018-09-12T18:07:00Z,45.26683333,-66.06116667,341.0,1.8,3.5
2018-09-12T18:08:00Z,45.26683333,-66.06116667,337.8,1.8,3.5
2018-09-12T18:09:00Z,45.26683333,-66.06116667,338.2,1.8,3.5
2018-09-12T18:10:00Z,45.26683333,-66.06116667,339.1,1.7,3.3
2018-09-12T18:11:00Z,45.26683333,-66.06116667,347.6,1.7,3.3
2018-09-12T18:12:00Z,45.26683333,-66.06116667,354.3,1.6,3.3
2018-09-12T18:13:00Z,45.26683333,-66.06116667,355.9,1.6,3.3
2018-09-12T18:14:00Z,45.26683333,-66.06116667,358.9,1.5,3.3
2018-09-12T18:15:00Z,45.26683333,-66.06116667,2.5,1.3,3.3
2018-09-12T18:16:00Z,45.26683333,-66.06116667,5.4,1.3,3.4
2018-09-12T18:17:00Z,45.26683333,-66.06116667,5.2,1.5,4.6
2018-09-12T18:18:00Z,45.26683333,-66.06116667,6.5,1.7,5.3
2018-09-12T18:19:00Z,45.26683333,-66.06116667,1.7,2.0,5.4
2018-09-12T18:20:00Z,45.26683333,-66.06116667,0.2,2.3,5.6
2018-09-12T18:21:00Z,45.26683333,-66.06116667,354.1,2.5,5.6
2018-09-12T18:22:00Z,45.26683333,-66.06116667,348.0,2.7,5.6
2018-09-12T18:23:01Z,45.26683333,-66.06116667,344.9,2.9,5.6
2018-09-12T18:24:00Z,45.26683333,-66.06116667,338.8,3.2,5.6
2018-09-12T18:25:00Z,45.26683333,-66.06116667,335.1,3.4,5.6
2018-09-12T18:26:00Z,45.26683333,-66.06116667,332.7,3.6,5.6
2018-09-12T18:27:00Z,45.26683333,-66.06116667,332.5,3.6,6.1
2018-09-12T18:28:00Z,45.26683333,-66.06116667,332.3,3.6,6.1
2018-09-12T18:29:00Z,45.26683333,-66.06116667,333.1,3.6,6.1
2018-09-12T18:30:00Z,45.26683333,-66.06116667,333.8,3.5,6.1
2018-09-12T18:31:00Z,45.26683333,-66.06116667,333.2,3.6,6.1
2018-09-12T18:32:00Z,45.26683333,-66.06116667,332.6,3.6,6.1
2018-09-12T18:33:00Z,45.26683333,-66.06116667,332.8,3.6,6.1
2018-09-12T18:34:00Z,45.26683333,-66.06116667,334.1,3.5,6.1
2018-09-12T18:35:00Z,45.26683333,-66.06116667,335.2,3.6,6.1
2018-09-12T18:36:00Z,45.26683333,-66.06116667,335.2,3.7,6.1
2018-09-12T18:37:00Z,45.26683333,-66.06116667,335.9,3.7,5.9
2018-09-12T18:38:00Z,45.26683333,-66.06116667,336.4,3.7,5.9
2018-09-12T18:39:00Z,45.26683333,-66.06116667,336.2,3.7,6.0
2018-09-12T18:40:00Z,45.26683333,-66.06116667,336.1,3.7,6.0
2018-09-12T18:41:00Z,45.26683333,-66.06116667,338.1,3.5,6.0
2018-09-12T18:42:00Z,45.26683333,-66.06116667,342.4,3.3,6.0
2018-09-12T18:43:00Z,45.26683333,-66.06116667,343.6,3.3,6.0
2018-09-12T18:44:00Z,45.26683333,-66.06116667,344.5,3.2,6.0
2018-09-12T18:45:00Z,45.26683333,-66.06116667,344.4,3.0,6.0
2018-09-12T18:46:00Z,45.26683333,-66.06116667,345.0,3.0,6.0
2018-09-12T18:47:00Z,45.26683333,-66.06116667,343.7,2.9,6.0
2018-09-12T18:48:00Z,45.26683333,-66.06116667,343.1,2.9,6.0
2018-09-12T18:49:00Z,45.26683333,-66.06116667,343.2,2.9,5.6
2018-09-12T18:50:00Z,45.26683333,-66.06116667,342.3,2.8,5.6
2018-09-12T18:51:00Z,45.26683333,-66.06116667,342.3,2.7,5.6
2018-09-12T18:52:00Z,45.26683333,-66.06116667,344.2,2.6,5.6
2018-09-12T18:53:00Z,45.26683333,-66.06116667,347.5,2.6,5.6
2018-09-12T18:54:00Z,45.26683333,-66.06116667,350.5,2.6,5.6
2018-09-12T18:55:00Z,45.26683333,-66.06116667,350.9,2.5,5.6
2018-09-12T18:56:00Z,45.26683333,-66.06116667,350.8,2.5,5.6
2018-09-12T18:57:00Z,45.26683333,-66.06116667,351.5,2.3,5.4
2018-09-12T18:58:00Z,45.26683333,-66.06116667,351.5,2.1,4.2
2018-09-12T18:59:00Z,45.26683333,-66.06116667,350.9,2.0,3.8
2018-09-12T19:00:00Z,45.26683333,-66.06116667,351.9,2.0,3.8
2018-09-12T19:01:00Z,45.26683333,-66.06116667,347.9,2.1,3.8
2018-09-12T19:02:00Z,45.26683333,-66.06116667,340.9,2.3,4.0
2018-09-12T19:03:00Z,45.26683333,-66.06116667,335.7,2.2,4.0
2018-09-12T19:04:00Z,45.26683333,-66.06116667,336.2,2.2,4.0
2018-09-12T19:05:00Z,45.26683333,-66.06116667,338.5,2.1,4.0
2018-09-12T19:06:00Z,45.26683333,-66.06116667,339.0,2.0,4.0
2018-09-12T19:07:00Z,45.26683333,-66.06116667,339.1,2.0,4.0
2018-09-12T19:08:00Z,45.26683333,-66.06116667,340.2,2.0,4.0
2018-09-12T19:09:00Z,45.26683333,-66.06116667,340.8,1.9,4.0
2018-09-12T19:10:00Z,45.26683333,-66.06116667,339.8,1.9,4.0
2018-09-12T19:11:00Z,45.26683333,-66.06116667,339.8,2.0,4.1
2018-09-12T19:12:00Z,45.26683333,-66.06116667,339.8,2.0,4.1
2018-09-12T19:13:00Z,45.26683333,-66.06116667,338.8,2.1,4.2
2018-09-12T19:14:00Z,45.26683333,-66.06116667,332.3,2.3,4.5
2018-09-12T19:15:00Z,45.26683333,-66.06116667,327.7,2.6,4.8
2018-09-12T19:16:00Z,45.26683333,-66.06116667,326.8,2.7,4.8
2018-09-12T19:17:00Z,45.26683333,-66.06116667,327.3,2.7,4.8
2018-09-12T19:18:00Z,45.26683333,-66.06116667,327.5,2.6,4.8
2018-09-12T19:19:00Z,45.26683333,-66.06116667,327.2,2.6,4.8
2018-09-12T19:20:00Z,45.26683333,-66.06116667,328.3,2.7,4.8
2018-09-12T19:21:00Z,45.26683333,-66.06116667,330.7,2.6,4.8
2018-09-12T19:22:00Z,45.26683333,-66.06116667,335.4,2.5,4.8
2018-09-12T19:23:00Z,45.26683333,-66.06116667,340.9,2.4,4.8
2018-09-12T19:24:00Z,45.26683333,-66.06116667,341.3,2.2,4.8
2018-09-12T19:25:00Z,45.26683333,-66.06116667,340.7,2.1,4.5
2018-09-12T19:26:00Z,45.26683333,-66.06116667,339.6,2.0,4.5
2018-09-12T19:27:00Z,45.26683333,-66.06116667,337.4,2.0,4.5
2018-09-12T19:28:00Z,45.26683333,-66.06116667,334.8,2.2,4.5
2018-09-12T19:29:00Z,45.26683333,-66.06116667,332.6,2.3,4.5
2018-09-12T19:30:00Z,45.26683333,-66.06116667,329.3,2.4,4.3
2018-09-12T19:31:00Z,45.26683333,-66.06116667,325.8,2.4,4.3
2018-09-12T19:32:00Z,45.26683333,-66.06116667,322.3,2.4,4.3
2018-09-12T19:33:00Z,45.26683333,-66.06116667,317.8,2.5,4.3
2018-09-12T19:34:00Z,45.26683333,-66.06116667,317.8,2.6,4.3
2018-09-12T19:35:00Z,45.26683333,-66.06116667,319.8,2.5,4.2
2018-09-12T19:36:00Z,45.26683333,-66.06116667,321.8,2.6,4.2
2018-09-12T19:37:00Z,45.26683333,-66.06116667,321.7,2.6,4.2
2018-09-12T19:38:00Z,45.26683333,-66.06116667,322.1,2.6,4.2
2018-09-12T19:39:00Z,45.26683333,-66.06116667,324.1,2.4,4.2
2018-09-12T19:40:00Z,45.26683333,-66.06116667,326.3,2.3,3.5
2018-09-12T19:41:00Z,45.26683333,-66.06116667,328.1,2.2,3.5
2018-09-12T19:42:00Z,45.26683333,-66.06116667,328.1,2.2,3.5
2018-09-12T19:43:00Z,45.26683333,-66.06116667,331.4,2.2,3.5
2018-09-12T19:44:00Z,45.26683333,-66.06116667,335.0,2.1,3.5
2018-09-12T19:45:00Z,45.26683333,-66.06116667,337.4,2.1,3.5
2018-09-12T19:46:00Z,45.26683333,-66.06116667,342.8,2.0,3.5
2018-09-12T19:47:00Z,45.26683333,-66.06116667,344.1,1.9,3.5
2018-09-12T19:48:00Z,45.26683333,-66.06116667,348.7,1.7,3.4
2018-09-12T19:49:00Z,45.26683333,-66.06116667,349.0,1.7,3.7
2018-09-12T19:50:00Z,45.26683333,-66.06116667,348.9,1.8,3.8
2018-09-12T19:51:00Z,45.26683333,-66.06116667,348.7,1.9,3.8
2018-09-12T19:52:00Z,45.26683333,-66.06116667,349.4,1.9,3.8
2018-09-12T19:53:00Z,45.26683333,-66.06116667,346.6,1.9,3.9
2018-09-12T19:54:00Z,45.26683333,-66.06116667,346.3,1.9,4.2
2018-09-12T19:55:00Z,45.26683333,-66.06116667,342.6,1.9,4.2
2018-09-12T19:56:00Z,45.26683333,-66.06116667,334.1,2.1,4.2
2018-09-12T19:57:00Z,45.26683333,-66.06116667,333.3,2.4,4.2
2018-09-12T19:58:00Z,45.26683333,-66.06116667,330.7,2.5,4.2
2018-09-12T19:59:00Z,45.26683333,-66.06116667,330.0,2.5,4.2
2018-09-12T20:00:00Z,45.26683333,-66.06116667,329.7,2.5,4.2
2018-09-12T20:01:00Z,45.26683333,-66.06116667,329.5,2.6,4.2
2018-09-12T20:02:00Z,45.26683333,-66.06116667,328.4,2.7,4.3
2018-09-12T20:03:00Z,45.26683333,-66.06116667,327.4,2.8,4.4
2018-09-12T20:04:00Z,45.26683333,-66.06116667,324.0,3.0,5.0
2018-09-12T20:05:00Z,45.26683333,-66.06116667,324.5,3.2,5.0
2018-09-12T20:06:00Z,45.26683333,-66.06116667,326.2,3.3,5.0
2018-09-12T20:07:00Z,45.26683333,-66.06116667,327.1,3.3,5.0
2018-09-12T20:08:00Z,45.26683333,-66.06116667,327.8,3.3,5.0
2018-09-12T20:09:00Z,45.26683333,-66.06116667,329.8,3.3,5.0
2018-09-12T20:10:00Z,45.26683333,-66.06116667,331.7,3.1,5.0
2018-09-12T20:11:00Z,45.26683333,-66.06116667,333.2,3.0,5.0
2018-09-12T20:12:00Z,45.26683333,-66.06116667,333.6,2.9,5.0
2018-09-12T20:13:00Z,45.26683333,-66.06116667,334.6,2.7,5.0
2018-09-12T20:14:00Z,45.26683333,-66.06116667,337.7,2.4,4.6
2018-09-12T20:15:00Z,45.26683333,-66.06116667,343.1,2.2,4.5
2018-09-12T20:16:00Z,45.26683333,-66.06116667,349.6,2.1,3.9
2018-09-12T20:17:00Z,45.26683333,-66.06116667,354.9,2.0,3.5
2018-09-12T20:18:00Z,45.26683333,-66.06116667,359.4,1.9,3.5
2018-09-12T20:19:00Z,45.26683333,-66.06116667,3.8,1.9,3.5
2018-09-12T20:20:00Z,45.26683333,-66.06116667,9.8,2.0,3.5
2018-09-12T20:21:00Z,45.26683333,-66.06116667,14.0,2.0,3.5
2018-09-12T20:22:00Z,45.26683333,-66.06116667,17.5,2.0,3.5
2018-09-12T20:23:00Z,45.26683333,-66.06116667,23.0,2.0,3.5
2018-09-12T20:24:00Z,45.26683333,-66.06116667,26.2,2.1,3.5
2018-09-12T20:25:00Z,45.26683333,-66.06116667,26.2,2.1,3.5
2018-09-12T20:26:00Z,45.26683333,-66.06116667,25.0,2.1,3.4
2018-09-12T20:27:00Z,45.26683333,-66.06116667,23.1,2.2,3.4
2018-09-12T20:28:00Z,45.26683333,-66.06116667,22.4,2.1,3.4
2018-09-12T20:29:00Z,45.26683333,-66.06116667,19.8,2.0,3.3
2018-09-12T20:30:00Z,45.26683333,-66.06116667,13.7,2.0,3.3
2018-09-12T20:31:00Z,45.26683333,-66.06116667,10.4,2.0,3.3
2018-09-12T20:32:00Z,45.26683333,-66.06116667,8.6,1.9,3.3
2018-09-12T20:33:00Z,45.26683333,-66.06116667,5.8,1.8,3.3
2018-09-12T20:34:01Z,45.26683333,-66.06116667,3.3,1.7,3.3
2018-09-12T20:35:00Z,45.26683333,-66.06116667,4.1,1.5,3.3
2018-09-12T20:36:00Z,45.26683333,-66.06116667,5.7,1.4,3.0
2018-09-12T20:37:00Z,45.26683333,-66.06116667,4.7,1.2,3.0
2018-09-12T20:38:00Z,45.26683333,-66.06116667,358.7,1.2,3.0
2018-09-12T20:39:00Z,45.26683333,-66.06116667,354.1,1.2,2.7
2018-09-12T20:40:00Z,45.26683333,-66.06116667,352.2,1.3,3.0
2018-09-12T20:41:00Z,45.26683333,-66.06116667,348.0,1.4,3.7
2018-09-12T20:42:00Z,45.26683333,-66.06116667,343.6,1.5,3.7
2018-09-12T20:43:00Z,45.26683333,-66.06116667,339.9,1.7,3.7
2018-09-12T20:44:00Z,45.26683333,-66.06116667,336.8,1.8,3.7
2018-09-12T20:45:00Z,45.26683333,-66.06116667,333.6,1.9,3.7
2018-09-12T20:46:00Z,45.26683333,-66.06116667,328.6,1.9,3.7
2018-09-12T20:47:00Z,45.26683333,-66.06116667,329.1,1.9,3.7
2018-09-12T20:48:00Z,45.26683333,-66.06116667,335.1,1.8,3.7
2018-09-12T20:49:00Z,45.26683333,-66.06116667,342.7,1.7,3.7
2018-09-12T20:50:00Z,45.26683333,-66.06116667,349.7,1.5,3.7
2018-09-12T20:51:00Z,45.26683333,-66.06116667,353.3,1.3,3.3
2018-09-12T20:52:00Z,45.26683333,-66.06116667,0.4,1.1,3.3
2018-09-12T20:53:00Z,45.26683333,-66.06116667,359.9,0.9,2.9
2018-09-12T20:54:00Z,45.26683333,-66.06116667,4.7,0.8,2.7
2018-09-12T20:55:00Z,45.26683333,-66.06116667,10.1,0.8,2.1
2018-09-12T20:56:00Z,45.26683333,-66.06116667,14.3,0.8,2.1
2018-09-12T20:57:00Z,45.26683333,-66.06116667,18.9,0.8,2.1
2018-09-12T20:58:00Z,45.26683333,-66.06116667,8.1,0.9,2.9
2018-09-12T20:59:00Z,45.26683333,-66.06116667,356.5,1.0,2.9
2018-09-12T21:00:00Z,45.26683333,-66.06116667,346.8,1.1,2.9
2018-09-12T21:01:00Z,45.26683333,-66.06116667,344.2,1.3,2.9
2018-09-12T21:02:00Z,45.26683333,-66.06116667,336.6,1.4,2.9
2018-09-12T21:03:00Z,45.26683333,-66.06116667,335.4,1.5,2.9
2018-09-12T21:04:00Z,45.26683333,-66.06116667,334.3,1.4,2.9
2018-09-12T21:05:00Z,45.26683333,-66.06116667,329.5,1.3,2.9
2018-09-12T21:06:00Z,45.26683333,-66.06116667,325.1,1.3,2.9
2018-09-12T21:07:00Z,45.26683333,-66.06116667,321.5,1.3,2.9
2018-09-12T21:08:00Z,45.26683333,-66.06116667,321.6,1.2,2.9
2018-09-12T21:09:00Z,45.26683333,-66.06116667,319.0,1.1,2.9
2018-09-12T21:10:00Z,45.26683333,-66.06116667,319.9,1.0,2.9
2018-09-12T21:11:00Z,45.26683333,-66.06116667,318.6,0.9,2.6
2018-09-12T21:12:00Z,45.26683333,-66.06116667,319.2,0.9,3.0
2018-09-12T21:13:00Z,45.26683333,-66.06116667,318.9,1.0,3.1
2018-09-12T21:14:00Z,45.26683333,-66.06116667,316.0,1.1,3.1
2018-09-12T21:15:00Z,45.26683333,-66.06116667,314.8,1.2,3.1
2018-09-12T21:16:00Z,45.26683333,-66.06116667,316.9,1.2,3.1
2018-09-12T21:17:00Z,45.26683333,-66.06116667,323.0,1.2,3.1
2018-09-12T21:18:00Z,45.26683333,-66.06116667,325.9,1.3,3.1
2018-09-12T21:19:00Z,45.26683333,-66.06116667,339.6,1.4,3.1
2018-09-12T21:20:00Z,45.26683333,-66.06116667,9.4,1.5,3.1
2018-09-12T21:21:00Z,45.26683333,-66.06116667,89.1,1.5,3.1
2018-09-12T21:22:00Z,45.26683333,-66.06116667,114.5,1.4,3.1
2018-09-12T21:23:00Z,45.26683333,-66.06116667,123.7,1.4,2.3
2018-09-12T21:24:00Z,45.26683333,-66.06116667,130.7,1.4,2.3
2018-09-12T21:25:00Z,45.26683333,-66.06116667,135.3,1.4,2.3
2018-09-12T21:26:00Z,45.26683333,-66.06116667,139.1,1.4,2.3
2018-09-12T21:27:00Z,45.26683333,-66.06116667,145.9,1.4,2.3
2018-09-12T21:28:00Z,45.26683333,-66.06116667,146.3,1.4,2.3
2018-09-12T21:29:00Z,45.26683333,-66.06116667,146.3,1.4,2.3
2018-09-12T21:30:00Z,45.26683333,-66.06116667,147.2,1.4,2.3
2018-09-12T21:31:00Z,45.26683333,-66.06116667,148.7,1.4,2.3
2018-09-12T21:32:00Z,45.26683333,-66.06116667,150.2,1.5,2.2
2018-09-12T21:33:00Z,45.26683333,-66.06116667,148.9,1.5,2.2
2018-09-12T21:34:00Z,45.26683333,-66.06116667,147.1,1.5,2.2
2018-09-12T21:35:00Z,45.26683333,-66.06116667,145.8,1.4,2.2
2018-09-12T21:36:00Z,45.26683333,-66.06116667,145.7,1.4,2.2
2018-09-12T21:37:00Z,45.26683333,-66.06116667,146.4,1.4,2.2
2018-09-12T21:38:00Z,45.26683333,-66.06116667,148.5,1.4,2.2
2018-09-12T21:39:00Z,45.26683333,-66.06116667,150.1,1.3,2.2
2018-09-12T21:40:00Z,45.26683333,-66.06116667,151.2,1.3,2.2
2018-09-12T21:41:00Z,45.26683333,-66.06116667,152.2,1.2,2.2
2018-09-12T21:42:00Z,45.26683333,-66.06116667,154.3,1.1,2.1
2018-09-12T21:43:00Z,45.26683333,-66.06116667,159.1,1.1,1.9
2018-09-12T21:44:00Z,45.26683333,-66.06116667,163.9,1.1,1.9
2018-09-12T21:45:01Z,45.26683333,-66.06116667,169.0,1.2,1.9
2018-09-12T21:46:00Z,45.26683333,-66.06116667,174.1,1.2,1.9
2018-09-12T21:47:00Z,45.26683333,-66.06116667,176.5,1.1,1.9
2018-09-12T21:48:00Z,45.26683333,-66.06116667,177.4,1.1,1.9
2018-09-12T21:49:00Z,45.26683333,-66.06116667,179.1,1.1,1.9
2018-09-12T21:50:00Z,45.26683333,-66.06116667,179.8,1.2,1.9
2018-09-12T21:51:00Z,45.26683333,-66.06116667,179.9,1.2,1.9
2018-09-12T21:52:00Z,45.26683333,-66.06116667,180.1,1.3,1.9
2018-09-12T21:53:00Z,45.26683333,-66.06116667,179.7,1.2,1.9
2018-09-12T21:54:00Z,45.26683333,-66.06116667,180.7,1.2,1.9
2018-09-12T21:55:00Z,45.26683333,-66.06116667,179.7,1.2,1.9
2018-09-12T21:56:00Z,45.26683333,-66.06116667,178.3,1.3,2.0
2018-09-12T21:57:00Z,45.26683333,-66.06116667,178.0,1.4,2.0
2018-09-12T21:58:00Z,45.26683333,-66.06116667,179.2,1.4,2.0
2018-09-12T21:59:00Z,45.26683333,-66.06116667,178.9,1.5,2.0
2018-09-12T22:00:00Z,45.26683333,-66.06116667,180.0,1.5,2.0
2018-09-12T22:01:00Z,45.26683333,-66.06116667,180.6,1.5,2.0
2018-09-12T22:02:00Z,45.26683333,-66.06116667,180.6,1.5,2.0
2018-09-12T22:03:00Z,45.26683333,-66.06116667,179.9,1.5,2.0
2018-09-12T22:04:00Z,45.26683333,-66.06116667,177.8,1.5,2.0
2018-09-12T22:05:00Z,45.26683333,-66.06116667,176.6,1.6,2.0
2018-09-12T22:06:00Z,45.26683333,-66.06116667,176.1,1.6,2.0
2018-09-12T22:07:00Z,45.26683333,-66.06116667,175.2,1.6,2.0
2018-09-12T22:08:00Z,45.26683333,-66.06116667,174.4,1.6,2.0
2018-09-12T22:09:00Z,45.26683333,-66.06116667,174.1,1.6,2.1
2018-09-12T22:10:00Z,45.26683333,-66.06116667,171.9,1.6,2.3
2018-09-12T22:11:00Z,45.26683333,-66.06116667,170.8,1.6,2.3
2018-09-12T22:12:00Z,45.26683333,-66.06116667,169.0,1.5,2.3
2018-09-12T22:13:00Z,45.26683333,-66.06116667,167.0,1.5,2.3
2018-09-12T22:14:00Z,45.26683333,-66.06116667,165.5,1.5,2.3
2018-09-12T22:15:00Z,45.26683333,-66.06116667,165.4,1.5,2.3
2018-09-12T22:16:00Z,45.26683333,-66.06116667,165.0,1.5,2.3
2018-09-12T22:17:00Z,45.26683333,-66.06116667,164.0,1.5,2.3
2018-09-12T22:18:00Z,45.26683333,-66.06116667,163.4,1.4,2.3
2018-09-12T22:19:00Z,45.26683333,-66.06116667,164.4,1.4,2.3
2018-09-12T22:20:00Z,45.26683333,-66.06116667,166.0,1.4,2.0
2018-09-12T22:21:00Z,45.26683333,-66.06116667,166.5,1.4,2.0
2018-09-12T22:22:00Z,45.26683333,-66.06116667,167.8,1.4,2.0
2018-09-12T22:23:00Z,45.26683333,-66.06116667,168.9,1.4,2.0
2018-09-12T22:24:00Z,45.26683333,-66.06116667,168.7,1.3,2.0
2018-09-12T22:25:00Z,45.26683333,-66.06116667,166.5,1.3,2.0
2018-09-12T22:26:00Z,45.26683333,-66.06116667,163.4,1.2,2.0
2018-09-12T22:27:00Z,45.26683333,-66.06116667,162.2,1.2,2.0
2018-09-12T22:28:00Z,45.26683333,-66.06116667,160.2,1.1,2.0
2018-09-12T22:29:00Z,45.26683333,-66.06116667,156.5,1.1,2.0
2018-09-12T22:30:00Z,45.26683333,-66.06116667,151.2,1.1,2.0
2018-09-12T22:31:00Z,45.26683333,-66.06116667,147.3,1.0,1.7
2018-09-12T22:32:00Z,45.26683333,-66.06116667,142.9,1.0,1.7
2018-09-12T22:33:00Z,45.26683333,-66.06116667,137.7,1.0,1.7
2018-09-12T22:34:00Z,45.26683333,-66.06116667,135.1,1.0,1.7
2018-09-12T22:35:00Z,45.26683333,-66.06116667,131.7,1.0,1.7
2018-09-12T22:36:00Z,45.26683333,-66.06116667,129.1,1.0,1.7
2018-09-12T22:37:00Z,45.26683333,-66.06116667,126.2,1.0,1.7
2018-09-12T22:38:00Z,45.26683333,-66.06116667,123.7,1.0,1.7
2018-09-12T22:39:00Z,45.26683333,-66.06116667,121.7,1.0,1.7
2018-09-12T22:40:00Z,45.26683333,-66.06116667,121.2,1.0,1.7
2018-09-12T22:41:00Z,45.26683333,-66.06116667,119.0,1.1,1.9
2018-09-12T22:42:00Z,45.26683333,-66.06116667,116.8,1.1,2.3
2018-09-12T22:43:00Z,45.26683333,-66.06116667,116.0,1.3,2.5
2018-09-12T22:44:00Z,45.26683333,-66.06116667,114.8,1.4,2.6
2018-09-12T22:45:00Z,45.26683333,-66.06116667,114.5,1.5,2.6
2018-09-12T22:46:00Z,45.26683333,-66.06116667,113.7,1.6,2.6
2018-09-12T22:47:00Z,45.26683333,-66.06116667,112.3,1.8,2.7
2018-09-12T22:48:00Z,45.26683333,-66.06116667,110.9,1.9,2.7
2018-09-12T22:49:00Z,45.26683333,-66.06116667,108.6,2.0,2.7
2018-09-12T22:50:00Z,45.26683333,-66.06116667,107.0,2.1,2.8
2018-09-12T22:51:00Z,45.26683333,-66.06116667,106.2,2.1,2.8
2018-09-12T22:52:00Z,45.26683333,-66.06116667,105.9,2.1,2.8
2018-09-12T22:53:00Z,45.26683333,-66.06116667,106.5,2.1,2.8
2018-09-12T22:54:00Z,45.26683333,-66.06116667,106.3,2.1,2.8
2018-09-12T22:55:00Z,45.26683333,-66.06116667,106.2,2.1,2.8
2018-09-12T22:56:00Z,45.26683333,-66.06116667,106.6,2.0,2.8
2018-09-12T22:57:00Z,45.26683333,-66.06116667,106.6,2.0,2.8
2018-09-12T22:58:00Z,45.26683333,-66.06116667,107.4,2.0,2.8
2018-09-12T22:59:00Z,45.26683333,-66.06116667,108.5,2.0,2.8
2018-09-12T23:00:00Z,45.26683333,-66.06116667,109.0,1.9,2.6
2018-09-12T23:01:00Z,45.26683333,-66.06116667,109.0,1.9,2.6
2018-09-12T23:02:00Z,45.26683333,-66.06116667,108.9,1.9,2.6
2018-09-12T23:03:00Z,45.26683333,-66.06116667,107.9,1.8,2.6
2018-09-12T23:04:00Z,45.26683333,-66.06116667,106.0,1.8,2.6
2018-09-12T23:05:00Z,45.26683333,-66.06116667,103.8,1.7,2.6
2018-09-12T23:06:00Z,45.26683333,-66.06116667,103.1,1.6,2.6
2018-09-12T23:07:00Z,45.26683333,-66.06116667,102.9,1.5,2.3
2018-09-12T23:08:00Z,45.26683333,-66.06116667,103.1,1.4,2.2
2018-09-12T23:09:00Z,45.26683333,-66.06116667,104.0,1.3,2.2
2018-09-12T23:10:00Z,45.26683333,-66.06116667,104.2,1.3,2.2
2018-09-12T23:11:00Z,45.26683333,-66.06116667,104.3,1.2,2.2
2018-09-12T23:12:00Z,45.26683333,-66.06116667,105.3,1.1,1.7
2018-09-12T23:13:00Z,45.26683333,-66.06116667,106.1,1.0,1.7
2018-09-12T23:14:00Z,45.26683333,-66.06116667,106.5,1.0,1.5
2018-09-12T23:15:00Z,45.26683333,-66.06116667,108.1,1.0,1.6
