timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-02T17:27:00Z,45.26683333,-66.06116667,324.5,1.7,4.8
2018-11-02T17:28:00Z,45.26683333,-66.06116667,314.0,1.4,4.8
2018-11-02T17:29:00Z,45.26683333,-66.06116667,292.9,1.2,3.6
2018-11-02T17:30:00Z,45.26683333,-66.06116667,270.1,1.2,3.1
2018-11-02T17:31:00Z,45.26683333,-66.06116667,245.9,1.3,4.3
2018-11-02T17:32:00Z,45.26683333,-66.06116667,224.5,1.6,5.8
2018-11-02T17:33:00Z,45.26683333,-66.06116667,206.4,1.9,5.8
2018-11-02T17:34:00Z,45.26683333,-66.06116667,187.9,2.3,6.3
2018-11-02T17:35:00Z,45.26683333,-66.06116667,176.9,2.7,7.3
2018-11-02T17:36:00Z,45.26683333,-66.06116667,174.5,3.2,7.4
2018-11-02T17:37:00Z,45.26683333,-66.06116667,164.6,3.8,7.8
2018-11-02T17:38:00Z,45.26683333,-66.06116667,158.4,4.5,9.2
2018-11-02T17:39:00Z,45.26683333,-66.06116667,150.4,5.2,9.2
2018-11-02T17:40:00Z,45.26683333,-66.06116667,143.4,5.8,9.2
2018-11-02T17:41:00Z,45.26683333,-66.06116667,138.8,6.3,9.2
2018-11-02T17:42:00Z,45.26683333,-66.06116667,137.0,6.6,9.2
2018-11-02T17:43:00Z,45.26683333,-66.06116667,135.4,6.9,9.2
2018-11-02T17:44:00Z,45.26683333,-66.06116667,134.6,7.0,9.2
2018-11-02T17:45:00Z,45.26683333,-66.06116667,134.0,7.0,9.2
2018-11-02T17:46:00Z,45.26683333,-66.06116667,134.0,7.0,9.2
2018-11-02T17:47:00Z,45.26683333,-66.06116667,133.8,7.0,9.2
2018-11-02T17:48:00Z,45.26683333,-66.06116667,134.1,6.8,9.1
2018-11-02T17:49:00Z,45.26683333,-66.06116667,134.4,6.6,8.7
2018-11-02T17:50:00Z,45.26683333,-66.06116667,134.9,6.5,8.2
2018-11-02T17:51:00Z,45.26683333,-66.06116667,135.2,6.4,8.2
2018-11-02T17:52:00Z,45.26683333,-66.06116667,135.5,6.4,8.3
2018-11-02T17:53:00Z,45.26683333,-66.06116667,135.6,6.4,8.3
2018-11-02T17:54:00Z,45.26683333,-66.06116667,135.9,6.4,8.3
2018-11-02T17:55:00Z,45.26683333,-66.06116667,136.3,6.5,8.4
2018-11-02T17:56:00Z,45.26683333,-66.06116667,136.5,6.6,9.1
2018-11-02T17:57:00Z,45.26683333,-66.06116667,137.0,6.6,9.1
2018-11-02T17:58:00Z,45.26683333,-66.06116667,137.1,6.7,9.1
2018-11-02T17:59:00Z,45.26683333,-66.06116667,137.4,6.7,9.1
2018-11-02T18:00:00Z,45.26683333,-66.06116667,137.7,6.7,9.1
2018-11-02T18:01:00Z,45.26683333,-66.06116667,137.9,6.8,9.1
2018-11-02T18:02:00Z,45.26683333,-66.06116667,138.1,6.8,9.1
2018-11-02T18:03:00Z,45.26683333,-66.06116667,138.2,6.8,9.1
2018-11-02T18:04:00Z,45.26683333,-66.06116667,138.7,6.8,9.1
2018-11-02T18:05:00Z,45.26683333,-66.06116667,138.9,6.8,9.1
2018-11-02T18:06:00Z,45.26683333,-66.06116667,139.1,6.8,8.7
2018-11-02T18:07:00Z,45.26683333,-66.06116667,139.0,6.8,8.7
2018-11-02T18:08:00Z,45.26683333,-66.06116667,139.4,6.9,8.7
2018-11-02T18:09:00Z,45.26683333,-66.06116667,139.9,6.9,8.4
2018-11-02T18:10:00Z,45.26683333,-66.06116667,140.0,6.9,8.4
2018-11-02T18:11:00Z,45.26683333,-66.06116667,140.4,6.8,8.4
2018-11-02T18:12:00Z,45.26683333,-66.06116667,140.9,6.8,8.4
2018-11-02T18:13:00Z,45.26683333,-66.06116667,141.7,6.7,8.4
2018-11-02T18:14:00Z,45.26683333,-66.06116667,142.0,6.6,8.4
2018-11-02T18:15:00Z,45.26683333,-66.06116667,142.7,6.5,8.4
2018-11-02T18:16:00Z,45.26683333,-66.06116667,143.6,6.3,8.3
2018-11-02T18:17:00Z,45.26683333,-66.06116667,144.8,6.1,8.3
2018-11-02T18:18:00Z,45.26683333,-66.06116667,146.2,5.9,7.9
2018-11-02T18:19:00Z,45.26683333,-66.06116667,147.3,5.7,7.8
2018-11-02T18:20:00Z,45.26683333,-66.06116667,148.8,5.5,7.8
2018-11-02T18:21:00Z,45.26683333,-66.06116667,150.6,5.3,7.6
2018-11-02T18:22:00Z,45.26683333,-66.06116667,152.8,5.2,7.6
2018-11-02T18:23:00Z,45.26683333,-66.06116667,154.6,5.0,7.0
2018-11-02T18:24:00Z,45.26683333,-66.06116667,156.2,4.8,6.6
2018-11-02T18:25:00Z,45.26683333,-66.06116667,158.3,4.6,6.3
2018-11-02T18:26:00Z,45.26683333,-66.06116667,160.5,4.4,5.7
2018-11-02T18:27:00Z,45.26683333,-66.06116667,162.2,4.2,5.7
2018-11-02T18:28:00Z,45.26683333,-66.06116667,164.3,4.0,5.7
2018-11-02T18:29:00Z,45.26683333,-66.06116667,166.9,3.8,5.4
2018-11-02T18:30:00Z,45.26683333,-66.06116667,170.7,3.8,5.4
2018-11-02T18:31:00Z,45.26683333,-66.06116667,173.9,3.6,5.4
2018-11-02T18:32:00Z,45.26683333,-66.06116667,176.4,3.4,4.6
2018-11-02T18:33:00Z,45.26683333,-66.06116667,179.4,3.3,4.6
2018-11-02T18:34:00Z,45.26683333,-66.06116667,183.6,3.3,4.6
2018-11-02T18:35:00Z,45.26683333,-66.06116667,186.9,3.2,4.6
2018-11-02T18:36:00Z,45.26683333,-66.06116667,189.2,3.1,4.6
2018-11-02T18:37:00Z,45.26683333,-66.06116667,192.5,3.0,4.6
2018-11-02T18:38:00Z,45.26683333,-66.06116667,196.6,2.9,4.6
2018-11-02T18:39:00Z,45.26683333,-66.06116667,199.6,2.8,4.6
2018-11-02T18:40:00Z,45.26683333,-66.06116667,202.3,2.7,4.3
2018-11-02T18:41:00Z,45.26683333,-66.06116667,205.9,2.6,4.3
2018-11-02T18:42:00Z,45.26683333,-66.06116667,212.5,2.6,4.4
2018-11-02T18:43:00Z,45.26683333,-66.06116667,221.4,3.1,9.4
2018-11-02T18:44:00Z,45.26683333,-66.06116667,231.5,3.6,9.4
2018-11-02T18:45:00Z,45.26683333,-66.06116667,244.4,3.9,9.4
2018-11-02T18:46:00Z,45.26683333,-66.06116667,260.1,4.2,9.4
2018-11-02T18:47:00Z,45.26683333,-66.06116667,274.8,4.7,9.4
2018-11-02T18:48:00Z,45.26683333,-66.06116667,288.1,5.2,9.4
2018-11-02T18:49:00Z,45.26683333,-66.06116667,300.7,5.5,9.4
2018-11-02T18:50:00Z,45.26683333,-66.06116667,312.9,5.7,9.4
2018-11-02T18:51:00Z,45.26683333,-66.06116667,322.7,5.9,9.4
2018-11-02T18:52:00Z,45.26683333,-66.06116667,329.7,5.9,9.4
2018-11-02T18:53:00Z,45.26683333,-66.06116667,334.5,5.4,8.9
2018-11-02T18:54:00Z,45.26683333,-66.06116667,338.1,4.9,8.3
2018-11-02T18:55:00Z,45.26683333,-66.06116667,340.2,4.6,8.3
2018-11-02T18:56:00Z,45.26683333,-66.06116667,343.3,4.4,8.3
2018-11-02T18:57:00Z,45.26683333,-66.06116667,345.9,4.0,8.2
2018-11-02T18:58:00Z,45.26683333,-66.06116667,348.0,3.6,8.2
2018-11-02T18:59:00Z,45.26683333,-66.06116667,349.6,3.3,5.8
2018-11-02T19:00:00Z,45.26683333,-66.06116667,349.3,3.2,5.8
2018-11-02T19:01:00Z,45.26683333,-66.06116667,347.6,3.0,5.7
2018-11-02T19:02:00Z,45.26683333,-66.06116667,347.2,2.9,5.7
2018-11-02T19:03:00Z,45.26683333,-66.06116667,345.0,3.0,5.7
2018-11-02T19:04:00Z,45.26683333,-66.06116667,342.5,3.1,5.7
2018-11-02T19:05:00Z,45.26683333,-66.06116667,341.3,3.0,5.7
2018-11-02T19:06:00Z,45.26683333,-66.06116667,339.8,2.9,5.1
2018-11-02T19:07:00Z,45.26683333,-66.06116667,340.2,2.9,5.1
2018-11-02T19:08:00Z,45.26683333,-66.06116667,339.6,2.8,5.1
2018-11-02T19:09:00Z,45.26683333,-66.06116667,338.5,2.8,5.1
2018-11-02T19:10:00Z,45.26683333,-66.06116667,337.2,2.8,5.1
2018-11-02T19:11:00Z,45.26683333,-66.06116667,338.1,2.8,5.1
2018-11-02T19:12:00Z,45.26683333,-66.06116667,339.9,3.0,5.1
2018-11-02T19:13:00Z,45.26683333,-66.06116667,341.3,2.9,5.1
2018-11-02T19:14:00Z,45.26683333,-66.06116667,341.5,2.9,6.4
2018-11-02T19:15:00Z,45.26683333,-66.06116667,342.3,3.1,6.4
2018-11-02T19:16:00Z,45.26683333,-66.06116667,342.7,3.3,6.5
2018-11-02T19:17:00Z,45.26683333,-66.06116667,343.0,3.5,6.5
2018-11-02T19:18:00Z,45.26683333,-66.06116667,342.1,3.5,6.5
2018-11-02T19:19:00Z,45.26683333,-66.06116667,342.3,3.7,6.5
2018-11-02T19:20:00Z,45.26683333,-66.06116667,342.1,3.8,6.5
2018-11-02T19:21:00Z,45.26683333,-66.06116667,341.4,4.1,8.5
2018-11-02T19:22:00Z,45.26683333,-66.06116667,340.7,4.3,8.5
2018-11-02T19:23:00Z,45.26683333,-66.06116667,340.0,4.6,8.6
2018-11-02T19:24:00Z,45.26683333,-66.06116667,341.2,4.7,8.6
2018-11-02T19:25:00Z,45.26683333,-66.06116667,341.1,5.0,8.7
2018-11-02T19:26:00Z,45.26683333,-66.06116667,341.5,5.0,8.7
2018-11-02T19:27:00Z,45.26683333,-66.06116667,340.4,5.0,8.7
2018-11-02T19:28:00Z,45.26683333,-66.06116667,342.2,5.1,8.7
2018-11-02T19:29:00Z,45.26683333,-66.06116667,343.1,5.3,8.7
2018-11-02T19:30:00Z,45.26683333,-66.06116667,346.5,5.2,8.7
2018-11-02T19:31:00Z,45.26683333,-66.06116667,348.9,5.0,8.7
2018-11-02T19:32:00Z,45.26683333,-66.06116667,350.2,4.9,8.7
2018-11-02T19:33:00Z,45.26683333,-66.06116667,351.3,4.6,8.7
2018-11-02T19:34:00Z,45.26683333,-66.06116667,352.7,4.4,8.7
2018-11-02T19:35:00Z,45.26683333,-66.06116667,353.7,4.2,8.4
2018-11-02T19:36:00Z,45.26683333,-66.06116667,354.6,4.0,8.4
2018-11-02T19:37:00Z,45.26683333,-66.06116667,356.1,3.9,8.4
2018-11-02T19:38:00Z,45.26683333,-66.06116667,357.7,3.8,8.4
2018-11-02T19:39:00Z,45.26683333,-66.06116667,357.2,3.5,6.8
2018-11-02T19:40:00Z,45.26683333,-66.06116667,355.5,3.5,6.8
2018-11-02T19:41:00Z,45.26683333,-66.06116667,355.8,3.5,6.8
2018-11-02T19:42:00Z,45.26683333,-66.06116667,356.8,3.4,6.8
2018-11-02T19:43:00Z,45.26683333,-66.06116667,357.0,3.4,6.8
2018-11-02T19:44:00Z,45.26683333,-66.06116667,355.2,3.4,6.8
2018-11-02T19:45:00Z,45.26683333,-66.06116667,353.5,3.4,6.5
2018-11-02T19:46:00Z,45.26683333,-66.06116667,353.9,3.5,6.5
2018-11-02T19:47:00Z,45.26683333,-66.06116667,352.4,3.6,6.5
2018-11-02T19:48:00Z,45.26683333,-66.06116667,349.8,3.6,6.5
2018-11-02T19:49:00Z,45.26683333,-66.06116667,350.0,3.8,6.5
2018-11-02T19:50:00Z,45.26683333,-66.06116667,348.8,3.7,6.2
2018-11-02T19:51:00Z,45.26683333,-66.06116667,347.5,3.8,7.6
2018-11-02T19:52:00Z,45.26683333,-66.06116667,344.2,3.9,7.6
2018-11-02T19:53:00Z,45.26683333,-66.06116667,343.2,3.9,7.6
2018-11-02T19:54:00Z,45.26683333,-66.06116667,344.3,3.8,7.6
2018-11-02T19:55:00Z,45.26683333,-66.06116667,345.5,3.7,7.6
2018-11-02T19:56:00Z,45.26683333,-66.06116667,346.1,3.6,7.6
2018-11-02T19:57:00Z,45.26683333,-66.06116667,349.4,3.6,7.6
2018-11-02T19:58:00Z,45.26683333,-66.06116667,350.8,3.6,7.6
2018-11-02T19:59:00Z,45.26683333,-66.06116667,351.7,3.5,7.6
2018-11-02T20:00:00Z,45.26683333,-66.06116667,352.8,3.4,7.6
2018-11-02T20:01:00Z,45.26683333,-66.06116667,354.1,3.4,6.5
2018-11-02T20:02:00Z,45.26683333,-66.06116667,356.1,3.4,6.5
2018-11-02T20:03:00Z,45.26683333,-66.06116667,358.1,3.5,6.5
2018-11-02T20:04:00Z,45.26683333,-66.06116667,357.8,3.4,6.5
2018-11-02T20:05:00Z,45.26683333,-66.06116667,357.1,3.4,6.5
2018-11-02T20:06:00Z,45.26683333,-66.06116667,354.3,3.5,6.5
2018-11-02T20:07:00Z,45.26683333,-66.06116667,349.9,3.4,6.5
2018-11-02T20:08:00Z,45.26683333,-66.06116667,349.7,3.2,6.5
2018-11-02T20:09:00Z,45.26683333,-66.06116667,347.7,3.1,6.5
2018-11-02T20:10:00Z,45.26683333,-66.06116667,346.4,3.0,6.5
2018-11-02T20:11:00Z,45.26683333,-66.06116667,342.3,2.9,6.5
2018-11-02T20:12:00Z,45.26683333,-66.06116667,339.0,2.9,5.4
2018-11-02T20:13:00Z,45.26683333,-66.06116667,336.6,2.9,5.4
2018-11-02T20:14:00Z,45.26683333,-66.06116667,335.8,2.9,5.4
2018-11-02T20:15:00Z,45.26683333,-66.06116667,337.4,2.8,5.4
2018-11-02T20:16:00Z,45.26683333,-66.06116667,338.2,2.6,5.4
2018-11-02T20:17:00Z,45.26683333,-66.06116667,340.0,2.6,5.4
2018-11-02T20:18:00Z,45.26683333,-66.06116667,339.7,2.7,5.4
2018-11-02T20:19:00Z,45.26683333,-66.06116667,342.5,2.7,5.4
2018-11-02T20:20:00Z,45.26683333,-66.06116667,345.3,2.7,5.4
2018-11-02T20:21:00Z,45.26683333,-66.06116667,348.5,2.6,5.4
2018-11-02T20:22:00Z,45.26683333,-66.06116667,354.5,2.4,5.0
2018-11-02T20:23:00Z,45.26683333,-66.06116667,354.8,2.1,4.2
2018-11-02T20:24:00Z,45.26683333,-66.06116667,353.5,2.0,4.2
2018-11-02T20:25:00Z,45.26683333,-66.06116667,352.6,1.9,4.2
2018-11-02T20:26:00Z,45.26683333,-66.06116667,353.2,2.0,4.2
2018-11-02T20:27:00Z,45.26683333,-66.06116667,353.0,1.9,4.2
2018-11-02T20:28:00Z,45.26683333,-66.06116667,352.9,1.8,4.0
2018-11-02T20:29:00Z,45.26683333,-66.06116667,351.8,1.9,5.0
2018-11-02T20:30:00Z,45.26683333,-66.06116667,352.1,1.9,5.0
2018-11-02T20:31:00Z,45.26683333,-66.06116667,352.8,2.0,5.0
2018-11-02T20:32:00Z,45.26683333,-66.06116667,350.3,2.1,5.0
2018-11-02T20:33:00Z,45.26683333,-66.06116667,352.0,2.1,5.0
2018-11-02T20:34:00Z,45.26683333,-66.06116667,354.1,2.2,5.0
2018-11-02T20:35:00Z,45.26683333,-66.06116667,355.6,2.2,5.0
2018-11-02T20:36:00Z,45.26683333,-66.06116667,355.6,2.2,5.0
2018-11-02T20:37:00Z,45.26683333,-66.06116667,356.3,2.1,5.0
2018-11-02T20:38:00Z,45.26683333,-66.06116667,354.6,2.1,5.0
2018-11-02T20:39:00Z,45.26683333,-66.06116667,355.0,1.9,3.8
2018-11-02T20:40:00Z,45.26683333,-66.06116667,352.6,1.9,3.8
2018-11-02T20:41:00Z,45.26683333,-66.06116667,352.2,1.9,3.8
2018-11-02T20:42:00Z,45.26683333,-66.06116667,352.3,1.9,3.8
2018-11-02T20:43:00Z,45.26683333,-66.06116667,350.7,1.7,3.8
2018-11-02T20:44:00Z,45.26683333,-66.06116667,349.8,1.8,3.8
2018-11-02T20:45:00Z,45.26683333,-66.06116667,348.4,1.7,3.8
2018-11-02T20:46:00Z,45.26683333,-66.06116667,348.1,1.8,3.8
2018-11-02T20:47:00Z,45.26683333,-66.06116667,351.1,2.0,5.2
2018-11-02T20:48:00Z,45.26683333,-66.06116667,355.6,2.0,5.2
2018-11-02T20:49:00Z,45.26683333,-66.06116667,357.0,2.2,5.2
2018-11-02T20:50:00Z,45.26683333,-66.06116667,359.1,2.2,5.2
2018-11-02T20:51:00Z,45.26683333,-66.06116667,359.7,2.1,5.2
2018-11-02T20:52:00Z,45.26683333,-66.06116667,2.5,2.3,5.2
2018-11-02T20:53:00Z,45.26683333,-66.06116667,5.8,2.6,5.7
2018-11-02T20:54:00Z,45.26683333,-66.06116667,9.2,2.6,5.7
2018-11-02T20:55:00Z,45.26683333,-66.06116667,12.1,2.8,5.7
2018-11-02T20:56:00Z,45.26683333,-66.06116667,16.2,2.9,5.7
2018-11-02T20:57:00Z,45.26683333,-66.06116667,16.0,2.9,5.9
2018-11-02T20:58:00Z,45.26683333,-66.06116667,17.5,2.9,5.9
2018-11-02T20:59:00Z,45.26683333,-66.06116667,18.7,2.8,5.9
2018-11-02T21:00:00Z,45.26683333,-66.06116667,19.7,2.7,5.9
2018-11-02T21:01:00Z,45.26683333,-66.06116667,20.8,2.7,5.9
2018-11-02T21:02:00Z,45.26683333,-66.06116667,20.9,2.5,5.9
2018-11-02T21:03:00Z,45.26683333,-66.06116667,19.6,2.4,5.9
2018-11-02T21:04:00Z,45.26683333,-66.06116667,20.7,2.3,5.9
2018-11-02T21:05:00Z,45.26683333,-66.06116667,19.5,2.2,5.9
2018-11-02T21:06:00Z,45.26683333,-66.06116667,19.2,2.1,5.9
2018-11-02T21:07:00Z,45.26683333,-66.06116667,22.1,1.8,4.5
2018-11-02T21:08:00Z,45.26683333,-66.06116667,24.4,1.7,4.5
2018-11-02T21:09:00Z,45.26683333,-66.06116667,32.3,1.7,4.5
2018-11-02T21:10:00Z,45.26683333,-66.06116667,38.8,1.6,4.5
2018-11-02T21:11:00Z,45.26683333,-66.06116667,56.9,1.5,4.5
2018-11-02T21:12:00Z,45.26683333,-66.06116667,73.7,1.5,4.5
2018-11-02T21:13:00Z,45.26683333,-66.06116667,121.3,1.5,4.5
2018-11-02T21:14:00Z,45.26683333,-66.06116667,166.4,1.4,4.0
2018-11-02T21:15:00Z,45.26683333,-66.06116667,179.7,1.3,4.0
2018-11-02T21:16:00Z,45.26683333,-66.06116667,203.3,1.2,2.6
2018-11-02T21:17:00Z,45.26683333,-66.06116667,222.1,1.2,2.6
2018-11-02T21:18:00Z,45.26683333,-66.06116667,239.1,1.3,2.5
2018-11-02T21:19:00Z,45.26683333,-66.06116667,257.9,1.4,4.3
2018-11-02T21:20:00Z,45.26683333,-66.06116667,279.8,1.5,4.3
2018-11-02T21:21:00Z,45.26683333,-66.06116667,295.3,1.7,4.3
2018-11-02T21:22:00Z,45.26683333,-66.06116667,310.6,1.8,4.3
2018-11-02T21:23:00Z,45.26683333,-66.06116667,324.1,1.8,4.3
2018-11-02T21:24:00Z,45.26683333,-66.06116667,332.0,1.9,4.3
2018-11-02T21:25:00Z,45.26683333,-66.06116667,336.9,1.9,4.3
2018-11-02T21:26:00Z,45.26683333,-66.06116667,347.7,1.9,4.3
2018-11-02T21:27:00Z,45.26683333,-66.06116667,358.5,1.9,4.3
2018-11-02T21:28:00Z,45.26683333,-66.06116667,5.5,1.8,4.3
2018-11-02T21:29:00Z,45.26683333,-66.06116667,7.6,1.7,4.1
2018-11-02T21:30:00Z,45.26683333,-66.06116667,10.8,1.5,4.0
2018-11-02T21:31:00Z,45.26683333,-66.06116667,15.7,1.5,4.0
2018-11-02T21:32:00Z,45.26683333,-66.06116667,16.8,1.3,2.6
2018-11-02T21:33:00Z,45.26683333,-66.06116667,17.0,1.2,2.2
2018-11-02T21:34:00Z,45.26683333,-66.06116667,21.5,1.2,2.2
2018-11-02T21:35:00Z,45.26683333,-66.06116667,32.7,1.1,2.2
2018-11-02T21:36:00Z,45.26683333,-66.06116667,40.2,1.1,2.2
2018-11-02T21:37:00Z,45.26683333,-66.06116667,33.4,1.1,2.2
2018-11-02T21:38:00Z,45.26683333,-66.06116667,33.8,1.0,2.2
2018-11-02T21:39:00Z,45.26683333,-66.06116667,37.7,1.0,2.2
2018-11-02T21:40:00Z,45.26683333,-66.06116667,38.5,1.0,3.0
2018-11-02T21:41:00Z,45.26683333,-66.06116667,42.5,1.0,3.0
2018-11-02T21:42:00Z,45.26683333,-66.06116667,55.6,1.1,3.7
2018-11-02T21:43:00Z,45.26683333,-66.06116667,66.5,1.3,3.7
2018-11-02T21:44:00Z,45.26683333,-66.06116667,68.6,1.4,3.7
2018-11-02T21:45:00Z,45.26683333,-66.06116667,67.7,1.6,3.7
2018-11-02T21:46:00Z,45.26683333,-66.06116667,67.9,1.7,3.7
2018-11-02T21:47:00Z,45.26683333,-66.06116667,77.1,1.8,3.7
2018-11-02T21:48:00Z,45.26683333,-66.06116667,84.3,1.8,3.7
2018-11-02T21:49:00Z,45.26683333,-66.06116667,91.6,1.8,3.7
2018-11-02T21:50:00Z,45.26683333,-66.06116667,98.6,1.8,3.7
2018-11-02T21:51:00Z,45.26683333,-66.06116667,102.0,1.9,3.7
2018-11-02T21:52:00Z,45.26683333,-66.06116667,103.2,1.9,3.4
2018-11-02T21:53:00Z,45.26683333,-66.06116667,102.9,1.8,3.2
2018-11-02T21:54:00Z,45.26683333,-66.06116667,102.0,1.8,3.2
2018-11-02T21:55:00Z,45.26683333,-66.06116667,100.6,1.7,3.2
2018-11-02T21:56:00Z,45.26683333,-66.06116667,100.0,1.7,2.6
2018-11-02T21:57:00Z,45.26683333,-66.06116667,97.1,1.7,2.6
2018-11-02T21:58:00Z,45.26683333,-66.06116667,92.3,1.7,2.6
2018-11-02T21:59:00Z,45.26683333,-66.06116667,85.2,1.7,2.6
2018-11-02T22:00:00Z,45.26683333,-66.06116667,76.6,1.6,2.6
2018-11-02T22:01:00Z,45.26683333,-66.06116667,68.5,1.4,2.6
2018-11-02T22:02:00Z,45.26683333,-66.06116667,67.2,1.3,2.2
2018-11-02T22:03:00Z,45.26683333,-66.06116667,63.5,1.2,2.2
2018-11-02T22:04:00Z,45.26683333,-66.06116667,64.3,1.1,2.2
2018-11-02T22:05:00Z,45.26683333,-66.06116667,62.0,1.0,2.2
2018-11-02T22:06:00Z,45.26683333,-66.06116667,56.2,0.9,2.1
2018-11-02T22:07:00Z,45.26683333,-66.06116667,44.4,0.8,2.0
2018-11-02T22:08:00Z,45.26683333,-66.06116667,33.4,0.9,2.6
2018-11-02T22:09:00Z,45.26683333,-66.06116667,25.7,1.1,4.0
2018-11-02T22:10:00Z,45.26683333,-66.06116667,15.8,1.5,5.3
2018-11-02T22:11:00Z,45.26683333,-66.06116667,6.3,1.9,5.3
2018-11-02T22:12:00Z,45.26683333,-66.06116667,354.7,2.3,5.3
2018-11-02T22:13:00Z,45.26683333,-66.06116667,342.0,2.6,5.3
2018-11-02T22:14:00Z,45.26683333,-66.06116667,333.8,2.8,5.3
2018-11-02T22:15:00Z,45.26683333,-66.06116667,328.0,2.9,5.3
2018-11-02T22:16:00Z,45.26683333,-66.06116667,326.0,3.1,5.3
2018-11-02T22:17:00Z,45.26683333,-66.06116667,327.5,3.2,5.3
2018-11-02T22:18:00Z,45.26683333,-66.06116667,329.6,3.2,5.3
2018-11-02T22:19:00Z,45.26683333,-66.06116667,330.5,3.0,5.3
2018-11-02T22:20:00Z,45.26683333,-66.06116667,331.4,2.8,5.3
2018-11-02T22:21:00Z,45.26683333,-66.06116667,332.0,2.6,5.1
2018-11-02T22:22:00Z,45.26683333,-66.06116667,332.5,2.5,4.3
2018-11-02T22:23:00Z,45.26683333,-66.06116667,332.3,2.5,4.8
2018-11-02T22:24:00Z,45.26683333,-66.06116667,331.6,2.6,5.6
2018-11-02T22:25:00Z,45.26683333,-66.06116667,329.7,3.0,6.8
2018-11-02T22:26:00Z,45.26683333,-66.06116667,328.3,3.4,6.8
2018-11-02T22:27:00Z,45.26683333,-66.06116667,326.4,3.8,6.8
2018-11-02T22:28:00Z,45.26683333,-66.06116667,324.9,4.1,6.8
2018-11-02T22:29:00Z,45.26683333,-66.06116667,323.6,4.4,6.8
2018-11-02T22:30:00Z,45.26683333,-66.06116667,323.2,4.5,6.8
2018-11-02T22:31:00Z,45.26683333,-66.06116667,323.0,4.6,6.8
2018-11-02T22:32:00Z,45.26683333,-66.06116667,323.2,4.7,6.8
2018-11-02T22:33:00Z,45.26683333,-66.06116667,325.5,4.7,6.8
2018-11-02T22:34:00Z,45.26683333,-66.06116667,327.6,4.5,6.8
2018-11-02T22:35:00Z,45.26683333,-66.06116667,329.1,4.1,6.7
2018-11-02T22:36:00Z,45.26683333,-66.06116667,331.9,3.6,6.6
2018-11-02T22:37:00Z,45.26683333,-66.06116667,338.4,3.1,6.1
2018-11-02T22:38:00Z,45.26683333,-66.06116667,346.1,2.8,6.1
2018-11-02T22:39:00Z,45.26683333,-66.06116667,355.8,2.5,5.7
2018-11-02T22:40:00Z,45.26683333,-66.06116667,5.4,2.2,5.4
2018-11-02T22:41:00Z,45.26683333,-66.06116667,12.6,2.0,5.4
2018-11-02T22:42:00Z,45.26683333,-66.06116667,13.1,1.8,4.8
2018-11-02T22:43:00Z,45.26683333,-66.06116667,11.5,1.7,3.6
2018-11-02T22:44:00Z,45.26683333,-66.06116667,11.6,1.7,4.0
2018-11-02T22:45:00Z,45.26683333,-66.06116667,12.3,1.8,4.9
2018-11-02T22:46:00Z,45.26683333,-66.06116667,11.7,2.1,5.4
2018-11-02T22:47:00Z,45.26683333,-66.06116667,7.6,2.2,5.4
2018-11-02T22:48:00Z,45.26683333,-66.06116667,5.4,2.2,5.4
2018-11-02T22:49:00Z,45.26683333,-66.06116667,3.3,2.3,5.4
2018-11-02T22:50:00Z,45.26683333,-66.06116667,2.3,2.3,5.4
2018-11-02T22:51:00Z,45.26683333,-66.06116667,2.4,2.4,5.4
2018-11-02T22:52:00Z,45.26683333,-66.06116667,7.5,2.5,5.4
2018-11-02T22:53:00Z,45.26683333,-66.06116667,13.5,2.5,5.4
2018-11-02T22:54:00Z,45.26683333,-66.06116667,17.2,2.4,5.4
2018-11-02T22:55:00Z,45.26683333,-66.06116667,22.1,2.3,5.4
2018-11-02T22:56:00Z,45.26683333,-66.06116667,25.4,2.2,4.4
2018-11-02T22:57:00Z,45.26683333,-66.06116667,29.2,2.2,4.4
2018-11-02T22:58:00Z,45.26683333,-66.06116667,28.9,2.2,4.4
2018-11-02T22:59:00Z,45.26683333,-66.06116667,26.1,2.3,4.4
2018-11-02T23:00:00Z,45.26683333,-66.06116667,22.1,2.4,4.4
2018-11-02T23:01:00Z,45.26683333,-66.06116667,18.0,2.4,4.5
2018-11-02T23:02:00Z,45.26683333,-66.06116667,15.4,2.5,4.5
2018-11-02T23:03:00Z,45.26683333,-66.06116667,11.4,2.5,4.5
2018-11-02T23:04:00Z,45.26683333,-66.06116667,8.6,2.6,4.5
2018-11-02T23:05:00Z,45.26683333,-66.06116667,3.8,2.7,4.5
2018-11-02T23:06:00Z,45.26683333,-66.06116667,1.7,2.7,4.5
2018-11-02T23:07:00Z,45.26683333,-66.06116667,359.3,2.6,4.5
2018-11-02T23:08:00Z,45.26683333,-66.06116667,357.8,2.6,4.5
2018-11-02T23:09:00Z,45.26683333,-66.06116667,358.2,2.6,4.5
2018-11-02T23:10:00Z,45.26683333,-66.06116667,359.2,2.6,4.5
2018-11-02T23:11:00Z,45.26683333,-66.06116667,2.6,2.5,4.5
2018-11-02T23:12:00Z,45.26683333,-66.06116667,4.5,2.5,4.8
2018-11-02T23:13:00Z,45.26683333,-66.06116667,9.0,2.5,4.8
2018-11-02T23:14:00Z,45.26683333,-66.06116667,12.4,2.5,4.8
2018-11-02T23:15:00Z,45.26683333,-66.06116667,16.9,2.6,4.8
