timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-04T17:27:00Z,45.26683333,-66.06116667,142.9,3.8,5.7
2018-07-04T17:28:00Z,45.26683333,-66.06116667,143.2,4.0,5.7
2018-07-04T17:29:00Z,45.26683333,-66.06116667,143.3,4.2,5.7
2018-07-04T17:30:00Z,45.26683333,-66.06116667,143.6,4.1,5.7
2018-07-04T17:31:00Z,45.26683333,-66.06116667,144.1,4.1,5.7
2018-07-04T17:32:00Z,45.26683333,-66.06116667,145.4,4.1,5.7
2018-07-04T17:33:00Z,45.26683333,-66.06116667,146.1,4.0,5.7
2018-07-04T17:34:00Z,45.26683333,-66.06116667,146.1,3.9,5.7
2018-07-04T17:35:00Z,45.26683333,-66.06116667,146.6,4.0,5.7
2018-07-04T17:36:00Z,45.26683333,-66.06116667,146.8,4.0,5.5
2018-07-04T17:37:00Z,45.26683333,-66.06116667,146.2,4.0,5.5
2018-07-04T17:38:00Z,45.26683333,-66.06116667,145.6,4.0,5.5
2018-07-04T17:39:00Z,45.26683333,-66.06116667,145.6,3.9,5.5
2018-07-04T17:40:00Z,45.26683333,-66.06116667,145.2,4.0,5.5
2018-07-04T17:41:00Z,45.26683333,-66.06116667,145.0,4.1,5.7
2018-07-04T17:42:00Z,45.26683333,-66.06116667,143.8,4.2,5.7
2018-07-04T17:43:00Z,45.26683333,-66.06116667,143.4,4.4,5.7
2018-07-04T17:44:00Z,45.26683333,-66.06116667,143.4,4.4,5.7
2018-07-04T17:45:00Z,45.26683333,-66.06116667,142.8,4.4,5.7
2018-07-04T17:46:00Z,45.26683333,-66.06116667,142.2,4.4,5.7
2018-07-04T17:47:00Z,45.26683333,-66.06116667,141.5,4.3,5.7
2018-07-04T17:48:01Z,45.26683333,-66.06116667,141.2,4.3,5.7
2018-07-04T17:49:00Z,45.26683333,-66.06116667,141.1,4.2,5.7
2018-07-04T17:50:00Z,45.26683333,-66.06116667,140.4,4.2,5.7
2018-07-04T17:51:00Z,45.26683333,-66.06116667,140.3,4.1,5.3
2018-07-04T17:52:00Z,45.26683333,-66.06116667,140.2,4.1,5.3
2018-07-04T17:53:00Z,45.26683333,-66.06116667,140.0,4.1,5.2
2018-07-04T17:54:00Z,45.26683333,-66.06116667,139.6,4.0,5.2
2018-07-04T17:55:00Z,45.26683333,-66.06116667,138.7,3.8,5.1
2018-07-04T17:56:00Z,45.26683333,-66.06116667,138.0,3.8,5.1
2018-07-04T17:57:00Z,45.26683333,-66.06116667,137.9,3.8,5.1
2018-07-04T17:58:00Z,45.26683333,-66.06116667,138.4,3.9,5.1
2018-07-04T17:59:00Z,45.26683333,-66.06116667,137.9,3.9,5.1
2018-07-04T18:00:00Z,45.26683333,-66.06116667,138.0,3.9,5.1
2018-07-04T18:01:00Z,45.26683333,-66.06116667,137.1,4.0,5.1
2018-07-04T18:02:00Z,45.26683333,-66.06116667,136.9,3.9,5.1
2018-07-04T18:03:00Z,45.26683333,-66.06116667,135.7,3.8,5.1
2018-07-04T18:04:00Z,45.26683333,-66.06116667,135.0,3.8,5.1
2018-07-04T18:05:00Z,45.26683333,-66.06116667,135.0,3.8,5.1
2018-07-04T18:06:00Z,45.26683333,-66.06116667,135.0,3.9,5.1
2018-07-04T18:07:00Z,45.26683333,-66.06116667,134.5,3.9,5.0
2018-07-04T18:08:00Z,45.26683333,-66.06116667,133.2,3.8,5.0
2018-07-04T18:09:00Z,45.26683333,-66.06116667,132.8,3.9,5.4
2018-07-04T18:10:00Z,45.26683333,-66.06116667,132.4,4.0,5.9
2018-07-04T18:11:00Z,45.26683333,-66.06116667,133.6,4.0,5.9
2018-07-04T18:12:00Z,45.26683333,-66.06116667,133.9,4.2,6.0
2018-07-04T18:13:00Z,45.26683333,-66.06116667,134.7,4.3,6.0
2018-07-04T18:14:00Z,45.26683333,-66.06116667,135.2,4.4,6.0
2018-07-04T18:15:00Z,45.26683333,-66.06116667,136.4,4.4,6.0
2018-07-04T18:16:00Z,45.26683333,-66.06116667,136.9,4.5,6.0
2018-07-04T18:17:00Z,45.26683333,-66.06116667,137.5,4.6,6.0
2018-07-04T18:18:00Z,45.26683333,-66.06116667,137.7,4.6,6.0
2018-07-04T18:19:00Z,45.26683333,-66.06116667,138.6,4.7,6.0
2018-07-04T18:20:00Z,45.26683333,-66.06116667,139.0,4.7,6.0
2018-07-04T18:21:00Z,45.26683333,-66.06116667,138.0,4.6,6.0
2018-07-04T18:22:00Z,45.26683333,-66.06116667,137.1,4.4,5.9
2018-07-04T18:23:00Z,45.26683333,-66.06116667,137.0,4.4,5.9
2018-07-04T18:24:00Z,45.26683333,-66.06116667,136.7,4.3,5.9
2018-07-04T18:25:00Z,45.26683333,-66.06116667,135.4,4.2,5.9
2018-07-04T18:26:00Z,45.26683333,-66.06116667,133.5,4.2,5.9
2018-07-04T18:27:00Z,45.26683333,-66.06116667,131.1,4.1,5.7
2018-07-04T18:28:00Z,45.26683333,-66.06116667,130.5,3.9,5.7
2018-07-04T18:29:00Z,45.26683333,-66.06116667,128.2,3.7,5.7
2018-07-04T18:30:00Z,45.26683333,-66.06116667,127.6,3.6,5.7
2018-07-04T18:31:00Z,45.26683333,-66.06116667,128.3,3.7,5.7
2018-07-04T18:32:00Z,45.26683333,-66.06116667,129.1,3.8,5.7
2018-07-04T18:33:00Z,45.26683333,-66.06116667,129.8,3.9,5.7
2018-07-04T18:34:00Z,45.26683333,-66.06116667,129.8,3.9,5.7
2018-07-04T18:35:00Z,45.26683333,-66.06116667,130.2,3.9,5.7
2018-07-04T18:36:00Z,45.26683333,-66.06116667,131.8,3.8,5.5
2018-07-04T18:37:00Z,45.26683333,-66.06116667,134.4,3.9,5.5
2018-07-04T18:38:00Z,45.26683333,-66.06116667,135.9,4.0,5.5
2018-07-04T18:39:00Z,45.26683333,-66.06116667,138.6,4.0,5.5
2018-07-04T18:40:00Z,45.26683333,-66.06116667,139.9,3.9,5.5
2018-07-04T18:41:00Z,45.26683333,-66.06116667,140.5,3.8,5.0
2018-07-04T18:42:00Z,45.26683333,-66.06116667,141.7,3.8,5.0
2018-07-04T18:43:00Z,45.26683333,-66.06116667,143.5,3.8,5.0
2018-07-04T18:44:00Z,45.26683333,-66.06116667,146.6,3.7,5.0
2018-07-04T18:45:00Z,45.26683333,-66.06116667,149.5,3.6,4.8
2018-07-04T18:46:00Z,45.26683333,-66.06116667,151.8,3.4,4.8
2018-07-04T18:47:00Z,45.26683333,-66.06116667,151.5,3.3,4.8
2018-07-04T18:48:00Z,45.26683333,-66.06116667,150.5,3.2,4.8
2018-07-04T18:49:00Z,45.26683333,-66.06116667,149.5,3.2,4.8
2018-07-04T18:50:00Z,45.26683333,-66.06116667,150.3,3.1,4.8
2018-07-04T18:51:00Z,45.26683333,-66.06116667,150.4,3.0,4.8
2018-07-04T18:52:00Z,45.26683333,-66.06116667,150.0,2.9,4.8
2018-07-04T18:53:00Z,45.26683333,-66.06116667,148.8,2.8,4.7
2018-07-04T18:54:00Z,45.26683333,-66.06116667,148.4,2.7,4.1
2018-07-04T18:55:00Z,45.26683333,-66.06116667,149.3,2.6,4.1
2018-07-04T18:56:00Z,45.26683333,-66.06116667,147.8,2.6,4.1
2018-07-04T18:57:00Z,45.26683333,-66.06116667,150.7,2.5,4.1
2018-07-04T18:58:00Z,45.26683333,-66.06116667,150.8,2.4,4.1
2018-07-04T18:59:00Z,45.26683333,-66.06116667,150.2,2.4,4.1
2018-07-04T19:00:00Z,45.26683333,-66.06116667,147.6,2.3,3.8
2018-07-04T19:01:00Z,45.26683333,-66.06116667,146.1,2.2,3.8
2018-07-04T19:02:00Z,45.26683333,-66.06116667,147.6,2.1,3.8
2018-07-04T19:03:00Z,45.26683333,-66.06116667,148.5,2.1,3.8
2018-07-04T19:04:00Z,45.26683333,-66.06116667,146.1,2.1,3.7
2018-07-04T19:05:00Z,45.26683333,-66.06116667,141.9,2.1,3.7
2018-07-04T19:06:00Z,45.26683333,-66.06116667,138.8,2.1,3.7
2018-07-04T19:07:00Z,45.26683333,-66.06116667,132.2,2.2,3.7
2018-07-04T19:08:00Z,45.26683333,-66.06116667,130.3,2.2,3.7
2018-07-04T19:09:00Z,45.26683333,-66.06116667,128.0,2.2,3.7
2018-07-04T19:10:00Z,45.26683333,-66.06116667,127.0,2.2,4.8
2018-07-04T19:11:00Z,45.26683333,-66.06116667,132.5,2.3,5.2
2018-07-04T19:12:00Z,45.26683333,-66.06116667,134.2,2.3,5.2
2018-07-04T19:13:00Z,45.26683333,-66.06116667,134.5,2.3,5.2
2018-07-04T19:14:00Z,45.26683333,-66.06116667,141.9,2.5,7.3
2018-07-04T19:15:00Z,45.26683333,-66.06116667,153.3,2.8,7.3
2018-07-04T19:16:00Z,45.26683333,-66.06116667,168.8,2.9,7.3
2018-07-04T19:17:00Z,45.26683333,-66.06116667,180.1,2.8,7.3
2018-07-04T19:18:00Z,45.26683333,-66.06116667,191.4,2.8,7.3
2018-07-04T19:19:00Z,45.26683333,-66.06116667,198.5,2.8,7.3
2018-07-04T19:20:00Z,45.26683333,-66.06116667,205.8,2.9,7.3
2018-07-04T19:21:00Z,45.26683333,-66.06116667,204.8,2.9,7.3
2018-07-04T19:22:00Z,45.26683333,-66.06116667,206.3,3.2,7.3
2018-07-04T19:23:00Z,45.26683333,-66.06116667,209.8,3.4,7.3
2018-07-04T19:24:00Z,45.26683333,-66.06116667,209.2,3.5,7.3
2018-07-04T19:25:00Z,45.26683333,-66.06116667,209.6,3.6,7.3
2018-07-04T19:26:00Z,45.26683333,-66.06116667,209.8,3.8,8.2
2018-07-04T19:27:00Z,45.26683333,-66.06116667,213.9,4.0,8.2
2018-07-04T19:28:00Z,45.26683333,-66.06116667,209.9,4.1,8.2
2018-07-04T19:29:00Z,45.26683333,-66.06116667,207.9,4.1,8.2
2018-07-04T19:30:00Z,45.26683333,-66.06116667,203.3,4.1,8.2
2018-07-04T19:31:00Z,45.26683333,-66.06116667,202.6,4.1,8.2
2018-07-04T19:32:00Z,45.26683333,-66.06116667,202.3,4.1,8.2
2018-07-04T19:33:00Z,45.26683333,-66.06116667,201.5,3.9,8.2
2018-07-04T19:34:00Z,45.26683333,-66.06116667,201.9,3.8,8.2
2018-07-04T19:35:00Z,45.26683333,-66.06116667,201.9,3.8,9.0
2018-07-04T19:36:00Z,45.26683333,-66.06116667,201.7,3.7,9.0
2018-07-04T19:37:00Z,45.26683333,-66.06116667,202.1,3.7,9.0
2018-07-04T19:38:00Z,45.26683333,-66.06116667,208.4,3.8,9.0
2018-07-04T19:39:00Z,45.26683333,-66.06116667,213.5,4.1,9.0
2018-07-04T19:40:00Z,45.26683333,-66.06116667,219.6,4.5,9.0
2018-07-04T19:41:00Z,45.26683333,-66.06116667,222.7,4.7,9.0
2018-07-04T19:42:00Z,45.26683333,-66.06116667,224.5,4.9,9.0
2018-07-04T19:43:00Z,45.26683333,-66.06116667,226.3,5.0,9.0
2018-07-04T19:44:00Z,45.26683333,-66.06116667,227.4,4.9,9.0
2018-07-04T19:45:00Z,45.26683333,-66.06116667,227.4,4.8,8.7
2018-07-04T19:46:00Z,45.26683333,-66.06116667,229.0,4.7,8.7
2018-07-04T19:47:00Z,45.26683333,-66.06116667,228.5,4.8,8.7
2018-07-04T19:48:00Z,45.26683333,-66.06116667,229.2,4.7,8.7
2018-07-04T19:49:00Z,45.26683333,-66.06116667,229.1,4.7,7.9
2018-07-04T19:50:00Z,45.26683333,-66.06116667,229.8,4.3,7.9
2018-07-04T19:51:00Z,45.26683333,-66.06116667,229.2,4.1,7.9
2018-07-04T19:52:00Z,45.26683333,-66.06116667,229.1,3.9,7.9
2018-07-04T19:53:00Z,45.26683333,-66.06116667,229.4,3.8,7.9
2018-07-04T19:54:00Z,45.26683333,-66.06116667,230.0,3.8,7.9
2018-07-04T19:55:00Z,45.26683333,-66.06116667,229.7,3.6,7.9
2018-07-04T19:56:00Z,45.26683333,-66.06116667,230.9,3.5,7.9
2018-07-04T19:57:00Z,45.26683333,-66.06116667,232.2,3.5,7.9
2018-07-04T19:58:00Z,45.26683333,-66.06116667,232.4,3.5,7.9
2018-07-04T19:59:00Z,45.26683333,-66.06116667,234.2,3.2,6.4
2018-07-04T20:00:00Z,45.26683333,-66.06116667,230.4,3.1,6.4
2018-07-04T20:01:00Z,45.26683333,-66.06116667,229.6,2.9,6.4
2018-07-04T20:02:00Z,45.26683333,-66.06116667,227.5,2.8,6.4
2018-07-04T20:03:00Z,45.26683333,-66.06116667,222.6,2.6,6.4
2018-07-04T20:04:00Z,45.26683333,-66.06116667,217.7,2.5,6.4
2018-07-04T20:05:00Z,45.26683333,-66.06116667,213.7,2.6,6.4
2018-07-04T20:06:00Z,45.26683333,-66.06116667,207.9,2.5,6.3
2018-07-04T20:07:00Z,45.26683333,-66.06116667,202.6,2.3,4.6
2018-07-04T20:08:00Z,45.26683333,-66.06116667,199.2,2.4,4.6
2018-07-04T20:09:00Z,45.26683333,-66.06116667,198.9,2.5,5.0
2018-07-04T20:10:00Z,45.26683333,-66.06116667,199.6,2.7,5.0
2018-07-04T20:11:00Z,45.26683333,-66.06116667,199.7,2.8,5.0
2018-07-04T20:12:00Z,45.26683333,-66.06116667,200.8,2.9,5.0
2018-07-04T20:13:00Z,45.26683333,-66.06116667,204.2,3.0,5.0
2018-07-04T20:14:00Z,45.26683333,-66.06116667,208.9,3.1,5.0
2018-07-04T20:15:00Z,45.26683333,-66.06116667,214.4,3.3,6.7
2018-07-04T20:16:00Z,45.26683333,-66.06116667,219.3,3.4,6.7
2018-07-04T20:17:00Z,45.26683333,-66.06116667,226.7,3.4,6.7
2018-07-04T20:18:00Z,45.26683333,-66.06116667,231.5,3.5,6.7
2018-07-04T20:19:00Z,45.26683333,-66.06116667,235.8,3.5,6.7
2018-07-04T20:20:00Z,45.26683333,-66.06116667,240.5,3.5,6.7
2018-07-04T20:21:00Z,45.26683333,-66.06116667,242.1,3.4,6.7
2018-07-04T20:22:00Z,45.26683333,-66.06116667,244.9,3.2,6.7
2018-07-04T20:23:00Z,45.26683333,-66.06116667,245.9,3.0,6.7
2018-07-04T20:24:00Z,45.26683333,-66.06116667,243.1,2.8,6.7
2018-07-04T20:25:00Z,45.26683333,-66.06116667,240.6,2.4,6.3
2018-07-04T20:26:00Z,45.26683333,-66.06116667,235.4,2.2,6.3
2018-07-04T20:27:00Z,45.26683333,-66.06116667,223.7,2.1,6.3
2018-07-04T20:28:00Z,45.26683333,-66.06116667,225.0,1.9,5.2
2018-07-04T20:29:00Z,45.26683333,-66.06116667,210.0,1.7,5.0
2018-07-04T20:30:00Z,45.26683333,-66.06116667,201.6,1.6,4.2
2018-07-04T20:31:00Z,45.26683333,-66.06116667,189.4,1.5,3.8
2018-07-04T20:32:00Z,45.26683333,-66.06116667,173.9,1.6,3.8
2018-07-04T20:33:00Z,45.26683333,-66.06116667,165.0,1.7,3.8
2018-07-04T20:34:00Z,45.26683333,-66.06116667,159.8,1.8,3.8
2018-07-04T20:35:00Z,45.26683333,-66.06116667,156.3,1.8,3.8
2018-07-04T20:36:00Z,45.26683333,-66.06116667,161.1,1.8,3.8
2018-07-04T20:37:00Z,45.26683333,-66.06116667,162.2,1.9,3.6
2018-07-04T20:38:00Z,45.26683333,-66.06116667,156.2,1.9,3.8
2018-07-04T20:39:00Z,45.26683333,-66.06116667,156.1,2.0,3.8
2018-07-04T20:40:00Z,45.26683333,-66.06116667,152.4,2.0,3.8
2018-07-04T20:41:00Z,45.26683333,-66.06116667,152.3,2.0,3.8
2018-07-04T20:42:00Z,45.26683333,-66.06116667,152.1,2.0,3.8
2018-07-04T20:43:00Z,45.26683333,-66.06116667,150.9,2.1,3.8
2018-07-04T20:44:00Z,45.26683333,-66.06116667,149.5,2.3,4.9
2018-07-04T20:45:00Z,45.26683333,-66.06116667,145.7,2.5,4.9
2018-07-04T20:46:00Z,45.26683333,-66.06116667,141.6,2.7,4.9
2018-07-04T20:47:00Z,45.26683333,-66.06116667,137.4,2.8,4.9
2018-07-04T20:48:00Z,45.26683333,-66.06116667,134.8,2.9,4.9
2018-07-04T20:49:00Z,45.26683333,-66.06116667,134.8,3.0,4.9
2018-07-04T20:50:00Z,45.26683333,-66.06116667,134.2,3.0,4.9
2018-07-04T20:51:00Z,45.26683333,-66.06116667,133.0,3.1,4.9
2018-07-04T20:52:00Z,45.26683333,-66.06116667,132.0,3.2,4.9
2018-07-04T20:53:00Z,45.26683333,-66.06116667,131.2,3.3,4.9
2018-07-04T20:54:00Z,45.26683333,-66.06116667,131.0,3.2,4.5
2018-07-04T20:55:00Z,45.26683333,-66.06116667,130.0,3.0,4.4
2018-07-04T20:56:00Z,45.26683333,-66.06116667,128.5,2.9,3.7
2018-07-04T20:57:00Z,45.26683333,-66.06116667,127.1,2.9,3.7
2018-07-04T20:58:00Z,45.26683333,-66.06116667,125.6,2.9,3.7
2018-07-04T20:59:00Z,45.26683333,-66.06116667,123.7,2.9,3.7
2018-07-04T21:00:00Z,45.26683333,-66.06116667,121.6,2.8,3.7
2018-07-04T21:01:00Z,45.26683333,-66.06116667,117.9,2.7,3.7
2018-07-04T21:02:00Z,45.26683333,-66.06116667,116.4,2.7,3.7
2018-07-04T21:03:00Z,45.26683333,-66.06116667,113.4,2.6,3.6
2018-07-04T21:04:00Z,45.26683333,-66.06116667,110.9,2.5,3.6
2018-07-04T21:05:00Z,45.26683333,-66.06116667,113.5,2.4,3.6
2018-07-04T21:06:00Z,45.26683333,-66.06116667,114.0,2.3,3.6
2018-07-04T21:07:00Z,45.26683333,-66.06116667,116.4,2.2,3.3
2018-07-04T21:08:00Z,45.26683333,-66.06116667,122.2,2.1,3.2
2018-07-04T21:09:00Z,45.26683333,-66.06116667,127.8,2.0,3.2
2018-07-04T21:10:00Z,45.26683333,-66.06116667,136.8,2.1,4.8
2018-07-04T21:11:00Z,45.26683333,-66.06116667,148.7,2.1,4.8
2018-07-04T21:12:00Z,45.26683333,-66.06116667,162.8,2.1,4.8
2018-07-04T21:13:00Z,45.26683333,-66.06116667,177.6,2.1,4.8
2018-07-04T21:14:00Z,45.26683333,-66.06116667,192.2,2.0,4.8
2018-07-04T21:15:00Z,45.26683333,-66.06116667,197.2,2.1,4.8
2018-07-04T21:16:00Z,45.26683333,-66.06116667,206.0,2.3,5.2
2018-07-04T21:17:00Z,45.26683333,-66.06116667,211.5,2.5,5.2
2018-07-04T21:18:00Z,45.26683333,-66.06116667,215.9,2.6,5.2
2018-07-04T21:19:00Z,45.26683333,-66.06116667,219.8,2.7,5.2
2018-07-04T21:20:00Z,45.26683333,-66.06116667,220.2,2.7,5.2
2018-07-04T21:21:00Z,45.26683333,-66.06116667,223.7,2.7,5.8
2018-07-04T21:22:00Z,45.26683333,-66.06116667,225.5,2.9,5.8
2018-07-04T21:23:00Z,45.26683333,-66.06116667,228.9,3.2,5.8
2018-07-04T21:24:00Z,45.26683333,-66.06116667,226.2,3.2,5.8
2018-07-04T21:25:00Z,45.26683333,-66.06116667,227.4,3.3,5.8
2018-07-04T21:26:00Z,45.26683333,-66.06116667,231.6,3.2,5.8
2018-07-04T21:27:00Z,45.26683333,-66.06116667,236.5,3.1,5.8
2018-07-04T21:28:00Z,45.26683333,-66.06116667,237.8,3.1,5.8
2018-07-04T21:29:00Z,45.26683333,-66.06116667,242.0,3.1,5.8
2018-07-04T21:30:00Z,45.26683333,-66.06116667,244.5,3.0,5.8
2018-07-04T21:31:00Z,45.26683333,-66.06116667,242.2,2.9,5.8
2018-07-04T21:32:00Z,45.26683333,-66.06116667,240.1,2.8,5.6
2018-07-04T21:33:00Z,45.26683333,-66.06116667,238.4,2.6,5.2
2018-07-04T21:34:00Z,45.26683333,-66.06116667,243.3,2.5,5.2
2018-07-04T21:35:00Z,45.26683333,-66.06116667,247.5,2.4,5.2
2018-07-04T21:36:00Z,45.26683333,-66.06116667,247.5,2.4,5.2
2018-07-04T21:37:00Z,45.26683333,-66.06116667,245.2,2.3,3.8
2018-07-04T21:38:00Z,45.26683333,-66.06116667,242.6,2.3,4.8
2018-07-04T21:39:00Z,45.26683333,-66.06116667,239.0,2.5,5.2
2018-07-04T21:40:00Z,45.26683333,-66.06116667,236.1,2.7,5.4
2018-07-04T21:41:00Z,45.26683333,-66.06116667,238.6,2.9,5.4
2018-07-04T21:42:00Z,45.26683333,-66.06116667,239.9,2.9,5.4
2018-07-04T21:43:00Z,45.26683333,-66.06116667,239.9,2.9,5.4
2018-07-04T21:44:00Z,45.26683333,-66.06116667,239.7,3.0,5.4
2018-07-04T21:45:00Z,45.26683333,-66.06116667,239.9,3.2,5.8
2018-07-04T21:46:00Z,45.26683333,-66.06116667,239.7,3.2,5.8
2018-07-04T21:47:00Z,45.26683333,-66.06116667,240.5,3.3,5.8
2018-07-04T21:48:00Z,45.26683333,-66.06116667,243.0,3.4,5.8
2018-07-04T21:49:00Z,45.26683333,-66.06116667,244.8,3.3,5.8
2018-07-04T21:50:00Z,45.26683333,-66.06116667,244.7,3.4,6.1
2018-07-04T21:51:00Z,45.26683333,-66.06116667,243.9,3.3,6.1
2018-07-04T21:52:00Z,45.26683333,-66.06116667,244.2,3.5,6.5
2018-07-04T21:53:00Z,45.26683333,-66.06116667,245.6,3.7,6.7
2018-07-04T21:54:00Z,45.26683333,-66.06116667,243.6,4.0,6.7
2018-07-04T21:55:00Z,45.26683333,-66.06116667,241.7,4.0,6.7
2018-07-04T21:56:00Z,45.26683333,-66.06116667,239.9,4.1,6.7
2018-07-04T21:57:00Z,45.26683333,-66.06116667,239.0,4.1,6.7
2018-07-04T21:58:00Z,45.26683333,-66.06116667,240.0,4.1,6.7
2018-07-04T21:59:00Z,45.26683333,-66.06116667,242.3,4.1,6.7
2018-07-04T22:00:00Z,45.26683333,-66.06116667,245.7,4.0,6.7
2018-07-04T22:01:00Z,45.26683333,-66.06116667,249.0,3.9,6.7
2018-07-04T22:02:00Z,45.26683333,-66.06116667,251.7,3.8,6.7
2018-07-04T22:03:00Z,45.26683333,-66.06116667,253.5,3.5,6.3
2018-07-04T22:04:00Z,45.26683333,-66.06116667,256.2,3.4,5.7
2018-07-04T22:05:00Z,45.26683333,-66.06116667,258.0,3.3,5.7
2018-07-04T22:06:00Z,45.26683333,-66.06116667,260.1,3.2,5.7
2018-07-04T22:07:00Z,45.26683333,-66.06116667,262.1,3.2,5.7
2018-07-04T22:08:00Z,45.26683333,-66.06116667,261.6,3.2,5.7
2018-07-04T22:09:00Z,45.26683333,-66.06116667,260.9,3.4,5.7
2018-07-04T22:10:00Z,45.26683333,-66.06116667,259.5,3.5,6.5
2018-07-04T22:11:00Z,45.26683333,-66.06116667,258.4,3.6,6.5
2018-07-04T22:12:00Z,45.26683333,-66.06116667,257.2,3.8,6.5
2018-07-04T22:13:00Z,45.26683333,-66.06116667,254.8,4.0,6.5
2018-07-04T22:14:00Z,45.26683333,-66.06116667,254.1,4.0,6.5
2018-07-04T22:15:00Z,45.26683333,-66.06116667,253.3,4.0,6.5
2018-07-04T22:16:00Z,45.26683333,-66.06116667,252.7,4.0,6.5
2018-07-04T22:17:00Z,45.26683333,-66.06116667,251.2,3.9,6.5
2018-07-04T22:18:00Z,45.26683333,-66.06116667,251.1,3.7,6.5
2018-07-04T22:19:00Z,45.26683333,-66.06116667,251.6,3.6,6.5
2018-07-04T22:20:00Z,45.26683333,-66.06116667,253.3,3.5,6.0
2018-07-04T22:21:00Z,45.26683333,-66.06116667,252.6,3.3,5.4
2018-07-04T22:22:00Z,45.26683333,-66.06116667,253.5,3.1,5.2
2018-07-04T22:23:00Z,45.26683333,-66.06116667,254.4,2.9,4.8
2018-07-04T22:24:00Z,45.26683333,-66.06116667,254.3,2.9,4.6
2018-07-04T22:25:00Z,45.26683333,-66.06116667,254.2,3.0,4.6
2018-07-04T22:26:00Z,45.26683333,-66.06116667,253.0,3.0,4.6
2018-07-04T22:27:00Z,45.26683333,-66.06116667,253.6,3.0,4.7
2018-07-04T22:28:00Z,45.26683333,-66.06116667,254.2,3.2,4.7
2018-07-04T22:29:00Z,45.26683333,-66.06116667,252.2,3.3,4.7
2018-07-04T22:30:00Z,45.26683333,-66.06116667,251.7,3.2,4.7
2018-07-04T22:31:00Z,45.26683333,-66.06116667,253.6,3.2,4.7
2018-07-04T22:32:00Z,45.26683333,-66.06116667,252.7,3.2,4.7
2018-07-04T22:33:00Z,45.26683333,-66.06116667,255.2,3.1,4.7
2018-07-04T22:34:00Z,45.26683333,-66.06116667,257.3,2.9,4.7
2018-07-04T22:35:00Z,45.26683333,-66.06116667,259.7,2.6,4.7
2018-07-04T22:36:00Z,45.26683333,-66.06116667,261.5,2.5,4.7
2018-07-04T22:37:00Z,45.26683333,-66.06116667,264.5,2.4,4.6
2018-07-04T22:38:00Z,45.26683333,-66.06116667,264.8,2.2,4.4
2018-07-04T22:39:00Z,45.26683333,-66.06116667,265.7,2.1,4.2
2018-07-04T22:40:00Z,45.26683333,-66.06116667,263.1,2.0,4.2
2018-07-04T22:41:00Z,45.26683333,-66.06116667,262.0,2.1,3.8
2018-07-04T22:42:00Z,45.26683333,-66.06116667,262.4,2.0,3.8
2018-07-04T22:43:00Z,45.26683333,-66.06116667,260.0,2.1,3.8
2018-07-04T22:44:00Z,45.26683333,-66.06116667,257.4,2.1,3.8
2018-07-04T22:45:00Z,45.26683333,-66.06116667,256.7,2.1,3.8
2018-07-04T22:46:00Z,45.26683333,-66.06116667,254.1,2.0,3.8
2018-07-04T22:47:00Z,45.26683333,-66.06116667,247.6,1.9,3.7
2018-07-04T22:48:00Z,45.26683333,-66.06116667,245.3,1.8,3.7
2018-07-04T22:49:00Z,45.26683333,-66.06116667,243.9,1.8,3.7
2018-07-04T22:50:00Z,45.26683333,-66.06116667,240.6,1.8,3.7
2018-07-04T22:51:00Z,45.26683333,-66.06116667,234.1,1.6,3.0
2018-07-04T22:52:00Z,45.26683333,-66.06116667,227.4,1.6,3.0
2018-07-04T22:53:00Z,45.26683333,-66.06116667,222.1,1.4,3.0
2018-07-04T22:54:00Z,45.26683333,-66.06116667,220.8,1.5,3.0
2018-07-04T22:55:00Z,45.26683333,-66.06116667,209.4,1.4,3.0
2018-07-04T22:56:00Z,45.26683333,-66.06116667,207.1,1.5,3.0
2018-07-04T22:57:00Z,45.26683333,-66.06116667,207.6,1.5,3.2
2018-07-04T22:58:00Z,45.26683333,-66.06116667,207.8,1.6,3.9
2018-07-04T22:59:00Z,45.26683333,-66.06116667,209.8,1.8,3.9
2018-07-04T23:00:00Z,45.26683333,-66.06116667,214.2,1.8,3.9
2018-07-04T23:01:00Z,45.26683333,-66.06116667,215.3,1.8,3.9
2018-07-04T23:02:00Z,45.26683333,-66.06116667,215.1,1.8,3.9
2018-07-04T23:03:00Z,45.26683333,-66.06116667,213.6,1.9,3.9
2018-07-04T23:04:00Z,45.26683333,-66.06116667,209.9,1.9,3.9
2018-07-04T23:05:00Z,45.26683333,-66.06116667,212.3,1.9,3.9
2018-07-04T23:06:00Z,45.26683333,-66.06116667,210.6,1.9,3.9
2018-07-04T23:07:00Z,45.26683333,-66.06116667,204.7,1.9,3.9
2018-07-04T23:08:00Z,45.26683333,-66.06116667,194.1,1.8,3.7
2018-07-04T23:09:00Z,45.26683333,-66.06116667,181.5,1.7,3.2
2018-07-04T23:10:00Z,45.26683333,-66.06116667,168.0,1.8,3.7
2018-07-04T23:11:00Z,45.26683333,-66.06116667,157.7,2.0,4.2
2018-07-04T23:12:00Z,45.26683333,-66.06116667,147.9,2.2,4.4
2018-07-04T23:13:00Z,45.26683333,-66.06116667,138.3,2.5,5.3
2018-07-04T23:14:00Z,45.26683333,-66.06116667,129.4,2.7,5.3
2018-07-04T23:15:00Z,45.26683333,-66.06116667,122.5,2.8,5.3
