timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-25T17:30:00Z,45.26683333,-66.06116667,149.2,7.3,9.3
2018-09-25T17:31:00Z,45.26683333,-66.06116667,148.1,7.3,9.3
2018-09-25T17:32:00Z,45.26683333,-66.06116667,147.0,7.2,9.3
2018-09-25T17:33:00Z,45.26683333,-66.06116667,146.6,7.1,9.3
2018-09-25T17:34:00Z,45.26683333,-66.06116667,147.7,7.2,9.3
2018-09-25T17:35:00Z,45.26683333,-66.06116667,148.4,7.1,8.9
2018-09-25T17:36:00Z,45.26683333,-66.06116667,148.3,7.1,8.9
2018-09-25T17:37:00Z,45.26683333,-66.06116667,147.4,7.0,8.9
2018-09-25T17:38:00Z,45.26683333,-66.06116667,147.6,7.0,8.9
2018-09-25T17:39:00Z,45.26683333,-66.06116667,148.3,7.0,8.9
2018-09-25T17:40:00Z,45.26683333,-66.06116667,149.0,7.1,8.9
2018-09-25T17:41:00Z,45.26683333,-66.06116667,149.7,7.1,8.8
2018-09-25T17:42:00Z,45.26683333,-66.06116667,149.5,7.1,8.8
2018-09-25T17:43:00Z,45.26683333,-66.06116667,148.9,7.0,8.8
2018-09-25T17:44:00Z,45.26683333,-66.06116667,148.5,6.9,8.8
2018-09-25T17:45:00Z,45.26683333,-66.06116667,148.9,6.8,8.8
2018-09-25T17:46:00Z,45.26683333,-66.06116667,149.1,6.7,8.4
2018-09-25T17:47:00Z,45.26683333,-66.06116667,149.1,6.5,8.4
2018-09-25T17:48:00Z,45.26683333,-66.06116667,149.0,6.4,8.4
2018-09-25T17:49:00Z,45.26683333,-66.06116667,148.5,6.3,8.0
2018-09-25T17:50:00Z,45.26683333,-66.06116667,147.6,6.2,7.9
2018-09-25T17:51:00Z,45.26683333,-66.06116667,147.4,6.2,7.9
2018-09-25T17:52:00Z,45.26683333,-66.06116667,147.6,6.3,8.0
2018-09-25T17:53:00Z,45.26683333,-66.06116667,148.2,6.3,8.0
2018-09-25T17:54:00Z,45.26683333,-66.06116667,148.7,6.3,8.0
2018-09-25T17:55:00Z,45.26683333,-66.06116667,148.3,6.3,8.0
2018-09-25T17:56:00Z,45.26683333,-66.06116667,148.8,6.3,8.0
2018-09-25T17:57:00Z,45.26683333,-66.06116667,149.1,6.4,8.0
2018-09-25T17:58:00Z,45.26683333,-66.06116667,149.1,6.4,8.0
2018-09-25T17:59:00Z,45.26683333,-66.06116667,149.8,6.4,8.0
2018-09-25T18:00:00Z,45.26683333,-66.06116667,150.6,6.3,8.0
2018-09-25T18:01:00Z,45.26683333,-66.06116667,150.9,6.2,8.0
2018-09-25T18:02:00Z,45.26683333,-66.06116667,151.5,6.1,7.8
2018-09-25T18:03:00Z,45.26683333,-66.06116667,151.6,6.1,7.8
2018-09-25T18:04:00Z,45.26683333,-66.06116667,151.6,5.9,7.8
2018-09-25T18:05:00Z,45.26683333,-66.06116667,152.1,6.0,7.8
2018-09-25T18:06:00Z,45.26683333,-66.06116667,152.5,5.9,7.6
2018-09-25T18:07:00Z,45.26683333,-66.06116667,152.5,5.8,7.4
2018-09-25T18:08:00Z,45.26683333,-66.06116667,152.8,5.9,7.5
2018-09-25T18:09:00Z,45.26683333,-66.06116667,152.9,5.9,7.5
2018-09-25T18:10:00Z,45.26683333,-66.06116667,152.5,5.9,7.5
2018-09-25T18:11:00Z,45.26683333,-66.06116667,152.1,5.9,7.5
2018-09-25T18:12:00Z,45.26683333,-66.06116667,151.6,5.7,7.5
2018-09-25T18:13:00Z,45.26683333,-66.06116667,151.4,5.7,7.5
2018-09-25T18:14:00Z,45.26683333,-66.06116667,151.4,5.7,7.5
2018-09-25T18:15:00Z,45.26683333,-66.06116667,151.3,5.6,7.5
2018-09-25T18:16:00Z,45.26683333,-66.06116667,150.9,5.6,7.5
2018-09-25T18:17:00Z,45.26683333,-66.06116667,150.8,5.6,7.5
2018-09-25T18:18:00Z,45.26683333,-66.06116667,150.6,5.5,7.4
2018-09-25T18:19:00Z,45.26683333,-66.06116667,149.2,5.4,7.4
2018-09-25T18:20:00Z,45.26683333,-66.06116667,150.1,5.4,7.4
2018-09-25T18:21:00Z,45.26683333,-66.06116667,151.0,5.5,7.4
2018-09-25T18:22:00Z,45.26683333,-66.06116667,151.3,5.6,7.4
2018-09-25T18:23:00Z,45.26683333,-66.06116667,151.9,5.6,7.4
2018-09-25T18:24:00Z,45.26683333,-66.06116667,152.2,5.7,7.1
2018-09-25T18:25:00Z,45.26683333,-66.06116667,152.9,5.7,7.1
2018-09-25T18:26:00Z,45.26683333,-66.06116667,152.9,5.7,7.1
2018-09-25T18:27:00Z,45.26683333,-66.06116667,152.7,5.7,7.1
2018-09-25T18:28:00Z,45.26683333,-66.06116667,151.9,5.6,7.1
2018-09-25T18:29:00Z,45.26683333,-66.06116667,152.4,5.6,7.1
2018-09-25T18:30:00Z,45.26683333,-66.06116667,152.5,5.5,7.0
2018-09-25T18:31:00Z,45.26683333,-66.06116667,152.4,5.4,7.0
2018-09-25T18:32:00Z,45.26683333,-66.06116667,152.9,5.4,7.0
2018-09-25T18:33:00Z,45.26683333,-66.06116667,153.2,5.3,7.0
2018-09-25T18:34:00Z,45.26683333,-66.06116667,153.7,5.2,7.0
2018-09-25T18:35:00Z,45.26683333,-66.06116667,154.4,5.1,7.0
2018-09-25T18:36:00Z,45.26683333,-66.06116667,154.9,5.1,6.3
2018-09-25T18:37:00Z,45.26683333,-66.06116667,155.5,5.0,6.0
2018-09-25T18:38:00Z,45.26683333,-66.06116667,156.8,5.1,6.1
2018-09-25T18:39:00Z,45.26683333,-66.06116667,157.9,5.1,6.1
2018-09-25T18:40:00Z,45.26683333,-66.06116667,158.4,4.9,6.1
2018-09-25T18:41:00Z,45.26683333,-66.06116667,158.6,4.9,6.1
2018-09-25T18:42:00Z,45.26683333,-66.06116667,158.7,4.9,6.1
2018-09-25T18:43:00Z,45.26683333,-66.06116667,158.8,4.8,6.1
2018-09-25T18:44:00Z,45.26683333,-66.06116667,158.9,4.9,6.1
2018-09-25T18:45:00Z,45.26683333,-66.06116667,158.5,4.8,6.1
2018-09-25T18:46:00Z,45.26683333,-66.06116667,158.6,4.7,6.1
2018-09-25T18:47:00Z,45.26683333,-66.06116667,159.2,4.6,6.1
2018-09-25T18:48:00Z,45.26683333,-66.06116667,159.1,4.6,5.5
2018-09-25T18:49:00Z,45.26683333,-66.06116667,159.6,4.6,5.5
2018-09-25T18:50:00Z,45.26683333,-66.06116667,159.5,4.6,5.5
2018-09-25T18:51:00Z,45.26683333,-66.06116667,158.6,4.5,5.5
2018-09-25T18:52:00Z,45.26683333,-66.06116667,157.9,4.5,5.5
2018-09-25T18:53:00Z,45.26683333,-66.06116667,156.6,4.5,5.5
2018-09-25T18:54:00Z,45.26683333,-66.06116667,155.9,4.5,5.5
2018-09-25T18:55:00Z,45.26683333,-66.06116667,154.5,4.4,5.5
2018-09-25T18:56:00Z,45.26683333,-66.06116667,154.3,4.4,5.5
2018-09-25T18:57:00Z,45.26683333,-66.06116667,153.3,4.3,5.5
2018-09-25T18:58:00Z,45.26683333,-66.06116667,152.4,4.2,5.5
2018-09-25T18:59:00Z,45.26683333,-66.06116667,151.6,4.2,5.5
2018-09-25T19:00:00Z,45.26683333,-66.06116667,151.0,4.2,5.5
2018-09-25T19:01:00Z,45.26683333,-66.06116667,151.2,4.2,5.5
2018-09-25T19:02:00Z,45.26683333,-66.06116667,151.6,4.2,5.5
2018-09-25T19:03:00Z,45.26683333,-66.06116667,152.5,4.2,5.4
2018-09-25T19:04:00Z,45.26683333,-66.06116667,153.0,4.2,5.4
2018-09-25T19:05:00Z,45.26683333,-66.06116667,153.5,4.1,5.3
2018-09-25T19:06:00Z,45.26683333,-66.06116667,153.3,4.2,5.3
2018-09-25T19:07:00Z,45.26683333,-66.06116667,153.6,4.2,5.3
2018-09-25T19:08:00Z,45.26683333,-66.06116667,154.4,4.2,5.3
2018-09-25T19:09:00Z,45.26683333,-66.06116667,153.9,4.2,5.3
2018-09-25T19:10:00Z,45.26683333,-66.06116667,154.2,4.2,5.3
2018-09-25T19:11:00Z,45.26683333,-66.06116667,154.6,4.2,5.3
2018-09-25T19:12:00Z,45.26683333,-66.06116667,154.1,4.1,5.2
2018-09-25T19:13:00Z,45.26683333,-66.06116667,153.5,4.0,5.2
2018-09-25T19:14:00Z,45.26683333,-66.06116667,151.8,4.0,5.2
2018-09-25T19:15:00Z,45.26683333,-66.06116667,151.3,4.1,5.4
2018-09-25T19:16:00Z,45.26683333,-66.06116667,150.7,4.1,5.4
2018-09-25T19:17:00Z,45.26683333,-66.06116667,150.6,4.2,5.4
2018-09-25T19:18:00Z,45.26683333,-66.06116667,150.1,4.3,5.4
2018-09-25T19:19:00Z,45.26683333,-66.06116667,149.4,4.3,5.4
2018-09-25T19:20:00Z,45.26683333,-66.06116667,149.0,4.3,5.4
2018-09-25T19:21:00Z,45.26683333,-66.06116667,148.5,4.4,5.4
2018-09-25T19:22:00Z,45.26683333,-66.06116667,148.8,4.5,5.5
2018-09-25T19:23:00Z,45.26683333,-66.06116667,148.4,4.5,5.5
2018-09-25T19:24:00Z,45.26683333,-66.06116667,148.1,4.5,5.6
2018-09-25T19:25:00Z,45.26683333,-66.06116667,147.9,4.5,5.6
2018-09-25T19:26:00Z,45.26683333,-66.06116667,148.2,4.4,5.6
2018-09-25T19:27:00Z,45.26683333,-66.06116667,147.1,4.4,5.6
2018-09-25T19:28:00Z,45.26683333,-66.06116667,147.0,4.5,5.9
2018-09-25T19:29:00Z,45.26683333,-66.06116667,147.4,4.5,5.9
2018-09-25T19:30:00Z,45.26683333,-66.06116667,146.3,4.5,5.9
2018-09-25T19:31:00Z,45.26683333,-66.06116667,145.6,4.5,5.9
2018-09-25T19:32:00Z,45.26683333,-66.06116667,144.2,4.5,5.9
2018-09-25T19:33:00Z,45.26683333,-66.06116667,143.1,4.5,5.9
2018-09-25T19:34:00Z,45.26683333,-66.06116667,142.9,4.4,5.9
2018-09-25T19:35:00Z,45.26683333,-66.06116667,142.3,4.4,5.9
2018-09-25T19:36:00Z,45.26683333,-66.06116667,141.4,4.5,5.9
2018-09-25T19:37:00Z,45.26683333,-66.06116667,141.4,4.6,5.9
2018-09-25T19:38:00Z,45.26683333,-66.06116667,140.8,4.5,5.8
2018-09-25T19:39:00Z,45.26683333,-66.06116667,140.7,4.6,6.0
2018-09-25T19:40:00Z,45.26683333,-66.06116667,140.5,4.5,6.0
2018-09-25T19:41:00Z,45.26683333,-66.06116667,140.4,4.5,6.0
2018-09-25T19:42:00Z,45.26683333,-66.06116667,140.6,4.4,6.0
2018-09-25T19:43:00Z,45.26683333,-66.06116667,141.2,4.4,6.0
2018-09-25T19:44:00Z,45.26683333,-66.06116667,140.7,4.5,6.0
2018-09-25T19:45:00Z,45.26683333,-66.06116667,140.5,4.6,6.4
2018-09-25T19:46:00Z,45.26683333,-66.06116667,140.4,4.6,6.4
2018-09-25T19:47:00Z,45.26683333,-66.06116667,140.2,4.6,6.4
2018-09-25T19:48:00Z,45.26683333,-66.06116667,139.9,4.6,6.4
2018-09-25T19:49:00Z,45.26683333,-66.06116667,140.3,4.5,6.4
2018-09-25T19:50:00Z,45.26683333,-66.06116667,141.0,4.6,6.4
2018-09-25T19:51:00Z,45.26683333,-66.06116667,141.4,4.6,6.4
2018-09-25T19:52:00Z,45.26683333,-66.06116667,142.1,4.7,6.4
2018-09-25T19:53:00Z,45.26683333,-66.06116667,142.6,4.7,6.4
2018-09-25T19:54:00Z,45.26683333,-66.06116667,144.0,4.7,6.4
2018-09-25T19:55:00Z,45.26683333,-66.06116667,144.9,4.6,6.3
2018-09-25T19:56:00Z,45.26683333,-66.06116667,145.4,4.6,6.3
2018-09-25T19:57:00Z,45.26683333,-66.06116667,146.6,4.6,6.3
2018-09-25T19:58:00Z,45.26683333,-66.06116667,147.2,4.6,6.2
2018-09-25T19:59:00Z,45.26683333,-66.06116667,146.8,4.5,6.2
2018-09-25T20:00:00Z,45.26683333,-66.06116667,147.1,4.5,6.2
2018-09-25T20:01:00Z,45.26683333,-66.06116667,147.1,4.4,6.2
2018-09-25T20:02:00Z,45.26683333,-66.06116667,146.6,4.5,6.2
2018-09-25T20:03:00Z,45.26683333,-66.06116667,146.7,4.5,6.2
2018-09-25T20:04:00Z,45.26683333,-66.06116667,146.7,4.5,6.2
2018-09-25T20:05:00Z,45.26683333,-66.06116667,146.8,4.5,6.1
2018-09-25T20:06:00Z,45.26683333,-66.06116667,146.6,4.5,6.1
2018-09-25T20:07:00Z,45.26683333,-66.06116667,145.9,4.5,6.1
2018-09-25T20:08:00Z,45.26683333,-66.06116667,146.1,4.6,6.1
2018-09-25T20:09:00Z,45.26683333,-66.06116667,146.1,4.6,6.1
2018-09-25T20:10:00Z,45.26683333,-66.06116667,145.9,4.7,6.1
2018-09-25T20:11:00Z,45.26683333,-66.06116667,146.7,4.8,6.1
2018-09-25T20:12:00Z,45.26683333,-66.06116667,147.5,4.9,6.1
2018-09-25T20:13:00Z,45.26683333,-66.06116667,147.8,4.9,6.1
2018-09-25T20:14:00Z,45.26683333,-66.06116667,148.3,4.9,6.1
2018-09-25T20:15:00Z,45.26683333,-66.06116667,148.8,4.9,6.0
2018-09-25T20:16:00Z,45.26683333,-66.06116667,149.6,5.0,6.0
2018-09-25T20:17:00Z,45.26683333,-66.06116667,150.4,4.9,6.0
2018-09-25T20:18:00Z,45.26683333,-66.06116667,149.5,4.8,6.0
2018-09-25T20:19:00Z,45.26683333,-66.06116667,149.7,4.8,6.0
2018-09-25T20:20:00Z,45.26683333,-66.06116667,150.0,4.7,6.0
2018-09-25T20:21:00Z,45.26683333,-66.06116667,149.7,4.7,6.0
2018-09-25T20:22:00Z,45.26683333,-66.06116667,149.4,4.6,5.9
2018-09-25T20:23:00Z,45.26683333,-66.06116667,149.3,4.6,5.9
2018-09-25T20:24:00Z,45.26683333,-66.06116667,149.3,4.5,5.7
2018-09-25T20:25:00Z,45.26683333,-66.06116667,149.3,4.5,5.8
2018-09-25T20:26:00Z,45.26683333,-66.06116667,149.1,4.5,5.8
2018-09-25T20:27:00Z,45.26683333,-66.06116667,148.5,4.5,5.8
2018-09-25T20:28:00Z,45.26683333,-66.06116667,148.9,4.5,5.8
2018-09-25T20:29:00Z,45.26683333,-66.06116667,148.8,4.5,5.8
2018-09-25T20:30:00Z,45.26683333,-66.06116667,148.4,4.5,5.8
2018-09-25T20:31:00Z,45.26683333,-66.06116667,148.7,4.6,5.9
2018-09-25T20:32:00Z,45.26683333,-66.06116667,148.9,4.6,5.9
2018-09-25T20:33:00Z,45.26683333,-66.06116667,148.6,4.7,6.0
2018-09-25T20:34:00Z,45.26683333,-66.06116667,147.9,4.7,6.2
2018-09-25T20:35:00Z,45.26683333,-66.06116667,147.7,4.7,6.2
2018-09-25T20:36:00Z,45.26683333,-66.06116667,148.1,4.8,6.2
2018-09-25T20:37:00Z,45.26683333,-66.06116667,148.5,4.9,6.2
2018-09-25T20:38:00Z,45.26683333,-66.06116667,148.5,5.0,6.2
2018-09-25T20:39:00Z,45.26683333,-66.06116667,148.4,5.0,6.2
2018-09-25T20:40:00Z,45.26683333,-66.06116667,148.3,5.1,6.2
2018-09-25T20:41:00Z,45.26683333,-66.06116667,147.9,5.0,6.2
2018-09-25T20:42:00Z,45.26683333,-66.06116667,148.0,5.0,6.2
2018-09-25T20:43:00Z,45.26683333,-66.06116667,148.4,4.9,6.2
2018-09-25T20:44:00Z,45.26683333,-66.06116667,149.3,5.0,6.2
2018-09-25T20:45:00Z,45.26683333,-66.06116667,149.0,4.9,6.5
2018-09-25T20:46:00Z,45.26683333,-66.06116667,148.2,4.9,6.5
2018-09-25T20:47:00Z,45.26683333,-66.06116667,147.5,4.9,6.5
2018-09-25T20:48:00Z,45.26683333,-66.06116667,147.3,4.9,6.5
2018-09-25T20:49:00Z,45.26683333,-66.06116667,147.1,4.9,6.5
2018-09-25T20:50:00Z,45.26683333,-66.06116667,147.0,5.0,6.5
2018-09-25T20:51:00Z,45.26683333,-66.06116667,146.7,5.0,6.5
2018-09-25T20:52:00Z,45.26683333,-66.06116667,145.6,5.0,6.5
2018-09-25T20:53:00Z,45.26683333,-66.06116667,144.9,5.0,6.5
2018-09-25T20:54:00Z,45.26683333,-66.06116667,143.7,5.1,6.5
2018-09-25T20:55:00Z,45.26683333,-66.06116667,143.3,5.1,6.4
2018-09-25T20:56:00Z,45.26683333,-66.06116667,142.8,5.1,6.3
2018-09-25T20:57:00Z,45.26683333,-66.06116667,142.4,5.0,6.3
2018-09-25T20:58:00Z,45.26683333,-66.06116667,142.3,5.0,6.3
2018-09-25T20:59:00Z,45.26683333,-66.06116667,141.9,4.9,6.3
2018-09-25T21:00:00Z,45.26683333,-66.06116667,141.6,4.8,6.2
2018-09-25T21:01:00Z,45.26683333,-66.06116667,141.3,4.9,6.2
2018-09-25T21:02:00Z,45.26683333,-66.06116667,141.8,4.9,6.4
2018-09-25T21:03:00Z,45.26683333,-66.06116667,141.7,4.9,6.4
2018-09-25T21:04:00Z,45.26683333,-66.06116667,141.9,4.9,6.4
2018-09-25T21:05:00Z,45.26683333,-66.06116667,142.1,4.9,6.4
2018-09-25T21:06:00Z,45.26683333,-66.06116667,142.6,4.9,6.4
2018-09-25T21:07:00Z,45.26683333,-66.06116667,143.1,5.0,6.6
2018-09-25T21:08:00Z,45.26683333,-66.06116667,143.8,5.1,6.6
2018-09-25T21:09:00Z,45.26683333,-66.06116667,144.4,5.3,6.6
2018-09-25T21:10:00Z,45.26683333,-66.06116667,144.7,5.3,6.6
2018-09-25T21:11:00Z,45.26683333,-66.06116667,144.8,5.4,6.7
2018-09-25T21:12:00Z,45.26683333,-66.06116667,145.0,5.4,7.0
2018-09-25T21:13:00Z,45.26683333,-66.06116667,145.3,5.4,7.0
2018-09-25T21:14:00Z,45.26683333,-66.06116667,145.7,5.4,7.0
2018-09-25T21:15:00Z,45.26683333,-66.06116667,145.8,5.5,7.0
2018-09-25T21:16:00Z,45.26683333,-66.06116667,146.0,5.5,7.0
2018-09-25T21:17:00Z,45.26683333,-66.06116667,146.5,5.5,7.5
2018-09-25T21:18:00Z,45.26683333,-66.06116667,146.7,5.5,7.5
2018-09-25T21:19:00Z,45.26683333,-66.06116667,146.8,5.6,7.5
2018-09-25T21:20:00Z,45.26683333,-66.06116667,146.7,5.6,7.5
2018-09-25T21:21:00Z,45.26683333,-66.06116667,147.3,5.7,7.5
2018-09-25T21:22:00Z,45.26683333,-66.06116667,147.5,5.8,7.5
2018-09-25T21:23:00Z,45.26683333,-66.06116667,147.9,5.9,8.1
2018-09-25T21:24:00Z,45.26683333,-66.06116667,147.9,6.0,8.1
2018-09-25T21:25:00Z,45.26683333,-66.06116667,147.9,6.1,8.1
2018-09-25T21:26:00Z,45.26683333,-66.06116667,147.7,6.2,8.1
2018-09-25T21:27:00Z,45.26683333,-66.06116667,147.4,6.3,8.1
2018-09-25T21:28:00Z,45.26683333,-66.06116667,147.4,6.3,8.1
2018-09-25T21:29:00Z,45.26683333,-66.06116667,147.8,6.3,8.1
2018-09-25T21:30:00Z,45.26683333,-66.06116667,148.8,6.4,8.1
2018-09-25T21:31:00Z,45.26683333,-66.06116667,149.4,6.4,8.1
2018-09-25T21:32:00Z,45.26683333,-66.06116667,150.4,6.4,8.1
2018-09-25T21:33:00Z,45.26683333,-66.06116667,151.1,6.4,7.8
2018-09-25T21:34:00Z,45.26683333,-66.06116667,152.6,6.3,7.8
2018-09-25T21:35:00Z,45.26683333,-66.06116667,154.3,6.2,7.8
2018-09-25T21:36:00Z,45.26683333,-66.06116667,156.0,6.1,7.7
2018-09-25T21:37:00Z,45.26683333,-66.06116667,157.6,6.0,7.7
2018-09-25T21:38:00Z,45.26683333,-66.06116667,159.2,5.9,7.7
2018-09-25T21:39:00Z,45.26683333,-66.06116667,160.7,5.8,7.7
2018-09-25T21:40:00Z,45.26683333,-66.06116667,161.4,5.7,7.7
2018-09-25T21:41:00Z,45.26683333,-66.06116667,162.6,5.7,7.7
2018-09-25T21:42:00Z,45.26683333,-66.06116667,163.6,5.6,7.7
2018-09-25T21:43:00Z,45.26683333,-66.06116667,164.5,5.5,7.7
2018-09-25T21:44:00Z,45.26683333,-66.06116667,164.9,5.5,7.7
2018-09-25T21:45:00Z,45.26683333,-66.06116667,165.4,5.4,7.7
2018-09-25T21:46:00Z,45.26683333,-66.06116667,166.0,5.5,7.7
2018-09-25T21:47:00Z,45.26683333,-66.06116667,167.0,5.3,7.7
2018-09-25T21:48:00Z,45.26683333,-66.06116667,167.7,5.2,7.5
2018-09-25T21:49:00Z,45.26683333,-66.06116667,168.5,5.2,7.6
2018-09-25T21:50:00Z,45.26683333,-66.06116667,169.4,5.3,7.7
2018-09-25T21:51:00Z,45.26683333,-66.06116667,170.1,5.2,7.7
2018-09-25T21:52:00Z,45.26683333,-66.06116667,170.9,5.2,7.7
2018-09-25T21:53:00Z,45.26683333,-66.06116667,170.9,5.2,7.7
2018-09-25T21:54:00Z,45.26683333,-66.06116667,171.3,5.2,7.7
2018-09-25T21:55:00Z,45.26683333,-66.06116667,171.1,5.3,7.7
2018-09-25T21:56:00Z,45.26683333,-66.06116667,171.3,5.4,7.7
2018-09-25T21:57:00Z,45.26683333,-66.06116667,171.3,5.5,7.7
2018-09-25T21:58:00Z,45.26683333,-66.06116667,171.0,5.6,9.0
2018-09-25T21:59:00Z,45.26683333,-66.06116667,170.9,5.7,9.0
2018-09-25T22:00:00Z,45.26683333,-66.06116667,171.0,5.7,9.0
2018-09-25T22:01:00Z,45.26683333,-66.06116667,171.1,5.7,9.0
2018-09-25T22:02:00Z,45.26683333,-66.06116667,170.8,5.8,9.0
2018-09-25T22:03:00Z,45.26683333,-66.06116667,171.5,5.8,9.0
2018-09-25T22:04:00Z,45.26683333,-66.06116667,171.6,5.8,9.0
2018-09-25T22:05:00Z,45.26683333,-66.06116667,172.7,5.8,9.0
2018-09-25T22:06:00Z,45.26683333,-66.06116667,172.6,5.8,9.0
2018-09-25T22:07:00Z,45.26683333,-66.06116667,172.2,5.7,9.0
2018-09-25T22:08:00Z,45.26683333,-66.06116667,172.0,5.6,9.2
2018-09-25T22:09:00Z,45.26683333,-66.06116667,172.0,5.6,9.2
2018-09-25T22:10:00Z,45.26683333,-66.06116667,171.9,5.7,9.2
2018-09-25T22:11:00Z,45.26683333,-66.06116667,171.2,5.7,9.2
2018-09-25T22:12:00Z,45.26683333,-66.06116667,170.6,5.7,9.2
2018-09-25T22:13:00Z,45.26683333,-66.06116667,170.0,5.8,9.2
2018-09-25T22:14:00Z,45.26683333,-66.06116667,169.8,5.9,9.2
2018-09-25T22:15:00Z,45.26683333,-66.06116667,168.8,5.9,9.2
2018-09-25T22:16:00Z,45.26683333,-66.06116667,169.0,6.0,9.2
2018-09-25T22:17:00Z,45.26683333,-66.06116667,168.9,6.1,9.2
2018-09-25T22:18:00Z,45.26683333,-66.06116667,168.4,6.2,9.1
2018-09-25T22:19:00Z,45.26683333,-66.06116667,167.7,6.3,9.3
2018-09-25T22:20:00Z,45.26683333,-66.06116667,167.0,6.4,9.3
2018-09-25T22:21:00Z,45.26683333,-66.06116667,166.6,6.6,9.3
2018-09-25T22:22:00Z,45.26683333,-66.06116667,166.3,6.8,9.3
2018-09-25T22:23:00Z,45.26683333,-66.06116667,165.8,6.9,9.3
2018-09-25T22:24:00Z,45.26683333,-66.06116667,165.5,6.8,9.3
2018-09-25T22:25:00Z,45.26683333,-66.06116667,165.1,7.0,9.3
2018-09-25T22:26:00Z,45.26683333,-66.06116667,164.4,7.0,9.5
2018-09-25T22:27:00Z,45.26683333,-66.06116667,163.9,7.2,9.5
2018-09-25T22:28:00Z,45.26683333,-66.06116667,163.6,7.3,9.5
2018-09-25T22:29:00Z,45.26683333,-66.06116667,163.2,7.3,9.8
2018-09-25T22:30:00Z,45.26683333,-66.06116667,163.3,7.2,9.8
2018-09-25T22:31:00Z,45.26683333,-66.06116667,163.3,7.1,9.8
2018-09-25T22:32:00Z,45.26683333,-66.06116667,163.4,6.9,9.8
2018-09-25T22:33:00Z,45.26683333,-66.06116667,163.2,6.9,9.8
2018-09-25T22:34:00Z,45.26683333,-66.06116667,162.8,7.0,9.8
2018-09-25T22:35:00Z,45.26683333,-66.06116667,163.0,6.9,9.8
2018-09-25T22:36:00Z,45.26683333,-66.06116667,163.1,6.8,9.8
2018-09-25T22:37:00Z,45.26683333,-66.06116667,163.1,6.8,9.8
2018-09-25T22:38:00Z,45.26683333,-66.06116667,163.2,6.7,9.8
2018-09-25T22:39:00Z,45.26683333,-66.06116667,163.7,6.7,9.7
2018-09-25T22:40:00Z,45.26683333,-66.06116667,163.6,6.7,9.7
2018-09-25T22:41:00Z,45.26683333,-66.06116667,163.0,6.9,9.7
2018-09-25T22:42:00Z,45.26683333,-66.06116667,163.3,7.0,9.7
2018-09-25T22:43:00Z,45.26683333,-66.06116667,163.4,7.1,10.0
2018-09-25T22:44:00Z,45.26683333,-66.06116667,163.6,7.1,10.3
2018-09-25T22:45:00Z,45.26683333,-66.06116667,163.6,7.0,10.3
2018-09-25T22:46:00Z,45.26683333,-66.06116667,163.9,7.0,10.3
2018-09-25T22:47:00Z,45.26683333,-66.06116667,164.0,6.9,10.3
2018-09-25T22:48:00Z,45.26683333,-66.06116667,163.8,6.8,10.3
2018-09-25T22:49:00Z,45.26683333,-66.06116667,164.1,6.7,10.3
2018-09-25T22:50:00Z,45.26683333,-66.06116667,164.6,6.6,10.3
2018-09-25T22:51:00Z,45.26683333,-66.06116667,165.5,6.5,10.3
2018-09-25T22:52:00Z,45.26683333,-66.06116667,165.3,6.5,10.3
2018-09-25T22:53:00Z,45.26683333,-66.06116667,165.5,6.3,10.3
2018-09-25T22:54:00Z,45.26683333,-66.06116667,165.6,6.3,8.7
2018-09-25T22:55:00Z,45.26683333,-66.06116667,165.4,6.4,10.5
2018-09-25T22:56:00Z,45.26683333,-66.06116667,165.3,6.6,10.5
2018-09-25T22:57:00Z,45.26683333,-66.06116667,165.4,6.7,10.5
2018-09-25T22:58:00Z,45.26683333,-66.06116667,165.5,6.7,10.5
2018-09-25T22:59:00Z,45.26683333,-66.06116667,165.1,6.7,10.5
2018-09-25T23:00:00Z,45.26683333,-66.06116667,164.2,6.8,10.5
2018-09-25T23:01:00Z,45.26683333,-66.06116667,163.5,6.9,10.5
2018-09-25T23:02:00Z,45.26683333,-66.06116667,163.1,7.0,10.5
2018-09-25T23:03:00Z,45.26683333,-66.06116667,162.8,7.1,10.5
2018-09-25T23:04:00Z,45.26683333,-66.06116667,162.3,7.1,10.5
2018-09-25T23:05:00Z,45.26683333,-66.06116667,162.1,7.1,10.1
2018-09-25T23:06:00Z,45.26683333,-66.06116667,161.8,7.2,10.7
2018-09-25T23:07:00Z,45.26683333,-66.06116667,161.6,7.3,10.7
2018-09-25T23:08:00Z,45.26683333,-66.06116667,161.8,7.3,10.7
2018-09-25T23:09:00Z,45.26683333,-66.06116667,161.8,7.4,10.7
2018-09-25T23:10:00Z,45.26683333,-66.06116667,162.3,7.3,10.7
2018-09-25T23:11:00Z,45.26683333,-66.06116667,162.7,7.2,10.7
2018-09-25T23:12:00Z,45.26683333,-66.06116667,162.7,7.3,10.7
2018-09-25T23:13:00Z,45.26683333,-66.06116667,162.8,7.4,10.7
2018-09-25T23:14:00Z,45.26683333,-66.06116667,163.1,7.4,10.7
2018-09-25T23:15:00Z,45.26683333,-66.06116667,162.7,7.5,10.7
2018-09-25T23:16:00Z,45.26683333,-66.06116667,162.5,7.5,10.3
2018-09-25T23:17:00Z,45.26683333,-66.06116667,162.2,7.6,10.3
2018-09-25T23:18:00Z,45.26683333,-66.06116667,161.6,7.8,10.3
